Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:03;;;;;;;10.32;4.70;;;;;;;11.51;78.94;100244.44;7379855;19;20062;-78
2022/03/13 00:03:34;;;;;;;4.18;1.52;;;;;;;11.44;77.72;100239.03;7378724;19;20010;-78
2022/03/13 00:06:02;;;;;;;5.78;2.40;;;;;;;11.45;78.67;100238.03;7380572;19;20451;-78
2022/03/13 00:08:32;;;;;;;11.65;7.18;;;;;;;11.44;78.67;100239.03;7383421;19;20028;-78
2022/03/13 00:11:08;;;;;;;6.43;2.22;;;;;;;11.46;78.71;100241.50;7378326;19;20033;-78
2022/03/13 00:13:40;;;;;;;6.05;3.55;;;;;;;11.46;78.58;100233.59;7379960;19;20035;-78
2022/03/13 00:16:08;;;;;;;12.27;4.68;;;;;;;11.48;79.56;100236.84;7379422;19;20073;-78
2022/03/13 00:18:37;;;;;;;2.90;1.60;;;;;;;11.48;78.66;100234.22;7386620;19;20451;-79
2022/03/13 00:21:04;;;;;;;4.10;1.50;;;;;;;11.48;78.20;100232.41;7388098;19;20444;-78
2022/03/13 00:23:32;;;;;;;3.72;1.40;;;;;;;11.45;78.29;100238.03;7386789;19;20015;-78
2022/03/13 00:26:03;;;;;;;8.63;2.67;;;;;;;11.47;78.29;100237.88;7386796;19;20003;-78
2022/03/13 00:28:30;;;;;;;5.93;2.00;;;;;;;11.44;77.88;100230.31;7389235;19;20019;-78
2022/03/13 00:30:58;;;;;;;10.77;5.03;;;;;;;11.44;78.55;100236.41;7387555;19;20333;-78
2022/03/13 00:33:25;;;;;;;4.07;1.30;;;;;;;11.44;78.34;100232.94;7389582;19;20381;-78
2022/03/13 00:35:52;;;;;;;3.35;1.52;;;;;;;11.46;78.58;100221.25;7390822;19;20015;-78
2022/03/13 00:38:19;;;;;;;6.07;1.60;;;;;;;11.48;79.04;100226.31;7397390;19;20026;-78
2022/03/13 00:40:51;;;;;;;4.75;2.05;;;;;;;11.50;78.61;100233.06;7393954;19;20026;-78
2022/03/13 00:43:19;;;;;;;3.83;1.93;;;;;;;11.51;78.59;100226.00;7388493;19;20014;-79
2022/03/13 00:45:48;;;;;;;4.80;2.53;;;;;;;11.52;78.50;100228.47;7385871;19;20472;-79
2022/03/13 00:48:15;;;;;;;4.43;1.42;;;;;;;11.52;78.35;100228.47;7383997;19;20003;-77
2022/03/13 00:50:43;;;;;;;5.95;0.80;;;;;;;11.53;78.03;100231.88;7390339;19;20041;-77
2022/03/13 00:53:11;;;;;;;1.80;0.77;;;;;;;11.50;77.18;100225.16;7383549;19;20021;-78
2022/03/13 00:55:40;;;;;;;2.95;1.15;;;;;;;11.50;77.62;100222.53;7389959;19;20341;-79
2022/03/13 00:58:12;;;;;;;2.15;0.80;;;;;;;11.53;77.50;100216.09;7388673;19;20070;-79
2022/03/13 01:00:39;;;;;;;2.25;0.70;;;;;;;11.55;77.56;100212.28;7388759;19;20017;-78
2022/03/13 01:03:17;;;;;;;3.33;0.75;;;;;;;11.54;77.39;100201.91;7384147;19;20014;-78
2022/03/13 01:05:44;;;;;;;2.60;0.52;;;;;;;11.48;77.14;100200.81;7388660;19;20014;-78
2022/03/13 01:08:11;;;;;;;1.85;0.60;;;;;;;11.51;77.12;100200.47;7388266;19;20023;-78
2022/03/13 01:10:38;;;;;;;2.83;0.77;;;;;;;11.48;77.50;100192.91;7385348;19;20026;-78
2022/03/13 01:13:05;;;;;;;2.30;0.77;;;;;;;11.46;77.57;100189.63;7384998;19;20020;-78
2022/03/13 01:15:32;;;;;;;2.05;0.82;;;;;;;11.40;77.41;100174.53;7386202;19;20355;-77
2022/03/13 01:17:59;;;;;;;2.92;0.80;;;;;;;11.44;77.54;100181.06;7390897;19;20444;-79
2022/03/13 01:20:26;;;;;;;2.45;0.75;;;;;;;11.37;77.59;100174.88;7386308;19;20054;-78
2022/03/13 01:22:53;;;;;;;4.18;1.10;;;;;;;11.38;78.36;100173.88;7387915;19;20058;-78
2022/03/13 01:25:20;;;;;;;2.78;1.17;;;;;;;11.39;77.75;100164.97;7386064;19;20033;-78
2022/03/13 01:27:47;;;;;;;1.65;0.57;;;;;;;11.36;77.82;100164.50;7387043;19;20026;-78
2022/03/13 01:30:14;;;;;;;2.97;0.80;;;;;;;11.33;78.04;100173.56;7384297;19;20089;-78
2022/03/13 01:32:42;;;;;;;2.35;0.77;;;;;;;11.31;77.74;100165.03;7386154;19;20090;-79
2022/03/13 01:35:09;;;;;;;3.70;0.80;;;;;;;11.31;77.68;100158.94;7383646;19;20070;-79
2022/03/13 01:37:41;;;;;;;6.00;1.75;;;;;;;11.33;77.63;100160.41;7383993;19;20010;-79
2022/03/13 01:40:36;;;;;;;1.75;0.68;;;;;;;11.35;77.82;100150.50;7383541;19;20015;-78
2022/03/13 01:43:09;;;;;;;2.38;0.70;;;;;;;11.35;77.52;100150.50;7384110;19;20070;-78
2022/03/13 01:45:35;;;;;;;1.92;0.80;;;;;;;11.34;78.00;100146.25;7386543;19;20031;-78
2022/03/13 01:48:03;;;;;;;1.20;0.60;;;;;;;11.35;77.93;100145.25;7388345;19;20010;-78
2022/03/13 01:50:30;;;;;;;2.58;0.55;;;;;;;11.31;77.78;100148.41;7386186;19;20033;-78
2022/03/13 01:52:57;;;;;;;2.03;0.77;;;;;;;11.27;78.16;100137.41;7383497;19;20017;-78
2022/03/13 01:55:24;;;;;;;1.50;0.60;;;;;;;11.26;77.76;100142.84;7386732;19;20002;-78
2022/03/13 01:57:51;;;;;;;1.40;0.60;;;;;;;11.24;77.69;100140.38;7386379;19;20571;-79
2022/03/13 02:00:19;;;;;;;2.65;0.70;;;;;;;11.22;78.38;100137.13;7387358;19;20456;-78
2022/03/13 02:02:48;;;;;;;2.88;0.70;;;;;;;11.25;78.38;100144.66;7383524;19;20002;-78
2022/03/13 02:05:35;;;;;;;3.38;0.75;;;;;;;11.25;77.97;100136.75;7380297;19;20023;-78
2022/03/13 02:08:12;;;;;;;3.42;0.95;;;;;;;11.23;77.86;100130.84;7386956;19;20122;-78
2022/03/13 02:10:39;;;;;;;1.30;0.60;;;;;;;11.21;78.15;100113.59;7383528;19;20022;-78
2022/03/13 02:13:11;;;;;;;3.05;0.52;;;;;;;11.20;78.34;100114.56;7383076;19;20024;-78
2022/03/13 02:15:39;;;;;;;3.00;0.52;;;;;;;11.19;78.00;100113.75;7383893;19;20444;-78
2022/03/13 02:18:06;;;;;;;3.45;0.88;;;;;;;11.17;78.01;100099.13;7383598;19;20015;-79
2022/03/13 02:20:53;;;;;;;2.75;1.40;;;;;;;11.18;78.12;100101.56;7383478;19;20027;-77
2022/03/13 02:23:30;;;;;;;3.13;0.90;;;;;;;11.17;78.82;100104.41;7384548;19;20029;-78
2022/03/13 02:26:00;;;;;;;2.05;0.50;;;;;;;11.13;78.18;100099.47;7385693;19;20451;-78
2022/03/13 02:28:30;;;;;;;1.75;0.60;;;;;;;11.10;77.89;100099.00;7382869;19;20011;-78
2022/03/13 02:31:00;;;;;;;1.42;0.70;;;;;;;11.03;78.06;100093.59;7385032;19;20305;-78
2022/03/13 02:33:28;;;;;;;4.63;0.80;;;;;;;10.98;78.53;100093.31;7386029;19;20014;-77
2022/03/13 02:35:59;;;;;;;7.03;0.60;;;;;;;10.97;78.55;100094.28;7380678;19;20095;-78
2022/03/13 02:38:30;;;;;;;3.00;0.55;;;;;;;10.96;78.51;100083.97;7387251;19;20082;-78
2022/03/13 02:40:58;;;;;;;1.60;0.60;;;;;;;10.94;78.46;100092.03;7381580;19;20010;-79
2022/03/13 02:43:25;;;;;;;2.72;0.73;;;;;;;10.90;79.23;100084.66;7384761;19;20318;-77
2022/03/13 02:45:52;;;;;;;2.15;0.60;;;;;;;10.91;78.64;100087.13;7385641;19;20478;-78
2022/03/13 02:48:20;;;;;;;1.70;0.50;;;;;;;10.90;78.72;100077.56;7384693;19;20471;-79
2022/03/13 02:50:48;;;;;;;1.52;0.50;;;;;;;10.92;78.94;100088.72;7380493;19;20463;-79
2022/03/13 02:53:16;;;;;;;4.30;0.80;;;;;;;10.94;79.41;100081.50;7380353;19;20093;-78
2022/03/13 02:55:44;;;;;;;1.48;0.60;;;;;;;10.96;78.98;100076.88;7381502;19;20043;-78
2022/03/13 02:58:12;;;;;;;2.63;0.60;;;;;;;10.97;78.55;100075.06;7383945;19;20018;-78
2022/03/13 03:00:48;;;;;;;2.60;0.75;;;;;;;10.98;78.80;100074.06;7385051;19;20018;-78
2022/03/13 03:03:20;;;;;;;1.38;0.50;;;;;;;11.01;78.65;100079.00;7381996;19;20010;-79
2022/03/13 03:05:47;;;;;;;3.53;1.00;;;;;;;10.98;78.77;100074.88;7377456;19;20121;-79
2022/03/13 03:08:14;;;;;;;3.20;0.65;;;;;;;11.01;78.65;100065.84;7381299;19;20118;-79
2022/03/13 03:10:41;;;;;;;6.45;1.42;;;;;;;10.97;78.66;100067.19;7380796;19;20345;-78
2022/03/13 03:13:09;;;;;;;3.67;1.73;;;;;;;10.99;78.77;100063.38;7382273;19;20011;-78
2022/03/13 03:15:36;;;;;;;1.90;0.70;;;;;;;10.98;78.99;100060.91;7380571;19;20062;-78
2022/03/13 03:18:04;;;;;;;4.28;0.82;;;;;;;11.02;78.64;100059.59;7383996;19;20360;-77
2022/03/13 03:20:31;;;;;;;2.55;0.88;;;;;;;11.04;78.90;100063.66;7378606;19;20014;-78
2022/03/13 03:22:58;;;;;;;8.55;2.58;;;;;;;11.04;79.13;100068.09;7380358;19;20006;-79
2022/03/13 03:25:27;;;;;;;2.08;1.00;;;;;;;11.05;79.15;100060.03;7382617;19;20414;-78
2022/03/13 03:27:56;;;;;;;2.35;1.05;;;;;;;11.05;78.34;100049.50;7385354;19;20015;-78
2022/03/13 03:30:26;;;;;;;3.75;1.20;;;;;;;11.04;79.08;100058.41;7384675;19;20059;-78
2022/03/13 03:32:54;;;;;;;2.30;0.80;;;;;;;11.03;78.77;100063.81;7385104;19;20337;-79
2022/03/13 03:35:24;;;;;;;3.38;1.20;;;;;;;11.04;78.37;100054.94;7381807;19;20015;-78
2022/03/13 03:37:54;;;;;;;4.25;1.05;;;;;;;11.03;79.19;100050.66;7386270;19;20038;-78
2022/03/13 03:40:22;;;;;;;5.55;0.95;;;;;;;11.02;79.25;100055.09;7384457;19;20018;-77
2022/03/13 03:42:50;;;;;;;3.40;1.45;;;;;;;11.02;79.77;100049.06;7383497;19;20499;-77
2022/03/13 03:45:17;;;;;;;3.15;0.75;;;;;;;11.02;79.35;100038.53;7379263;19;20060;-78
2022/03/13 03:47:45;;;;;;;3.92;1.80;;;;;;;11.04;79.18;100041.78;7381811;19;20013;-77
2022/03/13 03:50:13;;;;;;;3.53;0.95;;;;;;;11.05;80.19;100043.44;7381580;19;20038;-79
2022/03/13 03:52:40;;;;;;;3.00;0.80;;;;;;;11.06;79.72;100042.44;7384007;19;20493;-78
2022/03/13 03:55:08;;;;;;;5.25;1.30;;;;;;;11.07;79.28;100042.25;7389710;19;20047;-78
2022/03/13 03:57:35;;;;;;;3.35;1.20;;;;;;;11.11;79.50;100034.84;7390036;19;20466;-78
2022/03/13 04:00:05;;;;;;;7.47;3.83;;;;;;;11.10;79.24;100035.81;7387994;19;20010;-78
2022/03/13 04:02:33;;;;;;;5.20;1.08;;;;;;;11.14;79.82;100037.09;7389160;19;20487;-78
2022/03/13 04:05:01;;;;;;;2.72;0.90;;;;;;;11.17;79.49;100025.41;7385330;19;20033;-77
2022/03/13 04:07:27;;;;;;;3.80;1.08;;;;;;;11.17;79.50;100041.22;7388215;19;20074;-78
2022/03/13 04:09:54;;;;;;;3.78;0.82;;;;;;;11.16;79.55;100027.22;7389196;19;20034;-78
2022/03/13 04:12:21;;;;;;;7.10;3.58;;;;;;;11.23;79.45;100028.13;7387072;19;20047;-77
2022/03/13 04:14:48;;;;;;;3.67;1.17;;;;;;;11.24;79.34;100023.69;7388275;19;20014;-77
2022/03/13 04:17:15;;;;;;;3.22;1.10;;;;;;;11.15;78.87;100023.78;7388416;19;20015;-78
2022/03/13 04:19:42;;;;;;;3.67;1.15;;;;;;;11.18;78.94;100024.41;7388940;19;20015;-79
2022/03/13 04:22:13;;;;;;;1.77;0.80;;;;;;;11.19;79.17;100018.13;7390358;19;20010;-79
2022/03/13 04:24:40;;;;;;;4.65;1.08;;;;;;;11.18;79.32;100016.50;7388226;19;20049;-79
2022/03/13 04:27:07;;;;;;;3.50;1.13;;;;;;;11.19;79.32;100013.69;7392074;19;20017;-79
2022/03/13 04:29:34;;;;;;;2.83;0.88;;;;;;;11.14;79.16;100019.50;7388218;19;20070;-78
2022/03/13 04:32:04;;;;;;;4.43;1.25;;;;;;;11.16;79.65;100027.22;7388868;19;20171;-78
2022/03/13 04:34:32;;;;;;;3.88;1.35;;;;;;;11.13;79.72;100031.00;7385265;19;20444;-77
2022/03/13 04:37:00;;;;;;;3.92;0.90;;;;;;;11.20;79.36;100023.25;7388028;19;20448;-77
2022/03/13 04:39:28;;;;;;;2.47;0.90;;;;;;;11.24;79.78;100026.31;7387326;19;20043;-77
2022/03/13 04:41:55;;;;;;;3.30;1.20;;;;;;;11.26;79.53;100027.81;7387256;19;20022;-77
2022/03/13 04:44:22;;;;;;;5.95;1.30;;;;;;;11.29;79.68;100034.50;7384942;19;20014;-78
2022/03/13 04:46:49;;;;;;;5.57;1.77;;;;;;;11.31;80.54;100025.44;7387794;19;20014;-79
2022/03/13 04:49:16;;;;;;;3.20;0.90;;;;;;;11.31;79.95;100028.09;7384464;19;20014;-77
2022/03/13 04:51:44;;;;;;;2.88;0.93;;;;;;;11.31;79.54;100020.19;7385532;19;20089;-77
2022/03/13 04:54:11;;;;;;;3.75;1.45;;;;;;;11.35;80.09;100033.81;7389639;19;20440;-77
2022/03/13 04:56:38;;;;;;;2.95;1.38;;;;;;;11.34;79.74;100037.44;7384718;19;21139;-78
2022/03/13 04:59:07;;;;;;;5.10;1.25;;;;;;;11.29;79.50;100027.44;7387141;19;20027;-78
2022/03/13 05:01:34;;;;;;;3.55;1.33;;;;;;;11.33;79.67;100031.34;7385820;19;20006;-78
2022/03/13 05:04:06;;;;;;;8.50;1.40;;;;;;;11.34;80.19;100042.69;7382159;19;20350;-79
2022/03/13 05:06:43;;;;;;;2.03;0.80;;;;;;;11.36;80.20;100038.91;7388155;19;20026;-78
2022/03/13 05:09:10;;;;;;;5.90;1.00;;;;;;;11.41;80.86;100025.19;7388065;19;20014;-77
2022/03/13 05:11:41;;;;;;;2.78;1.00;;;;;;;11.40;81.33;100020.94;7386277;19;20015;-77
2022/03/13 05:14:07;;;;;;;2.08;0.85;;;;;;;11.39;81.38;100022.75;7385030;19;20070;-77
2022/03/13 05:16:34;;;;;;;1.73;0.70;;;;;;;11.37;80.54;100016.03;7386760;19;20561;-78
2022/03/13 05:19:02;;;;;;;3.50;0.95;;;;;;;11.36;80.88;100017.84;7380451;19;20379;-78
2022/03/13 05:21:29;;;;;;;2.97;0.90;;;;;;;11.38;81.39;100028.19;7384073;19;20441;-78
2022/03/13 05:23:58;;;;;;;2.03;0.75;;;;;;;11.35;80.88;100021.47;7385869;19;20038;-78
2022/03/13 05:26:33;;;;;;;3.15;0.60;;;;;;;11.31;81.29;100019.38;7383953;19;20098;-77
2022/03/13 05:29:01;;;;;;;1.67;0.60;;;;;;;11.28;81.88;100012.63;7383065;19;20074;-77
2022/03/13 05:31:28;;;;;;;2.10;0.52;;;;;;;11.27;81.60;100012.81;7387135;19;20042;-77
2022/03/13 05:33:57;;;;;;;2.65;0.50;;;;;;;11.25;81.70;100014.81;7383027;19;20066;-77
2022/03/13 05:36:31;;;;;;;8.77;2.65;;;;;;;11.26;82.02;100012.00;7387041;19;20006;-78
2022/03/13 05:38:58;;;;;;;2.20;0.80;;;;;;;11.26;83.28;100009.38;7390547;19;20007;-78
2022/03/13 05:41:26;;;;;;;3.20;0.93;;;;;;;11.20;83.56;100006.63;7386181;19;20277;-78
2022/03/13 05:43:53;;;;;;;3.13;0.80;;;;;;;11.19;83.42;100013.69;7386966;19;20082;-78
2022/03/13 05:46:21;;;;;;;3.22;1.20;;;;;;;11.22;84.25;100018.63;7383474;19;20028;-78
2022/03/13 05:48:48;;;;;;;1.48;0.77;;;;;;;11.23;84.01;100008.88;7383380;19;20014;-78
2022/03/13 05:51:15;;;;;;;3.47;0.98;;;;;;;11.18;84.12;100004.16;7383210;19;20007;-78
2022/03/13 05:53:42;;;;;;;6.20;1.90;;;;;;;11.15;84.46;100007.97;7386374;19;20336;-79
2022/03/13 05:56:09;;;;;;;1.73;1.00;;;;;;;11.16;85.09;100006.16;7388930;19;20062;-78
2022/03/13 05:58:36;;;;;;;4.35;1.00;;;;;;;11.14;85.31;100000.25;7385546;19;20026;-78
2022/03/13 06:01:05;;;;;;;4.25;1.63;;;;;;;11.15;85.51;100007.16;7383425;19;20021;-78
2022/03/13 06:03:33;;;;;;;5.03;1.35;;;;;;;11.14;86.37;100010.78;7382730;19;20014;-78
2022/03/13 06:06:03;;;;;;;3.20;1.33;;;;;;;11.13;86.58;100011.75;7381242;19;20515;-79
2022/03/13 06:08:31;;;;;;;5.35;1.77;;;;;;;11.17;86.78;100006.97;7382358;19;20266;-79
2022/03/13 06:10:58;;;;;;;4.43;1.15;;;;;;;11.16;86.66;100008.78;7385507;19;20007;-79
2022/03/13 06:13:25;;;;;;;60.42;6.78;;;;;;;11.13;86.94;100011.75;7381935;19;20034;-77
2022/03/13 06:15:52;;;;;;;3.03;1.65;;;;;;;11.12;87.11;100015.41;7383186;19;20010;-79
2022/03/13 06:18:20;;;;;;;5.55;1.63;;;;;;;11.08;86.90;100008.84;7384696;19;20027;-79
2022/03/13 06:20:47;;;;;;;9.65;4.78;;;;;;;11.12;87.15;100004.88;7381586;19;20039;-77
2022/03/13 06:23:15;;;;;;;4.32;1.70;;;;;;;11.12;87.39;100016.22;7382550;19;20014;-77
2022/03/13 06:25:43;;;;;;;2.90;1.42;;;;;;;11.12;86.88;100013.56;7384610;19;20368;-78
2022/03/13 06:28:14;;;;;;;5.22;2.13;;;;;;;11.13;86.78;100022.28;7386652;19;20023;-77
2022/03/13 06:30:42;;;;;;;3.97;1.40;;;;;;;11.14;87.20;100019.50;7382656;19;20032;-78
2022/03/13 06:33:09;;;;;;;7.80;2.42;;;;;;;11.11;86.77;100017.22;7381571;19;20313;-78
2022/03/13 06:35:39;;;;;;;4.00;1.90;;;;;;;11.12;87.03;100012.78;7380140;19;20011;-77
2022/03/13 06:38:06;;;;;;;5.85;2.80;;;;;;;11.12;86.72;100013.56;7381126;19;20119;-78
2022/03/13 06:40:33;;;;;;;4.43;1.77;;;;;;;11.13;86.68;100019.66;7383163;19;20002;-78
2022/03/13 06:43:00;;;;;;;2.10;0.85;;;;;;;11.14;86.37;100029.19;7383107;19;20504;-78
2022/03/13 06:45:28;;;;;;;4.80;2.55;;;;;;;11.17;86.84;100028.88;7384466;19;20090;-77
2022/03/13 06:47:55;;;;;;;3.20;1.15;;;;;;;11.17;86.64;100028.88;7385492;19;20010;-78
2022/03/13 06:50:23;;;;;;;3.83;1.45;;;;;;;11.17;86.25;100033.31;7383097;19;20015;-79
2022/03/13 06:52:53;;;;;;;2.85;1.10;;;;;;;11.17;86.13;100035.94;7382069;19;20024;-78
2022/03/13 06:55:22;;;;;;;3.85;1.30;;;;;;;11.18;85.83;100040.19;7384155;19;20417;-77
2022/03/13 06:57:50;;;;;;;2.97;0.90;;;;;;;11.16;85.85;100037.75;7383259;19;20490;-78
2022/03/13 07:00:19;;;;;;;1.73;0.77;;;;;;;11.20;85.55;100043.47;7381049;19;20038;-78
2022/03/13 07:02:48;;;;;;;4.05;1.20;;;;;;;11.22;85.84;100044.97;7383056;19;20373;-79
2022/03/13 07:05:15;;;;;;;3.33;1.13;;;;;;;11.25;85.57;100051.66;7378783;19;20010;-78
2022/03/13 07:07:43;;;;;;;1.80;0.82;;;;;;;11.25;84.92;100043.78;7379909;19;20059;-78
2022/03/13 07:10:11;;;;;;;4.85;1.30;;;;;;;11.26;85.56;100050.69;7386054;19;20007;-79
2022/03/13 07:12:44;;;;;;;5.50;1.00;;;;;;;11.29;85.14;100051.13;7382004;19;20015;-78
2022/03/13 07:15:13;;;;;;;3.97;1.05;;;;;;;11.31;85.16;100058.88;7381124;19;20028;-78
2022/03/13 07:17:43;;;;;;;3.17;1.52;;;;;;;11.33;85.00;100057.69;7384868;19;20492;-78
2022/03/13 07:20:11;;;;;;;6.22;1.58;;;;;;;11.38;85.77;100068.50;7378810;19;20460;-79
2022/03/13 07:22:45;;;;;;;4.05;1.40;;;;;;;11.38;85.05;100063.25;7381208;19;20329;-78
2022/03/13 07:25:13;;;;;;;2.05;1.20;;;;;;;11.45;84.73;100068.63;7384407;19;20024;-78
2022/03/13 07:27:41;;;;;;;6.75;2.42;;;;;;;11.46;85.09;100065.00;7387008;19;20017;-79
2022/03/13 07:30:14;;;;;;;2.65;1.25;;;;;;;11.50;85.12;100068.91;7381131;19;20018;-77
2022/03/13 07:32:41;;;;;;;;;;;;;;;11.53;84.19;100072.00;7384333;19;20122;-77
2022/03/13 07:35:10;;;;;;;4.28;1.42;;;;;;;11.54;84.39;100067.56;7377261;19;20042;-78
2022/03/13 07:37:37;;;;;;;2.33;1.20;;;;;;;11.57;84.63;100069.84;7380424;19;20492;-78
2022/03/13 07:40:05;;;;;;;6.47;1.60;;;;;;;11.58;84.38;100061.75;7382746;19;20026;-78
2022/03/13 07:42:32;;;;;;;6.20;1.17;;;;;;;11.60;84.17;100058.94;7386454;19;20354;-79
2022/03/13 07:44:59;;;;;;;3.38;0.82;;;;;;;11.62;83.06;100056.16;7384106;19;20030;-78
2022/03/13 07:47:27;;;;;;;6.55;2.85;;;;;;;11.66;83.50;100060.06;7380522;19;20201;-77
2022/03/13 07:49:54;;;;;;;3.42;1.02;;;;;;;11.66;83.28;100073.22;7381470;19;20018;-79
2022/03/13 07:52:21;;;;;;;3.28;0.98;;;;;;;11.65;82.84;100068.94;7381926;19;20475;-79
2022/03/13 07:54:49;;;;;;;3.85;1.00;;;;;;;11.68;83.57;100081.78;7378858;19;20029;-78
2022/03/13 07:57:16;;;;;;;3.42;0.90;;;;;;;11.70;83.30;100077.97;7381041;19;20007;-78
2022/03/13 07:59:43;;;;;;;4.32;1.42;;;;;;;11.78;83.14;100098.19;7381169;19;20342;-77
2022/03/13 08:02:10;;;;;;;4.75;1.13;;;;;;;11.81;83.30;100085.47;7379441;19;20166;-78
2022/03/13 08:04:37;;;;;;;4.90;1.40;;;;;;;11.83;82.79;100093.22;7380740;19;20019;-80
2022/03/13 08:07:04;;;;;;;5.68;0.90;;;;;;;11.87;82.76;100094.47;7382797;19;20031;-78
2022/03/13 08:09:31;;;;;;;7.10;1.40;;;;;;;12.02;83.82;100100.59;7380288;19;20021;-78
2022/03/13 08:11:58;;;;;;;9.40;1.45;;;;;;;12.13;82.79;100092.25;7379052;19;20014;-78
2022/03/13 08:14:25;;;;;;;5.40;1.17;;;;;;;12.20;81.51;100102.88;7380130;19;20014;-78
2022/03/13 08:16:52;;;;;;;4.03;0.95;;;;;;;12.27;81.32;100094.06;7380653;19;20014;-78
2022/03/13 08:19:20;;;;;;;4.05;1.23;;;;;;;12.33;81.45;100098.63;7380572;19;20014;-79
2022/03/13 08:21:47;;;;;;;6.07;0.95;;;;;;;12.44;80.95;100105.25;7384374;19;20436;-77
2022/03/13 08:24:15;;;;;;;5.47;0.75;;;;;;;12.49;80.41;100097.63;7379427;19;20074;-78
2022/03/13 08:26:42;;;;;;;3.67;0.63;;;;;;;12.49;79.95;100107.34;7380088;19;20324;-77
2022/03/13 08:29:10;;;;;;;5.25;0.80;;;;;;;12.48;79.77;100105.69;7383837;19;20074;-77
2022/03/13 08:31:39;;;;;;;3.42;0.80;;;;;;;12.55;79.41;100115.31;7381646;19;20022;-78
2022/03/13 08:34:10;;;;;;;10.75;0.80;;;;;;;12.66;79.28;100109.59;7375890;19;20433;-78
2022/03/13 08:36:46;;;;;;;6.75;1.00;;;;;;;12.78;79.04;100100.19;7381282;19;20033;-78
2022/03/13 08:39:13;;;;;;;4.43;0.70;;;;;;;12.86;78.50;100115.94;7382196;19;20105;-77
2022/03/13 08:41:41;;;;;;;4.18;0.70;;;;;;;12.91;77.97;100109.25;7386296;19;20026;-78
2022/03/13 08:44:11;;;;;;;5.30;1.00;;;;;;;12.96;77.88;100106.88;7387260;19;20519;-78
2022/03/13 08:46:38;;;;;;;8.50;0.80;;;;;;;12.98;77.86;100108.34;7383257;19;20055;-79
2022/03/13 08:49:07;;;;;;;3.85;0.57;;;;;;;12.96;77.46;100115.63;7384304;19;20010;-79
2022/03/13 08:51:34;;;;;;;6.28;0.70;;;;;;;13.00;77.53;100116.09;7384930;19;20014;-79
2022/03/13 08:54:07;;;;;;;6.70;0.60;;;;;;;12.97;77.71;100124.38;7390435;19;20031;-78
2022/03/13 08:56:35;;;;;;;6.38;1.83;;;;;;;13.01;77.60;100129.09;7391808;19;20014;-77
2022/03/13 08:59:02;;;;;;;5.53;0.57;;;;;;;13.10;77.87;100138.56;7386031;19;20136;-78
2022/03/13 09:01:29;;;;;;;17.13;4.70;;;;;;;13.12;78.22;100122.53;7388022;19;20448;-79
2022/03/13 09:03:59;;;;;;;9.48;1.48;;;;;;;13.21;77.47;100105.56;7382984;19;20013;-78
2022/03/13 09:06:33;;;;;;;7.78;1.40;;;;;;;13.34;77.31;100116.28;7387307;19;20022;-79
2022/03/13 09:09:00;;;;;;;5.57;1.38;;;;;;;13.45;78.09;100125.53;7387473;19;20362;-78
2022/03/13 09:11:27;;;;;;;5.07;0.45;;;;;;;13.45;75.76;100117.63;7387422;19;20011;-78
2022/03/13 09:13:57;;;;;;;8.85;1.00;;;;;;;13.42;75.73;100113.50;7388124;19;20400;-78
2022/03/13 09:16:32;;;;;;;7.47;0.82;;;;;;;13.37;76.66;100126.47;7385823;19;20562;-79
2022/03/13 09:18:59;;;;;;;6.15;0.77;;;;;;;13.30;75.53;100130.88;7390125;19;20014;-81
2022/03/13 09:21:26;;;;;;;9.43;0.75;;;;;;;13.33;76.59;100129.69;7387152;19;20056;-78
2022/03/13 09:23:53;;;;;;;7.93;0.50;;;;;;;13.36;76.07;100139.88;7387837;19;20538;-78
2022/03/13 09:26:22;;;;;;;9.40;0.82;;;;;;;13.41;76.05;100121.66;7386939;19;20090;-78
2022/03/13 09:28:49;;;;;;;11.48;0.88;;;;;;;13.43;75.87;100116.97;7386054;19;20018;-78
2022/03/13 09:31:16;;;;;;;6.45;1.52;;;;;;;13.52;75.37;100106.06;7384884;19;20010;-79
2022/03/13 09:33:43;;;;;;;7.47;0.95;;;;;;;13.61;76.69;100110.22;7385007;19;20011;-78
2022/03/13 09:36:10;;;;;;;6.97;0.50;;;;;;;13.67;75.27;100103.34;7390284;19;20049;-79
2022/03/13 09:38:37;;;;;;;5.85;0.70;;;;;;;13.76;74.48;100110.16;7389509;19;20010;-80
2022/03/13 09:41:04;;;;;;;5.03;0.47;;;;;;;13.82;74.73;100113.84;7387726;19;20333;-79
2022/03/13 09:43:31;;;;;;;4.15;0.40;;;;;;;13.92;74.28;100106.41;7390121;19;20372;-78
2022/03/13 09:45:58;;;;;;;13.07;0.70;;;;;;;13.95;72.67;100114.78;7389675;19;20007;-78
2022/03/13 09:48:26;;;;;;;7.43;0.40;;;;;;;13.94;72.32;100118.44;7385236;19;20480;-78
2022/03/13 09:50:54;;;;;;;5.80;0.50;;;;;;;13.94;72.09;100125.53;7386514;19;20106;-81
2022/03/13 09:53:22;;;;;;;4.65;0.65;;;;;;;13.97;71.94;100125.97;7389085;19;20006;-80
2022/03/13 09:55:49;;;;;;;6.03;0.40;;;;;;;14.08;72.58;100129.91;7388264;19;20021;-80
2022/03/13 09:58:18;;;;;;;10.65;0.60;;;;;;;14.10;71.59;100125.25;7385547;19;20790;-80
2022/03/13 10:00:45;;;;;;;6.93;0.40;;;;;;;14.10;70.84;100119.97;7382662;19;20378;-79
2022/03/13 10:03:13;;;;;;;6.75;0.90;;;;;;;14.05;70.43;100130.31;7383655;19;20087;-79
2022/03/13 10:05:46;;;;;;;6.55;0.45;;;;;;;13.94;70.02;100121.06;7382773;19;20562;-79
2022/03/13 10:08:15;;;;;;;5.63;0.93;;;;;;;13.91;69.40;100131.22;7385367;19;20038;-79
2022/03/13 10:10:47;;;;;;;10.13;0.45;;;;;;;13.84;70.09;100128.53;7384808;19;20857;-78
2022/03/13 10:13:31;;;;;;;9.77;0.80;;;;;;;13.84;70.57;100138.28;7385061;19;20049;-81
2022/03/13 10:15:58;;;;;;;5.60;0.50;;;;;;;13.83;70.44;100147.22;7385253;19;20011;-79
2022/03/13 10:18:26;;;;;;;8.15;0.85;;;;;;;13.82;70.87;100142.94;7385707;19;20014;-83
2022/03/13 10:20:54;;;;;;;8.82;0.75;;;;;;;13.84;70.44;100133.00;7386277;19;20011;-81
2022/03/13 10:23:22;;;;;;;5.45;0.40;;;;;;;13.89;70.48;100136.72;7387187;19;20412;-82
2022/03/13 10:25:53;;;;;;;8.18;0.73;;;;;;;13.96;71.45;100140.22;7387769;19;20043;-81
2022/03/13 10:28:22;;;;;;;4.63;0.40;;;;;;;14.05;70.95;100151.47;7390603;19;20019;-81
2022/03/13 10:30:58;;;;;;;7.93;1.38;;;;;;;14.20;71.23;100157.50;7392094;19;20014;-83
2022/03/13 10:33:45;;;;;;;9.15;0.70;;;;;;;14.29;70.18;100158.97;7383743;19;20020;-79
2022/03/13 10:36:15;;;;;;;9.10;0.57;;;;;;;14.31;67.57;100162.25;7387210;19;20007;-81
2022/03/13 10:38:59;;;;;;;10.45;0.80;;;;;;;14.41;67.72;100154.81;7384732;19;20009;-80
2022/03/13 10:41:44;;;;;;;6.32;0.40;;;;;;;14.44;67.13;100153.59;7384940;19;20482;-80
2022/03/13 10:44:15;;;;;;;6.88;0.60;;;;;;;14.45;66.71;100147.31;7383720;19;20014;-80
2022/03/13 10:46:44;;;;;;;6.07;0.40;;;;;;;14.44;66.92;100143.00;7383535;19;20014;-80
2022/03/13 10:49:13;;;;;;;7.63;0.32;;;;;;;14.38;66.84;100146.44;7382163;19;20347;-80
2022/03/13 10:51:45;;;;;;;10.20;0.40;;;;;;;14.32;67.48;100161.25;7385620;19;20039;-80
2022/03/13 10:54:31;;;;;;;6.85;0.52;;;;;;;14.31;68.40;100177.31;7389064;19;20022;-80
2022/03/13 10:57:09;;;;;;;6.20;0.40;;;;;;;14.26;67.90;100175.25;7385257;19;20190;-78
2022/03/13 10:59:39;;;;;;;8.07;0.43;;;;;;;14.22;67.62;100173.97;7382927;19;20006;-84
2022/03/13 11:02:17;;;;;;;7.22;0.45;;;;;;;14.24;68.85;100184.38;7381357;19;20007;-81
2022/03/13 11:04:55;;;;;;;7.00;0.70;;;;;;;14.29;69.15;100174.84;7383989;19;20090;-80
2022/03/13 11:07:26;;;;;;;5.07;0.40;;;;;;;14.32;67.66;100168.38;7383253;19;20018;-81
2022/03/13 11:09:54;;;;;;;9.85;0.60;;;;;;;14.26;66.64;100169.13;7385621;19;20396;-81
2022/03/13 11:12:23;;;;;;;6.63;0.40;;;;;;;14.23;67.72;100170.31;7381685;19;20554;-80
2022/03/13 11:14:55;;;;;;;5.93;0.50;;;;;;;14.18;68.34;100174.56;7383645;19;20011;-80
2022/03/13 11:17:26;;;;;;;6.60;0.35;;;;;;;14.18;69.42;100182.50;7382042;19;20015;-80
2022/03/13 11:19:57;;;;;;;8.07;0.77;;;;;;;14.20;69.06;100181.31;7378855;19;20135;-79
2022/03/13 11:22:34;;;;;;;8.32;0.40;;;;;;;14.18;68.82;100180.66;7383555;19;20387;-79
2022/03/13 11:25:06;;;;;;;3.30;0.40;;;;;;;14.12;68.75;100197.31;7386772;19;20499;-80
2022/03/13 11:27:38;;;;;;;8.00;0.43;;;;;;;14.05;69.96;100191.97;7380885;19;20091;-80
2022/03/13 11:30:08;;;;;;;6.35;0.38;;;;;;;13.98;71.39;100195.56;7381649;19;20011;-80
2022/03/13 11:32:43;;;;;;;12.52;0.75;;;;;;;13.92;71.98;100194.50;7387778;19;20036;-81