Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:37;;;;;;;31.55;16.83;;;;;;;8.98;100.00;98991.53;4484684;31;20080;-82
2022/11/07 00:03:04;;;;;;;33.17;16.85;;;;;;;8.91;100.00;98996.38;4484617;32;20563;-82
2022/11/07 00:05:31;;;;;;;33.40;17.30;;;;;;;8.92;100.00;99000.66;4484551;31;20092;-82
2022/11/07 00:07:58;;;;;;;32.25;16.90;;;;;;;8.93;100.00;98994.47;4478883;31;20122;-82
2022/11/07 00:10:26;;;;;;;38.50;18.05;;;;;;;8.93;100.00;99002.31;4468863;32;20084;-81
2022/11/07 00:12:53;;;;;;;30.98;17.62;;;;;;;8.92;100.00;99000.66;4468864;32;20132;-82
2022/11/07 00:15:20;;;;;;;32.22;17.20;;;;;;;8.95;100.00;98996.97;4468677;32;20172;-82
2022/11/07 00:17:47;;;;;;;35.45;18.33;;;;;;;8.93;100.00;98994.47;4469541;32;20108;-82
2022/11/07 00:20:14;;;;;;;33.97;17.35;;;;;;;8.99;100.00;99001.00;4470627;32;20097;-82
2022/11/07 00:22:41;;;;;;;54.38;20.55;;;;;;;9.02;100.00;99009.44;4470565;32;20160;-82
2022/11/07 00:25:09;;;;;;;66.68;20.00;;;;;;;9.04;100.00;99012.75;4470672;32;20715;-81
2022/11/07 00:27:36;;;;;;;85.28;21.62;;;;;;;9.05;100.00;99017.03;4470629;32;20132;-82
2022/11/07 00:30:03;;;;;;;108.32;21.98;;;;;;;9.01;100.00;99018.22;4469243;32;20368;-81
2022/11/07 00:32:31;;;;;;;58.65;20.83;;;;;;;8.99;100.00;99016.69;4470523;32;20425;-81
2022/11/07 00:34:59;;;;;;;43.65;21.52;;;;;;;8.97;100.00;99016.81;4470580;32;20099;-82
2022/11/07 00:37:26;;;;;;;123.15;23.27;;;;;;;8.98;100.00;99015.84;4470173;32;20151;-81
2022/11/07 00:39:53;;;;;;;95.53;22.95;;;;;;;8.87;100.00;99010.63;4470466;32;20162;-82
2022/11/07 00:42:20;;;;;;;53.90;20.75;;;;;;;8.80;100.00;99019.91;4470359;32;20104;-82
2022/11/07 00:44:47;;;;;;;50.83;20.17;;;;;;;8.84;100.00;99010.87;4470439;32;20092;-81
2022/11/07 00:47:14;;;;;;;66.60;21.65;;;;;;;8.88;100.00;99014.91;4470401;32;20888;-81
2022/11/07 00:49:41;;;;;;;59.00;20.45;;;;;;;8.94;100.00;99011.81;4470466;32;20240;-81
2022/11/07 00:52:08;;;;;;;44.58;20.08;;;;;;;9.03;100.00;99005.03;4470571;32;20169;-81
2022/11/07 00:54:36;;;;;;;40.47;19.40;;;;;;;9.06;100.00;99010.84;4470482;32;20527;-82
2022/11/07 00:57:03;;;;;;;38.40;19.50;;;;;;;9.02;100.00;99013.81;4470380;32;20096;-81
2022/11/07 00:59:30;;;;;;;36.80;18.70;;;;;;;8.90;100.00;99009.56;4483334;32;20096;-81
2022/11/07 01:01:57;;;;;;;50.60;19.90;;;;;;;8.91;100.00;99013.84;4486138;31;20561;-81
2022/11/07 01:07:10;;;;;;;39.17;19.17;;;;;;;8.88;100.00;99015.72;4485572;31;20092;-81
2022/11/07 01:09:37;;;;;;;33.85;17.92;;;;;;;8.88;100.00;99017.53;4470341;32;20499;-82
2022/11/07 01:12:05;;;;;;;40.47;20.60;;;;;;;8.94;100.00;99017.03;4470566;32;20096;-82
2022/11/07 01:14:32;;;;;;;40.00;19.70;;;;;;;8.96;100.00;99020.38;4470250;32;20117;-82
2022/11/07 01:16:59;;;;;;;40.47;19.20;;;;;;;8.96;100.00;99015.16;4470262;32;20152;-82
2022/11/07 01:19:26;;;;;;;35.53;18.40;;;;;;;8.96;100.00;99020.38;4470161;32;20525;-82
2022/11/07 01:21:54;;;;;;;44.33;20.60;;;;;;;9.03;100.00;99016.31;4470276;32;20450;-82
2022/11/07 01:24:21;;;;;;;38.30;18.80;;;;;;;9.03;100.00;99018.94;4470268;32;20168;-82
2022/11/07 01:26:48;;;;;;;43.83;20.42;;;;;;;9.02;100.00;99014.66;4470214;32;20097;-82
2022/11/07 01:29:16;;;;;;;37.95;19.10;;;;;;;9.11;100.00;99013.09;4469895;32;20163;-82
2022/11/07 01:31:44;;;;;;;34.72;18.50;;;;;;;9.09;100.00;99014.19;4470336;32;20084;-82
2022/11/07 01:34:11;;;;;;;36.65;18.27;;;;;;;9.12;100.00;99016.56;4470014;32;20476;-82
2022/11/07 01:36:38;;;;;;;36.30;18.95;;;;;;;9.10;100.00;99011.44;4469927;32;20096;-81
2022/11/07 01:39:05;;;;;;;34.28;17.25;;;;;;;9.12;100.00;99013.94;4469903;32;20558;-81
2022/11/07 01:41:34;;;;;;;36.65;18.48;;;;;;;9.12;100.00;99016.56;4470144;32;20116;-82
2022/11/07 01:44:05;;;;;;;34.50;17.77;;;;;;;9.19;100.00;99023.78;4469760;32;20093;-82
2022/11/07 01:46:35;;;;;;;28.12;15.70;;;;;;;9.26;100.00;99020.69;4469968;32;20089;-82
2022/11/07 01:49:19;;;;;;;32.70;16.75;;;;;;;9.20;100.00;99017.59;4470191;32;20155;-81
2022/11/07 01:51:46;;;;;;;27.45;15.02;;;;;;;9.16;100.00;99028.41;4470227;32;20528;-81
2022/11/07 01:54:16;;;;;;;29.77;15.25;;;;;;;9.22;100.00;99035.78;4469927;32;20097;-81
2022/11/07 01:56:44;;;;;;;28.98;14.45;;;;;;;9.20;100.00;99022.81;4470092;32;20158;-81
2022/11/07 01:59:15;;;;;;;29.60;16.00;;;;;;;9.22;100.00;99020.94;4480471;32;20131;-81
2022/11/07 02:01:42;;;;;;;33.50;15.90;;;;;;;9.21;100.00;99021.06;4484341;32;20127;-82
2022/11/07 02:04:10;;;;;;;30.23;14.85;;;;;;;9.20;100.00;99024.59;4485672;32;20084;-82
2022/11/07 02:07:01;;;;;;;28.62;15.23;;;;;;;9.21;100.00;99029.72;4485378;31;20093;-81
2022/11/07 02:09:28;;;;;;;30.75;14.38;;;;;;;9.28;100.00;99024.84;4470330;31;20100;-82
2022/11/07 02:11:59;;;;;;;33.90;14.73;;;;;;;9.24;100.00;99031.25;4469648;32;20176;-82
2022/11/07 02:14:27;;;;;;;29.40;14.48;;;;;;;9.22;100.00;99023.53;4469777;32;20137;-82
2022/11/07 02:16:55;;;;;;;32.30;14.05;;;;;;;9.13;100.00;99021.66;4469810;32;20131;-82
2022/11/07 02:19:43;;;;;;;28.73;15.55;;;;;;;9.17;100.00;99030.91;4469653;32;20100;-82
2022/11/07 02:22:38;;;;;;;31.50;14.73;;;;;;;9.16;100.00;99031.03;4420907;32;20136;-82
2022/11/07 02:25:13;;;;;;;29.12;14.50;;;;;;;9.08;100.00;99022.97;4420994;32;20094;-82
2022/11/07 02:27:41;;;;;;;28.33;13.40;;;;;;;9.10;100.00;99021.06;4420920;32;20102;-82
2022/11/07 02:30:11;;;;;;;28.52;12.98;;;;;;;9.09;100.00;99019.41;4408132;32;20106;-81
2022/11/07 02:32:38;;;;;;;29.40;12.00;;;;;;;9.03;100.00;99018.94;4408474;32;20143;-81
2022/11/07 02:35:32;;;;;;;19.95;11.30;;;;;;;9.00;100.00;99021.78;4420856;32;20112;-81
2022/11/07 02:38:00;;;;;;;22.10;12.18;;;;;;;8.93;100.00;99014.56;4408277;32;20543;-81
2022/11/07 02:40:29;;;;;;;24.12;11.48;;;;;;;8.96;100.00;99016.91;4419877;32;20235;-81
2022/11/07 02:42:58;;;;;;;28.17;11.65;;;;;;;8.95;100.00;99013.50;4408197;32;20433;-81
2022/11/07 02:45:28;;;;;;;25.25;11.52;;;;;;;8.97;100.00;99008.97;4420508;32;20117;-81
2022/11/07 02:47:56;;;;;;;25.30;12.10;;;;;;;9.02;100.00;99014.66;4420781;32;20346;-81
2022/11/07 02:50:27;;;;;;;25.08;11.27;;;;;;;9.00;100.00;99007.91;4420813;32;20139;-82
2022/11/07 02:52:54;;;;;;;29.50;11.35;;;;;;;9.06;100.00;99016.06;4420784;32;20919;-81
2022/11/07 02:55:21;;;;;;;23.23;12.02;;;;;;;9.05;100.00;99013.56;4420668;32;20156;-82
2022/11/07 02:57:48;;;;;;;23.62;11.02;;;;;;;9.05;100.00;99009.22;4418909;32;20102;-81
2022/11/07 03:00:16;;;;;;;21.48;10.40;;;;;;;9.07;100.00;99014.31;4447736;32;20248;-82
2022/11/07 03:02:45;;;;;;;23.23;11.60;;;;;;;9.12;100.00;99011.31;4453979;32;20100;-82
2022/11/07 03:05:14;;;;;;;20.55;11.12;;;;;;;9.16;100.00;99010.09;4454013;32;20116;-82
2022/11/07 03:07:43;;;;;;;22.17;10.65;;;;;;;9.18;100.00;99006.44;4457534;32;20101;-82
2022/11/07 03:10:10;;;;;;;24.20;10.38;;;;;;;9.21;100.00;99007.97;4469393;32;20179;-82
2022/11/07 03:12:37;;;;;;;25.00;11.40;;;;;;;9.19;100.00;99010.72;4469468;32;20096;-82
2022/11/07 03:15:06;;;;;;;19.48;9.75;;;;;;;9.19;100.00;99018.56;4469707;32;20518;-82
2022/11/07 03:17:33;;;;;;;21.20;10.55;;;;;;;9.15;100.00;99019.75;4469612;32;20116;-82
2022/11/07 03:20:00;;;;;;;20.33;10.35;;;;;;;9.15;100.00;99019.75;4469590;32;20084;-81
2022/11/07 03:22:28;;;;;;;25.52;10.65;;;;;;;9.20;100.00;99019.38;4469412;32;20462;-82
2022/11/07 03:24:55;;;;;;;19.98;10.20;;;;;;;9.14;100.00;99014.62;4469769;32;20093;-81
2022/11/07 03:27:22;;;;;;;17.55;9.65;;;;;;;9.18;100.00;99013.44;4469245;32;20621;-82
2022/11/07 03:29:49;;;;;;;18.90;9.57;;;;;;;9.23;100.00;99011.28;4469670;32;20118;-82
2022/11/07 03:32:16;;;;;;;24.15;11.05;;;;;;;9.24;100.00;99023.41;4469597;32;20476;-82
2022/11/07 03:34:43;;;;;;;21.00;9.70;;;;;;;9.22;100.00;99015.69;4469252;32;20084;-82
2022/11/07 03:37:10;;;;;;;20.25;9.52;;;;;;;9.22;100.00;99017.50;4469266;32;20184;-82
2022/11/07 03:39:37;;;;;;;21.92;9.50;;;;;;;9.21;100.00;99014.03;4469433;32;20222;-82
2022/11/07 03:42:05;;;;;;;24.77;10.02;;;;;;;9.21;100.00;99015.81;4469162;32;20183;-82
2022/11/07 03:44:32;;;;;;;18.92;9.43;;;;;;;9.19;100.00;99017.72;4469288;32;20200;-82
2022/11/07 03:46:59;;;;;;;19.00;9.75;;;;;;;9.21;100.00;99014.03;4469127;32;20123;-82
2022/11/07 03:49:26;;;;;;;15.75;8.75;;;;;;;9.23;100.00;99011.28;4469280;32;20088;-82
2022/11/07 03:51:53;;;;;;;23.02;9.45;;;;;;;9.17;100.00;99017.81;4469139;32;20083;-82
2022/11/07 03:54:20;;;;;;;19.02;10.02;;;;;;;9.21;100.00;99019.25;4469240;32;20109;-81
2022/11/07 03:56:47;;;;;;;15.13;8.77;;;;;;;9.21;100.00;99018.44;4469079;32;20092;-82
2022/11/07 03:59:14;;;;;;;17.77;9.48;;;;;;;9.22;100.00;99033.19;4480243;32;20577;-82
2022/11/07 04:01:41;;;;;;;16.48;9.73;;;;;;;9.14;100.00;99035.56;4484726;31;20159;-82
2022/11/07 04:04:09;;;;;;;23.02;9.73;;;;;;;9.14;100.00;99040.78;4484913;31;20096;-81
2022/11/07 04:06:36;;;;;;;18.27;9.00;;;;;;;9.05;100.00;99037.94;4484490;31;20173;-82
2022/11/07 04:09:03;;;;;;;18.95;9.98;;;;;;;9.06;100.00;99046.59;4472025;31;20096;-82
2022/11/07 04:17:17;;;;;;;17.85;9.25;;;;;;;9.09;100.00;99040.31;4468748;32;20105;-81
2022/11/07 04:19:49;;;;;;;21.92;9.88;;;;;;;9.15;100.00;99043.28;4469015;32;20148;-82
2022/11/07 04:22:17;;;;;;;24.15;9.13;;;;;;;9.11;100.00;99041.84;4468741;32;20092;-82
2022/11/07 04:24:44;;;;;;;18.73;9.65;;;;;;;9.06;100.00;99036.97;4469006;32;20430;-82
2022/11/07 04:30:17;;;;;;;21.85;9.25;;;;;;;9.13;100.00;99031.25;4468861;32;20085;-81
2022/11/07 04:32:56;;;;;;;23.52;9.80;;;;;;;9.10;100.00;99032.34;4468676;32;20544;-81
2022/11/07 04:35:27;;;;;;;26.58;11.30;;;;;;;9.05;100.00;99030.09;4468641;32;20186;-82
2022/11/07 04:37:54;;;;;;;21.80;9.40;;;;;;;9.06;100.00;99025.69;4468329;32;20093;-81
2022/11/07 04:40:21;;;;;;;24.30;10.45;;;;;;;9.14;100.00;99027.72;4468477;32;20419;-81
2022/11/07 04:42:49;;;;;;;23.33;10.93;;;;;;;9.15;100.00;99024.16;4468139;32;20485;-81
2022/11/07 04:45:17;;;;;;;31.25;11.10;;;;;;;9.12;100.00;99020.00;4468278;32;20077;-82
2022/11/07 04:47:44;;;;;;;21.90;11.02;;;;;;;9.09;100.00;99022.84;4468264;32;20093;-81
2022/11/07 04:50:13;;;;;;;23.45;11.07;;;;;;;9.06;100.00;99023.91;4468253;32;20121;-82
2022/11/07 04:52:40;;;;;;;24.33;11.85;;;;;;;9.08;100.00;99022.97;4468105;32;20080;-81
2022/11/07 04:55:09;;;;;;;27.50;10.20;;;;;;;9.02;100.00;99025.13;4468411;32;20429;-82
2022/11/07 04:57:36;;;;;;;29.80;11.07;;;;;;;8.97;100.00;99032.47;4467377;32;20619;-82
2022/11/07 05:00:04;;;;;;;23.45;10.80;;;;;;;8.94;100.00;99032.72;4483879;31;20183;-83
2022/11/07 05:02:31;;;;;;;22.00;10.75;;;;;;;8.93;100.00;99036.28;4471529;31;20187;-82
2022/11/07 05:04:58;;;;;;;23.85;11.80;;;;;;;8.91;100.00;99032.13;4465625;32;20168;-82
2022/11/07 05:07:25;;;;;;;21.60;11.48;;;;;;;8.90;100.00;99028.69;4466686;32;20105;-83
2022/11/07 05:09:52;;;;;;;23.42;10.68;;;;;;;8.90;100.00;99030.47;4468284;32;20143;-82
2022/11/07 05:12:20;;;;;;;20.73;10.77;;;;;;;8.91;100.00;99035.56;4469764;32;20154;-82
2022/11/07 05:14:47;;;;;;;21.27;10.02;;;;;;;8.91;100.00;99042.59;4469867;32;20089;-82
2022/11/07 05:17:15;;;;;;;16.33;9.60;;;;;;;8.89;100.00;99034.88;4470101;32;20104;-79
2022/11/07 05:19:42;;;;;;;19.02;9.18;;;;;;;8.90;100.00;99036.50;4454885;32;20113;-80
2022/11/07 05:24:56;;;;;;;20.15;9.13;;;;;;;8.90;100.00;99036.50;4470211;32;20107;-80
2022/11/07 05:27:23;;;;;;;18.87;9.30;;;;;;;8.89;100.00;99040.09;4469100;32;20501;-80
2022/11/07 05:29:51;;;;;;;20.45;10.57;;;;;;;8.92;100.00;99039.00;4465712;32;20135;-81
2022/11/07 05:32:18;;;;;;;19.60;10.48;;;;;;;8.95;100.00;99036.16;4467455;32;20131;-80
2022/11/07 05:34:45;;;;;;;21.42;10.63;;;;;;;8.91;100.00;99032.97;4467173;32;20096;-80
2022/11/07 05:37:12;;;;;;;19.75;9.57;;;;;;;8.91;100.00;99040.81;4469887;32;20154;-80
2022/11/07 05:39:39;;;;;;;22.40;11.07;;;;;;;8.95;100.00;99038.75;4467109;32;20104;-80
2022/11/07 05:42:07;;;;;;;19.60;10.35;;;;;;;8.94;100.00;99040.56;4467815;32;20108;-80
2022/11/07 05:44:34;;;;;;;23.38;11.63;;;;;;;8.94;100.00;99061.47;4455821;32;20117;-80
2022/11/07 05:47:01;;;;;;;31.23;13.18;;;;;;;8.87;100.00;99065.50;4467424;32;20213;-80
2022/11/07 05:49:28;;;;;;;29.98;13.82;;;;;;;8.86;100.00;99058.63;4467305;32;20096;-80
2022/11/07 05:51:56;;;;;;;31.60;13.35;;;;;;;8.95;100.00;99062.28;4466796;32;20092;-80
2022/11/07 05:54:23;;;;;;;33.28;14.65;;;;;;;9.02;100.00;99071.31;4463926;32;20156;-80
2022/11/07 05:56:54;;;;;;;27.60;14.15;;;;;;;9.06;100.00;99084.03;4466872;32;20111;-80
2022/11/07 05:59:21;;;;;;;27.67;13.52;;;;;;;9.14;100.00;99087.81;4459670;32;20462;-80
2022/11/07 06:01:48;;;;;;;31.23;14.10;;;;;;;9.17;100.00;99092.81;4459876;32;20118;-80
2022/11/07 06:04:17;;;;;;;32.33;14.45;;;;;;;9.14;100.00;99091.25;4460513;32;20146;-80
2022/11/07 06:06:44;;;;;;;29.02;13.95;;;;;;;9.22;100.00;99095.91;4460761;32;20124;-80
2022/11/07 06:09:11;;;;;;;25.10;13.23;;;;;;;9.21;100.00;99091.63;4457462;32;20097;-79
2022/11/07 06:11:39;;;;;;;33.47;13.43;;;;;;;9.23;100.00;99095.78;4452643;32;20542;-80
2022/11/07 06:14:06;;;;;;;32.72;13.88;;;;;;;9.16;100.00;99096.38;4460200;32;20089;-80
2022/11/07 06:16:33;;;;;;;33.30;14.38;;;;;;;9.18;100.00;99107.56;4459962;32;20121;-80
2022/11/07 06:19:01;;;;;;;30.08;13.57;;;;;;;9.16;100.00;99114.66;4463004;32;20096;-81
2022/11/07 06:21:28;;;;;;;29.00;14.65;;;;;;;9.22;100.00;99124.66;4467028;32;20182;-80
2022/11/07 06:23:57;;;;;;;30.45;13.52;;;;;;;9.26;100.00;99120.84;4466495;32;20092;-80
2022/11/07 06:26:25;;;;;;;33.50;13.30;;;;;;;9.20;100.00;99126.56;4459533;32;161230;-80
2022/11/07 06:28:52;;;;;;;33.97;13.82;;;;;;;9.24;100.00;99133.22;4461200;32;20763;-78
2022/11/07 06:31:19;;;;;;;32.45;13.40;;;;;;;9.18;100.00;99138.91;4459129;32;20526;-78
2022/11/07 06:33:50;;;;;;;27.15;12.48;;;;;;;9.25;100.00;99145.34;4464133;32;20119;-79
2022/11/07 06:36:17;;;;;;;29.35;12.70;;;;;;;9.31;100.00;99142.25;4470020;32;20097;-80
2022/11/07 06:38:44;;;;;;;31.33;13.30;;;;;;;9.32;100.00;99148.28;4458344;32;20123;-80
2022/11/07 06:41:13;;;;;;;30.98;13.30;;;;;;;9.31;100.00;99154.47;4459967;32;20211;-79
2022/11/07 06:43:40;;;;;;;29.15;13.45;;;;;;;9.34;100.00;99160.31;4463159;32;20127;-78
2022/11/07 06:46:10;;;;;;;33.90;13.07;;;;;;;9.30;100.00;99151.03;4465836;32;20115;-78
2022/11/07 06:48:38;;;;;;;28.45;12.75;;;;;;;9.38;100.00;99156.47;4460801;32;20167;-78
2022/11/07 06:51:06;;;;;;;31.40;13.35;;;;;;;9.41;100.00;99163.25;4459592;32;20105;-77
2022/11/07 06:53:33;;;;;;;30.40;14.50;;;;;;;9.39;100.00;99166.00;4458799;32;20398;-79
2022/11/07 06:56:02;;;;;;;29.35;12.82;;;;;;;9.39;100.00;99168.63;4449645;32;20256;-78
2022/11/07 06:58:29;;;;;;;26.67;11.95;;;;;;;9.44;100.00;99170.03;4461724;32;20085;-77
2022/11/07 07:01:04;;;;;;;31.65;13.18;;;;;;;9.54;100.00;99165.75;4462372;32;20096;-77
2022/11/07 07:03:31;;;;;;;29.65;12.57;;;;;;;9.53;100.00;99170.16;4465136;32;20092;-79
2022/11/07 07:06:03;;;;;;;27.02;11.93;;;;;;;9.47;100.00;99165.41;4465157;32;20162;-77
2022/11/07 07:08:30;;;;;;;31.95;12.73;;;;;;;9.59;100.00;99163.59;4459269;32;20118;-78
2022/11/07 07:11:02;;;;;;;28.08;13.32;;;;;;;9.60;100.00;99173.13;4461320;32;20205;-77
2022/11/07 07:13:30;;;;;;;24.20;11.50;;;;;;;9.50;100.00;99177.41;4461988;32;20171;-80
2022/11/07 07:15:57;;;;;;;26.90;12.40;;;;;;;9.47;100.00;99180.25;4466810;32;20594;-78
2022/11/07 07:18:25;;;;;;;28.00;11.38;;;;;;;9.48;100.00;99177.53;4461558;32;20108;-79
2022/11/07 07:21:00;;;;;;;25.50;11.68;;;;;;;9.43;100.00;99184.06;4455153;32;20116;-76
2022/11/07 07:23:28;;;;;;;26.90;13.15;;;;;;;9.32;100.00;99184.91;4461001;32;20202;-76
2022/11/07 07:25:55;;;;;;;25.33;12.13;;;;;;;9.40;100.00;99177.28;4463320;32;20176;-76
2022/11/07 07:28:22;;;;;;;28.75;12.55;;;;;;;9.47;100.00;99182.88;4460418;32;20608;-77
2022/11/07 07:30:49;;;;;;;28.95;12.55;;;;;;;9.60;100.00;99178.34;4464751;32;20213;-76
2022/11/07 07:33:20;;;;;;;26.95;12.07;;;;;;;9.73;100.00;99181.66;4463399;32;20146;-77
2022/11/07 07:35:47;;;;;;;30.10;12.35;;;;;;;9.74;100.00;99183.31;4465188;32;20158;-76
2022/11/07 07:38:15;;;;;;;24.60;12.10;;;;;;;9.83;100.00;99189.59;4468655;32;20152;-78
2022/11/07 07:40:42;;;;;;;27.67;12.48;;;;;;;9.98;100.00;99194.56;4465222;32;20092;-77
2022/11/07 07:43:09;;;;;;;25.00;12.00;;;;;;;9.93;100.00;99192.31;4464842;32;21149;-77
2022/11/07 07:45:36;;;;;;;32.35;12.32;;;;;;;10.02;100.00;99196.00;4464854;32;20170;-78
2022/11/07 07:48:03;;;;;;;28.62;12.90;;;;;;;9.91;100.00;99192.44;4468976;32;20081;-78
2022/11/07 07:50:30;;;;;;;28.62;12.80;;;;;;;9.92;100.00;99195.91;4464977;32;20256;-76
2022/11/07 07:52:58;;;;;;;23.17;11.55;;;;;;;9.98;100.00;99198.03;4465595;32;20434;-77
2022/11/07 07:55:29;;;;;;;26.48;11.88;;;;;;;9.92;100.00;99201.13;4464956;32;20150;-78
2022/11/07 07:57:56;;;;;;;24.85;11.25;;;;;;;10.01;100.00;99195.16;4470728;32;20118;-76
2022/11/07 08:00:23;;;;;;;23.58;10.60;;;;;;;9.98;100.00;99194.56;4474232;31;20209;-76
2022/11/07 08:02:59;;;;;;;24.10;12.07;;;;;;;10.11;100.00;99190.00;4460542;32;20081;-76
2022/11/07 08:05:26;;;;;;;34.63;13.27;;;;;;;10.17;100.00;99193.94;4461854;32;20115;-76
2022/11/07 08:07:54;;;;;;;26.77;11.93;;;;;;;10.13;100.00;99199.41;4461502;32;20089;-75
2022/11/07 08:10:21;;;;;;;28.00;12.23;;;;;;;10.24;100.00;99200.34;4464873;32;20106;-76
2022/11/07 08:13:08;;;;;;;26.50;11.18;;;;;;;10.36;100.00;99195.94;4463933;32;20105;-76
2022/11/07 08:15:35;;;;;;;31.92;11.75;;;;;;;10.44;100.00;99203.97;4463928;32;20463;-76
2022/11/07 08:18:03;;;;;;;25.58;10.95;;;;;;;10.50;100.00;99198.22;4465639;32;20116;-75
2022/11/07 08:20:31;;;;;;;29.60;12.75;;;;;;;10.50;100.00;99195.63;4467604;32;20168;-77
2022/11/07 08:23:05;;;;;;;26.70;12.00;;;;;;;10.56;100.00;99194.28;4467314;32;20088;-77
2022/11/07 08:25:39;;;;;;;25.33;11.65;;;;;;;10.58;100.00;99193.22;4464371;32;21204;-80
2022/11/07 08:28:07;;;;;;;23.30;11.05;;;;;;;10.51;100.00;99193.81;4460028;32;20616;-76
2022/11/07 08:30:34;;;;;;;24.90;11.85;;;;;;;10.58;100.00;99190.59;4454835;32;20144;-77
2022/11/07 08:33:02;;;;;;;24.25;12.20;;;;;;;10.48;100.00;99195.75;4459155;32;20451;-79
2022/11/07 08:35:30;;;;;;;24.42;11.80;;;;;;;10.48;100.00;99192.31;4463977;32;20587;-78
2022/11/07 08:37:58;;;;;;;24.98;11.82;;;;;;;10.63;100.00;99190.22;4464569;32;20116;-78
2022/11/07 08:40:25;;;;;;;25.73;12.35;;;;;;;10.56;100.00;99189.03;4466980;32;20545;-78
2022/11/07 08:42:57;;;;;;;28.40;11.30;;;;;;;10.57;100.00;99188.09;4470133;32;20166;-79
2022/11/07 08:45:25;;;;;;;30.90;12.50;;;;;;;10.70;100.00;99191.34;4468086;32;20128;-79
2022/11/07 08:47:57;;;;;;;23.48;11.48;;;;;;;10.81;100.00;99190.47;4467225;32;20112;-81
2022/11/07 08:50:25;;;;;;;22.67;11.02;;;;;;;10.77;100.00;99192.50;4463377;32;20194;-79
2022/11/07 08:52:52;;;;;;;23.55;10.50;;;;;;;10.69;100.00;99189.69;4463609;32;20290;-76
2022/11/07 08:55:27;;;;;;;26.42;10.80;;;;;;;10.75;100.00;99193.56;4463397;32;20139;-75
2022/11/07 08:57:59;;;;;;;25.30;10.65;;;;;;;10.80;100.00;99194.03;4467019;32;20187;-76
2022/11/07 09:00:26;;;;;;;19.87;9.40;;;;;;;10.76;100.00;99200.50;4458285;32;20118;-74
2022/11/07 09:02:54;;;;;;;22.50;10.38;;;;;;;10.65;100.00;99198.75;4465678;32;20573;-75
2022/11/07 09:05:41;;;;;;;26.58;12.30;;;;;;;10.67;100.00;99207.31;4470693;32;20434;-75
2022/11/07 09:08:08;;;;;;;23.25;10.82;;;;;;;10.61;100.00;99205.19;4462670;32;20123;-75
2022/11/07 09:10:35;;;;;;;24.37;10.27;;;;;;;10.74;100.00;99207.66;4459923;32;20085;-77
2022/11/07 09:13:02;;;;;;;20.37;10.07;;;;;;;10.80;100.00;99207.97;4467348;32;20509;-75
2022/11/07 09:15:30;;;;;;;22.48;9.68;;;;;;;10.92;100.00;99213.16;4466421;32;20112;-74
2022/11/07 09:18:04;;;;;;;20.98;9.88;;;;;;;10.95;100.00;99218.16;4464410;32;20119;-75
2022/11/07 09:20:33;;;;;;;27.02;11.15;;;;;;;10.81;100.00;99220.12;4465087;32;20832;-73
2022/11/07 09:23:00;;;;;;;20.73;10.15;;;;;;;10.82;100.00;99221.78;4467714;32;20423;-74
2022/11/07 09:25:27;;;;;;;25.70;11.00;;;;;;;10.90;100.00;99223.78;4465321;32;20105;-75
2022/11/07 09:27:54;;;;;;;24.37;9.20;;;;;;;11.00;100.00;99216.78;4468485;32;20159;-74
2022/11/07 09:30:22;;;;;;;23.55;10.45;;;;;;;11.01;100.00;99215.81;4466555;32;20159;-74
2022/11/07 09:32:50;;;;;;;20.55;9.93;;;;;;;11.05;100.00;99212.94;4464907;32;20117;-75
2022/11/07 09:35:17;;;;;;;26.37;10.85;;;;;;;11.08;100.00;99216.16;4464714;32;20120;-75
2022/11/07 09:37:44;;;;;;;25.15;10.50;;;;;;;11.11;100.00;99215.91;4462305;32;20767;-74
2022/11/07 09:40:48;;;;;;;23.12;10.15;;;;;;;11.09;100.00;99220.41;4452882;32;20130;-74
2022/11/07 09:43:18;;;;;;;;;;;;;;;11.10;100.00;99219.47;4458065;32;20144;-74
2022/11/07 09:46:16;;;;;;;25.10;10.38;;;;;;;11.04;100.00;99224.37;4461549;32;19996;-74
2022/11/07 09:48:49;;;;;;;22.58;10.45;;;;;;;10.94;100.00;99219.91;4457302;32;20123;-75
2022/11/07 09:51:28;;;;;;;21.35;10.07;;;;;;;11.04;100.00;99212.12;4461053;32;20176;-74
2022/11/07 09:53:58;;;;;;;24.35;9.73;;;;;;;11.18;100.00;99217.03;4461301;32;20242;-74
2022/11/07 09:56:27;;;;;;;24.58;10.55;;;;;;;11.13;100.00;99219.22;4463367;32;20097;-74
2022/11/07 09:58:54;;;;;;;21.15;9.77;;;;;;;11.18;100.00;99217.03;4458196;32;20629;-74
2022/11/07 10:01:22;;;;;;;25.00;10.00;;;;;;;11.23;100.00;99206.13;4463668;32;20123;-74
2022/11/07 10:03:50;;;;;;;21.70;9.70;;;;;;;11.13;100.00;99213.97;4464333;32;20106;-74
2022/11/07 10:06:44;;;;;;;21.17;10.23;;;;;;;10.98;100.00;99215.25;4467709;32;20097;-74
2022/11/07 10:09:16;;;;;;;;;;;;;;;10.97;100.00;99213.59;4461206;32;20105;-73
2022/11/07 10:11:57;;;;;;;22.33;9.20;;;;;;;10.97;100.00;99208.34;4461508;32;19973;-73
2022/11/07 10:14:54;;;;;;;20.77;9.30;;;;;;;10.94;100.00;99211.22;4460752;32;20144;-74
2022/11/07 10:17:24;;;;;;;22.33;9.57;;;;;;;10.79;100.00;99200.22;4461822;32;20097;-74
2022/11/07 10:20:19;;;;;;;19.00;7.68;;;;;;;10.91;100.00;99201.00;4462963;32;20105;-74
2022/11/07 10:23:00;;;;;;;20.77;8.43;;;;;;;10.96;100.00;99209.31;4465978;32;20143;-74
2022/11/07 10:25:51;;;;;;;19.65;8.70;;;;;;;10.79;100.00;99198.44;4462811;32;20108;-73
2022/11/07 10:28:19;;;;;;;18.40;8.20;;;;;;;10.82;100.00;99205.22;4465976;32;20164;-74
2022/11/07 10:30:49;;;;;;;23.23;8.55;;;;;;;10.79;100.00;99195.00;4462886;32;20458;-74
2022/11/07 10:33:53;;;;;;;17.42;8.73;;;;;;;10.65;100.00;99199.59;4463001;32;20155;-73
2022/11/07 10:36:29;;;;;;;20.62;8.90;;;;;;;10.68;100.00;99195.88;4462349;32;20092;-75
2022/11/07 10:38:57;;;;;;;23.55;8.07;;;;;;;10.67;100.00;99188.16;4467967;32;20163;-76
2022/11/07 10:41:27;;;;;;;20.48;9.38;;;;;;;10.72;100.00;99194.69;4466518;32;20139;-75
2022/11/07 10:44:02;;;;;;;19.77;8.23;;;;;;;10.75;100.00;99185.72;4466110;32;20115;-74
2022/11/07 10:46:42;;;;;;;15.85;8.15;;;;;;;10.71;100.00;99186.94;4467218;32;20595;-75
2022/11/07 10:49:28;;;;;;;18.40;8.07;;;;;;;10.66;100.00;99184.72;4465928;32;20108;-74
2022/11/07 10:52:15;;;;;;;15.52;7.75;;;;;;;10.69;100.00;99189.69;4460250;32;20222;-74
2022/11/07 10:54:43;;;;;;;18.90;7.50;;;;;;;10.75;100.00;99180.47;4460631;32;20119;-74
2022/11/07 10:57:16;;;;;;;15.40;8.02;;;;;;;10.70;100.00;99175.63;4467507;32;20081;-74
2022/11/07 10:59:50;;;;;;;15.35;8.25;;;;;;;10.83;100.00;99180.69;4466613;32;20120;-76
2022/11/07 11:02:23;;;;;;;20.17;7.72;;;;;;;10.79;100.00;99174.03;4460180;32;20190;-75
2022/11/07 11:05:03;;;;;;;16.23;8.85;;;;;;;10.83;100.00;99168.41;4463028;32;20509;-74
2022/11/07 11:07:37;;;;;;;19.65;9.02;;;;;;;10.76;100.00;99164.63;4464494;32;20156;-74
2022/11/07 11:10:17;;;;;;;16.98;7.95;;;;;;;10.94;100.00;99164.03;4465137;32;20105;-74
2022/11/07 11:12:46;;;;;;;14.50;7.70;;;;;;;11.00;100.00;99160.91;4459809;32;20219;-75
2022/11/07 11:15:14;;;;;;;16.30;7.70;;;;;;;11.04;100.00;99153.59;4464605;32;20135;-76
2022/11/07 11:17:43;;;;;;;15.80;8.13;;;;;;;11.12;100.00;99143.31;4461500;32;20666;-76
2022/11/07 11:20:32;;;;;;;14.65;7.30;;;;;;;11.12;100.00;99153.78;4463164;32;20134;-78
2022/11/07 11:23:00;;;;;;;15.32;6.72;;;;;;;11.09;100.00;99149.63;4456609;32;20409;-76
2022/11/07 11:25:27;;;;;;;14.90;6.78;;;;;;;11.08;100.00;99153.22;4464624;32;20431;-77
2022/11/07 11:27:58;;;;;;;20.37;7.55;;;;;;;11.07;100.00;99151.56;4466801;32;20123;-77
2022/11/07 11:30:25;;;;;;;16.55;7.03;;;;;;;10.94;100.00;99151.75;4466072;32;20089;-74
2022/11/07 11:33:10;;;;;;;16.20;7.22;;;;;;;11.07;100.00;99156.00;4462265;32;20108;-73
2022/11/07 11:35:46;;;;;;;16.25;7.45;;;;;;;11.05;100.00;99152.66;4467976;32;20097;-74
2022/11/07 11:38:17;;;;;;;11.57;6.53;;;;;;;11.05;100.00;99150.84;4463303;32;20144;-73
2022/11/07 11:40:54;;;;;;;13.77;7.40;;;;;;;11.03;100.00;99149.34;4462527;32;20127;-74
2022/11/07 11:43:42;;;;;;;15.85;7.00;;;;;;;10.96;100.00;99141.16;4458545;32;20111;-74