Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:46;;;;;;;7.25;3.10;;;;;;;19.89;61.91;97690.72;10425671;28;20501;-61
2022/10/27 00:08:05;;;;;;;5.65;3.30;;;;;;;-146.19;61.82;97692.63;10403428;28;20053;-61
2022/10/27 00:13:25;;;;;;;5.95;3.00;;;;;;;19.90;61.70;97700.44;10408108;28;20057;-60
2022/10/27 00:18:45;;;;;;;5.53;2.90;;;;;;;19.88;61.71;97697.25;10410152;28;20140;-61
2022/10/27 00:24:05;;;;;;;6.00;3.00;;;;;;;19.88;61.71;97697.25;10417801;28;20053;-61
2022/10/27 00:29:25;;;;;;;5.13;2.92;;;;;;;19.86;61.71;97704.88;10432419;28;20049;-61
2022/10/27 00:34:44;;;;;;;4.40;3.00;;;;;;;19.86;61.76;97723.78;10417555;28;20064;-61
2022/10/27 00:40:04;;;;;;;4.68;2.78;;;;;;;19.86;61.63;97721.09;10417375;28;20061;-60
2022/10/27 00:45:23;;;;;;;6.00;2.70;;;;;;;19.83;61.68;97727.09;10419833;28;20065;-61
2022/10/27 00:50:43;;;;;;;6.18;2.97;;;;;;;19.84;61.66;97722.50;10417123;28;20068;-58
2022/10/27 00:56:03;;;;;;;4.15;2.83;;;;;;;19.84;61.60;97727.91;10416910;28;20065;-61
2022/10/27 01:01:22;;;;;;;4.53;2.47;;;;;;;19.83;61.58;97734.41;10428914;28;20068;-61
2022/10/27 01:06:42;;;;;;;4.32;2.65;;;;;;;19.82;61.62;97733.63;10429545;28;20045;-61
2022/10/27 01:12:01;;;;;;;3.83;2.50;;;;;;;19.80;61.66;97737.72;10415725;28;20513;-60
2022/10/27 01:17:26;;;;;;;4.40;2.50;;;;;;;19.81;61.60;97740.13;10433896;28;20057;-59
2022/10/27 01:22:51;;;;;;;4.07;2.53;;;;;;;19.80;61.54;97737.72;10428940;28;20425;-61
2022/10/27 01:28:19;;;;;;;4.25;2.40;;;;;;;19.79;61.48;97736.13;10421161;28;20104;-61
2022/10/27 01:34:03;;;;;;;4.30;2.50;;;;;;;19.79;61.48;97738.81;10416480;28;20386;-62
2022/10/27 01:39:29;;;;;;;4.20;2.60;;;;;;;19.78;61.59;97735.34;10414620;28;20054;-61
2022/10/27 01:44:52;;;;;;;3.80;2.42;;;;;;;19.78;61.55;97739.91;10422255;28;20049;-61
2022/10/27 01:50:16;;;;;;;4.13;2.30;;;;;;;19.75;61.52;97736.72;10399160;28;20559;-62
2022/10/27 01:56:11;;;;;;;5.45;2.67;;;;;;;19.74;61.42;97742.44;10405021;28;20053;-62
2022/10/27 02:01:38;;;;;;;3.83;2.40;;;;;;;19.75;61.58;97741.31;10388994;28;20065;-61
2022/10/27 02:07:27;;;;;;;3.53;2.53;;;;;;;19.74;61.48;97745.16;10414057;28;20049;-61
2022/10/27 02:12:46;;;;;;;;;;;;;;;19.72;61.48;97739.25;10416206;28;20072;-61
2022/10/27 02:18:09;;;;;;;4.00;2.28;;;;;;;19.73;61.54;97740.84;10412373;28;19928;-61
2022/10/27 02:23:29;;;;;;;4.97;2.15;;;;;;;19.71;61.53;97743.84;10413635;28;20115;-61
2022/10/27 02:29:01;;;;;;;5.57;2.38;;;;;;;19.71;61.58;97745.72;10401909;28;20404;-61
2022/10/27 02:34:22;;;;;;;3.80;2.38;;;;;;;19.70;61.59;97744.91;10398733;28;20057;-61
2022/10/27 02:39:41;;;;;;;3.63;2.35;;;;;;;19.71;61.64;97751.13;10407241;28;20582;-62
2022/10/27 02:45:00;;;;;;;4.05;2.40;;;;;;;19.70;61.42;97754.94;10411301;28;20050;-60
2022/10/27 02:50:20;;;;;;;4.25;2.60;;;;;;;19.68;61.48;97752.53;10422043;28;20069;-62
2022/10/27 02:55:39;;;;;;;3.60;2.20;;;;;;;19.68;61.48;97762.53;10418390;28;20100;-62
2022/10/27 03:00:58;;;;;;;2.45;2.08;;;;;;;19.68;61.43;97762.53;10419097;28;20053;-60
2022/10/27 03:06:17;;;;;;;3.05;1.85;;;;;;;19.67;61.51;97760.94;10433856;28;20050;-61
2022/10/27 03:11:37;;;;;;;2.92;1.95;;;;;;;19.66;61.37;97765.56;10418202;28;20090;-61
2022/10/27 03:16:56;;;;;;;4.03;2.65;;;;;;;19.66;61.51;97770.13;10420653;28;20049;-60
2022/10/27 03:22:15;;;;;;;3.67;2.20;;;;;;;19.65;61.42;97772.03;10420347;28;20060;-62
2022/10/27 03:27:34;;;;;;;3.67;2.22;;;;;;;19.64;61.36;97786.69;10419474;28;20054;-60
2022/10/27 03:32:54;;;;;;;3.38;2.15;;;;;;;19.63;61.43;97787.75;10419360;28;20570;-60
2022/10/27 03:38:13;;;;;;;2.22;1.90;;;;;;;19.63;61.40;97795.09;10423399;28;20129;-61
2022/10/27 03:43:33;;;;;;;3.78;1.80;;;;;;;19.62;61.39;97797.00;10420064;28;20501;-61
2022/10/27 03:48:54;;;;;;;2.97;2.10;;;;;;;19.63;61.33;97803.19;10419192;28;20061;-61
2022/10/27 03:54:13;;;;;;;2.95;2.13;;;;;;;19.61;61.41;97800.78;10430887;28;20064;-61
2022/10/27 03:59:33;;;;;;;2.10;1.92;;;;;;;19.60;61.31;97803.78;10416717;28;20493;-61
2022/10/27 04:04:55;;;;;;;3.33;2.20;;;;;;;19.60;61.37;97801.91;10418836;28;20068;-61
2022/10/27 04:10:15;;;;;;;2.97;2.10;;;;;;;19.59;61.27;97805.69;10419724;28;20065;-62
2022/10/27 04:15:34;;;;;;;2.80;2.00;;;;;;;19.59;61.25;97799.50;10418354;28;20061;-61
2022/10/27 04:20:54;;;;;;;3.50;2.13;;;;;;;19.59;61.46;97802.97;10412634;28;20054;-61
2022/10/27 04:26:13;;;;;;;3.15;2.25;;;;;;;19.58;61.63;97801.38;10438949;28;20049;-62
2022/10/27 04:31:32;;;;;;;3.88;1.95;;;;;;;19.60;61.60;97806.47;10417755;28;20061;-61
2022/10/27 04:36:51;;;;;;;3.05;1.92;;;;;;;19.60;61.76;97817.28;10417322;28;20060;-63
2022/10/27 04:42:10;;;;;;;3.08;2.30;;;;;;;19.61;61.57;97810.81;10414668;28;20053;-61
2022/10/27 04:47:30;;;;;;;3.08;2.33;;;;;;;19.60;61.27;97806.47;10428631;28;20517;-60
2022/10/27 04:52:57;;;;;;;3.67;2.10;;;;;;;19.60;61.17;97809.19;10416165;28;20064;-61
2022/10/27 04:58:17;;;;;;;5.10;2.43;;;;;;;19.61;61.17;97827.03;10424394;28;20064;-60
2022/10/27 05:03:37;;;;;;;5.03;2.38;;;;;;;19.62;61.16;97823.19;10429461;28;20532;-60
2022/10/27 05:08:56;;;;;;;4.10;2.50;;;;;;;19.63;61.18;97825.59;10413254;28;20060;-60
2022/10/27 05:14:16;;;;;;;5.32;2.20;;;;;;;19.64;60.73;97832.63;10416255;28;20488;-61
2022/10/27 05:19:35;;;;;;;7.22;2.80;;;;;;;19.65;60.81;97826.09;10415664;28;20057;-61
2022/10/27 05:24:54;;;;;;;10.40;3.55;;;;;;;19.67;60.88;97836.63;10423340;28;20057;-60
2022/10/27 05:30:14;;;;;;;9.38;4.22;;;;;;;19.68;60.96;97840.91;10415572;28;20050;-60
2022/10/27 05:35:33;;;;;;;9.80;3.78;;;;;;;19.69;60.98;97835.22;10414198;28;20065;-60
2022/10/27 05:40:56;;;;;;;12.48;4.28;;;;;;;19.70;60.98;97844.94;10418985;28;20516;-59
2022/10/27 05:46:16;;;;;;;10.13;4.10;;;;;;;19.72;61.04;97850.09;10414869;28;20061;-60
2022/10/27 05:51:35;;;;;;;11.07;4.22;;;;;;;19.73;61.03;97855.19;10414028;28;20523;-60
2022/10/27 05:56:54;;;;;;;12.15;4.25;;;;;;;19.75;61.01;97854.88;10419937;28;20061;-59
2022/10/27 06:02:14;;;;;;;8.48;3.80;;;;;;;19.76;61.02;97861.91;10399472;28;20053;-60
2022/10/27 06:07:33;;;;;;;8.52;3.70;;;;;;;19.80;60.92;97872.91;10413930;28;20049;-60
2022/10/27 06:12:59;;;;;;;9.35;3.67;;;;;;;19.81;60.93;97880.72;10401633;28;20123;-61
2022/10/27 06:18:19;;;;;;;6.90;3.80;;;;;;;19.83;60.88;97883.94;10413166;28;20096;-59
2022/10/27 06:23:40;;;;;;;8.30;3.70;;;;;;;19.85;61.06;97886.34;10415521;28;20416;-60
2022/10/27 06:28:59;;;;;;;10.25;4.20;;;;;;;19.87;60.88;97884.13;10413059;28;20489;-60
2022/10/27 06:34:19;;;;;;;8.02;3.80;;;;;;;19.88;60.85;97891.94;10413620;28;20111;-60
2022/10/27 06:39:40;;;;;;;8.50;3.72;;;;;;;19.90;60.90;97905.97;10404154;28;20046;-60
2022/10/27 06:45:00;;;;;;;12.23;3.95;;;;;;;19.91;60.88;97904.84;10400804;28;20080;-60
2022/10/27 06:50:19;;;;;;;5.40;3.35;;;;;;;19.92;60.79;97906.47;10412485;28;20524;-60
2022/10/27 06:55:39;;;;;;;8.38;3.70;;;;;;;19.97;60.86;97907.47;10414041;28;20060;-59
2022/10/27 07:00:58;;;;;;;7.47;3.58;;;;;;;19.97;60.65;97902.06;10412952;28;20057;-60
2022/10/27 07:06:18;;;;;;;8.57;3.50;;;;;;;19.99;60.65;97910.69;10409821;28;20081;-61
2022/10/27 07:11:38;;;;;;;6.78;3.42;;;;;;;20.00;60.65;97912.31;10412164;28;20057;-60
2022/10/27 07:16:58;;;;;;;7.75;3.40;;;;;;;20.01;60.64;97916.59;10412643;28;20119;-61
2022/10/27 07:22:18;;;;;;;7.88;3.55;;;;;;;20.04;60.57;97930.31;10412444;28;20061;-60
2022/10/27 07:27:37;;;;;;;8.07;3.28;;;;;;;20.05;60.50;97933.81;10401841;28;20420;-59
2022/10/27 07:32:57;;;;;;;7.40;3.42;;;;;;;20.07;60.50;97937.03;10414101;28;20068;-60
2022/10/27 07:38:17;;;;;;;7.15;3.40;;;;;;;20.09;60.37;97949.19;10435863;28;20497;-60
2022/10/27 07:43:38;;;;;;;6.85;3.30;;;;;;;20.10;60.45;97952.69;10437663;28;20071;-61
2022/10/27 07:48:58;;;;;;;6.72;3.28;;;;;;;20.12;60.49;97961.28;10406885;28;20049;-60
2022/10/27 07:54:17;;;;;;;5.72;3.35;;;;;;;20.13;60.44;97968.28;10435025;28;20076;-60
2022/10/27 07:59:36;;;;;;;5.60;3.22;;;;;;;20.16;60.42;97975.81;10418428;28;20049;-60
2022/10/27 08:04:56;;;;;;;6.53;3.10;;;;;;;20.19;60.49;97972.53;10418783;28;20057;-60
2022/10/27 08:10:16;;;;;;;5.95;3.08;;;;;;;20.21;60.39;97969.50;10426038;28;20065;-60
2022/10/27 08:15:37;;;;;;;4.97;3.03;;;;;;;20.21;60.49;97983.84;10418517;28;20128;-60
2022/10/27 08:20:56;;;;;;;5.50;3.17;;;;;;;20.23;60.47;97991.66;10418238;28;20062;-60
2022/10/27 08:26:15;;;;;;;6.22;3.17;;;;;;;20.24;60.58;97996.78;10430217;28;20061;-61
2022/10/27 08:31:34;;;;;;;4.60;3.03;;;;;;;20.25;60.48;97990.28;10431082;28;20500;-60
2022/10/27 08:36:54;;;;;;;5.10;2.85;;;;;;;20.26;60.64;97994.56;10417232;28;20073;-59
2022/10/27 08:42:30;;;;;;;5.13;2.55;;;;;;;20.28;60.30;97997.78;10438041;28;20411;-61
2022/10/27 08:47:54;;;;;;;7.13;3.30;;;;;;;20.30;60.56;98006.38;10405149;28;20058;-60
2022/10/27 08:53:18;;;;;;;4.72;2.60;;;;;;;20.31;60.55;98002.59;10430716;28;20493;-60
2022/10/27 08:58:38;;;;;;;3.90;2.60;;;;;;;20.32;60.58;97998.78;10408181;28;20050;-59
2022/10/27 09:04:19;;;;;;;6.22;2.95;;;;;;;20.35;60.66;98000.09;10417914;28;20049;-60
2022/10/27 09:09:55;;;;;;;5.03;2.80;;;;;;;20.36;60.63;97990.84;10422552;28;20051;-60
2022/10/27 09:15:21;;;;;;;5.25;2.72;;;;;;;20.37;60.62;97988.97;10401739;28;20065;-61
2022/10/27 09:20:44;;;;;;;4.40;2.55;;;;;;;20.39;60.62;97984.06;10416369;28;20057;-60
2022/10/27 09:26:04;;;;;;;4.43;2.70;;;;;;;20.40;60.67;97982.94;10416752;28;20057;-59
2022/10/27 09:31:42;;;;;;;5.05;2.75;;;;;;;20.40;60.60;97980.25;10414022;28;20176;-60
2022/10/27 09:37:17;;;;;;;3.53;2.17;;;;;;;20.41;60.60;97981.84;10403654;28;20045;-60
2022/10/27 09:42:37;;;;;;;3.78;2.30;;;;;;;20.42;60.46;97978.03;10392294;28;20115;-57
2022/10/27 09:47:59;;;;;;;4.47;2.60;;;;;;;20.42;60.63;97981.53;10415929;28;20420;-60
2022/10/27 09:53:45;;;;;;;3.80;2.25;;;;;;;20.42;60.68;97981.53;10411613;28;20495;-60
2022/10/27 09:59:05;;;;;;;3.53;2.45;;;;;;;20.43;60.61;97960.72;10413826;28;20057;-60
2022/10/27 10:04:29;;;;;;;5.43;2.50;;;;;;;20.42;60.57;97965.28;10414561;28;20065;-60
2022/10/27 10:10:00;;;;;;;3.47;2.28;;;;;;;20.43;60.57;97960.72;10401376;28;20049;-60
2022/10/27 10:15:20;;;;;;;3.70;2.00;;;;;;;20.43;60.59;97961.50;10413755;28;20505;-61
2022/10/27 10:20:41;;;;;;;3.83;2.30;;;;;;;20.44;60.60;97956.88;10427453;28;20057;-61
2022/10/27 10:26:04;;;;;;;3.90;2.53;;;;;;;20.44;60.51;97948.75;10423726;28;20112;-58
2022/10/27 10:31:26;;;;;;;2.92;2.13;;;;;;;20.44;60.54;97952.25;10412197;28;20515;-60
2022/10/27 10:36:49;;;;;;;2.95;2.20;;;;;;;20.44;60.66;97946.06;10413651;28;20095;-61
2022/10/27 10:42:08;;;;;;;3.42;2.05;;;;;;;20.44;60.57;97946.84;10404196;28;20504;-61
2022/10/27 10:47:28;;;;;;;4.07;2.33;;;;;;;20.44;60.63;97941.44;10407906;28;20132;-60
2022/10/27 10:52:52;;;;;;;3.60;2.17;;;;;;;20.46;60.67;97938.44;10411477;28;20051;-60
2022/10/27 10:58:14;;;;;;;3.10;2.25;;;;;;;20.44;60.63;97933.31;10398633;28;20469;-60
2022/10/27 11:03:38;;;;;;;3.63;2.55;;;;;;;20.45;60.60;97920.59;10401113;28;20061;-60
2022/10/27 11:09:00;;;;;;;3.60;2.20;;;;;;;20.44;60.69;97921.69;10419542;28;20456;-60
2022/10/27 11:14:22;;;;;;;2.50;2.00;;;;;;;20.44;60.66;97919.78;10434455;28;20041;-60
2022/10/27 11:19:43;;;;;;;2.60;1.95;;;;;;;20.45;60.69;97918.69;10405522;28;20519;-60
2022/10/27 11:25:15;;;;;;;3.67;2.00;;;;;;;20.44;60.60;97916.28;10422169;28;20057;-59
2022/10/27 11:30:38;;;;;;;3.85;2.28;;;;;;;20.44;60.66;97921.69;10419955;28;20189;-60
2022/10/27 11:36:09;;;;;;;3.95;2.20;;;;;;;20.43;60.59;97920.91;10405714;28;20057;-60
2022/10/27 11:41:36;;;;;;;4.00;2.10;;;;;;;20.43;60.70;97923.59;10419828;28;20067;-60
2022/10/27 11:47:08;;;;;;;2.75;1.95;;;;;;;20.43;60.71;97915.50;10415231;28;20075;-60
2022/10/27 11:52:41;;;;;;;3.67;2.22;;;;;;;20.43;60.70;97912.78;10412515;28;20419;-60
2022/10/27 11:58:24;;;;;;;2.58;1.98;;;;;;;20.42;60.73;97908.47;10419057;28;20049;-60
2022/10/27 12:04:23;;;;;;;2.92;1.95;;;;;;;20.42;60.93;97903.03;10419076;28;20049;-60
2022/10/27 12:09:52;;;;;;;;;;;;;;;20.42;60.73;97913.88;10407269;28;20057;-60
2022/10/27 12:15:18;;;;;;;5.30;2.15;;;;;;;20.42;60.68;97910.38;10418632;28;19928;-59
2022/10/27 12:20:48;;;;;;;2.65;1.85;;;;;;;20.42;60.66;97905.75;10414448;28;20117;-61
2022/10/27 12:26:13;;;;;;;3.97;2.10;;;;;;;20.41;60.81;97909.56;10417667;28;20131;-60
2022/10/27 12:31:37;;;;;;;4.07;1.88;;;;;;;20.42;60.73;97899.53;10415987;28;20455;-60
2022/10/27 12:37:26;;;;;;;2.53;1.65;;;;;;;20.42;60.67;97908.47;10419299;28;20519;-60
2022/10/27 12:42:56;;;;;;;2.53;1.75;;;;;;;20.41;60.75;97903.38;10385054;28;20082;-60
2022/10/27 12:48:27;;;;;;;4.70;2.10;;;;;;;20.42;60.73;97894.13;10410979;28;20060;-61
2022/10/27 12:53:50;;;;;;;2.25;1.85;;;;;;;20.40;60.79;97890.94;10401580;28;20065;-60
2022/10/27 12:59:33;;;;;;;3.10;1.83;;;;;;;20.40;60.75;97885.50;10425838;28;20049;-59
2022/10/27 13:05:02;;;;;;;3.05;1.63;;;;;;;20.41;60.74;97881.72;10419847;28;20607;-60
2022/10/27 13:10:27;;;;;;;3.17;1.85;;;;;;;20.40;60.74;97878.19;10415409;28;20065;-61
2022/10/27 13:16:01;;;;;;;2.72;1.70;;;;;;;20.39;60.78;97871.19;10415611;28;20057;-60
2022/10/27 13:21:23;;;;;;;2.13;1.77;;;;;;;20.39;60.83;97868.47;10403876;28;20132;-61
2022/10/27 13:26:59;;;;;;;1.90;1.70;;;;;;;20.38;60.87;97864.16;10400536;28;20049;-61
2022/10/27 13:32:19;;;;;;;2.70;1.65;;;;;;;20.39;60.80;97867.69;10414310;28;20061;-60
2022/10/27 13:37:52;;;;;;;2.15;1.83;;;;;;;20.39;60.82;97873.09;10417331;28;20045;-60
2022/10/27 13:43:21;;;;;;;2.80;1.67;;;;;;;20.38;60.86;97861.44;10400430;28;20424;-60
2022/10/27 13:48:44;;;;;;;2.50;1.70;;;;;;;20.38;60.85;97866.06;10401696;28;20554;-60
2022/10/27 13:54:41;;;;;;;2.38;1.73;;;;;;;20.37;60.88;97867.19;10427981;28;20425;-60
2022/10/27 14:00:14;;;;;;;2.00;1.60;;;;;;;20.37;60.87;97865.28;10410102;28;20057;-60
2022/10/27 14:05:44;;;;;;;1.70;1.45;;;;;;;20.35;60.87;97868.28;10420056;28;20065;-58
2022/10/27 14:11:09;;;;;;;2.38;1.58;;;;;;;20.36;60.89;97874.50;10396249;28;20520;-59
2022/10/27 14:16:33;;;;;;;2.30;1.80;;;;;;;20.34;60.84;97874.78;10398607;28;20129;-61
2022/10/27 14:21:54;;;;;;;2.15;1.60;;;;;;;20.34;60.89;97874.78;10411806;28;20057;-60
2022/10/27 14:27:16;;;;;;;2.22;1.70;;;;;;;20.35;60.90;97873.69;10426667;28;20386;-60
2022/10/27 14:32:36;;;;;;;2.20;1.60;;;;;;;20.33;60.80;97870.50;10426278;28;20061;-58
2022/10/27 14:37:59;;;;;;;1.83;1.50;;;;;;;20.32;60.79;97857.25;10431595;28;20056;-60
2022/10/27 14:43:21;;;;;;;2.10;1.70;;;;;;;20.31;60.92;97859.16;10412809;28;20076;-60
2022/10/27 14:48:41;;;;;;;1.90;1.60;;;;;;;20.32;60.85;97857.25;10423877;28;20045;-61
2022/10/27 14:54:00;;;;;;;2.00;1.45;;;;;;;20.30;60.83;97849.44;10412546;28;20128;-60
2022/10/27 14:59:23;;;;;;;2.85;1.45;;;;;;;20.30;60.91;97852.16;10412644;28;20057;-60
2022/10/27 15:04:43;;;;;;;2.20;1.50;;;;;;;20.30;60.77;97845.94;10422184;28;20059;-61
2022/10/27 15:10:03;;;;;;;1.73;1.40;;;;;;;20.29;60.86;97844.34;10411653;28;20076;-60
2022/10/27 15:15:33;;;;;;;2.15;1.60;;;;;;;20.28;60.87;97840.81;10411560;28;20509;-59
2022/10/27 15:20:52;;;;;;;1.40;1.30;;;;;;;20.28;60.81;97846.22;10399867;28;20056;-60
2022/10/27 15:26:14;;;;;;;1.90;1.60;;;;;;;20.28;60.86;97840.03;10411253;28;20065;-59
2022/10/27 15:31:38;;;;;;;1.73;1.30;;;;;;;20.27;60.82;97843.84;10411546;28;20111;-60
2022/10/27 15:37:19;;;;;;;2.65;1.73;;;;;;;20.27;60.77;97844.66;10418524;28;20631;-61
2022/10/27 15:42:39;;;;;;;1.70;1.48;;;;;;;20.26;60.83;97842.25;10424784;28;20053;-60
2022/10/27 15:47:59;;;;;;;1.45;1.35;;;;;;;20.25;60.67;97841.44;10400772;28;20481;-59
2022/10/27 15:53:19;;;;;;;1.70;1.55;;;;;;;20.24;60.85;97834.41;10412281;28;20140;-60
2022/10/27 15:58:39;;;;;;;2.15;1.63;;;;;;;20.25;60.80;97833.31;10418639;28;20056;-60
2022/10/27 16:04:00;;;;;;;2.17;1.45;;;;;;;20.23;60.68;97826.59;10425518;28;20555;-60
2022/10/27 16:09:41;;;;;;;1.88;1.40;;;;;;;20.22;60.62;97825.81;10417813;28;20052;-60
2022/10/27 16:15:04;;;;;;;1.45;1.35;;;;;;;20.22;60.76;97825.81;10418026;28;20057;-59
2022/10/27 16:20:32;;;;;;;1.98;1.48;;;;;;;20.22;60.68;97816.91;10425631;28;20420;-60
2022/10/27 16:25:54;;;;;;;2.30;1.40;;;;;;;20.21;60.65;97817.97;10417861;28;20114;-61
2022/10/27 16:31:17;;;;;;;1.30;1.20;;;;;;;20.20;60.65;97821.81;10417466;28;20132;-61
2022/10/27 16:36:36;;;;;;;1.55;1.27;;;;;;;20.20;60.65;97827.22;10425024;28;20057;-59
2022/10/27 16:41:57;;;;;;;1.70;1.52;;;;;;;20.18;60.60;97819.41;10416898;28;20062;-59
2022/10/27 16:47:19;;;;;;;1.50;1.40;;;;;;;20.18;60.56;97824.81;10408836;28;20492;-61
2022/10/27 16:52:39;;;;;;;1.80;1.60;;;;;;;20.18;60.63;97830.22;10420768;28;20053;-60
2022/10/27 16:57:58;;;;;;;1.20;1.10;;;;;;;20.17;60.59;97833.22;10416260;28;20053;-60
2022/10/27 17:03:17;;;;;;;1.48;1.30;;;;;;;20.15;60.58;97828.16;10419073;28;20053;-60
2022/10/27 17:08:37;;;;;;;1.67;1.30;;;;;;;20.15;60.60;97830.84;10415872;28;20060;-59
2022/10/27 17:13:57;;;;;;;2.25;1.52;;;;;;;20.13;60.51;97830.31;10415235;28;20069;-60
2022/10/27 17:19:16;;;;;;;3.85;3.38;;;;;;;20.11;59.70;97833.34;10420236;28;20053;-60
2022/10/27 17:24:36;;;;;;;7.57;5.82;;;;;;;20.04;57.54;97840.28;10415394;28;20077;-55
2022/10/27 17:29:55;;;;;;;3.58;2.80;;;;;;;20.03;58.96;97838.66;10414127;28;20397;-60
2022/10/27 17:35:18;;;;;;;4.40;3.83;;;;;;;20.06;59.17;97835.34;10417334;28;20089;-61
2022/10/27 17:40:40;;;;;;;5.70;3.97;;;;;;;20.06;59.28;97832.66;10414372;28;20116;-60
2022/10/27 17:46:05;;;;;;;4.75;3.65;;;;;;;20.07;59.49;97845.06;10412343;28;20575;-61
2022/10/27 17:51:28;;;;;;;9.85;6.38;;;;;;;20.06;59.41;97846.97;10416190;28;20057;-59
2022/10/27 17:56:48;;;;;;;7.13;4.80;;;;;;;20.06;60.34;97846.97;10402828;28;20100;-61
2022/10/27 18:02:08;;;;;;;4.75;4.20;;;;;;;20.08;60.72;97849.38;10421981;28;20061;-61
2022/10/27 18:07:28;;;;;;;4.22;3.50;;;;;;;20.06;60.79;97852.38;10413925;28;20053;-58
2022/10/27 18:12:48;;;;;;;5.05;3.78;;;;;;;20.07;60.78;97855.88;10401888;28;20068;-59
2022/10/27 18:18:07;;;;;;;3.85;3.45;;;;;;;20.07;60.73;97856.69;10421339;28;20054;-60
2022/10/27 18:23:26;;;;;;;4.95;3.83;;;;;;;20.06;60.77;97857.78;10412255;28;20072;-59
2022/10/27 18:28:46;;;;;;;4.20;3.10;;;;;;;20.06;60.95;97865.91;10413663;28;20058;-58
2022/10/27 18:34:15;;;;;;;9.93;3.75;;;;;;;20.05;60.94;97856.19;10431424;28;20420;-58
2022/10/27 18:39:35;;;;;;;3.78;3.35;;;;;;;20.05;61.03;97866.19;10426536;28;20110;-57
2022/10/27 18:44:54;;;;;;;4.30;3.30;;;;;;;20.06;61.02;97859.69;10412489;28;20497;-60
2022/10/27 18:50:14;;;;;;;4.03;3.22;;;;;;;20.05;61.28;97858.91;10413910;28;20497;-61
2022/10/27 18:55:35;;;;;;;3.92;3.25;;;;;;;20.06;61.29;97859.69;10425985;28;20057;-61
2022/10/27 19:01:09;;;;;;;4.38;3.10;;;;;;;20.05;61.28;97861.63;10433683;28;20095;-64
2022/10/27 19:06:31;;;;;;;4.00;3.00;;;;;;;20.04;61.30;97851.09;10412839;28;20058;-61
2022/10/27 19:11:51;;;;;;;4.72;3.20;;;;;;;20.04;61.43;97851.09;10411806;28;20058;-62
2022/10/27 19:17:10;;;;;;;5.68;3.53;;;;;;;20.03;61.31;97841.34;10425485;28;20200;-61
2022/10/27 19:22:30;;;;;;;4.18;2.97;;;;;;;20.03;61.42;97849.47;10412533;28;20087;-59
2022/10/27 19:27:49;;;;;;;4.88;3.08;;;;;;;20.02;61.52;97845.19;10412777;28;20071;-57
2022/10/27 19:33:09;;;;;;;4.18;3.20;;;;;;;20.01;61.49;97846.28;10427035;28;20550;-60
2022/10/27 19:38:28;;;;;;;5.05;3.10;;;;;;;20.02;61.67;97850.59;10405043;28;20406;-60
2022/10/27 19:43:50;;;;;;;4.68;3.00;;;;;;;20.01;61.49;97849.78;10418185;28;20455;-60
2022/10/27 19:49:14;;;;;;;5.57;3.20;;;;;;;20.01;61.84;97847.06;10406815;28;20136;-59
2022/10/27 19:54:33;;;;;;;3.75;2.58;;;;;;;20.01;61.71;97840.84;10419490;28;20106;-60
2022/10/27 19:59:52;;;;;;;4.72;2.70;;;;;;;20.01;61.70;97847.06;10420793;28;20062;-59
2022/10/27 20:05:11;;;;;;;4.15;2.90;;;;;;;20.01;61.90;97844.34;10427491;28;20084;-59
2022/10/27 20:10:31;;;;;;;4.97;3.30;;;;;;;20.01;61.82;97846.28;10399961;28;20057;-57
2022/10/27 20:15:50;;;;;;;3.90;2.60;;;;;;;19.99;61.95;97829.53;10432576;28;20106;-57
2022/10/27 20:21:09;;;;;;;6.30;3.05;;;;;;;20.00;61.99;97833.88;10407669;28;20072;-56
2022/10/27 20:26:29;;;;;;;5.45;2.92;;;;;;;19.98;62.11;97820.63;10431490;28;20452;-60
2022/10/27 20:31:49;;;;;;;4.90;2.95;;;;;;;19.99;62.26;97834.94;10423718;28;20131;-63
2022/10/27 20:37:08;;;;;;;5.28;3.53;;;;;;;19.98;62.03;97831.44;10418024;28;20075;-61
2022/10/27 20:42:28;;;;;;;5.18;3.63;;;;;;;19.98;62.35;97830.66;10401860;28;20060;-67
2022/10/27 20:47:48;;;;;;;5.80;3.47;;;;;;;19.98;62.28;97822.53;10392111;28;20054;-61
2022/10/27 20:53:07;;;;;;;5.10;2.90;;;;;;;19.98;62.29;97822.53;10430220;28;20048;-60
2022/10/27 20:58:27;;;;;;;6.13;2.95;;;;;;;19.96;62.34;97820.13;10416543;28;20053;-60
2022/10/27 21:03:47;;;;;;;5.63;3.05;;;;;;;19.97;62.47;97823.63;10421851;28;20053;-60
2022/10/27 21:09:09;;;;;;;3.22;2.72;;;;;;;19.95;62.49;97819.34;10415348;28;20076;-61
2022/10/27 21:14:28;;;;;;;4.38;2.85;;;;;;;19.95;62.82;97819.34;10422260;28;20071;-61
2022/10/27 21:19:47;;;;;;;3.03;2.72;;;;;;;19.96;63.00;97822.84;10401842;28;20053;-61
2022/10/27 21:25:07;;;;;;;5.15;3.20;;;;;;;19.96;63.03;97822.84;10416209;28;20412;-61
2022/10/27 21:30:26;;;;;;;6.38;2.60;;;;;;;19.97;62.87;97820.94;10420565;28;20485;-61
2022/10/27 21:35:49;;;;;;;5.07;3.17;;;;;;;19.95;62.97;97822.06;10415583;28;20137;-61
2022/10/27 21:41:09;;;;;;;4.18;2.83;;;;;;;19.95;62.85;97827.47;10415270;28;20057;-61
2022/10/27 21:46:29;;;;;;;4.30;2.70;;;;;;;19.94;62.88;97827.75;10410175;28;20068;-61
2022/10/27 21:51:51;;;;;;;3.55;2.60;;;;;;;19.94;62.85;97827.75;10416737;28;20409;-61
2022/10/27 21:57:10;;;;;;;3.90;2.67;;;;;;;19.93;62.84;97815.31;10399799;28;20057;-60
2022/10/27 22:02:29;;;;;;;3.95;2.97;;;;;;;19.93;62.82;97826.97;10418993;28;20060;-61
2022/10/27 22:07:48;;;;;;;4.10;2.88;;;;;;;19.92;62.80;97822.63;10413763;28;20057;-61
2022/10/27 22:13:08;;;;;;;4.88;2.50;;;;;;;19.91;62.84;97818.31;10413575;28;20062;-61
2022/10/27 22:18:27;;;;;;;4.18;2.70;;;;;;;19.90;62.88;97819.44;10412871;28;20058;-61
2022/10/27 22:23:46;;;;;;;3.20;2.65;;;;;;;19.90;62.94;97824.84;10426849;28;20116;-61
2022/10/27 22:29:06;;;;;;;3.45;2.63;;;;;;;19.89;62.97;97814.31;10417755;28;20505;-61
2022/10/27 22:34:25;;;;;;;3.58;2.60;;;;;;;19.88;63.02;97821.66;10413536;28;20079;-61
2022/10/27 22:39:44;;;;;;;4.10;2.72;;;;;;;19.88;63.03;97821.66;10413454;28;20049;-60
2022/10/27 22:45:04;;;;;;;4.10;2.85;;;;;;;19.87;63.04;97811.91;10416761;28;20057;-61
2022/10/27 22:50:23;;;;;;;4.13;2.97;;;;;;;19.86;63.05;97823.84;10417185;28;20099;-60
2022/10/27 22:55:43;;;;;;;3.60;2.75;;;;;;;19.85;63.04;97811.41;10412465;28;20058;-61
2022/10/27 23:01:17;;;;;;;5.20;2.47;;;;;;;19.85;63.13;97816.81;10423635;28;20412;-61
2022/10/27 23:06:37;;;;;;;3.75;2.75;;;;;;;19.84;63.14;97809.81;10420947;28;20061;-60
2022/10/27 23:11:56;;;;;;;3.08;2.50;;;;;;;19.85;63.12;97805.22;10424726;28;20053;-59
2022/10/27 23:17:15;;;;;;;3.72;2.63;;;;;;;19.85;63.08;97802.50;10436017;28;20072;-61
2022/10/27 23:22:35;;;;;;;3.30;2.70;;;;;;;19.83;63.12;97797.41;10420927;28;20065;-62
2022/10/27 23:27:54;;;;;;;2.95;2.60;;;;;;;19.82;63.07;97795.03;10443871;28;20107;-61
2022/10/27 23:33:14;;;;;;;2.92;2.53;;;;;;;19.82;63.14;97805.84;10420134;28;20053;-60
2022/10/27 23:38:33;;;;;;;3.88;2.78;;;;;;;19.80;63.21;97797.19;10411496;28;20057;-61
2022/10/27 23:43:55;;;;;;;4.03;2.80;;;;;;;19.82;63.22;97797.72;10426741;28;20054;-61
2022/10/27 23:49:14;;;;;;;3.03;2.60;;;;;;;19.80;63.18;97797.19;10407526;28;20191;-61
2022/10/27 23:54:33;;;;;;;2.88;2.53;;;;;;;19.79;63.25;97799.09;10419555;28;20641;-62
2022/10/27 23:59:52;;;;;;;2.97;2.60;;;;;;;19.79;63.22;97788.28;10410483;28;20077;-61
