Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:19;;;;;;;31.08;12.90;;;12.90;99.90;;;;;;5035091;28;20511;-95
2022/10/31 00:02:44;;;;;;;28.05;11.70;;;12.90;99.90;;;;;;5053439;28;20135;-94
2022/10/31 00:05:10;;;;;;;24.30;12.90;;;12.80;99.90;;;;;;5071574;28;20469;-95
2022/10/31 00:07:36;;;;;;;25.20;12.85;;;12.80;99.90;;;;;;5070786;28;20048;-94
2022/10/31 00:10:01;;;;;;;27.50;11.68;;;12.90;99.90;;;;;;5064061;28;20433;-95
2022/10/31 00:12:27;;;;;;;30.85;13.40;;;12.70;99.90;;;;;;5054911;28;20132;-94
2022/10/31 00:14:53;;;;;;;31.67;14.02;;;12.70;99.90;;;;;;5046268;28;20089;-95
2022/10/31 00:17:18;;;;;;;30.45;12.90;;;13.70;99.90;;;;;;5054419;28;20103;-94
2022/10/31 00:19:44;;;;;;;26.55;12.15;;;12.70;99.90;;;;;;5037713;28;20044;-94
2022/10/31 00:22:10;;;;;;;23.00;12.43;;;13.30;99.90;;;;;;5082285;28;20044;-94
2022/10/31 00:24:36;;;;;;;28.52;13.20;;;12.70;99.90;;;;;;5070302;28;20044;-93
2022/10/31 00:27:02;;;;;;;30.02;12.95;;;12.60;99.90;;;;;;5047235;28;20047;-94
2022/10/31 00:29:27;;;;;;;27.25;13.00;;;12.60;99.90;;;;;;5054301;28;20039;-93
2022/10/31 00:31:53;;;;;;;23.48;12.90;;;13.00;99.90;;;;;;5054763;28;20487;-95
2022/10/31 00:34:19;;;;;;;25.67;14.23;;;12.60;99.90;;;;;;5066424;28;20044;-94
2022/10/31 00:36:44;;;;;;;32.08;13.75;;;12.60;99.90;;;;;;5072639;28;20126;-95
2022/10/31 00:39:10;;;;;;;23.92;13.43;;;12.60;99.90;;;;;;5073336;28;20052;-93
2022/10/31 00:41:36;;;;;;;27.35;13.90;;;12.60;99.90;;;;;;5059892;28;20066;-94
2022/10/31 00:44:01;;;;;;;25.10;13.95;;;12.50;99.90;;;;;;5057950;28;20047;-93
2022/10/31 00:46:28;;;;;;;22.75;13.80;;;12.50;99.90;;;;;;5081668;28;20075;-94
2022/10/31 00:48:53;;;;;;;32.75;15.20;;;12.50;99.90;;;;;;5081523;28;20039;-93
2022/10/31 00:51:19;;;;;;;29.98;15.20;;;12.50;99.90;;;;;;5063050;28;20048;-93
2022/10/31 00:53:45;;;;;;;32.28;15.98;;;12.50;99.90;;;;;;5081491;28;20048;-94
2022/10/31 00:56:10;;;;;;;26.83;15.20;;;12.50;99.90;;;;;;5058667;28;20024;-94
2022/10/31 00:58:36;;;;;;;24.38;13.90;;;12.50;99.90;;;;;;5072068;28;20090;-93
2022/10/31 01:01:02;;;;;;;40.05;15.30;;;12.50;99.90;;;;;;5072368;28;20056;-93
2022/10/31 01:03:32;;;;;;;30.23;14.55;;;12.40;99.90;;;;;;5051830;28;20553;-94
2022/10/31 01:06:08;;;;;;;26.50;14.43;;;12.50;99.90;;;;;;5055158;28;20040;-93
2022/10/31 01:08:34;;;;;;;32.33;15.82;;;12.40;99.90;;;;;;5070189;28;20105;-94
2022/10/31 01:11:13;;;;;;;31.52;15.50;;;12.70;99.90;;;;;;5063777;28;20413;-94
2022/10/31 01:13:39;;;;;;;29.27;15.38;;;12.50;99.90;;;;;;5083679;28;20068;-94
2022/10/31 01:16:07;;;;;;;28.80;15.30;;;12.40;99.90;;;;;;5054340;28;20044;-94
2022/10/31 01:18:34;;;;;;;34.53;16.00;;;12.30;99.90;;;;;;5055818;28;20498;-92
2022/10/31 01:21:00;;;;;;;27.55;15.80;;;12.30;99.90;;;;;;5082864;28;20502;-94
2022/10/31 01:23:27;;;;;;;27.67;14.13;;;12.30;99.90;;;;;;5085485;28;20036;-93
2022/10/31 01:26:01;;;;;;;27.25;14.73;;;12.30;99.90;;;;;;5066763;28;20551;-95
2022/10/31 01:28:27;;;;;;;23.58;13.60;;;12.30;99.90;;;;;;5082768;28;20044;-93
2022/10/31 01:30:52;;;;;;;28.17;14.80;;;12.30;99.90;;;;;;5059257;28;20377;-94
2022/10/31 01:33:18;;;;;;;28.65;14.57;;;12.50;99.90;;;;;;5065447;28;20491;-95
2022/10/31 01:35:44;;;;;;;29.50;13.77;;;12.30;99.90;;;;;;5056739;28;20066;-94
2022/10/31 01:38:12;;;;;;;24.70;13.98;;;13.00;99.90;;;;;;5090984;28;20040;-94
2022/10/31 01:40:38;;;;;;;25.52;14.82;;;12.90;99.90;;;;;;5054288;28;20040;-94
2022/10/31 01:43:04;;;;;;;24.80;14.23;;;12.30;99.90;;;;;;5070508;28;20174;-95
2022/10/31 01:45:29;;;;;;;31.27;14.65;;;13.30;99.90;;;;;;5086481;28;20040;-94
2022/10/31 01:47:55;;;;;;;29.27;13.80;;;12.20;99.90;;;;;;5053200;28;20032;-96
2022/10/31 01:50:31;;;;;;;25.30;13.35;;;13.30;99.90;;;;;;5069113;28;20044;-94
2022/10/31 01:53:00;;;;;;;27.23;13.25;;;12.20;99.90;;;;;;5069802;28;20119;-95
2022/10/31 01:55:34;;;;;;;27.13;13.13;;;12.10;99.90;;;;;;5054641;28;20294;-94
2022/10/31 01:58:06;;;;;;;24.60;13.18;;;12.10;99.90;;;;;;5070321;28;20044;-94
2022/10/31 02:00:32;;;;;;;28.60;12.80;;;12.10;99.90;;;;;;5054074;28;20138;-94
2022/10/31 02:02:59;;;;;;;24.15;13.68;;;13.00;99.90;;;;;;5074595;28;20072;-94
2022/10/31 02:05:27;;;;;;;26.00;13.20;;;12.00;99.90;;;;;;5056111;28;20051;-94
2022/10/31 02:07:58;;;;;;;34.80;13.30;;;12.10;99.90;;;;;;5070316;28;20044;-94
2022/10/31 02:10:24;;;;;;;30.10;14.23;;;12.00;99.90;;;;;;5071054;28;20048;-95
2022/10/31 02:12:52;;;;;;;26.13;13.70;;;13.00;99.90;;;;;;5071200;28;20066;-95
2022/10/31 02:15:18;;;;;;;25.58;12.82;;;12.90;99.90;;;;;;5069865;28;20040;-94
2022/10/31 02:17:44;;;;;;;29.30;13.60;;;11.90;99.90;;;;;;5053452;28;20059;-92
2022/10/31 02:20:20;;;;;;;27.95;14.27;;;11.90;99.90;;;;;;5067737;28;20144;-93
2022/10/31 02:23:11;;;;;;;24.83;13.70;;;11.90;99.90;;;;;;5069447;28;20131;-94
2022/10/31 02:25:55;;;;;;;22.77;13.02;;;11.90;99.90;;;;;;5069861;28;20152;-94
2022/10/31 02:28:45;;;;;;;20.58;12.63;;;11.80;99.90;;;;;;5068527;28;20132;-94
2022/10/31 02:31:41;;;;;;;25.67;13.55;;;11.90;99.90;;;;;;5069048;28;20087;-93
2022/10/31 02:34:37;;;;;;;29.17;14.02;;;11.90;99.90;;;;;;5068952;28;20052;-94
2022/10/31 02:37:13;;;;;;;29.48;16.05;;;11.90;99.90;;;;;;5033796;28;20052;-94
2022/10/31 02:40:02;;;;;;;24.95;14.25;;;11.90;99.90;;;;;;5085701;28;20051;-95
2022/10/31 02:42:38;;;;;;;24.10;13.35;;;11.80;99.90;;;;;;5051981;28;20250;-93
2022/10/31 02:45:17;;;;;;;28.52;14.25;;;11.80;99.90;;;;;;5068278;28;20047;-93
2022/10/31 02:47:44;;;;;;;26.30;14.15;;;11.80;99.90;;;;;;5069740;28;20127;-94
2022/10/31 02:50:24;;;;;;;23.05;13.50;;;13.00;99.90;;;;;;5068041;28;20044;-93
2022/10/31 02:52:51;;;;;;;23.02;14.38;;;11.70;99.90;;;;;;5069349;28;20091;-93
2022/10/31 02:55:26;;;;;;;20.63;13.63;;;11.80;99.90;;;;;;5068272;28;20507;-94
2022/10/31 02:57:57;;;;;;;29.55;14.23;;;12.00;99.90;;;;;;5068564;28;20117;-94
2022/10/31 03:00:23;;;;;;;29.98;13.68;;;11.80;99.90;;;;;;5052525;28;20047;-94
2022/10/31 03:03:27;;;;;;;24.80;13.98;;;11.70;99.90;;;;;;5084885;28;20048;-93
2022/10/31 03:06:19;;;;;;;34.97;15.05;;;11.70;99.90;;;;;;5069390;28;20109;-94
2022/10/31 03:08:52;;;;;;;24.75;13.75;;;11.70;99.90;;;;;;5086661;28;20410;-93
2022/10/31 03:11:20;;;;;;;;;;;11.70;99.90;;;;;;5069638;28;20051;-93
2022/10/31 03:14:00;;;;;;;26.42;14.77;;;11.60;99.90;;;;;;5054973;28;19967;-93
2022/10/31 03:16:43;;;;;;;26.33;14.50;;;11.60;99.90;;;;;;5069011;28;20040;-93
2022/10/31 03:19:15;;;;;;;25.17;14.63;;;11.60;99.90;;;;;;5069008;28;20524;-93
2022/10/31 03:21:47;;;;;;;27.38;13.88;;;11.60;99.90;;;;;;5077774;28;20072;-95
2022/10/31 03:24:14;;;;;;;28.88;14.00;;;11.60;99.90;;;;;;5080230;28;20130;-95
2022/10/31 03:26:47;;;;;;;29.35;14.38;;;12.00;99.90;;;;;;5080650;28;20044;-94
2022/10/31 03:29:16;;;;;;;26.10;14.15;;;11.50;99.90;;;;;;5075207;28;20094;-95
2022/10/31 03:31:46;;;;;;;22.55;13.10;;;11.80;99.90;;;;;;5082235;28;20088;-95
2022/10/31 03:34:12;;;;;;;27.08;13.88;;;11.50;99.90;;;;;;5096676;28;20127;-93
2022/10/31 03:36:39;;;;;;;26.98;14.82;;;11.50;99.90;;;;;;5075585;28;20040;-94
2022/10/31 03:39:07;;;;;;;22.95;14.32;;;11.40;99.90;;;;;;5080047;28;20066;-94
2022/10/31 03:41:38;;;;;;;27.65;14.38;;;11.80;99.90;;;;;;5095840;28;20028;-95
2022/10/31 03:44:12;;;;;;;27.88;14.10;;;11.40;99.90;;;;;;5096146;28;20036;-94
2022/10/31 03:46:38;;;;;;;28.65;14.07;;;11.40;99.90;;;;;;5089839;28;20063;-94
2022/10/31 03:49:04;;;;;;;22.48;12.77;;;11.80;99.90;;;;;;5071336;28;20036;-94
2022/10/31 03:51:48;;;;;;;20.90;12.50;;;11.40;99.90;;;;;;5055284;28;20066;-95
2022/10/31 03:54:41;;;;;;;23.02;14.48;;;11.40;99.90;;;;;;5080411;28;20040;-95
2022/10/31 03:57:16;;;;;;;22.65;13.07;;;11.40;99.90;;;;;;5085018;28;20040;-95
2022/10/31 03:59:46;;;;;;;30.42;13.75;;;11.30;99.90;;;;;;5086537;28;20040;-95
2022/10/31 04:02:16;;;;;;;23.90;13.02;;;11.80;99.90;;;;;;5079289;28;20052;-95
2022/10/31 04:04:44;;;;;;;21.92;12.52;;;11.40;99.90;;;;;;5059258;28;20044;-95
2022/10/31 04:07:11;;;;;;;25.45;12.32;;;11.30;99.90;;;;;;5060132;28;20304;-94
2022/10/31 04:09:41;;;;;;;26.42;14.00;;;11.30;99.90;;;;;;5044669;28;20052;-94
2022/10/31 04:12:10;;;;;;;;;;;11.70;99.90;;;;;;5077028;28;20285;-93
2022/10/31 04:14:39;;;;;;;23.70;13.32;;;11.30;99.90;;;;;;5077447;28;19920;-95
2022/10/31 04:17:11;;;;;;;23.85;12.05;;;11.20;99.90;;;;;;5077363;28;20136;-95
2022/10/31 04:19:36;;;;;;;21.38;12.77;;;11.20;99.90;;;;;;5076358;28;20089;-94
2022/10/31 04:22:02;;;;;;;19.73;12.85;;;11.20;99.90;;;;;;5061658;28;20127;-92
2022/10/31 04:24:28;;;;;;;21.17;12.57;;;11.20;99.90;;;;;;5045509;28;20051;-95
2022/10/31 04:26:53;;;;;;;19.40;12.90;;;12.40;99.90;;;;;;5062648;28;20036;-94
2022/10/31 04:29:19;;;;;;;20.88;12.07;;;11.80;99.90;;;;;;5043786;28;20048;-94
2022/10/31 04:31:45;;;;;;;23.27;11.63;;;11.10;99.90;;;;;;5062492;28;20066;-95
2022/10/31 04:34:11;;;;;;;22.85;13.00;;;11.10;99.90;;;;;;5077719;28;20051;-95
2022/10/31 04:36:36;;;;;;;23.83;13.63;;;11.10;99.90;;;;;;5062282;28;20059;-95
2022/10/31 04:39:02;;;;;;;23.88;13.00;;;11.10;99.90;;;;;;5061394;28;20448;-96
2022/10/31 04:41:28;;;;;;;21.35;12.50;;;11.10;99.90;;;;;;5078388;28;20044;-95
2022/10/31 04:43:54;;;;;;;22.60;12.40;;;11.80;99.90;;;;;;5062662;28;20099;-95
2022/10/31 04:46:19;;;;;;;25.65;13.80;;;11.50;99.90;;;;;;5081733;28;20471;-96
2022/10/31 04:48:51;;;;;;;22.92;12.45;;;11.90;99.90;;;;;;5070309;28;20078;-96
2022/10/31 04:51:17;;;;;;;21.30;12.57;;;11.00;99.90;;;;;;5080686;28;20040;-95
2022/10/31 04:53:42;;;;;;;26.33;12.68;;;11.00;99.90;;;;;;5062511;28;20047;-95
2022/10/31 04:56:08;;;;;;;19.98;12.93;;;10.30;99.90;;;;;;5079461;28;20118;-95
2022/10/31 04:58:34;;;;;;;24.73;13.02;;;11.00;99.90;;;;;;5062262;28;20032;-96
2022/10/31 05:01:01;;;;;;;21.15;13.13;;;11.60;99.90;;;;;;5063863;28;20044;-94
2022/10/31 05:03:34;;;;;;;22.42;12.48;;;10.90;99.90;;;;;;5078816;28;20472;-95
2022/10/31 05:06:00;;;;;;;27.35;13.90;;;11.00;99.90;;;;;;5064079;28;20103;-95
2022/10/31 05:08:25;;;;;;;21.27;12.95;;;11.00;99.90;;;;;;5095508;28;20082;-95
2022/10/31 05:10:51;;;;;;;23.83;12.85;;;11.00;99.90;;;;;;5080225;28;20207;-96
2022/10/31 05:13:17;;;;;;;26.73;13.55;;;10.90;99.90;;;;;;5079171;28;20040;-95
2022/10/31 05:15:52;;;;;;;24.52;13.55;;;10.30;99.90;;;;;;5096401;28;20510;-95
2022/10/31 05:18:17;;;;;;;20.35;12.73;;;10.90;99.90;;;;;;5077232;28;20044;-94
2022/10/31 05:20:43;;;;;;;17.90;12.05;;;10.90;99.90;;;;;;5087738;28;20047;-94
2022/10/31 05:23:09;;;;;;;20.35;13.57;;;11.20;99.90;;;;;;5072020;28;20153;-94
2022/10/31 05:25:35;;;;;;;21.25;13.23;;;10.90;99.90;;;;;;5071159;28;20128;-95
2022/10/31 05:28:00;;;;;;;22.00;12.88;;;11.90;99.90;;;;;;5072738;28;20076;-95
2022/10/31 05:30:29;;;;;;;23.25;12.95;;;10.90;99.90;;;;;;5071441;28;20062;-95
2022/10/31 05:32:55;;;;;;;19.65;13.13;;;10.90;99.90;;;;;;5073404;28;20046;-93
2022/10/31 05:35:27;;;;;;;26.92;13.30;;;10.80;99.90;;;;;;5054775;28;20044;-93
2022/10/31 05:37:53;;;;;;;23.88;13.63;;;10.80;99.90;;;;;;5072084;28;20052;-92
2022/10/31 05:40:20;;;;;;;20.45;12.65;;;11.00;99.90;;;;;;5097060;28;20475;-92
2022/10/31 05:42:47;;;;;;;23.23;13.10;;;10.80;99.90;;;;;;5063399;28;20042;-92
2022/10/31 05:45:16;;;;;;;18.23;12.73;;;10.70;99.90;;;;;;5073341;28;20043;-91
2022/10/31 05:47:50;;;;;;;23.23;13.10;;;10.70;99.90;;;;;;5073173;28;20094;-95
2022/10/31 05:50:15;;;;;;;28.83;12.23;;;10.70;99.90;;;;;;5073636;28;20048;-93
2022/10/31 05:52:41;;;;;;;25.60;12.75;;;10.70;99.90;;;;;;5074929;28;20032;-92
2022/10/31 05:55:07;;;;;;;22.02;12.90;;;10.70;99.90;;;;;;5037520;28;20479;-89
2022/10/31 05:57:33;;;;;;;20.25;12.95;;;10.70;99.90;;;;;;5038058;28;20036;-91
2022/10/31 06:00:00;;;;;;;23.67;12.50;;;10.70;99.90;;;;;;5072656;28;20099;-93
2022/10/31 06:02:26;;;;;;;22.00;12.90;;;10.70;99.90;;;;;;5058056;28;20126;-96
2022/10/31 06:04:52;;;;;;;24.10;13.65;;;10.70;99.90;;;;;;5070807;28;20044;-94
2022/10/31 06:07:18;;;;;;;31.00;14.55;;;10.70;99.90;;;;;;5071093;28;20054;-92
2022/10/31 06:09:44;;;;;;;19.60;13.07;;;10.70;99.90;;;;;;5071857;28;20135;-93
2022/10/31 06:12:09;;;;;;;27.35;14.02;;;10.60;99.90;;;;;;5069660;28;20050;-91
2022/10/31 06:14:35;;;;;;;23.77;12.27;;;10.60;99.90;;;;;;5056293;28;20575;-92
2022/10/31 06:17:01;;;;;;;15.80;11.65;;;10.60;99.90;;;;;;5057487;28;20513;-92
2022/10/31 06:19:32;;;;;;;25.63;12.60;;;10.60;99.90;;;;;;5040389;28;20040;-96
2022/10/31 06:22:01;;;;;;;19.70;12.15;;;10.50;99.90;;;;;;5067710;28;20043;-95
2022/10/31 06:24:27;;;;;;;20.88;13.38;;;10.50;99.90;;;;;;5038914;28;20102;-94
2022/10/31 06:26:53;;;;;;;21.17;12.65;;;10.70;99.90;;;;;;5054387;28;20036;-93
2022/10/31 06:29:18;;;;;;;22.73;12.10;;;11.10;99.90;;;;;;5077200;28;20498;-94
2022/10/31 06:31:44;;;;;;;24.92;12.65;;;10.60;99.90;;;;;;5061477;28;20039;-93
2022/10/31 06:34:10;;;;;;;20.35;12.75;;;10.30;99.90;;;;;;5081859;28;20219;-94
2022/10/31 06:36:35;;;;;;;23.65;13.18;;;10.80;99.90;;;;;;5081103;28;20055;-96
2022/10/31 06:39:04;;;;;;;19.08;13.00;;;11.10;99.90;;;;;;5064841;28;20044;-96
2022/10/31 06:41:30;;;;;;;28.83;13.48;;;10.20;99.90;;;;;;5065617;28;20077;-95
2022/10/31 06:43:55;;;;;;;25.55;14.10;;;11.20;99.90;;;;;;5047436;28;20198;-96
2022/10/31 06:46:21;;;;;;;21.20;12.15;;;10.20;99.90;;;;;;5082235;28;20384;-95
2022/10/31 06:48:47;;;;;;;17.15;12.38;;;10.20;99.90;;;;;;5080212;28;20048;-95
2022/10/31 06:51:12;;;;;;;20.90;12.18;;;10.80;99.90;;;;;;5079159;28;20028;-96
2022/10/31 06:53:38;;;;;;;19.77;12.45;;;10.10;99.90;;;;;;5077697;28;20059;-96
2022/10/31 06:56:04;;;;;;;21.20;12.30;;;10.10;99.90;;;;;;5061317;28;20045;-96
2022/10/31 06:58:32;;;;;;;24.67;13.52;;;10.10;99.90;;;;;;5077768;28;20055;-96
2022/10/31 07:01:01;;;;;;;21.83;12.90;;;10.10;99.90;;;;;;5077374;28;20040;-96
2022/10/31 07:03:28;;;;;;;22.95;12.85;;;10.10;99.90;;;;;;5060264;28;20055;-96
2022/10/31 07:05:58;;;;;;;20.30;13.15;;;10.00;99.90;;;;;;5058984;28;20055;-96
2022/10/31 07:08:24;;;;;;;20.23;12.48;;;10.00;99.90;;;;;;5094231;28;20052;-96
2022/10/31 07:10:53;;;;;;;21.50;12.10;;;10.00;99.90;;;;;;5075172;28;20058;-96
2022/10/31 07:13:24;;;;;;;17.10;12.38;;;10.00;99.90;;;;;;5076342;28;20040;-95
2022/10/31 07:15:50;;;;;;;30.92;15.90;;;10.00;99.90;;;;;;5095422;28;20036;-95
2022/10/31 07:18:16;;;;;;;25.63;14.23;;;10.70;99.90;;;;;;5079565;28;20062;-95
2022/10/31 07:20:41;;;;;;;22.75;14.32;;;10.50;99.90;;;;;;5063656;28;20068;-96
2022/10/31 07:23:09;;;;;;;24.05;13.77;;;10.80;99.90;;;;;;5076656;28;20048;-95
2022/10/31 07:25:35;;;;;;;23.27;13.20;;;10.80;99.90;;;;;;5059152;28;20503;-96
2022/10/31 07:28:01;;;;;;;30.48;14.10;;;10.10;99.90;;;;;;5074161;28;20052;-95
2022/10/31 07:30:27;;;;;;;25.48;15.57;;;10.60;99.90;;;;;;5075483;28;20140;-95
2022/10/31 07:32:53;;;;;;;24.90;14.60;;;10.30;99.90;;;;;;5077399;28;20044;-96
2022/10/31 07:35:26;;;;;;;25.85;15.65;;;10.20;99.90;;;;;;5082145;28;20090;-96
2022/10/31 07:37:52;;;;;;;31.75;15.75;;;11.40;99.90;;;;;;5081485;28;20079;-96
2022/10/31 07:40:18;;;;;;;27.02;15.20;;;10.40;99.90;;;;;;5064599;28;20044;-95
2022/10/31 07:42:50;;;;;;;30.00;17.35;;;10.40;99.90;;;;;;5083436;28;20040;-96
2022/10/31 07:45:18;;;;;;;24.75;16.42;;;10.40;99.90;;;;;;5081081;28;20141;-94
2022/10/31 07:47:50;;;;;;;28.25;17.52;;;10.50;99.90;;;;;;5081127;28;20040;-95
2022/10/31 07:50:18;;;;;;;28.40;15.95;;;11.30;99.90;;;;;;5080948;28;20036;-95
2022/10/31 07:52:45;;;;;;;24.67;16.33;;;10.70;99.90;;;;;;5085806;28;20051;-96
2022/10/31 07:55:11;;;;;;;24.42;15.75;;;10.70;99.90;;;;;;5084570;28;20040;-94
2022/10/31 07:57:37;;;;;;;28.45;17.05;;;10.80;99.90;;;;;;5075098;28;20046;-94
2022/10/31 08:00:05;;;;;;;31.30;17.13;;;10.90;99.90;;;;;;5076864;28;20072;-96
2022/10/31 08:02:31;;;;;;;25.58;15.93;;;10.90;99.90;;;;;;5082205;28;20052;-96
2022/10/31 08:04:59;;;;;;;32.97;15.95;;;11.50;99.90;;;;;;5065254;28;20130;-96
2022/10/31 08:07:27;;;;;;;25.83;15.30;;;11.30;99.90;;;;;;5089510;28;20131;-96
2022/10/31 08:09:53;;;;;;;22.48;15.13;;;11.10;99.90;;;;;;5090735;28;20311;-96
2022/10/31 08:12:21;;;;;;;22.63;15.10;;;11.20;99.90;;;;;;5076575;28;20036;-96
2022/10/31 08:14:48;;;;;;;24.02;14.88;;;11.20;99.90;;;;;;5088627;28;20032;-96
2022/10/31 08:17:15;;;;;;;24.80;14.65;;;10.90;99.90;;;;;;5073308;28;20047;-96
2022/10/31 08:19:41;;;;;;;22.88;13.82;;;11.40;99.90;;;;;;5094670;28;20099;-96
2022/10/31 08:22:07;;;;;;;18.75;14.10;;;11.50;99.90;;;;;;5079785;28;20032;-96
2022/10/31 08:24:34;;;;;;;23.23;13.68;;;12.20;99.90;;;;;;5098598;28;20146;-96
2022/10/31 08:27:00;;;;;;;15.43;12.23;;;11.60;99.90;;;;;;5100709;28;20283;-93
2022/10/31 08:29:31;;;;;;;19.13;12.73;;;11.20;99.90;;;;;;5083097;28;20040;-96
2022/10/31 08:32:00;;;;;;;20.17;12.45;;;11.60;99.90;;;;;;5114744;28;20043;-96
2022/10/31 08:34:26;;;;;;;20.52;13.60;;;11.70;99.90;;;;;;5088789;28;20040;-96
2022/10/31 08:36:52;;;;;;;24.63;12.88;;;11.80;99.90;;;;;;5073479;28;20040;-96
2022/10/31 08:39:18;;;;;;;25.20;12.18;;;11.10;99.90;;;;;;5072958;28;20041;-96
2022/10/31 08:41:44;;;;;;;18.05;11.55;;;11.80;99.90;;;;;;5069203;28;20044;-96
2022/10/31 08:44:10;;;;;;;21.00;12.25;;;12.20;99.90;;;;;;5087280;28;20040;-96
2022/10/31 08:46:37;;;;;;;18.95;11.23;;;11.60;99.90;;;;;;5071925;28;20040;-96
2022/10/31 08:49:03;;;;;;;16.05;11.48;;;12.00;99.90;;;;;;5067346;28;20075;-96
2022/10/31 08:51:29;;;;;;;19.02;11.18;;;12.00;99.90;;;;;;5072501;28;20070;-96
2022/10/31 08:54:02;;;;;;;17.80;11.60;;;12.10;99.90;;;;;;5086884;28;20051;-96
2022/10/31 08:56:28;;;;;;;18.55;11.15;;;12.10;99.90;;;;;;5057516;28;20103;-95
2022/10/31 08:58:54;;;;;;;22.20;11.18;;;12.30;99.90;;;;;;5072066;28;20102;-95
2022/10/31 09:01:19;;;;;;;17.10;10.98;;;12.40;99.90;;;;;;5052292;28;20530;-94
2022/10/31 09:03:45;;;;;;;19.38;11.48;;;12.40;99.90;;;;;;5050345;28;20548;-95
2022/10/31 09:06:10;;;;;;;18.90;12.35;;;12.50;99.90;;;;;;5051900;28;20041;-95
2022/10/31 09:08:37;;;;;;;17.70;12.30;;;13.10;99.90;;;;;;5067358;28;20044;-95
2022/10/31 09:11:03;;;;;;;16.23;12.00;;;12.70;99.90;;;;;;5051357;28;20048;-96
2022/10/31 09:13:29;;;;;;;17.38;11.65;;;12.70;99.90;;;;;;5050973;28;20052;-95
2022/10/31 09:15:57;;;;;;;16.10;11.10;;;12.80;99.90;;;;;;5034825;28;20041;-94
2022/10/31 09:18:23;;;;;;;22.30;11.02;;;13.10;99.90;;;;;;5035457;28;20048;-95
2022/10/31 09:20:50;;;;;;;16.23;11.45;;;12.90;99.90;;;;;;5033125;28;20044;-94
2022/10/31 09:23:21;;;;;;;21.13;11.80;;;13.10;99.90;;;;;;5035486;28;20544;-94
2022/10/31 09:25:48;;;;;;;19.80;11.65;;;13.10;99.90;;;;;;5034003;28;20051;-94
2022/10/31 09:28:17;;;;;;;16.27;11.20;;;13.20;99.90;;;;;;5050700;28;20052;-95
2022/10/31 09:30:46;;;;;;;18.92;11.32;;;13.20;99.90;;;;;;5033545;28;20400;-96
2022/10/31 09:33:13;;;;;;;15.35;11.13;;;13.40;99.90;;;;;;5050147;28;20174;-94
2022/10/31 09:35:40;;;;;;;14.90;10.90;;;13.80;99.90;;;;;;5051870;28;20041;-94
2022/10/31 09:38:11;;;;;;;17.92;11.60;;;13.40;99.90;;;;;;5050691;28;20166;-95
2022/10/31 09:40:38;;;;;;;14.25;10.45;;;13.50;99.90;;;;;;5036952;28;20041;-95
2022/10/31 09:43:41;;;;;;;13.30;10.52;;;13.70;99.90;;;;;;5051003;28;20083;-95
2022/10/31 09:46:33;;;;;;;16.85;10.25;;;13.70;99.90;;;;;;5062406;28;20048;-94
2022/10/31 09:49:16;;;;;;;15.00;10.50;;;13.70;99.90;;;;;;5064498;28;20083;-94
2022/10/31 09:51:52;;;;;;;12.55;9.60;;;13.70;99.90;;;;;;5069931;28;20040;-95
2022/10/31 09:54:44;;;;;;;15.15;9.80;;;13.80;99.90;;;;;;5087069;28;20128;-96
2022/10/31 09:57:17;;;;;;;14.40;10.35;;;13.80;99.90;;;;;;5056682;28;20130;-94
2022/10/31 09:59:45;;;;;;;13.95;8.82;;;13.90;99.90;;;;;;5059425;28;20079;-96
2022/10/31 10:02:21;;;;;;;13.30;9.57;;;14.00;99.90;;;;;;5035552;28;20056;-96
2022/10/31 10:05:00;;;;;;;13.35;8.77;;;14.00;99.90;;;;;;5079813;28;20044;-95
2022/10/31 10:07:39;;;;;;;12.90;9.43;;;14.20;99.90;;;;;;5063952;28;20083;-95
2022/10/31 10:10:23;;;;;;;12.50;9.40;;;14.30;99.90;;;;;;5082716;28;20044;-95
2022/10/31 10:13:15;;;;;;;11.23;8.90;;;14.30;99.90;;;;;;5075665;28;20075;-95
2022/10/31 10:16:32;;;;;;;13.68;10.57;;;14.40;99.90;;;;;;5074613;28;20055;-95
2022/10/31 10:19:13;;;;;;;15.80;10.13;;;14.40;99.90;;;;;;5052085;28;20079;-96
2022/10/31 10:21:45;;;;;;;13.88;9.35;;;14.50;99.90;;;;;;5076683;28;20483;-96
2022/10/31 10:24:33;;;;;;;13.50;8.70;;;14.60;99.90;;;;;;5077212;28;20055;-96
2022/10/31 10:27:01;;;;;;;13.68;8.90;;;14.70;99.90;;;;;;5076306;28;20093;-96
2022/10/31 10:30:01;;;;;;;16.30;9.02;;;14.80;99.90;;;;;;5076028;28;20087;-96
2022/10/31 10:32:47;;;;;;;10.73;7.57;;;15.00;99.90;;;;;;5076558;28;20061;-96
2022/10/31 10:35:19;;;;;;;11.73;8.05;;;15.20;99.90;;;;;;5085683;28;20047;-96
2022/10/31 10:37:48;;;;;;;11.70;6.22;;;15.40;99.90;;;;;;5094610;28;20040;-96
2022/10/31 10:40:19;;;;;;;11.98;5.80;;;15.50;99.90;;;;;;5062080;28;20195;-96
2022/10/31 10:43:22;;;;;;;10.43;5.72;;;15.60;99.90;;;;;;5101149;28;20082;-96
2022/10/31 10:49:15;;;;;;;12.75;6.85;;;15.70;99.90;;;;;;5080871;28;20082;-96
2022/10/31 10:51:46;;;;;;;9.65;6.50;;;15.80;99.90;;;;;;5065854;28;20044;-96
2022/10/31 10:54:20;;;;;;;8.63;5.93;;;15.80;99.90;;;;;;5083387;28;20136;-96
2022/10/31 10:57:00;;;;;;;11.45;6.47;;;15.80;99.90;;;;;;5080449;28;20044;-96
2022/10/31 10:59:32;;;;;;;10.27;6.40;;;15.80;99.90;;;;;;5082273;28;20054;-96
2022/10/31 11:01:58;;;;;;;12.85;6.95;;;15.70;99.90;;;;;;5059754;28;20076;-96
2022/10/31 11:04:36;;;;;;;11.27;6.32;;;15.70;99.90;;;;;;5029890;28;20045;-96
2022/10/31 11:07:11;;;;;;;10.77;7.53;;;15.80;99.90;;;;;;5081631;28;20067;-96
2022/10/31 11:09:37;;;;;;;13.93;8.30;;;15.80;99.90;;;;;;5094198;28;20020;-91
2022/10/31 11:12:15;;;;;;;11.45;7.10;;;15.80;99.90;;;;;;5053742;28;20032;-93
2022/10/31 11:14:51;;;;;;;16.02;8.90;;;15.80;99.90;;;;;;5049292;28;20062;-95
2022/10/31 11:17:31;;;;;;;11.40;7.20;;;15.90;99.90;;;;;;5052355;28;20214;-87
2022/10/31 11:20:12;;;;;;;12.50;7.38;;;15.90;99.90;;;;;;5075352;28;20562;-96
2022/10/31 11:22:38;;;;;;;12.80;7.53;;;16.00;99.90;;;;;;5053680;28;20063;-96
2022/10/31 11:25:19;;;;;;;12.35;7.40;;;16.10;99.90;;;;;;5080956;28;20487;-96
2022/10/31 11:28:00;;;;;;;14.70;7.55;;;16.10;99.90;;;;;;5054686;28;20049;-96
2022/10/31 11:30:26;;;;;;;13.63;7.05;;;16.10;99.90;;;;;;5070588;28;20093;-91
2022/10/31 11:32:52;;;;;;;12.38;6.35;;;16.10;99.90;;;;;;5054461;28;20036;-93
2022/10/31 11:35:20;;;;;;;14.32;6.57;;;16.20;99.90;;;;;;5066962;28;20068;-88
2022/10/31 11:37:48;;;;;;;13.80;6.70;;;16.00;99.90;;;;;;5073302;28;20117;-96
2022/10/31 11:40:23;;;;;;;11.55;7.30;;;15.90;99.90;;;;;;5059957;28;20132;-92
2022/10/31 11:42:52;;;;;;;26.17;6.85;;;15.80;99.90;;;;;;5074351;28;20040;-89
2022/10/31 11:45:34;;;;;;;13.23;6.22;;;15.70;99.90;;;;;;5041919;28;20051;-89
2022/10/31 11:48:02;;;;;;;12.55;5.82;;;15.60;99.90;;;;;;5044033;28;20088;-90
2022/10/31 11:50:36;;;;;;;12.18;6.03;;;15.60;99.90;;;;;;5040540;28;20067;-92
2022/10/31 11:53:03;;;;;;;11.60;5.78;;;15.50;99.90;;;;;;5063146;28;20052;-90
2022/10/31 11:55:32;;;;;;;8.70;5.38;;;15.50;99.90;;;;;;5061938;28;20123;-89
2022/10/31 11:57:59;;;;;;;12.60;5.07;;;15.50;99.90;;;;;;5061971;28;20100;-88
2022/10/31 12:00:40;;;;;;;13.13;4.88;;;15.60;99.90;;;;;;5042875;28;20052;-87
2022/10/31 12:03:35;;;;;;;10.52;6.07;;;15.60;99.90;;;;;;5073102;28;20060;-94
2022/10/31 12:06:20;;;;;;;9.20;5.22;;;15.70;99.90;;;;;;5078661;28;20048;-94
2022/10/31 12:08:46;;;;;;;10.18;5.63;;;15.70;99.90;;;;;;5075232;28;20047;-95
2022/10/31 12:11:46;;;;;;;11.60;5.93;;;15.70;99.90;;;;;;5072815;28;20209;-93
2022/10/31 12:14:26;;;;;;;9.23;5.55;;;15.80;99.90;;;;;;5074726;28;20055;-94
2022/10/31 12:16:57;;;;;;;10.55;5.93;;;15.90;99.90;;;;;;5071218;28;20080;-93
2022/10/31 12:19:32;;;;;;;7.80;5.30;;;15.90;99.90;;;;;;5056400;28;20040;-93
2022/10/31 12:22:53;;;;;;;10.65;5.35;;;15.90;99.90;;;;;;5072771;28;20071;-93
2022/10/31 12:25:26;;;;;;;9.27;5.97;;;15.90;99.90;;;;;;5062292;28;20052;-91
2022/10/31 12:28:08;;;;;;;8.65;5.32;;;16.00;99.90;;;;;;5091915;28;20380;-91
2022/10/31 12:30:54;;;;;;;17.05;5.72;;;16.00;99.90;;;;;;5076359;28;20032;-93
2022/10/31 12:33:39;;;;;;;14.75;4.95;;;16.10;99.90;;;;;;5078542;28;20109;-93
2022/10/31 12:36:19;;;;;;;12.40;5.40;;;16.10;99.90;;;;;;5083217;28;20090;-91
2022/10/31 12:39:13;;;;;;;10.57;4.88;;;16.20;99.90;;;;;;5082828;28;20047;-92
2022/10/31 12:41:42;;;;;;;9.23;4.65;;;16.30;99.90;;;;;;5081879;28;20036;-92
2022/10/31 12:44:22;;;;;;;8.13;4.47;;;16.30;99.90;;;;;;5082847;28;20412;-94
2022/10/31 12:47:22;;;;;;;9.73;3.90;;;16.30;99.90;;;;;;5059845;28;20072;-93
2022/10/31 12:50:12;;;;;;;15.35;4.15;;;16.30;99.90;;;;;;5073509;28;20414;-92
2022/10/31 12:53:09;;;;;;;14.63;4.68;;;16.30;99.90;;;;;;5073868;28;20040;-93