Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 05:51:57;;;;;;;8.45;4.22;;;;;;;;;;10504225;28;20404;-81
2023/04/27 05:56:58;;;;;;;4.70;2.67;;;;;;;;;;10503229;28;20052;-81
2023/04/27 06:02:00;;;;;;;4.45;2.92;;;;;;;;;;10509040;22;20017;-81
2023/04/27 06:07:02;;;;;;;8.13;4.63;;;;;;;;;;10419831;28;20033;-82
2023/04/27 06:12:04;;;;;;;8.35;5.43;;;;;;;;;;10436195;28;20052;-81
2023/04/27 06:17:05;;;;;;;7.13;4.38;;;;;;;;;;10450494;28;20005;-81
2023/04/27 06:22:06;;;;;;;6.22;3.00;;;;;;;;;;10451176;28;20025;-81
2023/04/27 06:27:07;;;;;;;;;;;;;;;;;;10448783;28;20030;-80
2023/04/27 06:32:08;;;;;;;7.68;4.00;;;;;;;;;;10439196;28;19905;-80
2023/04/27 06:37:09;;;;;;;6.50;3.13;;;;;;;;;;10428004;28;20030;-82
2023/04/27 06:42:10;;;;;;;4.85;3.20;;;;;;;;;;10434111;28;20041;-82
2023/04/27 06:47:12;;;;;;;;;;;;;;;;;;10423276;28;20029;-81
2023/04/27 06:52:13;;;;;;;5.80;4.05;;;;;;;;;;10419823;28;20005;-81
2023/04/27 06:57:14;;;;;;;3.58;2.40;;;;;;;;;;10418605;28;20251;-81
2023/04/27 07:02:15;;;;;;;4.38;2.00;;;;;;;;;;10396024;28;20129;-81
2023/04/27 07:07:17;;;;;;;;;;;;;;;;;;10391862;28;20068;-82
2023/04/27 07:12:18;;;;;;;4.75;2.15;;;;;;;;;;10390060;28;19906;-82
2023/04/27 07:17:19;;;;;;;;;;;;;;;;;;10390670;28;20360;-81
2023/04/27 07:22:21;;;;;;;4.10;2.38;;;;;;;;;;10388393;28;19929;-83
2023/04/27 07:27:22;;;;;;;4.60;2.42;;;;;;;;;;10390450;28;20026;-81
2023/04/27 07:32:23;;;;;;;9.82;2.83;;;;;;;;;;10389921;28;20502;-80
2023/04/27 07:37:24;;;;;;;6.72;2.28;;;;;;;;;;10388150;28;20093;-82
2023/04/27 07:42:25;;;;;;;5.00;3.08;;;;;;;;;;10388365;28;20102;-84
2023/04/27 07:47:26;;;;;;;9.48;3.15;;;;;;;;;;10389716;28;20018;-82
2023/04/27 07:52:27;;;;;;;6.85;3.42;;;;;;;;;;10391335;28;20026;-82
2023/04/27 07:57:28;;;;;;;;;;;;;;;;;;10393937;28;20049;-82
2023/04/27 08:02:30;;;;;;;4.45;2.53;;;;;;;;;;10392399;28;19909;-83
2023/04/27 08:07:31;;;;;;;4.85;2.80;;;;;;;;;;10388607;28;20052;-81
2023/04/27 08:12:32;;;;;;;5.15;2.33;;;;;;;;;;10385962;28;20022;-82
2023/04/27 08:17:35;;;;;;;6.40;2.90;;;;;;;;;;10390913;28;20109;-84
2023/04/27 08:22:36;;;;;;;3.83;2.30;;;;;;;;;;10388877;28;20026;-82
2023/04/27 08:27:40;;;;;;;5.68;2.58;;;;;;;;;;10389677;28;20026;-83
2023/04/27 08:32:41;;;;;;;5.03;1.92;;;;;;;;;;10390501;28;20049;-81
2023/04/27 08:37:43;;;;;;;6.22;2.33;;;;;;;;;;10387354;28;20026;-81
2023/04/27 08:42:53;;;;;;;3.95;1.90;;;;;;;;;;10388504;28;20025;-83
2023/04/27 08:47:54;;;;;;;5.68;2.22;;;;;;;;;;10396535;28;20037;-81
2023/04/27 08:52:55;;;;;;;4.82;2.08;;;;;;;;;;10396083;28;20112;-80
2023/04/27 08:57:57;;;;;;;5.15;2.33;;;;;;;;;;10392400;28;20049;-82
2023/04/27 09:03:02;;;;;;;4.03;2.13;;;;;;;;;;10401244;28;20061;-82
2023/04/27 09:08:06;;;;;;;5.68;2.20;;;;;;;;;;10408184;28;20056;-82
2023/04/27 09:13:07;;;;;;;4.35;2.10;;;;;;;;;;10388909;28;20036;-83
2023/04/27 09:18:14;;;;;;;7.13;3.13;;;;;;;;;;10411296;28;20109;-82
2023/04/27 09:23:45;;;;;;;6.00;2.25;;;;;;;;;;10395113;28;20040;-83
2023/04/27 09:28:46;;;;;;;;;;;;;;;;;;10380123;28;20045;-82
2023/04/27 09:33:47;;;;;;;;;;;;;;;;;;10391180;28;19905;-82
2023/04/27 09:38:49;;;;;;;4.03;2.20;;;;;;;;;;10386163;28;19921;-81
2023/04/27 09:43:50;;;;;;;3.10;2.05;;;;;;;;;;10387084;28;20037;-83
2023/04/27 09:48:51;;;;;;;5.47;2.42;;;;;;;;;;10391331;28;20424;-83
2023/04/27 09:53:55;;;;;;;3.00;1.85;;;;;;;;;;10395928;28;20022;-81
2023/04/27 09:59:15;;;;;;;3.08;2.00;;;;;;;;;;10392763;28;20030;-82
2023/04/27 10:04:35;;;;;;;5.35;2.33;;;;;;;;;;10390609;28;20427;-80
2023/04/27 10:09:37;;;;;;;4.90;3.28;;;;;;;;;;10385693;28;20066;-82
2023/04/27 10:14:47;;;;;;;4.78;2.70;;;;;;;;;;10385257;28;20034;-81
2023/04/27 10:19:53;;;;;;;6.60;3.90;;;;;;;;;;10386272;28;20022;-82
2023/04/27 10:24:54;;;;;;;6.03;3.28;;;;;;;;;;10391725;28;20261;-83
2023/04/27 10:29:56;;;;;;;5.70;3.05;;;;;;;;;;10388850;28;20056;-82
2023/04/27 10:35:06;;;;;;;6.00;2.58;;;;;;;;;;10385437;28;20032;-81
2023/04/27 10:40:09;;;;;;;6.60;4.40;;;;;;;;;;10390665;28;20036;-80
2023/04/27 10:45:11;;;;;;;3.95;2.38;;;;;;;;;;10388036;28;20052;-83
2023/04/27 10:50:14;;;;;;;4.45;2.90;;;;;;;;;;10390597;28;20054;-80
2023/04/27 10:55:19;;;;;;;7.70;5.75;;;;;;;;;;10391962;28;20014;-81
2023/04/27 11:00:25;;;;;;;5.10;2.70;;;;;;;;;;10390852;28;20029;-81
2023/04/27 11:05:32;;;;;;;5.55;3.03;;;;;;;;;;10387925;28;20033;-81
2023/04/27 11:10:34;;;;;;;5.93;3.78;;;;;;;;;;10389786;28;20477;-82
2023/04/27 11:15:50;;;;;;;3.92;3.35;;;;;;;;;;10388888;28;20026;-82
2023/04/27 11:20:52;;;;;;;5.97;3.75;;;;;;;;;;10389645;28;20025;-80
2023/04/27 11:25:53;;;;;;;5.85;2.50;;;;;;;;;;10391183;28;20543;-81
2023/04/27 11:30:55;;;;;;;4.82;2.55;;;;;;;;;;10390940;28;20041;-82
2023/04/27 11:35:56;;;;;;;6.55;3.38;;;;;;;;;;10393621;28;20464;-80
2023/04/27 11:41:05;;;;;;;5.43;3.65;;;;;;;;;;10387392;28;20145;-80
2023/04/27 11:46:09;;;;;;;5.40;3.50;;;;;;;;;;10390593;28;20096;-82
2023/04/27 11:51:13;;;;;;;6.85;3.47;;;;;;;;;;10388982;28;20088;-82
2023/04/27 11:56:14;;;;;;;4.68;2.90;;;;;;;;;;10387369;28;20129;-82
2023/04/27 12:01:15;;;;;;;5.30;3.40;;;;;;;;;;10388358;28;20052;-82
2023/04/27 12:06:17;;;;;;;4.30;2.65;;;;;;;;;;10388488;28;20038;-82
2023/04/27 12:11:18;;;;;;;3.25;2.22;;;;;;;;;;10387481;28;20127;-81
2023/04/27 12:16:22;;;;;;;6.30;4.00;;;;;;;;;;10388269;28;20022;-81
2023/04/27 12:21:23;;;;;;;5.55;2.72;;;;;;;;;;10387066;28;20033;-81
2023/04/27 12:26:25;;;;;;;4.18;3.30;;;;;;;;;;10387782;28;20032;-82
2023/04/27 12:31:26;;;;;;;3.85;2.80;;;;;;;;;;10390549;28;20030;-81
2023/04/27 12:36:30;;;;;;;4.18;2.08;;;;;;;;;;10388952;28;20033;-84
2023/04/27 12:41:31;;;;;;;6.10;4.32;;;;;;;;;;10386394;28;20519;-82
2023/04/27 12:46:32;;;;;;;6.97;4.82;;;;;;;;;;10389404;28;20041;-82
2023/04/27 12:51:34;;;;;;;5.80;4.45;;;;;;;;;;10389043;28;20030;-83
2023/04/27 12:56:35;;;;;;;4.35;3.40;;;;;;;;;;10389940;28;20130;-82
2023/04/27 13:01:36;;;;;;;3.25;2.53;;;;;;;;;;10387024;28;20494;-82
2023/04/27 13:06:37;;;;;;;15.85;10.02;;;;;;;;;;10386413;28;20399;-82
2023/04/27 13:11:38;;;;;;;4.05;3.35;;;;;;;;;;10386119;28;20165;-82
2023/04/27 13:16:39;;;;;;;5.78;4.28;;;;;;;;;;10385798;28;20025;-81
2023/04/27 13:21:41;;;;;;;3.67;2.85;;;;;;;;;;10384979;28;20117;-82
2023/04/27 13:26:42;;;;;;;6.60;4.90;;;;;;;;;;10385887;28;20500;-83
2023/04/27 13:31:43;;;;;;;4.95;4.03;;;;;;;;;;10385722;28;20034;-83
2023/04/27 13:36:44;;;;;;;6.03;3.45;;;;;;;;;;10386055;28;20072;-84
2023/04/27 13:41:46;;;;;;;8.00;6.47;;;;;;;;;;10387721;28;20049;-83
2023/04/27 13:46:47;;;;;;;6.47;4.93;;;;;;;;;;10388181;28;20034;-82
2023/04/27 13:51:48;;;;;;;5.57;3.63;;;;;;;;;;10384358;28;20022;-82
2023/04/27 13:56:49;;;;;;;10.85;4.13;;;;;;;;;;10386976;28;20417;-82
2023/04/27 14:01:50;;;;;;;10.60;7.40;;;;;;;;;;10387245;28;20034;-84
2023/04/27 14:06:51;;;;;;;6.90;4.43;;;;;;;;;;10396187;28;20029;-84
2023/04/27 14:11:52;;;;;;;7.65;4.75;;;;;;;;;;10393822;28;20049;-83
2023/04/27 14:16:53;;;;;;;8.15;5.57;;;;;;;;;;10394623;28;20129;-82
2023/04/27 14:21:55;;;;;;;7.03;4.53;;;;;;;;;;10394659;28;20455;-82
2023/04/27 14:26:56;;;;;;;5.03;3.08;;;;;;;;;;10395102;28;20022;-81
2023/04/27 14:31:57;;;;;;;3.45;2.50;;;;;;;;;;10393222;28;20030;-81
2023/04/27 14:36:58;;;;;;;6.97;4.63;;;;;;;;;;10390417;28;20032;-82
2023/04/27 14:41:59;;;;;;;4.28;3.08;;;;;;;;;;10392764;28;20176;-85
2023/04/27 14:47:00;;;;;;;5.45;4.78;;;;;;;;;;10394921;28;20121;-81
2023/04/27 14:52:03;;;;;;;7.00;4.53;;;;;;;;;;10395022;28;20030;-83
2023/04/27 14:57:04;;;;;;;5.32;4.53;;;;;;;;;;10395781;28;20061;-83
2023/04/27 15:02:06;;;;;;;7.03;4.65;;;;;;;;;;10398785;28;20125;-84
2023/04/27 15:07:08;;;;;;;4.95;4.35;;;;;;;;;;10395435;28;20053;-81
2023/04/27 15:12:10;;;;;;;7.28;4.72;;;;;;;;;;10396145;28;20033;-82
2023/04/27 15:17:12;;;;;;;6.47;4.80;;;;;;;;;;10395980;28;20022;-83
2023/04/27 15:22:13;;;;;;;7.05;3.78;;;;;;;;;;10397574;28;20383;-82
2023/04/27 15:27:14;;;;;;;6.63;4.47;;;;;;;;;;10395374;28;20074;-82
2023/04/27 15:32:15;;;;;;;6.03;4.93;;;;;;;;;;10392135;28;20125;-82
2023/04/27 15:37:16;;;;;;;6.40;5.03;;;;;;;;;;10392566;28;20022;-82
2023/04/27 15:42:17;;;;;;;5.40;3.45;;;;;;;;;;10391531;28;20018;-82
2023/04/27 15:47:18;;;;;;;4.78;3.22;;;;;;;;;;10392971;28;20026;-83
2023/04/27 15:52:19;;;;;;;8.35;5.38;;;;;;;;;;10392797;28;20134;-81
2023/04/27 15:57:21;;;;;;;5.72;4.35;;;;;;;;;;10392236;28;20026;-83
2023/04/27 16:02:22;;;;;;;4.03;3.35;;;;;;;;;;10389383;28;20037;-83
2023/04/27 16:07:24;;;;;;;6.60;5.22;;;;;;;;;;10389063;28;20025;-83
2023/04/27 16:12:25;;;;;;;4.57;4.10;;;;;;;;;;10395150;28;20024;-82
2023/04/27 16:17:27;;;;;;;5.50;2.40;;;;;;;;;;10392849;28;20045;-84
2023/04/27 16:22:29;;;;;;;5.20;2.90;;;;;;;;;;10395753;28;20037;-82
2023/04/27 16:27:31;;;;;;;5.22;3.35;;;;;;;;;;10377658;28;20030;-82
2023/04/27 16:32:32;;;;;;;6.28;3.75;;;;;;;;;;10386993;28;20116;-82
2023/04/27 16:37:33;;;;;;;3.67;2.83;;;;;;;;;;10387210;28;20026;-82
2023/04/27 16:42:34;;;;;;;6.05;4.15;;;;;;;;;;10387295;28;20057;-82
2023/04/27 16:47:35;;;;;;;9.55;7.18;;;;;;;;;;10389638;28;20416;-82
2023/04/27 16:52:36;;;;;;;6.30;4.72;;;;;;;;;;10390158;28;20089;-82
2023/04/27 16:57:37;;;;;;;7.22;5.18;;;;;;;;;;10395702;28;20504;-82
2023/04/27 17:02:38;;;;;;;4.68;3.50;;;;;;;;;;10389488;28;20037;-82
2023/04/27 17:07:39;;;;;;;6.80;5.53;;;;;;;;;;10391404;28;20056;-83
2023/04/27 17:12:40;;;;;;;6.07;5.05;;;;;;;;;;10390844;28;20041;-83
2023/04/27 17:17:41;;;;;;;5.03;3.80;;;;;;;;;;10391097;28;20484;-84
2023/04/27 17:22:43;;;;;;;6.28;3.88;;;;;;;;;;10410430;28;20033;-82
2023/04/27 17:27:44;;;;;;;4.97;4.47;;;;;;;;;;10418399;28;20041;-83
2023/04/27 17:32:45;;;;;;;10.55;6.30;;;;;;;;;;10411273;28;20076;-83
2023/04/27 17:37:46;;;;;;;9.20;5.53;;;;;;;;;;10388145;28;20014;-84
2023/04/27 17:42:48;;;;;;;5.45;4.25;;;;;;;;;;10385037;28;20480;-83
2023/04/27 17:47:49;;;;;;;7.70;4.50;;;;;;;;;;10386726;28;20554;-83
2023/04/27 17:52:50;;;;;;;3.22;2.75;;;;;;;;;;10388289;28;20096;-83
2023/04/27 17:57:51;;;;;;;6.22;4.80;;;;;;;;;;10389821;28;20113;-83
2023/04/27 18:02:52;;;;;;;12.75;6.80;;;;;;;;;;10432408;22;20474;-84
2023/04/27 18:07:55;;;;;;;7.85;5.93;;;;;;;;;;10421731;28;20064;-85
2023/04/27 18:12:56;;;;;;;8.32;5.75;;;;;;;;;;10421349;28;20032;-85
2023/04/27 18:17:57;;;;;;;7.53;5.20;;;;;;;;;;10427797;28;20515;-85
2023/04/27 18:22:58;;;;;;;5.93;4.88;;;;;;;;;;10439494;28;20029;-86
2023/04/27 18:28:01;;;;;;;4.47;3.97;;;;;;;;;;10422309;28;20026;-85
2023/04/27 18:33:03;;;;;;;6.03;4.50;;;;;;;;;;10425034;28;20052;-86
2023/04/27 18:38:05;;;;;;;4.75;3.55;;;;;;;;;;10403374;28;20033;-86
2023/04/27 18:43:06;;;;;;;3.80;3.05;;;;;;;;;;10420789;28;20057;-86
2023/04/27 18:48:08;;;;;;;6.25;4.20;;;;;;;;;;10421404;28;20033;-86
2023/04/27 18:53:09;;;;;;;9.70;5.65;;;;;;;;;;10421864;28;20052;-86
2023/04/27 18:58:10;;;;;;;4.68;2.65;;;;;;;;;;10429825;28;20025;-86
2023/04/27 19:03:11;;;;;;;5.22;3.33;;;;;;;;;;10437838;28;20034;-86
2023/04/27 19:08:12;;;;;;;5.45;4.00;;;;;;;;;;10447993;28;20101;-86
2023/04/27 19:13:14;;;;;;;4.07;2.90;;;;;;;;;;10469492;28;20025;-86
