Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:06;;;;;;;19.17;8.85;;;;;;;;;;5156421;27;20018;-76
2022/10/27 00:04:51;;;;;;;15.90;9.15;;;;;;;;;;5156436;27;20034;-76
2022/10/27 00:07:37;;;;;;;17.58;9.52;;;;;;;;;;5156220;27;20084;-75
2022/10/27 00:10:23;;;;;;;17.02;9.98;;;;;;;;;;5158339;27;20029;-76
2022/10/27 00:13:08;;;;;;;21.20;10.10;;;;;;;;;;5156843;27;20019;-76
2022/10/27 00:15:58;;;;;;;16.25;9.68;;;;;;;;;;5157052;27;20027;-74
2022/10/27 00:18:44;;;;;;;16.42;9.00;;;;;;;;;;5141292;27;20076;-75
2022/10/27 00:21:29;;;;;;;17.98;10.25;;;;;;;;;;5156327;27;20046;-76
2022/10/27 00:24:15;;;;;;;15.13;8.38;;;;;;;;;;5141468;27;20409;-76
2022/10/27 00:27:00;;;;;;;13.95;8.40;;;;;;;;;;5155832;27;20023;-75
2022/10/27 00:29:46;;;;;;;13.18;8.27;;;;;;;;;;5156543;27;20014;-75
2022/10/27 00:32:32;;;;;;;16.08;9.15;;;;;;;;;;5155167;27;20018;-76
2022/10/27 00:35:17;;;;;;;14.00;8.68;;;;;;;;;;5142120;27;20046;-75
2022/10/27 00:38:03;;;;;;;15.55;9.52;;;;;;;;;;5155100;27;20019;-77
2022/10/27 00:40:49;;;;;;;13.93;8.65;;;;;;;;;;5156804;27;20030;-76
2022/10/27 00:43:36;;;;;;;12.85;8.95;;;;;;;;;;5156386;27;20087;-75
2022/10/27 00:46:24;;;;;;;13.80;8.93;;;;;;;;;;5155633;27;20095;-75
2022/10/27 00:49:14;;;;;;;14.27;9.45;;;;;;;;;;5155807;27;20015;-76
2022/10/27 00:52:02;;;;;;;17.10;9.35;;;;;;;;;;5155791;27;20030;-77
2022/10/27 00:54:48;;;;;;;14.90;9.32;;;;;;;;;;5155507;27;20102;-75
2022/10/27 00:57:34;;;;;;;13.27;8.98;;;;;;;;;;5156458;27;20109;-76
2022/10/27 01:00:19;;;;;;;13.82;8.70;;;;;;;;;;5141243;27;20032;-75
2022/10/27 01:03:06;;;;;;;15.57;9.10;;;;;;;;;;5155134;27;20015;-76
2022/10/27 01:05:52;;;;;;;16.17;9.30;;;;;;;;;;5155786;27;20463;-75
2022/10/27 01:08:38;;;;;;;14.07;9.18;;;;;;;;;;5155870;27;20030;-75
2022/10/27 01:11:23;;;;;;;17.38;10.00;;;;;;;;;;5140906;27;20041;-75
2022/10/27 01:14:09;;;;;;;12.57;8.90;;;;;;;;;;5156194;27;20117;-75
2022/10/27 01:16:54;;;;;;;19.48;10.02;;;;;;;;;;5154988;27;20022;-76
2022/10/27 01:20:01;;;;;;;18.42;11.23;;;;;;;;;;5139737;27;20015;-75
2022/10/27 01:22:46;;;;;;;18.75;11.10;;;;;;;;;;5154731;27;20011;-75
2022/10/27 01:25:50;;;;;;;17.63;10.68;;;;;;;;;;5139942;27;20018;-75
2022/10/27 01:28:54;;;;;;;16.17;10.98;;;;;;;;;;5155118;27;20073;-74
2022/10/27 01:31:42;;;;;;;20.75;11.70;;;;;;;;;;5140817;27;20447;-75
2022/10/27 01:34:30;;;;;;;17.20;11.55;;;;;;;;;;5155544;27;20035;-75
2022/10/27 01:37:19;;;;;;;17.70;11.25;;;;;;;;;;5155039;27;20027;-75
2022/10/27 01:40:12;;;;;;;18.42;11.15;;;;;;;;;;5140117;27;20101;-76
2022/10/27 01:43:00;;;;;;;21.25;11.65;;;;;;;;;;5162860;27;20023;-76
2022/10/27 01:45:46;;;;;;;18.55;11.00;;;;;;;;;;5139591;27;20061;-76
2022/10/27 01:48:32;;;;;;;17.33;10.73;;;;;;;;;;5160508;27;20018;-76
2022/10/27 01:51:18;;;;;;;17.70;10.20;;;;;;;;;;5159387;27;20045;-75
2022/10/27 01:54:04;;;;;;;20.20;10.38;;;;;;;;;;5164211;27;20014;-76
2022/10/27 01:56:49;;;;;;;17.83;9.80;;;;;;;;;;5154923;27;20333;-77
2022/10/27 01:59:43;;;;;;;19.38;10.40;;;;;;;;;;5156119;27;20011;-76
2022/10/27 02:02:38;;;;;;;20.55;10.52;;;;;;;;;;5154634;27;20064;-77
2022/10/27 02:05:31;;;;;;;17.40;10.23;;;;;;;;;;5154650;27;20023;-77
2022/10/27 02:08:24;;;;;;;17.00;10.20;;;;;;;;;;5154240;27;20023;-76
2022/10/27 02:11:10;;;;;;;17.55;10.40;;;;;;;;;;5155506;27;20428;-75
2022/10/27 02:13:59;;;;;;;19.70;10.48;;;;;;;;;;5154815;27;20393;-76
2022/10/27 02:16:47;;;;;;;16.30;10.35;;;;;;;;;;5140531;27;20018;-75
2022/10/27 02:19:35;;;;;;;17.15;9.90;;;;;;;;;;5154484;27;20023;-76
2022/10/27 02:22:21;;;;;;;15.23;10.13;;;;;;;;;;5139701;27;20011;-75
2022/10/27 02:25:07;;;;;;;19.85;11.30;;;;;;;;;;5154735;27;20039;-75
2022/10/27 02:27:55;;;;;;;17.10;10.55;;;;;;;;;;5154857;27;20040;-75
2022/10/27 02:30:41;;;;;;;19.60;10.75;;;;;;;;;;5142739;27;20026;-76
2022/10/27 02:33:27;;;;;;;17.85;10.52;;;;;;;;;;5172869;27;20034;-75
2022/10/27 02:36:12;;;;;;;19.80;11.30;;;;;;;;;;5162175;27;20061;-75
2022/10/27 02:38:58;;;;;;;16.05;11.20;;;;;;;;;;5164696;27;20015;-75
2022/10/27 02:41:44;;;;;;;18.42;11.40;;;;;;;;;;5159341;27;20152;-75
2022/10/27 02:44:29;;;;;;;16.75;11.50;;;;;;;;;;5158093;27;20120;-75
2022/10/27 02:47:15;;;;;;;21.48;12.65;;;;;;;;;;5159049;27;20011;-75
2022/10/27 02:50:00;;;;;;;19.95;11.35;;;;;;;;;;5157353;27;20019;-76
2022/10/27 02:52:46;;;;;;;19.20;10.88;;;;;;;;;;5158670;27;20428;-75
2022/10/27 02:55:32;;;;;;;18.00;10.30;;;;;;;;;;5158428;27;20023;-75
2022/10/27 02:58:17;;;;;;;19.98;10.88;;;;;;;;;;5142506;27;20025;-75
2022/10/27 03:01:03;;;;;;;16.00;10.95;;;;;;;;;;5157865;27;20099;-75
2022/10/27 03:03:48;;;;;;;20.10;11.35;;;;;;;;;;5157938;27;20093;-75
2022/10/27 03:06:34;;;;;;;21.98;11.38;;;;;;;;;;5156941;27;20025;-75
2022/10/27 03:09:20;;;;;;;15.23;10.80;;;;;;;;;;5158317;27;20034;-75
2022/10/27 03:12:05;;;;;;;18.13;10.63;;;;;;;;;;5158281;27;20026;-75
2022/10/27 03:14:51;;;;;;;19.63;10.57;;;;;;;;;;5157399;27;20033;-76
2022/10/27 03:17:41;;;;;;;18.50;10.82;;;;;;;;;;5158515;27;20367;-76
2022/10/27 03:20:27;;;;;;;22.13;11.07;;;;;;;;;;5158410;27;20038;-75
2022/10/27 03:23:13;;;;;;;19.13;12.55;;;;;;;;;;5158357;27;20014;-75
2022/10/27 03:25:59;;;;;;;15.68;9.45;;;;;;;;;;5157297;27;20037;-74
2022/10/27 03:28:45;;;;;;;17.05;9.70;;;;;;;;;;5156955;27;20029;-75
2022/10/27 03:31:30;;;;;;;15.82;9.15;;;;;;;;;;5143524;27;20019;-77
2022/10/27 03:34:16;;;;;;;15.27;9.50;;;;;;;;;;5157625;27;20336;-76
2022/10/27 03:37:01;;;;;;;12.68;8.80;;;;;;;;;;5156259;27;20034;-75
2022/10/27 03:39:48;;;;;;;12.32;8.32;;;;;;;;;;5156687;27;20065;-76
2022/10/27 03:42:33;;;;;;;12.30;8.15;;;;;;;;;;5157093;27;20014;-76
2022/10/27 03:45:19;;;;;;;14.10;8.70;;;;;;;;;;5156598;27;20039;-75
2022/10/27 03:48:06;;;;;;;15.45;8.82;;;;;;;;;;5156284;27;20037;-75
2022/10/27 03:50:51;;;;;;;12.63;8.18;;;;;;;;;;5156980;27;20010;-76
2022/10/27 03:53:37;;;;;;;16.60;8.90;;;;;;;;;;5157592;27;20014;-76
2022/10/27 03:56:22;;;;;;;12.63;8.70;;;;;;;;;;5156734;27;20018;-76
2022/10/27 03:59:08;;;;;;;13.98;8.32;;;;;;;;;;5156786;27;20034;-76
2022/10/27 04:01:53;;;;;;;13.95;8.52;;;;;;;;;;5156762;27;20015;-76
2022/10/27 04:04:39;;;;;;;16.25;9.10;;;;;;;;;;5156863;27;20010;-74
2022/10/27 04:07:25;;;;;;;14.68;8.95;;;;;;;;;;5157444;27;20074;-75
2022/10/27 04:10:10;;;;;;;15.35;8.75;;;;;;;;;;5157117;27;20330;-74
2022/10/27 04:12:56;;;;;;;16.02;9.38;;;;;;;;;;5141656;27;20030;-75
2022/10/27 04:15:42;;;;;;;21.88;9.65;;;;;;;;;;5157190;27;20010;-74
2022/10/27 04:18:27;;;;;;;19.95;10.38;;;;;;;;;;5156654;27;20466;-74
2022/10/27 04:21:13;;;;;;;17.08;9.88;;;;;;;;;;5156844;27;20046;-74
2022/10/27 04:23:58;;;;;;;18.15;9.75;;;;;;;;;;5157564;27;20015;-74
2022/10/27 04:26:44;;;;;;;18.40;10.90;;;;;;;;;;5155501;27;20436;-75
2022/10/27 04:29:30;;;;;;;22.40;10.93;;;;;;;;;;5141129;27;20101;-75
2022/10/27 04:32:15;;;;;;;22.58;11.43;;;;;;;;;;5141228;27;20034;-75
2022/10/27 04:35:01;;;;;;;24.25;11.95;;;;;;;;;;5156434;27;20356;-75
2022/10/27 04:37:46;;;;;;;23.75;12.75;;;;;;;;;;5156574;27;20044;-75
2022/10/27 04:40:32;;;;;;;32.33;13.52;;;;;;;;;;5156146;27;20087;-76
2022/10/27 04:43:18;;;;;;;24.20;13.45;;;;;;;;;;5155421;27;20455;-75
2022/10/27 04:46:03;;;;;;;24.52;13.27;;;;;;;;;;5155363;27;20046;-75
2022/10/27 04:48:49;;;;;;;29.60;14.18;;;;;;;;;;5156960;27;20064;-76
2022/10/27 04:51:34;;;;;;;25.90;13.98;;;;;;;;;;5139911;27;20126;-74
2022/10/27 04:54:20;;;;;;;30.98;14.50;;;;;;;;;;5156018;27;20297;-75
2022/10/27 04:57:05;;;;;;;29.10;14.45;;;;;;;;;;5156147;27;20050;-75
2022/10/27 04:59:51;;;;;;;34.72;14.95;;;;;;;;;;5155195;27;20602;-75
2022/10/27 05:02:37;;;;;;;31.30;14.80;;;;;;;;;;5140318;27;20030;-75
2022/10/27 05:05:23;;;;;;;28.13;14.68;;;;;;;;;;5156141;27;20018;-75
2022/10/27 05:08:09;;;;;;;36.33;16.05;;;;;;;;;;5157410;27;20357;-75
2022/10/27 05:10:54;;;;;;;29.50;15.05;;;;;;;;;;5140818;27;20078;-75
2022/10/27 05:13:40;;;;;;;35.78;16.98;;;;;;;;;;5156363;27;20014;-75
2022/10/27 05:16:25;;;;;;;28.23;15.00;;;;;;;;;;5156253;27;20049;-75
2022/10/27 05:19:11;;;;;;;36.05;16.38;;;;;;;;;;5157190;27;20027;-75
2022/10/27 05:21:57;;;;;;;34.05;14.52;;;;;;;;;;5156767;27;20014;-75
2022/10/27 05:24:42;;;;;;;27.23;15.20;;;;;;;;;;5156650;27;20019;-75
2022/10/27 05:27:28;;;;;;;31.92;14.65;;;;;;;;;;5140565;27;20357;-75
2022/10/27 05:30:13;;;;;;;30.25;14.48;;;;;;;;;;5155464;27;20074;-75
2022/10/27 05:32:59;;;;;;;27.48;14.48;;;;;;;;;;5154990;27;20364;-75
2022/10/27 05:35:44;;;;;;;38.15;15.30;;;;;;;;;;5155056;27;20415;-76
2022/10/27 05:38:30;;;;;;;32.20;15.15;;;;;;;;;;5141268;27;20026;-75
2022/10/27 05:41:17;;;;;;;28.15;14.93;;;;;;;;;;5155889;27;20019;-75
2022/10/27 05:44:03;;;;;;;28.42;14.43;;;;;;;;;;5170765;27;20053;-75
2022/10/27 05:46:48;;;;;;;33.75;15.27;;;;;;;;;;5156279;27;20046;-76
2022/10/27 05:49:34;;;;;;;34.13;15.25;;;;;;;;;;5156061;27;20083;-75
2022/10/27 05:52:19;;;;;;;27.85;14.38;;;;;;;;;;5155418;27;20033;-75
2022/10/27 05:55:05;;;;;;;27.90;15.05;;;;;;;;;;5155594;27;20389;-76
2022/10/27 05:57:52;;;;;;;30.17;13.70;;;;;;;;;;5154953;27;20023;-75
2022/10/27 06:00:38;;;;;;;36.13;15.88;;;;;;;;;;5154979;27;20030;-75
2022/10/27 06:03:23;;;;;;;35.67;17.23;;;;;;;;;;5158068;27;20019;-74
2022/10/27 06:06:09;;;;;;;44.20;19.58;;;;;;;;;;5143453;27;20412;-75
2022/10/27 06:08:55;;;;;;;44.40;18.73;;;;;;;;;;5159900;27;20023;-75
2022/10/27 06:11:40;;;;;;;41.45;19.60;;;;;;;;;;5159502;27;20034;-75
2022/10/27 06:14:26;;;;;;;36.03;18.67;;;;;;;;;;5159649;27;20046;-74
2022/10/27 06:17:11;;;;;;;33.90;18.77;;;;;;;;;;5159661;27;20174;-76
2022/10/27 06:19:57;;;;;;;26.45;15.52;;;;;;;;;;5143526;27;20015;-76
2022/10/27 06:22:45;;;;;;;36.85;15.55;;;;;;;;;;5159119;27;20048;-76
2022/10/27 06:25:30;;;;;;;32.47;15.90;;;;;;;;;;5143656;27;20075;-75
2022/10/27 06:28:16;;;;;;;27.17;14.90;;;;;;;;;;5158193;27;20350;-75
2022/10/27 06:31:01;;;;;;;25.98;16.13;;;;;;;;;;5158934;27;20041;-75
2022/10/27 06:33:47;;;;;;;25.85;14.38;;;;;;;;;;5143784;27;20460;-76
2022/10/27 06:36:33;;;;;;;26.08;13.50;;;;;;;;;;5158887;27;20087;-75
2022/10/27 06:39:18;;;;;;;23.83;12.93;;;;;;;;;;5159418;27;20027;-76
2022/10/27 06:42:04;;;;;;;23.15;12.80;;;;;;;;;;5158526;27;20097;-76
2022/10/27 06:44:50;;;;;;;23.80;13.32;;;;;;;;;;5157373;27;20031;-76
2022/10/27 06:47:35;;;;;;;21.25;12.93;;;;;;;;;;5158282;27;20443;-75
2022/10/27 06:50:21;;;;;;;24.27;12.93;;;;;;;;;;5158954;27;20033;-75
2022/10/27 06:53:07;;;;;;;21.33;12.70;;;;;;;;;;5158386;27;20101;-75
2022/10/27 06:55:54;;;;;;;28.05;12.25;;;;;;;;;;5158734;27;20022;-75
2022/10/27 06:58:39;;;;;;;25.33;11.10;;;;;;;;;;5158051;27;20073;-75
2022/10/27 07:01:25;;;;;;;13.27;9.30;;;;;;;;;;5158718;27;20015;-76
2022/10/27 07:04:11;;;;;;;19.23;10.18;;;;;;;;;;5158689;27;20068;-72
2022/10/27 07:06:56;;;;;;;16.88;9.48;;;;;;;;;;5143590;27;20015;-72
2022/10/27 07:09:42;;;;;;;13.80;8.80;;;;;;;;;;5157839;27;20091;-72
2022/10/27 07:12:27;;;;;;;14.93;9.05;;;;;;;;;;5157109;27;20018;-72
2022/10/27 07:15:13;;;;;;;18.52;9.30;;;;;;;;;;5158102;27;20019;-73
2022/10/27 07:18:00;;;;;;;18.25;10.05;;;;;;;;;;5157117;27;20019;-72
2022/10/27 07:20:47;;;;;;;20.30;9.60;;;;;;;;;;5156448;27;20022;-71
2022/10/27 07:23:32;;;;;;;15.40;9.13;;;;;;;;;;5157396;27;20030;-71
2022/10/27 07:26:18;;;;;;;17.80;9.07;;;;;;;;;;5157523;27;20041;-72
2022/10/27 07:29:03;;;;;;;17.52;9.23;;;;;;;;;;5142307;27;20078;-71
2022/10/27 07:31:49;;;;;;;11.88;8.95;;;;;;;;;;5157524;27;20041;-73
2022/10/27 07:34:35;;;;;;;16.00;9.45;;;;;;;;;;5142680;27;20048;-71
2022/10/27 07:37:20;;;;;;;20.20;10.25;;;;;;;;;;5157606;27;20019;-72
2022/10/27 07:40:06;;;;;;;16.85;10.82;;;;;;;;;;5157421;27;20427;-72
2022/10/27 07:42:55;;;;;;;17.05;9.27;;;;;;;;;;5157110;27;20015;-72
2022/10/27 07:45:41;;;;;;;19.73;11.57;;;;;;;;;;5156326;27;20039;-72
2022/10/27 07:48:26;;;;;;;16.13;10.25;;;;;;;;;;5156325;27;20061;-72
2022/10/27 07:51:12;;;;;;;18.88;9.68;;;;;;;;;;5157327;27;20059;-72
2022/10/27 07:53:57;;;;;;;18.95;9.25;;;;;;;;;;5142179;27;20030;-71
2022/10/27 07:56:46;;;;;;;15.93;8.80;;;;;;;;;;5142126;27;20025;-72
2022/10/27 07:59:32;;;;;;;14.23;9.43;;;;;;;;;;5156760;27;20433;-72
2022/10/27 08:02:17;;;;;;;16.30;8.95;;;;;;;;;;5142336;27;20064;-72
2022/10/27 08:05:03;;;;;;;14.73;9.38;;;;;;;;;;5156540;27;20015;-73
2022/10/27 08:07:49;;;;;;;13.15;8.45;;;;;;;;;;5156970;27;20015;-72
2022/10/27 08:10:35;;;;;;;12.13;8.55;;;;;;;;;;5157339;27;20014;-73
2022/10/27 08:13:21;;;;;;;12.38;8.75;;;;;;;;;;5156848;27;20019;-72
2022/10/27 08:16:07;;;;;;;13.07;8.43;;;;;;;;;;5156543;27;20098;-72
2022/10/27 08:18:53;;;;;;;11.80;8.10;;;;;;;;;;5155823;27;20122;-72
2022/10/27 08:21:38;;;;;;;16.58;9.70;;;;;;;;;;5156045;27;20501;-72
2022/10/27 08:24:24;;;;;;;13.68;9.32;;;;;;;;;;5155696;27;20026;-72
2022/10/27 08:27:09;;;;;;;12.85;9.13;;;;;;;;;;5155879;27;20015;-73
2022/10/27 08:29:55;;;;;;;14.10;8.65;;;;;;;;;;5156751;27;20356;-72
2022/10/27 08:32:40;;;;;;;14.18;9.90;;;;;;;;;;5155302;27;20079;-72
2022/10/27 08:35:27;;;;;;;16.33;10.50;;;;;;;;;;5155124;27;20019;-72
2022/10/27 08:38:15;;;;;;;17.17;10.57;;;;;;;;;;5155719;27;20019;-74
2022/10/27 08:41:06;;;;;;;13.00;9.82;;;;;;;;;;5156256;27;20018;-74
2022/10/27 08:43:58;;;;;;;17.00;11.48;;;;;;;;;;5155688;27;20022;-74
2022/10/27 08:46:46;;;;;;;17.73;11.38;;;;;;;;;;5155569;27;20357;-74
2022/10/27 08:49:37;;;;;;;15.05;10.80;;;;;;;;;;5156115;27;20083;-73
2022/10/27 08:52:35;;;;;;;25.33;12.43;;;;;;;;;;5140463;27;20047;-73
2022/10/27 08:55:22;;;;;;;17.58;10.07;;;;;;;;;;5155450;27;20015;-74
2022/10/27 08:58:26;;;;;;;20.65;11.90;;;;;;;;;;5140461;27;20023;-74
2022/10/27 09:01:23;;;;;;;22.70;11.75;;;;;;;;;;5156257;27;20105;-74
2022/10/27 09:04:09;;;;;;;20.90;11.25;;;;;;;;;;5157711;27;20459;-74
2022/10/27 09:07:00;;;;;;;18.50;10.98;;;;;;;;;;5140086;27;20083;-74
2022/10/27 09:09:59;;;;;;;18.58;11.38;;;;;;;;;;5140363;27;20025;-76
2022/10/27 09:12:45;;;;;;;18.27;10.27;;;;;;;;;;5155628;27;20053;-76
2022/10/27 09:15:47;;;;;;;17.27;9.73;;;;;;;;;;5155957;27;20030;-75
2022/10/27 09:18:36;;;;;;;16.48;10.45;;;;;;;;;;5155211;27;20018;-75
2022/10/27 09:21:23;;;;;;;19.45;11.52;;;;;;;;;;5156011;27;20052;-76
2022/10/27 09:24:16;;;;;;;19.52;11.43;;;;;;;;;;5154728;27;20444;-74
2022/10/27 09:27:02;;;;;;;21.73;12.02;;;;;;;;;;5154889;27;20018;-74
2022/10/27 09:29:49;;;;;;;17.45;11.50;;;;;;;;;;5154870;27;20444;-73
2022/10/27 09:32:35;;;;;;;22.65;11.32;;;;;;;;;;5155705;27;20030;-73
2022/10/27 09:35:24;;;;;;;18.55;11.38;;;;;;;;;;5155385;27;20027;-74
2022/10/27 09:38:14;;;;;;;17.95;11.43;;;;;;;;;;5154813;27;20046;-74
2022/10/27 09:41:00;;;;;;;25.55;11.85;;;;;;;;;;5154932;27;20097;-74
2022/10/27 09:43:47;;;;;;;22.65;12.27;;;;;;;;;;5154846;27;20025;-74
2022/10/27 09:46:32;;;;;;;18.52;12.48;;;;;;;;;;5139279;27;20465;-75
2022/10/27 09:49:19;;;;;;;19.67;11.93;;;;;;;;;;5155619;27;20033;-74
2022/10/27 09:52:11;;;;;;;17.88;11.27;;;;;;;;;;5139251;27;20023;-73
2022/10/27 09:54:57;;;;;;;19.50;12.07;;;;;;;;;;5140688;27;20373;-73
2022/10/27 09:57:44;;;;;;;20.25;12.35;;;;;;;;;;5154369;27;20033;-74
2022/10/27 10:00:30;;;;;;;23.60;12.55;;;;;;;;;;5139383;27;20038;-74
2022/10/27 10:03:19;;;;;;;20.73;11.68;;;;;;;;;;5155472;27;20015;-73
2022/10/27 10:06:20;;;;;;;20.38;11.68;;;;;;;;;;5154470;27;20097;-73
2022/10/27 10:09:35;;;;;;;23.55;13.02;;;;;;;;;;5155946;27;20022;-74
2022/10/27 10:12:22;;;;;;;22.60;12.55;;;;;;;;;;5148405;27;20027;-74
2022/10/27 10:15:11;;;;;;;19.35;13.13;;;;;;;;;;5155507;27;20071;-74
2022/10/27 10:18:01;;;;;;;21.48;13.25;;;;;;;;;;5139667;27;20318;-74
2022/10/27 10:20:54;;;;;;;24.70;12.27;;;;;;;;;;5154914;27;20027;-74
2022/10/27 10:23:39;;;;;;;22.05;13.30;;;;;;;;;;5141069;27;20019;-74
2022/10/27 10:26:26;;;;;;;20.30;12.38;;;;;;;;;;5155080;27;20039;-74
2022/10/27 10:29:16;;;;;;;21.02;12.38;;;;;;;;;;5154120;27;20084;-72
2022/10/27 10:32:08;;;;;;;19.67;11.63;;;;;;;;;;5154915;27;20436;-74
2022/10/27 10:34:53;;;;;;;16.77;11.40;;;;;;;;;;5154871;27;20038;-74
2022/10/27 10:37:41;;;;;;;24.90;11.82;;;;;;;;;;5154878;27;20067;-75
2022/10/27 10:40:27;;;;;;;19.58;11.55;;;;;;;;;;5154931;27;20023;-74
2022/10/27 10:43:16;;;;;;;22.27;12.27;;;;;;;;;;5153798;27;20022;-74
2022/10/27 10:46:02;;;;;;;19.42;11.65;;;;;;;;;;5154808;27;20427;-73
2022/10/27 10:48:52;;;;;;;18.30;11.52;;;;;;;;;;5154317;27;20548;-74
2022/10/27 10:51:38;;;;;;;21.38;10.93;;;;;;;;;;5159130;27;20211;-73
2022/10/27 10:54:30;;;;;;;28.20;12.27;;;;;;;;;;5144337;27;20102;-74
2022/10/27 10:57:27;;;;;;;15.45;8.90;;;;;;;;;;5158519;27;20417;-75
2022/10/27 11:00:17;;;;;;;21.25;11.25;;;;;;;;;;5157160;27;20026;-76
2022/10/27 11:03:09;;;;;;;25.25;11.45;;;;;;;;;;5158752;27;20359;-74
2022/10/27 11:05:56;;;;;;;22.67;10.82;;;;;;;;;;5142488;27;20440;-75
2022/10/27 11:08:42;;;;;;;20.77;10.82;;;;;;;;;;5157845;27;20027;-74
2022/10/27 11:11:30;;;;;;;16.35;8.25;;;;;;;;;;5157905;27;20027;-74
2022/10/27 11:14:17;;;;;;;8.07;5.10;;;;;;;;;;5142806;27;20058;-75
2022/10/27 11:17:04;;;;;;;10.52;6.30;;;;;;;;;;5142342;27;20071;-74
2022/10/27 11:19:50;;;;;;;12.98;6.60;;;;;;;;;;5157772;27;20023;-74
2022/10/27 11:22:36;;;;;;;17.35;7.32;;;;;;;;;;5158292;27;20050;-74
2022/10/27 11:25:24;;;;;;;11.68;6.30;;;;;;;;;;5157588;27;20037;-74
2022/10/27 11:28:29;;;;;;;12.32;5.50;;;;;;;;;;5156884;27;20433;-75
2022/10/27 11:31:20;;;;;;;8.95;4.78;;;;;;;;;;5156732;27;20026;-73
2022/10/27 11:34:11;;;;;;;12.50;5.40;;;;;;;;;;5142842;27;20017;-74
2022/10/27 11:36:58;;;;;;;6.97;4.43;;;;;;;;;;5156806;27;20489;-74
2022/10/27 11:39:51;;;;;;;6.85;4.53;;;;;;;;;;5156712;27;20027;-74
2022/10/27 11:42:42;;;;;;;12.18;4.07;;;;;;;;;;5156693;27;20424;-75
2022/10/27 11:45:41;;;;;;;7.00;3.55;;;;;;;;;;5156675;27;20042;-74
2022/10/27 11:48:36;;;;;;;5.75;3.38;;;;;;;;;;5157074;27;20053;-75
2022/10/27 11:51:21;;;;;;;5.15;4.22;;;;;;;;;;5158363;27;20437;-75
2022/10/27 11:54:07;;;;;;;6.13;3.80;;;;;;;;;;5155939;27;20033;-75
2022/10/27 11:56:56;;;;;;;7.72;3.72;;;;;;;;;;5156469;27;20504;-75
2022/10/27 11:59:51;;;;;;;9.30;4.13;;;;;;;;;;5156833;27;20091;-75
2022/10/27 12:02:55;;;;;;;6.47;3.30;;;;;;;;;;5156908;27;20031;-74
2022/10/27 12:05:53;;;;;;;5.63;3.50;;;;;;;;;;5155673;27;20105;-73
2022/10/27 12:08:47;;;;;;;8.02;3.83;;;;;;;;;;5156532;27;20041;-73
2022/10/27 12:11:59;;;;;;;6.10;3.20;;;;;;;;;;5156854;27;20452;-73
2022/10/27 12:14:51;;;;;;;4.75;2.80;;;;;;;;;;5156712;27;20363;-73
2022/10/27 12:17:49;;;;;;;4.15;2.90;;;;;;;;;;5156742;27;20037;-73
2022/10/27 12:20:38;;;;;;;7.40;2.80;;;;;;;;;;5141659;27;20029;-73
2022/10/27 12:23:25;;;;;;;8.10;3.17;;;;;;;;;;5156418;27;20019;-74
2022/10/27 12:26:14;;;;;;;6.18;3.03;;;;;;;;;;5156687;27;20090;-74
2022/10/27 12:29:01;;;;;;;9.30;4.28;;;;;;;;;;5142224;27;20075;-71
2022/10/27 12:31:53;;;;;;;6.57;3.83;;;;;;;;;;5156061;27;20029;-73
2022/10/27 12:34:41;;;;;;;5.30;3.30;;;;;;;;;;5141157;27;20151;-74
2022/10/27 12:37:57;;;;;;;6.53;3.70;;;;;;;;;;5155897;27;20026;-73
2022/10/27 12:40:42;;;;;;;5.32;3.53;;;;;;;;;;5095514;27;20034;-73
2022/10/27 12:43:43;;;;;;;5.60;3.25;;;;;;;;;;5155870;27;20029;-74
2022/10/27 12:46:49;;;;;;;5.85;3.20;;;;;;;;;;5155266;27;20043;-74
2022/10/27 12:49:43;;;;;;;3.83;3.35;;;;;;;;;;5155256;27;20030;-74
2022/10/27 12:52:32;;;;;;;7.57;3.00;;;;;;;;;;5155711;27;20429;-73
2022/10/27 12:55:18;;;;;;;5.68;2.60;;;;;;;;;;5156374;27;20027;-73
2022/10/27 12:58:11;;;;;;;5.32;3.08;;;;;;;;;;5155608;27;20458;-75
2022/10/27 13:01:03;;;;;;;5.18;2.50;;;;;;;;;;5156945;27;20512;-74
2022/10/27 13:04:02;;;;;;;5.82;2.80;;;;;;;;;;5141276;27;20026;-74
2022/10/27 13:07:05;;;;;;;3.78;2.30;;;;;;;;;;5141137;27;20459;-74
2022/10/27 13:10:07;;;;;;;3.88;2.55;;;;;;;;;;5155247;27;20022;-74
2022/10/27 13:12:56;;;;;;;4.05;2.53;;;;;;;;;;5126553;27;20045;-74
2022/10/27 13:15:43;;;;;;;6.60;2.45;;;;;;;;;;5155159;27;20033;-74
2022/10/27 13:18:37;;;;;;;3.63;2.90;;;;;;;;;;5154769;27;20019;-74
2022/10/27 13:21:23;;;;;;;3.47;2.40;;;;;;;;;;5140385;27;20098;-76
2022/10/27 13:24:31;;;;;;;5.55;2.53;;;;;;;;;;5155396;27;20079;-72
2022/10/27 13:27:22;;;;;;;6.97;2.80;;;;;;;;;;5155148;27;20167;-75
2022/10/27 13:30:19;;;;;;;5.28;2.35;;;;;;;;;;5155668;27;20034;-73
2022/10/27 13:33:25;;;;;;;8.43;2.83;;;;;;;;;;5156256;27;20095;-73
2022/10/27 13:36:18;;;;;;;6.75;2.83;;;;;;;;;;5140583;27;20018;-73
2022/10/27 13:39:12;;;;;;;3.78;2.60;;;;;;;;;;5139447;27;20034;-73
2022/10/27 13:42:04;;;;;;;4.72;2.90;;;;;;;;;;5155158;27;20321;-73
2022/10/27 13:44:49;;;;;;;4.90;2.95;;;;;;;;;;5155062;27;20062;-73
2022/10/27 13:47:35;;;;;;;6.60;3.65;;;;;;;;;;5139415;27;20030;-74
2022/10/27 13:50:31;;;;;;;6.28;3.58;;;;;;;;;;5154951;27;20034;-73
2022/10/27 13:53:16;;;;;;;7.00;3.20;;;;;;;;;;5155084;27;20114;-73
2022/10/27 13:56:08;;;;;;;6.70;2.85;;;;;;;;;;5154757;27;20061;-73
2022/10/27 13:59:05;;;;;;;12.98;5.78;;;;;;;;;;5140197;27;20019;-74
2022/10/27 14:01:55;;;;;;;6.40;3.67;;;;;;;;;;5154966;27;20014;-74
2022/10/27 14:04:47;;;;;;;5.32;3.40;;;;;;;;;;5155273;27;20030;-72
2022/10/27 14:07:35;;;;;;;9.18;4.43;;;;;;;;;;5154770;27;20170;-73
2022/10/27 14:10:21;;;;;;;7.53;4.60;;;;;;;;;;5155986;27;20348;-73
2022/10/27 14:13:13;;;;;;;6.60;4.25;;;;;;;;;;5154002;27;20282;-73
2022/10/27 14:16:00;;;;;;;8.50;4.35;;;;;;;;;;5140201;27;20029;-73
2022/10/27 14:18:56;;;;;;;5.75;3.70;;;;;;;;;;5154656;27;20022;-74
2022/10/27 14:21:45;;;;;;;6.53;3.85;;;;;;;;;;5156103;27;20018;-73
2022/10/27 14:24:47;;;;;;;7.95;4.10;;;;;;;;;;5168324;27;20432;-73
2022/10/27 14:27:32;;;;;;;11.40;3.97;;;;;;;;;;5165495;27;20038;-74
2022/10/27 14:30:19;;;;;;;6.25;3.75;;;;;;;;;;5164318;27;20019;-75
2022/10/27 14:33:24;;;;;;;8.77;3.67;;;;;;;;;;5152360;27;20454;-75
2022/10/27 14:36:23;;;;;;;12.27;4.88;;;;;;;;;;5159009;27;20364;-74
2022/10/27 14:39:12;;;;;;;9.75;4.90;;;;;;;;;;5158713;27;20392;-72
2022/10/27 14:42:00;;;;;;;11.43;4.78;;;;;;;;;;5158179;27;20367;-72
2022/10/27 14:44:51;;;;;;;12.07;5.93;;;;;;;;;;5157627;27;20034;-72
2022/10/27 14:47:40;;;;;;;17.05;5.65;;;;;;;;;;5157738;27;20345;-73
2022/10/27 14:50:29;;;;;;;13.52;5.40;;;;;;;;;;5158130;27;20022;-73
2022/10/27 14:53:26;;;;;;;18.33;5.93;;;;;;;;;;5143469;27;20351;-74
2022/10/27 14:56:16;;;;;;;14.40;5.75;;;;;;;;;;5158822;27;20030;-72
2022/10/27 14:59:03;;;;;;;12.65;6.03;;;;;;;;;;5158960;27;20023;-77
2022/10/27 15:01:49;;;;;;;36.50;20.13;;;;;;;;;;5143672;27;20011;-73
2022/10/27 15:04:35;;;;;;;45.13;30.00;;;;;;;;;;5142330;27;20053;-73
2022/10/27 15:07:22;;;;;;;33.45;19.85;;;;;;;;;;5158395;27;20352;-73
2022/10/27 15:10:14;;;;;;;30.60;16.80;;;;;;;;;;5158221;27;20063;-73
2022/10/27 15:13:00;;;;;;;29.23;15.82;;;;;;;;;;5157492;27;20042;-72
2022/10/27 15:15:46;;;;;;;21.13;9.98;;;;;;;;;;5157377;27;20045;-73
2022/10/27 15:18:36;;;;;;;18.77;8.52;;;;;;;;;;5157967;27;20071;-73
2022/10/27 15:21:24;;;;;;;23.13;9.63;;;;;;;;;;5158236;27;20015;-74
2022/10/27 15:24:11;;;;;;;20.52;9.38;;;;;;;;;;5156602;27;20025;-74
2022/10/27 15:26:57;;;;;;;25.73;9.18;;;;;;;;;;5156933;27;20042;-74
2022/10/27 15:29:44;;;;;;;23.55;8.75;;;;;;;;;;5143395;27;20034;-74
2022/10/27 15:32:31;;;;;;;27.05;8.85;;;;;;;;;;5158452;27;20077;-74
2022/10/27 15:35:23;;;;;;;25.83;9.15;;;;;;;;;;5156435;27;20041;-74
2022/10/27 15:38:25;;;;;;;29.30;10.52;;;;;;;;;;5156828;27;20516;-74
2022/10/27 15:41:18;;;;;;;35.35;11.68;;;;;;;;;;5157026;27;20027;-73
2022/10/27 15:44:25;;;;;;;30.58;11.75;;;;;;;;;;5157194;27;20071;-74
2022/10/27 15:47:29;;;;;;;33.20;13.15;;;;;;;;;;5142254;27;20062;-74
2022/10/27 15:50:32;;;;;;;42.30;15.05;;;;;;;;;;5157711;27;20051;-74
2022/10/27 15:53:19;;;;;;;34.88;14.07;;;;;;;;;;5156634;27;20026;-73
2022/10/27 15:56:06;;;;;;;35.67;13.82;;;;;;;;;;5157558;27;20034;-73
2022/10/27 15:59:22;;;;;;;38.40;11.43;;;;;;;;;;5141228;27;20015;-74
2022/10/27 16:02:26;;;;;;;39.33;12.75;;;;;;;;;;5151648;27;20401;-74
2022/10/27 16:05:31;;;;;;;38.38;13.57;;;;;;;;;;5157125;27;20129;-73
2022/10/27 16:08:17;;;;;;;40.83;14.13;;;;;;;;;;5156613;27;20025;-72
2022/10/27 16:11:03;;;;;;;34.40;13.85;;;;;;;;;;5141705;27;20416;-73
2022/10/27 16:13:54;;;;;;;35.63;12.52;;;;;;;;;;5156865;27;20046;-72
2022/10/27 16:16:40;;;;;;;37.22;12.88;;;;;;;;;;5155839;27;20109;-73
2022/10/27 16:19:25;;;;;;;42.13;14.75;;;;;;;;;;5156564;27;20025;-73
2022/10/27 16:22:13;;;;;;;42.85;15.43;;;;;;;;;;5156016;27;20033;-73
2022/10/27 16:24:59;;;;;;;48.10;16.98;;;;;;;;;;5156498;27;20051;-72
2022/10/27 16:27:45;;;;;;;45.33;17.10;;;;;;;;;;5156375;27;20027;-72
2022/10/27 16:30:35;;;;;;;54.67;18.55;;;;;;;;;;5157132;27;20071;-73
2022/10/27 16:33:22;;;;;;;56.35;19.08;;;;;;;;;;5140495;27;20015;-74