Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:01;;;;;;;;;;;;;;;;;;5003187;28;7230;-72
2023/01/22 00:03:26;;;;;;;;;;;;;;;;;;5012745;28;7063;-72
2023/01/22 00:05:52;;;;;;;;;;;;;;;;;;5015262;28;6957;-72
2023/01/22 00:08:18;;;;;;;;;;;;;;;;;;5015514;28;7115;-72
2023/01/22 00:10:50;;;;;;;;;;;;;;;;;;5016055;28;7350;-72
2023/01/22 00:13:16;;;;;;;;;;;;;;;;;;5015354;28;7111;-72
2023/01/22 00:15:51;;;;;;;;;;;;;;;;;;5015452;28;7167;-72
2023/01/22 00:18:28;;;;;;;;;;;;;;;;;;5015364;28;7116;-72
2023/01/22 00:20:54;;;;;;;;;;;;;;;;;;5015280;28;6824;-72
2023/01/22 00:23:31;;;;;;;;;;;;;;;;;;5014875;28;6928;-71
2023/01/22 00:26:01;;;;;;;;;;;;;;;;;;5015250;28;7069;-71
2023/01/22 00:28:27;;;;;;;;;;;;;;;;;;5014872;28;8310;-71
2023/01/22 00:31:12;;;;;;;;;;;;;;;;;;5015253;28;7130;-72
2023/01/22 00:33:39;;;;;;;;;;;;;;;;;;5015229;28;7403;-72
2023/01/22 00:36:09;;;;;;;;;;;;;;;;;;5015141;28;7188;-71
2023/01/22 00:38:35;;;;;;;;;;;;;;;;;;5015127;28;7169;-72
2023/01/22 00:44:06;;;;;;;;;;;;;;;;;;5013990;28;6917;-71
2023/01/22 00:46:32;;;;;;;;;;;;;;;;;;5015074;28;6928;-73
2023/01/22 00:48:59;;;;;;;;;;;;;;;;;;5014958;28;7385;-72
2023/01/22 00:51:24;;;;;;;;;;;;;;;;;;5014716;28;6964;-72
2023/01/22 00:53:50;;;;;;;;;;;;;;;;;;5014904;28;7050;-72
2023/01/22 00:59:24;;;;;;;;;;;;;;;;;;5014935;28;6878;-71
2023/01/22 01:01:50;;;;;;;;;;;;;;;;;;5014908;28;6955;-71
2023/01/22 01:04:15;;;;;;;;;;;;;;;;;;5014903;28;7021;-72
2023/01/22 01:09:32;;;;;;;;;;;;;;;;;;5015145;28;6931;-72
2023/01/22 01:21:19;;;;;;;;;;;;;;;;;;5014329;28;6674;-72
2023/01/22 01:23:45;;;;;;;;;;;;;;;;;;5015063;28;6992;-72
2023/01/22 01:26:13;;;;;;;;;;;;;;;;;;4996865;28;7181;-71
2023/01/22 01:32:11;;;;;;;;;;;;;;;;;;5014207;28;6678;-71
2023/01/22 01:34:37;;;;;;;;;;;;;;;;;;5014351;28;7164;-72
2023/01/22 01:40:44;;;;;;;;;;;;;;;;;;5014420;28;6701;-72
2023/01/22 01:43:16;;;;;;;;;;;;;;;;;;5014669;28;7482;-72
2023/01/22 01:45:49;;;;;;;;;;;;;;;;;;5014464;28;7225;-72
2023/01/22 01:48:18;;;;;;;;;;;;;;;;;;5014063;28;7171;-72
2023/01/22 01:53:49;;;;;;;;;;;;;;;;;;5014462;28;6913;-72
2023/01/22 01:56:19;;;;;;;;;;;;;;;;;;5017962;28;7140;-72
2023/01/22 01:58:51;;;;;;;;;;;;;;;;;;5017998;28;7260;-72
2023/01/22 02:01:18;;;;;;;;;;;;;;;;;;5017567;28;7204;-72
2023/01/22 02:03:52;;;;;;;;;;;;;;;;;;5017976;28;7240;-72
2023/01/22 02:06:19;;;;;;;;;;;;;;;;;;5017894;28;7396;-71
2023/01/22 02:08:46;;;;;;;;;;;;;;;;;;5017981;28;7210;-72
2023/01/22 02:11:41;;;;;;;;;;;;;;;;;;5018000;28;7197;-73
2023/01/22 02:14:13;;;;;;;;;;;;;;;;;;5018063;28;6941;-72
2023/01/22 02:16:38;;;;;;;;;;;;;;;;;;5018179;28;6982;-72
2023/01/22 02:19:04;;;;;;;;;;;;;;;;;;5017840;28;7093;-72
2023/01/22 02:21:32;;;;;;;;;;;;;;;;;;5017519;28;7190;-72
2023/01/22 02:23:58;;;;;;;;;;;;;;;;;;5000653;28;8554;-72
2023/01/22 02:26:24;;;;;;;;;;;;;;;;;;5017656;28;7021;-72
2023/01/22 02:32:27;;;;;;;;;;;;;;;;;;5017330;28;6697;-72
2023/01/22 02:34:54;;;;;;;;;;;;;;;;;;5017282;28;7511;-72
2023/01/22 02:37:19;;;;;;;;;;;;;;;;;;5017003;28;8086;-72
2023/01/22 02:39:45;;;;;;;;;;;;;;;;;;5017273;28;7216;-72
2023/01/22 02:48:10;;;;;;;;;;;;;;;;;;5017221;28;6969;-72
2023/01/22 02:50:36;;;;;;;;;;;;;;;;;;5017204;28;7014;-72
2023/01/22 02:59:14;;;;;;;;;;;;;;;;;;5016721;28;6682;-72
2023/01/22 03:01:40;;;;;;;;;;;;;;;;;;5016710;28;7061;-72
2023/01/22 03:04:11;;;;;;;;;;;;;;;;;;5016911;28;7140;-72
2023/01/22 03:06:39;;;;;;;;;;;;;;;;;;5015898;28;7284;-72
2023/01/22 03:12:27;;;;;;;;;;;;;;;;;;5016357;28;6682;-72
2023/01/22 03:24:04;;;;;;;;;;;;;;;;;;5016666;28;6941;-72
2023/01/22 03:26:30;;;;;;;;;;;;;;;;;;5016031;28;7260;-72
2023/01/22 03:28:56;;;;;;;;;;;;;;;;;;5017496;28;7129;-72
2023/01/22 03:34:25;;;;;;;;;;;;;;;;;;5016010;28;6929;-72
2023/01/22 03:39:53;;;;;;;;;;;;;;;;;;5015848;28;6689;-72
2023/01/22 03:42:19;;;;;;;;;;;;;;;;;;5015576;28;7147;-72
2023/01/22 03:47:47;;;;;;;;;;;;;;;;;;5015867;28;6677;-72
2023/01/22 03:50:32;;;;;;;;;;;;;;;;;;5015797;28;7193;-72
2023/01/22 03:53:03;;;;;;;;;;;;;;;;;;5015960;28;7267;-72
2023/01/22 03:55:29;;;;;;;;;;;;;;;;;;5016363;28;7233;-72
2023/01/22 03:57:54;;;;;;;;;;;;;;;;;;5015924;28;6920;-72
2023/01/22 04:03:25;;;;;;;;;;;;;;;;;;5015378;28;6985;-72
2023/01/22 04:08:43;;;;;;;;;;;;;;;;;;5015719;28;6860;-72
2023/01/22 04:11:10;;;;;;;;;;;;;;;;;;5015643;28;7054;-72
2023/01/22 04:13:38;;;;;;;;;;;;;;;;;;5015309;28;7283;-72
2023/01/22 04:22:26;;;;;;;;;;;;;;;;;;4995650;28;7007;-72
2023/01/22 04:24:51;;;;;;;;;;;;;;;;;;4995752;28;7304;-72
2023/01/22 04:27:16;;;;;;;;;;;;;;;;;;4995782;28;6975;-72
2023/01/22 04:32:45;;;;;;;;;;;;;;;;;;4995354;28;6682;-72
2023/01/22 04:35:10;;;;;;;;;;;;;;;;;;4995552;28;7175;-72
2023/01/22 04:40:39;;;;;;;;;;;;;;;;;;4995363;28;6930;-72
2023/01/22 04:46:07;;;;;;;;;;;;;;;;;;4995382;28;6991;-72
2023/01/22 04:48:33;;;;;;;;;;;;;;;;;;4995455;28;6989;-72
2023/01/22 04:51:32;;;;;;;;;;;;;;;;;;4995462;28;6941;-72
2023/01/22 04:53:57;;;;;;;;;;;;;;;;;;4994828;28;7183;-72
2023/01/22 04:59:26;;;;;;;;;;;;;;;;;;4995102;28;7392;-72
2023/01/22 05:08:12;;;;;;;;;;;;;;;;;;4994943;28;6910;-72
2023/01/22 05:10:54;;;;;;;;;;;;;;;;;;4995213;28;7151;-72
2023/01/22 05:13:19;;;;;;;;;;;;;;;;;;4995054;28;7605;-72
2023/01/22 05:15:45;;;;;;;;;;;;;;;;;;4994824;28;7944;-72
2023/01/22 05:18:10;;;;;;;;;;;;;;;;;;4995138;28;7329;-72
2023/01/22 05:20:36;;;;;;;;;;;;;;;;;;4995039;28;7332;-72
2023/01/22 05:23:02;;;;;;;;;;;;;;;;;;4994926;28;7390;-72
2023/01/22 05:28:30;;;;;;;;;;;;;;;;;;4994773;28;6980;-72
2023/01/22 05:30:56;;;;;;;;;;;;;;;;;;4998554;28;7265;-72
2023/01/22 05:33:31;;;;;;;;;;;;;;;;;;4998908;28;6924;-72
2023/01/22 05:35:58;;;;;;;;;;;;;;;;;;4998841;28;7372;-72
2023/01/22 05:38:29;;;;;;;;;;;;;;;;;;4998858;28;7004;-72
2023/01/22 05:44:00;;;;;;;;;;;;;;;;;;4998591;28;6768;-72
2023/01/22 05:46:25;;;;;;;;;;;;;;;;;;4998499;28;7355;-72
2023/01/22 05:48:50;;;;;;;;;;;;;;;;;;4998661;28;6929;-72
2023/01/22 05:51:16;;;;;;;;;;;;;;;;;;4998508;28;7021;-73
2023/01/22 05:53:41;;;;;;;;;;;;;;;;;;5025531;28;7997;-73
2023/01/22 05:56:09;;;;;;;;;;;;;;;;;;5018063;28;7078;-73
2023/01/22 05:58:34;;;;;;;;;;;;;;;;;;5010486;28;7075;-73
2023/01/22 06:01:00;;;;;;;;;;;;;;;;;;5019054;28;6955;-73
2023/01/22 06:03:31;;;;;;;;;;;;;;;;;;5025678;28;7207;-73
2023/01/22 06:06:01;;;;;;;;;;;;;;;;;;5037733;28;6810;-73
2023/01/22 06:08:27;;;;;;;;;;;;;;;;;;5019240;28;7364;-73
2023/01/22 06:11:18;;;;;;;;;;;;;;;;;;5017883;28;8358;-73
2023/01/22 06:13:44;;;;;;;;;;;;;;;;;;5017755;28;7229;-73
2023/01/22 06:16:16;;;;;;;;;;;;;;;;;;5017690;28;7129;-73
2023/01/22 06:18:41;;;;;;;;;;;;;;;;;;5017741;28;6949;-73
2023/01/22 06:21:07;;;;;;;;;;;;;;;;;;5017725;28;7229;-73
2023/01/22 06:26:35;;;;;;;;;;;;;;;;;;5017380;28;6689;-74
2023/01/22 06:29:36;;;;;;;;;;;;;;;;;;5017413;28;7344;-73
2023/01/22 06:32:01;;;;;;;;;;;;;;;;;;5023577;28;7038;-73
2023/01/22 06:34:27;;;;;;;;;;;;;;;;;;5036870;28;7844;-73
2023/01/22 06:39:55;;;;;;;;;;;;;;;;;;5036685;28;6682;-73
2023/01/22 06:42:20;;;;;;;;;;;;;;;;;;5035690;28;7123;-73
2023/01/22 06:44:46;;;;;;;;;;;;;;;;;;5037033;28;7144;-73
2023/01/22 06:50:15;;;;;;;;;;;;;;;;;;5036779;28;6960;-73
2023/01/22 06:59:22;;;;;;;;;;;;;;;;;;5016798;28;6957;-74
2023/01/22 07:01:48;;;;;;;;;;;;;;;;;;5017831;28;7856;-72
2023/01/22 07:04:13;;;;;;;;;;;;;;;;;;5016831;28;7321;-72
2023/01/22 07:07:02;;;;;;;;;;;;;;;;;;5016832;28;6911;-72
2023/01/22 07:09:27;;;;;;;;;;;;;;;;;;5016718;28;7088;-72
2023/01/22 07:14:55;;;;;;;;;;;;;;;;;;5016842;28;6984;-72
2023/01/22 07:17:28;;;;;;;;;;;;;;;;;;5016599;28;7016;-72
2023/01/22 07:19:54;;;;;;;;;;;;;;;;;;5009556;28;7165;-72
2023/01/22 07:22:32;;;;;;;;;;;;;;;;;;5010022;28;6942;-72
2023/01/22 07:24:58;;;;;;;;;;;;;;;;;;5015794;28;7154;-72
2023/01/22 07:27:53;;;;;;;;;;;;;;;;;;5016482;28;6904;-72
2023/01/22 07:30:19;;;;;;;;;;;;;;;;;;5016440;28;6975;-72
2023/01/22 07:32:44;;;;;;;;;;;;;;;;;;5016527;28;7133;-72
2023/01/22 07:35:09;;;;;;;;;;;;;;;;;;5016149;28;7401;-72
2023/01/22 07:40:37;;;;;;;;;;;;;;;;;;5015859;28;6933;-72
2023/01/22 07:49:19;;;;;;;;;;;;;;;;;;5015893;28;6686;-72
2023/01/22 07:51:44;;;;;;;;;;;;;;;;;;5015470;28;6962;-72
2023/01/22 07:54:10;;;;;;;;;;;;;;;;;;5014015;28;7135;-72
2023/01/22 07:56:38;;;;;;;;;;;;;;;;;;5015800;28;7018;-72
2023/01/22 07:59:04;;;;;;;;;;;;;;;;;;5015801;28;6852;-71
2023/01/22 08:01:30;;;;;;;;;;;;;;;;;;5015691;28;8334;-71
2023/01/22 08:03:56;;;;;;;;;;;;;;;;;;5015694;28;6925;-71
2023/01/22 08:06:42;;;;;;;;;;;;;;;;;;5016519;28;7200;-72
2023/01/22 08:09:07;;;;;;;;;;;;;;;;;;5015604;28;7240;-72
2023/01/22 08:14:28;;;;;;;;;;;;;;;;;;5015853;28;6902;-72
2023/01/22 08:19:58;;;;;;;;;;;;;;;;;;5015190;28;6926;-71
2023/01/22 08:22:24;;;;;;;;;;;;;;;;;;5015215;28;7457;-72
2023/01/22 08:31:09;;;;;;;;;;;;;;;;;;5015025;28;7035;-72
2023/01/22 08:33:36;;;;;;;;;;;;;;;;;;5014791;28;7027;-71
2023/01/22 08:39:12;;;;;;;;;;;;;;;;;;5015193;28;6901;-71
2023/01/22 08:41:39;;;;;;;;;;;;;;;;;;5015054;28;7176;-71
2023/01/22 08:44:36;;;;;;;;;;;;;;;;;;5008444;28;7395;-71
2023/01/22 08:47:02;;;;;;;;;;;;;;;;;;4995699;28;7109;-71
2023/01/22 08:52:31;;;;;;;;;;;;;;;;;;4995056;28;7043;-71
2023/01/22 08:54:58;;;;;;;;;;;;;;;;;;5004271;28;7353;-71
2023/01/22 08:57:23;;;;;;;;;;;;;;;;;;5014862;28;7290;-71
2023/01/22 08:59:49;;;;;;;;;;;;;;;;;;4997344;28;9026;-71
2023/01/22 09:02:14;;;;;;;;;;;;;;;;;;5014834;28;7198;-71
2023/01/22 09:04:40;;;;;;;;;;;;;;;;;;5014111;28;7161;-71
2023/01/22 09:07:25;;;;;;;;;;;;;;;;;;5014763;28;7200;-71
2023/01/22 09:09:51;;;;;;;;;;;;;;;;;;5014449;28;8148;-71
2023/01/22 09:12:16;;;;;;;;;;;;;;;;;;5014621;28;7102;-71
2023/01/22 09:17:44;;;;;;;;;;;;;;;;;;5014405;28;6929;-70
2023/01/22 09:20:11;;;;;;;;;;;;;;;;;;5014372;28;7202;-70
2023/01/22 09:22:36;;;;;;;;;;;;;;;;;;5014467;28;7255;-70
2023/01/22 09:25:03;;;;;;;;;;;;;;;;;;5014790;28;7152;-69
2023/01/22 09:27:29;;;;;;;;;;;;;;;;;;5014343;28;7177;-69
2023/01/22 09:29:56;;;;;;;;;;;;;;;;;;4997039;28;8398;-69
2023/01/22 09:32:21;;;;;;;;;;;;;;;;;;5014541;28;7418;-69
2023/01/22 09:34:47;;;;;;;;;;;;;;;;;;5014543;28;7004;-70
2023/01/22 09:37:14;;;;;;;;;;;;;;;;;;5014547;28;7436;-69
2023/01/22 09:39:40;;;;;;;;;;;;;;;;;;5014531;28;6970;-70
2023/01/22 09:45:35;;;;;;;;;;;;;;;;;;5014874;28;7027;-70
2023/01/22 09:48:05;;;;;;;;;;;;;;;;;;5013162;28;9368;-69
2023/01/22 09:50:33;;;;;;;;;;;;;;;;;;5014170;28;7837;-69
2023/01/22 09:53:05;;;;;;;;;;;;;;;;;;5014397;28;6959;-69
2023/01/22 09:58:34;;;;;;;;;;;;;;;;;;4994591;28;6925;-69
2023/01/22 10:01:03;;;;;;;;;;;;;;;;;;4994765;28;6963;-69
2023/01/22 10:03:38;;;;;;;;;;;;;;;;;;4994545;28;6821;-69
2023/01/22 10:08:59;;;;;;;;;;;;;;;;;;4994777;28;6984;-70
2023/01/22 10:14:29;;;;;;;;;;;;;;;;;;4994347;28;6971;-69
2023/01/22 10:17:02;;;;;;;;;;;;;;;;;;4997889;28;7130;-69
2023/01/22 10:19:37;;;;;;;;;;;;;;;;;;4998306;28;7169;-69
2023/01/22 10:22:19;;;;;;;;;;;;;;;;;;4998012;28;7443;-69
2023/01/22 10:27:56;;;;;;;;;;;;;;;;;;4997758;28;6681;-71
2023/01/22 10:30:21;;;;;;;;;;;;;;;;;;4997861;28;7125;-70
2023/01/22 10:39:13;;;;;;;;;;;;;;;;;;4997711;28;6958;-70
2023/01/22 10:41:39;;;;;;;;;;;;;;;;;;5002509;28;7060;-70
2023/01/22 10:47:17;;;;;;;;;;;;;;;;;;5016913;28;7001;-70
2023/01/22 10:49:42;;;;;;;;;;;;;;;;;;5015622;28;7191;-71
2023/01/22 10:58:39;;;;;;;;;;;;;;;;;;5016842;28;6678;-71
2023/01/22 11:07:23;;;;;;;;;;;;;;;;;;5017510;28;6959;-71
2023/01/22 11:12:48;;;;;;;;;;;;;;;;;;5016974;28;6932;-71
2023/01/22 11:15:42;;;;;;;;;;;;;;;;;;5016753;28;7024;-71
2023/01/22 11:18:23;;;;;;;;;;;;;;;;;;4997062;28;7444;-71
2023/01/22 11:20:52;;;;;;;;;;;;;;;;;;5000785;28;7158;-71
2023/01/22 11:23:36;;;;;;;;;;;;;;;;;;5016095;28;7948;-71
2023/01/22 11:26:34;;;;;;;;;;;;;;;;;;5016220;28;6841;-71
2023/01/22 11:35:31;;;;;;;;;;;;;;;;;;4996810;28;6689;-71
2023/01/22 11:38:08;;;;;;;;;;;;;;;;;;4997293;28;7197;-71
2023/01/22 11:40:39;;;;;;;;;;;;;;;;;;4997056;28;7496;-71
2023/01/22 11:43:23;;;;;;;;;;;;;;;;;;4996247;28;7156;-71
2023/01/22 11:46:08;;;;;;;;;;;;;;;;;;4996206;28;6966;-71
2023/01/22 11:54:29;;;;;;;;;;;;;;;;;;4995952;28;7117;-71
2023/01/22 11:56:54;;;;;;;;;;;;;;;;;;4996406;28;7176;-71
2023/01/22 12:05:50;;;;;;;;;;;;;;;;;;5015319;28;7013;-71
2023/01/22 12:08:16;;;;;;;;;;;;;;;;;;5015571;28;7176;-71
2023/01/22 12:20:19;;;;;;;;;;;;;;;;;;5015873;28;7027;-71
2023/01/22 12:23:02;;;;;;;;;;;;;;;;;;5015310;28;7169;-71
2023/01/22 12:25:37;;;;;;;;;;;;;;;;;;5015271;28;7191;-71
2023/01/22 12:28:18;;;;;;;;;;;;;;;;;;5015149;28;7140;-71
2023/01/22 12:31:02;;;;;;;;;;;;;;;;;;5015254;28;7384;-71
2023/01/22 12:33:35;;;;;;;;;;;;;;;;;;5015129;28;7163;-71
2023/01/22 12:36:03;;;;;;;;;;;;;;;;;;5015295;28;7192;-72
2023/01/22 12:38:34;;;;;;;;;;;;;;;;;;5015222;28;7259;-72
2023/01/22 12:41:26;;;;;;;;;;;;;;;;;;5014596;28;8267;-71
2023/01/22 12:43:57;;;;;;;;;;;;;;;;;;5015540;28;7116;-72
2023/01/22 12:46:39;;;;;;;;;;;;;;;;;;5015028;28;6945;-72
2023/01/22 12:49:09;;;;;;;;;;;;;;;;;;5014968;28;7058;-72
2023/01/22 12:51:37;;;;;;;;;;;;;;;;;;5014865;28;7147;-72
2023/01/22 12:54:19;;;;;;;;;;;;;;;;;;5008909;28;6909;-72
2023/01/22 12:59:50;;;;;;;;;;;;;;;;;;4995236;28;7010;-72
2023/01/22 13:02:22;;;;;;;;;;;;;;;;;;4995032;28;6821;-72
2023/01/22 13:04:48;;;;;;;;;;;;;;;;;;4995320;28;6983;-72
2023/01/22 13:10:19;;;;;;;;;;;;;;;;;;4995123;28;6885;-72
2023/01/22 13:22:01;;;;;;;;;;;;;;;;;;4916210;29;6793;-72
2023/01/22 13:24:27;;;;;;;;;;;;;;;;;;4916115;29;7068;-74
2023/01/22 13:27:20;;;;;;;;;;;;;;;;;;4931478;29;6998;-73
2023/01/22 13:32:48;;;;;;;;;;;;;;;;;;4925992;29;6985;-72
2023/01/22 13:38:36;;;;;;;;;;;;;;;;;;4916018;29;6682;-70
2023/01/22 13:44:06;;;;;;;;;;;;;;;;;;4915803;29;7029;-71
2023/01/22 13:49:49;;;;;;;;;;;;;;;;;;4915836;29;6702;-71
2023/01/22 13:52:17;;;;;;;;;;;;;;;;;;4988320;28;7150;-71
2023/01/22 13:55:07;;;;;;;;;;;;;;;;;;4998678;28;7135;-71
2023/01/22 13:57:33;;;;;;;;;;;;;;;;;;4999118;28;7181;-72
2023/01/22 14:00:00;;;;;;;;;;;;;;;;;;4998207;28;7433;-71
2023/01/22 14:02:34;;;;;;;;;;;;;;;;;;4998816;28;7245;-71
2023/01/22 14:05:00;;;;;;;;;;;;;;;;;;5016066;28;7143;-72
2023/01/22 14:13:39;;;;;;;;;;;;;;;;;;5017620;28;6984;-71
2023/01/22 14:19:39;;;;;;;;;;;;;;;;;;5017530;28;6678;-71
2023/01/22 14:22:05;;;;;;;;;;;;;;;;;;5016461;28;9281;-71
2023/01/22 14:24:51;;;;;;;;;;;;;;;;;;5017261;28;7171;-71
2023/01/22 14:27:26;;;;;;;;;;;;;;;;;;4999942;28;7290;-72
2023/01/22 14:33:16;;;;;;;;;;;;;;;;;;4997599;28;6841;-71
2023/01/22 14:38:44;;;;;;;;;;;;;;;;;;4997636;28;6679;-71
2023/01/22 14:41:35;;;;;;;;;;;;;;;;;;4997246;28;7497;-71
2023/01/22 14:44:02;;;;;;;;;;;;;;;;;;4977980;28;7175;-71
2023/01/22 14:46:28;;;;;;;;;;;;;;;;;;4978365;28;7018;-71
2023/01/22 14:48:54;;;;;;;;;;;;;;;;;;4978042;28;7021;-71
2023/01/22 14:51:19;;;;;;;;;;;;;;;;;;4977991;28;7433;-71
2023/01/22 14:53:44;;;;;;;;;;;;;;;;;;4978014;28;7155;-71
2023/01/22 14:56:10;;;;;;;;;;;;;;;;;;4977834;28;7053;-71
2023/01/22 14:58:35;;;;;;;;;;;;;;;;;;4977757;28;7014;-71
2023/01/22 15:01:12;;;;;;;;;;;;;;;;;;4977693;28;7182;-71
2023/01/22 15:03:37;;;;;;;;;;;;;;;;;;4976572;28;7093;-71
2023/01/22 15:06:03;;;;;;;;;;;;;;;;;;4977863;28;7154;-71
2023/01/22 15:08:33;;;;;;;;;;;;;;;;;;4978438;28;7156;-71
2023/01/22 15:10:59;;;;;;;;;;;;;;;;;;4977653;28;7331;-71
2023/01/22 15:16:37;;;;;;;;;;;;;;;;;;4977569;28;6945;-72
2023/01/22 15:19:03;;;;;;;;;;;;;;;;;;4977731;28;7092;-71
2023/01/22 15:21:45;;;;;;;;;;;;;;;;;;4977581;28;7129;-71
2023/01/22 15:24:10;;;;;;;;;;;;;;;;;;4977314;28;7193;-71
2023/01/22 15:26:43;;;;;;;;;;;;;;;;;;4977539;28;7138;-71
2023/01/22 15:29:11;;;;;;;;;;;;;;;;;;4977380;28;6992;-71
2023/01/22 15:32:02;;;;;;;;;;;;;;;;;;4977295;28;7200;-71
2023/01/22 15:34:27;;;;;;;;;;;;;;;;;;4977305;28;7012;-71
2023/01/22 15:37:16;;;;;;;;;;;;;;;;;;4977225;28;7330;-71
2023/01/22 15:39:42;;;;;;;;;;;;;;;;;;4977191;28;7185;-71
2023/01/22 15:42:29;;;;;;;;;;;;;;;;;;4982671;28;7166;-71
2023/01/22 15:44:54;;;;;;;;;;;;;;;;;;4996586;28;7291;-71
2023/01/22 15:50:25;;;;;;;;;;;;;;;;;;4996213;28;6683;-71
2023/01/22 15:52:56;;;;;;;;;;;;;;;;;;4996282;28;7157;-71
2023/01/22 15:55:22;;;;;;;;;;;;;;;;;;4996264;28;8586;-71
2023/01/22 15:57:48;;;;;;;;;;;;;;;;;;5000310;28;6956;-72
2023/01/22 16:03:45;;;;;;;;;;;;;;;;;;4995997;28;7012;-71
2023/01/22 16:06:12;;;;;;;;;;;;;;;;;;4996106;28;6946;-71
2023/01/22 16:11:55;;;;;;;;;;;;;;;;;;4995764;28;6932;-71
2023/01/22 16:14:21;;;;;;;;;;;;;;;;;;4995280;28;7142;-71
2023/01/22 16:16:46;;;;;;;;;;;;;;;;;;4996016;28;7145;-71
2023/01/22 16:22:33;;;;;;;;;;;;;;;;;;4995533;28;6921;-71
2023/01/22 16:24:59;;;;;;;;;;;;;;;;;;4995844;28;7193;-71
2023/01/22 16:27:39;;;;;;;;;;;;;;;;;;4995850;28;6906;-71
2023/01/22 16:30:06;;;;;;;;;;;;;;;;;;4995809;28;7375;-71
2023/01/22 16:32:33;;;;;;;;;;;;;;;;;;4995603;28;7215;-71
2023/01/22 16:34:59;;;;;;;;;;;;;;;;;;4995600;28;7249;-71
2023/01/22 16:37:35;;;;;;;;;;;;;;;;;;4995593;28;7375;-71
2023/01/22 16:40:01;;;;;;;;;;;;;;;;;;4995541;28;7196;-71
2023/01/22 16:42:27;;;;;;;;;;;;;;;;;;4994515;28;7031;-71
2023/01/22 16:44:53;;;;;;;;;;;;;;;;;;4995540;28;7207;-71
2023/01/22 16:53:24;;;;;;;;;;;;;;;;;;4995176;28;6682;-71
2023/01/22 16:55:50;;;;;;;;;;;;;;;;;;4995332;28;7098;-71
2023/01/22 16:58:15;;;;;;;;;;;;;;;;;;4995799;28;7153;-71
2023/01/22 17:03:33;;;;;;;;;;;;;;;;;;4995498;28;7016;-71
2023/01/22 17:05:59;;;;;;;;;;;;;;;;;;4995237;28;7167;-71
2023/01/22 17:08:26;;;;;;;;;;;;;;;;;;4995212;28;7092;-71
2023/01/22 17:10:52;;;;;;;;;;;;;;;;;;4995186;28;7136;-71
2023/01/22 17:13:17;;;;;;;;;;;;;;;;;;4995198;28;6978;-71
2023/01/22 17:15:46;;;;;;;;;;;;;;;;;;4995170;28;7161;-71
2023/01/22 17:18:27;;;;;;;;;;;;;;;;;;4995206;28;6963;-71
2023/01/22 17:20:54;;;;;;;;;;;;;;;;;;4995093;28;6921;-71
2023/01/22 17:23:20;;;;;;;;;;;;;;;;;;4994916;28;7241;-71
2023/01/22 17:25:52;;;;;;;;;;;;;;;;;;4996424;28;6953;-71
2023/01/22 17:28:18;;;;;;;;;;;;;;;;;;4998759;28;6976;-71
2023/01/22 17:33:47;;;;;;;;;;;;;;;;;;4998858;28;6901;-71
2023/01/22 17:36:50;;;;;;;;;;;;;;;;;;4998984;28;7222;-71
2023/01/22 17:39:16;;;;;;;;;;;;;;;;;;4998953;28;7207;-71
2023/01/22 17:41:44;;;;;;;;;;;;;;;;;;4998803;28;7464;-71
2023/01/22 17:44:10;;;;;;;;;;;;;;;;;;4998265;28;7166;-71
2023/01/22 17:46:35;;;;;;;;;;;;;;;;;;4998722;28;7104;-71
2023/01/22 17:52:04;;;;;;;;;;;;;;;;;;4999586;28;6917;-72
2023/01/22 17:57:32;;;;;;;;;;;;;;;;;;4998425;28;6682;-71
2023/01/22 18:03:00;;;;;;;;;;;;;;;;;;4997933;28;6938;-71
2023/01/22 18:05:28;;;;;;;;;;;;;;;;;;4998348;28;7162;-71
2023/01/22 18:07:58;;;;;;;;;;;;;;;;;;4998358;28;6986;-71
2023/01/22 18:10:24;;;;;;;;;;;;;;;;;;4997956;28;7184;-71
2023/01/22 18:18:57;;;;;;;;;;;;;;;;;;4997937;28;6690;-71
2023/01/22 18:24:26;;;;;;;;;;;;;;;;;;4997745;28;6689;-71
2023/01/22 18:29:54;;;;;;;;;;;;;;;;;;4997753;28;6917;-71
2023/01/22 18:32:45;;;;;;;;;;;;;;;;;;4997750;28;7175;-71
2023/01/22 18:35:10;;;;;;;;;;;;;;;;;;4997803;28;7249;-71
2023/01/22 18:37:36;;;;;;;;;;;;;;;;;;4997605;28;6929;-71
2023/01/22 18:46:41;;;;;;;;;;;;;;;;;;4997726;28;6825;-71
2023/01/22 18:55:54;;;;;;;;;;;;;;;;;;5016914;28;7040;-71
2023/01/22 19:01:42;;;;;;;;;;;;;;;;;;5017026;28;6805;-71
2023/01/22 19:04:16;;;;;;;;;;;;;;;;;;5016795;28;7035;-71
2023/01/22 19:06:46;;;;;;;;;;;;;;;;;;5016979;28;7119;-71
2023/01/22 19:09:13;;;;;;;;;;;;;;;;;;5016779;28;7205;-71
2023/01/22 19:15:04;;;;;;;;;;;;;;;;;;5017356;28;7094;-71
2023/01/22 19:17:30;;;;;;;;;;;;;;;;;;5016682;28;7454;-71
2023/01/22 19:19:55;;;;;;;;;;;;;;;;;;5016566;28;7320;-71
2023/01/22 19:22:35;;;;;;;;;;;;;;;;;;5016515;28;7104;-71
2023/01/22 19:25:01;;;;;;;;;;;;;;;;;;5016505;28;7215;-71
2023/01/22 19:31:05;;;;;;;;;;;;;;;;;;5016300;28;6837;-71
2023/01/22 19:33:31;;;;;;;;;;;;;;;;;;5016330;28;7092;-71
2023/01/22 19:35:57;;;;;;;;;;;;;;;;;;5016278;28;7305;-71
2023/01/22 19:38:22;;;;;;;;;;;;;;;;;;5016338;28;7150;-71
2023/01/22 19:40:48;;;;;;;;;;;;;;;;;;5015978;28;7221;-71
2023/01/22 19:43:13;;;;;;;;;;;;;;;;;;5018272;28;7064;-71
2023/01/22 19:45:39;;;;;;;;;;;;;;;;;;5035906;28;7128;-71
2023/01/22 19:54:10;;;;;;;;;;;;;;;;;;5015645;28;6750;-71
2023/01/22 19:59:51;;;;;;;;;;;;;;;;;;4995829;28;6750;-71
2023/01/22 20:02:17;;;;;;;;;;;;;;;;;;4996055;28;7132;-71
2023/01/22 20:04:43;;;;;;;;;;;;;;;;;;4996122;28;7130;-71
2023/01/22 20:07:09;;;;;;;;;;;;;;;;;;4996229;28;7142;-71
2023/01/22 20:12:26;;;;;;;;;;;;;;;;;;4996507;28;6822;-71
2023/01/22 20:14:52;;;;;;;;;;;;;;;;;;4995707;28;7954;-71
2023/01/22 20:17:17;;;;;;;;;;;;;;;;;;4995795;28;7875;-71
2023/01/22 20:19:43;;;;;;;;;;;;;;;;;;5003287;28;7024;-71
2023/01/22 20:25:11;;;;;;;;;;;;;;;;;;5015078;28;6928;-71
2023/01/22 20:27:36;;;;;;;;;;;;;;;;;;5015305;28;6941;-71
2023/01/22 20:33:05;;;;;;;;;;;;;;;;;;5015081;28;6682;-71
2023/01/22 20:35:31;;;;;;;;;;;;;;;;;;5015010;28;7054;-71
2023/01/22 20:38:02;;;;;;;;;;;;;;;;;;5015137;28;7028;-71
2023/01/22 20:43:40;;;;;;;;;;;;;;;;;;5014730;28;6941;-71
2023/01/22 20:46:08;;;;;;;;;;;;;;;;;;5015030;28;7110;-71
2023/01/22 20:48:34;;;;;;;;;;;;;;;;;;5015102;28;7190;-71
2023/01/22 20:51:01;;;;;;;;;;;;;;;;;;5015010;28;6889;-72
2023/01/22 20:53:27;;;;;;;;;;;;;;;;;;5014595;28;6993;-71
2023/01/22 21:02:02;;;;;;;;;;;;;;;;;;5014182;28;7061;-72
2023/01/22 21:04:27;;;;;;;;;;;;;;;;;;5014611;28;7191;-71
2023/01/22 21:07:21;;;;;;;;;;;;;;;;;;5015605;28;7178;-71
2023/01/22 21:09:46;;;;;;;;;;;;;;;;;;5014942;28;6817;-71
2023/01/22 21:12:12;;;;;;;;;;;;;;;;;;5014304;28;6835;-71
2023/01/22 21:15:12;;;;;;;;;;;;;;;;;;5014649;28;7163;-71
2023/01/22 21:17:37;;;;;;;;;;;;;;;;;;5014764;28;7272;-71
2023/01/22 21:23:14;;;;;;;;;;;;;;;;;;5014425;28;6697;-71
2023/01/22 21:25:40;;;;;;;;;;;;;;;;;;5014574;28;7182;-71
2023/01/22 21:28:21;;;;;;;;;;;;;;;;;;5014794;28;7103;-71
2023/01/22 21:30:46;;;;;;;;;;;;;;;;;;5014645;28;7032;-71
2023/01/22 21:33:12;;;;;;;;;;;;;;;;;;5014564;28;7125;-71
2023/01/22 21:35:49;;;;;;;;;;;;;;;;;;5014636;28;7149;-71
2023/01/22 21:38:15;;;;;;;;;;;;;;;;;;5013796;28;7394;-71
2023/01/22 21:40:42;;;;;;;;;;;;;;;;;;4984887;28;8671;-71
2023/01/22 21:48:54;;;;;;;;;;;;;;;;;;4994860;28;6991;-71
2023/01/22 21:51:20;;;;;;;;;;;;;;;;;;5006556;28;7877;-71
2023/01/22 21:53:59;;;;;;;;;;;;;;;;;;5009530;28;6881;-71
2023/01/22 21:56:25;;;;;;;;;;;;;;;;;;5014188;28;7231;-71
2023/01/22 21:58:51;;;;;;;;;;;;;;;;;;5014266;28;7124;-71
2023/01/22 22:01:19;;;;;;;;;;;;;;;;;;5014198;28;7135;-71
2023/01/22 22:04:04;;;;;;;;;;;;;;;;;;5014282;28;7138;-71
2023/01/22 22:06:30;;;;;;;;;;;;;;;;;;5014294;28;7204;-71
2023/01/22 22:08:58;;;;;;;;;;;;;;;;;;5013637;28;7174;-71
2023/01/22 22:11:24;;;;;;;;;;;;;;;;;;5000088;28;7141;-71
2023/01/22 22:13:50;;;;;;;;;;;;;;;;;;4998209;28;7122;-71
2023/01/22 22:16:15;;;;;;;;;;;;;;;;;;4998241;28;7155;-71
2023/01/22 22:18:53;;;;;;;;;;;;;;;;;;5016857;28;7174;-71
2023/01/22 22:21:19;;;;;;;;;;;;;;;;;;5001905;28;7143;-71
2023/01/22 22:23:44;;;;;;;;;;;;;;;;;;5012236;28;7381;-72
2023/01/22 22:26:11;;;;;;;;;;;;;;;;;;4999441;28;7285;-71
2023/01/22 22:28:37;;;;;;;;;;;;;;;;;;4997144;28;7041;-71
2023/01/22 22:31:22;;;;;;;;;;;;;;;;;;4997608;28;7144;-71
2023/01/22 22:33:49;;;;;;;;;;;;;;;;;;5011243;28;6894;-71
2023/01/22 22:36:23;;;;;;;;;;;;;;;;;;5013142;28;7419;-71
2023/01/22 22:38:49;;;;;;;;;;;;;;;;;;5016854;28;6975;-71
2023/01/22 22:41:34;;;;;;;;;;;;;;;;;;5016691;28;7047;-71
2023/01/22 22:44:16;;;;;;;;;;;;;;;;;;5014659;28;7309;-71
2023/01/22 22:46:41;;;;;;;;;;;;;;;;;;5016612;28;7125;-71
2023/01/22 22:49:10;;;;;;;;;;;;;;;;;;5016858;28;7023;-71
2023/01/22 22:51:37;;;;;;;;;;;;;;;;;;5016990;28;7135;-71
2023/01/22 23:00:28;;;;;;;;;;;;;;;;;;5016826;28;6670;-71
2023/01/22 23:02:54;;;;;;;;;;;;;;;;;;5016771;28;7303;-71
2023/01/22 23:14:29;;;;;;;;;;;;;;;;;;5016485;28;6677;-71
2023/01/22 23:17:16;;;;;;;;;;;;;;;;;;5000045;28;8430;-71
2023/01/22 23:19:42;;;;;;;;;;;;;;;;;;5017134;28;7356;-71
2023/01/22 23:25:10;;;;;;;;;;;;;;;;;;5016310;28;6906;-71
2023/01/22 23:27:59;;;;;;;;;;;;;;;;;;5016597;28;7373;-71
2023/01/22 23:30:25;;;;;;;;;;;;;;;;;;5016458;28;7208;-71
2023/01/22 23:38:57;;;;;;;;;;;;;;;;;;5016092;28;6678;-71
2023/01/22 23:41:23;;;;;;;;;;;;;;;;;;5015905;28;6973;-72
2023/01/22 23:49:51;;;;;;;;;;;;;;;;;;5016702;28;6955;-71
2023/01/22 23:55:20;;;;;;;;;;;;;;;;;;5015695;28;6701;-71
2023/01/22 23:57:45;;;;;;;;;;;;;;;;;;5015903;28;7049;-71
