Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:06;;;;;;;2.60;2.40;;;22.10;99.90;;;;;;5256304;23;20558;-95
2022/07/04 00:06:07;;;;;;;2.40;2.30;;;20.90;99.90;;;;;;6131346;22;20428;-95
2022/07/04 00:08:32;;;;;;;3.63;2.30;;;22.40;99.90;;;;;;4990357;28;20471;-96
2022/07/04 00:10:58;;;;;;;3.03;2.27;;;21.00;99.90;;;;;;4997573;28;20300;-96
2022/07/04 00:13:23;;;;;;;2.37;2.23;;;20.80;99.90;;;;;;4995987;28;20192;-95
2022/07/04 00:15:52;;;;;;;3.20;2.77;;;20.80;99.90;;;;;;5521248;22;20232;-96
2022/07/04 00:18:22;;;;;;;3.10;2.67;;;22.90;99.90;;;;;;5003533;28;20186;-96
2022/07/04 00:23:23;;;;;;;2.47;2.37;;;20.80;99.90;;;;;;5856633;23;20537;-96
2022/07/04 00:25:51;;;;;;;2.53;2.30;;;22.60;99.90;;;;;;4994923;28;20436;-95
2022/07/04 00:54:17;;;;;;;2.67;2.47;;;20.80;99.90;;;;;;6051773;23;20620;-94
2022/07/04 00:56:44;;;;;;;2.50;2.40;;;21.70;99.90;;;;;;4981830;28;20440;-96
2022/07/04 00:59:11;;;;;;;2.87;2.67;;;23.10;99.90;;;;;;4994983;28;20471;-96
2022/07/04 01:01:36;;;;;;;3.47;2.83;;;22.00;99.90;;;;;;4997661;28;20454;-94
2022/07/04 01:04:04;;;;;;;2.63;2.33;;;20.50;99.90;;;;;;5005893;28;20428;-96
2022/07/04 01:09:05;;;;;;;2.47;2.23;;;20.60;99.90;;;;;;5721386;23;20699;-96
2022/07/04 01:11:34;;;;;;;2.50;2.30;;;23.90;99.90;;;;;;5552222;22;20494;-96
2022/07/04 01:14:10;;;;;;;3.07;2.70;;;23.70;99.90;;;;;;5352274;23;20502;-86
2022/07/04 01:16:38;;;;;;;2.53;2.30;;;20.90;99.90;;;;;;5431218;23;20507;-95
2022/07/04 01:19:04;;;;;;;3.93;2.83;;;22.10;99.90;;;;;;5165248;23;20484;-96
2022/07/04 01:21:34;;;;;;;3.30;2.97;;;19.60;99.90;;;;;;5015607;28;20938;-96
2022/07/04 01:24:00;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;5004518;28;20181;-96
2022/07/04 01:26:28;;;;;;;2.97;2.77;;;19.70;99.90;;;;;;4994565;28;20443;-96
2022/07/04 01:28:53;;;;;;;2.83;2.63;;;20.90;99.90;;;;;;4994389;28;20189;-96
2022/07/04 01:31:19;;;;;;;3.07;2.77;;;20.60;99.90;;;;;;4990773;28;20491;-95
2022/07/04 01:33:44;;;;;;;3.60;2.60;;;21.00;99.90;;;;;;5036057;28;20168;-96
2022/07/04 01:36:10;;;;;;;2.60;2.33;;;20.50;99.90;;;;;;5029609;28;20181;-96
2022/07/04 01:38:35;;;;;;;3.57;2.47;;;21.40;99.90;;;;;;5015209;28;20209;-96
2022/07/04 01:41:01;;;;;;;2.87;2.53;;;19.60;99.90;;;;;;5011094;28;20197;-96
2022/07/04 01:43:27;;;;;;;2.60;2.40;;;21.70;99.90;;;;;;5013541;28;21119;-96
2022/07/04 01:45:53;;;;;;;4.50;2.50;;;20.70;99.90;;;;;;5028652;28;20193;-96
2022/07/04 01:48:18;;;;;;;3.20;2.90;;;20.30;99.90;;;;;;5103526;22;20312;-96
2022/07/04 01:50:44;;;;;;;3.10;2.37;;;21.80;99.90;;;;;;5006264;28;20239;-96
2022/07/04 01:53:10;;;;;;;3.10;2.80;;;20.20;99.90;;;;;;4989521;28;20200;-96
2022/07/04 01:55:35;;;;;;;3.30;2.97;;;19.20;99.90;;;;;;4996257;28;20208;-95
2022/07/04 01:58:01;;;;;;;2.50;2.30;;;19.80;99.90;;;;;;5127356;23;20304;-96
2022/07/04 02:18:39;;;;;;;3.53;2.60;;;20.10;99.90;;;;;;5005159;28;20475;-96
2022/07/04 02:21:04;;;;;;;2.60;2.40;;;19.80;99.90;;;;;;5018821;28;21890;-96
2022/07/04 02:26:07;;;;;;;2.93;2.70;;;20.30;99.90;;;;;;5562076;23;1170541;-88
2022/07/04 02:31:08;;;;;;;4.30;2.83;;;20.30;99.90;;;;;;5370290;23;20503;-96
2022/07/04 02:33:33;;;;;;;2.47;2.33;;;20.10;99.90;;;;;;5008350;28;20428;-96
2022/07/04 02:35:59;;;;;;;3.13;2.67;;;20.00;99.90;;;;;;5014221;28;20193;-96
2022/07/04 02:43:35;;;;;;;3.87;2.67;;;20.10;99.90;;;;;;5652977;22;20507;-96
2022/07/04 02:46:01;;;;;;;3.73;2.90;;;21.40;99.90;;;;;;5098232;23;20460;-87
2022/07/04 02:48:26;;;;;;;3.20;2.90;;;21.20;99.90;;;;;;5190586;22;20240;-95
2022/07/04 02:50:52;;;;;;;3.30;3.00;;;21.60;99.90;;;;;;4975831;28;20247;-93
2022/07/04 02:53:18;;;;;;;3.00;2.70;;;19.10;99.90;;;;;;5088579;23;20237;-94
2022/07/04 03:11:16;;;;;;;3.10;2.90;;;19.70;99.90;;;;;;5128487;22;20495;-96
2022/07/04 03:16:19;;;;;;;4.10;3.00;;;19.60;99.90;;;;;;5084697;23;20228;-96
2022/07/04 03:18:44;;;;;;;2.53;2.33;;;19.80;99.90;;;;;;5022633;28;20434;-96
2022/07/04 03:26:21;;;;;;;3.70;3.17;;;19.40;99.90;;;;;;5588082;22;20478;-96
2022/07/04 03:28:52;;;;;;;3.77;2.70;;;19.70;99.90;;;;;;5074189;28;20458;-96
2022/07/04 03:31:23;;;;;;;5.63;2.87;;;21.00;99.90;;;;;;5072786;28;20251;-96
2022/07/04 03:33:48;;;;;;;2.97;2.73;;;20.60;99.90;;;;;;5073826;28;20433;-95
2022/07/04 03:51:46;;;;;;;3.10;2.90;;;19.10;99.90;;;;;;5157956;23;21004;-96
2022/07/04 03:54:12;;;;;;;3.00;2.80;;;19.50;99.90;;;;;;5004160;28;20447;-96
2022/07/04 03:56:37;;;;;;;3.60;2.93;;;18.60;99.90;;;;;;5010725;28;20193;-96
2022/07/04 04:12:00;;;;;;;4.03;3.10;;;18.90;99.90;;;;;;5492126;22;20444;-96
2022/07/04 04:14:27;;;;;;;2.87;2.67;;;18.70;99.90;;;;;;5087322;22;20453;-96
2022/07/04 04:16:53;;;;;;;4.17;2.73;;;19.00;99.90;;;;;;4998353;28;20421;-96
2022/07/04 04:19:19;;;;;;;2.80;2.60;;;19.80;99.90;;;;;;5013855;28;20452;-95
2022/07/04 04:21:45;;;;;;;2.90;2.70;;;19.00;99.90;;;;;;5149766;23;20524;-95
2022/07/04 04:26:47;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;5644376;22;20486;-96
2022/07/04 04:29:15;;;;;;;6.20;3.07;;;19.70;99.90;;;;;;5017747;28;20455;-96
2022/07/04 04:31:41;;;;;;;4.03;3.30;;;19.30;99.90;;;;;;5780532;22;20926;-96
2022/07/04 04:34:09;;;;;;;3.20;2.83;;;20.80;99.90;;;;;;5038806;28;20412;-96
2022/07/04 04:39:05;;;;;;;3.43;2.90;;;19.10;99.90;;;;;;5019701;28;20491;-96
2022/07/04 04:41:31;;;;;;;3.70;3.30;;;20.10;99.90;;;;;;5000744;28;20806;-95
2022/07/04 04:43:56;;;;;;;4.63;3.07;;;20.40;99.90;;;;;;5027085;28;20207;-95
2022/07/04 04:46:24;;;;;;;5.63;3.30;;;19.00;99.90;;;;;;5020724;28;20187;-96
2022/07/04 04:48:52;;;;;;;3.27;2.97;;;18.80;99.90;;;;;;5658303;22;21113;-96
2022/07/04 04:51:18;;;;;;;3.20;3.00;;;21.40;99.90;;;;;;5236096;23;20487;-96
2022/07/04 04:53:43;;;;;;;3.40;3.10;;;18.80;99.90;;;;;;5045962;28;20487;-96
2022/07/04 04:56:09;;;;;;;2.93;2.73;;;18.90;99.90;;;;;;5047880;28;20191;-96
2022/07/04 04:58:34;;;;;;;3.97;3.60;;;18.90;99.90;;;;;;5047579;28;20187;-96
2022/07/04 05:01:02;;;;;;;3.03;2.83;;;19.10;99.90;;;;;;5044380;28;20679;-95
2022/07/04 05:03:28;;;;;;;3.53;3.23;;;19.10;99.90;;;;;;5042783;28;20194;-96
2022/07/04 05:08:29;;;;;;;3.30;3.00;;;19.00;99.90;;;;;;5967839;22;20495;-96
2022/07/04 05:13:30;;;;;;;5.90;3.60;;;18.80;99.90;;;;;;5693937;22;20714;-96
2022/07/04 05:15:56;;;;;;;4.63;3.37;;;20.10;99.90;;;;;;4999288;28;20425;-96
2022/07/04 05:28:40;;;;;;;3.30;3.10;;;18.80;99.90;;;;;;5003718;28;20467;-96
2022/07/04 05:31:05;;;;;;;3.30;2.90;;;18.70;99.90;;;;;;5001417;28;20565;-94
2022/07/04 05:33:31;;;;;;;3.57;3.27;;;18.90;99.90;;;;;;4995599;28;20548;-92
2022/07/04 05:35:56;;;;;;;3.77;3.57;;;19.00;99.90;;;;;;4987051;28;20272;-96
2022/07/04 05:38:22;;;;;;;3.83;3.30;;;18.70;99.90;;;;;;5001165;28;20208;-96
2022/07/04 05:40:47;;;;;;;3.33;3.13;;;18.40;99.90;;;;;;4983448;28;20173;-96
2022/07/04 05:43:13;;;;;;;3.63;3.43;;;18.50;99.90;;;;;;4985677;28;20185;-96
2022/07/04 05:45:38;;;;;;;4.30;3.37;;;18.60;99.90;;;;;;4997276;28;20213;-96
2022/07/04 05:48:04;;;;;;;3.47;3.17;;;18.90;99.90;;;;;;4992954;28;20720;-96
2022/07/04 05:50:29;;;;;;;4.40;4.00;;;19.20;99.90;;;;;;4999921;28;20900;-96
2022/07/04 05:52:55;;;;;;;3.63;3.33;;;20.10;99.90;;;;;;4989567;28;20242;-96
2022/07/04 05:55:20;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;4982697;28;20271;-96
2022/07/04 05:57:46;;;;;;;3.93;3.53;;;19.60;99.90;;;;;;4991136;28;20211;-95
2022/07/04 06:00:12;;;;;;;6.67;3.53;;;19.70;99.90;;;;;;5002720;28;20261;-96
2022/07/04 06:02:37;;;;;;;3.37;3.07;;;19.80;99.90;;;;;;4986942;28;20181;-96
2022/07/04 06:05:03;;;;;;;3.37;3.07;;;21.50;99.90;;;;;;4988971;28;20655;-96
2022/07/04 06:07:29;;;;;;;3.63;3.00;;;20.10;99.90;;;;;;4988057;28;20317;-94
2022/07/04 06:09:54;;;;;;;3.40;2.87;;;19.50;99.90;;;;;;4988993;28;20213;-95
2022/07/04 06:12:20;;;;;;;3.30;2.87;;;19.60;99.90;;;;;;4988029;28;20777;-94
2022/07/04 06:14:45;;;;;;;4.90;2.70;;;19.60;99.90;;;;;;5032967;28;20185;-96
2022/07/04 06:17:11;;;;;;;3.70;3.30;;;19.40;99.90;;;;;;5012703;23;20297;-96
2022/07/04 06:19:37;;;;;;;4.43;2.67;;;18.90;99.90;;;;;;4980828;28;20189;-96
2022/07/04 06:22:05;;;;;;;4.83;3.20;;;19.80;99.90;;;;;;5260990;22;20205;-95
2022/07/04 06:55:36;;;;;;;2.90;2.60;;;21.30;99.90;;;;;;5363681;23;20562;-96
2022/07/04 06:58:05;;;;;;;4.10;2.70;;;24.80;99.90;;;;;;5101219;23;20612;-96
2022/07/04 07:00:31;;;;;;;3.80;2.77;;;21.50;99.90;;;;;;5009464;28;20431;-94
2022/07/04 07:02:58;;;;;;;3.00;2.80;;;20.10;99.90;;;;;;5013491;28;20427;-94
2022/07/04 07:05:36;;;;;;;3.90;3.20;;;25.30;99.90;;;;;;5011388;28;20738;-95
2022/07/04 07:08:16;;;;;;;2.80;2.63;;;21.90;99.90;;;;;;5007671;28;20540;-92
2022/07/04 07:10:54;;;;;;;3.37;2.90;;;22.70;99.90;;;;;;5018135;28;20488;-91
2022/07/04 07:13:20;;;;;;;5.10;3.03;;;20.80;99.90;;;;;;4991928;28;20442;-94
2022/07/04 07:15:45;;;;;;;4.77;2.97;;;22.80;99.90;;;;;;4994126;28;20455;-95
2022/07/04 07:18:11;;;;;;;2.83;2.63;;;21.70;99.90;;;;;;5011218;28;20188;-91
2022/07/04 07:20:52;;;;;;;3.63;3.33;;;23.40;99.90;;;;;;5026287;28;20187;-93
2022/07/04 07:23:17;;;;;;;3.30;3.00;;;22.00;99.90;;;;;;4991097;28;20256;-89
2022/07/04 07:25:43;;;;;;;4.17;3.20;;;20.90;99.90;;;;;;5017737;28;20439;-92
2022/07/04 07:28:29;;;;;;;7.60;3.13;;;22.20;99.90;;;;;;5005885;28;20220;-95
2022/07/04 07:30:54;;;;;;;3.63;3.30;;;22.50;99.90;;;;;;5006816;28;20243;-96
2022/07/04 07:33:20;;;;;;;3.10;2.83;;;22.40;99.90;;;;;;5006573;28;20439;-94
2022/07/04 07:35:48;;;;;;;3.47;3.27;;;22.30;99.90;;;;;;5030685;28;20188;-96
2022/07/04 07:38:17;;;;;;;5.13;3.47;;;23.20;99.90;;;;;;5014790;28;20184;-96
2022/07/04 07:41:04;;;;;;;2.80;2.60;;;23.20;99.90;;;;;;5036067;28;20442;-96
2022/07/04 07:43:53;;;;;;;3.07;2.83;;;23.20;99.90;;;;;;5017505;28;20452;-96
2022/07/04 10:19:19;;;;;;;4.40;4.00;;;24.50;97.60;;;;;;5012718;26;21247;-95
2022/07/04 10:22:12;;;;;;;7.50;3.80;;;25.80;97.40;;;;;;4994249;28;20432;-95
2022/07/04 10:24:48;;;;;;;4.33;3.90;;;25.00;99.90;;;;;;5003755;28;20451;-96
2022/07/04 10:27:27;;;;;;;5.40;4.10;;;25.20;98.40;;;;;;5009606;28;20414;-95
2022/07/04 10:29:57;;;;;;;5.10;3.67;;;26.60;98.80;;;;;;4997362;28;20547;-96
2022/07/04 10:32:29;;;;;;;3.93;3.63;;;26.60;96.30;;;;;;4983379;28;20507;-96
2022/07/04 10:34:58;;;;;;;6.53;3.47;;;27.40;96.50;;;;;;5004950;28;20443;-96
2022/07/04 10:37:23;;;;;;;6.73;3.50;;;29.20;99.90;;;;;;4998235;28;20474;-96
2022/07/04 10:39:49;;;;;;;3.57;3.27;;;26.90;97.80;;;;;;4990035;28;20915;-96
2022/07/04 10:42:25;;;;;;;3.60;3.30;;;25.40;98.60;;;;;;4998704;28;20185;-96
2022/07/04 10:44:51;;;;;;;5.27;3.37;;;25.50;97.10;;;;;;5013064;28;20207;-96
2022/07/04 10:47:29;;;;;;;3.47;3.17;;;27.60;96.60;;;;;;5034504;28;20419;-96
2022/07/04 10:49:58;;;;;;;5.00;3.60;;;24.70;96.30;;;;;;5013119;28;20455;-96
2022/07/04 10:52:29;;;;;;;3.57;3.27;;;25.90;96.20;;;;;;5019194;28;20533;-94
2022/07/04 10:55:10;;;;;;;3.17;2.97;;;26.00;95.60;;;;;;5005978;28;20872;-94
2022/07/04 10:57:56;;;;;;;5.43;3.60;;;26.30;95.90;;;;;;4997139;28;21363;-93
2022/07/04 11:00:27;;;;;;;3.13;2.87;;;25.40;94.50;;;;;;4994294;28;20720;-96
2022/07/04 11:03:40;;;;;;;3.80;3.40;;;25.70;97.30;;;;;;5006836;28;20423;-96
2022/07/04 11:06:43;;;;;;;3.50;3.30;;;26.30;95.40;;;;;;4997733;28;20447;-94
2022/07/04 11:09:20;;;;;;;3.00;2.80;;;25.50;94.10;;;;;;5003109;28;20448;-96
2022/07/04 11:12:07;;;;;;;3.60;3.40;;;25.70;93.00;;;;;;5018248;28;20772;-95
2022/07/04 11:14:52;;;;;;;3.37;3.10;;;25.30;93.60;;;;;;4988917;28;20463;-95
2022/07/04 11:46:49;;;;;;;4.10;2.97;;;28.20;90.60;;;;;;4976189;28;20527;-92
2022/07/04 11:49:14;;;;;;;5.83;3.37;;;28.00;86.80;;;;;;4960183;28;20540;-92
2022/07/04 11:51:47;;;;;;;3.73;2.67;;;27.70;90.00;;;;;;4964080;28;20488;-91
2022/07/04 11:54:13;;;;;;;3.20;2.90;;;27.10;87.30;;;;;;4965351;28;20188;-93
2022/07/04 11:56:38;;;;;;;2.90;2.77;;;26.80;86.80;;;;;;4973071;28;20527;-95
2022/07/04 11:59:12;;;;;;;3.10;2.83;;;28.10;87.70;;;;;;4977910;28;20198;-96
2022/07/04 12:01:39;;;;;;;3.47;3.10;;;27.20;92.80;;;;;;5002479;28;20204;-94
2022/07/04 12:04:18;;;;;;;2.80;2.60;;;26.70;87.00;;;;;;4994652;28;20448;-96
2022/07/04 12:06:46;;;;;;;3.30;3.00;;;26.50;89.30;;;;;;4982950;28;21033;-91
2022/07/04 12:09:13;;;;;;;2.83;2.63;;;27.60;90.80;;;;;;4987948;28;20516;-95
2022/07/04 12:11:58;;;;;;;8.53;2.90;;;26.60;91.10;;;;;;4992368;28;20464;-96
2022/07/04 12:14:27;;;;;;;3.27;2.97;;;27.40;91.40;;;;;;4996824;28;20439;-96
2022/07/04 12:22:09;;;;;;;3.13;2.83;;;26.60;90.30;;;;;;5456890;23;20480;-96
2022/07/04 12:24:44;;;;;;;4.23;3.00;;;25.30;93.50;;;;;;5016548;28;20443;-96
2022/07/04 12:27:17;;;;;;;3.10;2.90;;;25.40;91.40;;;;;;5276583;23;20470;-96
2022/07/04 12:29:54;;;;;;;3.53;2.80;;;30.70;93.70;;;;;;5013399;28;20502;-96
2022/07/04 12:34:57;;;;;;;5.20;2.70;;;28.00;86.60;;;;;;5024004;28;20478;-96
2022/07/04 12:37:23;;;;;;;3.17;2.97;;;32.30;95.30;;;;;;5017036;28;20515;-92
2022/07/04 12:39:48;;;;;;;2.90;2.80;;;28.60;93.20;;;;;;5244986;23;20468;-95
2022/07/04 12:42:19;;;;;;;3.47;3.10;;;28.20;90.20;;;;;;5016795;28;20196;-96
2022/07/04 12:44:49;;;;;;;3.30;3.00;;;28.40;88.50;;;;;;4987325;28;20200;-92
2022/07/04 12:47:15;;;;;;;2.93;2.73;;;28.00;83.00;;;;;;4977324;28;20443;-91
2022/07/04 12:49:45;;;;;;;2.83;2.60;;;27.90;89.10;;;;;;4980959;28;21276;-93
2022/07/04 12:52:18;;;;;;;3.03;2.83;;;29.30;85.70;;;;;;4983866;28;20448;-93
2022/07/04 12:54:49;;;;;;;3.57;2.80;;;29.00;87.60;;;;;;4981667;28;20443;-95
2022/07/04 12:57:18;;;;;;;2.93;2.73;;;28.90;83.70;;;;;;4984179;28;20566;-95
2022/07/04 12:59:44;;;;;;;4.97;3.17;;;28.90;84.90;;;;;;4970684;28;20448;-92
2022/07/04 13:02:14;;;;;;;3.40;2.93;;;29.20;88.10;;;;;;4980796;28;20586;-94
2022/07/04 13:04:40;;;;;;;3.30;3.10;;;29.00;86.80;;;;;;4973935;28;20487;-96
2022/07/04 13:07:32;;;;;;;3.23;2.70;;;29.40;84.00;;;;;;4976394;28;20424;-91
2022/07/04 13:09:58;;;;;;;6.40;3.20;;;29.80;83.70;;;;;;4977947;28;20244;-94
2022/07/04 13:12:24;;;;;;;4.10;2.80;;;30.20;83.80;;;;;;4981907;28;20503;-95
2022/07/04 13:14:58;;;;;;;2.87;2.77;;;29.90;82.80;;;;;;4965051;28;20680;-92
2022/07/04 13:17:25;;;;;;;3.13;2.83;;;30.20;83.70;;;;;;4970433;28;20208;-93
2022/07/04 13:19:55;;;;;;;3.27;2.97;;;30.20;87.20;;;;;;4982374;28;21660;-95
2022/07/04 13:22:22;;;;;;;3.30;3.10;;;30.40;86.60;;;;;;4978557;28;20452;-93
2022/07/04 13:24:49;;;;;;;4.90;2.83;;;30.80;87.20;;;;;;4984600;28;20556;-90
2022/07/04 13:27:16;;;;;;;3.60;3.13;;;30.50;84.60;;;;;;4975915;28;20503;-93
2022/07/04 13:29:44;;;;;;;3.33;3.03;;;30.50;85.50;;;;;;4965819;28;20476;-96
2022/07/04 13:32:10;;;;;;;3.50;3.20;;;30.00;83.50;;;;;;4977427;28;20460;-95
2022/07/04 13:34:39;;;;;;;4.20;3.70;;;30.20;78.30;;;;;;4978937;28;20804;-94
2022/07/04 13:37:07;;;;;;;2.93;2.83;;;29.00;80.60;;;;;;4976833;28;20189;-94
2022/07/04 13:39:38;;;;;;;3.13;2.83;;;29.30;81.70;;;;;;4981203;28;20454;-96
2022/07/04 13:42:56;;;;;;;3.30;3.00;;;30.40;76.30;;;;;;4986520;28;20205;-95
2022/07/04 13:45:00;;;;;;;4.80;2.60;;;30.40;79.60;;;;;;4998067;28;20440;-96
2022/07/04 13:47:25;;;;;;;3.60;3.27;;;30.70;82.20;;;;;;4994636;28;20487;-96
2022/07/04 13:49:51;;;;;;;6.93;4.80;;;30.70;78.50;;;;;;4983923;28;20892;-94
2022/07/04 13:52:17;;;;;;;4.40;4.03;;;30.80;76.40;;;;;;4984013;28;20596;-89
2022/07/04 13:54:42;;;;;;;6.33;3.10;;;29.90;78.20;;;;;;4973441;28;20235;-91
2022/07/04 13:57:08;;;;;;;2.70;2.50;;;29.60;82.30;;;;;;4977524;28;20239;-89
2022/07/04 13:59:33;;;;;;;4.00;3.07;;;31.80;79.50;;;;;;4979973;28;20181;-92
2022/07/04 14:02:03;;;;;;;3.13;2.90;;;34.50;75.40;;;;;;4993037;28;20848;-92
2022/07/04 14:04:28;;;;;;;3.23;3.00;;;36.50;66.30;;;;;;4980325;28;20482;-90
2022/07/04 14:06:54;;;;;;;2.90;2.70;;;36.00;59.60;;;;;;4980467;28;20479;-90
2022/07/04 14:09:20;;;;;;;3.87;2.97;;;37.70;59.00;;;;;;4963508;28;20191;-91
2022/07/04 14:11:45;;;;;;;4.80;2.80;;;38.10;57.00;;;;;;4979022;28;20966;-91
2022/07/04 14:14:11;;;;;;;2.60;2.50;;;39.30;53.30;;;;;;4976850;28;20176;-90
2022/07/04 14:16:38;;;;;;;2.43;2.33;;;36.90;53.40;;;;;;4997632;28;20196;-94
2022/07/04 14:19:03;;;;;;;3.97;2.70;;;35.10;54.60;;;;;;4997229;28;20435;-91
2022/07/04 14:21:29;;;;;;;2.60;2.40;;;36.70;54.40;;;;;;4981081;28;20191;-92
2022/07/04 14:24:03;;;;;;;3.60;2.47;;;36.40;55.70;;;;;;4974552;28;20939;-89
2022/07/04 14:26:29;;;;;;;2.33;2.13;;;36.90;53.90;;;;;;4987933;28;20187;-89
2022/07/04 14:28:54;;;;;;;3.33;2.70;;;35.60;55.50;;;;;;4966441;28;20436;-90
2022/07/04 14:31:20;;;;;;;2.50;2.30;;;36.90;55.20;;;;;;4975904;28;20216;-90
2022/07/04 14:33:46;;;;;;;2.60;2.40;;;36.20;54.90;;;;;;4975765;28;20191;-89
2022/07/04 14:36:11;;;;;;;2.90;2.70;;;35.50;57.80;;;;;;4972705;28;20532;-91
2022/07/04 14:38:38;;;;;;;3.17;2.87;;;35.30;57.70;;;;;;4971484;28;20662;-91
2022/07/04 14:41:11;;;;;;;2.47;2.37;;;35.40;57.70;;;;;;4993740;28;20200;-92
2022/07/04 14:43:41;;;;;;;2.70;2.40;;;35.00;56.90;;;;;;4973777;28;20595;-91
2022/07/04 14:46:07;;;;;;;2.80;2.60;;;38.50;55.60;;;;;;4972478;28;20478;-89
2022/07/04 14:48:33;;;;;;;2.33;2.10;;;40.70;52.20;;;;;;4983563;28;20188;-90
2022/07/04 14:50:59;;;;;;;4.93;2.07;;;40.90;50.00;;;;;;5000782;28;20223;-90
2022/07/04 14:53:25;;;;;;;2.03;1.93;;;42.50;49.00;;;;;;4996708;28;20184;-89
2022/07/04 14:55:51;;;;;;;2.60;2.40;;;40.80;46.30;;;;;;4999031;28;20210;-92
2022/07/04 14:58:17;;;;;;;2.30;2.20;;;38.80;48.80;;;;;;4992922;28;20208;-89
2022/07/04 15:00:51;;;;;;;3.70;2.30;;;35.80;52.40;;;;;;4982240;28;20272;-91
2022/07/04 15:03:17;;;;;;;4.30;2.27;;;32.90;55.40;;;;;;4976429;28;20493;-88
2022/07/04 15:05:43;;;;;;;3.53;2.63;;;33.90;59.40;;;;;;4974522;28;20485;-88
2022/07/04 15:08:08;;;;;;;4.20;2.50;;;37.50;51.80;;;;;;4977126;28;20235;-88
2022/07/04 15:10:34;;;;;;;2.10;2.00;;;37.50;51.30;;;;;;4972979;28;20722;-88
2022/07/04 15:12:59;;;;;;;2.10;2.00;;;37.60;52.00;;;;;;4974051;28;20188;-90
2022/07/04 15:15:25;;;;;;;5.73;2.40;;;34.50;54.50;;;;;;4972946;28;20192;-87
2022/07/04 15:17:51;;;;;;;4.47;2.70;;;33.10;57.60;;;;;;4978308;28;21168;-87
2022/07/04 15:25:45;;;;;;;2.90;2.27;;;33.70;62.90;;;;;;4994266;28;20445;-88
2022/07/04 15:28:10;;;;;;;7.17;2.70;;;36.60;55.90;;;;;;4978655;28;21009;-88
2022/07/04 15:30:36;;;;;;;2.67;2.40;;;35.80;54.90;;;;;;4971844;28;20224;-88
2022/07/04 15:33:01;;;;;;;2.93;2.67;;;33.20;58.10;;;;;;4973423;28;20216;-88
2022/07/04 15:35:27;;;;;;;3.20;2.90;;;31.90;59.20;;;;;;4974962;28;20193;-88
2022/07/04 15:37:53;;;;;;;2.47;2.37;;;32.20;60.70;;;;;;4965577;28;20180;-89
2022/07/04 15:40:23;;;;;;;2.47;2.27;;;34.30;59.10;;;;;;4988431;28;20509;-93
2022/07/04 15:42:50;;;;;;;3.27;2.30;;;36.10;55.30;;;;;;4996362;28;20244;-95
2022/07/04 15:45:15;;;;;;;2.20;2.10;;;36.30;55.60;;;;;;4979658;28;20443;-95
2022/07/04 15:47:41;;;;;;;3.10;2.90;;;34.80;56.40;;;;;;4977396;28;20320;-92
2022/07/04 15:50:08;;;;;;;2.97;2.80;;;32.90;59.10;;;;;;4981634;28;20215;-95
2022/07/04 15:52:54;;;;;;;4.90;2.43;;;31.30;61.20;;;;;;4994937;28;20197;-91
2022/07/04 15:55:30;;;;;;;4.20;2.60;;;30.00;65.60;;;;;;4977099;28;20440;-91
2022/07/04 15:57:59;;;;;;;3.03;2.77;;;29.10;70.20;;;;;;4991601;28;20445;-92
2022/07/04 16:00:27;;;;;;;2.97;2.70;;;28.40;75.30;;;;;;4989188;28;20466;-92
2022/07/04 16:02:53;;;;;;;3.17;2.97;;;27.50;75.80;;;;;;4980826;28;20455;-93
2022/07/04 16:05:24;;;;;;;3.37;3.17;;;26.50;80.70;;;;;;4975608;28;20923;-90
2022/07/04 16:07:49;;;;;;;3.10;2.80;;;26.40;81.30;;;;;;4976730;28;20177;-94
2022/07/04 16:10:15;;;;;;;3.30;3.10;;;26.90;86.40;;;;;;4990308;28;20816;-92
2022/07/04 16:12:44;;;;;;;3.50;2.77;;;26.60;84.90;;;;;;4975287;28;20177;-90
2022/07/04 16:15:09;;;;;;;5.07;3.03;;;26.50;80.70;;;;;;4973815;28;20184;-92
2022/07/04 16:17:36;;;;;;;3.60;2.80;;;26.80;81.50;;;;;;4991413;28;20438;-91
2022/07/04 16:20:02;;;;;;;3.63;3.20;;;26.50;84.90;;;;;;4981734;28;20185;-94
2022/07/04 16:22:31;;;;;;;3.67;3.47;;;26.60;85.00;;;;;;4980596;28;20436;-91
2022/07/04 16:24:58;;;;;;;6.13;3.80;;;26.40;83.80;;;;;;4965413;28;20436;-91
2022/07/04 16:27:45;;;;;;;3.50;3.17;;;26.60;85.50;;;;;;4973053;28;20453;-92
2022/07/04 16:30:31;;;;;;;3.10;2.90;;;26.90;86.90;;;;;;4993147;28;20551;-94
2022/07/04 16:33:12;;;;;;;3.40;3.10;;;25.30;85.50;;;;;;4978972;28;20517;-95
2022/07/04 16:36:00;;;;;;;3.27;3.07;;;25.80;90.20;;;;;;4981823;28;20444;-93
2022/07/04 16:38:27;;;;;;;5.63;3.40;;;25.30;89.90;;;;;;4979515;28;20441;-92
2022/07/04 16:40:53;;;;;;;3.30;2.97;;;25.30;89.70;;;;;;4998620;28;20448;-91
2022/07/04 16:43:20;;;;;;;3.20;3.00;;;25.30;91.30;;;;;;4981388;28;20465;-92
2022/07/04 16:45:56;;;;;;;3.40;3.10;;;25.40;91.10;;;;;;4995713;28;20177;-93
2022/07/04 16:48:33;;;;;;;3.57;3.20;;;25.00;90.50;;;;;;4984586;28;20953;-95
2022/07/04 16:51:00;;;;;;;2.90;2.80;;;25.10;92.50;;;;;;4988373;28;20584;-94
2022/07/04 16:53:27;;;;;;;3.60;3.30;;;26.70;90.90;;;;;;4986036;28;20517;-93
2022/07/04 16:55:53;;;;;;;5.53;3.30;;;26.70;91.10;;;;;;4964541;28;20479;-96
2022/07/04 16:58:19;;;;;;;6.37;3.10;;;26.50;91.60;;;;;;4955945;28;20974;-90
2022/07/04 17:00:47;;;;;;;5.70;4.00;;;25.20;89.20;;;;;;4991211;28;20181;-91
2022/07/04 17:03:15;;;;;;;3.20;3.00;;;26.30;88.90;;;;;;5002746;28;20189;-93
2022/07/04 17:05:43;;;;;;;4.10;3.00;;;27.20;88.30;;;;;;4984381;28;20617;-96
2022/07/04 17:08:11;;;;;;;3.60;3.30;;;26.20;89.50;;;;;;4985429;28;20522;-89
2022/07/04 17:10:39;;;;;;;3.30;3.10;;;26.00;87.80;;;;;;5017598;28;20488;-95
2022/07/04 17:13:05;;;;;;;4.43;3.10;;;26.70;90.10;;;;;;4976267;28;20973;-93
2022/07/04 17:15:31;;;;;;;3.17;2.93;;;25.90;87.80;;;;;;4986992;28;20463;-92
2022/07/04 17:17:58;;;;;;;4.40;3.10;;;26.90;90.70;;;;;;4981707;28;20432;-93
2022/07/04 17:20:24;;;;;;;3.67;3.37;;;26.20;89.10;;;;;;5006847;28;20510;-92
2022/07/04 17:22:49;;;;;;;3.90;3.10;;;26.40;88.30;;;;;;4983054;28;20634;-93
2022/07/04 17:25:30;;;;;;;4.93;3.23;;;27.80;87.90;;;;;;4979665;28;20197;-93
2022/07/04 17:28:23;;;;;;;3.33;3.13;;;26.70;87.90;;;;;;4987841;28;20212;-94
2022/07/04 17:31:05;;;;;;;3.40;3.20;;;28.30;86.20;;;;;;5002294;28;21084;-95
2022/07/04 17:34:02;;;;;;;3.50;3.20;;;27.10;90.90;;;;;;4992225;28;20519;-94
2022/07/04 17:36:32;;;;;;;3.63;3.33;;;26.50;85.30;;;;;;5008478;28;20448;-95
2022/07/04 17:38:59;;;;;;;4.10;2.70;;;26.30;84.80;;;;;;4990370;28;20444;-95
2022/07/04 17:41:42;;;;;;;3.33;3.13;;;25.60;83.00;;;;;;4994398;28;20444;-95
2022/07/04 17:44:17;;;;;;;5.20;3.10;;;26.20;84.90;;;;;;4992221;28;20450;-94
2022/07/04 17:46:59;;;;;;;3.37;3.00;;;26.40;86.10;;;;;;4985190;28;20444;-92
2022/07/04 17:49:55;;;;;;;3.30;3.10;;;24.90;85.60;;;;;;5003704;28;20448;-95
2022/07/04 17:52:28;;;;;;;3.30;3.00;;;26.30;87.90;;;;;;4985551;28;20467;-93
2022/07/04 17:55:15;;;;;;;5.53;3.30;;;27.00;90.80;;;;;;4987839;28;20437;-93
2022/07/04 17:57:42;;;;;;;3.53;3.30;;;24.20;89.00;;;;;;4982091;28;20455;-93
2022/07/04 18:00:08;;;;;;;3.40;3.10;;;25.60;90.60;;;;;;4978740;28;21175;-92
2022/07/04 18:02:34;;;;;;;3.63;3.33;;;25.20;90.50;;;;;;4980711;28;20443;-91
2022/07/04 18:05:08;;;;;;;3.83;2.83;;;25.20;91.00;;;;;;4977854;28;20482;-91
2022/07/04 18:07:33;;;;;;;5.83;3.40;;;25.10;92.90;;;;;;4975568;28;20197;-92
2022/07/04 18:09:59;;;;;;;3.20;3.00;;;24.90;94.30;;;;;;4969281;28;21088;-91
2022/07/04 18:12:24;;;;;;;2.97;2.77;;;25.10;93.00;;;;;;4982101;28;20197;-91
2022/07/04 18:14:51;;;;;;;3.47;3.20;;;24.80;92.00;;;;;;4973234;28;20728;-90
2022/07/04 18:17:16;;;;;;;3.10;2.90;;;24.80;92.10;;;;;;4977345;28;20197;-93
2022/07/04 18:19:42;;;;;;;3.23;3.03;;;24.20;90.90;;;;;;4976824;28;20691;-90
2022/07/04 18:22:14;;;;;;;4.00;3.10;;;25.50;88.20;;;;;;4979595;28;20332;-89
2022/07/04 18:24:40;;;;;;;2.87;2.67;;;23.50;85.10;;;;;;4998159;28;20211;-94
2022/07/04 18:27:05;;;;;;;2.80;2.60;;;24.10;85.40;;;;;;5003526;28;20475;-93
2022/07/04 18:29:31;;;;;;;2.83;2.60;;;23.80;84.20;;;;;;4998652;28;20177;-92
2022/07/04 18:31:56;;;;;;;2.60;2.30;;;23.70;83.80;;;;;;4990026;28;20189;-92
2022/07/04 18:34:24;;;;;;;2.80;2.40;;;23.70;83.10;;;;;;4973918;28;20188;-88
2022/07/04 18:36:50;;;;;;;2.40;2.20;;;23.90;87.10;;;;;;4994713;28;20185;-92
2022/07/04 18:39:16;;;;;;;2.47;2.27;;;23.80;85.70;;;;;;4978352;28;20792;-91
2022/07/04 18:44:36;;;;;;;3.20;2.90;;;25.20;85.00;;;;;;4990178;28;21362;-90
2022/07/04 18:47:02;;;;;;;2.37;2.00;;;23.70;81.90;;;;;;4987973;28;20860;-91
2022/07/04 18:49:28;;;;;;;2.50;2.40;;;23.70;80.10;;;;;;4980803;28;20534;-93
2022/07/04 18:51:54;;;;;;;2.23;2.13;;;24.10;80.00;;;;;;4976267;28;20955;-94
2022/07/04 18:54:20;;;;;;;2.97;2.47;;;24.40;79.30;;;;;;4970320;28;20223;-92
2022/07/04 18:56:46;;;;;;;3.57;2.07;;;24.60;76.30;;;;;;4973597;28;20212;-91
2022/07/04 18:59:13;;;;;;;2.27;2.07;;;24.20;76.90;;;;;;4986416;28;20535;-91
2022/07/04 19:01:47;;;;;;;2.50;2.30;;;24.70;77.30;;;;;;4977367;28;20188;-91