Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:35;;;;;;;8.33;4.27;;;10.30;99.90;;;;;;4962947;28;20436;-61
2023/09/28 00:02:45;;;;;;;8.07;4.83;;;10.30;99.90;;;;;;4959850;28;20437;-60
2023/09/28 00:05:12;;;;;;;5.53;4.33;;;10.30;99.90;;;;;;4964924;28;20425;-60
2023/09/28 00:07:42;;;;;;;6.70;4.43;;;10.30;99.90;;;;;;4961782;28;20444;-61
2023/09/28 00:10:13;;;;;;;5.47;4.30;;;10.20;99.90;;;;;;4961063;28;20437;-59
2023/09/28 00:12:40;;;;;;;8.40;5.50;;;10.20;99.90;;;;;;4961334;28;20501;-61
2023/09/28 00:15:08;;;;;;;6.53;4.77;;;10.20;99.90;;;;;;4960856;28;21008;-62
2023/09/28 00:17:34;;;;;;;8.27;4.67;;;10.20;99.90;;;;;;4962821;28;20473;-62
2023/09/28 00:19:59;;;;;;;6.93;4.60;;;10.20;99.90;;;;;;4960658;28;20485;-62
2023/09/28 00:22:25;;;;;;;5.93;4.40;;;10.20;99.90;;;;;;4959173;28;20425;-61
2023/09/28 00:24:51;;;;;;;7.30;5.23;;;10.20;99.90;;;;;;4957950;28;20660;-61
2023/09/28 00:27:16;;;;;;;10.73;5.30;;;10.10;99.90;;;;;;4962550;28;20209;-61
2023/09/28 00:29:42;;;;;;;5.90;4.40;;;10.20;99.90;;;;;;4976309;28;20600;-62
2023/09/28 00:32:08;;;;;;;8.63;5.50;;;10.20;99.90;;;;;;4961717;28;20214;-61
2023/09/28 00:34:34;;;;;;;8.07;4.83;;;10.20;99.90;;;;;;4960700;28;20442;-61
2023/09/28 00:36:59;;;;;;;7.03;4.70;;;10.20;99.90;;;;;;4960852;28;20205;-61
2023/09/28 00:39:26;;;;;;;5.67;4.53;;;10.20;99.90;;;;;;4958359;28;20635;-61
2023/09/28 00:41:52;;;;;;;8.63;5.63;;;10.20;99.90;;;;;;4959994;28;20202;-61
2023/09/28 00:44:17;;;;;;;6.70;4.57;;;10.10;99.90;;;;;;4958109;28;20441;-61
2023/09/28 00:46:43;;;;;;;6.23;4.70;;;10.10;99.90;;;;;;4961621;28;20202;-61
2023/09/28 00:49:14;;;;;;;7.03;5.20;;;10.10;99.90;;;;;;4961497;28;20182;-61
2023/09/28 00:51:40;;;;;;;8.40;4.97;;;10.10;99.90;;;;;;4959439;28;20923;-61
2023/09/28 00:54:06;;;;;;;5.97;4.73;;;10.10;99.90;;;;;;4960054;28;20528;-61
2023/09/28 00:56:32;;;;;;;6.10;4.47;;;10.10;99.90;;;;;;4958596;28;20574;-61
2023/09/28 00:58:59;;;;;;;8.17;5.20;;;10.10;99.90;;;;;;4960408;28;21191;-61
2023/09/28 01:01:29;;;;;;;9.07;5.03;;;10.00;99.90;;;;;;4959355;28;20196;-62
2023/09/28 01:03:56;;;;;;;7.90;5.67;;;10.00;99.90;;;;;;4956849;28;20440;-59
2023/09/28 01:06:24;;;;;;;7.60;4.77;;;10.00;99.90;;;;;;4960251;28;20503;-61
2023/09/28 01:08:50;;;;;;;5.77;4.80;;;10.00;99.90;;;;;;4962339;28;20444;-60
2023/09/28 01:11:17;;;;;;;9.23;4.93;;;10.00;99.90;;;;;;4960908;28;20421;-60
2023/09/28 01:13:44;;;;;;;6.07;4.60;;;10.00;99.90;;;;;;4958928;28;20465;-61
2023/09/28 01:16:10;;;;;;;10.37;5.00;;;10.00;99.90;;;;;;4963831;28;20885;-60
2023/09/28 01:18:36;;;;;;;7.20;5.43;;;10.00;99.90;;;;;;4963832;28;20544;-61
2023/09/28 01:21:02;;;;;;;7.20;5.13;;;10.00;99.90;;;;;;4965449;28;20662;-61
2023/09/28 01:23:28;;;;;;;9.47;4.90;;;10.00;99.90;;;;;;4963467;28;20432;-61
2023/09/28 01:25:54;;;;;;;6.03;5.03;;;9.90;99.90;;;;;;4963946;28;20469;-62
2023/09/28 01:28:21;;;;;;;8.60;5.07;;;9.90;99.90;;;;;;4962415;28;20182;-61
2023/09/28 01:30:47;;;;;;;6.80;5.03;;;9.90;99.90;;;;;;4963797;28;20568;-61
2023/09/28 01:33:13;;;;;;;7.00;4.90;;;9.90;99.90;;;;;;4979604;28;20476;-61
2023/09/28 01:35:38;;;;;;;12.00;5.37;;;10.00;99.90;;;;;;4963117;28;20469;-61
2023/09/28 01:38:10;;;;;;;7.97;5.40;;;10.00;99.90;;;;;;4962418;28;20205;-61
2023/09/28 01:40:36;;;;;;;8.03;5.77;;;9.90;99.90;;;;;;4961041;28;20182;-60
2023/09/28 01:43:02;;;;;;;8.23;5.80;;;10.00;99.90;;;;;;4961418;28;20451;-61
2023/09/28 01:45:28;;;;;;;8.20;5.17;;;9.90;99.90;;;;;;4963224;28;20928;-61
2023/09/28 01:47:54;;;;;;;8.37;5.43;;;9.90;99.90;;;;;;4959580;28;20196;-61
2023/09/28 01:50:19;;;;;;;7.30;5.20;;;9.90;99.90;;;;;;4962853;28;20204;-61
2023/09/28 01:52:45;;;;;;;8.57;5.53;;;9.90;99.90;;;;;;4961935;28;20431;-60
2023/09/28 01:55:11;;;;;;;6.87;5.00;;;9.80;99.90;;;;;;4962241;28;20192;-62
2023/09/28 01:57:36;;;;;;;5.70;5.00;;;9.80;99.90;;;;;;4963495;28;20205;-62
2023/09/28 02:00:18;;;;;;;9.20;5.30;;;9.80;99.90;;;;;;4965677;28;20222;-61
2023/09/28 02:02:44;;;;;;;7.67;5.00;;;9.80;99.90;;;;;;4962975;28;20957;-60
2023/09/28 02:05:12;;;;;;;6.00;4.93;;;9.80;99.90;;;;;;4963740;28;21023;-61
2023/09/28 02:07:39;;;;;;;7.63;5.37;;;9.80;99.90;;;;;;4961368;28;20468;-61
2023/09/28 02:10:06;;;;;;;8.80;5.43;;;9.80;99.90;;;;;;4963716;28;20878;-61
2023/09/28 02:12:32;;;;;;;6.63;5.27;;;9.80;99.90;;;;;;4964853;28;20517;-60
2023/09/28 02:15:00;;;;;;;7.80;5.53;;;9.70;99.90;;;;;;4963243;28;20567;-61
2023/09/28 02:17:28;;;;;;;9.70;5.40;;;9.70;99.90;;;;;;4964395;28;20569;-60
2023/09/28 02:19:54;;;;;;;8.73;5.20;;;9.70;99.90;;;;;;4963470;28;21102;-60
2023/09/28 02:22:20;;;;;;;7.60;5.23;;;9.70;99.90;;;;;;4962974;28;20441;-62
2023/09/28 02:24:46;;;;;;;7.83;5.60;;;9.70;99.90;;;;;;4963187;28;20197;-60
2023/09/28 02:27:12;;;;;;;6.80;5.53;;;9.70;99.90;;;;;;4962068;28;20218;-61
2023/09/28 02:29:38;;;;;;;8.20;5.50;;;9.70;99.90;;;;;;4961294;28;20433;-61
2023/09/28 02:32:04;;;;;;;6.07;4.93;;;9.70;99.90;;;;;;4964851;28;20456;-61
2023/09/28 02:34:33;;;;;;;7.67;5.40;;;9.80;99.90;;;;;;4963869;28;20678;-61
2023/09/28 02:37:00;;;;;;;5.50;4.80;;;9.80;99.90;;;;;;4965515;28;20198;-62
2023/09/28 02:39:28;;;;;;;9.67;5.20;;;9.80;99.90;;;;;;4964495;28;20428;-59
2023/09/28 02:41:54;;;;;;;9.90;5.40;;;9.80;99.90;;;;;;4965341;28;20425;-61
2023/09/28 02:44:19;;;;;;;7.90;5.63;;;9.90;99.90;;;;;;4963761;28;20452;-60
2023/09/28 02:46:45;;;;;;;10.60;5.33;;;9.90;99.90;;;;;;4962539;28;20453;-62
2023/09/28 02:49:11;;;;;;;7.93;4.87;;;9.90;99.90;;;;;;4962743;28;21044;-61
2023/09/28 02:51:36;;;;;;;6.77;4.47;;;9.90;99.90;;;;;;4964855;28;20192;-62
2023/09/28 02:54:02;;;;;;;8.60;5.80;;;9.90;99.90;;;;;;4961733;28;20181;-62
2023/09/28 02:56:28;;;;;;;8.93;5.27;;;9.90;99.90;;;;;;4962562;28;20248;-61
2023/09/28 02:58:53;;;;;;;9.13;4.77;;;9.90;99.90;;;;;;4963420;28;20258;-61
2023/09/28 03:01:21;;;;;;;6.90;4.63;;;9.90;99.90;;;;;;4963809;28;20189;-61
2023/09/28 03:03:47;;;;;;;7.73;5.13;;;9.90;99.90;;;;;;4962984;28;20212;-61
2023/09/28 03:06:12;;;;;;;7.07;5.10;;;9.90;99.90;;;;;;4963538;28;20540;-60
2023/09/28 03:08:39;;;;;;;7.90;5.60;;;9.90;99.90;;;;;;4964289;28;20448;-61
2023/09/28 03:11:05;;;;;;;6.80;5.27;;;9.90;99.90;;;;;;4964084;28;20169;-60
2023/09/28 03:13:31;;;;;;;6.90;4.63;;;9.90;99.90;;;;;;4962484;28;21013;-61
2023/09/28 03:15:57;;;;;;;9.90;5.50;;;9.90;99.90;;;;;;4961725;28;20241;-62
2023/09/28 03:18:23;;;;;;;6.90;5.30;;;9.90;99.90;;;;;;4963355;28;20513;-60
2023/09/28 03:20:49;;;;;;;6.77;4.93;;;9.90;99.90;;;;;;4962934;28;20923;-61
2023/09/28 03:23:14;;;;;;;8.37;5.13;;;9.90;99.90;;;;;;4963020;28;20437;-61
2023/09/28 03:25:40;;;;;;;9.07;5.17;;;9.90;99.90;;;;;;4962671;28;20181;-61
2023/09/28 03:28:06;;;;;;;6.90;4.87;;;9.90;99.90;;;;;;4960833;28;20181;-61
2023/09/28 03:30:32;;;;;;;9.63;5.30;;;9.90;99.90;;;;;;4962283;28;20189;-61
2023/09/28 03:32:58;;;;;;;7.17;4.83;;;9.90;99.90;;;;;;4962173;28;20446;-60
2023/09/28 03:35:24;;;;;;;8.17;4.97;;;9.90;99.90;;;;;;4961593;28;20189;-61
2023/09/28 03:37:58;;;;;;;7.47;5.10;;;9.90;99.90;;;;;;4962188;28;20476;-61
2023/09/28 03:40:33;;;;;;;8.57;5.97;;;10.00;99.90;;;;;;4960493;28;20197;-61
2023/09/28 03:42:59;;;;;;;6.23;4.80;;;10.00;99.90;;;;;;4962721;28;20429;-60
2023/09/28 03:45:24;;;;;;;7.97;4.77;;;9.90;99.90;;;;;;4963740;28;20421;-61
2023/09/28 03:47:51;;;;;;;6.67;4.73;;;10.00;99.90;;;;;;4961749;28;20209;-62
2023/09/28 03:50:17;;;;;;;7.73;4.90;;;10.00;99.90;;;;;;4960490;28;20189;-63
2023/09/28 03:52:43;;;;;;;7.47;5.77;;;10.00;99.90;;;;;;4963110;28;20422;-60
2023/09/28 03:55:21;;;;;;;7.57;5.03;;;10.00;99.90;;;;;;4963069;28;20214;-61
2023/09/28 03:57:48;;;;;;;8.23;5.80;;;10.00;99.90;;;;;;4960896;28;20487;-65
2023/09/28 04:00:15;;;;;;;10.03;5.10;;;10.00;99.90;;;;;;4960878;28;20425;-61
2023/09/28 04:02:42;;;;;;;7.20;5.03;;;10.00;99.90;;;;;;4964073;28;20444;-59
2023/09/28 04:05:08;;;;;;;10.83;5.77;;;10.00;99.90;;;;;;4958572;28;20859;-60
2023/09/28 04:07:35;;;;;;;11.07;6.00;;;10.00;99.90;;;;;;4946800;28;22081;-59
2023/09/28 04:10:01;;;;;;;6.73;4.87;;;10.10;99.90;;;;;;4962688;28;20491;-60
2023/09/28 04:12:28;;;;;;;12.30;5.20;;;10.10;99.90;;;;;;4962115;28;20438;-59
2023/09/28 04:14:53;;;;;;;6.10;5.17;;;10.10;99.90;;;;;;4962183;28;22346;-58
2023/09/28 04:17:19;;;;;;;8.90;5.73;;;10.10;99.90;;;;;;4968112;28;21071;-58
2023/09/28 04:19:45;;;;;;;7.63;5.37;;;10.20;99.90;;;;;;4966614;28;20174;-59
2023/09/28 04:22:11;;;;;;;6.67;5.00;;;10.20;99.90;;;;;;4960073;28;20651;-61
2023/09/28 04:24:36;;;;;;;6.67;5.40;;;10.20;99.90;;;;;;4958002;28;20638;-60
2023/09/28 04:27:02;;;;;;;9.87;5.90;;;10.10;99.90;;;;;;4957604;28;20201;-61
2023/09/28 04:29:27;;;;;;;6.87;5.63;;;10.20;99.90;;;;;;4953185;28;20178;-60
2023/09/28 04:31:56;;;;;;;8.07;5.20;;;10.20;99.90;;;;;;4952867;28;20231;-61
2023/09/28 04:34:22;;;;;;;10.60;5.90;;;10.20;99.90;;;;;;4957182;28;20681;-62
2023/09/28 04:36:50;;;;;;;11.60;5.50;;;10.20;99.90;;;;;;4960312;28;20468;-61
2023/09/28 04:39:17;;;;;;;11.73;6.37;;;10.20;99.90;;;;;;4962617;28;20161;-61
2023/09/28 04:41:43;;;;;;;9.00;6.10;;;10.10;99.90;;;;;;4979484;28;20829;-61
2023/09/28 04:44:09;;;;;;;12.60;6.27;;;10.10;99.90;;;;;;4964530;28;20413;-61
2023/09/28 04:46:35;;;;;;;8.77;6.43;;;10.10;99.90;;;;;;4961167;28;20499;-62
2023/09/28 04:49:02;;;;;;;9.97;5.53;;;10.10;99.90;;;;;;4957786;28;20556;-62
2023/09/28 04:51:28;;;;;;;8.00;6.20;;;10.10;99.90;;;;;;4963363;28;20488;-61
2023/09/28 04:53:54;;;;;;;8.57;5.87;;;10.10;99.90;;;;;;4962407;28;20878;-61
2023/09/28 04:56:20;;;;;;;17.50;6.60;;;10.10;99.90;;;;;;4964608;28;20491;-61
2023/09/28 04:58:46;;;;;;;8.10;5.90;;;10.10;99.90;;;;;;4963978;28;20220;-60
2023/09/28 05:01:12;;;;;;;13.60;7.10;;;10.10;99.90;;;;;;4950947;28;20196;-58
2023/09/28 05:03:38;;;;;;;9.67;6.10;;;10.00;99.90;;;;;;4960203;28;20254;-61
2023/09/28 05:06:05;;;;;;;6.27;5.30;;;10.00;99.90;;;;;;4958300;28;20451;-61
2023/09/28 05:08:31;;;;;;;12.53;6.43;;;10.00;99.90;;;;;;4970189;28;20424;-61
2023/09/28 05:10:57;;;;;;;8.27;5.43;;;10.00;99.90;;;;;;4965868;28;20429;-61
2023/09/28 05:13:24;;;;;;;9.70;5.67;;;10.00;99.90;;;;;;4965641;28;20444;-61
2023/09/28 05:15:49;;;;;;;9.37;6.13;;;10.00;99.90;;;;;;4967975;28;20452;-61
2023/09/28 05:18:15;;;;;;;13.37;5.83;;;10.00;99.90;;;;;;4964931;28;20456;-60
2023/09/28 05:20:40;;;;;;;7.77;5.80;;;10.00;99.90;;;;;;4961767;28;20801;-62
2023/09/28 05:23:07;;;;;;;12.33;6.60;;;10.00;99.90;;;;;;4964870;28;20170;-60
2023/09/28 05:25:35;;;;;;;8.87;5.73;;;10.00;99.90;;;;;;4967591;28;20256;-61
2023/09/28 05:28:02;;;;;;;8.37;5.70;;;10.00;99.90;;;;;;4966230;28;20429;-61
2023/09/28 05:30:27;;;;;;;12.60;6.80;;;10.00;99.90;;;;;;4965879;28;20460;-61
2023/09/28 05:32:53;;;;;;;9.70;6.70;;;10.00;99.90;;;;;;4962784;28;20507;-61
2023/09/28 05:35:21;;;;;;;16.53;6.40;;;10.00;99.90;;;;;;4968496;28;20184;-61
2023/09/28 05:37:47;;;;;;;8.50;6.50;;;10.10;99.90;;;;;;4962532;28;20351;-61
2023/09/28 05:40:13;;;;;;;12.07;6.63;;;10.00;99.90;;;;;;4964548;28;20436;-61
2023/09/28 05:42:40;;;;;;;11.13;6.50;;;10.10;99.90;;;;;;4968392;28;20487;-61
2023/09/28 05:45:06;;;;;;;7.47;6.10;;;10.00;99.90;;;;;;4965483;28;20768;-61
2023/09/28 05:47:33;;;;;;;17.10;7.00;;;10.00;99.90;;;;;;4965290;28;20495;-62
2023/09/28 05:49:59;;;;;;;12.77;5.97;;;10.00;99.90;;;;;;4968449;28;20425;-61
2023/09/28 05:52:24;;;;;;;16.83;6.87;;;10.10;99.90;;;;;;4966983;28;20455;-61
2023/09/28 05:54:50;;;;;;;10.73;6.23;;;10.00;99.90;;;;;;4965599;28;20208;-61
2023/09/28 05:57:16;;;;;;;14.43;6.67;;;10.00;99.90;;;;;;4968119;28;20214;-61
2023/09/28 05:59:42;;;;;;;14.13;6.00;;;10.00;99.90;;;;;;4967075;28;20190;-61
2023/09/28 06:02:08;;;;;;;10.07;6.30;;;10.00;99.90;;;;;;4967133;28;20723;-61
2023/09/28 06:04:34;;;;;;;9.57;6.23;;;10.00;99.90;;;;;;4967563;28;20169;-62
2023/09/28 06:06:59;;;;;;;7.60;6.00;;;10.10;99.90;;;;;;4965548;28;22234;-61
2023/09/28 06:09:26;;;;;;;10.90;6.63;;;10.10;99.90;;;;;;4966048;28;20257;-61
2023/09/28 06:11:52;;;;;;;11.80;7.07;;;10.20;99.90;;;;;;4965421;28;20425;-62
2023/09/28 06:14:19;;;;;;;10.23;6.90;;;10.20;99.90;;;;;;4965504;28;20441;-60
2023/09/28 06:16:45;;;;;;;14.93;6.33;;;10.20;99.90;;;;;;4966013;28;20433;-62
2023/09/28 06:19:14;;;;;;;14.67;6.70;;;10.30;99.90;;;;;;4968745;28;20540;-61
2023/09/28 06:21:40;;;;;;;13.43;7.07;;;10.30;99.90;;;;;;4965060;28;20433;-60
2023/09/28 06:24:05;;;;;;;10.70;6.73;;;10.30;99.90;;;;;;4967494;28;20873;-61
2023/09/28 06:26:34;;;;;;;10.80;7.10;;;10.40;99.90;;;;;;4966765;28;20194;-61
2023/09/28 06:29:00;;;;;;;10.93;6.20;;;10.40;99.90;;;;;;4965788;28;20461;-61
2023/09/28 06:31:26;;;;;;;12.57;5.70;;;10.40;99.90;;;;;;4964654;28;20512;-61
2023/09/28 06:33:51;;;;;;;13.93;6.90;;;10.50;99.90;;;;;;4966943;28;20437;-61
2023/09/28 06:36:18;;;;;;;13.47;6.67;;;10.50;99.90;;;;;;4965827;28;20285;-60
2023/09/28 06:38:44;;;;;;;11.53;7.07;;;10.50;99.90;;;;;;4966428;28;20198;-60
2023/09/28 06:41:10;;;;;;;11.20;7.00;;;10.60;99.90;;;;;;4967725;28;20448;-60
2023/09/28 06:43:36;;;;;;;14.40;7.40;;;10.70;99.90;;;;;;4967500;28;20426;-61
2023/09/28 06:46:03;;;;;;;20.40;7.70;;;10.70;99.90;;;;;;4969443;28;20197;-60
2023/09/28 06:48:28;;;;;;;18.63;7.47;;;10.70;99.90;;;;;;4969117;28;20209;-61
2023/09/28 06:50:57;;;;;;;12.73;7.03;;;10.80;99.90;;;;;;4966612;28;20471;-61
2023/09/28 06:53:24;;;;;;;13.43;7.27;;;10.80;99.90;;;;;;4965517;28;20342;-61
2023/09/28 06:55:50;;;;;;;14.53;7.53;;;10.90;99.90;;;;;;4980646;28;20456;-61
2023/09/28 06:58:17;;;;;;;14.40;8.00;;;11.00;99.90;;;;;;4965271;28;20461;-61
2023/09/28 07:00:44;;;;;;;13.47;7.50;;;11.10;99.90;;;;;;4964509;28;20460;-61
2023/09/28 07:03:10;;;;;;;16.90;8.53;;;11.20;99.90;;;;;;4965707;28;20432;-61
2023/09/28 07:05:36;;;;;;;12.60;7.70;;;11.20;99.90;;;;;;4963038;28;20437;-62
2023/09/28 07:08:05;;;;;;;15.50;8.13;;;11.30;99.90;;;;;;4966917;28;20260;-60
2023/09/28 07:10:32;;;;;;;12.83;7.73;;;11.30;99.90;;;;;;4966903;28;20425;-61
2023/09/28 07:13:05;;;;;;;11.17;6.80;;;11.40;99.90;;;;;;4967197;28;20815;-61
2023/09/28 07:15:34;;;;;;;23.20;10.57;;;11.40;99.90;;;;;;4964411;28;20443;-61
2023/09/28 07:18:00;;;;;;;21.87;8.97;;;11.40;99.90;;;;;;4965698;28;20548;-61
2023/09/28 07:20:27;;;;;;;14.33;8.80;;;11.50;99.90;;;;;;4965856;28;20529;-61
2023/09/28 07:22:53;;;;;;;10.63;7.60;;;11.60;99.90;;;;;;4965946;28;20181;-61
2023/09/28 07:25:19;;;;;;;12.10;7.90;;;11.70;99.90;;;;;;4968482;28;20429;-61
2023/09/28 07:27:49;;;;;;;19.87;10.37;;;11.80;99.90;;;;;;4964527;28;20453;-62
2023/09/28 07:30:15;;;;;;;19.63;10.20;;;11.90;99.90;;;;;;4962446;28;20835;-61
2023/09/28 07:32:41;;;;;;;20.67;9.87;;;12.00;99.90;;;;;;4966782;28;20453;-61
2023/09/28 07:35:09;;;;;;;15.73;10.10;;;12.00;99.90;;;;;;4965305;28;20441;-61
2023/09/28 07:37:35;;;;;;;21.40;9.90;;;12.10;99.90;;;;;;4965812;28;20477;-60
2023/09/28 07:40:01;;;;;;;17.10;10.20;;;12.20;99.90;;;;;;4966808;28;21018;-61
2023/09/28 07:42:27;;;;;;;18.20;10.20;;;12.30;99.90;;;;;;4967769;28;20504;-61
2023/09/28 07:44:53;;;;;;;25.37;12.60;;;12.40;99.90;;;;;;4967538;28;21011;-61
2023/09/28 07:47:19;;;;;;;19.73;12.00;;;12.50;99.90;;;;;;4966418;28;20202;-61
2023/09/28 07:49:48;;;;;;;19.93;12.63;;;12.60;99.90;;;;;;4967007;28;20269;-60
2023/09/28 07:52:14;;;;;;;25.63;11.97;;;12.70;99.90;;;;;;4965814;28;20943;-60
2023/09/28 07:54:39;;;;;;;25.23;12.93;;;12.80;99.90;;;;;;4963657;28;20507;-61
2023/09/28 07:57:07;;;;;;;24.07;13.23;;;12.90;99.90;;;;;;4968649;28;20216;-61
2023/09/28 07:59:34;;;;;;;19.93;11.63;;;13.00;99.90;;;;;;4956870;28;20170;-62
2023/09/28 08:02:00;;;;;;;24.70;11.13;;;13.10;99.90;;;;;;4956032;28;20431;-61
2023/09/28 08:04:26;;;;;;;14.60;8.87;;;13.20;99.90;;;;;;4964899;28;20425;-61
2023/09/28 08:06:52;;;;;;;11.87;8.50;;;13.30;99.90;;;;;;4965189;28;20548;-61
2023/09/28 08:09:19;;;;;;;16.50;9.20;;;13.30;99.90;;;;;;4966047;28;20595;-61
2023/09/28 08:11:46;;;;;;;15.00;8.53;;;13.40;99.90;;;;;;4964886;28;20421;-61
2023/09/28 08:14:15;;;;;;;13.00;8.70;;;13.50;99.90;;;;;;4966222;28;20987;-61
2023/09/28 08:16:44;;;;;;;9.90;8.20;;;13.60;99.90;;;;;;4962416;28;20807;-61
2023/09/28 08:19:11;;;;;;;12.83;8.40;;;13.70;99.90;;;;;;4961728;28;20429;-61
2023/09/28 08:21:38;;;;;;;13.20;7.53;;;13.80;99.90;;;;;;4965261;28;20429;-60
2023/09/28 08:24:05;;;;;;;11.97;8.07;;;13.90;99.90;;;;;;4960294;28;20434;-60
2023/09/28 08:26:31;;;;;;;16.83;10.63;;;14.00;99.90;;;;;;4962857;28;20448;-61
2023/09/28 08:29:00;;;;;;;19.27;9.27;;;14.10;99.90;;;;;;4963469;28;20471;-62
2023/09/28 08:31:27;;;;;;;12.40;8.53;;;14.20;99.90;;;;;;4965852;28;21257;-61
2023/09/28 08:33:53;;;;;;;11.70;7.90;;;14.30;99.90;;;;;;4964886;28;20436;-61
2023/09/28 08:36:18;;;;;;;13.80;8.37;;;14.50;99.90;;;;;;4959935;28;20461;-61
2023/09/28 08:38:45;;;;;;;12.57;8.07;;;14.60;99.90;;;;;;4964694;28;20475;-61
2023/09/28 08:41:11;;;;;;;17.80;9.10;;;14.70;99.90;;;;;;4966904;28;20791;-61
2023/09/28 08:44:09;;;;;;;13.63;8.17;;;14.80;99.90;;;;;;4968076;28;20428;-61
2023/09/28 08:46:39;;;;;;;12.33;7.70;;;15.00;99.90;;;;;;4964311;28;20213;-61
2023/09/28 08:49:06;;;;;;;11.83;8.60;;;15.10;99.90;;;;;;4968361;28;20422;-61
2023/09/28 08:51:34;;;;;;;18.83;7.33;;;15.30;99.90;;;;;;4967700;28;20432;-62
2023/09/28 08:54:03;;;;;;;9.10;6.73;;;15.40;99.90;;;;;;4962998;28;20433;-57
2023/09/28 08:56:31;;;;;;;12.30;8.20;;;15.60;99.90;;;;;;4962397;28;20523;-61
2023/09/28 08:58:59;;;;;;;15.20;8.60;;;15.70;99.90;;;;;;4965219;28;20470;-61
2023/09/28 09:01:27;;;;;;;12.70;8.10;;;15.90;99.90;;;;;;4968387;28;20483;-62
2023/09/28 09:03:53;;;;;;;12.93;8.87;;;16.10;99.90;;;;;;4966883;28;20433;-61
2023/09/28 09:06:22;;;;;;;11.13;7.80;;;16.20;99.90;;;;;;4962662;28;20475;-63
2023/09/28 09:08:49;;;;;;;13.00;7.60;;;16.40;99.90;;;;;;4964249;28;20437;-57
2023/09/28 09:11:16;;;;;;;10.87;7.30;;;16.60;99.90;;;;;;4965026;28;20437;-61
2023/09/28 09:13:48;;;;;;;13.20;7.70;;;16.70;99.90;;;;;;4963217;28;20433;-61
2023/09/28 09:16:14;;;;;;;11.10;8.33;;;17.00;99.90;;;;;;4960650;28;20474;-59
2023/09/28 09:18:41;;;;;;;16.80;8.50;;;17.10;99.90;;;;;;4963233;28;20485;-59
2023/09/28 09:21:07;;;;;;;20.60;8.20;;;17.30;99.90;;;;;;4967071;28;20328;-60
2023/09/28 09:23:33;;;;;;;16.27;8.37;;;17.50;99.90;;;;;;4965285;28;20437;-60
2023/09/28 09:25:59;;;;;;;15.10;8.90;;;17.60;99.90;;;;;;4962608;28;20461;-61
2023/09/28 09:28:29;;;;;;;16.07;8.00;;;17.80;99.40;;;;;;4962289;28;20676;-60
2023/09/28 09:30:55;;;;;;;20.27;8.37;;;18.00;98.40;;;;;;4961231;28;20202;-59
2023/09/28 09:33:22;;;;;;;13.57;8.60;;;18.20;99.70;;;;;;4965040;28;20457;-61
2023/09/28 09:35:49;;;;;;;14.20;8.00;;;18.30;99.70;;;;;;4964824;28;20448;-61
2023/09/28 09:38:14;;;;;;;10.03;6.23;;;18.50;98.40;;;;;;4970427;28;21006;-59
2023/09/28 09:40:40;;;;;;;10.93;7.07;;;18.70;94.60;;;;;;4965004;28;20448;-62
2023/09/28 09:43:07;;;;;;;15.87;6.90;;;18.90;93.90;;;;;;4967851;28;20181;-61
2023/09/28 09:45:38;;;;;;;12.27;6.27;;;19.00;90.50;;;;;;4968435;28;20269;-59
2023/09/28 09:48:09;;;;;;;13.77;6.63;;;19.20;90.00;;;;;;4966115;28;20445;-58
2023/09/28 09:50:36;;;;;;;14.10;5.67;;;19.40;88.70;;;;;;4967300;28;20449;-58
2023/09/28 09:53:05;;;;;;;11.70;6.00;;;19.60;85.20;;;;;;4966152;28;20433;-61
2023/09/28 09:55:32;;;;;;;12.20;6.17;;;19.80;82.00;;;;;;4967764;28;20940;-59
2023/09/28 09:58:03;;;;;;;13.73;6.23;;;20.00;76.30;;;;;;4969545;28;20531;-62
2023/09/28 10:00:33;;;;;;;14.47;5.70;;;20.20;75.90;;;;;;4967258;28;21079;-60
2023/09/28 10:03:03;;;;;;;13.00;5.23;;;20.40;73.00;;;;;;4967528;28;20429;-60
2023/09/28 10:05:29;;;;;;;13.40;5.87;;;20.60;70.60;;;;;;4966502;28;20429;-60
2023/09/28 10:07:56;;;;;;;7.63;5.07;;;20.70;68.00;;;;;;4969907;28;20473;-60
2023/09/28 10:10:23;;;;;;;12.60;5.70;;;20.90;67.80;;;;;;4965738;28;21213;-59
2023/09/28 10:12:50;;;;;;;13.73;6.90;;;21.00;66.20;;;;;;4967709;28;20449;-60
2023/09/28 10:15:16;;;;;;;8.80;5.07;;;21.10;65.00;;;;;;4969478;28;20445;-60
2023/09/28 10:17:45;;;;;;;9.47;5.20;;;21.20;64.30;;;;;;4970302;28;20464;-60
2023/09/28 10:20:13;;;;;;;5.60;4.20;;;21.30;63.60;;;;;;4967201;28;20433;-61
2023/09/28 10:22:47;;;;;;;10.03;5.00;;;21.50;60.20;;;;;;4965498;28;20438;-60
2023/09/28 10:25:15;;;;;;;7.07;4.17;;;21.60;58.40;;;;;;4967575;28;20472;-62
2023/09/28 10:27:45;;;;;;;7.27;4.60;;;21.70;58.60;;;;;;4964816;28;20469;-61
2023/09/28 10:30:19;;;;;;;6.20;4.07;;;21.80;58.80;;;;;;4967116;28;20952;-62
2023/09/28 10:32:45;;;;;;;9.77;5.13;;;22.00;57.30;;;;;;4958660;28;20485;-56
2023/09/28 10:35:24;;;;;;;6.10;3.40;;;22.20;57.70;;;;;;4957663;28;20441;-60
2023/09/28 10:38:17;;;;;;;7.33;3.50;;;22.30;56.80;;;;;;4971659;28;20962;-57
2023/09/28 10:41:05;;;;;;;5.37;3.90;;;22.50;54.40;;;;;;4960593;28;20453;-58
2023/09/28 10:43:50;;;;;;;7.37;3.60;;;22.60;55.40;;;;;;4966935;28;20437;-57
2023/09/28 10:46:17;;;;;;;9.67;3.60;;;22.70;56.20;;;;;;4968516;28;20999;-57
2023/09/28 10:48:45;;;;;;;4.50;3.67;;;22.80;55.70;;;;;;4970232;28;20448;-59
2023/09/28 10:51:15;;;;;;;5.93;4.17;;;23.00;53.70;;;;;;4958938;28;20563;-57
2023/09/28 10:53:41;;;;;;;5.10;3.10;;;23.10;53.80;;;;;;4960824;28;20461;-60
2023/09/28 10:56:08;;;;;;;5.80;3.40;;;23.20;54.20;;;;;;4958167;28;20846;-59
2023/09/28 10:58:38;;;;;;;7.50;4.50;;;23.30;55.90;;;;;;4965417;28;20523;-60
2023/09/28 11:01:07;;;;;;;12.00;4.10;;;23.50;55.60;;;;;;4965753;28;20507;-59
2023/09/28 11:03:34;;;;;;;6.30;4.07;;;23.70;54.50;;;;;;4966352;28;20468;-55
2023/09/28 11:06:07;;;;;;;7.80;3.97;;;23.80;54.10;;;;;;4969042;28;20453;-61
2023/09/28 11:08:34;;;;;;;5.23;3.90;;;23.90;54.90;;;;;;4960965;28;20432;-59
2023/09/28 11:11:01;;;;;;;7.77;4.40;;;24.10;54.20;;;;;;4966907;28;20953;-60
2023/09/28 11:13:27;;;;;;;6.53;4.27;;;24.30;54.10;;;;;;4960523;28;20907;-59
2023/09/28 11:15:53;;;;;;;5.60;4.20;;;24.50;53.70;;;;;;4966397;28;21054;-60
2023/09/28 11:18:21;;;;;;;6.73;4.37;;;24.60;53.60;;;;;;4965585;28;20548;-57
2023/09/28 11:20:47;;;;;;;9.33;4.10;;;24.80;54.00;;;;;;4962053;28;20712;-59
2023/09/28 11:23:12;;;;;;;5.63;3.70;;;25.00;53.30;;;;;;4964505;28;20468;-58
2023/09/28 11:25:42;;;;;;;6.07;3.80;;;25.10;51.00;;;;;;4955480;28;20239;-60
2023/09/28 11:28:09;;;;;;;6.13;4.27;;;25.30;52.60;;;;;;4961499;28;20186;-60
2023/09/28 11:30:35;;;;;;;5.57;3.73;;;25.40;50.60;;;;;;4966477;28;20511;-58
2023/09/28 11:33:05;;;;;;;7.47;3.90;;;25.50;51.20;;;;;;4961030;28;20947;-59
2023/09/28 11:35:31;;;;;;;4.00;3.50;;;25.60;48.70;;;;;;4958638;28;20444;-58
2023/09/28 11:38:03;;;;;;;7.63;3.93;;;25.60;48.00;;;;;;4956571;28;20468;-59
2023/09/28 11:40:30;;;;;;;7.03;4.30;;;25.70;47.00;;;;;;4958739;28;20457;-57
2023/09/28 11:42:59;;;;;;;6.33;4.03;;;25.80;47.70;;;;;;4960233;28;20460;-59
2023/09/28 11:45:35;;;;;;;6.00;3.40;;;25.90;48.10;;;;;;4960471;28;20444;-60
2023/09/28 11:48:07;;;;;;;4.90;2.70;;;26.00;47.60;;;;;;4959600;28;20437;-58
2023/09/28 11:50:33;;;;;;;4.93;3.50;;;26.10;46.50;;;;;;4963586;28;20444;-59
2023/09/28 11:52:59;;;;;;;5.73;3.50;;;26.30;46.80;;;;;;4964385;28;20881;-62
2023/09/28 11:55:26;;;;;;;10.43;3.20;;;26.40;45.50;;;;;;4963699;28;20485;-60
2023/09/28 11:57:57;;;;;;;5.43;3.50;;;26.60;45.50;;;;;;4963777;28;20209;-60
2023/09/28 12:00:24;;;;;;;2.90;2.20;;;26.70;45.10;;;;;;4961083;28;20437;-61
2023/09/28 12:02:50;;;;;;;3.47;2.43;;;26.80;41.50;;;;;;4962276;28;20691;-61
2023/09/28 12:05:17;;;;;;;3.30;2.17;;;26.80;42.50;;;;;;4964361;28;20187;-60
2023/09/28 12:07:43;;;;;;;4.93;2.50;;;26.90;41.00;;;;;;4961984;28;20208;-59
2023/09/28 12:10:14;;;;;;;2.27;2.03;;;27.00;40.40;;;;;;4963200;28;20673;-59
2023/09/28 12:12:41;;;;;;;2.60;2.33;;;27.00;39.20;;;;;;4966196;28;20193;-60
2023/09/28 12:15:10;;;;;;;2.67;1.67;;;27.00;38.80;;;;;;4962537;28;20182;-59
2023/09/28 12:17:39;;;;;;;3.97;2.60;;;27.10;38.60;;;;;;4962712;28;20217;-61
2023/09/28 12:20:12;;;;;;;3.50;2.40;;;27.20;39.40;;;;;;4965311;28;20174;-59
2023/09/28 12:22:39;;;;;;;7.30;2.93;;;27.30;40.80;;;;;;4965078;28;20177;-59
2023/09/28 12:25:05;;;;;;;3.70;2.10;;;27.40;41.50;;;;;;4966179;28;20204;-61
2023/09/28 12:27:35;;;;;;;2.10;1.90;;;27.50;41.60;;;;;;4965072;28;20199;-60
2023/09/28 12:30:02;;;;;;;3.63;2.17;;;27.60;40.20;;;;;;4967591;28;20273;-60
2023/09/28 12:32:29;;;;;;;2.43;1.70;;;27.70;39.60;;;;;;4963530;28;20202;-56
2023/09/28 12:34:55;;;;;;;2.50;2.07;;;27.70;38.00;;;;;;4961457;28;20334;-56
2023/09/28 12:37:21;;;;;;;2.40;1.90;;;27.70;38.70;;;;;;4959449;28;20213;-60
2023/09/28 12:39:48;;;;;;;2.60;1.80;;;27.70;36.90;;;;;;4958848;28;20217;-56
2023/09/28 12:42:16;;;;;;;3.50;2.30;;;27.60;37.10;;;;;;4959501;28;20671;-56