Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:02:04;;;;;;;5.50;5.00;;;;;;;13.57;100.00;100212.38;5073105;28;20166;-72
2021/08/18 00:04:29;;;;;;;5.83;5.30;;;;;;;13.57;100.00;100206.91;5073117;28;20190;-72
2021/08/18 00:06:55;;;;;;;4.50;4.10;;;;;;;13.58;100.00;100215.94;5073140;28;20244;-72
2021/08/18 00:09:21;;;;;;;5.50;5.00;;;;;;;13.59;100.00;100196.38;5070836;28;20178;-71
2021/08/18 00:11:46;;;;;;;5.90;5.40;;;;;;;13.60;100.00;100183.47;5072908;28;20178;-72
2021/08/18 00:14:12;;;;;;;4.10;3.37;;;;;;;13.60;100.00;100195.25;5072858;28;20179;-71
2021/08/18 00:16:38;;;;;;;5.90;5.37;;;;;;;13.61;100.00;100199.59;5072952;28;20198;-72
2021/08/18 00:19:03;;;;;;;5.50;5.00;;;;;;;13.63;100.00;100207.50;5072901;28;20262;-71
2021/08/18 00:21:29;;;;;;;6.30;5.70;;;;;;;13.61;100.00;100204.28;5072758;28;20175;-71
2021/08/18 00:23:54;;;;;;;5.80;5.30;;;;;;;13.60;100.00;100211.72;5072918;28;20205;-71
2021/08/18 00:26:26;;;;;;;6.17;5.67;;;;;;;13.62;100.00;100203.97;5072631;28;20345;-71
2021/08/18 00:28:52;;;;;;;6.87;6.33;;;;;;;13.61;100.00;100210.59;5072791;28;20172;-72
2021/08/18 00:31:17;;;;;;;4.57;4.17;;;;;;;13.60;100.00;100197.22;5072936;28;20171;-71
2021/08/18 00:33:43;;;;;;;4.97;4.40;;;;;;;13.58;100.00;100226.91;5072920;28;20174;-72
2021/08/18 00:36:08;;;;;;;6.30;5.80;;;;;;;13.55;100.00;100225.66;5072497;28;20288;-71
2021/08/18 00:38:34;;;;;;;5.60;5.10;;;;;;;13.54;100.00;100243.25;5072880;28;20171;-72
2021/08/18 00:40:59;;;;;;;5.80;5.20;;;;;;;13.52;100.00;100242.78;5072522;28;20460;-71
2021/08/18 00:43:24;;;;;;;5.40;4.87;;;;;;;13.52;100.00;100242.78;5072429;28;20626;-72
2021/08/18 00:45:51;;;;;;;4.30;3.77;;;;;;;13.46;100.00;100246.09;5072348;28;20184;-71
2021/08/18 00:48:16;;;;;;;4.80;4.40;;;;;;;13.42;100.00;100240.44;5072690;28;20202;-72
2021/08/18 00:50:41;;;;;;;5.47;4.97;;;;;;;13.35;100.00;100230.03;5072324;28;20636;-71
2021/08/18 00:53:07;;;;;;;5.17;4.67;;;;;;;13.34;100.00;100233.91;5072167;28;20737;-72
2021/08/18 00:55:32;;;;;;;4.70;4.30;;;;;;;13.33;100.00;100231.50;5072265;28;20209;-72
2021/08/18 00:57:58;;;;;;;5.30;4.83;;;;;;;13.32;100.00;100238.13;5072135;28;20202;-71
2021/08/18 01:00:26;;;;;;;4.47;3.97;;;;;;;13.30;100.00;100223.91;5072045;28;20166;-72
2021/08/18 01:02:52;;;;;;;6.07;5.47;;;;;;;13.28;100.00;100217.97;5071863;28;20658;-71
2021/08/18 01:05:23;;;;;;;4.57;4.07;;;;;;;13.29;100.00;100212.13;5071958;28;20231;-72
2021/08/18 01:07:50;;;;;;;7.30;6.17;;;;;;;13.26;100.00;100209.28;5072135;28;20181;-72
2021/08/18 01:10:19;;;;;;;5.07;4.20;;;;;;;13.26;100.00;100201.84;5071903;28;20178;-71
2021/08/18 01:12:45;;;;;;;4.43;4.10;;;;;;;13.22;100.00;100198.16;5071700;28;20185;-72
2021/08/18 01:15:16;;;;;;;5.53;5.03;;;;;;;13.26;100.00;100209.28;5071805;28;20194;-72
2021/08/18 01:17:47;;;;;;;4.90;4.50;;;;;;;13.27;100.00;100208.94;5071686;28;20550;-72
2021/08/18 01:20:16;;;;;;;5.40;4.90;;;;;;;13.28;100.00;100198.75;5070602;28;20506;-71
2021/08/18 01:22:42;;;;;;;4.87;4.47;;;;;;;13.30;100.00;100186.31;5070886;28;20197;-72
2021/08/18 01:25:08;;;;;;;6.13;5.50;;;;;;;13.32;100.00;100180.50;5071037;28;20187;-72
2021/08/18 01:27:35;;;;;;;4.83;4.40;;;;;;;13.34;100.00;100183.72;5070658;28;20175;-71
2021/08/18 01:30:01;;;;;;;4.97;4.50;;;;;;;13.37;100.00;100172.06;5071011;28;20546;-72
2021/08/18 01:32:26;;;;;;;4.27;3.97;;;;;;;13.33;100.00;100165.66;5070459;28;20178;-72
2021/08/18 01:34:52;;;;;;;4.37;3.97;;;;;;;13.30;100.00;100172.59;5070965;28;20185;-72
2021/08/18 01:37:17;;;;;;;4.53;4.13;;;;;;;13.27;100.00;100178.75;5070784;28;20206;-72
2021/08/18 01:39:42;;;;;;;3.20;2.67;;;;;;;13.25;100.00;100183.78;5069491;28;20181;-72
2021/08/18 01:42:08;;;;;;;4.17;3.73;;;;;;;13.25;100.00;100174.75;5070523;28;20175;-71
2021/08/18 01:44:33;;;;;;;3.87;3.47;;;;;;;13.24;100.00;100201.38;5069245;28;20202;-72
2021/08/18 01:46:59;;;;;;;2.80;2.53;;;;;;;13.26;100.00;100203.78;5070625;28;20183;-72
2021/08/18 01:49:27;;;;;;;3.30;1.80;;;;;;;13.27;100.00;100205.38;5070587;28;20197;-72
2021/08/18 01:51:52;;;;;;;2.83;2.63;;;;;;;13.27;100.00;100200.69;5070392;28;20173;-72
2021/08/18 01:54:17;;;;;;;2.53;2.33;;;;;;;13.27;100.00;100211.66;5070859;28;20174;-72
2021/08/18 01:56:43;;;;;;;3.87;3.47;;;;;;;13.25;100.00;100197.50;5070860;28;20198;-72
2021/08/18 01:59:08;;;;;;;9.13;4.67;;;;;;;13.26;100.00;100182.63;5069384;28;20174;-71
2021/08/18 02:01:34;;;;;;;5.87;5.37;;;;;;;13.26;100.00;100177.16;5070173;28;20175;-71
2021/08/18 02:03:59;;;;;;;4.47;3.70;;;;;;;13.27;100.00;100189.72;5070620;28;20190;-72
2021/08/18 02:06:24;;;;;;;3.50;3.20;;;;;;;13.23;100.00;100183.31;5070394;28;20554;-72
2021/08/18 02:08:50;;;;;;;4.20;3.80;;;;;;;13.23;100.00;100171.53;5070369;28;20206;-72
2021/08/18 02:11:15;;;;;;;5.03;4.53;;;;;;;13.24;100.00;100193.16;5070305;28;20218;-72
2021/08/18 02:13:41;;;;;;;4.70;4.20;;;;;;;13.23;100.00;100180.56;5070297;28;20181;-72
2021/08/18 02:16:07;;;;;;;4.17;3.87;;;;;;;13.26;100.00;100179.88;5070061;28;20656;-71
2021/08/18 02:18:32;;;;;;;4.23;3.83;;;;;;;13.27;100.00;100177.94;5070321;28;20190;-72
2021/08/18 02:20:57;;;;;;;5.40;4.57;;;;;;;13.24;100.00;100178.63;5070287;28;20166;-72
2021/08/18 02:23:23;;;;;;;3.93;3.50;;;;;;;13.26;100.00;100188.13;5068739;28;20183;-72
2021/08/18 02:25:49;;;;;;;4.77;3.70;;;;;;;13.27;100.00;100194.41;5070274;28;20187;-72
2021/08/18 02:28:14;;;;;;;3.90;3.53;;;;;;;13.25;100.00;100189.25;5069911;28;20177;-72
2021/08/18 02:30:40;;;;;;;6.47;3.73;;;;;;;13.27;100.00;100191.66;5070065;28;20206;-72
2021/08/18 02:33:06;;;;;;;4.00;3.60;;;;;;;13.27;100.00;100173.25;5069500;28;20458;-72
2021/08/18 02:35:31;;;;;;;4.27;3.87;;;;;;;13.27;100.00;100178.75;5070090;28;20170;-72
2021/08/18 02:37:58;;;;;;;3.53;3.23;;;;;;;13.27;100.00;100164.22;5070011;28;20619;-72
2021/08/18 02:40:25;;;;;;;3.77;3.40;;;;;;;13.26;100.00;100168.91;5070162;28;20174;-71
2021/08/18 02:42:53;;;;;;;5.07;4.17;;;;;;;13.22;100.00;100170.72;5069690;28;20170;-72
2021/08/18 02:45:20;;;;;;;4.10;3.53;;;;;;;13.23;100.00;100166.03;5068753;28;20178;-72
2021/08/18 02:47:46;;;;;;;4.47;3.77;;;;;;;13.24;100.00;100173.13;5070132;28;20175;-72
2021/08/18 02:50:14;;;;;;;2.90;2.53;;;;;;;13.25;100.00;100172.00;5068830;28;20630;-72
2021/08/18 02:52:40;;;;;;;3.97;2.80;;;;;;;13.24;100.00;100162.97;5069722;28;20177;-72
2021/08/18 02:55:06;;;;;;;4.80;4.40;;;;;;;13.22;100.00;100168.00;5069927;28;20175;-71
2021/08/18 02:57:31;;;;;;;2.90;2.60;;;;;;;13.20;100.00;100185.94;5070121;28;20218;-72
2021/08/18 02:59:57;;;;;;;4.73;3.30;;;;;;;13.22;100.00;100186.41;5070012;28;20170;-72
2021/08/18 03:02:24;;;;;;;4.83;3.80;;;;;;;13.24;100.00;100179.44;5069619;28;20182;-72
2021/08/18 03:04:49;;;;;;;3.73;3.33;;;;;;;13.26;100.00;100198.28;5069721;28;20244;-72
2021/08/18 03:07:15;;;;;;;4.63;4.07;;;;;;;13.26;100.00;100201.03;5069727;28;20179;-72
2021/08/18 03:09:40;;;;;;;3.97;3.40;;;;;;;13.25;100.00;100202.97;5069895;28;20181;-72
2021/08/18 03:12:06;;;;;;;3.77;3.37;;;;;;;13.23;100.00;100210.75;5069348;28;20462;-72
2021/08/18 03:14:31;;;;;;;6.00;3.70;;;;;;;13.25;100.00;100196.69;5069675;28;20174;-72
2021/08/18 03:16:57;;;;;;;3.67;3.13;;;;;;;13.27;100.00;100200.69;5069661;28;20263;-72
2021/08/18 03:19:22;;;;;;;4.27;3.87;;;;;;;13.27;100.00;100203.44;5065496;28;20197;-71
2021/08/18 03:21:47;;;;;;;3.10;2.80;;;;;;;13.28;100.00;100210.53;5070008;28;20187;-72
2021/08/18 03:24:13;;;;;;;4.87;4.37;;;;;;;13.28;100.00;100210.53;5070175;28;20182;-72
2021/08/18 03:26:39;;;;;;;4.77;4.37;;;;;;;13.27;100.00;100194.41;5069934;28;20221;-72
2021/08/18 03:29:04;;;;;;;4.03;3.40;;;;;;;13.30;100.00;100193.72;5070204;28;20265;-72
2021/08/18 03:31:30;;;;;;;5.23;3.53;;;;;;;13.30;100.00;100201.97;5070192;28;20261;-72
2021/08/18 03:33:55;;;;;;;3.80;3.13;;;;;;;13.28;100.00;100196.81;5070190;28;20198;-72
2021/08/18 03:36:21;;;;;;;5.23;4.67;;;;;;;13.29;100.00;100181.97;5070123;28;20205;-72
2021/08/18 03:38:46;;;;;;;5.07;4.63;;;;;;;13.29;100.00;100181.97;5069849;28;20171;-72
2021/08/18 03:41:11;;;;;;;4.90;3.93;;;;;;;13.29;100.00;100181.97;5070058;28;20178;-72
2021/08/18 03:43:37;;;;;;;4.30;3.90;;;;;;;13.28;100.00;100187.78;5070974;28;20642;-72
2021/08/18 03:46:02;;;;;;;3.83;3.50;;;;;;;13.28;100.00;100193.28;5073486;28;20253;-72
2021/08/18 03:48:27;;;;;;;4.13;3.70;;;;;;;13.27;100.00;100194.41;5073826;28;20202;-73
2021/08/18 03:50:53;;;;;;;4.63;3.40;;;;;;;13.28;100.00;100174.06;5073634;28;20254;-72
2021/08/18 03:53:18;;;;;;;3.27;2.87;;;;;;;13.30;100.00;100177.28;5073243;28;20388;-72
2021/08/18 03:55:44;;;;;;;3.20;2.90;;;;;;;13.32;100.00;100178.56;5073249;28;20224;-72
2021/08/18 03:58:09;;;;;;;3.70;2.90;;;;;;;13.34;100.00;100172.72;5073345;28;20536;-72
2021/08/18 04:00:35;;;;;;;3.60;3.23;;;;;;;13.34;100.00;100181.78;5073164;28;20167;-72
2021/08/18 04:03:01;;;;;;;2.90;2.60;;;;;;;13.36;100.00;100178.69;5073008;28;20592;-72
2021/08/18 04:05:26;;;;;;;4.63;3.37;;;;;;;13.35;100.00;100171.59;5073241;28;20616;-72
2021/08/18 04:07:52;;;;;;;4.30;3.90;;;;;;;13.36;100.00;100168.50;5073156;28;20660;-72
2021/08/18 04:10:17;;;;;;;3.77;3.20;;;;;;;13.39;100.00;100156.84;5073424;28;20824;-72
2021/08/18 04:12:54;;;;;;;3.33;2.87;;;;;;;13.41;100.00;100153.78;5073013;28;20181;-72
2021/08/18 04:15:24;;;;;;;3.53;3.23;;;;;;;13.43;100.00;100154.22;5073069;28;20578;-72
2021/08/18 04:17:49;;;;;;;2.63;2.10;;;;;;;13.44;100.00;100149.53;5073076;28;20555;-72
2021/08/18 04:20:15;;;;;;;4.97;3.90;;;;;;;13.44;100.00;100166.81;5073073;28;20167;-72
2021/08/18 04:22:41;;;;;;;5.00;3.63;;;;;;;13.44;100.00;100172.31;5072671;28;20633;-72
2021/08/18 04:25:11;;;;;;;5.03;4.53;;;;;;;13.48;100.00;100175.19;5072926;28;20234;-72
2021/08/18 04:27:37;;;;;;;4.13;3.73;;;;;;;13.47;100.00;100174.41;5072613;28;20198;-72
2021/08/18 04:30:04;;;;;;;3.17;2.87;;;;;;;13.50;100.00;100170.97;5072951;28;20198;-72
2021/08/18 04:32:29;;;;;;;5.10;3.83;;;;;;;13.51;100.00;100166.28;5072428;28;20653;-72
2021/08/18 04:34:55;;;;;;;3.57;3.20;;;;;;;13.53;100.00;100169.47;5072487;28;20203;-72
2021/08/18 04:37:20;;;;;;;4.10;3.33;;;;;;;13.55;100.00;100181.72;5072528;28;20684;-72
2021/08/18 04:39:45;;;;;;;4.27;3.53;;;;;;;13.54;100.00;100177.38;5072545;28;20580;-72
2021/08/18 04:42:11;;;;;;;3.77;3.37;;;;;;;13.57;100.00;100187.69;5072398;28;20255;-72
2021/08/18 04:44:36;;;;;;;5.17;4.07;;;;;;;13.58;100.00;100180.25;5072460;28;20181;-72
2021/08/18 04:47:02;;;;;;;2.57;2.37;;;;;;;13.61;100.00;100171.34;5072274;28;20196;-72
2021/08/18 04:49:27;;;;;;;4.27;3.67;;;;;;;13.60;100.00;100156.84;5071963;28;20233;-72
2021/08/18 04:51:52;;;;;;;7.33;3.60;;;;;;;13.60;100.00;100181.53;5071591;28;20171;-72
2021/08/18 04:54:18;;;;;;;4.13;3.77;;;;;;;13.60;100.00;100198.00;5071287;28;20269;-72
2021/08/18 04:56:43;;;;;;;5.10;3.80;;;;;;;13.62;100.00;100190.22;5071658;28;20194;-72
2021/08/18 04:59:08;;;;;;;2.97;2.67;;;;;;;13.63;100.00;100193.78;5071605;28;20181;-72
2021/08/18 05:01:33;;;;;;;4.10;3.70;;;;;;;13.66;100.00;100184.88;5071255;28;20192;-72
2021/08/18 05:03:59;;;;;;;3.90;3.50;;;;;;;13.69;100.00;100212.44;5071833;28;20187;-72
2021/08/18 05:06:24;;;;;;;3.23;2.83;;;;;;;13.71;100.00;100212.09;5071623;28;20194;-72
2021/08/18 05:08:49;;;;;;;4.07;3.57;;;;;;;13.73;100.00;100201.56;5071598;28;20258;-72
2021/08/18 05:11:15;;;;;;;4.33;3.77;;;;;;;13.75;100.00;100204.81;5071266;28;20201;-72
2021/08/18 05:13:40;;;;;;;4.23;3.83;;;;;;;13.78;100.00;100206.88;5072314;28;20245;-72
2021/08/18 05:16:05;;;;;;;3.87;3.40;;;;;;;13.85;100.00;100198.06;5071252;28;20174;-72
2021/08/18 05:18:31;;;;;;;2.93;2.63;;;;;;;13.88;100.00;100203.66;5071961;28;20178;-72
2021/08/18 05:20:56;;;;;;;4.40;4.00;;;;;;;13.92;100.00;100212.06;5071596;28;20634;-71
2021/08/18 05:23:21;;;;;;;4.43;3.80;;;;;;;13.95;100.00;100176.47;5071136;28;20181;-72
2021/08/18 05:25:47;;;;;;;3.93;3.47;;;;;;;13.97;100.00;100192.59;5071169;28;20179;-72
2021/08/18 05:28:13;;;;;;;3.30;3.00;;;;;;;13.96;100.00;100186.31;5070787;28;20576;-71
2021/08/18 05:30:39;;;;;;;4.03;3.63;;;;;;;13.95;100.00;100194.91;5071058;28;20166;-72
2021/08/18 05:33:05;;;;;;;4.17;3.77;;;;;;;13.97;100.00;100209.88;5070714;28;20228;-72
2021/08/18 05:35:30;;;;;;;3.27;2.97;;;;;;;13.95;100.00;100203.94;5066633;28;20232;-72
2021/08/18 05:37:55;;;;;;;2.53;2.33;;;;;;;13.96;100.00;100193.75;5068631;28;20218;-72
2021/08/18 05:40:21;;;;;;;2.80;2.30;;;;;;;13.99;100.00;100193.06;5069778;28;20170;-72
2021/08/18 05:42:46;;;;;;;4.60;4.13;;;;;;;14.00;100.00;100186.44;5070831;28;20184;-72
2021/08/18 05:45:12;;;;;;;3.20;2.90;;;;;;;14.06;100.00;100203.50;5070555;28;20678;-72
2021/08/18 05:47:37;;;;;;;2.23;2.03;;;;;;;14.06;100.00;100201.56;5070691;28;20177;-72
2021/08/18 05:50:04;;;;;;;3.33;3.03;;;;;;;14.09;100.00;100205.56;5070381;28;20511;-72
2021/08/18 05:52:29;;;;;;;2.57;2.37;;;;;;;14.10;100.00;100191.50;5070163;28;20265;-72
2021/08/18 05:54:55;;;;;;;2.43;2.23;;;;;;;14.12;100.00;100191.94;5070667;28;20250;-72
2021/08/18 05:57:21;;;;;;;3.60;3.30;;;;;;;14.17;100.00;100185.41;5070522;28;20205;-72
2021/08/18 05:59:46;;;;;;;4.10;2.60;;;;;;;14.25;100.00;100185.31;5070585;28;20171;-72
2021/08/18 06:02:11;;;;;;;3.33;3.03;;;;;;;14.34;100.00;100226.44;5067278;28;20179;-72
2021/08/18 06:04:37;;;;;;;3.10;2.83;;;;;;;14.45;100.00;100224.88;5070644;28;20218;-73
2021/08/18 06:07:02;;;;;;;3.40;3.10;;;;;;;14.55;100.00;100213.44;5068487;28;20584;-74
2021/08/18 06:09:29;;;;;;;2.20;2.00;;;;;;;14.58;100.00;100217.44;5070540;28;20259;-73
2021/08/18 06:11:54;;;;;;;2.33;2.00;;;;;;;14.62;100.00;100221.13;5069460;28;20179;-72
2021/08/18 06:14:19;;;;;;;4.20;3.30;;;;;;;14.62;100.00;100199.13;5068454;28;20233;-72
2021/08/18 06:16:45;;;;;;;2.67;2.47;;;;;;;14.64;100.00;100198.78;5068478;28;20252;-74
2021/08/18 06:19:10;;;;;;;4.30;2.90;;;;;;;14.67;100.00;100195.31;5070419;28;20392;-73
2021/08/18 06:21:35;;;;;;;5.33;3.00;;;;;;;14.68;100.00;100197.72;5070123;28;20174;-73
2021/08/18 06:24:14;;;;;;;4.10;3.70;;;;;;;14.73;100.00;100199.44;5070100;28;20174;-74
2021/08/18 06:26:39;;;;;;;4.73;2.97;;;;;;;14.82;100.00;100194.63;5070336;28;20178;-73
2021/08/18 06:29:05;;;;;;;2.40;2.10;;;;;;;14.86;100.00;100192.78;5068811;28;20174;-73
2021/08/18 06:31:30;;;;;;;2.70;2.50;;;;;;;14.82;100.00;100184.41;5069785;28;20171;-73
2021/08/18 06:33:55;;;;;;;2.97;2.67;;;;;;;14.80;100.00;100183.16;5070077;28;20198;-73
2021/08/18 06:36:20;;;;;;;1.20;0.93;;;;;;;14.79;100.00;100195.31;5067899;28;20233;-77
2021/08/18 06:38:46;;;;;;;2.17;1.97;;;;;;;14.75;100.00;100186.13;5067092;28;20236;-75
2021/08/18 06:41:11;;;;;;;2.40;2.20;;;;;;;14.81;100.00;100180.06;5066334;28;20243;-76
2021/08/18 06:43:36;;;;;;;2.80;2.60;;;;;;;14.88;100.00;100185.78;5067424;28;20277;-75
2021/08/18 06:46:03;;;;;;;2.67;2.47;;;;;;;14.98;100.00;100169.94;5064828;28;20178;-74
2021/08/18 06:48:28;;;;;;;2.13;1.50;;;;;;;15.09;100.00;100168.31;5069249;28;20182;-75
2021/08/18 06:50:53;;;;;;;1.37;1.27;;;;;;;15.14;100.00;100170.81;5069331;28;20228;-75
2021/08/18 06:53:19;;;;;;;1.53;1.17;;;;;;;15.20;100.00;100185.97;5069267;28;20182;-75
2021/08/18 06:55:45;;;;;;;1.40;1.30;;;;;;;15.38;100.00;100189.22;5064635;28;20190;-76
2021/08/18 06:58:11;;;;;;;1.63;1.53;;;;;;;15.44;100.00;100188.59;5065862;28;20283;-78
2021/08/18 07:00:36;;;;;;;3.90;1.70;;;;;;;15.42;100.00;100176.34;5069621;28;20685;-74
2021/08/18 07:03:01;;;;;;;1.90;1.70;;;;;;;15.44;100.00;100185.06;5069418;28;20245;-74
2021/08/18 07:05:32;;;;;;;2.17;1.77;;;;;;;15.43;100.00;100183.44;5069645;28;20311;-73
2021/08/18 07:07:57;;;;;;;1.63;1.53;;;;;;;15.39;100.00;100175.09;5069754;28;20538;-74
2021/08/18 07:10:23;;;;;;;1.73;1.63;;;;;;;15.42;100.00;100184.59;5069702;28;20202;-73
2021/08/18 07:12:48;;;;;;;1.37;1.27;;;;;;;15.45;100.00;100186.66;5067969;28;20642;-73
2021/08/18 07:15:14;;;;;;;1.47;1.37;;;;;;;15.39;100.00;100188.88;5069678;28;20261;-73
2021/08/18 07:17:39;;;;;;;1.60;1.50;;;;;;;15.36;100.00;100181.31;5070355;28;20856;-74
2021/08/18 07:20:05;;;;;;;1.40;1.30;;;;;;;15.35;100.00;100181.66;5073601;28;20170;-73
2021/08/18 07:22:30;;;;;;;2.10;1.30;;;;;;;15.36;100.00;100177.75;5072988;28;20170;-73
2021/08/18 07:24:55;;;;;;;1.73;1.40;;;;;;;15.38;100.00;100156.97;5070751;28;20197;-73
2021/08/18 07:27:21;;;;;;;1.50;1.40;;;;;;;15.39;100.00;100155.03;5068690;28;20594;-73
2021/08/18 07:29:46;;;;;;;0.77;0.77;;;;;;;15.43;100.00;100140.19;5072989;28;20239;-73
2021/08/18 07:32:12;;;;;;;1.53;1.43;;;;;;;15.43;100.00;100142.94;5070870;28;20669;-74
2021/08/18 07:34:37;;;;;;;1.43;1.33;;;;;;;15.55;100.00;100141.31;5073005;28;20178;-73
2021/08/18 07:37:03;;;;;;;1.83;1.57;;;;;;;15.67;100.00;100136.56;5073309;28;20267;-73
2021/08/18 07:39:28;;;;;;;1.63;1.43;;;;;;;15.84;100.00;100178.69;5073220;28;20370;-73
2021/08/18 07:41:54;;;;;;;3.20;1.60;;;;;;;15.92;100.00;100170.28;5072928;28;20209;-73
2021/08/18 07:44:19;;;;;;;1.03;0.63;;;;;;;15.95;100.00;100163.25;5072911;28;20209;-73
2021/08/18 07:46:46;;;;;;;1.50;1.40;;;;;;;15.98;99.85;100157.84;5073081;28;20186;-73
2021/08/18 07:49:12;;;;;;;2.47;2.27;;;;;;;16.09;100.00;100166.38;5072944;28;20228;-73
2021/08/18 07:51:37;;;;;;;2.00;1.30;;;;;;;16.16;98.99;100160.22;5072827;28;20179;-74
2021/08/18 07:54:03;;;;;;;1.33;0.90;;;;;;;16.32;98.78;100166.53;5072844;28;20175;-73
2021/08/18 07:56:31;;;;;;;1.50;1.40;;;;;;;16.49;98.48;100155.16;5072951;28;20556;-73
2021/08/18 07:58:57;;;;;;;1.63;1.40;;;;;;;16.59;97.02;100162.88;5072804;28;20171;-74
2021/08/18 08:01:22;;;;;;;1.43;1.33;;;;;;;16.68;95.51;100165.47;5070384;28;20178;-73
2021/08/18 08:03:47;;;;;;;1.87;1.00;;;;;;;16.70;93.92;100167.88;5072331;28;20210;-74
2021/08/18 08:06:13;;;;;;;1.00;1.00;;;;;;;16.60;95.38;100171.94;5072532;28;20235;-74
2021/08/18 08:08:38;;;;;;;1.20;1.10;;;;;;;16.66;96.77;100174.06;5072519;28;20175;-73
2021/08/18 08:11:03;;;;;;;0.77;0.73;;;;;;;16.58;94.08;100172.28;5072509;28;20253;-73
2021/08/18 08:13:28;;;;;;;0.60;0.50;;;;;;;16.48;93.02;100177.56;5072225;28;20634;-73
2021/08/18 08:15:54;;;;;;;1.90;0.90;;;;;;;16.44;94.32;100176.69;5072499;28;20213;-73
2021/08/18 08:18:19;;;;;;;0.93;0.90;;;;;;;16.42;95.61;100184.50;5072366;28;20182;-72
2021/08/18 08:20:44;;;;;;;1.33;1.23;;;;;;;16.45;95.87;100178.28;5072447;28;20175;-73
2021/08/18 08:23:10;;;;;;;2.10;1.23;;;;;;;16.39;95.74;100174.19;5071561;28;20185;-74
2021/08/18 08:25:35;;;;;;;1.50;1.40;;;;;;;16.44;95.71;100193.22;5072237;28;20617;-73
2021/08/18 08:28:01;;;;;;;2.07;1.40;;;;;;;16.45;94.04;100184.59;5070173;28;20656;-73
2021/08/18 08:30:26;;;;;;;2.40;1.00;;;;;;;16.47;94.74;100186.97;5068054;28;20186;-73
2021/08/18 08:32:51;;;;;;;1.43;0.83;;;;;;;16.49;92.25;100185.50;5071337;28;20181;-73
2021/08/18 08:35:17;;;;;;;0.80;0.80;;;;;;;16.50;91.39;100186.28;5063551;28;20270;-73
2021/08/18 08:37:42;;;;;;;0.63;0.63;;;;;;;16.53;91.45;100186.38;5066794;28;20214;-73
2021/08/18 08:40:08;;;;;;;1.30;0.90;;;;;;;16.56;90.99;100182.88;5072355;28;20174;-73
2021/08/18 08:42:37;;;;;;;1.07;0.90;;;;;;;16.61;90.65;100182.59;5072345;28;20638;-72
2021/08/18 08:45:05;;;;;;;1.53;0.77;;;;;;;16.61;89.33;100190.88;5072509;28;20171;-73
2021/08/18 08:47:33;;;;;;;1.07;1.00;;;;;;;16.63;91.63;100176.72;5070671;28;20590;-73
2021/08/18 08:49:59;;;;;;;1.50;1.27;;;;;;;16.72;91.86;100188.41;5068222;28;20175;-72
2021/08/18 08:52:24;;;;;;;1.53;1.10;;;;;;;16.76;92.02;100182.97;5072113;28;20187;-73
2021/08/18 08:54:50;;;;;;;1.00;1.00;;;;;;;16.62;92.17;100177.88;5072190;28;20194;-73
2021/08/18 08:57:15;;;;;;;1.50;1.10;;;;;;;16.56;93.42;100182.88;5072209;28;20198;-73
2021/08/18 08:59:40;;;;;;;0.80;0.80;;;;;;;16.57;93.71;100180.94;5072290;28;20194;-72
2021/08/18 09:02:08;;;;;;;1.30;1.20;;;;;;;16.56;92.80;100177.38;5071520;28;20279;-73
2021/08/18 09:04:44;;;;;;;1.00;0.90;;;;;;;16.70;93.07;100185.22;5071741;28;20342;-73
2021/08/18 09:07:21;;;;;;;0.80;0.80;;;;;;;16.78;92.28;100195.28;5070049;28;20170;-73
2021/08/18 09:09:54;;;;;;;0.87;0.80;;;;;;;16.87;92.78;100192.28;5069834;28;20186;-73
2021/08/18 09:12:27;;;;;;;1.70;0.73;;;;;;;16.98;91.07;100187.81;5071897;28;20175;-73
2021/08/18 09:14:52;;;;;;;0.53;0.53;;;;;;;17.10;91.09;100190.47;5071654;28;20161;-73
2021/08/18 09:17:34;;;;;;;2.07;0.90;;;;;;;17.19;90.28;100190.22;5065650;28;20202;-73
2021/08/18 09:20:24;;;;;;;1.47;1.37;;;;;;;17.14;90.05;100191.31;5069769;28;20181;-73
2021/08/18 09:22:52;;;;;;;0.80;0.80;;;;;;;17.10;89.96;100192.41;5058166;28;20187;-73
2021/08/18 09:25:41;;;;;;;1.73;0.87;;;;;;;17.12;89.82;100190.09;5070918;28;20170;-73
2021/08/18 09:28:06;;;;;;;0.90;0.67;;;;;;;17.07;89.04;100193.94;5071585;28;20638;-73
2021/08/18 09:30:37;;;;;;;1.37;0.70;;;;;;;17.03;90.20;100187.53;5071546;28;20215;-72
2021/08/18 09:33:09;;;;;;;1.37;0.87;;;;;;;16.93;90.87;100210.19;5071395;28;20158;-72
2021/08/18 09:35:34;;;;;;;3.87;1.50;;;;;;;16.90;90.72;100195.13;5069970;28;20166;-73
2021/08/18 09:38:03;;;;;;;0.67;0.67;;;;;;;16.91;90.38;100187.66;5071026;28;20226;-72
2021/08/18 09:40:35;;;;;;;1.10;1.00;;;;;;;16.92;90.51;100198.34;5069696;28;20175;-73
2021/08/18 09:43:21;;;;;;;1.70;1.27;;;;;;;17.04;90.84;100191.09;5071231;28;20249;-72
2021/08/18 09:45:58;;;;;;;1.00;0.93;;;;;;;17.18;91.29;100186.66;5071329;28;20170;-72
2021/08/18 09:48:28;;;;;;;0.90;0.90;;;;;;;17.39;89.25;100193.81;5070640;28;20649;-72
2021/08/18 09:50:56;;;;;;;6.80;1.50;;;;;;;17.37;87.17;100187.88;5071068;28;20261;-73
2021/08/18 09:53:27;;;;;;;0.23;0.23;;;;;;;17.33;86.58;100182.25;5070875;28;20202;-72
2021/08/18 09:55:52;;;;;;;1.27;1.10;;;;;;;17.39;88.44;100191.06;5071349;28;20178;-72
2021/08/18 09:58:27;;;;;;;0.50;0.50;;;;;;;17.48;86.87;100188.84;5070523;28;20599;-73
2021/08/18 10:00:54;;;;;;;3.13;0.97;;;;;;;17.48;85.18;100194.38;5063242;28;20182;-73
2021/08/18 10:03:20;;;;;;;2.40;0.70;;;;;;;17.39;85.08;100189.09;5070970;28;20277;-73
2021/08/18 10:05:48;;;;;;;0.90;0.90;;;;;;;17.46;87.38;100191.19;5070930;28;20174;-73
2021/08/18 10:08:14;;;;;;;0.90;0.90;;;;;;;17.49;85.77;100187.69;5070754;28;20257;-72
2021/08/18 10:10:40;;;;;;;2.33;0.90;;;;;;;17.49;85.15;100195.97;5070812;28;20265;-72
2021/08/18 10:13:08;;;;;;;1.10;0.73;;;;;;;17.34;85.76;100186.59;5070570;28;20175;-72
2021/08/18 10:15:33;;;;;;;0.80;0.80;;;;;;;17.22;86.73;100200.56;5069394;28;20621;-72
2021/08/18 10:17:58;;;;;;;0.83;0.70;;;;;;;17.17;87.13;100192.56;5070720;28;20197;-73
2021/08/18 10:20:24;;;;;;;0.53;0.47;;;;;;;17.19;88.84;100195.75;5070752;28;20610;-72
2021/08/18 10:23:05;;;;;;;0.63;0.50;;;;;;;17.13;87.29;100198.00;5070607;28;20641;-72
2021/08/18 10:25:47;;;;;;;0.53;0.53;;;;;;;17.12;88.23;100195.63;5070645;28;20233;-72
2021/08/18 10:28:13;;;;;;;0.70;0.70;;;;;;;17.13;89.08;100191.69;5071001;28;20167;-72
2021/08/18 10:31:04;;;;;;;0.50;0.50;;;;;;;17.22;91.18;100184.00;5070609;28;20578;-72
2021/08/18 10:33:59;;;;;;;3.43;1.23;;;;;;;17.18;90.92;100191.41;5068596;28;20206;-72
2021/08/18 10:36:43;;;;;;;0.60;0.60;;;;;;;17.12;91.97;100177.09;5064887;28;20202;-73
2021/08/18 10:39:36;;;;;;;0.53;0.53;;;;;;;17.26;87.42;100182.13;5071265;28;20701;-72
2021/08/18 10:42:16;;;;;;;0.47;0.47;;;;;;;17.28;86.81;100181.75;5070440;28;20189;-84
2021/08/18 10:44:48;;;;;;;1.43;0.60;;;;;;;17.35;86.83;100176.34;5070493;28;20170;-72
2021/08/18 10:47:25;;;;;;;0.60;0.60;;;;;;;17.62;87.89;100175.31;5070492;28;20176;-72
2021/08/18 10:49:56;;;;;;;0.30;0.30;;;;;;;17.56;87.35;100185.09;5070586;28;20151;-72
2021/08/18 10:52:30;;;;;;;0.30;0.30;;;;;;;17.43;86.27;100181.66;5070687;28;20155;-72
2021/08/18 10:55:27;;;;;;;0.50;0.30;;;;;;;17.38;89.14;100178.41;5074435;28;20528;-72
2021/08/18 10:58:01;;;;;;;0.87;0.87;;;;;;;17.46;89.23;100180.94;5074567;28;20197;-72
2021/08/18 11:00:42;;;;;;;1.80;0.40;;;;;;;17.42;87.25;100196.66;5073143;28;20167;-72
2021/08/18 11:03:22;;;;;;;0.40;0.40;;;;;;;17.35;87.73;100195.69;5074264;28;20585;-72
2021/08/18 11:05:52;;;;;;;0.40;0.40;;;;;;;17.35;87.55;100174.38;5074010;28;20185;-72
2021/08/18 11:08:25;;;;;;;0.33;0.30;;;;;;;17.42;89.00;100182.84;5074021;28;20171;-72
2021/08/18 11:13:47;;;;;;;0.30;0.30;;;;;;;17.67;86.81;100190.81;5074450;28;20179;-72
2021/08/18 11:16:31;;;;;;;0.30;0.27;;;;;;;17.63;86.17;100181.66;5073618;28;20174;-73
2021/08/18 11:19:17;;;;;;;0.10;0.10;;;;;;;17.62;85.06;100185.56;5073668;28;20178;-72
2021/08/18 11:21:43;;;;;;;0.57;0.40;;;;;;;17.45;85.05;100182.09;5073230;28;20265;-72
2021/08/18 11:24:11;;;;;;;0.87;0.30;;;;;;;17.42;86.26;100184.81;5069498;28;20187;-72