Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:15;;;;;;;4.00;2.20;;;;;;;15.57;77.98;101078.63;6157522;23;20020;-86
2023/10/04 00:02:51;;;;;;;3.35;1.77;;;;;;;15.55;77.55;101071.69;6183826;23;20020;-87
2023/10/04 00:05:23;;;;;;;4.25;1.83;;;;;;;15.53;77.30;101079.03;6155288;23;20446;-88
2023/10/04 00:07:51;;;;;;;6.97;1.95;;;;;;;15.52;76.76;101078.19;6205816;23;20020;-87
2023/10/04 00:10:19;;;;;;;5.38;2.33;;;;;;;15.53;76.88;101089.72;6181628;23;20028;-87
2023/10/04 00:12:46;;;;;;;5.25;2.30;;;;;;;15.46;77.00;101093.94;6205643;23;20051;-87
2023/10/04 00:15:13;;;;;;;5.15;2.13;;;;;;;15.45;76.85;101090.41;6180387;23;20032;-87
2023/10/04 00:17:42;;;;;;;3.65;2.17;;;;;;;15.43;76.83;101099.56;6155988;23;20032;-87
2023/10/04 00:20:10;;;;;;;5.20;2.10;;;;;;;15.40;77.10;101087.28;6157042;23;20024;-87
2023/10/04 00:22:39;;;;;;;3.13;1.83;;;;;;;15.41;76.79;101097.00;6181588;23;20024;-86
2023/10/04 00:25:11;;;;;;;4.70;2.40;;;;;;;15.34;76.39;101088.69;6205580;23;20021;-87
2023/10/04 00:27:41;;;;;;;5.10;2.38;;;;;;;15.30;76.10;101094.44;6181448;23;20052;-87
2023/10/04 00:30:11;;;;;;;4.15;2.42;;;;;;;15.27;76.04;101090.22;6156643;23;20079;-88
2023/10/04 00:32:38;;;;;;;3.58;1.92;;;;;;;15.29;76.39;101082.91;6206709;23;20032;-88
2023/10/04 00:35:12;;;;;;;3.40;2.25;;;;;;;15.25;76.39;101097.53;6205133;23;20036;-87
2023/10/04 00:37:45;;;;;;;7.03;2.40;;;;;;;15.20;76.38;101092.56;6133549;23;20520;-87
2023/10/04 00:40:18;;;;;;;3.35;1.98;;;;;;;15.15;76.57;101091.28;6209025;23;20028;-87
2023/10/04 00:42:48;;;;;;;4.78;2.55;;;;;;;15.14;76.73;101089.59;6158928;23;20013;-87
2023/10/04 00:45:15;;;;;;;3.05;2.08;;;;;;;15.13;76.16;101091.41;6181515;23;20028;-86
2023/10/04 00:47:47;;;;;;;4.82;2.72;;;;;;;15.14;76.35;101092.28;6181440;23;20020;-87
2023/10/04 00:50:15;;;;;;;3.65;2.55;;;;;;;15.10;76.64;101082.81;6156476;23;20031;-87
2023/10/04 00:52:57;;;;;;;8.77;2.72;;;;;;;15.01;77.07;101076.47;6180391;23;20063;-86
2023/10/04 00:55:24;;;;;;;8.52;3.40;;;;;;;15.11;77.27;101079.16;6179235;23;20326;-87
2023/10/04 00:57:56;;;;;;;13.40;3.42;;;;;;;15.08;77.31;101079.44;6155857;23;20082;-87
2023/10/04 01:00:24;;;;;;;4.50;2.70;;;;;;;15.02;76.93;101079.97;6156965;23;20063;-87
2023/10/04 01:02:52;;;;;;;3.58;2.47;;;;;;;15.01;76.96;101078.25;6155939;23;20040;-87
2023/10/04 01:05:24;;;;;;;5.07;2.92;;;;;;;14.93;77.50;101078.94;6205578;23;20055;-87
2023/10/04 01:07:52;;;;;;;9.85;3.20;;;;;;;14.93;77.47;101074.47;6181656;23;20071;-88
2023/10/04 01:10:24;;;;;;;5.13;2.60;;;;;;;14.89;77.10;101074.84;6155420;23;20054;-88
2023/10/04 01:12:52;;;;;;;5.03;2.53;;;;;;;14.87;77.35;101074.13;6182294;23;20581;-88
2023/10/04 01:15:36;;;;;;;4.55;2.70;;;;;;;14.81;77.48;101062.16;6156009;23;20024;-88
2023/10/04 01:18:07;;;;;;;5.10;2.47;;;;;;;14.86;77.37;101073.28;6183529;23;20078;-88
2023/10/04 01:20:37;;;;;;;4.85;2.80;;;;;;;14.83;77.70;101075.38;6180553;23;20385;-88
2023/10/04 01:23:06;;;;;;;7.95;3.22;;;;;;;14.83;77.68;101083.38;6181067;23;20020;-88
2023/10/04 01:25:37;;;;;;;4.95;2.45;;;;;;;14.80;77.49;101079.16;6205295;23;20017;-87
2023/10/04 01:28:18;;;;;;;5.93;2.80;;;;;;;14.87;77.50;101085.66;6155939;23;20087;-88
2023/10/04 01:30:47;;;;;;;5.38;2.50;;;;;;;14.87;77.42;101085.66;6158009;23;20333;-88
2023/10/04 01:33:18;;;;;;;5.05;2.83;;;;;;;14.87;77.44;101090.19;6156285;23;20082;-87
2023/10/04 01:35:51;;;;;;;4.30;2.90;;;;;;;14.84;77.25;101087.78;6156089;23;20017;-88
2023/10/04 01:38:18;;;;;;;3.40;2.40;;;;;;;14.83;76.99;101086.06;6131319;23;20078;-88
2023/10/04 01:40:47;;;;;;;5.78;2.50;;;;;;;14.82;76.66;101090.56;6156462;23;20027;-87
2023/10/04 01:43:15;;;;;;;4.45;2.50;;;;;;;14.78;77.04;101094.47;6155810;23;20337;-87
2023/10/04 01:45:48;;;;;;;4.18;2.47;;;;;;;14.74;76.55;101093.91;6182045;23;20031;-87
2023/10/04 01:48:15;;;;;;;5.85;2.58;;;;;;;14.77;76.90;101087.44;6156044;23;20020;-87
2023/10/04 01:50:43;;;;;;;3.72;2.28;;;;;;;14.77;76.73;101088.28;6181046;23;20021;-87
2023/10/04 01:53:10;;;;;;;6.35;2.67;;;;;;;14.80;76.31;101089.00;6155609;23;20027;-87
2023/10/04 01:55:37;;;;;;;4.32;2.80;;;;;;;14.76;76.15;101086.59;6156031;23;20337;-87
2023/10/04 01:58:04;;;;;;;3.22;2.47;;;;;;;14.75;76.00;101089.41;6180396;23;20441;-87
2023/10/04 02:00:31;;;;;;;6.10;2.67;;;;;;;14.71;76.16;101088.81;6154764;23;20032;-87
2023/10/04 02:02:58;;;;;;;4.75;2.35;;;;;;;14.71;76.05;101098.69;6155425;23;20024;-88
2023/10/04 02:05:40;;;;;;;5.18;2.55;;;;;;;14.67;75.85;101098.06;6205053;23;20449;-86
2023/10/04 02:08:12;;;;;;;4.32;2.70;;;;;;;14.66;75.77;101090.19;6158164;23;20079;-88
2023/10/04 02:10:44;;;;;;;3.38;2.28;;;;;;;14.65;75.58;101093.84;6203551;23;20024;-88
2023/10/04 02:13:15;;;;;;;3.33;2.00;;;;;;;14.60;75.56;101096.91;6156536;23;20164;-87
2023/10/04 02:15:47;;;;;;;;;;;;;;;14.32;74.38;101093.88;6180976;23;20025;-87
2023/10/04 02:18:15;;;;;;;6.18;3.42;;;;;;;14.53;74.76;101101.09;6155819;23;19943;-87
2023/10/04 02:20:45;;;;;;;5.40;2.45;;;;;;;14.50;74.82;101104.84;6155372;23;20107;-88
2023/10/04 02:23:12;;;;;;;3.20;2.20;;;;;;;14.48;74.83;101100.59;6180086;23;20025;-88
2023/10/04 02:25:39;;;;;;;8.77;2.67;;;;;;;14.49;74.48;101113.81;6205749;23;20058;-88
2023/10/04 02:28:18;;;;;;;4.40;2.58;;;;;;;14.46;74.30;101111.41;6154438;23;20074;-87
2023/10/04 02:30:48;;;;;;;5.63;2.20;;;;;;;14.43;74.24;101108.16;6183536;23;20020;-87
2023/10/04 02:33:16;;;;;;;6.80;1.90;;;;;;;14.44;73.80;101116.03;6131909;23;20021;-87
2023/10/04 02:35:47;;;;;;;3.10;2.05;;;;;;;14.41;73.38;101116.31;6180891;23;20063;-87
2023/10/04 02:38:26;;;;;;;4.97;1.83;;;;;;;14.37;73.43;101117.53;6155421;23;20366;-89
2023/10/04 02:40:54;;;;;;;4.63;1.98;;;;;;;14.36;73.76;101118.50;6132888;23;20036;-88
2023/10/04 02:43:23;;;;;;;3.28;2.00;;;;;;;14.33;73.83;101119.63;6180042;23;20025;-88
2023/10/04 02:45:52;;;;;;;4.10;2.03;;;;;;;14.34;74.24;101115.97;6205552;23;20099;-89
2023/10/04 02:48:19;;;;;;;5.18;2.30;;;;;;;14.33;74.55;101114.28;6158807;23;20031;-88
2023/10/04 02:50:47;;;;;;;5.75;2.30;;;;;;;14.38;74.37;101118.41;6157599;23;20353;-87
2023/10/04 02:53:25;;;;;;;6.15;2.33;;;;;;;14.32;74.22;101120.59;6157623;23;20020;-87
2023/10/04 02:55:57;;;;;;;3.55;1.70;;;;;;;14.27;74.08;101128.16;6159153;23;20349;-87
2023/10/04 02:58:31;;;;;;;2.88;1.92;;;;;;;14.26;74.50;101126.44;6184184;23;20024;-87
2023/10/04 03:01:00;;;;;;;6.72;2.20;;;;;;;14.23;74.18;101126.72;6156447;23;20039;-87
2023/10/04 03:03:27;;;;;;;5.28;2.67;;;;;;;14.19;74.00;101116.41;6181970;23;20024;-87
2023/10/04 03:05:59;;;;;;;8.07;4.85;;;;;;;14.20;73.39;101108.28;6135221;23;20020;-88
2023/10/04 03:08:27;;;;;;;5.65;2.90;;;;;;;14.23;73.53;101110.69;6182544;23;20021;-88
2023/10/04 03:10:55;;;;;;;2.83;1.80;;;;;;;14.19;73.67;101111.91;6181590;23;20359;-87
2023/10/04 03:13:25;;;;;;;8.77;3.15;;;;;;;14.15;73.71;101106.97;6182886;23;20032;-87
2023/10/04 03:15:58;;;;;;;5.25;2.38;;;;;;;14.10;73.78;101121.53;6182798;23;20012;-87
2023/10/04 03:18:25;;;;;;;6.63;2.60;;;;;;;14.08;73.69;101115.47;6206769;23;25428;-87
2023/10/04 03:23:42;;;;;;;4.13;2.58;;;;;;;14.06;75.19;101121.91;6159719;23;20020;-87
2023/10/04 03:26:15;;;;;;;;;;;;;;;13.80;76.38;101119.56;6135663;23;20055;-87
2023/10/04 03:28:46;;;;;;;4.95;2.13;;;;;;;14.01;75.57;101118.78;6181989;23;20339;-88
2023/10/04 03:31:14;;;;;;;4.03;2.47;;;;;;;14.04;75.45;101132.75;6181985;23;20039;-87
2023/10/04 03:33:46;;;;;;;5.00;2.50;;;;;;;14.05;75.54;101126.41;6182796;23;20091;-87
2023/10/04 03:36:17;;;;;;;5.60;2.47;;;;;;;14.05;75.07;101122.91;6181280;23;20032;-87
2023/10/04 03:38:49;;;;;;;4.70;2.50;;;;;;;14.02;75.14;101128.50;6156915;23;20644;-88
2023/10/04 03:41:19;;;;;;;7.22;2.95;;;;;;;14.02;75.08;101115.16;6156966;23;20016;-87
2023/10/04 03:43:55;;;;;;;5.47;2.33;;;;;;;13.95;74.96;101127.31;6180740;23;20382;-87
2023/10/04 03:46:23;;;;;;;5.68;2.63;;;;;;;14.00;74.91;101125.09;6155273;23;20020;-88
2023/10/04 03:48:55;;;;;;;6.20;2.50;;;;;;;14.00;74.78;101125.94;6159296;23;20016;-87
2023/10/04 03:51:22;;;;;;;5.70;2.75;;;;;;;14.03;75.13;101132.84;6156235;23;20020;-88
2023/10/04 03:53:53;;;;;;;7.25;2.88;;;;;;;14.01;75.17;101143.66;6158368;23;20592;-88
2023/10/04 03:56:22;;;;;;;7.95;2.85;;;;;;;14.02;74.79;101144.53;6156573;23;20021;-87
2023/10/04 03:58:50;;;;;;;4.95;2.90;;;;;;;14.02;74.59;101140.03;6181475;23;20020;-87
2023/10/04 04:01:19;;;;;;;4.25;2.30;;;;;;;13.96;74.56;101137.84;6155254;23;20025;-88
2023/10/04 04:03:49;;;;;;;5.43;2.72;;;;;;;13.91;74.84;101137.38;6178108;23;20047;-93
2023/10/04 04:06:17;;;;;;;4.90;2.65;;;;;;;13.91;74.61;101132.03;6166547;23;20031;-87
2023/10/04 04:08:46;;;;;;;4.20;2.55;;;;;;;13.84;74.27;101139.72;6148524;23;20013;-87
2023/10/04 04:11:19;;;;;;;8.70;2.90;;;;;;;13.84;74.31;101133.50;6182607;23;20025;-87
2023/10/04 04:13:46;;;;;;;5.25;2.20;;;;;;;13.83;74.40;101129.97;6182198;23;20024;-87
2023/10/04 04:16:17;;;;;;;5.20;2.75;;;;;;;13.87;74.24;101135.94;6131540;23;20021;-87
2023/10/04 04:18:47;;;;;;;5.78;3.00;;;;;;;13.83;74.51;101134.47;6180037;23;20083;-89
2023/10/04 04:21:18;;;;;;;4.65;2.97;;;;;;;13.82;74.51;101140.81;6141131;23;20039;-87
2023/10/04 04:23:52;;;;;;;4.50;2.90;;;;;;;13.82;74.79;101136.31;6163509;23;20020;-87
2023/10/04 04:26:23;;;;;;;5.88;2.65;;;;;;;13.79;74.93;101125.88;6132742;23;20021;-87
2023/10/04 04:28:52;;;;;;;7.63;2.65;;;;;;;13.78;75.60;101134.84;6146279;23;20126;-87
2023/10/04 04:31:20;;;;;;;5.43;2.58;;;;;;;13.80;75.41;101138.25;6130601;23;20021;-87
2023/10/04 04:33:48;;;;;;;4.43;2.75;;;;;;;13.77;74.88;101140.34;6204694;23;20025;-87
2023/10/04 04:36:28;;;;;;;7.78;2.72;;;;;;;13.73;74.53;101134.38;6145582;23;20457;-88
2023/10/04 04:39:06;;;;;;;5.05;2.40;;;;;;;13.67;74.29;101135.72;6168793;23;20025;-89
2023/10/04 04:41:40;;;;;;;7.00;2.25;;;;;;;13.68;74.75;101129.41;6157272;23;20079;-94
2023/10/04 04:44:09;;;;;;;9.18;2.25;;;;;;;13.72;74.55;101132.69;6157746;23;20025;-93
2023/10/04 04:46:39;;;;;;;10.80;2.65;;;;;;;13.72;74.66;101138.03;6135037;23;20021;-94
2023/10/04 04:49:07;;;;;;;6.28;3.08;;;;;;;13.68;75.11;101134.75;6159565;23;20012;-94
2023/10/04 04:51:35;;;;;;;4.60;3.00;;;;;;;13.62;75.54;101137.91;6156880;23;20047;-94
2023/10/04 04:54:02;;;;;;;8.32;3.70;;;;;;;13.66;75.89;101139.38;6159012;23;20020;-87
2023/10/04 04:56:31;;;;;;;6.70;3.65;;;;;;;13.65;76.32;101142.16;6156877;23;20392;-91
2023/10/04 04:59:07;;;;;;;10.43;3.63;;;;;;;13.62;76.50;101131.72;6154624;23;20049;-90
2023/10/04 05:01:39;;;;;;;13.68;3.70;;;;;;;13.63;76.68;101139.59;6154474;23;20337;-90
2023/10/04 05:04:07;;;;;;;11.82;5.68;;;;;;;13.64;76.80;101143.16;6155143;23;20074;-88
2023/10/04 05:06:34;;;;;;;22.15;5.05;;;;;;;13.65;76.70;101145.66;6178825;23;20472;-90
2023/10/04 05:09:01;;;;;;;6.50;3.70;;;;;;;13.64;76.78;101143.16;6152918;23;20029;-90
2023/10/04 05:11:31;;;;;;;5.38;3.08;;;;;;;13.62;77.10;101147.75;6157539;23;20158;-89
2023/10/04 05:14:01;;;;;;;7.13;3.85;;;;;;;13.60;77.52;101144.34;6179712;23;20103;-87
2023/10/04 05:16:31;;;;;;;11.30;3.50;;;;;;;13.59;77.45;101148.00;6178148;23;20096;-87
2023/10/04 05:19:11;;;;;;;5.93;2.90;;;;;;;13.57;77.50;101149.94;6179546;23;20514;-89
2023/10/04 05:25:01;;;;;;;3.80;2.58;;;;;;;13.52;77.64;101155.63;6018382;23;20047;-89
2023/10/04 05:27:39;;;;;;;5.38;2.63;;;;;;;13.57;77.71;101145.44;6124546;23;20321;-88
2023/10/04 05:30:16;;;;;;;7.78;2.83;;;;;;;13.62;77.88;101153.09;6118565;23;20107;-87
2023/10/04 05:32:47;;;;;;;4.07;2.70;;;;;;;13.59;77.75;101150.66;6122504;23;20035;-87
2023/10/04 05:35:23;;;;;;;6.95;3.50;;;;;;;13.56;77.94;101151.78;6123022;23;20046;-87
2023/10/04 05:37:52;;;;;;;7.95;3.65;;;;;;;13.54;78.01;101145.69;6105739;23;20029;-88
2023/10/04 05:40:27;;;;;;;5.63;3.55;;;;;;;13.57;77.75;101149.94;6084482;23;20053;-87
2023/10/04 05:43:23;;;;;;;10.55;4.32;;;;;;;13.55;77.93;101149.22;6144171;23;20425;-87
2023/10/04 05:45:53;;;;;;;6.25;3.35;;;;;;;13.46;78.07;101153.47;6111914;23;20091;-88
2023/10/04 05:48:45;;;;;;;5.47;3.50;;;;;;;13.51;77.50;101158.41;6125233;23;20028;-87
2023/10/04 05:51:17;;;;;;;5.40;3.00;;;;;;;13.52;77.49;101166.31;6178930;23;20031;-88
2023/10/04 05:55:02;;;;;;;;;;;;;;;;;;;;;
2023/10/04 05:58:39;;;;;;;8.05;2.80;;;;;;;13.41;77.45;101171.66;5994443;23;20116;-89
2023/10/04 06:01:19;;;;;;;4.55;3.30;;;;;;;13.43;77.88;101165.25;6073269;23;20028;-87
2023/10/04 06:03:49;;;;;;;5.72;3.00;;;;;;;13.45;78.14;101173.94;6154599;23;20024;-87
2023/10/04 06:06:16;;;;;;;10.88;3.53;;;;;;;13.41;78.13;101179.66;6180027;23;20027;-88
2023/10/04 06:08:45;;;;;;;14.48;3.25;;;;;;;13.41;78.18;101167.16;6157747;23;20055;-86
2023/10/04 06:11:12;;;;;;;10.05;3.30;;;;;;;13.44;78.40;101166.09;6181161;23;20328;-87
2023/10/04 06:13:39;;;;;;;7.82;3.17;;;;;;;13.46;78.10;101169.47;6202815;23;20448;-86
2023/10/04 06:16:08;;;;;;;6.90;3.47;;;;;;;13.45;78.12;101178.44;6154270;23;20021;-88
2023/10/04 06:18:35;;;;;;;7.70;3.42;;;;;;;13.41;78.42;101175.19;6201154;23;20036;-88
2023/10/04 06:21:05;;;;;;;7.15;3.38;;;;;;;13.41;78.44;101177.84;6154810;23;20475;-89
2023/10/04 06:23:33;;;;;;;4.57;3.15;;;;;;;13.43;78.61;101185.72;6156207;23;20031;-89
2023/10/04 06:25:59;;;;;;;5.30;3.00;;;;;;;13.46;77.90;101188.16;6156453;23;20021;-88
2023/10/04 06:28:28;;;;;;;6.97;3.05;;;;;;;13.46;78.24;101190.81;6181885;23;20449;-88
2023/10/04 06:30:56;;;;;;;11.32;3.47;;;;;;;13.43;78.25;101199.06;6182124;23;20016;-88
2023/10/04 06:33:24;;;;;;;9.80;3.08;;;;;;;13.40;78.56;101205.47;6179939;23;20470;-87
2023/10/04 06:35:51;;;;;;;16.42;4.20;;;;;;;13.35;78.95;101201.47;6144566;23;20345;-88
2023/10/04 06:38:20;;;;;;;35.53;4.47;;;;;;;13.33;79.18;101214.09;6157466;23;20024;-89
2023/10/04 06:40:47;;;;;;;17.10;3.25;;;;;;;13.36;79.23;101219.19;6166759;23;20051;-88
2023/10/04 06:43:14;;;;;;;5.70;3.25;;;;;;;13.33;79.19;101222.09;6154634;23;20103;-87
2023/10/04 06:45:42;;;;;;;11.10;3.53;;;;;;;13.37;79.15;101220.88;6180837;23;20029;-88
2023/10/04 06:48:09;;;;;;;17.02;3.83;;;;;;;13.40;79.50;101224.16;6156092;23;20025;-89
2023/10/04 06:50:38;;;;;;;13.43;4.13;;;;;;;13.35;79.52;101220.16;6180569;23;20035;-87
2023/10/04 06:53:09;;;;;;;5.28;3.13;;;;;;;13.40;79.67;101223.31;6154079;23;20036;-87
2023/10/04 06:55:37;;;;;;;5.45;3.30;;;;;;;13.43;79.87;101223.94;6154082;23;20025;-87
2023/10/04 06:58:05;;;;;;;8.20;4.50;;;;;;;13.43;80.15;101221.28;6206384;23;20043;-87
2023/10/04 07:00:36;;;;;;;10.48;4.07;;;;;;;13.38;80.20;101215.44;6158102;23;20380;-88
2023/10/04 07:03:05;;;;;;;6.10;3.65;;;;;;;13.37;79.98;101215.56;6157114;23;20016;-88
2023/10/04 07:05:35;;;;;;;6.63;3.85;;;;;;;13.42;80.34;101219.56;6167738;23;20396;-88
2023/10/04 07:08:05;;;;;;;6.50;3.70;;;;;;;13.43;80.44;101229.28;6154129;23;20025;-86
2023/10/04 07:10:32;;;;;;;13.18;3.30;;;;;;;13.43;80.28;101244.41;6130417;23;20025;-87
2023/10/04 07:13:01;;;;;;;6.43;3.95;;;;;;;13.42;80.65;101240.06;6181426;23;20084;-87
2023/10/04 07:15:30;;;;;;;9.27;3.85;;;;;;;13.41;80.93;101244.56;6155554;23;20040;-88
2023/10/04 07:18:00;;;;;;;10.05;4.18;;;;;;;13.37;81.10;101244.91;6158498;23;20479;-89
2023/10/04 07:20:26;;;;;;;9.57;4.03;;;;;;;13.40;81.11;101247.31;6129700;23;20695;-88
2023/10/04 07:22:58;;;;;;;10.48;4.43;;;;;;;13.44;81.20;101240.78;6157410;23;20404;-89
2023/10/04 07:25:27;;;;;;;6.53;4.25;;;;;;;13.49;81.47;101253.78;6153516;23;20512;-90
2023/10/04 07:27:55;;;;;;;7.63;4.25;;;;;;;13.49;81.22;101256.44;6180131;23;20792;-90
2023/10/04 07:30:24;;;;;;;10.32;4.53;;;;;;;13.50;81.63;101250.97;6153711;23;20025;-87
2023/10/04 07:32:55;;;;;;;6.53;4.80;;;;;;;13.51;81.89;101250.03;6183979;23;20029;-89
2023/10/04 07:35:25;;;;;;;6.78;4.93;;;;;;;13.58;81.80;101245.03;6183422;23;20051;-88
2023/10/04 07:37:55;;;;;;;11.63;5.22;;;;;;;13.61;81.62;101252.78;6182041;23;20447;-88
2023/10/04 07:40:27;;;;;;;12.20;5.15;;;;;;;13.65;81.49;101259.59;6159528;23;20076;-88
2023/10/04 07:42:54;;;;;;;15.05;5.78;;;;;;;13.62;81.61;101259.84;6204345;23;20333;-87
2023/10/04 07:45:28;;;;;;;8.50;5.20;;;;;;;13.66;81.39;101269.28;6153179;23;20021;-87
2023/10/04 07:47:58;;;;;;;6.90;4.22;;;;;;;13.61;81.06;101263.47;6178934;23;20395;-88
2023/10/04 07:50:25;;;;;;;7.47;4.57;;;;;;;13.57;81.44;101268.22;6179544;23;20413;-87
2023/10/04 07:53:02;;;;;;;20.02;6.22;;;;;;;13.57;81.79;101262.88;6140514;23;20581;-87
2023/10/04 07:55:29;;;;;;;13.43;7.50;;;;;;;13.61;81.59;101264.34;6111417;23;20026;-88
2023/10/04 07:58:04;;;;;;;22.42;7.43;;;;;;;13.62;82.22;101274.03;6155201;23;20020;-87
2023/10/04 08:00:34;;;;;;;13.05;7.63;;;;;;;13.61;82.06;101269.69;6157432;23;20037;-87
2023/10/04 08:03:03;;;;;;;14.77;8.02;;;;;;;13.67;81.95;101269.19;6143977;23;20020;-88
2023/10/04 08:05:33;;;;;;;12.93;8.05;;;;;;;13.65;81.93;101262.28;6155279;23;20507;-87
2023/10/04 08:08:02;;;;;;;13.73;7.32;;;;;;;13.70;82.16;101251.25;6180254;23;20024;-88
2023/10/04 08:10:33;;;;;;;12.68;7.13;;;;;;;13.78;82.10;101255.00;6143743;23;20027;-87
2023/10/04 08:13:01;;;;;;;13.00;7.72;;;;;;;13.79;82.29;101248.69;6177785;23;20480;-87
2023/10/04 08:15:30;;;;;;;12.73;7.47;;;;;;;13.82;82.54;101250.28;6165678;23;20021;-88
2023/10/04 08:17:58;;;;;;;15.27;8.02;;;;;;;13.76;82.33;101245.41;6175927;23;20338;-87
2023/10/04 08:20:29;;;;;;;15.55;8.82;;;;;;;13.75;82.48;101252.56;6176411;23;20082;-88
2023/10/04 08:23:02;;;;;;;11.93;7.72;;;;;;;13.82;82.73;101266.28;6149332;23;20028;-86
2023/10/04 08:25:29;;;;;;;13.55;7.95;;;;;;;13.81;82.74;101251.22;6196310;23;20079;-87
2023/10/04 08:27:56;;;;;;;20.50;10.73;;;;;;;13.89;83.46;101255.00;6151903;23;20027;-87
2023/10/04 08:30:25;;;;;;;26.15;14.38;;;;;;;13.92;83.28;101240.56;6176818;23;20087;-86
2023/10/04 08:32:53;;;;;;;28.70;14.25;;;;;;;13.98;83.36;101258.75;6178384;23;20040;-88
2023/10/04 08:35:24;;;;;;;26.23;14.43;;;;;;;14.00;83.74;101254.13;6178849;23;20111;-88
2023/10/04 08:37:56;;;;;;;26.38;13.15;;;;;;;14.03;83.68;101266.41;6154153;23;20106;-87
2023/10/04 08:40:25;;;;;;;20.40;11.77;;;;;;;14.06;83.51;101258.13;6154685;23;20494;-86
2023/10/04 08:42:52;;;;;;;23.77;11.48;;;;;;;14.06;84.13;101255.47;6205211;23;20032;-87
2023/10/04 08:45:19;;;;;;;22.65;11.35;;;;;;;14.07;84.00;101252.66;6181103;23;20750;-88
2023/10/04 08:47:51;;;;;;;22.40;10.90;;;;;;;14.14;83.99;101253.00;6155724;23;20020;-89
2023/10/04 08:50:31;;;;;;;17.42;9.45;;;;;;;14.16;83.93;101240.38;6154283;23;20025;-87
2023/10/04 08:53:03;;;;;;;15.68;7.97;;;;;;;14.23;83.34;101236.25;6178662;23;20468;-88
2023/10/04 08:55:37;;;;;;;18.23;9.23;;;;;;;14.28;83.79;101241.22;6178196;23;20016;-88
2023/10/04 08:58:04;;;;;;;14.75;7.30;;;;;;;14.36;83.17;101237.91;6155579;23;20040;-88
2023/10/04 09:00:35;;;;;;;13.80;7.18;;;;;;;14.43;82.94;101239.97;6154493;23;20029;-89
2023/10/04 09:03:04;;;;;;;11.23;6.32;;;;;;;14.46;82.57;101226.34;6155724;23;20492;-88
2023/10/04 09:05:33;;;;;;;11.93;5.80;;;;;;;14.53;82.48;101229.41;6179141;23;20079;-89
2023/10/04 09:08:04;;;;;;;13.35;6.03;;;;;;;14.59;82.31;101239.56;6131967;23;20317;-92
2023/10/04 09:10:33;;;;;;;8.63;4.75;;;;;;;14.59;82.73;101228.88;6178626;23;20028;-88
2023/10/04 09:13:03;;;;;;;8.38;3.72;;;;;;;14.64;82.59;101239.19;6154628;23;20070;-90
2023/10/04 09:15:31;;;;;;;6.70;3.35;;;;;;;14.67;82.24;101238.94;6129348;23;20512;-89
2023/10/04 09:18:02;;;;;;;9.32;3.60;;;;;;;14.73;82.21;101235.72;6189457;23;20088;-89
2023/10/04 09:20:31;;;;;;;8.73;3.03;;;;;;;14.79;82.30;101237.91;6167652;23;20023;-91
2023/10/04 09:23:02;;;;;;;7.78;3.15;;;;;;;14.86;82.54;101223.06;6097671;23;20037;-89
2023/10/04 09:25:39;;;;;;;7.28;2.95;;;;;;;14.87;81.82;101222.06;6117692;23;20449;-90
2023/10/04 09:28:11;;;;;;;7.03;2.78;;;;;;;14.96;81.73;101215.94;6128603;23;20433;-91
2023/10/04 09:30:45;;;;;;;6.57;2.88;;;;;;;15.03;81.72;101205.56;6117434;23;20403;-91
2023/10/04 09:33:24;;;;;;;9.63;2.95;;;;;;;15.09;81.80;101215.75;6108555;23;20024;-91
2023/10/04 09:35:51;;;;;;;8.48;3.22;;;;;;;15.15;82.15;101215.19;6179620;23;20337;-92
2023/10/04 09:38:20;;;;;;;7.70;2.70;;;;;;;15.20;81.54;101220.16;6154354;23;20016;-91
2023/10/04 09:40:55;;;;;;;8.23;2.58;;;;;;;15.19;79.89;101208.63;6204613;23;20475;-91
2023/10/04 09:43:39;;;;;;;3.90;2.45;;;;;;;15.15;79.67;101211.69;6130658;23;20027;-90
2023/10/04 09:46:11;;;;;;;6.10;2.42;;;;;;;15.23;79.51;101194.97;6155702;23;20047;-88
2023/10/04 09:48:44;;;;;;;5.95;2.47;;;;;;;15.29;79.82;101199.78;6155970;23;20020;-92
2023/10/04 09:51:13;;;;;;;7.20;2.45;;;;;;;15.33;80.23;101202.06;6156753;23;20024;-90
2023/10/04 09:53:41;;;;;;;5.97;2.50;;;;;;;15.39;80.28;101196.19;6131167;23;20030;-91
2023/10/04 09:56:13;;;;;;;6.07;2.80;;;;;;;15.43;79.67;101202.13;6155167;23;20056;-89
2023/10/04 09:58:53;;;;;;;5.18;2.00;;;;;;;15.41;78.41;101206.75;6156126;23;20432;-90
2023/10/04 10:01:22;;;;;;;8.25;2.38;;;;;;;15.45;78.02;101204.69;6153593;23;20020;-92
2023/10/04 10:03:55;;;;;;;8.25;2.40;;;;;;;15.46;78.02;101201.00;6178753;23;20025;-92
2023/10/04 10:06:23;;;;;;;7.32;2.00;;;;;;;15.49;78.58;101192.69;6201040;23;20379;-89
2023/10/04 10:08:58;;;;;;;6.07;1.80;;;;;;;15.41;77.25;101199.56;6164304;23;20087;-88
2023/10/04 10:11:25;;;;;;;4.43;2.00;;;;;;;15.43;77.38;101190.56;6134387;23;20020;-90
2023/10/04 10:13:54;;;;;;;4.72;1.42;;;;;;;15.39;77.69;101190.84;6152639;23;20080;-91
2023/10/04 10:16:21;;;;;;;9.95;1.90;;;;;;;15.40;78.14;101189.00;6200458;23;20017;-88
2023/10/04 10:18:49;;;;;;;7.05;1.48;;;;;;;15.43;78.09;101196.75;6136199;23;20036;-88
2023/10/04 10:21:16;;;;;;;3.30;1.33;;;;;;;15.45;77.26;101196.66;6163305;23;20028;-89
2023/10/04 10:23:57;;;;;;;6.03;1.48;;;;;;;15.42;76.26;101197.75;6092900;23;20025;-89
2023/10/04 10:26:24;;;;;;;7.13;1.48;;;;;;;15.48;77.31;101182.97;6188099;23;20131;-92
2023/10/04 10:29:04;;;;;;;6.47;1.27;;;;;;;15.57;76.98;101196.41;6118716;23;20444;-89
2023/10/04 10:31:31;;;;;;;4.93;1.48;;;;;;;15.67;77.16;101191.06;6108376;23;20020;-94
2023/10/04 10:34:08;;;;;;;3.67;1.40;;;;;;;15.72;76.87;101190.69;6131605;23;20013;-91
2023/10/04 10:36:47;;;;;;;6.05;1.45;;;;;;;15.77;76.22;101181.31;6119974;23;20392;-89
2023/10/04 10:39:21;;;;;;;8.65;1.85;;;;;;;15.79;75.39;101192.69;6120223;23;20349;-88
2023/10/04 10:41:49;;;;;;;5.07;1.73;;;;;;;15.81;75.48;101197.94;6115903;23;20017;-91
2023/10/04 10:44:23;;;;;;;4.22;1.65;;;;;;;15.82;75.01;101191.56;6131356;23;20344;-92
2023/10/04 10:47:17;;;;;;;5.30;1.73;;;;;;;15.76;73.13;101187.63;6118992;23;20455;-93
2023/10/04 10:49:55;;;;;;;4.40;1.42;;;;;;;15.74;72.36;101184.22;6155020;23;20027;-90
2023/10/04 10:52:38;;;;;;;3.65;1.38;;;;;;;15.74;72.79;101183.38;6180002;23;20024;-91
2023/10/04 10:55:14;;;;;;;4.65;1.27;;;;;;;15.76;73.82;101184.09;6181866;23;20072;-93
2023/10/04 10:57:44;;;;;;;6.90;1.50;;;;;;;15.78;73.61;101182.97;6156271;23;20059;-94
2023/10/04 11:02:51;;;;;;;2.80;1.20;;;;;;;15.80;73.63;101180.19;6182134;23;20024;-91
2023/10/04 11:05:19;;;;;;;6.22;1.17;;;;;;;15.85;74.02;101167.22;6132665;23;20024;-95
2023/10/04 11:07:48;;;;;;;4.60;1.23;;;;;;;15.94;73.62;101173.56;6133712;23;20016;-91
2023/10/04 11:10:16;;;;;;;5.47;1.35;;;;;;;15.98;73.15;101170.50;6157614;23;20047;-91
2023/10/04 11:12:44;;;;;;;4.72;1.20;;;;;;;16.01;72.89;101162.16;6158331;23;20020;-93
2023/10/04 11:15:12;;;;;;;2.90;1.20;;;;;;;16.06;71.05;101165.28;6159091;23;20428;-92
2023/10/04 11:17:39;;;;;;;8.77;1.45;;;;;;;16.04;71.07;101153.00;6155718;23;20028;-91
2023/10/04 11:20:10;;;;;;;3.47;1.63;;;;;;;16.09;71.21;101161.47;6132933;23;20013;-90
2023/10/04 11:22:41;;;;;;;5.90;1.52;;;;;;;16.07;70.68;101160.75;6156765;23;20013;-92
2023/10/04 11:25:08;;;;;;;3.30;1.30;;;;;;;16.05;70.76;101157.38;6207619;23;20099;-90
2023/10/04 11:27:37;;;;;;;7.47;1.60;;;;;;;16.04;70.94;101158.38;6182253;23;20016;-90
2023/10/04 11:30:05;;;;;;;12.05;1.48;;;;;;;16.03;70.90;101159.34;6153848;23;20017;-86
2023/10/04 11:32:32;;;;;;;4.72;1.52;;;;;;;16.05;71.38;101152.88;6207065;23;20020;-86
2023/10/04 11:35:07;;;;;;;8.82;1.98;;;;;;;16.13;70.62;101151.31;6204652;23;20099;-86
2023/10/04 11:37:50;;;;;;;4.50;1.40;;;;;;;16.09;66.77;101150.75;6203104;23;20028;-86
2023/10/04 11:40:19;;;;;;;4.13;1.20;;;;;;;16.16;68.73;101140.34;6206854;23;20392;-94
2023/10/04 11:42:46;;;;;;;4.03;1.25;;;;;;;16.16;68.24;101138.50;6233126;23;20426;-91
2023/10/04 11:45:26;;;;;;;2.80;1.20;;;;;;;16.17;68.14;101131.28;6159539;23;20024;-90
2023/10/04 11:48:01;;;;;;;3.17;1.00;;;;;;;16.18;67.81;101133.84;6204076;23;20055;-91
2023/10/04 11:50:48;;;;;;;5.43;1.40;;;;;;;16.17;67.52;101126.78;6131366;23;20013;-90