Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:04:42;;;;;;;;;;;6.80;99.90;;;;;;12572199;28;19939;-84
2022/11/23 00:10:43;;;;;;;;;;;6.80;99.90;;;;;;12579333;28;19929;-84
2022/11/23 00:16:45;;;;;;;;;;;6.90;99.90;;;;;;12587602;28;19955;-84
2022/11/23 00:22:47;;;;;;;;;;;6.90;99.90;;;;;;12567739;28;19924;-84
2022/11/23 00:28:48;;;;;;;;;;;6.70;99.90;;;;;;12594723;28;19924;-84
2022/11/23 00:34:50;;;;;;;;;;;6.60;99.90;;;;;;12587212;28;19924;-84
2022/11/23 00:40:59;;;;;;;;;;;6.70;99.90;;;;;;12570183;28;19924;-84
2022/11/23 00:47:00;;;;;;;;;;;6.80;99.90;;;;;;12590753;28;19989;-83
2022/11/23 00:53:02;;;;;;;;;;;6.90;99.90;;;;;;12595814;28;20583;-84
2022/11/23 00:59:04;;;;;;;;;;;6.90;99.90;;;;;;12576367;28;20364;-84
2022/11/23 01:05:06;;;;;;;;;;;7.00;99.90;;;;;;12549599;28;19929;-84
2022/11/23 01:11:09;;;;;;;;;;;7.00;99.90;;;;;;12586271;28;19925;-84
2022/11/23 01:17:12;;;;;;;;;;;7.10;99.90;;;;;;12575972;28;19925;-84
2022/11/23 01:23:13;;;;;;;;;;;7.10;99.90;;;;;;12565291;28;19932;-84
2022/11/23 01:29:15;;;;;;;;;;;7.10;99.90;;;;;;12569180;28;19936;-84
2022/11/23 01:35:17;;;;;;;;;;;7.20;99.90;;;;;;12587497;28;19966;-84
2022/11/23 01:41:20;;;;;;;;;;;7.20;99.90;;;;;;12579947;28;19924;-84
2022/11/23 01:47:22;;;;;;;;;;;7.20;99.90;;;;;;12585711;28;20261;-83
2022/11/23 01:53:25;;;;;;;;;;;7.20;99.90;;;;;;12590713;28;19924;-84
2022/11/23 01:59:28;;;;;;;;;;;7.30;99.90;;;;;;12599049;28;20304;-84
2022/11/23 02:05:33;;;;;;;;;;;7.20;99.90;;;;;;12589658;28;19954;-83
2022/11/23 02:11:35;;;;;;;;;;;7.00;99.90;;;;;;12585106;28;19929;-84
2022/11/23 02:17:37;;;;;;;;;;;6.90;99.90;;;;;;12592685;28;19935;-84
2022/11/23 02:23:57;;;;;;;;;;;7.00;99.90;;;;;;12581495;28;20512;-84
2022/11/23 02:29:59;;;;;;;;;;;6.90;99.90;;;;;;12582100;28;19928;-84
2022/11/23 02:36:01;;;;;;;;;;;7.00;99.90;;;;;;12575730;28;19932;-84
2022/11/23 02:42:04;;;;;;;;;;;6.90;99.90;;;;;;12557509;28;20019;-84
2022/11/23 02:48:06;;;;;;;;;;;6.90;99.90;;;;;;12565249;28;20358;-84
2022/11/23 02:54:08;;;;;;;;;;;7.00;99.90;;;;;;12573199;28;19947;-84
2022/11/23 03:00:10;;;;;;;;;;;6.90;99.90;;;;;;12565413;28;19925;-84
2022/11/23 03:06:11;;;;;;;;;;;6.90;99.90;;;;;;12573375;28;19925;-84
2022/11/23 03:12:13;;;;;;;;;;;6.90;99.90;;;;;;12579175;28;19924;-85
2022/11/23 03:18:15;;;;;;;;;;;6.80;99.90;;;;;;12574093;28;19924;-84
2022/11/23 03:24:16;;;;;;;;;;;6.90;99.90;;;;;;12566593;28;19925;-84
2022/11/23 03:30:18;;;;;;;;;;;6.90;99.90;;;;;;12588425;28;19928;-83
2022/11/23 03:36:20;;;;;;;;;;;7.10;99.90;;;;;;12573351;28;19928;-84
2022/11/23 03:42:21;;;;;;;;;;;7.20;99.90;;;;;;12587822;28;19924;-84
2022/11/23 03:48:23;;;;;;;;;;;7.20;99.90;;;;;;12599075;28;19935;-84
2022/11/23 03:54:24;;;;;;;;;;;7.10;99.90;;;;;;12584489;28;19936;-83
2022/11/23 04:00:27;;;;;;;;;;;7.10;99.90;;;;;;12578675;28;19929;-83
2022/11/23 04:06:28;;;;;;;;;;;7.10;99.90;;;;;;12584020;28;20399;-83
2022/11/23 04:12:30;;;;;;;;;;;7.20;99.90;;;;;;12578763;28;19932;-84
2022/11/23 04:18:32;;;;;;;;;;;7.20;99.90;;;;;;12582614;28;20365;-83
2022/11/23 04:24:33;;;;;;;;;;;7.20;99.90;;;;;;12576566;28;20384;-84
2022/11/23 04:30:35;;;;;;;;;;;7.10;99.90;;;;;;12576957;28;19925;-84
2022/11/23 04:36:37;;;;;;;;;;;7.10;99.90;;;;;;12572800;28;19924;-83
2022/11/23 04:42:39;;;;;;;;;;;7.10;99.90;;;;;;12575190;28;20401;-84
2022/11/23 04:48:40;;;;;;;;;;;7.00;99.90;;;;;;12572287;28;19925;-83
2022/11/23 04:54:42;;;;;;;;;;;7.00;99.90;;;;;;12574166;28;19925;-84
2022/11/23 05:00:44;;;;;;;;;;;7.00;99.90;;;;;;12571106;28;19924;-84
2022/11/23 05:06:46;;;;;;;;;;;7.00;99.90;;;;;;12555537;28;20062;-84
2022/11/23 05:12:47;;;;;;;;;;;6.90;99.90;;;;;;12555010;28;19940;-83
2022/11/23 05:18:49;;;;;;;;;;;6.90;99.90;;;;;;12571528;28;20407;-83
2022/11/23 05:24:51;;;;;;;;;;;6.80;99.90;;;;;;12558930;28;19932;-83
2022/11/23 05:30:53;;;;;;;;;;;6.80;99.90;;;;;;12582988;28;20300;-83
2022/11/23 05:36:55;;;;;;;;;;;6.80;99.90;;;;;;12570001;28;19931;-84
2022/11/23 05:42:57;;;;;;;;;;;6.70;99.90;;;;;;12564836;28;19925;-83
2022/11/23 05:48:58;;;;;;;;;;;6.60;99.90;;;;;;12580760;28;20357;-83
2022/11/23 05:55:00;;;;;;;;;;;6.60;99.90;;;;;;12583903;28;20343;-83
2022/11/23 06:01:02;;;;;;;;;;;6.50;99.90;;;;;;12572712;28;20337;-83
2022/11/23 06:07:04;;;;;;;;;;;6.50;99.90;;;;;;12561677;28;20605;-83
2022/11/23 06:13:05;;;;;;;;;;;6.60;99.90;;;;;;12585138;28;19963;-83
2022/11/23 06:19:07;;;;;;;;;;;6.70;99.90;;;;;;12565378;28;19932;-84
2022/11/23 06:25:09;;;;;;;;;;;6.70;99.90;;;;;;12576473;28;19951;-83
2022/11/23 06:31:10;;;;;;;;;;;6.80;99.90;;;;;;12563068;28;19925;-83
2022/11/23 06:37:12;;;;;;;;;;;6.80;99.90;;;;;;12555756;28;19928;-83
2022/11/23 06:43:14;;;;;;;;;;;6.80;99.90;;;;;;12566355;28;19932;-84
2022/11/23 06:49:18;;;;;;;;;;;6.80;99.90;;;;;;12567888;28;19929;-83
2022/11/23 06:55:20;;;;;;;;;;;6.80;99.90;;;;;;12583020;28;19925;-84
2022/11/23 07:01:22;;;;;;;;;;;6.70;99.90;;;;;;12596061;28;20005;-84
2022/11/23 07:07:23;;;;;;;;;;;6.70;99.90;;;;;;12577724;28;20392;-84
2022/11/23 07:13:25;;;;;;;;;;;6.70;99.90;;;;;;12550592;28;20272;-85
2022/11/23 07:19:27;;;;;;;;;;;6.60;99.90;;;;;;12600458;28;19924;-84
2022/11/23 07:25:29;;;;;;;;;;;6.60;99.90;;;;;;12583785;28;19996;-85
2022/11/23 07:31:31;;;;;;;;;;;6.60;99.90;;;;;;12592131;28;19932;-85
2022/11/23 07:37:33;;;;;;;;;;;6.70;99.90;;;;;;12559876;28;19924;-84
2022/11/23 07:43:35;;;;;;;;;;;6.70;99.90;;;;;;12583122;28;19932;-85
2022/11/23 07:49:36;;;;;;;;;;;6.80;99.90;;;;;;12592361;28;20538;-85
2022/11/23 07:55:38;;;;;;;;;;;6.80;99.90;;;;;;12588439;28;20277;-85
2022/11/23 08:01:40;;;;;;;;;;;6.80;99.90;;;;;;12580143;28;19924;-84
2022/11/23 08:07:41;;;;;;;;;;;6.90;99.90;;;;;;12557879;28;19937;-85
2022/11/23 08:13:43;;;;;;;;;;;6.90;99.90;;;;;;12578168;28;20391;-85
2022/11/23 08:19:45;;;;;;;;;;;7.00;99.90;;;;;;12571892;28;19933;-85
2022/11/23 08:25:47;;;;;;;;;;;7.10;99.90;;;;;;12581121;28;20306;-85
2022/11/23 08:31:49;;;;;;;;;;;7.20;99.90;;;;;;12586070;28;19925;-85
2022/11/23 08:37:51;;;;;;;;;;;7.20;99.90;;;;;;12566435;28;19936;-84
2022/11/23 08:43:52;;;;;;;;;;;7.20;99.90;;;;;;12576124;28;19932;-85
2022/11/23 08:49:56;;;;;;;;;;;7.30;99.90;;;;;;12570739;28;21411;-85
2022/11/23 08:56:01;;;;;;;;;;;7.40;99.90;;;;;;12588397;28;19924;-85
2022/11/23 09:02:03;;;;;;;;;;;7.50;99.90;;;;;;12575700;28;20307;-85
2022/11/23 09:08:05;;;;;;;;;;;7.70;99.90;;;;;;12576589;28;19924;-85
2022/11/23 09:14:06;;;;;;;;;;;7.90;99.90;;;;;;12564773;28;19936;-85
2022/11/23 09:20:09;;;;;;;;;;;8.00;99.90;;;;;;12579048;28;19932;-85
2022/11/23 09:26:10;;;;;;;;;;;8.00;99.90;;;;;;12559012;28;20276;-85
2022/11/23 09:32:12;;;;;;;;;;;8.10;99.90;;;;;;12590785;28;19947;-85
2022/11/23 09:38:14;;;;;;;;;;;8.10;99.90;;;;;;12569517;28;19982;-85
2022/11/23 09:44:34;;;;;;;;;;;8.00;99.90;;;;;;12567470;28;19935;-85
2022/11/23 09:50:47;;;;;;;;;;;8.00;99.90;;;;;;12577238;28;19924;-85
2022/11/23 09:56:50;;;;;;;;;;;8.00;99.90;;;;;;12568348;28;19925;-85
2022/11/23 10:02:52;;;;;;;;;;;8.00;99.90;;;;;;12548015;28;20315;-85
2022/11/23 10:08:54;;;;;;;;;;;8.10;99.90;;;;;;12577769;28;19931;-85
2022/11/23 10:15:17;;;;;;;;;;;8.30;99.90;;;;;;12570575;28;20301;-85
2022/11/23 10:21:22;;;;;;;;;;;8.40;99.90;;;;;;12567057;28;19925;-85
2022/11/23 10:27:24;;;;;;;;;;;8.50;99.90;;;;;;12572341;28;19925;-85
2022/11/23 10:33:29;;;;;;;;;;;8.80;99.90;;;;;;12571023;28;19924;-84
2022/11/23 10:39:31;;;;;;;;;;;9.00;99.90;;;;;;12564538;28;20391;-85
2022/11/23 10:45:33;;;;;;;;;;;9.00;99.90;;;;;;12562652;28;20322;-85
2022/11/23 10:51:35;;;;;;;;;;;9.10;99.90;;;;;;12560475;28;19947;-85
2022/11/23 10:57:44;;;;;;;;;;;9.30;99.90;;;;;;12563510;28;19928;-85
2022/11/23 11:03:45;;;;;;;;;;;9.80;99.90;;;;;;12559600;28;19924;-85
2022/11/23 11:09:53;;;;;;;;;;;9.70;99.90;;;;;;12568944;28;19928;-85
2022/11/23 11:15:56;;;;;;;;;;;9.60;99.90;;;;;;12565528;28;20281;-85
2022/11/23 11:21:58;;;;;;;;;;;9.40;99.90;;;;;;12562820;28;20299;-85
2022/11/23 11:28:01;;;;;;;;;;;9.40;99.90;;;;;;12570344;28;20384;-85
2022/11/23 11:34:23;;;;;;;;;;;9.40;99.90;;;;;;12573600;28;19924;-85
2022/11/23 11:40:44;;;;;;;;;;;9.80;99.90;;;;;;12555949;28;20494;-86
2022/11/23 11:46:50;;;;;;;;;;;10.10;99.90;;;;;;12553658;28;20023;-85
2022/11/23 11:52:55;;;;;;;;;;;10.30;99.90;;;;;;12565154;28;20384;-85
2022/11/23 11:59:02;;;;;;;;;;;10.30;99.90;;;;;;12546703;28;19951;-86
2022/11/23 12:05:22;;;;;;;;;;;10.40;99.90;;;;;;12552553;28;20389;-86
2022/11/23 12:11:24;;;;;;;;;;;10.40;99.90;;;;;;12569802;28;19925;-86
2022/11/23 12:17:28;;;;;;;;;;;10.10;99.90;;;;;;12592805;28;20028;-86
2022/11/23 12:23:57;;;;;;;;;;;9.90;99.90;;;;;;12584301;28;20066;-86
2022/11/23 12:30:12;;;;;;;;;;;9.60;99.90;;;;;;12576122;28;20627;-86
2022/11/23 12:36:17;;;;;;;;;;;9.50;99.90;;;;;;12572327;28;19928;-86
2022/11/23 12:42:30;;;;;;;;;;;9.80;99.90;;;;;;12568718;28;19924;-85
2022/11/23 12:48:35;;;;;;;;;;;9.80;99.90;;;;;;12554335;28;19984;-85
2022/11/23 12:54:46;;;;;;;;;;;9.60;99.90;;;;;;12590088;28;20439;-86
2022/11/23 13:00:52;;;;;;;;;;;9.70;99.90;;;;;;12559544;28;19925;-86
2022/11/23 13:07:06;;;;;;;;;;;9.70;99.90;;;;;;12566084;28;19928;-86
2022/11/23 13:13:41;;;;;;;;;;;9.70;99.90;;;;;;12571579;28;19936;-86
2022/11/23 13:20:03;;;;;;;;;;;9.60;99.90;;;;;;12571493;28;19932;-86
2022/11/23 13:26:11;;;;;;;;;;;9.30;99.90;;;;;;12549181;28;20399;-86
2022/11/23 13:32:31;;;;;;;;;;;9.20;99.90;;;;;;12583917;28;19924;-86
2022/11/23 13:38:40;;;;;;;;;;;9.10;99.90;;;;;;12574769;28;20369;-86
2022/11/23 13:44:42;;;;;;;;;;;9.10;99.90;;;;;;12571170;28;19931;-86
2022/11/23 13:50:46;;;;;;;;;;;9.10;99.90;;;;;;12568125;28;20387;-86
2022/11/23 13:57:01;;;;;;;;;;;9.00;99.90;;;;;;12580351;28;20398;-87
2022/11/23 14:03:21;;;;;;;;;;;8.90;99.90;;;;;;12554166;28;20299;-86
2022/11/23 14:09:27;;;;;;;;;;;8.70;99.90;;;;;;12558492;28;20396;-86
2022/11/23 14:15:32;;;;;;;;;;;8.70;99.90;;;;;;12550098;28;19928;-85
2022/11/23 14:21:40;;;;;;;;;;;8.70;99.90;;;;;;12587750;28;19952;-86
2022/11/23 14:28:20;;;;;;;;;;;8.70;99.90;;;;;;12575263;28;19928;-86
2022/11/23 14:34:22;;;;;;;;;;;8.80;99.90;;;;;;12375910;28;19930;-86
2022/11/23 14:40:26;;;;;;;;;;;8.70;99.90;;;;;;12570017;28;19924;-86
2022/11/23 14:46:28;;;;;;;;;;;8.60;99.90;;;;;;12582355;28;19936;-86
2022/11/23 14:52:32;;;;;;;;;;;8.50;99.90;;;;;;12585011;28;19929;-86
2022/11/23 14:58:35;;;;;;;;;;;8.30;99.90;;;;;;12568131;28;19931;-86
2022/11/23 15:04:39;;;;;;;;;;;8.30;99.90;;;;;;12554294;28;20381;-86
2022/11/23 15:10:52;;;;;;;;;;;8.00;99.90;;;;;;12555640;28;20005;-86
2022/11/23 15:16:54;;;;;;;;;;;7.90;99.90;;;;;;12555256;28;19954;-85
2022/11/23 15:22:56;;;;;;;;;;;7.80;99.90;;;;;;12558557;28;20393;-86
2022/11/23 15:28:58;;;;;;;;;;;7.80;99.90;;;;;;12579363;28;19924;-87
2022/11/23 15:35:05;;;;;;;;;;;7.80;99.90;;;;;;12594181;28;20368;-86
2022/11/23 15:41:07;;;;;;;;;;;7.60;99.90;;;;;;12557856;28;19993;-87
2022/11/23 15:47:19;;;;;;;;;;;7.40;99.90;;;;;;12582930;28;19929;-86
2022/11/23 15:53:24;;;;;;;;;;;7.40;99.90;;;;;;12582543;28;20414;-86
2022/11/23 15:59:43;;;;;;;;;;;7.40;99.90;;;;;;12572583;28;19928;-85
2022/11/23 16:06:05;;;;;;;;;;;7.40;99.90;;;;;;12572967;28;20295;-85
2022/11/23 16:12:25;;;;;;;;;;;7.30;99.90;;;;;;12584756;28;19925;-84
2022/11/23 16:18:30;;;;;;;;;;;7.30;99.90;;;;;;12570806;28;19924;-84
2022/11/23 16:24:33;;;;;;;;;;;7.30;99.90;;;;;;12589109;28;20463;-84
2022/11/23 16:30:35;;;;;;;;;;;7.20;99.90;;;;;;12599649;28;19962;-84
2022/11/23 16:36:37;;;;;;;;;;;7.20;99.90;;;;;;12591600;28;19928;-84
2022/11/23 16:42:38;;;;;;;;;;;7.10;99.90;;;;;;12585935;28;19929;-85
2022/11/23 16:48:40;;;;;;;;;;;7.10;99.90;;;;;;12578416;28;19925;-85
2022/11/23 16:54:42;;;;;;;;;;;6.90;99.90;;;;;;12589432;28;19925;-84
2022/11/23 17:00:44;;;;;;;;;;;6.80;99.90;;;;;;12588531;28;19928;-85
2022/11/23 17:06:46;;;;;;;;;;;6.70;99.90;;;;;;12590215;28;20261;-85
2022/11/23 17:12:52;;;;;;;;;;;6.60;99.90;;;;;;12571837;28;19955;-84
2022/11/23 17:18:53;;;;;;;;;;;6.70;99.90;;;;;;12583147;28;19924;-84
2022/11/23 17:24:55;;;;;;;;;;;6.60;99.90;;;;;;12581407;28;20396;-86
2022/11/23 17:30:57;;;;;;;;;;;6.50;99.90;;;;;;12570677;28;19924;-85
2022/11/23 17:36:59;;;;;;;;;;;6.40;99.90;;;;;;12573966;28;19943;-85
2022/11/23 17:43:00;;;;;;;;;;;6.50;99.90;;;;;;12585581;28;19925;-85
2022/11/23 17:49:02;;;;;;;;;;;6.50;99.90;;;;;;12584543;28;19940;-85
2022/11/23 17:55:04;;;;;;;;;;;6.30;99.90;;;;;;12582087;28;19925;-85
2022/11/23 18:01:09;;;;;;;;;;;6.50;99.90;;;;;;12577943;28;20368;-85
2022/11/23 18:07:12;;;;;;;;;;;6.50;99.90;;;;;;12576458;28;19975;-85
2022/11/23 18:13:14;;;;;;;;;;;6.70;99.90;;;;;;12565920;28;19925;-85
2022/11/23 18:19:16;;;;;;;;;;;6.80;99.90;;;;;;12578543;28;19924;-84
2022/11/23 18:25:18;;;;;;;;;;;6.90;99.90;;;;;;12579664;28;19933;-86
2022/11/23 18:31:19;;;;;;;;;;;6.90;99.90;;;;;;12576614;28;20300;-85
2022/11/23 18:37:21;;;;;;;;;;;7.00;99.90;;;;;;12582960;28;19924;-85
2022/11/23 18:43:23;;;;;;;;;;;7.10;99.90;;;;;;12571753;28;19929;-85
2022/11/23 18:49:24;;;;;;;;;;;7.10;99.90;;;;;;12576535;28;19963;-85
2022/11/23 18:55:26;;;;;;;;;;;7.20;99.90;;;;;;12570832;28;19925;-85
2022/11/23 19:01:28;;;;;;;;;;;7.30;99.90;;;;;;12552206;28;19933;-85
2022/11/23 19:07:30;;;;;;;;;;;7.30;99.90;;;;;;12551389;28;19986;-86
2022/11/23 19:13:33;;;;;;;;;;;7.30;99.90;;;;;;12562406;28;19975;-85
2022/11/23 19:19:36;;;;;;;;;;;7.20;99.90;;;;;;12591839;28;19956;-85
2022/11/23 19:25:38;;;;;;;;;;;7.30;99.90;;;;;;12611479;28;19928;-86
2022/11/23 19:31:40;;;;;;;;;;;7.30;99.90;;;;;;12633269;28;19992;-86
2022/11/23 19:37:41;;;;;;;;;;;7.30;99.90;;;;;;12617808;28;19930;-86
2022/11/23 19:43:44;;;;;;;;;;;7.20;99.90;;;;;;12621529;28;19935;-85
2022/11/23 19:49:45;;;;;;;;;;;7.10;99.90;;;;;;12629989;28;19928;-85
2022/11/23 19:55:47;;;;;;;;;;;6.80;99.90;;;;;;12620832;28;19925;-86
2022/11/23 20:01:49;;;;;;;;;;;6.70;99.90;;;;;;12583373;28;19925;-85
2022/11/23 20:07:51;;;;;;;;;;;6.60;99.90;;;;;;12596758;28;19929;-85
2022/11/23 20:13:53;;;;;;;;;;;6.50;99.90;;;;;;12585341;28;20119;-85
2022/11/23 20:19:55;;;;;;;;;;;6.50;99.90;;;;;;12577803;28;19925;-85
2022/11/23 20:25:57;;;;;;;;;;;6.40;99.90;;;;;;12576640;28;19924;-84
2022/11/23 20:31:58;;;;;;;;;;;6.40;99.90;;;;;;12590443;28;19931;-84
2022/11/23 20:38:00;;;;;;;;;;;6.30;99.90;;;;;;12567023;28;20391;-84
2022/11/23 20:44:09;;;;;;;;;;;6.30;99.90;;;;;;12584684;28;20391;-84
2022/11/23 20:50:11;;;;;;;;;;;6.30;99.90;;;;;;12570934;28;19933;-85
2022/11/23 20:56:13;;;;;;;;;;;6.30;99.90;;;;;;12578121;28;19947;-84
2022/11/23 21:02:15;;;;;;;;;;;6.30;99.90;;;;;;12562487;28;19989;-85
2022/11/23 21:08:24;;;;;;;;;;;6.30;99.90;;;;;;12544828;28;19924;-84
2022/11/23 21:14:33;;;;;;;;;;;6.30;99.90;;;;;;12582587;28;20066;-84
2022/11/23 21:20:35;;;;;;;;;;;6.30;99.90;;;;;;12581764;28;20015;-84
2022/11/23 21:26:37;;;;;;;;;;;6.30;99.90;;;;;;12558182;28;19936;-85
2022/11/23 21:32:39;;;;;;;;;;;6.20;99.90;;;;;;12587132;28;19924;-84
2022/11/23 21:38:41;;;;;;;;;;;6.20;99.90;;;;;;12563805;28;19925;-84
2022/11/23 21:44:42;;;;;;;;;;;6.30;99.90;;;;;;12557099;28;19935;-85
2022/11/23 21:50:44;;;;;;;;;;;6.30;99.90;;;;;;12570943;28;19969;-85
2022/11/23 21:56:46;;;;;;;;;;;6.30;99.90;;;;;;12578778;28;19925;-84
2022/11/23 22:02:47;;;;;;;;;;;6.30;99.90;;;;;;12569239;28;19933;-85
2022/11/23 22:08:53;;;;;;;;;;;6.40;99.90;;;;;;12561175;28;19924;-84
2022/11/23 22:14:55;;;;;;;;;;;6.40;99.90;;;;;;12580485;28;20297;-85
2022/11/23 22:21:02;;;;;;;;;;;6.30;99.90;;;;;;12593285;28;19940;-84
2022/11/23 22:27:03;;;;;;;;;;;6.40;99.90;;;;;;12594170;28;20265;-84
2022/11/23 22:33:05;;;;;;;;;;;6.40;99.90;;;;;;12591394;28;19928;-84
2022/11/23 22:39:07;;;;;;;;;;;6.40;99.90;;;;;;12554844;28;20399;-84
2022/11/23 22:45:08;;;;;;;;;;;6.40;99.90;;;;;;12566292;28;19929;-85
2022/11/23 22:51:11;;;;;;;;;;;6.40;99.90;;;;;;12565276;28;19947;-84
2022/11/23 22:57:13;;;;;;;;;;;6.40;99.90;;;;;;12586439;28;19947;-85
2022/11/23 23:03:15;;;;;;;;;;;6.40;99.90;;;;;;12581988;28;19924;-84
2022/11/23 23:09:16;;;;;;;;;;;6.40;99.90;;;;;;12580918;28;20416;-84
2022/11/23 23:15:19;;;;;;;;;;;6.40;99.90;;;;;;12572173;28;19924;-84
2022/11/23 23:21:21;;;;;;;;;;;6.30;99.90;;;;;;12575877;28;19928;-84
2022/11/23 23:27:23;;;;;;;;;;;6.30;99.90;;;;;;12553779;28;20008;-84
2022/11/23 23:33:24;;;;;;;;;;;6.30;99.90;;;;;;12562301;28;19932;-84
2022/11/23 23:39:26;;;;;;;;;;;6.30;99.90;;;;;;12553780;28;19954;-84
2022/11/23 23:45:28;;;;;;;;;;;6.30;99.90;;;;;;12566367;28;19925;-84
2022/11/23 23:51:29;;;;;;;;;;;6.40;99.90;;;;;;12572984;28;20387;-84
2022/11/23 23:57:31;;;;;;;;;;;6.50;99.90;;;;;;12569645;28;19924;-84
