Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:11;;;;;;;6.22;3.08;;;7.40;99.90;;;;;;5035688;28;20043;-82
2024/02/13 00:02:38;;;;;;;4.78;2.65;;;7.50;99.90;;;;;;5034809;28;20167;-81
2024/02/13 00:05:11;;;;;;;4.47;2.63;;;7.60;99.90;;;;;;5036249;28;20697;-82
2024/02/13 00:07:38;;;;;;;5.88;3.15;;;7.50;99.90;;;;;;5035117;28;20042;-82
2024/02/13 00:10:10;;;;;;;5.15;2.80;;;7.60;99.90;;;;;;5035082;28;20410;-82
2024/02/13 00:12:37;;;;;;;6.15;3.25;;;7.70;99.90;;;;;;5034956;28;20037;-82
2024/02/13 00:15:06;;;;;;;5.70;2.60;;;7.70;99.90;;;;;;5034878;28;20029;-81
2024/02/13 00:17:32;;;;;;;6.75;2.88;;;7.70;99.90;;;;;;5036140;28;20138;-81
2024/02/13 00:20:08;;;;;;;5.68;3.10;;;7.70;99.90;;;;;;5038409;28;20835;-83
2024/02/13 00:22:36;;;;;;;4.78;2.45;;;7.60;99.90;;;;;;5038919;28;20021;-81
2024/02/13 00:25:34;;;;;;;5.55;2.95;;;7.50;99.90;;;;;;5038900;28;20025;-82
2024/02/13 00:28:21;;;;;;;5.30;2.90;;;7.50;99.90;;;;;;5014893;28;20473;-82
2024/02/13 00:30:58;;;;;;;5.22;2.50;;;7.60;99.90;;;;;;5034081;28;20044;-81
2024/02/13 00:33:23;;;;;;;4.00;2.00;;;7.70;99.90;;;;;;5037025;28;20044;-83
2024/02/13 00:35:50;;;;;;;5.50;3.00;;;7.70;99.90;;;;;;5036306;28;20560;-83
2024/02/13 00:38:16;;;;;;;3.88;2.47;;;7.70;99.90;;;;;;5036030;28;20106;-83
2024/02/13 00:40:42;;;;;;;4.65;2.53;;;7.70;99.90;;;;;;5036873;28;20194;-84
2024/02/13 00:43:07;;;;;;;3.45;1.95;;;7.60;99.90;;;;;;5036343;28;20087;-83
2024/02/13 00:45:33;;;;;;;4.57;2.50;;;7.70;99.90;;;;;;5037180;28;20033;-83
2024/02/13 00:47:59;;;;;;;6.95;2.75;;;7.80;99.90;;;;;;5039226;28;20037;-83
2024/02/13 00:50:24;;;;;;;6.47;2.60;;;7.80;99.90;;;;;;5037265;28;20067;-83
2024/02/13 00:52:50;;;;;;;5.15;2.75;;;7.80;99.90;;;;;;5037563;28;20386;-83
2024/02/13 00:55:16;;;;;;;4.53;2.20;;;7.70;99.90;;;;;;5038694;28;20052;-83
2024/02/13 00:57:43;;;;;;;5.57;2.78;;;7.70;99.90;;;;;;5038610;28;20252;-83
2024/02/13 01:00:10;;;;;;;3.70;2.20;;;7.70;99.90;;;;;;5037163;28;20483;-83
2024/02/13 01:02:35;;;;;;;4.47;2.25;;;7.70;99.90;;;;;;5037751;28;20102;-83
2024/02/13 01:05:01;;;;;;;4.57;2.40;;;7.80;99.90;;;;;;5037445;28;20041;-83
2024/02/13 01:07:28;;;;;;;5.30;2.70;;;7.70;99.90;;;;;;5037185;28;20115;-83
2024/02/13 01:09:54;;;;;;;3.72;1.95;;;7.60;99.90;;;;;;5036730;28;20422;-83
2024/02/13 01:12:20;;;;;;;5.40;2.47;;;7.60;99.90;;;;;;5036094;28;20051;-83
2024/02/13 01:14:45;;;;;;;9.25;3.42;;;7.60;99.90;;;;;;5038850;28;20056;-83
2024/02/13 01:17:11;;;;;;;6.45;2.67;;;7.60;99.90;;;;;;5037048;28;20998;-81
2024/02/13 01:19:36;;;;;;;5.93;2.60;;;7.50;99.90;;;;;;5036662;28;20033;-84
2024/02/13 01:22:02;;;;;;;5.55;3.10;;;7.30;99.90;;;;;;5037593;28;20036;-83
2024/02/13 01:24:29;;;;;;;6.07;2.97;;;7.10;99.90;;;;;;5035133;28;20913;-83
2024/02/13 01:26:56;;;;;;;4.95;2.42;;;7.10;99.90;;;;;;5036241;28;20141;-83
2024/02/13 01:29:22;;;;;;;4.78;2.35;;;7.30;99.90;;;;;;5037134;28;20032;-83
2024/02/13 01:31:48;;;;;;;5.93;2.53;;;7.20;99.90;;;;;;5037543;28;20025;-83
2024/02/13 01:34:14;;;;;;;4.30;2.30;;;7.10;99.90;;;;;;5037145;28;20106;-83
2024/02/13 01:36:39;;;;;;;4.60;2.53;;;7.20;99.90;;;;;;5038661;28;20029;-83
2024/02/13 01:39:05;;;;;;;4.65;2.55;;;7.30;99.90;;;;;;5037528;28;20039;-82
2024/02/13 01:41:31;;;;;;;4.80;2.10;;;7.40;99.90;;;;;;5035404;28;20040;-83
2024/02/13 01:43:57;;;;;;;5.47;2.58;;;7.40;99.90;;;;;;5038017;28;20037;-83
2024/02/13 01:46:28;;;;;;;5.32;2.83;;;7.50;99.90;;;;;;5036664;28;20557;-83
2024/02/13 01:48:59;;;;;;;4.32;2.13;;;7.50;99.90;;;;;;5037022;28;20380;-81
2024/02/13 01:51:27;;;;;;;4.43;2.40;;;7.40;99.90;;;;;;5035739;28;20043;-81
2024/02/13 01:54:00;;;;;;;4.88;2.25;;;7.50;99.90;;;;;;5038002;28;20051;-81
2024/02/13 01:56:28;;;;;;;12.02;5.00;;;7.50;99.90;;;;;;5034077;28;20053;-81
2024/02/13 01:58:56;;;;;;;9.13;3.72;;;7.40;99.90;;;;;;5036743;28;20087;-81
2024/02/13 02:01:24;;;;;;;5.93;2.95;;;7.40;99.90;;;;;;5036636;28;20171;-81
2024/02/13 02:03:52;;;;;;;5.07;2.50;;;7.40;99.90;;;;;;5035124;28;20044;-81
2024/02/13 02:06:19;;;;;;;4.40;2.30;;;7.30;99.90;;;;;;5034810;28;20701;-81
2024/02/13 02:08:46;;;;;;;4.25;2.33;;;7.30;99.90;;;;;;5037247;28;20025;-81
2024/02/13 02:11:13;;;;;;;5.22;2.40;;;7.50;99.90;;;;;;5036721;28;20041;-83
2024/02/13 02:13:39;;;;;;;4.15;2.22;;;7.50;99.90;;;;;;5034702;28;20741;-83
2024/02/13 02:16:06;;;;;;;3.40;1.80;;;7.50;99.90;;;;;;5037413;28;20138;-84
2024/02/13 02:18:32;;;;;;;4.18;1.90;;;7.60;99.90;;;;;;5037141;28;20045;-82
2024/02/13 02:20:58;;;;;;;3.10;1.58;;;7.40;99.90;;;;;;5037678;28;20490;-81
2024/02/13 02:23:26;;;;;;;4.47;2.30;;;7.20;99.90;;;;;;5035795;28;20045;-81
2024/02/13 02:25:53;;;;;;;7.13;2.95;;;7.30;99.90;;;;;;5035139;28;20457;-81
2024/02/13 02:28:19;;;;;;;4.32;2.67;;;7.20;99.90;;;;;;5034758;28;20030;-80
2024/02/13 02:30:46;;;;;;;6.65;3.00;;;7.40;99.90;;;;;;5036851;28;20064;-81
2024/02/13 02:33:13;;;;;;;4.75;2.00;;;7.40;99.90;;;;;;5035133;28;20059;-83
2024/02/13 02:35:40;;;;;;;5.55;2.13;;;7.40;99.90;;;;;;5037150;28;20067;-83
2024/02/13 02:38:07;;;;;;;3.42;1.90;;;7.50;99.90;;;;;;5034356;28;20060;-84
2024/02/13 02:40:33;;;;;;;4.70;1.98;;;7.50;99.90;;;;;;5034949;28;20033;-84
2024/02/13 02:42:59;;;;;;;6.00;1.75;;;7.60;99.90;;;;;;5037023;28;20044;-83
2024/02/13 02:45:27;;;;;;;3.72;2.08;;;7.60;99.90;;;;;;5035225;28;20029;-83
2024/02/13 02:47:53;;;;;;;3.90;1.95;;;7.50;99.90;;;;;;5036366;28;20449;-81
2024/02/13 02:50:19;;;;;;;3.55;1.88;;;7.40;99.90;;;;;;5037380;28;20510;-80
2024/02/13 02:52:45;;;;;;;3.70;2.03;;;7.50;99.90;;;;;;5035883;28;20033;-81
2024/02/13 02:55:11;;;;;;;5.70;1.83;;;7.40;99.90;;;;;;5034577;28;20057;-81
2024/02/13 02:58:08;;;;;;;3.03;1.55;;;7.30;99.90;;;;;;5035459;28;20637;-81
2024/02/13 03:00:35;;;;;;;3.45;2.10;;;7.30;99.90;;;;;;5030105;28;20051;-81
2024/02/13 03:03:02;;;;;;;2.95;1.52;;;7.30;99.90;;;;;;5035160;28;20497;-81
2024/02/13 03:05:28;;;;;;;6.07;1.80;;;7.20;99.90;;;;;;5037097;28;20036;-81
2024/02/13 03:07:55;;;;;;;4.20;1.90;;;7.30;99.90;;;;;;5036011;28;20033;-81
2024/02/13 03:10:24;;;;;;;3.85;2.10;;;7.20;99.90;;;;;;5035445;28;20044;-81
2024/02/13 03:13:13;;;;;;;2.70;1.60;;;7.20;99.90;;;;;;5035657;28;20068;-81
2024/02/13 03:15:39;;;;;;;4.78;2.53;;;7.20;99.90;;;;;;5036172;28;20732;-81
2024/02/13 03:18:07;;;;;;;3.97;1.80;;;7.10;99.90;;;;;;5036925;28;20714;-81
2024/02/13 03:20:33;;;;;;;3.40;1.83;;;7.00;99.90;;;;;;5035890;28;20025;-81
2024/02/13 03:22:58;;;;;;;4.85;2.38;;;6.80;99.90;;;;;;5035652;28;20059;-82
2024/02/13 03:25:24;;;;;;;3.28;1.95;;;6.90;99.90;;;;;;5036685;28;20394;-82
2024/02/13 03:27:50;;;;;;;4.32;2.20;;;6.80;99.90;;;;;;5034639;28;20383;-82
2024/02/13 03:30:16;;;;;;;3.55;1.73;;;6.80;99.90;;;;;;5035077;28;20044;-80
2024/02/13 03:32:44;;;;;;;3.35;1.73;;;6.90;99.90;;;;;;5036488;28;20029;-83
2024/02/13 03:35:10;;;;;;;4.30;1.83;;;6.90;99.90;;;;;;5034064;28;20040;-83
2024/02/13 03:37:35;;;;;;;3.50;1.80;;;6.90;99.90;;;;;;5034702;28;20045;-83
2024/02/13 03:40:05;;;;;;;3.33;1.48;;;7.00;99.90;;;;;;5035692;28;20041;-83
2024/02/13 03:42:31;;;;;;;3.53;1.67;;;7.00;99.90;;;;;;5034890;28;20762;-83
2024/02/13 03:44:57;;;;;;;3.50;1.33;;;7.00;99.90;;;;;;5034581;28;20156;-83
2024/02/13 03:47:23;;;;;;;3.58;1.58;;;7.00;99.90;;;;;;5036852;28;20021;-83
2024/02/13 03:49:48;;;;;;;5.43;2.25;;;6.80;99.90;;;;;;5035568;28;20044;-83
2024/02/13 03:52:14;;;;;;;4.05;2.03;;;6.80;99.90;;;;;;5035268;28;20028;-83
2024/02/13 03:54:40;;;;;;;4.70;1.63;;;7.00;99.90;;;;;;5035688;28;20080;-83
2024/02/13 03:57:06;;;;;;;4.60;1.77;;;6.90;99.90;;;;;;5034073;28;20037;-83
2024/02/13 03:59:32;;;;;;;3.45;1.73;;;6.70;99.90;;;;;;5034439;28;20082;-83
2024/02/13 04:01:59;;;;;;;2.95;1.48;;;6.70;99.90;;;;;;5035821;28;20040;-83
2024/02/13 04:04:25;;;;;;;3.15;1.85;;;6.90;99.90;;;;;;5030496;28;20061;-81
2024/02/13 04:06:50;;;;;;;3.22;1.33;;;7.00;99.90;;;;;;5032383;28;20037;-81
2024/02/13 04:09:16;;;;;;;3.22;1.50;;;6.90;99.90;;;;;;5031290;28;20065;-81
2024/02/13 04:11:45;;;;;;;4.43;1.55;;;6.70;99.90;;;;;;5033902;28;20616;-81
2024/02/13 04:14:12;;;;;;;3.50;1.83;;;6.70;99.90;;;;;;5036207;28;20041;-81
2024/02/13 04:16:44;;;;;;;3.95;1.75;;;6.60;99.90;;;;;;5033541;28;20032;-81
2024/02/13 04:19:12;;;;;;;3.45;1.50;;;6.50;99.90;;;;;;5034202;28;20029;-83
2024/02/13 04:21:37;;;;;;;3.30;1.85;;;6.20;99.90;;;;;;5030999;28;20041;-83
2024/02/13 04:24:06;;;;;;;3.60;1.58;;;6.00;99.90;;;;;;5033580;28;20037;-82
2024/02/13 04:26:32;;;;;;;2.55;1.35;;;6.10;99.90;;;;;;5036543;28;20033;-83
2024/02/13 04:28:58;;;;;;;3.17;1.73;;;6.20;99.90;;;;;;5035423;28;20079;-83
2024/02/13 04:31:24;;;;;;;2.80;1.45;;;6.00;99.90;;;;;;5035538;28;20633;-83
2024/02/13 04:33:50;;;;;;;4.30;1.92;;;5.90;99.90;;;;;;5034964;28;20032;-83
2024/02/13 04:36:17;;;;;;;2.55;1.27;;;6.10;99.90;;;;;;5036115;28;20461;-83
2024/02/13 04:38:43;;;;;;;4.13;1.20;;;5.80;99.90;;;;;;5034833;28;20040;-80
2024/02/13 04:41:09;;;;;;;3.78;1.83;;;5.80;99.90;;;;;;5032890;28;20052;-83
2024/02/13 04:43:35;;;;;;;3.20;1.50;;;5.90;99.90;;;;;;5033047;28;21420;-83
2024/02/13 04:46:02;;;;;;;1.70;1.00;;;5.90;99.90;;;;;;5036436;28;20068;-83
2024/02/13 04:48:29;;;;;;;4.95;1.67;;;5.70;99.90;;;;;;5034478;28;20041;-80
2024/02/13 04:50:55;;;;;;;3.17;1.23;;;5.70;99.90;;;;;;5034941;28;20115;-83
2024/02/13 04:53:22;;;;;;;2.63;1.17;;;5.60;99.90;;;;;;5035642;28;20089;-83
2024/02/13 04:55:47;;;;;;;4.00;1.73;;;5.80;99.90;;;;;;5035634;28;20044;-83
2024/02/13 04:58:17;;;;;;;2.55;1.27;;;5.70;99.90;;;;;;5034991;28;20041;-86
2024/02/13 05:01:10;;;;;;;2.58;1.13;;;5.40;99.90;;;;;;5030839;28;20037;-83
2024/02/13 05:03:42;;;;;;;4.50;1.55;;;5.90;99.90;;;;;;5031662;28;20161;-84
2024/02/13 05:08:55;;;;;;;3.15;1.42;;;6.00;99.90;;;;;;5031921;28;20055;-84
2024/02/13 05:11:22;;;;;;;4.25;1.50;;;6.00;99.90;;;;;;5032894;28;20059;-83
2024/02/13 05:13:49;;;;;;;3.80;1.73;;;6.00;99.90;;;;;;5033108;28;20857;-88
2024/02/13 05:16:14;;;;;;;2.67;1.40;;;6.00;99.90;;;;;;5031646;28;20780;-83
2024/02/13 05:18:40;;;;;;;3.10;1.48;;;5.90;99.90;;;;;;5032542;28;20049;-83
2024/02/13 05:21:06;;;;;;;3.25;1.25;;;5.70;99.90;;;;;;5032711;28;20048;-86
2024/02/13 05:23:31;;;;;;;4.55;1.17;;;5.70;99.90;;;;;;5032478;28;20036;-83
2024/02/13 05:25:57;;;;;;;2.15;0.98;;;5.60;99.90;;;;;;5032386;28;20037;-85
2024/02/13 05:28:23;;;;;;;2.33;0.90;;;5.70;99.90;;;;;;5032774;28;20090;-82
2024/02/13 05:30:49;;;;;;;3.10;1.40;;;5.70;99.90;;;;;;5032286;28;20624;-83
2024/02/13 05:33:15;;;;;;;1.98;1.00;;;5.60;99.90;;;;;;5032751;28;20029;-85
2024/02/13 05:35:44;;;;;;;2.03;1.08;;;5.60;99.90;;;;;;5031478;28;20041;-85
2024/02/13 05:38:10;;;;;;;2.75;1.10;;;5.50;99.90;;;;;;5032872;28;20049;-87
2024/02/13 05:40:38;;;;;;;1.92;1.00;;;5.40;99.90;;;;;;5030637;28;20066;-83
2024/02/13 05:43:08;;;;;;;2.08;0.95;;;5.20;99.90;;;;;;5032696;28;20037;-83
2024/02/13 05:45:34;;;;;;;2.88;1.30;;;5.10;99.90;;;;;;5032990;28;20644;-85
2024/02/13 05:48:01;;;;;;;2.05;0.80;;;5.40;99.90;;;;;;5032528;28;20060;-83
2024/02/13 05:50:28;;;;;;;1.58;1.00;;;5.40;99.90;;;;;;5031968;28;20033;-83
2024/02/13 05:52:53;;;;;;;3.20;1.13;;;5.50;99.90;;;;;;5031984;28;20029;-85
2024/02/13 05:55:19;;;;;;;2.58;1.20;;;5.80;99.90;;;;;;5032849;28;20079;-83
2024/02/13 05:57:45;;;;;;;2.22;1.02;;;5.90;99.90;;;;;;5033573;28;20052;-85
2024/02/13 06:00:14;;;;;;;2.45;1.15;;;5.80;99.90;;;;;;5032910;28;20041;-83
2024/02/13 06:02:41;;;;;;;2.28;1.00;;;5.90;99.90;;;;;;5035315;28;20845;-82
2024/02/13 06:05:07;;;;;;;1.77;0.90;;;6.00;99.90;;;;;;5032590;28;20131;-82
2024/02/13 06:07:33;;;;;;;2.28;0.90;;;6.20;99.90;;;;;;5034026;28;20060;-82
2024/02/13 06:09:59;;;;;;;1.55;0.70;;;6.30;99.90;;;;;;5028654;28;20045;-82
2024/02/13 06:12:24;;;;;;;2.20;0.93;;;6.40;99.90;;;;;;5032435;28;20052;-80
2024/02/13 06:14:51;;;;;;;2.00;0.93;;;6.20;99.90;;;;;;5029641;28;20037;-79
2024/02/13 06:17:16;;;;;;;2.20;1.00;;;6.30;99.90;;;;;;5036878;28;20041;-82
2024/02/13 06:19:44;;;;;;;3.15;0.80;;;6.10;99.90;;;;;;5031208;28;20052;-82
2024/02/13 06:22:09;;;;;;;4.45;1.00;;;5.90;99.90;;;;;;5031656;28;20060;-81
2024/02/13 06:24:35;;;;;;;2.22;0.82;;;6.40;99.90;;;;;;5031619;28;20111;-81
2024/02/13 06:27:01;;;;;;;1.33;0.68;;;6.60;99.90;;;;;;5032113;28;20114;-83
2024/02/13 06:29:27;;;;;;;1.85;0.75;;;6.70;99.90;;;;;;5031598;28;20025;-83
2024/02/13 06:31:54;;;;;;;2.70;1.23;;;6.90;99.90;;;;;;5032208;28;20029;-83
2024/02/13 06:34:21;;;;;;;2.78;0.88;;;7.00;99.90;;;;;;5031203;28;20040;-82
2024/02/13 06:36:48;;;;;;;2.28;1.08;;;6.90;99.90;;;;;;5031454;28;20075;-82
2024/02/13 06:39:14;;;;;;;2.20;1.00;;;6.90;99.90;;;;;;5030047;28;20558;-83
2024/02/13 06:41:40;;;;;;;2.25;1.10;;;7.00;99.90;;;;;;5031808;28;20043;-82
2024/02/13 06:44:06;;;;;;;2.30;1.17;;;7.00;99.90;;;;;;5031166;28;20082;-82
2024/02/13 06:46:32;;;;;;;2.30;1.00;;;6.90;99.90;;;;;;5032168;28;20044;-83
2024/02/13 06:48:58;;;;;;;2.92;1.17;;;7.10;99.90;;;;;;5030498;28;20407;-83
2024/02/13 06:51:25;;;;;;;2.63;1.13;;;7.00;99.90;;;;;;5030507;28;20029;-82
2024/02/13 06:53:50;;;;;;;4.10;1.30;;;6.90;99.90;;;;;;5032029;28;20398;-80
2024/02/13 06:56:17;;;;;;;1.92;1.00;;;6.80;99.90;;;;;;5031933;28;20045;-81
2024/02/13 06:58:43;;;;;;;2.55;1.05;;;6.70;99.90;;;;;;5031317;28;20080;-80
2024/02/13 07:01:09;;;;;;;2.58;0.90;;;6.50;99.90;;;;;;5032219;28;20094;-82
2024/02/13 07:03:35;;;;;;;3.95;1.38;;;6.60;99.90;;;;;;5032114;28;20033;-81
2024/02/13 07:06:01;;;;;;;2.08;0.90;;;6.70;99.90;;;;;;5029009;28;20064;-83
2024/02/13 07:08:27;;;;;;;3.60;1.10;;;6.40;99.90;;;;;;5031343;28;20116;-83
2024/02/13 07:10:53;;;;;;;1.90;1.00;;;6.60;99.90;;;;;;5031391;28;20032;-82
2024/02/13 07:13:19;;;;;;;3.83;0.90;;;6.50;99.90;;;;;;5032836;28;20251;-84
2024/02/13 07:15:49;;;;;;;1.83;0.93;;;6.50;99.90;;;;;;5037053;28;20040;-84
2024/02/13 07:18:14;;;;;;;1.77;0.95;;;6.70;99.90;;;;;;5030416;28;20115;-83
2024/02/13 07:20:40;;;;;;;1.48;0.70;;;6.70;99.90;;;;;;5030550;28;20051;-83
2024/02/13 07:23:06;;;;;;;1.85;0.85;;;6.80;99.90;;;;;;5031519;28;21085;-81
2024/02/13 07:25:31;;;;;;;2.08;0.63;;;6.50;99.90;;;;;;5031744;28;20033;-81
2024/02/13 07:28:08;;;;;;;2.20;0.82;;;6.40;99.90;;;;;;5029993;28;20040;-84
2024/02/13 07:30:33;;;;;;;1.88;0.52;;;6.40;99.90;;;;;;5029141;28;20090;-85
2024/02/13 07:32:59;;;;;;;1.63;0.80;;;6.20;99.90;;;;;;5031154;28;20641;-83
2024/02/13 07:35:25;;;;;;;1.38;0.68;;;6.40;99.90;;;;;;5029162;28;20829;-81
2024/02/13 07:37:51;;;;;;;2.03;0.80;;;6.60;99.90;;;;;;5030247;28;20503;-83
2024/02/13 07:40:17;;;;;;;1.50;0.65;;;6.50;99.90;;;;;;5030721;28;20411;-81
2024/02/13 07:42:43;;;;;;;1.13;0.35;;;6.70;99.90;;;;;;5031062;28;20033;-83
2024/02/13 07:45:09;;;;;;;2.72;1.23;;;6.60;99.90;;;;;;5031534;28;20540;-83
2024/02/13 07:47:35;;;;;;;1.05;0.60;;;6.70;99.90;;;;;;5035672;28;20620;-83
2024/02/13 07:50:00;;;;;;;2.13;0.90;;;6.40;99.90;;;;;;5034951;28;20074;-83
2024/02/13 07:52:27;;;;;;;1.02;0.50;;;6.30;99.90;;;;;;5033946;28;20056;-84
2024/02/13 07:54:53;;;;;;;1.33;0.60;;;6.20;99.90;;;;;;5035605;28;20127;-82
2024/02/13 07:57:19;;;;;;;2.75;1.02;;;6.10;99.90;;;;;;5033645;28;20048;-83
2024/02/13 07:59:45;;;;;;;3.05;1.17;;;6.50;99.90;;;;;;5035093;28;20043;-84
2024/02/13 08:02:12;;;;;;;4.80;1.10;;;6.70;99.90;;;;;;5035498;28;20041;-84
2024/02/13 08:04:41;;;;;;;2.60;1.10;;;6.90;99.90;;;;;;5032628;28;20124;-84
2024/02/13 08:07:08;;;;;;;2.90;1.00;;;6.90;99.90;;;;;;5033464;28;20071;-84
2024/02/13 08:09:34;;;;;;;2.13;0.82;;;7.00;99.90;;;;;;5033760;28;20127;-81
2024/02/13 08:12:05;;;;;;;1.58;0.60;;;6.90;99.90;;;;;;5033004;28;20090;-83
2024/02/13 08:14:34;;;;;;;2.20;0.80;;;6.90;99.90;;;;;;5033406;28;20364;-86
2024/02/13 08:17:00;;;;;;;2.22;1.05;;;6.80;99.90;;;;;;5034905;28;20476;-83
2024/02/13 08:19:26;;;;;;;1.63;0.80;;;6.70;99.90;;;;;;5034221;28;20032;-83
2024/02/13 08:21:52;;;;;;;3.33;0.90;;;7.00;99.90;;;;;;5034570;28;20894;-82
2024/02/13 08:24:18;;;;;;;2.95;0.93;;;7.10;99.90;;;;;;5034672;28;20043;-83
2024/02/13 08:26:44;;;;;;;2.25;1.02;;;7.10;99.90;;;;;;5033037;28;20028;-84
2024/02/13 08:29:10;;;;;;;3.72;1.27;;;7.00;99.90;;;;;;5033396;28;20032;-79
2024/02/13 08:31:36;;;;;;;2.10;0.90;;;7.00;99.90;;;;;;5034878;28;20067;-82
2024/02/13 08:34:11;;;;;;;2.13;0.77;;;7.30;99.90;;;;;;5027254;28;20600;-79
2024/02/13 08:36:38;;;;;;;;;;;7.40;99.90;;;;;;5031432;28;20037;-80
2024/02/13 08:39:05;;;;;;;2.03;0.70;;;7.50;99.80;;;;;;5030373;28;19924;-80
2024/02/13 08:41:31;;;;;;;2.65;0.88;;;7.50;99.90;;;;;;5031894;28;20029;-82
2024/02/13 08:44:19;;;;;;;2.00;0.98;;;7.70;99.30;;;;;;5028157;28;20029;-78
2024/02/13 08:47:06;;;;;;;2.97;1.00;;;7.80;99.10;;;;;;5045192;28;20036;-79
2024/02/13 08:49:31;;;;;;;2.47;0.90;;;8.00;98.80;;;;;;5030738;28;20653;-79
2024/02/13 08:51:58;;;;;;;1.25;0.57;;;8.00;98.40;;;;;;5029920;28;20036;-79
2024/02/13 08:54:34;;;;;;;2.58;1.00;;;8.10;98.40;;;;;;5031224;28;20541;-79
2024/02/13 08:57:00;;;;;;;0.80;0.50;;;8.00;98.60;;;;;;5029799;28;20612;-78
2024/02/13 08:59:26;;;;;;;1.73;0.90;;;7.90;98.90;;;;;;5032298;28;20036;-78
2024/02/13 09:01:55;;;;;;;2.05;0.80;;;7.90;98.60;;;;;;5031140;28;20803;-79
2024/02/13 09:04:23;;;;;;;1.42;0.50;;;7.70;99.70;;;;;;5034341;28;20040;-79
2024/02/13 09:06:49;;;;;;;1.63;0.60;;;7.50;99.90;;;;;;5033230;28;20078;-81
2024/02/13 09:09:19;;;;;;;1.20;0.43;;;7.40;99.90;;;;;;5034119;28;20043;-79
2024/02/13 09:11:45;;;;;;;31.33;16.27;;;7.50;99.60;;;;;;5033452;28;20530;-80
2024/02/13 09:14:13;;;;;;;217.13;116.75;;;7.70;98.80;;;;;;5034014;28;20041;-80
2024/02/13 09:16:39;;;;;;;190.45;106.63;;;7.80;98.60;;;;;;5034087;28;20041;-81
2024/02/13 09:19:06;;;;;;;35.90;20.55;;;7.80;99.60;;;;;;5034054;28;20815;-80
2024/02/13 09:21:32;;;;;;;5.60;2.88;;;8.00;99.20;;;;;;5032789;28;20036;-80
2024/02/13 09:23:58;;;;;;;3.05;1.30;;;8.30;97.40;;;;;;5034752;28;20045;-80
2024/02/13 09:26:24;;;;;;;10.18;4.15;;;8.50;97.10;;;;;;5034712;28;20036;-80
2024/02/13 09:28:49;;;;;;;4.78;2.25;;;8.40;97.50;;;;;;5034322;28;20405;-80
2024/02/13 09:31:18;;;;;;;4.28;1.45;;;8.40;98.60;;;;;;5034944;28;20037;-79
2024/02/13 09:33:45;;;;;;;3.03;1.10;;;8.30;98.60;;;;;;5034729;28;20044;-78
2024/02/13 09:36:20;;;;;;;10.20;3.97;;;8.30;98.50;;;;;;5034071;28;20044;-79
2024/02/13 09:38:46;;;;;;;69.18;33.03;;;8.50;97.90;;;;;;5032622;28;20041;-81
2024/02/13 09:41:13;;;;;;;57.65;37.90;;;8.50;97.90;;;;;;5034477;28;20029;-79
2024/02/13 09:43:38;;;;;;;21.55;13.48;;;8.70;96.80;;;;;;5033572;28;20471;-79
2024/02/13 09:46:06;;;;;;;13.13;8.90;;;8.70;97.60;;;;;;5032953;28;20036;-78
2024/02/13 09:48:33;;;;;;;9.15;6.47;;;8.70;98.10;;;;;;5034656;28;20174;-79
2024/02/13 09:51:07;;;;;;;13.13;11.38;;;8.50;99.60;;;;;;5033966;28;20418;-79
2024/02/13 09:53:40;;;;;;;7.63;5.07;;;8.50;99.60;;;;;;5033856;28;20041;-78
2024/02/13 09:56:07;;;;;;;5.15;3.45;;;8.60;99.60;;;;;;5033666;28;20043;-79
2024/02/13 09:58:34;;;;;;;4.47;2.45;;;8.60;99.90;;;;;;5034646;28;20047;-79
2024/02/13 10:01:00;;;;;;;3.72;1.88;;;8.70;99.80;;;;;;5033804;28;20295;-78
2024/02/13 10:03:26;;;;;;;6.82;1.80;;;8.70;99.40;;;;;;5034974;28;20021;-81
2024/02/13 10:05:52;;;;;;;3.22;1.85;;;8.70;98.70;;;;;;5034294;28;20090;-82
2024/02/13 10:08:20;;;;;;;3.00;1.45;;;8.70;98.40;;;;;;5033759;28;20059;-82
2024/02/13 10:10:46;;;;;;;2.53;1.30;;;8.70;99.30;;;;;;5034499;28;20039;-80
2024/02/13 10:13:12;;;;;;;2.85;1.20;;;8.80;99.70;;;;;;5033536;28;20044;-79
2024/02/13 10:15:40;;;;;;;3.83;1.40;;;8.80;99.50;;;;;;5031720;28;20501;-78
2024/02/13 10:18:13;;;;;;;2.45;0.90;;;9.30;99.30;;;;;;5034111;28;20398;-79
2024/02/13 10:20:43;;;;;;;1.40;0.50;;;9.40;98.60;;;;;;5033681;28;20032;-78
2024/02/13 10:23:13;;;;;;;2.00;0.75;;;9.50;96.40;;;;;;5031839;28;20024;-81
2024/02/13 10:25:42;;;;;;;2.25;0.90;;;9.50;96.10;;;;;;5032775;28;20039;-79
2024/02/13 10:28:11;;;;;;;2.28;0.90;;;9.60;97.10;;;;;;5034155;28;20037;-79
2024/02/13 10:30:38;;;;;;;2.50;1.00;;;9.70;96.50;;;;;;5032836;28;20041;-78
2024/02/13 10:33:07;;;;;;;1.65;0.80;;;9.90;95.30;;;;;;5032951;28;20029;-78
2024/02/13 10:35:33;;;;;;;3.10;1.00;;;9.80;96.50;;;;;;5033122;28;20028;-78
2024/02/13 10:38:02;;;;;;;3.90;0.85;;;10.10;94.60;;;;;;5033775;28;20102;-78
2024/02/13 10:40:29;;;;;;;0.95;0.40;;;10.00;94.90;;;;;;5032682;28;20048;-79
2024/02/13 10:42:57;;;;;;;0.75;0.30;;;10.10;94.40;;;;;;5032929;28;20785;-78
2024/02/13 10:45:30;;;;;;;2.67;0.85;;;10.30;94.70;;;;;;5033166;28;20043;-79
2024/02/13 10:48:03;;;;;;;3.53;0.77;;;10.20;96.30;;;;;;5032865;28;20040;-78
2024/02/13 10:50:30;;;;;;;2.25;0.80;;;10.30;95.50;;;;;;5031728;28;20443;-78
2024/02/13 10:52:58;;;;;;;3.03;0.80;;;10.20;94.90;;;;;;5032929;28;20078;-78
2024/02/13 10:55:24;;;;;;;1.75;0.80;;;10.50;94.30;;;;;;5032512;28;20126;-78
2024/02/13 10:57:51;;;;;;;1.92;0.80;;;10.70;93.80;;;;;;5029557;28;20077;-79
2024/02/13 11:00:20;;;;;;;1.73;0.60;;;10.60;94.30;;;;;;5031035;28;20615;-78
2024/02/13 11:02:54;;;;;;;1.48;0.70;;;10.60;94.60;;;;;;5029032;28;20056;-78
2024/02/13 11:05:20;;;;;;;3.15;0.90;;;10.50;95.00;;;;;;5030241;28;20098;-77
2024/02/13 11:07:46;;;;;;;1.48;0.60;;;10.50;95.00;;;;;;5030621;28;21172;-79
2024/02/13 11:10:12;;;;;;;2.42;0.98;;;10.60;94.70;;;;;;5030960;28;20056;-79
2024/02/13 11:12:39;;;;;;;2.30;0.73;;;10.70;93.10;;;;;;5029544;28;20455;-81
2024/02/13 11:15:17;;;;;;;4.25;0.75;;;10.80;93.80;;;;;;5031137;28;20037;-79
2024/02/13 11:17:59;;;;;;;0.77;0.40;;;10.80;92.80;;;;;;5030352;28;20052;-79
2024/02/13 11:20:29;;;;;;;0.57;0.30;;;10.90;92.70;;;;;;5029379;28;20715;-80
2024/02/13 11:23:02;;;;;;;2.22;0.63;;;11.00;91.30;;;;;;5030012;28;21262;-80
2024/02/13 11:25:31;;;;;;;0.80;0.40;;;11.10;92.10;;;;;;5027736;28;20037;-79
2024/02/13 11:28:06;;;;;;;3.22;0.47;;;11.20;91.00;;;;;;5030530;28;20068;-80
2024/02/13 11:30:33;;;;;;;0.82;0.38;;;11.30;90.50;;;;;;5032027;28;20120;-79
2024/02/13 11:33:01;;;;;;;2.80;0.60;;;11.40;90.20;;;;;;5031403;28;20098;-79
2024/02/13 11:35:31;;;;;;;8.68;3.88;;;11.60;91.10;;;;;;5031825;28;20040;-79
2024/02/13 11:38:01;;;;;;;2.50;1.05;;;11.80;91.20;;;;;;5032191;28;20047;-79
2024/02/13 11:40:27;;;;;;;1.08;0.40;;;11.70;90.40;;;;;;5033174;28;20041;-79
2024/02/13 11:42:53;;;;;;;1.55;0.50;;;11.70;90.80;;;;;;5032525;28;24836;-79
2024/02/13 11:45:25;;;;;;;2.65;0.40;;;11.80;91.00;;;;;;5031624;28;20036;-78
2024/02/13 11:47:52;;;;;;;4.30;0.60;;;11.60;90.90;;;;;;5032343;28;20037;-79
2024/02/13 11:50:18;;;;;;;2.05;0.77;;;11.70;90.80;;;;;;5031947;28;20473;-79
2024/02/13 11:52:45;;;;;;;0.73;0.30;;;11.80;90.60;;;;;;5031906;28;20625;-79
2024/02/13 11:55:12;;;;;;;1.40;0.40;;;11.90;90.60;;;;;;5029919;28;20049;-79
2024/02/13 11:57:37;;;;;;;5.13;0.52;;;12.00;91.10;;;;;;5030545;28;20531;-79
2024/02/13 12:00:12;;;;;;;1.92;0.82;;;12.10;90.00;;;;;;5032506;28;20040;-79
2024/02/13 12:02:39;;;;;;;1.83;0.70;;;12.40;90.20;;;;;;5032418;28;20028;-79
2024/02/13 12:05:11;;;;;;;2.67;1.08;;;12.20;90.60;;;;;;5031885;28;20047;-79
2024/02/13 12:07:41;;;;;;;0.93;0.47;;;12.20;90.10;;;;;;5031678;28;20135;-79
2024/02/13 12:10:10;;;;;;;2.10;0.95;;;12.30;90.30;;;;;;5033085;28;20033;-79
2024/02/13 12:12:36;;;;;;;1.80;0.30;;;12.30;90.50;;;;;;5031881;28;20055;-79
2024/02/13 12:15:07;;;;;;;0.43;0.38;;;12.40;90.50;;;;;;5029141;28;20570;-79
2024/02/13 12:17:33;;;;;;;1.67;0.57;;;12.40;90.20;;;;;;5029874;28;20041;-79
2024/02/13 12:19:59;;;;;;;2.58;1.25;;;12.60;89.70;;;;;;5028375;28;20043;-79
2024/02/13 12:22:28;;;;;;;4.18;1.83;;;12.60;90.00;;;;;;5027402;28;20159;-78
2024/02/13 12:24:56;;;;;;;1.60;0.90;;;12.90;90.20;;;;;;5029841;28;20029;-79
2024/02/13 12:27:22;;;;;;;2.95;0.95;;;13.00;89.80;;;;;;5031216;28;20170;-79
2024/02/13 12:29:48;;;;;;;4.22;0.80;;;13.20;90.60;;;;;;5032199;28;20502;-79
2024/02/13 12:32:20;;;;;;;2.00;0.77;;;13.10;89.00;;;;;;5032588;28;20645;-79
2024/02/13 12:34:50;;;;;;;2.65;0.85;;;13.10;90.80;;;;;;5035512;28;20028;-79
2024/02/13 12:37:16;;;;;;;2.67;0.50;;;13.10;90.00;;;;;;5034839;28;20037;-79
2024/02/13 12:39:43;;;;;;;3.72;0.75;;;12.90;89.20;;;;;;5035942;28;20035;-79
2024/02/13 12:42:13;;;;;;;1.98;0.65;;;13.20;90.00;;;;;;5035721;28;20490;-79
2024/02/13 12:44:42;;;;;;;1.02;0.35;;;13.20;88.00;;;;;;5033490;28;20036;-79
2024/02/13 12:47:13;;;;;;;1.15;0.43;;;13.20;85.60;;;;;;5033739;28;20495;-79
2024/02/13 12:49:46;;;;;;;1.00;0.32;;;13.20;88.10;;;;;;5035470;28;20410;-79
2024/02/13 12:52:16;;;;;;;1.38;0.40;;;13.20;87.90;;;;;;5034700;28;20044;-81
2024/02/13 12:54:45;;;;;;;0.88;0.32;;;13.40;88.40;;;;;;5033337;28;20232;-80
2024/02/13 12:57:11;;;;;;;1.95;0.30;;;13.40;87.50;;;;;;5032144;28;20059;-80
2024/02/13 12:59:38;;;;;;;3.60;1.08;;;13.20;85.40;;;;;;5032266;28;20029;-80