Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5045668;28;20063;-87
2023/04/01 00:04:46;;;;;;;7.00;1.55;;;9.40;99.90;;;;;;5043982;28;20074;-88
2023/04/01 00:07:11;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5046048;28;20686;-87
2023/04/01 00:09:37;;;;;;;0.57;0.40;;;9.40;99.90;;;;;;5045733;28;20049;-87
2023/04/01 00:12:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5045541;28;20091;-87
2023/04/01 00:14:29;;;;;;;0.63;0.40;;;9.40;99.90;;;;;;5044299;28;20548;-87
2023/04/01 00:16:55;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5043651;28;20049;-87
2023/04/01 00:19:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5045358;28;20041;-87
2023/04/01 00:21:47;;;;;;;1.25;0.68;;;9.40;99.90;;;;;;5045514;28;20530;-87
2023/04/01 00:24:14;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5046005;28;20103;-87
2023/04/01 00:26:42;;;;;;;0.22;0.13;;;9.50;99.90;;;;;;5056165;28;20076;-87
2023/04/01 00:29:07;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5045635;28;20095;-87
2023/04/01 00:31:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5057084;28;20076;-87
2023/04/01 00:33:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5065105;28;20040;-87
2023/04/01 00:36:25;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5063813;28;20041;-87
2023/04/01 00:38:51;;;;;;;0.63;0.60;;;9.40;99.90;;;;;;5063472;28;20425;-87
2023/04/01 00:41:19;;;;;;;0.43;0.15;;;9.50;99.90;;;;;;5064844;28;20071;-87
2023/04/01 00:43:49;;;;;;;0.85;0.45;;;9.50;99.90;;;;;;5064767;28;20251;-87
2023/04/01 00:46:15;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5063785;28;20103;-87
2023/04/01 00:49:08;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;5064884;28;20045;-87
2023/04/01 00:51:36;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;5064287;28;20057;-87
2023/04/01 00:54:03;;;;;;;0.22;0.20;;;9.40;99.90;;;;;;5064562;28;20131;-87
2023/04/01 00:57:10;;;;;;;2.40;0.47;;;9.40;99.90;;;;;;5057406;28;20044;-87
2023/04/01 00:59:43;;;;;;;0.75;0.63;;;9.40;99.90;;;;;;5048478;28;20576;-87
2023/04/01 01:02:11;;;;;;;1.20;0.38;;;9.40;99.90;;;;;;5024722;28;20454;-87
2023/04/01 01:04:37;;;;;;;0.77;0.50;;;9.40;99.90;;;;;;5024795;28;20046;-87
2023/04/01 01:07:27;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5046918;28;20052;-87
2023/04/01 01:10:02;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5063705;28;20044;-87
2023/04/01 01:12:38;;;;;;;0.55;0.45;;;9.40;99.90;;;;;;5063940;28;20083;-87
2023/04/01 01:15:29;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5064030;28;20052;-87
2023/04/01 01:18:26;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5045905;28;20124;-87
2023/04/01 01:21:24;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5043733;28;20380;-87
2023/04/01 01:24:11;;;;;;;2.25;1.00;;;9.30;99.90;;;;;;5044059;28;20052;-87
2023/04/01 01:27:01;;;;;;;1.00;0.65;;;9.40;99.90;;;;;;5047579;28;20418;-87
2023/04/01 01:29:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5063188;28;20064;-87
2023/04/01 01:32:55;;;;;;;0.38;0.30;;;9.40;99.90;;;;;;5057139;28;20446;-87
2023/04/01 01:35:35;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5043799;28;20064;-87
2023/04/01 01:38:05;;;;;;;0.65;0.38;;;9.40;99.90;;;;;;5059963;28;20418;-87
2023/04/01 01:40:34;;;;;;;0.63;0.63;;;9.40;99.90;;;;;;5064033;28;20502;-88
2023/04/01 01:43:05;;;;;;;0.15;0.15;;;10.40;99.90;;;;;;5064155;28;20094;-88
2023/04/01 01:45:34;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5063502;28;20052;-87
2023/04/01 01:48:01;;;;;;;1.25;0.85;;;9.40;99.90;;;;;;5062907;28;20044;-87
2023/04/01 01:50:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5063958;28;20072;-88
2023/04/01 01:53:20;;;;;;;0.85;0.75;;;9.40;99.90;;;;;;5061609;28;20049;-87
2023/04/01 01:55:47;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5062686;28;20064;-87
2023/04/01 01:58:30;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5044053;28;20101;-87
2023/04/01 02:01:06;;;;;;;0.22;0.22;;;9.40;99.90;;;;;;5043417;28;20075;-88
2023/04/01 02:03:35;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5055999;28;20409;-87
2023/04/01 02:06:05;;;;;;;2.55;1.65;;;9.40;99.90;;;;;;5061838;28;20083;-86
2023/04/01 02:08:38;;;;;;;1.20;0.57;;;9.40;99.90;;;;;;5063110;28;20055;-87
2023/04/01 02:11:10;;;;;;;2.47;0.70;;;9.40;99.90;;;;;;5053066;28;20080;-87
2023/04/01 02:13:53;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5043447;28;20045;-87
2023/04/01 02:16:23;;;;;;;0.08;0.08;;;9.40;99.90;;;;;;5042905;28;20041;-87
2023/04/01 02:18:53;;;;;;;0.43;0.38;;;9.40;99.90;;;;;;5043131;28;20525;-87
2023/04/01 02:21:21;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5042745;28;20045;-87
2023/04/01 02:23:47;;;;;;;0.35;0.30;;;9.40;99.90;;;;;;5057134;28;20143;-87
2023/04/01 02:26:14;;;;;;;0.65;0.40;;;9.40;99.90;;;;;;5059668;28;20048;-87
2023/04/01 02:28:40;;;;;;;0.88;0.85;;;9.40;99.90;;;;;;5042525;28;20448;-87
2023/04/01 02:31:08;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5041218;28;20059;-87
2023/04/01 02:33:34;;;;;;;1.15;1.05;;;9.40;99.90;;;;;;5042553;28;20402;-87
2023/04/01 02:36:00;;;;;;;0.65;0.45;;;9.40;99.90;;;;;;5042495;28;20095;-87
2023/04/01 02:38:26;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5062767;28;20518;-87
2023/04/01 02:40:58;;;;;;;0.77;0.77;;;9.40;99.90;;;;;;5062338;28;20051;-87
2023/04/01 02:43:24;;;;;;;1.25;0.73;;;9.40;99.90;;;;;;5062224;28;20557;-87
2023/04/01 02:45:49;;;;;;;0.77;0.63;;;9.40;99.90;;;;;;5062979;28;20052;-87
2023/04/01 02:48:15;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;5061533;28;20548;-87
2023/04/01 02:50:41;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5061025;28;20048;-87
2023/04/01 02:53:06;;;;;;;9.07;0.95;;;9.40;99.90;;;;;;5055336;28;20037;-87
2023/04/01 02:55:33;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5042028;28;20090;-86
2023/04/01 02:57:59;;;;;;;0.57;0.45;;;9.30;99.90;;;;;;5042457;28;20140;-87
2023/04/01 03:00:25;;;;;;;0.93;0.80;;;9.40;99.90;;;;;;5042286;28;20107;-87
2023/04/01 03:02:51;;;;;;;1.50;1.02;;;9.40;99.90;;;;;;5042784;28;20037;-87
2023/04/01 03:05:17;;;;;;;1.48;1.38;;;9.40;99.90;;;;;;5042517;28;20048;-87
2023/04/01 03:07:43;;;;;;;8.77;1.55;;;9.40;99.90;;;;;;5042751;28;20048;-87
2023/04/01 03:10:09;;;;;;;0.55;0.50;;;9.40;99.90;;;;;;5044887;28;20188;-87
2023/04/01 03:12:36;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5045966;28;20099;-87
2023/04/01 03:15:01;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5066307;28;20058;-87
2023/04/01 03:17:27;;;;;;;0.93;0.63;;;9.40;99.90;;;;;;5065721;28;20440;-87
2023/04/01 03:19:53;;;;;;;1.88;1.33;;;9.40;99.90;;;;;;5051195;28;20068;-87
2023/04/01 03:22:20;;;;;;;3.05;1.30;;;9.40;99.90;;;;;;5045832;28;20491;-87
2023/04/01 03:24:47;;;;;;;1.55;1.38;;;9.40;99.90;;;;;;5045962;28;20434;-87
2023/04/01 03:27:13;;;;;;;2.05;0.38;;;9.40;99.90;;;;;;5048501;28;20048;-87
2023/04/01 03:29:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5065984;28;20056;-87
2023/04/01 03:32:04;;;;;;;0.80;0.43;;;9.40;99.90;;;;;;5062802;28;20049;-87
2023/04/01 03:34:30;;;;;;;0.85;0.40;;;9.40;99.90;;;;;;5059445;28;20048;-87
2023/04/01 03:36:56;;;;;;;0.45;0.40;;;9.40;99.90;;;;;;5057773;28;20052;-87
2023/04/01 03:39:22;;;;;;;0.90;0.63;;;9.40;99.90;;;;;;5045593;28;20052;-87
2023/04/01 03:41:47;;;;;;;1.08;0.88;;;9.40;99.90;;;;;;5044310;28;20124;-87
2023/04/01 03:44:13;;;;;;;0.63;0.47;;;9.40;99.90;;;;;;5044219;28;20049;-87
2023/04/01 03:46:39;;;;;;;0.30;0.30;;;9.40;99.90;;;;;;5049141;28;20538;-87
2023/04/01 03:49:11;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5060988;28;20526;-87
2023/04/01 03:51:41;;;;;;;0.22;0.17;;;9.40;99.90;;;;;;5046133;28;20445;-87
2023/04/01 03:54:07;;;;;;;1.67;1.30;;;9.40;99.90;;;;;;5045551;28;20086;-87
2023/04/01 03:56:33;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5045786;28;20083;-87
2023/04/01 03:59:02;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;5045244;28;20355;-87
2023/04/01 04:01:29;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5062980;28;20064;-87
2023/04/01 04:03:56;;;;;;;0.73;0.47;;;9.40;99.90;;;;;;5065356;28;20048;-87
2023/04/01 04:06:22;;;;;;;0.25;0.22;;;9.40;99.90;;;;;;5061612;28;20048;-87
2023/04/01 04:08:49;;;;;;;1.15;1.05;;;9.40;99.90;;;;;;5045421;28;20052;-88
2023/04/01 04:11:15;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5045671;28;20045;-88
2023/04/01 04:13:41;;;;;;;1.00;0.82;;;9.40;99.90;;;;;;5044185;28;20048;-88
2023/04/01 04:16:08;;;;;;;1.13;1.00;;;9.40;99.90;;;;;;5044410;28;20414;-88
2023/04/01 04:18:34;;;;;;;2.75;2.42;;;9.40;99.90;;;;;;5045683;28;20124;-88
2023/04/01 04:21:00;;;;;;;0.47;0.38;;;9.40;99.90;;;;;;5044022;28;20163;-88
2023/04/01 04:23:26;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5044855;28;20121;-87
2023/04/01 04:25:58;;;;;;;2.45;0.85;;;9.40;99.90;;;;;;5045067;28;20076;-87
2023/04/01 04:28:25;;;;;;;1.50;0.55;;;9.40;99.90;;;;;;5043692;28;20049;-88
2023/04/01 04:30:51;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5045630;28;20041;-87
2023/04/01 04:33:17;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;5045005;28;20049;-87
2023/04/01 04:35:42;;;;;;;1.10;0.88;;;9.40;99.90;;;;;;5045342;28;20510;-87
2023/04/01 04:38:08;;;;;;;0.90;0.70;;;9.40;99.90;;;;;;5045870;28;20052;-87
2023/04/01 04:40:37;;;;;;;2.40;0.47;;;9.40;99.90;;;;;;5045589;28;20560;-88
2023/04/01 04:43:03;;;;;;;0.17;0.17;;;9.30;99.90;;;;;;5045871;28;20055;-88
2023/04/01 04:45:29;;;;;;;0.77;0.55;;;9.40;99.90;;;;;;5044341;28;20060;-88
2023/04/01 04:47:54;;;;;;;0.47;0.40;;;9.40;99.90;;;;;;5045986;28;20045;-88
2023/04/01 04:50:20;;;;;;;7.15;2.25;;;9.30;99.90;;;;;;5045678;28;20045;-88
2023/04/01 04:52:46;;;;;;;1.65;0.75;;;9.40;99.90;;;;;;5044935;28;20048;-87
2023/04/01 04:55:12;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5045462;28;20044;-87
2023/04/01 04:57:37;;;;;;;0.73;0.70;;;9.40;99.90;;;;;;5044694;28;20205;-87
2023/04/01 05:00:04;;;;;;;0.75;0.55;;;9.40;99.90;;;;;;5045001;28;20045;-87
2023/04/01 05:02:30;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;5043429;28;20053;-87
2023/04/01 05:04:56;;;;;;;1.17;0.52;;;9.40;99.90;;;;;;5044648;28;20053;-87
2023/04/01 05:07:21;;;;;;;1.20;1.08;;;9.40;99.90;;;;;;5059093;28;20110;-87
2023/04/01 05:09:47;;;;;;;0.57;0.55;;;9.40;99.90;;;;;;5065155;28;20115;-87
2023/04/01 05:12:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5064518;28;20402;-86
2023/04/01 05:14:39;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5064466;28;20040;-86
2023/04/01 05:17:10;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5062614;28;20067;-87
2023/04/01 05:19:35;;;;;;;0.52;0.47;;;9.40;99.90;;;;;;5064317;28;20109;-87
2023/04/01 05:22:01;;;;;;;0.32;0.22;;;9.40;99.90;;;;;;5063297;28;20048;-86
2023/04/01 05:24:27;;;;;;;0.80;0.63;;;9.40;99.90;;;;;;5064199;28;20040;-86
2023/04/01 05:26:52;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5062761;28;20547;-86
2023/04/01 05:29:18;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5064192;28;20044;-86
2023/04/01 05:31:44;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5063136;28;20143;-86
2023/04/01 05:34:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5063253;28;20048;-87
2023/04/01 05:36:36;;;;;;;0.38;0.25;;;9.20;99.90;;;;;;5063311;28;20053;-86
2023/04/01 05:39:02;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5063907;28;20075;-86
2023/04/01 05:41:28;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5052573;28;20526;-87
2023/04/01 05:43:53;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5038097;28;20106;-87
2023/04/01 05:46:19;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5028577;28;20072;-87
2023/04/01 05:48:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5041866;28;20435;-87
2023/04/01 05:51:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5042152;28;20061;-87
2023/04/01 05:53:41;;;;;;;0.45;0.43;;;9.60;99.90;;;;;;5042191;28;20440;-87
2023/04/01 05:56:09;;;;;;;0.57;0.47;;;9.20;99.90;;;;;;5043862;28;20056;-87
2023/04/01 05:58:36;;;;;;;0.45;0.45;;;9.20;99.90;;;;;;5063344;28;20053;-87
2023/04/01 06:01:04;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5063407;28;20049;-87
2023/04/01 06:03:30;;;;;;;1.75;0.80;;;9.30;99.90;;;;;;5063134;28;20041;-87
2023/04/01 06:05:56;;;;;;;1.48;1.38;;;9.30;99.90;;;;;;5063446;28;20161;-87
2023/04/01 06:08:21;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;5062857;28;20426;-87
2023/04/01 06:11:10;;;;;;;1.33;0.98;;;9.30;99.90;;;;;;5063344;28;20051;-87
2023/04/01 06:14:05;;;;;;;1.17;0.90;;;9.30;99.90;;;;;;5063333;28;20036;-87
2023/04/01 06:16:33;;;;;;;1.45;0.75;;;9.40;99.90;;;;;;5050084;28;20059;-87
2023/04/01 06:19:29;;;;;;;1.60;1.15;;;9.40;99.90;;;;;;5042616;28;20131;-87
2023/04/01 06:22:22;;;;;;;1.38;0.88;;;9.40;99.90;;;;;;5039909;28;20061;-87
2023/04/01 06:25:17;;;;;;;1.42;1.30;;;9.40;99.90;;;;;;5023393;28;20833;-87
2023/04/01 06:28:14;;;;;;;2.97;1.95;;;9.40;99.90;;;;;;5058349;28;20050;-87
2023/04/01 06:30:53;;;;;;;0.85;0.43;;;9.40;99.90;;;;;;5061658;28;20486;-87
2023/04/01 06:33:42;;;;;;;2.08;1.30;;;9.40;99.90;;;;;;5062553;28;20048;-88
2023/04/01 06:36:20;;;;;;;0.82;0.75;;;9.40;99.90;;;;;;5061259;28;20067;-88
2023/04/01 06:39:09;;;;;;;1.30;0.85;;;9.40;99.90;;;;;;5061963;28;20056;-87
2023/04/01 06:41:38;;;;;;;1.65;1.45;;;9.50;99.90;;;;;;5061407;28;20072;-87
2023/04/01 06:44:22;;;;;;;4.03;1.63;;;10.10;99.90;;;;;;5061306;28;20147;-87
2023/04/01 06:46:58;;;;;;;1.02;0.75;;;9.50;99.90;;;;;;5065940;28;20048;-87
2023/04/01 06:49:33;;;;;;;1.98;0.88;;;9.50;99.90;;;;;;5059575;28;20045;-87
2023/04/01 06:52:17;;;;;;;2.17;1.50;;;9.50;99.90;;;;;;5046079;28;20131;-87
2023/04/01 06:55:17;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5045838;28;20135;-87
2023/04/01 06:57:55;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5023617;28;20072;-87
2023/04/01 07:00:39;;;;;;;2.45;1.85;;;9.50;99.90;;;;;;5052449;28;20080;-87
2023/04/01 07:03:22;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5065636;28;20048;-87
2023/04/01 07:05:49;;;;;;;1.92;1.77;;;9.50;99.90;;;;;;5065979;28;20570;-87
2023/04/01 07:08:23;;;;;;;1.25;1.15;;;9.50;99.90;;;;;;5064343;28;20049;-87
2023/04/01 07:11:18;;;;;;;1.20;0.75;;;9.50;99.90;;;;;;5065486;28;20045;-88
2023/04/01 07:13:52;;;;;;;0.95;0.90;;;9.50;99.90;;;;;;5061976;28;20056;-87
2023/04/01 07:16:35;;;;;;;3.65;2.50;;;9.50;99.90;;;;;;5065221;28;20468;-87
2023/04/01 07:19:11;;;;;;;2.63;1.88;;;9.50;99.90;;;;;;5065392;28;20129;-87
2023/04/01 07:22:05;;;;;;;2.42;1.45;;;10.80;99.90;;;;;;5065759;28;20079;-87
2023/04/01 07:24:39;;;;;;;2.17;1.25;;;9.50;99.90;;;;;;5065034;28;20048;-87
2023/04/01 07:27:10;;;;;;;2.17;1.70;;;9.50;99.90;;;;;;5063933;28;20053;-87
2023/04/01 07:29:36;;;;;;;0.85;0.85;;;9.50;99.90;;;;;;5062560;28;20697;-86
2023/04/01 07:32:31;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5064254;28;20462;-86
2023/04/01 07:35:38;;;;;;;1.75;1.23;;;9.60;99.90;;;;;;5063783;28;20147;-86
2023/04/01 07:38:14;;;;;;;1.33;0.68;;;9.60;99.90;;;;;;5044592;28;20041;-87
2023/04/01 07:41:05;;;;;;;0.68;0.47;;;9.60;99.90;;;;;;5054486;28;20075;-87
2023/04/01 07:43:45;;;;;;;1.77;1.38;;;9.70;99.90;;;;;;5063362;28;20135;-87
2023/04/01 07:46:30;;;;;;;1.90;0.93;;;9.70;99.90;;;;;;5064868;28;20448;-87
2023/04/01 07:49:06;;;;;;;1.88;1.77;;;9.70;99.90;;;;;;5065634;28;20058;-87
2023/04/01 07:51:59;;;;;;;2.78;0.98;;;9.80;99.90;;;;;;5065090;28;20106;-87
2023/04/01 07:54:31;;;;;;;1.35;1.13;;;9.90;99.90;;;;;;5065426;28;20056;-87
2023/04/01 07:56:59;;;;;;;1.70;1.45;;;10.00;99.90;;;;;;5063426;28;20554;-87
2023/04/01 07:59:55;;;;;;;0.85;0.63;;;10.10;99.90;;;;;;5063646;28;20178;-87
2023/04/01 08:02:49;;;;;;;1.33;0.90;;;10.10;99.90;;;;;;5024810;28;20053;-87
2023/04/01 08:05:15;;;;;;;1.55;1.30;;;10.30;99.90;;;;;;5024440;28;20099;-87
2023/04/01 08:08:06;;;;;;;2.22;1.20;;;10.40;99.90;;;;;;5033247;28;20438;-87
2023/04/01 08:10:31;;;;;;;2.72;1.67;;;10.50;99.90;;;;;;5043368;28;20052;-87
2023/04/01 08:13:15;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5044280;28;20052;-87
2023/04/01 08:15:57;;;;;;;3.03;1.25;;;10.40;99.90;;;;;;5024751;28;20049;-87
2023/04/01 08:18:46;;;;;;;0.98;0.88;;;10.90;99.90;;;;;;5025828;28;20049;-87
2023/04/01 08:21:35;;;;;;;1.13;0.93;;;10.20;99.90;;;;;;5025119;28;20045;-87
2023/04/01 08:24:11;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5020817;28;20305;-87
2023/04/01 08:26:44;;;;;;;2.28;0.82;;;10.30;99.90;;;;;;5034399;28;20049;-87
2023/04/01 08:29:20;;;;;;;3.85;1.23;;;10.30;99.90;;;;;;5043779;28;20041;-87
2023/04/01 08:32:03;;;;;;;1.35;1.17;;;10.40;99.90;;;;;;5043286;28;20404;-87
2023/04/01 08:34:35;;;;;;;2.22;1.33;;;10.30;99.90;;;;;;5040354;28;20458;-87
2023/04/01 08:37:06;;;;;;;2.25;0.65;;;10.30;99.90;;;;;;5052662;28;20055;-88
2023/04/01 08:39:40;;;;;;;2.63;1.75;;;10.40;99.90;;;;;;5047746;28;20052;-88
2023/04/01 08:42:31;;;;;;;0.40;0.38;;;10.50;99.90;;;;;;5043814;28;20554;-88
2023/04/01 08:45:03;;;;;;;1.05;0.55;;;10.50;99.90;;;;;;5043703;28;20423;-88
2023/04/01 08:47:38;;;;;;;4.10;1.52;;;10.50;99.90;;;;;;5043349;28;20829;-88
2023/04/01 08:50:37;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;5042355;28;20040;-88
2023/04/01 08:53:19;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5041912;28;20056;-88
2023/04/01 08:56:03;;;;;;;1.50;1.05;;;10.30;99.90;;;;;;5044132;28;20052;-88
2023/04/01 08:58:50;;;;;;;0.43;0.40;;;10.50;99.90;;;;;;5042476;28;20060;-88
2023/04/01 09:01:25;;;;;;;;;;;10.40;99.90;;;;;;5042603;28;20114;-88
2023/04/01 09:04:07;;;;;;;1.88;1.45;;;10.40;99.90;;;;;;5043938;28;19924;-88
2023/04/01 09:06:41;;;;;;;0.90;0.85;;;10.30;99.90;;;;;;5043411;28;20052;-88
2023/04/01 09:09:35;;;;;;;3.83;2.30;;;10.30;99.90;;;;;;5041803;28;20048;-89
2023/04/01 09:12:21;;;;;;;2.92;1.45;;;10.40;99.90;;;;;;5023697;28;20046;-89
2023/04/01 09:15:09;;;;;;;1.08;0.93;;;10.40;99.90;;;;;;5035191;28;20083;-88
2023/04/01 09:17:53;;;;;;;1.15;1.05;;;10.40;99.90;;;;;;5051947;28;20496;-88
2023/04/01 09:20:57;;;;;;;1.63;1.35;;;10.40;99.90;;;;;;5023593;28;20057;-88
2023/04/01 09:23:48;;;;;;;3.28;0.82;;;10.40;99.90;;;;;;5021550;28;20504;-89
2023/04/01 09:26:26;;;;;;;1.10;0.63;;;10.40;99.90;;;;;;5042356;28;20049;-89
2023/04/01 09:29:18;;;;;;;0.77;0.75;;;10.40;99.90;;;;;;5042220;28;20053;-89
2023/04/01 09:32:26;;;;;;;0.17;0.17;;;10.40;99.90;;;;;;5043255;28;20401;-89
2023/04/01 09:34:54;;;;;;;1.00;0.88;;;10.40;99.90;;;;;;5043389;28;20490;-89
2023/04/01 09:37:30;;;;;;;0.15;0.15;;;10.50;99.90;;;;;;5041867;28;20049;-89
2023/04/01 09:40:10;;;;;;;1.17;0.73;;;10.50;99.90;;;;;;5042979;28;20491;-89
2023/04/01 09:42:44;;;;;;;0.38;0.32;;;10.50;99.90;;;;;;5043438;28;20049;-89
2023/04/01 09:45:35;;;;;;;3.97;0.40;;;10.50;99.90;;;;;;5043118;28;20126;-89
2023/04/01 09:48:33;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5042817;28;20052;-89
2023/04/01 09:51:33;;;;;;;0.13;0.10;;;10.10;99.90;;;;;;5043726;28;20110;-90
2023/04/01 09:54:44;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5043766;28;20158;-90
2023/04/01 09:57:39;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5043373;28;20127;-89
2023/04/01 10:00:21;;;;;;;0.10;0.05;;;9.60;99.90;;;;;;5042492;28;20048;-89
2023/04/01 10:03:11;;;;;;;0.52;0.28;;;9.60;99.90;;;;;;5043256;28;20049;-89
2023/04/01 10:05:42;;;;;;;0.68;0.68;;;9.50;99.90;;;;;;5041857;28;20057;-89
2023/04/01 10:08:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5043553;28;20059;-89
2023/04/01 10:11:38;;;;;;;0.25;0.20;;;9.70;99.90;;;;;;5041997;28;20698;-89
2023/04/01 10:14:34;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5043162;28;20045;-89
2023/04/01 10:17:19;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5041271;28;20045;-89
2023/04/01 10:20:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5043332;28;20080;-89
2023/04/01 10:22:59;;;;;;;1.00;0.70;;;9.50;99.90;;;;;;5044196;28;20532;-89
2023/04/01 10:26:12;;;;;;;0.65;0.43;;;9.60;99.90;;;;;;5044633;28;20074;-89
2023/04/01 10:29:08;;;;;;;0.05;0.03;;;9.60;99.90;;;;;;5041978;28;20049;-89
2023/04/01 10:31:50;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5042002;28;20057;-89
2023/04/01 10:34:28;;;;;;;0.43;0.32;;;9.50;99.90;;;;;;5041505;28;20056;-89
2023/04/01 10:36:57;;;;;;;0.22;0.22;;;9.60;99.90;;;;;;5042838;28;20045;-89
2023/04/01 10:40:03;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5042714;28;20044;-90
2023/04/01 10:42:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5040961;28;20136;-89
2023/04/01 10:45:51;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5043926;28;20463;-89
2023/04/01 10:48:25;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5046052;28;20128;-89
2023/04/01 10:51:13;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5047407;28;20059;-89
2023/04/01 10:53:57;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5043193;28;20049;-90
2023/04/01 10:56:48;;;;;;;2.45;0.65;;;9.40;99.90;;;;;;5043029;28;20529;-90
2023/04/01 10:59:38;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5041431;28;20560;-90
2023/04/01 11:02:50;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5041338;28;20453;-90
2023/04/01 11:05:31;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5041274;28;20053;-90
2023/04/01 11:08:11;;;;;;;0.10;0.05;;;9.30;99.90;;;;;;5042630;28;20060;-90
2023/04/01 11:11:17;;;;;;;0.28;0.20;;;9.40;99.90;;;;;;5040709;28;20048;-90
2023/04/01 11:14:04;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5040634;28;20053;-90
2023/04/01 11:17:15;;;;;;;0.08;0.08;;;9.30;99.90;;;;;;5040415;28;20049;-89
2023/04/01 11:20:09;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5024845;28;20106;-90
2023/04/01 11:22:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5042394;28;20056;-89
2023/04/01 11:25:52;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5024642;28;20630;-89
2023/04/01 11:28:55;;;;;;;0.77;0.22;;;9.40;99.90;;;;;;5042674;28;20064;-89
2023/04/01 11:31:44;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5023761;28;20064;-90
2023/04/01 11:34:43;;;;;;;1.08;0.65;;;10.30;99.90;;;;;;5026364;28;20103;-90
2023/04/01 11:37:11;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5025695;28;20092;-90
2023/04/01 11:39:48;;;;;;;0.20;0.08;;;9.70;99.90;;;;;;5025975;28;20650;-90
2023/04/01 11:42:35;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5024218;28;20053;-89
2023/04/01 11:45:16;;;;;;;0.05;0.05;;;9.80;99.90;;;;;;5025806;28;20080;-90
2023/04/01 11:47:52;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5025606;28;20082;-90
2023/04/01 11:50:36;;;;;;;0.45;0.25;;;9.90;99.90;;;;;;5024492;28;20564;-89
2023/04/01 11:53:17;;;;;;;5.20;1.70;;;9.90;99.90;;;;;;5024591;28;20550;-89
2023/04/01 11:56:15;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5025674;28;20068;-89
2023/04/01 11:58:48;;;;;;;0.30;0.25;;;9.90;99.90;;;;;;5024372;28;20123;-89
2023/04/01 12:01:43;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5023867;28;20085;-89
2023/04/01 12:04:18;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5024272;28;20140;-89
2023/04/01 12:06:58;;;;;;;0.15;0.15;;;10.00;99.90;;;;;;5024244;28;20141;-89
2023/04/01 12:09:35;;;;;;;0.13;0.10;;;10.00;99.90;;;;;;5023795;28;20402;-89
2023/04/01 12:12:33;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5025466;28;20056;-89
2023/04/01 12:15:29;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5024210;28;20049;-89
2023/04/01 12:18:12;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5025006;28;20438;-90
2023/04/01 12:21:07;;;;;;;0.63;0.20;;;10.40;99.90;;;;;;5024897;28;20053;-89
2023/04/01 12:24:00;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5025003;28;20059;-89
2023/04/01 12:26:54;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5025021;28;20477;-89
2023/04/01 12:29:41;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5006894;28;20049;-89
2023/04/01 12:32:30;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5025120;28;20505;-89
2023/04/01 12:35:13;;;;;;;0.77;0.77;;;9.70;99.90;;;;;;5024682;28;20049;-89
2023/04/01 12:37:46;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;5024711;28;20041;-89
2023/04/01 12:40:42;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5024420;28;20522;-89
2023/04/01 12:43:26;;;;;;;0.17;0.17;;;10.00;99.90;;;;;;5023404;28;20085;-89
2023/04/01 12:46:19;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5023819;28;20496;-89
2023/04/01 12:48:59;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5024047;28;20037;-89
2023/04/01 12:51:44;;;;;;;2.63;1.17;;;10.20;99.90;;;;;;5024837;28;20393;-89
2023/04/01 12:54:18;;;;;;;0.25;0.22;;;10.10;99.90;;;;;;5024429;28;20679;-89
2023/04/01 12:56:50;;;;;;;1.15;0.43;;;9.90;99.90;;;;;;5035749;28;20048;-88
2023/04/01 12:59:19;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5042938;28;20052;-89
2023/04/01 13:01:56;;;;;;;0.30;0.22;;;9.60;99.90;;;;;;5056074;28;20048;-89
2023/04/01 13:05:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5063848;28;20055;-89
2023/04/01 13:07:49;;;;;;;0.22;0.20;;;9.80;99.90;;;;;;5058659;28;20060;-89
2023/04/01 13:10:46;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5065301;28;20056;-89
2023/04/01 13:13:26;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5064329;28;20582;-89
2023/04/01 13:15:58;;;;;;;0.47;0.30;;;9.70;99.90;;;;;;5063454;28;20048;-89
2023/04/01 13:18:39;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5063169;28;20051;-89
2023/04/01 13:21:20;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5063100;28;20076;-89
2023/04/01 13:24:21;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5062936;28;20053;-89
2023/04/01 13:26:56;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5032566;28;20131;-89
2023/04/01 13:29:52;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5063132;28;20051;-89
2023/04/01 13:32:44;;;;;;;0.10;0.00;;;9.70;99.90;;;;;;5063144;28;20062;-88
2023/04/01 13:35:36;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5064582;28;20048;-89
2023/04/01 13:38:17;;;;;;;0.00;0.00;;;9.60;2.70;;;;;;5064680;28;20501;-89
2023/04/01 13:41:22;;;;;;;0.00;0.00;;;9.60;1.00;;;;;;5064623;28;20045;-89
2023/04/01 13:44:09;;;;;;;0.08;0.08;;;9.40;50.10;;;;;;5063615;28;20294;-88
2023/04/01 13:46:49;;;;;;;0.00;0.00;;;9.30;10.00;;;;;;5063271;28;20406;-89
2023/04/01 13:49:46;;;;;;;0.20;0.15;;;9.30;77.20;;;;;;5064174;28;20045;-89
2023/04/01 13:52:50;;;;;;;1.55;0.38;;;9.30;99.90;;;;;;5062680;28;20045;-89