Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:25;;;;;;;0.45;0.45;;;;;;;;;;1737350;28;20538;-72
2021/12/03 00:01:18;;;;;;;0.20;0.20;;;;;;;;;;1734165;28;20227;-72
2021/12/03 00:02:09;;;;;;;0.40;0.40;;;;;;;;;;1738851;28;20648;-72
2021/12/03 00:03:02;;;;;;;0.00;0.00;;;;;;;;;;1737479;28;20663;-72
2021/12/03 00:03:53;;;;;;;0.10;0.10;;;;;;;;;;1738066;28;20198;-72
2021/12/03 00:04:45;;;;;;;0.40;0.40;;;;;;;;;;1737577;28;20217;-72
2021/12/03 00:05:37;;;;;;;0.00;0.00;;;;;;;;;;1737950;28;20202;-72
2021/12/03 00:06:34;;;;;;;0.10;0.10;;;;;;;;;;1737425;28;20701;-72
2021/12/03 00:07:27;;;;;;;0.10;0.10;;;;;;;;;;1738399;28;20191;-72
2021/12/03 00:08:19;;;;;;;0.10;0.10;;;;;;;;;;1737279;28;20526;-72
2021/12/03 00:09:10;;;;;;;0.05;0.05;;;;;;;;;;1739066;28;20266;-72
2021/12/03 00:10:02;;;;;;;0.10;0.10;;;;;;;;;;1736558;28;20214;-72
2021/12/03 00:10:55;;;;;;;0.10;0.10;;;;;;;;;;1738711;28;20250;-72
2021/12/03 00:11:47;;;;;;;0.10;0.10;;;;;;;;;;1737401;28;20540;-72
2021/12/03 00:12:39;;;;;;;0.08;0.08;;;;;;;;;;1739138;28;20198;-72
2021/12/03 00:13:33;;;;;;;0.13;0.13;;;;;;;;;;1736889;28;20253;-71
2021/12/03 00:14:24;;;;;;;0.10;0.10;;;;;;;;;;1738942;28;20213;-72
2021/12/03 00:15:17;;;;;;;0.10;0.10;;;;;;;;;;1733881;28;20299;-72
2021/12/03 00:16:08;;;;;;;0.10;0.10;;;;;;;;;;1737181;28;20359;-72
2021/12/03 00:17:00;;;;;;;0.17;0.17;;;;;;;;;;1737579;28;20237;-72
2021/12/03 00:17:52;;;;;;;0.10;0.10;;;;;;;;;;1738168;28;20584;-72
2021/12/03 00:18:44;;;;;;;0.20;0.20;;;;;;;;;;1737632;28;20229;-72
2021/12/03 00:19:36;;;;;;;0.20;0.20;;;;;;;;;;1737948;28;20202;-72
2021/12/03 00:20:28;;;;;;;0.10;0.10;;;;;;;;;;1739188;28;20652;-72
2021/12/03 00:21:22;;;;;;;0.28;0.28;;;;;;;;;;1739005;28;20296;-72
2021/12/03 00:22:14;;;;;;;0.10;0.10;;;;;;;;;;1736299;28;20202;-72
2021/12/03 00:23:06;;;;;;;0.20;0.20;;;;;;;;;;1738798;28;20697;-72
2021/12/03 00:23:59;;;;;;;0.10;0.10;;;;;;;;;;1740285;28;20268;-72
2021/12/03 00:24:50;;;;;;;0.20;0.20;;;;;;;;;;1737917;28;21670;-72
2021/12/03 00:25:42;;;;;;;0.20;0.20;;;;;;;;;;1739338;28;20618;-72
2021/12/03 00:26:33;;;;;;;0.10;0.10;;;;;;;;;;1738476;28;20546;-72
2021/12/03 00:27:26;;;;;;;0.20;0.20;;;;;;;;;;1739944;28;20297;-72
2021/12/03 00:28:17;;;;;;;0.20;0.20;;;;;;;;;;1737864;28;20219;-72
2021/12/03 00:29:09;;;;;;;0.10;0.10;;;;;;;;;;1740268;28;20603;-72
2021/12/03 00:30:00;;;;;;;0.20;0.20;;;;;;;;;;1738766;28;20203;-72
2021/12/03 00:30:53;;;;;;;0.10;0.10;;;;;;;;;;1732935;28;20234;-72
2021/12/03 00:31:44;;;;;;;0.10;0.10;;;;;;;;;;1738779;28;20214;-72
2021/12/03 00:32:36;;;;;;;0.10;0.10;;;;;;;;;;1739978;28;20203;-72
2021/12/03 00:33:29;;;;;;;0.00;0.00;;;;;;;;;;1738272;28;20207;-72
2021/12/03 00:34:22;;;;;;;0.00;0.00;;;;;;;;;;1739761;28;20237;-72
2021/12/03 00:35:15;;;;;;;0.17;0.17;;;;;;;;;;1738487;28;20207;-72
2021/12/03 00:36:08;;;;;;;0.28;0.28;;;;;;;;;;1739310;28;20340;-72
2021/12/03 00:37:00;;;;;;;0.10;0.10;;;;;;;;;;1738079;28;20544;-72
2021/12/03 00:37:52;;;;;;;0.20;0.20;;;;;;;;;;1740221;28;20214;-72
2021/12/03 00:38:47;;;;;;;0.25;0.25;;;;;;;;;;1739316;28;20207;-72
2021/12/03 00:39:40;;;;;;;0.00;0.00;;;;;;;;;;1738273;28;20191;-72
2021/12/03 00:40:34;;;;;;;0.30;0.30;;;;;;;;;;1739454;28;20206;-72
2021/12/03 00:41:29;;;;;;;0.30;0.30;;;;;;;;;;1738508;28;20723;-72
2021/12/03 00:42:21;;;;;;;0.10;0.10;;;;;;;;;;1739735;28;20208;-72
2021/12/03 00:43:13;;;;;;;0.15;0.15;;;;;;;;;;1738206;28;20680;-72
2021/12/03 00:44:04;;;;;;;0.20;0.20;;;;;;;;;;1740193;28;20199;-72
2021/12/03 00:44:56;;;;;;;0.13;0.13;;;;;;;;;;1736617;28;20277;-72
2021/12/03 00:45:48;;;;;;;0.20;0.20;;;;;;;;;;1737951;28;20237;-72
2021/12/03 00:46:40;;;;;;;0.00;0.00;;;;;;;;;;1738147;28;20243;-72
2021/12/03 00:47:31;;;;;;;0.20;0.20;;;;;;;;;;1740090;28;20202;-72
2021/12/03 00:48:24;;;;;;;0.10;0.10;;;;;;;;;;1737872;28;20808;-72
2021/12/03 00:49:15;;;;;;;0.20;0.20;;;;;;;;;;1740052;28;20214;-72
2021/12/03 00:50:08;;;;;;;0.10;0.10;;;;;;;;;;1738964;28;20207;-72
2021/12/03 00:51:00;;;;;;;0.20;0.20;;;;;;;;;;1739435;28;20230;-72
2021/12/03 00:51:52;;;;;;;0.40;0.40;;;;;;;;;;1737828;28;20256;-72
2021/12/03 00:52:43;;;;;;;0.30;0.30;;;;;;;;;;1739855;28;20199;-72
2021/12/03 00:53:36;;;;;;;0.10;0.10;;;;;;;;;;1737090;28;20279;-72
2021/12/03 00:54:28;;;;;;;0.10;0.10;;;;;;;;;;1733068;28;20486;-72
2021/12/03 00:55:21;;;;;;;0.10;0.10;;;;;;;;;;1738415;28;20211;-72
2021/12/03 00:56:13;;;;;;;0.35;0.35;;;;;;;;;;1738853;28;20256;-72
2021/12/03 00:57:05;;;;;;;0.20;0.20;;;;;;;;;;1739283;28;20202;-72
2021/12/03 00:57:57;;;;;;;0.22;0.22;;;;;;;;;;1737687;28;20209;-72
2021/12/03 00:58:49;;;;;;;0.10;0.10;;;;;;;;;;1739721;28;20218;-72
2021/12/03 00:59:40;;;;;;;0.10;0.10;;;;;;;;;;1737961;28;20202;-72
2021/12/03 01:00:34;;;;;;;0.10;0.10;;;;;;;;;;1738878;28;20321;-72
2021/12/03 01:01:25;;;;;;;0.10;0.10;;;;;;;;;;1734156;28;20376;-72
2021/12/03 01:02:18;;;;;;;0.20;0.20;;;;;;;;;;1739769;28;20264;-72
2021/12/03 01:03:09;;;;;;;0.10;0.10;;;;;;;;;;1738481;28;20207;-72
2021/12/03 01:04:01;;;;;;;0.32;0.32;;;;;;;;;;1739184;28;20211;-72
2021/12/03 01:04:53;;;;;;;0.10;0.10;;;;;;;;;;1738094;28;20246;-72
2021/12/03 01:05:45;;;;;;;0.20;0.20;;;;;;;;;;1738602;28;20303;-72
2021/12/03 01:06:36;;;;;;;0.30;0.30;;;;;;;;;;1738321;28;20208;-72
2021/12/03 01:07:28;;;;;;;0.17;0.17;;;;;;;;;;1739998;28;20203;-72
2021/12/03 01:08:19;;;;;;;0.10;0.10;;;;;;;;;;1738165;28;20576;-72
2021/12/03 01:09:12;;;;;;;0.10;0.10;;;;;;;;;;1740059;28;20209;-72
2021/12/03 01:10:07;;;;;;;0.30;0.30;;;;;;;;;;1737515;28;20636;-72
2021/12/03 01:10:59;;;;;;;0.20;0.20;;;;;;;;;;1739310;28;20278;-72
2021/12/03 01:11:51;;;;;;;0.20;0.20;;;;;;;;;;1737972;28;20199;-72
2021/12/03 01:12:44;;;;;;;0.00;0.00;;;;;;;;;;1739943;28;20207;-72
2021/12/03 01:13:36;;;;;;;0.20;0.20;;;;;;;;;;1738513;28;20241;-72
2021/12/03 01:14:28;;;;;;;0.10;0.10;;;;;;;;;;1739853;28;20203;-72
2021/12/03 01:15:20;;;;;;;0.10;0.10;;;;;;;;;;1735037;28;20327;-72
2021/12/03 01:16:13;;;;;;;0.10;0.10;;;;;;;;;;1738096;28;20243;-72
2021/12/03 01:17:05;;;;;;;0.10;0.10;;;;;;;;;;1739120;28;20210;-72
2021/12/03 01:17:57;;;;;;;0.10;0.10;;;;;;;;;;1738052;28;20529;-72
2021/12/03 01:18:48;;;;;;;0.10;0.10;;;;;;;;;;1739307;28;20213;-72
2021/12/03 01:19:40;;;;;;;0.17;0.17;;;;;;;;;;1738487;28;20195;-72
2021/12/03 01:20:32;;;;;;;0.10;0.10;;;;;;;;;;1735940;28;20203;-72
2021/12/03 01:21:24;;;;;;;0.10;0.10;;;;;;;;;;1738326;28;20211;-72
2021/12/03 01:22:15;;;;;;;0.10;0.10;;;;;;;;;;1739438;28;20230;-72
2021/12/03 01:23:10;;;;;;;0.10;0.10;;;;;;;;;;1737771;28;20905;-72
2021/12/03 01:24:02;;;;;;;0.10;0.10;;;;;;;;;;1739754;28;20432;-72
2021/12/03 01:24:54;;;;;;;0.10;0.10;;;;;;;;;;1738167;28;20223;-72
2021/12/03 01:25:47;;;;;;;0.10;0.10;;;;;;;;;;1739139;28;20785;-72
2021/12/03 01:26:40;;;;;;;0.10;0.10;;;;;;;;;;1736300;28;20676;-72
2021/12/03 01:27:34;;;;;;;0.10;0.10;;;;;;;;;;1733195;28;20649;-72
2021/12/03 01:28:26;;;;;;;0.50;0.50;;;;;;;;;;1736193;28;20214;-72
2021/12/03 01:29:18;;;;;;;0.28;0.28;;;;;;;;;;1739090;28;20230;-72
2021/12/03 01:30:11;;;;;;;0.30;0.30;;;;;;;;;;1738469;28;20203;-72
2021/12/03 01:31:04;;;;;;;0.20;0.20;;;;;;;;;;1737353;28;20466;-72
2021/12/03 01:31:56;;;;;;;0.10;0.10;;;;;;;;;;1738309;28;20214;-72
2021/12/03 01:32:49;;;;;;;0.10;0.10;;;;;;;;;;1739685;28;20223;-72
2021/12/03 01:33:41;;;;;;;0.20;0.20;;;;;;;;;;1732708;28;20537;-72
2021/12/03 01:34:33;;;;;;;0.10;0.10;;;;;;;;;;1732576;28;20203;-72
2021/12/03 01:35:24;;;;;;;0.10;0.10;;;;;;;;;;1737334;28;20644;-72
2021/12/03 01:36:17;;;;;;;0.05;0.05;;;;;;;;;;1738893;28;20203;-72
2021/12/03 01:37:08;;;;;;;0.08;0.08;;;;;;;;;;1739549;28;20206;-72
2021/12/03 01:38:00;;;;;;;0.00;0.00;;;;;;;;;;1738365;28;20206;-72
2021/12/03 01:38:52;;;;;;;0.00;0.00;;;;;;;;;;1739789;28;20198;-72
2021/12/03 01:39:44;;;;;;;0.30;0.30;;;;;;;;;;1738003;28;20345;-72
2021/12/03 01:40:37;;;;;;;0.20;0.20;;;;;;;;;;1738670;28;20305;-72
2021/12/03 01:41:32;;;;;;;0.30;0.30;;;;;;;;;;1737716;28;20203;-72
2021/12/03 01:42:23;;;;;;;0.20;0.20;;;;;;;;;;1739959;28;20286;-72
2021/12/03 01:43:21;;;;;;;0.10;0.10;;;;;;;;;;1738126;28;20273;-72
2021/12/03 01:44:12;;;;;;;0.30;0.30;;;;;;;;;;1740172;28;20206;-72
2021/12/03 01:45:07;;;;;;;0.22;0.22;;;;;;;;;;1735197;28;20229;-72
2021/12/03 01:46:00;;;;;;;0.10;0.10;;;;;;;;;;1731958;28;20277;-72
2021/12/03 01:46:53;;;;;;;0.47;0.47;;;;;;;;;;1732229;28;20231;-72
2021/12/03 01:47:44;;;;;;;0.10;0.10;;;;;;;;;;1732746;28;20633;-71
2021/12/03 01:48:37;;;;;;;0.10;0.10;;;;;;;;;;1737823;28;20509;-71
2021/12/03 01:49:28;;;;;;;0.10;0.10;;;;;;;;;;1739585;28;20394;-71
2021/12/03 01:50:24;;;;;;;0.10;0.10;;;;;;;;;;1738376;28;20207;-72
2021/12/03 01:51:15;;;;;;;0.10;0.10;;;;;;;;;;1739012;28;20541;-72
2021/12/03 01:52:08;;;;;;;0.00;0.00;;;;;;;;;;1738725;28;20230;-72
2021/12/03 01:52:59;;;;;;;0.22;0.22;;;;;;;;;;1737241;28;20549;-72
2021/12/03 01:53:52;;;;;;;0.10;0.10;;;;;;;;;;1736114;28;20214;-72
2021/12/03 01:54:44;;;;;;;0.10;0.10;;;;;;;;;;1734012;28;20202;-72
2021/12/03 01:55:36;;;;;;;0.45;0.45;;;;;;;;;;1739023;28;20297;-72
2021/12/03 01:56:28;;;;;;;0.20;0.20;;;;;;;;;;1738006;28;20635;-72
2021/12/03 01:57:21;;;;;;;0.05;0.05;;;;;;;;;;1738379;28;20210;-72
2021/12/03 01:58:13;;;;;;;0.10;0.10;;;;;;;;;;1737155;28;20539;-72
2021/12/03 01:59:06;;;;;;;0.38;0.38;;;;;;;;;;1738954;28;20233;-72
2021/12/03 01:59:58;;;;;;;0.00;0.00;;;;;;;;;;1738018;28;20218;-72
2021/12/03 02:00:51;;;;;;;0.20;0.20;;;;;;;;;;1738513;28;20614;-72
2021/12/03 02:01:43;;;;;;;0.10;0.10;;;;;;;;;;1735946;28;20207;-72
2021/12/03 02:02:35;;;;;;;0.10;0.10;;;;;;;;;;1739513;28;20211;-72
2021/12/03 02:03:28;;;;;;;0.10;0.10;;;;;;;;;;1738086;28;20211;-72
2021/12/03 02:04:20;;;;;;;0.10;0.10;;;;;;;;;;1738934;28;20210;-72
2021/12/03 02:05:11;;;;;;;0.00;0.00;;;;;;;;;;1737100;28;20599;-72
2021/12/03 02:06:05;;;;;;;0.15;0.15;;;;;;;;;;1738731;28;20222;-72
2021/12/03 02:06:56;;;;;;;0.13;0.13;;;;;;;;;;1737879;28;20522;-72
2021/12/03 02:07:48;;;;;;;0.20;0.20;;;;;;;;;;1739858;28;20310;-72
2021/12/03 02:08:40;;;;;;;0.20;0.20;;;;;;;;;;1732472;28;20203;-72
2021/12/03 02:09:32;;;;;;;0.25;0.25;;;;;;;;;;1733095;28;20226;-72
2021/12/03 02:10:23;;;;;;;0.20;0.20;;;;;;;;;;1737360;28;20211;-72
2021/12/03 02:11:16;;;;;;;0.10;0.10;;;;;;;;;;1738523;28;20696;-72
2021/12/03 02:12:08;;;;;;;0.30;0.30;;;;;;;;;;1739096;28;20214;-72
2021/12/03 02:13:02;;;;;;;0.20;0.20;;;;;;;;;;1738155;28;20199;-72
2021/12/03 02:13:53;;;;;;;0.30;0.30;;;;;;;;;;1736311;28;20203;-72
2021/12/03 02:14:45;;;;;;;0.20;0.20;;;;;;;;;;1737676;28;20264;-72
2021/12/03 02:15:37;;;;;;;0.17;0.17;;;;;;;;;;1731797;28;20615;-72
2021/12/03 02:16:29;;;;;;;0.10;0.10;;;;;;;;;;1733913;28;20206;-72
2021/12/03 02:17:20;;;;;;;0.13;0.13;;;;;;;;;;1738841;28;20211;-72
2021/12/03 02:18:13;;;;;;;0.10;0.10;;;;;;;;;;1737625;28;20216;-72
2021/12/03 02:19:05;;;;;;;0.22;0.22;;;;;;;;;;1739235;28;20198;-72
2021/12/03 02:19:57;;;;;;;0.20;0.20;;;;;;;;;;1737847;28;20227;-72
2021/12/03 02:20:51;;;;;;;0.10;0.10;;;;;;;;;;1738914;28;20227;-72
2021/12/03 02:21:42;;;;;;;0.30;0.30;;;;;;;;;;1737289;28;20680;-72
2021/12/03 02:22:35;;;;;;;0.32;0.32;;;;;;;;;;1739415;28;20207;-72
2021/12/03 02:23:27;;;;;;;0.10;0.10;;;;;;;;;;1737077;28;20218;-72
2021/12/03 02:24:21;;;;;;;0.30;0.30;;;;;;;;;;1739663;28;20203;-72
2021/12/03 02:25:15;;;;;;;0.10;0.10;;;;;;;;;;1737779;28;20721;-72
2021/12/03 02:26:07;;;;;;;0.20;0.20;;;;;;;;;;1738786;28;20234;-72
2021/12/03 02:26:59;;;;;;;0.20;0.20;;;;;;;;;;1737744;28;20203;-72
2021/12/03 02:27:52;;;;;;;0.30;0.30;;;;;;;;;;1738952;28;20613;-72
2021/12/03 02:28:46;;;;;;;0.20;0.20;;;;;;;;;;1738191;28;20202;-72
2021/12/03 02:29:38;;;;;;;0.43;0.43;;;;;;;;;;1737706;28;20264;-72
2021/12/03 02:30:30;;;;;;;0.10;0.10;;;;;;;;;;1738860;28;20260;-72
2021/12/03 02:31:22;;;;;;;0.15;0.15;;;;;;;;;;1735432;28;20196;-72
2021/12/03 02:32:14;;;;;;;0.30;0.30;;;;;;;;;;1739464;28;20226;-72
2021/12/03 02:33:05;;;;;;;0.20;0.20;;;;;;;;;;1737070;28;20214;-72
2021/12/03 02:33:57;;;;;;;0.45;0.45;;;;;;;;;;1732144;28;20214;-72
2021/12/03 02:34:49;;;;;;;0.32;0.32;;;;;;;;;;1732892;28;20652;-72
2021/12/03 02:35:43;;;;;;;0.10;0.10;;;;;;;;;;1731147;28;20726;-72
2021/12/03 02:36:35;;;;;;;0.20;0.20;;;;;;;;;;1732793;28;20234;-72
2021/12/03 02:37:27;;;;;;;0.20;0.20;;;;;;;;;;1732466;28;20203;-72
2021/12/03 02:38:20;;;;;;;0.35;0.35;;;;;;;;;;1732828;28;20218;-72
2021/12/03 02:39:12;;;;;;;0.15;0.15;;;;;;;;;;1732047;28;20235;-72
2021/12/03 02:40:06;;;;;;;0.20;0.20;;;;;;;;;;1732659;28;20211;-72
2021/12/03 02:40:59;;;;;;;0.20;0.20;;;;;;;;;;1731199;28;20304;-72
2021/12/03 02:41:50;;;;;;;0.20;0.20;;;;;;;;;;1732219;28;20400;-72
2021/12/03 02:42:43;;;;;;;0.10;0.10;;;;;;;;;;1732228;28;20210;-72
2021/12/03 02:43:34;;;;;;;0.20;0.20;;;;;;;;;;1732742;28;20565;-72
2021/12/03 02:44:26;;;;;;;0.00;0.00;;;;;;;;;;1732522;28;20222;-72
2021/12/03 02:45:18;;;;;;;0.10;0.10;;;;;;;;;;1733510;28;20207;-72
2021/12/03 02:46:10;;;;;;;0.40;0.40;;;;;;;;;;1738457;28;20234;-72
2021/12/03 02:47:06;;;;;;;0.20;0.20;;;;;;;;;;1732300;28;20252;-72
2021/12/03 02:48:00;;;;;;;0.10;0.10;;;;;;;;;;1732408;28;20180;-72
2021/12/03 02:48:51;;;;;;;0.10;0.10;;;;;;;;;;1732542;28;20204;-72
2021/12/03 02:49:44;;;;;;;0.20;0.20;;;;;;;;;;1733924;28;20226;-72
2021/12/03 02:50:35;;;;;;;0.20;0.20;;;;;;;;;;1731631;28;20210;-72
2021/12/03 02:51:27;;;;;;;0.10;0.10;;;;;;;;;;1733348;28;20212;-72
2021/12/03 02:52:20;;;;;;;0.10;0.10;;;;;;;;;;1732142;28;20585;-72
2021/12/03 02:53:12;;;;;;;0.20;0.20;;;;;;;;;;1732589;28;20203;-72
2021/12/03 02:54:03;;;;;;;0.10;0.10;;;;;;;;;;1732668;28;20203;-72
2021/12/03 02:54:55;;;;;;;0.08;0.08;;;;;;;;;;1733167;28;20195;-72
2021/12/03 02:55:47;;;;;;;0.10;0.10;;;;;;;;;;1731755;28;20584;-72
2021/12/03 02:56:39;;;;;;;0.10;0.10;;;;;;;;;;1732382;28;20195;-72
2021/12/03 02:57:30;;;;;;;0.43;0.43;;;;;;;;;;1731071;28;20212;-72
2021/12/03 02:58:23;;;;;;;0.10;0.10;;;;;;;;;;1732650;28;20208;-72
2021/12/03 02:59:14;;;;;;;0.13;0.13;;;;;;;;;;1732208;28;20264;-72
2021/12/03 03:00:10;;;;;;;0.30;0.30;;;;;;;;;;1732500;28;20234;-72
2021/12/03 03:01:04;;;;;;;0.15;0.15;;;;;;;;;;1731368;28;20227;-72
2021/12/03 03:01:56;;;;;;;0.10;0.10;;;;;;;;;;1737490;28;20203;-72
2021/12/03 03:02:48;;;;;;;0.20;0.20;;;;;;;;;;1738688;28;20518;-72
2021/12/03 03:03:40;;;;;;;0.10;0.10;;;;;;;;;;1733076;28;20302;-72
2021/12/03 03:04:31;;;;;;;0.13;0.13;;;;;;;;;;1732729;28;20203;-72
2021/12/03 03:05:24;;;;;;;0.30;0.30;;;;;;;;;;1732578;28;20207;-72
2021/12/03 03:06:15;;;;;;;0.10;0.10;;;;;;;;;;1732230;28;20675;-72
2021/12/03 03:07:07;;;;;;;0.10;0.10;;;;;;;;;;1732891;28;20206;-72
2021/12/03 03:08:00;;;;;;;0.20;0.20;;;;;;;;;;1732464;28;20640;-72
2021/12/03 03:08:52;;;;;;;0.17;0.17;;;;;;;;;;1738404;28;20199;-72
2021/12/03 03:09:45;;;;;;;0.30;0.30;;;;;;;;;;1737441;28;20652;-72
2021/12/03 03:10:41;;;;;;;0.20;0.20;;;;;;;;;;1732094;28;20204;-72
2021/12/03 03:11:32;;;;;;;0.43;0.43;;;;;;;;;;1732723;28;20235;-72
2021/12/03 03:12:24;;;;;;;0.10;0.10;;;;;;;;;;1732148;28;20298;-72
2021/12/03 03:13:16;;;;;;;0.30;0.30;;;;;;;;;;1732436;28;20227;-72
2021/12/03 03:14:08;;;;;;;0.10;0.10;;;;;;;;;;1732135;28;20269;-72
2021/12/03 03:15:00;;;;;;;0.10;0.10;;;;;;;;;;1732602;28;20592;-72
2021/12/03 03:15:53;;;;;;;0.10;0.10;;;;;;;;;;1737853;28;20226;-72
2021/12/03 03:16:44;;;;;;;0.13;0.13;;;;;;;;;;1734792;28;20207;-72
2021/12/03 03:17:37;;;;;;;0.20;0.20;;;;;;;;;;1733393;28;20203;-72
2021/12/03 03:18:29;;;;;;;0.10;0.10;;;;;;;;;;1733445;28;20984;-72
2021/12/03 03:19:22;;;;;;;0.30;0.30;;;;;;;;;;1732212;28;20207;-72
2021/12/03 03:20:14;;;;;;;0.20;0.20;;;;;;;;;;1732531;28;20207;-71
2021/12/03 03:21:07;;;;;;;0.30;0.30;;;;;;;;;;1731722;28;20318;-72
2021/12/03 03:21:58;;;;;;;0.10;0.10;;;;;;;;;;1732396;28;20203;-72
2021/12/03 03:22:51;;;;;;;0.20;0.20;;;;;;;;;;1732539;28;20307;-72
2021/12/03 03:23:43;;;;;;;0.20;0.20;;;;;;;;;;1731944;28;20203;-72
2021/12/03 03:24:36;;;;;;;0.17;0.17;;;;;;;;;;1732149;28;20203;-72
2021/12/03 03:25:27;;;;;;;0.10;0.10;;;;;;;;;;1737291;28;20203;-72
2021/12/03 03:26:19;;;;;;;0.45;0.45;;;;;;;;;;1737513;28;20297;-72
2021/12/03 03:27:11;;;;;;;0.45;0.45;;;;;;;;;;1732204;28;20216;-72
2021/12/03 03:28:03;;;;;;;0.10;0.10;;;;;;;;;;1732339;28;20261;-72
2021/12/03 03:28:57;;;;;;;0.40;0.40;;;;;;;;;;1732308;28;20204;-72
2021/12/03 03:29:52;;;;;;;0.30;0.30;;;;;;;;;;1732065;28;20480;-72
2021/12/03 03:30:44;;;;;;;0.25;0.25;;;;;;;;;;1731499;28;20250;-72
2021/12/03 03:31:37;;;;;;;0.15;0.15;;;;;;;;;;1734117;28;20684;-72
2021/12/03 03:32:29;;;;;;;0.10;0.10;;;;;;;;;;1732231;28;20215;-72
2021/12/03 03:33:22;;;;;;;0.13;0.13;;;;;;;;;;1732716;28;20211;-72
2021/12/03 03:34:13;;;;;;;0.10;0.10;;;;;;;;;;1732082;28;20211;-72
2021/12/03 03:35:07;;;;;;;0.10;0.10;;;;;;;;;;1732239;28;20253;-72
2021/12/03 03:35:59;;;;;;;0.10;0.10;;;;;;;;;;1730697;28;20304;-72
2021/12/03 03:36:52;;;;;;;0.30;0.30;;;;;;;;;;1732398;28;20996;-72
2021/12/03 03:37:44;;;;;;;0.10;0.10;;;;;;;;;;1731900;28;20205;-72
2021/12/03 03:38:36;;;;;;;0.17;0.17;;;;;;;;;;1732188;28;20218;-72
2021/12/03 03:39:29;;;;;;;0.10;0.10;;;;;;;;;;1732184;28;20211;-72
2021/12/03 03:40:21;;;;;;;0.20;0.20;;;;;;;;;;1732582;28;20585;-72
2021/12/03 03:41:12;;;;;;;0.20;0.20;;;;;;;;;;1731896;28;20235;-72
2021/12/03 03:42:05;;;;;;;0.40;0.40;;;;;;;;;;1737205;28;20208;-72
2021/12/03 03:42:57;;;;;;;0.10;0.10;;;;;;;;;;1737626;28;20214;-71
2021/12/03 03:43:49;;;;;;;0.28;0.28;;;;;;;;;;1738349;28;20620;-71
2021/12/03 03:44:41;;;;;;;0.00;0.00;;;;;;;;;;1737583;28;20214;-71
2021/12/03 03:45:34;;;;;;;0.05;0.05;;;;;;;;;;1731367;28;20302;-71
2021/12/03 03:46:26;;;;;;;0.10;0.10;;;;;;;;;;1732649;28;20207;-72
2021/12/03 03:47:18;;;;;;;0.20;0.20;;;;;;;;;;1738945;28;20265;-72
2021/12/03 03:48:10;;;;;;;0.17;0.17;;;;;;;;;;1736781;28;20217;-72
2021/12/03 03:49:02;;;;;;;0.20;0.20;;;;;;;;;;1733603;28;20208;-72
2021/12/03 03:49:53;;;;;;;0.20;0.20;;;;;;;;;;1733585;28;20215;-72
2021/12/03 03:50:45;;;;;;;0.10;0.10;;;;;;;;;;1738305;28;20675;-72
2021/12/03 03:51:37;;;;;;;0.43;0.43;;;;;;;;;;1737263;28;20522;-71
2021/12/03 03:52:29;;;;;;;0.10;0.10;;;;;;;;;;1739012;28;20620;-72
2021/12/03 03:53:21;;;;;;;0.10;0.10;;;;;;;;;;1735010;28;20215;-72
2021/12/03 03:54:13;;;;;;;0.00;0.00;;;;;;;;;;1731300;28;20286;-72
2021/12/03 03:55:09;;;;;;;0.10;0.10;;;;;;;;;;1731292;28;20223;-72
2021/12/03 03:56:01;;;;;;;0.20;0.20;;;;;;;;;;1731455;28;20231;-72
2021/12/03 03:56:53;;;;;;;0.10;0.10;;;;;;;;;;1732088;28;20221;-72
2021/12/03 03:57:45;;;;;;;0.10;0.10;;;;;;;;;;1731667;28;20266;-72
2021/12/03 03:58:37;;;;;;;0.10;0.10;;;;;;;;;;1732345;28;20549;-72
2021/12/03 03:59:29;;;;;;;0.00;0.00;;;;;;;;;;1732200;28;20546;-72
2021/12/03 04:00:22;;;;;;;0.30;0.30;;;;;;;;;;1731522;28;20216;-72
2021/12/03 04:01:14;;;;;;;0.10;0.10;;;;;;;;;;1731446;28;20666;-72
2021/12/03 04:02:05;;;;;;;0.10;0.10;;;;;;;;;;1732036;28;20684;-72
2021/12/03 04:02:58;;;;;;;0.10;0.10;;;;;;;;;;1732522;28;20203;-73
2021/12/03 04:03:49;;;;;;;0.40;0.40;;;;;;;;;;1732311;28;20475;-72
2021/12/03 04:04:42;;;;;;;0.10;0.10;;;;;;;;;;1732661;28;20569;-72
2021/12/03 04:05:33;;;;;;;0.30;0.30;;;;;;;;;;1731248;28;20218;-72
2021/12/03 04:06:25;;;;;;;0.03;0.03;;;;;;;;;;1731346;28;20223;-72
2021/12/03 04:07:16;;;;;;;0.20;0.20;;;;;;;;;;1731821;28;20215;-72
2021/12/03 04:08:09;;;;;;;0.20;0.20;;;;;;;;;;1732549;28;20199;-72
2021/12/03 04:09:00;;;;;;;0.10;0.10;;;;;;;;;;1732155;28;20227;-72
2021/12/03 04:09:52;;;;;;;0.30;0.30;;;;;;;;;;1732393;28;20493;-72
2021/12/03 04:10:46;;;;;;;0.45;0.45;;;;;;;;;;1731646;28;20243;-72
2021/12/03 04:11:38;;;;;;;0.20;0.20;;;;;;;;;;1732141;28;20654;-72
2021/12/03 04:12:30;;;;;;;0.15;0.15;;;;;;;;;;1731349;28;20214;-72
2021/12/03 04:13:22;;;;;;;0.15;0.15;;;;;;;;;;1732010;28;20211;-71
2021/12/03 04:14:14;;;;;;;0.30;0.30;;;;;;;;;;1732209;28;20222;-71
2021/12/03 04:15:08;;;;;;;0.10;0.10;;;;;;;;;;1732512;28;20210;-71
2021/12/03 04:15:59;;;;;;;0.15;0.15;;;;;;;;;;1737880;28;20295;-71
2021/12/03 04:16:51;;;;;;;0.10;0.10;;;;;;;;;;1733777;28;20224;-71
2021/12/03 04:17:42;;;;;;;0.10;0.10;;;;;;;;;;1734031;28;20249;-71
2021/12/03 04:18:35;;;;;;;0.20;0.20;;;;;;;;;;1732710;28;20643;-71
2021/12/03 04:19:26;;;;;;;0.25;0.25;;;;;;;;;;1731834;28;20207;-71
2021/12/03 04:20:19;;;;;;;0.10;0.10;;;;;;;;;;1732713;28;20223;-71
2021/12/03 04:21:10;;;;;;;0.10;0.10;;;;;;;;;;1731529;28;20569;-71
2021/12/03 04:22:02;;;;;;;0.20;0.20;;;;;;;;;;1732079;28;20298;-71
2021/12/03 04:22:54;;;;;;;0.30;0.30;;;;;;;;;;1732369;28;20207;-71
2021/12/03 04:23:46;;;;;;;0.13;0.13;;;;;;;;;;1731171;28;20199;-71
2021/12/03 04:24:37;;;;;;;0.10;0.10;;;;;;;;;;1731843;28;20215;-71
2021/12/03 04:25:29;;;;;;;0.20;0.20;;;;;;;;;;1737252;28;20234;-72
2021/12/03 04:26:22;;;;;;;0.20;0.20;;;;;;;;;;1737564;28;20230;-72
2021/12/03 04:27:14;;;;;;;0.20;0.20;;;;;;;;;;1738869;28;20646;-72
2021/12/03 04:28:05;;;;;;;0.00;0.00;;;;;;;;;;1736979;28;20281;-72
2021/12/03 04:28:58;;;;;;;0.10;0.10;;;;;;;;;;1738846;28;20226;-72
2021/12/03 04:29:49;;;;;;;0.10;0.10;;;;;;;;;;1736133;28;20612;-72
2021/12/03 04:30:42;;;;;;;0.20;0.20;;;;;;;;;;1730879;28;20247;-72
2021/12/03 04:31:33;;;;;;;0.17;0.17;;;;;;;;;;1735664;28;20280;-72
2021/12/03 04:32:26;;;;;;;0.10;0.10;;;;;;;;;;1738725;28;20529;-72
2021/12/03 04:33:17;;;;;;;0.20;0.20;;;;;;;;;;1737168;28;20251;-72
2021/12/03 04:34:09;;;;;;;0.30;0.30;;;;;;;;;;1738767;28;20260;-72
2021/12/03 04:35:00;;;;;;;0.10;0.10;;;;;;;;;;1736534;28;20219;-72
2021/12/03 04:35:52;;;;;;;0.20;0.20;;;;;;;;;;1738385;28;20632;-72
2021/12/03 04:36:45;;;;;;;0.20;0.20;;;;;;;;;;1736561;28;20203;-72
2021/12/03 04:37:36;;;;;;;0.17;0.17;;;;;;;;;;1738760;28;20214;-72
2021/12/03 04:38:28;;;;;;;0.25;0.25;;;;;;;;;;1736899;28;20268;-72
2021/12/03 04:39:19;;;;;;;0.10;0.10;;;;;;;;;;1739264;28;20203;-72
2021/12/03 04:40:14;;;;;;;0.20;0.20;;;;;;;;;;1737672;28;20203;-72
2021/12/03 04:41:05;;;;;;;0.17;0.17;;;;;;;;;;1737573;28;20230;-72
2021/12/03 04:41:58;;;;;;;0.13;0.13;;;;;;;;;;1737242;28;20229;-72
2021/12/03 04:42:50;;;;;;;0.13;0.13;;;;;;;;;;1738225;28;20636;-72
2021/12/03 04:43:42;;;;;;;0.28;0.28;;;;;;;;;;1737169;28;20199;-72
2021/12/03 04:44:35;;;;;;;0.40;0.40;;;;;;;;;;1738296;28;20207;-72
2021/12/03 04:45:27;;;;;;;0.10;0.10;;;;;;;;;;1733635;28;20184;-73
2021/12/03 04:46:21;;;;;;;0.20;0.20;;;;;;;;;;1737780;28;20234;-72
2021/12/03 04:47:13;;;;;;;0.10;0.10;;;;;;;;;;1738091;28;20791;-72
2021/12/03 04:48:05;;;;;;;0.55;0.55;;;;;;;;;;1737183;28;20707;-72
2021/12/03 04:48:57;;;;;;;0.17;0.17;;;;;;;;;;1738089;28;20306;-72
2021/12/03 04:49:48;;;;;;;0.20;0.20;;;;;;;;;;1736993;28;20207;-72
2021/12/03 04:50:42;;;;;;;0.20;0.20;;;;;;;;;;1738311;28;20668;-72
2021/12/03 04:51:33;;;;;;;0.10;0.10;;;;;;;;;;1737100;28;20222;-72
2021/12/03 04:52:26;;;;;;;0.20;0.20;;;;;;;;;;1738486;28;20613;-72
2021/12/03 04:53:17;;;;;;;0.20;0.20;;;;;;;;;;1736874;28;20216;-72
2021/12/03 04:54:09;;;;;;;0.35;0.35;;;;;;;;;;1733541;28;20212;-72
2021/12/03 04:55:01;;;;;;;0.38;0.38;;;;;;;;;;1733964;28;20203;-72
2021/12/03 04:55:53;;;;;;;0.25;0.25;;;;;;;;;;1738284;28;20222;-72
2021/12/03 04:56:44;;;;;;;0.38;0.38;;;;;;;;;;1737096;28;20246;-71
2021/12/03 04:57:38;;;;;;;0.22;0.22;;;;;;;;;;1738005;28;20234;-72
2021/12/03 04:58:29;;;;;;;0.10;0.10;;;;;;;;;;1736629;28;20584;-72
2021/12/03 04:59:22;;;;;;;0.28;0.28;;;;;;;;;;1738760;28;20791;-72
2021/12/03 05:00:15;;;;;;;0.10;0.10;;;;;;;;;;1737246;28;20568;-72
2021/12/03 05:01:07;;;;;;;0.30;0.30;;;;;;;;;;1734205;28;20254;-72
2021/12/03 05:01:58;;;;;;;0.20;0.20;;;;;;;;;;1731952;28;20204;-72
2021/12/03 05:02:52;;;;;;;0.35;0.35;;;;;;;;;;1731984;28;20195;-72
2021/12/03 05:03:43;;;;;;;0.40;0.40;;;;;;;;;;1731435;28;20211;-72
2021/12/03 05:04:38;;;;;;;0.20;0.20;;;;;;;;;;1731669;28;20595;-72
2021/12/03 05:05:32;;;;;;;0.20;0.20;;;;;;;;;;1730834;28;20208;-72
2021/12/03 05:06:31;;;;;;;0.25;0.25;;;;;;;;;;1732948;28;20599;-72
2021/12/03 05:07:31;;;;;;;0.20;0.20;;;;;;;;;;1739161;28;20203;-72
2021/12/03 05:08:24;;;;;;;0.20;0.20;;;;;;;;;;1738219;28;20199;-72
2021/12/03 05:09:15;;;;;;;0.10;0.10;;;;;;;;;;1739791;28;20237;-72
2021/12/03 05:10:08;;;;;;;0.20;0.20;;;;;;;;;;1738070;28;20269;-72
2021/12/03 05:11:01;;;;;;;0.20;0.20;;;;;;;;;;1739131;28;20560;-72
2021/12/03 05:11:52;;;;;;;0.10;0.10;;;;;;;;;;1738126;28;20223;-72
2021/12/03 05:12:46;;;;;;;0.30;0.30;;;;;;;;;;1739944;28;20206;-72
2021/12/03 05:13:39;;;;;;;0.28;0.28;;;;;;;;;;1737649;28;20209;-72