Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:17;;;;;;;0.20;0.20;;;;;;;11.34;80.94;100178.97;5030888;28;20099;-72
2021/09/08 00:02:43;;;;;;;0.20;0.20;;;;;;;11.34;80.94;100178.97;5014039;28;20641;-73
2021/09/08 00:05:10;;;;;;;0.20;0.20;;;;;;;11.38;80.93;100173.28;5031688;28;20041;-72
2021/09/08 00:07:36;;;;;;;0.20;0.20;;;;;;;11.34;80.80;100170.84;5040519;28;20049;-72
2021/09/08 00:10:07;;;;;;;0.20;0.20;;;;;;;11.34;80.88;100178.13;5033575;28;20503;-72
2021/09/08 00:12:34;;;;;;;0.20;0.20;;;;;;;11.34;80.51;100168.13;5050605;28;20052;-72
2021/09/08 00:14:59;;;;;;;0.20;0.20;;;;;;;11.32;80.82;100175.53;5050512;28;20304;-73
2021/09/08 00:17:25;;;;;;;0.20;0.20;;;;;;;11.34;80.90;100178.97;5051890;28;20040;-72
2021/09/08 00:19:51;;;;;;;0.20;0.20;;;;;;;11.34;80.36;100170.84;5051869;28;20507;-73
2021/09/08 00:22:17;;;;;;;0.20;0.20;;;;;;;11.36;80.65;100170.69;5033759;28;20045;-72
2021/09/08 00:24:43;;;;;;;0.20;0.20;;;;;;;11.35;80.62;100180.66;5051778;28;20049;-74
2021/09/08 00:27:13;;;;;;;0.20;0.20;;;;;;;11.35;80.59;100172.53;5050399;28;20070;-71
2021/09/08 00:29:39;;;;;;;0.20;0.20;;;;;;;11.34;80.47;100173.56;5050216;28;20127;-74
2021/09/08 00:32:05;;;;;;;0.20;0.20;;;;;;;11.32;80.50;100172.81;5016833;28;20460;-73
2021/09/08 00:34:33;;;;;;;0.20;0.20;;;;;;;11.33;80.39;100174.56;5033310;28;20049;-72
2021/09/08 00:37:00;;;;;;;0.20;0.20;;;;;;;11.33;80.46;100166.44;5049580;28;20052;-73
2021/09/08 00:39:28;;;;;;;0.20;0.20;;;;;;;11.33;80.11;100166.44;5033374;28;20045;-72
2021/09/08 00:41:54;;;;;;;0.20;0.20;;;;;;;11.32;80.25;100164.69;5033463;28;20055;-72
2021/09/08 00:44:24;;;;;;;0.20;0.20;;;;;;;11.34;80.19;100162.72;5049276;28;20055;-72
2021/09/08 00:46:50;;;;;;;0.20;0.20;;;;;;;11.32;80.11;100164.69;5049749;28;20451;-71
2021/09/08 00:49:16;;;;;;;0.20;0.20;;;;;;;11.34;80.31;100161.88;5049358;28;20132;-71
2021/09/08 00:51:45;;;;;;;0.20;0.20;;;;;;;11.30;80.05;100155.03;5051013;28;20044;-71
2021/09/08 00:54:14;;;;;;;0.20;0.20;;;;;;;11.31;79.99;100163.00;5051109;28;20057;-71
2021/09/08 00:56:43;;;;;;;0.20;0.20;;;;;;;11.29;79.85;100156.88;5050007;28;20354;-71
2021/09/08 00:59:10;;;;;;;0.20;0.20;;;;;;;11.30;80.02;100150.47;5033238;28;20064;-73
2021/09/08 01:01:36;;;;;;;0.25;0.25;;;;;;;11.29;79.86;100159.56;5050902;28;20093;-71
2021/09/08 01:04:04;;;;;;;0.20;0.20;;;;;;;11.23;79.99;100149.34;5049596;28;20080;-72
2021/09/08 01:06:32;;;;;;;0.20;0.20;;;;;;;11.24;80.21;100151.03;5017215;28;20037;-72
2021/09/08 01:09:03;;;;;;;0.20;0.20;;;;;;;11.19;80.32;100153.34;5049517;28;20060;-72
2021/09/08 01:11:30;;;;;;;0.20;0.20;;;;;;;11.14;80.45;100152.03;5049625;28;20074;-73
2021/09/08 01:13:56;;;;;;;0.20;0.20;;;;;;;11.12;80.81;100152.19;5049452;28;20523;-73
2021/09/08 01:16:22;;;;;;;0.20;0.20;;;;;;;11.08;80.80;100150.78;5049207;28;20052;-72
2021/09/08 01:18:48;;;;;;;0.20;0.20;;;;;;;11.05;81.01;100151.06;5050738;28;20055;-72
2021/09/08 01:21:14;;;;;;;0.20;0.20;;;;;;;11.05;81.10;100151.06;5049268;28;20049;-72
2021/09/08 01:23:40;;;;;;;0.22;0.22;;;;;;;11.05;81.01;100156.47;5049180;28;20045;-71
2021/09/08 01:26:06;;;;;;;0.20;0.20;;;;;;;11.00;81.08;100147.91;5048931;28;20045;-73
2021/09/08 01:28:32;;;;;;;0.20;0.20;;;;;;;10.98;81.23;100158.03;5049178;28;20523;-74
2021/09/08 01:30:59;;;;;;;0.20;0.20;;;;;;;10.93;81.42;100147.59;5050400;28;20075;-72
2021/09/08 01:33:24;;;;;;;0.20;0.20;;;;;;;10.95;81.33;100156.44;5048863;28;20049;-71
2021/09/08 01:35:50;;;;;;;0.20;0.20;;;;;;;10.92;81.63;100155.88;5048790;28;20052;-72
2021/09/08 01:38:17;;;;;;;0.20;0.20;;;;;;;10.93;81.80;100157.56;5050266;28;20045;-72
2021/09/08 01:40:43;;;;;;;0.20;0.20;;;;;;;10.86;81.76;100160.88;5065595;28;20053;-73
2021/09/08 01:43:09;;;;;;;0.20;0.20;;;;;;;10.86;81.88;100152.75;5048811;28;20048;-72
2021/09/08 01:45:37;;;;;;;0.20;0.20;;;;;;;10.83;82.00;100154.88;5048675;28;20041;-73
2021/09/08 01:48:03;;;;;;;0.20;0.20;;;;;;;10.79;81.85;100154.31;5021258;28;20045;-75
2021/09/08 01:50:29;;;;;;;0.20;0.20;;;;;;;10.78;82.04;100152.56;5055432;28;20566;-74
2021/09/08 01:52:54;;;;;;;0.20;0.20;;;;;;;10.78;82.18;100151.72;5055393;28;20095;-71
2021/09/08 01:55:22;;;;;;;0.20;0.20;;;;;;;10.76;82.36;100151.88;5055500;28;20125;-73
2021/09/08 01:57:48;;;;;;;0.20;0.20;;;;;;;10.73;82.51;100151.31;5055332;28;20064;-72
2021/09/08 02:00:14;;;;;;;0.20;0.20;;;;;;;10.77;82.22;100152.72;5055018;28;20041;-72
2021/09/08 02:02:40;;;;;;;0.20;0.20;;;;;;;10.72;82.65;100149.59;5022312;28;20040;-72
2021/09/08 02:05:06;;;;;;;0.20;0.20;;;;;;;10.70;82.59;100147.03;5055327;28;20045;-73
2021/09/08 02:07:32;;;;;;;0.20;0.20;;;;;;;10.70;82.51;100147.03;5038552;28;20496;-73
2021/09/08 02:09:58;;;;;;;0.20;0.20;;;;;;;10.70;82.68;100155.13;5056652;28;20041;-72
2021/09/08 02:12:24;;;;;;;0.20;0.20;;;;;;;10.64;82.94;100142.19;5056696;28;20087;-72
2021/09/08 02:14:50;;;;;;;0.20;0.20;;;;;;;10.69;82.74;100150.72;5038258;28;20056;-71
2021/09/08 02:17:15;;;;;;;0.20;0.20;;;;;;;10.66;82.86;100145.59;5038824;28;20041;-73
2021/09/08 02:19:41;;;;;;;0.20;0.20;;;;;;;10.60;82.94;100146.13;5055185;28;20472;-71
2021/09/08 02:22:07;;;;;;;0.20;0.20;;;;;;;10.57;83.12;100146.44;5055142;28;20127;-72
2021/09/08 02:24:33;;;;;;;0.20;0.20;;;;;;;10.56;83.36;100142.00;5054996;28;20489;-72
2021/09/08 02:26:58;;;;;;;0.20;0.20;;;;;;;10.57;83.27;100141.03;5055311;28;20033;-72
2021/09/08 02:29:25;;;;;;;0.30;0.30;;;;;;;10.58;82.99;100140.03;5056595;28;20064;-72
2021/09/08 02:31:51;;;;;;;0.20;0.20;;;;;;;10.55;83.23;100143.00;5055298;28;20087;-72
2021/09/08 02:34:16;;;;;;;0.20;0.20;;;;;;;10.52;82.96;100127.06;5054840;28;20049;-72
2021/09/08 02:36:42;;;;;;;0.20;0.20;;;;;;;10.52;82.99;100125.22;5038225;28;20151;-72
2021/09/08 02:39:08;;;;;;;0.25;0.25;;;;;;;10.50;83.02;100126.38;5054993;28;20049;-73
2021/09/08 02:41:34;;;;;;;0.20;0.20;;;;;;;10.48;83.14;100131.03;5038329;28;20037;-73
2021/09/08 02:44:00;;;;;;;0.20;0.20;;;;;;;10.50;83.02;100131.78;5055094;28;20136;-72
2021/09/08 02:46:26;;;;;;;0.20;0.20;;;;;;;10.45;83.28;100126.75;5054938;28;20226;-73
2021/09/08 02:48:52;;;;;;;0.22;0.22;;;;;;;10.45;83.11;100129.47;5048034;28;20041;-72
2021/09/08 02:51:18;;;;;;;0.20;0.20;;;;;;;10.42;83.25;100126.19;5018553;28;20053;-72
2021/09/08 02:53:43;;;;;;;0.20;0.20;;;;;;;10.45;82.85;100121.34;5018536;28;20395;-75
2021/09/08 02:56:09;;;;;;;0.25;0.25;;;;;;;10.41;83.08;100111.81;5034846;28;20041;-74
2021/09/08 02:58:35;;;;;;;0.20;0.20;;;;;;;10.41;83.12;100116.38;5016612;28;20045;-74
2021/09/08 03:01:01;;;;;;;0.30;0.30;;;;;;;10.37;82.96;100116.66;5032173;28;20057;-74
2021/09/08 03:03:27;;;;;;;0.25;0.25;;;;;;;10.35;83.19;100121.34;5031828;28;20559;-73
2021/09/08 03:05:53;;;;;;;0.30;0.30;;;;;;;10.38;83.07;100128.31;4999239;28;20038;-74
2021/09/08 03:08:19;;;;;;;0.20;0.20;;;;;;;10.36;82.66;100123.06;5015390;28;20045;-74
2021/09/08 03:10:46;;;;;;;0.20;0.20;;;;;;;10.34;82.69;100119.63;5033139;28;20151;-73
2021/09/08 03:13:14;;;;;;;0.30;0.30;;;;;;;10.34;82.94;100114.22;5032317;28;20080;-72
2021/09/08 03:15:40;;;;;;;0.30;0.30;;;;;;;10.33;82.97;100115.22;5031664;28;20136;-73
2021/09/08 03:18:06;;;;;;;0.20;0.20;;;;;;;10.32;83.07;100116.22;5031523;28;20140;-74
2021/09/08 03:20:32;;;;;;;0.22;0.22;;;;;;;10.32;82.91;100121.63;5031590;28;20437;-72
2021/09/08 03:22:58;;;;;;;0.20;0.20;;;;;;;10.35;82.75;100120.50;5031325;28;20412;-73
2021/09/08 03:25:24;;;;;;;0.20;0.20;;;;;;;10.37;82.52;100113.09;5014949;28;20051;-76
2021/09/08 03:27:50;;;;;;;0.30;0.30;;;;;;;10.35;82.46;100115.94;5015386;28;20050;-73
2021/09/08 03:30:16;;;;;;;0.30;0.30;;;;;;;10.40;82.65;100114.66;5032922;28;20053;-74
2021/09/08 03:32:41;;;;;;;0.20;0.20;;;;;;;10.41;82.29;100108.25;5031498;28;20053;-73
2021/09/08 03:35:08;;;;;;;0.20;0.20;;;;;;;10.40;82.05;100107.41;5015125;28;20072;-74
2021/09/08 03:37:33;;;;;;;0.20;0.20;;;;;;;10.42;82.05;100109.97;5033157;28;20049;-71
2021/09/08 03:39:59;;;;;;;0.28;0.28;;;;;;;10.41;82.12;100110.97;5014888;28;20060;-73
2021/09/08 03:42:25;;;;;;;0.30;0.30;;;;;;;10.38;82.58;100115.69;5031139;28;20045;-75
2021/09/08 03:44:51;;;;;;;0.30;0.30;;;;;;;10.33;82.58;100107.09;5031028;28;20145;-74
2021/09/08 03:47:17;;;;;;;0.30;0.30;;;;;;;10.36;82.57;100106.84;5030836;28;20048;-73
2021/09/08 03:49:46;;;;;;;0.30;0.30;;;;;;;10.35;82.53;100110.53;5014813;28;20067;-76
2021/09/08 03:52:16;;;;;;;0.30;0.30;;;;;;;10.32;82.58;100110.81;5047447;28;20041;-73
2021/09/08 03:54:42;;;;;;;0.30;0.30;;;;;;;10.38;82.33;100114.78;5031003;28;20183;-74
2021/09/08 03:57:08;;;;;;;0.30;0.30;;;;;;;10.42;82.15;100112.66;5031192;28;20056;-75
2021/09/08 03:59:34;;;;;;;0.30;0.30;;;;;;;10.49;81.89;100111.13;5032119;28;20148;-71
2021/09/08 04:02:00;;;;;;;0.20;0.20;;;;;;;10.45;82.15;100109.69;5017308;28;20628;-75
2021/09/08 04:04:26;;;;;;;0.20;0.20;;;;;;;10.53;82.12;100112.53;5030757;28;20126;-73
2021/09/08 04:06:53;;;;;;;0.20;0.20;;;;;;;10.49;81.96;100111.13;5014300;28;20131;-74
2021/09/08 04:09:19;;;;;;;0.30;0.30;;;;;;;10.53;81.49;100121.53;5014389;28;20473;-77
2021/09/08 04:11:45;;;;;;;0.30;0.30;;;;;;;10.54;81.51;100111.56;5013483;28;20049;-74
2021/09/08 04:14:11;;;;;;;0.28;0.28;;;;;;;10.56;81.58;100117.69;5015157;28;20434;-73
2021/09/08 04:16:37;;;;;;;0.30;0.30;;;;;;;10.52;81.69;100114.41;5045904;28;20488;-73
2021/09/08 04:19:03;;;;;;;0.30;0.30;;;;;;;10.56;81.20;100113.13;5026283;28;20041;-74
2021/09/08 04:21:29;;;;;;;0.30;0.30;;;;;;;10.61;81.13;100118.13;5005931;28;20042;-80
2021/09/08 04:23:55;;;;;;;0.30;0.30;;;;;;;10.71;80.84;100115.41;5031536;28;20049;-74
2021/09/08 04:26:22;;;;;;;0.30;0.30;;;;;;;10.77;80.51;100120.28;5031252;28;20037;-70
2021/09/08 04:28:48;;;;;;;0.30;0.30;;;;;;;10.70;80.50;100113.72;4997352;28;20117;-74
2021/09/08 04:31:14;;;;;;;0.30;0.30;;;;;;;10.67;80.36;100120.25;5013577;28;20454;-74
2021/09/08 04:33:40;;;;;;;0.30;0.30;;;;;;;10.69;80.40;100112.03;5021546;28;20053;-72
2021/09/08 04:36:06;;;;;;;0.30;0.30;;;;;;;10.90;79.74;100114.59;5016838;28;20040;-72
2021/09/08 04:38:31;;;;;;;0.30;0.30;;;;;;;10.85;79.56;100121.28;5015432;28;20441;-73
2021/09/08 04:40:57;;;;;;;0.30;0.30;;;;;;;10.89;79.65;100119.13;5000778;28;20067;-72
2021/09/08 04:43:23;;;;;;;0.30;0.30;;;;;;;10.95;79.38;100117.72;5033151;28;20051;-73
2021/09/08 04:45:49;;;;;;;0.30;0.30;;;;;;;10.97;79.25;100116.59;5049706;28;20132;-72
2021/09/08 04:48:15;;;;;;;0.30;0.30;;;;;;;11.09;78.91;100114.59;5033343;28;20110;-74
2021/09/08 04:50:41;;;;;;;0.30;0.30;;;;;;;11.10;78.91;100110.88;5049637;28;20472;-75
2021/09/08 04:53:07;;;;;;;0.30;0.30;;;;;;;11.11;78.86;100101.75;5049483;28;20103;-73
2021/09/08 04:55:34;;;;;;;0.30;0.30;;;;;;;11.14;78.68;100109.59;5016959;28;20071;-73
2021/09/08 04:58:00;;;;;;;0.30;0.30;;;;;;;11.14;78.37;100101.47;5032896;28;20077;-73
2021/09/08 05:00:26;;;;;;;0.30;0.30;;;;;;;11.28;78.00;100119.13;5065966;28;20079;-72
2021/09/08 05:02:52;;;;;;;0.30;0.30;;;;;;;11.19;78.26;100112.75;5049609;28;20076;-72
2021/09/08 05:05:18;;;;;;;0.30;0.30;;;;;;;11.18;78.18;100100.19;5050908;28;20103;-75
2021/09/08 05:07:44;;;;;;;0.30;0.30;;;;;;;11.15;78.26;100108.59;5050161;28;20049;-72
2021/09/08 05:10:10;;;;;;;0.30;0.30;;;;;;;11.22;77.78;100109.72;5049970;28;20045;-72
2021/09/08 05:12:36;;;;;;;0.30;0.30;;;;;;;11.20;78.09;100106.31;5033561;28;20155;-73
2021/09/08 05:15:05;;;;;;;0.30;0.30;;;;;;;11.45;77.24;100102.16;5049771;28;20040;-72
2021/09/08 05:17:32;;;;;;;0.30;0.30;;;;;;;11.59;76.83;100095.44;5049487;28;20427;-72
2021/09/08 05:19:58;;;;;;;0.30;0.30;;;;;;;11.44;77.22;100102.28;5016439;28;20128;-72
2021/09/08 05:22:24;;;;;;;0.40;0.40;;;;;;;11.40;76.81;100096.31;5032685;28;20511;-72
2021/09/08 05:24:50;;;;;;;0.30;0.30;;;;;;;11.53;76.60;100096.00;5049482;28;20458;-73
2021/09/08 05:27:15;;;;;;;0.30;0.30;;;;;;;11.54;76.67;100098.56;5016496;28;20048;-74
2021/09/08 05:29:41;;;;;;;0.30;0.30;;;;;;;11.59;76.56;100095.44;5050975;28;20186;-74
2021/09/08 05:32:07;;;;;;;0.40;0.40;;;;;;;11.70;75.92;100088.97;5049380;28;20535;-74
2021/09/08 05:34:33;;;;;;;0.30;0.30;;;;;;;11.65;75.92;100086.69;5034181;28;20041;-74
2021/09/08 05:36:58;;;;;;;0.30;0.30;;;;;;;11.83;75.29;100101.22;5051236;28;20048;-74
2021/09/08 05:39:25;;;;;;;0.30;0.30;;;;;;;11.92;74.54;100094.06;5050416;28;20130;-72
2021/09/08 05:41:51;;;;;;;0.40;0.40;;;;;;;11.94;74.63;100093.91;5049959;28;20072;-73
2021/09/08 05:44:17;;;;;;;0.40;0.40;;;;;;;12.22;74.06;100101.03;5049264;28;20061;-74
2021/09/08 05:46:42;;;;;;;0.40;0.40;;;;;;;12.30;73.36;100084.88;5049349;28;20090;-71
2021/09/08 05:49:08;;;;;;;0.30;0.30;;;;;;;12.33;72.78;100094.56;5032809;28;20049;-71
2021/09/08 05:51:42;;;;;;;0.40;0.40;;;;;;;12.69;71.54;100095.47;5049992;28;20103;-74
2021/09/08 05:54:18;;;;;;;0.40;0.40;;;;;;;12.67;70.83;100097.47;5048579;28;20057;-75
2021/09/08 05:56:54;;;;;;;0.40;0.40;;;;;;;12.92;69.95;100098.56;5020087;28;20122;-74
2021/09/08 05:59:20;;;;;;;0.40;0.40;;;;;;;13.15;69.35;100089.94;5048788;28;20076;-73
2021/09/08 06:01:46;;;;;;;0.50;0.50;;;;;;;13.03;69.59;100081.19;5031791;28;20044;-72
2021/09/08 06:04:12;;;;;;;0.40;0.40;;;;;;;13.04;69.36;100099.19;5032311;28;20085;-73
2021/09/08 06:06:37;;;;;;;0.40;0.40;;;;;;;13.27;68.57;100084.16;5049295;28;20124;-77
2021/09/08 06:09:04;;;;;;;0.40;0.40;;;;;;;13.29;68.83;100080.41;5032532;28;20128;-72
2021/09/08 06:11:29;;;;;;;0.40;0.40;;;;;;;13.61;66.43;100080.66;5032378;28;20151;-73
2021/09/08 06:13:55;;;;;;;0.50;0.50;;;;;;;13.85;65.98;100087.22;5048842;28;20151;-74
2021/09/08 06:16:22;;;;;;;0.55;0.55;;;;;;;14.45;64.54;100089.88;5032431;28;20040;-73
2021/09/08 06:18:48;;;;;;;0.50;0.50;;;;;;;14.48;64.11;100084.97;5016025;28;20045;-73
2021/09/08 06:21:13;;;;;;;0.50;0.50;;;;;;;14.77;63.19;100088.25;5048964;28;20136;-73
2021/09/08 06:23:39;;;;;;;0.40;0.40;;;;;;;14.97;61.82;100089.66;5049372;28;20049;-74
2021/09/08 06:26:05;;;;;;;0.40;0.40;;;;;;;14.76;62.42;100086.56;5048822;28;20506;-74
2021/09/08 06:28:31;;;;;;;0.50;0.50;;;;;;;14.78;61.93;100079.94;5015921;28;20037;-74
2021/09/08 06:30:57;;;;;;;0.50;0.50;;;;;;;15.04;60.97;100074.34;5048976;28;20056;-74
2021/09/08 06:33:23;;;;;;;0.80;0.80;;;;;;;15.80;59.22;100085.88;5016613;28;20455;-73
2021/09/08 06:35:50;;;;;;;0.30;0.30;;;;;;;15.52;59.24;100078.06;5052917;28;20044;-74
2021/09/08 06:38:16;;;;;;;0.50;0.50;;;;;;;15.46;58.70;100078.75;5036371;28;20056;-74
2021/09/08 06:40:42;;;;;;;0.80;0.80;;;;;;;16.67;56.24;100091.28;5069040;28;20049;-73
2021/09/08 06:43:08;;;;;;;0.80;0.80;;;;;;;17.79;53.94;100074.19;5051959;28;20059;-73
2021/09/08 06:45:34;;;;;;;1.20;1.20;;;;;;;19.26;50.22;100074.06;5051966;28;20056;-72
2021/09/08 06:48:00;;;;;;;0.80;0.80;;;;;;;19.90;47.28;100068.47;5051819;28;20505;-73
2021/09/08 06:50:26;;;;;;;0.40;0.40;;;;;;;19.39;45.69;100065.94;5053552;28;20044;-73
2021/09/08 06:52:52;;;;;;;0.30;0.30;;;;;;;18.87;48.31;100067.16;5068670;28;20037;-72
2021/09/08 06:55:18;;;;;;;0.30;0.30;;;;;;;18.53;49.59;100070.53;5051767;28;20053;-75
2021/09/08 06:57:43;;;;;;;0.20;0.20;;;;;;;17.28;50.91;100064.91;5035840;28;20467;-74
2021/09/08 07:00:10;;;;;;;0.20;0.20;;;;;;;16.73;53.31;100071.47;5035576;28;20044;-74
2021/09/08 07:02:36;;;;;;;0.30;0.30;;;;;;;16.30;54.27;100060.94;5051980;28;20057;-73
2021/09/08 07:05:02;;;;;;;0.25;0.25;;;;;;;16.09;54.96;100080.69;5035619;28;20067;-71
2021/09/08 07:07:28;;;;;;;0.20;0.20;;;;;;;16.07;55.98;100082.72;5035509;28;20071;-72
2021/09/08 07:09:53;;;;;;;0.20;0.20;;;;;;;15.92;56.32;100073.56;5052054;28;20080;-73
2021/09/08 07:12:19;;;;;;;0.20;0.20;;;;;;;15.45;57.01;100071.59;5019091;28;20169;-73
2021/09/08 07:14:45;;;;;;;0.20;0.20;;;;;;;15.73;56.61;100065.81;5035099;28;20056;-74
2021/09/08 07:17:11;;;;;;;0.20;0.20;;;;;;;15.17;58.00;100071.97;5051686;28;20067;-74
2021/09/08 07:19:36;;;;;;;0.20;0.20;;;;;;;14.91;58.51;100066.66;5068380;28;20503;-74
2021/09/08 07:22:03;;;;;;;0.20;0.20;;;;;;;14.94;58.44;100066.34;5051569;28;20060;-73
2021/09/08 07:24:29;;;;;;;0.20;0.20;;;;;;;14.88;59.58;100074.31;5034921;28;20045;-73
2021/09/08 07:26:58;;;;;;;0.20;0.20;;;;;;;14.61;59.24;100065.44;5051539;28;20041;-73
2021/09/08 07:29:25;;;;;;;0.20;0.20;;;;;;;14.45;59.86;100062.66;5035306;28;20132;-74
2021/09/08 07:31:51;;;;;;;0.20;0.20;;;;;;;14.66;59.41;100054.06;5051365;28;20037;-73
2021/09/08 07:34:17;;;;;;;0.20;0.20;;;;;;;14.74;58.93;100064.13;5051587;28;20080;-74
2021/09/08 07:36:43;;;;;;;0.30;0.30;;;;;;;14.83;58.31;100050.34;5018218;28;20068;-74
2021/09/08 07:39:09;;;;;;;0.30;0.30;;;;;;;15.10;59.05;100057.34;5034988;28;20045;-73
2021/09/08 07:41:34;;;;;;;0.30;0.30;;;;;;;15.36;57.37;100050.84;5051332;28;20492;-74
2021/09/08 07:44:00;;;;;;;0.30;0.30;;;;;;;15.30;57.98;100046.09;5051555;28;20049;-71
2021/09/08 07:46:26;;;;;;;0.40;0.40;;;;;;;15.28;58.72;100048.13;5050902;28;20102;-71
2021/09/08 07:48:52;;;;;;;0.40;0.40;;;;;;;15.82;57.15;100046.50;5034547;28;20122;-71
2021/09/08 07:51:18;;;;;;;0.30;0.30;;;;;;;16.20;55.23;100040.38;5034614;28;20477;-74
2021/09/08 07:53:44;;;;;;;0.40;0.40;;;;;;;16.00;55.05;100040.81;5051039;28;20053;-73
2021/09/08 07:56:10;;;;;;;0.30;0.30;;;;;;;15.57;55.99;100047.56;5051112;28;20443;-74
2021/09/08 07:58:36;;;;;;;0.30;0.30;;;;;;;15.47;56.95;100041.44;5051346;28;20519;-73
2021/09/08 08:01:02;;;;;;;0.30;0.30;;;;;;;15.70;55.56;100047.06;5050640;28;20033;-73
2021/09/08 08:03:27;;;;;;;0.30;0.30;;;;;;;15.61;55.87;100038.88;5051452;28;20064;-72
2021/09/08 08:05:53;;;;;;;0.20;0.20;;;;;;;15.59;56.20;100045.53;5034183;28;20041;-73
2021/09/08 08:08:19;;;;;;;0.20;0.20;;;;;;;15.65;56.51;100040.25;5034235;28;20099;-73
2021/09/08 08:10:45;;;;;;;0.22;0.22;;;;;;;15.39;57.08;100056.81;5051241;28;20069;-73
2021/09/08 08:13:11;;;;;;;0.30;0.30;;;;;;;15.29;57.12;100038.94;5034200;28;20092;-74
2021/09/08 08:15:37;;;;;;;0.30;0.30;;;;;;;15.04;57.57;100041.66;5034628;28;20554;-73
2021/09/08 08:18:03;;;;;;;0.30;0.30;;;;;;;15.18;57.44;100032.81;5050980;28;20498;-73
2021/09/08 08:20:29;;;;;;;0.30;0.30;;;;;;;15.75;56.53;100036.47;5050545;28;20040;-74
2021/09/08 08:22:55;;;;;;;0.30;0.30;;;;;;;16.23;54.63;100042.75;5034159;28;20362;-73
2021/09/08 08:25:27;;;;;;;0.20;0.20;;;;;;;15.95;55.30;100045.13;5050345;28;20045;-74
2021/09/08 08:27:55;;;;;;;0.20;0.20;;;;;;;15.57;56.73;100026.59;5050864;28;20162;-75
2021/09/08 08:30:20;;;;;;;0.20;0.20;;;;;;;15.36;56.71;100037.22;5033835;28;20479;-73
2021/09/08 08:32:47;;;;;;;0.20;0.20;;;;;;;15.61;56.01;100038.88;5017488;28;20041;-74
2021/09/08 08:35:13;;;;;;;0.20;0.20;;;;;;;15.56;55.15;100044.00;5050302;28;20036;-74
2021/09/08 08:37:39;;;;;;;0.20;0.20;;;;;;;15.36;55.19;100035.34;5034289;28;20053;-73
2021/09/08 08:40:06;;;;;;;0.20;0.20;;;;;;;15.34;55.19;100045.56;5050374;28;20515;-73
2021/09/08 08:42:32;;;;;;;0.20;0.20;;;;;;;15.23;55.96;100039.63;5017410;28;20067;-73
2021/09/08 08:44:59;;;;;;;0.20;0.20;;;;;;;15.05;56.97;100042.53;5050368;28;20084;-73
2021/09/08 08:47:25;;;;;;;0.25;0.25;;;;;;;14.75;56.73;100041.31;5050744;28;20056;-74
2021/09/08 08:49:52;;;;;;;0.20;0.20;;;;;;;14.78;56.73;100030.09;5050564;28;20060;-73
2021/09/08 08:52:18;;;;;;;0.30;0.30;;;;;;;14.83;56.39;100038.59;5050093;28;20047;-74
2021/09/08 08:54:44;;;;;;;0.30;0.30;;;;;;;15.17;55.71;100028.41;5050635;28;20040;-74
2021/09/08 08:57:12;;;;;;;0.40;0.40;;;;;;;15.47;54.63;100030.53;5034755;28;20059;-74
2021/09/08 08:59:39;;;;;;;1.20;1.20;;;;;;;16.48;52.61;100025.22;5053864;28;20056;-76
2021/09/08 09:02:24;;;;;;;0.50;0.50;;;;;;;16.36;53.08;100032.97;5035755;28;20052;-74
2021/09/08 09:04:53;;;;;;;0.30;0.30;;;;;;;15.70;54.95;100030.72;5051783;28;20053;-73
2021/09/08 09:07:26;;;;;;;0.20;0.20;;;;;;;15.17;56.25;100025.69;5051692;28;20037;-74
2021/09/08 09:10:00;;;;;;;0.30;0.30;;;;;;;14.94;56.86;100019.22;5068045;28;20052;-72
2021/09/08 09:12:27;;;;;;;0.20;0.20;;;;;;;14.60;58.40;100027.53;5051422;28;20424;-71
2021/09/08 09:14:58;;;;;;;0.30;0.30;;;;;;;14.56;58.65;100027.00;5033509;28;20573;-73
2021/09/08 09:17:26;;;;;;;0.20;0.20;;;;;;;14.10;59.74;100021.09;5050431;28;20095;-74
2021/09/08 09:19:52;;;;;;;0.20;0.20;;;;;;;13.97;59.57;100021.56;5050334;28;20048;-73
2021/09/08 09:22:19;;;;;;;0.20;0.20;;;;;;;14.12;59.68;100018.22;5017036;28;20041;-74
2021/09/08 09:24:50;;;;;;;0.25;0.25;;;;;;;14.29;59.99;100014.50;5033855;28;20056;-72
2021/09/08 09:27:16;;;;;;;0.20;0.20;;;;;;;14.36;59.90;100009.25;5051380;28;20136;-74
2021/09/08 09:29:43;;;;;;;0.20;0.20;;;;;;;13.97;61.15;100015.28;5051199;28;20048;-73
2021/09/08 09:32:11;;;;;;;0.20;0.20;;;;;;;13.83;61.76;100019.47;5034169;28;20133;-74
2021/09/08 09:34:41;;;;;;;0.20;0.20;;;;;;;13.83;62.23;100014.03;5052237;28;20071;-75
2021/09/08 09:37:08;;;;;;;0.20;0.20;;;;;;;14.01;61.92;100004.94;5052524;28;20151;-74
2021/09/08 09:39:38;;;;;;;0.20;0.20;;;;;;;13.72;62.87;100012.44;5051103;28;20040;-73
2021/09/08 09:42:11;;;;;;;0.20;0.20;;;;;;;13.80;61.96;100013.50;5050420;28;20114;-73
2021/09/08 09:44:38;;;;;;;0.20;0.20;;;;;;;13.54;62.37;100014.38;5033059;28;20509;-73
2021/09/08 09:47:04;;;;;;;0.20;0.20;;;;;;;13.48;62.80;99998.72;5049362;28;20041;-74
2021/09/08 09:49:33;;;;;;;0.20;0.20;;;;;;;13.61;63.37;100001.88;5032871;28;20128;-73
2021/09/08 09:51:59;;;;;;;0.20;0.20;;;;;;;13.46;64.05;99988.03;5049236;28;20049;-73
2021/09/08 09:54:25;;;;;;;0.20;0.20;;;;;;;13.46;64.14;100006.19;5016241;28;20106;-71
2021/09/08 09:56:55;;;;;;;0.20;0.20;;;;;;;13.73;63.11;99997.00;5032852;28;20044;-72
2021/09/08 09:59:22;;;;;;;0.30;0.30;;;;;;;13.75;63.47;99993.09;5049385;28;20045;-74
2021/09/08 10:01:48;;;;;;;0.30;0.30;;;;;;;13.86;63.60;99980.25;5033060;28;20037;-74
2021/09/08 10:04:14;;;;;;;0.30;0.30;;;;;;;13.85;63.30;99989.38;5050974;28;20048;-73
2021/09/08 10:06:40;;;;;;;0.20;0.20;;;;;;;13.83;63.46;99988.72;5016528;28;20045;-73
2021/09/08 10:09:09;;;;;;;0.20;0.20;;;;;;;13.83;63.65;99986.84;5035982;28;20100;-73
2021/09/08 10:11:44;;;;;;;0.20;0.20;;;;;;;13.74;63.47;99980.50;5053322;28;20037;-74
2021/09/08 10:14:17;;;;;;;0.20;0.20;;;;;;;13.62;63.19;99981.81;5053077;28;20468;-74
2021/09/08 10:16:50;;;;;;;0.20;0.20;;;;;;;13.86;62.54;99981.09;5053335;28;20135;-73
2021/09/08 10:19:21;;;;;;;0.20;0.20;;;;;;;13.83;62.42;99980.56;5054796;28;20128;-74
2021/09/08 10:21:53;;;;;;;0.22;0.22;;;;;;;13.85;62.23;99973.09;5053169;28;20045;-74
2021/09/08 10:24:20;;;;;;;0.20;0.20;;;;;;;13.93;61.21;99970.38;5053211;28;20053;-74
2021/09/08 10:26:47;;;;;;;0.20;0.20;;;;;;;14.01;61.64;99967.72;5069469;28;20052;-73
2021/09/08 10:29:14;;;;;;;0.30;0.30;;;;;;;13.93;61.64;99964.94;5052741;28;20041;-73
2021/09/08 10:31:42;;;;;;;0.20;0.20;;;;;;;13.93;61.98;99959.50;5052766;28;20090;-73
2021/09/08 10:34:09;;;;;;;0.30;0.30;;;;;;;13.97;62.55;99963.63;5054358;28;20492;-74
2021/09/08 10:36:36;;;;;;;0.20;0.20;;;;;;;13.86;61.71;99950.34;5052947;28;20532;-74
2021/09/08 10:39:16;;;;;;;0.20;0.20;;;;;;;13.84;62.43;99955.09;5054458;28;20102;-73
2021/09/08 10:41:44;;;;;;;0.20;0.20;;;;;;;13.81;62.53;99948.09;5036476;28;20064;-73
2021/09/08 10:44:11;;;;;;;0.22;0.22;;;;;;;13.79;62.13;99946.59;5052904;28;20045;-74
2021/09/08 10:46:57;;;;;;;0.30;0.30;;;;;;;13.73;61.97;99943.50;5036102;28;20095;-74
2021/09/08 10:49:41;;;;;;;0.20;0.20;;;;;;;13.86;61.80;99943.03;5052627;28;20049;-73
2021/09/08 10:52:10;;;;;;;0.20;0.20;;;;;;;13.93;61.76;99937.78;5035986;28;20475;-73
2021/09/08 10:54:55;;;;;;;0.20;0.20;;;;;;;14.17;61.32;99929.66;5054188;28;20045;-73
2021/09/08 10:57:40;;;;;;;0.30;0.30;;;;;;;14.01;61.88;99929.66;5053909;28;20041;-74
2021/09/08 11:00:07;;;;;;;0.20;0.20;;;;;;;14.17;61.40;99929.66;5036331;28;20094;-74
2021/09/08 11:02:41;;;;;;;0.30;0.30;;;;;;;14.06;62.02;99921.00;5052815;28;20186;-74
2021/09/08 11:05:07;;;;;;;0.22;0.22;;;;;;;14.05;62.21;99912.00;5052624;28;20048;-75
2021/09/08 11:07:33;;;;;;;0.20;0.20;;;;;;;14.01;62.46;99912.50;5036145;28;20059;-74
2021/09/08 11:09:59;;;;;;;0.20;0.20;;;;;;;14.01;62.74;99917.94;5052852;28;20136;-74
2021/09/08 11:12:47;;;;;;;0.20;0.20;;;;;;;13.99;62.71;99904.50;5052664;28;20078;-74
2021/09/08 11:15:13;;;;;;;0.20;0.20;;;;;;;13.94;63.04;99910.44;5035618;28;20063;-71
2021/09/08 11:17:39;;;;;;;0.20;0.20;;;;;;;13.90;62.66;99910.94;5035590;28;20041;-74
2021/09/08 11:20:07;;;;;;;0.20;0.20;;;;;;;13.90;63.06;99910.94;5051474;28;20099;-74
2021/09/08 11:22:33;;;;;;;0.20;0.20;;;;;;;13.89;63.19;99903.78;5052075;28;20045;-73
2021/09/08 11:25:12;;;;;;;0.20;0.20;;;;;;;13.88;63.23;99911.09;5051912;28;20390;-73