Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:01:38;;;;;;;3.30;1.17;;;;;;;15.78;85.66;101123.56;5999346;28;20466;-66
2022/07/04 00:04:34;;;;;;;3.80;1.10;;;;;;;15.73;84.43;101128.59;6000600;28;20615;-66
2022/07/04 00:07:29;;;;;;;3.43;1.57;;;;;;;15.57;85.00;101120.59;5991016;28;20043;-66
2022/07/04 00:10:24;;;;;;;4.40;1.40;;;;;;;15.62;84.79;101120.91;6002101;28;20113;-66
2022/07/04 00:13:20;;;;;;;1.77;1.35;;;;;;;15.65;85.05;101121.41;6003935;28;20031;-66
2022/07/04 00:16:15;;;;;;;5.93;1.33;;;;;;;15.70;87.19;101112.88;6003381;28;20615;-66
2022/07/04 00:19:10;;;;;;;2.33;1.30;;;;;;;15.89;84.82;101110.66;6002128;28;20046;-66
2022/07/04 00:22:06;;;;;;;1.57;1.07;;;;;;;15.85;83.95;101125.38;6000421;28;20040;-66
2022/07/04 00:25:01;;;;;;;2.50;1.10;;;;;;;15.99;84.56;101122.00;6003908;28;20034;-67
2022/07/04 00:27:56;;;;;;;2.37;1.00;;;;;;;15.64;83.50;101116.22;6001026;28;20470;-66
2022/07/04 00:30:51;;;;;;;1.87;1.27;;;;;;;15.56;84.68;101124.25;6002803;28;20045;-66
2022/07/04 00:33:47;;;;;;;4.07;1.20;;;;;;;15.29;84.63;101125.38;5993496;28;20049;-66
2022/07/04 00:36:42;;;;;;;3.10;1.20;;;;;;;15.33;85.21;101124.03;5990053;28;20074;-66
2022/07/04 00:39:37;;;;;;;1.80;1.30;;;;;;;15.39;84.36;101123.38;6000267;28;20043;-66
2022/07/04 00:42:33;;;;;;;1.80;1.17;;;;;;;15.12;85.03;101121.88;5993602;28;20050;-66
2022/07/04 00:45:28;;;;;;;2.42;1.55;;;;;;;15.24;84.53;101125.91;6003408;28;20672;-66
2022/07/04 00:48:24;;;;;;;3.95;1.10;;;;;;;14.95;85.83;101133.50;5998719;28;20082;-66
2022/07/04 00:51:20;;;;;;;2.10;1.00;;;;;;;14.80;85.92;101133.34;6002015;28;20049;-66
2022/07/04 00:54:18;;;;;;;3.15;1.30;;;;;;;14.76;87.14;101128.47;6002569;28;20125;-66
2022/07/04 00:57:13;;;;;;;2.72;1.20;;;;;;;14.94;87.69;101125.69;6002194;28;20661;-66
2022/07/04 01:00:09;;;;;;;1.40;1.00;;;;;;;14.70;87.12;101121.94;5999531;28;20052;-66
2022/07/04 01:03:04;;;;;;;2.45;1.15;;;;;;;14.79;87.75;101131.66;6002145;28;20027;-66
2022/07/04 01:06:00;;;;;;;4.20;1.20;;;;;;;14.55;86.88;101144.06;5998727;28;20018;-66
2022/07/04 01:08:55;;;;;;;4.10;1.30;;;;;;;14.64;88.07;101140.44;6000018;28;20039;-66
2022/07/04 01:11:51;;;;;;;3.80;1.30;;;;;;;14.61;88.04;101151.44;5989331;28;20062;-66
2022/07/04 01:14:46;;;;;;;3.38;1.27;;;;;;;14.60;88.61;101136.41;5992539;28;20038;-66
2022/07/04 01:17:41;;;;;;;2.63;1.10;;;;;;;14.37;88.35;101132.66;5992002;28;20046;-66
2022/07/04 01:20:37;;;;;;;3.00;1.30;;;;;;;14.53;89.38;101135.41;5999699;28;20039;-66
2022/07/04 01:23:39;;;;;;;4.05;1.10;;;;;;;14.40;88.25;101132.34;6002656;28;20359;-66
2022/07/04 01:26:34;;;;;;;4.07;1.30;;;;;;;14.42;88.66;101127.69;5990886;28;20158;-66
2022/07/04 01:29:31;;;;;;;5.60;1.80;;;;;;;14.39;88.78;101115.50;5996152;28;20042;-66
2022/07/04 01:32:26;;;;;;;4.05;1.30;;;;;;;14.40;88.08;101133.19;6000056;28;20054;-66
2022/07/04 01:35:22;;;;;;;2.33;1.10;;;;;;;14.22;88.11;101146.56;5998639;28;20619;-66
2022/07/04 01:38:18;;;;;;;2.55;1.10;;;;;;;14.25;88.45;101140.06;5992037;28;20422;-66
2022/07/04 01:41:13;;;;;;;2.75;1.00;;;;;;;14.39;88.50;101141.34;6001874;28;20042;-66
2022/07/04 01:44:08;;;;;;;2.53;1.33;;;;;;;14.46;89.68;101134.38;6001246;28;20061;-66
2022/07/04 01:47:05;;;;;;;4.80;1.40;;;;;;;14.09;89.08;101140.84;6002263;28;20498;-66
2022/07/04 01:50:00;;;;;;;4.82;1.10;;;;;;;13.94;89.22;101146.91;5999734;28;20042;-66
2022/07/04 01:52:55;;;;;;;2.37;1.13;;;;;;;13.90;90.29;101148.22;6001051;28;20482;-66
2022/07/04 01:55:51;;;;;;;2.97;1.27;;;;;;;13.88;89.49;101156.38;6001763;28;20306;-66
2022/07/04 01:58:46;;;;;;;2.57;1.23;;;;;;;13.73;90.02;101173.91;6000250;28;20140;-66
2022/07/04 02:01:41;;;;;;;2.10;1.10;;;;;;;13.68;90.40;101166.38;6000918;28;20654;-66
2022/07/04 02:04:37;;;;;;;3.83;1.20;;;;;;;13.61;90.59;101164.50;5993882;28;20046;-66
2022/07/04 02:07:32;;;;;;;2.33;1.40;;;;;;;13.99;91.06;101142.78;6001333;28;20101;-66
2022/07/04 02:10:27;;;;;;;3.35;1.38;;;;;;;13.60;90.25;101146.81;6001224;28;20341;-66
2022/07/04 02:13:23;;;;;;;3.60;1.50;;;;;;;13.54;90.75;101150.09;6004920;28;20121;-66
2022/07/04 02:16:18;;;;;;;4.33;1.60;;;;;;;13.56;91.35;101150.81;6006022;28;20035;-67
2022/07/04 02:19:13;;;;;;;3.77;1.20;;;;;;;13.53;91.62;101151.13;5989249;28;20069;-66
2022/07/04 02:22:09;;;;;;;2.57;1.40;;;;;;;13.60;91.47;101147.66;6003599;28;20027;-66
2022/07/04 02:25:05;;;;;;;3.22;1.50;;;;;;;14.05;91.30;101147.47;6005586;28;20845;-66
2022/07/04 02:28:00;;;;;;;9.15;1.92;;;;;;;14.70;90.30;101137.94;6005156;28;20027;-66
2022/07/04 02:30:55;;;;;;;4.30;1.57;;;;;;;14.59;88.66;101140.94;6001867;28;20600;-66
2022/07/04 02:33:50;;;;;;;3.80;1.50;;;;;;;14.29;88.39;101144.13;5996580;28;20381;-66
2022/07/04 02:36:46;;;;;;;3.13;1.43;;;;;;;14.10;89.05;101155.84;5996286;28;20051;-66
2022/07/04 02:39:41;;;;;;;3.90;1.90;;;;;;;14.35;89.82;101164.84;6002825;28;20065;-66
2022/07/04 02:42:37;;;;;;;3.23;1.37;;;;;;;14.40;88.80;101162.56;6001618;28;20326;-66
2022/07/04 02:45:32;;;;;;;3.05;1.35;;;;;;;14.32;89.01;101170.50;5999539;28;20026;-66
2022/07/04 02:48:27;;;;;;;6.10;1.70;;;;;;;14.43;90.97;101156.06;6004774;28;20045;-66
2022/07/04 02:51:23;;;;;;;3.20;1.47;;;;;;;14.75;89.55;101158.84;6004045;28;20070;-66
2022/07/04 02:54:18;;;;;;;3.43;1.60;;;;;;;14.50;88.73;101165.09;6005609;28;20046;-66
2022/07/04 02:57:14;;;;;;;3.77;1.50;;;;;;;14.84;89.16;101163.19;6001933;28;20046;-66
2022/07/04 03:00:10;;;;;;;3.50;1.45;;;;;;;14.47;87.55;101162.72;6001232;28;20034;-66
2022/07/04 03:03:05;;;;;;;6.00;1.67;;;;;;;14.43;88.34;101170.19;6005664;28;20597;-66
2022/07/04 03:06:01;;;;;;;3.03;1.20;;;;;;;14.34;89.42;101173.00;6002720;28;20034;-66
2022/07/04 03:08:56;;;;;;;3.22;1.33;;;;;;;14.07;88.55;101171.31;6004480;28;20122;-66
2022/07/04 03:11:51;;;;;;;3.03;1.43;;;;;;;14.17;90.29;101178.22;6004256;28;20043;-66
2022/07/04 03:14:47;;;;;;;3.57;1.73;;;;;;;14.06;88.73;101175.81;6004405;28;20031;-66
2022/07/04 03:17:42;;;;;;;5.07;1.70;;;;;;;13.64;89.18;101197.00;6003537;28;20535;-66
2022/07/04 03:20:37;;;;;;;5.17;1.60;;;;;;;13.46;90.62;101201.50;6000196;28;20035;-65
2022/07/04 03:23:33;;;;;;;2.53;1.47;;;;;;;13.35;91.66;101196.41;6002552;28;20043;-66
2022/07/04 03:26:31;;;;;;;3.55;1.67;;;;;;;13.23;92.11;101196.78;6003893;28;20069;-66
2022/07/04 03:29:26;;;;;;;4.18;1.70;;;;;;;13.15;92.42;101199.38;6004739;28;20121;-66
2022/07/04 03:32:21;;;;;;;3.83;1.83;;;;;;;12.89;92.58;101213.34;5991811;28;20035;-66
2022/07/04 03:35:17;;;;;;;5.17;1.77;;;;;;;12.73;93.01;101215.81;6003433;28;20038;-65
2022/07/04 03:38:12;;;;;;;7.43;1.90;;;;;;;13.11;94.10;101212.13;6004093;28;20043;-66
2022/07/04 03:41:07;;;;;;;8.30;1.83;;;;;;;12.79;94.15;101223.22;5995709;28;21221;-66
2022/07/04 03:44:03;;;;;;;6.73;2.07;;;;;;;12.76;94.77;101215.53;5998127;28;20030;-66
2022/07/04 03:46:59;;;;;;;3.25;1.73;;;;;;;12.87;95.06;101215.34;5997446;28;20035;-66
2022/07/04 03:49:54;;;;;;;2.85;1.67;;;;;;;12.94;95.05;101219.06;5990766;28;20458;-66
2022/07/04 03:52:49;;;;;;;7.90;1.87;;;;;;;12.78;95.18;101234.00;5997513;28;20390;-66
2022/07/04 03:55:44;;;;;;;3.53;1.67;;;;;;;12.97;95.16;101223.25;5993235;28;20034;-65
2022/07/04 03:58:42;;;;;;;4.57;2.07;;;;;;;12.74;94.50;101229.97;6000801;28;20928;-66
2022/07/04 04:01:37;;;;;;;5.60;2.28;;;;;;;12.72;94.68;101242.59;5999684;28;20038;-66
2022/07/04 04:07:46;;;;;;;5.57;2.03;;;;;;;12.83;95.85;101247.69;5997264;28;20027;-65
2022/07/04 04:10:42;;;;;;;4.17;2.00;;;;;;;13.10;95.84;101253.06;6002682;28;20383;-66
2022/07/04 04:13:38;;;;;;;4.43;1.90;;;;;;;13.09;94.77;101248.72;5998427;28;20041;-66
2022/07/04 04:16:33;;;;;;;3.97;1.90;;;;;;;13.13;94.77;101243.97;6003142;28;20039;-66
2022/07/04 04:19:29;;;;;;;3.22;1.73;;;;;;;13.38;93.35;101243.22;5999884;28;20399;-66
2022/07/04 04:22:24;;;;;;;3.67;1.93;;;;;;;13.57;92.48;101243.06;5997829;28;20062;-65
2022/07/04 04:25:19;;;;;;;8.20;2.08;;;;;;;13.59;92.01;101254.41;6002908;28;20587;-66
2022/07/04 04:28:15;;;;;;;4.47;1.80;;;;;;;13.70;91.54;101256.84;6003060;28;20039;-66
2022/07/04 04:31:10;;;;;;;3.23;1.70;;;;;;;13.99;91.36;101268.13;6001966;28;20034;-66
2022/07/04 04:34:05;;;;;;;6.63;1.70;;;;;;;14.81;89.55;101251.66;5999065;28;20043;-66
2022/07/04 04:37:00;;;;;;;5.73;2.00;;;;;;;15.22;87.42;101264.16;6003016;28;20027;-66
2022/07/04 04:39:56;;;;;;;4.20;1.77;;;;;;;16.05;84.91;101259.63;6003204;28;20140;-66
2022/07/04 04:42:51;;;;;;;4.50;1.70;;;;;;;16.43;81.03;101264.25;5999960;28;20035;-66
2022/07/04 04:45:46;;;;;;;4.77;1.67;;;;;;;17.03;80.40;101266.44;6001540;28;20097;-66
2022/07/04 04:48:42;;;;;;;4.20;1.50;;;;;;;17.47;78.57;101264.88;5989500;28;20039;-66
2022/07/04 04:51:38;;;;;;;3.80;1.80;;;;;;;17.59;77.05;101273.34;5997478;28;20549;-66
2022/07/04 04:54:34;;;;;;;2.67;1.63;;;;;;;17.67;76.13;101276.00;6002736;28;20306;-66
2022/07/04 04:57:29;;;;;;;5.45;2.30;;;;;;;17.69;76.06;101280.16;6000633;28;20037;-67
2022/07/04 05:00:26;;;;;;;4.97;2.00;;;;;;;17.66;76.66;101285.06;6001742;28;20045;-66
2022/07/04 05:03:21;;;;;;;5.45;2.28;;;;;;;17.63;76.75;101283.56;5998269;28;20285;-66
2022/07/04 05:06:18;;;;;;;6.97;2.57;;;;;;;17.33;78.31;101272.81;6002156;28;20038;-66
2022/07/04 05:09:13;;;;;;;4.50;2.38;;;;;;;17.84;77.55;101282.91;6002533;28;20267;-66
2022/07/04 05:12:09;;;;;;;5.97;2.90;;;;;;;17.49;76.93;101284.31;5991017;28;20034;-66
2022/07/04 05:15:04;;;;;;;4.97;2.65;;;;;;;17.24;78.34;101274.72;5988393;28;20333;-66
2022/07/04 05:17:59;;;;;;;11.85;3.53;;;;;;;17.87;77.20;101271.81;5993132;28;20030;-66
2022/07/04 05:20:55;;;;;;;5.60;3.17;;;;;;;17.94;75.39;101285.38;6000347;28;20039;-66
2022/07/04 05:23:50;;;;;;;7.97;3.37;;;;;;;17.94;76.17;101290.75;6001468;28;20716;-67
2022/07/04 05:26:45;;;;;;;5.53;3.30;;;;;;;18.10;75.24;101282.56;5995372;28;20333;-66
2022/07/04 05:29:41;;;;;;;6.70;2.78;;;;;;;18.80;72.61;101291.97;5997668;28;20042;-66
2022/07/04 05:32:39;;;;;;;5.70;2.30;;;;;;;18.36;74.64;101307.16;6006027;28;20069;-66
2022/07/04 05:35:34;;;;;;;4.38;2.60;;;;;;;18.46;72.68;101294.28;6002682;28;20057;-66
2022/07/04 05:38:29;;;;;;;5.90;2.70;;;;;;;18.23;73.79;101293.50;5991324;28;20497;-66
2022/07/04 05:41:25;;;;;;;7.47;3.10;;;;;;;18.40;73.72;101295.00;5997527;28;20745;-66
2022/07/04 05:44:20;;;;;;;4.32;2.88;;;;;;;18.44;72.43;101293.63;6002343;28;20285;-66
2022/07/04 05:47:16;;;;;;;3.97;2.27;;;;;;;18.66;72.78;101294.63;6007585;28;20042;-66
2022/07/04 05:50:11;;;;;;;5.63;2.72;;;;;;;19.45;69.45;101293.84;6009249;28;20270;-66
2022/07/04 05:53:06;;;;;;;5.10;2.23;;;;;;;19.48;69.01;101296.16;6009334;28;20074;-66
2022/07/04 05:56:02;;;;;;;4.13;2.23;;;;;;;19.21;69.04;101281.53;6009478;28;20030;-66
2022/07/04 05:58:57;;;;;;;3.83;2.30;;;;;;;19.12;69.16;101287.19;6007615;28;20471;-66
2022/07/04 06:01:53;;;;;;;3.00;2.03;;;;;;;19.54;69.37;101285.47;6008866;28;20049;-66
2022/07/04 06:04:48;;;;;;;4.03;2.20;;;;;;;19.97;67.54;101286.34;6009687;28;20470;-66
2022/07/04 06:07:43;;;;;;;5.63;2.43;;;;;;;19.90;65.98;101289.97;6009515;28;20116;-66
2022/07/04 06:10:39;;;;;;;6.27;2.77;;;;;;;19.58;67.45;101276.00;6009358;28;20117;-65
2022/07/04 06:13:34;;;;;;;8.90;2.47;;;;;;;19.41;67.58;101285.31;6000267;28;20045;-66
2022/07/04 06:16:29;;;;;;;5.10;2.15;;;;;;;18.88;68.67;101297.25;6009946;28;20566;-66
2022/07/04 06:19:25;;;;;;;4.03;2.20;;;;;;;19.17;67.87;101292.84;6008621;28;20038;-66
2022/07/04 06:22:20;;;;;;;6.43;2.50;;;;;;;19.12;69.10;101300.63;6003474;28;20282;-66
2022/07/04 06:25:17;;;;;;;3.50;1.80;;;;;;;19.72;67.30;101298.50;6009391;28;20738;-66
2022/07/04 06:28:12;;;;;;;6.65;1.98;;;;;;;19.74;65.32;101293.75;6008304;28;20038;-66
2022/07/04 06:31:08;;;;;;;4.75;1.80;;;;;;;19.78;63.99;101289.66;6009127;28;20038;-66
2022/07/04 06:37:17;;;;;;;8.57;1.80;;;;;;;19.76;63.84;101297.06;6012387;28;20051;-65
2022/07/04 06:40:13;;;;;;;6.07;2.05;;;;;;;19.83;62.38;101295.31;6011827;28;20039;-66
2022/07/04 06:43:08;;;;;;;3.03;1.88;;;;;;;20.40;61.27;101273.66;6016817;28;20066;-66
2022/07/04 06:46:04;;;;;;;4.20;1.30;;;;;;;21.23;60.47;101273.53;6008996;28;20471;-66
2022/07/04 06:49:00;;;;;;;4.10;1.38;;;;;;;21.20;58.02;101279.31;6009420;28;20031;-66
2022/07/04 06:51:56;;;;;;;4.43;1.67;;;;;;;20.69;58.57;101278.81;6008830;28;20050;-66
2022/07/04 06:54:51;;;;;;;2.83;1.40;;;;;;;20.59;60.49;101280.22;6010571;28;20039;-65
2022/07/04 06:57:46;;;;;;;4.13;1.53;;;;;;;20.66;59.40;101287.31;6004613;28;20056;-65
2022/07/04 07:00:42;;;;;;;4.80;1.50;;;;;;;20.50;60.23;101274.13;6014633;28;20042;-66
2022/07/04 07:03:38;;;;;;;3.63;1.45;;;;;;;20.84;59.03;101273.31;6005041;28;20054;-66
2022/07/04 07:06:33;;;;;;;3.75;1.48;;;;;;;20.63;60.00;101287.69;6004970;28;20043;-66
2022/07/04 07:09:28;;;;;;;3.87;1.63;;;;;;;20.91;59.45;101293.06;5997473;28;20049;-66
2022/07/04 07:12:24;;;;;;;5.33;1.87;;;;;;;21.43;57.40;101288.97;6002962;28;20357;-67
2022/07/04 07:15:19;;;;;;;2.35;1.33;;;;;;;21.24;56.63;101280.59;5995875;28;20038;-66
2022/07/04 07:18:16;;;;;;;7.18;1.48;;;;;;;21.80;56.47;101285.72;5995698;28;20039;-66
2022/07/04 07:21:11;;;;;;;3.10;1.40;;;;;;;21.78;56.50;101287.81;5990144;28;20035;-66
2022/07/04 07:24:06;;;;;;;3.67;1.20;;;;;;;21.55;55.81;101287.34;6004359;28;20363;-66
2022/07/04 07:27:02;;;;;;;4.70;1.20;;;;;;;21.21;57.18;101281.00;6004583;28;20033;-66
2022/07/04 07:29:57;;;;;;;3.15;1.00;;;;;;;21.17;57.40;101290.50;6003097;28;20035;-66
2022/07/04 07:32:53;;;;;;;3.10;1.40;;;;;;;20.95;58.50;101290.81;6000380;28;20085;-66
2022/07/04 07:35:48;;;;;;;1.60;1.10;;;;;;;21.03;58.37;101288.78;5998890;28;20030;-66
2022/07/04 07:38:43;;;;;;;3.30;1.50;;;;;;;20.77;56.83;101304.78;5998691;28;20125;-66
2022/07/04 07:41:39;;;;;;;3.60;1.17;;;;;;;20.77;55.37;101299.41;6002640;28;20118;-66
2022/07/04 07:44:34;;;;;;;5.20;1.20;;;;;;;20.51;57.74;101293.84;6002552;28;20284;-66
2022/07/04 07:47:29;;;;;;;5.03;1.03;;;;;;;20.41;59.11;101304.13;5992433;28;20043;-66
2022/07/04 07:50:25;;;;;;;3.70;1.30;;;;;;;20.09;59.78;101300.09;5996161;28;20566;-66
2022/07/04 07:53:20;;;;;;;2.93;1.30;;;;;;;19.86;59.87;101307.53;5985552;28;20045;-66
2022/07/04 07:56:15;;;;;;;4.75;1.55;;;;;;;19.53;60.35;101299.13;5994864;28;20051;-66
2022/07/04 07:59:11;;;;;;;3.53;1.75;;;;;;;20.06;59.00;101295.91;6003177;28;20471;-66
2022/07/04 08:02:06;;;;;;;4.03;1.63;;;;;;;20.58;57.47;101300.09;5998414;28;20475;-66
2022/07/04 08:05:02;;;;;;;2.63;1.77;;;;;;;20.41;58.32;101288.78;6003515;28;20077;-66
2022/07/04 08:07:59;;;;;;;6.93;2.27;;;;;;;20.28;58.87;101298.63;5993566;28;20027;-66
2022/07/04 08:10:54;;;;;;;2.72;1.70;;;;;;;20.84;54.77;101292.19;5998519;28;20298;-66
2022/07/04 08:13:50;;;;;;;8.70;2.33;;;;;;;21.23;55.79;101287.03;6003128;28;20035;-65
2022/07/04 08:16:45;;;;;;;2.42;1.70;;;;;;;21.93;52.75;101288.50;6000268;28;20117;-65
2022/07/04 08:19:41;;;;;;;2.77;2.00;;;;;;;21.57;52.82;101296.06;5994571;28;20039;-65
2022/07/04 08:22:36;;;;;;;3.87;1.97;;;;;;;21.06;55.20;101288.34;6000395;28;20034;-65
2022/07/04 08:25:31;;;;;;;2.83;1.60;;;;;;;20.17;55.64;101290.00;6002635;28;20081;-65
2022/07/04 08:28:27;;;;;;;5.90;2.00;;;;;;;19.94;57.40;101286.72;5993446;28;20039;-65
2022/07/04 08:31:27;;;;;;;3.83;1.73;;;;;;;20.55;55.31;101277.06;6000672;28;20038;-65
2022/07/04 08:34:23;;;;;;;2.70;1.38;;;;;;;21.34;53.88;101280.19;5992482;28;20062;-65
2022/07/04 08:37:18;;;;;;;3.30;1.47;;;;;;;21.98;51.62;101274.38;5994896;28;20038;-65
2022/07/04 08:40:13;;;;;;;3.00;1.20;;;;;;;22.09;50.17;101285.41;5991671;28;20482;-65
2022/07/04 08:43:13;;;;;;;3.27;1.23;;;;;;;21.19;50.71;101277.69;5987230;28;20050;-65
2022/07/04 08:46:09;;;;;;;1.88;1.10;;;;;;;21.51;52.08;101291.47;5993520;28;20483;-65
2022/07/04 08:49:15;;;;;;;1.33;0.90;;;;;;;21.81;47.77;101282.00;5991873;28;20446;-65
2022/07/04 08:52:12;;;;;;;3.00;1.08;;;;;;;21.89;47.46;101277.25;5998424;28;20085;-66
2022/07/04 08:58:29;;;;;;;1.55;0.95;;;;;;;21.71;50.55;101281.56;5999226;28;20034;-65
2022/07/04 09:01:26;;;;;;;2.13;1.05;;;;;;;21.33;49.97;101287.47;6002003;28;20537;-65
2022/07/04 09:04:21;;;;;;;3.00;1.20;;;;;;;21.58;51.66;101287.75;5998690;28;20030;-65
2022/07/04 09:07:17;;;;;;;3.13;1.20;;;;;;;22.17;50.32;101287.88;6002655;28;20397;-65
2022/07/04 09:10:13;;;;;;;2.97;1.15;;;;;;;22.73;47.27;101284.72;6000968;28;20055;-66
2022/07/04 09:13:10;;;;;;;1.40;0.90;;;;;;;22.98;46.96;101291.97;5993115;28;20467;-65
2022/07/04 09:16:05;;;;;;;3.10;1.25;;;;;;;23.63;46.54;101285.44;5995691;28;20058;-65
2022/07/04 09:19:01;;;;;;;3.77;0.97;;;;;;;23.10;44.41;101284.81;5994628;28;20060;-65
2022/07/04 09:21:56;;;;;;;2.93;0.90;;;;;;;22.58;44.47;101284.13;5996987;28;20286;-65
2022/07/04 09:24:54;;;;;;;2.30;1.00;;;;;;;21.86;47.59;101303.81;5986444;28;20278;-65
2022/07/04 09:27:51;;;;;;;7.20;1.15;;;;;;;21.63;46.77;101296.09;5994501;28;20309;-65
2022/07/04 09:30:48;;;;;;;1.15;0.90;;;;;;;22.23;46.90;101292.44;5999052;28;20629;-65
2022/07/04 09:33:58;;;;;;;6.78;0.88;;;;;;;21.93;46.52;101304.72;5993055;28;20105;-66
2022/07/04 09:36:55;;;;;;;1.35;0.93;;;;;;;21.85;46.40;101304.88;5991074;28;20045;-65
2022/07/04 09:39:51;;;;;;;4.00;1.10;;;;;;;22.38;45.92;101301.19;6001090;28;20090;-65
2022/07/04 09:42:46;;;;;;;1.77;1.07;;;;;;;23.08;45.36;101296.91;6000202;28;20035;-65
2022/07/04 09:46:00;;;;;;;3.17;1.00;;;;;;;23.45;43.26;101279.94;5994574;28;20039;-65
2022/07/04 09:48:56;;;;;;;2.58;1.00;;;;;;;23.77;42.79;101290.78;5998690;28;20058;-66
2022/07/04 09:51:52;;;;;;;2.72;0.80;;;;;;;23.45;42.63;101282.63;5986053;28;20031;-65
2022/07/04 09:54:48;;;;;;;3.88;0.90;;;;;;;22.65;43.12;101295.78;5999526;28;20034;-65
2022/07/04 09:57:44;;;;;;;2.78;0.90;;;;;;;22.20;43.88;101283.94;6000898;28;20113;-65
2022/07/04 10:00:42;;;;;;;1.48;0.70;;;;;;;22.06;43.29;101293.06;5986516;28;20031;-66
2022/07/04 10:03:40;;;;;;;1.02;0.77;;;;;;;22.34;42.62;101281.00;6000185;28;20034;-65
2022/07/04 10:06:39;;;;;;;0.88;0.60;;;;;;;22.56;41.00;101284.31;6003701;28;20522;-65
2022/07/04 10:09:34;;;;;;;83.78;11.30;;;;;;;22.64;41.49;101283.31;5991309;28;20044;-65
2022/07/04 10:12:29;;;;;;;2.90;0.93;;;;;;;23.00;42.23;101275.50;5998932;28;20038;-65
2022/07/04 10:15:25;;;;;;;3.37;0.83;;;;;;;23.21;40.31;101269.78;6001461;28;20038;-66
2022/07/04 10:18:22;;;;;;;1.70;0.85;;;;;;;23.65;37.12;101266.25;5992881;28;20037;-66
2022/07/04 10:21:17;;;;;;;1.25;0.70;;;;;;;23.73;36.64;101278.72;6001586;28;20049;-65
2022/07/04 10:24:12;;;;;;;4.20;0.87;;;;;;;23.41;37.18;101262.44;5996638;28;20027;-65
2022/07/04 10:27:08;;;;;;;0.77;0.50;;;;;;;23.53;36.67;101259.88;6001686;28;20282;-66
2022/07/04 10:30:05;;;;;;;1.30;0.70;;;;;;;23.82;37.71;101256.56;5991557;28;20443;-65
2022/07/04 10:33:03;;;;;;;3.15;0.80;;;;;;;24.03;37.80;101258.91;6003145;28;20031;-66
2022/07/04 10:36:03;;;;;;;3.72;0.90;;;;;;;24.08;39.74;101255.53;6006428;28;20042;-65
2022/07/04 10:39:03;;;;;;;1.70;0.60;;;;;;;24.00;37.86;101259.34;5993464;28;20039;-65
2022/07/04 10:42:01;;;;;;;3.00;0.82;;;;;;;23.28;39.98;101253.53;5996664;28;20043;-65
2022/07/04 10:45:00;;;;;;;1.98;0.60;;;;;;;23.43;39.17;101256.78;6005631;28;20045;-66
2022/07/04 10:47:58;;;;;;;1.25;0.75;;;;;;;23.59;38.49;101245.47;5998506;28;20046;-65
2022/07/04 10:51:06;;;;;;;1.90;0.95;;;;;;;23.82;38.63;101234.06;5991544;28;20128;-65
2022/07/04 10:54:04;;;;;;;1.80;0.90;;;;;;;23.84;38.48;101232.78;6003646;28;20066;-65
2022/07/04 10:57:19;;;;;;;0.98;0.70;;;;;;;23.51;39.74;101232.16;5997732;28;20030;-65
2022/07/04 11:00:15;;;;;;;2.22;1.00;;;;;;;23.60;40.22;101237.13;5997666;28;20047;-66
2022/07/04 11:03:17;;;;;;;0.65;0.65;;;;;;;23.92;38.67;101239.81;6004909;28;20053;-67
2022/07/04 11:06:42;;;;;;;1.50;0.77;;;;;;;24.40;35.41;101242.75;6005896;28;20529;-65
2022/07/04 11:09:38;;;;;;;1.35;0.60;;;;;;;24.23;36.99;101242.50;6004222;28;20035;-67
2022/07/04 11:12:55;;;;;;;3.13;0.70;;;;;;;23.89;36.67;101229.44;5999835;28;20067;-65
2022/07/04 11:15:58;;;;;;;1.83;0.60;;;;;;;23.53;36.71;101221.97;5989520;28;20398;-66
2022/07/04 11:18:53;;;;;;;1.63;0.70;;;;;;;23.88;38.65;101227.75;5993115;28;20035;-66
2022/07/04 11:21:49;;;;;;;2.23;0.70;;;;;;;24.55;35.26;101225.06;6002089;28;20043;-66
2022/07/04 11:24:45;;;;;;;1.95;1.05;;;;;;;25.05;37.39;101224.94;6005281;28;20537;-66
2022/07/04 11:27:41;;;;;;;2.85;0.88;;;;;;;24.87;36.32;101227.69;6009112;28;20042;-66
2022/07/04 11:30:36;;;;;;;3.42;0.57;;;;;;;24.30;38.59;101221.56;5996499;28;20473;-66
2022/07/04 11:33:33;;;;;;;0.70;0.60;;;;;;;23.67;37.24;101221.66;6003408;28;20085;-66
2022/07/04 11:36:29;;;;;;;0.57;0.50;;;;;;;23.72;38.32;101222.88;6001751;28;20078;-65
2022/07/04 11:39:25;;;;;;;2.67;0.70;;;;;;;24.27;37.77;101222.00;5997481;28;20047;-67
2022/07/04 11:45:34;;;;;;;3.20;1.00;;;;;;;24.29;37.93;101222.63;5993611;28;20027;-66
2022/07/04 11:48:30;;;;;;;0.77;0.68;;;;;;;23.97;37.82;101215.59;5992607;28;20480;-66
2022/07/04 11:51:25;;;;;;;2.33;0.73;;;;;;;24.00;37.19;101215.97;6002087;28;20043;-66
2022/07/04 11:54:21;;;;;;;2.37;0.83;;;;;;;24.11;38.40;101211.75;6001348;28;20430;-66
2022/07/04 11:57:27;;;;;;;1.90;0.95;;;;;;;24.11;36.37;101206.31;5997212;28;20037;-66
2022/07/04 12:00:27;;;;;;;1.35;0.63;;;;;;;24.93;37.94;101205.03;5993204;28;20389;-66
2022/07/04 12:03:23;;;;;;;2.83;0.98;;;;;;;25.32;34.98;101209.94;6000036;28;20038;-66
2022/07/04 12:06:18;;;;;;;1.20;0.80;;;;;;;25.63;34.13;101206.19;5993893;28;20505;-66
2022/07/04 12:09:16;;;;;;;2.97;0.90;;;;;;;25.60;35.28;101207.47;5989621;28;20035;-66
2022/07/04 12:12:13;;;;;;;2.35;0.65;;;;;;;25.04;33.88;101205.09;6000498;28;20515;-66
2022/07/04 12:15:09;;;;;;;3.40;0.93;;;;;;;25.43;36.44;101206.44;5995996;28;20126;-66
2022/07/04 12:18:06;;;;;;;2.97;0.80;;;;;;;25.86;34.06;101212.50;6000083;28;20045;-66
2022/07/04 12:21:17;;;;;;;1.80;0.50;;;;;;;26.60;32.56;101208.25;6000037;28;20278;-65
2022/07/04 12:24:14;;;;;;;1.55;0.63;;;;;;;26.64;32.10;101203.97;5993852;28;20051;-67
2022/07/04 12:27:17;;;;;;;1.73;0.80;;;;;;;26.64;32.06;101198.53;5993877;28;20046;-66
2022/07/04 12:30:13;;;;;;;1.08;0.80;;;;;;;26.09;32.71;101194.56;5991089;28;20061;-66
2022/07/04 12:33:09;;;;;;;1.23;0.90;;;;;;;25.66;34.08;101206.53;5991491;28;20038;-65
2022/07/04 12:36:08;;;;;;;5.05;0.80;;;;;;;25.33;35.52;101195.28;5998865;28;20158;-68
2022/07/04 12:39:03;;;;;;;4.90;0.77;;;;;;;24.68;36.62;101194.25;5994848;28;20373;-66
2022/07/04 12:42:07;;;;;;;1.40;0.70;;;;;;;24.93;35.57;101192.31;5997815;28;20027;-66
2022/07/04 12:45:07;;;;;;;0.93;0.60;;;;;;;25.72;35.60;101194.75;6000078;28;20031;-66
2022/07/04 12:48:02;;;;;;;1.95;0.77;;;;;;;26.15;34.50;101189.00;5997082;28;20031;-65
2022/07/04 12:51:15;;;;;;;1.60;0.93;;;;;;;26.34;32.75;101186.97;5991576;28;20042;-67
2022/07/04 12:54:11;;;;;;;4.47;0.80;;;;;;;26.90;31.80;101179.00;5994121;28;20038;-66
2022/07/04 12:57:14;;;;;;;2.38;0.77;;;;;;;26.36;32.39;101176.72;5996893;28;20058;-66
2022/07/04 13:00:09;;;;;;;1.25;0.57;;;;;;;25.64;33.88;101184.22;5997864;28;20121;-65
2022/07/04 13:03:05;;;;;;;0.70;0.70;;;;;;;25.45;35.65;101182.59;5989869;28;20054;-66
2022/07/04 13:06:00;;;;;;;1.42;0.80;;;;;;;25.65;34.71;101185.88;6002293;28;20117;-66
2022/07/04 13:08:56;;;;;;;5.67;0.70;;;;;;;26.02;33.65;101176.44;6001642;28;20043;-66
2022/07/04 13:15:09;;;;;;;2.72;0.52;;;;;;;24.93;35.68;101183.31;5995426;28;20034;-69
2022/07/04 13:18:05;;;;;;;1.00;0.60;;;;;;;25.43;35.87;101177.41;5998022;28;20483;-66
2022/07/04 13:21:00;;;;;;;0.50;0.50;;;;;;;26.04;34.57;101177.03;5996655;28;20046;-66
2022/07/04 13:23:55;;;;;;;2.78;0.70;;;;;;;26.18;33.96;101174.09;5991470;28;20046;-66
2022/07/04 13:26:51;;;;;;;1.97;0.73;;;;;;;26.23;33.33;101169.63;6001915;28;20073;-67
2022/07/04 13:29:46;;;;;;;1.63;0.50;;;;;;;26.73;31.42;101172.63;5998701;28;20026;-66
2022/07/04 13:32:41;;;;;;;2.70;1.00;;;;;;;26.65;34.45;101173.00;5997337;28;20303;-66
2022/07/04 13:35:37;;;;;;;1.33;0.60;;;;;;;26.69;31.67;101168.69;5994072;28;20395;-66
2022/07/04 13:38:32;;;;;;;3.23;0.80;;;;;;;26.81;33.43;101177.72;6001985;28;20285;-66
2022/07/04 13:41:27;;;;;;;2.07;0.60;;;;;;;27.03;31.94;101175.97;5996318;28;20538;-66
2022/07/04 13:44:23;;;;;;;4.27;0.97;;;;;;;26.70;33.23;101164.09;5997553;28;20113;-66
2022/07/04 13:47:18;;;;;;;2.22;0.70;;;;;;;26.62;32.44;101168.03;6001573;28;20297;-66
2022/07/04 13:50:13;;;;;;;2.43;1.07;;;;;;;27.28;31.66;101155.72;6001698;28;20031;-67
2022/07/04 13:53:09;;;;;;;3.20;1.20;;;;;;;27.36;31.05;101160.78;6001705;28;20034;-67
2022/07/04 13:56:05;;;;;;;1.27;0.60;;;;;;;27.34;30.89;101152.03;6001580;28;20455;-67