Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:02:12;;;;;;;34.27;20.33;;;;;;;-0.54;82.10;98017.38;118844;1150;65140;-81
2021/01/26 00:04:40;;;;;;;34.90;20.40;;;;;;;-0.52;82.11;98016.41;118864;1150;65114;-82
2021/01/26 00:07:06;;;;;;;36.37;20.13;;;;;;;-0.50;81.60;98014.59;118754;1150;65281;-81
2021/01/26 00:09:32;;;;;;;33.90;18.43;;;;;;;-0.50;81.99;98013.72;118756;1150;65136;-81
2021/01/26 00:11:59;;;;;;;37.55;20.50;;;;;;;-0.51;81.73;98009.41;118668;1150;65132;-80
2021/01/26 00:14:25;;;;;;;33.53;17.10;;;;;;;-0.48;82.04;98015.37;118788;1149;65133;-81
2021/01/26 00:16:51;;;;;;;32.07;20.30;;;;;;;-0.50;82.19;98019.83;118819;1150;65151;-81
2021/01/26 00:19:18;;;;;;;33.33;20.33;;;;;;;-0.49;82.17;98020.67;119240;1151;65124;-80
2021/01/26 00:21:44;;;;;;;36.30;23.47;;;;;;;-0.52;82.13;98019.03;119325;1150;65114;-80
2021/01/26 00:24:11;;;;;;;36.40;22.80;;;;;;;-0.51;82.06;98014.64;119336;1150;65111;-80
2021/01/26 00:26:37;;;;;;;31.93;19.37;;;;;;;-0.50;81.72;98024.19;119292;1149;65146;-81
2021/01/26 00:29:09;;;;;;;33.47;19.13;;;;;;;-0.51;81.87;98025.95;119318;1150;65147;-79
2021/01/26 00:31:35;;;;;;;30.37;18.37;;;;;;;-0.54;82.38;98023.46;119166;1150;65050;-82
2021/01/26 00:34:03;;;;;;;34.57;20.20;;;;;;;-0.56;82.13;98038.36;119080;1150;65074;-81
2021/01/26 00:36:29;;;;;;;34.40;20.60;;;;;;;-0.56;82.05;98029.66;118932;1151;65504;-81
2021/01/26 00:38:56;;;;;;;28.67;17.67;;;;;;;-0.54;82.19;98036.55;119146;1150;65098;-81
2021/01/26 00:41:22;;;;;;;37.20;20.60;;;;;;;-0.53;82.00;98042.63;118968;1150;65086;-81
2021/01/26 00:43:49;;;;;;;34.17;19.97;;;;;;;-0.52;82.06;98034.73;119141;1151;65111;-83
2021/01/26 00:46:15;;;;;;;33.07;20.70;;;;;;;-0.52;82.71;98044.36;119344;1150;65175;-80
2021/01/26 00:48:42;;;;;;;31.77;19.83;;;;;;;-0.54;82.20;98049.63;119351;1149;65570;-82
2021/01/26 00:51:08;;;;;;;32.17;19.97;;;;;;;-0.57;82.19;98052.37;119280;1150;65046;-81
2021/01/26 00:53:35;;;;;;;34.80;20.50;;;;;;;-0.59;82.84;98051.56;119250;1150;65065;-79
2021/01/26 00:56:03;;;;;;;41.90;21.67;;;;;;;-0.63;82.32;98060.45;119252;1149;65146;-80
2021/01/26 00:58:29;;;;;;;37.30;21.80;;;;;;;-0.67;82.52;98059.70;119325;1150;65134;-83
2021/01/26 01:00:56;;;;;;;40.07;24.60;;;;;;;-0.67;83.07;98057.08;119249;1150;65054;-82
2021/01/26 01:03:22;;;;;;;43.10;24.40;;;;;;;-0.65;82.62;98061.42;119285;1150;65167;-81
2021/01/26 01:05:49;;;;;;;38.70;24.27;;;;;;;-0.65;82.49;98056.19;119334;1150;65129;-81
2021/01/26 01:08:16;;;;;;;43.00;23.03;;;;;;;-0.65;82.89;98051.80;119085;1150;65125;-82
2021/01/26 01:10:42;;;;;;;34.10;22.30;;;;;;;-0.65;82.81;98057.03;119288;1151;65124;-79
2021/01/26 01:13:11;;;;;;;38.25;23.80;;;;;;;-0.64;82.67;98050.03;119135;1150;65210;-81
2021/01/26 01:15:41;;;;;;;36.43;20.53;;;;;;;-0.67;83.12;98058.84;119336;1149;65094;-80
2021/01/26 01:18:08;;;;;;;43.45;25.35;;;;;;;-0.70;82.58;98057.20;119350;1150;65164;-82
2021/01/26 01:20:36;;;;;;;49.73;26.73;;;;;;;-0.77;82.33;98063.55;119170;1150;65178;-80
2021/01/26 01:23:04;;;;;;;46.97;27.23;;;;;;;-0.84;82.74;98062.09;119146;1149;65265;-82
2021/01/26 01:25:30;;;;;;;43.75;25.00;;;;;;;-0.85;83.15;98062.12;119197;1150;65146;-81
2021/01/26 01:27:57;;;;;;;43.13;25.83;;;;;;;-0.89;82.47;98058.78;119140;1150;65179;-80
2021/01/26 01:30:29;;;;;;;36.13;21.87;;;;;;;-0.91;82.74;98065.83;119197;1150;65650;-82
2021/01/26 01:32:56;;;;;;;53.60;31.30;;;;;;;-0.93;82.65;98060.63;119240;1150;65266;-80
2021/01/26 01:35:23;;;;;;;50.97;30.03;;;;;;;-0.92;83.39;98072.82;119137;1151;65220;-80
2021/01/26 01:37:49;;;;;;;50.50;29.50;;;;;;;-0.88;82.86;98073.55;119239;1148;65123;-81
2021/01/26 01:40:22;;;;;;;48.33;29.77;;;;;;;-0.86;83.64;98070.90;119333;1150;65197;-80
2021/01/26 01:42:50;;;;;;;50.33;30.53;;;;;;;-0.84;83.56;98075.17;119316;1149;65512;-81
2021/01/26 01:45:18;;;;;;;53.70;29.95;;;;;;;-0.83;83.29;98069.02;119265;1150;65194;-81
2021/01/26 01:48:05;;;;;;;56.10;30.00;;;;;;;-0.84;82.89;98066.44;118975;1149;65817;-81
2021/01/26 01:50:48;;;;;;;63.05;30.45;;;;;;;-0.87;83.13;98063.94;119258;1150;65462;-82
2021/01/26 01:53:39;;;;;;;55.10;29.37;;;;;;;-0.91;83.65;98068.44;119326;1149;65117;-81
2021/01/26 01:56:10;;;;;;;48.23;26.43;;;;;;;-0.96;83.40;98068.59;119127;1150;65114;-81
2021/01/26 01:58:42;;;;;;;50.13;28.13;;;;;;;-0.99;83.57;98068.71;119051;1149;65120;-82
2021/01/26 02:01:12;;;;;;;52.37;27.47;;;;;;;-1.03;83.47;98061.86;119204;1150;65181;-81
2021/01/26 02:03:45;;;;;;;54.18;27.48;;;;;;;-1.03;83.26;98068.86;119108;1150;65143;-80
2021/01/26 02:06:14;;;;;;;49.33;27.10;;;;;;;-1.02;83.20;98066.20;119320;1150;65166;-80
2021/01/26 02:08:57;;;;;;;48.83;26.30;;;;;;;-1.00;83.29;98063.52;119337;1149;65121;-80
2021/01/26 02:11:23;;;;;;;47.17;28.03;;;;;;;-0.99;83.63;98062.63;119216;1150;65140;-80
2021/01/26 02:13:50;;;;;;;46.50;27.35;;;;;;;-0.96;83.49;98052.91;119208;1149;65255;-80
2021/01/26 02:16:37;;;;;;;43.93;25.40;;;;;;;-0.94;83.45;98058.94;119290;1150;65035;-81
2021/01/26 02:19:41;;;;;;;47.75;24.85;;;;;;;-0.91;83.20;98063.21;119067;1150;65319;-81
2021/01/26 02:22:58;;;;;;;51.73;27.57;;;;;;;-0.90;83.56;98068.37;119331;1150;65120;-80
2021/01/26 02:25:55;;;;;;;53.70;30.13;;;;;;;-0.89;82.91;98070.09;119331;1150;65147;-80
2021/01/26 02:28:45;;;;;;;50.73;27.70;;;;;;;-0.86;83.28;98076.13;119284;1149;65117;-80
2021/01/26 02:31:29;;;;;;;50.53;28.73;;;;;;;-0.86;82.96;98068.28;119298;1151;65189;-81
2021/01/26 02:34:14;;;;;;;47.13;27.37;;;;;;;-0.85;83.40;98068.21;119326;1150;65130;-82
2021/01/26 02:37:08;;;;;;;56.97;30.43;;;;;;;-0.85;83.40;98069.98;119316;1149;65143;-83
2021/01/26 02:39:59;;;;;;;42.95;27.30;;;;;;;-0.83;83.06;98076.86;119324;1150;65275;-80
2021/01/26 02:42:28;;;;;;;48.33;29.47;;;;;;;-0.82;82.77;98077.70;119244;1150;65198;-80
2021/01/26 02:44:54;;;;;;;44.10;28.70;;;;;;;-0.81;83.29;98074.20;118985;1150;65127;-77
2021/01/26 02:47:24;;;;;;;48.20;27.23;;;;;;;-0.81;83.16;98085.52;119041;1149;65101;-82
2021/01/26 02:50:05;;;;;;;48.37;28.77;;;;;;;-0.81;82.59;98088.13;119289;1149;65123;-82
2021/01/26 02:52:40;;;;;;;45.73;26.10;;;;;;;-0.82;82.98;98094.25;118973;1150;65207;-78
2021/01/26 02:55:15;;;;;;;46.97;27.20;;;;;;;-0.79;83.22;98095.91;119225;1150;65285;-82
2021/01/26 02:58:23;;;;;;;45.65;27.95;;;;;;;-0.77;82.67;98094.09;119166;1151;65120;-82
2021/01/26 03:00:54;;;;;;;46.93;25.27;;;;;;;-0.74;83.31;98104.45;119269;1150;65186;-82
2021/01/26 03:03:46;;;;;;;43.63;24.73;;;;;;;-0.75;83.73;98102.75;118913;1150;65131;-82
2021/01/26 03:06:19;;;;;;;41.60;26.05;;;;;;;-0.77;83.29;98109.80;118817;1150;65189;-79
2021/01/26 03:09:13;;;;;;;47.17;27.77;;;;;;;-0.76;83.64;98114.13;119070;1150;65094;-81
2021/01/26 03:11:42;;;;;;;43.95;26.85;;;;;;;-0.76;83.16;98120.22;119309;1150;65159;-80
2021/01/26 03:14:15;;;;;;;43.25;25.85;;;;;;;-0.74;83.16;98126.25;119125;1149;65121;-79
2021/01/26 03:16:45;;;;;;;46.17;27.17;;;;;;;-0.73;83.34;98127.10;119304;1150;65124;-83
2021/01/26 03:19:18;;;;;;;42.55;25.90;;;;;;;-0.77;83.99;98121.11;119318;1150;65101;-81
2021/01/26 03:21:50;;;;;;;44.13;26.67;;;;;;;-0.80;83.25;98118.60;119287;1150;65133;-83
2021/01/26 03:24:22;;;;;;;44.60;27.10;;;;;;;-0.79;83.52;98127.30;119297;1150;65101;-81
2021/01/26 03:26:49;;;;;;;44.70;24.80;;;;;;;-0.80;83.38;98118.60;119110;1150;65072;-80
2021/01/26 03:29:22;;;;;;;41.57;25.13;;;;;;;-0.80;83.58;98118.60;118865;1150;65031;-81
2021/01/26 03:31:53;;;;;;;50.90;29.15;;;;;;;-0.80;83.58;98122.98;118816;1150;65283;-80
2021/01/26 03:34:20;;;;;;;45.93;27.43;;;;;;;-0.80;84.09;98117.75;118953;1150;65210;-81
2021/01/26 03:36:47;;;;;;;42.37;24.60;;;;;;;-0.79;83.55;98122.06;119001;1149;65120;-82
2021/01/26 03:39:14;;;;;;;40.20;23.60;;;;;;;-0.81;83.67;98114.29;119089;1150;65104;-82
2021/01/26 03:41:40;;;;;;;40.33;24.57;;;;;;;-0.82;83.72;98114.33;119043;1150;65130;-81
2021/01/26 03:44:11;;;;;;;37.13;24.47;;;;;;;-0.83;83.86;98110.87;119197;1150;65290;-80
2021/01/26 03:47:12;;;;;;;38.83;21.97;;;;;;;-0.83;83.85;98115.25;119187;1149;65117;-81
2021/01/26 03:50:02;;;;;;;37.27;22.43;;;;;;;-0.84;84.19;98116.14;119042;1150;65120;-80
2021/01/26 03:52:50;;;;;;;36.68;21.95;;;;;;;-0.82;83.86;98116.95;119139;1149;65220;-80
2021/01/26 03:55:49;;;;;;;41.23;22.60;;;;;;;-0.83;84.04;98123.09;119042;1150;65185;-82
2021/01/26 03:58:37;;;;;;;37.67;21.13;;;;;;;-0.84;84.29;98122.25;119262;1151;65146;-81
2021/01/26 04:01:28;;;;;;;34.10;21.17;;;;;;;-0.84;84.69;98134.45;119333;1149;65162;-82
2021/01/26 04:04:07;;;;;;;41.33;24.13;;;;;;;-0.84;84.34;98135.33;119287;1150;65115;-82
2021/01/26 04:06:37;;;;;;;38.23;24.03;;;;;;;-0.85;84.04;98130.14;119206;1149;65117;-80
2021/01/26 04:09:13;;;;;;;39.90;24.30;;;;;;;-0.86;83.87;98133.67;119381;1149;65116;-81
2021/01/26 04:12:02;;;;;;;37.37;24.63;;;;;;;-0.87;84.25;98132.80;119372;1149;65177;-80
2021/01/26 04:14:35;;;;;;;42.17;27.07;;;;;;;-0.88;84.67;98136.33;119259;1150;65123;-80
2021/01/26 04:17:18;;;;;;;47.15;26.85;;;;;;;-0.91;84.83;98129.44;119167;1150;65529;-81
2021/01/26 04:19:49;;;;;;;37.45;24.60;;;;;;;-0.93;84.19;98141.71;119329;1149;65503;-82
2021/01/26 04:22:17;;;;;;;40.97;26.27;;;;;;;-0.95;84.68;98137.44;119326;1150;65101;-82
2021/01/26 04:24:43;;;;;;;43.83;27.67;;;;;;;-0.98;84.24;98134.94;119319;1149;65267;-82
2021/01/26 04:27:18;;;;;;;41.90;26.13;;;;;;;-1.01;84.66;98133.28;119063;1149;65123;-82
2021/01/26 04:29:44;;;;;;;40.57;26.10;;;;;;;-1.05;84.33;98136.92;119219;1149;65152;-82
2021/01/26 04:32:11;;;;;;;37.53;23.03;;;;;;;-1.09;84.24;98143.14;119012;1151;65120;-82
2021/01/26 04:34:37;;;;;;;40.43;25.83;;;;;;;-1.13;84.37;98138.94;119280;1151;65122;-80
2021/01/26 04:37:03;;;;;;;38.57;23.97;;;;;;;-1.16;84.57;98144.25;119196;1151;65609;-83
2021/01/26 04:39:30;;;;;;;35.43;23.70;;;;;;;-1.19;84.86;98146.97;119282;1150;65184;-81
2021/01/26 04:42:03;;;;;;;43.73;24.73;;;;;;;-1.20;84.57;98148.73;119353;1150;65100;-79
2021/01/26 04:44:43;;;;;;;43.40;25.13;;;;;;;-1.20;84.95;98156.58;118858;1150;65130;-82
2021/01/26 04:47:28;;;;;;;44.00;26.03;;;;;;;-1.18;84.97;98160.00;119200;1150;65100;-80
2021/01/26 04:50:21;;;;;;;41.40;25.53;;;;;;;-1.16;84.53;98158.20;119369;1151;65268;-80
2021/01/26 04:53:06;;;;;;;40.00;23.50;;;;;;;-1.10;85.23;98162.36;119359;1150;65159;-81
2021/01/26 04:55:41;;;;;;;42.23;24.87;;;;;;;-1.05;85.05;98167.41;119322;1149;65219;-80
2021/01/26 04:58:34;;;;;;;43.07;24.93;;;;;;;-1.02;84.34;98156.87;119251;1150;65120;-81
2021/01/26 05:01:30;;;;;;;35.90;23.00;;;;;;;-1.00;84.21;98169.00;119249;1149;65101;-80
2021/01/26 05:04:04;;;;;;;38.27;24.13;;;;;;;-0.98;84.70;98171.55;119230;1149;65548;-82
2021/01/26 05:06:37;;;;;;;33.93;22.87;;;;;;;-0.94;84.40;98167.94;119318;1149;65111;-81
2021/01/26 05:09:07;;;;;;;33.60;22.55;;;;;;;-0.94;84.15;98170.55;119155;1149;65188;-79
2021/01/26 05:11:38;;;;;;;35.27;20.30;;;;;;;-0.92;84.86;98174.82;119200;1150;65098;-80
2021/01/26 05:14:19;;;;;;;34.95;22.60;;;;;;;-0.92;84.54;98173.97;119213;1150;65462;-80
2021/01/26 05:17:02;;;;;;;38.00;24.43;;;;;;;-0.93;84.99;98186.17;119100;1150;65487;-82
2021/01/26 05:19:37;;;;;;;40.03;23.33;;;;;;;-0.91;85.08;98191.36;119164;1149;65136;-80
2021/01/26 05:22:08;;;;;;;35.37;22.00;;;;;;;-0.91;85.15;98192.21;119116;1149;65129;-81
2021/01/26 05:24:53;;;;;;;39.57;23.97;;;;;;;-0.93;84.82;98198.40;119201;1149;65025;-81
2021/01/26 05:27:20;;;;;;;41.40;25.63;;;;;;;-0.95;84.67;98200.20;119135;1150;65124;-82
2021/01/26 05:29:46;;;;;;;45.83;27.03;;;;;;;-0.93;84.57;98206.24;119269;1150;65249;-79
2021/01/26 05:32:12;;;;;;;39.00;23.70;;;;;;;-0.90;84.73;98212.22;119043;1149;65129;-82
2021/01/26 05:34:41;;;;;;;37.43;24.00;;;;;;;-0.89;85.07;98210.48;119133;1149;65060;-80
2021/01/26 05:37:11;;;;;;;39.57;23.97;;;;;;;-0.91;85.07;98212.28;119218;1150;65227;-82
2021/01/26 05:39:45;;;;;;;34.00;21.00;;;;;;;-0.93;85.10;98201.86;119035;1149;65194;-82
2021/01/26 05:42:14;;;;;;;35.13;22.00;;;;;;;-0.97;84.88;98212.50;119332;1150;65201;-82
2021/01/26 05:44:53;;;;;;;34.20;23.40;;;;;;;-0.98;84.66;98214.23;118916;1150;65172;-82
2021/01/26 05:47:29;;;;;;;42.47;25.77;;;;;;;-0.99;84.78;98209.92;119300;1150;65130;-81
2021/01/26 05:49:57;;;;;;;39.60;25.50;;;;;;;-0.95;85.36;98214.16;119246;1149;65117;-81
2021/01/26 05:52:40;;;;;;;41.57;27.03;;;;;;;-0.94;84.86;98207.16;119157;1150;65130;-82
2021/01/26 05:55:21;;;;;;;37.80;22.93;;;;;;;-0.96;84.79;98211.58;119279;1151;65148;-83
2021/01/26 05:57:49;;;;;;;35.83;22.37;;;;;;;-0.99;84.92;98209.08;119225;1151;65217;-82
2021/01/26 06:00:26;;;;;;;32.90;20.70;;;;;;;-1.05;85.06;98207.52;119050;1150;65124;-82
2021/01/26 06:03:10;;;;;;;30.07;20.30;;;;;;;-1.12;85.08;98212.08;119161;1149;65088;-82
2021/01/26 06:05:39;;;;;;;32.50;22.07;;;;;;;-1.18;84.85;98221.90;119130;1150;65070;-82
2021/01/26 06:08:09;;;;;;;35.27;22.80;;;;;;;-1.23;84.95;98222.03;119179;1149;65331;-82
2021/01/26 06:10:38;;;;;;;34.17;21.53;;;;;;;-1.25;85.35;98213.38;119128;1149;65015;-80
2021/01/26 06:13:05;;;;;;;30.45;20.00;;;;;;;-1.25;85.58;98223.84;119124;1149;65095;-81
2021/01/26 06:15:36;;;;;;;32.60;19.00;;;;;;;-1.24;85.70;98232.53;119133;1149;65088;-81
2021/01/26 06:18:14;;;;;;;31.47;20.93;;;;;;;-1.21;84.99;98235.04;119328;1149;65106;-81
2021/01/26 06:20:41;;;;;;;34.37;21.27;;;;;;;-1.18;85.17;98232.35;119188;1149;65073;-81
2021/01/26 06:23:17;;;;;;;37.60;23.50;;;;;;;-1.17;85.36;98234.90;119094;1150;65242;-81
2021/01/26 06:25:50;;;;;;;38.95;23.10;;;;;;;-1.13;85.00;98244.38;119320;1149;65124;-82
2021/01/26 06:28:43;;;;;;;40.80;26.53;;;;;;;-1.10;85.23;98246.03;119373;1150;65600;-82
2021/01/26 06:31:31;;;;;;;41.10;25.17;;;;;;;-1.05;84.73;98243.25;119264;1149;65111;-80
2021/01/26 06:34:03;;;;;;;45.53;25.93;;;;;;;-1.01;84.60;98253.56;119129;1149;65209;-80
2021/01/26 06:37:10;;;;;;;36.40;23.13;;;;;;;-0.97;85.15;98246.50;119197;1150;65149;-80
2021/01/26 06:40:10;;;;;;;34.53;21.67;;;;;;;-0.96;84.50;98256.05;119202;1149;65130;-82
2021/01/26 06:43:07;;;;;;;37.27;24.50;;;;;;;-0.93;84.59;98256.78;119098;1150;65606;-81
2021/01/26 06:45:36;;;;;;;36.57;22.80;;;;;;;-0.92;84.93;98253.28;119108;1150;65144;-81
2021/01/26 06:48:25;;;;;;;33.92;21.20;;;;;;;-0.89;84.67;98258.41;119347;1150;65099;-82
2021/01/26 06:51:20;;;;;;;29.87;18.10;;;;;;;-0.84;85.15;98265.23;119311;1150;65037;-82
2021/01/26 06:54:09;;;;;;;36.17;24.00;;;;;;;-0.86;85.05;98260.07;119290;1150;65114;-83
2021/01/26 06:57:02;;;;;;;37.43;21.73;;;;;;;-0.85;84.53;98261.77;118799;1150;65118;-81
2021/01/26 06:59:42;;;;;;;37.03;23.67;;;;;;;-0.81;84.80;98259.93;118784;1149;65095;-83
2021/01/26 07:02:28;;;;;;;;;;;;;;;-0.76;85.03;98265.87;119120;1149;65029;-83
2021/01/26 07:05:00;;;;;;;42.43;24.60;;;;;;;-0.73;85.08;98273.61;119038;1150;65121;-81
2021/01/26 07:08:03;;;;;;;40.50;28.33;;;;;;;-0.67;84.57;98269.02;119050;1149;65132;-81
2021/01/26 07:11:02;;;;;;;37.57;23.60;;;;;;;-0.62;84.81;98273.25;119268;1150;65054;-82
2021/01/26 07:13:55;;;;;;;36.40;22.23;;;;;;;-0.55;84.96;98280.00;119267;1150;65092;-81
2021/01/26 07:16:49;;;;;;;32.40;21.45;;;;;;;-0.52;84.51;98275.50;119228;1150;65468;-82
2021/01/26 07:19:28;;;;;;;36.83;23.10;;;;;;;-0.47;84.15;98278.82;119146;1150;65097;-82
2021/01/26 07:22:16;;;;;;;37.95;24.55;;;;;;;-0.41;84.33;98279.52;119207;1150;65548;-81
2021/01/26 07:24:51;;;;;;;35.00;22.67;;;;;;;-0.40;84.02;98273.37;119210;1150;65110;-80
2021/01/26 07:27:27;;;;;;;43.75;26.90;;;;;;;-0.35;83.90;98285.38;119206;1150;65097;-80
2021/01/26 07:30:11;;;;;;;40.60;24.87;;;;;;;-0.31;84.20;98275.69;119137;1150;65094;-80
2021/01/26 07:32:50;;;;;;;35.03;23.23;;;;;;;-0.28;83.99;98291.28;119256;1150;65191;-80
2021/01/26 07:35:55;;;;;;;37.70;24.07;;;;;;;-0.27;83.59;98285.13;119257;1149;65122;-81
2021/01/26 07:38:48;;;;;;;41.70;23.50;;;;;;;-0.22;83.98;98272.73;119214;1151;65092;-80
2021/01/26 07:41:23;;;;;;;32.50;20.75;;;;;;;-0.19;83.50;98277.00;119098;1149;65057;-81
2021/01/26 07:44:16;;;;;;;40.77;26.07;;;;;;;-0.19;84.09;98277.85;118893;1149;65191;-82
2021/01/26 07:46:57;;;;;;;40.03;23.97;;;;;;;-0.13;84.04;98288.13;118927;1150;65059;-82
2021/01/26 07:49:32;;;;;;;37.45;24.30;;;;;;;-0.09;83.37;98288.87;118884;1150;65062;-82
2021/01/26 07:52:02;;;;;;;38.63;25.97;;;;;;;-0.02;84.07;98290.38;119060;1150;65223;-82
2021/01/26 07:54:31;;;;;;;;;;;;;;;0.00;83.08;98299.03;118976;1150;65127;-83
2021/01/26 07:57:02;;;;;;;41.33;25.33;;;;;;;-0.01;82.90;98302.55;118859;1150;65135;-82
2021/01/26 07:59:33;;;;;;;34.77;23.63;;;;;;;-0.04;83.70;98303.51;119193;1150;65121;-84
2021/01/26 08:02:03;;;;;;;40.13;25.03;;;;;;;-0.03;83.63;98296.50;119120;1150;65117;-83
2021/01/26 08:04:40;;;;;;;40.20;24.67;;;;;;;0.04;83.16;98299.77;118925;1150;65148;-82
2021/01/26 08:07:08;;;;;;;37.15;24.40;;;;;;;0.06;83.53;98300.58;119193;1149;65129;-83
2021/01/26 08:09:37;;;;;;;40.85;25.45;;;;;;;0.08;82.89;98307.47;119228;1150;65207;-83
2021/01/26 08:12:19;;;;;;;41.47;26.67;;;;;;;0.12;83.10;98308.20;119006;1150;65121;-81
2021/01/26 08:14:52;;;;;;;40.20;26.37;;;;;;;0.10;82.51;98310.02;118907;1150;65207;-83
2021/01/26 08:17:31;;;;;;;37.47;23.60;;;;;;;0.11;82.70;98309.13;119262;1150;65124;-82
2021/01/26 08:20:27;;;;;;;33.80;23.52;;;;;;;0.11;82.79;98309.98;119181;1150;65142;-83
2021/01/26 08:23:00;;;;;;;36.45;23.05;;;;;;;0.12;82.42;98313.45;119118;1150;65127;-83
2021/01/26 08:25:38;;;;;;;34.60;23.30;;;;;;;0.16;83.00;98313.29;119239;1150;65136;-84
2021/01/26 08:28:06;;;;;;;30.73;20.63;;;;;;;0.24;82.78;98315.64;119210;1150;65114;-82
2021/01/26 08:30:46;;;;;;;34.70;21.40;;;;;;;0.29;82.84;98321.56;118830;1150;65124;-82
2021/01/26 08:33:16;;;;;;;37.70;22.63;;;;;;;0.31;81.90;98321.50;119253;1150;65137;-81
2021/01/26 08:36:02;;;;;;;31.10;21.40;;;;;;;0.32;82.59;98317.98;119007;1150;65125;-83
2021/01/26 08:38:52;;;;;;;35.87;21.00;;;;;;;0.34;82.45;98324.00;119351;1151;65596;-83
2021/01/26 08:41:41;;;;;;;34.30;21.03;;;;;;;0.36;81.90;98327.42;119070;1150;65162;-82
2021/01/26 08:44:20;;;;;;;31.77;20.33;;;;;;;0.35;82.11;98323.95;119075;1151;65162;-84
2021/01/26 08:46:52;;;;;;;36.57;22.07;;;;;;;0.39;82.24;98330.78;119284;1150;65274;-82
2021/01/26 08:49:34;;;;;;;33.23;22.70;;;;;;;0.38;81.85;98331.70;119172;1149;65651;-84
2021/01/26 08:52:25;;;;;;;36.70;21.67;;;;;;;0.38;81.93;98339.56;119358;1149;65178;-82
2021/01/26 08:54:53;;;;;;;40.67;23.47;;;;;;;0.47;81.99;98340.98;119287;1148;65102;-82
2021/01/26 08:57:29;;;;;;;37.83;24.50;;;;;;;0.56;81.70;98345.91;119266;1151;65203;-84
2021/01/26 08:59:58;;;;;;;33.97;22.27;;;;;;;0.62;81.25;98343.05;119265;1150;65121;-83
2021/01/26 09:02:38;;;;;;;35.37;24.00;;;;;;;0.64;81.37;98343.00;119036;1149;65260;-81
2021/01/26 09:05:06;;;;;;;35.97;22.93;;;;;;;0.68;81.38;98346.36;118948;1151;65137;-80
2021/01/26 09:07:54;;;;;;;36.37;21.50;;;;;;;0.77;81.16;98351.27;119179;1149;65054;-84
2021/01/26 09:10:30;;;;;;;34.03;21.90;;;;;;;0.87;81.20;98350.02;119388;1150;65147;-81
2021/01/26 09:13:23;;;;;;;34.60;21.40;;;;;;;0.88;80.61;98355.18;119180;1149;65086;-84
2021/01/26 09:15:54;;;;;;;36.37;22.13;;;;;;;0.97;80.97;98361.84;118910;1151;65149;-81
2021/01/26 09:18:27;;;;;;;35.40;21.05;;;;;;;1.00;80.84;98366.99;119144;1150;65093;-81
2021/01/26 09:21:11;;;;;;;34.97;23.90;;;;;;;1.08;80.64;98364.92;118870;1150;65121;-84
2021/01/26 09:23:39;;;;;;;35.33;22.60;;;;;;;1.14;80.43;98373.48;119143;1151;65042;-83
2021/01/26 09:26:15;;;;;;;37.07;22.80;;;;;;;1.10;80.14;98372.72;119123;1150;65047;-83
2021/01/26 09:28:45;;;;;;;34.77;22.17;;;;;;;1.10;79.93;98380.59;119361;1150;65187;-81
2021/01/26 09:31:13;;;;;;;36.10;23.35;;;;;;;1.15;80.00;98368.15;119309;1150;65436;-79
2021/01/26 09:33:40;;;;;;;33.83;21.93;;;;;;;1.21;79.69;98367.05;118952;1149;65134;-81
2021/01/26 09:36:10;;;;;;;30.97;20.90;;;;;;;1.31;79.00;98379.75;119238;1151;65150;-82
2021/01/26 09:38:45;;;;;;;29.13;21.13;;;;;;;1.38;79.15;98371.66;119037;1150;65126;-82
2021/01/26 09:41:26;;;;;;;33.57;19.97;;;;;;;1.42;79.32;98371.48;119053;1150;65188;-81
2021/01/26 09:44:04;;;;;;;33.83;20.43;;;;;;;1.54;78.45;98370.97;118868;1150;65507;-82
2021/01/26 09:46:37;;;;;;;31.20;20.13;;;;;;;1.61;78.91;98384.72;119336;1150;65125;-82
2021/01/26 09:49:24;;;;;;;29.90;20.23;;;;;;;1.55;78.37;98371.81;119350;1150;65121;-82
2021/01/26 09:52:09;;;;;;;29.57;21.10;;;;;;;1.56;78.55;98380.57;118934;1150;65111;-82
2021/01/26 09:54:40;;;;;;;33.05;19.75;;;;;;;1.54;78.36;98380.62;119040;1150;65162;-82
2021/01/26 09:57:13;;;;;;;27.22;19.15;;;;;;;1.61;78.11;98383.87;119184;1149;65590;-83
2021/01/26 09:59:40;;;;;;;30.07;19.30;;;;;;;1.73;78.25;98370.21;119285;1149;65126;-84
2021/01/26 10:02:12;;;;;;;31.00;20.50;;;;;;;1.94;77.76;98377.20;119085;1149;65085;-83
2021/01/26 10:04:40;;;;;;;32.07;21.00;;;;;;;2.08;77.12;98374.01;119317;1151;65124;-82
2021/01/26 10:07:11;;;;;;;30.63;19.83;;;;;;;2.12;76.48;98377.34;119157;1150;65284;-83
2021/01/26 10:09:41;;;;;;;32.47;20.67;;;;;;;2.06;75.55;98378.47;119266;1150;65191;-84
2021/01/26 10:12:37;;;;;;;30.73;20.40;;;;;;;1.94;76.47;98381.60;119276;1149;65059;-82
2021/01/26 10:15:20;;;;;;;30.97;19.70;;;;;;;1.89;76.36;98376.53;119254;1150;65124;-82
2021/01/26 10:17:56;;;;;;;30.53;19.27;;;;;;;1.80;76.37;98379.56;119187;1151;65191;-81
2021/01/26 10:20:32;;;;;;;32.17;19.53;;;;;;;1.67;76.46;98386.23;119104;1151;65121;-84
2021/01/26 10:23:08;;;;;;;29.07;18.30;;;;;;;1.54;77.00;98393.75;119330;1149;65098;-83
2021/01/26 10:25:36;;;;;;;24.85;15.75;;;;;;;1.51;76.79;98396.50;119121;1150;65124;-81
2021/01/26 10:28:07;;;;;;;31.00;18.50;;;;;;;1.50;76.51;98393.03;119174;1149;65133;-81
2021/01/26 10:30:41;;;;;;;27.80;17.95;;;;;;;1.51;76.84;98397.35;119202;1150;65236;-81
2021/01/26 10:33:07;;;;;;;28.15;19.50;;;;;;;1.51;77.79;98392.09;119116;1150;65079;-81
2021/01/26 10:35:36;;;;;;;28.03;18.27;;;;;;;1.60;77.87;98384.77;119306;1149;65101;-82
2021/01/26 10:38:25;;;;;;;25.47;17.37;;;;;;;1.77;78.23;98379.69;119095;1150;65031;-81
2021/01/26 10:41:23;;;;;;;25.50;17.60;;;;;;;1.90;78.07;98380.89;119291;1149;65146;-82
2021/01/26 10:44:10;;;;;;;26.27;16.63;;;;;;;2.07;77.54;98376.69;119050;1151;65044;-81
2021/01/26 10:46:39;;;;;;;23.27;15.77;;;;;;;2.15;76.51;98380.69;119102;1150;65252;-81
2021/01/26 10:49:21;;;;;;;20.57;15.23;;;;;;;2.16;76.22;98376.31;119141;1150;65091;-82
2021/01/26 10:51:48;;;;;;;23.97;15.23;;;;;;;2.12;75.57;98378.20;118987;1149;65124;-83
2021/01/26 10:54:14;;;;;;;23.20;15.43;;;;;;;2.11;76.31;98375.66;119201;1148;65219;-82
2021/01/26 10:56:42;;;;;;;22.97;15.20;;;;;;;2.16;76.09;98387.67;119321;1150;65118;-80
2021/01/26 10:59:09;;;;;;;20.20;13.50;;;;;;;2.31;74.43;98382.66;119307;1151;65150;-82
2021/01/26 11:01:40;;;;;;;22.87;16.00;;;;;;;2.37;75.25;98377.13;118768;1150;65265;-82
2021/01/26 11:04:07;;;;;;;22.43;14.33;;;;;;;2.45;74.61;98375.05;118894;1151;65127;-83
2021/01/26 11:06:33;;;;;;;20.83;14.43;;;;;;;2.44;73.71;98372.47;118903;1150;65038;-83
2021/01/26 11:08:59;;;;;;;21.07;13.60;;;;;;;2.31;73.74;98377.41;119085;1150;65084;-84
2021/01/26 11:11:28;;;;;;;17.70;13.20;;;;;;;2.23;73.76;98377.73;119288;1149;65207;-83
2021/01/26 11:13:57;;;;;;;21.03;13.53;;;;;;;2.16;73.76;98381.57;118999;1150;65122;-82
2021/01/26 11:16:25;;;;;;;19.60;13.23;;;;;;;2.10;72.93;98377.41;119131;1150;65125;-82
2021/01/26 11:18:52;;;;;;;19.40;12.60;;;;;;;2.14;74.17;98378.14;119152;1150;65119;-84
2021/01/26 11:21:20;;;;;;;20.60;14.30;;;;;;;2.20;73.63;98375.25;119091;1151;65076;-83
2021/01/26 11:23:47;;;;;;;16.85;12.70;;;;;;;2.14;73.35;98378.99;118813;1150;65334;-83
2021/01/26 11:26:15;;;;;;;19.35;13.95;;;;;;;2.08;73.61;98376.64;118811;1149;65143;-82
2021/01/26 11:28:44;;;;;;;20.87;13.70;;;;;;;2.02;73.32;98373.40;118848;1149;65210;-83
2021/01/26 11:31:10;;;;;;;21.47;14.50;;;;;;;1.90;73.97;98372.16;118878;1151;65148;-81
2021/01/26 11:33:37;;;;;;;23.20;14.25;;;;;;;1.81;74.19;98369.90;118937;1150;65121;-83
2021/01/26 11:36:05;;;;;;;21.05;14.10;;;;;;;1.72;74.49;98373.77;119134;1149;65243;-84
2021/01/26 11:38:32;;;;;;;19.73;12.77;;;;;;;1.60;73.80;98367.23;119600;1150;65124;-82
2021/01/26 11:41:02;;;;;;;15.00;11.53;;;;;;;1.43;74.14;98372.33;118995;1150;65200;-85
2021/01/26 11:43:29;;;;;;;18.60;13.40;;;;;;;1.31;74.95;98377.13;119165;1151;65123;-86
2021/01/26 11:45:55;;;;;;;18.83;11.90;;;;;;;1.27;74.64;98378.17;119226;1150;65225;-83
2021/01/26 11:48:22;;;;;;;15.80;11.23;;;;;;;1.27;74.73;98380.80;119398;1151;65275;-86
2021/01/26 11:50:49;;;;;;;18.47;12.30;;;;;;;1.25;75.50;98382.63;119262;1151;65193;-84