Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:29;;;;;;;48.10;22.43;;;;;;;;;;5015130;28;20724;-68
2022/09/24 00:03:59;;;;;;;44.13;21.90;;;;;;;;;;5032694;28;20606;-67
2022/09/24 00:06:26;;;;;;;38.20;21.37;;;;;;;;;;4999058;28;20658;-67
2022/09/24 00:08:54;;;;;;;37.53;20.90;;;;;;;;;;5015874;28;20298;-67
2022/09/24 00:11:21;;;;;;;37.63;21.40;;;;;;;;;;5013112;28;20188;-67
2022/09/24 00:13:48;;;;;;;35.10;20.00;;;;;;;;;;4995661;28;20192;-67
2022/09/24 00:16:15;;;;;;;29.47;18.90;;;;;;;;;;5012984;28;20172;-68
2022/09/24 00:18:42;;;;;;;36.27;19.37;;;;;;;;;;5012913;28;20196;-67
2022/09/24 00:21:19;;;;;;;32.33;18.63;;;;;;;;;;4995774;28;20215;-68
2022/09/24 00:23:59;;;;;;;35.10;19.87;;;;;;;;;;5012138;28;20192;-67
2022/09/24 00:29:11;;;;;;;34.00;19.13;;;;;;;;;;5008446;28;20191;-67
2022/09/24 00:31:38;;;;;;;31.90;18.27;;;;;;;;;;5032430;28;20461;-67
2022/09/24 00:34:05;;;;;;;37.90;22.60;;;;;;;;;;5032305;28;20445;-68
2022/09/24 00:36:32;;;;;;;35.77;21.37;;;;;;;;;;5031001;28;20441;-67
2022/09/24 00:38:59;;;;;;;35.80;21.23;;;;;;;;;;5015038;28;20191;-68
2022/09/24 00:41:27;;;;;;;38.37;21.67;;;;;;;;;;5016438;28;20478;-68
2022/09/24 00:43:54;;;;;;;37.77;22.20;;;;;;;;;;4995095;28;20180;-68
2022/09/24 00:46:22;;;;;;;37.70;20.70;;;;;;;;;;4995056;28;20184;-68
2022/09/24 00:48:49;;;;;;;33.60;21.67;;;;;;;;;;4994783;28;20191;-68
2022/09/24 00:51:17;;;;;;;36.50;22.43;;;;;;;;;;4994953;28;20678;-68
2022/09/24 00:53:44;;;;;;;37.00;21.90;;;;;;;;;;4994963;28;20188;-68
2022/09/24 00:56:14;;;;;;;39.07;23.17;;;;;;;;;;5002584;28;20202;-68
2022/09/24 00:58:45;;;;;;;37.83;21.63;;;;;;;;;;5014589;28;20192;-68
2022/09/24 01:01:12;;;;;;;40.30;22.03;;;;;;;;;;5031946;28;20475;-68
2022/09/24 01:03:39;;;;;;;29.20;18.47;;;;;;;;;;5014285;28;20995;-68
2022/09/24 01:06:09;;;;;;;28.93;17.90;;;;;;;;;;5014308;28;20453;-68
2022/09/24 01:08:36;;;;;;;31.03;18.67;;;;;;;;;;5014183;28;20968;-68
2022/09/24 01:11:03;;;;;;;31.13;18.40;;;;;;;;;;5014167;28;20430;-68
2022/09/24 01:13:39;;;;;;;36.37;19.50;;;;;;;;;;5030747;28;20442;-68
2022/09/24 01:16:14;;;;;;;33.70;17.67;;;;;;;;;;5031836;28;20441;-68
2022/09/24 01:18:43;;;;;;;30.30;16.83;;;;;;;;;;5030882;28;20426;-68
2022/09/24 01:21:28;;;;;;;27.73;17.70;;;;;;;;;;5014086;28;20474;-68
2022/09/24 01:23:58;;;;;;;31.70;18.17;;;;;;;;;;5014151;28;20433;-68
2022/09/24 01:26:47;;;;;;;31.57;19.80;;;;;;;;;;5031626;28;20438;-68
2022/09/24 01:29:23;;;;;;;26.97;16.33;;;;;;;;;;5013748;28;20655;-68
2022/09/24 01:32:04;;;;;;;29.37;16.07;;;;;;;;;;5013235;28;21177;-68
2022/09/24 01:34:35;;;;;;;30.43;17.33;;;;;;;;;;5024713;28;20450;-68
2022/09/24 01:37:02;;;;;;;24.23;15.30;;;;;;;;;;4994197;28;20188;-68
2022/09/24 01:39:29;;;;;;;31.27;17.33;;;;;;;;;;4994039;28;20435;-68
2022/09/24 01:41:56;;;;;;;26.70;15.87;;;;;;;;;;4994278;28;20474;-68
2022/09/24 01:44:23;;;;;;;26.33;16.47;;;;;;;;;;4993936;28;20440;-68
2022/09/24 01:46:50;;;;;;;28.87;17.77;;;;;;;;;;5011000;28;20466;-68
2022/09/24 01:49:16;;;;;;;24.57;15.57;;;;;;;;;;5011105;28;20531;-67
2022/09/24 01:51:48;;;;;;;28.97;15.67;;;;;;;;;;4993879;28;20467;-68
2022/09/24 01:54:25;;;;;;;23.60;15.20;;;;;;;;;;4994123;28;20942;-68
2022/09/24 01:56:54;;;;;;;25.10;15.30;;;;;;;;;;4993818;28;20553;-68
2022/09/24 01:59:23;;;;;;;31.07;17.37;;;;;;;;;;5011038;28;20434;-68
2022/09/24 02:01:52;;;;;;;31.53;17.83;;;;;;;;;;5010626;28;20536;-68
2022/09/24 02:04:19;;;;;;;24.50;15.33;;;;;;;;;;4993596;28;20550;-68
2022/09/24 02:06:49;;;;;;;25.73;14.77;;;;;;;;;;4993466;28;20755;-68
2022/09/24 02:09:29;;;;;;;23.40;15.83;;;;;;;;;;4993770;28;20436;-68
2022/09/24 02:11:57;;;;;;;22.97;15.20;;;;;;;;;;4993732;28;20530;-68
2022/09/24 02:14:24;;;;;;;23.47;15.30;;;;;;;;;;4993410;28;21000;-67
2022/09/24 02:16:51;;;;;;;24.43;14.93;;;;;;;;;;5010458;28;20435;-68
2022/09/24 02:19:19;;;;;;;26.47;16.33;;;;;;;;;;5010469;28;20432;-68
2022/09/24 02:21:45;;;;;;;26.53;15.17;;;;;;;;;;4992831;28;21346;-67
2022/09/24 02:24:16;;;;;;;25.23;14.70;;;;;;;;;;5010828;28;20970;-67
2022/09/24 02:26:43;;;;;;;20.93;13.87;;;;;;;;;;5010660;28;20435;-68
2022/09/24 02:29:10;;;;;;;25.70;15.00;;;;;;;;;;5020655;28;20430;-68
2022/09/24 02:31:38;;;;;;;24.67;15.73;;;;;;;;;;5029025;28;20481;-68
2022/09/24 02:34:21;;;;;;;22.57;14.47;;;;;;;;;;5028860;28;20418;-68
2022/09/24 02:36:52;;;;;;;25.60;14.30;;;;;;;;;;5029004;28;20441;-68
2022/09/24 02:39:18;;;;;;;19.77;13.80;;;;;;;;;;5030356;28;20997;-68
2022/09/24 02:41:48;;;;;;;19.57;12.97;;;;;;;;;;5029223;28;20477;-68
2022/09/24 02:44:15;;;;;;;23.50;14.07;;;;;;;;;;5029573;28;20437;-68
2022/09/24 02:46:45;;;;;;;20.33;13.63;;;;;;;;;;5012349;28;20418;-67
2022/09/24 02:49:13;;;;;;;22.83;13.27;;;;;;;;;;5012290;28;20432;-68
2022/09/24 02:51:40;;;;;;;22.40;13.97;;;;;;;;;;5012460;28;21316;-68
2022/09/24 02:54:07;;;;;;;22.33;14.27;;;;;;;;;;5012666;28;20462;-68
2022/09/24 02:56:34;;;;;;;22.07;14.63;;;;;;;;;;5029733;28;20418;-68
2022/09/24 02:59:04;;;;;;;20.90;14.30;;;;;;;;;;5029376;28;20455;-68
2022/09/24 03:01:32;;;;;;;24.87;15.33;;;;;;;;;;5029706;28;20472;-68
2022/09/24 03:03:59;;;;;;;22.43;13.87;;;;;;;;;;5028689;28;20442;-68
2022/09/24 03:06:26;;;;;;;20.80;13.90;;;;;;;;;;5012140;28;20500;-67
2022/09/24 03:08:53;;;;;;;19.87;13.37;;;;;;;;;;5012521;28;20197;-68
2022/09/24 03:11:22;;;;;;;24.73;14.40;;;;;;;;;;5028950;28;20481;-68
2022/09/24 03:13:49;;;;;;;25.77;14.07;;;;;;;;;;5029364;28;20222;-68
2022/09/24 03:16:16;;;;;;;23.43;14.50;;;;;;;;;;5029591;28;20194;-68
2022/09/24 03:18:44;;;;;;;23.60;15.57;;;;;;;;;;5029298;28;20430;-68
2022/09/24 03:21:11;;;;;;;26.10;15.93;;;;;;;;;;5011841;28;20461;-68
2022/09/24 03:23:38;;;;;;;29.53;15.60;;;;;;;;;;5028636;28;20496;-68
2022/09/24 03:26:05;;;;;;;24.07;15.47;;;;;;;;;;5029010;28;20436;-68
2022/09/24 03:28:32;;;;;;;24.47;15.37;;;;;;;;;;5029320;28;20188;-68
2022/09/24 03:30:59;;;;;;;22.80;14.87;;;;;;;;;;5029209;28;20430;-68
2022/09/24 03:33:28;;;;;;;25.67;15.70;;;;;;;;;;5027802;28;20476;-68
2022/09/24 03:36:01;;;;;;;22.70;14.97;;;;;;;;;;5029422;28;20427;-68
2022/09/24 03:38:29;;;;;;;24.73;15.50;;;;;;;;;;5009214;28;20449;-68
2022/09/24 03:40:56;;;;;;;24.03;14.30;;;;;;;;;;4975777;28;21028;-68
2022/09/24 03:43:23;;;;;;;27.40;14.83;;;;;;;;;;4992299;28;20438;-68
2022/09/24 03:45:49;;;;;;;29.03;14.97;;;;;;;;;;5009075;28;20449;-68
2022/09/24 03:48:17;;;;;;;20.83;14.73;;;;;;;;;;5008502;28;20224;-68
2022/09/24 03:50:44;;;;;;;21.83;14.47;;;;;;;;;;4975427;28;20965;-68
2022/09/24 03:53:14;;;;;;;23.07;14.17;;;;;;;;;;5008931;28;20435;-68
2022/09/24 03:55:45;;;;;;;20.60;12.77;;;;;;;;;;5009272;28;20477;-68
2022/09/24 03:58:12;;;;;;;21.63;13.47;;;;;;;;;;5009645;28;20810;-68
2022/09/24 04:00:39;;;;;;;21.63;13.87;;;;;;;;;;4991923;28;20438;-68
2022/09/24 04:03:07;;;;;;;22.30;14.10;;;;;;;;;;5013812;28;20599;-68
2022/09/24 04:05:51;;;;;;;20.43;13.80;;;;;;;;;;5010936;28;20576;-68
2022/09/24 04:08:18;;;;;;;19.03;12.77;;;;;;;;;;5027884;28;20183;-68
2022/09/24 04:10:45;;;;;;;21.43;13.53;;;;;;;;;;5011380;28;21346;-68
2022/09/24 04:13:12;;;;;;;19.40;13.63;;;;;;;;;;5028978;28;20187;-68
2022/09/24 04:15:39;;;;;;;24.40;15.07;;;;;;;;;;5028736;28;20215;-68
2022/09/24 04:18:06;;;;;;;23.37;14.87;;;;;;;;;;5011605;28;20263;-68
2022/09/24 04:20:33;;;;;;;21.03;14.10;;;;;;;;;;5027005;28;20956;-68
2022/09/24 04:23:00;;;;;;;25.87;15.17;;;;;;;;;;5028752;28;20500;-68
2022/09/24 04:25:27;;;;;;;22.27;14.43;;;;;;;;;;5001165;28;20882;-68
2022/09/24 04:27:54;;;;;;;21.53;13.90;;;;;;;;;;5009256;28;20195;-68
2022/09/24 04:30:22;;;;;;;22.80;14.77;;;;;;;;;;5027901;28;20434;-68
2022/09/24 04:32:50;;;;;;;23.67;14.63;;;;;;;;;;5031008;28;21095;-68
2022/09/24 04:35:18;;;;;;;21.37;14.40;;;;;;;;;;5032470;28;20515;-68
2022/09/24 04:37:45;;;;;;;20.17;14.37;;;;;;;;;;5032783;28;20218;-68
2022/09/24 04:40:12;;;;;;;22.33;14.63;;;;;;;;;;5031499;28;20438;-68
2022/09/24 04:42:39;;;;;;;23.10;14.17;;;;;;;;;;5032618;28;20195;-68
2022/09/24 04:45:06;;;;;;;19.37;14.30;;;;;;;;;;5013644;28;20228;-68
2022/09/24 04:47:33;;;;;;;20.30;14.60;;;;;;;;;;5012447;28;20192;-68
2022/09/24 04:50:01;;;;;;;19.50;13.77;;;;;;;;;;5012204;28;20434;-68
2022/09/24 04:52:32;;;;;;;22.97;14.77;;;;;;;;;;5012419;28;20422;-68
2022/09/24 04:54:59;;;;;;;22.50;13.93;;;;;;;;;;5012854;28;20489;-68
2022/09/24 04:57:26;;;;;;;22.37;15.07;;;;;;;;;;4995081;28;20426;-68
2022/09/24 04:59:53;;;;;;;26.97;14.67;;;;;;;;;;4995495;28;20180;-68
2022/09/24 05:02:19;;;;;;;23.07;13.80;;;;;;;;;;5011802;28;21182;-68
2022/09/24 05:04:46;;;;;;;23.73;14.63;;;;;;;;;;5027698;28;20728;-68
2022/09/24 05:07:13;;;;;;;21.83;13.77;;;;;;;;;;5014133;28;20805;-67
2022/09/24 05:09:40;;;;;;;19.93;13.23;;;;;;;;;;5014078;28;20254;-68
2022/09/24 05:12:07;;;;;;;24.40;14.67;;;;;;;;;;5032208;28;20468;-68
2022/09/24 05:14:34;;;;;;;21.10;14.80;;;;;;;;;;5031908;28;20226;-68
2022/09/24 05:17:00;;;;;;;24.07;15.07;;;;;;;;;;5031433;28;20426;-68
2022/09/24 05:19:27;;;;;;;19.47;13.10;;;;;;;;;;5031659;28;20369;-68
2022/09/24 05:21:54;;;;;;;20.80;13.93;;;;;;;;;;5013305;28;20230;-68
2022/09/24 05:24:21;;;;;;;22.33;14.37;;;;;;;;;;5031946;28;20528;-68
2022/09/24 05:29:33;;;;;;;24.33;13.97;;;;;;;;;;5031347;28;20187;-68
2022/09/24 05:32:02;;;;;;;22.63;15.27;;;;;;;;;;5013732;28;20265;-68
2022/09/24 05:34:29;;;;;;;22.27;15.13;;;;;;;;;;5031421;28;20199;-68
2022/09/24 05:36:57;;;;;;;23.47;15.07;;;;;;;;;;5031484;28;20775;-68
2022/09/24 05:39:23;;;;;;;20.03;14.13;;;;;;;;;;5030473;28;20196;-68
2022/09/24 05:41:55;;;;;;;19.57;14.07;;;;;;;;;;5031943;28;20198;-68
2022/09/24 05:44:22;;;;;;;19.53;14.47;;;;;;;;;;5013147;28;20234;-68
2022/09/24 05:46:49;;;;;;;22.27;15.23;;;;;;;;;;5013677;28;20199;-67
2022/09/24 05:49:15;;;;;;;23.83;15.70;;;;;;;;;;5014050;28;20224;-67
2022/09/24 05:51:42;;;;;;;21.80;14.90;;;;;;;;;;5013748;28;20306;-67
2022/09/24 05:54:10;;;;;;;26.60;15.33;;;;;;;;;;5013910;28;20199;-67
2022/09/24 05:56:37;;;;;;;22.93;15.30;;;;;;;;;;5030477;28;20195;-66
2022/09/24 05:59:04;;;;;;;22.10;15.63;;;;;;;;;;5031028;28;20192;-66
2022/09/24 06:01:31;;;;;;;21.33;15.30;;;;;;;;;;5031046;28;20218;-66
2022/09/24 06:03:58;;;;;;;19.23;14.27;;;;;;;;;;5030984;28;20187;-67
2022/09/24 06:06:25;;;;;;;22.03;14.90;;;;;;;;;;5031111;28;20278;-66
2022/09/24 06:08:51;;;;;;;21.83;15.13;;;;;;;;;;5031288;28;20195;-65
2022/09/24 06:11:21;;;;;;;22.80;15.27;;;;;;;;;;5027979;28;20187;-69
2022/09/24 06:13:48;;;;;;;25.13;14.83;;;;;;;;;;5021597;28;20278;-68
2022/09/24 06:16:15;;;;;;;24.60;16.03;;;;;;;;;;5023060;28;20602;-67
2022/09/24 06:18:43;;;;;;;22.70;15.30;;;;;;;;;;5020648;28;20237;-68
2022/09/24 06:21:11;;;;;;;21.17;15.17;;;;;;;;;;5005629;28;20219;-68
2022/09/24 06:23:38;;;;;;;24.73;15.83;;;;;;;;;;5006306;28;20230;-67
2022/09/24 06:26:06;;;;;;;22.90;16.33;;;;;;;;;;5021862;28;20210;-68
2022/09/24 06:28:33;;;;;;;21.23;16.03;;;;;;;;;;5023330;28;20647;-70
2022/09/24 06:31:00;;;;;;;25.13;16.43;;;;;;;;;;5019802;28;20195;-68
2022/09/24 06:33:29;;;;;;;21.87;15.97;;;;;;;;;;5021126;28;20673;-68
2022/09/24 06:36:00;;;;;;;22.03;15.77;;;;;;;;;;5021669;28;20651;-67
2022/09/24 06:38:27;;;;;;;22.07;15.30;;;;;;;;;;5021540;28;20192;-67
2022/09/24 06:40:57;;;;;;;19.43;15.43;;;;;;;;;;5020864;28;20230;-66
2022/09/24 06:43:24;;;;;;;21.67;14.90;;;;;;;;;;5023133;28;20310;-67
2022/09/24 06:45:53;;;;;;;21.17;15.57;;;;;;;;;;5022782;28;20630;-68
2022/09/24 06:48:21;;;;;;;20.33;14.80;;;;;;;;;;5021469;28;20196;-67
2022/09/24 06:50:48;;;;;;;18.73;13.17;;;;;;;;;;5020443;28;20199;-67
2022/09/24 06:53:15;;;;;;;18.00;13.17;;;;;;;;;;5022492;28;20186;-66
2022/09/24 06:55:42;;;;;;;17.63;13.23;;;;;;;;;;5021009;28;20231;-67
2022/09/24 06:58:10;;;;;;;18.80;12.97;;;;;;;;;;5021736;28;20260;-67
2022/09/24 07:00:37;;;;;;;17.53;13.07;;;;;;;;;;5023205;28;20201;-67
2022/09/24 07:03:05;;;;;;;17.93;13.00;;;;;;;;;;5022014;28;20699;-67
2022/09/24 07:05:32;;;;;;;19.27;13.33;;;;;;;;;;5022448;28;20219;-67
2022/09/24 07:08:02;;;;;;;20.30;13.50;;;;;;;;;;5021182;28;20190;-66
2022/09/24 07:10:29;;;;;;;18.73;12.60;;;;;;;;;;5023638;28;20218;-69
2022/09/24 07:12:57;;;;;;;14.73;12.03;;;;;;;;;;5023061;28;20211;-67
2022/09/24 07:15:25;;;;;;;16.37;12.33;;;;;;;;;;5023956;28;20178;-66
2022/09/24 07:17:57;;;;;;;16.93;12.20;;;;;;;;;;5023594;28;20195;-67
2022/09/24 07:20:27;;;;;;;17.70;12.77;;;;;;;;;;5004142;28;20191;-67
2022/09/24 07:22:54;;;;;;;17.10;12.37;;;;;;;;;;5020575;28;20318;-67
2022/09/24 07:25:21;;;;;;;15.77;11.80;;;;;;;;;;5022524;28;20188;-68
2022/09/24 07:27:48;;;;;;;14.93;11.83;;;;;;;;;;5021543;28;20195;-67
2022/09/24 07:30:15;;;;;;;17.40;11.73;;;;;;;;;;5022745;28;20188;-66
2022/09/24 07:32:42;;;;;;;14.23;11.37;;;;;;;;;;5019674;28;20290;-67
2022/09/24 07:35:08;;;;;;;15.63;11.23;;;;;;;;;;5022142;28;20180;-68
2022/09/24 07:37:35;;;;;;;15.10;10.80;;;;;;;;;;5020558;28;20298;-67
2022/09/24 07:40:02;;;;;;;14.40;11.23;;;;;;;;;;5021872;28;20191;-67
2022/09/24 07:42:31;;;;;;;16.40;11.80;;;;;;;;;;5021284;28;20286;-66
2022/09/24 07:44:59;;;;;;;15.93;11.07;;;;;;;;;;5022623;28;20228;-67
2022/09/24 07:47:26;;;;;;;15.40;9.57;;;;;;;;;;5017833;28;20241;-68
2022/09/24 07:49:53;;;;;;;12.63;10.23;;;;;;;;;;5003905;28;20199;-68
2022/09/24 07:52:20;;;;;;;13.33;9.67;;;;;;;;;;5019541;28;20191;-67
2022/09/24 07:54:48;;;;;;;12.53;9.63;;;;;;;;;;5026875;28;20210;-67
2022/09/24 07:57:15;;;;;;;14.20;9.40;;;;;;;;;;5029596;28;20218;-67
2022/09/24 07:59:43;;;;;;;16.77;10.40;;;;;;;;;;5016300;28;20663;-67
2022/09/24 08:02:14;;;;;;;11.50;9.13;;;;;;;;;;5024601;28;20230;-68
2022/09/24 08:04:41;;;;;;;13.70;9.13;;;;;;;;;;5014507;28;20195;-67
2022/09/24 08:07:08;;;;;;;15.30;8.27;;;;;;;;;;5027094;28;20195;-67
2022/09/24 08:09:35;;;;;;;12.30;8.73;;;;;;;;;;5022580;28;20610;-68
2022/09/24 08:12:02;;;;;;;12.10;8.60;;;;;;;;;;5032205;28;20184;-67
2022/09/24 08:14:29;;;;;;;11.77;7.13;;;;;;;;;;5032793;28;20198;-67
2022/09/24 08:16:55;;;;;;;13.70;6.80;;;;;;;;;;5018766;28;20214;-67
2022/09/24 08:19:22;;;;;;;10.27;7.00;;;;;;;;;;5032298;28;20201;-67
2022/09/24 08:21:50;;;;;;;11.73;6.20;;;;;;;;;;5032629;28;20214;-68
2022/09/24 08:24:16;;;;;;;11.10;6.40;;;;;;;;;;5027199;28;20239;-67
2022/09/24 08:26:43;;;;;;;12.00;6.97;;;;;;;;;;5023318;28;20283;-67
2022/09/24 08:29:10;;;;;;;14.57;6.50;;;;;;;;;;5028773;28;20194;-67
2022/09/24 08:31:37;;;;;;;7.13;5.40;;;;;;;;;;5031325;28;20331;-66
2022/09/24 08:34:04;;;;;;;6.93;4.20;;;;;;;;;;5021892;28;20195;-67
2022/09/24 08:36:31;;;;;;;3.97;2.80;;;;;;;;;;5035059;28;20192;-67
2022/09/24 08:38:58;;;;;;;6.13;3.30;;;;;;;;;;5032704;28;20693;-67
2022/09/24 08:41:44;;;;;;;7.37;3.40;;;;;;;;;;5030195;28;21025;-65
2022/09/24 08:44:13;;;;;;;6.47;3.70;;;;;;;;;;5032187;28;20629;-67
2022/09/24 08:49:30;;;;;;;4.87;1.90;;;;;;;;;;5035416;28;20218;-67
2022/09/24 08:51:57;;;;;;;3.63;2.23;;;;;;;;;;5034797;28;20223;-67
2022/09/24 08:54:24;;;;;;;3.47;2.30;;;;;;;;;;5005550;28;20651;-66
2022/09/24 08:56:52;;;;;;;3.97;2.00;;;;;;;;;;4997140;28;20202;-67
2022/09/24 08:59:31;;;;;;;2.80;2.07;;;;;;;;;;5023062;28;20222;-66
2022/09/24 09:02:17;;;;;;;4.50;3.00;;;;;;;;;;5031087;28;20195;-67
2022/09/24 09:04:51;;;;;;;3.50;2.53;;;;;;;;;;5030105;28;20198;-66
2022/09/24 09:07:22;;;;;;;3.57;1.90;;;;;;;;;;5026477;28;20187;-67
2022/09/24 09:10:03;;;;;;;3.23;2.20;;;;;;;;;;5017539;28;20203;-67
2022/09/24 09:12:33;;;;;;;3.70;2.43;;;;;;;;;;5024096;28;20195;-60
2022/09/24 09:15:02;;;;;;;3.37;1.93;;;;;;;;;;5027529;28;20227;-67
2022/09/24 09:17:36;;;;;;;4.17;1.60;;;;;;;;;;5024662;28;20623;-67
2022/09/24 09:20:05;;;;;;;3.50;1.40;;;;;;;;;;5024533;28;20670;-67
2022/09/24 09:22:34;;;;;;;3.07;1.40;;;;;;;;;;5023085;28;20180;-67
2022/09/24 09:25:09;;;;;;;2.20;1.60;;;;;;;;;;5025167;28;20288;-66
2022/09/24 09:27:37;;;;;;;2.57;1.20;;;;;;;;;;5029790;28;20183;-67
2022/09/24 09:30:04;;;;;;;1.40;1.10;;;;;;;;;;5013790;28;20195;-67
2022/09/24 09:32:55;;;;;;;1.10;1.00;;;;;;;;;;5031890;28;20227;-67
2022/09/24 09:35:23;;;;;;;1.93;1.30;;;;;;;;;;5012561;28;20208;-67
2022/09/24 09:37:56;;;;;;;1.03;0.83;;;;;;;;;;5018014;28;20598;-68
2022/09/24 09:40:27;;;;;;;1.67;1.10;;;;;;;;;;5021523;28;20550;-67
2022/09/24 09:43:01;;;;;;;1.90;1.20;;;;;;;;;;5030176;28;20620;-69
2022/09/24 09:45:47;;;;;;;5.57;1.40;;;;;;;;;;5033010;28;20551;-67
2022/09/24 09:48:15;;;;;;;3.00;1.10;;;;;;;;;;5029998;28;20199;-67
2022/09/24 09:50:49;;;;;;;3.53;1.43;;;;;;;;;;5030491;28;20885;-59
2022/09/24 09:53:18;;;;;;;2.33;1.17;;;;;;;;;;5034803;28;20229;-59
2022/09/24 09:55:50;;;;;;;3.73;2.00;;;;;;;;;;5002060;28;20973;-59
2022/09/24 09:58:18;;;;;;;5.17;1.50;;;;;;;;;;5030634;28;20286;-59
2022/09/24 10:00:48;;;;;;;4.33;1.33;;;;;;;;;;5028960;28;21106;-59
2022/09/24 10:03:28;;;;;;;3.23;1.40;;;;;;;;;;5027064;28;20574;-59
2022/09/24 10:06:21;;;;;;;2.20;1.20;;;;;;;;;;5027754;28;20167;-59
2022/09/24 10:08:48;;;;;;;2.27;1.30;;;;;;;;;;5016342;28;20235;-59
2022/09/24 10:11:16;;;;;;;1.97;1.30;;;;;;;;;;5024206;28;20191;-67
2022/09/24 10:13:43;;;;;;;1.43;1.20;;;;;;;;;;5032721;28;20191;-67
2022/09/24 10:16:11;;;;;;;1.63;1.23;;;;;;;;;;5030167;28;20196;-68
2022/09/24 10:18:43;;;;;;;2.57;1.63;;;;;;;;;;5029107;28;20643;-67
2022/09/24 10:21:11;;;;;;;1.93;1.33;;;;;;;;;;5034858;28;20195;-67
2022/09/24 10:23:38;;;;;;;2.70;1.60;;;;;;;;;;5030366;28;20210;-67
2022/09/24 10:26:32;;;;;;;1.90;1.40;;;;;;;;;;5041444;28;20353;-67
2022/09/24 10:31:44;;;;;;;3.23;1.43;;;;;;;;;;5035025;28;20261;-67
2022/09/24 10:34:22;;;;;;;3.47;1.70;;;;;;;;;;5026408;28;20257;-67
2022/09/24 10:36:50;;;;;;;2.10;1.50;;;;;;;;;;5029635;28;20190;-68
2022/09/24 10:39:17;;;;;;;3.57;1.77;;;;;;;;;;4994823;28;20235;-69
2022/09/24 10:41:51;;;;;;;3.87;1.80;;;;;;;;;;5004449;28;20253;-70
2022/09/24 10:44:20;;;;;;;2.10;1.60;;;;;;;;;;5019088;28;20223;-68
2022/09/24 10:46:49;;;;;;;1.80;1.40;;;;;;;;;;5020298;28;20674;-69
2022/09/24 10:49:25;;;;;;;2.50;1.13;;;;;;;;;;5019170;28;20203;-68
2022/09/24 10:51:52;;;;;;;1.77;1.40;;;;;;;;;;5003042;28;20306;-69
2022/09/24 10:54:25;;;;;;;3.30;1.43;;;;;;;;;;5022313;28;20205;-67
2022/09/24 10:56:53;;;;;;;4.47;3.07;;;;;;;;;;5021055;28;20195;-68
2022/09/24 10:59:44;;;;;;;3.10;1.60;;;;;;;;;;5020224;28;20567;-67
2022/09/24 11:02:23;;;;;;;2.00;1.20;;;;;;;;;;4986864;28;20207;-67
2022/09/24 11:04:50;;;;;;;5.40;2.67;;;;;;;;;;5022872;28;20222;-68
2022/09/24 11:07:23;;;;;;;3.73;2.33;;;;;;;;;;5023246;28;20641;-68
2022/09/24 11:09:56;;;;;;;2.83;1.63;;;;;;;;;;5010025;28;20334;-68
2022/09/24 11:12:38;;;;;;;3.23;1.47;;;;;;;;;;5022500;28;20187;-66
2022/09/24 11:15:06;;;;;;;1.30;1.10;;;;;;;;;;5018540;28;20215;-68
2022/09/24 11:17:51;;;;;;;1.60;1.30;;;;;;;;;;5021126;28;20183;-68
2022/09/24 11:20:24;;;;;;;1.53;1.33;;;;;;;;;;5021680;28;21189;-71
2022/09/24 11:23:12;;;;;;;2.50;1.53;;;;;;;;;;5022936;28;20191;-70
2022/09/24 11:25:39;;;;;;;2.20;1.60;;;;;;;;;;5022681;28;20203;-65
2022/09/24 11:28:16;;;;;;;3.13;1.57;;;;;;;;;;5022103;28;20188;-70
2022/09/24 11:30:54;;;;;;;7.73;3.30;;;;;;;;;;5019177;28;20195;-71
2022/09/24 11:33:42;;;;;;;3.00;1.83;;;;;;;;;;5014856;28;20224;-69
2022/09/24 11:36:09;;;;;;;3.70;1.80;;;;;;;;;;5001085;28;20184;-69
2022/09/24 11:38:35;;;;;;;1.90;1.67;;;;;;;;;;4999116;28;20192;-69
2022/09/24 11:41:21;;;;;;;3.37;2.10;;;;;;;;;;4989773;28;20255;-70
2022/09/24 11:43:52;;;;;;;4.33;1.93;;;;;;;;;;5000135;28;20567;-69
2022/09/24 11:46:22;;;;;;;3.10;1.93;;;;;;;;;;5001071;28;20206;-70
2022/09/24 11:48:52;;;;;;;3.83;2.10;;;;;;;;;;5014703;28;20188;-71
2022/09/24 11:51:31;;;;;;;2.33;1.90;;;;;;;;;;5002685;28;20284;-68
2022/09/24 11:54:18;;;;;;;5.07;1.97;;;;;;;;;;5003027;28;20200;-67
2022/09/24 11:56:47;;;;;;;3.20;1.90;;;;;;;;;;5000257;28;20245;-67
2022/09/24 11:59:32;;;;;;;2.77;1.80;;;;;;;;;;5016254;28;20197;-69
2022/09/24 12:02:00;;;;;;;2.13;1.70;;;;;;;;;;5018967;28;20196;-69
2022/09/24 12:04:49;;;;;;;2.57;1.70;;;;;;;;;;5016659;28;20300;-68
2022/09/24 12:07:18;;;;;;;2.90;2.00;;;;;;;;;;5017159;28;20281;-70
2022/09/24 12:09:48;;;;;;;4.50;1.93;;;;;;;;;;5006469;28;20289;-69
2022/09/24 12:12:36;;;;;;;3.70;1.83;;;;;;;;;;5004224;28;20267;-67
2022/09/24 12:15:20;;;;;;;3.53;2.27;;;;;;;;;;4996422;28;20230;-69
2022/09/24 12:17:51;;;;;;;2.80;1.93;;;;;;;;;;5016426;28;20203;-69
2022/09/24 12:20:28;;;;;;;3.27;2.03;;;;;;;;;;5017456;28;20196;-70
2022/09/24 12:22:59;;;;;;;3.20;1.97;;;;;;;;;;5017356;28;20200;-68
2022/09/24 12:25:27;;;;;;;3.43;2.23;;;;;;;;;;5013576;28;20222;-67
2022/09/24 12:27:53;;;;;;;3.50;2.13;;;;;;;;;;5001883;28;21021;-70
2022/09/24 12:33:21;;;;;;;3.13;2.17;;;;;;;;;;5002511;28;20219;-69
2022/09/24 12:35:54;;;;;;;3.90;2.23;;;;;;;;;;5002492;28;20309;-71
2022/09/24 12:38:30;;;;;;;2.87;2.30;;;;;;;;;;5005051;28;20709;-67
2022/09/24 12:41:15;;;;;;;4.73;2.47;;;;;;;;;;4996484;28;20227;-68
2022/09/24 12:43:44;;;;;;;4.50;2.33;;;;;;;;;;5009413;28;20239;-67
2022/09/24 12:46:14;;;;;;;2.73;2.00;;;;;;;;;;5009407;28;20192;-67
2022/09/24 12:48:41;;;;;;;4.17;2.47;;;;;;;;;;5003718;28;20199;-68
2022/09/24 12:51:09;;;;;;;4.00;2.10;;;;;;;;;;5015999;28;20272;-70
2022/09/24 12:53:37;;;;;;;5.00;2.30;;;;;;;;;;5002934;28;20219;-69
2022/09/24 12:56:05;;;;;;;5.67;2.37;;;;;;;;;;5006846;28;20295;-70
2022/09/24 12:58:42;;;;;;;3.57;2.10;;;;;;;;;;5021779;28;20180;-68
2022/09/24 13:01:13;;;;;;;4.53;2.43;;;;;;;;;;4995292;28;20196;-70
2022/09/24 13:03:41;;;;;;;4.03;2.33;;;;;;;;;;5003798;28;20224;-69
2022/09/24 13:06:29;;;;;;;3.37;2.10;;;;;;;;;;5009788;28;20188;-68
2022/09/24 13:08:56;;;;;;;3.50;2.30;;;;;;;;;;4996522;28;20652;-68
2022/09/24 13:11:24;;;;;;;2.53;2.10;;;;;;;;;;5027683;28;20196;-68
2022/09/24 13:14:10;;;;;;;5.20;2.10;;;;;;;;;;5025868;28;20243;-67
2022/09/24 13:16:38;;;;;;;4.33;2.23;;;;;;;;;;5010467;28;20639;-67
2022/09/24 13:19:08;;;;;;;4.83;2.67;;;;;;;;;;5026540;28;20686;-67
2022/09/24 13:21:37;;;;;;;3.60;2.40;;;;;;;;;;5012362;28;20220;-67
2022/09/24 13:24:09;;;;;;;3.60;2.30;;;;;;;;;;5009646;28;20306;-67
2022/09/24 13:26:38;;;;;;;2.73;2.23;;;;;;;;;;5011110;28;20200;-68
2022/09/24 13:29:05;;;;;;;4.30;2.20;;;;;;;;;;5026745;28;20271;-67
2022/09/24 13:31:34;;;;;;;2.70;2.10;;;;;;;;;;5029179;28;20264;-67
2022/09/24 13:34:12;;;;;;;4.50;2.47;;;;;;;;;;5029504;28;20214;-68
2022/09/24 13:36:45;;;;;;;3.57;2.53;;;;;;;;;;5014682;28;20195;-67
2022/09/24 13:39:23;;;;;;;2.53;2.00;;;;;;;;;;5029705;28;20743;-67
2022/09/24 13:41:58;;;;;;;5.50;2.80;;;;;;;;;;5019240;28;20219;-67
2022/09/24 13:44:34;;;;;;;3.70;2.57;;;;;;;;;;5029617;28;20215;-67
2022/09/24 13:47:37;;;;;;;3.37;2.37;;;;;;;;;;5032598;28;20182;-67
2022/09/24 13:50:11;;;;;;;5.37;2.90;;;;;;;;;;5014514;28;20245;-62
2022/09/24 13:52:39;;;;;;;6.03;3.60;;;;;;;;;;5017707;28;20195;-62
2022/09/24 13:55:26;;;;;;;4.87;3.00;;;;;;;;;;5024347;28;20275;-62
2022/09/24 13:57:55;;;;;;;4.07;3.07;;;;;;;;;;5005488;28;20309;-61
2022/09/24 14:00:23;;;;;;;5.70;3.40;;;;;;;;;;5019018;28;20241;-61
2022/09/24 14:03:09;;;;;;;6.87;3.73;;;;;;;;;;5030129;28;20286;-62
2022/09/24 14:05:53;;;;;;;6.67;2.87;;;;;;;;;;5029331;28;20248;-62
2022/09/24 14:08:20;;;;;;;7.63;3.90;;;;;;;;;;5029723;28;20262;-61
2022/09/24 14:10:47;;;;;;;5.83;3.73;;;;;;;;;;5017258;28;20579;-61
2022/09/24 14:13:20;;;;;;;4.50;2.30;;;;;;;;;;5026288;28;20192;-61
2022/09/24 14:15:57;;;;;;;3.97;2.87;;;;;;;;;;5026821;28;20278;-61
2022/09/24 14:18:25;;;;;;;4.53;3.20;;;;;;;;;;5022977;28;20223;-63
2022/09/24 14:20:54;;;;;;;5.23;3.10;;;;;;;;;;5024785;28;20188;-62
2022/09/24 14:23:22;;;;;;;5.37;3.30;;;;;;;;;;5024473;28;20183;-62
2022/09/24 14:25:49;;;;;;;4.93;3.33;;;;;;;;;;5022830;28;20246;-61
2022/09/24 14:28:16;;;;;;;4.03;3.07;;;;;;;;;;5025075;28;20209;-62
2022/09/24 14:30:50;;;;;;;4.63;2.77;;;;;;;;;;5023518;28;20192;-61
2022/09/24 14:33:19;;;;;;;4.07;2.63;;;;;;;;;;5024269;28;20862;-61
2022/09/24 14:35:46;;;;;;;4.93;2.70;;;;;;;;;;5023714;28;20203;-62
2022/09/24 14:38:14;;;;;;;3.30;2.47;;;;;;;;;;5025656;28;20196;-62
2022/09/24 14:40:49;;;;;;;4.40;2.67;;;;;;;;;;5023742;28;20277;-63
2022/09/24 14:43:23;;;;;;;4.73;2.67;;;;;;;;;;5025753;28;20597;-63
2022/09/24 14:45:50;;;;;;;5.53;2.87;;;;;;;;;;5024080;28;20281;-62
2022/09/24 14:48:27;;;;;;;4.77;2.80;;;;;;;;;;5025789;28;20286;-62
2022/09/24 14:50:55;;;;;;;5.90;3.20;;;;;;;;;;5023400;28;20238;-62
2022/09/24 14:53:31;;;;;;;3.93;3.00;;;;;;;;;;5022273;28;20282;-64
2022/09/24 14:55:59;;;;;;;6.77;3.50;;;;;;;;;;5022984;28;20195;-63
2022/09/24 14:58:28;;;;;;;5.87;2.90;;;;;;;;;;5007251;28;20195;-62
2022/09/24 15:00:57;;;;;;;5.67;3.00;;;;;;;;;;5025337;28;20222;-62