Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:47;;;;;;;8.65;2.50;;;33.60;20.10;;;;;;4979814;28;20201;-70
2023/10/01 00:03:15;;;;;;;8.70;2.30;;;33.70;20.40;;;;;;4981719;28;20186;-69
2023/10/01 00:05:42;;;;;;;5.00;1.90;;;33.90;20.80;;;;;;4981999;28;20546;-70
2023/10/01 00:08:13;;;;;;;15.27;3.20;;;34.00;19.10;;;;;;4972631;28;20178;-70
2023/10/01 00:10:44;;;;;;;12.27;2.85;;;33.30;19.00;;;;;;4975797;28;20973;-71
2023/10/01 00:13:12;;;;;;;6.07;2.40;;;33.10;18.70;;;;;;4978271;28;20187;-69
2023/10/01 00:15:39;;;;;;;17.30;4.00;;;32.90;18.40;;;;;;4990879;28;20360;-70
2023/10/01 00:18:07;;;;;;;7.88;2.90;;;33.20;19.10;;;;;;4991908;28;20636;-71
2023/10/01 00:23:56;;;;;;;14.30;3.60;;;33.70;18.70;;;;;;4979287;28;20278;-69
2023/10/01 00:29:47;;;;;;;6.57;2.67;;;33.70;17.70;;;;;;4885637;28;20726;-68
2023/10/01 00:32:14;;;;;;;10.23;3.60;;;33.90;16.40;;;;;;4990540;28;20718;-69
2023/10/01 00:34:42;;;;;;;19.67;3.50;;;33.90;18.00;;;;;;4995353;28;20496;-69
2023/10/01 00:37:09;;;;;;;10.45;3.08;;;33.90;16.60;;;;;;4995248;28;20182;-71
2023/10/01 00:39:36;;;;;;;3.63;2.72;;;33.90;16.00;;;;;;4994894;28;20186;-70
2023/10/01 00:42:06;;;;;;;8.38;2.63;;;34.10;15.80;;;;;;4982561;28;20187;-71
2023/10/01 00:44:36;;;;;;;12.32;2.90;;;34.30;15.10;;;;;;4975693;28;20653;-70
2023/10/01 00:47:05;;;;;;;6.45;3.03;;;34.40;15.40;;;;;;4976148;28;20283;-69
2023/10/01 00:49:46;;;;;;;7.95;3.13;;;34.70;15.60;;;;;;4979529;28;20175;-68
2023/10/01 00:52:15;;;;;;;8.18;2.88;;;34.70;16.30;;;;;;4975436;28;20198;-69
2023/10/01 00:54:43;;;;;;;29.25;3.90;;;35.40;14.10;;;;;;4976150;28;20171;-69
2023/10/01 00:57:11;;;;;;;7.93;2.80;;;35.50;12.60;;;;;;4980755;28;20194;-69
2023/10/01 00:59:40;;;;;;;5.95;2.55;;;35.80;12.10;;;;;;4972061;28;20579;-69
2023/10/01 01:02:18;;;;;;;11.68;3.60;;;36.00;11.10;;;;;;4975556;28;20214;-70
2023/10/01 01:05:05;;;;;;;8.45;2.92;;;36.40;10.20;;;;;;4975865;28;20831;-72
2023/10/01 01:07:36;;;;;;;16.45;3.33;;;36.40;9.50;;;;;;4980118;28;20183;-71
2023/10/01 01:13:28;;;;;;;21.27;3.13;;;36.30;7.20;;;;;;4975529;28;20178;-69
2023/10/01 01:15:57;;;;;;;7.85;2.92;;;35.70;7.80;;;;;;4979342;28;20191;-69
2023/10/01 01:18:26;;;;;;;6.40;2.78;;;35.60;6.80;;;;;;4976592;28;20270;-70
2023/10/01 01:21:05;;;;;;;8.80;2.80;;;35.90;7.10;;;;;;4983552;28;20705;-70
2023/10/01 01:23:32;;;;;;;11.32;2.80;;;36.70;6.20;;;;;;4960420;28;20229;-69
2023/10/01 01:26:01;;;;;;;9.02;2.80;;;36.80;4.90;;;;;;4994444;28;20695;-69
2023/10/01 01:28:32;;;;;;;6.93;2.80;;;36.80;4.10;;;;;;4981854;28;20652;-70
2023/10/01 01:31:08;;;;;;;7.32;2.70;;;36.90;4.10;;;;;;4983398;28;20222;-70
2023/10/01 01:33:44;;;;;;;3.67;2.45;;;36.70;4.00;;;;;;4995520;28;20240;-70
2023/10/01 01:36:17;;;;;;;10.00;2.72;;;37.10;3.90;;;;;;4994722;28;20190;-70
2023/10/01 01:39:26;;;;;;;4.60;2.70;;;37.10;3.40;;;;;;4982300;28;20599;-70
2023/10/01 01:41:54;;;;;;;6.10;2.72;;;36.80;3.10;;;;;;4926543;28;20294;-70
2023/10/01 01:44:23;;;;;;;7.78;2.30;;;36.80;2.70;;;;;;4983186;28;20187;-70
2023/10/01 01:46:59;;;;;;;11.70;2.63;;;36.70;2.40;;;;;;4994123;28;20182;-70
2023/10/01 01:49:27;;;;;;;5.43;2.63;;;36.30;1.00;;;;;;4993296;28;20190;-70
2023/10/01 01:51:59;;;;;;;6.13;2.75;;;36.50;1.00;;;;;;4993515;28;20281;-69
2023/10/01 01:54:27;;;;;;;6.68;2.53;;;36.20;1.00;;;;;;4993451;28;20193;-71
2023/10/01 01:56:55;;;;;;;5.20;2.20;;;36.80;1.20;;;;;;4993979;28;20206;-71
2023/10/01 01:59:29;;;;;;;8.27;2.80;;;36.90;1.70;;;;;;4992703;28;20376;-68
2023/10/01 02:01:57;;;;;;;4.57;2.35;;;37.60;2.70;;;;;;4993974;28;20224;-69
2023/10/01 02:04:26;;;;;;;8.15;2.42;;;36.80;1.00;;;;;;4992516;28;20175;-69
2023/10/01 02:06:54;;;;;;;7.70;2.03;;;35.60;1.30;;;;;;4973758;28;20194;-69
2023/10/01 02:09:24;;;;;;;4.70;2.53;;;35.50;1.00;;;;;;4982014;28;20195;-69
2023/10/01 02:11:55;;;;;;;8.27;1.58;;;36.20;1.00;;;;;;4993818;28;20254;-70
2023/10/01 02:14:34;;;;;;;4.72;1.42;;;35.90;1.00;;;;;;4974853;28;20241;-70
2023/10/01 02:17:13;;;;;;;3.35;1.67;;;35.90;1.00;;;;;;4974382;28;20576;-69
2023/10/01 02:23:02;;;;;;;3.15;1.40;;;36.70;1.00;;;;;;4973686;28;20203;-68
2023/10/01 02:25:45;;;;;;;4.90;1.60;;;36.60;1.00;;;;;;4981045;28;20230;-69
2023/10/01 02:28:15;;;;;;;9.68;1.55;;;37.10;1.00;;;;;;4986844;28;20408;-69
2023/10/01 02:30:44;;;;;;;2.95;1.30;;;37.10;1.00;;;;;;4974121;28;20223;-69
2023/10/01 02:33:16;;;;;;;5.50;1.52;;;37.20;1.00;;;;;;4974048;28;20179;-69
2023/10/01 02:35:50;;;;;;;8.93;1.85;;;37.40;1.00;;;;;;4973657;28;20191;-71
2023/10/01 02:41:40;;;;;;;8.38;1.58;;;37.50;1.00;;;;;;4987548;28;20248;-69
2023/10/01 02:44:11;;;;;;;8.85;1.38;;;36.80;1.00;;;;;;4984741;28;20191;-71
2023/10/01 02:46:38;;;;;;;9.70;1.85;;;36.10;1.00;;;;;;4973383;28;20179;-68
2023/10/01 02:49:12;;;;;;;5.78;1.42;;;35.80;1.00;;;;;;4973603;28;20184;-70
2023/10/01 02:51:40;;;;;;;3.65;1.25;;;35.80;1.00;;;;;;4981948;28;20590;-70
2023/10/01 02:54:11;;;;;;;5.35;1.33;;;36.30;1.00;;;;;;4993016;28;20205;-71
2023/10/01 03:02:50;;;;;;;9.20;1.42;;;36.50;1.00;;;;;;4978285;28;20552;-70
2023/10/01 03:05:23;;;;;;;9.75;1.70;;;36.50;1.00;;;;;;4972879;28;20270;-69
2023/10/01 03:07:51;;;;;;;5.57;1.33;;;36.10;1.00;;;;;;4974077;28;20221;-70
2023/10/01 03:10:31;;;;;;;4.50;1.38;;;36.40;1.00;;;;;;4984230;28;20211;-70
2023/10/01 03:13:15;;;;;;;2.50;1.05;;;36.80;1.00;;;;;;4966834;28;20215;-70
2023/10/01 03:15:43;;;;;;;4.13;1.50;;;36.90;1.00;;;;;;4981072;28;20221;-72
2023/10/01 03:18:45;;;;;;;6.50;1.30;;;36.80;1.00;;;;;;4973311;28;20182;-70
2023/10/01 03:21:17;;;;;;;3.70;1.30;;;36.90;1.00;;;;;;4971213;28;20215;-69
2023/10/01 03:24:02;;;;;;;2.85;1.08;;;36.80;1.00;;;;;;4975841;28;20241;-70
2023/10/01 03:26:33;;;;;;;4.25;1.20;;;36.60;1.00;;;;;;4973065;28;20181;-72
2023/10/01 03:32:26;;;;;;;4.10;1.27;;;36.90;1.00;;;;;;4938585;28;20242;-69
2023/10/01 03:34:46;;;;;;;3.20;1.42;;;37.30;1.00;;;;;;4991889;28;20288;-72
2023/10/01 03:37:19;;;;;;;13.50;1.52;;;37.40;1.00;;;;;;4990030;28;20190;-71
2023/10/01 03:39:50;;;;;;;3.45;1.60;;;37.70;1.00;;;;;;4981829;28;20221;-70
2023/10/01 03:42:18;;;;;;;5.78;1.02;;;37.50;1.00;;;;;;4991782;28;20735;-70
2023/10/01 03:47:34;;;;;;;6.22;1.38;;;37.40;1.00;;;;;;4992355;28;20265;-70
2023/10/01 03:50:03;;;;;;;2.47;1.08;;;37.30;1.00;;;;;;4982904;28;20222;-70
2023/10/01 03:52:39;;;;;;;3.40;1.45;;;37.20;1.00;;;;;;4973730;28;20222;-68
2023/10/01 03:55:26;;;;;;;9.45;1.30;;;37.30;1.00;;;;;;4983892;28;20197;-67
2023/10/01 04:00:41;;;;;;;5.05;1.30;;;37.00;1.00;;;;;;4988210;28;20191;-70
2023/10/01 04:03:14;;;;;;;3.75;1.00;;;37.20;1.00;;;;;;4988840;28;20183;-72
2023/10/01 04:05:46;;;;;;;2.97;1.13;;;37.10;1.00;;;;;;4990136;28;20198;-72
2023/10/01 04:08:14;;;;;;;7.40;1.30;;;37.00;1.00;;;;;;4991941;28;20186;-72
2023/10/01 04:10:43;;;;;;;3.80;1.45;;;37.20;1.00;;;;;;4992148;28;20240;-71
2023/10/01 04:13:20;;;;;;;10.23;1.40;;;37.10;1.00;;;;;;4991537;28;20206;-67
2023/10/01 04:15:57;;;;;;;6.03;1.73;;;37.00;1.00;;;;;;4982560;28;20194;-70
2023/10/01 04:18:28;;;;;;;5.25;1.50;;;36.90;1.00;;;;;;4991313;28;20213;-70
2023/10/01 04:23:33;;;;;;;1.55;1.10;;;36.80;1.00;;;;;;4991924;28;20533;-70
2023/10/01 04:26:06;;;;;;;8.75;1.33;;;36.80;1.00;;;;;;4983221;28;20670;-70
2023/10/01 04:28:37;;;;;;;8.45;1.42;;;37.20;1.00;;;;;;4954939;28;20191;-68
2023/10/01 04:31:14;;;;;;;3.67;1.10;;;37.00;1.00;;;;;;4990970;28;20219;-70
2023/10/01 04:33:48;;;;;;;4.68;1.15;;;36.80;1.00;;;;;;4991298;28;20175;-72
2023/10/01 04:36:16;;;;;;;16.70;1.80;;;37.00;1.00;;;;;;4975791;28;20549;-72
2023/10/01 04:38:45;;;;;;;6.53;1.75;;;37.00;1.00;;;;;;4973553;28;20186;-72
2023/10/01 04:41:21;;;;;;;7.35;1.45;;;36.90;1.00;;;;;;4992510;28;20271;-71
2023/10/01 04:43:52;;;;;;;5.43;1.88;;;36.60;1.00;;;;;;4993047;28;20614;-69
2023/10/01 04:46:29;;;;;;;5.90;1.45;;;36.60;1.00;;;;;;4991061;28;20179;-71
2023/10/01 04:48:58;;;;;;;5.85;1.40;;;36.50;1.00;;;;;;4994079;28;20202;-70
2023/10/01 04:51:44;;;;;;;8.13;1.42;;;36.40;1.00;;;;;;4979067;28;20205;-70
2023/10/01 04:54:22;;;;;;;8.18;1.63;;;36.30;1.00;;;;;;4995581;28;20229;-72
2023/10/01 04:56:50;;;;;;;5.05;1.45;;;35.80;1.00;;;;;;4989264;28;20252;-71
2023/10/01 04:59:18;;;;;;;4.70;1.33;;;36.00;1.00;;;;;;4989852;28;20222;-71
2023/10/01 05:01:47;;;;;;;9.05;1.33;;;35.80;1.00;;;;;;4973755;28;20638;-71
2023/10/01 05:04:14;;;;;;;3.67;1.38;;;35.70;1.00;;;;;;4973391;28;20212;-71
2023/10/01 05:06:43;;;;;;;6.18;1.55;;;36.00;1.00;;;;;;4973652;28;20175;-70
2023/10/01 05:09:14;;;;;;;3.65;1.33;;;36.00;1.00;;;;;;4975340;28;20581;-71
2023/10/01 05:11:43;;;;;;;4.53;1.35;;;35.90;1.00;;;;;;4996148;28;20269;-71
2023/10/01 05:14:12;;;;;;;7.53;1.35;;;36.00;1.00;;;;;;4996164;28;20171;-67
2023/10/01 05:16:39;;;;;;;4.07;1.48;;;36.10;1.00;;;;;;4994509;28;20197;-71
2023/10/01 05:19:09;;;;;;;10.18;1.50;;;36.00;1.00;;;;;;4976723;28;20203;-71
2023/10/01 05:21:41;;;;;;;11.98;1.48;;;36.10;1.00;;;;;;4996358;28;20628;-72
2023/10/01 05:24:15;;;;;;;4.15;1.42;;;35.90;1.00;;;;;;4995935;28;20230;-72
2023/10/01 05:26:45;;;;;;;2.38;1.23;;;36.00;1.00;;;;;;4977023;28;20183;-72
2023/10/01 05:29:20;;;;;;;5.07;1.60;;;35.80;1.00;;;;;;4977074;28;20608;-70
2023/10/01 05:31:47;;;;;;;4.13;1.45;;;35.90;1.00;;;;;;4996023;28;20210;-71
2023/10/01 05:34:15;;;;;;;6.25;1.33;;;35.80;1.00;;;;;;4978454;28;20186;-72
2023/10/01 05:36:42;;;;;;;2.22;1.30;;;35.70;1.00;;;;;;4996063;28;20182;-68
2023/10/01 05:39:11;;;;;;;7.40;1.58;;;35.60;1.00;;;;;;4978825;28;20190;-69
2023/10/01 05:41:44;;;;;;;4.43;1.20;;;35.60;1.00;;;;;;4995477;28;20597;-68
2023/10/01 05:44:12;;;;;;;3.28;1.17;;;35.60;1.00;;;;;;4995863;28;20596;-65
2023/10/01 05:46:40;;;;;;;9.27;1.40;;;35.80;1.00;;;;;;4985693;28;20183;-70
2023/10/01 05:49:12;;;;;;;3.70;1.20;;;35.90;1.00;;;;;;4976070;28;20543;-69
2023/10/01 05:51:45;;;;;;;3.80;1.40;;;36.20;1.00;;;;;;4958955;28;20214;-66
2023/10/01 05:54:18;;;;;;;7.38;1.42;;;36.40;1.00;;;;;;4976068;28;20645;-70
2023/10/01 05:56:49;;;;;;;4.68;1.30;;;36.40;1.00;;;;;;4976044;28;20243;-69
2023/10/01 05:59:22;;;;;;;10.25;1.40;;;36.20;1.00;;;;;;4987848;28;20178;-70
2023/10/01 06:01:50;;;;;;;6.97;1.58;;;35.80;1.00;;;;;;4995739;28;20265;-69
2023/10/01 06:04:18;;;;;;;7.35;1.25;;;35.50;1.00;;;;;;4995497;28;20171;-70
2023/10/01 06:06:46;;;;;;;4.43;1.27;;;35.30;1.00;;;;;;4995250;28;20201;-68
2023/10/01 06:09:17;;;;;;;2.80;1.23;;;35.10;1.00;;;;;;4983713;28;20198;-71
2023/10/01 06:11:48;;;;;;;4.85;1.55;;;34.80;1.00;;;;;;4976079;28;20751;-71
2023/10/01 06:17:02;;;;;;;6.93;1.15;;;34.50;1.00;;;;;;4975772;28;20708;-70
2023/10/01 06:19:33;;;;;;;6.07;1.27;;;34.40;1.00;;;;;;4971267;28;20197;-66
2023/10/01 06:25:37;;;;;;;4.43;1.20;;;34.30;1.00;;;;;;4974479;28;20310;-70
2023/10/01 06:28:09;;;;;;;4.32;1.33;;;34.30;1.00;;;;;;4960295;28;20195;-67
2023/10/01 06:30:40;;;;;;;2.90;1.33;;;34.30;1.00;;;;;;4958540;28;20609;-71
2023/10/01 06:33:09;;;;;;;7.72;1.30;;;34.40;1.00;;;;;;4961421;28;20266;-70
2023/10/01 06:35:59;;;;;;;1.85;1.15;;;34.60;1.00;;;;;;4970495;28;20183;-69
2023/10/01 06:38:29;;;;;;;3.83;1.35;;;34.80;1.00;;;;;;4974663;28;20184;-72
2023/10/01 06:40:58;;;;;;;4.05;1.15;;;34.90;1.00;;;;;;4992937;28;20277;-67
2023/10/01 06:43:26;;;;;;;2.50;0.93;;;35.00;1.00;;;;;;4975701;28;20183;-68
2023/10/01 06:45:54;;;;;;;3.10;1.25;;;34.80;1.00;;;;;;4992884;28;20198;-66
2023/10/01 06:48:24;;;;;;;5.15;1.13;;;34.60;1.00;;;;;;4987242;28;20175;-67
2023/10/01 06:50:53;;;;;;;8.63;1.20;;;34.50;1.00;;;;;;4973606;28;20208;-70
2023/10/01 06:53:43;;;;;;;2.08;1.33;;;34.40;1.00;;;;;;4974379;28;20671;-67
2023/10/01 06:56:09;;;;;;;4.55;1.10;;;34.40;1.00;;;;;;4973138;28;20183;-69
2023/10/01 06:58:40;;;;;;;5.35;1.52;;;34.50;1.00;;;;;;4957036;28;20606;-70
2023/10/01 07:01:34;;;;;;;3.72;1.33;;;34.50;1.00;;;;;;4973343;28;20197;-67
2023/10/01 07:03:54;;;;;;;4.25;1.50;;;34.50;1.00;;;;;;4972846;28;20282;-69
2023/10/01 07:06:22;;;;;;;5.78;1.50;;;34.30;1.00;;;;;;4973145;28;20187;-68
2023/10/01 07:08:49;;;;;;;3.00;1.20;;;34.30;1.00;;;;;;4981042;28;20186;-68
2023/10/01 07:11:18;;;;;;;2.55;1.52;;;34.20;1.00;;;;;;4976240;28;20731;-67
2023/10/01 07:13:48;;;;;;;3.30;1.50;;;34.10;1.00;;;;;;4993795;28;20190;-69
2023/10/01 07:16:35;;;;;;;4.15;1.52;;;34.00;1.00;;;;;;4994130;28;20189;-69
2023/10/01 07:19:11;;;;;;;5.38;1.30;;;33.90;1.00;;;;;;4984293;28;20210;-67
2023/10/01 07:21:45;;;;;;;5.40;1.10;;;33.90;1.00;;;;;;4966321;28;20174;-69
2023/10/01 07:24:12;;;;;;;1.90;1.15;;;33.80;1.00;;;;;;4992328;28;20269;-70
2023/10/01 07:26:41;;;;;;;3.22;1.30;;;33.80;1.00;;;;;;4992219;28;20261;-70
2023/10/01 07:29:09;;;;;;;3.28;1.20;;;33.60;1.00;;;;;;4964003;28;20190;-67
2023/10/01 07:31:37;;;;;;;1.60;1.08;;;33.60;1.00;;;;;;4972749;28;20661;-70
2023/10/01 07:34:14;;;;;;;6.20;1.13;;;33.60;1.00;;;;;;4972189;28;20586;-69
2023/10/01 07:36:45;;;;;;;6.15;1.45;;;33.40;1.00;;;;;;4972735;28;20245;-72
2023/10/01 07:39:13;;;;;;;3.08;1.17;;;33.20;1.00;;;;;;4982755;28;20286;-71
2023/10/01 07:41:44;;;;;;;3.60;1.10;;;33.10;1.00;;;;;;4992317;28;20229;-71
2023/10/01 07:44:12;;;;;;;6.57;1.35;;;33.00;1.00;;;;;;4990076;28;20660;-70
2023/10/01 07:46:42;;;;;;;2.53;1.15;;;32.90;1.00;;;;;;4972497;28;20195;-72
2023/10/01 07:49:10;;;;;;;3.50;1.08;;;32.80;1.00;;;;;;4987318;28;20179;-71
2023/10/01 07:51:44;;;;;;;2.28;1.10;;;32.70;1.00;;;;;;4979901;28;20692;-71
2023/10/01 07:54:12;;;;;;;3.53;1.02;;;32.70;1.00;;;;;;4993358;28;20178;-71
2023/10/01 07:56:49;;;;;;;4.43;1.52;;;32.60;1.00;;;;;;4993427;28;20179;-72
2023/10/01 07:59:28;;;;;;;4.25;1.63;;;32.50;1.00;;;;;;4975036;28;20246;-68
2023/10/01 08:05:08;;;;;;;6.18;0.95;;;32.00;1.00;;;;;;4907332;29;20191;-68
2023/10/01 08:07:44;;;;;;;5.18;1.25;;;31.80;1.00;;;;;;4928458;29;20189;-69
2023/10/01 08:10:17;;;;;;;4.50;1.30;;;31.70;1.00;;;;;;4960924;28;20230;-71
2023/10/01 08:18:42;;;;;;;4.07;1.20;;;31.20;1.00;;;;;;4929141;28;20201;-72
2023/10/01 08:21:15;;;;;;;5.40;1.35;;;31.10;1.00;;;;;;4971974;28;20315;-68
2023/10/01 08:23:48;;;;;;;4.68;1.10;;;31.10;1.00;;;;;;4972611;28;20179;-68
2023/10/01 08:29:03;;;;;;;3.25;1.15;;;30.80;1.00;;;;;;4972259;28;20254;-68
2023/10/01 08:34:22;;;;;;;4.25;1.30;;;30.60;1.00;;;;;;4972517;28;20307;-68
2023/10/01 08:36:56;;;;;;;2.88;1.38;;;30.40;1.00;;;;;;4972112;28;20175;-66
2023/10/01 08:39:34;;;;;;;3.87;1.30;;;30.10;1.00;;;;;;4972471;28;20218;-66
2023/10/01 08:42:09;;;;;;;6.23;1.23;;;30.00;1.00;;;;;;4972456;28;20231;-68
2023/10/01 08:44:51;;;;;;;3.53;1.13;;;29.80;1.00;;;;;;4974115;28;20226;-72
2023/10/01 08:47:28;;;;;;;6.23;1.70;;;29.70;1.00;;;;;;4975788;28;20234;-67
2023/10/01 08:49:56;;;;;;;2.20;1.23;;;29.50;1.00;;;;;;4959511;28;20186;-71
2023/10/01 08:52:30;;;;;;;6.47;1.70;;;29.40;1.00;;;;;;4976098;28;20641;-72
2023/10/01 08:54:58;;;;;;;4.20;1.47;;;29.30;1.00;;;;;;4975908;28;20246;-68
2023/10/01 08:57:38;;;;;;;5.20;1.40;;;29.20;1.00;;;;;;4976006;28;20180;-71
2023/10/01 09:00:20;;;;;;;2.13;1.40;;;29.00;1.00;;;;;;4977204;28;20222;-73
2023/10/01 09:02:55;;;;;;;2.77;1.30;;;28.90;1.00;;;;;;4962020;28;20637;-71
2023/10/01 09:05:24;;;;;;;4.37;1.60;;;28.80;1.00;;;;;;4961616;28;20290;-71
2023/10/01 09:08:16;;;;;;;5.50;2.33;;;28.70;1.00;;;;;;4996632;28;20178;-71
2023/10/01 09:10:56;;;;;;;6.23;2.30;;;28.60;1.00;;;;;;4994978;28;20233;-71
2023/10/01 09:13:25;;;;;;;6.27;1.80;;;28.40;1.00;;;;;;4982069;28;20194;-72
2023/10/01 09:15:56;;;;;;;5.33;1.67;;;28.20;1.00;;;;;;4959608;28;20557;-73
2023/10/01 09:18:24;;;;;;;4.93;1.73;;;28.00;1.00;;;;;;4977204;28;20184;-73
2023/10/01 09:21:20;;;;;;;6.17;4.00;;;27.80;1.00;;;;;;4976938;28;20193;-72
2023/10/01 09:23:55;;;;;;;8.33;4.13;;;27.80;1.00;;;;;;4976785;28;20663;-72
2023/10/01 09:26:43;;;;;;;5.77;3.93;;;27.80;1.00;;;;;;4976862;28;20234;-72
2023/10/01 09:29:24;;;;;;;9.07;4.37;;;27.80;1.00;;;;;;4976876;28;20212;-70
2023/10/01 09:31:54;;;;;;;6.77;2.57;;;27.80;1.00;;;;;;4977362;28;20284;-69
2023/10/01 09:34:34;;;;;;;3.67;2.40;;;27.80;1.00;;;;;;4979384;28;20528;-71
2023/10/01 09:37:33;;;;;;;7.17;2.80;;;27.70;1.00;;;;;;4986446;28;20217;-69
2023/10/01 09:40:52;;;;;;;6.70;2.67;;;27.60;2.00;;;;;;4965524;28;20551;-67
2023/10/01 09:43:04;;;;;;;8.60;3.07;;;27.60;1.60;;;;;;4985646;28;20203;-69
2023/10/01 09:45:41;;;;;;;4.03;2.37;;;27.60;1.50;;;;;;4995789;28;20187;-73
2023/10/01 09:48:10;;;;;;;7.27;2.40;;;27.50;1.60;;;;;;4995960;28;20198;-71
2023/10/01 09:50:44;;;;;;;6.27;3.00;;;27.50;2.50;;;;;;4978645;28;20246;-70
2023/10/01 09:53:13;;;;;;;5.93;3.27;;;27.40;3.50;;;;;;4996091;28;20636;-72
2023/10/01 09:55:47;;;;;;;11.03;2.87;;;27.40;2.70;;;;;;4977681;28;20353;-70
2023/10/01 09:58:24;;;;;;;5.77;4.30;;;27.40;4.90;;;;;;4995813;28;20224;-71
2023/10/01 10:01:08;;;;;;;8.03;5.60;;;27.30;5.70;;;;;;4979777;28;20214;-73
2023/10/01 10:03:37;;;;;;;8.37;4.90;;;27.30;4.10;;;;;;4995550;28;20248;-69
2023/10/01 10:06:08;;;;;;;8.40;5.00;;;27.20;6.50;;;;;;4995499;28;20182;-70
2023/10/01 10:08:38;;;;;;;6.50;5.10;;;27.10;6.90;;;;;;4995687;28;20166;-72
2023/10/01 10:11:24;;;;;;;8.37;6.63;;;27.00;9.40;;;;;;4995906;28;20218;-69
2023/10/01 10:13:57;;;;;;;9.80;7.03;;;27.00;10.70;;;;;;4995515;28;20179;-69
2023/10/01 10:16:35;;;;;;;9.20;7.30;;;26.90;12.90;;;;;;4995290;28;20249;-70
2023/10/01 10:19:20;;;;;;;8.87;3.23;;;26.80;14.20;;;;;;4996064;28;20550;-72
2023/10/01 10:22:41;;;;;;;27.23;6.77;;;26.60;13.60;;;;;;4995121;28;20198;-69
2023/10/01 10:24:48;;;;;;;24.83;6.67;;;26.50;36.70;;;;;;4976859;28;20225;-68
2023/10/01 10:27:35;;;;;;;31.13;7.57;;;25.90;91.70;;;;;;4995187;28;20567;-72
2023/10/01 10:30:05;;;;;;;38.50;8.60;;;25.40;99.90;;;;;;4978519;28;20218;-71
2023/10/01 10:32:47;;;;;;;42.93;9.83;;;24.70;99.90;;;;;;4994992;28;20221;-71
2023/10/01 10:35:14;;;;;;;44.70;9.57;;;24.30;99.90;;;;;;4977520;28;20190;-71
2023/10/01 10:37:53;;;;;;;40.73;9.90;;;23.90;99.90;;;;;;4994850;28;20225;-71
2023/10/01 10:40:22;;;;;;;36.60;9.70;;;23.50;99.90;;;;;;4995164;28;20558;-72
2023/10/01 10:42:59;;;;;;;39.67;10.53;;;23.20;99.90;;;;;;4994691;28;20189;-67
2023/10/01 10:45:46;;;;;;;42.90;9.43;;;23.00;99.90;;;;;;4994742;28;20218;-71
2023/10/01 10:48:16;;;;;;;45.37;9.93;;;22.90;99.90;;;;;;4994927;28;20190;-67
2023/10/01 10:50:56;;;;;;;46.77;9.07;;;22.80;99.90;;;;;;4988954;28;20302;-69
2023/10/01 10:53:42;;;;;;;42.20;8.97;;;22.90;99.90;;;;;;4975052;28;20626;-71
2023/10/01 10:56:13;;;;;;;46.17;9.67;;;22.70;99.90;;;;;;4975170;28;20330;-68
2023/10/01 10:59:01;;;;;;;46.73;10.73;;;22.60;99.90;;;;;;4976889;28;20276;-65
2023/10/01 11:01:43;;;;;;;39.27;9.13;;;22.40;99.90;;;;;;4986060;28;20187;-67
2023/10/01 11:04:12;;;;;;;46.43;10.87;;;22.40;99.90;;;;;;4978211;28;20240;-67
2023/10/01 11:06:42;;;;;;;49.43;10.80;;;22.30;99.90;;;;;;4974562;28;20198;-67
2023/10/01 11:09:25;;;;;;;43.87;9.30;;;22.20;99.90;;;;;;4974936;28;20175;-66
2023/10/01 11:12:21;;;;;;;52.90;10.97;;;22.10;99.90;;;;;;4988715;28;20210;-69
2023/10/01 11:15:23;;;;;;;61.30;11.53;;;22.00;99.90;;;;;;4994246;28;20190;-68
2023/10/01 11:18:02;;;;;;;39.03;9.80;;;22.00;99.90;;;;;;4994511;28;20193;-69
2023/10/01 11:20:36;;;;;;;44.53;10.43;;;22.00;99.90;;;;;;4980993;28;20262;-67
2023/10/01 11:23:08;;;;;;;55.03;10.83;;;21.80;99.90;;;;;;4997338;28;20268;-67
2023/10/01 11:25:40;;;;;;;45.10;9.23;;;21.60;99.90;;;;;;4994650;28;20229;-71
2023/10/01 11:28:08;;;;;;;51.13;10.20;;;21.40;99.90;;;;;;4994486;28;20189;-68
2023/10/01 11:30:42;;;;;;;51.87;9.63;;;21.40;99.90;;;;;;4992720;28;20702;-69
2023/10/01 11:33:14;;;;;;;51.53;10.13;;;21.20;99.90;;;;;;4975804;28;20183;-70
2023/10/01 11:36:09;;;;;;;44.60;9.67;;;21.20;99.90;;;;;;4965025;28;20660;-68
2023/10/01 11:38:45;;;;;;;45.63;9.47;;;21.10;99.90;;;;;;4984836;28;20186;-67
2023/10/01 11:41:13;;;;;;;45.87;9.67;;;21.10;99.90;;;;;;4993794;28;20170;-67
2023/10/01 11:44:00;;;;;;;49.70;9.37;;;21.10;99.90;;;;;;4993876;28;20632;-69
2023/10/01 11:46:38;;;;;;;51.47;9.80;;;21.00;99.90;;;;;;4992930;28;20232;-70
2023/10/01 11:49:15;;;;;;;54.17;10.57;;;21.00;99.90;;;;;;4993890;28;20172;-70
2023/10/01 11:51:45;;;;;;;42.17;8.97;;;21.00;99.90;;;;;;4981948;28;20699;-70
2023/10/01 11:54:14;;;;;;;42.33;9.17;;;20.90;99.90;;;;;;4974351;28;20220;-67
2023/10/01 11:57:07;;;;;;;43.73;9.37;;;20.80;99.90;;;;;;4979834;28;20185;-67
2023/10/01 11:59:37;;;;;;;56.77;10.13;;;20.80;99.90;;;;;;4993749;28;20614;-70
2023/10/01 12:02:25;;;;;;;44.00;9.20;;;20.80;99.90;;;;;;4976272;28;20200;-71
2023/10/01 12:04:59;;;;;;;46.47;8.63;;;20.70;99.90;;;;;;4979362;28;20186;-68
2023/10/01 12:07:50;;;;;;;41.23;9.03;;;20.50;99.90;;;;;;4958897;28;20234;-69
2023/10/01 12:10:36;;;;;;;45.57;8.97;;;20.60;99.90;;;;;;4992705;28;20222;-67
2023/10/01 12:13:07;;;;;;;49.80;9.10;;;20.60;99.90;;;;;;4993525;28;20274;-67
2023/10/01 12:15:35;;;;;;;49.33;8.77;;;20.50;99.90;;;;;;4993575;28;20276;-67
2023/10/01 12:18:16;;;;;;;42.00;9.07;;;20.50;99.90;;;;;;4975691;28;20194;-67
2023/10/01 12:20:55;;;;;;;46.63;8.20;;;20.60;99.90;;;;;;4997565;28;20248;-67
2023/10/01 12:23:26;;;;;;;38.67;7.87;;;20.50;99.90;;;;;;4997305;28;20194;-66
2023/10/01 12:26:31;;;;;;;37.73;8.70;;;20.50;99.90;;;;;;4960370;28;20243;-71
2023/10/01 12:31:45;;;;;;;33.63;7.43;;;20.20;99.90;;;;;;4945146;28;20257;-70
2023/10/01 12:34:13;;;;;;;36.37;7.40;;;20.20;99.90;;;;;;4987166;28;20193;-71
2023/10/01 12:36:44;;;;;;;41.43;8.23;;;20.20;99.90;;;;;;4996849;28;20210;-71
2023/10/01 12:44:28;;;;;;;45.47;8.10;;;20.20;99.90;;;;;;4996037;28;20261;-70
2023/10/01 12:47:00;;;;;;;37.97;6.87;;;20.10;99.90;;;;;;4982184;28;20186;-70
2023/10/01 12:49:34;;;;;;;42.30;8.53;;;20.10;99.90;;;;;;4996618;28;20193;-69
2023/10/01 12:52:01;;;;;;;40.23;7.20;;;20.00;99.90;;;;;;4979230;28;20679;-70
2023/10/01 12:54:29;;;;;;;34.33;7.30;;;20.00;99.90;;;;;;4996715;28;20218;-70
2023/10/01 12:59:49;;;;;;;47.73;7.87;;;20.10;99.90;;;;;;4997373;28;20328;-70
2023/10/01 13:05:16;;;;;;;37.43;7.00;;;19.90;99.90;;;;;;4992503;28;20194;-71
2023/10/01 13:07:38;;;;;;;36.17;6.13;;;19.90;99.90;;;;;;4995671;28;20184;-69
2023/10/01 13:10:06;;;;;;;34.97;7.50;;;19.80;99.90;;;;;;4982530;28;20228;-69
2023/10/01 13:13:20;;;;;;;38.50;6.83;;;19.70;99.90;;;;;;4977171;28;20524;-71
2023/10/01 13:15:36;;;;;;;39.67;6.87;;;19.70;99.90;;;;;;4966514;28;20205;-68
2023/10/01 13:18:18;;;;;;;35.53;6.83;;;19.70;99.90;;;;;;4976984;28;20215;-69
2023/10/01 13:23:31;;;;;;;30.87;5.90;;;19.70;99.90;;;;;;4978116;28;20534;-69
2023/10/01 13:26:14;;;;;;;25.60;5.93;;;19.80;99.90;;;;;;4978324;28;20227;-66
2023/10/01 13:28:46;;;;;;;32.00;6.57;;;19.80;99.90;;;;;;4986335;28;20519;-70
2023/10/01 13:36:50;;;;;;;30.93;5.90;;;19.80;99.90;;;;;;4982690;28;20208;-71
2023/10/01 14:09:54;;;;;;;34.40;7.10;;;19.20;99.90;;;;;;4995761;28;20197;-70
2023/10/01 14:12:42;;;;;;;26.60;5.33;;;19.20;99.90;;;;;;4984617;28;20225;-70
2023/10/01 14:15:23;;;;;;;39.97;6.67;;;19.10;99.90;;;;;;4976206;28;20188;-70
2023/10/01 14:17:53;;;;;;;34.03;6.53;;;19.20;99.90;;;;;;4975796;28;20221;-68
2023/10/01 14:23:30;;;;;;;31.40;6.87;;;19.10;99.90;;;;;;4975818;28;20235;-69
2023/10/01 14:26:10;;;;;;;27.17;6.83;;;19.10;99.90;;;;;;4975555;28;20224;-72
2023/10/01 14:28:38;;;;;;;33.00;8.47;;;19.10;99.90;;;;;;4975662;28;20194;-71
2023/10/01 14:31:05;;;;;;;32.00;6.27;;;19.10;99.90;;;;;;4975611;28;20564;-71
2023/10/01 14:33:40;;;;;;;38.73;6.97;;;19.20;99.90;;;;;;4975629;28;20269;-70
2023/10/01 14:36:11;;;;;;;33.13;6.33;;;19.10;99.90;;;;;;4987708;28;20666;-68
2023/10/01 14:38:40;;;;;;;26.57;5.97;;;19.20;99.90;;;;;;4994838;28;20193;-70
2023/10/01 14:41:15;;;;;;;38.23;7.50;;;19.10;99.90;;;;;;4995289;28;20529;-69
2023/10/01 14:43:53;;;;;;;29.33;6.27;;;19.10;99.90;;;;;;4994593;28;20274;-70
2023/10/01 14:46:30;;;;;;;32.50;6.47;;;19.10;99.90;;;;;;4994859;28;20700;-69
2023/10/01 14:49:18;;;;;;;28.87;6.40;;;19.20;99.90;;;;;;4995138;28;20240;-67
2023/10/01 14:51:48;;;;;;;30.00;5.40;;;19.20;99.90;;;;;;4994425;28;20679;-70
2023/10/01 14:54:19;;;;;;;24.27;5.67;;;19.10;99.90;;;;;;4994764;28;20193;-70
2023/10/01 14:56:58;;;;;;;37.57;6.77;;;19.10;99.90;;;;;;4977108;28;20190;-69
2023/10/01 14:59:31;;;;;;;29.40;6.73;;;19.20;99.90;;;;;;4994520;28;20186;-71
2023/10/01 15:01:59;;;;;;;37.63;6.70;;;19.20;99.90;;;;;;4988464;28;20245;-69
2023/10/01 15:04:35;;;;;;;30.63;6.07;;;19.10;99.90;;;;;;4957796;28;20273;-70
2023/10/01 15:07:05;;;;;;;32.63;5.83;;;19.10;99.90;;;;;;4975242;28;20779;-71
2023/10/01 15:09:36;;;;;;;27.00;5.37;;;19.10;99.90;;;;;;4975113;28;20202;-68
2023/10/01 15:12:04;;;;;;;36.70;6.80;;;19.10;99.90;;;;;;4986696;28;20591;-71