Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:13;;;;;;;21.70;17.02;;;;;;;4.32;91.23;100499.50;5080891;28;20076;-74
2021/03/10 00:05:00;;;;;;;23.63;15.65;;;;;;;4.26;91.54;100507.63;5080972;28;20088;-74
2021/03/10 00:07:26;;;;;;;21.60;17.23;;;;;;;4.22;91.77;100509.47;5077280;28;20105;-74
2021/03/10 00:09:54;;;;;;;23.00;17.42;;;;;;;4.25;91.71;100519.09;5078583;28;20070;-75
2021/03/10 00:12:20;;;;;;;27.02;17.13;;;;;;;4.14;91.59;100501.75;5076895;28;20101;-76
2021/03/10 00:14:46;;;;;;;24.02;18.15;;;;;;;4.18;91.64;100506.06;5076786;28;20361;-76
2021/03/10 00:17:12;;;;;;;22.13;17.17;;;;;;;4.05;91.72;100499.41;5077457;28;20055;-74
2021/03/10 00:19:43;;;;;;;23.98;17.88;;;;;;;3.98;92.53;100506.63;5077831;28;20056;-75
2021/03/10 00:22:10;;;;;;;23.45;17.35;;;;;;;3.92;92.20;100507.66;5077576;28;20447;-77
2021/03/10 00:24:37;;;;;;;23.13;18.55;;;;;;;3.79;92.86;100508.91;5077133;28;20060;-77
2021/03/10 00:27:03;;;;;;;24.90;18.10;;;;;;;3.77;92.50;100516.00;5077533;28;20052;-75
2021/03/10 00:29:30;;;;;;;24.98;19.42;;;;;;;3.71;92.77;100516.19;5077391;28;20052;-77
2021/03/10 00:31:56;;;;;;;29.60;21.10;;;;;;;3.82;93.10;100522.03;5077051;28;20064;-75
2021/03/10 00:34:22;;;;;;;28.27;20.75;;;;;;;3.84;93.37;100533.41;5076551;28;20136;-75
2021/03/10 00:36:49;;;;;;;25.40;19.95;;;;;;;3.84;92.84;100535.19;5076939;28;20056;-75
2021/03/10 00:39:15;;;;;;;29.13;19.60;;;;;;;3.83;92.55;100530.81;5077104;28;20049;-76
2021/03/10 00:41:41;;;;;;;24.67;19.23;;;;;;;3.83;92.82;100529.06;5076113;28;20581;-75
2021/03/10 00:44:07;;;;;;;26.98;19.90;;;;;;;3.94;93.31;100534.88;5077207;28;20396;-76
2021/03/10 00:46:33;;;;;;;28.13;20.17;;;;;;;3.99;92.56;100537.44;5058490;28;20045;-75
2021/03/10 00:49:00;;;;;;;27.77;20.48;;;;;;;4.02;92.69;100539.09;5076238;28;20052;-75
2021/03/10 00:51:26;;;;;;;28.50;20.65;;;;;;;4.01;92.63;100540.88;5041743;28;20052;-75
2021/03/10 00:53:53;;;;;;;28.98;20.80;;;;;;;3.97;92.75;100549.78;5076044;28;20350;-75
2021/03/10 00:56:19;;;;;;;29.00;21.40;;;;;;;4.12;92.98;100555.56;5074965;28;20083;-75
2021/03/10 00:58:48;;;;;;;30.05;22.70;;;;;;;4.16;92.50;100550.16;5076090;28;20059;-74
2021/03/10 01:01:14;;;;;;;29.63;21.30;;;;;;;4.16;92.78;100550.16;5075795;28;20078;-74
2021/03/10 01:03:41;;;;;;;30.20;21.67;;;;;;;4.13;92.94;100552.03;5058137;28;20139;-75
2021/03/10 01:06:07;;;;;;;33.35;21.73;;;;;;;4.08;92.99;100538.91;5058170;28;20056;-75
2021/03/10 01:08:34;;;;;;;32.83;22.27;;;;;;;4.06;92.97;100539.00;5058453;28;20051;-75
2021/03/10 01:11:00;;;;;;;29.02;22.48;;;;;;;4.14;93.12;100551.13;5075636;28;20052;-74
2021/03/10 01:13:26;;;;;;;36.38;22.55;;;;;;;4.15;93.16;100543.13;5058072;28;20080;-74
2021/03/10 01:15:52;;;;;;;32.90;21.83;;;;;;;4.24;93.27;100543.78;5041358;28;20048;-76
2021/03/10 01:18:18;;;;;;;31.73;21.63;;;;;;;4.18;92.84;100544.81;5075071;28;20404;-74
2021/03/10 01:20:45;;;;;;;35.30;22.35;;;;;;;4.26;92.63;100547.25;5075834;28;20235;-75
2021/03/10 01:23:11;;;;;;;30.75;21.75;;;;;;;4.26;93.00;100552.53;5075590;28;20055;-75
2021/03/10 01:25:37;;;;;;;29.05;21.38;;;;;;;4.28;92.76;100551.59;5075363;28;20052;-76
2021/03/10 01:28:04;;;;;;;32.58;22.00;;;;;;;4.33;92.88;100559.38;5059203;28;20121;-75
2021/03/10 01:30:30;;;;;;;30.58;21.67;;;;;;;4.33;92.04;100546.16;5074931;28;20388;-77
2021/03/10 01:32:57;;;;;;;34.40;21.98;;;;;;;4.26;92.47;100560.47;5075745;28;20347;-75
2021/03/10 01:35:23;;;;;;;36.00;23.40;;;;;;;4.32;92.63;100555.00;5075456;28;20053;-76
2021/03/10 01:37:50;;;;;;;32.75;22.05;;;;;;;4.30;92.45;100543.63;5075814;28;20075;-74
2021/03/10 01:40:19;;;;;;;32.25;21.88;;;;;;;4.37;92.52;100545.19;5076128;28;20049;-76
2021/03/10 01:42:45;;;;;;;34.65;21.80;;;;;;;4.40;92.40;100539.78;5058249;28;20422;-77
2021/03/10 01:45:12;;;;;;;34.28;21.70;;;;;;;4.42;92.42;100545.88;5075477;28;20063;-75
2021/03/10 01:47:40;;;;;;;35.38;21.48;;;;;;;4.46;91.62;100547.53;5075606;28;20048;-74
2021/03/10 01:50:07;;;;;;;37.10;21.83;;;;;;;4.42;91.59;100535.31;5058085;28;20044;-75
2021/03/10 01:52:34;;;;;;;30.38;20.52;;;;;;;4.45;91.43;100548.44;5075449;28;20069;-76
2021/03/10 01:55:00;;;;;;;33.03;21.30;;;;;;;4.47;92.25;100543.13;5057567;28;20052;-77
2021/03/10 01:57:27;;;;;;;32.10;21.05;;;;;;;4.45;91.78;100529.94;5075378;28;20391;-76
2021/03/10 01:59:53;;;;;;;35.55;21.13;;;;;;;4.41;92.18;100523.00;5074090;28;20059;-75
2021/03/10 02:02:19;;;;;;;32.78;21.80;;;;;;;4.47;91.94;100517.53;5057918;28;20052;-74
2021/03/10 02:04:46;;;;;;;34.30;21.45;;;;;;;4.47;91.29;100512.25;5075596;28;20060;-77
2021/03/10 02:07:53;;;;;;;33.72;22.25;;;;;;;4.44;91.55;100528.22;5076348;28;20102;-76
2021/03/10 02:10:39;;;;;;;33.65;22.58;;;;;;;4.44;91.33;100522.94;5077540;28;20049;-74
2021/03/10 02:13:33;;;;;;;37.63;23.05;;;;;;;4.54;91.59;100528.81;5083270;28;20064;-74
2021/03/10 02:16:29;;;;;;;38.97;23.05;;;;;;;4.47;91.93;100533.41;5075371;28;20052;-74
2021/03/10 02:19:12;;;;;;;38.47;24.00;;;;;;;4.52;92.01;100520.03;5075838;28;20058;-75
2021/03/10 02:22:02;;;;;;;40.25;24.90;;;;;;;4.52;92.40;100519.19;5075432;28;20585;-76
2021/03/10 02:24:49;;;;;;;34.83;23.52;;;;;;;4.61;92.00;100524.19;5075395;28;20350;-76
2021/03/10 02:27:40;;;;;;;33.90;23.25;;;;;;;4.50;92.35;100516.59;5075153;28;20045;-77
2021/03/10 02:30:09;;;;;;;39.50;24.23;;;;;;;4.54;92.29;100522.66;5074763;28;20402;-77
2021/03/10 02:32:38;;;;;;;39.70;25.58;;;;;;;4.48;92.38;100521.91;5075024;28;20102;-76
2021/03/10 02:35:07;;;;;;;44.30;25.38;;;;;;;4.41;92.49;100517.72;5075077;28;20056;-76
2021/03/10 02:37:36;;;;;;;42.10;25.58;;;;;;;4.40;92.28;100505.44;5076465;28;20124;-79
2021/03/10 02:40:03;;;;;;;46.28;26.35;;;;;;;4.37;92.75;100504.66;5079102;28;20396;-78
2021/03/10 02:42:31;;;;;;;43.05;27.55;;;;;;;4.36;92.32;100501.13;5061707;28;20126;-74
2021/03/10 02:44:57;;;;;;;40.83;26.30;;;;;;;4.35;92.89;100500.28;5078720;28;20063;-76
2021/03/10 02:47:25;;;;;;;44.80;25.23;;;;;;;4.23;93.13;100499.78;5061022;28;20049;-74
2021/03/10 02:49:54;;;;;;;45.08;27.08;;;;;;;4.10;93.39;100480.78;5078869;28;20067;-75
2021/03/10 02:52:22;;;;;;;44.53;28.15;;;;;;;4.04;93.04;100489.75;5078742;28;20122;-75
2021/03/10 02:54:50;;;;;;;47.83;28.30;;;;;;;4.05;93.37;100494.97;5078667;28;20049;-75
2021/03/10 02:57:16;;;;;;;44.03;27.85;;;;;;;4.04;93.35;100490.59;5078464;28;20056;-77
2021/03/10 02:59:45;;;;;;;42.70;27.15;;;;;;;3.93;93.31;100479.50;5078337;28;20053;-78
2021/03/10 03:02:13;;;;;;;41.88;27.23;;;;;;;4.03;93.52;100494.16;5079028;28;20132;-78
2021/03/10 03:04:40;;;;;;;47.33;28.55;;;;;;;4.01;93.33;100484.53;5091536;28;20088;-75
2021/03/10 03:07:17;;;;;;;42.97;27.52;;;;;;;4.06;93.36;100488.81;5099360;28;20040;-78
2021/03/10 03:09:44;;;;;;;42.90;28.15;;;;;;;4.08;93.45;100481.69;5099240;28;20048;-75
2021/03/10 03:12:13;;;;;;;42.08;27.90;;;;;;;4.21;93.58;100481.34;5099018;28;20055;-74
2021/03/10 03:14:43;;;;;;;44.00;27.73;;;;;;;4.23;92.84;100486.59;5098448;28;20139;-76
2021/03/10 03:17:10;;;;;;;39.30;27.02;;;;;;;4.31;92.47;100480.13;5098785;28;20051;-78
2021/03/10 03:19:37;;;;;;;39.22;25.83;;;;;;;4.30;92.70;100472.28;5098490;28;20066;-74
2021/03/10 03:22:05;;;;;;;45.05;28.05;;;;;;;4.22;92.79;100475.13;5098087;28;20163;-76
2021/03/10 03:24:32;;;;;;;44.95;27.92;;;;;;;4.23;92.59;100465.44;5080613;28;20052;-75
2021/03/10 03:27:00;;;;;;;44.38;28.58;;;;;;;4.25;92.66;100466.25;5098326;28;20043;-76
2021/03/10 03:29:28;;;;;;;48.10;29.25;;;;;;;4.20;92.90;100458.47;5079440;28;20134;-75
2021/03/10 03:31:56;;;;;;;44.38;29.20;;;;;;;4.16;92.74;100462.09;5080328;28;20059;-77
2021/03/10 03:34:24;;;;;;;44.72;27.65;;;;;;;4.16;92.58;100459.47;5098255;28;20052;-76
2021/03/10 03:36:51;;;;;;;45.25;28.25;;;;;;;4.32;92.82;100475.72;5063858;28;20094;-74
2021/03/10 03:39:18;;;;;;;49.33;30.70;;;;;;;4.25;92.84;100480.31;5080375;28;20048;-75
2021/03/10 03:41:44;;;;;;;44.78;29.73;;;;;;;4.13;92.70;100465.69;5098506;28;20434;-78
2021/03/10 03:44:12;;;;;;;43.67;28.30;;;;;;;4.24;92.56;100480.38;5080841;28;20055;-77
2021/03/10 03:46:39;;;;;;;49.65;29.73;;;;;;;4.29;92.71;100481.09;5080538;28;20056;-77
2021/03/10 03:49:05;;;;;;;47.17;29.88;;;;;;;4.28;92.40;100474.06;5079997;28;20070;-77
2021/03/10 03:51:32;;;;;;;45.28;29.08;;;;;;;4.15;92.83;100465.66;5097673;28;20052;-74
2021/03/10 03:54:02;;;;;;;53.63;30.65;;;;;;;4.18;93.45;100473.47;5097822;28;20055;-76
2021/03/10 03:56:28;;;;;;;48.83;29.95;;;;;;;4.21;92.67;100468.97;5097534;28;20047;-75
2021/03/10 03:58:55;;;;;;;50.33;31.13;;;;;;;4.25;92.82;100463.63;5074751;28;20052;-75
2021/03/10 04:01:22;;;;;;;50.22;31.95;;;;;;;4.29;92.75;100458.19;5059791;28;20052;-76
2021/03/10 04:03:48;;;;;;;49.72;30.83;;;;;;;4.23;93.03;100457.53;5077040;28;20491;-75
2021/03/10 04:06:16;;;;;;;50.13;30.40;;;;;;;4.26;93.24;100457.41;5059746;28;20054;-75
2021/03/10 04:08:44;;;;;;;51.53;32.88;;;;;;;4.28;92.95;100464.38;5077303;28;20056;-77
2021/03/10 04:11:16;;;;;;;51.42;31.52;;;;;;;4.22;92.94;100459.28;5076979;28;20453;-75
2021/03/10 04:13:43;;;;;;;56.03;33.92;;;;;;;4.16;93.29;100455.06;5076812;28;20053;-75
2021/03/10 04:16:09;;;;;;;50.20;32.05;;;;;;;4.20;93.28;100447.91;5077070;28;20053;-72
2021/03/10 04:18:37;;;;;;;58.30;35.20;;;;;;;4.18;92.89;100434.72;5062772;28;20064;-75
2021/03/10 04:21:05;;;;;;;55.58;35.22;;;;;;;4.31;93.18;100450.22;5076179;28;20044;-74
2021/03/10 04:23:32;;;;;;;61.33;36.35;;;;;;;4.30;93.11;100449.34;5076856;28;20048;-76
2021/03/10 04:25:58;;;;;;;63.40;36.67;;;;;;;4.39;92.70;100442.91;5076734;28;20117;-76
2021/03/10 04:28:25;;;;;;;60.80;35.80;;;;;;;4.37;92.95;100444.75;5076918;28;20098;-75
2021/03/10 04:30:51;;;;;;;57.58;35.58;;;;;;;4.30;92.66;100435.28;5077589;28;20474;-77
2021/03/10 04:33:18;;;;;;;60.67;36.92;;;;;;;4.20;92.92;100430.25;5079318;28;20436;-74
2021/03/10 04:35:44;;;;;;;58.70;35.45;;;;;;;4.36;93.21;100450.91;5077178;28;20099;-75
2021/03/10 04:38:25;;;;;;;64.28;37.00;;;;;;;4.32;93.02;100438.72;5080182;28;20040;-74
2021/03/10 04:40:51;;;;;;;64.25;37.38;;;;;;;4.36;93.26;100445.63;5082152;28;20056;-74
2021/03/10 04:43:17;;;;;;;62.58;37.45;;;;;;;4.37;93.14;100447.38;5063818;28;20060;-74
2021/03/10 04:45:43;;;;;;;64.70;39.90;;;;;;;4.33;93.05;100448.38;5078837;28;20044;-73
2021/03/10 04:48:09;;;;;;;72.75;40.10;;;;;;;4.32;93.33;100441.38;5076835;28;20077;-73
2021/03/10 04:50:35;;;;;;;64.80;37.33;;;;;;;4.38;93.43;100457.03;5059215;28;20059;-73
2021/03/10 04:53:02;;;;;;;72.25;40.70;;;;;;;4.32;93.77;100444.88;5076431;28;20483;-74
2021/03/10 04:55:28;;;;;;;72.72;42.90;;;;;;;4.34;93.73;100452.75;5074919;28;20063;-74
2021/03/10 04:57:54;;;;;;;73.47;41.72;;;;;;;4.39;93.61;100457.91;5075869;28;20056;-75
2021/03/10 05:00:22;;;;;;;74.18;42.50;;;;;;;4.41;93.38;100454.28;5040904;28;20057;-77
2021/03/10 05:02:48;;;;;;;71.00;42.75;;;;;;;4.45;93.67;100463.88;5075743;28;20055;-75
2021/03/10 05:05:15;;;;;;;75.55;46.15;;;;;;;4.54;93.31;100459.22;5076092;28;20136;-75
2021/03/10 05:07:44;;;;;;;72.60;44.53;;;;;;;4.54;93.65;100459.22;5094310;28;20086;-74
2021/03/10 05:10:10;;;;;;;73.35;44.38;;;;;;;4.62;92.99;100458.06;5095423;28;20052;-77
2021/03/10 05:12:37;;;;;;;71.50;43.40;;;;;;;4.67;92.59;100451.75;5077368;28;20059;-75
2021/03/10 05:15:04;;;;;;;67.05;41.58;;;;;;;4.67;92.69;100463.19;5095182;28;20074;-74
2021/03/10 05:17:30;;;;;;;65.70;42.05;;;;;;;4.74;91.92;100467.38;5077095;28;20101;-73
2021/03/10 05:19:57;;;;;;;77.45;44.83;;;;;;;4.71;92.07;100466.59;5094996;28;20048;-79
2021/03/10 05:22:27;;;;;;;66.82;42.53;;;;;;;4.71;91.73;100463.97;5077298;28;20495;-74
2021/03/10 05:24:54;;;;;;;71.13;43.65;;;;;;;4.83;92.48;100465.34;5094915;28;20130;-75
2021/03/10 05:27:20;;;;;;;61.15;41.22;;;;;;;4.83;91.83;100468.00;5095314;28;20048;-74
2021/03/10 05:29:47;;;;;;;68.05;42.42;;;;;;;4.85;92.18;100468.81;5076974;28;20071;-75
2021/03/10 05:32:13;;;;;;;67.60;42.17;;;;;;;4.84;91.28;100470.59;5094139;28;20044;-75
2021/03/10 05:34:40;;;;;;;68.30;43.70;;;;;;;4.84;91.77;100469.72;5094653;28;20047;-74
2021/03/10 05:37:06;;;;;;;66.25;41.83;;;;;;;4.79;91.14;100463.72;5060366;28;20052;-77
2021/03/10 05:39:32;;;;;;;68.38;43.22;;;;;;;4.86;90.99;100474.03;5094933;28;20078;-73
2021/03/10 05:41:59;;;;;;;66.25;40.63;;;;;;;4.87;90.90;100467.88;5094734;28;20360;-76
2021/03/10 05:44:25;;;;;;;65.22;42.83;;;;;;;4.89;91.34;100462.50;5094745;28;20048;-74
2021/03/10 05:46:54;;;;;;;69.00;45.58;;;;;;;4.87;90.98;100452.00;5094176;28;20056;-75
2021/03/10 05:49:22;;;;;;;65.68;43.70;;;;;;;4.88;91.75;100458.13;5077010;28;20082;-75
2021/03/10 05:51:50;;;;;;;68.07;42.60;;;;;;;4.84;91.73;100446.78;5076971;28;20079;-75
2021/03/10 05:54:19;;;;;;;65.72;43.05;;;;;;;4.92;91.61;100451.84;5093260;28;20056;-74
2021/03/10 05:56:45;;;;;;;68.57;43.15;;;;;;;4.91;91.35;100465.09;5092836;28;20060;-74
2021/03/10 05:59:12;;;;;;;66.80;42.45;;;;;;;4.86;91.09;100457.31;5093200;28;20059;-74
2021/03/10 06:01:38;;;;;;;66.35;43.83;;;;;;;4.92;91.26;100461.53;5092492;28;20133;-75
2021/03/10 06:04:07;;;;;;;63.75;42.72;;;;;;;4.98;90.95;100451.63;5062574;28;695085;-74
2021/03/10 06:06:41;;;;;;;66.43;43.55;;;;;;;5.01;90.83;100451.53;5074734;28;20114;-74
2021/03/10 06:09:18;;;;;;;67.20;43.70;;;;;;;4.95;90.80;100459.66;5074771;28;20044;-77
2021/03/10 06:11:56;;;;;;;63.00;41.30;;;;;;;4.92;90.35;100449.19;5073962;28;20048;-76
2021/03/10 06:14:23;;;;;;;64.85;41.50;;;;;;;4.95;89.72;100457.00;5073945;28;20412;-76
2021/03/10 06:17:06;;;;;;;63.78;41.80;;;;;;;4.94;90.04;100457.06;5074589;28;20052;-75
2021/03/10 06:19:46;;;;;;;66.43;40.85;;;;;;;4.94;89.75;100457.06;5074920;28;20067;-76
2021/03/10 06:22:15;;;;;;;66.57;43.60;;;;;;;4.99;89.98;100463.06;5057608;28;20083;-75
2021/03/10 06:24:41;;;;;;;59.47;39.15;;;;;;;4.98;90.15;100464.88;5075000;28;20132;-76
2021/03/10 06:27:08;;;;;;;66.85;42.63;;;;;;;4.91;89.82;100457.16;5057159;28;20048;-76
2021/03/10 06:29:35;;;;;;;66.35;42.45;;;;;;;4.94;89.64;100467.63;5057208;28;20061;-75
2021/03/10 06:32:09;;;;;;;63.00;40.17;;;;;;;5.00;89.71;100457.75;5040736;28;20075;-77
2021/03/10 06:34:50;;;;;;;59.55;39.95;;;;;;;5.03;89.20;100465.56;5074843;28;20060;-75
2021/03/10 06:37:31;;;;;;;61.85;39.10;;;;;;;5.01;89.19;100451.53;5074382;28;20452;-77
2021/03/10 06:40:06;;;;;;;59.60;39.38;;;;;;;5.09;88.82;100469.81;5075090;28;20353;-76
2021/03/10 06:42:33;;;;;;;64.25;38.38;;;;;;;5.06;88.69;100459.31;5073496;28;20059;-73
2021/03/10 06:44:59;;;;;;;63.30;40.40;;;;;;;4.97;88.91;100447.25;5056992;28;20052;-74
2021/03/10 06:47:35;;;;;;;57.67;38.50;;;;;;;5.07;88.70;100465.47;5074006;28;20052;-75
2021/03/10 06:50:02;;;;;;;55.90;36.28;;;;;;;5.05;88.35;100470.81;5073353;28;20056;-71
2021/03/10 06:52:29;;;;;;;58.63;39.55;;;;;;;5.04;88.71;100474.38;5056411;28;20442;-72
2021/03/10 06:54:56;;;;;;;59.03;37.30;;;;;;;5.05;88.69;100473.44;5074071;28;20393;-72
2021/03/10 06:57:24;;;;;;;67.93;38.63;;;;;;;4.98;88.99;100470.16;5073824;28;20051;-72
2021/03/10 06:59:52;;;;;;;56.70;37.88;;;;;;;5.01;88.64;100469.19;5074199;28;20339;-72
2021/03/10 07:02:18;;;;;;;58.05;37.17;;;;;;;5.00;87.87;100467.44;5073906;28;20121;-73
2021/03/10 07:04:47;;;;;;;55.88;35.63;;;;;;;5.00;88.07;100460.38;5086371;28;20353;-73
2021/03/10 07:07:14;;;;;;;56.15;36.13;;;;;;;5.01;87.89;100467.41;5074038;28;20044;-70
2021/03/10 07:09:41;;;;;;;53.97;34.90;;;;;;;5.06;88.01;100471.69;5093135;28;20070;-72
2021/03/10 07:12:09;;;;;;;54.42;35.55;;;;;;;5.01;88.01;100477.97;5093988;28;20048;-71
2021/03/10 07:14:38;;;;;;;55.50;35.53;;;;;;;4.98;87.72;100480.75;5093052;28;20102;-72
2021/03/10 07:17:08;;;;;;;58.58;35.78;;;;;;;4.99;87.42;100465.72;5093038;28;20048;-71
2021/03/10 07:19:34;;;;;;;56.92;35.28;;;;;;;5.08;87.39;100478.66;5072490;28;20368;-71
2021/03/10 07:22:05;;;;;;;55.58;35.05;;;;;;;5.16;87.68;100483.69;5075629;28;20127;-72
2021/03/10 07:24:48;;;;;;;51.22;33.53;;;;;;;5.08;86.84;100480.44;5096872;28;20369;-71
2021/03/10 07:27:18;;;;;;;51.40;33.95;;;;;;;5.14;87.37;100488.16;5076847;28;20048;-72
2021/03/10 07:29:45;;;;;;;56.00;34.58;;;;;;;5.14;87.05;100481.06;5079283;28;20051;-72
2021/03/10 07:32:21;;;;;;;51.92;33.28;;;;;;;5.20;87.08;100485.31;5094532;28;20044;-71
2021/03/10 07:34:59;;;;;;;54.60;34.47;;;;;;;5.19;87.55;100473.00;5097128;28;20048;-72
2021/03/10 07:37:26;;;;;;;55.25;34.70;;;;;;;5.21;86.73;100481.75;5095975;28;20036;-72
2021/03/10 07:39:52;;;;;;;51.00;32.85;;;;;;;5.29;87.59;100482.34;5078708;28;20052;-72
2021/03/10 07:42:18;;;;;;;56.97;36.30;;;;;;;5.29;86.91;100474.41;5079129;28;20097;-72
2021/03/10 07:44:58;;;;;;;53.67;35.08;;;;;;;5.36;86.93;100480.38;5096178;28;20055;-74
2021/03/10 07:47:25;;;;;;;52.20;34.53;;;;;;;5.43;86.37;100478.38;5093833;28;20040;-72
2021/03/10 07:50:01;;;;;;;49.15;33.40;;;;;;;5.42;86.37;100477.53;5095374;28;20337;-72
2021/03/10 07:52:28;;;;;;;55.42;34.55;;;;;;;5.49;86.28;100483.44;5096002;28;20051;-72
2021/03/10 07:54:59;;;;;;;49.65;32.95;;;;;;;5.48;86.25;100489.66;5096835;28;20059;-72
2021/03/10 07:57:26;;;;;;;48.00;32.00;;;;;;;5.50;85.55;100486.97;5096208;28;20040;-73
2021/03/10 07:59:55;;;;;;;48.83;33.15;;;;;;;5.44;85.69;100494.22;5096125;28;20044;-72
2021/03/10 08:02:22;;;;;;;45.58;33.42;;;;;;;5.42;85.99;100484.59;5078796;28;20050;-73
2021/03/10 08:04:53;;;;;;;47.90;32.10;;;;;;;5.57;85.52;100496.44;5096689;28;20120;-72
2021/03/10 08:07:25;;;;;;;48.28;31.15;;;;;;;5.57;85.21;100484.03;5094576;28;20044;-73
2021/03/10 08:09:53;;;;;;;48.78;31.23;;;;;;;5.56;85.05;100484.13;5079411;28;20040;-72
2021/03/10 08:12:34;;;;;;;45.03;28.85;;;;;;;5.62;84.97;100490.97;5096558;28;20044;-72
2021/03/10 08:15:01;;;;;;;42.53;29.45;;;;;;;5.66;84.48;100487.31;5078660;28;20127;-73
2021/03/10 08:17:29;;;;;;;42.40;28.20;;;;;;;5.71;84.33;100488.00;5095374;28;20044;-72
2021/03/10 08:20:05;;;;;;;47.53;30.35;;;;;;;5.73;84.26;100494.13;5093537;28;20440;-73
2021/03/10 08:22:33;;;;;;;43.13;28.80;;;;;;;5.69;83.92;100472.19;5096396;28;20048;-72
2021/03/10 08:25:01;;;;;;;42.15;28.92;;;;;;;5.85;83.08;100488.34;5096247;28;20043;-72
2021/03/10 08:27:31;;;;;;;37.03;26.83;;;;;;;5.97;82.28;100480.88;5096055;28;20413;-72
2021/03/10 08:29:58;;;;;;;40.72;26.60;;;;;;;5.96;82.30;100485.34;5094194;28;20052;-72
2021/03/10 08:32:28;;;;;;;48.22;29.40;;;;;;;5.96;83.46;100468.56;5095698;28;20087;-72
2021/03/10 08:34:59;;;;;;;41.97;28.00;;;;;;;5.97;81.77;100465.88;5095093;28;20047;-72
2021/03/10 08:37:27;;;;;;;39.22;27.08;;;;;;;5.97;82.18;100468.53;5096127;28;20228;-72
2021/03/10 08:39:54;;;;;;;45.10;27.20;;;;;;;5.96;82.40;100457.97;5095777;28;20415;-72
2021/03/10 08:42:22;;;;;;;42.33;27.45;;;;;;;6.01;82.73;100453.38;5096246;28;20421;-72
2021/03/10 08:44:50;;;;;;;40.15;26.13;;;;;;;6.05;80.43;100456.81;5096172;28;20055;-72
2021/03/10 08:47:22;;;;;;;37.60;24.83;;;;;;;6.13;81.32;100462.69;5093145;28;20048;-72
2021/03/10 08:49:53;;;;;;;38.55;24.13;;;;;;;6.16;81.56;100459.03;5095856;28;20054;-72
2021/03/10 08:52:21;;;;;;;38.70;22.65;;;;;;;6.21;79.64;100459.75;5093341;28;20055;-72
2021/03/10 08:54:49;;;;;;;36.50;23.38;;;;;;;6.29;79.32;100454.13;5095451;28;20062;-72
2021/03/10 08:57:17;;;;;;;33.38;22.92;;;;;;;6.29;79.72;100443.53;5095298;28;20066;-72
2021/03/10 08:59:43;;;;;;;37.30;24.05;;;;;;;6.34;79.28;100439.78;5095596;28;20060;-72
2021/03/10 09:02:15;;;;;;;38.53;25.50;;;;;;;6.37;79.04;100431.72;5078179;28;20069;-72
2021/03/10 09:04:46;;;;;;;34.78;22.48;;;;;;;6.51;78.92;100443.56;5075710;28;20120;-72
2021/03/10 09:07:16;;;;;;;46.22;24.90;;;;;;;6.49;79.21;100451.56;5077364;28;20040;-72
2021/03/10 09:09:43;;;;;;;33.28;23.33;;;;;;;6.62;79.17;100449.31;5093343;28;20066;-72
2021/03/10 09:12:11;;;;;;;32.63;22.63;;;;;;;6.61;77.96;100446.72;5095599;28;20131;-72
2021/03/10 09:14:37;;;;;;;38.17;24.63;;;;;;;6.75;78.35;100443.53;5095037;28;20059;-72
2021/03/10 09:17:04;;;;;;;32.08;21.63;;;;;;;6.78;77.22;100440.72;5077503;28;20050;-72
2021/03/10 09:19:33;;;;;;;37.00;21.17;;;;;;;6.86;76.58;100449.22;5077270;28;20082;-72
2021/03/10 09:22:06;;;;;;;32.95;21.60;;;;;;;6.95;76.88;100436.50;5094930;28;20386;-72
2021/03/10 09:24:45;;;;;;;30.40;20.02;;;;;;;7.01;75.92;100436.25;5094935;28;20060;-72
2021/03/10 09:27:33;;;;;;;30.10;21.20;;;;;;;7.02;75.23;100435.31;5093967;28;20055;-72
2021/03/10 09:30:04;;;;;;;30.05;19.52;;;;;;;7.05;74.46;100435.19;5092092;28;20387;-72
2021/03/10 09:32:47;;;;;;;30.20;19.27;;;;;;;7.02;75.85;100417.63;5095081;28;20048;-73
2021/03/10 09:35:20;;;;;;;28.83;17.90;;;;;;;7.08;74.21;100421.78;5091406;28;20056;-72
2021/03/10 09:37:58;;;;;;;27.15;17.83;;;;;;;7.12;73.27;100428.72;5094843;28;20047;-71
2021/03/10 09:40:38;;;;;;;27.95;17.40;;;;;;;7.18;74.01;100420.47;5093202;28;20048;-72
2021/03/10 09:43:08;;;;;;;23.77;16.83;;;;;;;7.25;72.84;100412.25;5093101;28;20079;-72
2021/03/10 09:45:36;;;;;;;28.35;16.80;;;;;;;7.37;71.08;100432.97;5095255;28;20143;-72
2021/03/10 09:48:09;;;;;;;24.10;16.17;;;;;;;7.36;72.28;100420.63;5077083;28;20047;-72
2021/03/10 09:50:39;;;;;;;25.00;15.95;;;;;;;7.49;70.94;100420.94;5094734;28;20056;-72
2021/03/10 09:53:25;;;;;;;21.58;14.80;;;;;;;7.54;71.27;100412.78;5094929;28;20408;-72
2021/03/10 09:56:06;;;;;;;27.45;14.88;;;;;;;7.61;70.24;100406.25;5092748;28;20048;-72
2021/03/10 09:58:44;;;;;;;20.00;13.05;;;;;;;7.63;69.79;100406.19;5093560;28;20036;-72
2021/03/10 10:01:10;;;;;;;19.95;12.70;;;;;;;7.57;69.36;100381.63;5093009;28;20044;-72
2021/03/10 10:03:37;;;;;;;21.25;12.35;;;;;;;7.80;67.75;100392.16;5093876;28;20063;-72
2021/03/10 10:06:05;;;;;;;19.15;11.68;;;;;;;7.79;67.75;100382.47;5094640;28;20072;-72
2021/03/10 10:08:31;;;;;;;16.80;11.55;;;;;;;7.77;68.53;100371.00;5094589;28;20147;-72
2021/03/10 10:10:58;;;;;;;19.90;11.55;;;;;;;7.96;68.87;100384.34;5094304;28;20048;-72
2021/03/10 10:13:42;;;;;;;19.67;12.77;;;;;;;8.04;67.52;100382.16;5091498;28;20161;-72
2021/03/10 10:16:09;;;;;;;15.18;10.45;;;;;;;8.08;66.18;100381.09;5094270;28;20051;-72
2021/03/10 10:18:38;;;;;;;15.20;9.88;;;;;;;8.14;66.25;100382.59;5093981;28;20051;-72
2021/03/10 10:21:05;;;;;;;16.30;10.10;;;;;;;8.22;65.75;100382.25;5094531;28;20048;-72
2021/03/10 10:23:32;;;;;;;16.13;9.48;;;;;;;8.27;65.70;100378.44;5094264;28;20368;-72
2021/03/10 10:25:58;;;;;;;11.75;8.50;;;;;;;8.31;64.29;100368.50;5094245;28;20353;-72
2021/03/10 10:28:24;;;;;;;16.73;9.50;;;;;;;8.40;65.25;100384.00;5076573;28;20051;-72
2021/03/10 10:30:51;;;;;;;15.50;8.35;;;;;;;8.51;64.05;100387.94;5094108;28;20044;-72
2021/03/10 10:33:17;;;;;;;12.40;8.38;;;;;;;8.55;63.65;100370.91;5076826;28;20048;-72
2021/03/10 10:35:44;;;;;;;13.57;7.43;;;;;;;8.77;62.07;100376.03;5094039;28;20044;-74
2021/03/10 10:38:10;;;;;;;12.30;7.72;;;;;;;8.76;62.84;100381.47;5094864;28;20048;-72
2021/03/10 10:40:36;;;;;;;14.95;8.63;;;;;;;8.78;62.10;100385.75;5094719;28;20054;-72
2021/03/10 10:43:05;;;;;;;12.70;7.28;;;;;;;8.86;62.47;100387.16;5090974;28;20418;-72
2021/03/10 10:45:31;;;;;;;10.80;6.68;;;;;;;8.73;61.18;100378.94;5092814;28;20059;-72
2021/03/10 10:47:58;;;;;;;9.13;6.78;;;;;;;8.86;61.86;100381.84;5093598;28;20044;-72
2021/03/10 10:50:24;;;;;;;11.70;6.85;;;;;;;8.78;61.09;100391.06;5076427;28;20047;-72
2021/03/10 10:52:51;;;;;;;17.70;7.30;;;;;;;8.81;59.82;100385.59;5094105;28;20048;-73
2021/03/10 10:55:19;;;;;;;11.48;6.95;;;;;;;8.73;60.54;100379.81;5092992;28;20047;-72
2021/03/10 10:57:46;;;;;;;11.10;6.88;;;;;;;8.87;61.97;100373.78;5092195;28;20422;-72
2021/03/10 11:00:18;;;;;;;10.55;6.55;;;;;;;8.88;60.92;100379.97;5098107;28;20046;-72
2021/03/10 11:02:45;;;;;;;11.52;7.22;;;;;;;8.86;60.62;100372.06;5095812;28;20044;-72
2021/03/10 11:05:12;;;;;;;10.55;6.85;;;;;;;8.89;60.61;100373.72;5097104;28;20056;-72
2021/03/10 11:07:38;;;;;;;13.18;7.28;;;;;;;9.01;60.79;100374.88;5097703;28;20051;-72
2021/03/10 11:10:06;;;;;;;10.55;6.78;;;;;;;9.07;61.25;100361.25;5096142;28;20109;-72
2021/03/10 11:12:32;;;;;;;12.00;7.35;;;;;;;9.19;60.58;100365.06;5095892;28;20051;-71
2021/03/10 11:14:59;;;;;;;10.85;7.50;;;;;;;9.31;59.95;100355.59;5097077;28;20056;-72
2021/03/10 11:17:26;;;;;;;14.10;7.07;;;;;;;9.39;60.85;100364.03;5095018;28;20425;-72
2021/03/10 11:19:52;;;;;;;10.25;7.30;;;;;;;9.30;60.04;100353.84;5097416;28;20048;-71
2021/03/10 11:22:19;;;;;;;11.70;8.55;;;;;;;9.55;61.34;100352.56;5096748;28;20040;-72
2021/03/10 11:24:45;;;;;;;12.60;8.93;;;;;;;9.71;60.43;100344.59;5076180;28;20059;-71
2021/03/10 11:27:14;;;;;;;14.57;8.15;;;;;;;9.63;57.61;100340.56;5078119;28;20046;-72