Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:48;;;;;;;;;7.67;5.67;;;;;-145.45;100.00;57426.63;4922791;28;45326;-69
2023/07/22 00:04:13;;;;;;;;;6.00;6.00;;;;;-145.45;100.00;57426.63;4923317;28;45391;-69
2023/07/22 00:06:39;;;;;;;;;7.00;6.00;;;;;-145.45;100.00;57426.63;4922222;28;45448;-70
2023/07/22 00:09:04;;;;;;;;;8.00;7.00;;;;;-145.45;100.00;57426.63;4922850;28;46386;-69
2023/07/22 00:11:29;;;;;;;;;7.00;6.00;;;;;-145.45;100.00;57426.63;4922827;28;45483;-70
2023/07/22 00:13:55;;;;;;;;;7.33;6.33;;;;;-145.45;100.00;57426.63;4923023;28;45328;-69
2023/07/22 00:16:20;;;;;;;;;5.67;5.67;;;;;-145.45;100.00;57426.63;4922553;28;45506;-70
2023/07/22 00:18:45;;;;;;;;;7.33;6.00;;;;;-145.45;100.00;57426.63;4923019;28;45233;-69
2023/07/22 00:21:11;;;;;;;;;5.67;5.00;;;;;-145.45;100.00;57426.63;4922439;28;45355;-69
2023/07/22 00:23:36;;;;;;;;;5.67;4.67;;;;;-145.45;100.00;57426.63;4923128;28;45161;-69
2023/07/22 00:26:02;;;;;;;;;6.67;5.67;;;;;-145.45;100.00;57426.63;4922955;28;45146;-70
2023/07/22 00:28:28;;;;;;;;;5.33;5.33;;;;;-145.45;100.00;57426.63;4922721;28;46076;-70
2023/07/22 00:30:53;;;;;;;;;5.00;5.00;;;;;-145.45;100.00;57426.63;4922130;28;56391;-70
2023/07/22 00:33:18;;;;;;;;;6.33;6.00;;;;;-145.45;100.00;57426.63;4922776;28;45193;-70
2023/07/22 00:35:50;;;;;;;;;7.33;6.33;;;;;-145.45;100.00;57426.63;4922377;28;45422;-70
2023/07/22 00:38:15;;;;;;;;;8.33;7.00;;;;;-145.45;100.00;57426.63;4922936;28;46350;-70
2023/07/22 00:40:40;;;;;;;;;8.33;7.00;;;;;-145.45;100.00;57426.63;4922310;28;45319;-70
2023/07/22 00:43:07;;;;;;;;;6.00;5.33;;;;;-145.45;100.00;57426.63;4922651;28;45388;-70
2023/07/22 00:45:32;;;;;;;;;5.67;5.67;;;;;-145.45;100.00;57426.63;4922388;28;45534;-71
2023/07/22 00:47:58;;;;;;;;;7.00;6.00;;;;;-145.45;100.00;57426.63;4922492;28;45226;-69
2023/07/22 00:50:25;;;;;;;;;5.67;5.67;;;;;-145.45;100.00;57426.63;4922092;28;45481;-70
2023/07/22 00:52:50;;;;;;;;;6.33;4.67;;;;;-145.45;100.00;57426.63;4922689;28;45433;-70
2023/07/22 00:55:16;;;;;;;;;6.67;5.67;;;;;-145.45;100.00;57426.63;4921562;28;45578;-70
2023/07/22 00:57:41;;;;;;;;;7.33;6.00;;;;;-145.45;100.00;57426.63;4922342;28;47020;-69
2023/07/22 01:00:07;;;;;;;;;6.33;6.33;;;;;-145.45;100.00;57426.63;4922338;28;45376;-70
2023/07/22 01:02:34;;;;;;;;;6.00;5.33;;;;;-145.45;100.00;57426.63;4922328;28;45340;-69
2023/07/22 01:05:00;;;;;;;;;5.33;4.67;;;;;-145.45;100.00;57426.63;4922364;28;45370;-70
2023/07/22 01:07:25;;;;;;;;;6.67;4.00;;;;;-145.45;100.00;57426.63;4921108;28;46103;-69
2023/07/22 01:09:56;;;;;;;;;7.33;6.33;;;;;-145.45;100.00;57426.63;4922570;28;45379;-70
2023/07/22 01:12:22;;;;;;;;;6.33;5.33;;;;;-145.45;100.00;57426.63;4921626;28;45431;-70
2023/07/22 01:14:47;;;;;;;;;9.67;8.00;;;;;-145.45;100.00;57426.63;4921954;28;45483;-70
2023/07/22 01:17:13;;;;;;;;;6.00;6.00;;;;;-145.45;100.00;57426.63;4921673;28;46236;-70
2023/07/22 01:19:39;;;;;;;;;7.00;6.00;;;;;-145.45;100.00;57426.63;4920590;28;45264;-70
2023/07/22 01:22:07;;;;;;;;;6.00;6.00;;;;;-145.45;100.00;57426.63;4921605;28;45431;-70
2023/07/22 01:24:33;;;;;;;;;6.67;6.67;;;;;-145.45;100.00;57426.63;4921989;28;45462;-70
2023/07/22 01:26:58;;;;;;;;;10.00;8.67;;;;;-145.45;100.00;57426.63;4921474;28;45229;-70
2023/07/22 01:29:24;;;;;;;;;10.33;10.33;;;;;-145.45;100.00;57426.63;4922218;28;45415;-71
2023/07/22 01:31:51;;;;;;;;;10.00;9.67;;;;;-145.45;100.00;57426.63;4920721;28;45412;-69
2023/07/22 01:34:17;;;;;;;;;9.00;8.00;;;;;-145.45;100.00;57426.63;4921535;28;45311;-70
2023/07/22 01:36:43;;;;;;;;;8.00;8.00;;;;;-145.45;100.00;57426.63;4921258;28;45515;-71
2023/07/22 01:39:10;;;;;;;;;7.33;7.33;;;;;-145.45;100.00;57426.63;4922300;28;45383;-71
2023/07/22 01:41:36;;;;;;;;;10.67;9.33;;;;;-145.45;100.00;57426.63;4921180;28;45223;-71
2023/07/22 01:44:01;;;;;;;;;8.00;7.00;;;;;-145.45;100.00;57426.63;4922113;28;45203;-71
2023/07/22 01:46:26;;;;;;;;;10.00;9.67;;;;;-145.45;100.00;57426.63;4920921;28;52164;-71
2023/07/22 01:48:51;;;;;;;;;0.67;0.00;;;;;-145.45;100.00;57426.63;4903927;28;45358;-71
2023/07/22 01:51:17;;;;;;;;;10.67;7.67;;;;;-145.45;100.00;57426.63;4920499;28;51100;-71
2023/07/22 01:53:42;;;;;;;;;9.33;7.67;;;;;-145.45;100.00;57426.63;4921537;28;58045;-69
2023/07/22 01:56:08;;;;;;;;;8.33;8.33;;;;;-145.45;100.00;57426.63;4921172;28;46069;-69
2023/07/22 01:58:34;;;;;;;;;7.00;7.00;;;;;-145.45;100.00;57426.63;4921794;28;45222;-68
2023/07/22 02:00:59;;;;;;;;;10.67;10.33;;;;;-145.45;100.00;57426.63;4920437;28;45496;-69
2023/07/22 02:03:24;;;;;;;;;5.00;5.00;;;;;-145.45;100.00;57426.63;4919980;28;45467;-69
2023/07/22 02:05:50;;;;;;;;;7.33;7.00;;;;;-145.45;100.00;57426.63;4919096;28;49504;-68
2023/07/22 02:08:15;;;;;;;;;7.67;7.67;;;;;-145.45;100.00;57426.63;4920638;28;45498;-69
2023/07/22 02:10:40;;;;;;;;;8.33;8.33;;;;;-145.45;100.00;57426.63;4920968;28;45365;-69
2023/07/22 02:13:06;;;;;;;;;8.67;8.00;;;;;-145.45;100.00;57426.63;4921526;28;45321;-68
2023/07/22 02:15:32;;;;;;;;;8.67;8.67;;;;;-145.45;100.00;57426.63;4920489;28;55677;-71
2023/07/22 02:17:57;;;;;;;;;11.33;9.33;;;;;-145.45;100.00;57426.63;4921527;28;45462;-68
2023/07/22 02:20:23;;;;;;;;;8.33;8.00;;;;;-145.45;100.00;57426.63;4920571;28;45459;-71
2023/07/22 02:22:49;;;;;;;;;8.67;8.00;;;;;-145.45;100.00;57426.63;4921267;28;45509;-71
2023/07/22 02:25:14;;;;;;;;;9.33;8.00;;;;;-145.45;100.00;57426.63;4920535;28;47154;-71
2023/07/22 02:27:40;;;;;;;;;9.67;8.67;;;;;-145.45;100.00;57426.63;4921230;28;45282;-69
2023/07/22 02:30:10;;;;;;;;;8.67;7.00;;;;;-145.45;100.00;57426.63;4920894;28;45482;-68
2023/07/22 02:32:36;;;;;;;;;8.67;6.33;;;;;-145.45;100.00;57426.63;4920835;28;46090;-68
2023/07/22 02:35:02;;;;;;;;;10.00;7.33;;;;;-145.45;100.00;57426.63;4903859;28;46366;-69
2023/07/22 02:37:28;;;;;;;;;8.00;8.00;;;;;-145.45;100.00;57426.63;4920453;28;45487;-69
2023/07/22 02:39:55;;;;;;;;;9.00;6.67;;;;;-145.45;100.00;57426.63;4921355;28;45372;-69
2023/07/22 02:42:20;;;;;;;;;11.00;8.00;;;;;-145.45;100.00;57426.63;4920658;28;45349;-69
2023/07/22 02:44:45;;;;;;;;;8.00;7.00;;;;;-145.45;100.00;57426.63;4920919;28;45419;-69
2023/07/22 02:47:10;;;;;;;;;9.67;8.00;;;;;-145.45;100.00;57426.63;4920732;28;45218;-69
2023/07/22 02:49:36;;;;;;;;;8.67;8.00;;;;;-145.45;100.00;57426.63;4920943;28;45473;-69
2023/07/22 02:52:01;;;;;;;;;12.33;7.33;;;;;-145.45;100.00;57426.63;4920172;28;52273;-69
2023/07/22 02:54:26;;;;;;;;;8.00;8.00;;;;;-145.45;100.00;57426.63;4920660;28;45239;-69
2023/07/22 02:56:52;;;;;;;;;9.67;7.67;;;;;-145.45;100.00;57426.63;4920231;28;50214;-69
2023/07/22 02:59:17;;;;;;;;;10.33;10.33;;;;;-145.45;100.00;57426.63;4920730;28;45465;-69
2023/07/22 03:01:43;;;;;;;;;11.00;11.00;;;;;-145.45;100.00;57426.63;4920488;28;45817;-69
2023/07/22 03:04:09;;;;;;;;;10.00;9.00;;;;;-145.45;100.00;57426.63;4919890;28;45411;-69
2023/07/22 03:06:34;;;;;;;;;9.00;9.00;;;;;-145.45;100.00;57426.63;4904673;28;46946;-69
2023/07/22 03:09:00;;;;;;;;;9.33;9.33;;;;;-145.45;100.00;57426.63;4908546;28;45491;-69
2023/07/22 03:11:25;;;;;;;;;12.00;11.00;;;;;-145.45;100.00;57426.63;4903933;28;45435;-70
2023/07/22 03:13:51;;;;;;;;;10.67;10.67;;;;;-145.45;100.00;57426.63;4905768;28;51072;-69
2023/07/22 03:16:16;;;;;;;;;14.67;11.67;;;;;-145.45;100.00;57426.63;4897345;28;45547;-69
2023/07/22 03:18:43;;;;;;;;;12.33;10.33;;;;;-145.45;100.00;57426.63;4908527;28;45547;-69
2023/07/22 03:21:08;;;;;;;;;11.33;10.00;;;;;-145.45;100.00;57426.63;4903688;28;45330;-69
2023/07/22 03:23:34;;;;;;;;;9.00;8.00;;;;;-145.45;100.00;57426.63;4909505;28;45385;-70
2023/07/22 03:26:00;;;;;;;;;9.00;8.00;;;;;-145.45;100.00;57426.63;4906653;28;45381;-70
2023/07/22 03:28:25;;;;;;;;;10.33;9.33;;;;;-145.45;100.00;57426.63;4909309;28;45341;-70
2023/07/22 03:30:51;;;;;;;;;6.33;6.33;;;;;-145.45;100.00;57426.63;4892337;29;45589;-70
2023/07/22 03:33:16;;;;;;;;;12.00;9.67;;;;;-145.45;100.00;57426.63;4909309;28;45355;-69
2023/07/22 03:35:42;;;;;;;;;12.00;8.33;;;;;-145.45;100.00;57426.63;4910383;28;45161;-69
2023/07/22 03:38:07;;;;;;;;;9.00;8.00;;;;;-145.45;100.00;57426.63;4910415;28;45320;-70
2023/07/22 03:40:33;;;;;;;;;11.67;10.33;;;;;-145.45;100.00;57426.63;4911706;28;45404;-70
2023/07/22 03:42:58;;;;;;;;;8.67;6.67;;;;;-145.45;100.00;57426.63;4902378;28;46100;-70
2023/07/22 03:45:24;;;;;;;;;7.33;7.33;;;;;-145.45;100.00;57426.63;4917157;28;45411;-70
2023/07/22 03:48:00;;;;;;;;;13.67;10.00;;;;;-145.45;100.00;57426.63;4907300;28;45798;-70
2023/07/22 03:50:26;;;;;;;;;9.33;9.00;;;;;-145.45;100.00;57426.63;4916702;28;45593;-69
2023/07/22 03:52:52;;;;;;;;;9.00;9.00;;;;;-145.45;100.00;57426.63;4910262;28;45284;-70
2023/07/22 03:55:19;;;;;;;;;10.33;9.33;;;;;-145.45;100.00;57426.63;4919334;28;45655;-70
2023/07/22 03:57:44;;;;;;;;;13.67;9.33;;;;;-145.45;100.00;57426.63;4904910;28;45333;-70
2023/07/22 04:00:10;;;;;;;;;10.33;10.33;;;;;-145.45;100.00;57426.63;4914055;28;45492;-70
2023/07/22 04:02:35;;;;;;;;;10.33;9.67;;;;;-145.45;100.00;57426.63;4903765;28;46070;-70
2023/07/22 04:05:01;;;;;;;;;12.00;10.67;;;;;-145.45;100.00;57426.63;4911802;28;45287;-70
2023/07/22 04:07:26;;;;;;;;;8.00;8.00;;;;;-145.45;100.00;57426.63;4900076;28;46464;-71
2023/07/22 04:09:51;;;;;;;;;10.00;10.00;;;;;-145.45;100.00;57426.63;4915785;28;52216;-71
2023/07/22 04:12:17;;;;;;;;;13.67;11.00;;;;;-145.45;100.00;57426.63;4904088;28;45545;-70
2023/07/22 04:14:42;;;;;;;;;10.67;10.00;;;;;-145.45;100.00;57426.63;4912011;28;45326;-71
2023/07/22 04:17:08;;;;;;;;;10.67;9.00;;;;;-145.45;100.00;57426.63;4901762;28;45486;-70
2023/07/22 04:19:33;;;;;;;;;10.33;9.00;;;;;-145.45;100.00;57426.63;4912554;28;45792;-70
2023/07/22 04:22:03;;;;;;;;;8.00;8.00;;;;;-145.45;100.00;57426.63;4900961;28;46233;-70
2023/07/22 04:24:29;;;;;;;;;11.67;9.33;;;;;-145.45;100.00;57426.63;4913323;28;45507;-69
2023/07/22 04:26:55;;;;;;;;;13.67;12.33;;;;;-145.45;100.00;57426.63;4902422;28;45288;-70
2023/07/22 04:29:21;;;;;;;;;16.00;11.67;;;;;-145.45;100.00;57426.63;4914993;28;45358;-71
2023/07/22 04:31:46;;;;;;;;;16.67;11.00;;;;;-145.45;100.00;57426.63;4903855;28;45236;-71
2023/07/22 04:34:12;;;;;;;;;14.00;14.00;;;;;-145.45;100.00;57426.63;4906077;28;45262;-70
2023/07/22 04:36:38;;;;;;;;;12.00;10.00;;;;;-145.45;100.00;57426.63;4901876;28;45234;-70
2023/07/22 04:39:05;;;;;;;;;11.67;11.67;;;;;-145.45;100.00;57426.63;4908356;28;45250;-70
2023/07/22 04:41:30;;;;;;;;;10.33;10.33;;;;;-145.45;100.00;57426.63;4904166;28;46608;-69
2023/07/22 04:43:55;;;;;;;;;15.33;11.00;;;;;-145.45;100.00;57426.63;4906759;28;45471;-69
2023/07/22 04:46:21;;;;;;;;;9.00;9.00;;;;;-145.45;100.00;57426.63;4903580;28;45368;-69
2023/07/22 04:48:46;;;;;;;;;12.67;10.33;;;;;-145.45;100.00;57426.63;4907292;28;45507;-70
2023/07/22 04:51:11;;;;;;;;;8.67;8.67;;;;;-145.45;100.00;57426.63;4886112;28;52960;-69
2023/07/22 04:53:37;;;;;;;;;9.00;7.00;;;;;-145.45;100.00;57426.63;4903426;28;45381;-69
2023/07/22 04:56:02;;;;;;;;;10.33;10.00;;;;;-145.45;100.00;57426.63;4909686;28;45412;-69
2023/07/22 04:58:28;;;;;;;;;12.33;11.00;;;;;-145.45;100.00;57426.63;4912269;28;45576;-69
2023/07/22 05:00:53;;;;;;;;;15.33;11.67;;;;;-145.45;100.00;57426.63;4884022;29;47072;-69
2023/07/22 05:03:18;;;;;;;;;16.00;12.00;;;;;-145.45;100.00;57426.63;4902265;28;45514;-70
2023/07/22 05:05:44;;;;;;;;;10.67;10.67;;;;;-145.45;100.00;57426.63;4902514;28;45264;-69
2023/07/22 05:08:10;;;;;;;;;12.33;10.00;;;;;-145.45;100.00;57426.63;4901997;28;45319;-69
2023/07/22 05:10:36;;;;;;;;;12.67;11.00;;;;;-145.45;100.00;57426.63;4912426;28;45301;-69
2023/07/22 05:13:02;;;;;;;;;11.00;9.67;;;;;-145.45;100.00;57426.63;4901052;28;45436;-69
2023/07/22 05:15:27;;;;;;;;;10.67;9.33;;;;;-145.45;100.00;57426.63;4911945;28;45219;-69
2023/07/22 05:17:52;;;;;;;;;9.33;8.67;;;;;-145.45;100.00;57426.63;4902575;28;45534;-70
2023/07/22 05:20:18;;;;;;;;;13.33;12.33;;;;;-145.45;100.00;57426.63;4911641;28;45221;-70
2023/07/22 05:22:43;;;;;;;;;15.67;10.67;;;;;-145.45;100.00;57426.63;4902825;28;45269;-71
2023/07/22 05:25:09;;;;;;;;;12.33;8.67;;;;;-145.45;100.00;57426.63;4912345;28;46229;-70
2023/07/22 05:27:35;;;;;;;;;10.00;7.67;;;;;-145.45;100.00;57426.63;4904871;28;46125;-71
2023/07/22 05:30:01;;;;;;;;;9.67;7.67;;;;;-145.45;100.00;57426.63;4907880;28;45999;-70
2023/07/22 05:32:28;;;;;;;;;11.00;9.00;;;;;-145.45;100.00;57426.63;4901507;28;45271;-69
2023/07/22 05:34:54;;;;;;;;;11.67;11.67;;;;;-145.45;100.00;57426.63;4901015;28;45553;-70
2023/07/22 05:37:19;;;;;;;;;13.00;12.00;;;;;-145.45;100.00;57426.63;4902152;28;45609;-70
2023/07/22 05:39:44;;;;;;;;;9.67;9.00;;;;;-145.45;100.00;57426.63;4906608;28;56316;-70
2023/07/22 05:42:09;;;;;;;;;10.00;9.00;;;;;-145.45;100.00;57426.63;4903097;28;47416;-69
2023/07/22 05:44:35;;;;;;;;;10.00;9.00;;;;;-145.45;100.00;57426.63;4907889;28;45340;-70
2023/07/22 05:47:00;;;;;;;;;9.67;9.67;;;;;-145.45;100.00;57426.63;4900060;28;58228;-70
2023/07/22 05:49:25;;;;;;;;;11.00;9.67;;;;;-145.45;100.00;57426.63;4907818;28;56390;-70
2023/07/22 05:51:51;;;;;;;;;11.00;8.67;;;;;-145.45;100.00;57426.63;4901862;28;45347;-71
2023/07/22 05:54:17;;;;;;;;;31.00;28.00;;;;;-145.45;100.00;57426.63;4908675;28;45432;-71
2023/07/22 05:56:42;;;;;;;;;19.00;17.33;;;;;-145.45;100.00;57426.63;4898276;28;45589;-72
2023/07/22 05:59:07;;;;;;;;;12.33;12.33;;;;;-145.45;100.00;57426.63;4908321;28;45477;-73
2023/07/22 06:01:33;;;;;;;;;13.67;11.33;;;;;-145.45;100.00;57426.63;4898842;28;45351;-70
2023/07/22 06:03:58;;;;;;;;;14.00;12.00;;;;;-145.45;100.00;57426.63;4906389;28;45859;-72
2023/07/22 06:06:23;;;;;;;;;12.33;12.00;;;;;-145.45;100.00;57426.63;4898120;28;45526;-71
2023/07/22 06:08:49;;;;;;;;;11.00;11.00;;;;;-145.45;100.00;57426.63;4905691;28;45243;-73
2023/07/22 06:11:14;;;;;;;;;11.00;8.33;;;;;-145.45;100.00;57426.63;4888660;29;45261;-70
2023/07/22 06:13:39;;;;;;;;;10.67;10.00;;;;;-145.45;100.00;57426.63;4905295;28;45631;-70
2023/07/22 06:16:04;;;;;;;;;11.67;11.67;;;;;-145.45;100.00;57426.63;4907678;28;54669;-70
2023/07/22 06:18:30;;;;;;;;;17.00;15.00;;;;;-145.45;100.00;57426.63;4905621;28;47284;-69
2023/07/22 06:20:55;;;;;;;;;17.00;17.00;;;;;-145.45;100.00;57426.63;4898439;28;45398;-68
2023/07/22 06:23:20;;;;;;;;;26.67;15.00;;;;;-145.45;100.00;57426.63;4901202;28;45463;-70
2023/07/22 06:25:46;;;;;;;;;16.00;13.33;;;;;-145.45;100.00;57426.63;4900210;28;45510;-69
2023/07/22 06:28:11;;;;;;;;;11.67;11.00;;;;;-145.45;100.00;57426.63;4902595;28;56541;-70
2023/07/22 06:30:36;;;;;;;;;11.00;11.00;;;;;-145.45;100.00;57426.63;4910343;28;45380;-71
2023/07/22 06:33:02;;;;;;;;;16.33;11.67;;;;;-145.45;100.00;57426.63;4904701;28;45328;-71
2023/07/22 06:35:27;;;;;;;;;13.00;11.67;;;;;-145.45;100.00;57426.63;4910433;28;45425;-71
2023/07/22 06:37:53;;;;;;;;;10.00;10.00;;;;;-145.45;100.00;57426.63;4905812;28;45891;-71
2023/07/22 06:40:18;;;;;;;;;11.33;11.33;;;;;-145.45;100.00;57426.63;4909368;28;45522;-71
2023/07/22 06:42:43;;;;;;;;;8.33;8.33;;;;;-145.45;100.00;57426.63;4901799;28;45901;-72
2023/07/22 06:45:09;;;;;;;;;10.33;9.00;;;;;-145.45;100.00;57426.63;4903635;28;45366;-72
2023/07/22 06:47:36;;;;;;;;;31.00;19.67;;;;;-145.45;100.00;57426.63;4903590;28;46096;-72
2023/07/22 06:50:02;;;;;;;;;10.67;9.33;;;;;-145.45;100.00;57426.63;4903692;28;45660;-71
2023/07/22 06:52:28;;;;;;;;;17.00;13.33;;;;;-145.45;100.00;57426.63;4898606;28;45412;-72
2023/07/22 06:54:53;;;;;;;;;13.00;12.33;;;;;-145.45;100.00;57426.63;4903878;28;45469;-72
2023/07/22 06:57:18;;;;;;;;;12.00;9.00;;;;;-145.45;100.00;57426.63;4897778;28;46054;-73
2023/07/22 06:59:44;;;;;;;;;21.67;15.33;;;;;-145.45;100.00;57426.63;4905259;28;45302;-73
2023/07/22 07:02:09;;;;;;;;;14.67;13.00;;;;;-145.45;100.00;57426.63;4900308;28;45352;-73
2023/07/22 07:04:35;;;;;;;;;12.67;11.67;;;;;-145.45;100.00;57426.63;4904074;28;45444;-72
2023/07/22 07:07:00;;;;;;;;;10.00;10.00;;;;;-145.45;100.00;57426.63;4878114;28;47431;-73
2023/07/22 07:09:25;;;;;;;;;11.00;11.00;;;;;-145.45;100.00;57426.63;4903680;28;45374;-72
2023/07/22 07:11:51;;;;;;;;;11.67;9.67;;;;;-145.45;100.00;57426.63;4900595;28;45685;-72
2023/07/22 07:14:17;;;;;;;;;12.00;10.33;;;;;-145.45;100.00;57426.63;4903505;28;45529;-72
2023/07/22 07:16:43;;;;;;;;;13.67;11.33;;;;;-145.45;100.00;57426.63;4899336;28;45749;-72
2023/07/22 07:19:08;;;;;;;;;8.67;8.67;;;;;-145.45;100.00;57426.63;4905941;28;45377;-73
2023/07/22 07:21:34;;;;;;;;;8.33;8.33;;;;;-145.45;100.00;57426.63;4899009;28;45348;-73
2023/07/22 07:23:59;;;;;;;;;6.33;6.33;;;;;-145.45;100.00;57426.63;4909476;28;45471;-72
2023/07/22 07:26:24;;;;;;;;;9.00;9.00;;;;;-145.45;100.00;57426.63;4905381;28;45387;-72
2023/07/22 07:28:51;;;;;;;;;10.33;8.00;;;;;-145.45;100.00;57426.63;4909975;28;49683;-71
2023/07/22 07:31:17;;;;;;;;;9.00;8.00;;;;;-145.45;100.00;57426.63;4904727;28;45337;-72
2023/07/22 07:33:42;;;;;;;;;9.00;9.00;;;;;-145.45;100.00;57426.63;4910294;28;45427;-72
2023/07/22 07:36:07;;;;;;;;;11.67;9.00;;;;;-145.45;100.00;57426.63;4906326;28;46395;-72
2023/07/22 07:38:33;;;;;;;;;18.67;16.67;;;;;-145.45;100.00;57426.63;4911782;28;45350;-72
2023/07/22 07:41:00;;;;;;;;;17.00;13.00;;;;;-145.45;100.00;57426.63;4907930;28;45255;-71
2023/07/22 07:43:26;;;;;;;;;10.67;9.00;;;;;-145.45;100.00;57426.63;4912329;28;45473;-73
2023/07/22 07:46:17;;;;;;;;;13.67;11.33;;;;;-145.45;100.00;57426.63;4909889;28;46506;-70
2023/07/22 07:48:43;;;;;;;;;10.67;10.33;;;;;-145.45;100.00;57426.63;4915478;28;45251;-72
2023/07/22 07:51:08;;;;;;;;;11.67;10.00;;;;;-145.45;100.00;57426.63;4908321;28;45483;-68
2023/07/22 07:53:34;;;;;;;;;66.00;43.00;;;;;-145.45;100.00;57426.63;4916578;28;45445;-68
2023/07/22 07:55:59;;;;;;;;;11.00;6.00;;;;;-145.45;100.00;57426.63;4906859;28;45407;-68
2023/07/22 07:58:24;;;;;;;;;151.75;87.50;;;;;-145.45;100.00;57426.63;4909250;28;45304;-66
2023/07/22 08:00:50;;;;;;;;;9.00;9.00;;;;;-145.45;100.00;57426.63;4910720;28;45402;-67
2023/07/22 08:03:15;;;;;;;;;314.00;280.75;;;;;-145.45;100.00;57426.63;4910105;28;45588;-69
2023/07/22 08:05:40;;;;;;;;;50.67;39.33;;;;;-145.45;100.00;57426.63;4911131;28;53658;-69
2023/07/22 08:08:06;;;;;;;;;13.00;11.33;;;;;-145.45;100.00;57426.63;4907207;28;45399;-69
2023/07/22 08:10:32;;;;;;;;;11.67;11.33;;;;;-145.45;100.00;57426.63;4907596;28;45503;-68
2023/07/22 08:12:57;;;;;;;;;9.33;7.33;;;;;-145.45;100.00;57426.63;4901830;28;45414;-69
2023/07/22 08:15:23;;;;;;;;;11.33;9.67;;;;;-145.45;100.00;57426.63;4907185;28;45447;-69
2023/07/22 08:17:48;;;;;;;;;11.33;10.33;;;;;-145.45;100.00;57426.63;4903724;28;45443;-69
2023/07/22 08:20:13;;;;;;;;;12.67;10.33;;;;;-145.45;100.00;57426.63;4905191;28;45363;-68
2023/07/22 08:22:38;;;;;;;;;8.67;8.67;;;;;-145.45;100.00;57426.63;4899384;28;45390;-69
2023/07/22 08:25:04;;;;;;;;;8.67;5.00;;;;;-145.45;100.00;57426.63;4905893;28;51532;-69
2023/07/22 08:27:30;;;;;;;;;11.00;9.33;;;;;-145.45;100.00;57426.63;4899122;28;45281;-68
2023/07/22 08:29:55;;;;;;;;;10.33;10.33;;;;;-145.45;100.00;57426.63;4905742;28;45326;-66
2023/07/22 08:32:20;;;;;;;;;10.33;8.67;;;;;-145.45;100.00;57426.63;4901530;28;45411;-68
2023/07/22 08:34:45;;;;;;;;;10.00;7.67;;;;;-145.45;100.00;57426.63;4884307;29;54302;-69
2023/07/22 08:37:11;;;;;;;;;13.00;10.67;;;;;-145.45;100.00;57426.63;4903449;28;45416;-68
2023/07/22 08:39:37;;;;;;;;;9.33;9.00;;;;;-145.45;100.00;57426.63;4907061;28;45178;-68
2023/07/22 08:42:04;;;;;;;;;7.00;7.00;;;;;-145.45;100.00;57426.63;4905857;28;45321;-69
2023/07/22 08:44:35;;;;;;;;;9.67;9.00;;;;;-145.45;100.00;57426.63;4917310;28;45731;-69
2023/07/22 08:47:03;;;;;;;;;9.00;8.00;;;;;-145.45;100.00;57426.63;4906123;28;45438;-69
2023/07/22 08:49:30;;;;;;;;;10.00;9.00;;;;;-145.45;100.00;57426.63;4885967;29;45326;-69
2023/07/22 08:51:57;;;;;;;;;9.00;7.00;;;;;-145.45;100.00;57426.63;4902169;28;45504;-69
2023/07/22 08:54:23;;;;;;;;;7.33;7.00;;;;;-145.45;100.00;57426.63;4909041;28;46661;-69
2023/07/22 08:56:50;;;;;;;;;8.67;7.33;;;;;-145.45;100.00;57426.63;4902094;28;45477;-69
2023/07/22 08:59:17;;;;;;;;;7.00;7.00;;;;;-145.45;100.00;57426.63;4891151;29;45438;-69
2023/07/22 09:01:43;;;;;;;;;7.00;6.00;;;;;-145.45;100.00;57426.63;4897094;28;45440;-69
2023/07/22 09:04:10;;;;;;;;;8.50;7.25;;;;;-145.45;100.00;57426.63;4904257;28;45385;-69
2023/07/22 09:06:35;;;;;;;;;5.50;5.25;;;;;-145.45;100.00;57426.63;4897858;28;45476;-69
2023/07/22 09:09:07;;;;;;;;;6.75;6.75;;;;;-145.45;100.00;57426.63;4904008;28;45459;-69
2023/07/22 09:11:33;;;;;;;;;8.25;7.25;;;;;-145.45;100.00;57426.63;4895222;28;45483;-66
2023/07/22 09:14:00;;;;;;;;;5.00;5.00;;;;;-145.45;100.00;57426.63;4905606;28;45311;-66
2023/07/22 09:16:27;;;;;;;;;7.75;6.25;;;;;-145.45;100.00;57426.63;4904463;28;45447;-66
2023/07/22 09:18:55;;;;;;;;;6.00;6.00;;;;;-145.45;100.00;57426.63;4897673;28;45335;-69
2023/07/22 09:21:21;;;;;;;;;5.50;5.25;;;;;-145.45;100.00;57426.63;4908621;28;45519;-69
2023/07/22 09:23:46;;;;;;;;;7.75;4.25;;;;;-145.45;100.00;57426.63;4904867;28;52997;-66
2023/07/22 09:26:13;;;;;;;;;4.50;3.75;;;;;-145.45;100.00;57426.63;4906367;28;45296;-66
2023/07/22 09:28:55;;;;;;;;;11.00;7.75;;;;;-145.45;100.00;57426.63;4911721;28;45276;-68
2023/07/22 09:31:22;;;;;;;;;6.00;4.50;;;;;-145.45;100.00;57426.63;4905860;28;45437;-67
2023/07/22 09:33:47;;;;;;;;;10.25;6.50;;;;;-145.45;100.00;57426.63;4901670;28;45533;-67
2023/07/22 09:36:13;;;;;;;;;23.50;16.25;;;;;-145.45;100.00;57426.63;4904904;28;45433;-67
2023/07/22 09:38:39;;;;;;;;;47.67;29.00;;;;;-145.45;100.00;57426.63;4912435;28;45218;-66
2023/07/22 09:41:04;;;;;;;;;32.75;13.25;;;;;-145.45;100.00;57426.63;4906786;28;45989;-67
2023/07/22 09:43:31;;;;;;;;;4.00;4.00;;;;;-145.45;100.00;57426.63;4910864;28;45826;-67
2023/07/22 09:46:05;;;;;;;;;7.50;5.00;;;;;-145.45;100.00;57426.63;4906396;28;45286;-68
2023/07/22 09:48:40;;;;;;;;;5.25;4.50;;;;;-145.45;100.00;57426.63;4906098;28;45468;-68
2023/07/22 09:51:06;;;;;;;;;5.75;4.25;;;;;-145.45;100.00;57426.63;4904774;28;45419;-69
2023/07/22 09:53:31;;;;;;;;;8.00;6.00;;;;;-145.45;100.00;57426.63;4908017;28;45349;-69
2023/07/22 09:56:03;;;;;;;;;4.25;3.25;;;;;-145.45;100.00;57426.63;4904487;28;45399;-68
2023/07/22 09:58:29;;;;;;;;;4.00;3.00;;;;;-145.45;100.00;57426.63;4892618;28;45341;-71
2023/07/22 10:00:55;;;;;;;;;4.50;3.75;;;;;-145.45;100.00;57426.63;4886197;28;45501;-69
2023/07/22 10:03:23;;;;;;;;;4.00;4.00;;;;;-145.45;100.00;57426.63;4898978;28;45579;-68
2023/07/22 10:05:50;;;;;;;;;3.20;3.20;;;;;-145.45;100.00;57426.63;4911824;28;45404;-72
2023/07/22 10:08:18;;;;;;;;;4.25;4.25;;;;;-145.45;100.00;57426.63;4902033;28;45427;-71
2023/07/22 10:10:45;;;;;;;;;4.75;4.75;;;;;-145.45;100.00;57426.63;4898164;28;46805;-71
2023/07/22 10:13:10;;;;;;;;;7.50;4.75;;;;;-145.45;100.00;57426.63;4901985;28;46330;-71
2023/07/22 10:15:36;;;;;;;;;5.25;5.00;;;;;-145.45;100.00;57426.63;4911343;28;45225;-72
2023/07/22 10:18:03;;;;;;;;;4.75;4.75;;;;;-145.45;100.00;57426.63;4903327;28;45372;-71
2023/07/22 10:20:30;;;;;;;;;7.00;5.50;;;;;-145.45;100.00;57426.63;4912870;28;45475;-71
2023/07/22 10:22:55;;;;;;;;;5.25;4.25;;;;;-145.45;100.00;57426.63;4904134;28;45281;-71
2023/07/22 10:25:22;;;;;;;;;8.75;5.00;;;;;-145.45;100.00;57426.63;4915204;28;45461;-71
2023/07/22 10:27:52;;;;;;;;;7.00;5.75;;;;;-145.45;100.00;57426.63;4905092;28;45343;-70
2023/07/22 10:30:18;;;;;;;;;7.75;6.50;;;;;-145.45;100.00;57426.63;4916495;28;45365;-71
2023/07/22 10:32:52;;;;;;;;;13.00;11.75;;;;;-145.45;100.00;57426.63;4906620;28;46106;-70
2023/07/22 10:35:33;;;;;;;;;7.25;6.25;;;;;-145.45;100.00;57426.63;4917471;28;45772;-70
2023/07/22 10:38:12;;;;;;;;;7.00;5.25;;;;;-145.45;100.00;57426.63;4900376;28;45336;-70
2023/07/22 10:40:50;;;;;;;;;7.75;4.25;;;;;-145.45;100.00;57426.63;4896244;28;45475;-71
2023/07/22 10:43:20;;;;;;;;;6.25;6.00;;;;;-145.45;100.00;57426.63;4906002;28;46230;-70
2023/07/22 10:45:53;;;;;;;;;4.50;4.50;;;;;-145.45;100.00;57426.63;4911910;28;45439;-70
2023/07/22 10:48:21;;;;;;;;;4.75;3.25;;;;;-145.45;100.00;57426.63;4909121;28;45333;-71
2023/07/22 10:50:48;;;;;;;;;9.75;4.75;;;;;-145.45;100.00;57426.63;4893127;29;45263;-69
2023/07/22 10:53:19;;;;;;;;;6.75;4.75;;;;;-145.45;100.00;57426.63;4913770;28;46493;-70
2023/07/22 10:56:03;;;;;;;;;3.50;3.50;;;;;-145.45;100.00;57426.63;4916200;28;45337;-70
2023/07/22 10:58:33;;;;;;;;;5.75;4.50;;;;;-145.45;100.00;57426.63;4908515;28;45203;-70