Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 05:00:56;;;;;;;4.63;3.80;;;;;;;6.30;80.23;93772.06;5916944;23;20061;-78
2021/12/03 05:03:25;;;;;;;5.45;3.53;;;;;;;6.28;80.78;93787.69;4975791;28;20491;-78
2021/12/03 05:05:56;;;;;;;4.20;3.80;;;;;;;5.95;81.94;93780.41;4969722;28;20544;-78
2021/12/03 05:08:27;;;;;;;5.93;4.15;;;;;;;6.03;81.54;93782.91;4953824;28;20063;-80
2021/12/03 05:10:53;;;;;;;5.38;3.60;;;;;;;6.08;81.05;93758.28;4955901;28;20086;-78
2021/12/03 05:13:22;;;;;;;4.45;3.80;;;;;;;6.02;82.22;93783.88;4951644;28;20038;-78
2021/12/03 05:15:47;;;;;;;4.25;3.85;;;;;;;6.46;80.47;93792.50;4971094;28;20029;-78
2021/12/03 05:18:16;;;;;;;3.38;3.08;;;;;;;6.93;78.94;93784.50;4936434;28;20027;-77
2021/12/03 05:20:43;;;;;;;3.75;3.38;;;;;;;6.55;79.91;93798.41;4952588;28;20054;-75
2021/12/03 05:23:09;;;;;;;5.90;4.18;;;;;;;6.57;79.64;93791.28;4952868;28;20038;-78
2021/12/03 05:25:35;;;;;;;5.53;3.40;;;;;;;6.59;79.40;93802.19;4954708;28;20031;-80
2021/12/03 05:28:00;;;;;;;4.90;3.45;;;;;;;6.48;79.77;93800.06;4953131;28;20031;-79
2021/12/03 05:30:26;;;;;;;3.97;3.28;;;;;;;6.62;79.16;93801.84;4956179;28;20590;-78
2021/12/03 05:32:52;;;;;;;3.40;3.10;;;;;;;6.71;79.67;93809.31;4952606;28;20045;-75
2021/12/03 05:35:18;;;;;;;3.97;3.45;;;;;;;6.91;78.05;93809.59;4951938;28;20435;-76
2021/12/03 05:37:44;;;;;;;4.88;3.20;;;;;;;6.44;80.36;93815.03;4936186;28;20467;-76
2021/12/03 05:40:11;;;;;;;7.72;3.50;;;;;;;6.13;82.92;93837.47;4950178;28;20138;-79
2021/12/03 05:42:38;;;;;;;4.57;3.42;;;;;;;5.62;84.75;93821.66;4952751;28;20090;-79
2021/12/03 05:45:05;;;;;;;6.45;3.63;;;;;;;5.44;86.21;93846.78;4935469;28;20031;-79
2021/12/03 05:47:31;;;;;;;4.88;4.25;;;;;;;5.26;86.27;93823.94;4956563;28;20027;-80
2021/12/03 05:49:56;;;;;;;4.22;3.80;;;;;;;5.34;86.95;93846.19;4956651;28;20476;-77
2021/12/03 05:52:22;;;;;;;4.57;4.18;;;;;;;5.16;87.88;93854.13;4956993;28;20050;-78
2021/12/03 05:54:47;;;;;;;6.22;3.65;;;;;;;5.15;88.34;93844.03;4957380;28;20031;-78
2021/12/03 05:57:13;;;;;;;5.22;3.83;;;;;;;5.24;87.93;93835.31;4972330;28;20101;-77
2021/12/03 05:59:39;;;;;;;3.90;3.50;;;;;;;5.70;86.94;93856.78;4956448;28;20134;-77
2021/12/03 06:02:04;;;;;;;3.80;3.50;;;;;;;5.77;85.57;93857.72;4920145;29;20048;-76
2021/12/03 06:04:30;;;;;;;4.70;3.00;;;;;;;5.84;85.20;93861.22;4912943;29;20035;-76
2021/12/03 06:06:56;;;;;;;3.97;2.97;;;;;;;6.23;83.41;93850.84;4911969;29;20032;-78
2021/12/03 06:09:22;;;;;;;3.25;3.05;;;;;;;6.01;83.04;93843.94;4912616;29;20038;-79
2021/12/03 06:11:47;;;;;;;6.63;3.20;;;;;;;5.92;84.17;93868.91;4912530;29;20028;-78
2021/12/03 06:14:14;;;;;;;5.93;3.08;;;;;;;5.77;85.14;93878.25;4927783;29;20087;-79
2021/12/03 06:16:39;;;;;;;4.60;3.72;;;;;;;5.68;85.64;93867.22;4912485;29;20393;-78
2021/12/03 06:19:05;;;;;;;3.80;3.40;;;;;;;5.51;87.57;93872.59;4896128;29;20025;-78
2021/12/03 06:21:30;;;;;;;3.53;3.22;;;;;;;5.60;88.04;93879.31;4896738;29;20040;-80
2021/12/03 06:23:56;;;;;;;3.63;3.33;;;;;;;5.29;89.91;93862.09;4895933;29;20067;-79
2021/12/03 06:26:22;;;;;;;3.33;3.03;;;;;;;5.43;90.46;93858.03;4913165;29;20424;-79
2021/12/03 06:28:47;;;;;;;6.53;3.72;;;;;;;5.59;89.26;93877.69;4912696;29;20032;-80
2021/12/03 06:31:13;;;;;;;5.93;3.83;;;;;;;5.68;89.13;93876.72;4915528;29;20035;-80
2021/12/03 06:33:39;;;;;;;3.50;3.20;;;;;;;6.71;83.57;93852.25;4932028;29;20151;-79
2021/12/03 06:36:04;;;;;;;3.55;2.63;;;;;;;7.27;79.64;93825.94;4932243;29;20123;-78
2021/12/03 06:38:31;;;;;;;3.67;3.05;;;;;;;7.42;79.43;93867.91;4921133;29;20099;-77
2021/12/03 06:40:57;;;;;;;3.75;3.30;;;;;;;7.46;78.81;93860.63;4934226;29;20035;-77
2021/12/03 06:43:22;;;;;;;3.85;3.28;;;;;;;7.59;77.62;93854.84;4939349;29;20028;-77
2021/12/03 06:45:48;;;;;;;5.78;3.75;;;;;;;7.30;78.45;93846.16;4921808;29;20024;-79
2021/12/03 06:48:14;;;;;;;4.50;2.85;;;;;;;7.85;76.40;93847.44;4940348;29;20035;-79
2021/12/03 06:50:39;;;;;;;4.03;3.60;;;;;;;8.04;75.50;93846.03;4918446;29;20023;-72
2021/12/03 06:53:07;;;;;;;4.35;3.00;;;;;;;8.65;73.25;93855.78;4936693;29;20552;-77
2021/12/03 06:55:43;;;;;;;3.72;2.80;;;;;;;8.76;71.91;93860.44;4936228;29;20032;-75
2021/12/03 06:58:08;;;;;;;3.47;2.92;;;;;;;8.22;73.97;93865.25;4937563;29;20031;-78
2021/12/03 07:00:34;;;;;;;3.60;2.78;;;;;;;8.40;73.25;93870.03;4935362;29;20614;-77
2021/12/03 07:02:59;;;;;;;3.85;3.15;;;;;;;9.06;70.46;93850.72;4934865;29;20044;-77
2021/12/03 07:05:25;;;;;;;4.22;2.75;;;;;;;8.46;73.01;93864.94;4935707;29;20036;-77
2021/12/03 07:07:50;;;;;;;4.25;3.00;;;;;;;8.48;73.03;93868.13;4935367;29;20074;-76
2021/12/03 07:10:16;;;;;;;3.83;2.50;;;;;;;8.61;72.61;93871.81;4930446;29;20472;-76
2021/12/03 07:12:42;;;;;;;4.97;2.63;;;;;;;8.70;72.48;93889.56;4930460;29;20020;-78
2021/12/03 07:15:08;;;;;;;4.53;2.70;;;;;;;8.65;72.50;93889.31;4934848;29;20039;-80
2021/12/03 07:17:33;;;;;;;5.47;2.55;;;;;;;8.60;72.38;93872.81;4932927;29;20402;-80
2021/12/03 07:20:00;;;;;;;3.05;2.63;;;;;;;8.74;72.30;93906.28;4932314;29;20030;-75
2021/12/03 07:22:28;;;;;;;3.33;2.67;;;;;;;8.95;71.97;93903.69;4929656;29;20043;-79
2021/12/03 07:24:53;;;;;;;3.65;2.92;;;;;;;8.86;71.91;93899.63;4927510;29;20023;-78
2021/12/03 07:27:19;;;;;;;4.53;3.05;;;;;;;8.76;72.38;93904.31;4918907;29;20432;-81
2021/12/03 07:29:47;;;;;;;4.60;2.78;;;;;;;8.65;72.30;93868.69;4915149;29;20024;-78
2021/12/03 07:32:17;;;;;;;3.55;2.95;;;;;;;8.93;72.54;93908.22;4930359;29;20111;-78
2021/12/03 07:34:43;;;;;;;3.17;2.88;;;;;;;8.93;72.96;93908.22;4929250;29;20379;-78
2021/12/03 07:37:09;;;;;;;2.83;2.55;;;;;;;9.06;72.42;93902.38;4912744;29;20050;-79
2021/12/03 07:39:35;;;;;;;3.13;2.83;;;;;;;9.02;72.50;93891.59;4910023;29;20024;-79
2021/12/03 07:42:00;;;;;;;3.30;3.00;;;;;;;8.72;73.66;93886.81;4913537;29;20034;-78
2021/12/03 07:44:26;;;;;;;3.35;2.90;;;;;;;8.86;73.58;93898.84;4912083;29;20039;-78
2021/12/03 07:46:51;;;;;;;3.47;2.78;;;;;;;8.87;72.62;93890.09;4929343;29;20165;-78
2021/12/03 07:49:18;;;;;;;3.97;2.97;;;;;;;8.96;72.72;93879.44;4913163;29;20031;-79
2021/12/03 07:51:43;;;;;;;3.33;2.92;;;;;;;9.54;70.64;93885.97;4910280;29;20028;-78
2021/12/03 07:54:09;;;;;;;3.67;3.35;;;;;;;10.73;65.74;93904.50;4910016;29;20415;-78
2021/12/03 07:56:34;;;;;;;4.53;2.85;;;;;;;11.92;58.39;93896.44;4925269;29;20032;-76
2021/12/03 07:59:00;;;;;;;3.38;2.95;;;;;;;11.45;61.20;93871.63;4921265;29;20489;-76
2021/12/03 08:01:25;;;;;;;4.43;2.95;;;;;;;11.21;62.23;93850.69;4928475;29;20505;-76
2021/12/03 08:03:51;;;;;;;2.92;2.50;;;;;;;10.78;65.24;93876.25;4914218;29;20032;-78
2021/12/03 08:06:17;;;;;;;2.97;2.13;;;;;;;11.20;63.67;93855.13;4930979;29;20039;-78
2021/12/03 08:08:42;;;;;;;3.35;2.75;;;;;;;11.46;61.92;93862.81;4916725;29;20027;-79
2021/12/03 08:11:08;;;;;;;7.32;3.20;;;;;;;11.62;61.93;93857.19;4920981;29;20076;-79
2021/12/03 08:13:34;;;;;;;4.30;3.22;;;;;;;11.78;61.05;93866.38;4916475;29;20028;-80
2021/12/03 08:16:02;;;;;;;3.70;2.35;;;;;;;11.35;62.48;93863.47;4917424;29;20035;-79
2021/12/03 08:18:28;;;;;;;3.97;2.53;;;;;;;11.46;61.84;93849.09;4914878;29;20120;-79
2021/12/03 08:20:54;;;;;;;2.90;2.60;;;;;;;11.61;61.97;93858.22;4930638;29;20421;-79
2021/12/03 08:23:19;;;;;;;3.10;2.80;;;;;;;11.35;62.40;93867.84;4920655;29;20039;-80
2021/12/03 08:25:45;;;;;;;2.75;2.55;;;;;;;10.68;63.59;93849.94;4939397;29;20038;-80
2021/12/03 08:28:11;;;;;;;4.43;2.92;;;;;;;10.55;65.98;93877.41;4926487;29;20045;-81
2021/12/03 08:30:37;;;;;;;3.38;3.05;;;;;;;10.80;64.17;93892.38;4922907;29;20464;-80
2021/12/03 08:33:02;;;;;;;5.68;3.20;;;;;;;10.57;64.58;93866.84;4920226;29;20031;-81
2021/12/03 08:35:28;;;;;;;6.15;3.13;;;;;;;10.88;64.71;93882.63;4939358;29;20078;-81
2021/12/03 08:37:54;;;;;;;3.65;3.30;;;;;;;11.19;63.43;93883.81;4918459;29;20028;-80
2021/12/03 08:40:21;;;;;;;3.58;3.05;;;;;;;12.04;61.32;93900.00;4916540;29;20024;-78
2021/12/03 08:42:47;;;;;;;2.90;2.70;;;;;;;12.32;58.71;93880.72;4914316;29;20417;-77
2021/12/03 08:45:13;;;;;;;3.42;3.13;;;;;;;11.56;61.15;93889.13;4931562;29;20032;-76
2021/12/03 08:47:39;;;;;;;11.93;3.42;;;;;;;11.97;60.99;93888.84;4932601;29;20023;-78
2021/12/03 08:50:11;;;;;;;3.40;3.10;;;;;;;12.86;57.97;93880.97;4918072;29;20087;-78
2021/12/03 08:53:02;;;;;;;7.80;2.97;;;;;;;14.39;54.10;93853.22;4918227;29;20042;-77
2021/12/03 08:55:28;;;;;;;3.03;2.70;;;;;;;14.97;53.04;93871.63;4932568;29;20052;-77
2021/12/03 08:57:54;;;;;;;3.47;3.17;;;;;;;14.20;52.92;93853.25;4919795;29;20087;-78
2021/12/03 09:00:19;;;;;;;6.78;3.30;;;;;;;13.69;54.36;93864.06;4927256;29;20498;-77
2021/12/03 09:02:45;;;;;;;4.43;2.85;;;;;;;14.27;54.10;93863.56;4935030;29;20047;-76
2021/12/03 09:05:12;;;;;;;3.67;2.90;;;;;;;13.90;54.27;93862.81;4938269;29;20065;-77
2021/12/03 09:07:38;;;;;;;5.40;2.72;;;;;;;14.94;51.90;93870.28;4932171;29;20039;-77
2021/12/03 09:10:05;;;;;;;2.55;1.88;;;;;;;15.27;50.10;93823.59;4915869;29;20028;-77
2021/12/03 09:12:31;;;;;;;3.35;2.72;;;;;;;15.98;49.41;93866.91;4922984;29;20128;-74
2021/12/03 09:14:59;;;;;;;2.88;2.50;;;;;;;16.17;47.64;93876.16;4926531;29;20114;-78
2021/12/03 09:22:51;;;;;;;2.80;2.60;;;;;;;13.56;55.69;93881.59;4927948;29;20038;-75
2021/12/03 09:25:22;;;;;;;3.10;2.33;;;;;;;13.18;56.62;93881.75;4911282;29;20514;-75
2021/12/03 09:27:47;;;;;;;3.95;2.40;;;;;;;13.53;56.38;93861.22;4928150;29;20051;-74
2021/12/03 09:30:14;;;;;;;2.47;2.28;;;;;;;13.22;58.17;93863.94;4925951;29;20063;-74
2021/12/03 09:32:43;;;;;;;4.63;2.78;;;;;;;12.91;58.44;93852.53;4924759;29;20057;-74
2021/12/03 09:35:09;;;;;;;4.22;2.60;;;;;;;13.62;56.00;93859.91;4906430;29;20437;-75
2021/12/03 09:37:35;;;;;;;4.90;2.40;;;;;;;13.01;56.20;93860.66;4906141;29;20496;-74
2021/12/03 09:40:06;;;;;;;5.45;2.35;;;;;;;13.04;56.80;93855.03;4906782;29;20032;-75
2021/12/03 09:42:35;;;;;;;8.40;3.28;;;;;;;13.37;56.92;93870.38;4912562;29;20103;-74
2021/12/03 09:45:01;;;;;;;3.22;2.60;;;;;;;12.89;58.94;93871.94;4926215;29;20027;-75
2021/12/03 09:47:27;;;;;;;4.35;2.80;;;;;;;12.99;59.97;93873.09;4926269;29;20040;-74
2021/12/03 09:49:55;;;;;;;6.75;2.90;;;;;;;12.28;61.27;93867.34;4926412;29;20040;-75
2021/12/03 09:54:53;;;;;;;3.30;3.00;;;;;;;12.06;63.43;93877.25;4927966;29;20094;-75
2021/12/03 09:57:33;;;;;;;4.22;2.78;;;;;;;11.89;63.90;93876.09;4911307;29;20058;-76
2021/12/03 10:13:27;;;;;;;6.53;5.75;;;;;;;11.50;65.57;93866.59;4927988;29;20046;-77
2021/12/03 10:19:24;;;;;;;4.90;4.32;;;;;;;11.76;65.18;93862.38;4926452;29;20050;-77
2021/12/03 10:29:27;;;;;;;9.88;6.53;;;;;;;11.64;65.42;93846.63;4928096;29;20092;-75
2021/12/03 10:40:47;;;;;;;7.03;3.00;;;;;;;12.14;63.74;93845.03;4929839;29;20050;-75
2021/12/03 10:46:15;;;;;;;6.10;3.13;;;;;;;12.17;65.01;93842.03;4929553;29;20027;-75
2021/12/03 10:51:28;;;;;;;8.90;3.05;;;;;;;12.62;63.41;93846.16;4931057;29;20553;-78
2021/12/03 10:54:01;;;;;;;4.25;3.15;;;;;;;12.86;63.48;93847.19;4919644;29;20469;-78
2021/12/03 11:37:41;;;;;;;5.93;2.80;;;;;;;12.69;59.76;93831.31;4927895;29;20042;-76
2021/12/03 11:44:11;;;;;;;4.20;2.78;;;;;;;12.63;59.35;93832.16;4928455;29;20389;-78
2021/12/03 11:50:23;;;;;;;7.45;2.70;;;;;;;12.61;60.15;93823.81;4928601;29;20142;-77
2021/12/03 12:18:30;;;;;;;3.30;2.42;;;;;;;12.14;74.67;93832.88;4948316;29;20062;-79
2021/12/03 14:40:13;;;;;;;26.70;14.98;;;;;;;10.47;72.28;93837.97;4935521;29;20040;-81
2021/12/03 14:45:32;;;;;;;47.40;25.35;;;;;;;9.93;78.56;93854.34;4930694;29;20035;-81
2021/12/03 14:48:32;;;;;;;11.32;8.45;;;;;;;9.89;78.99;93866.06;4911585;29;20036;-79
2021/12/03 14:51:29;;;;;;;16.42;11.00;;;;;;;9.95;78.66;93865.28;4912801;29;20421;-78
2021/12/03 14:57:12;;;;;;;9.60;4.20;;;;;;;9.23;83.53;93879.63;4939760;29;20615;-77
2021/12/03 14:59:42;;;;;;;7.43;3.97;;;;;;;9.38;81.91;93869.97;4924855;28;20039;-77
2021/12/03 15:02:49;;;;;;;6.45;3.53;;;;;;;9.36;81.04;93870.19;4913050;29;20040;-78
2021/12/03 15:07:34;;;;;;;6.45;3.38;;;;;;;9.42;80.83;93873.78;4923024;29;20436;-78
2021/12/03 15:10:03;;;;;;;4.18;2.67;;;;;;;9.07;84.56;93872.97;4923234;29;20502;-77
2021/12/03 15:12:59;;;;;;;6.97;2.73;;;;;;;9.04;85.03;93880.31;4928911;29;20425;-78
2021/12/03 15:31:18;;;;;;;44.10;25.10;;;;;;;8.87;84.78;93921.88;4919025;29;20059;-77
2021/12/03 15:33:57;;;;;;;10.20;6.68;;;;;;;8.92;83.33;93909.22;4926339;29;20122;-77
2021/12/03 15:37:13;;;;;;;8.95;2.90;;;;;;;9.52;79.18;93918.19;4921121;29;20035;-77
2021/12/03 16:08:21;;;;;;;8.90;3.35;;;;;;;8.79;84.89;93922.03;4918312;29;20036;-75
2021/12/03 16:16:50;;;;;;;4.30;2.63;;;;;;;8.95;83.83;93916.59;4909256;29;20684;-78
2021/12/03 16:18:57;;;;;;;4.68;2.75;;;;;;;8.88;83.63;93928.66;4903854;29;20040;-79
2021/12/03 16:53:26;;;;;;;10.32;6.85;;;;;;;7.42;98.83;93977.84;4926575;29;20035;-76
2021/12/03 16:56:13;;;;;;;9.07;5.95;;;;;;;7.49;98.58;93985.69;4927614;29;20070;-76
2021/12/03 16:58:40;;;;;;;8.10;4.40;;;;;;;7.86;96.08;93996.75;4923905;29;20066;-76
2021/12/03 17:01:18;;;;;;;10.48;5.03;;;;;;;8.08;94.87;94001.97;4920323;29;20048;-76
2021/12/03 17:14:22;;;;;;;11.73;6.72;;;;;;;7.64;100.00;94007.91;4927540;29;20036;-76
2021/12/03 17:52:12;;;;;;;27.52;16.98;;;;;;;6.67;100.00;94079.94;4916131;29;20418;-77
2021/12/03 17:59:47;;;;;;;13.40;10.00;;;;;;;6.80;100.00;94117.03;4921841;29;20397;-77
2021/12/03 18:02:29;;;;;;;6.15;5.45;;;;;;;6.61;100.00;94120.00;4907911;29;20059;-77
2021/12/03 18:10:16;;;;;;;6.85;5.50;;;;;;;6.65;100.00;94128.97;4944001;28;20121;-77
2021/12/03 18:53:27;;;;;;;5.90;5.40;;;;;;;5.88;100.00;94213.66;4932801;29;20062;-77
2021/12/03 18:55:39;;;;;;;6.60;5.38;;;;;;;5.87;100.00;94223.16;4927899;29;20036;-78
2021/12/03 18:58:07;;;;;;;6.85;6.25;;;;;;;5.89;100.00;94215.25;4927816;29;20587;-77
2021/12/03 19:00:39;;;;;;;8.55;6.93;;;;;;;5.94;100.00;94224.09;4936159;28;20472;-77
2021/12/03 19:11:24;;;;;;;9.15;7.05;;;;;;;5.62;100.00;94214.56;4930545;29;20036;-77
2021/12/03 19:13:51;;;;;;;7.40;5.88;;;;;;;5.67;100.00;94220.03;4928860;29;20035;-77
2021/12/03 19:16:20;;;;;;;5.95;5.40;;;;;;;5.74;100.00;94238.19;4929216;29;20024;-76
2021/12/03 19:18:49;;;;;;;7.05;5.70;;;;;;;5.76;100.00;94233.69;4912526;29;20027;-78
2021/12/03 19:21:20;;;;;;;6.07;5.55;;;;;;;5.79;100.00;94247.03;4928690;29;20576;-78
2021/12/03 19:23:46;;;;;;;7.10;5.43;;;;;;;5.66;100.00;94254.38;4912879;29;20126;-77
2021/12/03 19:26:13;;;;;;;7.22;5.72;;;;;;;5.63;100.00;94247.00;4912485;29;20417;-78
2021/12/03 19:28:39;;;;;;;5.47;4.97;;;;;;;5.58;100.00;94238.97;4931008;29;20028;-78
2021/12/03 19:31:06;;;;;;;6.63;4.80;;;;;;;5.46;100.00;94255.63;4912938;29;20478;-77
2021/12/03 19:33:33;;;;;;;5.22;4.72;;;;;;;5.51;100.00;94253.41;4928912;29;20508;-78
2021/12/03 19:35:59;;;;;;;5.43;4.80;;;;;;;5.53;100.00;94259.19;4929062;29;20047;-78
2021/12/03 19:38:24;;;;;;;5.72;5.22;;;;;;;5.60;100.00;94259.34;4913480;29;20028;-78
2021/12/03 19:40:59;;;;;;;5.25;4.75;;;;;;;5.46;100.00;94278.72;4912524;29;20032;-78
2021/12/03 19:43:37;;;;;;;5.40;4.90;;;;;;;5.49;100.00;94263.00;4928589;29;20454;-78
2021/12/03 19:46:05;;;;;;;5.55;5.05;;;;;;;5.29;100.00;94280.47;4916192;29;20059;-78
2021/12/03 19:48:37;;;;;;;6.10;5.40;;;;;;;5.40;100.00;94281.94;4929566;29;20552;-77
2021/12/03 19:51:12;;;;;;;6.10;5.50;;;;;;;5.57;100.00;94283.59;4930214;29;20512;-78
2021/12/03 19:53:43;;;;;;;5.88;5.38;;;;;;;5.29;100.00;94267.63;4927669;29;20039;-78
2021/12/03 19:56:09;;;;;;;6.22;5.72;;;;;;;5.47;100.00;94279.53;4928337;29;20156;-77
2021/12/03 19:58:34;;;;;;;5.93;5.43;;;;;;;5.35;100.00;94289.31;4928661;29;20509;-77
2021/12/03 20:01:00;;;;;;;3.92;3.63;;;;;;;5.38;100.00;94308.72;4916700;28;21819;-77
2021/12/03 20:03:25;;;;;;;4.00;3.67;;;;;;;5.28;100.00;94307.09;4950849;28;20034;-77
2021/12/03 20:05:51;;;;;;;4.18;3.70;;;;;;;5.25;100.00;94304.03;4934063;28;20033;-76
2021/12/03 20:08:17;;;;;;;3.80;3.40;;;;;;;5.26;100.00;94308.22;4934589;28;20023;-76
2021/12/03 20:10:46;;;;;;;3.58;3.28;;;;;;;5.15;100.00;94298.19;4967832;28;20066;-77
2021/12/03 20:13:12;;;;;;;2.80;2.60;;;;;;;5.19;100.00;94305.44;4934830;28;20027;-77
2021/12/03 20:18:21;;;;;;;2.70;2.20;;;;;;;5.13;100.00;94324.03;4966960;28;20034;-76
2021/12/03 20:20:47;;;;;;;3.08;2.10;;;;;;;5.15;100.00;94334.13;4952788;28;20038;-77
2021/12/03 20:29:01;;;;;;;3.10;2.80;;;;;;;5.16;100.00;94326.28;4942636;29;20050;-76
2021/12/03 20:31:29;;;;;;;2.95;2.42;;;;;;;5.05;100.00;94343.69;4933062;28;20602;-76
2021/12/03 20:34:08;;;;;;;2.92;2.42;;;;;;;4.78;100.00;94301.09;4942941;28;20039;-77
2021/12/03 20:39:16;;;;;;;4.65;2.30;;;;;;;4.89;100.00;94333.34;4948221;28;20023;-78
2021/12/03 20:47:24;;;;;;;3.42;2.78;;;;;;;4.76;100.00;94334.56;4949449;28;20085;-77
2021/12/03 20:52:32;;;;;;;2.88;2.60;;;;;;;4.74;100.00;94318.53;4950108;28;20655;-78
2021/12/03 21:13:36;;;;;;;6.80;6.10;;;;;;;4.63;100.00;94318.78;4931956;28;20053;-77
2021/12/03 21:21:11;;;;;;;6.70;4.03;;;;;;;4.69;100.00;94343.00;4949086;28;20154;-78
2021/12/03 21:23:43;;;;;;;4.65;4.25;;;;;;;4.41;100.00;94346.66;4933212;28;20117;-78
2021/12/03 21:26:12;;;;;;;5.00;4.60;;;;;;;4.49;100.00;94344.16;4950115;28;20500;-78
2021/12/03 21:28:53;;;;;;;4.85;3.35;;;;;;;4.43;100.00;94352.44;4949081;28;20031;-77
2021/12/03 21:31:32;;;;;;;5.78;3.55;;;;;;;4.53;100.00;94363.38;4966167;28;20662;-77
2021/12/03 21:42:25;;;;;;;5.22;4.82;;;;;;;4.25;100.00;94334.50;4882394;29;20112;-78
2021/12/03 21:44:51;;;;;;;5.80;5.28;;;;;;;4.25;100.00;94348.13;4912518;29;20039;-77
2021/12/03 21:47:16;;;;;;;5.55;5.07;;;;;;;4.32;100.00;94350.91;4913896;29;20039;-77
2021/12/03 21:49:42;;;;;;;6.40;5.32;;;;;;;4.31;100.00;94369.78;4912783;29;20035;-77
2021/12/03 21:52:08;;;;;;;6.28;5.05;;;;;;;4.45;100.00;94374.41;4930014;29;20031;-77
2021/12/03 21:54:33;;;;;;;5.25;4.85;;;;;;;4.31;100.00;94362.09;4912893;29;20122;-77
2021/12/03 21:57:04;;;;;;;6.60;5.80;;;;;;;4.09;100.00;94326.69;4929786;29;20500;-77
2021/12/03 21:59:31;;;;;;;6.50;6.00;;;;;;;4.22;100.00;94356.13;4929163;28;21084;-77
2021/12/03 22:01:56;;;;;;;7.03;6.32;;;;;;;4.32;100.00;94373.16;4913448;29;20047;-77
2021/12/03 22:04:22;;;;;;;8.18;7.47;;;;;;;4.37;100.00;94376.88;4946537;28;20552;-77
2021/12/03 22:06:49;;;;;;;8.65;7.78;;;;;;;4.25;100.00;94371.19;4937669;28;20031;-77
2021/12/03 22:09:15;;;;;;;7.43;6.65;;;;;;;4.37;100.00;94378.63;4944049;28;20083;-77
2021/12/03 22:11:42;;;;;;;8.05;7.20;;;;;;;4.33;100.00;94387.59;4948471;28;20034;-77
2021/12/03 22:14:08;;;;;;;8.60;7.85;;;;;;;4.32;100.00;94380.84;4937825;28;20701;-77
2021/12/03 22:16:34;;;;;;;7.82;7.10;;;;;;;4.28;100.00;94382.91;4956974;28;20485;-77
2021/12/03 22:18:59;;;;;;;7.10;6.50;;;;;;;4.05;100.00;94353.53;4955859;28;20062;-77
2021/12/03 22:21:25;;;;;;;6.50;6.00;;;;;;;4.13;100.00;94354.44;4938190;28;20054;-77
2021/12/03 22:23:50;;;;;;;6.15;5.28;;;;;;;4.04;100.00;94352.75;4927904;29;20406;-77
2021/12/03 22:26:16;;;;;;;5.53;5.07;;;;;;;4.07;100.00;94346.53;4928415;29;20023;-77
2021/12/03 22:28:42;;;;;;;5.70;5.20;;;;;;;3.97;100.00;94335.56;4931695;29;20169;-76
2021/12/03 22:31:08;;;;;;;5.60;5.20;;;;;;;4.03;100.00;94340.09;4933595;29;20539;-76
2021/12/03 22:33:34;;;;;;;6.53;5.93;;;;;;;4.02;100.00;94341.03;4930696;29;20038;-75
2021/12/03 22:36:00;;;;;;;5.63;5.13;;;;;;;3.89;100.00;94343.13;4945419;28;20035;-74
2021/12/03 22:38:25;;;;;;;7.13;6.53;;;;;;;3.78;100.00;94340.81;4951995;28;20100;-75
2021/12/03 22:40:51;;;;;;;8.20;7.38;;;;;;;3.82;100.00;94358.28;4952251;28;20026;-75
2021/12/03 22:43:17;;;;;;;7.35;6.75;;;;;;;3.92;100.00;94361.59;4951930;28;20042;-75
2021/12/03 22:46:02;;;;;;;6.97;6.38;;;;;;;3.89;100.00;94355.94;4951405;28;20107;-74
2021/12/03 22:53:49;;;;;;;7.78;7.07;;;;;;;3.85;100.00;94344.41;4927831;28;20112;-75
2021/12/03 22:56:14;;;;;;;9.15;8.35;;;;;;;3.85;100.00;94334.16;4952134;28;20030;-75
2021/12/03 22:58:40;;;;;;;9.40;8.60;;;;;;;3.70;100.00;94329.53;4966679;28;20053;-75
