Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:33;;;;;;;13.60;8.43;;;6.90;99.90;;;;;;5003152;28;20032;-62
2022/07/16 00:06:00;;;;;;;11.65;9.15;;;7.10;99.90;;;;;;5007466;28;20103;-63
2022/07/16 00:08:27;;;;;;;10.95;7.80;;;7.30;99.90;;;;;;5000206;28;20030;-63
2022/07/16 00:10:54;;;;;;;8.77;5.50;;;7.60;99.90;;;;;;5008760;28;20026;-66
2022/07/16 00:13:21;;;;;;;7.68;5.55;;;7.70;99.90;;;;;;5004714;28;20471;-63
2022/07/16 00:15:48;;;;;;;5.82;4.60;;;8.00;99.90;;;;;;5006941;28;20105;-64
2022/07/16 00:21:01;;;;;;;5.70;4.25;;;8.40;99.90;;;;;;5008636;28;20558;-69
2022/07/16 00:23:28;;;;;;;5.55;4.18;;;8.60;99.90;;;;;;5004597;28;20065;-69
2022/07/16 00:25:55;;;;;;;5.47;4.00;;;8.90;99.90;;;;;;5007050;28;20706;-66
2022/07/16 00:28:22;;;;;;;5.80;4.40;;;9.00;99.90;;;;;;5006422;28;20041;-67
2022/07/16 00:30:50;;;;;;;4.90;3.67;;;9.20;99.90;;;;;;5009692;28;20129;-64
2022/07/16 00:33:17;;;;;;;5.93;3.92;;;9.40;99.90;;;;;;5003775;28;20030;-66
2022/07/16 00:35:44;;;;;;;5.70;4.22;;;9.60;99.90;;;;;;5006639;28;20316;-63
2022/07/16 00:38:12;;;;;;;6.53;4.25;;;9.70;99.90;;;;;;5007355;28;20447;-69
2022/07/16 00:40:39;;;;;;;6.15;4.25;;;9.80;99.90;;;;;;5006856;28;20488;-67
2022/07/16 00:43:11;;;;;;;4.80;3.90;;;9.90;99.90;;;;;;5003891;28;20029;-69
2022/07/16 00:45:39;;;;;;;7.18;5.50;;;10.30;99.90;;;;;;5012487;28;20057;-66
2022/07/16 00:48:07;;;;;;;7.38;4.75;;;10.50;99.90;;;;;;5006876;28;20072;-65
2022/07/16 00:50:36;;;;;;;8.20;5.97;;;10.50;99.90;;;;;;5008698;28;20577;-67
2022/07/16 00:53:05;;;;;;;10.18;7.40;;;10.70;99.90;;;;;;5004893;28;20506;-70
2022/07/16 00:55:32;;;;;;;11.32;5.50;;;10.80;99.90;;;;;;5006533;28;20029;-68
2022/07/16 00:57:59;;;;;;;9.82;5.22;;;10.90;99.90;;;;;;5009658;28;20034;-65
2022/07/16 01:00:27;;;;;;;9.57;5.38;;;10.80;99.90;;;;;;5006893;28;20082;-64
2022/07/16 01:02:54;;;;;;;6.97;5.25;;;10.90;99.90;;;;;;5007402;28;20053;-67
2022/07/16 01:05:22;;;;;;;6.72;4.70;;;10.80;99.90;;;;;;5004583;28;20399;-67
2022/07/16 01:07:49;;;;;;;8.35;5.38;;;11.00;99.90;;;;;;5003132;28;20683;-66
2022/07/16 01:10:18;;;;;;;8.23;5.28;;;10.90;99.90;;;;;;5006316;28;20037;-66
2022/07/16 01:12:46;;;;;;;12.00;7.35;;;10.90;99.90;;;;;;4999102;28;20030;-68
2022/07/16 01:15:13;;;;;;;9.80;5.63;;;11.00;99.90;;;;;;5013284;28;20026;-67
2022/07/16 01:17:40;;;;;;;9.70;6.40;;;11.00;99.90;;;;;;5010413;28;20113;-65
2022/07/16 01:20:08;;;;;;;11.48;5.43;;;10.90;99.90;;;;;;5007623;28;20065;-64
2022/07/16 01:22:35;;;;;;;8.68;5.72;;;11.00;99.90;;;;;;5005789;28;20021;-65
2022/07/16 01:25:02;;;;;;;8.15;5.60;;;11.10;99.90;;;;;;5009796;28;20045;-66
2022/07/16 01:27:30;;;;;;;10.05;7.13;;;11.20;99.90;;;;;;5004995;28;20436;-65
2022/07/16 01:29:57;;;;;;;17.25;10.45;;;11.40;99.90;;;;;;4987780;28;20081;-67
2022/07/16 01:32:24;;;;;;;18.27;12.15;;;11.70;99.90;;;;;;5005639;28;20034;-66
2022/07/16 01:34:51;;;;;;;10.73;6.78;;;12.00;99.90;;;;;;5012672;28;20312;-68
2022/07/16 01:37:18;;;;;;;7.10;4.15;;;12.20;99.90;;;;;;5001665;28;20033;-65
2022/07/16 01:39:45;;;;;;;6.60;5.00;;;12.70;99.90;;;;;;5004729;23;20755;-73
2022/07/16 01:42:12;;;;;;;4.60;2.97;;;12.90;99.90;;;;;;4986060;28;20022;-68
2022/07/16 01:44:39;;;;;;;3.17;2.65;;;13.00;99.90;;;;;;4975714;28;20025;-68
2022/07/16 01:47:07;;;;;;;2.92;2.60;;;12.80;99.90;;;;;;4983955;28;20030;-67
2022/07/16 01:49:37;;;;;;;3.72;2.67;;;12.80;99.90;;;;;;4985658;28;20500;-69
2022/07/16 01:52:16;;;;;;;3.65;2.78;;;13.00;99.70;;;;;;4977471;28;20023;-65
2022/07/16 01:54:45;;;;;;;5.05;3.33;;;13.10;99.90;;;;;;4976932;28;20055;-65
2022/07/16 01:57:13;;;;;;;4.53;2.70;;;13.50;99.90;;;;;;4979491;28;20347;-68
2022/07/16 01:59:41;;;;;;;5.53;3.95;;;13.60;98.60;;;;;;4984860;28;20564;-65
2022/07/16 02:02:08;;;;;;;5.95;3.10;;;13.50;99.60;;;;;;4962483;28;20417;-67
2022/07/16 02:04:36;;;;;;;3.85;2.00;;;13.80;99.40;;;;;;4976632;28;20031;-67
2022/07/16 02:07:04;;;;;;;5.03;2.22;;;13.90;98.60;;;;;;4989229;28;20030;-65
2022/07/16 02:09:32;;;;;;;3.97;2.55;;;14.30;98.20;;;;;;4985690;28;20026;-64
2022/07/16 02:11:59;;;;;;;2.38;2.17;;;14.60;97.90;;;;;;4977862;28;20457;-69
2022/07/16 02:14:26;;;;;;;2.88;2.15;;;14.80;98.10;;;;;;4989758;28;20026;-68
2022/07/16 02:16:54;;;;;;;2.97;2.25;;;14.80;97.30;;;;;;4993750;28;20034;-66
2022/07/16 02:19:21;;;;;;;3.75;2.47;;;15.00;96.30;;;;;;4987287;28;20029;-66
2022/07/16 02:21:48;;;;;;;4.13;2.80;;;14.80;96.60;;;;;;4987378;28;20062;-66
2022/07/16 02:24:15;;;;;;;4.45;2.63;;;14.70;96.80;;;;;;4973502;28;20077;-67
2022/07/16 02:26:42;;;;;;;2.60;2.00;;;14.60;97.60;;;;;;4984862;28;20022;-68
2022/07/16 02:29:09;;;;;;;4.32;2.70;;;14.70;97.90;;;;;;4977077;28;20023;-68
2022/07/16 02:31:37;;;;;;;2.38;1.90;;;14.70;96.70;;;;;;4981693;28;20014;-67
2022/07/16 02:34:04;;;;;;;2.05;1.40;;;14.90;97.20;;;;;;4978902;28;20030;-67
2022/07/16 02:36:31;;;;;;;5.00;1.55;;;15.00;96.70;;;;;;4990986;28;20027;-67
2022/07/16 02:38:58;;;;;;;2.50;1.77;;;15.00;96.80;;;;;;4980794;28;20035;-68
2022/07/16 02:41:25;;;;;;;3.50;1.60;;;15.10;96.80;;;;;;4982595;28;20056;-67
2022/07/16 02:43:52;;;;;;;2.00;1.60;;;15.20;95.90;;;;;;4971773;28;20565;-68
2022/07/16 02:46:19;;;;;;;3.60;1.50;;;15.30;96.30;;;;;;4984493;28;20027;-67
2022/07/16 02:48:47;;;;;;;2.17;1.50;;;15.50;95.30;;;;;;4980666;28;20493;-67
2022/07/16 02:51:14;;;;;;;1.88;1.40;;;15.60;94.80;;;;;;4984726;28;20020;-67
2022/07/16 02:53:41;;;;;;;2.25;1.50;;;15.70;93.90;;;;;;4979140;28;20509;-67
2022/07/16 02:56:08;;;;;;;2.72;1.77;;;15.80;93.70;;;;;;4985740;28;20150;-67
2022/07/16 02:58:35;;;;;;;6.07;3.58;;;15.80;93.60;;;;;;4981357;28;20053;-73
2022/07/16 03:01:03;;;;;;;2.15;1.70;;;15.50;94.60;;;;;;4987089;28;20432;-71
2022/07/16 03:03:30;;;;;;;2.80;1.60;;;15.50;94.40;;;;;;4980640;28;20030;-69
2022/07/16 03:05:57;;;;;;;2.20;1.80;;;15.60;94.50;;;;;;4991566;28;20607;-68
2022/07/16 03:08:24;;;;;;;2.65;1.60;;;15.70;94.40;;;;;;4980311;28;20113;-68
2022/07/16 03:10:52;;;;;;;2.30;1.98;;;15.70;94.50;;;;;;4983767;28;20027;-68
2022/07/16 03:13:19;;;;;;;3.55;2.28;;;15.70;94.00;;;;;;4974406;28;20058;-69
2022/07/16 03:15:46;;;;;;;2.78;2.13;;;15.80;94.10;;;;;;4986802;28;20056;-69
2022/07/16 03:18:13;;;;;;;3.97;2.05;;;15.80;93.60;;;;;;4979297;28;20514;-69
2022/07/16 03:20:40;;;;;;;1.90;1.60;;;15.90;93.60;;;;;;4978788;28;20084;-68
2022/07/16 03:23:07;;;;;;;1.92;1.42;;;15.80;93.60;;;;;;4975562;28;20038;-69
2022/07/16 03:25:36;;;;;;;2.15;1.30;;;15.70;93.60;;;;;;4986137;28;20025;-68
2022/07/16 03:28:03;;;;;;;1.35;1.25;;;15.70;94.10;;;;;;4982200;28;20102;-69
2022/07/16 03:30:31;;;;;;;2.17;1.30;;;15.90;94.40;;;;;;4978416;28;20041;-68
2022/07/16 03:32:58;;;;;;;2.20;1.25;;;16.20;93.90;;;;;;4976683;28;20031;-71
2022/07/16 03:35:25;;;;;;;2.78;1.63;;;16.20;93.30;;;;;;4980043;28;20366;-69
2022/07/16 03:40:38;;;;;;;4.47;1.58;;;16.50;93.70;;;;;;4975072;28;20049;-67
2022/07/16 03:43:05;;;;;;;2.67;1.38;;;16.50;93.40;;;;;;4977533;28;20539;-66
2022/07/16 03:45:32;;;;;;;2.38;1.10;;;16.50;93.30;;;;;;4982161;28;20435;-67
2022/07/16 03:47:59;;;;;;;2.53;1.48;;;16.60;93.20;;;;;;4978471;28;20275;-66
2022/07/16 03:50:26;;;;;;;2.42;1.30;;;16.70;93.10;;;;;;4981517;28;20105;-67
2022/07/16 03:52:54;;;;;;;1.67;1.10;;;16.80;93.30;;;;;;4974027;28;20045;-66
2022/07/16 03:55:21;;;;;;;2.47;1.10;;;16.90;93.20;;;;;;4974531;28;20018;-67
2022/07/16 03:57:48;;;;;;;3.38;1.58;;;16.80;92.60;;;;;;4976062;28;20030;-67
2022/07/16 04:00:15;;;;;;;3.25;1.40;;;16.70;92.80;;;;;;4972009;28;20165;-68
2022/07/16 04:02:42;;;;;;;6.45;3.53;;;16.60;93.10;;;;;;4974461;28;20031;-65
2022/07/16 04:05:10;;;;;;;7.82;5.53;;;16.70;93.40;;;;;;4973718;28;20030;-65
2022/07/16 04:07:37;;;;;;;3.92;2.40;;;16.90;93.40;;;;;;4975564;28;20022;-66
2022/07/16 04:10:04;;;;;;;5.72;2.50;;;16.90;93.40;;;;;;4978982;28;20034;-67
2022/07/16 04:12:31;;;;;;;2.40;1.40;;;16.70;93.70;;;;;;4975756;28;20054;-67
2022/07/16 04:15:00;;;;;;;2.60;1.60;;;16.80;93.50;;;;;;4975994;28;20118;-66
2022/07/16 04:17:27;;;;;;;7.07;3.28;;;16.80;93.40;;;;;;4978480;28;20034;-67
2022/07/16 04:19:54;;;;;;;4.70;2.40;;;16.60;93.70;;;;;;4973295;28;20488;-68
2022/07/16 04:22:22;;;;;;;2.63;1.35;;;16.60;94.10;;;;;;4976351;28;20125;-65
2022/07/16 04:24:49;;;;;;;2.35;1.40;;;16.50;94.30;;;;;;4980061;28;20050;-65
2022/07/16 04:27:16;;;;;;;5.45;2.85;;;16.40;94.40;;;;;;4971561;28;20521;-69
2022/07/16 04:29:43;;;;;;;12.70;4.25;;;16.30;94.60;;;;;;4952621;28;20537;-68
2022/07/16 04:32:10;;;;;;;3.63;1.40;;;16.30;94.80;;;;;;4981643;28;20113;-68
2022/07/16 04:34:38;;;;;;;2.92;1.02;;;16.20;94.60;;;;;;4985242;28;20057;-67
2022/07/16 04:37:05;;;;;;;97.03;38.88;;;16.50;94.70;;;;;;4974512;28;20486;-69
2022/07/16 04:39:32;;;;;;;3.85;1.70;;;16.90;96.00;;;;;;4976785;28;20120;-67
2022/07/16 04:41:59;;;;;;;5.38;1.67;;;17.00;93.70;;;;;;4977026;28;20047;-69
2022/07/16 04:44:26;;;;;;;3.53;1.23;;;16.90;93.80;;;;;;4966647;28;20133;-68
2022/07/16 04:46:53;;;;;;;2.40;1.60;;;16.80;94.00;;;;;;4972861;28;20033;-67
2022/07/16 04:49:20;;;;;;;1.67;1.23;;;16.70;94.00;;;;;;4987820;28;20117;-71
2022/07/16 04:51:48;;;;;;;3.50;1.75;;;16.60;93.80;;;;;;4981232;28;20078;-68
2022/07/16 04:54:15;;;;;;;1.45;1.20;;;16.40;94.60;;;;;;4978400;28;20026;-69
2022/07/16 04:56:42;;;;;;;2.15;1.48;;;16.20;94.70;;;;;;4982501;28;20076;-69
2022/07/16 04:59:09;;;;;;;2.00;1.40;;;16.10;94.90;;;;;;4977459;28;20053;-69
2022/07/16 05:01:36;;;;;;;2.63;2.05;;;15.90;95.10;;;;;;4980481;28;20038;-67
2022/07/16 05:04:03;;;;;;;3.05;1.52;;;15.70;95.80;;;;;;4982586;28;20374;-71
2022/07/16 05:06:30;;;;;;;2.83;1.95;;;15.60;97.70;;;;;;4984110;28;20484;-67
2022/07/16 05:08:58;;;;;;;3.95;2.00;;;15.50;97.70;;;;;;4291018;28;10000052;-71
2022/07/16 05:11:25;;;;;;;2.80;2.03;;;15.40;97.70;;;;;;4972905;28;20393;-70
2022/07/16 05:13:53;;;;;;;2.85;1.73;;;15.40;98.40;;;;;;4970379;28;20042;-66
2022/07/16 05:16:22;;;;;;;2.92;1.80;;;15.40;97.50;;;;;;4973531;28;20031;-69
2022/07/16 05:18:49;;;;;;;2.40;1.80;;;15.20;98.10;;;;;;4965808;28;20034;-69
2022/07/16 05:21:17;;;;;;;4.60;1.70;;;15.10;99.30;;;;;;4967620;28;20037;-72
2022/07/16 05:23:44;;;;;;;6.80;2.22;;;14.90;99.90;;;;;;4957716;28;20037;-70
2022/07/16 05:26:11;;;;;;;3.17;1.60;;;14.80;99.60;;;;;;4977051;28;20425;-70
2022/07/16 05:28:38;;;;;;;3.15;1.80;;;14.70;99.40;;;;;;4976308;28;20109;-67
2022/07/16 05:31:05;;;;;;;2.97;1.98;;;14.60;99.90;;;;;;4988438;28;20069;-70
2022/07/16 05:33:32;;;;;;;2.65;2.03;;;14.50;99.90;;;;;;4976809;28;20688;-70
2022/07/16 05:36:00;;;;;;;2.67;1.77;;;14.40;99.90;;;;;;4977779;28;20066;-68
2022/07/16 05:38:27;;;;;;;3.47;2.25;;;14.10;99.90;;;;;;4967829;28;20027;-67
2022/07/16 05:40:54;;;;;;;3.78;2.00;;;14.00;99.90;;;;;;4994629;28;20618;-68
2022/07/16 05:43:22;;;;;;;3.50;2.13;;;14.00;99.90;;;;;;4979425;28;20030;-71
2022/07/16 05:45:49;;;;;;;4.35;2.28;;;13.90;99.90;;;;;;4972247;28;20033;-69
2022/07/16 05:48:16;;;;;;;4.03;3.00;;;13.90;99.90;;;;;;4966828;28;20510;-72
2022/07/16 05:50:43;;;;;;;6.45;2.55;;;13.80;99.90;;;;;;4968324;28;20122;-70
2022/07/16 05:53:10;;;;;;;7.72;2.90;;;13.70;99.90;;;;;;4978482;28;20030;-67
2022/07/16 05:55:37;;;;;;;8.07;3.10;;;13.60;99.90;;;;;;4972271;28;20102;-69
2022/07/16 05:58:04;;;;;;;6.75;2.90;;;13.50;99.90;;;;;;4970850;28;20034;-69
2022/07/16 06:00:31;;;;;;;6.65;3.40;;;13.50;99.90;;;;;;4977323;28;20031;-69
2022/07/16 06:02:58;;;;;;;5.32;3.35;;;13.40;99.90;;;;;;4974630;28;20303;-70
2022/07/16 06:05:26;;;;;;;8.23;3.63;;;13.20;99.90;;;;;;4975872;28;20117;-70
2022/07/16 06:07:53;;;;;;;5.75;3.55;;;13.10;99.90;;;;;;4965856;28;20568;-68
2022/07/16 06:10:21;;;;;;;9.13;3.03;;;12.90;99.90;;;;;;4984059;28;20030;-68
2022/07/16 06:12:48;;;;;;;10.63;4.45;;;12.80;99.90;;;;;;4973650;28;20386;-68
2022/07/16 06:15:15;;;;;;;12.10;4.78;;;12.70;99.90;;;;;;4977779;28;20025;-68
2022/07/16 06:17:42;;;;;;;6.68;4.25;;;12.60;99.90;;;;;;4962688;28;20058;-68
2022/07/16 06:20:10;;;;;;;10.10;3.95;;;12.60;99.90;;;;;;4968026;28;20022;-67
2022/07/16 06:22:38;;;;;;;7.20;4.60;;;12.70;99.90;;;;;;4977073;28;20034;-68
2022/07/16 06:25:05;;;;;;;5.97;3.60;;;12.70;99.90;;;;;;4976926;28;20096;-66
2022/07/16 06:27:32;;;;;;;7.80;3.65;;;12.60;99.90;;;;;;4964522;28;20058;-66
2022/07/16 06:30:05;;;;;;;7.75;4.03;;;12.50;99.90;;;;;;4975429;28;20081;-69
2022/07/16 06:32:32;;;;;;;5.70;3.95;;;12.40;99.90;;;;;;4978011;28;20026;-69
2022/07/16 06:35:00;;;;;;;5.85;3.97;;;12.30;99.90;;;;;;4979191;28;20372;-68
2022/07/16 06:37:27;;;;;;;5.15;3.50;;;12.40;99.90;;;;;;4967790;28;20030;-68
2022/07/16 06:39:54;;;;;;;6.25;3.60;;;12.40;99.90;;;;;;4966614;28;20663;-68
2022/07/16 06:42:21;;;;;;;5.18;3.75;;;12.20;99.90;;;;;;4976502;28;20101;-70
2022/07/16 06:44:48;;;;;;;5.75;4.10;;;12.20;99.90;;;;;;4972497;28;20023;-67
2022/07/16 06:47:15;;;;;;;6.28;3.90;;;12.10;99.90;;;;;;4967828;28;21505;-71
2022/07/16 06:49:42;;;;;;;4.70;3.72;;;12.10;99.90;;;;;;4963378;28;20096;-69
2022/07/16 06:52:10;;;;;;;8.73;5.55;;;12.00;99.90;;;;;;4975487;28;20772;-67
2022/07/16 06:54:37;;;;;;;7.20;4.35;;;12.00;99.90;;;;;;4974871;28;20022;-68
2022/07/16 06:57:04;;;;;;;10.23;6.68;;;11.90;99.90;;;;;;4979654;28;20038;-72
2022/07/16 06:59:33;;;;;;;5.75;4.13;;;11.80;99.90;;;;;;4969932;28;20027;-68
2022/07/16 07:02:00;;;;;;;7.13;4.50;;;11.70;99.90;;;;;;4965303;28;20046;-67
2022/07/16 07:04:27;;;;;;;6.38;3.75;;;11.60;99.90;;;;;;4972529;28;20033;-71
2022/07/16 07:06:54;;;;;;;6.40;4.18;;;11.60;99.90;;;;;;4968425;28;20165;-68
2022/07/16 07:09:21;;;;;;;5.53;4.18;;;11.50;99.90;;;;;;4969506;28;20205;-66
2022/07/16 07:11:48;;;;;;;4.97;3.90;;;11.40;99.90;;;;;;4983135;28;20038;-64
2022/07/16 07:14:16;;;;;;;7.85;4.93;;;11.40;99.90;;;;;;4973867;28;20536;-67
2022/07/16 07:16:43;;;;;;;7.68;4.85;;;11.30;99.90;;;;;;4970992;28;20496;-64
2022/07/16 07:19:10;;;;;;;8.05;5.55;;;11.20;99.90;;;;;;4971730;28;20035;-66
2022/07/16 07:21:37;;;;;;;6.50;4.78;;;11.10;99.90;;;;;;4978858;28;20489;-65
2022/07/16 07:24:05;;;;;;;8.20;4.82;;;11.10;99.90;;;;;;4973702;28;20039;-67
2022/07/16 07:26:32;;;;;;;13.25;9.20;;;11.00;99.90;;;;;;4970874;28;20073;-65
2022/07/16 07:28:59;;;;;;;4.85;4.35;;;11.00;99.90;;;;;;4964396;28;20034;-64
2022/07/16 07:31:26;;;;;;;12.68;10.23;;;10.90;99.90;;;;;;4980725;28;20077;-66
2022/07/16 07:33:53;;;;;;;10.52;5.47;;;10.80;99.90;;;;;;4983815;28;20074;-68
2022/07/16 07:36:21;;;;;;;8.80;5.22;;;10.80;99.90;;;;;;4973593;28;20033;-66
2022/07/16 07:38:48;;;;;;;7.07;5.15;;;10.80;99.90;;;;;;4969645;28;20525;-67
2022/07/16 07:41:15;;;;;;;7.82;6.10;;;10.70;99.90;;;;;;4982038;28;20056;-67
2022/07/16 07:43:42;;;;;;;8.55;5.80;;;10.70;99.90;;;;;;4979590;28;20035;-67
2022/07/16 07:46:09;;;;;;;8.95;5.50;;;10.60;99.90;;;;;;4958672;28;20053;-67
2022/07/16 07:48:36;;;;;;;8.00;5.30;;;10.50;99.90;;;;;;4980186;28;20145;-66
2022/07/16 07:51:04;;;;;;;8.13;4.72;;;10.50;99.90;;;;;;4984183;28;20033;-67
2022/07/16 07:53:34;;;;;;;7.30;4.97;;;10.50;99.90;;;;;;4980691;28;20129;-67
2022/07/16 07:56:01;;;;;;;9.40;6.15;;;10.50;99.90;;;;;;4977554;28;20389;-67
2022/07/16 07:58:28;;;;;;;10.68;6.50;;;10.50;99.90;;;;;;4974329;28;20962;-65
2022/07/16 08:00:55;;;;;;;9.25;6.00;;;10.50;99.90;;;;;;4978165;28;20030;-66
2022/07/16 08:03:22;;;;;;;9.05;5.78;;;10.50;99.90;;;;;;4967898;28;20033;-66
2022/07/16 08:05:50;;;;;;;10.25;6.70;;;10.50;99.90;;;;;;4975740;28;20548;-65
2022/07/16 08:08:17;;;;;;;8.25;5.10;;;10.50;99.90;;;;;;4972734;28;20019;-66
2022/07/16 08:10:45;;;;;;;11.65;7.72;;;10.60;99.90;;;;;;4975752;28;20027;-67
2022/07/16 08:13:12;;;;;;;7.20;5.13;;;10.60;99.90;;;;;;4974899;28;20030;-67
2022/07/16 08:15:39;;;;;;;8.35;5.82;;;10.50;99.90;;;;;;4973625;28;20755;-66
2022/07/16 08:18:06;;;;;;;16.05;8.52;;;10.40;99.90;;;;;;4973421;28;20035;-66
2022/07/16 08:20:33;;;;;;;8.05;7.15;;;10.30;99.90;;;;;;4973820;28;20035;-65
2022/07/16 08:23:01;;;;;;;9.35;6.95;;;10.30;99.90;;;;;;4977054;28;20034;-67
2022/07/16 08:25:46;;;;;;;11.20;9.10;;;10.20;99.90;;;;;;4974568;28;20538;-68
2022/07/16 08:28:15;;;;;;;10.77;7.45;;;10.10;99.90;;;;;;4973882;28;20602;-66
2022/07/16 08:30:43;;;;;;;11.27;8.70;;;10.10;99.90;;;;;;4973424;28;20469;-67
2022/07/16 08:33:10;;;;;;;11.23;8.45;;;10.00;99.90;;;;;;4974210;28;20026;-66
2022/07/16 08:35:37;;;;;;;12.48;8.95;;;9.90;99.90;;;;;;4975485;28;20022;-67
2022/07/16 08:38:04;;;;;;;13.45;8.68;;;9.90;99.90;;;;;;4971162;28;20042;-67
2022/07/16 08:40:34;;;;;;;8.48;7.57;;;9.90;99.90;;;;;;4976452;28;20042;-69
2022/07/16 08:43:01;;;;;;;9.65;7.50;;;9.80;99.90;;;;;;4972220;28;20603;-70
2022/07/16 08:45:30;;;;;;;10.82;7.03;;;9.80;99.90;;;;;;4974904;28;20052;-68
2022/07/16 08:47:58;;;;;;;10.50;7.65;;;9.80;99.90;;;;;;4975623;28;20029;-69
2022/07/16 08:50:25;;;;;;;12.85;7.53;;;9.80;99.90;;;;;;4977022;28;20101;-68
2022/07/16 08:52:54;;;;;;;9.02;6.65;;;9.70;99.90;;;;;;4633231;28;9999707;-69
2022/07/16 08:55:25;;;;;;;10.32;7.60;;;9.60;99.90;;;;;;4975228;28;20022;-66
2022/07/16 08:57:53;;;;;;;13.95;9.45;;;9.60;99.90;;;;;;4972499;28;20432;-65
2022/07/16 09:00:21;;;;;;;19.63;13.10;;;9.60;99.90;;;;;;4973718;28;20472;-65
2022/07/16 09:02:48;;;;;;;29.02;25.33;;;9.60;99.90;;;;;;4977395;28;20121;-65
2022/07/16 09:05:16;;;;;;;33.10;27.15;;;9.60;99.90;;;;;;4974218;28;20548;-66
2022/07/16 09:07:45;;;;;;;28.45;23.50;;;9.60;99.90;;;;;;4971976;28;20033;-66
2022/07/16 09:10:12;;;;;;;23.05;17.48;;;9.60;99.90;;;;;;4969481;28;20541;-66
2022/07/16 09:12:43;;;;;;;19.73;14.02;;;9.60;99.90;;;;;;4970892;28;20018;-67
2022/07/16 09:15:32;;;;;;;18.90;13.80;;;9.60;99.90;;;;;;4967527;28;20385;-66
2022/07/16 09:18:20;;;;;;;24.63;16.33;;;9.50;99.90;;;;;;4970688;28;20026;-66
2022/07/16 09:20:53;;;;;;;28.92;18.33;;;9.40;99.90;;;;;;4971151;28;20026;-65
2022/07/16 09:23:28;;;;;;;;;;;9.50;99.90;;;;;;4971891;28;20032;-66
2022/07/16 09:26:00;;;;;;;23.27;16.17;;;9.50;99.90;;;;;;4969726;28;19913;-67
2022/07/16 09:28:44;;;;;;;20.25;14.45;;;9.50;99.90;;;;;;4969665;28;20023;-67
2022/07/16 09:31:33;;;;;;;24.02;14.95;;;9.50;99.90;;;;;;4966371;28;20018;-68
2022/07/16 09:34:07;;;;;;;16.48;11.63;;;9.60;99.90;;;;;;4967565;28;20034;-70
2022/07/16 09:36:36;;;;;;;13.93;10.68;;;9.70;99.90;;;;;;4971080;28;20038;-69
2022/07/16 09:39:08;;;;;;;12.93;9.48;;;9.80;99.90;;;;;;4970409;28;20037;-68
2022/07/16 09:41:46;;;;;;;10.20;9.15;;;9.80;99.90;;;;;;4971488;28;20030;-66
2022/07/16 09:44:22;;;;;;;11.60;8.95;;;9.90;99.90;;;;;;4973508;28;20232;-69
2022/07/16 09:47:12;;;;;;;11.20;8.55;;;9.90;99.90;;;;;;4972113;28;20037;-68
2022/07/16 09:49:50;;;;;;;14.55;9.98;;;9.90;99.90;;;;;;4975531;28;20022;-69
2022/07/16 09:52:37;;;;;;;9.70;8.20;;;9.90;99.90;;;;;;4979625;28;20429;-67
2022/07/16 09:55:05;;;;;;;11.35;8.27;;;9.90;99.90;;;;;;4969033;28;20156;-68
2022/07/16 09:57:32;;;;;;;8.77;7.30;;;10.00;99.90;;;;;;4977140;28;20529;-68
2022/07/16 10:00:00;;;;;;;9.27;6.30;;;10.00;99.90;;;;;;4971172;28;20556;-66
2022/07/16 10:02:28;;;;;;;6.28;4.43;;;10.00;99.90;;;;;;4976245;28;20022;-66
2022/07/16 10:04:55;;;;;;;5.20;3.72;;;10.10;99.90;;;;;;4971771;28;20601;-65
2022/07/16 10:07:22;;;;;;;5.68;3.17;;;10.30;99.90;;;;;;4975375;28;20886;-66
2022/07/16 10:09:50;;;;;;;5.75;3.92;;;10.50;99.90;;;;;;4973553;28;20569;-66
2022/07/16 10:12:19;;;;;;;3.92;2.95;;;10.70;99.90;;;;;;4969618;28;20084;-66
2022/07/16 10:14:50;;;;;;;6.18;3.22;;;10.80;99.90;;;;;;4971764;28;20054;-66
2022/07/16 10:17:18;;;;;;;5.28;2.90;;;10.80;99.90;;;;;;4975065;28;20093;-66
2022/07/16 10:19:46;;;;;;;6.68;3.15;;;10.80;99.90;;;;;;4976472;28;20445;-67
2022/07/16 10:22:17;;;;;;;4.15;2.97;;;10.80;99.90;;;;;;4976026;28;20042;-66
2022/07/16 10:24:48;;;;;;;4.88;2.78;;;10.70;99.90;;;;;;4957550;28;20031;-65
2022/07/16 10:27:32;;;;;;;3.63;2.47;;;10.60;99.90;;;;;;4974617;28;20133;-67
2022/07/16 10:30:22;;;;;;;3.90;2.92;;;10.70;99.90;;;;;;4971558;28;20031;-67
2022/07/16 10:33:06;;;;;;;3.78;2.78;;;10.80;99.90;;;;;;4977819;28;20377;-66
2022/07/16 10:36:05;;;;;;;4.03;2.60;;;10.70;99.90;;;;;;4977573;28;20032;-67
2022/07/16 10:38:32;;;;;;;12.43;8.40;;;10.60;99.90;;;;;;4975365;28;20125;-66
2022/07/16 10:41:15;;;;;;;7.00;4.38;;;10.60;99.90;;;;;;4975921;28;20150;-66
2022/07/16 10:44:03;;;;;;;3.45;2.70;;;10.80;99.90;;;;;;4963719;28;20026;-66
2022/07/16 10:46:30;;;;;;;4.97;2.63;;;10.80;99.90;;;;;;4976310;28;20078;-68
2022/07/16 10:48:57;;;;;;;4.03;2.55;;;10.90;99.90;;;;;;4979581;28;20022;-67
2022/07/16 10:51:27;;;;;;;3.63;2.10;;;10.80;99.90;;;;;;4979850;28;20108;-67
2022/07/16 10:53:57;;;;;;;4.50;2.30;;;10.80;99.90;;;;;;4976737;28;20497;-68
2022/07/16 10:57:01;;;;;;;4.90;2.67;;;10.70;99.90;;;;;;4980245;28;20022;-67
2022/07/16 10:59:29;;;;;;;;;;;10.70;99.90;;;;;;4974141;28;20039;-67
2022/07/16 11:02:00;;;;;;;4.93;3.33;;;10.70;99.90;;;;;;4976139;28;20369;-68
2022/07/16 11:04:28;;;;;;;5.20;2.80;;;10.80;99.90;;;;;;4975581;28;20019;-66
2022/07/16 11:06:56;;;;;;;3.45;2.78;;;10.80;99.90;;;;;;4983442;28;20113;-65
2022/07/16 11:09:32;;;;;;;3.05;2.05;;;10.70;99.90;;;;;;4978697;28;20030;-68
2022/07/16 11:12:11;;;;;;;1.95;1.33;;;10.80;99.90;;;;;;4975018;28;20027;-66
2022/07/16 11:14:40;;;;;;;2.85;1.67;;;11.00;99.90;;;;;;4973360;28;20053;-67
2022/07/16 11:17:08;;;;;;;3.38;2.10;;;11.20;99.90;;;;;;4978106;28;20018;-66
2022/07/16 11:19:42;;;;;;;3.25;2.10;;;11.40;99.90;;;;;;4976281;28;20092;-66
2022/07/16 11:22:10;;;;;;;2.20;1.30;;;11.60;99.90;;;;;;4978662;28;20042;-69
2022/07/16 11:24:52;;;;;;;4.20;1.20;;;11.80;99.90;;;;;;4981903;28;20034;-65
2022/07/16 11:27:24;;;;;;;2.33;1.35;;;11.90;99.80;;;;;;4976624;28;20027;-70
2022/07/16 11:29:57;;;;;;;1.77;1.23;;;11.90;99.80;;;;;;4971540;28;20027;-67
2022/07/16 11:32:24;;;;;;;2.53;1.17;;;11.90;99.40;;;;;;4976480;28;20033;-67
2022/07/16 11:34:52;;;;;;;2.72;1.73;;;11.90;99.10;;;;;;4975354;28;20042;-68
2022/07/16 11:37:20;;;;;;;3.55;2.47;;;11.90;99.20;;;;;;4976498;28;20026;-67
2022/07/16 11:39:48;;;;;;;4.80;1.88;;;11.90;99.00;;;;;;4975856;28;20050;-67
2022/07/16 11:42:22;;;;;;;2.58;2.15;;;11.90;99.20;;;;;;4978948;28;20030;-66
2022/07/16 11:44:49;;;;;;;2.40;1.38;;;11.80;99.30;;;;;;4972219;28;20031;-68
2022/07/16 11:47:17;;;;;;;2.13;1.30;;;11.80;99.40;;;;;;4977724;28;20028;-66
2022/07/16 11:49:45;;;;;;;2.40;2.13;;;11.70;99.60;;;;;;4974073;28;20423;-68
2022/07/16 11:52:20;;;;;;;3.00;1.80;;;11.70;99.40;;;;;;4974952;28;20125;-67
2022/07/16 11:54:49;;;;;;;2.47;1.83;;;11.70;99.50;;;;;;4972023;28;20370;-66
2022/07/16 11:57:16;;;;;;;2.17;1.13;;;11.70;99.60;;;;;;4973110;28;20038;-67
2022/07/16 11:59:52;;;;;;;2.40;1.20;;;11.70;99.50;;;;;;4975494;28;20034;-66
2022/07/16 12:02:22;;;;;;;2.63;1.50;;;11.60;99.30;;;;;;4977275;28;20034;-67
2022/07/16 12:04:58;;;;;;;1.58;0.88;;;11.60;99.50;;;;;;4977568;28;20071;-67
2022/07/16 12:07:29;;;;;;;1.98;1.05;;;11.50;99.80;;;;;;4975151;28;20119;-66
2022/07/16 12:09:59;;;;;;;1.48;1.10;;;11.40;99.90;;;;;;4976063;28;20030;-66
2022/07/16 12:12:34;;;;;;;1.45;0.85;;;11.30;99.90;;;;;;4976120;28;20033;-67
2022/07/16 12:15:07;;;;;;;2.05;1.00;;;11.10;99.90;;;;;;4976563;28;20038;-68
2022/07/16 12:17:39;;;;;;;1.65;1.20;;;11.00;99.90;;;;;;4978449;28;20029;-66
2022/07/16 12:20:28;;;;;;;2.03;1.17;;;10.80;99.90;;;;;;4976107;28;20448;-66
2022/07/16 12:23:13;;;;;;;2.70;1.30;;;10.60;99.90;;;;;;4975766;28;20036;-66
2022/07/16 12:25:43;;;;;;;2.05;1.40;;;10.40;99.90;;;;;;4975836;28;20037;-68
2022/07/16 12:28:14;;;;;;;2.50;1.52;;;10.20;99.90;;;;;;4970818;28;20240;-68
2022/07/16 12:31:05;;;;;;;3.42;1.80;;;10.10;99.90;;;;;;4972740;28;20019;-66
2022/07/16 12:33:33;;;;;;;3.20;2.08;;;9.90;99.90;;;;;;4975894;28;20145;-67
2022/07/16 12:36:03;;;;;;;4.75;2.40;;;9.80;99.90;;;;;;4974787;28;20034;-67
2022/07/16 12:38:45;;;;;;;4.93;2.78;;;9.70;99.90;;;;;;4974478;28;20575;-68
2022/07/16 12:41:27;;;;;;;4.10;2.07;;;9.60;99.90;;;;;;4976060;28;20324;-66
2022/07/16 12:44:00;;;;;;;3.50;1.55;;;9.60;99.90;;;;;;4973872;28;20492;-68
2022/07/16 12:46:46;;;;;;;2.35;1.30;;;9.60;99.90;;;;;;4978044;28;20529;-69
2022/07/16 12:49:17;;;;;;;1.75;1.30;;;9.60;99.90;;;;;;4977466;28;20104;-68
2022/07/16 12:51:49;;;;;;;2.50;1.40;;;9.60;99.90;;;;;;4980122;28;20084;-69
2022/07/16 12:54:18;;;;;;;2.20;1.70;;;9.50;99.90;;;;;;4977752;28;20026;-66
2022/07/16 12:59:33;;;;;;;1.38;1.10;;;9.50;99.90;;;;;;4976514;28;20584;-67
2022/07/16 13:02:01;;;;;;;1.95;1.33;;;9.40;99.90;;;;;;4976546;28;20103;-68
2022/07/16 13:04:29;;;;;;;2.72;1.65;;;9.40;99.90;;;;;;4976951;28;20030;-66
2022/07/16 13:06:56;;;;;;;3.53;1.80;;;9.40;99.90;;;;;;4979382;28;20117;-68
2022/07/16 13:09:23;;;;;;;2.67;1.58;;;9.30;99.90;;;;;;4978479;28;20149;-66