Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:02:00;;;;;;;23.47;20.97;;;19.60;85.70;;;;;;5157885;27;20211;-66
2021/06/11 00:04:28;;;;;;;23.40;21.20;;;19.50;86.00;;;;;;5158335;27;20199;-66
2021/06/11 00:06:54;;;;;;;25.27;21.43;;;19.50;86.10;;;;;;5149763;27;20500;-66
2021/06/11 00:09:21;;;;;;;27.33;21.43;;;19.50;86.20;;;;;;5137473;27;20199;-67
2021/06/11 00:11:49;;;;;;;25.20;21.43;;;19.40;86.20;;;;;;5137722;27;20211;-67
2021/06/11 00:14:16;;;;;;;26.00;23.40;;;19.40;86.20;;;;;;5145232;27;20218;-67
2021/06/11 00:16:44;;;;;;;24.23;21.67;;;19.40;86.60;;;;;;5119918;27;20215;-67
2021/06/11 00:19:11;;;;;;;22.67;20.53;;;19.40;87.10;;;;;;5146514;27;20203;-67
2021/06/11 00:21:38;;;;;;;23.97;20.83;;;19.40;86.90;;;;;;5157918;27;20214;-67
2021/06/11 00:24:06;;;;;;;24.53;21.90;;;19.40;86.60;;;;;;5158312;27;20211;-67
2021/06/11 00:26:32;;;;;;;27.27;24.57;;;19.40;86.60;;;;;;5158193;27;20234;-67
2021/06/11 00:29:00;;;;;;;25.67;23.37;;;19.40;86.80;;;;;;5157919;27;20215;-67
2021/06/11 00:31:27;;;;;;;31.07;22.90;;;19.40;87.10;;;;;;5158089;27;20628;-67
2021/06/11 00:33:54;;;;;;;20.33;18.43;;;19.40;87.30;;;;;;5157766;27;20298;-67
2021/06/11 00:36:21;;;;;;;21.90;19.90;;;19.30;86.90;;;;;;5157862;27;20693;-67
2021/06/11 00:38:48;;;;;;;21.40;18.53;;;19.30;86.00;;;;;;5157803;27;20238;-67
2021/06/11 00:41:15;;;;;;;22.07;19.67;;;19.20;85.90;;;;;;5157690;27;20541;-67
2021/06/11 00:43:42;;;;;;;25.10;17.87;;;19.20;85.90;;;;;;5157920;27;20211;-67
2021/06/11 00:46:09;;;;;;;27.93;21.20;;;19.10;85.30;;;;;;5148408;27;20239;-67
2021/06/11 00:48:36;;;;;;;21.87;19.67;;;18.90;84.70;;;;;;5139398;27;20204;-67
2021/06/11 00:51:03;;;;;;;20.90;18.70;;;18.80;85.70;;;;;;5157419;27;20283;-67
2021/06/11 00:53:30;;;;;;;24.10;21.60;;;18.70;86.40;;;;;;5151645;27;20196;-67
2021/06/11 00:55:57;;;;;;;24.23;21.63;;;18.70;87.00;;;;;;5135236;27;20223;-67
2021/06/11 00:58:24;;;;;;;22.47;20.13;;;18.70;87.40;;;;;;5137136;27;20212;-67
2021/06/11 01:00:52;;;;;;;22.63;20.50;;;18.80;87.30;;;;;;5136698;27;20260;-67
2021/06/11 01:03:19;;;;;;;22.07;16.77;;;18.80;87.00;;;;;;5153273;27;20207;-67
2021/06/11 01:05:46;;;;;;;21.73;17.63;;;18.80;85.70;;;;;;5157126;27;20275;-67
2021/06/11 01:08:15;;;;;;;20.20;17.70;;;18.70;85.20;;;;;;5157206;27;20203;-67
2021/06/11 01:10:44;;;;;;;27.27;21.73;;;18.60;85.50;;;;;;5157161;27;20218;-67
2021/06/11 01:13:14;;;;;;;22.33;18.27;;;18.60;86.20;;;;;;5157254;27;20207;-67
2021/06/11 01:15:42;;;;;;;22.13;19.90;;;18.60;85.50;;;;;;5145669;27;20227;-67
2021/06/11 01:18:10;;;;;;;23.73;21.23;;;18.50;85.60;;;;;;5136623;27;20262;-67
2021/06/11 01:20:37;;;;;;;22.67;20.27;;;18.40;86.20;;;;;;5138060;27;20629;-67
2021/06/11 01:23:37;;;;;;;24.30;21.93;;;18.40;86.70;;;;;;5136515;27;20211;-67
2021/06/11 01:26:23;;;;;;;22.27;20.00;;;18.40;87.60;;;;;;5136061;27;20284;-67
2021/06/11 01:28:52;;;;;;;26.33;22.33;;;18.50;87.60;;;;;;5136089;27;20219;-67
2021/06/11 01:31:21;;;;;;;23.10;20.70;;;18.50;87.40;;;;;;5136026;27;20204;-67
2021/06/11 01:33:59;;;;;;;24.73;21.20;;;18.60;87.50;;;;;;5136101;27;20214;-67
2021/06/11 01:36:32;;;;;;;21.73;19.53;;;18.60;87.50;;;;;;5135806;27;20203;-67
2021/06/11 01:39:01;;;;;;;21.80;19.70;;;18.60;87.20;;;;;;5136197;27;20220;-67
2021/06/11 01:41:30;;;;;;;24.20;20.43;;;18.60;87.00;;;;;;5136543;27;20256;-67
2021/06/11 01:43:58;;;;;;;24.30;21.90;;;18.60;87.00;;;;;;5138172;27;20212;-67
2021/06/11 01:46:29;;;;;;;23.57;21.20;;;18.70;87.10;;;;;;5135653;27;20296;-67
2021/06/11 01:48:59;;;;;;;27.27;21.47;;;18.70;87.30;;;;;;5135688;27;20241;-67
2021/06/11 01:51:28;;;;;;;22.80;20.60;;;18.70;87.20;;;;;;5135362;27;20700;-67
2021/06/11 01:53:56;;;;;;;23.03;20.93;;;18.70;87.30;;;;;;5135619;27;20581;-67
2021/06/11 01:56:23;;;;;;;25.17;21.20;;;18.60;87.50;;;;;;5135411;27;20211;-67
2021/06/11 01:58:50;;;;;;;24.37;21.83;;;18.70;87.50;;;;;;5134996;27;20211;-67
2021/06/11 02:01:19;;;;;;;22.73;19.93;;;18.70;87.60;;;;;;5135463;27;20288;-67
2021/06/11 02:03:47;;;;;;;23.13;20.93;;;18.70;87.70;;;;;;5135424;27;20222;-67
2021/06/11 02:06:16;;;;;;;25.07;20.80;;;18.70;87.70;;;;;;5135281;27;20232;-67
2021/06/11 02:08:45;;;;;;;23.73;20.30;;;18.70;87.70;;;;;;5134682;27;20223;-67
2021/06/11 02:11:12;;;;;;;24.53;19.67;;;18.70;87.60;;;;;;5135433;27;20204;-67
2021/06/11 02:13:42;;;;;;;28.13;19.23;;;18.70;87.50;;;;;;5135051;27;20653;-67
2021/06/11 02:16:11;;;;;;;22.10;19.90;;;18.70;87.30;;;;;;5150702;27;20571;-67
2021/06/11 02:18:39;;;;;;;21.37;19.27;;;18.70;87.20;;;;;;5151153;27;20204;-67
2021/06/11 02:21:06;;;;;;;26.10;19.33;;;18.70;87.20;;;;;;5134980;27;20211;-67
2021/06/11 02:23:35;;;;;;;24.00;18.30;;;18.70;87.30;;;;;;5134786;27;20621;-67
2021/06/11 02:26:04;;;;;;;20.40;18.50;;;18.70;87.30;;;;;;5134732;27;20753;-67
2021/06/11 02:28:31;;;;;;;19.30;17.53;;;18.80;87.30;;;;;;5135074;27;20203;-67
2021/06/11 02:30:58;;;;;;;20.77;18.63;;;18.80;87.20;;;;;;5134428;27;20648;-67
2021/06/11 02:33:27;;;;;;;24.73;19.60;;;18.70;87.10;;;;;;5134862;27;20199;-67
2021/06/11 02:35:55;;;;;;;23.67;16.90;;;18.70;87.10;;;;;;5134663;27;20215;-67
2021/06/11 02:38:22;;;;;;;20.43;18.33;;;18.60;87.10;;;;;;5135032;27;20268;-67
2021/06/11 02:40:50;;;;;;;19.70;17.37;;;18.60;87.20;;;;;;5140330;27;20221;-67
2021/06/11 02:43:21;;;;;;;19.87;16.87;;;18.70;87.40;;;;;;5164498;27;20215;-67
2021/06/11 02:46:13;;;;;;;18.80;17.00;;;18.70;87.50;;;;;;5158327;27;20226;-67
2021/06/11 02:48:55;;;;;;;18.67;17.00;;;18.70;87.50;;;;;;5109203;27;20301;-67
2021/06/11 02:51:25;;;;;;;18.93;16.93;;;18.80;87.40;;;;;;5160223;27;20247;-67
2021/06/11 02:53:54;;;;;;;20.30;17.40;;;18.80;87.20;;;;;;5157064;27;20199;-67
2021/06/11 02:56:31;;;;;;;18.10;16.23;;;18.80;87.00;;;;;;5163624;27;20269;-67
2021/06/11 02:59:02;;;;;;;18.37;16.50;;;18.70;87.60;;;;;;5167321;27;20205;-67
2021/06/11 03:01:33;;;;;;;18.53;15.80;;;18.80;87.10;;;;;;5162095;27;20202;-67
2021/06/11 03:04:02;;;;;;;18.17;16.33;;;18.70;87.00;;;;;;5165320;27;20222;-67
2021/06/11 03:06:30;;;;;;;17.23;15.53;;;18.70;86.90;;;;;;5164720;27;20303;-67
2021/06/11 03:08:59;;;;;;;17.97;16.03;;;18.70;86.90;;;;;;5166990;27;20434;-67
2021/06/11 03:11:37;;;;;;;17.30;15.53;;;18.60;86.70;;;;;;5159432;27;20219;-67
2021/06/11 03:14:05;;;;;;;22.33;16.90;;;18.60;86.60;;;;;;5161642;27;20263;-67
2021/06/11 03:16:33;;;;;;;18.10;16.33;;;18.50;86.50;;;;;;5162443;27;20270;-67
2021/06/11 03:19:09;;;;;;;18.33;16.53;;;18.40;86.70;;;;;;5162419;27;20210;-67
2021/06/11 03:21:43;;;;;;;18.27;16.47;;;18.40;87.20;;;;;;5161468;27;20647;-67
2021/06/11 03:24:20;;;;;;;19.23;17.13;;;18.50;87.50;;;;;;5146336;27;20640;-67
2021/06/11 03:26:50;;;;;;;17.27;15.67;;;18.50;87.60;;;;;;5159128;27;20222;-67
2021/06/11 03:29:22;;;;;;;25.77;16.57;;;18.50;87.60;;;;;;5146511;27;20199;-67
2021/06/11 03:31:54;;;;;;;19.20;16.07;;;18.60;87.60;;;;;;5164119;27;20586;-67
2021/06/11 03:34:33;;;;;;;17.53;15.47;;;18.60;87.10;;;;;;5167044;27;20711;-67
2021/06/11 03:37:09;;;;;;;25.90;16.73;;;18.50;86.50;;;;;;5163372;27;20210;-67
2021/06/11 03:39:44;;;;;;;18.13;16.37;;;18.50;86.80;;;;;;5163015;27;20214;-67
2021/06/11 03:42:12;;;;;;;18.60;16.00;;;18.50;87.20;;;;;;5161981;27;20202;-67
2021/06/11 03:44:45;;;;;;;19.97;17.83;;;18.40;87.30;;;;;;5163852;27;20218;-67
2021/06/11 03:47:14;;;;;;;19.93;17.63;;;18.50;87.50;;;;;;5160077;27;20322;-67
2021/06/11 03:49:43;;;;;;;18.20;15.27;;;18.50;87.40;;;;;;5140935;27;20259;-67
2021/06/11 03:52:12;;;;;;;21.60;17.30;;;18.50;87.40;;;;;;5165795;27;20279;-67
2021/06/11 03:54:46;;;;;;;18.70;16.70;;;18.60;87.40;;;;;;5163187;27;20276;-67
2021/06/11 03:57:15;;;;;;;20.73;18.13;;;18.60;87.30;;;;;;5166022;27;20818;-67
2021/06/11 03:59:44;;;;;;;18.73;16.27;;;18.60;87.30;;;;;;5162787;27;20211;-67
2021/06/11 04:02:11;;;;;;;20.10;16.70;;;18.60;87.30;;;;;;5162782;27;20283;-67
2021/06/11 04:04:38;;;;;;;18.90;17.00;;;18.60;87.20;;;;;;5165486;27;20210;-67
2021/06/11 04:07:11;;;;;;;20.20;18.20;;;18.60;87.40;;;;;;5166449;27;20290;-67
2021/06/11 04:09:48;;;;;;;18.83;17.03;;;18.60;87.50;;;;;;5165902;27;20259;-67
2021/06/11 04:12:28;;;;;;;18.83;16.83;;;18.60;87.50;;;;;;5160588;27;20218;-67
2021/06/11 04:14:56;;;;;;;19.73;17.47;;;18.60;87.50;;;;;;5160345;27;20652;-67
2021/06/11 04:17:26;;;;;;;18.20;16.30;;;18.60;87.30;;;;;;5166693;27;20214;-67
2021/06/11 04:19:56;;;;;;;19.37;17.47;;;18.70;87.20;;;;;;5164589;27;20267;-67
2021/06/11 04:22:38;;;;;;;17.50;15.87;;;18.80;87.10;;;;;;5164462;27;20360;-67
2021/06/11 04:25:06;;;;;;;17.80;15.97;;;18.90;86.90;;;;;;5158962;27;20223;-67
2021/06/11 04:27:39;;;;;;;19.57;17.40;;;18.90;86.80;;;;;;5147537;27;20294;-67
2021/06/11 04:30:08;;;;;;;18.47;16.10;;;19.00;86.70;;;;;;5165885;27;20260;-67
2021/06/11 04:32:35;;;;;;;18.53;16.83;;;19.20;86.50;;;;;;5167295;27;20222;-67
2021/06/11 04:35:03;;;;;;;24.03;16.73;;;19.40;86.20;;;;;;5169856;27;20211;-67
2021/06/11 04:37:30;;;;;;;22.97;17.07;;;19.60;85.70;;;;;;5162413;27;20215;-67
2021/06/11 04:39:57;;;;;;;18.10;16.17;;;19.70;85.40;;;;;;5169482;27;20266;-67
2021/06/11 04:42:24;;;;;;;17.30;15.50;;;19.80;85.10;;;;;;5167323;27;20215;-67
2021/06/11 04:44:51;;;;;;;21.50;16.40;;;19.90;84.90;;;;;;5163513;27;20240;-67
2021/06/11 04:47:18;;;;;;;18.70;16.47;;;20.10;84.70;;;;;;5167974;27;20234;-67
2021/06/11 04:49:45;;;;;;;17.50;15.70;;;20.20;84.20;;;;;;5168855;27;20214;-67
2021/06/11 04:52:12;;;;;;;18.10;15.77;;;20.30;84.00;;;;;;5169968;27;20286;-67
2021/06/11 04:54:39;;;;;;;22.63;14.97;;;20.40;83.80;;;;;;5161860;27;20207;-67
2021/06/11 04:57:07;;;;;;;17.20;15.70;;;20.60;83.60;;;;;;5165676;27;20210;-67
2021/06/11 04:59:34;;;;;;;17.00;14.83;;;20.70;83.10;;;;;;5166767;27;20206;-67
2021/06/11 05:02:01;;;;;;;18.40;16.57;;;20.80;82.60;;;;;;5168659;27;20526;-67
2021/06/11 05:04:28;;;;;;;18.30;15.40;;;21.00;82.30;;;;;;5167841;27;20210;-67
2021/06/11 05:06:56;;;;;;;16.97;15.23;;;21.20;82.00;;;;;;5167252;27;20282;-67
2021/06/11 05:09:23;;;;;;;20.33;15.40;;;21.40;81.40;;;;;;5169821;27;20211;-67
2021/06/11 05:11:50;;;;;;;16.67;14.20;;;21.60;80.80;;;;;;5169108;27;20278;-67
2021/06/11 05:14:17;;;;;;;15.73;14.33;;;21.70;80.30;;;;;;5161895;27;20238;-67
2021/06/11 05:16:44;;;;;;;19.43;14.90;;;21.80;79.80;;;;;;5162260;27;20218;-67
2021/06/11 05:19:11;;;;;;;15.20;13.87;;;21.90;79.10;;;;;;5164521;27;20590;-67
2021/06/11 05:21:38;;;;;;;16.13;12.87;;;22.00;78.70;;;;;;5169429;27;20270;-67
2021/06/11 05:24:06;;;;;;;13.47;12.17;;;22.10;78.30;;;;;;5164869;27;20240;-68
2021/06/11 05:26:34;;;;;;;14.17;12.77;;;22.20;77.90;;;;;;5163924;27;20268;-68
2021/06/11 05:29:01;;;;;;;13.13;12.00;;;22.50;77.30;;;;;;5142555;27;20214;-67
2021/06/11 05:31:28;;;;;;;13.43;12.00;;;22.60;76.20;;;;;;5165572;27;20207;-67
2021/06/11 05:33:55;;;;;;;16.20;12.80;;;22.80;75.40;;;;;;5161821;27;20215;-67
2021/06/11 05:36:22;;;;;;;15.40;13.97;;;23.00;74.70;;;;;;5168532;27;20213;-67
2021/06/11 05:38:49;;;;;;;13.73;12.63;;;23.30;74.10;;;;;;5164772;27;20214;-67
2021/06/11 05:41:16;;;;;;;14.37;12.40;;;23.50;73.40;;;;;;5166370;27;20206;-67
2021/06/11 05:43:44;;;;;;;15.83;13.10;;;23.70;72.80;;;;;;5168137;27;20266;-67
2021/06/11 05:46:11;;;;;;;14.73;13.20;;;23.90;72.10;;;;;;5165538;27;20323;-67
2021/06/11 05:48:41;;;;;;;15.00;13.40;;;24.00;71.80;;;;;;5168613;27;20206;-67
2021/06/11 05:51:08;;;;;;;16.00;14.50;;;24.10;71.10;;;;;;5160505;27;20206;-67
2021/06/11 05:53:37;;;;;;;15.73;14.30;;;24.30;70.60;;;;;;5162246;27;20642;-67
2021/06/11 05:56:05;;;;;;;16.80;15.20;;;24.30;70.40;;;;;;5163091;27;20392;-67
2021/06/11 05:58:32;;;;;;;15.70;14.20;;;24.30;70.60;;;;;;5166854;27;20211;-67
2021/06/11 06:01:00;;;;;;;17.13;15.50;;;24.50;71.00;;;;;;5166871;27;20203;-67
2021/06/11 06:03:27;;;;;;;17.87;15.93;;;24.60;70.20;;;;;;5165385;27;20213;-67
2021/06/11 06:05:54;;;;;;;16.70;15.00;;;24.80;70.00;;;;;;5168361;27;20240;-67
2021/06/11 06:08:21;;;;;;;21.77;18.07;;;24.90;69.70;;;;;;5168134;27;20277;-67
2021/06/11 06:10:48;;;;;;;19.60;17.63;;;25.10;69.60;;;;;;5165066;27;20259;-67
2021/06/11 06:13:15;;;;;;;22.33;19.60;;;25.10;68.90;;;;;;5167194;27;20210;-67
2021/06/11 06:15:43;;;;;;;21.30;19.30;;;25.10;68.70;;;;;;5162650;27;20214;-67
2021/06/11 06:18:12;;;;;;;20.97;18.80;;;25.10;68.70;;;;;;5166084;27;20275;-67
2021/06/11 06:20:40;;;;;;;25.20;20.20;;;25.10;69.10;;;;;;5167427;27;20211;-67
2021/06/11 06:23:07;;;;;;;21.10;19.07;;;25.10;69.40;;;;;;5164074;27;20624;-67
2021/06/11 06:25:34;;;;;;;25.93;23.13;;;25.30;69.40;;;;;;5167728;27;20589;-67
2021/06/11 06:28:01;;;;;;;27.27;24.40;;;25.40;69.10;;;;;;5161425;27;20270;-66
2021/06/11 06:30:28;;;;;;;28.27;25.27;;;25.60;68.30;;;;;;5167021;27;20207;-66
2021/06/11 06:32:56;;;;;;;32.60;29.43;;;25.60;68.50;;;;;;5165165;27;20211;-66
2021/06/11 06:35:23;;;;;;;31.13;28.03;;;25.60;67.90;;;;;;5164560;27;20215;-66
2021/06/11 06:37:50;;;;;;;32.90;29.53;;;25.40;68.40;;;;;;5163399;27;20215;-66
2021/06/11 06:40:18;;;;;;;32.00;28.90;;;25.30;68.50;;;;;;5167003;27;20218;-66
2021/06/11 06:42:45;;;;;;;33.47;30.10;;;25.20;69.00;;;;;;5159120;27;20732;-66
2021/06/11 06:45:14;;;;;;;31.50;28.43;;;25.10;69.00;;;;;;5160523;27;20223;-66
2021/06/11 06:47:43;;;;;;;34.23;30.67;;;25.00;69.50;;;;;;5165778;27;20308;-67
2021/06/11 06:50:19;;;;;;;38.83;31.50;;;24.90;69.80;;;;;;5165877;27;20214;-67
2021/06/11 06:52:52;;;;;;;34.50;31.10;;;24.80;69.90;;;;;;5163106;27;20249;-67
2021/06/11 06:55:19;;;;;;;33.67;30.40;;;24.80;70.30;;;;;;5161675;27;20521;-67
2021/06/11 06:57:46;;;;;;;35.37;31.60;;;24.70;70.70;;;;;;5165549;27;20211;-67
2021/06/11 07:00:16;;;;;;;33.03;29.73;;;24.60;71.10;;;;;;5165154;27;20262;-67
2021/06/11 07:02:43;;;;;;;36.10;32.23;;;24.50;71.70;;;;;;5163210;27;20671;-67
2021/06/11 07:05:10;;;;;;;37.20;33.23;;;24.50;71.50;;;;;;5167133;27;20214;-67
2021/06/11 07:07:37;;;;;;;36.97;33.07;;;24.50;71.40;;;;;;5159623;27;20713;-67
2021/06/11 07:10:05;;;;;;;37.13;33.27;;;24.40;72.00;;;;;;5166536;27;20647;-67
2021/06/11 07:12:32;;;;;;;37.90;33.93;;;24.30;71.60;;;;;;5164656;27;20271;-67
2021/06/11 07:14:59;;;;;;;38.53;34.47;;;24.30;72.80;;;;;;5158502;27;20260;-67
2021/06/11 07:17:27;;;;;;;37.77;34.07;;;24.30;72.90;;;;;;5165467;27;20211;-67
2021/06/11 07:19:53;;;;;;;41.57;37.47;;;24.30;73.10;;;;;;5163616;27;20278;-67
2021/06/11 07:22:21;;;;;;;41.43;37.23;;;24.30;73.00;;;;;;5161856;27;20250;-67
2021/06/11 07:24:48;;;;;;;42.63;38.10;;;24.30;73.60;;;;;;5163360;27;20222;-67
2021/06/11 07:27:17;;;;;;;47.00;39.40;;;24.40;73.70;;;;;;5166160;27;20226;-67
2021/06/11 07:29:44;;;;;;;44.77;40.23;;;24.50;73.70;;;;;;5164409;27;20211;-67
2021/06/11 07:32:14;;;;;;;43.30;38.83;;;24.60;73.10;;;;;;5147119;27;20687;-67
2021/06/11 07:34:43;;;;;;;44.83;40.27;;;24.80;73.00;;;;;;5163448;27;20271;-67
2021/06/11 07:37:10;;;;;;;42.23;38.03;;;24.80;73.00;;;;;;5162617;27;20717;-67
2021/06/11 07:39:37;;;;;;;46.53;40.20;;;24.90;72.80;;;;;;5160487;27;20210;-67
2021/06/11 07:42:04;;;;;;;44.23;39.87;;;24.90;72.30;;;;;;5163702;27;20211;-67
2021/06/11 07:44:31;;;;;;;41.93;37.70;;;24.90;71.90;;;;;;5165601;27;20251;-67
2021/06/11 07:46:58;;;;;;;42.03;37.67;;;24.90;72.30;;;;;;5164579;27;20675;-67
2021/06/11 07:49:25;;;;;;;43.27;38.97;;;24.90;72.40;;;;;;5164811;27;20218;-67
2021/06/11 07:51:52;;;;;;;45.20;40.83;;;24.90;72.40;;;;;;5162282;27;20675;-67
2021/06/11 07:54:19;;;;;;;44.83;40.53;;;24.90;72.70;;;;;;5144620;27;20272;-67
2021/06/11 07:56:46;;;;;;;45.37;40.60;;;24.90;73.10;;;;;;5161196;27;20215;-68
2021/06/11 07:59:15;;;;;;;48.10;43.40;;;24.90;73.60;;;;;;5158978;27;20207;-68
2021/06/11 08:01:42;;;;;;;47.50;43.10;;;24.80;73.40;;;;;;5164966;27;20256;-67
2021/06/11 08:04:10;;;;;;;47.47;42.50;;;24.80;73.50;;;;;;5147099;27;20300;-68
2021/06/11 08:06:37;;;;;;;48.50;43.77;;;24.80;73.70;;;;;;5167738;27;20271;-67
2021/06/11 08:09:04;;;;;;;50.83;45.60;;;24.70;73.70;;;;;;5168217;27;20206;-67
2021/06/11 08:11:31;;;;;;;47.60;43.00;;;24.70;74.20;;;;;;5170805;27;20606;-67
2021/06/11 08:13:58;;;;;;;48.97;43.30;;;24.60;74.20;;;;;;5165258;27;20263;-67
2021/06/11 08:16:25;;;;;;;48.10;43.23;;;24.60;74.40;;;;;;5166507;27;20275;-67
2021/06/11 08:18:53;;;;;;;47.70;43.07;;;24.60;74.70;;;;;;5166513;27;20207;-67
2021/06/11 08:21:20;;;;;;;47.77;42.97;;;24.60;74.40;;;;;;5169349;27;20247;-67
2021/06/11 08:23:47;;;;;;;46.83;42.07;;;24.60;74.30;;;;;;5168038;27;20259;-67
2021/06/11 08:26:15;;;;;;;49.20;44.40;;;24.50;74.40;;;;;;5168108;27;20579;-67
2021/06/11 08:28:42;;;;;;;49.80;44.63;;;24.60;74.70;;;;;;5169174;27;20242;-67
2021/06/11 08:31:09;;;;;;;47.93;43.07;;;24.50;74.40;;;;;;5167188;27;20267;-67
2021/06/11 08:33:36;;;;;;;47.83;42.90;;;24.60;74.40;;;;;;5152021;27;20207;-67
2021/06/11 08:36:04;;;;;;;49.37;43.90;;;24.60;74.70;;;;;;5166161;27;20274;-67
2021/06/11 08:38:31;;;;;;;47.50;42.70;;;24.70;73.90;;;;;;5166898;27;20583;-67
2021/06/11 08:40:58;;;;;;;50.00;45.00;;;24.70;74.60;;;;;;5168694;27;20210;-67
2021/06/11 08:43:24;;;;;;;48.37;43.20;;;24.80;74.30;;;;;;5165838;27;20656;-67
2021/06/11 08:45:53;;;;;;;50.13;44.87;;;24.90;73.80;;;;;;5164228;27;20206;-68
2021/06/11 08:48:22;;;;;;;51.63;46.57;;;24.90;73.90;;;;;;5163421;27;20311;-68
2021/06/11 08:50:50;;;;;;;52.47;46.87;;;25.00;74.60;;;;;;5169829;27;20210;-68
2021/06/11 08:53:18;;;;;;;51.13;45.73;;;25.10;74.70;;;;;;5163967;27;20249;-68
2021/06/11 08:55:46;;;;;;;52.47;46.70;;;25.20;74.70;;;;;;5166747;27;20218;-68
2021/06/11 08:58:13;;;;;;;51.07;45.60;;;25.20;73.50;;;;;;5167707;27;20214;-68
2021/06/11 09:00:41;;;;;;;51.63;46.43;;;25.20;73.10;;;;;;5165801;27;20219;-67
2021/06/11 09:03:33;;;;;;;53.13;47.93;;;25.30;73.30;;;;;;5168531;27;20220;-68
2021/06/11 09:06:00;;;;;;;54.27;48.30;;;25.40;74.00;;;;;;5167106;27;20217;-68
2021/06/11 09:08:29;;;;;;;55.70;49.80;;;25.50;73.60;;;;;;5166021;27;20612;-67
2021/06/11 09:11:20;;;;;;;53.33;47.83;;;25.50;73.00;;;;;;5169135;27;20214;-67
2021/06/11 09:13:51;;;;;;;55.23;49.20;;;25.50;73.00;;;;;;5165947;27;20724;-67
2021/06/11 09:16:22;;;;;;;55.53;49.70;;;25.40;72.80;;;;;;5165674;27;20219;-67
2021/06/11 09:18:58;;;;;;;56.63;50.40;;;25.40;73.30;;;;;;5165270;27;20207;-67
2021/06/11 09:21:43;;;;;;;55.10;49.47;;;25.50;74.20;;;;;;5165259;27;20218;-68
2021/06/11 09:24:27;;;;;;;53.43;48.07;;;25.60;73.50;;;;;;5164023;27;20222;-67
2021/06/11 09:26:56;;;;;;;53.30;47.70;;;25.60;72.50;;;;;;5163883;27;20346;-67
2021/06/11 09:29:25;;;;;;;50.13;44.93;;;25.70;72.90;;;;;;5166701;27;20210;-67
2021/06/11 09:31:53;;;;;;;49.87;44.63;;;25.90;72.60;;;;;;5168227;27;20528;-67
2021/06/11 09:34:25;;;;;;;50.73;45.63;;;26.20;71.80;;;;;;5164992;27;20207;-67
2021/06/11 09:37:13;;;;;;;51.37;46.33;;;26.30;70.90;;;;;;5161983;27;20260;-67
2021/06/11 09:39:51;;;;;;;52.70;47.33;;;26.50;70.20;;;;;;5164713;27;20203;-67
2021/06/11 09:42:24;;;;;;;50.27;45.23;;;26.60;70.20;;;;;;5165363;27;20262;-68
2021/06/11 09:44:59;;;;;;;53.73;48.17;;;26.60;69.90;;;;;;5164355;27;20214;-67
2021/06/11 09:47:47;;;;;;;48.13;43.53;;;26.60;69.00;;;;;;5163788;27;20291;-67
2021/06/11 09:50:22;;;;;;;49.50;44.50;;;26.80;69.70;;;;;;5162157;27;20864;-67
2021/06/11 09:52:59;;;;;;;50.77;45.23;;;26.90;68.10;;;;;;5159934;27;20295;-67
2021/06/11 09:55:33;;;;;;;48.37;42.77;;;27.00;68.00;;;;;;5161163;27;20199;-67
2021/06/11 09:58:03;;;;;;;49.57;44.30;;;27.10;68.00;;;;;;5166587;27;20210;-67
2021/06/11 10:00:31;;;;;;;50.87;45.70;;;27.40;67.30;;;;;;5166492;27;20591;-67
2021/06/11 10:02:59;;;;;;;46.63;42.13;;;27.50;65.80;;;;;;5168050;27;20206;-67
2021/06/11 10:05:27;;;;;;;46.23;41.47;;;27.60;66.40;;;;;;5160616;27;20210;-67
2021/06/11 10:07:55;;;;;;;47.73;43.07;;;27.70;66.80;;;;;;5167421;27;20289;-67
2021/06/11 10:10:22;;;;;;;47.83;43.13;;;27.90;65.10;;;;;;5165485;27;20580;-67
2021/06/11 10:12:49;;;;;;;46.40;41.83;;;27.90;65.20;;;;;;5166670;27;20706;-67
2021/06/11 10:15:17;;;;;;;45.73;41.23;;;27.90;64.70;;;;;;5163006;27;20222;-67
2021/06/11 10:17:44;;;;;;;49.40;40.90;;;28.00;65.00;;;;;;5165246;27;20215;-67
2021/06/11 10:20:13;;;;;;;42.53;38.20;;;28.10;64.00;;;;;;5148071;27;20283;-67
2021/06/11 10:22:41;;;;;;;46.67;41.93;;;28.20;64.50;;;;;;5160691;27;20218;-67
2021/06/11 10:25:12;;;;;;;42.60;38.57;;;28.30;64.10;;;;;;5167197;27;20217;-67
2021/06/11 10:27:43;;;;;;;42.00;38.00;;;28.30;63.00;;;;;;5165452;27;20238;-67
2021/06/11 10:30:11;;;;;;;41.43;37.43;;;28.30;62.30;;;;;;5164930;27;20215;-67
2021/06/11 10:32:48;;;;;;;39.73;35.60;;;28.20;62.70;;;;;;5161221;27;20259;-67
2021/06/11 10:35:37;;;;;;;41.87;37.80;;;28.40;62.90;;;;;;5168134;27;20305;-67
2021/06/11 10:38:04;;;;;;;44.53;39.87;;;28.50;61.50;;;;;;5161761;27;20210;-68
2021/06/11 10:40:39;;;;;;;40.13;36.17;;;28.50;60.70;;;;;;5167845;27;20604;-68
2021/06/11 10:43:19;;;;;;;38.37;34.63;;;28.50;60.40;;;;;;5164630;27;20222;-67
2021/06/11 10:45:47;;;;;;;36.73;32.83;;;28.50;59.90;;;;;;5161141;27;20585;-67
2021/06/11 10:48:14;;;;;;;35.27;31.87;;;28.60;60.50;;;;;;5157504;27;20226;-67
2021/06/11 10:50:41;;;;;;;38.50;34.73;;;28.90;59.30;;;;;;5163795;27;20210;-67
2021/06/11 10:53:10;;;;;;;35.23;31.73;;;28.90;57.90;;;;;;5163350;27;20234;-67
2021/06/11 10:55:44;;;;;;;34.77;31.47;;;28.90;58.30;;;;;;5163232;27;20222;-67
2021/06/11 10:58:11;;;;;;;31.50;28.60;;;29.00;58.90;;;;;;5165180;27;20206;-67
2021/06/11 11:00:40;;;;;;;27.53;24.77;;;29.10;58.50;;;;;;5165578;27;20223;-67
2021/06/11 11:03:22;;;;;;;28.93;26.03;;;29.40;58.10;;;;;;5166272;27;20214;-68
2021/06/11 11:05:49;;;;;;;31.80;28.73;;;29.60;56.10;;;;;;5144748;27;20210;-68
2021/06/11 11:08:16;;;;;;;28.57;25.73;;;29.70;55.60;;;;;;5164749;27;20242;-67
2021/06/11 11:10:44;;;;;;;32.20;28.93;;;29.90;53.60;;;;;;5165102;27;20206;-68
2021/06/11 11:13:26;;;;;;;28.70;25.93;;;30.10;53.80;;;;;;5166043;27;20768;-68
2021/06/11 11:15:58;;;;;;;37.17;33.47;;;30.30;54.60;;;;;;5163102;27;20213;-67
2021/06/11 11:18:34;;;;;;;40.37;36.40;;;30.60;54.00;;;;;;5167192;27;20225;-68
2021/06/11 11:21:24;;;;;;;39.30;35.23;;;30.50;53.60;;;;;;5162224;27;20535;-68
2021/06/11 11:23:57;;;;;;;41.73;37.30;;;30.30;55.20;;;;;;5159559;27;20219;-68
2021/06/11 11:26:39;;;;;;;38.13;34.43;;;30.10;55.20;;;;;;5165848;27;20731;-68
2021/06/11 11:29:06;;;;;;;36.30;32.67;;;29.90;56.00;;;;;;5158970;27;20310;-68
2021/06/11 11:31:33;;;;;;;36.53;33.00;;;29.90;56.20;;;;;;5162897;27;20276;-68
2021/06/11 11:34:00;;;;;;;37.77;34.13;;;29.90;55.90;;;;;;5165673;27;20214;-68
2021/06/11 11:36:27;;;;;;;35.87;32.57;;;29.90;55.50;;;;;;5164573;27;20215;-68
2021/06/11 11:38:54;;;;;;;33.17;29.93;;;29.90;55.40;;;;;;5163280;27;20600;-68
2021/06/11 11:41:21;;;;;;;34.43;31.03;;;30.10;56.20;;;;;;5167161;27;20219;-68
2021/06/11 11:43:49;;;;;;;32.13;29.13;;;30.30;54.40;;;;;;5167094;27;20207;-68
2021/06/11 11:46:17;;;;;;;26.07;23.77;;;30.40;53.70;;;;;;5171107;27;20210;-68
2021/06/11 11:48:44;;;;;;;25.40;23.10;;;30.60;54.80;;;;;;5163728;27;20735;-68
2021/06/11 11:51:11;;;;;;;25.43;23.23;;;30.80;54.10;;;;;;5170290;27;20254;-68
2021/06/11 11:53:39;;;;;;;22.67;20.40;;;30.80;51.10;;;;;;5150295;27;20644;-68
2021/06/11 11:56:07;;;;;;;18.97;17.27;;;30.60;51.80;;;;;;5162073;27;20259;-68
2021/06/11 11:58:34;;;;;;;17.70;16.10;;;30.30;51.20;;;;;;5169514;27;20210;-68
2021/06/11 12:01:03;;;;;;;16.03;14.53;;;30.10;50.80;;;;;;5169288;27;20202;-68
2021/06/11 12:03:30;;;;;;;13.90;12.70;;;29.80;50.80;;;;;;5166915;27;20302;-68
2021/06/11 12:05:57;;;;;;;18.13;16.40;;;29.70;51.50;;;;;;5170246;27;20274;-68
2021/06/11 12:08:24;;;;;;;20.73;18.73;;;29.70;51.70;;;;;;5167707;27;20230;-68
2021/06/11 12:10:51;;;;;;;22.93;20.23;;;29.60;52.10;;;;;;5169265;27;20271;-68
2021/06/11 12:13:19;;;;;;;20.00;18.10;;;29.60;53.50;;;;;;5168738;27;20211;-68
2021/06/11 12:15:45;;;;;;;22.03;20.03;;;29.60;54.30;;;;;;5165311;27;20203;-68
2021/06/11 12:18:13;;;;;;;22.47;20.40;;;29.60;55.00;;;;;;5167406;27;20287;-68
2021/06/11 12:20:41;;;;;;;23.53;21.23;;;29.80;54.40;;;;;;5166000;27;20214;-68
2021/06/11 12:23:08;;;;;;;21.07;19.07;;;30.10;54.80;;;;;;5162782;27;20223;-68
2021/06/11 12:25:35;;;;;;;22.70;20.70;;;30.30;54.70;;;;;;5169578;27;20237;-68
2021/06/11 12:28:03;;;;;;;20.30;18.50;;;30.50;54.50;;;;;;5167553;27;20299;-68
2021/06/11 12:30:30;;;;;;;18.33;16.67;;;30.50;53.80;;;;;;5168574;27;20266;-68
2021/06/11 12:32:57;;;;;;;29.20;15.03;;;30.50;54.20;;;;;;5150661;27;20207;-68
2021/06/11 12:35:27;;;;;;;22.67;20.40;;;30.50;53.00;;;;;;5149218;27;20279;-68
2021/06/11 12:37:55;;;;;;;20.97;18.80;;;30.30;52.90;;;;;;5169961;27;20262;-68
2021/06/11 12:40:22;;;;;;;21.33;19.13;;;30.30;53.50;;;;;;5163103;27;20211;-68