Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:26;;;;;;;33.92;24.30;;;17.10;99.90;;;;;;5036806;28;20041;-30
2022/09/13 00:02:52;;;;;;;30.92;22.60;;;17.20;99.90;;;;;;5037588;28;20450;-30
2022/09/13 00:05:18;;;;;;;37.22;26.13;;;17.10;99.90;;;;;;5036781;28;20053;-31
2022/09/13 00:07:43;;;;;;;36.92;23.63;;;17.00;99.90;;;;;;5036720;28;20089;-31
2022/09/13 00:10:09;;;;;;;28.38;22.00;;;17.00;99.90;;;;;;5037397;28;20049;-31
2022/09/13 00:12:35;;;;;;;33.03;22.33;;;17.00;99.90;;;;;;5036847;28;20460;-31
2022/09/13 00:15:01;;;;;;;35.22;24.52;;;17.10;99.90;;;;;;5036233;28;20050;-31
2022/09/13 00:17:27;;;;;;;34.08;22.73;;;17.00;99.90;;;;;;5036511;28;20499;-31
2022/09/13 00:19:52;;;;;;;46.00;27.00;;;17.00;99.90;;;;;;5036971;28;20045;-28
2022/09/13 00:22:18;;;;;;;51.50;33.30;;;17.00;99.90;;;;;;5035271;28;20504;-29
2022/09/13 00:24:47;;;;;;;37.60;26.40;;;17.00;99.90;;;;;;5035269;28;20050;-29
2022/09/13 00:27:13;;;;;;;37.67;23.95;;;16.90;99.90;;;;;;5036328;28;20473;-30
2022/09/13 00:29:38;;;;;;;41.22;26.15;;;16.90;99.90;;;;;;5036183;28;20129;-31
2022/09/13 00:32:04;;;;;;;50.80;32.05;;;17.00;99.90;;;;;;5036197;28;20056;-32
2022/09/13 00:34:30;;;;;;;45.70;27.58;;;16.90;99.90;;;;;;5036159;28;20053;-33
2022/09/13 00:36:56;;;;;;;54.58;32.28;;;16.90;99.90;;;;;;5035466;28;20053;-34
2022/09/13 00:39:22;;;;;;;48.20;29.80;;;16.90;99.90;;;;;;5035907;28;20057;-33
2022/09/13 00:41:48;;;;;;;38.45;22.65;;;16.90;99.90;;;;;;5034941;28;20060;-39
2022/09/13 00:44:51;;;;;;;34.53;21.80;;;16.80;99.90;;;;;;5036216;28;20377;-39
2022/09/13 00:47:25;;;;;;;36.60;22.92;;;16.70;99.90;;;;;;5034924;28;20085;-41
2022/09/13 00:50:00;;;;;;;32.47;21.48;;;16.70;99.90;;;;;;5036150;28;20041;-41
2022/09/13 00:52:29;;;;;;;42.67;25.48;;;16.80;99.90;;;;;;5036280;28;20089;-42
2022/09/13 00:55:01;;;;;;;39.08;24.38;;;16.80;99.90;;;;;;5035819;28;20049;-42
2022/09/13 00:57:30;;;;;;;49.50;29.25;;;16.60;99.90;;;;;;5035706;28;20132;-43
2022/09/13 01:00:11;;;;;;;51.20;30.27;;;16.80;99.90;;;;;;5035923;28;20369;-43
2022/09/13 01:02:50;;;;;;;51.17;29.90;;;16.80;99.90;;;;;;5018823;28;20460;-43
2022/09/13 01:05:21;;;;;;;60.88;32.85;;;16.70;99.90;;;;;;5034731;28;20399;-43
2022/09/13 01:07:47;;;;;;;55.05;30.98;;;16.70;99.90;;;;;;5035701;28;20060;-44
2022/09/13 01:10:13;;;;;;;67.22;37.17;;;16.80;99.90;;;;;;5033517;28;20049;-43
2022/09/13 01:13:00;;;;;;;64.68;35.67;;;16.80;99.90;;;;;;5017806;28;20056;-45
2022/09/13 01:15:26;;;;;;;63.70;35.92;;;16.80;99.90;;;;;;5034784;28;20053;-46
2022/09/13 01:17:53;;;;;;;70.88;38.88;;;16.70;99.90;;;;;;5035928;28;20044;-45
2022/09/13 01:20:26;;;;;;;53.15;31.67;;;16.70;99.90;;;;;;5035322;28;20045;-45
2022/09/13 01:23:14;;;;;;;44.30;27.05;;;16.70;99.90;;;;;;5035882;28;20041;-46
2022/09/13 01:26:08;;;;;;;50.90;30.30;;;16.80;99.90;;;;;;5035310;28;20504;-46
2022/09/13 01:28:57;;;;;;;55.60;31.98;;;16.80;99.90;;;;;;5035158;28;20124;-46
2022/09/13 01:31:29;;;;;;;44.25;28.20;;;16.90;99.90;;;;;;5036011;28;20037;-48
2022/09/13 01:34:19;;;;;;;42.92;27.15;;;17.00;99.90;;;;;;5035085;28;20045;-47
2022/09/13 01:37:33;;;;;;;43.70;27.65;;;16.80;99.90;;;;;;5035053;28;20211;-38
2022/09/13 01:40:04;;;;;;;37.60;24.58;;;16.90;99.90;;;;;;5023013;28;20052;-38
2022/09/13 01:43:03;;;;;;;46.85;25.80;;;16.90;99.90;;;;;;5034874;28;20136;-38
2022/09/13 01:45:37;;;;;;;40.20;25.23;;;16.90;99.90;;;;;;5034866;28;20050;-38
2022/09/13 01:48:22;;;;;;;40.58;26.73;;;16.90;99.90;;;;;;5034805;28;20484;-39
2022/09/13 01:51:00;;;;;;;32.17;23.13;;;16.90;99.90;;;;;;5034749;28;20092;-39
2022/09/13 01:53:56;;;;;;;37.20;22.70;;;17.00;99.90;;;;;;5034775;28;20081;-38
2022/09/13 01:56:46;;;;;;;40.25;25.83;;;17.10;99.90;;;;;;5033734;28;20045;-40
2022/09/13 01:59:26;;;;;;;32.38;24.42;;;16.90;99.90;;;;;;5035488;28;20041;-39
2022/09/13 02:01:59;;;;;;;37.88;26.40;;;17.00;99.90;;;;;;5034584;28;20050;-39
2022/09/13 02:04:39;;;;;;;33.88;24.08;;;17.00;99.90;;;;;;5035410;28;20049;-38
2022/09/13 02:07:13;;;;;;;33.55;23.98;;;16.90;99.90;;;;;;5035326;28;20045;-39
2022/09/13 02:09:45;;;;;;;32.65;23.48;;;16.80;99.90;;;;;;5034944;28;20042;-38
2022/09/13 02:12:20;;;;;;;36.92;24.67;;;16.80;99.90;;;;;;5034673;28;20044;-38
2022/09/13 02:14:59;;;;;;;29.38;23.05;;;16.80;99.90;;;;;;5033432;28;20497;-35
2022/09/13 02:17:29;;;;;;;33.88;23.17;;;17.00;99.90;;;;;;5034881;28;20058;-40
2022/09/13 02:20:02;;;;;;;30.67;21.60;;;17.00;99.90;;;;;;5034097;28;20079;-37
2022/09/13 02:22:32;;;;;;;45.27;27.07;;;17.10;99.90;;;;;;5034219;28;20139;-38
2022/09/13 02:25:08;;;;;;;28.35;20.63;;;17.00;99.90;;;;;;5033308;28;20273;-38
2022/09/13 02:27:36;;;;;;;32.25;21.63;;;17.10;99.90;;;;;;5032957;28;20053;-40
2022/09/13 02:30:09;;;;;;;33.13;21.35;;;17.20;99.90;;;;;;5034017;28;20049;-41
2022/09/13 02:32:40;;;;;;;33.47;22.40;;;17.20;99.90;;;;;;5034103;28;20049;-33
2022/09/13 02:35:24;;;;;;;29.42;20.38;;;17.30;99.90;;;;;;5034339;28;20160;-41
2022/09/13 02:38:06;;;;;;;35.10;21.85;;;17.30;99.90;;;;;;5016801;28;20106;-35
2022/09/13 02:40:42;;;;;;;35.40;23.20;;;17.10;99.90;;;;;;5034049;28;20057;-37
2022/09/13 02:43:19;;;;;;;29.92;23.95;;;17.30;99.90;;;;;;5017432;28;20057;-38
2022/09/13 02:46:20;;;;;;;38.80;24.48;;;17.10;99.90;;;;;;5033863;28;20060;-41
2022/09/13 02:49:22;;;;;;;22.55;16.67;;;17.10;99.90;;;;;;5033812;28;20081;-39
2022/09/13 02:52:11;;;;;;;15.85;8.75;;;17.30;99.90;;;;;;5033157;28;20053;-41
2022/09/13 02:54:51;;;;;;;7.70;3.88;;;16.90;99.90;;;;;;5032863;28;20479;-43
2022/09/13 02:57:22;;;;;;;4.03;1.70;;;16.70;99.90;;;;;;5033801;28;20045;-44
2022/09/13 02:59:48;;;;;;;4.63;1.52;;;16.50;99.90;;;;;;5033697;28;20394;-48
2022/09/13 03:02:18;;;;;;;6.30;1.85;;;16.70;99.90;;;;;;5032687;28;20042;-48
2022/09/13 03:04:44;;;;;;;5.60;2.03;;;16.50;99.90;;;;;;5032649;28;20484;-47
2022/09/13 03:07:13;;;;;;;6.88;1.92;;;16.50;99.90;;;;;;5033604;28;20060;-47
2022/09/13 03:09:45;;;;;;;4.22;2.65;;;16.50;99.90;;;;;;5033528;28;20048;-45
2022/09/13 03:12:42;;;;;;;7.10;2.88;;;16.50;99.90;;;;;;5034226;28;20046;-44
2022/09/13 03:15:33;;;;;;;5.90;2.28;;;16.60;99.90;;;;;;5034180;28;20041;-45
2022/09/13 03:18:19;;;;;;;6.32;2.25;;;16.50;99.90;;;;;;5033297;28;20561;-45
2022/09/13 03:21:12;;;;;;;4.68;2.20;;;16.40;99.90;;;;;;5033535;28;20048;-46
2022/09/13 03:24:05;;;;;;;5.60;2.35;;;16.20;99.90;;;;;;5033816;28;20064;-46
2022/09/13 03:26:50;;;;;;;4.55;2.03;;;16.10;99.90;;;;;;5033559;28;20093;-44
2022/09/13 03:29:53;;;;;;;4.40;1.73;;;16.50;99.90;;;;;;5032813;28;20045;-46
2022/09/13 03:32:49;;;;;;;4.40;2.78;;;16.30;99.90;;;;;;5034435;28;20125;-43
2022/09/13 03:35:39;;;;;;;5.32;1.92;;;16.30;99.90;;;;;;5037938;28;20123;-44
2022/09/13 03:38:17;;;;;;;5.70;1.90;;;16.10;99.90;;;;;;5037875;28;20045;-45
2022/09/13 03:40:48;;;;;;;5.13;1.52;;;16.30;99.90;;;;;;5036780;28;20068;-44
2022/09/13 03:43:34;;;;;;;4.60;2.70;;;16.40;99.90;;;;;;5036541;28;20045;-43
2022/09/13 03:46:05;;;;;;;5.68;2.63;;;16.10;99.90;;;;;;5036686;28;20057;-44
2022/09/13 03:48:35;;;;;;;6.57;3.15;;;16.10;99.90;;;;;;5020511;28;20057;-44
2022/09/13 03:51:01;;;;;;;5.50;2.72;;;16.10;99.90;;;;;;5036913;28;20375;-43
2022/09/13 03:53:30;;;;;;;6.10;3.83;;;16.30;99.90;;;;;;5037271;28;20041;-42
2022/09/13 03:55:55;;;;;;;7.35;3.70;;;16.50;99.90;;;;;;5019491;28;20053;-43
2022/09/13 03:58:24;;;;;;;7.13;4.25;;;16.30;99.90;;;;;;5035941;28;20053;-43
2022/09/13 04:00:52;;;;;;;6.93;3.78;;;16.40;99.90;;;;;;5036140;28;20136;-42
2022/09/13 04:03:17;;;;;;;5.43;3.45;;;16.20;99.90;;;;;;5019392;28;20107;-43
2022/09/13 04:05:43;;;;;;;7.20;2.95;;;16.30;99.90;;;;;;5035574;28;20132;-43
2022/09/13 04:08:09;;;;;;;6.03;3.30;;;16.50;99.90;;;;;;5020096;28;20114;-44
2022/09/13 04:10:36;;;;;;;7.53;3.53;;;16.40;99.90;;;;;;5035704;28;20042;-45
2022/09/13 04:13:03;;;;;;;7.15;2.75;;;16.10;99.90;;;;;;5035987;28;20053;-44
2022/09/13 04:15:32;;;;;;;6.85;3.75;;;16.10;99.90;;;;;;5036582;28;20060;-44
2022/09/13 04:17:58;;;;;;;9.27;3.88;;;16.30;99.90;;;;;;5035351;28;20041;-44
2022/09/13 04:20:24;;;;;;;6.53;3.85;;;16.20;99.90;;;;;;5035214;28;20045;-44
2022/09/13 04:22:52;;;;;;;14.23;4.35;;;16.40;99.90;;;;;;5036400;28;20056;-44
2022/09/13 04:25:18;;;;;;;7.88;3.60;;;16.50;99.90;;;;;;5035429;28;20038;-45
2022/09/13 04:27:44;;;;;;;7.07;3.22;;;16.20;99.90;;;;;;5018926;28;20055;-42
2022/09/13 04:30:11;;;;;;;8.38;2.92;;;16.40;99.90;;;;;;5036249;28;20131;-44
2022/09/13 04:32:37;;;;;;;7.32;3.35;;;16.40;99.90;;;;;;5036346;28;20091;-43
2022/09/13 04:35:03;;;;;;;8.43;3.50;;;16.30;99.90;;;;;;5036250;28;20475;-43
2022/09/13 04:37:28;;;;;;;7.20;3.00;;;16.60;99.90;;;;;;5018780;28;20136;-43
2022/09/13 04:39:54;;;;;;;6.40;3.08;;;16.50;99.90;;;;;;5034757;28;20128;-44
2022/09/13 04:42:20;;;;;;;7.20;3.10;;;16.30;99.90;;;;;;5035547;28;20061;-43
2022/09/13 04:44:48;;;;;;;8.50;3.50;;;16.60;99.90;;;;;;5033903;28;20479;-43
2022/09/13 04:47:14;;;;;;;8.85;3.42;;;16.60;99.90;;;;;;5034941;28;20571;-42
2022/09/13 04:49:40;;;;;;;9.63;4.10;;;16.60;99.90;;;;;;5034805;28;20133;-44
2022/09/13 04:52:06;;;;;;;4.93;2.85;;;16.30;99.90;;;;;;5034954;28;20049;-44
2022/09/13 04:54:32;;;;;;;5.38;3.13;;;16.40;99.90;;;;;;5035823;28;20120;-48
2022/09/13 04:56:57;;;;;;;6.25;3.42;;;16.60;99.90;;;;;;5034845;28;20050;-44
2022/09/13 04:59:23;;;;;;;10.00;3.30;;;16.40;99.90;;;;;;5034812;28;20049;-44
2022/09/13 05:01:49;;;;;;;9.07;3.00;;;16.20;99.90;;;;;;5035715;28;20130;-43
2022/09/13 05:04:15;;;;;;;5.18;2.20;;;16.60;99.90;;;;;;5035750;28;20072;-43
2022/09/13 05:06:41;;;;;;;5.80;2.78;;;16.30;99.90;;;;;;5035652;28;20471;-46
2022/09/13 05:09:10;;;;;;;5.03;3.67;;;16.10;99.90;;;;;;5034828;28;20128;-43
2022/09/13 05:11:36;;;;;;;8.88;3.22;;;16.60;99.90;;;;;;5035620;28;20049;-43
2022/09/13 05:14:02;;;;;;;8.18;3.67;;;16.10;99.90;;;;;;5035562;28;20072;-44
2022/09/13 05:16:31;;;;;;;6.72;4.47;;;16.20;99.90;;;;;;5035054;28;20049;-45
2022/09/13 05:18:57;;;;;;;7.78;3.70;;;16.40;99.90;;;;;;5034993;28;20046;-45
2022/09/13 05:21:24;;;;;;;8.82;3.67;;;16.20;99.90;;;;;;5002614;28;20053;-44
2022/09/13 05:23:52;;;;;;;10.93;4.03;;;16.50;99.90;;;;;;5017600;28;20098;-44
2022/09/13 05:26:21;;;;;;;8.68;4.90;;;16.60;99.90;;;;;;5034312;28;20499;-44
2022/09/13 05:28:46;;;;;;;11.77;5.13;;;16.40;99.90;;;;;;5034033;28;20099;-45
2022/09/13 05:31:19;;;;;;;10.45;5.30;;;16.40;99.90;;;;;;5033915;28;20046;-44
2022/09/13 05:33:46;;;;;;;11.03;5.10;;;16.60;99.90;;;;;;5034471;28;20064;-43
2022/09/13 05:36:12;;;;;;;16.25;6.25;;;16.10;99.90;;;;;;5034464;28;20045;-43
2022/09/13 05:38:37;;;;;;;12.48;5.82;;;16.20;99.90;;;;;;5034657;28;20045;-40
2022/09/13 05:41:04;;;;;;;12.10;5.18;;;16.20;99.90;;;;;;5033824;28;20464;-38
2022/09/13 05:43:33;;;;;;;15.73;5.97;;;16.40;99.90;;;;;;5035453;28;20112;-39
2022/09/13 05:46:04;;;;;;;12.70;5.60;;;16.70;99.90;;;;;;5035347;28;20045;-40
2022/09/13 05:48:31;;;;;;;10.73;5.18;;;16.20;99.90;;;;;;5033867;28;20057;-39
2022/09/13 05:51:04;;;;;;;11.63;5.07;;;16.20;99.90;;;;;;5034687;28;20087;-39
2022/09/13 05:53:31;;;;;;;12.50;5.47;;;16.70;99.90;;;;;;5035392;28;20132;-39
2022/09/13 05:55:56;;;;;;;11.35;6.18;;;16.60;99.90;;;;;;5034369;28;20049;-38
2022/09/13 05:58:22;;;;;;;15.52;7.20;;;16.60;99.90;;;;;;5034069;28;20057;-38
2022/09/13 06:00:55;;;;;;;14.55;7.97;;;16.80;99.90;;;;;;5034627;28;20042;-38
2022/09/13 06:03:21;;;;;;;;;;;16.30;99.90;;;;;;5034962;28;20048;-38
2022/09/13 06:05:47;;;;;;;11.45;5.30;;;16.30;99.90;;;;;;5034531;28;19921;-38
2022/09/13 06:08:13;;;;;;;13.07;6.57;;;16.40;99.90;;;;;;5035088;28;20411;-37
2022/09/13 06:10:39;;;;;;;12.07;4.60;;;16.90;99.90;;;;;;5033175;28;20041;-38
2022/09/13 06:13:05;;;;;;;9.38;3.78;;;16.50;99.90;;;;;;5034383;28;20061;-38
2022/09/13 06:15:31;;;;;;;11.18;4.10;;;16.80;99.90;;;;;;5034377;28;20053;-38
2022/09/13 06:17:57;;;;;;;11.90;4.32;;;16.50;99.90;;;;;;5034305;28;20046;-39
2022/09/13 06:20:23;;;;;;;14.55;4.78;;;16.70;99.90;;;;;;5034342;28;20046;-38
2022/09/13 06:22:49;;;;;;;13.73;4.00;;;16.60;99.90;;;;;;5034235;28;20103;-37
2022/09/13 06:25:15;;;;;;;12.50;3.95;;;16.70;99.90;;;;;;5033938;28;20503;-38
2022/09/13 06:27:41;;;;;;;10.38;3.10;;;17.20;99.90;;;;;;5033058;28;20100;-37
2022/09/13 06:30:07;;;;;;;12.32;2.83;;;16.80;99.90;;;;;;5032965;28;20084;-38
2022/09/13 06:32:34;;;;;;;12.35;3.35;;;17.20;99.90;;;;;;5034401;28;20107;-39
2022/09/13 06:35:00;;;;;;;12.93;3.00;;;17.10;99.90;;;;;;5032943;28;20053;-38
2022/09/13 06:37:25;;;;;;;9.50;2.60;;;17.20;99.90;;;;;;5033690;28;20115;-37
2022/09/13 06:39:51;;;;;;;10.60;2.60;;;17.00;99.90;;;;;;5033862;28;20050;-37
2022/09/13 06:42:17;;;;;;;10.30;2.85;;;17.30;99.90;;;;;;5032768;28;20523;-38
2022/09/13 06:44:44;;;;;;;6.55;1.50;;;17.20;99.90;;;;;;5033956;28;20095;-39
2022/09/13 06:47:12;;;;;;;6.20;2.10;;;17.30;99.90;;;;;;5033766;28;20049;-39
2022/09/13 06:49:38;;;;;;;9.02;1.63;;;17.30;99.90;;;;;;5033738;28;20092;-39
2022/09/13 06:52:04;;;;;;;12.45;2.25;;;17.40;99.90;;;;;;5034421;28;20057;-39
2022/09/13 06:54:30;;;;;;;9.30;1.55;;;17.50;99.90;;;;;;5033782;28;20057;-38
2022/09/13 06:56:56;;;;;;;13.40;1.23;;;17.50;99.90;;;;;;5033074;28;20054;-39
2022/09/13 06:59:21;;;;;;;4.95;1.00;;;17.40;99.90;;;;;;5033781;28;20056;-40
2022/09/13 07:01:47;;;;;;;9.05;0.90;;;17.40;99.90;;;;;;5034261;28;20063;-40
2022/09/13 07:04:18;;;;;;;5.97;0.73;;;17.40;1.00;;;;;;5034192;28;20095;-40
2022/09/13 07:06:48;;;;;;;5.47;0.73;;;17.20;1.00;;;;;;5033565;28;20045;-40
2022/09/13 07:09:20;;;;;;;5.78;0.70;;;17.10;99.90;;;;;;5033466;28;20368;-41
2022/09/13 07:11:47;;;;;;;8.02;1.08;;;17.10;1.00;;;;;;5033241;28;20124;-41
2022/09/13 07:14:19;;;;;;;4.82;0.70;;;17.00;99.90;;;;;;5033188;28;20088;-41
2022/09/13 07:16:45;;;;;;;6.55;0.70;;;17.00;99.90;;;;;;5034367;28;20099;-42
2022/09/13 07:19:18;;;;;;;8.57;0.85;;;17.00;1.00;;;;;;5033579;28;20041;-41
2022/09/13 07:21:44;;;;;;;;;;;17.10;99.90;;;;;;5034205;28;20041;-41
2022/09/13 07:24:11;;;;;;;4.88;1.02;;;17.10;99.90;;;;;;5033527;28;19931;-42
2022/09/13 07:26:37;;;;;;;7.72;0.93;;;17.10;99.90;;;;;;5033509;28;20538;-41
2022/09/13 07:29:08;;;;;;;5.78;1.00;;;17.20;1.00;;;;;;5033348;28;20128;-42
2022/09/13 07:31:36;;;;;;;4.15;0.90;;;17.20;1.00;;;;;;5032541;28;20041;-44
2022/09/13 07:34:05;;;;;;;4.00;0.60;;;17.20;99.90;;;;;;5033378;28;20092;-43
2022/09/13 07:36:34;;;;;;;6.07;0.45;;;17.30;99.90;;;;;;5033381;28;20059;-44
2022/09/13 07:39:00;;;;;;;3.53;0.77;;;17.40;1.00;;;;;;5032645;28;20053;-42
2022/09/13 07:41:28;;;;;;;5.70;0.65;;;17.50;1.00;;;;;;5031732;28;20064;-44
2022/09/13 07:43:54;;;;;;;6.80;0.60;;;17.60;1.00;;;;;;5033335;28;20107;-43
2022/09/13 07:46:22;;;;;;;7.03;0.80;;;17.70;35.60;;;;;;5033171;28;20488;-43
2022/09/13 07:48:50;;;;;;;6.45;1.25;;;17.80;99.90;;;;;;5033487;28;20046;-45
2022/09/13 07:51:19;;;;;;;5.53;0.90;;;17.80;1.00;;;;;;5033792;28;20049;-46
2022/09/13 07:53:46;;;;;;;8.57;0.70;;;17.90;99.90;;;;;;5032260;28;20509;-44
2022/09/13 07:56:21;;;;;;;6.05;0.50;;;17.80;99.90;;;;;;5016390;28;20045;-43
2022/09/13 07:58:48;;;;;;;4.55;0.70;;;17.80;99.90;;;;;;5032215;28;20049;-42
2022/09/13 08:01:48;;;;;;;8.70;0.77;;;17.80;1.00;;;;;;5033153;28;20049;-45
2022/09/13 08:04:17;;;;;;;6.43;1.00;;;17.80;99.90;;;;;;5020678;28;20438;-45
2022/09/13 08:06:44;;;;;;;7.30;1.38;;;17.80;99.90;;;;;;5015639;28;20091;-45
2022/09/13 08:09:10;;;;;;;8.55;0.90;;;17.90;99.90;;;;;;5032000;28;20044;-43
2022/09/13 08:11:45;;;;;;;5.10;0.63;;;17.90;1.00;;;;;;5032376;28;20349;-43
2022/09/13 08:14:13;;;;;;;6.20;0.50;;;18.00;99.90;;;;;;5032293;28;20061;-37
2022/09/13 08:16:39;;;;;;;5.47;0.68;;;18.10;1.00;;;;;;5033008;28;20053;-42
2022/09/13 08:19:07;;;;;;;6.28;0.70;;;18.20;99.90;;;;;;5033996;28;20053;-39
2022/09/13 08:21:38;;;;;;;4.97;0.80;;;18.00;99.90;;;;;;5036507;28;20049;-39
2022/09/13 08:24:06;;;;;;;4.93;1.13;;;18.00;99.90;;;;;;5037128;28;20053;-37
2022/09/13 08:26:33;;;;;;;5.43;0.75;;;18.10;1.00;;;;;;5035466;28;20120;-38
2022/09/13 08:29:03;;;;;;;7.10;1.20;;;18.10;1.00;;;;;;5036313;28;20045;-39
2022/09/13 08:31:29;;;;;;;7.60;0.63;;;18.20;99.90;;;;;;5036595;28;20545;-39
2022/09/13 08:33:56;;;;;;;7.50;1.48;;;18.20;1.00;;;;;;5036859;28;20049;-37
2022/09/13 08:36:23;;;;;;;5.72;0.60;;;18.40;1.00;;;;;;5036144;28;20053;-36
2022/09/13 08:38:51;;;;;;;7.93;0.90;;;18.40;99.90;;;;;;5036459;28;20047;-36
2022/09/13 08:41:26;;;;;;;8.52;0.68;;;18.50;99.90;;;;;;5036438;28;20061;-36
2022/09/13 08:44:16;;;;;;;5.15;0.50;;;18.50;99.90;;;;;;5036972;28;20056;-36
2022/09/13 08:46:45;;;;;;;4.93;0.60;;;18.40;99.90;;;;;;5036278;28;20060;-34
2022/09/13 08:49:19;;;;;;;9.10;0.93;;;18.50;11.80;;;;;;5036241;28;20085;-35
2022/09/13 08:51:52;;;;;;;3.28;0.40;;;18.50;1.00;;;;;;5034827;28;20089;-33
2022/09/13 08:54:19;;;;;;;4.03;0.70;;;18.60;99.90;;;;;;5035979;28;20052;-33
2022/09/13 08:57:02;;;;;;;6.65;0.90;;;18.70;1.00;;;;;;5035833;28;20487;-32
2022/09/13 08:59:53;;;;;;;5.82;0.55;;;18.80;1.00;;;;;;5035909;28;20084;-33
2022/09/13 09:02:19;;;;;;;5.78;0.70;;;18.70;1.00;;;;;;5035371;28;20069;-34
2022/09/13 09:04:47;;;;;;;5.55;0.50;;;18.90;95.40;;;;;;5035706;28;20471;-43
2022/09/13 09:07:25;;;;;;;5.03;1.23;;;19.10;99.90;;;;;;5035666;28;20092;-45
2022/09/13 09:09:58;;;;;;;7.95;0.73;;;19.20;99.90;;;;;;5035339;28;20080;-45
2022/09/13 09:12:57;;;;;;;7.35;1.08;;;19.90;99.90;;;;;;5035641;28;20049;-44
2022/09/13 09:15:23;;;;;;;4.75;0.82;;;;;;;;;;5036155;28;20051;-44
2022/09/13 09:18:03;;;;;;;7.20;0.70;;;20.60;99.90;;;;;;5035786;28;20057;-42
2022/09/13 09:20:35;;;;;;;6.25;0.70;;;20.60;60.70;;;;;;5035443;28;20053;-42
2022/09/13 09:23:14;;;;;;;6.70;0.98;;;20.50;99.90;;;;;;5035947;28;20407;-42
2022/09/13 09:25:40;;;;;;;6.65;0.63;;;20.20;99.90;;;;;;5035146;28;20577;-41
2022/09/13 09:28:13;;;;;;;8.43;1.20;;;19.90;99.90;;;;;;5034648;28;20076;-41
2022/09/13 09:30:59;;;;;;;3.30;0.40;;;20.10;99.90;;;;;;5034544;28;20480;-42
2022/09/13 09:33:35;;;;;;;5.90;1.23;;;20.20;99.90;;;;;;5034520;28;20049;-41
2022/09/13 09:36:19;;;;;;;7.40;1.20;;;20.20;99.90;;;;;;5034294;28;20049;-41
2022/09/13 09:38:45;;;;;;;5.25;0.70;;;20.00;99.90;;;;;;5034144;28;20557;-41
2022/09/13 09:41:31;;;;;;;7.20;0.60;;;19.70;1.00;;;;;;5035763;28;20061;-41
2022/09/13 09:44:12;;;;;;;5.47;0.55;;;19.40;99.90;;;;;;5035261;28;20057;-38
2022/09/13 09:46:40;;;;;;;5.65;0.73;;;19.40;1.00;;;;;;5034861;28;20054;-32
2022/09/13 09:52:33;;;;;;;6.03;0.90;;;20.80;99.90;;;;;;5029031;28;20061;-38
2022/09/13 09:55:09;;;;;;;10.18;1.33;;;20.80;99.90;;;;;;5034789;28;20054;-39
2022/09/13 09:57:52;;;;;;;9.45;1.08;;;20.10;99.90;;;;;;5035350;28;20056;-35
2022/09/13 10:00:19;;;;;;;6.68;0.85;;;19.50;99.90;;;;;;5035207;28;20038;-39
2022/09/13 10:02:47;;;;;;;5.78;0.70;;;20.10;99.90;;;;;;5033646;28;20488;-38
2022/09/13 10:05:17;;;;;;;5.00;0.85;;;20.60;99.90;;;;;;5034516;28;20056;-33
2022/09/13 10:07:43;;;;;;;5.10;0.63;;;20.20;99.90;;;;;;5035312;28;20044;-34
2022/09/13 10:10:24;;;;;;;6.93;0.75;;;19.70;99.90;;;;;;5033253;28;20510;-34
2022/09/13 10:12:55;;;;;;;9.75;1.17;;;19.20;99.90;;;;;;5034534;28;20102;-33
2022/09/13 10:15:25;;;;;;;4.65;0.77;;;19.20;99.90;;;;;;5034954;28;20053;-33
2022/09/13 10:18:15;;;;;;;5.10;0.57;;;19.60;99.90;;;;;;5034306;28;20052;-33
2022/09/13 10:20:42;;;;;;;7.82;0.80;;;19.90;1.00;;;;;;5034388;28;20056;-36
2022/09/13 10:23:11;;;;;;;4.05;0.70;;;20.60;1.00;;;;;;5034267;28;20045;-34
2022/09/13 10:25:37;;;;;;;8.63;1.00;;;21.30;1.00;;;;;;5033796;28;20053;-35
2022/09/13 10:28:08;;;;;;;2.17;0.43;;;21.70;1.00;;;;;;5034977;28;20187;-35
2022/09/13 10:30:43;;;;;;;6.80;0.80;;;21.50;99.90;;;;;;5034071;28;20044;-34
2022/09/13 10:33:26;;;;;;;4.63;0.60;;;20.80;99.90;;;;;;5034107;28;20049;-34
2022/09/13 10:35:56;;;;;;;4.00;0.60;;;21.10;99.90;;;;;;5016978;28;20053;-34
2022/09/13 10:38:32;;;;;;;4.38;0.80;;;21.70;1.00;;;;;;5034670;28;20045;-34
2022/09/13 10:41:00;;;;;;;6.38;0.82;;;22.10;1.00;;;;;;5033384;28;20134;-32
2022/09/13 10:43:28;;;;;;;7.05;1.40;;;21.60;99.90;;;;;;5033208;28;20045;-33
2022/09/13 10:45:55;;;;;;;4.35;0.70;;;20.70;1.00;;;;;;5032654;28;20042;-31
2022/09/13 10:48:23;;;;;;;5.53;0.60;;;20.10;1.00;;;;;;5034400;28;20171;-31
2022/09/13 10:51:02;;;;;;;6.93;1.05;;;19.80;1.00;;;;;;5032572;28;20084;-31
2022/09/13 10:53:41;;;;;;;5.75;0.80;;;20.30;1.00;;;;;;5033709;28;20402;-31
2022/09/13 10:56:25;;;;;;;5.88;0.70;;;20.10;1.00;;;;;;5033753;28;20038;-31
2022/09/13 10:59:21;;;;;;;6.50;0.98;;;19.70;1.00;;;;;;5033749;28;20407;-31
2022/09/13 11:02:25;;;;;;;3.90;0.80;;;19.50;99.90;;;;;;5034371;28;20383;-32
2022/09/13 11:05:25;;;;;;;7.80;0.85;;;19.90;1.00;;;;;;5033674;28;20140;-31
2022/09/13 11:08:13;;;;;;;5.60;0.90;;;21.20;1.00;;;;;;5033268;28;20373;-35
2022/09/13 11:10:47;;;;;;;5.95;0.85;;;22.10;99.90;;;;;;5033867;28;20430;-32
2022/09/13 11:13:33;;;;;;;5.45;0.82;;;21.80;99.90;;;;;;5033864;28;20049;-32
2022/09/13 11:16:17;;;;;;;5.35;1.05;;;21.90;1.00;;;;;;5022787;28;20080;-32
2022/09/13 11:19:01;;;;;;;6.47;1.33;;;22.30;1.00;;;;;;5033547;28;20489;-31
2022/09/13 11:21:32;;;;;;;9.32;1.05;;;22.60;99.90;;;;;;5033516;28;20045;-31
2022/09/13 11:24:23;;;;;;;7.90;1.30;;;22.00;99.90;;;;;;5032525;28;20057;-31
2022/09/13 11:26:56;;;;;;;6.10;0.80;;;21.30;1.00;;;;;;5033129;28;20394;-32
2022/09/13 11:29:31;;;;;;;8.02;1.50;;;20.50;1.00;;;;;;5033398;28;20088;-32
2022/09/13 11:31:57;;;;;;;10.93;1.52;;;20.00;52.70;;;;;;5033406;28;20136;-31
2022/09/13 11:34:40;;;;;;;8.05;1.05;;;20.20;99.90;;;;;;5032985;28;20213;-32
2022/09/13 11:37:27;;;;;;;8.60;0.98;;;20.90;1.00;;;;;;5032430;28;20476;-31
2022/09/13 11:40:12;;;;;;;7.18;0.90;;;21.20;1.00;;;;;;5033749;28;20058;-32
2022/09/13 11:42:46;;;;;;;5.60;1.33;;;21.40;1.00;;;;;;5032337;28;20145;-31
2022/09/13 11:45:48;;;;;;;6.82;1.17;;;20.80;1.00;;;;;;5032560;28;20096;-31
2022/09/13 11:48:33;;;;;;;5.78;1.00;;;20.30;1.00;;;;;;5022255;28;20525;-31
2022/09/13 11:51:01;;;;;;;4.68;0.77;;;20.10;8.90;;;;;;5016067;28;20388;-31
2022/09/13 11:53:30;;;;;;;4.47;0.95;;;20.40;7.70;;;;;;5034342;28;20045;-31
2022/09/13 11:56:21;;;;;;;4.78;0.90;;;20.70;1.00;;;;;;5036983;28;20049;-31
2022/09/13 11:59:17;;;;;;;7.40;1.13;;;21.40;1.00;;;;;;5036052;28;20140;-32
2022/09/13 12:01:54;;;;;;;8.07;1.23;;;21.70;1.00;;;;;;5037528;28;20072;-31
2022/09/13 12:04:23;;;;;;;8.07;1.10;;;20.90;99.90;;;;;;5036778;28;20056;-30
2022/09/13 12:07:08;;;;;;;6.38;0.90;;;20.20;1.00;;;;;;5036824;28;20057;-31
2022/09/13 12:09:39;;;;;;;6.45;1.20;;;20.40;99.90;;;;;;5036709;28;20044;-30
2022/09/13 12:12:10;;;;;;;6.78;1.27;;;21.20;99.90;;;;;;5035558;28;20082;-31
2022/09/13 12:14:52;;;;;;;8.93;1.33;;;22.10;68.30;;;;;;5036780;28;20041;-31
2022/09/13 12:17:44;;;;;;;6.10;0.85;;;22.40;1.00;;;;;;5036695;28;20138;-30
2022/09/13 12:20:19;;;;;;;8.23;1.63;;;21.70;99.90;;;;;;5035184;28;20480;-31
2022/09/13 12:22:48;;;;;;;7.00;1.10;;;20.70;1.00;;;;;;5035397;28;20359;-31
2022/09/13 12:25:21;;;;;;;7.75;1.70;;;20.40;62.40;;;;;;5036476;28;20167;-29
2022/09/13 12:27:56;;;;;;;7.90;1.23;;;20.40;1.00;;;;;;5035592;28;20483;-29
2022/09/13 12:30:24;;;;;;;6.78;1.00;;;20.50;79.00;;;;;;5018467;28;20128;-29
2022/09/13 12:32:51;;;;;;;4.13;0.70;;;20.40;83.80;;;;;;5036363;28;20554;-30
2022/09/13 12:36:02;;;;;;;7.75;1.20;;;20.40;1.00;;;;;;5036324;28;20049;-32
2022/09/13 12:38:55;;;;;;;10.15;0.95;;;20.20;60.40;;;;;;4998519;28;20045;-30
2022/09/13 12:41:23;;;;;;;;;;;20.30;1.00;;;;;;5014419;28;20145;-30
2022/09/13 12:44:03;;;;;;;7.55;0.88;;;20.30;1.00;;;;;;5028612;28;20295;-30
2022/09/13 12:46:53;;;;;;;7.25;0.88;;;20.60;1.00;;;;;;5036612;28;20042;-29
2022/09/13 12:49:39;;;;;;;6.68;1.50;;;20.80;1.00;;;;;;5035993;28;20480;-29
2022/09/13 12:52:19;;;;;;;3.70;0.77;;;20.90;1.00;;;;;;5024852;28;20100;-30
2022/09/13 12:55:03;;;;;;;9.75;1.02;;;20.80;1.00;;;;;;5035781;28;20415;-30
2022/09/13 12:57:55;;;;;;;5.85;0.98;;;20.60;1.00;;;;;;5034751;28;20046;-29
2022/09/13 13:00:33;;;;;;;10.40;1.87;;;20.40;1.00;;;;;;5024746;28;20049;-29
2022/09/13 13:03:10;;;;;;;7.00;1.20;;;20.20;1.00;;;;;;5036675;28;20049;-29
2022/09/13 13:05:44;;;;;;;7.38;1.10;;;20.00;1.00;;;;;;5035175;28;20045;-30
2022/09/13 13:08:19;;;;;;;6.13;0.90;;;19.90;1.00;;;;;;5035708;28;20083;-29
2022/09/13 13:11:10;;;;;;;12.10;1.55;;;20.10;1.00;;;;;;5034703;28;20049;-30
2022/09/13 13:13:43;;;;;;;6.07;1.15;;;20.10;1.00;;;;;;5036237;28;20093;-29
2022/09/13 13:16:31;;;;;;;8.02;1.02;;;20.20;99.90;;;;;;5035251;28;20369;-29
2022/09/13 13:19:21;;;;;;;8.75;1.13;;;20.30;99.90;;;;;;5036074;28;20052;-29
2022/09/13 13:21:47;;;;;;;13.75;1.52;;;20.50;99.90;;;;;;5017175;28;20053;-29