Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:26;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5072744;28;20052;-85
2022/03/08 00:02:54;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5072303;28;20059;-85
2022/03/08 00:05:20;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5073307;28;20052;-85
2022/03/08 00:07:47;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5056050;28;20044;-85
2022/03/08 00:10:13;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5055957;28;20052;-85
2022/03/08 00:12:39;;;;;;;1.17;0.13;;;0.70;99.90;;;;;;5072608;28;20048;-85
2022/03/08 00:15:09;;;;;;;0.03;0.03;;;0.70;99.90;;;;;;5072615;28;20037;-84
2022/03/08 00:17:35;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5055588;28;20056;-85
2022/03/08 00:20:01;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5072522;28;20047;-85
2022/03/08 00:22:26;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5072470;28;20037;-85
2022/03/08 00:24:55;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5072439;28;20045;-85
2022/03/08 00:27:20;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5072209;28;20392;-85
2022/03/08 00:29:46;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5055830;28;20052;-85
2022/03/08 00:32:12;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5072573;28;20045;-85
2022/03/08 00:34:37;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5072938;28;20098;-85
2022/03/08 00:37:03;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5072073;28;20455;-85
2022/03/08 00:39:29;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5072721;28;20449;-84
2022/03/08 00:41:55;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5055859;28;20139;-85
2022/03/08 00:44:20;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5055691;28;20404;-85
2022/03/08 00:46:46;;;;;;;0.13;0.13;;;0.60;99.90;;;;;;5055821;28;20090;-84
2022/03/08 00:49:12;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5072647;28;20127;-85
2022/03/08 00:51:38;;;;;;;0.68;0.25;;;0.70;99.90;;;;;;5072127;28;20551;-85
2022/03/08 00:54:03;;;;;;;0.28;0.28;;;0.80;99.90;;;;;;5072373;28;20051;-85
2022/03/08 00:56:29;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5055136;28;20485;-85
2022/03/08 00:58:55;;;;;;;0.47;0.13;;;0.80;99.90;;;;;;5055423;28;20049;-84
2022/03/08 01:01:20;;;;;;;0.35;0.20;;;0.80;99.90;;;;;;5072128;28;20045;-85
2022/03/08 01:03:46;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;5054987;28;20407;-85
2022/03/08 01:06:12;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5071891;28;20561;-85
2022/03/08 01:08:38;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5073177;28;20048;-85
2022/03/08 01:11:04;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5075486;28;20151;-85
2022/03/08 01:13:29;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;5058785;28;20475;-85
2022/03/08 01:15:55;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5075476;28;20079;-85
2022/03/08 01:18:21;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5059261;28;20451;-85
2022/03/08 01:20:46;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5075534;28;20392;-85
2022/03/08 01:23:12;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5058881;28;20043;-85
2022/03/08 01:25:40;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5075419;28;20102;-85
2022/03/08 01:28:07;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5058554;28;20051;-85
2022/03/08 01:30:32;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5058627;28;20055;-85
2022/03/08 01:32:58;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5075506;28;20056;-85
2022/03/08 01:35:24;;;;;;;0.40;0.32;;;0.60;99.90;;;;;;5058971;28;20148;-86
2022/03/08 01:37:50;;;;;;;0.22;0.22;;;0.50;99.90;;;;;;5058645;28;20052;-85
2022/03/08 01:40:16;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5058505;28;20040;-85
2022/03/08 01:42:48;;;;;;;0.15;0.15;;;0.50;99.90;;;;;;5074855;28;20044;-85
2022/03/08 01:45:16;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5075890;28;20055;-86
2022/03/08 01:47:42;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5075500;28;20036;-85
2022/03/08 01:50:09;;;;;;;2.45;0.98;;;0.70;99.90;;;;;;5058205;28;20094;-86
2022/03/08 01:52:37;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5058114;28;20060;-85
2022/03/08 01:55:03;;;;;;;0.25;0.00;;;0.70;99.90;;;;;;5058189;28;20044;-85
2022/03/08 01:57:29;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5074805;28;20495;-85
2022/03/08 01:59:55;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5058266;28;20131;-86
2022/03/08 02:02:21;;;;;;;0.17;0.17;;;0.40;99.90;;;;;;5057884;28;20513;-85
2022/03/08 02:04:47;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5075037;28;20063;-86
2022/03/08 02:07:13;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5058147;28;20056;-85
2022/03/08 02:09:39;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;5058022;28;20506;-84
2022/03/08 02:12:06;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5058100;28;20143;-85
2022/03/08 02:14:31;;;;;;;7.03;0.15;;;0.10;99.90;;;;;;5074600;28;20051;-85
2022/03/08 02:16:57;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5058610;28;20404;-86
2022/03/08 02:19:24;;;;;;;0.63;0.13;;;0.00;99.90;;;;;;5075051;28;20044;-85
2022/03/08 02:21:51;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5073926;28;20033;-85
2022/03/08 02:24:17;;;;;;;0.05;0.00;;;0.00;99.90;;;;;;5074577;28;20045;-85
2022/03/08 02:26:44;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5058035;28;20505;-87
2022/03/08 02:29:11;;;;;;;0.65;0.17;;;-0.10;99.90;;;;;;5074542;28;20399;-85
2022/03/08 02:31:37;;;;;;;0.80;0.52;;;-0.10;99.90;;;;;;5074145;28;20510;-86
2022/03/08 02:34:03;;;;;;;0.05;0.05;;;-0.10;99.90;;;;;;5074619;28;20041;-85
2022/03/08 02:36:30;;;;;;;0.55;0.55;;;-0.10;99.90;;;;;;5057692;28;20044;-86
2022/03/08 02:38:56;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5074251;28;20098;-85
2022/03/08 02:41:24;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5074504;28;20131;-86
2022/03/08 02:43:50;;;;;;;0.45;0.45;;;-0.10;99.90;;;;;;5074580;28;20053;-86
2022/03/08 02:46:15;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5074045;28;20051;-85
2022/03/08 02:48:41;;;;;;;0.05;0.05;;;-0.10;99.90;;;;;;5074281;28;20051;-85
2022/03/08 02:51:07;;;;;;;0.30;0.20;;;0.00;99.90;;;;;;5074172;28;20098;-85
2022/03/08 02:53:32;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5073962;28;20093;-85
2022/03/08 02:55:58;;;;;;;0.08;0.08;;;0.10;99.90;;;;;;5073796;28;20067;-86
2022/03/08 02:58:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5074726;28;20076;-86
2022/03/08 03:00:50;;;;;;;0.13;0.13;;;0.10;99.90;;;;;;5073868;28;20051;-85
2022/03/08 03:03:17;;;;;;;21.08;0.65;;;0.10;99.90;;;;;;5073534;28;20063;-85
2022/03/08 03:05:42;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5057138;28;20044;-86
2022/03/08 03:08:09;;;;;;;0.28;0.28;;;0.10;99.90;;;;;;5056988;28;20396;-86
2022/03/08 03:10:34;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5073621;28;20047;-86
2022/03/08 03:13:00;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5057143;28;20044;-86
2022/03/08 03:15:28;;;;;;;0.28;0.28;;;0.10;99.90;;;;;;5073538;28;20040;-86
2022/03/08 03:17:54;;;;;;;0.22;0.22;;;0.10;99.90;;;;;;5057618;28;20056;-86
2022/03/08 03:20:21;;;;;;;2.75;0.73;;;0.00;99.90;;;;;;5073694;28;20036;-85
2022/03/08 03:22:48;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5073314;28;20048;-86
2022/03/08 03:25:15;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5073222;28;20388;-86
2022/03/08 03:27:41;;;;;;;0.15;0.10;;;0.00;99.90;;;;;;5056539;28;20045;-86
2022/03/08 03:30:16;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5073515;28;20047;-86
2022/03/08 03:32:42;;;;;;;;;;;0.00;99.90;;;;;;5072698;28;20525;-86
2022/03/08 03:35:08;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5056384;28;19921;-85
2022/03/08 03:37:34;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5073001;28;20036;-86
2022/03/08 03:40:00;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5073245;28;20095;-85
2022/03/08 03:42:26;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5073440;28;20076;-86
2022/03/08 03:44:52;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5073520;28;20041;-86
2022/03/08 03:47:17;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5073294;28;20040;-86
2022/03/08 03:49:43;;;;;;;0.57;0.57;;;0.00;99.90;;;;;;5056638;28;20047;-85
2022/03/08 03:52:09;;;;;;;0.13;0.13;;;0.10;99.90;;;;;;5057424;28;20504;-85
2022/03/08 03:54:35;;;;;;;0.22;0.20;;;0.00;99.90;;;;;;5072867;28;20052;-86
2022/03/08 03:57:00;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5072678;28;20499;-85
2022/03/08 03:59:26;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5056710;28;20044;-86
2022/03/08 04:01:52;;;;;;;0.28;0.08;;;0.00;99.90;;;;;;5056402;28;20484;-86
2022/03/08 04:04:17;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5072474;28;20195;-85
2022/03/08 04:06:43;;;;;;;0.25;0.25;;;0.00;99.90;;;;;;5055835;28;20396;-86
2022/03/08 04:09:09;;;;;;;1.70;0.88;;;0.10;99.90;;;;;;5056242;28;20053;-86
2022/03/08 04:11:35;;;;;;;0.60;0.20;;;0.00;99.90;;;;;;5072517;28;20044;-86
2022/03/08 04:14:01;;;;;;;0.45;0.30;;;0.00;99.90;;;;;;5073570;28;20044;-86
2022/03/08 04:16:27;;;;;;;0.22;0.22;;;0.00;99.90;;;;;;5072999;28;20549;-86
2022/03/08 04:18:53;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5056019;28;20150;-85
2022/03/08 04:21:18;;;;;;;0.25;0.25;;;0.00;99.90;;;;;;5072598;28;20460;-86
2022/03/08 04:23:44;;;;;;;0.32;0.20;;;0.00;99.90;;;;;;5056409;28;20102;-86
2022/03/08 04:26:10;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5056624;28;20041;-86
2022/03/08 04:28:35;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5056155;28;20040;-86
2022/03/08 04:31:01;;;;;;;0.65;0.63;;;-0.10;99.90;;;;;;5073028;28;20048;-86
2022/03/08 04:33:27;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5073133;28;20488;-85
2022/03/08 04:35:52;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5072557;28;20404;-86
2022/03/08 04:38:18;;;;;;;0.52;0.30;;;-0.10;99.90;;;;;;5073191;28;20435;-86
2022/03/08 04:40:44;;;;;;;0.32;0.32;;;-0.10;99.90;;;;;;5072789;28;20036;-86
2022/03/08 04:43:10;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5056097;28;20529;-86
2022/03/08 04:45:36;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5060092;28;20044;-86
2022/03/08 04:48:01;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5059606;28;20480;-86
2022/03/08 04:50:27;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;5076668;28;20094;-85
2022/03/08 04:52:53;;;;;;;2.63;0.60;;;0.00;99.90;;;;;;5076535;28;20049;-85
2022/03/08 04:55:20;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5059433;28;20462;-85
2022/03/08 04:57:46;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5059234;28;20403;-86
2022/03/08 05:00:13;;;;;;;0.25;0.25;;;0.00;99.90;;;;;;5059482;28;20048;-86
2022/03/08 05:02:40;;;;;;;1.25;0.95;;;0.00;99.90;;;;;;5075978;28;20403;-86
2022/03/08 05:05:10;;;;;;;1.08;0.20;;;0.00;99.90;;;;;;5076006;28;20044;-85
2022/03/08 05:07:36;;;;;;;0.35;0.32;;;0.00;99.90;;;;;;5059502;28;20511;-85
2022/03/08 05:10:07;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5075705;28;20071;-86
2022/03/08 05:12:34;;;;;;;0.35;0.35;;;0.00;99.90;;;;;;5075893;28;20045;-85
2022/03/08 05:14:59;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5075676;28;20118;-85
2022/03/08 05:17:25;;;;;;;1.02;0.35;;;0.00;99.90;;;;;;5075544;28;20485;-85
2022/03/08 05:19:51;;;;;;;0.95;0.68;;;-0.10;99.90;;;;;;5059122;28;20044;-86
2022/03/08 05:22:17;;;;;;;0.38;0.38;;;-0.10;99.90;;;;;;5075596;28;20135;-87
2022/03/08 05:24:43;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5059503;28;20049;-86
2022/03/08 05:27:10;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5058715;28;20048;-86
2022/03/08 05:29:36;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5075953;28;20045;-86
2022/03/08 05:32:02;;;;;;;1.30;0.30;;;-0.20;99.90;;;;;;5075657;28;20050;-85
2022/03/08 05:34:27;;;;;;;16.65;0.93;;;-0.20;99.90;;;;;;5075550;28;20044;-86
2022/03/08 05:36:53;;;;;;;0.10;0.00;;;-0.20;99.90;;;;;;5058524;28;20059;-86
2022/03/08 05:39:19;;;;;;;0.20;0.10;;;-0.20;99.90;;;;;;5058738;28;20059;-86
2022/03/08 05:41:45;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5075808;28;20040;-87
2022/03/08 05:44:10;;;;;;;1.90;0.75;;;-0.20;99.90;;;;;;5075409;28;20037;-87
2022/03/08 05:46:36;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5058527;28;20053;-88
2022/03/08 05:49:02;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5075886;28;20044;-88
2022/03/08 05:51:28;;;;;;;1.23;0.60;;;-0.30;99.90;;;;;;5058648;28;20060;-88
2022/03/08 05:53:54;;;;;;;1.45;0.50;;;-0.40;99.90;;;;;;5058653;28;20101;-88
2022/03/08 05:56:20;;;;;;;0.32;0.32;;;-0.40;99.90;;;;;;5074151;28;20039;-93
2022/03/08 05:58:45;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5075354;28;20086;-88
2022/03/08 06:01:11;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5075400;28;20055;-88
2022/03/08 06:03:37;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5058730;28;20057;-87
2022/03/08 06:06:03;;;;;;;0.10;0.08;;;-0.30;99.90;;;;;;5075854;28;20503;-88
2022/03/08 06:08:29;;;;;;;0.15;0.10;;;0.00;99.90;;;;;;5076128;28;20129;-88
2022/03/08 06:10:55;;;;;;;4.03;0.75;;;-0.30;99.90;;;;;;5075636;28;20072;-88
2022/03/08 06:13:20;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5058487;28;20050;-87
2022/03/08 06:15:46;;;;;;;0.43;0.17;;;-0.20;99.90;;;;;;5074742;28;20049;-88
2022/03/08 06:18:12;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5075395;28;20044;-88
2022/03/08 06:20:37;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5058743;28;20143;-88
2022/03/08 06:23:03;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5075269;28;20037;-88
2022/03/08 06:25:29;;;;;;;0.75;0.68;;;-0.20;99.90;;;;;;5075122;28;20396;-88
2022/03/08 06:27:54;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5074286;28;20431;-88
2022/03/08 06:30:20;;;;;;;2.28;0.77;;;-0.10;99.90;;;;;;5074450;28;20419;-87
2022/03/08 06:32:46;;;;;;;0.05;0.03;;;-0.10;99.90;;;;;;5074287;28;20464;-87
2022/03/08 06:35:13;;;;;;;1.17;0.63;;;-0.10;99.90;;;;;;5074824;28;20093;-88
2022/03/08 06:37:39;;;;;;;0.25;0.05;;;0.00;99.90;;;;;;5057370;28;20044;-87
2022/03/08 06:40:06;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5057274;28;20055;-86
2022/03/08 06:42:32;;;;;;;0.90;0.63;;;0.20;99.90;;;;;;5057588;28;20127;-86
2022/03/08 06:44:57;;;;;;;0.45;0.45;;;0.40;99.90;;;;;;5058141;28;20080;-86
2022/03/08 06:47:23;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5058575;28;20048;-85
2022/03/08 06:49:49;;;;;;;0.22;0.22;;;0.40;99.90;;;;;;5076078;28;20052;-85
2022/03/08 06:52:14;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5075039;28;20071;-85
2022/03/08 06:54:40;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5074881;28;20097;-85
2022/03/08 06:57:06;;;;;;;2.58;0.85;;;0.50;99.90;;;;;;5074584;28;20090;-85
2022/03/08 06:59:32;;;;;;;0.70;0.57;;;0.50;99.90;;;;;;5074873;28;20365;-85
2022/03/08 07:01:58;;;;;;;5.50;0.40;;;0.50;99.90;;;;;;5074334;28;20044;-85
2022/03/08 07:04:24;;;;;;;0.05;0.05;;;0.60;99.90;;;;;;5074397;28;20502;-85
2022/03/08 07:06:51;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5074700;28;20511;-88
2022/03/08 07:09:17;;;;;;;2.42;1.05;;;0.70;99.90;;;;;;5063597;28;20083;-86
2022/03/08 07:11:43;;;;;;;0.45;0.05;;;0.70;99.90;;;;;;5046132;28;20044;-86
2022/03/08 07:14:08;;;;;;;7.55;0.73;;;0.80;99.90;;;;;;5045872;28;20135;-87
2022/03/08 07:16:34;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5047548;28;20476;-86
2022/03/08 07:19:00;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5061807;28;20844;-87
2022/03/08 07:21:26;;;;;;;1.08;0.70;;;2.20;99.90;;;;;;5062690;28;20048;-87
2022/03/08 07:23:52;;;;;;;1.73;0.68;;;2.60;99.90;;;;;;5063617;28;20406;-88
2022/03/08 07:26:18;;;;;;;0.25;0.25;;;3.00;99.90;;;;;;5062436;28;20064;-86
2022/03/08 07:28:43;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5046182;28;20596;-92
2022/03/08 07:31:12;;;;;;;0.35;0.35;;;3.40;99.90;;;;;;5040447;28;20515;-84
2022/03/08 07:33:38;;;;;;;1.65;0.47;;;3.60;99.90;;;;;;5063357;28;20048;-89
2022/03/08 07:36:04;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5059650;28;20461;-83
2022/03/08 07:38:30;;;;;;;0.73;0.20;;;4.10;99.90;;;;;;5060607;28;20400;-84
2022/03/08 07:40:56;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5062846;28;20041;-83
2022/03/08 07:43:22;;;;;;;15.00;0.38;;;4.50;99.90;;;;;;5043515;28;20072;-84
2022/03/08 07:45:49;;;;;;;0.20;0.10;;;4.40;99.90;;;;;;5062313;28;20452;-83
2022/03/08 07:48:15;;;;;;;0.95;0.10;;;4.20;99.90;;;;;;5060792;28;20124;-84
2022/03/08 07:50:41;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;5060181;28;20453;-84
2022/03/08 07:53:07;;;;;;;1.65;0.80;;;4.30;99.90;;;;;;5061489;28;20404;-84
2022/03/08 07:55:34;;;;;;;0.65;0.00;;;4.50;99.90;;;;;;5061350;28;20045;-84
2022/03/08 07:58:01;;;;;;;1.23;0.30;;;4.60;99.90;;;;;;5060402;28;20048;-85
2022/03/08 08:00:27;;;;;;;0.10;0.03;;;4.60;99.90;;;;;;5060288;28;20123;-83
2022/03/08 08:02:53;;;;;;;4.95;0.68;;;4.60;99.90;;;;;;5059937;28;20052;-85
2022/03/08 08:05:19;;;;;;;0.57;0.57;;;4.60;99.90;;;;;;5046097;28;20056;-86
2022/03/08 08:07:45;;;;;;;1.75;0.80;;;4.80;99.90;;;;;;5045440;28;20128;-86
2022/03/08 08:10:11;;;;;;;0.17;0.17;;;4.80;99.90;;;;;;5060287;28;20040;-83
2022/03/08 08:12:37;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5069002;28;20052;-83
2022/03/08 08:15:04;;;;;;;0.55;0.40;;;5.30;99.90;;;;;;5069747;28;20045;-84
2022/03/08 08:17:30;;;;;;;3.60;0.35;;;5.40;98.80;;;;;;5043701;28;20047;-84
2022/03/08 08:19:56;;;;;;;0.45;0.45;;;5.40;98.70;;;;;;5065035;28;20052;-84
2022/03/08 08:22:22;;;;;;;0.55;0.32;;;5.60;97.80;;;;;;5045004;28;20045;-85
2022/03/08 08:24:48;;;;;;;0.00;0.00;;;6.00;96.10;;;;;;5050890;28;20044;-86
2022/03/08 08:27:14;;;;;;;0.45;0.40;;;6.30;96.10;;;;;;5057876;28;20040;-89
2022/03/08 08:29:40;;;;;;;0.00;0.00;;;6.60;93.90;;;;;;5055944;28;20048;-91
2022/03/08 08:32:06;;;;;;;0.10;0.10;;;7.30;93.60;;;;;;5075303;28;20064;-87
2022/03/08 08:34:32;;;;;;;0.65;0.15;;;7.00;92.20;;;;;;5056452;28;20053;-85
2022/03/08 08:36:58;;;;;;;0.52;0.47;;;7.60;93.10;;;;;;5057766;28;20514;-89
2022/03/08 08:39:24;;;;;;;0.90;0.75;;;7.40;91.60;;;;;;5057745;28;20127;-84
2022/03/08 08:41:50;;;;;;;2.35;0.98;;;7.30;89.80;;;;;;5075286;28;20412;-83
2022/03/08 08:44:16;;;;;;;0.05;0.05;;;7.60;89.30;;;;;;5057931;28;20467;-84
2022/03/08 08:46:42;;;;;;;1.83;0.65;;;6.90;89.00;;;;;;5058987;28;20040;-84
2022/03/08 08:49:08;;;;;;;0.20;0.20;;;7.10;90.10;;;;;;5059443;28;20066;-84
2022/03/08 08:51:34;;;;;;;0.82;0.25;;;7.10;90.00;;;;;;5075967;28;20043;-84
2022/03/08 08:54:00;;;;;;;0.22;0.20;;;8.00;90.70;;;;;;5059148;28;20492;-84
2022/03/08 08:56:27;;;;;;;1.27;0.10;;;8.00;89.10;;;;;;5059919;28;20118;-84
2022/03/08 08:58:53;;;;;;;0.55;0.05;;;8.20;87.50;;;;;;5059377;28;20052;-84
2022/03/08 09:01:18;;;;;;;0.22;0.22;;;8.20;84.40;;;;;;5059335;28;20048;-84
2022/03/08 09:03:44;;;;;;;0.17;0.08;;;8.20;85.00;;;;;;5066437;28;20053;-83
2022/03/08 09:06:10;;;;;;;0.10;0.10;;;8.30;85.80;;;;;;5047786;28;20051;-83
2022/03/08 09:08:35;;;;;;;0.00;0.00;;;8.50;84.10;;;;;;5043434;28;20068;-84
2022/03/08 09:11:04;;;;;;;0.43;0.43;;;8.60;83.60;;;;;;5060986;28;20041;-84
2022/03/08 09:13:29;;;;;;;0.10;0.10;;;8.40;80.50;;;;;;5046323;28;20043;-84
2022/03/08 09:15:55;;;;;;;0.75;0.40;;;8.20;79.10;;;;;;5045353;28;20040;-83
2022/03/08 09:18:21;;;;;;;0.03;0.03;;;8.20;80.20;;;;;;5062481;28;20092;-87
2022/03/08 09:20:46;;;;;;;6.05;0.90;;;8.40;81.40;;;;;;5048314;28;20064;-84
2022/03/08 09:23:12;;;;;;;1.55;0.38;;;8.60;80.80;;;;;;5063670;28;20079;-84
2022/03/08 09:25:38;;;;;;;0.38;0.38;;;8.70;80.30;;;;;;5065937;28;20047;-85
2022/03/08 09:28:07;;;;;;;0.15;0.15;;;8.90;79.50;;;;;;5063924;28;20124;-85
2022/03/08 09:30:35;;;;;;;0.50;0.20;;;8.90;77.40;;;;;;5054384;28;20487;-84
2022/03/08 09:33:01;;;;;;;0.05;0.05;;;8.90;77.00;;;;;;5075408;28;20052;-84
2022/03/08 09:35:28;;;;;;;0.40;0.40;;;9.00;76.10;;;;;;5058616;28;20052;-87
2022/03/08 09:37:54;;;;;;;0.40;0.35;;;9.30;76.40;;;;;;5074889;28;20045;-84
2022/03/08 09:40:20;;;;;;;0.47;0.40;;;9.50;76.70;;;;;;5058723;28;20583;-85
2022/03/08 09:42:47;;;;;;;0.35;0.10;;;9.50;74.50;;;;;;5059190;28;20037;-84
2022/03/08 09:45:14;;;;;;;0.00;0.00;;;9.70;75.10;;;;;;5038654;28;20049;-84
2022/03/08 09:47:40;;;;;;;1.17;0.52;;;9.90;75.00;;;;;;5054992;28;20041;-84
2022/03/08 09:50:08;;;;;;;0.80;0.30;;;10.00;71.40;;;;;;5059325;28;20084;-84
2022/03/08 09:52:37;;;;;;;0.95;0.40;;;10.10;70.00;;;;;;5066195;28;20101;-84
2022/03/08 09:55:04;;;;;;;0.70;0.60;;;10.00;68.40;;;;;;5060244;28;20103;-84
2022/03/08 09:57:30;;;;;;;0.60;0.13;;;10.20;69.00;;;;;;5054628;28;20473;-84
2022/03/08 09:59:56;;;;;;;0.28;0.28;;;10.20;67.00;;;;;;5038290;28;20183;-84
2022/03/08 10:02:24;;;;;;;0.55;0.30;;;10.30;66.80;;;;;;5054797;28;20508;-84
2022/03/08 10:05:04;;;;;;;0.25;0.25;;;10.30;65.50;;;;;;5055865;28;20064;-85
2022/03/08 10:07:30;;;;;;;0.65;0.45;;;10.60;66.10;;;;;;5064556;28;20052;-84
2022/03/08 10:09:59;;;;;;;0.15;0.08;;;10.50;63.30;;;;;;5046669;28;20052;-82
2022/03/08 10:12:26;;;;;;;0.30;0.30;;;10.70;62.30;;;;;;5045751;28;20461;-82
2022/03/08 10:14:52;;;;;;;0.80;0.43;;;10.90;60.70;;;;;;5045052;28;20484;-82
2022/03/08 10:17:38;;;;;;;0.50;0.50;;;11.00;60.50;;;;;;5064896;28;20037;-82
2022/03/08 10:20:06;;;;;;;0.00;0.00;;;11.10;59.90;;;;;;5045620;28;20131;-82
2022/03/08 10:22:35;;;;;;;1.25;0.68;;;10.90;58.50;;;;;;5043602;28;20060;-82
2022/03/08 10:25:11;;;;;;;2.90;0.68;;;10.90;57.90;;;;;;5063477;28;20048;-82
2022/03/08 10:27:40;;;;;;;0.00;0.00;;;11.00;58.20;;;;;;5047183;28;20110;-87
2022/03/08 10:30:12;;;;;;;0.10;0.00;;;11.00;57.90;;;;;;5046596;28;20122;-83
2022/03/08 10:32:38;;;;;;;0.20;0.20;;;11.10;58.20;;;;;;5037530;28;20049;-84
2022/03/08 10:35:04;;;;;;;0.30;0.08;;;10.80;56.50;;;;;;5054119;28;20053;-84
2022/03/08 10:37:38;;;;;;;14.05;1.35;;;10.70;56.20;;;;;;5053850;28;20106;-84
2022/03/08 10:40:07;;;;;;;0.00;0.00;;;10.70;57.60;;;;;;5054074;28;20045;-84
2022/03/08 10:42:38;;;;;;;0.32;0.00;;;10.80;57.10;;;;;;5036924;28;20044;-83
2022/03/08 10:45:15;;;;;;;1.20;0.17;;;10.80;57.50;;;;;;5037657;28;20129;-84
2022/03/08 10:47:44;;;;;;;0.00;0.00;;;11.00;56.90;;;;;;5054307;28;20045;-84
2022/03/08 10:50:15;;;;;;;0.35;0.25;;;11.10;56.60;;;;;;5053586;28;20439;-84
2022/03/08 10:52:43;;;;;;;0.08;0.03;;;11.10;56.40;;;;;;5053872;28;20088;-84
2022/03/08 10:55:17;;;;;;;0.03;0.03;;;11.10;55.00;;;;;;5037038;28;20053;-83
2022/03/08 10:57:45;;;;;;;2.65;0.80;;;11.10;55.30;;;;;;5037104;28;20390;-83
2022/03/08 11:00:14;;;;;;;0.00;0.00;;;11.10;55.90;;;;;;5037032;28;20473;-83
2022/03/08 11:02:53;;;;;;;0.63;0.28;;;11.20;54.10;;;;;;5044679;28;20090;-84
2022/03/08 11:05:22;;;;;;;0.00;0.00;;;11.20;54.60;;;;;;5084111;28;20106;-83
2022/03/08 11:07:50;;;;;;;0.20;0.10;;;11.10;54.80;;;;;;5053768;28;20045;-84
2022/03/08 11:10:17;;;;;;;0.10;0.10;;;11.20;54.50;;;;;;5053480;28;20049;-83
2022/03/08 11:12:43;;;;;;;0.15;0.15;;;11.50;55.80;;;;;;5036694;28;20467;-83
2022/03/08 11:15:13;;;;;;;0.20;0.20;;;11.70;54.90;;;;;;5036567;28;20067;-84
2022/03/08 11:17:41;;;;;;;0.00;0.00;;;11.50;54.10;;;;;;5052941;28;20139;-83
2022/03/08 11:20:08;;;;;;;0.20;0.20;;;11.80;53.60;;;;;;5053395;28;20511;-83
2022/03/08 11:22:36;;;;;;;0.20;0.00;;;11.90;55.00;;;;;;5036620;28;20053;-84
2022/03/08 11:25:02;;;;;;;0.08;0.00;;;12.00;52.90;;;;;;5055820;28;20048;-83
2022/03/08 11:27:29;;;;;;;0.52;0.45;;;11.80;51.70;;;;;;5062622;28;20049;-83
2022/03/08 11:29:54;;;;;;;0.05;0.00;;;12.10;51.90;;;;;;5052882;28;20088;-83
2022/03/08 11:32:29;;;;;;;0.32;0.32;;;12.50;53.20;;;;;;5064498;28;20064;-83
2022/03/08 11:35:01;;;;;;;0.00;0.00;;;12.50;51.90;;;;;;5056011;28;20040;-83
2022/03/08 11:37:29;;;;;;;0.00;0.00;;;12.30;49.70;;;;;;5073266;28;20097;-83
2022/03/08 11:40:24;;;;;;;1.77;0.55;;;12.20;49.90;;;;;;5056165;28;20127;-83
2022/03/08 11:42:59;;;;;;;0.08;0.00;;;12.10;51.10;;;;;;5055387;28;20056;-83
2022/03/08 11:45:28;;;;;;;0.00;0.00;;;12.10;51.20;;;;;;5038008;28;20063;-83
2022/03/08 11:48:05;;;;;;;0.10;0.10;;;12.10;49.70;;;;;;5055227;28;20075;-83
2022/03/08 11:50:34;;;;;;;0.00;0.00;;;11.80;50.00;;;;;;5038091;28;20566;-83
2022/03/08 11:53:08;;;;;;;0.00;0.00;;;11.60;51.20;;;;;;5037768;28;20056;-82
2022/03/08 11:55:39;;;;;;;0.20;0.20;;;11.90;52.90;;;;;;5055114;28;20480;-82
2022/03/08 11:58:31;;;;;;;0.22;0.22;;;12.00;51.90;;;;;;5054998;28;20063;-82
2022/03/08 12:00:59;;;;;;;0.30;0.00;;;12.10;51.10;;;;;;5047132;28;20052;-82
2022/03/08 12:03:26;;;;;;;0.10;0.10;;;12.20;51.50;;;;;;5054447;28;20060;-82
2022/03/08 12:06:03;;;;;;;3.40;1.20;;;12.30;52.10;;;;;;5055428;28;20068;-82
2022/03/08 12:08:28;;;;;;;0.20;0.00;;;12.40;51.60;;;;;;5054950;28;20045;-82
2022/03/08 12:10:58;;;;;;;0.00;0.00;;;12.50;51.70;;;;;;5055119;28;20067;-82
2022/03/08 12:13:25;;;;;;;0.32;0.32;;;12.50;50.90;;;;;;5037701;28;20499;-82
2022/03/08 12:16:06;;;;;;;0.00;0.00;;;12.40;50.80;;;;;;5038432;28;20083;-82
2022/03/08 12:18:36;;;;;;;0.00;0.00;;;12.30;49.60;;;;;;5056224;28;20165;-82
2022/03/08 12:21:17;;;;;;;0.05;0.05;;;12.50;50.80;;;;;;5072777;28;20090;-82
2022/03/08 12:24:03;;;;;;;0.43;0.43;;;12.50;50.20;;;;;;5072346;28;20040;-82
2022/03/08 12:26:51;;;;;;;0.10;0.10;;;12.50;49.80;;;;;;5055837;28;20048;-82
2022/03/08 12:29:27;;;;;;;0.77;0.77;;;12.70;50.40;;;;;;5072502;28;20451;-82
2022/03/08 12:31:59;;;;;;;0.00;0.00;;;13.00;50.40;;;;;;5072464;28;20084;-82
2022/03/08 12:34:39;;;;;;;0.10;0.00;;;13.10;49.00;;;;;;5072542;28;20048;-82
2022/03/08 12:37:06;;;;;;;0.65;0.45;;;13.40;48.60;;;;;;5055330;28;20407;-82
2022/03/08 12:39:51;;;;;;;0.00;0.00;;;13.60;48.90;;;;;;5072466;28;20098;-82
2022/03/08 12:42:23;;;;;;;0.00;0.00;;;13.60;48.80;;;;;;5055745;28;20084;-82
2022/03/08 12:44:54;;;;;;;0.10;0.00;;;13.90;48.40;;;;;;5055517;28;20071;-82
2022/03/08 12:47:20;;;;;;;0.05;0.00;;;14.10;47.60;;;;;;5072438;28;20139;-82
2022/03/08 12:49:46;;;;;;;0.10;0.10;;;14.10;47.60;;;;;;5072325;28;20047;-82
2022/03/08 12:52:14;;;;;;;0.40;0.17;;;13.70;46.80;;;;;;5072101;28;20075;-82