Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:14;;;;;;;7.90;6.30;;;128.90;2252.80;;;;;;5070223;28;20040;-60
2021/04/14 00:03:40;;;;;;;8.52;6.82;;;153.60;2252.80;;;;;;5070226;28;20025;-58
2021/04/14 00:06:10;;;;;;;9.35;7.43;;;153.60;2252.80;;;;;;5069984;28;20047;-59
2021/04/14 00:08:36;;;;;;;8.20;6.30;;;153.60;2252.80;;;;;;5069835;28;20471;-58
2021/04/14 00:11:04;;;;;;;7.88;5.28;;;153.60;2252.80;;;;;;5069920;28;20035;-58
2021/04/14 00:13:34;;;;;;;7.55;5.10;;;153.60;2252.80;;;;;;5069914;28;20029;-60
2021/04/14 00:16:00;;;;;;;8.65;5.55;;;153.60;2252.80;;;;;;5070232;28;20063;-60
2021/04/14 00:18:26;;;;;;;8.05;6.28;;;128.80;2252.80;;;;;;5069815;28;20447;-60
2021/04/14 00:20:52;;;;;;;10.65;7.57;;;128.90;2252.80;;;;;;5069795;28;20032;-62
2021/04/14 00:23:21;;;;;;;8.35;6.40;;;128.90;2252.80;;;;;;5069833;28;20027;-61
2021/04/14 00:25:48;;;;;;;8.48;5.65;;;153.60;2252.80;;;;;;5069556;28;20371;-60
2021/04/14 00:28:19;;;;;;;9.07;6.97;;;128.90;2252.80;;;;;;5069918;28;20439;-59
2021/04/14 00:30:46;;;;;;;9.02;6.38;;;153.60;2252.80;;;;;;5069680;28;20351;-59
2021/04/14 00:33:12;;;;;;;8.15;6.93;;;153.60;2252.80;;;;;;5069810;28;20033;-59
2021/04/14 00:35:37;;;;;;;8.57;6.15;;;153.70;2252.80;;;;;;5069537;28;20098;-59
2021/04/14 00:38:04;;;;;;;7.93;6.07;;;128.90;2252.80;;;;;;5069661;28;20112;-62
2021/04/14 00:40:34;;;;;;;10.60;7.72;;;128.90;2252.80;;;;;;5069658;28;20407;-61
2021/04/14 00:43:00;;;;;;;15.77;13.13;;;128.90;2252.80;;;;;;5069626;28;20040;-62
2021/04/14 00:45:28;;;;;;;10.90;8.07;;;153.60;2252.80;;;;;;5069320;28;20072;-60
2021/04/14 00:47:54;;;;;;;8.77;7.68;;;153.60;2252.80;;;;;;5069459;28;20488;-59
2021/04/14 00:50:25;;;;;;;16.17;10.52;;;153.60;2252.80;;;;;;5069570;28;20043;-59
2021/04/14 00:52:51;;;;;;;13.07;8.90;;;153.70;2252.80;;;;;;5069520;28;20032;-60
2021/04/14 00:55:20;;;;;;;10.20;8.18;;;153.70;2252.80;;;;;;5069296;28;20037;-60
2021/04/14 00:57:46;;;;;;;30.75;27.55;;;153.60;2252.80;;;;;;5073244;28;20029;-60
2021/04/14 01:00:19;;;;;;;38.42;31.08;;;153.60;2252.80;;;;;;5073228;28;20028;-59
2021/04/14 01:02:45;;;;;;;17.25;15.55;;;153.70;2252.80;;;;;;5073152;28;20032;-59
2021/04/14 01:05:13;;;;;;;10.63;7.70;;;153.60;2252.80;;;;;;5073101;28;20020;-59
2021/04/14 01:07:39;;;;;;;8.15;5.65;;;128.90;2252.80;;;;;;5073048;28;20028;-61
2021/04/14 01:10:06;;;;;;;8.93;6.20;;;128.80;2252.80;;;;;;5072878;28;20032;-60
2021/04/14 01:12:31;;;;;;;8.85;4.70;;;128.70;2252.80;;;;;;5073155;28;20027;-63
2021/04/14 01:14:57;;;;;;;6.18;4.55;;;128.70;2252.80;;;;;;5073098;28;20021;-62
2021/04/14 01:17:23;;;;;;;7.88;5.30;;;128.80;2252.80;;;;;;5072796;28;20021;-62
2021/04/14 01:19:49;;;;;;;8.15;5.75;;;128.80;2252.80;;;;;;5072840;28;20158;-64
2021/04/14 01:22:15;;;;;;;8.15;5.68;;;128.70;2252.80;;;;;;5072696;28;20386;-59
2021/04/14 01:24:40;;;;;;;6.38;5.10;;;128.80;2252.80;;;;;;5072577;28;20043;-59
2021/04/14 01:27:07;;;;;;;9.32;7.30;;;128.90;2252.80;;;;;;5072885;28;20024;-59
2021/04/14 01:29:33;;;;;;;7.50;4.78;;;128.70;2252.80;;;;;;5072842;28;20028;-58
2021/04/14 01:31:59;;;;;;;6.32;5.60;;;128.80;2252.80;;;;;;5072664;28;20020;-58
2021/04/14 01:34:24;;;;;;;7.28;5.00;;;128.80;2252.80;;;;;;5072316;28;20470;-60
2021/04/14 01:36:51;;;;;;;8.20;5.22;;;128.90;2252.80;;;;;;5072443;28;20129;-59
2021/04/14 01:39:17;;;;;;;5.50;4.68;;;128.90;2252.80;;;;;;5072405;28;20026;-61
2021/04/14 01:41:43;;;;;;;6.30;4.18;;;128.90;2252.80;;;;;;5072738;28;20413;-59
2021/04/14 01:44:10;;;;;;;6.65;4.60;;;128.90;2252.80;;;;;;5072323;28;20037;-61
2021/04/14 01:46:38;;;;;;;6.13;3.88;;;128.80;2252.80;;;;;;5072236;28;20078;-59
2021/04/14 01:49:05;;;;;;;4.97;3.88;;;128.90;2252.80;;;;;;5072266;28;20413;-60
2021/04/14 01:51:31;;;;;;;5.15;3.53;;;128.70;2252.80;;;;;;5072380;28;20024;-59
2021/04/14 01:53:57;;;;;;;5.45;4.05;;;128.80;2252.80;;;;;;5072067;28;20070;-58
2021/04/14 01:56:22;;;;;;;5.20;3.80;;;128.70;2252.80;;;;;;5072694;28;20036;-59
2021/04/14 01:58:48;;;;;;;7.25;4.82;;;128.60;2252.80;;;;;;5073568;28;20498;-59
2021/04/14 02:01:14;;;;;;;7.95;3.90;;;128.70;2252.80;;;;;;5073233;28;20037;-60
2021/04/14 02:03:41;;;;;;;16.67;15.38;;;128.80;2252.80;;;;;;5072997;28;20039;-60
2021/04/14 02:06:12;;;;;;;4.90;4.25;;;128.90;2252.80;;;;;;5072674;28;20029;-60
2021/04/14 02:08:38;;;;;;;6.07;4.43;;;153.60;2252.80;;;;;;5071619;28;20020;-62
2021/04/14 02:11:06;;;;;;;6.45;4.78;;;153.60;2252.80;;;;;;5072049;28;20025;-58
2021/04/14 02:13:36;;;;;;;6.85;4.70;;;153.60;2252.80;;;;;;5070787;28;20025;-60
2021/04/14 02:16:04;;;;;;;5.70;3.72;;;153.60;2252.80;;;;;;5070685;28;20074;-60
2021/04/14 02:18:30;;;;;;;6.25;4.30;;;153.70;2252.80;;;;;;5071869;28;20025;-61
2021/04/14 02:20:56;;;;;;;8.00;5.10;;;153.70;2252.80;;;;;;5071469;28;20381;-59
2021/04/14 02:23:26;;;;;;;8.98;5.30;;;153.80;2252.80;;;;;;5071692;28;20016;-59
2021/04/14 02:26:03;;;;;;;23.23;12.77;;;153.70;2252.80;;;;;;5071529;28;20446;-58
2021/04/14 02:28:29;;;;;;;11.35;7.18;;;153.70;2252.80;;;;;;5071428;28;20031;-58
2021/04/14 02:30:56;;;;;;;10.77;6.72;;;153.60;2252.80;;;;;;5071360;28;20029;-59
2021/04/14 02:33:22;;;;;;;5.88;4.20;;;153.60;2252.80;;;;;;5071494;28;20037;-59
2021/04/14 02:35:51;;;;;;;5.70;4.45;;;128.90;2252.80;;;;;;5071177;28;20442;-58
2021/04/14 02:38:18;;;;;;;6.13;3.95;;;128.70;2252.80;;;;;;5071305;28;20032;-58
2021/04/14 02:40:44;;;;;;;5.20;3.83;;;128.80;2252.80;;;;;;5071309;28;20063;-59
2021/04/14 02:43:10;;;;;;;5.28;3.90;;;128.80;2252.80;;;;;;5071312;28;20075;-59
2021/04/14 02:45:38;;;;;;;6.25;4.13;;;128.80;2252.80;;;;;;5070765;28;20067;-59
2021/04/14 02:48:05;;;;;;;5.18;3.55;;;128.80;2252.80;;;;;;5071046;28;20033;-58
2021/04/14 02:50:32;;;;;;;5.95;3.80;;;128.90;2252.80;;;;;;5071034;28;20109;-60
2021/04/14 02:52:58;;;;;;;5.85;4.30;;;128.90;2252.80;;;;;;5070880;28;20451;-58
2021/04/14 02:55:26;;;;;;;5.57;4.40;;;153.60;2252.80;;;;;;5070884;28;20043;-58
2021/04/14 02:57:52;;;;;;;10.20;9.27;;;153.60;2252.80;;;;;;5070846;28;20238;-60
2021/04/14 03:00:20;;;;;;;4.47;3.55;;;153.60;2252.80;;;;;;5070722;28;20025;-59
2021/04/14 03:02:46;;;;;;;4.88;3.53;;;128.90;2252.80;;;;;;5070965;28;20112;-58
2021/04/14 03:05:13;;;;;;;5.43;3.50;;;128.80;2252.80;;;;;;5070824;28;20075;-59
2021/04/14 03:07:40;;;;;;;4.10;3.20;;;128.90;2252.80;;;;;;5070766;28;20020;-58
2021/04/14 03:10:07;;;;;;;4.80;3.53;;;128.90;2252.80;;;;;;5070728;28;20024;-59
2021/04/14 03:12:34;;;;;;;6.35;3.42;;;153.70;2252.80;;;;;;5071074;28;20355;-58
2021/04/14 03:15:00;;;;;;;5.30;3.90;;;128.80;2252.80;;;;;;5070611;28;20032;-58
2021/04/14 03:17:26;;;;;;;8.90;8.10;;;128.70;2252.80;;;;;;5070436;28;20352;-58
2021/04/14 03:19:52;;;;;;;5.47;4.32;;;128.50;2252.80;;;;;;5069817;28;20040;-58
2021/04/14 03:22:18;;;;;;;4.47;3.20;;;128.50;2252.80;;;;;;5070457;28;20028;-60
2021/04/14 03:24:44;;;;;;;4.78;3.03;;;128.50;2252.80;;;;;;5070409;28;20494;-58
2021/04/14 03:27:10;;;;;;;3.50;2.70;;;128.60;2252.80;;;;;;5070569;28;20059;-58
2021/04/14 03:29:36;;;;;;;4.95;3.13;;;128.60;2252.80;;;;;;5070293;28;20024;-58
2021/04/14 03:32:02;;;;;;;4.63;2.78;;;128.50;2252.80;;;;;;5070463;28;20028;-58
2021/04/14 03:34:28;;;;;;;4.22;2.67;;;128.60;2252.80;;;;;;5070101;28;20449;-58
2021/04/14 03:36:53;;;;;;;3.88;2.75;;;128.50;2252.80;;;;;;5070230;28;20112;-58
2021/04/14 03:39:19;;;;;;;3.60;2.78;;;128.60;2252.80;;;;;;5070186;28;20051;-60
2021/04/14 03:41:45;;;;;;;3.75;2.72;;;128.60;2252.80;;;;;;5070259;28;20039;-58
2021/04/14 03:44:11;;;;;;;4.57;3.28;;;128.50;2252.80;;;;;;5070198;28;20176;-59
2021/04/14 03:46:36;;;;;;;4.10;2.80;;;128.50;2252.80;;;;;;5070031;28;20058;-59
2021/04/14 03:49:02;;;;;;;4.45;2.70;;;128.40;2252.80;;;;;;5069456;28;20513;-58
2021/04/14 03:51:28;;;;;;;5.30;3.47;;;128.40;2252.80;;;;;;5069804;28;20028;-58
2021/04/14 03:53:55;;;;;;;4.50;3.00;;;128.40;2252.80;;;;;;5070000;28;20062;-57
2021/04/14 03:56:21;;;;;;;5.65;3.50;;;128.50;2252.80;;;;;;5070046;28;20058;-59
2021/04/14 03:58:50;;;;;;;4.70;2.97;;;128.50;2252.80;;;;;;5070238;28;20107;-58
2021/04/14 04:01:26;;;;;;;5.55;3.30;;;128.60;2252.80;;;;;;5069955;28;20032;-60
2021/04/14 04:03:52;;;;;;;10.75;7.15;;;128.70;2252.80;;;;;;5069958;28;20104;-59
2021/04/14 04:06:18;;;;;;;6.68;4.53;;;128.80;2252.80;;;;;;5070005;28;20035;-61
2021/04/14 04:08:44;;;;;;;4.70;3.20;;;128.70;2252.80;;;;;;5070057;28;20070;-58
2021/04/14 04:11:10;;;;;;;10.50;8.63;;;128.60;2252.80;;;;;;5069921;28;20032;-59
2021/04/14 04:13:37;;;;;;;5.85;3.42;;;128.70;2252.80;;;;;;5069786;28;20031;-58
2021/04/14 04:16:02;;;;;;;6.38;5.45;;;128.70;2252.80;;;;;;5069875;28;20031;-57
2021/04/14 04:18:28;;;;;;;5.18;3.70;;;128.70;2252.80;;;;;;5069681;28;20099;-56
2021/04/14 04:20:54;;;;;;;4.60;3.17;;;128.80;2252.80;;;;;;5069702;28;20037;-58
2021/04/14 04:23:20;;;;;;;5.28;3.13;;;128.70;2252.80;;;;;;5069833;28;20462;-57
2021/04/14 04:25:46;;;;;;;4.93;3.63;;;128.80;2252.80;;;;;;5069707;28;20040;-59
2021/04/14 04:28:12;;;;;;;4.25;3.00;;;128.80;2252.80;;;;;;5069870;28;20535;-56
2021/04/14 04:30:37;;;;;;;5.13;3.13;;;128.80;2252.80;;;;;;5071921;28;20067;-58
2021/04/14 04:33:05;;;;;;;4.28;3.15;;;128.80;2252.80;;;;;;5073596;28;20020;-57
2021/04/14 04:35:31;;;;;;;6.82;3.90;;;128.90;2227.20;;;;;;5073521;28;20050;-57
2021/04/14 04:37:58;;;;;;;4.85;3.63;;;153.60;2252.80;;;;;;5073534;28;20347;-58
2021/04/14 04:40:25;;;;;;;4.38;3.13;;;153.70;2227.20;;;;;;5073514;28;20054;-58
2021/04/14 04:42:51;;;;;;;4.88;3.58;;;153.70;2227.20;;;;;;5073636;28;20028;-58
2021/04/14 04:45:20;;;;;;;6.50;3.70;;;153.70;2227.20;;;;;;5073311;28;20136;-58
2021/04/14 04:47:46;;;;;;;4.97;3.70;;;154.10;2227.20;;;;;;5073176;28;20095;-57
2021/04/14 04:50:13;;;;;;;5.80;4.10;;;153.70;2201.60;;;;;;5072853;28;20120;-57
2021/04/14 04:52:40;;;;;;;5.32;3.53;;;153.80;2227.20;;;;;;5073179;28;20020;-59
2021/04/14 04:55:07;;;;;;;5.55;4.07;;;153.80;2176.00;;;;;;5072972;28;20041;-58
2021/04/14 04:57:33;;;;;;;5.05;3.08;;;153.80;2201.60;;;;;;5073436;28;20016;-57
2021/04/14 04:59:58;;;;;;;5.28;3.22;;;153.90;2150.40;;;;;;5073055;28;20089;-58
2021/04/14 05:02:24;;;;;;;5.10;3.40;;;153.80;2201.60;;;;;;5072916;28;20039;-57
2021/04/14 05:04:52;;;;;;;6.53;3.80;;;153.90;2176.00;;;;;;5072873;28;20025;-56
2021/04/14 05:07:18;;;;;;;4.80;3.25;;;153.90;2227.20;;;;;;5072522;28;20077;-56
2021/04/14 05:09:44;;;;;;;6.70;6.03;;;153.80;2176.00;;;;;;5072861;28;20028;-57
2021/04/14 05:12:10;;;;;;;8.27;5.43;;;153.90;2150.40;;;;;;5072858;28;20028;-56
2021/04/14 05:14:36;;;;;;;6.22;3.65;;;154.10;2201.60;;;;;;5072885;28;20021;-57
2021/04/14 05:17:02;;;;;;;6.45;3.58;;;154.00;2176.00;;;;;;5073066;28;20028;-60
2021/04/14 05:19:28;;;;;;;4.03;2.95;;;154.10;2150.40;;;;;;5072381;28;20028;-63
2021/04/14 05:21:55;;;;;;;4.00;2.88;;;154.10;2150.40;;;;;;5072742;28;20112;-63
2021/04/14 05:24:21;;;;;;;4.40;2.70;;;154.00;2176.00;;;;;;5072755;28;20038;-62
2021/04/14 05:26:47;;;;;;;3.58;2.08;;;154.30;2176.00;;;;;;5072592;28;20032;-63
2021/04/14 05:29:13;;;;;;;4.88;2.60;;;154.30;2124.80;;;;;;5072700;28;20028;-63
2021/04/14 05:31:40;;;;;;;3.35;2.50;;;179.20;2048.00;;;;;;5072445;28;20032;-63
2021/04/14 05:34:06;;;;;;;4.53;4.10;;;179.20;2048.00;;;;;;5072296;28;20021;-62
2021/04/14 05:36:32;;;;;;;3.72;2.60;;;179.20;2124.80;;;;;;5072430;28;20033;-62
2021/04/14 05:38:58;;;;;;;6.05;2.85;;;154.50;2073.60;;;;;;5072223;28;20028;-63
2021/04/14 05:41:24;;;;;;;13.23;3.05;;;154.50;2073.60;;;;;;5071338;28;20056;-63
2021/04/14 05:43:50;;;;;;;5.47;3.60;;;179.30;2073.60;;;;;;5072352;28;20386;-63
2021/04/14 05:46:18;;;;;;;4.10;2.97;;;179.70;2022.40;;;;;;5072258;28;20394;-63
2021/04/14 05:48:45;;;;;;;6.57;4.28;;;179.80;1971.20;;;;;;5072229;28;20048;-62
2021/04/14 05:51:14;;;;;;;15.20;10.85;;;179.70;2022.40;;;;;;5072229;28;20074;-62
2021/04/14 05:53:40;;;;;;;6.13;4.63;;;180.10;1945.60;;;;;;5072494;28;20047;-62
2021/04/14 05:56:08;;;;;;;4.32;2.83;;;204.90;1920.00;;;;;;5071948;28;20044;-61
2021/04/14 05:58:36;;;;;;;4.88;3.30;;;204.90;1920.00;;;;;;5072197;28;20020;-62
2021/04/14 06:01:03;;;;;;;19.92;7.72;;;204.80;1920.00;;;;;;5072099;28;20024;-63
2021/04/14 06:03:29;;;;;;;157.88;84.45;;;205.40;1843.20;;;;;;5072347;28;20020;-62
2021/04/14 06:05:57;;;;;;;6.53;4.63;;;205.30;1868.80;;;;;;5071771;28;20035;-62
2021/04/14 06:08:23;;;;;;;53.22;28.75;;;205.00;1920.00;;;;;;5071636;28;20501;-63
2021/04/14 06:10:49;;;;;;;15.57;6.43;;;204.90;1894.40;;;;;;5072211;28;20370;-63
2021/04/14 06:13:17;;;;;;;4.80;3.45;;;205.10;1894.40;;;;;;5071872;28;20029;-62
2021/04/14 06:15:43;;;;;;;17.55;11.80;;;205.40;1843.20;;;;;;5071625;28;20104;-62
2021/04/14 06:18:09;;;;;;;41.13;26.63;;;205.50;1817.60;;;;;;5071618;28;20433;-62
2021/04/14 06:20:35;;;;;;;4.43;3.08;;;205.40;1843.20;;;;;;5071271;28;20024;-64
2021/04/14 06:23:04;;;;;;;13.52;10.82;;;205.40;1868.80;;;;;;5071736;28;20032;-63
2021/04/14 06:25:35;;;;;;;36.78;18.50;;;205.40;1843.20;;;;;;5071617;28;20032;-63
2021/04/14 06:28:07;;;;;;;6.78;5.13;;;205.40;1817.60;;;;;;5070407;28;20382;-63
2021/04/14 06:30:35;;;;;;;11.20;7.00;;;205.60;1817.60;;;;;;5071463;28;20413;-64
2021/04/14 06:33:03;;;;;;;5.72;2.65;;;205.70;1766.40;;;;;;5071601;28;20024;-63
2021/04/14 06:35:30;;;;;;;4.20;2.80;;;230.40;1792.00;;;;;;5070969;28;20087;-63
2021/04/14 06:37:56;;;;;;;5.03;3.50;;;205.60;1792.00;;;;;;5071210;28;20378;-64
2021/04/14 06:43:14;;;;;;;5.47;4.68;;;205.20;1843.20;;;;;;5071341;28;20150;-64
2021/04/14 06:45:44;;;;;;;5.25;3.30;;;205.00;1894.40;;;;;;5071004;28;20059;-65
2021/04/14 06:48:22;;;;;;;5.90;3.40;;;204.90;1894.40;;;;;;5071378;28;20470;-64
2021/04/14 06:50:57;;;;;;;9.02;5.57;;;204.80;1894.40;;;;;;5073175;28;20028;-63
2021/04/14 06:53:33;;;;;;;4.88;3.63;;;180.10;1945.60;;;;;;5077987;28;20020;-64
2021/04/14 06:56:07;;;;;;;6.03;3.70;;;179.90;1971.20;;;;;;5078291;28;20036;-63
2021/04/14 06:58:45;;;;;;;4.72;3.38;;;179.80;1971.20;;;;;;5076479;28;20115;-63
2021/04/14 07:01:15;;;;;;;7.50;4.63;;;179.90;1996.80;;;;;;5075810;28;20029;-65
2021/04/14 07:03:57;;;;;;;11.73;6.13;;;180.00;1971.20;;;;;;5079634;28;20040;-65
2021/04/14 07:06:28;;;;;;;4.05;2.55;;;204.80;1945.60;;;;;;5084234;28;20034;-64
2021/04/14 07:09:09;;;;;;;4.43;3.10;;;204.90;1920.00;;;;;;5089585;28;20026;-63
2021/04/14 07:11:36;;;;;;;15.07;9.25;;;205.10;1920.00;;;;;;5090323;28;20056;-63
2021/04/14 07:14:03;;;;;;;4.65;3.05;;;205.30;1894.40;;;;;;5090900;28;20535;-62
2021/04/14 07:16:36;;;;;;;6.93;4.68;;;205.40;1868.80;;;;;;5090624;28;20490;-63
2021/04/14 07:19:20;;;;;;;10.52;6.38;;;205.30;1894.40;;;;;;5090634;28;20474;-64
2021/04/14 07:21:59;;;;;;;9.65;7.05;;;205.50;1868.80;;;;;;5090745;28;20094;-63
2021/04/14 07:24:42;;;;;;;5.40;3.65;;;205.20;1894.40;;;;;;5090314;28;20416;-63
2021/04/14 07:27:28;;;;;;;5.80;2.60;;;205.10;1920.00;;;;;;5090564;28;20031;-63
2021/04/14 07:30:06;;;;;;;6.00;3.00;;;205.10;1920.00;;;;;;5075798;28;20032;-63
2021/04/14 07:32:41;;;;;;;32.38;14.98;;;205.20;1843.20;;;;;;5090467;28;20020;-63
2021/04/14 07:35:13;;;;;;;7.88;3.60;;;205.50;1843.20;;;;;;5090194;28;20056;-63
2021/04/14 07:38:05;;;;;;;5.85;3.88;;;230.80;1766.40;;;;;;5090277;28;20024;-66
2021/04/14 07:40:49;;;;;;;9.52;6.47;;;230.90;1766.40;;;;;;5008291;28;20060;-63
2021/04/14 07:43:20;;;;;;;;;;;231.10;1715.20;;;;;;5008809;28;20101;-64
2021/04/14 07:45:48;;;;;;;29.08;21.13;;;231.00;1766.40;;;;;;5008111;28;19972;-63
2021/04/14 07:48:32;;;;;;;5.60;3.72;;;231.10;1715.20;;;;;;5008216;28;20022;-63
2021/04/14 07:51:02;;;;;;;14.75;10.02;;;231.10;1740.80;;;;;;5007807;28;20030;-63
2021/04/14 07:53:41;;;;;;;6.15;4.35;;;231.00;1740.80;;;;;;5008055;28;20125;-63
2021/04/14 07:56:22;;;;;;;5.35;3.60;;;256.00;1715.20;;;;;;5007678;28;20518;-63
2021/04/14 07:59:05;;;;;;;7.70;4.60;;;256.00;1715.20;;;;;;5007793;28;20048;-63
2021/04/14 08:01:31;;;;;;;5.43;3.47;;;256.40;1689.60;;;;;;5007973;28;20383;-63
2021/04/14 08:04:44;;;;;;;14.93;13.13;;;281.80;1664.00;;;;;;5007939;28;20045;-64
2021/04/14 08:07:13;;;;;;;6.38;4.25;;;282.40;1561.60;;;;;;4998546;28;20034;-64
2021/04/14 08:09:56;;;;;;;11.05;6.57;;;281.80;1561.60;;;;;;5006990;28;20069;-64
2021/04/14 08:12:30;;;;;;;12.60;8.65;;;281.70;1561.60;;;;;;5008210;28;20380;-65
2021/04/14 08:15:15;;;;;;;5.78;3.45;;;281.70;1587.20;;;;;;5007902;28;20046;-66
2021/04/14 08:17:44;;;;;;;7.18;4.95;;;256.90;1536.00;;;;;;5057150;28;20028;-65
2021/04/14 08:20:30;;;;;;;5.40;2.88;;;282.00;1536.00;;;;;;5090619;28;20470;-65
2021/04/14 08:23:13;;;;;;;10.13;4.72;;;281.70;1536.00;;;;;;5086958;28;20044;-63
2021/04/14 08:25:52;;;;;;;5.50;3.50;;;256.90;1561.60;;;;;;5078845;28;20029;-62
2021/04/14 08:28:34;;;;;;;9.63;6.10;;;256.30;1587.20;;;;;;5076724;28;20037;-63
2021/04/14 08:31:34;;;;;;;10.57;6.22;;;256.40;1612.80;;;;;;5077180;28;20459;-63
2021/04/14 08:34:16;;;;;;;3.85;2.80;;;256.20;1612.80;;;;;;5079160;28;20028;-63
2021/04/14 08:36:54;;;;;;;17.23;10.70;;;281.60;1612.80;;;;;;5079575;28;20032;-63
2021/04/14 08:39:39;;;;;;;13.35;7.18;;;282.10;1561.60;;;;;;5077261;28;20390;-63
2021/04/14 08:42:20;;;;;;;19.10;10.88;;;256.90;1587.20;;;;;;5077200;28;20035;-63
2021/04/14 08:44:49;;;;;;;28.10;14.07;;;256.50;1561.60;;;;;;5076286;28;20052;-63
2021/04/14 08:47:29;;;;;;;7.25;4.68;;;256.70;1536.00;;;;;;5067724;28;20039;-66
2021/04/14 08:50:05;;;;;;;6.25;3.47;;;256.90;1561.60;;;;;;5067670;28;20058;-64
2021/04/14 08:52:33;;;;;;;4.20;2.75;;;256.60;1587.20;;;;;;5067516;28;20020;-64
2021/04/14 08:55:00;;;;;;;8.30;5.18;;;256.20;1638.40;;;;;;5067474;28;20363;-63
2021/04/14 08:57:26;;;;;;;4.70;3.30;;;256.20;1638.40;;;;;;5067280;28;20016;-62
2021/04/14 08:59:54;;;;;;;5.90;3.40;;;256.10;1689.60;;;;;;5067731;28;20474;-65
2021/04/14 09:02:21;;;;;;;17.67;10.20;;;231.20;1689.60;;;;;;5067427;28;20047;-64
2021/04/14 09:04:50;;;;;;;5.28;3.65;;;231.30;1715.20;;;;;;5075721;28;20077;-64
2021/04/14 09:07:23;;;;;;;58.28;30.42;;;256.00;1664.00;;;;;;5087739;28;20129;-63
2021/04/14 09:09:51;;;;;;;17.50;10.20;;;231.20;1664.00;;;;;;5087809;28;20031;-64
2021/04/14 09:12:18;;;;;;;10.30;7.40;;;231.00;1689.60;;;;;;5087509;28;20031;-65
2021/04/14 09:14:44;;;;;;;4.75;3.38;;;230.90;1715.20;;;;;;5087835;28;20539;-65
2021/04/14 09:17:12;;;;;;;4.95;3.75;;;230.70;1740.80;;;;;;5086530;28;20836;-64
2021/04/14 09:19:49;;;;;;;5.18;3.55;;;230.70;1766.40;;;;;;5091401;28;20070;-65
2021/04/14 09:22:18;;;;;;;9.90;7.22;;;230.70;1740.80;;;;;;5091382;28;20042;-65
2021/04/14 09:24:50;;;;;;;11.02;8.00;;;230.90;1740.80;;;;;;5091186;28;20059;-62
2021/04/14 09:27:20;;;;;;;5.53;4.22;;;231.10;1766.40;;;;;;5091486;28;20449;-65
2021/04/14 09:30:00;;;;;;;6.95;5.45;;;230.90;1740.80;;;;;;5090729;28;20096;-62
2021/04/14 09:32:45;;;;;;;13.95;12.40;;;230.80;1766.40;;;;;;5091075;28;20020;-63
2021/04/14 09:35:22;;;;;;;6.72;4.53;;;230.60;1817.60;;;;;;5091314;28;20031;-63
2021/04/14 09:37:48;;;;;;;6.57;5.10;;;205.70;1843.20;;;;;;5091051;28;20032;-65
2021/04/14 09:40:34;;;;;;;9.63;7.30;;;205.50;1868.80;;;;;;5091098;28;20455;-63
2021/04/14 09:43:00;;;;;;;13.25;7.90;;;205.50;1894.40;;;;;;5093105;28;20028;-63
2021/04/14 09:45:26;;;;;;;9.10;5.90;;;205.30;1894.40;;;;;;5092207;28;20135;-64
2021/04/14 09:47:53;;;;;;;8.98;6.45;;;205.30;1920.00;;;;;;5092524;28;20027;-64
2021/04/14 09:50:30;;;;;;;8.38;6.43;;;205.20;1920.00;;;;;;5092204;28;20024;-63
2021/04/14 09:53:08;;;;;;;13.18;9.23;;;205.20;1920.00;;;;;;5092126;28;20409;-63
2021/04/14 09:55:50;;;;;;;10.45;6.65;;;205.20;1945.60;;;;;;5092271;28;20429;-63
2021/04/14 09:58:37;;;;;;;8.40;5.03;;;205.20;1945.60;;;;;;5092081;28;20024;-64
2021/04/14 10:01:14;;;;;;;5.93;4.03;;;205.00;1945.60;;;;;;5078608;28;20040;-64
2021/04/14 10:03:44;;;;;;;7.28;4.53;;;204.90;1945.60;;;;;;5071774;28;20066;-62
2021/04/14 10:06:19;;;;;;;11.27;8.05;;;204.80;1945.60;;;;;;5071771;28;20266;-63
2021/04/14 10:08:45;;;;;;;4.57;3.08;;;204.80;1971.20;;;;;;5071809;28;20107;-67
2021/04/14 10:11:30;;;;;;;6.18;4.47;;;180.10;1971.20;;;;;;5072028;28;20028;-64
2021/04/14 10:14:07;;;;;;;6.72;5.00;;;205.00;1971.20;;;;;;5071823;28;20020;-63
2021/04/14 10:16:33;;;;;;;6.63;4.50;;;205.00;1945.60;;;;;;5070497;28;20036;-65
2021/04/14 10:19:04;;;;;;;5.03;3.85;;;205.00;1971.20;;;;;;5071483;28;20028;-65
2021/04/14 10:21:33;;;;;;;8.07;5.88;;;180.00;2022.40;;;;;;5071392;28;20056;-62
2021/04/14 10:24:03;;;;;;;5.75;4.57;;;204.80;2022.40;;;;;;5071675;28;20020;-64
2021/04/14 10:26:35;;;;;;;8.32;5.13;;;205.00;1996.80;;;;;;5053688;28;20390;-63
2021/04/14 10:29:06;;;;;;;5.28;3.95;;;205.00;1996.80;;;;;;5071160;28;20012;-63
2021/04/14 10:31:34;;;;;;;23.65;14.15;;;205.00;1996.80;;;;;;5071347;28;20024;-63
2021/04/14 10:34:11;;;;;;;12.00;8.90;;;205.30;1971.20;;;;;;5071528;28;20431;-63
2021/04/14 10:36:40;;;;;;;11.60;8.20;;;205.50;1945.60;;;;;;5071341;28;20032;-65
2021/04/14 10:39:11;;;;;;;52.97;35.22;;;205.40;1971.20;;;;;;5071550;28;20021;-62
2021/04/14 10:41:37;;;;;;;12.05;9.15;;;205.20;1945.60;;;;;;5070829;28;20050;-64
2021/04/14 10:44:25;;;;;;;12.30;8.23;;;205.10;1971.20;;;;;;5071447;28;20040;-64
2021/04/14 10:47:02;;;;;;;17.17;10.57;;;205.00;1996.80;;;;;;5070292;28;20051;-63
2021/04/14 10:49:30;;;;;;;152.05;77.68;;;204.90;2022.40;;;;;;5071080;28;20028;-62
2021/04/14 10:52:02;;;;;;;31.90;16.92;;;205.10;1971.20;;;;;;5070805;28;20016;-65
2021/04/14 10:54:32;;;;;;;64.30;30.23;;;204.80;1996.80;;;;;;5071116;28;20046;-65
2021/04/14 10:56:58;;;;;;;44.65;24.48;;;205.00;1996.80;;;;;;5070882;28;20020;-63
2021/04/14 10:59:24;;;;;;;34.78;20.63;;;205.00;1996.80;;;;;;5070835;28;20028;-64
2021/04/14 11:01:51;;;;;;;131.32;65.40;;;205.00;1996.80;;;;;;5071017;28;20124;-64
2021/04/14 11:04:31;;;;;;;51.45;28.70;;;204.90;1996.80;;;;;;5070611;28;20031;-65
2021/04/14 11:07:04;;;;;;;20.60;11.10;;;204.80;2022.40;;;;;;5070538;28;20111;-63
2021/04/14 11:09:32;;;;;;;21.08;12.50;;;180.10;2022.40;;;;;;5070366;28;20028;-64
2021/04/14 11:12:03;;;;;;;29.38;18.40;;;180.10;2022.40;;;;;;5070283;28;20074;-64
2021/04/14 11:14:31;;;;;;;35.85;27.73;;;180.10;1996.80;;;;;;5070419;28;20078;-63
2021/04/14 11:16:57;;;;;;;10.32;6.07;;;204.90;1996.80;;;;;;5070594;28;20021;-64
2021/04/14 11:19:26;;;;;;;10.55;7.13;;;180.10;1996.80;;;;;;5070758;28;20062;-63
2021/04/14 11:22:10;;;;;;;14.27;8.27;;;204.80;1996.80;;;;;;5070520;28;20043;-65
2021/04/14 11:24:55;;;;;;;18.55;11.63;;;204.90;1996.80;;;;;;5070066;28;20024;-64
2021/04/14 11:27:23;;;;;;;57.15;33.78;;;204.80;1996.80;;;;;;5070412;28;20028;-64
2021/04/14 11:29:50;;;;;;;18.65;11.45;;;204.80;1996.80;;;;;;5070579;28;20027;-62
2021/04/14 11:32:23;;;;;;;18.05;11.20;;;205.20;1971.20;;;;;;5070368;28;20099;-63
2021/04/14 11:34:57;;;;;;;;;;;205.20;1945.60;;;;;;5070927;28;20021;-62
2021/04/14 11:37:27;;;;;;;32.03;21.80;;;205.00;1971.20;;;;;;5070494;28;19909;-63
2021/04/14 11:40:00;;;;;;;25.00;16.52;;;204.90;1945.60;;;;;;5069759;28;20036;-63
2021/04/14 11:42:39;;;;;;;27.58;18.20;;;204.90;1971.20;;;;;;5070342;28;20389;-63
2021/04/14 11:45:06;;;;;;;22.92;15.63;;;204.90;1971.20;;;;;;5070250;28;20489;-62
2021/04/14 11:47:35;;;;;;;60.45;38.80;;;204.90;1971.20;;;;;;5070440;28;20425;-63
2021/04/14 11:50:33;;;;;;;16.55;12.38;;;204.80;1971.20;;;;;;5070242;28;20426;-64
2021/04/14 11:53:00;;;;;;;13.68;10.23;;;204.80;1971.20;;;;;;5027923;28;20049;-64
2021/04/14 11:55:26;;;;;;;9.75;6.78;;;204.80;1971.20;;;;;;5027855;28;20049;-63
2021/04/14 11:57:59;;;;;;;7.10;5.60;;;204.80;1971.20;;;;;;5027719;28;20045;-65
2021/04/14 12:00:37;;;;;;;8.75;7.82;;;180.10;1945.60;;;;;;5027881;28;20071;-64
2021/04/14 12:03:13;;;;;;;9.98;5.53;;;180.00;1945.60;;;;;;5028015;28;20167;-63
2021/04/14 12:05:38;;;;;;;8.70;5.90;;;179.90;1945.60;;;;;;5028021;28;20391;-63
2021/04/14 12:08:04;;;;;;;10.18;7.65;;;179.80;1971.20;;;;;;5011699;28;20033;-65
2021/04/14 12:10:30;;;;;;;9.23;8.07;;;180.00;1920.00;;;;;;5023614;28;20112;-64
2021/04/14 12:12:56;;;;;;;13.38;9.93;;;180.10;1945.60;;;;;;5027841;28;20026;-65
2021/04/14 12:15:22;;;;;;;9.15;6.75;;;204.80;1945.60;;;;;;5027930;28;20502;-62
2021/04/14 12:17:48;;;;;;;9.00;6.95;;;204.90;1868.80;;;;;;5011398;28;20723;-64
2021/04/14 12:20:16;;;;;;;7.55;5.88;;;205.00;1894.40;;;;;;5027992;28;20032;-64
2021/04/14 12:22:42;;;;;;;6.13;4.95;;;204.90;1868.80;;;;;;5027836;28;20138;-66
2021/04/14 12:25:08;;;;;;;8.20;5.82;;;205.00;1868.80;;;;;;5027830;28;20083;-64
2021/04/14 12:27:34;;;;;;;9.35;7.95;;;205.00;1894.40;;;;;;5018085;28;20109;-64
2021/04/14 12:30:00;;;;;;;7.75;5.90;;;205.10;1868.80;;;;;;5051046;28;20154;-64