Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 05:02:42;;;;;;;1.77;0.82;;;10.30;56.40;;;;;;6281753;22;20232;-90
2021/03/27 05:05:44;;;;;;;0.90;0.80;;;10.10;54.90;;;;;;6284852;22;20175;-90
2021/03/27 05:08:22;;;;;;;1.27;1.15;;;10.30;55.20;;;;;;6284536;22;20136;-90
2021/03/27 05:11:17;;;;;;;1.75;0.85;;;9.90;55.80;;;;;;6285970;22;20223;-90
2021/03/27 05:14:07;;;;;;;0.80;0.80;;;10.10;55.90;;;;;;6284401;22;20179;-90
2021/03/27 05:16:37;;;;;;;1.55;1.02;;;10.00;56.20;;;;;;6284366;22;20190;-89
2021/03/27 05:19:02;;;;;;;1.40;1.00;;;10.00;56.00;;;;;;6283795;22;20246;-90
2021/03/27 05:21:38;;;;;;;0.80;0.80;;;9.80;56.70;;;;;;6284566;22;20224;-90
2021/03/27 05:24:35;;;;;;;0.90;0.90;;;10.00;56.00;;;;;;6284627;22;20653;-90
2021/03/27 05:27:40;;;;;;;1.10;1.00;;;10.10;55.20;;;;;;6132856;23;20155;-90
2021/03/27 05:30:24;;;;;;;1.02;0.82;;;10.20;54.70;;;;;;6141758;22;20231;-90
2021/03/27 05:33:17;;;;;;;1.65;1.10;;;10.10;54.00;;;;;;6283557;22;20455;-89
2021/03/27 05:36:10;;;;;;;1.00;0.90;;;10.20;53.40;;;;;;6283717;22;20172;-90
2021/03/27 05:42:13;;;;;;;3.78;0.88;;;9.80;51.60;;;;;;6311536;22;20590;-89
2021/03/27 05:45:19;;;;;;;1.30;0.70;;;10.00;51.30;;;;;;6283844;22;20236;-89
2021/03/27 05:48:47;;;;;;;0.80;0.60;;;9.90;52.40;;;;;;6283770;22;20151;-89
2021/03/27 05:51:18;;;;;;;0.77;0.60;;;9.90;52.10;;;;;;6282756;22;20508;-89
2021/03/27 05:57:13;;;;;;;1.70;0.70;;;9.90;51.20;;;;;;6311402;22;20140;-90
2021/03/27 05:59:58;;;;;;;1.10;0.70;;;10.00;50.50;;;;;;6283439;22;20175;-89
2021/03/27 06:02:44;;;;;;;1.08;0.90;;;9.90;52.70;;;;;;6283271;22;20188;-89
2021/03/27 06:08:52;;;;;;;1.38;1.27;;;9.30;53.50;;;;;;6311888;22;20202;-89
2021/03/27 06:11:37;;;;;;;0.70;0.60;;;9.10;54.60;;;;;;6283704;22;20148;-88
2021/03/27 06:14:25;;;;;;;1.13;0.88;;;9.30;53.00;;;;;;6285813;22;20155;-88
2021/03/27 06:17:03;;;;;;;0.95;0.85;;;9.10;52.20;;;;;;6285403;22;20677;-90
2021/03/27 06:29:47;;;;;;;0.70;0.63;;;9.10;52.20;;;;;;6158527;23;20222;-88
2021/03/27 06:32:50;;;;;;;1.02;0.82;;;9.30;50.70;;;;;;6282926;22;20213;-91
2021/03/27 06:35:26;;;;;;;1.58;0.93;;;10.00;50.40;;;;;;6287594;22;20511;-94
2021/03/27 06:38:36;;;;;;;1.05;0.80;;;10.60;47.40;;;;;;6292246;22;20132;-93
2021/03/27 06:41:08;;;;;;;1.00;0.88;;;11.20;44.20;;;;;;6284441;22;20188;-90
2021/03/27 06:43:56;;;;;;;1.07;0.63;;;11.50;42.70;;;;;;6284469;22;20171;-91
2021/03/27 06:46:48;;;;;;;1.00;0.90;;;12.00;42.10;;;;;;6284336;22;20362;-90
2021/03/27 06:49:35;;;;;;;0.97;0.70;;;12.20;41.60;;;;;;6284051;22;20382;-91
2021/03/27 06:52:20;;;;;;;0.90;0.90;;;11.80;40.60;;;;;;6311252;22;20420;-93
2021/03/27 06:55:24;;;;;;;0.70;0.70;;;11.80;40.60;;;;;;6283753;22;20374;-92
2021/03/27 06:58:09;;;;;;;1.77;0.90;;;11.40;39.60;;;;;;6286382;22;20384;-88
2021/03/27 07:01:02;;;;;;;1.40;0.57;;;11.20;39.70;;;;;;6282104;22;20180;-89
2021/03/27 07:03:59;;;;;;;0.50;0.50;;;10.70;39.70;;;;;;6251873;22;20838;-89
2021/03/27 07:13:14;;;;;;;0.80;0.75;;;10.40;42.80;;;;;;6278823;22;20594;-87
2021/03/27 07:16:06;;;;;;;1.70;0.93;;;10.20;41.90;;;;;;6252284;22;20202;-86
2021/03/27 07:18:42;;;;;;;2.08;1.05;;;10.00;43.50;;;;;;6251799;22;20168;-86
2021/03/27 07:21:31;;;;;;;1.02;0.80;;;9.80;43.00;;;;;;6251260;22;20259;-86
2021/03/27 07:27:12;;;;;;;2.15;1.00;;;9.20;46.00;;;;;;6279530;22;20168;-89
2021/03/27 07:30:10;;;;;;;1.60;1.20;;;9.50;46.70;;;;;;6251713;22;20183;-88
2021/03/27 07:32:55;;;;;;;1.48;1.17;;;9.40;46.00;;;;;;6252046;22;20149;-87
2021/03/27 07:36:04;;;;;;;1.90;0.77;;;9.60;45.80;;;;;;6278687;22;20163;-87
2021/03/27 07:39:13;;;;;;;1.88;0.90;;;9.50;45.90;;;;;;6202806;22;20161;-87
2021/03/27 07:42:19;;;;;;;1.77;0.80;;;9.80;45.50;;;;;;6251231;22;20157;-87
2021/03/27 07:45:15;;;;;;;1.13;0.80;;;9.60;45.60;;;;;;6253821;22;20216;-93
2021/03/27 07:48:33;;;;;;;0.90;0.60;;;9.90;45.20;;;;;;6256966;22;20238;-91
2021/03/27 07:51:30;;;;;;;1.58;1.00;;;10.20;42.60;;;;;;6255844;22;20160;-91
2021/03/27 07:53:56;;;;;;;0.90;0.80;;;10.50;39.80;;;;;;6259584;22;20145;-88
2021/03/27 07:56:49;;;;;;;2.03;0.90;;;10.60;40.40;;;;;;6257167;22;20446;-89
2021/03/27 07:59:39;;;;;;;1.27;0.80;;;10.70;39.90;;;;;;6256666;22;20274;-88
2021/03/27 08:02:44;;;;;;;1.02;0.77;;;10.50;40.30;;;;;;6253568;22;20192;-87
2021/03/27 08:05:24;;;;;;;3.92;0.77;;;10.20;39.60;;;;;;6255894;22;20141;-87
2021/03/27 08:08:09;;;;;;;1.88;0.95;;;10.30;39.40;;;;;;6261760;22;20145;-90
2021/03/27 08:10:57;;;;;;;2.95;0.82;;;10.40;39.30;;;;;;6266427;22;20149;-90
2021/03/27 08:13:34;;;;;;;1.20;0.85;;;10.80;38.20;;;;;;6258897;22;20153;-84
2021/03/27 08:16:19;;;;;;;0.90;0.65;;;10.40;38.50;;;;;;6259257;22;20548;-90
2021/03/27 08:18:59;;;;;;;1.15;0.80;;;10.30;38.10;;;;;;6259906;22;20587;-91
2021/03/27 08:22:04;;;;;;;1.13;1.02;;;10.30;38.50;;;;;;6261231;22;20517;-88
2021/03/27 08:24:43;;;;;;;2.10;0.65;;;10.20;36.10;;;;;;6257646;22;20156;-88
2021/03/27 08:27:27;;;;;;;1.25;0.77;;;9.80;38.60;;;;;;6259744;22;20149;-89
2021/03/27 08:30:21;;;;;;;2.25;0.70;;;9.50;39.00;;;;;;6257190;22;20219;-89
2021/03/27 08:33:11;;;;;;;0.80;0.80;;;9.80;38.50;;;;;;6256100;22;20155;-88
2021/03/27 08:52:30;;;;;;;1.20;0.50;;;9.90;38.90;;;;;;6294033;22;20144;-93
2021/03/27 09:12:14;;;;;;;0.70;0.70;;;10.90;35.00;;;;;;6234091;22;20191;-93
2021/03/27 09:14:44;;;;;;;1.60;0.80;;;11.30;35.60;;;;;;6260817;22;20194;-96
2021/03/27 09:24:08;;;;;;;1.75;0.95;;;10.50;32.80;;;;;;6291232;22;20174;-93
2021/03/27 09:34:03;;;;;;;3.58;1.05;;;10.60;32.70;;;;;;6172099;23;20240;-93
2021/03/27 09:47:29;;;;;;;2.03;0.83;;;10.30;36.10;;;;;;6292916;22;20350;-94
2021/03/27 11:27:12;;;;;;;1.35;0.70;;;11.50;26.30;;;;;;6316184;22;20147;-92
2021/03/27 11:30:10;;;;;;;3.53;0.90;;;11.90;26.70;;;;;;6283818;22;20197;-92
2021/03/27 11:47:03;;;;;;;2.33;0.90;;;13.60;25.10;;;;;;6221737;23;20428;-93
2021/03/27 11:49:51;;;;;;;1.53;1.00;;;13.40;24.70;;;;;;6160014;23;20389;-94
2021/03/27 11:56:06;;;;;;;1.10;0.80;;;13.10;23.20;;;;;;6234216;23;20353;-94
2021/03/27 12:05:32;;;;;;;1.53;1.40;;;14.30;22.50;;;;;;6197367;23;20424;-94
2021/03/27 12:08:04;;;;;;;3.03;1.00;;;14.00;22.50;;;;;;6195074;23;20415;-95
2021/03/27 12:14:38;;;;;;;3.10;1.23;;;14.50;22.50;;;;;;6224687;23;20407;-94
2021/03/27 12:17:41;;;;;;;1.40;0.60;;;14.30;21.20;;;;;;6187998;23;20468;-94
2021/03/27 12:21:03;;;;;;;1.37;0.90;;;13.70;21.20;;;;;;6204727;23;20413;-94
2021/03/27 12:24:07;;;;;;;2.97;0.97;;;13.80;21.70;;;;;;6173509;23;20390;-94
2021/03/27 12:33:18;;;;;;;1.50;0.93;;;13.40;22.00;;;;;;6289220;22;20387;-93
2021/03/27 12:36:07;;;;;;;0.83;0.53;;;12.90;22.00;;;;;;6284110;22;20449;-92
2021/03/27 12:38:38;;;;;;;1.30;0.70;;;12.60;22.70;;;;;;6280889;22;20379;-92
2021/03/27 12:41:20;;;;;;;2.73;0.73;;;12.40;21.70;;;;;;6283317;22;20784;-94
2021/03/27 12:43:51;;;;;;;2.70;0.90;;;12.70;23.50;;;;;;6283233;22;20403;-93
2021/03/27 12:46:55;;;;;;;1.67;0.80;;;13.00;22.60;;;;;;6288284;22;20876;-94
2021/03/27 13:03:15;;;;;;;1.33;0.90;;;14.60;19.60;;;;;;6290619;22;20763;-94
2021/03/27 13:09:09;;;;;;;2.30;1.00;;;14.10;20.40;;;;;;6190993;23;20425;-91
2021/03/27 13:11:54;;;;;;;2.10;0.97;;;13.80;21.10;;;;;;6285733;22;20375;-93
2021/03/27 13:14:41;;;;;;;1.00;0.90;;;13.60;21.10;;;;;;6284997;22;20376;-94
2021/03/27 13:17:34;;;;;;;1.10;1.00;;;13.50;21.40;;;;;;6284596;22;20815;-94
2021/03/27 13:23:21;;;;;;;0.80;0.70;;;13.40;21.60;;;;;;6317297;22;20418;-93
2021/03/27 13:26:01;;;;;;;2.40;0.97;;;12.70;21.80;;;;;;6291883;22;20375;-94
2021/03/27 13:28:55;;;;;;;2.17;0.90;;;12.80;22.40;;;;;;6293386;22;20458;-94
2021/03/27 13:31:26;;;;;;;3.50;3.10;;;13.10;22.70;;;;;;6294005;22;20363;-92
2021/03/27 13:34:31;;;;;;;1.65;1.10;;;13.30;22.30;;;;;;6295371;22;20379;-93
2021/03/27 13:41:07;;;;;;;3.50;1.10;;;12.90;22.30;;;;;;6163919;23;20545;-94
2021/03/27 13:44:03;;;;;;;1.63;0.80;;;12.80;22.90;;;;;;6136938;23;20406;-94
2021/03/27 13:50:08;;;;;;;1.77;0.90;;;12.80;23.00;;;;;;6310984;22;20389;-92
2021/03/27 14:03:12;;;;;;;1.67;1.00;;;12.60;23.90;;;;;;6323715;22;20384;-94
2021/03/27 14:06:01;;;;;;;1.07;0.73;;;12.60;23.20;;;;;;6296902;22;20686;-94
2021/03/27 14:25:56;;;;;;;2.13;1.07;;;12.50;24.50;;;;;;6323313;22;20580;-92
2021/03/27 14:29:05;;;;;;;1.58;0.93;;;12.50;24.10;;;;;;6294161;22;20374;-93
2021/03/27 14:31:46;;;;;;;1.45;0.98;;;12.20;24.40;;;;;;6292115;22;20148;-94
2021/03/27 14:34:37;;;;;;;2.50;1.30;;;12.50;26.20;;;;;;6285921;22;20148;-92
2021/03/27 14:40:53;;;;;;;2.70;1.30;;;12.70;24.70;;;;;;6317110;22;20610;-93
2021/03/27 14:43:31;;;;;;;1.70;0.95;;;12.40;24.10;;;;;;6286662;22;20426;-94
2021/03/27 14:59:23;;;;;;;3.38;1.33;;;12.40;24.20;;;;;;6312381;22;20350;-93
2021/03/27 15:08:57;;;;;;;4.25;1.30;;;12.10;24.60;;;;;;6314327;22;20131;-94
2021/03/27 15:21:20;;;;;;;2.87;1.00;;;12.70;24.90;;;;;;6323637;22;20437;-92
2021/03/27 15:24:08;;;;;;;2.77;0.90;;;13.20;23.80;;;;;;6287971;22;20422;-91
2021/03/27 15:27:18;;;;;;;1.70;0.90;;;12.90;22.80;;;;;;6287423;22;20382;-92
2021/03/27 15:30:40;;;;;;;2.27;1.13;;;13.00;22.60;;;;;;6289021;22;20387;-94
2021/03/27 15:33:34;;;;;;;1.50;1.00;;;12.70;22.20;;;;;;6286580;22;20383;-92
2021/03/27 15:36:08;;;;;;;1.57;1.10;;;12.50;22.60;;;;;;6286213;22;20738;-91
2021/03/27 15:46:05;;;;;;;2.40;1.42;;;12.60;23.00;;;;;;6312884;22;20159;-91
2021/03/27 15:48:31;;;;;;;2.37;1.10;;;12.70;22.80;;;;;;6284524;22;20174;-91
2021/03/27 15:51:18;;;;;;;1.47;0.80;;;12.90;22.50;;;;;;6286500;22;20391;-92
2021/03/27 15:54:27;;;;;;;2.37;1.40;;;12.80;22.10;;;;;;6286984;22;20148;-94
2021/03/27 15:57:34;;;;;;;1.97;1.67;;;12.30;22.70;;;;;;6287405;22;20386;-93
2021/03/27 16:00:26;;;;;;;2.97;1.27;;;12.80;22.70;;;;;;6287388;22;20518;-93
2021/03/27 16:06:19;;;;;;;2.30;1.17;;;12.60;22.90;;;;;;6313549;22;20369;-90
2021/03/27 16:08:56;;;;;;;2.63;1.10;;;12.80;23.00;;;;;;6284147;22;20178;-90
2021/03/27 16:11:28;;;;;;;2.17;1.20;;;12.90;22.90;;;;;;6286497;22;20875;-94
2021/03/27 16:14:22;;;;;;;1.80;1.00;;;13.20;22.70;;;;;;6285888;22;20442;-93
2021/03/27 16:17:07;;;;;;;3.05;1.15;;;12.80;22.80;;;;;;6285657;22;21161;-94
2021/03/27 16:19:57;;;;;;;2.97;1.57;;;13.10;22.70;;;;;;6286518;22;20180;-93
2021/03/27 16:22:51;;;;;;;1.30;1.10;;;12.60;22.40;;;;;;6287283;22;20751;-94
2021/03/27 16:25:38;;;;;;;3.67;1.43;;;12.80;23.30;;;;;;6285992;22;20366;-93
2021/03/27 16:28:43;;;;;;;1.23;0.80;;;12.70;23.40;;;;;;6286595;22;20379;-96
2021/03/27 16:31:49;;;;;;;2.10;1.20;;;12.50;23.80;;;;;;6288532;22;20374;-95
2021/03/27 16:34:47;;;;;;;3.90;1.25;;;12.40;23.90;;;;;;6291182;22;20405;-95
2021/03/27 16:41:12;;;;;;;2.65;1.42;;;12.20;24.00;;;;;;6316080;22;20937;-94
2021/03/27 16:47:37;;;;;;;2.10;1.17;;;12.30;24.20;;;;;;6314142;22;20139;-93
2021/03/27 16:50:15;;;;;;;2.13;1.27;;;11.90;23.90;;;;;;6288289;22;20223;-93
2021/03/27 16:56:36;;;;;;;2.42;1.20;;;12.40;24.10;;;;;;6313481;22;20178;-95
2021/03/27 16:59:34;;;;;;;1.90;1.42;;;11.90;23.80;;;;;;6289832;22;20168;-92
2021/03/27 17:05:34;;;;;;;2.22;1.00;;;11.70;24.50;;;;;;6314309;22;20132;-95
2021/03/27 17:12:04;;;;;;;6.32;1.45;;;12.00;24.80;;;;;;6231587;23;20169;-94
2021/03/27 17:45:35;;;;;;;4.88;2.60;;;12.00;25.80;;;;;;6320912;22;20375;-94
2021/03/27 17:48:07;;;;;;;4.43;2.60;;;12.10;25.60;;;;;;6296596;22;20144;-95
2021/03/27 18:10:37;;;;;;;3.65;1.58;;;12.50;25.10;;;;;;6331328;22;20124;-95
2021/03/27 18:26:56;;;;;;;1.65;1.38;;;11.20;25.90;;;;;;6328008;22;20242;-95
2021/03/27 18:30:00;;;;;;;2.00;1.20;;;11.70;25.70;;;;;;6292688;22;20224;-95
2021/03/27 18:32:25;;;;;;;2.35;1.70;;;11.30;25.90;;;;;;6287143;22;20151;-94
2021/03/27 18:34:55;;;;;;;3.67;1.53;;;11.40;26.40;;;;;;6298915;22;20242;-94
2021/03/27 18:38:14;;;;;;;3.78;2.03;;;11.20;26.40;;;;;;6278269;22;20152;-95
2021/03/27 18:48:06;;;;;;;5.18;2.42;;;12.10;26.00;;;;;;6322124;22;20131;-93
2021/03/27 18:51:13;;;;;;;5.43;2.38;;;11.90;25.80;;;;;;6297056;22;20148;-93
2021/03/27 18:53:42;;;;;;;4.63;2.30;;;11.90;25.80;;;;;;6293170;22;20377;-93
2021/03/27 18:56:18;;;;;;;3.30;1.83;;;12.40;26.30;;;;;;6290944;22;20182;-93
2021/03/27 18:59:28;;;;;;;6.45;2.30;;;12.80;25.40;;;;;;6302734;22;20144;-94
2021/03/27 19:02:38;;;;;;;5.50;2.45;;;12.60;25.30;;;;;;6301216;22;20167;-93
2021/03/27 19:09:01;;;;;;;4.22;2.17;;;13.10;25.20;;;;;;6298038;22;20213;-93
2021/03/27 19:12:07;;;;;;;4.93;3.80;;;13.20;25.30;;;;;;6304403;22;20507;-94
2021/03/27 19:14:36;;;;;;;8.45;3.50;;;13.00;25.30;;;;;;6301742;22;20148;-94
2021/03/27 19:20:48;;;;;;;5.30;2.58;;;12.80;26.40;;;;;;6331756;22;20174;-94
2021/03/27 19:27:10;;;;;;;8.45;3.08;;;12.80;27.00;;;;;;6331366;22;20151;-95
2021/03/27 19:32:37;;;;;;;7.05;2.95;;;13.00;27.70;;;;;;6325614;22;20490;-94
2021/03/27 19:35:35;;;;;;;2.95;2.53;;;12.80;27.10;;;;;;6305502;22;20148;-95
2021/03/27 19:38:02;;;;;;;5.82;2.90;;;12.80;27.00;;;;;;6306327;22;20629;-94
2021/03/27 19:47:28;;;;;;;6.25;3.75;;;12.60;27.10;;;;;;6175681;22;20392;-95
2021/03/27 19:50:16;;;;;;;6.67;3.63;;;12.40;27.90;;;;;;6322852;22;20480;-94
2021/03/27 19:52:46;;;;;;;5.50;4.15;;;12.40;28.60;;;;;;6289976;22;20378;-94
2021/03/27 19:59:02;;;;;;;4.72;3.47;;;11.80;27.30;;;;;;6313888;22;20131;-91
2021/03/27 20:01:32;;;;;;;6.18;3.10;;;11.90;27.60;;;;;;6288494;22;20176;-93
2021/03/27 20:04:04;;;;;;;4.18;3.10;;;12.00;28.00;;;;;;6287822;22;20163;-93
2021/03/27 20:06:41;;;;;;;3.88;2.50;;;11.50;27.70;;;;;;6288947;22;20164;-94
2021/03/27 20:09:45;;;;;;;4.97;3.10;;;11.90;27.50;;;;;;6289896;22;20171;-92
2021/03/27 20:12:46;;;;;;;5.57;3.63;;;11.90;27.20;;;;;;6288613;22;20475;-93
2021/03/27 20:15:28;;;;;;;6.40;3.83;;;12.30;27.20;;;;;;6290281;22;20620;-91
2021/03/27 20:18:24;;;;;;;6.50;4.25;;;12.30;27.10;;;;;;6293861;22;20144;-91
2021/03/27 20:21:34;;;;;;;3.67;2.85;;;12.70;27.90;;;;;;6326895;22;20187;-91
2021/03/27 20:24:27;;;;;;;4.03;2.47;;;12.50;27.40;;;;;;6296323;22;20635;-92
2021/03/27 20:27:10;;;;;;;3.37;2.43;;;12.90;27.30;;;;;;6291965;22;20156;-90
2021/03/27 20:29:42;;;;;;;4.00;2.97;;;12.90;27.40;;;;;;6294865;22;20398;-92
2021/03/27 20:36:02;;;;;;;6.72;3.00;;;12.90;27.10;;;;;;6318501;22;20157;-91
2021/03/27 20:38:57;;;;;;;6.38;3.88;;;13.00;27.10;;;;;;6296172;22;20156;-90
2021/03/27 20:41:43;;;;;;;5.15;3.10;;;12.80;27.10;;;;;;6296697;22;20191;-91
2021/03/27 20:44:27;;;;;;;5.88;3.42;;;12.90;27.70;;;;;;6292659;22;20164;-92
2021/03/27 20:46:56;;;;;;;9.30;5.03;;;12.90;27.70;;;;;;6293254;22;20144;-92
2021/03/27 20:49:58;;;;;;;9.48;7.13;;;12.70;27.60;;;;;;6290136;22;20374;-91
2021/03/27 20:52:42;;;;;;;7.93;7.07;;;12.60;27.80;;;;;;6287458;22;20435;-93
2021/03/27 20:59:05;;;;;;;8.10;6.38;;;12.30;28.00;;;;;;6319957;22;20136;-93
2021/03/27 21:01:48;;;;;;;6.85;4.75;;;12.60;28.30;;;;;;6295824;22;20508;-91
2021/03/27 21:04:46;;;;;;;6.00;3.90;;;12.30;28.20;;;;;;6298315;22;20152;-92
2021/03/27 21:07:45;;;;;;;9.32;4.28;;;12.30;28.20;;;;;;6297807;22;20150;-91
2021/03/27 21:10:31;;;;;;;7.90;4.82;;;12.20;28.60;;;;;;6302062;22;20166;-92
2021/03/27 21:13:37;;;;;;;7.70;5.43;;;12.20;28.60;;;;;;6328707;22;20175;-93
2021/03/27 21:16:11;;;;;;;5.32;4.68;;;12.60;29.20;;;;;;6301116;22;20159;-93
2021/03/27 21:19:21;;;;;;;5.75;4.85;;;12.40;29.20;;;;;;6297009;22;20147;-93
2021/03/27 21:21:53;;;;;;;7.63;5.60;;;12.40;29.20;;;;;;6296339;22;20182;-92
2021/03/27 21:28:20;;;;;;;8.85;5.40;;;12.40;29.20;;;;;;6312190;22;20171;-92
2021/03/27 21:31:18;;;;;;;8.20;5.95;;;12.60;29.30;;;;;;6301073;22;20136;-92
2021/03/27 21:37:36;;;;;;;8.15;4.72;;;12.30;29.40;;;;;;6175091;23;20239;-94
2021/03/27 21:43:59;;;;;;;6.30;3.90;;;12.40;29.70;;;;;;6319013;22;20143;-93
2021/03/27 21:46:46;;;;;;;7.50;5.75;;;12.20;29.70;;;;;;6203460;22;20159;-92
2021/03/27 21:49:39;;;;;;;8.75;5.10;;;12.20;29.70;;;;;;6290681;22;20189;-95
2021/03/27 21:52:14;;;;;;;8.93;5.55;;;12.30;30.40;;;;;;6296549;22;20140;-93
2021/03/27 21:55:18;;;;;;;9.63;6.00;;;12.30;30.70;;;;;;6299117;22;20198;-93
2021/03/27 21:57:50;;;;;;;7.78;4.97;;;11.90;30.40;;;;;;6293451;22;20571;-93
