Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:04;;;;;;;17.73;15.50;;;;;;;7.75;86.62;102446.31;4845914;29;20192;-82
2023/01/25 00:03:32;;;;;;;21.90;15.80;;;;;;;7.28;87.40;102372.75;4857427;29;20068;-83
2023/01/25 00:06:05;;;;;;;21.80;16.08;;;;;;;7.63;87.32;102431.03;4857839;29;20580;-82
2023/01/25 00:08:41;;;;;;;20.77;15.73;;;;;;;7.26;87.95;102364.91;4857893;29;20145;-84
2023/01/25 00:11:10;;;;;;;19.00;14.45;;;;;;;7.11;87.87;102333.06;4836296;29;20351;-83
2023/01/25 00:13:42;;;;;;;20.63;16.42;;;;;;;7.65;87.91;102439.75;4860713;29;20115;-82
2023/01/25 00:16:26;;;;;;;18.63;14.73;;;;;;;7.66;88.77;102446.75;4863576;29;20076;-83
2023/01/25 00:19:12;;;;;;;17.15;14.07;;;;;;;7.61;88.91;102440.81;4865780;29;20163;-81
2023/01/25 00:21:42;;;;;;;16.85;14.68;;;;;;;7.63;89.06;102437.16;4848100;29;20120;-82
2023/01/25 00:24:14;;;;;;;21.77;14.88;;;;;;;7.48;88.56;102412.31;4854667;29;20056;-86
2023/01/25 00:26:49;;;;;;;17.05;14.75;;;;;;;7.39;88.69;102386.31;4844156;29;20108;-84
2023/01/25 00:29:34;;;;;;;17.00;14.27;;;;;;;6.82;88.37;102282.47;4861008;29;20599;-84
2023/01/25 00:32:05;;;;;;;14.45;12.82;;;;;;;7.80;88.65;102446.94;4866390;29;20056;-83
2023/01/25 00:34:51;;;;;;;16.92;14.65;;;;;;;6.30;88.13;102200.44;4860781;29;20402;-81
2023/01/25 00:37:34;;;;;;;21.13;14.38;;;;;;;7.25;88.83;102364.97;4849228;29;20314;-81
2023/01/25 00:40:05;;;;;;;17.42;14.63;;;;;;;7.59;88.75;102418.88;4860438;29;20048;-81
2023/01/25 00:42:36;;;;;;;17.63;14.95;;;;;;;7.56;89.08;102408.47;4860281;29;20055;-84
2023/01/25 00:45:21;;;;;;;18.63;14.38;;;;;;;7.44;89.08;102394.88;4865375;29;20053;-83
2023/01/25 00:47:59;;;;;;;21.65;15.32;;;;;;;7.46;89.12;102393.03;4861077;29;20048;-82
2023/01/25 00:50:27;;;;;;;16.15;14.45;;;;;;;7.47;89.15;102389.44;4851207;29;20057;-82
2023/01/25 00:53:01;;;;;;;17.10;14.32;;;;;;;7.53;88.97;102392.75;4850891;29;20049;-83
2023/01/25 00:55:53;;;;;;;16.67;13.82;;;;;;;7.63;88.73;102404.59;4858025;29;20104;-83
2023/01/25 00:58:24;;;;;;;18.23;14.57;;;;;;;7.61;88.96;102403.81;4858377;29;20055;-84
2023/01/25 01:00:52;;;;;;;17.17;13.63;;;;;;;7.73;88.52;102427.00;4857224;29;20149;-83
2023/01/25 01:03:19;;;;;;;16.40;13.98;;;;;;;7.54;88.51;102389.16;4865700;29;20056;-83
2023/01/25 01:06:18;;;;;;;19.20;14.15;;;;;;;7.71;88.09;102434.16;4848695;29;20518;-83
2023/01/25 01:08:58;;;;;;;20.13;13.65;;;;;;;7.65;88.45;102423.88;4749161;29;20055;-83
2023/01/25 01:11:27;;;;;;;16.45;13.43;;;;;;;7.66;88.22;102410.56;4771207;29;20067;-81
2023/01/25 01:13:58;;;;;;;16.33;14.55;;;;;;;7.74;87.06;102422.56;4835530;29;20151;-82
2023/01/25 01:16:25;;;;;;;19.30;15.73;;;;;;;7.85;87.17;102431.72;4863714;29;20452;-82
2023/01/25 01:19:09;;;;;;;18.92;14.38;;;;;;;7.76;86.88;102437.44;4847779;29;20486;-83
2023/01/25 01:21:39;;;;;;;19.13;14.13;;;;;;;7.69;87.58;102439.53;4865071;29;20048;-82
2023/01/25 01:24:06;;;;;;;19.00;14.27;;;;;;;7.49;87.66;102400.81;4869712;29;20553;-81
2023/01/25 01:26:33;;;;;;;19.95;15.57;;;;;;;7.56;87.81;102408.47;4863161;29;20070;-82
2023/01/25 01:29:06;;;;;;;22.48;15.85;;;;;;;6.96;87.44;102316.16;4863305;29;20435;-83
2023/01/25 01:31:37;;;;;;;20.33;15.65;;;;;;;7.37;88.07;102398.75;4884573;29;20643;-80
2023/01/25 01:34:11;;;;;;;19.83;16.23;;;;;;;7.60;87.66;102423.25;4885277;29;20406;-85
2023/01/25 01:36:40;;;;;;;;;;;;;;;7.68;88.04;102440.44;4882615;29;20363;-82
2023/01/25 01:39:12;;;;;;;21.50;16.65;;;;;;;7.32;88.42;102392.81;4859392;29;20090;-81
2023/01/25 01:41:42;;;;;;;21.80;15.70;;;;;;;7.51;89.21;102426.31;4857820;29;20045;-81
2023/01/25 01:44:51;;;;;;;22.27;16.17;;;;;;;7.20;89.40;102380.19;4860763;29;20763;-81
2023/01/25 01:47:23;;;;;;;21.20;16.50;;;;;;;7.54;88.83;102428.81;4859791;29;20283;-82
2023/01/25 01:49:59;;;;;;;19.40;16.67;;;;;;;7.51;89.22;102421.03;4830147;29;20506;-81
2023/01/25 01:52:34;;;;;;;21.52;16.67;;;;;;;7.27;89.56;102386.91;4863485;29;20109;-81
2023/01/25 01:55:17;;;;;;;19.40;16.67;;;;;;;7.54;88.77;102423.53;4872134;29;20063;-81
2023/01/25 01:58:02;;;;;;;23.48;17.27;;;;;;;7.48;89.03;102422.88;4858861;29;20509;-82
2023/01/25 02:00:39;;;;;;;24.02;17.60;;;;;;;7.44;89.38;102399.31;4838936;29;20165;-80
2023/01/25 02:03:10;;;;;;;22.60;18.55;;;;;;;7.27;88.76;102382.47;4831214;29;20592;-80
2023/01/25 02:06:14;;;;;;;25.17;18.00;;;;;;;7.36;89.07;102397.03;4843549;29;20447;-80
2023/01/25 02:08:43;;;;;;;25.27;17.58;;;;;;;7.60;89.37;102420.59;4858537;29;20865;-83
2023/01/25 02:11:13;;;;;;;23.50;17.85;;;;;;;7.04;89.20;102333.38;4843930;29;20052;-83
2023/01/25 02:13:42;;;;;;;24.98;20.17;;;;;;;7.49;88.77;102411.38;4862472;29;20518;-80
2023/01/25 02:16:16;;;;;;;24.40;20.13;;;;;;;7.51;89.04;102416.59;4847251;29;20059;-83
2023/01/25 02:18:44;;;;;;;26.15;21.13;;;;;;;7.52;88.73;102423.59;4851202;29;20049;-81
2023/01/25 02:21:15;;;;;;;25.20;19.40;;;;;;;7.49;89.15;102423.75;4878391;29;20112;-83
2023/01/25 02:24:06;;;;;;;24.27;19.88;;;;;;;7.48;89.38;102437.91;4879887;29;20535;-83
2023/01/25 02:26:33;;;;;;;28.85;21.13;;;;;;;7.05;88.93;102335.06;4868527;29;20253;-81
2023/01/25 02:29:08;;;;;;;28.52;22.00;;;;;;;7.46;89.01;102403.59;4872740;29;20055;-80
2023/01/25 02:31:42;;;;;;;26.38;22.02;;;;;;;7.46;88.85;102403.59;4856849;29;20060;-79
2023/01/25 02:34:12;;;;;;;25.90;20.95;;;;;;;7.20;88.65;102351.13;4858122;29;20048;-82
2023/01/25 02:36:41;;;;;;;;;;;;;;;7.50;88.88;102409.63;4864967;29;20099;-81
2023/01/25 02:39:19;;;;;;;25.80;20.60;;;;;;;7.06;88.60;102310.38;4863327;29;19923;-78
2023/01/25 02:41:53;;;;;;;29.17;21.52;;;;;;;7.58;88.06;102396.03;4857275;29;20057;-81
2023/01/25 02:44:37;;;;;;;29.25;22.42;;;;;;;7.52;88.18;102396.31;4862396;29;20248;-79
2023/01/25 02:47:04;;;;;;;33.40;22.88;;;;;;;7.39;88.72;102375.75;4862660;29;20064;-80
2023/01/25 02:49:34;;;;;;;25.75;21.52;;;;;;;7.36;88.69;102380.34;4862635;29;20067;-79
2023/01/25 02:52:03;;;;;;;29.63;22.33;;;;;;;7.19;89.16;102357.34;4871699;29;20056;-79
2023/01/25 02:54:32;;;;;;;33.78;23.50;;;;;;;7.38;89.03;102384.63;4856206;29;20060;-80
2023/01/25 02:57:08;;;;;;;32.30;22.90;;;;;;;7.37;88.72;102371.47;4823161;29;20150;-79
2023/01/25 02:59:44;;;;;;;32.15;22.88;;;;;;;7.45;88.40;102393.09;4827478;29;20096;-80
2023/01/25 03:02:11;;;;;;;33.75;23.13;;;;;;;7.53;88.00;102387.47;4829798;29;20059;-79
2023/01/25 03:04:42;;;;;;;28.85;22.60;;;;;;;7.47;88.16;102384.16;4832947;29;20491;-80
2023/01/25 03:07:10;;;;;;;30.90;23.60;;;;;;;7.34;87.80;102356.63;4838574;29;20535;-78
2023/01/25 03:09:37;;;;;;;33.00;23.35;;;;;;;7.42;88.37;102380.03;4849643;29;20055;-79
2023/01/25 03:12:07;;;;;;;35.10;24.35;;;;;;;7.29;88.29;102358.63;4855263;29;20075;-79
2023/01/25 03:14:43;;;;;;;31.88;23.23;;;;;;;7.44;88.72;102378.19;4863033;29;20436;-79
2023/01/25 03:17:13;;;;;;;32.38;22.85;;;;;;;7.41;88.39;102368.63;4832170;29;20045;-78
2023/01/25 03:19:42;;;;;;;31.45;23.55;;;;;;;7.49;88.11;102374.38;4848446;29;20231;-78
2023/01/25 03:22:22;;;;;;;32.10;23.65;;;;;;;7.33;88.16;102349.63;4849848;29;20052;-79
2023/01/25 03:24:50;;;;;;;35.85;25.13;;;;;;;7.44;88.53;102378.19;4854577;29;20444;-80
2023/01/25 03:27:17;;;;;;;33.60;24.27;;;;;;;7.47;88.25;102368.31;4829301;29;20080;-80
2023/01/25 03:29:49;;;;;;;32.90;24.00;;;;;;;7.37;89.02;102368.81;4846750;29;20070;-80
2023/01/25 03:32:20;;;;;;;27.88;23.85;;;;;;;7.33;89.00;102362.84;4854789;29;20058;-78
2023/01/25 03:34:47;;;;;;;35.80;26.58;;;;;;;7.40;88.68;102361.63;4858717;29;20075;-78
2023/01/25 03:37:14;;;;;;;34.45;25.20;;;;;;;7.45;87.93;102359.63;4845865;29;20053;-79
2023/01/25 03:39:44;;;;;;;31.73;25.25;;;;;;;6.99;88.48;102298.41;4851237;29;20063;-79
2023/01/25 03:42:28;;;;;;;33.50;25.85;;;;;;;7.42;88.42;102365.03;4860617;29;20063;-78
2023/01/25 03:44:55;;;;;;;32.55;24.92;;;;;;;7.29;89.15;102358.63;4857130;29;20508;-79
2023/01/25 03:47:28;;;;;;;34.70;25.65;;;;;;;7.33;88.82;102362.84;4861598;29;20440;-79
2023/01/25 03:49:54;;;;;;;31.70;25.25;;;;;;;7.34;87.92;102346.06;4863501;29;20056;-78
2023/01/25 03:52:39;;;;;;;36.38;25.52;;;;;;;7.44;88.33;102357.03;4871948;29;20064;-79
2023/01/25 03:55:07;;;;;;;35.45;25.83;;;;;;;7.37;88.57;102351.19;4845997;29;20066;-79
2023/01/25 03:57:37;;;;;;;36.50;26.35;;;;;;;7.25;88.88;102344.69;4861368;29;20462;-80
2023/01/25 04:00:06;;;;;;;35.50;26.33;;;;;;;7.24;88.59;102336.84;4848053;29;20132;-79
2023/01/25 04:02:39;;;;;;;32.90;26.23;;;;;;;7.40;88.74;102351.06;4847346;29;20276;-79
2023/01/25 04:05:06;;;;;;;34.42;25.52;;;;;;;7.42;87.91;102348.31;4824741;29;20424;-79
2023/01/25 04:07:43;;;;;;;36.40;25.90;;;;;;;7.28;87.55;102327.84;4826708;29;20141;-77
2023/01/25 04:10:20;;;;;;;38.28;25.90;;;;;;;7.34;88.21;102351.34;4820526;29;20392;-78
2023/01/25 04:12:47;;;;;;;33.05;25.67;;;;;;;6.98;88.26;102291.38;4836558;29;20060;-80
2023/01/25 04:15:18;;;;;;;38.47;25.48;;;;;;;7.36;88.26;102341.56;4836421;29;20335;-80
2023/01/25 04:17:49;;;;;;;36.15;25.73;;;;;;;7.34;88.42;102346.06;4821855;29;20132;-78
2023/01/25 04:20:19;;;;;;;35.90;25.85;;;;;;;7.16;88.44;102313.44;4823108;29;20045;-79
2023/01/25 04:22:47;;;;;;;33.88;25.40;;;;;;;7.28;88.69;102346.31;4819004;29;20061;-78
2023/01/25 04:25:14;;;;;;;36.58;26.33;;;;;;;6.96;88.81;102282.66;4829012;29;20440;-78
2023/01/25 04:27:41;;;;;;;35.33;25.67;;;;;;;7.28;87.97;102325.19;4860923;29;20111;-79
2023/01/25 04:30:09;;;;;;;35.67;25.17;;;;;;;7.24;87.87;102318.38;4857691;29;20064;-78
2023/01/25 04:32:38;;;;;;;35.83;25.70;;;;;;;7.29;88.13;102332.22;4845813;29;20272;-79
2023/01/25 04:35:06;;;;;;;34.60;25.75;;;;;;;7.27;88.15;102331.41;4841251;29;20322;-79
2023/01/25 04:37:42;;;;;;;38.10;25.85;;;;;;;7.28;87.90;102328.72;4807528;29;20383;-79
2023/01/25 04:40:11;;;;;;;33.33;25.13;;;;;;;7.27;88.25;102339.34;4823901;29;20494;-80
2023/01/25 04:42:40;;;;;;;37.67;25.27;;;;;;;7.24;88.65;102328.94;4822464;29;20072;-78
2023/01/25 04:45:09;;;;;;;35.40;24.70;;;;;;;7.31;88.17;102333.00;4837386;29;20479;-79
2023/01/25 04:48:05;;;;;;;33.03;24.50;;;;;;;7.27;87.42;102323.50;4834895;29;20079;-79
2023/01/25 04:50:43;;;;;;;35.25;25.50;;;;;;;7.36;87.20;102328.34;4820899;29;20391;-78
2023/01/25 04:53:15;;;;;;;37.65;26.17;;;;;;;7.13;87.29;102304.78;4840885;29;20332;-79
2023/01/25 04:55:46;;;;;;;32.03;24.30;;;;;;;7.21;88.12;102324.66;4849826;29;20067;-79
2023/01/25 04:58:16;;;;;;;32.30;25.67;;;;;;;7.24;87.99;102321.84;4870034;29;20280;-79
2023/01/25 05:00:49;;;;;;;38.67;26.48;;;;;;;7.10;87.96;102305.81;4858690;29;20414;-80
2023/01/25 05:03:15;;;;;;;31.38;24.05;;;;;;;7.23;88.47;102324.56;4868298;29;20064;-79
2023/01/25 05:05:46;;;;;;;30.83;24.63;;;;;;;7.00;88.29;102286.91;4851243;29;20100;-79
2023/01/25 05:08:19;;;;;;;34.05;24.80;;;;;;;7.25;88.05;102320.06;4855214;29;20065;-80
2023/01/25 05:11:04;;;;;;;34.03;23.85;;;;;;;7.21;87.50;102318.53;4863279;29;20060;-80
2023/01/25 05:13:34;;;;;;;33.25;23.88;;;;;;;7.24;87.83;102323.66;4877294;29;20063;-78
2023/01/25 05:16:08;;;;;;;33.85;25.40;;;;;;;7.14;87.52;102301.25;4877910;29;20088;-78
2023/01/25 05:18:35;;;;;;;33.35;24.83;;;;;;;7.25;88.13;102333.28;4878707;29;20194;-78
2023/01/25 05:24:14;;;;;;;32.05;23.92;;;;;;;7.04;87.80;102296.41;4852591;29;20052;-80
2023/01/25 05:27:02;;;;;;;33.20;25.10;;;;;;;7.12;87.34;102309.22;4863938;29;20049;-82
2023/01/25 05:29:41;;;;;;;35.08;25.15;;;;;;;6.92;87.74;102283.78;4868544;29;20065;-84
2023/01/25 05:32:10;;;;;;;34.38;25.17;;;;;;;7.20;88.04;102330.00;4864479;29;20057;-80
2023/01/25 05:34:42;;;;;;;32.97;26.02;;;;;;;6.72;88.24;102252.13;4847925;29;20635;-82
2023/01/25 05:37:20;;;;;;;37.75;25.30;;;;;;;6.96;88.47;102309.06;4870149;29;20109;-80
2023/01/25 05:39:47;;;;;;;33.72;25.48;;;;;;;6.49;88.89;102226.81;4862090;29;20253;-83
2023/01/25 05:42:18;;;;;;;37.00;26.42;;;;;;;6.92;89.37;102299.59;4862220;29;20084;-82
2023/01/25 05:44:45;;;;;;;33.13;24.55;;;;;;;7.03;89.51;102326.34;4846071;29;20061;-83
2023/01/25 05:47:16;;;;;;;33.10;24.33;;;;;;;7.10;89.04;102323.44;4838501;29;20048;-84
2023/01/25 05:49:43;;;;;;;36.28;27.40;;;;;;;6.80;89.00;102281.69;4850608;29;20055;-83
2023/01/25 05:52:16;;;;;;;32.55;24.88;;;;;;;7.07;88.68;102305.94;4871624;29;20511;-82
2023/01/25 05:54:51;;;;;;;37.47;26.25;;;;;;;6.10;89.05;102152.09;4845366;29;20131;-81
2023/01/25 05:57:18;;;;;;;32.50;24.75;;;;;;;7.00;89.29;102305.38;4879475;29;20048;-83
2023/01/25 05:59:49;;;;;;;36.95;25.85;;;;;;;6.64;89.29;102257.78;4870034;29;20131;-83
2023/01/25 06:02:15;;;;;;;33.08;24.85;;;;;;;7.00;89.11;102308.03;4865015;29;20185;-82
2023/01/25 06:04:44;;;;;;;37.17;26.08;;;;;;;7.09;89.43;102319.06;4852616;29;20195;-81
2023/01/25 06:07:11;;;;;;;34.38;24.63;;;;;;;7.02;89.33;102303.53;4869953;29;20325;-83
2023/01/25 06:09:40;;;;;;;39.97;26.05;;;;;;;7.15;88.96;102332.00;4858137;29;20053;-82
2023/01/25 06:12:09;;;;;;;34.72;26.70;;;;;;;7.06;89.16;102315.66;4884585;29;20330;-81
2023/01/25 06:14:41;;;;;;;34.17;25.88;;;;;;;6.93;88.67;102285.47;4877079;29;20135;-81
2023/01/25 06:17:16;;;;;;;38.30;25.95;;;;;;;6.84;88.99;102263.00;4868708;29;20049;-81
2023/01/25 06:19:49;;;;;;;33.42;25.80;;;;;;;7.10;89.01;102313.72;4856128;29;20163;-82
2023/01/25 06:22:16;;;;;;;32.60;25.33;;;;;;;6.99;88.80;102302.78;4860642;29;20064;-82
2023/01/25 06:24:42;;;;;;;35.03;26.63;;;;;;;6.94;88.30;102283.69;4888883;29;20051;-80
2023/01/25 06:27:11;;;;;;;35.15;24.92;;;;;;;6.91;89.00;102286.47;4873718;29;20063;-84
2023/01/25 06:29:38;;;;;;;37.42;27.98;;;;;;;7.13;89.31;102323.28;4866482;29;20049;-81
2023/01/25 06:32:08;;;;;;;39.20;28.13;;;;;;;7.10;89.15;102312.88;4869120;29;20324;-83
2023/01/25 06:34:38;;;;;;;38.67;27.80;;;;;;;6.82;89.42;102258.69;4846754;29;20506;-81
2023/01/25 06:37:04;;;;;;;34.00;26.85;;;;;;;6.76;89.04;102243.16;4854086;29;20232;-80
2023/01/25 06:39:34;;;;;;;35.38;26.75;;;;;;;6.37;88.10;102175.47;4865757;29;20447;-81
2023/01/25 06:42:00;;;;;;;35.85;26.95;;;;;;;6.89;88.50;102254.84;4872989;29;20511;-81
2023/01/25 06:44:33;;;;;;;35.90;27.08;;;;;;;7.12;88.60;102303.09;4839677;29;20428;-81
2023/01/25 06:47:00;;;;;;;39.85;26.63;;;;;;;7.18;88.66;102300.16;4864071;29;20535;-81
2023/01/25 06:49:27;;;;;;;37.55;26.90;;;;;;;7.19;88.11;102299.25;4888321;29;20307;-82
2023/01/25 06:51:54;;;;;;;39.28;27.73;;;;;;;7.17;88.19;102307.22;4885216;29;20048;-82
2023/01/25 06:54:21;;;;;;;38.45;28.38;;;;;;;7.14;88.25;102301.25;4886719;29;20325;-82
2023/01/25 06:56:48;;;;;;;41.72;26.73;;;;;;;6.98;88.14;102279.97;4886589;29;20182;-82
2023/01/25 06:59:15;;;;;;;33.13;24.08;;;;;;;7.17;88.45;102304.59;4882700;29;20048;-82
2023/01/25 07:01:42;;;;;;;36.53;26.27;;;;;;;7.02;88.12;102287.69;4879258;29;20582;-80
2023/01/25 07:04:11;;;;;;;44.13;26.77;;;;;;;7.20;88.24;102311.50;4879764;29;20063;-84
2023/01/25 07:06:38;;;;;;;37.72;26.10;;;;;;;6.75;88.32;102246.75;4870039;29;20298;-81
2023/01/25 07:09:10;;;;;;;40.38;26.58;;;;;;;7.01;88.32;102290.38;4858355;29;20056;-82
2023/01/25 07:11:37;;;;;;;37.80;26.80;;;;;;;6.28;88.83;102173.25;4880376;29;20060;-81
2023/01/25 07:14:08;;;;;;;37.13;25.88;;;;;;;7.06;89.26;102299.81;4872346;29;20062;-81
2023/01/25 07:16:37;;;;;;;34.15;24.30;;;;;;;7.10;88.75;102299.66;4882495;29;20130;-82
2023/01/25 07:19:13;;;;;;;35.90;25.90;;;;;;;7.08;88.83;102281.25;4881724;29;20056;-80
2023/01/25 07:21:40;;;;;;;35.53;25.17;;;;;;;6.67;88.30;102210.13;4873888;29;20051;-82
2023/01/25 07:24:17;;;;;;;35.35;25.08;;;;;;;7.18;88.03;102286.94;4887938;29;20071;-82
2023/01/25 07:26:54;;;;;;;34.63;25.48;;;;;;;7.17;87.92;102291.38;4884308;29;20465;-83
2023/01/25 07:29:29;;;;;;;33.75;25.77;;;;;;;7.03;87.97;102272.69;4881551;29;20060;-80
2023/01/25 07:32:09;;;;;;;32.63;24.73;;;;;;;7.23;88.12;102293.75;4884088;29;20384;-81
2023/01/25 07:34:44;;;;;;;41.25;25.50;;;;;;;7.18;88.33;102297.50;4868460;29;20123;-82
2023/01/25 07:37:21;;;;;;;34.03;24.88;;;;;;;7.20;88.31;102307.06;4866060;29;20056;-83
2023/01/25 07:40:01;;;;;;;34.95;24.80;;;;;;;7.13;88.04;102300.38;4865300;29;20055;-82
2023/01/25 07:42:27;;;;;;;32.85;26.15;;;;;;;7.23;88.14;102301.66;4855997;29;20328;-80
2023/01/25 07:44:54;;;;;;;36.85;25.42;;;;;;;7.11;88.02;102280.25;4865115;29;20049;-82
2023/01/25 07:47:21;;;;;;;35.75;26.42;;;;;;;6.97;87.82;102273.84;4855812;29;20305;-82
2023/01/25 07:49:57;;;;;;;34.08;25.27;;;;;;;7.15;88.04;102297.66;4884615;29;20052;-83
2023/01/25 07:52:36;;;;;;;36.17;26.50;;;;;;;7.23;87.66;102295.50;4848929;29;20051;-82
2023/01/25 07:55:07;;;;;;;35.30;25.17;;;;;;;7.03;87.75;102259.47;4825020;29;20052;-81
2023/01/25 07:57:38;;;;;;;37.60;25.85;;;;;;;6.99;88.83;102266.72;4864619;29;20052;-81
2023/01/25 08:00:26;;;;;;;34.13;24.98;;;;;;;7.11;88.48;102282.88;4863687;29;20044;-82
2023/01/25 08:02:52;;;;;;;34.15;24.73;;;;;;;7.18;88.51;102290.44;4880143;29;20143;-78
2023/01/25 08:05:20;;;;;;;35.67;25.75;;;;;;;6.85;88.04;102230.38;4881851;29;20316;-78
2023/01/25 08:07:50;;;;;;;35.22;24.67;;;;;;;7.11;88.59;102269.69;4860862;29;20511;-80
2023/01/25 08:10:22;;;;;;;37.08;26.17;;;;;;;6.95;88.60;102236.09;4881083;29;20116;-79
2023/01/25 08:12:56;;;;;;;35.33;24.27;;;;;;;6.88;88.24;102226.75;4864146;29;20443;-79
2023/01/25 08:15:23;;;;;;;33.03;25.25;;;;;;;6.73;88.34;102185.25;4866864;29;20044;-78
2023/01/25 08:17:50;;;;;;;34.47;24.77;;;;;;;7.19;88.53;102246.41;4876653;29;20214;-79
2023/01/25 08:20:18;;;;;;;34.58;24.83;;;;;;;7.38;88.39;102272.75;4876223;29;20270;-80
2023/01/25 08:22:45;;;;;;;31.75;23.45;;;;;;;7.12;89.09;102213.31;4877308;29;20314;-79
2023/01/25 08:25:12;;;;;;;33.97;24.02;;;;;;;7.48;87.90;102277.53;4868695;29;20399;-79
2023/01/25 08:27:42;;;;;;;36.03;25.10;;;;;;;7.57;88.25;102284.16;4859047;29;20550;-79
2023/01/25 08:30:13;;;;;;;30.35;24.05;;;;;;;7.49;87.49;102266.03;4865280;29;20056;-81
2023/01/25 08:32:48;;;;;;;30.63;23.50;;;;;;;7.66;87.41;102285.50;4860938;29;20056;-79
2023/01/25 08:35:14;;;;;;;33.92;23.70;;;;;;;7.70;86.74;102285.25;4861694;29;20127;-79
2023/01/25 08:37:44;;;;;;;39.88;25.17;;;;;;;7.70;86.47;102284.41;4866724;29;20052;-80
2023/01/25 08:40:13;;;;;;;35.00;25.20;;;;;;;7.77;86.58;102290.22;4847078;29;20049;-80
2023/01/25 08:42:42;;;;;;;37.03;24.85;;;;;;;7.75;85.62;102282.38;4859747;29;20076;-78
2023/01/25 08:45:17;;;;;;;29.70;22.60;;;;;;;7.62;85.35;102265.41;4831225;29;20062;-79
2023/01/25 08:47:49;;;;;;;32.13;22.40;;;;;;;7.80;85.54;102290.94;4857694;29;20062;-82
2023/01/25 08:50:18;;;;;;;30.77;21.08;;;;;;;7.70;84.18;102290.56;4867935;29;20212;-80
2023/01/25 08:52:45;;;;;;;27.83;20.20;;;;;;;6.96;83.60;102171.78;4869778;29;20419;-80
2023/01/25 08:55:17;;;;;;;34.75;20.77;;;;;;;7.35;83.34;102235.94;4860738;29;20371;-81
2023/01/25 08:57:48;;;;;;;35.22;19.42;;;;;;;7.40;82.81;102248.00;4874364;29;20070;-79
2023/01/25 09:00:15;;;;;;;31.65;20.25;;;;;;;7.15;83.02;102200.78;4868385;29;20048;-80
2023/01/25 09:02:48;;;;;;;26.50;19.05;;;;;;;7.70;82.91;102285.25;4880605;29;20071;-79
2023/01/25 09:05:18;;;;;;;28.73;18.90;;;;;;;7.77;81.44;102295.50;4886255;29;20311;-81
2023/01/25 09:07:48;;;;;;;28.45;18.92;;;;;;;7.65;80.80;102275.84;4880834;29;20048;-81
2023/01/25 09:10:18;;;;;;;25.52;17.83;;;;;;;7.60;80.77;102256.72;4868160;29;20802;-81
2023/01/25 09:12:50;;;;;;;26.92;17.73;;;;;;;7.61;80.38;102274.28;4880139;29;20119;-81
2023/01/25 09:15:21;;;;;;;34.63;18.55;;;;;;;7.81;80.46;102292.63;4876260;29;20539;-82
2023/01/25 09:18:15;;;;;;;30.30;18.52;;;;;;;7.76;80.36;102268.22;4864780;29;20575;-81
2023/01/25 09:20:52;;;;;;;27.33;17.70;;;;;;;7.64;80.17;102218.63;4854466;29;20056;-83
2023/01/25 09:23:38;;;;;;;28.35;17.88;;;;;;;7.98;80.14;102283.00;4847949;29;20041;-83
2023/01/25 09:26:29;;;;;;;33.65;18.13;;;;;;;8.03;79.98;102280.97;4878067;29;20217;-81
2023/01/25 09:28:57;;;;;;;29.95;18.98;;;;;;;8.02;80.16;102279.28;4869033;29;20052;-82
2023/01/25 09:31:25;;;;;;;27.42;17.45;;;;;;;8.10;80.63;102269.16;4875216;29;20083;-82
2023/01/25 09:33:56;;;;;;;24.98;16.38;;;;;;;7.85;78.80;102228.09;4862816;29;20404;-82
2023/01/25 09:36:33;;;;;;;27.63;16.33;;;;;;;8.06;78.19;102268.47;4866964;29;20295;-81
2023/01/25 09:39:12;;;;;;;25.75;16.27;;;;;;;8.02;77.96;102274.84;4862961;29;20151;-82
2023/01/25 09:41:44;;;;;;;26.13;16.13;;;;;;;8.06;79.40;102278.19;4871891;29;20066;-80
2023/01/25 09:44:58;;;;;;;24.30;17.15;;;;;;;8.00;78.75;102275.84;4866140;29;20041;-79
2023/01/25 09:48:10;;;;;;;26.02;17.17;;;;;;;8.06;77.72;102272.91;4866676;29;20052;-79
2023/01/25 09:50:51;;;;;;;23.90;16.80;;;;;;;7.96;78.24;102266.34;4880099;29;20059;-79
2023/01/25 09:53:28;;;;;;;;;;;;;;;7.97;77.83;102263.66;4849225;29;20049;-79
2023/01/25 09:55:59;;;;;;;26.00;16.75;;;;;;;7.91;78.52;102256.00;4864423;29;20199;-78
2023/01/25 09:58:42;;;;;;;27.13;18.25;;;;;;;7.93;78.27;102264.72;4865148;29;20104;-80
2023/01/25 10:01:20;;;;;;;26.98;17.38;;;;;;;7.55;77.92;102175.03;4877312;29;20464;-78
2023/01/25 10:04:11;;;;;;;32.55;17.50;;;;;;;7.92;78.66;102234.78;4878329;29;20388;-79
2023/01/25 10:06:48;;;;;;;31.38;18.63;;;;;;;8.03;78.07;102238.66;4862442;29;20321;-80
2023/01/25 10:09:45;;;;;;;33.33;18.98;;;;;;;7.84;78.08;102229.06;4869834;29;20087;-78
2023/01/25 10:12:20;;;;;;;29.00;18.48;;;;;;;7.00;79.23;102088.84;4871822;29;20040;-81
2023/01/25 10:14:47;;;;;;;28.90;18.52;;;;;;;7.79;79.08;102225.78;4882341;29;20163;-83
2023/01/25 10:17:39;;;;;;;28.00;18.13;;;;;;;7.62;79.07;102194.94;4888798;29;20044;-82
2023/01/25 10:20:40;;;;;;;27.33;17.65;;;;;;;7.98;78.58;102246.81;4867735;29;20056;-82
2023/01/25 10:23:27;;;;;;;34.45;18.05;;;;;;;7.92;79.10;102232.13;4866710;29;20059;-80
2023/01/25 10:26:02;;;;;;;37.42;19.90;;;;;;;7.65;79.21;102183.34;4872385;29;20048;-82
2023/01/25 10:28:45;;;;;;;28.77;19.00;;;;;;;7.85;78.84;102203.47;4871663;29;20467;-80
2023/01/25 10:31:27;;;;;;;;;;;;;;;7.93;79.28;102228.56;4835148;29;20048;-81
2023/01/25 10:34:02;;;;;;;31.48;18.65;;;;;;;7.54;79.57;102151.31;4877995;29;19923;-78
2023/01/25 10:36:30;;;;;;;30.98;18.83;;;;;;;7.88;78.79;102182.13;4854657;29;20123;-80
2023/01/25 10:39:11;;;;;;;;;;;;;;;;;;;;;
2023/01/25 10:41:45;;;;;;;33.25;20.45;;;;;;;8.10;78.35;102208.31;4863136;29;20049;-80
2023/01/25 10:44:28;;;;;;;34.65;19.98;;;;;;;7.77;78.39;102150.97;4863280;29;20056;-77
2023/01/25 10:47:23;;;;;;;33.33;19.23;;;;;;;8.09;78.30;102198.69;4862239;29;20048;-77
2023/01/25 10:49:57;;;;;;;;;;;;;;;8.04;78.66;102204.19;4866483;29;20071;-81
2023/01/25 10:52:31;;;;;;;29.10;18.33;;;;;;;7.68;77.69;102130.31;4864807;29;19923;-79
2023/01/25 10:55:14;;;;;;;31.40;19.15;;;;;;;8.03;78.53;102199.84;4868727;29;20496;-77
2023/01/25 10:58:53;;;;;;;36.63;19.55;;;;;;;8.02;78.62;102192.00;4871347;29;20100;-81
2023/01/25 11:01:33;;;;;;;28.52;17.77;;;;;;;7.95;77.62;102177.38;4841606;29;20181;-78
2023/01/25 11:04:35;;;;;;;33.22;19.17;;;;;;;7.99;78.04;102173.66;4850938;29;20534;-77
2023/01/25 11:07:28;;;;;;;31.35;19.05;;;;;;;7.59;78.19;102117.56;4847047;29;20096;-81
2023/01/25 11:09:55;;;;;;;31.67;19.40;;;;;;;7.92;78.29;102147.53;4858757;29;20044;-79
2023/01/25 11:12:23;;;;;;;40.10;20.08;;;;;;;8.06;78.34;102167.94;4879574;29;20071;-81
2023/01/25 11:14:50;;;;;;;32.22;20.08;;;;;;;7.88;78.76;102138.03;4856548;29;20049;-80
2023/01/25 11:17:26;;;;;;;30.00;19.98;;;;;;;6.96;78.96;101976.41;4870858;29;20407;-79
2023/01/25 11:20:15;;;;;;;36.40;21.10;;;;;;;8.02;77.87;102131.16;4853458;29;20048;-78
2023/01/25 11:22:54;;;;;;;38.30;20.63;;;;;;;8.27;77.15;102162.44;4886565;29;20059;-79
2023/01/25 11:25:24;;;;;;;30.65;19.92;;;;;;;8.19;77.88;102144.34;4868607;29;20817;-79
2023/01/25 11:28:18;;;;;;;32.78;20.05;;;;;;;8.25;77.71;102148.44;4854052;29;20064;-79
2023/01/25 11:30:46;;;;;;;35.45;18.88;;;;;;;8.20;77.59;102151.31;4867605;29;20056;-78
2023/01/25 11:33:15;;;;;;;37.20;20.08;;;;;;;8.24;77.26;102142.28;4875970;29;20068;-79
2023/01/25 11:36:22;;;;;;;39.20;21.15;;;;;;;7.91;77.55;102087.66;4874212;29;20132;-78
2023/01/25 11:39:14;;;;;;;35.40;21.30;;;;;;;8.24;78.50;102126.41;4867491;29;20143;-77
2023/01/25 11:42:12;;;;;;;34.60;21.13;;;;;;;8.28;77.97;102116.53;4871142;29;20541;-79
2023/01/25 11:44:57;;;;;;;33.85;19.70;;;;;;;8.26;77.88;102108.66;4867530;29;20052;-79
2023/01/25 11:47:43;;;;;;;41.72;20.80;;;;;;;8.33;76.82;102103.91;4824642;29;20087;-79
2023/01/25 11:50:46;;;;;;;34.15;20.55;;;;;;;8.41;77.10;102090.25;4811930;29;20143;-78
2023/01/25 11:53:46;;;;;;;41.03;20.73;;;;;;;7.88;77.51;102024.34;4816379;29;20049;-81
2023/01/25 11:56:29;;;;;;;38.22;21.20;;;;;;;8.38;77.70;102093.06;4851974;29;20044;-80