Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:26;;;;;;;2.93;2.20;;;10.30;99.90;;;;;;4994683;28;20031;-81
2023/07/27 00:03:53;;;;;;;4.33;2.50;;;10.30;99.90;;;;;;4994812;28;20042;-80
2023/07/27 00:06:18;;;;;;;4.07;2.35;;;10.30;99.90;;;;;;4993371;28;20507;-80
2023/07/27 00:08:44;;;;;;;3.90;2.37;;;10.30;99.90;;;;;;4993261;28;20038;-80
2023/07/27 00:11:09;;;;;;;3.28;2.25;;;10.30;99.90;;;;;;4995231;28;20033;-80
2023/07/27 00:13:35;;;;;;;7.90;2.47;;;10.30;99.90;;;;;;4993453;28;20033;-80
2023/07/27 00:16:01;;;;;;;5.53;2.50;;;10.30;99.90;;;;;;4994051;28;20164;-80
2023/07/27 00:18:26;;;;;;;4.13;2.10;;;10.30;99.90;;;;;;4993401;28;21060;-80
2023/07/27 00:20:52;;;;;;;3.87;2.60;;;10.30;99.90;;;;;;4994658;28;20038;-80
2023/07/27 00:23:18;;;;;;;6.87;2.30;;;10.30;99.90;;;;;;4994843;28;20041;-80
2023/07/27 00:25:43;;;;;;;6.10;2.50;;;10.30;99.90;;;;;;4993913;28;20044;-79
2023/07/27 00:28:09;;;;;;;3.70;2.20;;;10.20;99.90;;;;;;4993361;28;20037;-80
2023/07/27 00:30:34;;;;;;;3.27;2.10;;;10.20;99.90;;;;;;4993047;28;20741;-80
2023/07/27 00:33:01;;;;;;;4.07;2.30;;;10.20;99.90;;;;;;4993679;28;20053;-80
2023/07/27 00:35:26;;;;;;;4.40;2.53;;;10.20;99.90;;;;;;4992878;28;20038;-80
2023/07/27 00:37:52;;;;;;;4.03;2.20;;;10.10;99.90;;;;;;4992895;28;20027;-80
2023/07/27 00:40:18;;;;;;;3.33;2.17;;;10.10;99.90;;;;;;4993202;28;20083;-80
2023/07/27 00:42:44;;;;;;;3.37;2.30;;;10.10;99.90;;;;;;4992692;28;20058;-80
2023/07/27 00:45:09;;;;;;;5.90;2.60;;;10.10;99.90;;;;;;4991938;28;20045;-80
2023/07/27 00:47:35;;;;;;;5.70;2.47;;;10.10;99.90;;;;;;4991229;28;20761;-80
2023/07/27 00:50:01;;;;;;;4.90;2.40;;;10.00;99.90;;;;;;4992569;28;20041;-80
2023/07/27 00:52:26;;;;;;;6.03;2.40;;;10.00;99.90;;;;;;4993024;28;20030;-80
2023/07/27 00:54:55;;;;;;;5.10;2.50;;;10.00;99.90;;;;;;4993373;28;20026;-80
2023/07/27 00:57:21;;;;;;;7.73;2.77;;;9.90;99.90;;;;;;4991389;28;20497;-80
2023/07/27 00:59:46;;;;;;;6.10;2.30;;;9.90;99.90;;;;;;4992293;28;20018;-79
2023/07/27 01:02:12;;;;;;;7.23;2.43;;;9.90;99.90;;;;;;4992568;28;20027;-80
2023/07/27 01:04:38;;;;;;;2.73;2.03;;;9.90;99.90;;;;;;4992136;28;20031;-80
2023/07/27 01:07:04;;;;;;;4.97;2.60;;;9.90;99.90;;;;;;4992565;28;20758;-80
2023/07/27 01:09:30;;;;;;;5.63;2.33;;;9.90;99.90;;;;;;4991167;28;20025;-80
2023/07/27 01:12:00;;;;;;;7.27;2.27;;;9.80;99.90;;;;;;4992700;28;20030;-80
2023/07/27 01:15:11;;;;;;;3.27;2.37;;;9.80;99.90;;;;;;4992450;28;20436;-80
2023/07/27 01:17:47;;;;;;;5.20;2.50;;;9.80;99.90;;;;;;4990467;28;20369;-80
2023/07/27 01:20:25;;;;;;;4.13;2.10;;;9.80;99.90;;;;;;4992605;28;20037;-80
2023/07/27 01:23:20;;;;;;;4.30;2.63;;;9.80;99.90;;;;;;4992046;28;20034;-80
2023/07/27 01:26:08;;;;;;;4.65;2.35;;;9.80;99.90;;;;;;4992151;28;20180;-80
2023/07/27 01:29:16;;;;;;;5.27;2.57;;;9.80;99.90;;;;;;4991846;28;20030;-80
2023/07/27 01:31:44;;;;;;;4.07;2.50;;;9.80;99.90;;;;;;4991885;28;20026;-80
2023/07/27 01:34:27;;;;;;;6.43;3.57;;;9.80;99.90;;;;;;4991634;28;20033;-80
2023/07/27 01:37:01;;;;;;;4.30;2.10;;;9.80;99.90;;;;;;4989959;28;20515;-80
2023/07/27 01:39:30;;;;;;;3.30;2.50;;;9.80;99.90;;;;;;4991466;28;20469;-80
2023/07/27 01:41:56;;;;;;;3.63;2.43;;;9.80;99.90;;;;;;4991303;28;20038;-80
2023/07/27 01:44:25;;;;;;;4.37;2.67;;;9.80;99.90;;;;;;4992530;28;20030;-80
2023/07/27 01:46:52;;;;;;;5.40;2.70;;;9.80;99.90;;;;;;4990344;28;20094;-79
2023/07/27 01:49:19;;;;;;;3.23;2.40;;;9.80;99.90;;;;;;4989228;28;21335;-80
2023/07/27 01:51:46;;;;;;;5.97;2.37;;;9.80;99.90;;;;;;4990749;28;20049;-80
2023/07/27 01:54:13;;;;;;;4.27;2.20;;;9.80;99.90;;;;;;4990632;28;20072;-80
2023/07/27 01:56:40;;;;;;;5.03;2.90;;;9.80;99.90;;;;;;4990428;28;20161;-80
2023/07/27 01:59:09;;;;;;;4.47;2.47;;;9.80;99.90;;;;;;4990645;28;20117;-79
2023/07/27 02:01:37;;;;;;;3.60;2.70;;;9.80;99.90;;;;;;4989833;28;20022;-79
2023/07/27 02:04:04;;;;;;;5.07;2.87;;;9.80;99.90;;;;;;4990068;28;20033;-80
2023/07/27 02:06:29;;;;;;;19.13;3.83;;;9.80;99.90;;;;;;4989767;28;20029;-79
2023/07/27 02:08:55;;;;;;;4.90;2.30;;;9.80;99.90;;;;;;4988529;28;20031;-79
2023/07/27 02:11:22;;;;;;;5.30;2.53;;;9.80;99.90;;;;;;4989303;28;20033;-80
2023/07/27 02:14:18;;;;;;;4.30;2.60;;;9.80;99.90;;;;;;4989504;28;20069;-79
2023/07/27 02:17:04;;;;;;;3.35;2.38;;;9.80;99.90;;;;;;4987299;28;20110;-79
2023/07/27 02:19:32;;;;;;;5.17;2.50;;;9.80;99.90;;;;;;4986526;28;20041;-79
2023/07/27 02:21:59;;;;;;;3.97;2.47;;;9.80;99.90;;;;;;4989876;28;20030;-79
2023/07/27 02:24:24;;;;;;;3.60;2.43;;;9.80;99.90;;;;;;4988746;28;20174;-79
2023/07/27 02:26:50;;;;;;;3.63;2.63;;;9.80;99.90;;;;;;4988725;28;20027;-79
2023/07/27 02:29:16;;;;;;;5.17;2.60;;;9.70;99.90;;;;;;4989146;28;20022;-79
2023/07/27 02:31:42;;;;;;;5.57;2.50;;;9.70;99.90;;;;;;4988651;28;20046;-79
2023/07/27 02:34:07;;;;;;;3.63;2.40;;;9.70;99.90;;;;;;4990851;28;20160;-79
2023/07/27 02:36:33;;;;;;;4.70;2.47;;;9.70;99.90;;;;;;4989787;28;20026;-80
2023/07/27 02:38:58;;;;;;;4.70;2.60;;;9.70;99.90;;;;;;4991213;28;20022;-79
2023/07/27 02:41:24;;;;;;;3.43;2.63;;;9.70;99.90;;;;;;4990550;28;20811;-80
2023/07/27 02:43:50;;;;;;;4.13;2.50;;;9.70;99.90;;;;;;4990120;28;20088;-80
2023/07/27 02:46:15;;;;;;;4.53;2.80;;;9.70;99.90;;;;;;4989728;28;20029;-79
2023/07/27 02:48:40;;;;;;;4.27;2.57;;;9.70;99.90;;;;;;4991757;28;20053;-80
2023/07/27 02:51:06;;;;;;;5.40;3.00;;;9.70;99.90;;;;;;4990228;28;20041;-79
2023/07/27 02:53:32;;;;;;;5.57;2.50;;;9.70;99.90;;;;;;4990496;28;20022;-80
2023/07/27 02:56:05;;;;;;;3.30;2.50;;;9.70;99.90;;;;;;4989748;28;20117;-79
2023/07/27 02:58:30;;;;;;;3.83;2.50;;;9.70;99.90;;;;;;4990720;28;20053;-79
2023/07/27 03:01:00;;;;;;;4.50;2.43;;;9.70;99.90;;;;;;4990640;28;20038;-80
2023/07/27 03:03:26;;;;;;;3.20;2.20;;;9.70;99.90;;;;;;4990147;28;20065;-79
2023/07/27 03:05:58;;;;;;;5.00;2.30;;;9.70;99.90;;;;;;4991534;28;20518;-79
2023/07/27 03:08:25;;;;;;;3.57;2.33;;;9.70;99.90;;;;;;4992089;28;20049;-80
2023/07/27 03:10:50;;;;;;;4.00;2.27;;;9.70;99.90;;;;;;4994144;28;20030;-80
2023/07/27 03:13:16;;;;;;;4.43;2.43;;;9.70;99.90;;;;;;4994797;28;20026;-80
2023/07/27 03:15:41;;;;;;;5.17;2.53;;;9.70;99.90;;;;;;4993671;28;20030;-80
2023/07/27 03:18:07;;;;;;;3.83;2.60;;;9.60;99.90;;;;;;4994460;28;20033;-80
2023/07/27 03:20:42;;;;;;;5.53;2.47;;;9.60;99.90;;;;;;4994202;28;20026;-79
2023/07/27 03:23:09;;;;;;;5.67;2.63;;;9.60;99.90;;;;;;4994754;28;20141;-80
2023/07/27 03:25:36;;;;;;;5.80;2.53;;;9.60;99.90;;;;;;5009004;28;20034;-80
2023/07/27 03:28:05;;;;;;;3.73;2.30;;;9.60;99.90;;;;;;4993290;28;20166;-79
2023/07/27 03:30:35;;;;;;;4.83;2.60;;;9.60;99.90;;;;;;4993586;28;20515;-80
2023/07/27 03:33:01;;;;;;;4.50;2.40;;;9.60;99.90;;;;;;4994728;28;20057;-80
2023/07/27 03:35:27;;;;;;;5.67;2.13;;;9.60;99.90;;;;;;4993027;28;20084;-80
2023/07/27 03:37:52;;;;;;;6.20;2.40;;;9.60;99.90;;;;;;4994162;28;20042;-80
2023/07/27 03:40:19;;;;;;;6.40;2.57;;;9.60;99.90;;;;;;4992691;28;20374;-80
2023/07/27 03:42:45;;;;;;;3.77;2.60;;;9.70;99.90;;;;;;4993208;28;20045;-79
2023/07/27 03:45:12;;;;;;;3.10;2.13;;;9.70;99.90;;;;;;4993515;28;20052;-80
2023/07/27 03:47:38;;;;;;;4.63;2.70;;;9.70;99.90;;;;;;4992009;28;20998;-79
2023/07/27 03:50:04;;;;;;;5.47;2.37;;;9.70;99.90;;;;;;4990857;28;20038;-80
2023/07/27 03:52:29;;;;;;;4.17;2.60;;;9.70;99.90;;;;;;4992256;28;20110;-80
2023/07/27 03:54:55;;;;;;;6.30;2.90;;;9.70;99.90;;;;;;4992694;28;20022;-80
2023/07/27 03:57:20;;;;;;;5.63;2.90;;;9.80;99.90;;;;;;4992170;28;20026;-80
2023/07/27 03:59:46;;;;;;;6.60;2.90;;;9.80;99.90;;;;;;4993073;28;20035;-79
2023/07/27 04:02:11;;;;;;;5.63;3.57;;;9.80;99.90;;;;;;4992817;28;20030;-79
2023/07/27 04:04:37;;;;;;;6.60;3.40;;;9.80;99.90;;;;;;4992295;28;20034;-80
2023/07/27 04:07:03;;;;;;;4.47;2.77;;;9.80;99.90;;;;;;4990941;28;20050;-80
2023/07/27 04:09:28;;;;;;;6.17;3.10;;;9.90;99.90;;;;;;4989218;28;20022;-79
2023/07/27 04:11:54;;;;;;;7.17;2.73;;;9.90;99.90;;;;;;4992497;28;20022;-80
2023/07/27 04:14:19;;;;;;;6.13;3.37;;;9.90;99.90;;;;;;4990704;28;20027;-79
2023/07/27 04:16:45;;;;;;;5.53;3.17;;;9.90;99.90;;;;;;4992887;28;20027;-80
2023/07/27 04:19:11;;;;;;;6.80;3.40;;;9.90;99.90;;;;;;4991631;28;20026;-80
2023/07/27 04:21:36;;;;;;;4.40;3.10;;;9.90;99.90;;;;;;4991086;28;21827;-79
2023/07/27 04:24:02;;;;;;;5.17;3.00;;;9.90;99.90;;;;;;4991200;28;20084;-79
2023/07/27 04:26:29;;;;;;;5.63;3.40;;;10.00;99.90;;;;;;4991101;28;20161;-79
2023/07/27 04:28:54;;;;;;;7.07;3.40;;;10.00;99.90;;;;;;4992217;28;20040;-80
2023/07/27 04:31:20;;;;;;;5.37;2.83;;;10.00;99.90;;;;;;4991930;28;20034;-79
2023/07/27 04:33:45;;;;;;;4.90;2.87;;;10.10;99.90;;;;;;4992077;28;20106;-80
2023/07/27 04:36:11;;;;;;;6.17;2.60;;;10.10;99.90;;;;;;4991929;28;20030;-80
2023/07/27 04:38:36;;;;;;;4.70;2.47;;;10.20;99.90;;;;;;4991608;28;20112;-79
2023/07/27 04:41:02;;;;;;;4.93;2.40;;;10.20;99.90;;;;;;4991783;28;20078;-80
2023/07/27 04:43:27;;;;;;;3.87;2.53;;;10.20;99.90;;;;;;4990934;28;20045;-80
2023/07/27 04:45:53;;;;;;;3.87;2.63;;;10.20;99.90;;;;;;4991056;28;20071;-80
2023/07/27 04:48:18;;;;;;;2.90;2.20;;;10.30;99.90;;;;;;4990354;28;20022;-80
2023/07/27 04:50:44;;;;;;;3.60;2.38;;;10.30;99.90;;;;;;4990858;28;20584;-80
2023/07/27 04:53:09;;;;;;;4.47;2.30;;;10.40;99.90;;;;;;4992263;28;20539;-80
2023/07/27 04:55:35;;;;;;;4.55;2.53;;;10.40;99.90;;;;;;4983878;28;20403;-80
2023/07/27 04:58:00;;;;;;;3.10;1.90;;;10.40;99.90;;;;;;4989046;28;20034;-80
2023/07/27 05:00:26;;;;;;;5.65;2.30;;;10.40;99.90;;;;;;4991038;28;20058;-80
2023/07/27 05:02:51;;;;;;;3.13;2.30;;;10.40;99.90;;;;;;4990702;28;20089;-80
2023/07/27 05:05:17;;;;;;;4.35;2.08;;;10.50;99.90;;;;;;4992194;28;20050;-80
2023/07/27 05:07:42;;;;;;;4.40;2.20;;;10.60;99.90;;;;;;4996313;28;20781;-81
2023/07/27 05:10:08;;;;;;;3.10;2.30;;;10.70;99.90;;;;;;4996832;28;20038;-81
2023/07/27 05:12:33;;;;;;;4.47;2.53;;;10.80;99.90;;;;;;4997538;28;20070;-81
2023/07/27 05:14:59;;;;;;;3.08;2.08;;;10.80;99.90;;;;;;4994461;28;20543;-81
2023/07/27 05:17:25;;;;;;;4.03;2.60;;;10.90;99.90;;;;;;4996556;28;20697;-81
2023/07/27 05:19:53;;;;;;;5.35;2.35;;;11.00;99.90;;;;;;4997814;28;20024;-81
2023/07/27 05:22:19;;;;;;;5.10;2.60;;;11.20;99.90;;;;;;4994020;28;20030;-82
2023/07/27 05:24:44;;;;;;;4.28;2.30;;;11.30;99.90;;;;;;4992658;28;20042;-81
2023/07/27 05:27:10;;;;;;;6.03;2.13;;;11.50;99.90;;;;;;4998976;28;20038;-81
2023/07/27 05:29:35;;;;;;;3.03;2.03;;;11.70;99.90;;;;;;4994444;28;20085;-81
2023/07/27 05:32:01;;;;;;;5.38;2.20;;;11.90;99.90;;;;;;4997000;28;20034;-81
2023/07/27 05:34:26;;;;;;;3.35;2.20;;;12.10;99.90;;;;;;4987737;28;20035;-80
2023/07/27 05:36:52;;;;;;;3.13;2.22;;;12.20;99.90;;;;;;4986435;28;20494;-81
2023/07/27 05:39:17;;;;;;;4.97;2.28;;;12.30;99.90;;;;;;4987734;28;21413;-81
2023/07/27 05:41:43;;;;;;;5.57;2.35;;;12.40;99.90;;;;;;4990308;28;20104;-81
2023/07/27 05:44:08;;;;;;;3.10;2.25;;;12.50;99.90;;;;;;4989635;28;20042;-81
2023/07/27 05:46:34;;;;;;;4.25;2.45;;;12.60;99.90;;;;;;4989435;28;20026;-81
2023/07/27 05:49:00;;;;;;;3.35;2.05;;;12.60;99.90;;;;;;4983622;28;20042;-81
2023/07/27 05:51:25;;;;;;;2.42;1.98;;;12.70;99.90;;;;;;4988813;28;20026;-81
2023/07/27 05:53:51;;;;;;;4.85;2.20;;;12.80;99.90;;;;;;4987734;28;20145;-81
2023/07/27 05:56:17;;;;;;;4.55;2.30;;;12.80;99.90;;;;;;4987524;28;20400;-81
2023/07/27 05:58:42;;;;;;;5.10;2.70;;;12.90;99.90;;;;;;4988240;28;20108;-81
2023/07/27 06:01:08;;;;;;;4.75;2.47;;;12.90;99.90;;;;;;4984730;28;20069;-75
2023/07/27 06:03:34;;;;;;;4.43;2.55;;;13.00;99.90;;;;;;4982734;28;20022;-76
2023/07/27 06:05:59;;;;;;;4.45;2.58;;;13.00;99.90;;;;;;4984384;28;20101;-76
2023/07/27 06:08:26;;;;;;;4.03;2.38;;;13.10;99.90;;;;;;4986114;28;20366;-76
2023/07/27 06:11:02;;;;;;;3.95;1.90;;;13.20;99.90;;;;;;4986497;28;20031;-75
2023/07/27 06:13:29;;;;;;;4.55;2.28;;;13.40;99.90;;;;;;4985424;28;21408;-76
2023/07/27 06:15:55;;;;;;;5.93;2.72;;;13.40;99.90;;;;;;4985594;28;20022;-76
2023/07/27 06:18:20;;;;;;;3.30;2.25;;;13.40;99.90;;;;;;4984307;28;21429;-75
2023/07/27 06:20:46;;;;;;;3.72;2.38;;;13.50;99.90;;;;;;4985266;28;20034;-75
2023/07/27 06:23:11;;;;;;;3.45;2.03;;;13.60;99.90;;;;;;4983275;28;20389;-74
2023/07/27 06:25:42;;;;;;;2.85;2.00;;;13.70;99.90;;;;;;4985599;28;20030;-74
2023/07/27 06:28:08;;;;;;;4.57;2.47;;;13.70;99.90;;;;;;4984880;28;20037;-75
2023/07/27 06:30:37;;;;;;;2.95;2.08;;;13.80;99.90;;;;;;4986674;28;20423;-75
2023/07/27 06:33:03;;;;;;;2.72;1.92;;;14.00;99.90;;;;;;4985601;28;20026;-78
2023/07/27 06:35:28;;;;;;;2.55;1.95;;;14.10;99.90;;;;;;4984806;28;20035;-75
2023/07/27 06:37:54;;;;;;;2.78;1.92;;;14.10;99.90;;;;;;4983118;28;20014;-75
2023/07/27 06:40:19;;;;;;;5.35;1.90;;;14.20;99.90;;;;;;4986417;28;20026;-75
2023/07/27 06:42:45;;;;;;;2.78;1.70;;;14.40;99.90;;;;;;4989211;28;20030;-74
2023/07/27 06:45:11;;;;;;;4.80;1.95;;;14.60;99.90;;;;;;4989077;28;20034;-75
2023/07/27 06:47:37;;;;;;;9.25;2.92;;;14.80;99.90;;;;;;4987317;28;20075;-75
2023/07/27 06:50:03;;;;;;;3.08;1.98;;;14.90;99.90;;;;;;4993675;28;20036;-81
2023/07/27 06:52:29;;;;;;;3.75;2.22;;;15.20;99.90;;;;;;4987698;28;20049;-81
2023/07/27 06:54:54;;;;;;;4.78;2.08;;;15.20;99.90;;;;;;4993839;28;20058;-81
2023/07/27 06:57:20;;;;;;;4.75;2.05;;;15.30;99.90;;;;;;4992605;28;20026;-81
2023/07/27 06:59:46;;;;;;;4.53;1.98;;;15.40;99.90;;;;;;4992462;28;20025;-81
2023/07/27 07:02:12;;;;;;;3.35;1.67;;;15.50;99.90;;;;;;4993798;28;20034;-81
2023/07/27 07:04:37;;;;;;;4.07;2.03;;;15.50;99.90;;;;;;4993559;28;20045;-80
2023/07/27 07:07:03;;;;;;;2.75;1.90;;;15.70;99.90;;;;;;4981339;28;20030;-81
2023/07/27 07:09:32;;;;;;;4.53;1.83;;;15.70;99.90;;;;;;4983107;28;20623;-81
2023/07/27 07:11:58;;;;;;;5.00;2.40;;;15.80;99.90;;;;;;4983455;28;20160;-81
2023/07/27 07:14:24;;;;;;;3.22;1.88;;;15.90;99.90;;;;;;4984054;28;20030;-80
2023/07/27 07:16:50;;;;;;;5.88;2.03;;;16.00;99.90;;;;;;4983410;28;20037;-81
2023/07/27 07:19:15;;;;;;;4.10;2.08;;;16.00;99.90;;;;;;4983154;28;20460;-81
2023/07/27 07:21:41;;;;;;;5.93;2.30;;;16.10;99.90;;;;;;4982333;28;20049;-81
2023/07/27 07:24:06;;;;;;;4.68;1.90;;;16.20;99.90;;;;;;4984373;28;20038;-80
2023/07/27 07:26:32;;;;;;;4.45;2.00;;;16.30;99.90;;;;;;4982483;28;20032;-81
2023/07/27 07:28:58;;;;;;;5.00;2.00;;;16.40;99.90;;;;;;4984493;28;20018;-80
2023/07/27 07:31:23;;;;;;;4.00;2.15;;;16.50;99.90;;;;;;4980923;28;20033;-80
2023/07/27 07:33:49;;;;;;;2.97;1.77;;;16.60;99.90;;;;;;4981854;28;20916;-80
2023/07/27 07:36:14;;;;;;;5.25;2.03;;;16.80;99.90;;;;;;4981321;28;20037;-80
2023/07/27 07:38:40;;;;;;;2.72;1.90;;;16.90;99.90;;;;;;4981935;28;20026;-80
2023/07/27 07:41:05;;;;;;;4.40;2.03;;;17.00;99.90;;;;;;4987404;28;20057;-74
2023/07/27 07:43:32;;;;;;;4.35;2.20;;;17.10;99.90;;;;;;4985223;28;20030;-74
2023/07/27 07:45:57;;;;;;;4.63;1.83;;;17.10;99.90;;;;;;4987096;28;20042;-77
2023/07/27 07:48:23;;;;;;;3.00;2.00;;;17.20;99.90;;;;;;4989815;28;20030;-80
2023/07/27 07:50:50;;;;;;;3.38;1.88;;;17.20;99.90;;;;;;4990088;28;20034;-80
2023/07/27 07:53:16;;;;;;;2.92;1.73;;;17.30;99.90;;;;;;4987805;28;20030;-80
2023/07/27 07:55:41;;;;;;;5.18;1.98;;;17.40;99.90;;;;;;4988641;28;20145;-80
2023/07/27 07:58:07;;;;;;;3.42;1.95;;;17.50;99.90;;;;;;4989764;28;20128;-80
2023/07/27 08:00:32;;;;;;;6.70;1.70;;;17.50;99.90;;;;;;4989962;28;20412;-80
2023/07/27 08:02:58;;;;;;;4.70;2.08;;;17.60;99.90;;;;;;4991000;28;20709;-79
2023/07/27 08:05:24;;;;;;;3.15;2.10;;;17.70;99.90;;;;;;4989248;28;20085;-72
2023/07/27 08:07:50;;;;;;;4.07;1.92;;;17.90;99.90;;;;;;4986366;28;20049;-73
2023/07/27 08:10:16;;;;;;;3.28;1.80;;;17.90;99.90;;;;;;4985716;28;20349;-72
2023/07/27 08:12:42;;;;;;;3.00;2.00;;;18.00;99.90;;;;;;4985863;28;20034;-72
2023/07/27 08:15:07;;;;;;;3.63;1.92;;;18.20;99.90;;;;;;4986619;28;20046;-72
2023/07/27 08:17:34;;;;;;;4.13;2.00;;;18.40;99.90;;;;;;4986779;28;20022;-72
2023/07/27 08:20:00;;;;;;;5.30;2.13;;;18.50;99.90;;;;;;4985906;28;20034;-72
2023/07/27 08:22:25;;;;;;;3.88;2.05;;;18.60;99.90;;;;;;4986276;28;20068;-74
2023/07/27 08:24:51;;;;;;;3.78;1.83;;;18.80;99.90;;;;;;4987965;28;20248;-80
2023/07/27 08:27:18;;;;;;;5.90;2.03;;;18.90;99.90;;;;;;4989770;28;20052;-81
2023/07/27 08:29:43;;;;;;;3.90;2.38;;;19.00;99.90;;;;;;4990719;28;20053;-85
2023/07/27 08:32:09;;;;;;;5.13;1.90;;;19.10;99.90;;;;;;4992086;28;20053;-81
2023/07/27 08:34:34;;;;;;;3.42;1.95;;;19.20;99.90;;;;;;4989818;28;20030;-82
2023/07/27 08:37:01;;;;;;;4.53;1.92;;;19.30;99.90;;;;;;4989782;28;20026;-81
2023/07/27 08:39:26;;;;;;;3.03;2.00;;;19.20;99.90;;;;;;4988170;28;20026;-80
2023/07/27 08:41:52;;;;;;;3.33;1.98;;;19.30;99.90;;;;;;4986453;28;20069;-80
2023/07/27 08:44:18;;;;;;;6.30;1.60;;;19.30;99.90;;;;;;4986898;28;20371;-82
2023/07/27 08:46:45;;;;;;;4.18;2.60;;;19.40;99.90;;;;;;4987133;28;20036;-81
2023/07/27 08:49:13;;;;;;;3.10;1.88;;;19.40;99.90;;;;;;4986843;28;20038;-80
2023/07/27 08:51:43;;;;;;;4.40;1.85;;;19.60;99.90;;;;;;4984166;28;20437;-81
2023/07/27 08:54:09;;;;;;;2.50;1.83;;;19.60;99.90;;;;;;4986441;28;20087;-83
2023/07/27 08:56:34;;;;;;;3.60;2.10;;;19.80;99.90;;;;;;4985486;28;20602;-81
2023/07/27 08:59:00;;;;;;;3.40;1.90;;;19.90;99.90;;;;;;4986586;28;20575;-80
2023/07/27 09:01:26;;;;;;;3.20;2.10;;;20.10;99.90;;;;;;4988248;28;20025;-83
2023/07/27 09:03:52;;;;;;;3.45;2.00;;;20.20;99.90;;;;;;4986572;28;20034;-80
2023/07/27 09:06:36;;;;;;;4.88;2.08;;;20.40;99.90;;;;;;4985155;28;20506;-80
2023/07/27 09:09:22;;;;;;;3.13;2.20;;;20.50;99.90;;;;;;4987613;28;20158;-81
2023/07/27 09:11:48;;;;;;;2.72;1.83;;;20.60;99.90;;;;;;4988055;28;20030;-80
2023/07/27 09:14:16;;;;;;;5.35;2.78;;;20.50;99.90;;;;;;4989147;28;20397;-82
2023/07/27 09:16:42;;;;;;;2.88;1.88;;;20.70;99.90;;;;;;4988567;28;20114;-81
2023/07/27 09:19:11;;;;;;;5.05;2.25;;;20.80;99.90;;;;;;4988427;28;20026;-80
2023/07/27 09:21:44;;;;;;;3.78;1.92;;;20.70;99.90;;;;;;4988114;28;20053;-81
2023/07/27 09:24:11;;;;;;;3.25;1.92;;;20.70;99.90;;;;;;4986959;28;20386;-80
2023/07/27 09:26:48;;;;;;;7.25;2.22;;;20.60;99.90;;;;;;4987186;28;20076;-81
2023/07/27 09:29:15;;;;;;;3.92;2.10;;;20.60;99.90;;;;;;4985226;28;20129;-82
2023/07/27 09:31:52;;;;;;;4.18;2.10;;;20.70;99.90;;;;;;4985740;28;20022;-80
2023/07/27 09:34:19;;;;;;;3.78;2.20;;;20.80;99.90;;;;;;4984764;28;20034;-81
2023/07/27 09:36:46;;;;;;;2.92;2.00;;;20.70;99.90;;;;;;4984949;28;20034;-81
2023/07/27 09:39:13;;;;;;;3.85;2.00;;;20.80;99.90;;;;;;4985072;28;20030;-81
2023/07/27 09:41:43;;;;;;;3.40;1.92;;;20.90;99.90;;;;;;4984942;28;20037;-80
2023/07/27 09:44:13;;;;;;;3.40;2.25;;;21.00;99.90;;;;;;4983624;28;20042;-82
2023/07/27 09:46:39;;;;;;;4.60;2.05;;;21.00;99.90;;;;;;4983700;28;20050;-81
2023/07/27 09:49:06;;;;;;;2.58;1.73;;;21.00;99.90;;;;;;4983095;28;20045;-81
2023/07/27 09:51:33;;;;;;;3.05;2.00;;;21.10;99.90;;;;;;4985077;28;20026;-83
2023/07/27 09:53:59;;;;;;;3.83;2.33;;;21.10;99.90;;;;;;4984576;28;20114;-81
2023/07/27 09:56:26;;;;;;;3.92;1.90;;;21.00;99.90;;;;;;4983588;28;20022;-81
2023/07/27 09:58:52;;;;;;;4.40;2.00;;;21.10;99.90;;;;;;4986831;28;20142;-82
2023/07/27 10:01:19;;;;;;;3.20;2.25;;;21.30;99.90;;;;;;4984827;28;20039;-81
2023/07/27 10:03:45;;;;;;;6.05;2.75;;;21.40;99.90;;;;;;4986667;28;20569;-81
2023/07/27 10:06:13;;;;;;;3.20;2.15;;;21.60;99.90;;;;;;4985913;28;20038;-80
2023/07/27 10:08:40;;;;;;;3.58;1.73;;;21.60;99.90;;;;;;4984209;28;20050;-81
2023/07/27 10:11:06;;;;;;;4.32;2.22;;;21.50;99.90;;;;;;4984000;28;20030;-82
2023/07/27 10:13:36;;;;;;;5.07;2.28;;;21.50;99.90;;;;;;4984682;28;20036;-81
2023/07/27 10:16:02;;;;;;;3.88;2.10;;;21.50;99.90;;;;;;4985521;28;20026;-81
2023/07/27 10:18:28;;;;;;;7.75;2.20;;;21.50;99.90;;;;;;4982040;28;20026;-73
2023/07/27 10:21:24;;;;;;;3.72;2.35;;;21.50;99.90;;;;;;4980721;28;20424;-73
2023/07/27 10:24:01;;;;;;;3.05;2.08;;;21.40;99.90;;;;;;4982492;28;20368;-72
2023/07/27 10:26:47;;;;;;;4.05;1.95;;;21.30;99.90;;;;;;4982732;28;20026;-73
2023/07/27 10:29:15;;;;;;;13.07;2.30;;;21.30;99.90;;;;;;4983095;28;20030;-73
2023/07/27 10:31:43;;;;;;;2.88;2.13;;;21.30;99.90;;;;;;4985272;28;20049;-73
2023/07/27 10:34:13;;;;;;;2.47;1.75;;;21.30;99.90;;;;;;4981381;28;20022;-73
2023/07/27 10:36:52;;;;;;;2.45;2.00;;;21.40;99.90;;;;;;4983024;28;20060;-73
2023/07/27 10:39:23;;;;;;;7.38;2.40;;;21.60;99.90;;;;;;4982859;28;20105;-73
2023/07/27 10:42:09;;;;;;;4.75;1.98;;;21.70;99.90;;;;;;4980436;28;20027;-73
2023/07/27 10:44:50;;;;;;;2.83;2.00;;;21.90;99.90;;;;;;4982356;28;20037;-73
2023/07/27 10:47:27;;;;;;;3.83;2.03;;;22.10;99.90;;;;;;4982436;28;20042;-73
2023/07/27 10:49:58;;;;;;;8.27;2.13;;;22.10;99.90;;;;;;4980377;28;20040;-73
2023/07/27 10:52:38;;;;;;;3.65;2.10;;;22.00;99.90;;;;;;4969075;28;20081;-74
2023/07/27 10:55:05;;;;;;;3.20;1.98;;;22.00;99.90;;;;;;4975721;28;20034;-73
2023/07/27 10:57:32;;;;;;;3.83;2.20;;;22.00;99.90;;;;;;4981452;28;20021;-73
2023/07/27 10:59:58;;;;;;;4.97;2.20;;;22.00;99.90;;;;;;4981586;28;20065;-73
2023/07/27 11:02:36;;;;;;;3.22;2.00;;;22.00;99.90;;;;;;4976159;28;20108;-74
2023/07/27 11:05:07;;;;;;;3.67;2.10;;;21.80;99.90;;;;;;4980492;28;20026;-77
2023/07/27 11:07:37;;;;;;;4.32;2.08;;;21.80;99.90;;;;;;4983057;28;20136;-77
2023/07/27 11:10:08;;;;;;;4.72;2.30;;;21.70;99.90;;;;;;4980548;28;20093;-77
2023/07/27 11:12:51;;;;;;;4.25;2.13;;;21.70;99.90;;;;;;4981541;28;20054;-77
2023/07/27 11:15:17;;;;;;;4.80;2.10;;;21.70;99.90;;;;;;4981996;28;20034;-77
2023/07/27 11:17:43;;;;;;;3.30;2.13;;;21.70;99.90;;;;;;4979901;28;20030;-77
2023/07/27 11:20:10;;;;;;;3.05;2.10;;;21.60;99.90;;;;;;4978181;28;20183;-77
2023/07/27 11:22:36;;;;;;;3.63;2.00;;;21.70;99.90;;;;;;4980457;28;20939;-77
2023/07/27 11:25:04;;;;;;;3.20;2.05;;;21.70;99.90;;;;;;4982175;28;20062;-77
2023/07/27 11:27:32;;;;;;;2.78;2.10;;;21.70;99.90;;;;;;4980306;28;20038;-83
2023/07/27 11:30:01;;;;;;;5.30;2.30;;;21.80;99.90;;;;;;4988862;28;20056;-83
2023/07/27 11:32:26;;;;;;;3.60;1.90;;;21.80;99.90;;;;;;4986973;28;21036;-84
2023/07/27 11:34:56;;;;;;;4.40;2.20;;;21.90;99.90;;;;;;4988996;28;20132;-83
2023/07/27 11:37:30;;;;;;;2.55;1.80;;;22.00;99.90;;;;;;4988192;28;20026;-84
2023/07/27 11:39:57;;;;;;;2.75;1.80;;;21.90;99.90;;;;;;4980859;28;20030;-84
2023/07/27 11:42:30;;;;;;;5.82;2.20;;;22.00;99.90;;;;;;4982387;28;20026;-84
2023/07/27 11:44:57;;;;;;;2.35;1.83;;;22.00;99.90;;;;;;4983674;28;20038;-84
2023/07/27 11:47:23;;;;;;;3.15;1.88;;;22.00;99.90;;;;;;4982462;28;20041;-84
2023/07/27 11:49:50;;;;;;;2.30;1.60;;;22.10;99.90;;;;;;4981861;28;20053;-84
2023/07/27 11:52:18;;;;;;;2.65;2.00;;;22.10;99.90;;;;;;4979454;28;20456;-83
2023/07/27 11:54:44;;;;;;;2.33;1.60;;;22.10;99.90;;;;;;4982478;28;20884;-84
2023/07/27 11:57:14;;;;;;;3.75;1.90;;;22.00;99.90;;;;;;4983278;28;20034;-85
2023/07/27 11:59:40;;;;;;;2.85;1.90;;;21.80;99.90;;;;;;4983832;28;20026;-83
2023/07/27 12:02:06;;;;;;;4.22;1.90;;;21.80;99.90;;;;;;4983398;28;20057;-84
2023/07/27 12:04:31;;;;;;;4.25;1.90;;;21.70;99.90;;;;;;4981424;28;20117;-85
2023/07/27 12:06:57;;;;;;;4.63;2.00;;;21.60;99.90;;;;;;4982796;28;21392;-84
2023/07/27 12:09:23;;;;;;;4.10;1.70;;;21.60;99.90;;;;;;4985292;28;20033;-84
2023/07/27 12:11:48;;;;;;;2.92;2.05;;;21.70;99.90;;;;;;4983084;28;20058;-83
2023/07/27 12:14:19;;;;;;;3.60;2.17;;;21.80;99.90;;;;;;4984625;28;20038;-84
2023/07/27 12:16:45;;;;;;;3.75;2.13;;;21.80;99.90;;;;;;4984965;28;20156;-84
2023/07/27 12:19:11;;;;;;;2.78;1.67;;;21.70;99.90;;;;;;4983052;28;20074;-83
2023/07/27 12:21:39;;;;;;;4.20;1.80;;;21.80;99.90;;;;;;4980706;28;20437;-83
2023/07/27 12:24:09;;;;;;;3.92;2.08;;;21.80;99.90;;;;;;4978608;28;20034;-84
2023/07/27 12:26:36;;;;;;;3.40;1.90;;;21.90;99.90;;;;;;4985214;28;20071;-84
2023/07/27 12:29:02;;;;;;;2.33;1.77;;;21.90;99.90;;;;;;4984848;28;20147;-84
2023/07/27 12:31:27;;;;;;;3.25;1.65;;;21.80;99.90;;;;;;4982734;28;20057;-83
2023/07/27 12:33:53;;;;;;;2.65;1.75;;;21.70;99.90;;;;;;4985358;28;20030;-84
2023/07/27 12:36:18;;;;;;;3.70;1.92;;;21.70;99.90;;;;;;4976636;28;20109;-79
2023/07/27 12:38:45;;;;;;;3.22;1.85;;;21.60;99.90;;;;;;4980820;28;21339;-80
2023/07/27 12:41:11;;;;;;;2.80;1.73;;;21.70;99.90;;;;;;4981617;28;20029;-80
2023/07/27 12:43:36;;;;;;;2.78;1.95;;;21.70;99.90;;;;;;4983073;28;20045;-81
2023/07/27 12:46:02;;;;;;;4.30;2.17;;;21.90;99.90;;;;;;4977907;28;20084;-79
2023/07/27 12:48:27;;;;;;;2.92;2.22;;;22.20;99.90;;;;;;4983465;28;20057;-81
2023/07/27 12:50:53;;;;;;;4.15;2.15;;;22.60;99.90;;;;;;4982350;28;20026;-80
2023/07/27 12:53:18;;;;;;;3.33;1.88;;;22.70;99.90;;;;;;4984494;28;20094;-80