Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:17;;;;;;;3.17;2.50;;;;;;;12.85;85.38;101281.94;6215050;23;20684;-83
2022/06/07 00:03:42;;;;;;;3.33;2.60;;;;;;;12.85;85.21;101273.25;6214382;23;20409;-82
2022/06/07 00:06:08;;;;;;;3.57;2.60;;;;;;;12.83;85.38;101274.13;6214354;23;20092;-83
2022/06/07 00:08:33;;;;;;;4.30;2.83;;;;;;;12.83;86.26;101268.91;6214728;23;20076;-83
2022/06/07 00:10:59;;;;;;;3.00;2.50;;;;;;;12.84;85.95;101264.59;6214563;23;20051;-83
2022/06/07 00:13:25;;;;;;;2.73;2.43;;;;;;;12.83;85.72;101260.25;6213684;23;20008;-83
2022/06/07 00:15:50;;;;;;;3.00;2.30;;;;;;;12.83;85.48;101258.50;6215368;23;20015;-83
2022/06/07 00:18:15;;;;;;;4.00;2.73;;;;;;;12.83;85.47;101258.50;6216772;23;20016;-83
2022/06/07 00:20:42;;;;;;;4.47;3.10;;;;;;;12.86;85.83;101257.59;6215788;23;20124;-82
2022/06/07 00:23:11;;;;;;;5.32;3.47;;;;;;;12.84;86.39;101254.16;6216679;23;20000;-83
2022/06/07 00:25:37;;;;;;;4.00;2.78;;;;;;;12.82;85.84;101250.72;6216345;23;20001;-82
2022/06/07 00:28:03;;;;;;;4.28;3.00;;;;;;;12.81;86.48;101249.88;6215017;23;20059;-82
2022/06/07 00:30:30;;;;;;;6.07;3.50;;;;;;;12.78;87.41;101249.06;6216117;23;20075;-83
2022/06/07 00:32:56;;;;;;;5.88;4.00;;;;;;;12.76;88.04;101248.25;6216290;23;20007;-83
2022/06/07 00:35:21;;;;;;;5.00;3.50;;;;;;;12.73;87.02;101248.28;6215062;23;20005;-83
2022/06/07 00:37:47;;;;;;;8.43;4.80;;;;;;;12.71;88.23;101237.91;6214820;23;20040;-82
2022/06/07 00:40:13;;;;;;;7.20;4.20;;;;;;;12.69;87.72;101233.59;6216618;23;20030;-83
2022/06/07 00:42:39;;;;;;;7.55;4.47;;;;;;;12.67;88.12;101234.47;6214972;23;20005;-83
2022/06/07 00:45:05;;;;;;;10.87;5.53;;;;;;;12.63;88.42;101244.97;6216659;23;20005;-83
2022/06/07 00:47:31;;;;;;;9.00;5.07;;;;;;;12.62;88.06;101236.31;6216246;23;20358;-83
2022/06/07 00:50:11;;;;;;;12.45;6.03;;;;;;;12.62;89.28;101232.84;6215065;23;20246;-83
2022/06/07 00:52:37;;;;;;;11.10;5.60;;;;;;;12.61;88.37;101233.75;6216392;23;20019;-82
2022/06/07 00:55:05;;;;;;;8.93;5.00;;;;;;;12.59;88.63;101227.72;6216224;23;20087;-83
2022/06/07 00:57:31;;;;;;;6.13;4.05;;;;;;;12.57;87.68;101222.50;6215632;23;20088;-83
2022/06/07 00:59:57;;;;;;;7.45;4.43;;;;;;;12.57;89.09;101224.28;6215998;23;20005;-83
2022/06/07 01:02:23;;;;;;;12.40;6.73;;;;;;;12.52;90.83;101220.00;6215122;23;20023;-82
2022/06/07 01:04:48;;;;;;;10.17;6.00;;;;;;;12.50;89.01;101219.16;6216007;23;20433;-83
2022/06/07 01:12:48;;;;;;;15.45;8.10;;;;;;;12.46;89.55;101216.63;6215861;23;20035;-82
2022/06/07 01:15:13;;;;;;;11.48;6.70;;;;;;;12.47;90.10;101210.53;6215877;23;20449;-82
2022/06/07 01:17:38;;;;;;;9.67;5.80;;;;;;;12.46;89.36;101207.09;6214020;23;20004;-83
2022/06/07 01:20:05;;;;;;;9.67;5.60;;;;;;;12.48;89.28;101214.88;6215964;23;20429;-83
2022/06/07 01:22:30;;;;;;;9.18;5.30;;;;;;;12.47;90.29;101208.81;6214723;23;20345;-82
2022/06/07 01:24:56;;;;;;;9.27;5.10;;;;;;;12.47;89.72;101206.22;6214802;23;20007;-83
2022/06/07 01:27:21;;;;;;;15.60;8.00;;;;;;;12.44;91.00;101201.06;6215584;23;20036;-83
2022/06/07 01:29:47;;;;;;;14.33;7.07;;;;;;;12.42;90.88;101200.22;6215763;23;20426;-82
2022/06/07 01:32:13;;;;;;;12.03;6.60;;;;;;;12.42;90.46;101204.56;6214584;23;20311;-83
2022/06/07 01:34:42;;;;;;;11.07;6.30;;;;;;;12.41;89.80;101203.69;6215293;23;20011;-83
2022/06/07 01:37:09;;;;;;;11.10;6.22;;;;;;;12.41;89.36;101203.69;6215880;23;20083;-83
2022/06/07 01:42:21;;;;;;;8.23;5.07;;;;;;;12.39;89.65;101209.81;6215169;23;20016;-83
2022/06/07 01:44:48;;;;;;;8.05;4.65;;;;;;;12.36;89.33;101200.34;6214053;23;20092;-83
2022/06/07 01:47:17;;;;;;;7.53;4.68;;;;;;;12.36;89.16;101200.34;6216220;23;20062;-83
2022/06/07 01:49:43;;;;;;;7.38;4.60;;;;;;;12.36;88.78;101193.38;6215241;23;20433;-82
2022/06/07 01:52:09;;;;;;;5.90;4.00;;;;;;;12.37;88.87;101186.44;6214924;23;20005;-83
2022/06/07 01:54:35;;;;;;;6.75;3.97;;;;;;;12.36;88.38;101190.75;6215616;23;20004;-83
2022/06/07 01:57:00;;;;;;;4.57;3.57;;;;;;;12.35;88.70;101186.44;6215520;23;20027;-82
2022/06/07 01:59:26;;;;;;;4.83;3.30;;;;;;;12.34;88.09;101178.66;6214983;23;20379;-83
2022/06/07 02:01:52;;;;;;;4.70;3.50;;;;;;;12.35;88.99;101183.00;6215259;23;20072;-83
2022/06/07 02:04:17;;;;;;;4.60;3.13;;;;;;;12.35;88.66;101183.00;6215474;23;20023;-82
2022/06/07 02:06:43;;;;;;;3.70;2.90;;;;;;;12.33;88.10;101174.34;6214322;23;20080;-83
2022/06/07 02:09:09;;;;;;;5.90;3.70;;;;;;;12.30;89.71;101183.06;6214924;23;20017;-83
2022/06/07 02:11:36;;;;;;;8.32;4.75;;;;;;;12.27;89.65;101190.09;6215693;23;20012;-83
2022/06/07 02:14:01;;;;;;;6.65;4.45;;;;;;;12.26;89.31;101177.94;6214780;23;20075;-83
2022/06/07 02:16:27;;;;;;;6.37;4.07;;;;;;;12.30;87.88;101179.59;6214801;23;20549;-83
2022/06/07 02:18:52;;;;;;;9.27;5.20;;;;;;;12.23;87.67;101178.00;6215134;23;20005;-83
2022/06/07 02:21:21;;;;;;;7.10;4.10;;;;;;;12.24;88.38;101170.16;6214993;23;20394;-83
2022/06/07 02:23:47;;;;;;;8.45;4.70;;;;;;;12.21;88.55;101180.63;6214933;23;20004;-82
2022/06/07 02:26:15;;;;;;;8.03;4.40;;;;;;;12.19;88.05;101175.44;6215325;23;20032;-82
2022/06/07 02:28:44;;;;;;;6.18;4.40;;;;;;;12.20;87.57;101169.34;6214038;23;20001;-82
2022/06/07 02:31:10;;;;;;;5.63;4.00;;;;;;;12.15;87.97;101176.41;6215367;23;20001;-83
2022/06/07 02:33:37;;;;;;;5.00;3.60;;;;;;;12.16;88.66;101170.28;6214057;23;20016;-82
2022/06/07 02:36:05;;;;;;;7.32;4.32;;;;;;;12.14;88.79;101172.06;6215564;23;20012;-82
2022/06/07 02:38:31;;;;;;;4.55;3.60;;;;;;;12.12;88.05;101171.22;6214161;23;20442;-83
2022/06/07 02:40:57;;;;;;;3.63;3.00;;;;;;;12.13;88.32;101177.28;6214154;23;20001;-83
2022/06/07 02:43:22;;;;;;;4.23;3.20;;;;;;;12.12;87.54;101167.75;6215482;23;20011;-83
2022/06/07 02:45:47;;;;;;;4.07;3.40;;;;;;;12.11;88.64;101168.63;6214511;23;20039;-83
2022/06/07 02:48:13;;;;;;;4.90;3.33;;;;;;;12.08;87.82;101164.34;6214174;23;19997;-83
2022/06/07 02:50:38;;;;;;;5.03;3.57;;;;;;;12.08;88.57;101159.16;6214567;23;20000;-84
2022/06/07 02:53:04;;;;;;;7.47;3.80;;;;;;;12.05;88.12;101157.47;6214861;23;20001;-83
2022/06/07 02:55:29;;;;;;;5.67;3.50;;;;;;;12.03;88.14;101156.63;6213827;23;20411;-83
2022/06/07 02:57:55;;;;;;;4.70;3.57;;;;;;;12.03;88.53;101159.22;6214711;23;20001;-83
2022/06/07 03:00:20;;;;;;;7.30;3.20;;;;;;;12.00;87.64;101159.25;6214835;23;20004;-83
2022/06/07 03:02:47;;;;;;;5.67;3.90;;;;;;;11.97;87.68;101153.22;6212913;23;20084;-83
2022/06/07 03:05:13;;;;;;;6.07;3.90;;;;;;;11.95;87.68;101157.59;6215199;23;20068;-83
2022/06/07 03:07:41;;;;;;;5.77;4.10;;;;;;;11.91;88.25;101159.38;6214459;23;20450;-84
2022/06/07 03:10:08;;;;;;;10.52;4.70;;;;;;;11.88;87.96;101165.50;6214472;23;20024;-83
2022/06/07 03:12:35;;;;;;;6.13;4.07;;;;;;;11.87;88.14;101171.59;6215127;23;20043;-83
2022/06/07 03:15:00;;;;;;;4.65;3.45;;;;;;;11.87;88.17;101175.94;6214617;23;20000;-83
2022/06/07 03:17:26;;;;;;;5.13;3.83;;;;;;;11.85;88.33;101175.94;6214359;23;20016;-83
2022/06/07 03:19:52;;;;;;;5.30;4.07;;;;;;;11.83;88.02;101171.66;6215098;23;20014;-83
2022/06/07 03:22:18;;;;;;;6.18;3.60;;;;;;;11.80;87.92;101169.97;6214356;23;20086;-83
2022/06/07 03:24:43;;;;;;;5.43;3.50;;;;;;;11.80;87.59;101175.16;6213927;23;20005;-83
2022/06/07 03:27:09;;;;;;;4.97;3.27;;;;;;;11.79;87.96;101172.56;6214989;23;20055;-83
2022/06/07 03:29:35;;;;;;;3.13;2.72;;;;;;;11.81;87.57;101179.50;6215215;23;20104;-83
2022/06/07 03:32:00;;;;;;;4.23;3.27;;;;;;;11.79;87.85;101180.38;6213102;23;20032;-83
2022/06/07 03:34:25;;;;;;;6.00;3.60;;;;;;;11.76;88.05;101181.28;6215463;23;20058;-82
2022/06/07 03:36:53;;;;;;;5.23;3.30;;;;;;;11.76;87.39;101193.44;6214209;23;20011;-82
2022/06/07 03:39:19;;;;;;;4.28;3.45;;;;;;;11.74;87.85;101185.66;6215006;23;20017;-83
2022/06/07 03:41:45;;;;;;;4.20;3.00;;;;;;;11.75;87.44;101192.56;6214678;23;20075;-83
2022/06/07 03:44:10;;;;;;;3.50;2.83;;;;;;;11.73;87.68;101195.19;6214078;23;20004;-82
2022/06/07 03:46:35;;;;;;;4.13;3.00;;;;;;;11.75;88.07;101200.38;6214744;23;20006;-83
2022/06/07 03:49:02;;;;;;;3.17;2.70;;;;;;;11.76;87.65;101201.25;6214566;23;20016;-83
2022/06/07 03:51:29;;;;;;;2.45;2.20;;;;;;;11.78;87.54;101189.94;6215857;23;20009;-84
2022/06/07 03:53:56;;;;;;;5.93;3.38;;;;;;;11.77;87.11;101197.72;6216813;23;20007;-83
2022/06/07 03:56:23;;;;;;;5.43;2.97;;;;;;;11.76;87.22;101194.28;6216716;23;20005;-85
2022/06/07 03:58:49;;;;;;;2.70;2.50;;;;;;;11.77;86.96;101200.34;6215595;23;20008;-82
2022/06/07 04:01:16;;;;;;;4.83;3.30;;;;;;;11.74;86.65;101199.53;6217106;23;20007;-83
2022/06/07 04:03:43;;;;;;;5.90;3.33;;;;;;;11.76;87.04;101206.44;6216276;23;20009;-83
2022/06/07 04:06:15;;;;;;;;;;;;;;;11.77;87.11;101205.53;6215952;23;20001;-83
2022/06/07 04:08:40;;;;;;;3.38;2.60;;;;;;;11.77;87.35;101201.22;6215663;23;19912;-83
2022/06/07 04:11:11;;;;;;;3.67;2.80;;;;;;;11.78;87.35;101210.72;6216212;23;20083;-83
2022/06/07 04:13:36;;;;;;;7.22;3.22;;;;;;;11.77;88.69;101206.41;6215384;23;20005;-83
2022/06/07 04:16:12;;;;;;;4.17;3.00;;;;;;;11.78;87.88;101208.13;6216642;23;20005;-83
2022/06/07 04:18:37;;;;;;;4.22;2.85;;;;;;;11.74;88.45;101204.72;6216158;23;20006;-83
2022/06/07 04:21:02;;;;;;;4.67;2.90;;;;;;;11.76;88.20;101204.69;6215831;23;20016;-83
2022/06/07 04:23:28;;;;;;;3.10;2.80;;;;;;;11.75;87.75;101202.97;6216725;23;20004;-83
2022/06/07 04:25:53;;;;;;;4.20;2.93;;;;;;;11.76;88.06;101206.44;6216591;23;20015;-83
2022/06/07 04:28:18;;;;;;;3.13;2.80;;;;;;;11.78;87.53;101212.47;6215917;23;20005;-83
2022/06/07 04:30:46;;;;;;;2.50;2.30;;;;;;;11.78;87.37;101202.94;6216159;23;20444;-83
2022/06/07 04:33:15;;;;;;;3.85;3.00;;;;;;;11.81;87.64;101207.22;6215644;23;20004;-82
2022/06/07 04:35:44;;;;;;;3.33;2.80;;;;;;;11.81;87.66;101202.91;6216415;23;20000;-82
2022/06/07 04:38:10;;;;;;;3.50;2.70;;;;;;;11.83;87.69;101215.88;6216162;23;20418;-82
2022/06/07 04:40:38;;;;;;;2.50;2.30;;;;;;;11.83;87.84;101211.50;6215596;23;20071;-82
2022/06/07 04:43:04;;;;;;;3.33;2.70;;;;;;;11.85;88.13;101216.72;6216473;23;20005;-83
2022/06/07 04:45:31;;;;;;;5.15;3.03;;;;;;;11.86;87.60;101214.06;6216406;23;20004;-83
2022/06/07 04:47:56;;;;;;;5.03;3.47;;;;;;;11.89;87.28;101216.63;6214936;23;20521;-83
2022/06/07 04:50:22;;;;;;;4.97;3.37;;;;;;;11.93;87.33;101211.41;6216192;23;20394;-82
2022/06/07 04:52:47;;;;;;;6.50;4.17;;;;;;;11.94;87.42;101208.75;6216258;23;20000;-82
2022/06/07 04:55:14;;;;;;;5.63;3.60;;;;;;;11.99;87.91;101208.72;6215356;23;20448;-82
2022/06/07 04:57:39;;;;;;;4.20;3.17;;;;;;;12.02;87.34;101216.50;6216198;23;20008;-82
2022/06/07 05:00:06;;;;;;;3.70;2.73;;;;;;;12.04;87.50;101217.31;6216404;23;20326;-82
2022/06/07 05:02:32;;;;;;;4.20;3.10;;;;;;;12.08;87.42;101220.75;6214965;23;20084;-83
2022/06/07 05:04:57;;;;;;;5.67;3.60;;;;;;;12.11;87.44;101218.94;6215594;23;20035;-82
2022/06/07 05:07:22;;;;;;;4.43;3.40;;;;;;;12.17;87.89;101224.03;6215591;23;20016;-82
2022/06/07 05:09:48;;;;;;;5.40;3.50;;;;;;;12.21;87.03;101230.06;6215069;23;20013;-84
2022/06/07 05:12:14;;;;;;;3.37;2.93;;;;;;;12.24;86.75;101222.19;6216142;23;20004;-84
2022/06/07 05:14:40;;;;;;;3.57;2.80;;;;;;;12.30;87.53;101226.44;6215999;23;20005;-83
2022/06/07 05:17:08;;;;;;;2.90;2.60;;;;;;;12.35;87.13;101222.88;6215176;23;20005;-84
2022/06/07 05:19:34;;;;;;;5.50;3.40;;;;;;;12.36;86.56;101236.78;6215798;23;20736;-84
2022/06/07 05:22:02;;;;;;;3.93;3.30;;;;;;;12.39;86.73;101236.69;6215528;23;20032;-84
2022/06/07 05:24:30;;;;;;;3.47;2.70;;;;;;;12.42;86.96;101231.44;6214746;23;20012;-84
2022/06/07 05:26:59;;;;;;;4.13;2.50;;;;;;;12.47;87.06;101234.84;6215714;23;20016;-83
2022/06/07 05:29:35;;;;;;;3.47;2.60;;;;;;;12.52;86.96;101220.00;6215617;23;20031;-83
2022/06/07 05:32:00;;;;;;;5.15;3.30;;;;;;;12.59;86.52;101218.13;6215505;23;20011;-83
2022/06/07 05:34:26;;;;;;;6.13;3.70;;;;;;;12.64;86.90;101229.34;6215705;23;20384;-83
2022/06/07 05:36:51;;;;;;;4.13;2.97;;;;;;;12.70;86.42;101238.78;6214496;23;20067;-83
2022/06/07 05:39:22;;;;;;;2.80;2.50;;;;;;;12.75;86.30;101233.50;6215676;23;20036;-84
2022/06/07 05:41:48;;;;;;;3.38;2.53;;;;;;;12.79;86.56;101232.53;6215572;23;20051;-83
2022/06/07 05:44:13;;;;;;;2.60;2.40;;;;;;;12.85;86.58;101236.78;6215132;23;20012;-84
2022/06/07 05:46:40;;;;;;;2.50;2.30;;;;;;;12.88;86.45;101228.91;6215003;23;20032;-83
2022/06/07 05:49:05;;;;;;;2.40;2.20;;;;;;;12.92;86.74;101227.97;6215002;23;20008;-84
2022/06/07 05:51:30;;;;;;;6.50;3.27;;;;;;;12.92;86.11;101235.78;6214913;23;20015;-84
2022/06/07 05:53:55;;;;;;;5.30;3.60;;;;;;;12.94;86.36;101234.88;6215502;23;20011;-83
2022/06/07 05:56:21;;;;;;;5.03;3.10;;;;;;;12.96;86.12;101233.09;6215503;23;20005;-83
2022/06/07 05:58:48;;;;;;;4.23;2.70;;;;;;;13.01;85.96;101230.41;6214176;23;20151;-83
2022/06/07 06:01:14;;;;;;;3.63;2.63;;;;;;;13.04;86.09;101242.50;6215931;23;20071;-83
2022/06/07 06:03:40;;;;;;;3.88;3.00;;;;;;;13.05;85.41;101239.91;6215411;23;20000;-82
2022/06/07 06:06:12;;;;;;;6.93;4.13;;;;;;;13.06;85.13;101232.91;6214781;23;20027;-83
2022/06/07 06:11:23;;;;;;;3.70;3.00;;;;;;;13.23;85.83;101243.00;6215499;23;20066;-86
2022/06/07 06:13:49;;;;;;;3.78;3.10;;;;;;;13.35;85.75;101241.88;6213956;23;20035;-84
2022/06/07 06:16:20;;;;;;;6.70;3.90;;;;;;;13.48;85.68;101239.94;6214774;23;20012;-83
2022/06/07 06:18:50;;;;;;;4.55;3.40;;;;;;;13.58;85.70;101241.47;6214103;23;20036;-81
2022/06/07 06:21:18;;;;;;;9.77;5.22;;;;;;;13.78;85.43;101233.22;6215693;23;20369;-84
2022/06/07 06:23:43;;;;;;;10.13;5.15;;;;;;;13.95;84.70;101243.25;6215257;23;20058;-84
2022/06/07 06:26:11;;;;;;;6.70;3.87;;;;;;;14.06;84.64;101227.34;6214137;23;20005;-79
2022/06/07 06:28:37;;;;;;;6.30;3.97;;;;;;;14.16;85.05;101235.81;6214954;23;20000;-79
2022/06/07 06:31:05;;;;;;;7.70;4.90;;;;;;;14.22;84.53;101238.25;6215381;23;20005;-79
2022/06/07 06:33:31;;;;;;;9.55;5.10;;;;;;;14.32;84.85;101229.31;6214642;23;20004;-79
2022/06/07 06:35:57;;;;;;;6.97;4.20;;;;;;;14.48;84.19;101235.00;6214718;23;20012;-79
2022/06/07 06:38:23;;;;;;;7.33;4.07;;;;;;;14.56;83.94;101234.81;6215354;23;20020;-79
2022/06/07 06:40:49;;;;;;;6.13;3.93;;;;;;;14.59;83.84;101229.50;6213600;23;20410;-78
2022/06/07 06:43:18;;;;;;;5.03;3.60;;;;;;;14.59;83.78;101236.47;6214772;23;20414;-79
2022/06/07 06:45:44;;;;;;;4.60;3.38;;;;;;;14.69;83.77;101231.91;6215176;23;20001;-80
2022/06/07 06:48:11;;;;;;;5.13;3.20;;;;;;;14.91;84.23;101237.44;6213611;23;20059;-82
2022/06/07 06:50:38;;;;;;;6.22;4.07;;;;;;;15.07;81.27;101230.03;6215042;23;20001;-85
2022/06/07 06:53:04;;;;;;;10.48;5.65;;;;;;;15.09;82.36;101233.44;6214970;23;20004;-85
2022/06/07 06:55:30;;;;;;;9.27;5.47;;;;;;;15.25;83.86;101226.88;6214623;23;20011;-85
2022/06/07 06:57:56;;;;;;;16.60;8.70;;;;;;;15.62;81.01;101237.16;6214537;23;20374;-84
2022/06/07 07:00:22;;;;;;;15.53;8.03;;;;;;;15.87;80.78;101240.78;6215433;23;20055;-86
2022/06/07 07:02:48;;;;;;;16.77;8.50;;;;;;;16.14;79.78;101247.81;6213978;23;20004;-85
2022/06/07 07:05:15;;;;;;;14.33;7.50;;;;;;;16.27;80.93;101241.25;6215360;23;20059;-85
2022/06/07 07:07:41;;;;;;;11.32;5.97;;;;;;;16.46;80.63;101245.88;6214314;23;20054;-85
2022/06/07 07:10:07;;;;;;;8.45;5.30;;;;;;;16.56;80.51;101243.78;6214125;23;20330;-85
2022/06/07 07:12:34;;;;;;;9.73;5.38;;;;;;;16.64;79.17;101247.88;6214523;23;20008;-86
2022/06/07 07:15:00;;;;;;;11.82;6.47;;;;;;;16.56;78.00;101249.91;6214159;23;20004;-85
2022/06/07 07:17:26;;;;;;;10.75;6.18;;;;;;;16.44;79.51;101259.03;6215310;23;20037;-86
2022/06/07 07:19:52;;;;;;;8.75;5.45;;;;;;;16.38;79.45;101259.25;6214750;23;20000;-85
2022/06/07 07:22:18;;;;;;;6.83;4.50;;;;;;;16.34;79.90;101268.97;6213845;23;20019;-85
2022/06/07 07:24:44;;;;;;;7.07;4.70;;;;;;;16.29;79.40;101254.31;6216065;23;20393;-85
2022/06/07 07:27:10;;;;;;;5.13;3.72;;;;;;;16.25;79.97;101250.94;6217301;23;20005;-85
2022/06/07 07:29:37;;;;;;;12.40;6.70;;;;;;;16.30;79.67;101254.25;6216551;23;20001;-85
2022/06/07 07:32:04;;;;;;;8.43;5.40;;;;;;;16.35;80.00;101261.94;6217367;23;20075;-84
2022/06/07 07:34:29;;;;;;;11.93;6.00;;;;;;;16.51;79.66;101255.31;6217146;23;20107;-78
2022/06/07 07:36:55;;;;;;;8.27;5.10;;;;;;;16.57;78.97;101253.38;6216004;23;20414;-82
2022/06/07 07:39:20;;;;;;;10.97;6.33;;;;;;;16.51;77.47;101246.56;6217371;23;20430;-84
2022/06/07 07:41:48;;;;;;;8.97;5.23;;;;;;;16.70;79.36;101244.19;6216564;23;20004;-83
2022/06/07 07:44:16;;;;;;;6.43;4.15;;;;;;;16.93;78.78;101251.25;6215614;23;20626;-84
2022/06/07 07:46:44;;;;;;;8.57;4.90;;;;;;;17.05;77.35;101249.16;6216833;23;20083;-83
2022/06/07 07:49:12;;;;;;;12.60;6.90;;;;;;;17.06;76.32;101245.59;6217265;23;20004;-84
2022/06/07 07:51:39;;;;;;;10.63;6.18;;;;;;;17.11;77.27;101248.91;6216008;23;20066;-83
2022/06/07 07:54:07;;;;;;;10.63;6.65;;;;;;;17.23;75.41;101244.97;6216541;23;20004;-85
2022/06/07 07:56:33;;;;;;;16.27;9.55;;;;;;;17.17;75.51;101250.44;6217346;23;20011;-84
2022/06/07 07:58:59;;;;;;;15.95;8.80;;;;;;;17.15;75.60;101242.66;6216311;23;20043;-84
2022/06/07 08:01:27;;;;;;;11.47;7.57;;;;;;;17.14;76.93;101241.78;6217201;23;20345;-84
2022/06/07 08:03:54;;;;;;;10.20;6.70;;;;;;;17.16;76.93;101249.63;6216206;23;20012;-84
2022/06/07 08:06:21;;;;;;;8.57;5.75;;;;;;;17.25;77.04;101249.28;6216041;23;20001;-84
2022/06/07 08:08:49;;;;;;;6.82;5.00;;;;;;;17.34;77.31;101247.22;6216080;23;20017;-84
2022/06/07 08:11:18;;;;;;;7.85;5.13;;;;;;;17.52;76.33;101248.28;6216158;23;20075;-83
2022/06/07 08:13:43;;;;;;;6.85;5.18;;;;;;;17.74;77.24;101243.91;6216217;23;20031;-84
2022/06/07 08:16:10;;;;;;;9.77;5.90;;;;;;;18.00;72.34;101249.97;6216498;23;20004;-84
2022/06/07 08:18:35;;;;;;;;;;;;;;;18.13;75.36;101241.56;6216508;23;20016;-84
2022/06/07 08:21:05;;;;;;;10.57;6.10;;;;;;;18.22;75.42;101241.19;6216831;23;19912;-84
2022/06/07 08:23:31;;;;;;;9.52;6.00;;;;;;;18.27;75.09;101241.00;6216911;23;20005;-84
2022/06/07 08:25:58;;;;;;;6.22;4.82;;;;;;;18.31;74.86;101240.81;6215533;23;20436;-85
2022/06/07 08:28:24;;;;;;;7.32;5.28;;;;;;;18.28;74.92;101246.19;6216053;23;20028;-83
2022/06/07 08:30:49;;;;;;;7.67;5.47;;;;;;;18.18;74.63;101248.31;6216517;23;20008;-84
2022/06/07 08:38:43;;;;;;;5.20;4.03;;;;;;;17.78;75.20;101246.44;6215334;23;20020;-83
2022/06/07 08:41:29;;;;;;;7.33;4.60;;;;;;;17.70;74.75;101244.94;6215521;23;20008;-84
2022/06/07 08:44:02;;;;;;;4.13;3.53;;;;;;;17.71;75.65;101244.03;6216304;23;20027;-84
2022/06/07 08:46:33;;;;;;;4.43;3.70;;;;;;;17.80;76.04;101250.69;6215828;23;20000;-84
2022/06/07 08:48:59;;;;;;;16.02;9.55;;;;;;;17.74;72.73;101243.06;6215924;23;20005;-84
2022/06/07 08:51:32;;;;;;;14.00;7.90;;;;;;;17.70;75.45;101234.44;6216683;23;20012;-84
2022/06/07 08:54:00;;;;;;;11.82;7.32;;;;;;;17.85;75.68;101242.66;6215270;23;20008;-84
2022/06/07 08:56:30;;;;;;;9.80;6.43;;;;;;;17.99;75.01;101243.00;6216600;23;20326;-84
2022/06/07 08:58:59;;;;;;;11.90;7.20;;;;;;;18.03;73.51;101238.47;6215562;23;20012;-84
2022/06/07 09:01:42;;;;;;;14.02;8.48;;;;;;;18.03;74.59;101241.94;6215685;23;20079;-84
2022/06/07 09:04:19;;;;;;;9.68;6.20;;;;;;;18.19;75.16;101231.66;6216342;23;20048;-84
2022/06/07 09:06:49;;;;;;;14.43;8.27;;;;;;;18.48;73.84;101236.59;6216202;23;20012;-83
2022/06/07 09:09:18;;;;;;;11.52;7.55;;;;;;;18.89;73.59;101231.34;6215073;23;20432;-84
2022/06/07 09:14:33;;;;;;;16.17;10.07;;;;;;;19.35;69.65;101238.13;6215233;23;20065;-84
2022/06/07 09:17:03;;;;;;;12.38;8.20;;;;;;;19.28;71.34;101238.41;6215554;23;20004;-84
2022/06/07 09:19:31;;;;;;;9.75;6.70;;;;;;;19.25;71.75;101237.69;6215795;23;20036;-84
2022/06/07 09:22:00;;;;;;;8.18;5.90;;;;;;;19.22;69.07;101233.44;6215110;23;20009;-83
2022/06/07 09:24:30;;;;;;;7.88;5.95;;;;;;;19.19;70.57;101238.81;6216132;23;20008;-84
2022/06/07 09:27:13;;;;;;;13.32;8.25;;;;;;;19.13;68.37;101239.13;6215772;23;20000;-85
2022/06/07 09:29:39;;;;;;;8.25;6.30;;;;;;;19.13;70.65;101232.06;6214297;23;20043;-84
2022/06/07 09:32:11;;;;;;;8.57;5.97;;;;;;;19.22;70.32;101236.06;6215808;23;20481;-84
2022/06/07 09:34:37;;;;;;;10.32;7.30;;;;;;;19.34;69.70;101234.63;6216089;23;20365;-84
2022/06/07 09:37:09;;;;;;;;;;;;;;;19.34;69.32;101231.16;6215489;23;20000;-84
2022/06/07 09:39:38;;;;;;;10.75;7.22;;;;;;;19.54;70.00;101235.47;6216000;23;19931;-84
2022/06/07 09:42:22;;;;;;;11.95;7.88;;;;;;;19.79;67.69;101236.94;6215924;23;20078;-84
2022/06/07 09:45:20;;;;;;;10.45;7.30;;;;;;;19.93;68.58;101229.28;6214373;23;20426;-83
2022/06/07 09:47:45;;;;;;;9.02;6.03;;;;;;;20.06;66.44;101238.28;6215464;23;20009;-82
2022/06/07 09:50:33;;;;;;;9.33;6.07;;;;;;;20.11;67.56;101239.81;6214997;23;20004;-83
2022/06/07 09:53:07;;;;;;;8.80;6.20;;;;;;;20.18;68.17;101228.91;6216018;23;20322;-85
2022/06/07 09:55:46;;;;;;;10.32;7.10;;;;;;;20.35;65.48;101229.88;6215626;23;20007;-83
2022/06/07 09:58:31;;;;;;;12.00;7.10;;;;;;;20.55;66.04;101220.09;6215085;23;20013;-85
2022/06/07 10:01:19;;;;;;;8.93;6.68;;;;;;;20.63;64.29;101221.41;6215041;23;20008;-85
2022/06/07 10:03:56;;;;;;;6.68;5.10;;;;;;;20.50;66.44;101217.69;6214678;23;20078;-83
2022/06/07 10:06:50;;;;;;;5.45;4.55;;;;;;;20.50;67.30;101217.69;6215524;23;20000;-83
2022/06/07 10:09:37;;;;;;;7.22;5.00;;;;;;;20.57;66.67;101216.44;6215390;23;20012;-83
2022/06/07 10:12:05;;;;;;;6.30;5.03;;;;;;;20.68;65.99;101206.19;6214658;23;20076;-82
2022/06/07 10:15:02;;;;;;;6.95;4.80;;;;;;;20.63;65.71;101212.63;6215888;23;20321;-84
2022/06/07 10:17:56;;;;;;;9.95;6.90;;;;;;;20.43;64.52;101209.25;6172711;23;20020;-84
2022/06/07 10:20:38;;;;;;;6.20;4.43;;;;;;;20.32;66.18;101211.56;6215472;23;20079;-83
2022/06/07 10:23:26;;;;;;;4.45;4.00;;;;;;;20.18;64.43;101209.63;6216089;23;20353;-83
2022/06/07 10:26:10;;;;;;;5.50;4.43;;;;;;;20.15;59.80;101199.22;6214519;23;20080;-84
2022/06/07 10:29:18;;;;;;;5.68;4.60;;;;;;;20.27;64.86;101198.63;6215124;23;20032;-84
2022/06/07 10:31:49;;;;;;;7.55;4.75;;;;;;;20.48;63.49;101196.69;6214973;23;20414;-84
2022/06/07 10:34:33;;;;;;;6.03;5.30;;;;;;;20.63;61.54;101196.81;6214812;23;20001;-85
2022/06/07 10:37:37;;;;;;;6.05;4.32;;;;;;;20.76;64.25;101195.25;6214851;23;20040;-82
2022/06/07 10:40:08;;;;;;;3.80;3.42;;;;;;;20.88;64.35;101204.31;6214214;23;20369;-83
2022/06/07 10:42:40;;;;;;;5.30;3.80;;;;;;;20.88;60.49;101203.47;6215531;23;20011;-84
2022/06/07 10:45:27;;;;;;;6.05;4.53;;;;;;;20.61;62.66;101202.16;6215391;23;20004;-85
2022/06/07 10:48:03;;;;;;;5.75;4.10;;;;;;;20.48;63.70;101201.09;6214053;23;20004;-86
2022/06/07 10:50:37;;;;;;;4.37;3.70;;;;;;;20.56;64.19;101195.44;6215600;23;20009;-86
2022/06/07 10:53:14;;;;;;;4.22;3.83;;;;;;;20.85;63.23;101199.22;6214636;23;20031;-85
2022/06/07 10:56:13;;;;;;;5.50;4.20;;;;;;;21.01;63.20;101191.31;6214444;23;20480;-86
2022/06/07 10:58:41;;;;;;;5.72;4.40;;;;;;;21.07;61.13;101193.63;6187635;23;20009;-86
2022/06/07 11:01:16;;;;;;;5.93;4.88;;;;;;;21.02;60.56;101197.44;6214281;23;20426;-86
2022/06/07 11:03:47;;;;;;;6.07;4.82;;;;;;;21.18;61.63;101190.41;6215070;23;19997;-86
2022/06/07 11:09:41;;;;;;;4.30;3.90;;;;;;;21.36;61.53;101179.75;6215201;23;20113;-86
2022/06/07 11:12:19;;;;;;;4.55;4.15;;;;;;;21.39;61.50;101183.06;6215345;23;20398;-86
2022/06/07 11:15:39;;;;;;;4.22;3.83;;;;;;;21.36;59.96;101180.63;6214095;23;20028;-86
2022/06/07 11:18:09;;;;;;;4.30;3.90;;;;;;;21.44;60.22;101186.31;6122447;23;20006;-86
2022/06/07 11:20:36;;;;;;;4.20;3.80;;;;;;;21.51;60.24;101178.03;6198667;23;20315;-85
2022/06/07 11:23:15;;;;;;;3.72;3.42;;;;;;;21.45;60.46;101190.66;6214465;23;20001;-85
2022/06/07 11:25:57;;;;;;;4.07;3.45;;;;;;;21.45;59.66;101189.81;6214506;23;20012;-85
2022/06/07 11:28:28;;;;;;;3.40;3.10;;;;;;;21.45;62.04;101189.81;6214118;23;19997;-85
2022/06/07 11:31:01;;;;;;;3.97;3.35;;;;;;;21.36;59.81;101191.19;6214991;23;20005;-86
2022/06/07 11:33:42;;;;;;;3.40;3.10;;;;;;;21.24;59.71;101184.78;6215682;23;19996;-85
2022/06/07 11:36:13;;;;;;;3.00;2.70;;;;;;;21.24;60.68;101186.59;6214089;23;20009;-86
2022/06/07 11:38:56;;;;;;;2.83;2.60;;;;;;;21.25;59.96;101183.00;6214957;23;20066;-87
2022/06/07 11:41:36;;;;;;;3.10;2.30;;;;;;;21.33;58.85;101194.00;6215172;23;20035;-87
2022/06/07 11:44:23;;;;;;;2.40;2.20;;;;;;;21.42;61.07;101190.00;6214436;23;20012;-87
2022/06/07 11:46:51;;;;;;;1.90;1.80;;;;;;;21.42;60.00;101188.19;6214012;23;20001;-87
2022/06/07 11:49:23;;;;;;;1.92;1.83;;;;;;;21.29;59.14;101176.59;6214057;23;20005;-87
2022/06/07 11:52:13;;;;;;;2.03;1.92;;;;;;;21.08;59.85;101183.94;6215057;23;20369;-87
2022/06/07 11:54:53;;;;;;;4.68;2.30;;;;;;;20.97;60.46;101181.84;6214763;23;20008;-87
2022/06/07 11:57:23;;;;;;;2.55;2.35;;;;;;;20.93;58.87;101182.97;6213941;23;20401;-87