Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:10;;;;;;;;;;;;;;;;;;5116216;28;20277;-75
2021/09/09 00:04:36;;;;;;;;;;;;;;;;;;5116500;28;19923;-75
2021/09/09 00:07:03;;;;;;;;;;;;;;;;;;5116390;28;20336;-75
2021/09/09 00:09:29;;;;;;;;;;;;;;;;;;5116379;28;19923;-74
2021/09/09 00:11:55;;;;;;;;;;;;;;;;;;5116488;28;19931;-75
2021/09/09 00:14:22;;;;;;;;;;;;;;;;;;5116393;28;19924;-75
2021/09/09 00:16:48;;;;;;;;;;;;;;;;;;5116548;28;19928;-75
2021/09/09 00:19:15;;;;;;;;;;;;;;;;;;5116247;28;19977;-75
2021/09/09 00:21:41;;;;;;;;;;;;;;;;;;5116395;28;20427;-75
2021/09/09 00:24:07;;;;;;;;;;;;;;;;;;5115882;28;19976;-75
2021/09/09 00:26:34;;;;;;;;;;;;;;;;;;5116386;28;19950;-75
2021/09/09 00:29:00;;;;;;;;;;;;;;;;;;5116061;28;19924;-75
2021/09/09 00:31:26;;;;;;;;;;;;;;;;;;5115864;28;20382;-75
2021/09/09 00:33:53;;;;;;;;;;;;;;;;;;5115998;28;19985;-74
2021/09/09 00:36:19;;;;;;;;;;;;;;;;;;5115643;28;19923;-75
2021/09/09 00:38:46;;;;;;;;;;;;;;;;;;5116129;28;20052;-75
2021/09/09 00:41:12;;;;;;;;;;;;;;;;;;5115592;28;20382;-74
2021/09/09 00:43:38;;;;;;;;;;;;;;;;;;5115568;28;19923;-75
2021/09/09 00:46:05;;;;;;;;;;;;;;;;;;5115465;28;19923;-74
2021/09/09 00:48:32;;;;;;;;;;;;;;;;;;5115658;28;19973;-75
2021/09/09 00:50:58;;;;;;;;;;;;;;;;;;5115585;28;19958;-74
2021/09/09 00:53:25;;;;;;;;;;;;;;;;;;5115538;28;20328;-75
2021/09/09 00:55:51;;;;;;;;;;;;;;;;;;5115826;28;19972;-74
2021/09/09 00:58:17;;;;;;;;;;;;;;;;;;5115269;28;20258;-74
2021/09/09 01:00:44;;;;;;;;;;;;;;;;;;5114819;28;19984;-75
2021/09/09 01:03:10;;;;;;;;;;;;;;;;;;5115326;28;19985;-75
2021/09/09 01:05:36;;;;;;;;;;;;;;;;;;5115381;28;19928;-75
2021/09/09 01:08:03;;;;;;;;;;;;;;;;;;5115679;28;19927;-76
2021/09/09 01:10:29;;;;;;;;;;;;;;;;;;5115477;28;19969;-75
2021/09/09 01:12:56;;;;;;;;;;;;;;;;;;5115198;28;19935;-75
2021/09/09 01:15:22;;;;;;;;;;;;;;;;;;5115141;28;20439;-75
2021/09/09 01:17:48;;;;;;;;;;;;;;;;;;5115194;28;19924;-75
2021/09/09 01:20:15;;;;;;;;;;;;;;;;;;5115125;28;20436;-76
2021/09/09 01:22:41;;;;;;;;;;;;;;;;;;5115027;28;19972;-75
2021/09/09 01:25:08;;;;;;;;;;;;;;;;;;5114558;28;19969;-75
2021/09/09 01:27:34;;;;;;;;;;;;;;;;;;5114895;28;19924;-75
2021/09/09 01:30:01;;;;;;;;;;;;;;;;;;5115162;28;19924;-75
2021/09/09 01:32:27;;;;;;;;;;;;;;;;;;5114486;28;20369;-75
2021/09/09 01:34:54;;;;;;;;;;;;;;;;;;5115008;28;19928;-74
2021/09/09 01:37:20;;;;;;;;;;;;;;;;;;5114760;28;19924;-75
2021/09/09 01:39:46;;;;;;;;;;;;;;;;;;5114672;28;19985;-74
2021/09/09 01:42:13;;;;;;;;;;;;;;;;;;5114685;28;20503;-74
2021/09/09 01:44:39;;;;;;;;;;;;;;;;;;5114536;28;19973;-74
2021/09/09 01:47:06;;;;;;;;;;;;;;;;;;5114575;28;20427;-74
2021/09/09 01:49:32;;;;;;;;;;;;;;;;;;5114764;28;19928;-74
2021/09/09 01:51:58;;;;;;;;;;;;;;;;;;5114675;28;20361;-75
2021/09/09 01:54:25;;;;;;;;;;;;;;;;;;5114242;28;19927;-74
2021/09/09 01:56:51;;;;;;;;;;;;;;;;;;5114658;28;19923;-74
2021/09/09 01:59:18;;;;;;;;;;;;;;;;;;5114072;28;19927;-74
2021/09/09 02:01:44;;;;;;;;;;;;;;;;;;5114192;28;20347;-75
2021/09/09 02:04:10;;;;;;;;;;;;;;;;;;5114643;28;19924;-75
2021/09/09 02:06:37;;;;;;;;;;;;;;;;;;5114428;28;19931;-75
2021/09/09 02:09:03;;;;;;;;;;;;;;;;;;5114451;28;19980;-75
2021/09/09 02:11:29;;;;;;;;;;;;;;;;;;5113284;28;19976;-75
2021/09/09 02:13:56;;;;;;;;;;;;;;;;;;5114310;28;19950;-75
2021/09/09 02:16:22;;;;;;;;;;;;;;;;;;5113978;28;19923;-75
2021/09/09 02:18:49;;;;;;;;;;;;;;;;;;5114237;28;19973;-75
2021/09/09 02:21:15;;;;;;;;;;;;;;;;;;5113829;28;19923;-75
2021/09/09 02:23:41;;;;;;;;;;;;;;;;;;5113853;28;19923;-74
2021/09/09 02:26:08;;;;;;;;;;;;;;;;;;5113453;28;19923;-75
2021/09/09 02:28:34;;;;;;;;;;;;;;;;;;5113985;28;20270;-75
2021/09/09 02:31:01;;;;;;;;;;;;;;;;;;5113564;28;19977;-75
2021/09/09 02:33:27;;;;;;;;;;;;;;;;;;5113664;28;20393;-75
2021/09/09 02:35:53;;;;;;;;;;;;;;;;;;5113594;28;19928;-75
2021/09/09 02:38:20;;;;;;;;;;;;;;;;;;5113466;28;20336;-75
2021/09/09 02:40:46;;;;;;;;;;;;;;;;;;5113529;28;19924;-75
2021/09/09 02:43:12;;;;;;;;;;;;;;;;;;5113465;28;19924;-75
2021/09/09 02:45:39;;;;;;;;;;;;;;;;;;5113689;28;19970;-75
2021/09/09 02:48:05;;;;;;;;;;;;;;;;;;5113482;28;19980;-75
2021/09/09 02:50:32;;;;;;;;;;;;;;;;;;5113924;28;19924;-75
2021/09/09 02:52:58;;;;;;;;;;;;;;;;;;5113497;28;19923;-75
2021/09/09 02:55:24;;;;;;;;;;;;;;;;;;5113232;28;20262;-75
2021/09/09 02:57:51;;;;;;;;;;;;;;;;;;5113317;28;19939;-75
2021/09/09 03:00:18;;;;;;;;;;;;;;;;;;5112882;28;20382;-73
2021/09/09 03:02:44;;;;;;;;;;;;;;;;;;5113068;28;19927;-74
2021/09/09 03:05:11;;;;;;;;;;;;;;;;;;5113195;28;20324;-73
2021/09/09 03:07:37;;;;;;;;;;;;;;;;;;5113001;28;19924;-74
2021/09/09 03:10:06;;;;;;;;;;;;;;;;;;5112829;28;20351;-74
2021/09/09 03:12:32;;;;;;;;;;;;;;;;;;5112845;28;19924;-74
2021/09/09 03:14:58;;;;;;;;;;;;;;;;;;5113314;28;19972;-74
2021/09/09 03:17:25;;;;;;;;;;;;;;;;;;5112950;28;19928;-74
2021/09/09 03:19:51;;;;;;;;;;;;;;;;;;5113242;28;19969;-74
2021/09/09 03:22:17;;;;;;;;;;;;;;;;;;5112696;28;19923;-74
2021/09/09 03:24:44;;;;;;;;;;;;;;;;;;5112768;28;20297;-74
2021/09/09 03:27:10;;;;;;;;;;;;;;;;;;5112564;28;19928;-74
2021/09/09 03:29:37;;;;;;;;;;;;;;;;;;5113147;28;20374;-74
2021/09/09 03:32:03;;;;;;;;;;;;;;;;;;5112682;28;19953;-74
2021/09/09 03:34:29;;;;;;;;;;;;;;;;;;5113077;28;20316;-74
2021/09/09 03:36:56;;;;;;;;;;;;;;;;;;5112779;28;19973;-74
2021/09/09 03:39:22;;;;;;;;;;;;;;;;;;5112717;28;20323;-75
2021/09/09 03:41:49;;;;;;;;;;;;;;;;;;5112646;28;19924;-75
2021/09/09 03:44:15;;;;;;;;;;;;;;;;;;5113321;28;20458;-75
2021/09/09 03:46:41;;;;;;;;;;;;;;;;;;5112656;28;19924;-75
2021/09/09 03:49:08;;;;;;;;;;;;;;;;;;5112377;28;19923;-75
2021/09/09 03:51:34;;;;;;;;;;;;;;;;;;5112862;28;20394;-75
2021/09/09 03:54:00;;;;;;;;;;;;;;;;;;5112459;28;19977;-75
2021/09/09 03:56:27;;;;;;;;;;;;;;;;;;5112665;28;20522;-75
2021/09/09 03:58:53;;;;;;;;;;;;;;;;;;5112550;28;19973;-74
2021/09/09 04:01:20;;;;;;;;;;;;;;;;;;5112249;28;20377;-74
2021/09/09 04:03:46;;;;;;;;;;;;;;;;;;5112433;28;19937;-74
2021/09/09 04:06:13;;;;;;;;;;;;;;;;;;5112164;28;19969;-74
2021/09/09 04:08:39;;;;;;;;;;;;;;;;;;5112832;28;20386;-74
2021/09/09 04:11:06;;;;;;;;;;;;;;;;;;5112223;28;19969;-74
2021/09/09 04:13:32;;;;;;;;;;;;;;;;;;5112690;28;19946;-75
2021/09/09 04:15:58;;;;;;;;;;;;;;;;;;5112322;28;19927;-75
2021/09/09 04:18:25;;;;;;;;;;;;;;;;;;5112340;28;20004;-75
2021/09/09 04:20:51;;;;;;;;;;;;;;;;;;5112382;28;19949;-75
2021/09/09 04:23:17;;;;;;;;;;;;;;;;;;5112113;28;19927;-74
2021/09/09 04:25:44;;;;;;;;;;;;;;;;;;5112283;28;19928;-74
2021/09/09 04:28:10;;;;;;;;;;;;;;;;;;5112438;28;19927;-80
2021/09/09 04:30:37;;;;;;;;;;;;;;;;;;5112795;28;19923;-78
2021/09/09 04:33:03;;;;;;;;;;;;;;;;;;5112516;28;19977;-77
2021/09/09 04:35:30;;;;;;;;;;;;;;;;;;5114339;28;20340;-77
2021/09/09 04:37:56;;;;;;;;;;;;;;;;;;5115933;28;19924;-76
2021/09/09 04:40:22;;;;;;;;;;;;;;;;;;5115906;28;19924;-77
2021/09/09 04:42:49;;;;;;;;;;;;;;;;;;5115957;28;19924;-76
2021/09/09 04:45:15;;;;;;;;;;;;;;;;;;5115811;28;19948;-78
2021/09/09 04:47:42;;;;;;;;;;;;;;;;;;5116125;28;19969;-81
2021/09/09 04:50:08;;;;;;;;;;;;;;;;;;5115532;28;20023;-84
2021/09/09 04:52:34;;;;;;;;;;;;;;;;;;5115890;28;20430;-77
2021/09/09 04:55:01;;;;;;;;;;;;;;;;;;5115569;28;19976;-76
2021/09/09 04:57:27;;;;;;;;;;;;;;;;;;5115515;28;19927;-77
2021/09/09 04:59:53;;;;;;;;;;;;;;;;;;5115393;28;19927;-77
2021/09/09 05:02:20;;;;;;;;;;;;;;;;;;5115486;28;20366;-77
2021/09/09 05:04:46;;;;;;;;;;;;;;;;;;5115672;28;19973;-76
2021/09/09 05:07:13;;;;;;;;;;;;;;;;;;5115003;28;19924;-77
2021/09/09 05:09:39;;;;;;;;;;;;;;;;;;5115261;28;19934;-76
2021/09/09 05:12:05;;;;;;;;;;;;;;;;;;5115182;28;19928;-77
2021/09/09 05:14:32;;;;;;;;;;;;;;;;;;5115096;28;19924;-75
2021/09/09 05:16:58;;;;;;;;;;;;;;;;;;5115839;28;19924;-74
2021/09/09 05:19:25;;;;;;;;;;;;;;;;;;5115081;28;20377;-74
2021/09/09 05:21:51;;;;;;;;;;;;;;;;;;5115045;28;19923;-74
2021/09/09 05:24:17;;;;;;;;;;;;;;;;;;5114662;28;19931;-75
2021/09/09 05:26:44;;;;;;;;;;;;;;;;;;5115192;28;19923;-77
2021/09/09 05:29:10;;;;;;;;;;;;;;;;;;5115013;28;19924;-74
2021/09/09 05:31:37;;;;;;;;;;;;;;;;;;5114645;28;19973;-75
2021/09/09 05:34:03;;;;;;;;;;;;;;;;;;5114730;28;19928;-75
2021/09/09 05:36:29;;;;;;;;;;;;;;;;;;5114918;28;19973;-75
2021/09/09 05:38:56;;;;;;;;;;;;;;;;;;5114576;28;19973;-75
2021/09/09 05:41:22;;;;;;;;;;;;;;;;;;5114317;28;20316;-76
2021/09/09 05:43:49;;;;;;;;;;;;;;;;;;5114506;28;19928;-75
2021/09/09 05:46:15;;;;;;;;;;;;;;;;;;5114500;28;19989;-75
2021/09/09 05:48:41;;;;;;;;;;;;;;;;;;5114530;28;19944;-76
2021/09/09 05:51:08;;;;;;;;;;;;;;;;;;5114099;28;20328;-75
2021/09/09 05:53:34;;;;;;;;;;;;;;;;;;5114292;28;19927;-75
2021/09/09 05:56:00;;;;;;;;;;;;;;;;;;5114337;28;20435;-75
2021/09/09 05:58:27;;;;;;;;;;;;;;;;;;5114314;28;19981;-76
2021/09/09 06:00:53;;;;;;;;;;;;;;;;;;5114106;28;20447;-76
2021/09/09 06:03:24;;;;;;;;;;;;;;;;;;5115352;28;19924;-75
2021/09/09 06:05:52;;;;;;;;;;;;;;;;;;5114324;28;19924;-81
2021/09/09 06:08:19;;;;;;;;;;;;;;;;;;5113989;28;19972;-80
2021/09/09 06:10:45;;;;;;;;;;;;;;;;;;5114155;28;19927;-76
2021/09/09 06:13:12;;;;;;;;;;;;;;;;;;5113879;28;19927;-77
2021/09/09 06:15:38;;;;;;;;;;;;;;;;;;5113939;28;19923;-75
2021/09/09 06:18:04;;;;;;;;;;;;;;;;;;5113711;28;20374;-76
2021/09/09 06:20:31;;;;;;;;;;;;;;;;;;5113843;28;19928;-76
2021/09/09 06:22:57;;;;;;;;;;;;;;;;;;5113641;28;20286;-75
2021/09/09 06:25:24;;;;;;;;;;;;;;;;;;5113779;28;20391;-76
2021/09/09 06:27:50;;;;;;;;;;;;;;;;;;5113617;28;19928;-76
2021/09/09 06:30:17;;;;;;;;;;;;;;;;;;5113409;28;19934;-76
2021/09/09 06:32:43;;;;;;;;;;;;;;;;;;5113734;28;19930;-76
2021/09/09 06:35:09;;;;;;;;;;;;;;;;;;5113359;28;20024;-75
2021/09/09 06:37:36;;;;;;;;;;;;;;;;;;5113414;28;19977;-75
2021/09/09 06:40:02;;;;;;;;;;;;;;;;;;5113562;28;20339;-75
2021/09/09 06:42:29;;;;;;;;;;;;;;;;;;5113287;28;19928;-76
2021/09/09 06:44:55;;;;;;;;;;;;;;;;;;5113761;28;20020;-76
2021/09/09 06:47:21;;;;;;;;;;;;;;;;;;5112998;28;19923;-76
2021/09/09 06:49:48;;;;;;;;;;;;;;;;;;5113349;28;19927;-76
2021/09/09 06:52:15;;;;;;;;;;;;;;;;;;5112955;28;19924;-76
2021/09/09 06:54:42;;;;;;;;;;;;;;;;;;5113128;28;19924;-76
2021/09/09 06:57:08;;;;;;;;;;;;;;;;;;5112482;28;19924;-74
2021/09/09 06:59:34;;;;;;;;;;;;;;;;;;5113386;28;19974;-75
2021/09/09 07:02:01;;;;;;;;;;;;;;;;;;5113313;28;19973;-75
2021/09/09 07:04:27;;;;;;;;;;;;;;;;;;5113019;28;19928;-75
2021/09/09 07:06:54;;;;;;;;;;;;;;;;;;5113074;28;20332;-75
2021/09/09 07:09:20;;;;;;;;;;;;;;;;;;5112802;28;19928;-75
2021/09/09 07:11:46;;;;;;;;;;;;;;;;;;5113175;28;19934;-74
2021/09/09 07:14:13;;;;;;;;;;;;;;;;;;5112696;28;19972;-75
2021/09/09 07:16:39;;;;;;;;;;;;;;;;;;5113224;28;19927;-75
2021/09/09 07:19:06;;;;;;;;;;;;;;;;;;5112709;28;20385;-76
2021/09/09 07:21:32;;;;;;;;;;;;;;;;;;5111871;28;19924;-77
2021/09/09 07:23:58;;;;;;;;;;;;;;;;;;5112726;28;19924;-76
2021/09/09 07:26:25;;;;;;;;;;;;;;;;;;5112610;28;19928;-76
2021/09/09 07:28:51;;;;;;;;;;;;;;;;;;5113107;28;19928;-76
2021/09/09 07:31:17;;;;;;;;;;;;;;;;;;5112596;28;20382;-76
2021/09/09 07:33:44;;;;;;;;;;;;;;;;;;5113022;28;19924;-76
2021/09/09 07:36:10;;;;;;;;;;;;;;;;;;5112788;28;20270;-75
2021/09/09 07:38:37;;;;;;;;;;;;;;;;;;5112731;28;19977;-75
2021/09/09 07:41:03;;;;;;;;;;;;;;;;;;5113065;28;19973;-76
2021/09/09 07:43:29;;;;;;;;;;;;;;;;;;5112688;28;19976;-76
2021/09/09 07:45:56;;;;;;;;;;;;;;;;;;5112921;28;20319;-76
2021/09/09 07:48:23;;;;;;;;;;;;;;;;;;5112780;28;19982;-76
2021/09/09 07:50:49;;;;;;;;;;;;;;;;;;5112696;28;19931;-76
2021/09/09 07:53:15;;;;;;;;;;;;;;;;;;5112775;28;19989;-76
2021/09/09 07:55:42;;;;;;;;;;;;;;;;;;5112880;28;19968;-76
2021/09/09 07:58:08;;;;;;;;;;;;;;;;;;5112373;28;19924;-76
2021/09/09 08:00:35;;;;;;;;;;;;;;;;;;5112803;28;19923;-76
2021/09/09 08:03:01;;;;;;;;;;;;;;;;;;5112622;28;19924;-75
2021/09/09 08:05:27;;;;;;;;;;;;;;;;;;5112306;28;20340;-75
2021/09/09 08:07:54;;;;;;;;;;;;;;;;;;5112671;28;19976;-76
2021/09/09 08:10:20;;;;;;;;;;;;;;;;;;5114638;28;19924;-75
2021/09/09 08:12:47;;;;;;;;;;;;;;;;;;5116480;28;19965;-76
2021/09/09 08:15:13;;;;;;;;;;;;;;;;;;5116442;28;19988;-76
2021/09/09 08:17:39;;;;;;;;;;;;;;;;;;5116331;28;19927;-76
2021/09/09 08:20:06;;;;;;;;;;;;;;;;;;5116211;28;19988;-75
2021/09/09 08:22:32;;;;;;;;;;;;;;;;;;5116031;28;19928;-75
2021/09/09 08:24:58;;;;;;;;;;;;;;;;;;5115953;28;20369;-75
2021/09/09 08:27:25;;;;;;;;;;;;;;;;;;5115742;28;19928;-75
2021/09/09 08:29:51;;;;;;;;;;;;;;;;;;5116413;28;20366;-75
2021/09/09 08:32:18;;;;;;;;;;;;;;;;;;5116077;28;19953;-75
2021/09/09 08:34:44;;;;;;;;;;;;;;;;;;5116121;28;19924;-75
2021/09/09 08:37:10;;;;;;;;;;;;;;;;;;5116011;28;19973;-76
2021/09/09 08:39:37;;;;;;;;;;;;;;;;;;5116203;28;19928;-75
2021/09/09 08:42:04;;;;;;;;;;;;;;;;;;5115735;28;19927;-75
2021/09/09 08:44:30;;;;;;;;;;;;;;;;;;5115690;28;19924;-76
2021/09/09 08:46:57;;;;;;;;;;;;;;;;;;5116079;28;19973;-77
2021/09/09 08:49:23;;;;;;;;;;;;;;;;;;5115495;28;19927;-74
2021/09/09 08:51:49;;;;;;;;;;;;;;;;;;5115931;28;19943;-76
2021/09/09 08:54:16;;;;;;;;;;;;;;;;;;5115265;28;19924;-75
2021/09/09 08:56:42;;;;;;;;;;;;;;;;;;5115838;28;19923;-74
2021/09/09 08:59:09;;;;;;;;;;;;;;;;;;5115161;28;19977;-76
2021/09/09 09:01:35;;;;;;;;;;;;;;;;;;5115842;28;19924;-75
2021/09/09 09:04:06;;;;;;;;;;;;;;;;;;5115431;28;19924;-75
2021/09/09 09:06:32;;;;;;;;;;;;;;;;;;5115639;28;19924;-74
2021/09/09 09:08:59;;;;;;;;;;;;;;;;;;5115193;28;19923;-75
2021/09/09 09:11:25;;;;;;;;;;;;;;;;;;5115404;28;19993;-76
2021/09/09 09:13:52;;;;;;;;;;;;;;;;;;5115213;28;19978;-74
2021/09/09 09:16:18;;;;;;;;;;;;;;;;;;5115175;28;20435;-75
2021/09/09 09:18:44;;;;;;;;;;;;;;;;;;5115440;28;19977;-75
2021/09/09 09:21:11;;;;;;;;;;;;;;;;;;5114693;28;20016;-75
2021/09/09 09:23:38;;;;;;;;;;;;;;;;;;5115054;28;19931;-75
2021/09/09 09:26:05;;;;;;;;;;;;;;;;;;5114725;28;20374;-76
2021/09/09 09:28:31;;;;;;;;;;;;;;;;;;5114881;28;19924;-76
2021/09/09 09:30:58;;;;;;;;;;;;;;;;;;5115125;28;19927;-76
2021/09/09 09:33:24;;;;;;;;;;;;;;;;;;5114519;28;19927;-75
2021/09/09 09:35:51;;;;;;;;;;;;;;;;;;5114758;28;19972;-76
2021/09/09 09:38:17;;;;;;;;;;;;;;;;;;5114571;28;20405;-76
2021/09/09 09:40:43;;;;;;;;;;;;;;;;;;5114677;28;19927;-76
2021/09/09 09:43:10;;;;;;;;;;;;;;;;;;5114469;28;20393;-76
2021/09/09 09:45:36;;;;;;;;;;;;;;;;;;5114775;28;19923;-76
2021/09/09 09:48:03;;;;;;;;;;;;;;;;;;5114811;28;19924;-76
2021/09/09 09:50:29;;;;;;;;;;;;;;;;;;5114886;28;20293;-76
2021/09/09 09:52:55;;;;;;;;;;;;;;;;;;5114368;28;19923;-75
2021/09/09 09:55:24;;;;;;;;;;;;;;;;;;5114091;28;20370;-77
2021/09/09 09:57:50;;;;;;;;;;;;;;;;;;5114928;28;19924;-76
2021/09/09 10:00:16;;;;;;;;;;;;;;;;;;5114369;28;19924;-76
2021/09/09 10:02:45;;;;;;;;;;;;;;;;;;5114222;28;19931;-76
2021/09/09 10:05:12;;;;;;;;;;;;;;;;;;5114182;28;20387;-75
2021/09/09 10:07:38;;;;;;;;;;;;;;;;;;5114200;28;19928;-75
2021/09/09 10:10:04;;;;;;;;;;;;;;;;;;5114201;28;20366;-75
2021/09/09 10:12:31;;;;;;;;;;;;;;;;;;5114051;28;19928;-75
2021/09/09 10:14:57;;;;;;;;;;;;;;;;;;5114316;28;20462;-75
2021/09/09 10:17:24;;;;;;;;;;;;;;;;;;5113766;28;19928;-76
2021/09/09 10:19:52;;;;;;;;;;;;;;;;;;5114193;28;19923;-76
2021/09/09 10:22:18;;;;;;;;;;;;;;;;;;5113743;28;19980;-76
2021/09/09 10:24:45;;;;;;;;;;;;;;;;;;5113682;28;20323;-76
2021/09/09 10:27:12;;;;;;;;;;;;;;;;;;5114005;28;19939;-74
2021/09/09 10:29:40;;;;;;;;;;;;;;;;;;5113738;28;20457;-75
2021/09/09 10:32:07;;;;;;;;;;;;;;;;;;5112964;28;19938;-75
2021/09/09 10:34:33;;;;;;;;;;;;;;;;;;5113846;28;19950;-75
2021/09/09 10:36:59;;;;;;;;;;;;;;;;;;5113633;28;19980;-74
2021/09/09 10:39:26;;;;;;;;;;;;;;;;;;5113609;28;19927;-75
2021/09/09 10:41:52;;;;;;;;;;;;;;;;;;5113515;28;19924;-74
2021/09/09 10:44:18;;;;;;;;;;;;;;;;;;5113658;28;19932;-75
2021/09/09 10:46:45;;;;;;;;;;;;;;;;;;5113614;28;19927;-75
2021/09/09 10:49:12;;;;;;;;;;;;;;;;;;5113219;28;20384;-75
2021/09/09 10:51:38;;;;;;;;;;;;;;;;;;5113621;28;19927;-75
2021/09/09 10:54:05;;;;;;;;;;;;;;;;;;5113283;28;19924;-75
2021/09/09 10:56:31;;;;;;;;;;;;;;;;;;5113706;28;19969;-75
2021/09/09 10:58:57;;;;;;;;;;;;;;;;;;5113637;28;20344;-74
2021/09/09 11:01:24;;;;;;;;;;;;;;;;;;5113038;28;20374;-75
2021/09/09 11:03:50;;;;;;;;;;;;;;;;;;5113587;28;19923;-75
2021/09/09 11:06:17;;;;;;;;;;;;;;;;;;5112948;28;19924;-78
2021/09/09 11:08:43;;;;;;;;;;;;;;;;;;5113415;28;20403;-77
2021/09/09 11:11:09;;;;;;;;;;;;;;;;;;5112856;28;19930;-75
2021/09/09 11:13:37;;;;;;;;;;;;;;;;;;5113075;28;19950;-74
2021/09/09 11:16:03;;;;;;;;;;;;;;;;;;5113238;28;19977;-78
2021/09/09 11:18:29;;;;;;;;;;;;;;;;;;5112898;28;19924;-75
2021/09/09 11:20:56;;;;;;;;;;;;;;;;;;5112950;28;19931;-76
2021/09/09 11:23:22;;;;;;;;;;;;;;;;;;5112563;28;20447;-76
2021/09/09 11:25:49;;;;;;;;;;;;;;;;;;5112775;28;19981;-76
2021/09/09 11:28:15;;;;;;;;;;;;;;;;;;5112723;28;20374;-77
2021/09/09 11:30:42;;;;;;;;;;;;;;;;;;5112748;28;19976;-76
2021/09/09 11:33:08;;;;;;;;;;;;;;;;;;5112785;28;20389;-77
2021/09/09 11:35:34;;;;;;;;;;;;;;;;;;5112733;28;19938;-77
2021/09/09 11:38:01;;;;;;;;;;;;;;;;;;5113358;28;19923;-79
2021/09/09 11:40:27;;;;;;;;;;;;;;;;;;5112619;28;19927;-76
2021/09/09 11:42:54;;;;;;;;;;;;;;;;;;5112810;28;19973;-77
2021/09/09 11:45:20;;;;;;;;;;;;;;;;;;5116241;28;20431;-76
2021/09/09 11:47:47;;;;;;;;;;;;;;;;;;5116943;28;19980;-76
2021/09/09 11:50:13;;;;;;;;;;;;;;;;;;5116574;28;20332;-76
2021/09/09 11:52:40;;;;;;;;;;;;;;;;;;5117010;28;19966;-76
2021/09/09 11:55:06;;;;;;;;;;;;;;;;;;5116651;28;20316;-76
2021/09/09 11:57:32;;;;;;;;;;;;;;;;;;5116830;28;19927;-77
2021/09/09 11:59:59;;;;;;;;;;;;;;;;;;5116835;28;20447;-76
2021/09/09 12:02:25;;;;;;;;;;;;;;;;;;5116310;28;19928;-77
2021/09/09 12:04:52;;;;;;;;;;;;;;;;;;5116719;28;19923;-77
2021/09/09 12:07:18;;;;;;;;;;;;;;;;;;5116424;28;19947;-78
2021/09/09 12:09:44;;;;;;;;;;;;;;;;;;5116407;28;20382;-77
2021/09/09 12:12:11;;;;;;;;;;;;;;;;;;5115965;28;19928;-78
2021/09/09 12:14:37;;;;;;;;;;;;;;;;;;5116289;28;20378;-79
2021/09/09 12:17:03;;;;;;;;;;;;;;;;;;5116536;28;19973;-78
2021/09/09 12:19:30;;;;;;;;;;;;;;;;;;5116573;28;19969;-76
2021/09/09 12:21:56;;;;;;;;;;;;;;;;;;5116351;28;19923;-78
2021/09/09 12:24:23;;;;;;;;;;;;;;;;;;5115937;28;20370;-78
2021/09/09 12:26:50;;;;;;;;;;;;;;;;;;5116361;28;19931;-76
2021/09/09 12:29:16;;;;;;;;;;;;;;;;;;5116059;28;19924;-77
2021/09/09 12:31:43;;;;;;;;;;;;;;;;;;5115884;28;19924;-77
2021/09/09 12:34:09;;;;;;;;;;;;;;;;;;5115963;28;20290;-77
2021/09/09 12:36:35;;;;;;;;;;;;;;;;;;5115996;28;19931;-78
2021/09/09 12:39:02;;;;;;;;;;;;;;;;;;5116097;28;19923;-78
2021/09/09 12:41:29;;;;;;;;;;;;;;;;;;5115792;28;19935;-77
2021/09/09 12:43:55;;;;;;;;;;;;;;;;;;5115849;28;19924;-77
2021/09/09 12:46:21;;;;;;;;;;;;;;;;;;5115352;28;19923;-78
2021/09/09 12:48:48;;;;;;;;;;;;;;;;;;5115577;28;19930;-78
2021/09/09 12:51:14;;;;;;;;;;;;;;;;;;5115584;28;19930;-77
2021/09/09 12:53:40;;;;;;;;;;;;;;;;;;5115524;28;20400;-78
2021/09/09 12:56:07;;;;;;;;;;;;;;;;;;5114186;28;19931;-78
2021/09/09 12:58:33;;;;;;;;;;;;;;;;;;5115477;28;19923;-78
2021/09/09 13:01:03;;;;;;;;;;;;;;;;;;5115710;28;19928;-78
2021/09/09 13:03:29;;;;;;;;;;;;;;;;;;5115250;28;19934;-78
2021/09/09 13:05:55;;;;;;;;;;;;;;;;;;5115623;28;19931;-78
2021/09/09 13:08:21;;;;;;;;;;;;;;;;;;5115418;28;20362;-76
2021/09/09 13:10:48;;;;;;;;;;;;;;;;;;5115907;28;20331;-77
2021/09/09 13:13:15;;;;;;;;;;;;;;;;;;5114992;28;19924;-78
2021/09/09 13:15:44;;;;;;;;;;;;;;;;;;5115139;28;19968;-78
2021/09/09 13:18:16;;;;;;;;;;;;;;;;;;5114972;28;19924;-78
2021/09/09 13:20:43;;;;;;;;;;;;;;;;;;5115096;28;19938;-77
2021/09/09 13:23:09;;;;;;;;;;;;;;;;;;5114945;28;19928;-76
2021/09/09 13:25:36;;;;;;;;;;;;;;;;;;5115228;28;19924;-77
2021/09/09 13:28:02;;;;;;;;;;;;;;;;;;5115358;28;19930;-78
2021/09/09 13:30:28;;;;;;;;;;;;;;;;;;5115015;28;19930;-78
2021/09/09 13:32:55;;;;;;;;;;;;;;;;;;5115392;28;20298;-78
2021/09/09 13:35:21;;;;;;;;;;;;;;;;;;5114817;28;19923;-77
2021/09/09 13:37:47;;;;;;;;;;;;;;;;;;5115196;28;19930;-77
2021/09/09 13:40:14;;;;;;;;;;;;;;;;;;5115496;28;19946;-78
2021/09/09 13:42:40;;;;;;;;;;;;;;;;;;5115304;28;19943;-77
2021/09/09 13:45:07;;;;;;;;;;;;;;;;;;5115066;28;19930;-78
2021/09/09 13:47:34;;;;;;;;;;;;;;;;;;5115207;28;19927;-78
2021/09/09 13:50:00;;;;;;;;;;;;;;;;;;5115622;28;19927;-78
2021/09/09 13:52:26;;;;;;;;;;;;;;;;;;5114782;28;19931;-78
2021/09/09 13:54:53;;;;;;;;;;;;;;;;;;5114466;28;19982;-78
2021/09/09 13:57:19;;;;;;;;;;;;;;;;;;5114762;28;19931;-78
2021/09/09 13:59:45;;;;;;;;;;;;;;;;;;5114558;28;19930;-78
2021/09/09 14:02:12;;;;;;;;;;;;;;;;;;5114046;28;19930;-77
2021/09/09 14:04:38;;;;;;;;;;;;;;;;;;5114817;28;19924;-78
2021/09/09 14:07:04;;;;;;;;;;;;;;;;;;5114922;28;19931;-79
2021/09/09 14:09:30;;;;;;;;;;;;;;;;;;5115588;28;19928;-77
2021/09/09 14:11:57;;;;;;;;;;;;;;;;;;5115270;28;19930;-78
2021/09/09 14:14:31;;;;;;;;;;;;;;;;;;5114164;28;20274;-79
2021/09/09 14:16:57;;;;;;;;;;;;;;;;;;5114353;28;19946;-77
2021/09/09 14:19:23;;;;;;;;;;;;;;;;;;5113834;28;20511;-78
2021/09/09 14:21:50;;;;;;;;;;;;;;;;;;5114167;28;19931;-78
2021/09/09 14:24:16;;;;;;;;;;;;;;;;;;5113816;28;19923;-78
2021/09/09 14:26:42;;;;;;;;;;;;;;;;;;5113585;28;20297;-78
2021/09/09 14:29:08;;;;;;;;;;;;;;;;;;5113619;28;19930;-78
2021/09/09 14:31:35;;;;;;;;;;;;;;;;;;5114195;28;19924;-78
2021/09/09 14:34:01;;;;;;;;;;;;;;;;;;5113721;28;19928;-78
2021/09/09 14:36:28;;;;;;;;;;;;;;;;;;5113451;28;19928;-78
2021/09/09 14:38:54;;;;;;;;;;;;;;;;;;5113937;28;19957;-78
2021/09/09 14:41:20;;;;;;;;;;;;;;;;;;5113366;28;20374;-78
2021/09/09 14:43:47;;;;;;;;;;;;;;;;;;5113586;28;19924;-77
2021/09/09 14:46:14;;;;;;;;;;;;;;;;;;5114421;28;20275;-77
2021/09/09 14:48:40;;;;;;;;;;;;;;;;;;5113821;28;19924;-78
2021/09/09 14:51:07;;;;;;;;;;;;;;;;;;5113504;28;20392;-77
2021/09/09 14:53:33;;;;;;;;;;;;;;;;;;5113719;28;19930;-77
2021/09/09 14:55:59;;;;;;;;;;;;;;;;;;5113970;28;19931;-77
2021/09/09 14:58:26;;;;;;;;;;;;;;;;;;5113169;28;20373;-77
2021/09/09 15:00:52;;;;;;;;;;;;;;;;;;5113254;28;19934;-76
2021/09/09 15:03:20;;;;;;;;;;;;;;;;;;5113151;28;19923;-77
2021/09/09 15:05:47;;;;;;;;;;;;;;;;;;5113445;28;19924;-77
2021/09/09 15:08:13;;;;;;;;;;;;;;;;;;5112944;28;19931;-77
2021/09/09 15:10:39;;;;;;;;;;;;;;;;;;5113103;28;19930;-77
2021/09/09 15:13:06;;;;;;;;;;;;;;;;;;5112972;28;19930;-77
2021/09/09 15:15:32;;;;;;;;;;;;;;;;;;5112748;28;20297;-77
2021/09/09 15:17:58;;;;;;;;;;;;;;;;;;5112459;28;19924;-77
2021/09/09 15:20:25;;;;;;;;;;;;;;;;;;5112847;28;19928;-77
2021/09/09 15:22:51;;;;;;;;;;;;;;;;;;5112827;28;20293;-77
2021/09/09 15:25:17;;;;;;;;;;;;;;;;;;5112545;28;19924;-77
2021/09/09 15:27:43;;;;;;;;;;;;;;;;;;5113186;28;19923;-77
2021/09/09 15:30:10;;;;;;;;;;;;;;;;;;5112947;28;20016;-77
2021/09/09 15:32:36;;;;;;;;;;;;;;;;;;5113143;28;19923;-77
2021/09/09 15:35:02;;;;;;;;;;;;;;;;;;5112769;28;19927;-77
2021/09/09 15:37:29;;;;;;;;;;;;;;;;;;5112367;28;19930;-77
2021/09/09 15:39:55;;;;;;;;;;;;;;;;;;5113071;28;19930;-77
2021/09/09 15:42:22;;;;;;;;;;;;;;;;;;5112544;28;20415;-77
2021/09/09 15:44:48;;;;;;;;;;;;;;;;;;5112614;28;20019;-77
2021/09/09 15:47:15;;;;;;;;;;;;;;;;;;5112495;28;19930;-77
2021/09/09 15:49:41;;;;;;;;;;;;;;;;;;5111622;28;19963;-76
2021/09/09 15:52:07;;;;;;;;;;;;;;;;;;5109923;28;21585;-75
2021/09/09 15:54:34;;;;;;;;;;;;;;;;;;5112417;28;19931;-76
2021/09/09 15:57:00;;;;;;;;;;;;;;;;;;5112765;28;20026;-76
2021/09/09 15:59:27;;;;;;;;;;;;;;;;;;5111421;28;20301;-77
2021/09/09 16:01:53;;;;;;;;;;;;;;;;;;5111672;28;19923;-77
2021/09/09 16:04:19;;;;;;;;;;;;;;;;;;5112199;28;19923;-76
2021/09/09 16:06:49;;;;;;;;;;;;;;;;;;5112599;28;20396;-76
2021/09/09 16:09:17;;;;;;;;;;;;;;;;;;5111492;28;19924;-77
2021/09/09 16:11:43;;;;;;;;;;;;;;;;;;5111854;28;19928;-76
2021/09/09 16:14:09;;;;;;;;;;;;;;;;;;5111219;28;19931;-76
2021/09/09 16:16:35;;;;;;;;;;;;;;;;;;5111854;28;19924;-77
2021/09/09 16:19:02;;;;;;;;;;;;;;;;;;5111635;28;20382;-77
2021/09/09 16:21:28;;;;;;;;;;;;;;;;;;5111257;28;19928;-76
2021/09/09 16:23:56;;;;;;;;;;;;;;;;;;5111760;28;19924;-76
2021/09/09 16:26:22;;;;;;;;;;;;;;;;;;5112021;28;19981;-76
2021/09/09 16:28:48;;;;;;;;;;;;;;;;;;5112461;28;20370;-76
2021/09/09 16:31:15;;;;;;;;;;;;;;;;;;5113994;28;20034;-76
2021/09/09 16:33:42;;;;;;;;;;;;;;;;;;5116328;28;19975;-76
2021/09/09 16:36:08;;;;;;;;;;;;;;;;;;5115913;28;19946;-76
2021/09/09 16:38:34;;;;;;;;;;;;;;;;;;5115806;28;19924;-76
2021/09/09 16:41:01;;;;;;;;;;;;;;;;;;5116239;28;19924;-76