Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:16;;;;;;;46.33;23.88;;;;;;;5.18;88.55;100155.00;8719209;33;20569;-74
2021/11/05 00:07:19;;;;;;;50.15;22.15;;;;;;;5.24;88.33;100159.97;8718920;33;20192;-74
2021/11/05 00:12:22;;;;;;;48.45;22.85;;;;;;;5.27;88.44;100165.09;8719551;33;20307;-74
2021/11/05 00:17:27;;;;;;;47.13;23.00;;;;;;;5.23;88.24;100153.75;8718385;33;20175;-74
2021/11/05 00:22:30;;;;;;;49.53;23.30;;;;;;;5.23;88.52;100171.53;8719475;33;20537;-74
2021/11/05 00:27:34;;;;;;;51.60;26.23;;;;;;;5.21;88.28;100176.97;8718544;33;20965;-74
2021/11/05 00:32:39;;;;;;;44.90;22.58;;;;;;;5.02;89.05;100192.38;8719482;33;20187;-74
2021/11/05 00:37:45;;;;;;;48.47;22.55;;;;;;;5.15;88.82;100200.44;8742443;33;20342;-74
2021/11/05 00:42:48;;;;;;;45.45;22.17;;;;;;;5.18;88.70;100201.09;8693481;33;20842;-74
2021/11/05 00:47:52;;;;;;;46.28;22.88;;;;;;;4.96;89.68;100214.00;8718098;33;20194;-75
2021/11/05 00:52:56;;;;;;;45.75;20.40;;;;;;;5.27;88.59;100211.22;8682365;33;20239;-74
2021/11/05 00:57:59;;;;;;;49.13;23.42;;;;;;;5.12;89.03;100224.59;8717470;33;20509;-74
2021/11/05 01:03:04;;;;;;;50.13;23.88;;;;;;;5.25;88.54;100229.09;8717261;33;20401;-74
2021/11/05 01:08:07;;;;;;;42.65;21.05;;;;;;;4.88;89.19;100226.91;8717490;33;20700;-73
2021/11/05 01:13:10;;;;;;;40.30;20.63;;;;;;;5.13;89.47;100239.63;8716652;33;20152;-75
2021/11/05 01:18:15;;;;;;;35.60;14.77;;;;;;;4.87;89.26;100242.03;8717361;33;20244;-75
2021/11/05 01:23:21;;;;;;;47.20;20.40;;;;;;;5.03;89.65;100260.63;8692273;33;20541;-75
2021/11/05 01:28:24;;;;;;;47.58;20.05;;;;;;;5.09;89.25;100257.59;8716967;33;20185;-75
2021/11/05 01:33:29;;;;;;;46.35;21.48;;;;;;;5.14;88.56;100255.53;8716672;33;20191;-75
2021/11/05 01:38:32;;;;;;;45.28;20.15;;;;;;;4.96;88.49;100264.56;8717010;33;20252;-74
2021/11/05 01:43:36;;;;;;;43.70;21.75;;;;;;;5.02;88.39;100282.91;8715980;33;20192;-74
2021/11/05 01:48:40;;;;;;;45.50;21.27;;;;;;;5.09;87.71;100283.38;8716057;33;20234;-75
2021/11/05 01:53:44;;;;;;;43.05;18.45;;;;;;;5.06;87.89;100282.59;8715924;33;20563;-74
2021/11/05 01:58:47;;;;;;;46.50;18.40;;;;;;;5.05;87.63;100285.38;8715675;33;20672;-74
2021/11/05 02:03:51;;;;;;;37.13;18.42;;;;;;;4.70;89.11;100298.06;8716398;33;20905;-74
2021/11/05 02:08:54;;;;;;;44.78;21.40;;;;;;;4.86;88.46;100288.22;8679417;33;20195;-74
2021/11/05 02:14:02;;;;;;;45.40;19.90;;;;;;;5.20;87.29;100294.22;8691086;33;20156;-74
2021/11/05 02:19:12;;;;;;;48.40;20.83;;;;;;;4.76;88.59;100311.00;8716295;33;22119;-73
2021/11/05 02:24:18;;;;;;;42.28;17.23;;;;;;;5.11;87.32;100313.44;8731362;33;20187;-73
2021/11/05 02:29:22;;;;;;;42.03;18.52;;;;;;;5.10;87.48;100311.69;8750109;33;20136;-74
2021/11/05 02:34:26;;;;;;;47.58;19.60;;;;;;;5.08;87.50;100319.78;8728497;33;20462;-74
2021/11/05 02:39:31;;;;;;;47.83;20.55;;;;;;;5.14;87.39;100318.56;8716889;33;20196;-74
2021/11/05 02:44:34;;;;;;;41.80;18.55;;;;;;;4.89;87.53;100321.78;8716641;33;20601;-74
2021/11/05 02:49:37;;;;;;;45.35;20.48;;;;;;;5.00;88.13;100338.88;8716400;33;20451;-73
2021/11/05 02:54:42;;;;;;;49.90;20.70;;;;;;;5.04;87.85;100345.72;8715226;33;20436;-75
2021/11/05 02:59:45;;;;;;;48.97;20.38;;;;;;;5.16;87.51;100348.63;8714918;33;20175;-74
2021/11/05 03:04:48;;;;;;;43.17;20.17;;;;;;;5.15;87.53;100349.56;8714607;33;20278;-74
2021/11/05 03:09:53;;;;;;;49.92;19.10;;;;;;;4.79;88.85;100359.56;8717956;33;20197;-73
2021/11/05 03:14:56;;;;;;;45.92;19.15;;;;;;;5.07;88.05;100371.31;8719815;33;20201;-74
2021/11/05 03:19:59;;;;;;;50.90;20.33;;;;;;;5.08;87.79;100370.38;8720070;33;20778;-75
2021/11/05 03:25:05;;;;;;;45.90;21.33;;;;;;;5.18;87.52;100384.84;8720246;33;20286;-74
2021/11/05 03:30:11;;;;;;;44.13;20.15;;;;;;;5.09;87.29;100389.88;8722120;33;20275;-75
2021/11/05 03:35:15;;;;;;;46.40;19.70;;;;;;;5.12;87.56;100398.53;8720869;33;20183;-75
2021/11/05 03:40:20;;;;;;;53.13;21.17;;;;;;;5.06;87.75;100407.75;8719651;33;20179;-75
2021/11/05 03:45:23;;;;;;;49.53;18.90;;;;;;;5.15;87.51;100411.66;8695063;33;20210;-75
2021/11/05 03:50:26;;;;;;;47.67;20.42;;;;;;;5.14;87.73;100430.41;8719555;33;20857;-74
2021/11/05 03:55:30;;;;;;;42.35;18.85;;;;;;;5.14;87.39;100433.06;8719063;33;20184;-75
2021/11/05 04:00:34;;;;;;;39.50;18.13;;;;;;;5.04;87.68;100446.03;8719417;33;20563;-75
2021/11/05 04:05:37;;;;;;;50.03;20.42;;;;;;;5.14;87.61;100451.72;8719252;33;20353;-75
2021/11/05 04:10:42;;;;;;;42.10;17.60;;;;;;;5.25;87.50;100458.13;8719355;33;20453;-75
2021/11/05 04:15:45;;;;;;;40.72;16.50;;;;;;;5.09;87.41;100462.63;8718257;33;20187;-75
2021/11/05 04:20:48;;;;;;;46.28;18.60;;;;;;;5.10;87.92;100471.47;8717875;33;20182;-75
2021/11/05 04:25:52;;;;;;;40.00;17.70;;;;;;;5.17;87.81;100476.34;8717894;33;20184;-75
2021/11/05 04:30:55;;;;;;;41.08;17.98;;;;;;;5.17;88.15;100487.00;8718043;33;20501;-74
2021/11/05 04:35:59;;;;;;;44.05;19.30;;;;;;;5.18;88.02;100491.38;8717799;33;20137;-75
2021/11/05 04:41:04;;;;;;;48.72;20.33;;;;;;;5.23;88.05;100493.78;8718031;33;20692;-75
2021/11/05 04:46:07;;;;;;;38.17;17.55;;;;;;;5.30;87.91;100500.50;8717442;33;20702;-75
2021/11/05 04:51:10;;;;;;;45.85;18.13;;;;;;;5.28;87.95;100511.22;8718258;33;20469;-75
2021/11/05 04:56:15;;;;;;;39.97;17.15;;;;;;;5.28;88.05;100518.38;8717602;33;20183;-75
2021/11/05 05:01:18;;;;;;;40.75;16.02;;;;;;;5.24;88.10;100527.50;8718403;33;20164;-75
2021/11/05 05:06:21;;;;;;;39.17;16.25;;;;;;;5.25;88.04;100532.72;8717728;33;20626;-76
2021/11/05 05:11:26;;;;;;;41.50;17.48;;;;;;;5.23;88.27;100539.06;8718424;33;20540;-75
2021/11/05 05:16:29;;;;;;;45.75;18.65;;;;;;;5.30;87.87;100543.13;8717288;33;20232;-75
2021/11/05 05:21:32;;;;;;;34.80;14.68;;;;;;;5.22;88.07;100550.69;8716980;33;20234;-75
2021/11/05 05:26:36;;;;;;;35.45;15.75;;;;;;;5.42;87.63;100565.53;8716227;33;20195;-75
2021/11/05 05:31:45;;;;;;;43.72;16.98;;;;;;;5.39;87.68;100568.38;8716048;33;20468;-75
2021/11/05 05:36:48;;;;;;;42.38;16.73;;;;;;;5.27;88.21;100573.44;8717933;33;20474;-75
2021/11/05 05:41:53;;;;;;;35.67;16.75;;;;;;;5.08;88.83;100587.88;8717757;33;20144;-75
2021/11/05 05:46:57;;;;;;;39.47;17.27;;;;;;;5.21;88.50;100588.91;8692583;33;20187;-75
2021/11/05 05:52:00;;;;;;;36.97;16.83;;;;;;;5.00;88.95;100598.94;8717220;33;20245;-74
2021/11/05 05:57:05;;;;;;;35.88;14.65;;;;;;;5.19;88.52;100615.63;8717017;33;20175;-76
2021/11/05 06:02:08;;;;;;;35.78;15.07;;;;;;;5.32;87.87;100621.16;8717248;33;20179;-75
2021/11/05 06:07:11;;;;;;;34.88;15.73;;;;;;;5.26;88.09;100630.31;8716887;33;20217;-75
2021/11/05 06:12:15;;;;;;;37.92;16.45;;;;;;;5.25;88.26;100635.75;8718070;33;20559;-75
2021/11/05 06:17:19;;;;;;;36.88;15.82;;;;;;;5.27;88.30;100641.84;8717228;33;20194;-74
2021/11/05 06:22:22;;;;;;;32.70;12.65;;;;;;;5.27;88.14;100652.50;8716595;33;20184;-75
2021/11/05 06:27:28;;;;;;;34.97;13.98;;;;;;;5.39;87.65;100672.28;8716304;33;20255;-75
2021/11/05 06:32:31;;;;;;;29.55;14.15;;;;;;;5.30;88.10;100676.31;8715826;33;20742;-75
2021/11/05 06:37:34;;;;;;;29.75;13.32;;;;;;;5.28;88.27;100679.03;8716086;33;21487;-75
2021/11/05 06:42:40;;;;;;;28.70;12.38;;;;;;;5.22;88.09;100689.19;8672281;33;20937;-75
2021/11/05 06:47:43;;;;;;;24.77;11.95;;;;;;;5.24;88.17;100696.16;8690851;33;20180;-75
2021/11/05 06:52:46;;;;;;;28.52;12.50;;;;;;;5.27;87.90;100703.13;8715721;33;20278;-74
2021/11/05 06:57:50;;;;;;;33.30;12.60;;;;;;;5.29;87.91;100709.19;8715721;33;20241;-75
2021/11/05 07:02:53;;;;;;;28.98;12.35;;;;;;;5.18;88.00;100715.09;8716290;33;20866;-75
2021/11/05 07:07:56;;;;;;;24.80;11.45;;;;;;;5.20;89.00;100728.34;8715814;33;21956;-75
2021/11/05 07:13:00;;;;;;;24.83;11.98;;;;;;;5.06;89.48;100731.75;8716686;33;20965;-75
2021/11/05 07:18:04;;;;;;;27.50;12.40;;;;;;;5.28;88.79;100742.97;8715504;33;20197;-75
2021/11/05 07:23:07;;;;;;;32.50;13.80;;;;;;;5.23;88.91;100746.81;8715186;33;20649;-75
2021/11/05 07:28:12;;;;;;;26.77;12.15;;;;;;;5.44;88.68;100759.00;8678656;33;20197;-75
2021/11/05 07:33:15;;;;;;;26.65;12.57;;;;;;;5.50;88.30;100763.13;8715024;33;20447;-75
2021/11/05 07:38:19;;;;;;;30.27;12.85;;;;;;;5.54;88.29;100770.03;8715680;33;20513;-75
2021/11/05 07:43:24;;;;;;;23.38;12.57;;;;;;;5.57;88.39;100782.31;8714767;33;20141;-75
2021/11/05 07:48:27;;;;;;;24.80;11.55;;;;;;;5.48;88.48;100789.84;8710473;33;20179;-75
2021/11/05 07:53:30;;;;;;;23.20;9.45;;;;;;;5.42;88.35;100800.84;8713068;33;20192;-76
2021/11/05 07:58:34;;;;;;;26.85;10.23;;;;;;;5.23;89.35;100805.41;8718521;33;20652;-75
2021/11/05 08:03:37;;;;;;;27.85;11.10;;;;;;;5.39;88.61;100819.66;8719730;33;20507;-75
2021/11/05 08:08:40;;;;;;;20.63;10.77;;;;;;;5.47;88.85;100822.78;8720197;33;20454;-75
2021/11/05 08:13:45;;;;;;;24.92;10.70;;;;;;;5.64;88.18;100823.69;8729550;33;20985;-75
2021/11/05 08:18:48;;;;;;;23.23;9.45;;;;;;;5.43;88.82;100839.91;8705775;33;20184;-75
2021/11/05 08:23:52;;;;;;;20.55;9.93;;;;;;;5.69;87.96;100838.50;8704054;33;21491;-75
2021/11/05 08:29:01;;;;;;;23.60;10.60;;;;;;;5.61;87.99;100838.03;8695615;33;20288;-75
2021/11/05 08:34:08;;;;;;;22.02;10.30;;;;;;;5.96;87.39;100840.63;8719284;33;21340;-76
2021/11/05 08:39:11;;;;;;;25.55;10.70;;;;;;;5.88;87.45;100857.03;8718562;33;20536;-75
2021/11/05 08:44:16;;;;;;;23.55;10.27;;;;;;;5.78;87.33;100860.28;8714000;33;20148;-75
2021/11/05 08:49:22;;;;;;;24.77;10.80;;;;;;;5.85;87.23;100870.53;8719120;33;20213;-75
2021/11/05 08:54:25;;;;;;;27.15;12.55;;;;;;;6.23;86.58;100872.94;8719964;33;20218;-75
2021/11/05 08:59:30;;;;;;;23.30;10.80;;;;;;;5.98;86.74;100884.09;8718232;33;20222;-75
2021/11/05 09:04:33;;;;;;;31.98;10.95;;;;;;;5.85;87.39;100891.00;8718409;33;20171;-75
2021/11/05 09:09:40;;;;;;;24.45;11.13;;;;;;;6.03;87.06;100891.81;8718558;33;20184;-75
2021/11/05 09:14:52;;;;;;;28.17;12.02;;;;;;;6.22;86.37;100895.19;8717852;33;20214;-76
2021/11/05 09:19:55;;;;;;;21.20;10.63;;;;;;;6.38;86.00;100904.09;8711564;33;20140;-76
2021/11/05 09:24:58;;;;;;;24.58;9.52;;;;;;;6.24;86.10;100919.16;8716777;33;20222;-76
2021/11/05 09:30:07;;;;;;;21.10;8.82;;;;;;;6.44;85.61;100924.25;8716785;33;20695;-76
2021/11/05 09:35:10;;;;;;;18.00;8.52;;;;;;;6.49;85.53;100930.19;8716537;33;20277;-76
2021/11/05 09:40:15;;;;;;;19.83;9.20;;;;;;;6.57;85.49;100935.09;8688421;33;20447;-76
2021/11/05 09:45:21;;;;;;;23.45;10.38;;;;;;;6.77;84.44;100950.84;8717070;33;20380;-76
2021/11/05 09:50:25;;;;;;;24.05;9.93;;;;;;;6.72;84.86;100963.63;8692298;33;20435;-75
2021/11/05 09:55:30;;;;;;;23.33;10.15;;;;;;;6.73;84.55;100956.47;8716777;33;20156;-76
2021/11/05 10:00:34;;;;;;;26.67;10.40;;;;;;;6.94;84.34;100966.00;8717740;33;20887;-76
2021/11/05 10:05:38;;;;;;;22.60;9.77;;;;;;;6.75;84.62;100979.47;8716966;33;21577;-77
2021/11/05 10:10:43;;;;;;;20.10;9.77;;;;;;;6.67;85.24;100980.84;8717260;33;20191;-76
2021/11/05 10:15:50;;;;;;;20.67;9.77;;;;;;;6.79;84.45;100981.00;8715562;33;22065;-76
2021/11/05 10:21:10;;;;;;;18.50;9.65;;;;;;;6.76;84.39;100985.69;8716294;33;20445;-76
2021/11/05 10:26:22;;;;;;;17.88;8.70;;;;;;;6.72;84.46;100990.34;8690464;33;20187;-76
2021/11/05 10:31:30;;;;;;;23.80;9.40;;;;;;;6.64;85.39;100989.91;8711954;33;20229;-76
2021/11/05 10:36:33;;;;;;;22.02;9.68;;;;;;;6.67;85.37;101000.41;8714710;33;22029;-75
2021/11/05 10:41:39;;;;;;;23.45;9.48;;;;;;;6.77;84.71;101004.25;8711733;33;20684;-76
2021/11/05 10:46:45;;;;;;;19.98;7.15;;;;;;;7.03;83.70;101007.34;8689939;33;20144;-76
2021/11/05 10:51:48;;;;;;;24.70;8.35;;;;;;;7.23;82.75;101004.38;8657394;33;20273;-76
2021/11/05 10:56:54;;;;;;;19.45;8.55;;;;;;;7.43;81.66;101015.75;8689404;33;20194;-77
2021/11/05 11:01:59;;;;;;;16.70;7.00;;;;;;;7.38;81.74;101015.16;8690556;33;20148;-76
2021/11/05 11:07:02;;;;;;;16.13;7.72;;;;;;;7.15;82.55;101021.81;8711282;33;20782;-76
2021/11/05 11:12:07;;;;;;;16.02;7.15;;;;;;;7.10;83.09;101015.88;8714313;33;20326;-76
2021/11/05 11:17:14;;;;;;;18.88;7.90;;;;;;;7.27;82.10;101021.97;8714330;33;20344;-76
2021/11/05 11:22:17;;;;;;;16.15;8.13;;;;;;;7.63;81.30;101022.63;8714318;33;20261;-76
2021/11/05 11:27:20;;;;;;;13.70;6.82;;;;;;;7.46;81.06;101032.50;8713810;33;20236;-76
2021/11/05 11:32:30;;;;;;;14.90;7.03;;;;;;;7.49;81.52;101034.97;8718225;33;20257;-76
2021/11/05 11:37:36;;;;;;;14.07;6.95;;;;;;;7.36;81.91;101036.63;8718195;33;20189;-75
2021/11/05 11:42:40;;;;;;;15.18;7.13;;;;;;;7.60;81.14;101039.69;8718771;33;20196;-76
2021/11/05 11:47:47;;;;;;;16.50;7.88;;;;;;;7.72;80.30;101048.81;8719099;33;20207;-76
2021/11/05 11:53:00;;;;;;;16.95;7.55;;;;;;;8.12;79.77;101050.00;8720113;33;20612;-76
2021/11/05 11:58:16;;;;;;;17.48;8.65;;;;;;;8.63;77.10;101059.44;8719659;33;20232;-76
2021/11/05 12:03:27;;;;;;;14.80;7.32;;;;;;;8.09;78.65;101066.25;8719688;33;20790;-76
2021/11/05 12:08:44;;;;;;;13.65;6.63;;;;;;;7.83;79.33;101069.59;8719915;33;20176;-76
2021/11/05 12:13:51;;;;;;;19.73;8.40;;;;;;;8.35;78.79;101067.31;8719093;33;20184;-76
2021/11/05 12:19:17;;;;;;;14.65;8.25;;;;;;;8.23;78.52;101076.13;8717638;33;20190;-76
2021/11/05 12:24:29;;;;;;;14.45;8.25;;;;;;;7.71;80.09;101081.88;8719174;33;20175;-76
2021/11/05 12:30:12;;;;;;;15.13;7.88;;;;;;;7.85;80.13;101083.75;8719763;33;20175;-76
2021/11/05 12:35:25;;;;;;;15.55;7.93;;;;;;;7.97;79.60;101077.66;8718777;33;20450;-79
2021/11/05 12:40:37;;;;;;;14.10;7.47;;;;;;;8.09;79.53;101084.09;8718470;33;20608;-76
2021/11/05 12:45:51;;;;;;;11.15;6.82;;;;;;;8.07;80.01;101086.00;8718676;33;20163;-76
2021/11/05 12:50:59;;;;;;;13.95;7.40;;;;;;;8.72;77.70;101091.88;8672139;33;20141;-76
2021/11/05 12:56:02;;;;;;;8.40;5.22;;;;;;;8.65;76.63;101092.34;8660082;33;20665;-76
2021/11/05 13:01:06;;;;;;;10.82;4.75;;;;;;;8.17;78.79;101100.53;8660375;33;20152;-76
2021/11/05 13:06:12;;;;;;;8.25;5.28;;;;;;;8.66;78.00;101107.47;8659923;33;20484;-76
2021/11/05 13:11:15;;;;;;;8.35;4.90;;;;;;;8.52;77.77;101100.28;8659676;33;20188;-76
2021/11/05 13:16:20;;;;;;;9.75;5.28;;;;;;;8.18;78.63;101119.19;8659352;33;20192;-76
2021/11/05 13:21:27;;;;;;;7.38;4.93;;;;;;;7.89;81.03;101117.38;8705636;33;20548;-76
2021/11/05 13:26:32;;;;;;;8.88;5.38;;;;;;;7.81;80.79;101112.47;8703857;33;20258;-76
2021/11/05 13:31:35;;;;;;;12.73;6.65;;;;;;;7.47;83.40;101124.22;8716371;33;20701;-76
2021/11/05 13:36:40;;;;;;;10.27;6.07;;;;;;;7.65;82.52;101125.00;8716695;33;20163;-76
2021/11/05 13:41:43;;;;;;;10.00;6.20;;;;;;;7.72;81.83;101121.88;8716337;33;20788;-76
2021/11/05 13:46:46;;;;;;;12.38;6.47;;;;;;;7.68;81.68;101139.06;8700720;33;20187;-76
2021/11/05 13:51:50;;;;;;;12.82;6.28;;;;;;;7.85;81.14;101131.88;8722974;33;20881;-75
2021/11/05 13:56:53;;;;;;;14.15;6.47;;;;;;;8.01;80.97;101127.38;8738766;33;20494;-75
2021/11/05 14:01:59;;;;;;;12.98;6.35;;;;;;;7.98;79.92;101138.25;8726464;33;20228;-76
2021/11/05 14:07:11;;;;;;;12.38;6.15;;;;;;;8.07;79.97;101137.72;8717435;33;20280;-75
2021/11/05 14:12:17;;;;;;;13.93;6.90;;;;;;;8.15;79.68;101131.91;8717897;33;20282;-75
2021/11/05 14:17:24;;;;;;;13.50;6.55;;;;;;;8.36;79.23;101143.13;8715950;33;20194;-75
2021/11/05 14:22:42;;;;;;;11.55;7.13;;;;;;;8.26;79.26;101144.66;8716294;33;20441;-75
2021/11/05 14:27:47;;;;;;;13.10;6.68;;;;;;;8.18;79.75;101158.50;8715621;33;20543;-75
2021/11/05 14:32:52;;;;;;;11.05;6.75;;;;;;;8.29;79.59;101153.38;8715669;33;20445;-75
2021/11/05 14:38:01;;;;;;;9.70;6.65;;;;;;;8.14;80.12;101156.94;8715711;33;20225;-75
2021/11/05 14:43:08;;;;;;;10.15;5.80;;;;;;;8.10;79.11;101158.94;8715316;33;20235;-75
2021/11/05 14:48:14;;;;;;;10.00;5.47;;;;;;;7.90;80.28;101161.91;8715542;33;20228;-75
2021/11/05 14:53:28;;;;;;;10.90;6.05;;;;;;;7.94;80.10;101160.78;8715603;33;20338;-75
2021/11/05 14:58:38;;;;;;;8.02;5.03;;;;;;;7.84;79.55;101167.59;8715579;33;21402;-75
2021/11/05 15:03:43;;;;;;;11.02;5.60;;;;;;;8.04;78.50;101172.69;8715336;33;20164;-74
2021/11/05 15:08:50;;;;;;;9.07;5.40;;;;;;;7.87;79.05;101170.97;8721646;33;22010;-74
2021/11/05 15:13:57;;;;;;;9.90;5.13;;;;;;;7.94;78.66;101172.34;8720372;33;20140;-75
2021/11/05 15:19:02;;;;;;;9.88;4.90;;;;;;;7.80;79.25;101176.75;8720048;33;20305;-75
2021/11/05 15:24:07;;;;;;;14.02;5.95;;;;;;;7.75;79.65;101189.53;8719960;33;20428;-75
2021/11/05 15:29:10;;;;;;;9.13;5.30;;;;;;;7.82;79.60;101193.59;8695780;33;20604;-75
2021/11/05 15:34:13;;;;;;;11.82;5.90;;;;;;;7.38;81.61;101196.94;8719741;33;20572;-75
2021/11/05 15:39:17;;;;;;;8.73;5.18;;;;;;;7.46;81.29;101208.94;8683618;33;21840;-75
2021/11/05 15:44:20;;;;;;;12.20;5.70;;;;;;;7.53;81.46;101214.78;8719976;33;20188;-76
2021/11/05 15:49:23;;;;;;;11.73;5.65;;;;;;;7.44;82.02;101217.97;8720272;33;20144;-76
2021/11/05 15:54:29;;;;;;;11.60;5.95;;;;;;;7.50;81.91;101214.97;8721391;33;20187;-76
2021/11/05 15:59:34;;;;;;;11.95;6.68;;;;;;;7.65;81.51;101226.59;8718170;33;20564;-76
2021/11/05 16:04:37;;;;;;;15.35;7.60;;;;;;;7.62;81.73;101227.63;8718453;33;20148;-76
2021/11/05 16:09:43;;;;;;;13.70;6.80;;;;;;;7.64;81.71;101238.25;8718744;33;20235;-76
2021/11/05 16:14:47;;;;;;;16.17;7.85;;;;;;;7.49;82.14;101240.84;8717745;33;20225;-76
2021/11/05 16:19:50;;;;;;;16.52;8.73;;;;;;;7.78;81.07;101246.38;8717565;33;20187;-76
2021/11/05 16:24:54;;;;;;;16.88;8.77;;;;;;;7.53;81.99;101252.22;8718234;33;21665;-77
2021/11/05 16:29:57;;;;;;;12.60;7.32;;;;;;;7.46;82.63;101266.84;8718119;33;20156;-76
2021/11/05 16:35:00;;;;;;;16.85;9.20;;;;;;;7.45;82.51;101262.47;8718040;33;20209;-75
2021/11/05 16:40:07;;;;;;;22.48;10.15;;;;;;;7.56;82.68;101260.06;8718181;33;20188;-75
2021/11/05 16:45:12;;;;;;;16.58;9.20;;;;;;;7.53;82.55;101262.91;8718923;33;20769;-76
2021/11/05 16:50:15;;;;;;;21.38;10.25;;;;;;;7.48;82.78;101270.31;8719082;33;20189;-76
2021/11/05 16:55:21;;;;;;;17.35;9.20;;;;;;;7.46;82.76;101278.44;8693805;33;20156;-76
2021/11/05 17:00:25;;;;;;;21.50;10.45;;;;;;;7.48;82.74;101276.53;8718065;33;20442;-75
2021/11/05 17:05:31;;;;;;;21.60;11.13;;;;;;;7.39;83.26;101285.03;8717633;33;20184;-76
2021/11/05 17:10:35;;;;;;;21.48;10.95;;;;;;;7.58;82.52;101300.97;8718906;33;20597;-75
2021/11/05 17:15:38;;;;;;;19.52;10.15;;;;;;;7.50;82.71;101309.41;8718339;33;20570;-74
2021/11/05 17:20:41;;;;;;;20.45;10.13;;;;;;;7.48;82.98;101321.97;8719579;33;20160;-75
2021/11/05 17:25:46;;;;;;;23.42;11.50;;;;;;;7.36;84.05;101319.09;8693246;33;20191;-75
2021/11/05 17:30:49;;;;;;;24.55;10.80;;;;;;;7.16;85.50;101328.13;8694321;33;20302;-75
2021/11/05 17:35:52;;;;;;;22.33;12.13;;;;;;;7.33;85.19;101336.16;8718494;33;20190;-75
2021/11/05 17:40:57;;;;;;;24.00;12.43;;;;;;;7.18;85.33;101340.47;8719622;33;20232;-76
2021/11/05 17:46:01;;;;;;;21.02;11.85;;;;;;;7.30;85.29;101338.16;8718126;33;20659;-76
2021/11/05 17:51:04;;;;;;;27.10;11.75;;;;;;;7.38;84.98;101342.13;8718503;33;20180;-77
2021/11/05 17:56:09;;;;;;;25.77;13.32;;;;;;;7.26;85.55;101359.66;8717940;33;20179;-76
2021/11/05 18:01:12;;;;;;;24.52;12.10;;;;;;;7.26;85.51;101361.47;8716799;33;20195;-76
2021/11/05 18:06:15;;;;;;;25.02;11.80;;;;;;;7.31;85.36;101356.75;8717436;33;20239;-76
2021/11/05 18:11:19;;;;;;;22.77;11.52;;;;;;;7.32;85.36;101362.97;8692932;33;20236;-76
2021/11/05 18:16:22;;;;;;;22.02;12.02;;;;;;;7.34;85.14;101358.41;8716651;33;21709;-77
2021/11/05 18:21:26;;;;;;;25.35;11.00;;;;;;;7.46;84.43;101358.63;8717108;33;20162;-76
2021/11/05 18:26:31;;;;;;;21.23;11.48;;;;;;;7.24;85.30;101377.59;8692500;33;20338;-76
2021/11/05 18:31:34;;;;;;;23.63;12.65;;;;;;;7.42;84.50;101366.91;8717045;33;20195;-76
2021/11/05 18:36:38;;;;;;;24.83;13.43;;;;;;;7.23;85.03;101364.31;8716405;33;20684;-76
2021/11/05 18:41:44;;;;;;;19.85;10.90;;;;;;;7.34;84.88;101371.78;8716020;33;20622;-76
2021/11/05 18:46:48;;;;;;;20.80;9.88;;;;;;;7.22;85.03;101384.81;8716437;33;21063;-77
2021/11/05 18:51:51;;;;;;;20.23;11.77;;;;;;;6.93;85.43;101385.44;8691623;33;20193;-76
2021/11/05 18:56:59;;;;;;;20.77;11.50;;;;;;;7.01;85.23;101399.28;8716378;33;20205;-76
2021/11/05 19:02:03;;;;;;;24.02;12.20;;;;;;;6.91;85.25;101388.19;8716392;33;21637;-77
2021/11/05 19:07:06;;;;;;;21.70;11.80;;;;;;;6.79;86.01;101405.63;8716234;33;21603;-77
2021/11/05 19:12:10;;;;;;;20.75;11.55;;;;;;;6.59;86.49;101414.63;8715014;33;20640;-76
2021/11/05 19:17:13;;;;;;;20.58;11.23;;;;;;;6.67;86.51;101410.72;8715876;33;20164;-76
2021/11/05 19:22:16;;;;;;;20.30;10.95;;;;;;;6.59;86.55;101408.44;8715399;33;20145;-76
2021/11/05 19:27:21;;;;;;;24.08;12.35;;;;;;;6.49;86.96;101415.13;8688054;33;20152;-76
2021/11/05 19:32:24;;;;;;;21.40;12.38;;;;;;;6.50;87.14;101419.53;8688844;33;20195;-76
2021/11/05 19:37:27;;;;;;;24.98;12.10;;;;;;;6.54;86.65;101431.81;8715847;33;20681;-76
2021/11/05 19:42:32;;;;;;;21.63;11.77;;;;;;;6.52;86.34;101434.53;8730774;33;20286;-76
2021/11/05 19:47:35;;;;;;;19.70;10.30;;;;;;;6.36;86.79;101437.06;8730085;33;20187;-76
2021/11/05 19:52:38;;;;;;;15.90;9.20;;;;;;;6.18;88.18;101436.13;8719926;33;20511;-74
2021/11/05 19:57:43;;;;;;;17.77;8.70;;;;;;;6.21;88.02;101436.91;8718211;33;20152;-76
2021/11/05 20:02:46;;;;;;;22.60;9.50;;;;;;;6.23;87.21;101435.91;8719945;33;20187;-75
2021/11/05 20:07:52;;;;;;;17.00;8.13;;;;;;;5.99;87.99;101437.88;8695241;33;20282;-75
2021/11/05 20:12:56;;;;;;;16.98;9.20;;;;;;;6.33;86.53;101447.88;8719835;33;20240;-76
2021/11/05 20:17:59;;;;;;;18.55;8.57;;;;;;;6.29;86.80;101442.78;8719431;33;21086;-74
2021/11/05 20:23:05;;;;;;;17.50;9.07;;;;;;;6.25;87.77;101450.03;8740282;33;20477;-75
2021/11/05 20:28:10;;;;;;;17.38;9.10;;;;;;;6.48;87.11;101448.13;8718258;33;20187;-75
2021/11/05 20:33:17;;;;;;;16.48;9.70;;;;;;;6.60;86.70;101458.19;8718249;33;20191;-75
2021/11/05 20:38:22;;;;;;;19.58;9.55;;;;;;;6.68;86.17;101463.19;8718949;33;20191;-77
2021/11/05 20:43:26;;;;;;;20.17;10.27;;;;;;;6.60;86.10;101474.22;8719003;33;20861;-74
2021/11/05 20:48:30;;;;;;;18.35;9.48;;;;;;;6.70;85.80;101469.31;8719018;33;20632;-75
2021/11/05 20:53:36;;;;;;;16.40;9.77;;;;;;;6.74;85.49;101479.75;8718613;33;21852;-75
2021/11/05 20:58:42;;;;;;;17.73;8.52;;;;;;;6.63;85.77;101482.09;8718326;33;20291;-76
2021/11/05 21:03:46;;;;;;;13.35;8.38;;;;;;;6.69;85.05;101483.59;8717573;33;22026;-75
2021/11/05 21:08:49;;;;;;;18.88;8.35;;;;;;;6.59;85.22;101489.38;8693549;33;21251;-75
2021/11/05 21:13:54;;;;;;;14.82;8.88;;;;;;;6.66;84.61;101491.75;8717443;33;20186;-75
2021/11/05 21:18:57;;;;;;;16.20;9.00;;;;;;;6.61;84.77;101489.31;8717323;33;20237;-74
2021/11/05 21:24:00;;;;;;;18.25;10.13;;;;;;;6.60;84.92;101484.91;8716859;33;20264;-74
2021/11/05 21:29:06;;;;;;;16.08;9.80;;;;;;;6.61;84.78;101489.31;8717695;33;20241;-74
2021/11/05 21:34:10;;;;;;;15.95;9.63;;;;;;;6.59;84.63;101491.19;8716712;33;20310;-74
2021/11/05 21:39:14;;;;;;;14.82;9.57;;;;;;;6.60;84.39;101482.22;8716789;33;21866;-73
2021/11/05 21:44:19;;;;;;;12.18;8.02;;;;;;;6.49;84.82;101474.72;8716618;33;20455;-74
2021/11/05 21:49:22;;;;;;;14.40;8.70;;;;;;;6.59;84.19;101496.53;8691965;33;20179;-74
2021/11/05 21:54:24;;;;;;;15.88;7.53;;;;;;;6.54;83.84;101488.72;8716479;33;20144;-75
2021/11/05 21:59:29;;;;;;;14.70;8.30;;;;;;;6.35;84.65;101501.19;8716216;33;20152;-75
2021/11/05 22:04:33;;;;;;;13.63;8.43;;;;;;;6.53;83.79;101500.34;8716782;33;20350;-75
2021/11/05 22:09:36;;;;;;;13.82;8.27;;;;;;;6.33;84.50;101495.03;8716863;33;20144;-74
2021/11/05 22:14:41;;;;;;;15.57;8.23;;;;;;;6.32;84.21;101506.66;8658567;33;20907;-75
2021/11/05 22:19:44;;;;;;;14.80;8.48;;;;;;;6.30;84.17;101509.41;8687315;33;20183;-75
2021/11/05 22:24:51;;;;;;;13.55;8.30;;;;;;;6.33;83.89;101503.91;8715573;33;21048;-75
2021/11/05 22:29:55;;;;;;;15.50;8.38;;;;;;;6.21;84.18;101504.47;8716236;33;20190;-74
2021/11/05 22:35:02;;;;;;;12.55;7.82;;;;;;;6.07;84.72;101512.25;8643267;33;20147;-75
2021/11/05 22:40:08;;;;;;;17.23;8.18;;;;;;;6.23;83.97;101507.97;8715900;33;20213;-74
2021/11/05 22:45:13;;;;;;;14.20;7.97;;;;;;;6.15;83.91;101512.78;8715702;33;20282;-74
2021/11/05 22:50:19;;;;;;;15.10;7.82;;;;;;;6.04;84.26;101518.56;8715250;33;20191;-76
2021/11/05 22:55:23;;;;;;;15.98;9.27;;;;;;;5.91;84.59;101522.72;8715117;33;20138;-75
2021/11/05 23:00:44;;;;;;;15.45;8.13;;;;;;;6.00;84.01;101521.44;8679259;33;20208;-76
2021/11/05 23:05:47;;;;;;;12.13;6.50;;;;;;;5.93;84.22;101518.19;8706563;33;20879;-75
2021/11/05 23:10:52;;;;;;;14.10;7.32;;;;;;;5.95;83.93;101527.84;8714578;33;20229;-75
2021/11/05 23:16:00;;;;;;;13.10;7.47;;;;;;;5.93;84.21;101526.19;8713283;33;20666;-75
2021/11/05 23:21:08;;;;;;;12.80;6.78;;;;;;;5.77;84.52;101533.97;8714802;33;20140;-75
2021/11/05 23:26:11;;;;;;;10.68;6.70;;;;;;;5.85;84.37;101531.84;8714759;33;20306;-75
2021/11/05 23:31:19;;;;;;;12.75;7.30;;;;;;;5.86;84.50;101530.03;8719486;33;20316;-74