Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:00;;;;;;;13.10;7.77;;;;;5.00;96693.00;;;;8417783;28;20287;-68
2022/09/23 00:04:03;;;;;;;11.50;7.10;;;;;5.00;96696.00;;;;8395562;28;20223;-67
2022/09/23 00:08:10;;;;;;;12.57;6.90;;;;;5.00;96692.00;;;;8396048;28;20326;-67
2022/09/23 00:12:13;;;;;;;17.10;7.80;;;;;5.00;96686.00;;;;8417769;27;20222;-66
2022/09/23 00:16:19;;;;;;;10.77;7.00;;;;;5.00;96691.00;;;;8397154;28;20350;-67
2022/09/23 00:20:22;;;;;;;11.20;7.40;;;;;4.90;96691.00;;;;8395262;28;20285;-66
2022/09/23 00:24:33;;;;;;;10.83;6.93;;;;;4.90;96691.00;;;;8394413;28;20235;-66
2022/09/23 00:28:37;;;;;;;17.93;7.93;;;;;4.80;96686.00;;;;8418336;28;20252;-66
2022/09/23 00:32:40;;;;;;;12.40;7.13;;;;;4.80;96682.00;;;;8394738;28;20608;-66
2022/09/23 00:36:49;;;;;;;13.20;8.03;;;;;4.70;96678.00;;;;8394919;28;20273;-66
2022/09/23 00:41:00;;;;;;;13.63;8.17;;;;;4.60;96679.00;;;;8394574;28;20573;-66
2022/09/23 00:45:06;;;;;;;12.33;6.73;;;;;4.60;96670.00;;;;8394820;28;20293;-66
2022/09/23 00:49:13;;;;;;;14.80;7.67;;;;;4.60;96665.00;;;;8395248;28;20224;-66
2022/09/23 00:53:21;;;;;;;15.57;7.13;;;;;4.60;96673.00;;;;8393648;28;20273;-66
2022/09/23 00:57:27;;;;;;;14.17;7.40;;;;;4.60;96669.00;;;;8394844;28;20223;-66
2022/09/23 01:01:30;;;;;;;12.50;7.60;;;;;4.60;96664.00;;;;8394456;28;20267;-66
2022/09/23 01:05:33;;;;;;;9.83;6.23;;;;;4.60;96667.00;;;;8394664;28;20656;-66
2022/09/23 01:09:37;;;;;;;10.17;6.63;;;;;4.50;96649.00;;;;8395534;28;20619;-65
2022/09/23 01:13:52;;;;;;;11.90;7.93;;;;;4.50;96654.00;;;;8394383;28;20225;-65
2022/09/23 01:18:04;;;;;;;12.83;6.87;;;;;4.40;96651.00;;;;8394870;28;20248;-65
2022/09/23 01:22:14;;;;;;;12.97;7.67;;;;;4.30;96637.00;;;;8393147;28;20228;-66
2022/09/23 01:26:44;;;;;;;21.67;8.07;;;;;4.20;96634.00;;;;8394532;28;20216;-65
2022/09/23 01:30:54;;;;;;;12.37;7.37;;;;;4.20;96635.00;;;;8393761;28;20272;-65
2022/09/23 01:35:09;;;;;;;10.70;7.40;;;;;4.20;96632.00;;;;8415685;28;20231;-65
2022/09/23 01:39:17;;;;;;;13.30;7.33;;;;;4.20;96635.00;;;;8393611;28;20237;-65
2022/09/23 01:43:36;;;;;;;13.53;7.73;;;;;4.20;96635.00;;;;8394826;28;20566;-65
2022/09/23 01:47:48;;;;;;;11.30;7.10;;;;;4.20;96633.00;;;;8393051;28;20222;-65
2022/09/23 01:52:04;;;;;;;9.37;6.40;;;;;4.20;96620.00;;;;8394152;28;20233;-64
2022/09/23 01:56:12;;;;;;;14.30;7.07;;;;;4.20;96610.00;;;;8393629;28;20242;-65
2022/09/23 02:00:18;;;;;;;12.93;7.67;;;;;4.10;96626.00;;;;8394597;28;20226;-64
2022/09/23 02:04:29;;;;;;;13.13;7.30;;;;;4.10;96614.00;;;;8396060;28;25207;-64
2022/09/23 02:08:44;;;;;;;12.07;6.67;;;;;4.00;96620.00;;;;8399674;28;20214;-64
2022/09/23 02:12:49;;;;;;;15.07;7.40;;;;;4.00;96618.00;;;;8399038;28;20813;-64
2022/09/23 02:16:56;;;;;;;10.30;6.50;;;;;4.00;96614.00;;;;8399385;28;20560;-64
2022/09/23 02:21:04;;;;;;;11.43;7.27;;;;;3.90;96609.00;;;;8399034;28;20230;-65
2022/09/23 02:25:10;;;;;;;12.70;6.93;;;;;3.90;96611.00;;;;8399379;28;20217;-65
2022/09/23 02:29:20;;;;;;;13.00;7.43;;;;;3.80;96615.00;;;;8399054;28;20553;-64
2022/09/23 02:33:29;;;;;;;13.23;7.33;;;;;3.90;96615.00;;;;8399553;28;20214;-64
2022/09/23 02:37:42;;;;;;;14.63;7.00;;;;;3.80;96613.00;;;;8399315;28;20228;-64
2022/09/23 02:41:55;;;;;;;12.00;7.00;;;;;3.80;96614.00;;;;8398543;28;20249;-65
2022/09/23 02:46:06;;;;;;;12.30;6.77;;;;;3.80;96608.00;;;;8388735;28;20255;-65
2022/09/23 02:50:09;;;;;;;11.57;6.77;;;;;3.80;96599.00;;;;8429877;28;20231;-64
2022/09/23 02:54:20;;;;;;;11.30;7.27;;;;;3.70;96592.00;;;;8399753;28;20227;-64
2022/09/23 02:58:23;;;;;;;10.57;6.57;;;;;3.80;96606.00;;;;8398489;28;20218;-64
2022/09/23 03:02:55;;;;;;;12.17;7.33;;;;;3.70;96597.00;;;;8419661;22;21016;-66
2022/09/23 03:07:05;;;;;;;11.13;5.77;;;;;3.70;96595.00;;;;8403001;28;20218;-65
2022/09/23 03:11:12;;;;;;;12.37;5.93;;;;;3.70;96590.00;;;;8416785;28;20223;-64
2022/09/23 03:15:26;;;;;;;9.53;5.93;;;;;3.60;96590.00;;;;8421697;28;20261;-66
2022/09/23 03:19:33;;;;;;;11.97;6.53;;;;;3.60;96583.00;;;;8415841;28;20266;-66
2022/09/23 03:23:40;;;;;;;8.80;6.53;;;;;3.60;96585.00;;;;8402276;28;20234;-66
2022/09/23 03:27:45;;;;;;;13.40;6.83;;;;;3.50;96586.00;;;;8410362;28;20228;-65
2022/09/23 03:31:48;;;;;;;9.43;6.43;;;;;3.50;96584.00;;;;8416512;28;20282;-65
2022/09/23 03:40:18;;;;;;;17.13;6.47;;;;;3.50;96578.00;;;;8409522;28;20228;-65
2022/09/23 03:44:23;;;;;;;12.20;6.60;;;;;3.40;96572.00;;;;8413158;28;20223;-65
2022/09/23 03:48:26;;;;;;;12.50;7.03;;;;;3.40;96569.00;;;;8413089;28;20225;-65
2022/09/23 03:52:29;;;;;;;10.33;6.87;;;;;3.40;96571.00;;;;8412295;28;20228;-64
2022/09/23 03:56:32;;;;;;;10.37;6.40;;;;;3.40;96570.00;;;;8404393;28;20253;-65
2022/09/23 04:00:37;;;;;;;10.80;5.83;;;;;3.30;96575.00;;;;8412309;28;20281;-66
2022/09/23 04:04:41;;;;;;;7.63;5.93;;;;;3.40;96570.00;;;;8378018;28;20640;-68
2022/09/23 04:08:44;;;;;;;9.37;6.50;;;;;3.30;96565.00;;;;8376339;28;20282;-65
2022/09/23 04:12:47;;;;;;;11.73;8.10;;;;;3.20;96561.00;;;;8378465;28;20259;-65
2022/09/23 04:16:52;;;;;;;11.67;7.03;;;;;3.20;96561.00;;;;8385641;28;20227;-65
2022/09/23 04:20:58;;;;;;;16.63;6.53;;;;;3.20;96559.00;;;;8386402;28;20240;-67
2022/09/23 04:25:02;;;;;;;12.87;7.87;;;;;3.20;96555.00;;;;8367225;28;20273;-65
2022/09/23 04:29:06;;;;;;;16.53;9.10;;;;;3.10;96551.00;;;;8376206;28;20243;-66
2022/09/23 04:33:11;;;;;;;13.57;7.50;;;;;3.10;96537.00;;;;8370811;28;20228;-67
2022/09/23 04:37:14;;;;;;;10.87;6.17;;;;;3.10;96543.00;;;;8377671;28;20631;-64
2022/09/23 04:41:19;;;;;;;12.37;6.90;;;;;3.10;96545.00;;;;8374995;28;20239;-65
2022/09/23 04:45:22;;;;;;;10.83;6.57;;;;;3.10;96548.00;;;;8377698;28;20280;-66
2022/09/23 04:49:26;;;;;;;11.37;6.60;;;;;3.10;96545.00;;;;8377967;28;20224;-64
2022/09/23 04:53:30;;;;;;;9.47;6.20;;;;;3.00;96548.00;;;;8365718;28;20230;-64
2022/09/23 04:57:35;;;;;;;10.73;6.30;;;;;3.00;96552.00;;;;8377477;28;20228;-65
2022/09/23 05:01:39;;;;;;;9.57;5.83;;;;;2.90;96551.00;;;;8379104;28;20234;-64
2022/09/23 05:05:45;;;;;;;8.90;6.57;;;;;2.90;96549.00;;;;8382086;28;20228;-65
2022/09/23 05:09:48;;;;;;;10.23;6.13;;;;;2.90;96553.00;;;;8399828;28;20663;-64
2022/09/23 05:13:53;;;;;;;12.60;5.70;;;;;2.90;96557.00;;;;8405531;28;20262;-65
2022/09/23 05:17:57;;;;;;;10.10;5.90;;;;;2.80;96558.00;;;;8409272;28;20858;-66
2022/09/23 05:22:04;;;;;;;12.67;6.43;;;;;2.80;96560.00;;;;8386766;28;20243;-66
2022/09/23 05:26:47;;;;;;;8.77;5.40;;;;;2.80;96557.00;;;;8332738;28;20221;-69
2022/09/23 05:30:51;;;;;;;13.13;6.50;;;;;2.90;96557.00;;;;8341759;28;20217;-68
2022/09/23 05:34:54;;;;;;;11.67;5.70;;;;;3.00;96550.00;;;;8319155;28;20225;-68
2022/09/23 05:38:59;;;;;;;10.40;5.73;;;;;3.00;96554.00;;;;8336589;28;20260;-67
2022/09/23 05:43:02;;;;;;;10.77;6.40;;;;;3.10;96546.00;;;;8340276;28;20609;-67
2022/09/23 05:47:05;;;;;;;10.97;6.67;;;;;3.20;96547.00;;;;8349520;28;20230;-66
2022/09/23 05:51:12;;;;;;;11.47;6.47;;;;;3.30;96547.00;;;;8342502;28;20230;-67
2022/09/23 05:55:17;;;;;;;14.93;7.13;;;;;3.50;96552.00;;;;8346270;28;20235;-65
2022/09/23 05:59:20;;;;;;;15.90;9.17;;;;;3.60;96550.00;;;;8345157;28;20228;-67
2022/09/23 06:03:24;;;;;;;19.17;7.80;;;;;3.80;96551.00;;;;8333506;28;20227;-66
2022/09/23 06:07:28;;;;;;;14.43;8.73;;;;;3.90;96547.00;;;;8347316;28;20235;-65
2022/09/23 06:11:34;;;;;;;19.07;10.50;;;;;4.10;96551.00;;;;8346192;28;20242;-65
2022/09/23 06:15:38;;;;;;;15.30;8.50;;;;;4.20;96555.00;;;;8340859;28;20298;-65
2022/09/23 06:19:44;;;;;;;15.33;8.50;;;;;4.30;96559.00;;;;8341989;28;20817;-66
2022/09/23 06:23:48;;;;;;;10.53;8.63;;;;;4.50;96566.00;;;;8344741;28;20231;-64
2022/09/23 06:27:59;;;;;;;12.43;8.13;;;;;4.60;96562.00;;;;8348292;28;20253;-64
2022/09/23 06:32:02;;;;;;;8.07;5.70;;;;;4.70;96555.00;;;;8332055;28;20231;-63
2022/09/23 06:36:07;;;;;;;12.63;6.73;;;;;4.90;96563.00;;;;8347419;28;20230;-64
2022/09/23 06:40:11;;;;;;;10.03;6.70;;;;;5.10;96561.00;;;;8344367;28;20565;-63
2022/09/23 06:44:15;;;;;;;16.87;8.47;;;;;5.30;96560.00;;;;8347367;28;20255;-63
2022/09/23 06:48:19;;;;;;;21.23;9.17;;;;;5.50;96568.00;;;;8341016;28;20585;-63
2022/09/23 06:52:22;;;;;;;14.57;8.67;;;;;5.80;96566.00;;;;8345324;28;20236;-64
2022/09/23 06:56:25;;;;;;;15.43;10.60;;;;;6.10;96563.00;;;;8345815;28;20225;-63
2022/09/23 07:00:29;;;;;;;37.57;23.70;;;;;6.50;96567.00;;;;8337482;28;20782;-64
2022/09/23 07:04:32;;;;;;;21.73;14.33;;;;;6.80;96577.00;;;;8343507;28;20232;-65
2022/09/23 07:08:36;;;;;;;22.50;14.07;;;;;7.10;96573.00;;;;8339132;28;20811;-63
2022/09/23 07:12:39;;;;;;;20.93;14.23;;;;;7.40;96575.00;;;;8345657;28;20290;-65
2022/09/23 07:16:44;;;;;;;18.80;10.60;;;;;7.80;96588.00;;;;8331845;28;20256;-65
2022/09/23 07:20:57;;;;;;;18.23;10.70;;;;;8.10;96595.00;;;;8337331;28;20228;-66
2022/09/23 07:25:00;;;;;;;14.33;9.50;;;;;8.50;96591.00;;;;8335126;28;20233;-66
2022/09/23 07:29:04;;;;;;;13.77;8.93;;;;;8.90;96582.00;;;;8335613;28;20240;-66
2022/09/23 07:33:09;;;;;;;9.10;6.47;;;;;9.20;96585.00;;;;8331742;28;20229;-67
2022/09/23 07:37:29;;;;;;;8.20;6.30;;;;;9.50;96576.00;;;;8338425;28;21184;-67
2022/09/23 07:41:34;;;;;;;8.23;6.00;;;;;9.70;96580.00;;;;8338702;28;20232;-67
2022/09/23 07:45:42;;;;;;;8.87;5.13;;;;;10.00;96585.00;;;;8342893;28;20232;-66
2022/09/23 07:49:46;;;;;;;6.57;5.30;;;;;10.20;96581.00;;;;8331962;28;20223;-66
2022/09/23 07:53:50;;;;;;;6.07;4.87;;;;;10.40;96596.00;;;;8347387;28;20232;-66
2022/09/23 07:58:03;;;;;;;9.33;5.67;;;;;10.70;96590.00;;;;8334365;28;20232;-65
2022/09/23 08:02:06;;;;;;;5.50;5.00;;;;;10.80;96587.00;;;;8336117;28;20229;-66
2022/09/23 08:06:12;;;;;;;5.33;4.63;;;;;11.00;96586.00;;;;8338842;28;20225;-65
2022/09/23 08:10:19;;;;;;;7.25;5.88;;;;;11.20;96590.00;;;;8337412;28;20286;-66
2022/09/23 08:14:23;;;;;;;7.97;4.93;;;;;11.40;96583.00;;;;8326612;28;20228;-67
2022/09/23 08:18:26;;;;;;;7.70;6.30;;;;;11.50;96592.00;;;;8340549;28;20270;-67
2022/09/23 08:22:30;;;;;;;4.80;4.38;;;;;11.70;96588.00;;;;8338932;28;20221;-66
2022/09/23 08:26:33;;;;;;;4.80;4.10;;;;;11.90;96590.00;;;;8338090;28;20312;-67
2022/09/23 08:30:39;;;;;;;8.02;5.75;;;;;12.10;96588.00;;;;8333544;28;20233;-68
2022/09/23 08:34:42;;;;;;;7.47;4.35;;;;;12.50;96582.00;;;;8334867;28;20685;-67
2022/09/23 08:38:47;;;;;;;10.25;6.15;;;;;12.80;96584.00;;;;8340318;28;20227;-67
2022/09/23 08:42:50;;;;;;;5.80;4.18;;;;;13.20;96579.00;;;;8332571;28;20310;-69
2022/09/23 08:47:10;;;;;;;4.50;3.80;;;;;13.50;96576.00;;;;8328307;28;20219;-67
2022/09/23 08:51:17;;;;;;;5.72;4.25;;;;;13.80;96584.00;;;;8338730;28;20245;-67
2022/09/23 08:55:28;;;;;;;6.30;4.90;;;;;14.20;96585.00;;;;8324236;28;20913;-67
2022/09/23 08:59:40;;;;;;;4.60;3.80;;;;;14.60;96593.00;;;;8328903;28;20239;-66
2022/09/23 09:03:47;;;;;;;6.22;4.70;;;;;15.00;96591.00;;;;8342804;28;20263;-68
2022/09/23 09:07:52;;;;;;;52.40;20.05;;;;;15.30;96580.00;;;;8322033;28;20218;-67
2022/09/23 09:12:03;;;;;;;12.10;6.78;;;;;15.60;96580.00;;;;8327556;28;20242;-70
2022/09/23 09:16:21;;;;;;;5.03;3.70;;;;;16.10;96583.00;;;;8334700;28;20225;-69
2022/09/23 09:20:55;;;;;;;6.28;4.20;;;;;16.80;96587.00;;;;8323946;28;20698;-69
2022/09/23 09:25:05;;;;;;;5.70;4.38;;;;;17.30;96586.00;;;;8337289;28;20610;-68
2022/09/23 09:29:13;;;;;;;8.13;4.97;;;;;17.70;96587.00;;;;8334992;28;20237;-68
2022/09/23 09:33:43;;;;;;;5.22;3.97;;;;;18.10;96582.00;;;;8334976;28;20240;-68
2022/09/23 09:37:47;;;;;;;4.90;4.40;;;;;18.50;96580.00;;;;8321479;28;20232;-70
2022/09/23 09:41:52;;;;;;;10.20;5.60;;;;;18.90;96577.00;;;;8322201;28;20236;-70
2022/09/23 09:46:08;;;;;;;5.97;4.13;;;;;19.40;96562.00;;;;8343533;28;20228;-70
2022/09/23 09:50:20;;;;;;;6.70;4.10;;;;;19.90;96562.00;;;;8319409;28;20229;-70
2022/09/23 09:54:33;;;;;;;5.90;4.03;;;;;20.10;96556.00;;;;8336420;28;20247;-75
2022/09/23 09:58:43;;;;;;;6.43;4.55;;;;;20.50;96551.00;;;;8333214;28;20278;-72
2022/09/23 10:02:52;;;;;;;8.50;4.47;;;;;20.70;96552.00;;;;8327086;28;20229;-72
2022/09/23 10:07:07;;;;;;;8.18;4.57;;;;;20.60;96551.00;;;;8330674;28;20492;-72
2022/09/23 10:11:15;;;;;;;3.25;2.95;;;;;20.50;96536.00;;;;8340415;28;20299;-73
2022/09/23 10:15:42;;;;;;;3.30;3.00;;;;;20.40;96527.00;;;;8337184;28;20561;-73
2022/09/23 10:19:51;;;;;;;12.00;8.02;;;;;20.30;96529.00;;;;8340957;28;20747;-72
2022/09/23 10:23:59;;;;;;;7.88;5.72;;;;;20.20;96517.00;;;;8336023;28;20224;-73
2022/09/23 10:28:32;;;;;;;3.28;3.00;;;;;20.20;96521.00;;;;8346743;28;20275;-72
2022/09/23 10:32:37;;;;;;;2.90;2.70;;;;;20.10;96519.00;;;;8346712;28;20225;-76
2022/09/23 10:36:43;;;;;;;5.93;4.30;;;;;20.00;96520.00;;;;8334751;28;20237;-74
2022/09/23 10:49:57;;;;;;;2.75;2.55;;;;;19.70;96513.00;;;;8336615;28;20223;-73
2022/09/23 10:54:11;;;;;;;3.63;2.83;;;;;19.40;96519.00;;;;8333588;28;20224;-71
2022/09/23 10:58:34;;;;;;;2.75;2.55;;;;;19.50;96508.00;;;;8334216;28;20589;-72
2022/09/23 11:02:59;;;;;;;7.10;3.53;;;;;19.70;96508.00;;;;8339476;28;20238;-72
2022/09/23 11:07:13;;;;;;;4.32;2.50;;;;;19.80;96504.00;;;;8335864;28;20216;-72
2022/09/23 11:11:32;;;;;;;3.25;2.92;;;;;20.00;96501.00;;;;8345863;28;20232;-72
2022/09/23 11:15:57;;;;;;;3.40;2.25;;;;;20.10;96502.00;;;;8334894;28;20323;-72
2022/09/23 11:20:20;;;;;;;2.67;2.40;;;;;20.00;96492.00;;;;8343804;28;20220;-72
2022/09/23 11:24:38;;;;;;;3.30;2.97;;;;;19.90;96491.00;;;;8335807;28;20282;-72
2022/09/23 11:29:01;;;;;;;3.33;3.00;;;;;20.10;96485.00;;;;8327545;28;20240;-72
2022/09/23 11:33:19;;;;;;;3.40;2.95;;;;;20.20;96478.00;;;;8338753;28;20286;-72
2022/09/23 11:37:28;;;;;;;3.38;3.08;;;;;20.30;96467.00;;;;8329080;28;20229;-72
2022/09/23 11:41:36;;;;;;;2.60;2.40;;;;;20.40;96470.00;;;;8342186;28;20220;-72
2022/09/23 11:45:47;;;;;;;2.72;2.50;;;;;20.30;96463.00;;;;8338711;28;20286;-72
2022/09/23 11:49:55;;;;;;;2.92;2.70;;;;;20.30;96458.00;;;;8331723;28;20605;-72
2022/09/23 11:54:02;;;;;;;2.67;2.47;;;;;20.30;96454.00;;;;8344884;28;20228;-71
2022/09/23 11:58:14;;;;;;;2.30;2.10;;;;;20.40;96451.00;;;;8322666;28;20228;-71
2022/09/23 12:02:40;;;;;;;4.40;2.67;;;;;20.60;96445.00;;;;8342145;28;20232;-71
2022/09/23 12:06:46;;;;;;;2.58;2.40;;;;;20.60;96441.00;;;;8331294;28;20217;-72
2022/09/23 12:10:57;;;;;;;2.67;2.47;;;;;20.60;96440.00;;;;8340843;28;20239;-75
2022/09/23 12:15:06;;;;;;;2.65;2.45;;;;;20.60;96439.00;;;;8345465;28;20239;-73
2022/09/23 12:19:23;;;;;;;2.70;2.50;;;;;20.80;96433.00;;;;8342713;28;20255;-73
2022/09/23 12:23:50;;;;;;;4.22;3.17;;;;;20.80;96432.00;;;;8342280;28;20221;-73
2022/09/23 12:27:56;;;;;;;3.65;3.22;;;;;20.80;96433.00;;;;8332839;28;20268;-73
2022/09/23 12:32:00;;;;;;;2.50;2.40;;;;;20.90;96421.00;;;;8335229;28;20224;-73
2022/09/23 12:36:06;;;;;;;5.55;2.65;;;;;20.90;96417.00;;;;8340231;28;21077;-75
2022/09/23 12:40:20;;;;;;;2.63;2.47;;;;;21.00;96416.00;;;;8341799;28;20236;-75
2022/09/23 12:44:35;;;;;;;3.78;2.55;;;;;21.00;96409.00;;;;8343114;28;20235;-80
2022/09/23 12:48:47;;;;;;;2.30;2.20;;;;;21.00;96405.00;;;;8323682;28;20794;-77
2022/09/23 12:52:51;;;;;;;3.67;2.75;;;;;21.00;96405.00;;;;8340879;28;20574;-73
2022/09/23 12:57:05;;;;;;;2.58;2.38;;;;;20.90;96393.00;;;;8338438;28;20232;-72
2022/09/23 13:01:19;;;;;;;2.85;2.60;;;;;20.80;96392.00;;;;8326536;28;20239;-72
2022/09/23 13:09:50;;;;;;;2.40;2.30;;;;;20.80;96381.00;;;;8334516;28;20227;-75
2022/09/23 13:13:56;;;;;;;2.70;2.50;;;;;20.90;96375.00;;;;8333282;28;20224;-75
2022/09/23 13:18:45;;;;;;;2.65;2.20;;;;;20.80;96382.00;;;;8330850;28;20275;-76
2022/09/23 13:23:19;;;;;;;2.45;2.25;;;;;20.80;96372.00;;;;8341712;28;20282;-75
2022/09/23 13:27:28;;;;;;;2.60;2.40;;;;;20.70;96361.00;;;;8341315;28;20232;-75
2022/09/23 13:31:31;;;;;;;2.92;2.63;;;;;20.60;96362.00;;;;8325569;28;20220;-76
2022/09/23 13:35:38;;;;;;;2.25;2.15;;;;;20.70;96363.00;;;;8342018;28;20232;-76
2022/09/23 13:39:41;;;;;;;2.60;2.50;;;;;20.80;96356.00;;;;8341161;28;20224;-76
2022/09/23 13:43:50;;;;;;;4.22;2.67;;;;;21.10;96360.00;;;;8332951;28;20236;-75
2022/09/23 13:47:59;;;;;;;2.25;2.15;;;;;21.30;96352.00;;;;8325306;28;20217;-76
2022/09/23 13:52:02;;;;;;;2.55;2.22;;;;;21.50;96352.00;;;;8337091;28;20677;-76
2022/09/23 13:56:11;;;;;;;2.40;2.30;;;;;21.60;96351.00;;;;8331294;28;20232;-76
2022/09/23 14:00:21;;;;;;;2.20;2.10;;;;;21.60;96344.00;;;;8331059;28;20311;-76
2022/09/23 14:04:24;;;;;;;3.05;2.15;;;;;21.60;96344.00;;;;8330510;28;20225;-76
2022/09/23 14:08:30;;;;;;;3.72;1.92;;;;;21.70;96332.00;;;;8333617;28;20654;-75
2022/09/23 14:12:33;;;;;;;2.08;1.98;;;;;21.90;96333.00;;;;8332592;28;20247;-76
2022/09/23 14:16:40;;;;;;;2.65;2.28;;;;;21.90;96323.00;;;;8331731;28;20241;-75
2022/09/23 14:20:55;;;;;;;2.45;2.25;;;;;21.90;96328.00;;;;8332213;28;20666;-76
2022/09/23 14:24:59;;;;;;;5.32;2.00;;;;;22.10;96317.00;;;;8331543;28;20236;-76
2022/09/23 14:29:15;;;;;;;2.35;2.10;;;;;22.20;96316.00;;;;8331738;28;20666;-76
2022/09/23 14:33:25;;;;;;;8.73;2.83;;;;;22.10;96312.00;;;;8332485;28;20235;-76
2022/09/23 14:41:52;;;;;;;2.28;2.17;;;;;21.90;96309.00;;;;8331366;28;20225;-76
2022/09/23 14:45:58;;;;;;;2.15;2.00;;;;;21.80;96302.00;;;;8332177;28;20232;-76
2022/09/23 14:54:31;;;;;;;2.75;2.05;;;;;21.60;96303.00;;;;8330059;28;20541;-76
2022/09/23 14:58:43;;;;;;;2.45;2.08;;;;;21.50;96298.00;;;;8330901;28;20213;-76
2022/09/23 15:02:58;;;;;;;1.90;1.80;;;;;21.60;96289.00;;;;8330163;28;20595;-76
2022/09/23 15:07:17;;;;;;;2.35;2.20;;;;;21.70;96279.00;;;;8331292;28;20253;-76
2022/09/23 15:11:21;;;;;;;3.80;2.25;;;;;21.80;96279.00;;;;8329709;28;20231;-76
2022/09/23 15:15:28;;;;;;;2.30;2.20;;;;;21.70;96275.00;;;;8327630;28;20229;-76
2022/09/23 15:19:36;;;;;;;2.30;1.98;;;;;21.60;96275.00;;;;8330749;28;20582;-76
2022/09/23 15:23:50;;;;;;;4.20;1.83;;;;;21.40;96276.00;;;;8326958;28;20229;-76
2022/09/23 15:28:17;;;;;;;2.10;1.90;;;;;21.40;96269.00;;;;8323413;28;20729;-76
2022/09/23 15:32:27;;;;;;;1.75;1.73;;;;;21.40;96260.00;;;;8330724;28;20656;-76
2022/09/23 15:36:30;;;;;;;1.92;1.75;;;;;21.50;96264.00;;;;8328940;28;20225;-75
2022/09/23 15:40:35;;;;;;;2.55;2.00;;;;;21.50;96271.00;;;;8330343;28;20236;-77
2022/09/23 15:44:39;;;;;;;1.92;1.83;;;;;21.50;96263.00;;;;8329232;28;20632;-76
2022/09/23 15:48:55;;;;;;;3.22;1.63;;;;;21.50;96261.00;;;;8329697;28;20229;-77
2022/09/23 15:53:10;;;;;;;1.95;1.60;;;;;21.50;96258.00;;;;8329439;28;20225;-76
2022/09/23 15:57:21;;;;;;;1.50;1.50;;;;;21.50;96265.00;;;;8320356;28;20232;-76
2022/09/23 16:01:28;;;;;;;1.75;1.70;;;;;21.40;96266.00;;;;8328635;28;20297;-79
2022/09/23 16:05:39;;;;;;;1.33;1.30;;;;;21.10;96260.00;;;;8328189;28;20228;-79
2022/09/23 16:09:43;;;;;;;1.80;1.70;;;;;20.70;96246.00;;;;8328643;28;20229;-79
2022/09/23 16:13:54;;;;;;;1.80;1.70;;;;;20.40;96248.00;;;;8320252;28;20554;-79
2022/09/23 16:17:58;;;;;;;2.28;1.88;;;;;20.00;96248.00;;;;8328350;28;20221;-78
2022/09/23 16:22:07;;;;;;;2.65;2.45;;;;;19.70;96247.00;;;;8327857;28;20233;-77
2022/09/23 16:26:21;;;;;;;3.00;2.25;;;;;19.30;96257.00;;;;8327883;28;20260;-76
2022/09/23 16:30:34;;;;;;;6.38;5.78;;;;;18.90;96251.00;;;;8328203;28;20562;-76
2022/09/23 16:34:37;;;;;;;4.70;1.90;;;;;18.50;96255.00;;;;8323505;28;20669;-76
2022/09/23 16:38:41;;;;;;;2.00;1.77;;;;;18.00;96257.00;;;;8328042;28;20609;-76
2022/09/23 16:42:45;;;;;;;2.38;2.17;;;;;17.50;96245.00;;;;8322812;28;20562;-77
2022/09/23 16:46:49;;;;;;;2.45;1.90;;;;;16.90;96249.00;;;;8327268;28;20279;-76
2022/09/23 16:50:53;;;;;;;2.20;1.92;;;;;16.30;96250.00;;;;8323607;28;20308;-73
2022/09/23 16:54:56;;;;;;;2.03;1.90;;;;;15.80;96258.00;;;;8327843;28;20308;-73
2022/09/23 16:59:06;;;;;;;3.42;2.10;;;;;15.30;96253.00;;;;8326721;28;20225;-73
2022/09/23 17:07:33;;;;;;;2.45;2.22;;;;;14.50;96249.00;;;;8326273;28;20224;-72
2022/09/23 17:11:37;;;;;;;7.03;2.97;;;;;14.10;96248.00;;;;8326881;28;20247;-73
2022/09/23 17:15:40;;;;;;;5.72;2.80;;;;;13.70;96241.00;;;;8327070;28;20661;-74
2022/09/23 17:19:51;;;;;;;3.10;2.80;;;;;13.40;96243.00;;;;8311562;28;20231;-73
2022/09/23 17:23:54;;;;;;;6.25;3.40;;;;;13.10;96238.00;;;;8327455;28;20217;-72
2022/09/23 17:27:58;;;;;;;4.05;3.20;;;;;12.90;96237.00;;;;8326534;28;20224;-72
2022/09/23 17:32:03;;;;;;;5.90;3.60;;;;;12.70;96241.00;;;;8325187;28;20222;-72
2022/09/23 17:36:10;;;;;;;5.57;3.65;;;;;12.50;96236.00;;;;8326105;28;20710;-72
2022/09/23 17:40:13;;;;;;;6.68;3.38;;;;;12.30;96244.00;;;;8333293;28;20219;-73
2022/09/23 17:44:23;;;;;;;6.25;3.53;;;;;12.10;96233.00;;;;8333626;28;20255;-73
2022/09/23 17:48:26;;;;;;;6.20;3.97;;;;;11.90;96237.00;;;;8333461;28;20614;-73
2022/09/23 17:52:30;;;;;;;19.55;4.25;;;;;11.70;96236.00;;;;8331839;28;20220;-73
2022/09/23 17:56:34;;;;;;;4.40;3.58;;;;;11.60;96235.00;;;;8332757;28;20638;-73
2022/09/23 18:00:46;;;;;;;11.48;4.30;;;;;11.40;96238.00;;;;8332339;28;20279;-74
2022/09/23 18:04:49;;;;;;;6.17;4.10;;;;;11.30;96245.00;;;;8331970;28;20225;-74
2022/09/23 18:09:02;;;;;;;6.88;4.55;;;;;11.20;96245.00;;;;8332828;28;20219;-73
2022/09/23 18:13:05;;;;;;;8.95;4.10;;;;;11.10;96251.00;;;;8331329;28;20232;-73
2022/09/23 18:17:16;;;;;;;6.28;4.47;;;;;11.00;96252.00;;;;8332583;28;20245;-75
2022/09/23 18:21:19;;;;;;;6.25;4.82;;;;;10.90;96252.00;;;;8331083;28;20223;-73
2022/09/23 18:25:33;;;;;;;7.15;5.00;;;;;10.80;96244.00;;;;8332468;28;20566;-74
2022/09/23 18:29:41;;;;;;;9.88;4.68;;;;;10.60;96246.00;;;;8332793;28;20224;-74
2022/09/23 18:33:49;;;;;;;4.38;3.88;;;;;10.60;96247.00;;;;8331210;28;20225;-74
2022/09/23 18:37:52;;;;;;;6.57;4.25;;;;;10.40;96247.00;;;;8332274;28;20222;-74
2022/09/23 18:41:56;;;;;;;7.78;4.90;;;;;10.40;96247.00;;;;8330917;28;20221;-74
2022/09/23 18:46:01;;;;;;;11.02;4.03;;;;;10.40;96240.00;;;;8330692;28;20237;-73
2022/09/23 18:54:28;;;;;;;5.60;4.13;;;;;10.20;96245.00;;;;8331168;28;20302;-75
2022/09/23 18:58:32;;;;;;;5.03;4.23;;;;;10.10;96236.00;;;;8330462;28;20225;-73
2022/09/23 19:02:43;;;;;;;7.00;4.93;;;;;10.00;96232.00;;;;8330189;28;20217;-72
2022/09/23 19:06:46;;;;;;;7.35;5.18;;;;;10.00;96229.00;;;;8330310;28;20233;-72
2022/09/23 19:10:55;;;;;;;8.45;5.38;;;;;9.90;96217.00;;;;8330286;28;20606;-72
2022/09/23 19:15:00;;;;;;;9.60;5.50;;;;;9.80;96217.00;;;;8331104;28;20604;-72
2022/09/23 19:19:04;;;;;;;6.20;4.47;;;;;9.70;96212.00;;;;8329869;28;20222;-73
2022/09/23 19:23:09;;;;;;;7.32;4.82;;;;;9.70;96217.00;;;;8330224;28;20665;-73
2022/09/23 19:27:19;;;;;;;11.30;4.93;;;;;9.60;96217.00;;;;8330190;28;20244;-73
2022/09/23 19:31:25;;;;;;;9.65;5.45;;;;;9.60;96221.00;;;;8329501;28;20688;-73
2022/09/23 19:35:35;;;;;;;78.82;39.13;;;;;9.60;96223.00;;;;8329327;28;20275;-73
2022/09/23 19:39:39;;;;;;;33.03;17.90;;;;;9.60;96232.00;;;;8289502;28;20217;-73
2022/09/23 19:43:51;;;;;;;12.27;7.55;;;;;9.60;96231.00;;;;8296942;28;20284;-72
2022/09/23 19:47:56;;;;;;;11.37;7.40;;;;;9.60;96215.00;;;;8296831;28;20558;-73
2022/09/23 19:51:59;;;;;;;20.23;12.70;;;;;9.50;96218.00;;;;8296813;28;20233;-72
2022/09/23 19:56:03;;;;;;;81.57;46.30;;;;;9.40;96212.00;;;;8286255;28;20598;-70
2022/09/23 20:00:15;;;;;;;26.23;15.52;;;;;9.50;96206.00;;;;8323727;28;20213;-72
2022/09/23 20:04:19;;;;;;;44.80;33.43;;;;;9.50;96230.00;;;;8327935;28;20260;-74
2022/09/23 20:08:22;;;;;;;22.37;15.30;;;;;9.40;96217.00;;;;8327782;28;20237;-73
2022/09/23 20:12:25;;;;;;;15.83;10.90;;;;;9.40;96222.00;;;;8327851;28;20236;-74
2022/09/23 20:16:31;;;;;;;19.70;11.60;;;;;9.30;96231.00;;;;8328627;28;20260;-73
2022/09/23 20:20:36;;;;;;;18.93;10.60;;;;;9.20;96215.00;;;;8328232;28;20228;-73
2022/09/23 20:24:39;;;;;;;16.23;9.97;;;;;9.20;96216.00;;;;8328117;28;20218;-73
2022/09/23 20:28:42;;;;;;;17.23;9.80;;;;;9.10;96217.00;;;;8327996;28;20308;-72
2022/09/23 20:32:46;;;;;;;20.43;11.07;;;;;8.90;96209.00;;;;8328043;28;20232;-73
2022/09/23 20:36:51;;;;;;;15.63;10.20;;;;;8.90;96209.00;;;;8327713;28;20221;-74
2022/09/23 20:40:55;;;;;;;17.45;10.95;;;;;8.80;96201.00;;;;8328335;28;20217;-74
2022/09/23 20:44:58;;;;;;;14.63;9.50;;;;;8.70;96196.00;;;;8327649;28;20259;-74
2022/09/23 20:49:02;;;;;;;14.80;9.73;;;;;8.60;96195.00;;;;8327547;28;20241;-74
2022/09/23 20:53:06;;;;;;;16.93;10.73;;;;;8.70;96193.00;;;;8327513;28;20720;-74
2022/09/23 20:57:12;;;;;;;18.97;10.33;;;;;8.70;96192.00;;;;8327579;28;20248;-74
2022/09/23 21:01:22;;;;;;;15.13;10.07;;;;;8.70;96193.00;;;;8327915;28;20229;-74
2022/09/23 21:05:34;;;;;;;17.90;9.37;;;;;8.70;96190.00;;;;8326681;28;20232;-74
2022/09/23 21:09:45;;;;;;;18.27;10.83;;;;;8.70;96194.00;;;;8327022;28;20255;-74
2022/09/23 21:13:50;;;;;;;13.50;9.50;;;;;8.80;96189.00;;;;8326848;28;20237;-74