Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:42;;;;;;;2.33;2.10;;;;;;;;;;5056401;28;20028;-83
2022/03/11 00:04:08;;;;;;;3.72;2.45;;;;;;;;;;5057607;28;20028;-84
2022/03/11 00:06:34;;;;;;;5.15;2.38;;;;;;;;;;5059242;28;20106;-84
2022/03/11 00:09:01;;;;;;;2.65;1.83;;;;;;;;;;5064853;28;20049;-83
2022/03/11 00:11:26;;;;;;;4.72;2.72;;;;;;;;;;5061255;28;20047;-85
2022/03/11 00:13:52;;;;;;;2.15;1.50;;;;;;;;;;5055703;28;20037;-86
2022/03/11 00:16:17;;;;;;;3.60;2.25;;;;;;;;;;5050413;28;20049;-83
2022/03/11 00:18:43;;;;;;;3.75;1.95;;;;;;;;;;5060344;28;20492;-85
2022/03/11 00:21:12;;;;;;;2.00;1.75;;;;;;;;;;5069066;28;20035;-83
2022/03/11 00:23:39;;;;;;;2.97;2.30;;;;;;;;;;5056962;28;20444;-84
2022/03/11 00:26:05;;;;;;;3.42;2.25;;;;;;;;;;5060632;28;20033;-84
2022/03/11 00:28:30;;;;;;;4.35;2.35;;;;;;;;;;5069722;28;20040;-84
2022/03/11 00:30:55;;;;;;;3.10;1.95;;;;;;;;;;5050253;28;20029;-85
2022/03/11 00:33:21;;;;;;;3.55;2.05;;;;;;;;;;5048817;28;20068;-86
2022/03/11 00:35:46;;;;;;;4.13;2.00;;;;;;;;;;5058393;28;20032;-85
2022/03/11 00:38:12;;;;;;;3.15;1.83;;;;;;;;;;5068600;28;20107;-84
2022/03/11 00:40:37;;;;;;;2.90;2.00;;;;;;;;;;5065480;28;20739;-82
2022/03/11 00:43:03;;;;;;;3.80;2.80;;;;;;;;;;5048310;28;20082;-84
2022/03/11 00:45:28;;;;;;;3.05;2.25;;;;;;;;;;5054463;28;20031;-83
2022/03/11 00:47:54;;;;;;;5.18;2.55;;;;;;;;;;5061338;28;20021;-84
2022/03/11 00:50:19;;;;;;;2.78;1.90;;;;;;;;;;5065415;28;20056;-83
2022/03/11 00:52:45;;;;;;;3.17;2.35;;;;;;;;;;5062811;28;20068;-85
2022/03/11 00:55:11;;;;;;;3.97;1.88;;;;;;;;;;5052242;28;20039;-85
2022/03/11 00:57:36;;;;;;;1.98;1.25;;;;;;;;;;5070905;28;20093;-84
2022/03/11 01:00:03;;;;;;;3.38;2.05;;;;;;;;;;5062568;28;20028;-85
2022/03/11 01:02:36;;;;;;;3.20;1.70;;;;;;;;;;5057548;28;20021;-85
2022/03/11 01:05:06;;;;;;;2.17;1.77;;;;;;;;;;5054199;28;20025;-84
2022/03/11 01:07:32;;;;;;;2.83;1.95;;;;;;;;;;5055351;28;20397;-83
2022/03/11 01:09:58;;;;;;;3.53;1.92;;;;;;;;;;5059723;28;20119;-82
2022/03/11 01:12:23;;;;;;;2.63;1.95;;;;;;;;;;5072071;28;20603;-83
2022/03/11 01:14:49;;;;;;;1.63;1.42;;;;;;;;;;5064072;28;20031;-85
2022/03/11 01:17:15;;;;;;;3.35;1.83;;;;;;;;;;5058459;28;20167;-83
2022/03/11 01:19:41;;;;;;;3.53;2.15;;;;;;;;;;5064803;28;20119;-83
2022/03/11 01:22:06;;;;;;;2.97;2.03;;;;;;;;;;5058309;28;20040;-84
2022/03/11 01:24:32;;;;;;;4.30;2.70;;;;;;;;;;5058033;28;20427;-84
2022/03/11 01:26:58;;;;;;;3.72;2.17;;;;;;;;;;5064025;28;20106;-84
2022/03/11 01:29:24;;;;;;;4.45;2.55;;;;;;;;;;5052716;28;20032;-84
2022/03/11 01:31:51;;;;;;;3.45;2.38;;;;;;;;;;5057430;28;20061;-83
2022/03/11 01:34:16;;;;;;;3.17;1.85;;;;;;;;;;5055536;28;20519;-83
2022/03/11 01:36:42;;;;;;;3.88;2.40;;;;;;;;;;5054625;28;20104;-83
2022/03/11 01:39:07;;;;;;;3.90;2.05;;;;;;;;;;5058851;28;20028;-84
2022/03/11 01:41:33;;;;;;;3.40;2.03;;;;;;;;;;5065264;28;20033;-82
2022/03/11 01:44:01;;;;;;;3.42;2.25;;;;;;;;;;5055360;28;20020;-85
2022/03/11 01:46:30;;;;;;;2.85;2.10;;;;;;;;;;5062321;28;20044;-83
2022/03/11 01:49:00;;;;;;;3.00;1.77;;;;;;;;;;5065876;28;20111;-83
2022/03/11 01:51:27;;;;;;;3.15;1.75;;;;;;;;;;5056667;28;20028;-84
2022/03/11 01:53:53;;;;;;;4.30;1.92;;;;;;;;;;5062647;28;20049;-83
2022/03/11 01:56:20;;;;;;;1.92;1.70;;;;;;;;;;5056468;28;20071;-83
2022/03/11 01:58:50;;;;;;;3.80;1.77;;;;;;;;;;5066358;28;20110;-83
2022/03/11 02:01:16;;;;;;;2.88;2.03;;;;;;;;;;5059394;28;20385;-83
2022/03/11 02:03:42;;;;;;;2.63;1.83;;;;;;;;;;5061116;28;20048;-83
2022/03/11 02:06:08;;;;;;;3.53;2.22;;;;;;;;;;5066598;28;20063;-82
2022/03/11 02:08:35;;;;;;;3.08;1.83;;;;;;;;;;5058481;28;20049;-85
2022/03/11 02:11:01;;;;;;;3.92;2.25;;;;;;;;;;5060448;28;20064;-86
2022/03/11 02:13:26;;;;;;;2.25;1.80;;;;;;;;;;5064195;28;20033;-86
2022/03/11 02:15:52;;;;;;;4.03;1.90;;;;;;;;;;5058826;28;20055;-85
2022/03/11 02:18:17;;;;;;;2.95;2.15;;;;;;;;;;5055015;28;20393;-84
2022/03/11 02:20:46;;;;;;;7.15;2.28;;;;;;;;;;5058498;28;20036;-85
2022/03/11 02:23:14;;;;;;;4.20;2.13;;;;;;;;;;5065805;28;20032;-84
2022/03/11 02:25:41;;;;;;;3.30;2.35;;;;;;;;;;5053394;28;20023;-87
2022/03/11 02:28:06;;;;;;;3.38;2.28;;;;;;;;;;5057490;28;20021;-86
2022/03/11 02:30:32;;;;;;;2.83;2.00;;;;;;;;;;5065785;28;20081;-85
2022/03/11 02:32:58;;;;;;;3.95;2.25;;;;;;;;;;5062278;28;20032;-83
2022/03/11 02:35:23;;;;;;;4.07;2.35;;;;;;;;;;5069300;28;20039;-84
2022/03/11 02:37:49;;;;;;;5.25;2.17;;;;;;;;;;5062553;28;20036;-86
2022/03/11 02:40:14;;;;;;;2.50;1.83;;;;;;;;;;5052689;28;20106;-86
2022/03/11 02:42:40;;;;;;;2.33;1.90;;;;;;;;;;5051533;28;20483;-83
2022/03/11 02:45:07;;;;;;;3.55;1.98;;;;;;;;;;5051803;28;20037;-83
2022/03/11 02:47:32;;;;;;;3.20;1.85;;;;;;;;;;5060999;28;20021;-83
2022/03/11 02:49:58;;;;;;;3.58;2.28;;;;;;;;;;5058116;28;20384;-86
2022/03/11 02:52:25;;;;;;;4.30;1.92;;;;;;;;;;5052406;28;20496;-84
2022/03/11 02:54:51;;;;;;;4.80;2.20;;;;;;;;;;5064798;28;20021;-84
2022/03/11 02:57:17;;;;;;;2.42;2.10;;;;;;;;;;5058331;28;20127;-84
2022/03/11 02:59:44;;;;;;;3.28;1.90;;;;;;;;;;5059640;28;20077;-86
2022/03/11 03:02:09;;;;;;;2.47;1.75;;;;;;;;;;5056235;28;20476;-84
2022/03/11 03:04:35;;;;;;;2.20;1.77;;;;;;;;;;5056424;28;20032;-84
2022/03/11 03:07:00;;;;;;;3.40;2.47;;;;;;;;;;5056689;28;20443;-84
2022/03/11 03:09:26;;;;;;;4.68;2.75;;;;;;;;;;5052877;28;20176;-85
2022/03/11 03:11:52;;;;;;;2.63;2.22;;;;;;;;;;5055085;28;20029;-84
2022/03/11 03:14:18;;;;;;;3.88;2.45;;;;;;;;;;5056614;28;20480;-84
2022/03/11 03:16:44;;;;;;;2.08;1.88;;;;;;;;;;5055598;28;20029;-85
2022/03/11 03:19:09;;;;;;;2.25;1.70;;;;;;;;;;5065717;28;20024;-83
2022/03/11 03:21:35;;;;;;;4.57;2.53;;;;;;;;;;5057926;28;20036;-84
2022/03/11 03:24:00;;;;;;;3.20;1.90;;;;;;;;;;5057739;28;20105;-84
2022/03/11 03:26:26;;;;;;;3.50;2.33;;;;;;;;;;5052128;28;20029;-83
2022/03/11 03:28:51;;;;;;;2.83;1.77;;;;;;;;;;5059239;28;20041;-83
2022/03/11 03:31:19;;;;;;;2.85;2.25;;;;;;;;;;5060352;28;20741;-83
2022/03/11 03:33:45;;;;;;;2.83;2.35;;;;;;;;;;5058044;28;20384;-84
2022/03/11 03:36:10;;;;;;;3.67;2.35;;;;;;;;;;5054113;28;20067;-83
2022/03/11 03:38:36;;;;;;;2.17;1.67;;;;;;;;;;5057126;28;20040;-84
2022/03/11 03:41:01;;;;;;;2.00;1.70;;;;;;;;;;5062842;28;20029;-84
2022/03/11 03:43:27;;;;;;;2.60;1.90;;;;;;;;;;5065837;28;20060;-84
2022/03/11 03:45:52;;;;;;;2.33;1.63;;;;;;;;;;5062329;28;20025;-84
2022/03/11 03:48:19;;;;;;;3.92;2.25;;;;;;;;;;5057759;28;20104;-85
2022/03/11 03:50:45;;;;;;;4.70;2.58;;;;;;;;;;5053779;28;20066;-84
2022/03/11 03:53:11;;;;;;;3.35;1.90;;;;;;;;;;5056864;28;20111;-85
2022/03/11 03:55:36;;;;;;;3.70;1.55;;;;;;;;;;5058986;28;20040;-84
2022/03/11 03:58:02;;;;;;;2.65;1.70;;;;;;;;;;5050177;28;20036;-83
2022/03/11 04:00:27;;;;;;;1.98;1.45;;;;;;;;;;5050891;28;20086;-83
2022/03/11 04:02:53;;;;;;;2.83;2.03;;;;;;;;;;5057118;28;20032;-83
2022/03/11 04:05:19;;;;;;;2.25;1.58;;;;;;;;;;5046616;28;20028;-85
2022/03/11 04:07:46;;;;;;;2.30;1.50;;;;;;;;;;5060759;28;20049;-83
2022/03/11 04:10:12;;;;;;;4.43;2.63;;;;;;;;;;5059111;28;20029;-84
2022/03/11 04:12:39;;;;;;;3.38;1.73;;;;;;;;;;5055464;28;20514;-82
2022/03/11 04:15:05;;;;;;;2.05;1.83;;;;;;;;;;5057859;28;20495;-83
2022/03/11 04:17:31;;;;;;;3.38;2.08;;;;;;;;;;5058186;28;20079;-83
2022/03/11 04:19:56;;;;;;;1.95;1.77;;;;;;;;;;5056768;28;20472;-83
2022/03/11 04:22:22;;;;;;;2.92;1.88;;;;;;;;;;5054440;28;20029;-83
2022/03/11 04:24:48;;;;;;;2.95;2.17;;;;;;;;;;5050606;28;20032;-83
2022/03/11 04:27:13;;;;;;;3.17;2.38;;;;;;;;;;5059926;28;20052;-83
2022/03/11 04:29:39;;;;;;;4.38;1.98;;;;;;;;;;5070642;28;20056;-84
2022/03/11 04:32:05;;;;;;;3.30;1.77;;;;;;;;;;5068132;28;20040;-84
2022/03/11 04:34:31;;;;;;;4.28;2.38;;;;;;;;;;5057385;28;20033;-85
2022/03/11 04:36:56;;;;;;;7.65;2.20;;;;;;;;;;5072488;28;20035;-84
2022/03/11 04:39:26;;;;;;;4.03;1.98;;;;;;;;;;5070371;28;20072;-87
2022/03/11 04:41:53;;;;;;;;;;;;;;;;;;5055660;28;20031;-83
2022/03/11 04:44:19;;;;;;;3.47;1.80;;;;;;;;;;5052413;28;20394;-86
2022/03/11 04:46:45;;;;;;;2.85;1.80;;;;;;;;;;5060991;28;20032;-83
2022/03/11 04:49:10;;;;;;;3.03;2.42;;;;;;;;;;5072108;28;20066;-83
2022/03/11 04:51:36;;;;;;;2.67;1.80;;;;;;;;;;5072394;28;20056;-83
2022/03/11 04:54:02;;;;;;;4.45;2.35;;;;;;;;;;5063993;28;20025;-84
2022/03/11 04:56:30;;;;;;;3.40;2.65;;;;;;;;;;5058386;28;20070;-85
2022/03/11 04:58:55;;;;;;;3.63;2.25;;;;;;;;;;5069501;28;20488;-86
2022/03/11 05:01:20;;;;;;;2.50;2.28;;;;;;;;;;5059619;28;20028;-85
2022/03/11 05:03:46;;;;;;;4.07;2.13;;;;;;;;;;5066346;28;20032;-85
2022/03/11 05:06:11;;;;;;;1.83;1.63;;;;;;;;;;5067748;28;20032;-84
2022/03/11 05:08:37;;;;;;;2.67;1.65;;;;;;;;;;5073138;28;20048;-84
2022/03/11 05:11:03;;;;;;;2.90;1.90;;;;;;;;;;5071147;28;20109;-86
2022/03/11 05:13:28;;;;;;;3.88;1.77;;;;;;;;;;5070447;28;20032;-84
2022/03/11 05:15:54;;;;;;;3.67;2.17;;;;;;;;;;5065664;28;20399;-85
2022/03/11 05:18:19;;;;;;;2.00;1.30;;;;;;;;;;5063969;28;20044;-85
2022/03/11 05:20:45;;;;;;;3.40;1.55;;;;;;;;;;5070674;28;20145;-86
2022/03/11 05:23:11;;;;;;;4.00;2.42;;;;;;;;;;5062185;28;20082;-84
2022/03/11 05:25:38;;;;;;;4.03;1.60;;;;;;;;;;5063928;28;20032;-85
2022/03/11 05:28:04;;;;;;;2.65;1.88;;;;;;;;;;5064473;28;20119;-85
2022/03/11 05:30:30;;;;;;;1.88;1.70;;;;;;;;;;5059806;28;20034;-83
2022/03/11 05:32:56;;;;;;;4.70;2.45;;;;;;;;;;5066214;28;20032;-84
2022/03/11 05:35:22;;;;;;;4.05;2.28;;;;;;;;;;5071532;28;20173;-84
2022/03/11 05:37:47;;;;;;;2.40;1.45;;;;;;;;;;5070398;28;20024;-84
2022/03/11 05:40:13;;;;;;;1.85;1.60;;;;;;;;;;5054442;28;20032;-84
2022/03/11 05:42:39;;;;;;;2.40;2.20;;;;;;;;;;5050399;28;20039;-84
2022/03/11 05:45:07;;;;;;;4.45;2.92;;;;;;;;;;5071230;28;20028;-82
2022/03/11 05:47:33;;;;;;;2.83;2.00;;;;;;;;;;5065752;28;20033;-84
2022/03/11 05:49:58;;;;;;;3.15;2.22;;;;;;;;;;5060181;28;20036;-85
2022/03/11 05:52:24;;;;;;;3.90;3.05;;;;;;;;;;5061408;28;20068;-84
2022/03/11 05:54:49;;;;;;;2.45;1.73;;;;;;;;;;5066638;28;20032;-85
2022/03/11 05:57:15;;;;;;;3.38;1.83;;;;;;;;;;5060915;28;20444;-84
2022/03/11 05:59:40;;;;;;;4.28;3.03;;;;;;;;;;5053858;28;20017;-84
2022/03/11 06:02:06;;;;;;;12.32;4.07;;;;;;;;;;5058585;28;20094;-83
2022/03/11 06:04:32;;;;;;;4.85;3.13;;;;;;;;;;5064557;28;20024;-83
2022/03/11 06:06:57;;;;;;;5.80;2.83;;;;;;;;;;5055243;28;20024;-82
2022/03/11 06:09:23;;;;;;;4.53;3.05;;;;;;;;;;5072003;28;20515;-82
2022/03/11 06:11:48;;;;;;;5.22;3.85;;;;;;;;;;5062342;28;20057;-84
2022/03/11 06:14:14;;;;;;;11.40;5.30;;;;;;;;;;5072612;28;20063;-84
2022/03/11 06:16:39;;;;;;;9.15;6.03;;;;;;;;;;5062342;28;20032;-84
2022/03/11 06:19:04;;;;;;;11.82;6.65;;;;;;;;;;5053310;28;20029;-83
2022/03/11 06:21:30;;;;;;;8.60;4.75;;;;;;;;;;5049554;28;20033;-84
2022/03/11 06:23:57;;;;;;;9.75;6.57;;;;;;;;;;5048962;28;20415;-85
2022/03/11 06:26:23;;;;;;;8.70;5.47;;;;;;;;;;5050660;28;20032;-84
2022/03/11 06:28:48;;;;;;;12.32;7.30;;;;;;;;;;5050249;28;20479;-84
2022/03/11 06:31:14;;;;;;;10.35;6.50;;;;;;;;;;5052692;28;20029;-84
2022/03/11 06:33:39;;;;;;;8.63;5.55;;;;;;;;;;5051252;28;20024;-83
2022/03/11 06:36:06;;;;;;;8.18;4.88;;;;;;;;;;5054249;28;20296;-85
2022/03/11 06:38:31;;;;;;;8.05;5.65;;;;;;;;;;5053510;28;20097;-86
2022/03/11 06:40:57;;;;;;;10.27;6.57;;;;;;;;;;5047481;28;20033;-85
2022/03/11 06:43:23;;;;;;;9.40;5.80;;;;;;;;;;5048694;28;20036;-83
2022/03/11 06:45:49;;;;;;;10.82;5.88;;;;;;;;;;5049170;28;20032;-83
2022/03/11 06:48:18;;;;;;;8.70;5.70;;;;;;;;;;5048041;28;20032;-84
2022/03/11 06:50:44;;;;;;;12.18;6.68;;;;;;;;;;5046644;28;20051;-84
2022/03/11 06:53:09;;;;;;;9.05;6.30;;;;;;;;;;5050148;28;20413;-85
2022/03/11 06:55:35;;;;;;;8.60;6.00;;;;;;;;;;5048156;28;20033;-85
2022/03/11 06:58:00;;;;;;;10.13;5.18;;;;;;;;;;5052363;28;20024;-82
2022/03/11 07:00:26;;;;;;;8.07;4.70;;;;;;;;;;5051069;28;20040;-85
2022/03/11 07:02:52;;;;;;;6.78;4.82;;;;;;;;;;5063514;28;20035;-85
2022/03/11 07:05:18;;;;;;;11.98;5.97;;;;;;;;;;5047614;28;20043;-81
2022/03/11 07:07:45;;;;;;;8.38;5.50;;;;;;;;;;5046019;28;20045;-82
2022/03/11 07:10:10;;;;;;;9.32;4.53;;;;;;;;;;5050124;28;20029;-82
2022/03/11 07:12:36;;;;;;;8.25;4.53;;;;;;;;;;5046910;28;20025;-85
2022/03/11 07:15:04;;;;;;;6.78;4.53;;;;;;;;;;5048491;28;20028;-82
2022/03/11 07:17:29;;;;;;;11.32;5.78;;;;;;;;;;5048788;28;20047;-83
2022/03/11 07:19:55;;;;;;;7.68;5.18;;;;;;;;;;5048709;28;20037;-84
2022/03/11 07:22:20;;;;;;;9.55;5.22;;;;;;;;;;5048541;28;20049;-85
2022/03/11 07:24:46;;;;;;;8.45;4.93;;;;;;;;;;5051664;28;20396;-83
2022/03/11 07:27:15;;;;;;;6.82;4.97;;;;;;;;;;5051227;28;20380;-84
2022/03/11 07:29:41;;;;;;;8.50;4.30;;;;;;;;;;5048616;28;20410;-84
2022/03/11 07:32:12;;;;;;;7.30;4.70;;;;;;;;;;5050098;28;20029;-85
2022/03/11 07:34:38;;;;;;;11.00;6.95;;;;;;;;;;5048426;28;20105;-82
2022/03/11 07:37:05;;;;;;;14.18;8.48;;;;;;;;;;5054132;28;20025;-84
2022/03/11 07:39:31;;;;;;;17.60;9.82;;;;;;;;;;5048145;28;20025;-82
2022/03/11 07:41:56;;;;;;;10.48;7.70;;;;;;;;;;5047447;28;20090;-84
2022/03/11 07:44:22;;;;;;;13.88;7.38;;;;;;;;;;5067596;28;20107;-84
2022/03/11 07:46:47;;;;;;;12.85;7.10;;;;;;;;;;5060700;28;20032;-84
2022/03/11 07:49:14;;;;;;;13.05;7.55;;;;;;;;;;5049570;28;20029;-87
2022/03/11 07:51:39;;;;;;;12.77;7.03;;;;;;;;;;5049588;28;20064;-84
2022/03/11 07:54:05;;;;;;;9.25;6.40;;;;;;;;;;5049394;28;20495;-86
2022/03/11 07:56:30;;;;;;;10.32;6.90;;;;;;;;;;5048263;28;20481;-82
2022/03/11 07:58:56;;;;;;;7.70;6.35;;;;;;;;;;5058670;28;20032;-83
2022/03/11 08:01:22;;;;;;;12.30;8.50;;;;;;;;;;5057487;28;20197;-82
2022/03/11 08:03:48;;;;;;;10.52;6.10;;;;;;;;;;5056695;28;20029;-83
2022/03/11 08:06:13;;;;;;;13.90;6.85;;;;;;;;;;5054293;28;20036;-83
2022/03/11 08:08:39;;;;;;;11.32;5.93;;;;;;;;;;5051110;28;20044;-83
2022/03/11 08:11:06;;;;;;;13.00;6.45;;;;;;;;;;5065747;28;20021;-83
2022/03/11 08:13:32;;;;;;;9.63;6.05;;;;;;;;;;5049842;28;20037;-83
2022/03/11 08:15:58;;;;;;;9.77;6.35;;;;;;;;;;5048663;28;20138;-83
2022/03/11 08:18:23;;;;;;;11.18;6.32;;;;;;;;;;5061159;28;20087;-82
2022/03/11 08:20:49;;;;;;;9.95;7.30;;;;;;;;;;5064449;28;20028;-83
2022/03/11 08:23:14;;;;;;;7.40;5.28;;;;;;;;;;5055098;28;20045;-82
2022/03/11 08:25:41;;;;;;;10.20;5.93;;;;;;;;;;5049174;28;20021;-82
2022/03/11 08:28:10;;;;;;;10.85;7.10;;;;;;;;;;5059379;28;20361;-83
2022/03/11 08:30:37;;;;;;;10.75;5.53;;;;;;;;;;5049584;28;20025;-82
2022/03/11 08:33:04;;;;;;;11.48;6.68;;;;;;;;;;5056710;28;20064;-82
2022/03/11 08:35:30;;;;;;;11.50;6.60;;;;;;;;;;5048289;28;20782;-82
2022/03/11 08:37:55;;;;;;;10.60;6.28;;;;;;;;;;5050219;28;20039;-82
2022/03/11 08:40:23;;;;;;;9.73;5.40;;;;;;;;;;5052792;28;20104;-81
2022/03/11 08:42:50;;;;;;;11.48;6.03;;;;;;;;;;5046994;28;20021;-81
2022/03/11 08:45:15;;;;;;;9.85;6.18;;;;;;;;;;5054731;28;20044;-82
2022/03/11 08:47:41;;;;;;;8.32;5.22;;;;;;;;;;5053736;28;20079;-82
2022/03/11 08:50:07;;;;;;;7.35;4.55;;;;;;;;;;5049042;28;20028;-81
2022/03/11 08:52:34;;;;;;;10.00;5.57;;;;;;;;;;5049651;28;20055;-81
2022/03/11 08:55:00;;;;;;;7.32;4.13;;;;;;;;;;5058273;28;20108;-83
2022/03/11 08:57:26;;;;;;;9.63;5.65;;;;;;;;;;5048564;28;20135;-82
2022/03/11 08:59:54;;;;;;;10.05;5.18;;;;;;;;;;5048997;28;20064;-82
2022/03/11 09:02:21;;;;;;;8.35;4.90;;;;;;;;;;5048916;28;20123;-82
2022/03/11 09:04:47;;;;;;;8.57;4.90;;;;;;;;;;5046960;28;20025;-82
2022/03/11 09:07:13;;;;;;;11.20;5.65;;;;;;;;;;5052050;28;20362;-82
2022/03/11 09:09:39;;;;;;;12.50;6.00;;;;;;;;;;5048192;28;20048;-82
2022/03/11 09:12:05;;;;;;;11.00;5.18;;;;;;;;;;5052098;28;20029;-83
2022/03/11 09:14:31;;;;;;;10.13;5.93;;;;;;;;;;5050125;28;20068;-82
2022/03/11 09:16:57;;;;;;;8.85;4.72;;;;;;;;;;5045072;28;20115;-83
2022/03/11 09:19:23;;;;;;;9.27;5.15;;;;;;;;;;5049760;28;20036;-82
2022/03/11 09:21:49;;;;;;;5.45;3.90;;;;;;;;;;5041344;28;20063;-80
2022/03/11 09:24:15;;;;;;;9.30;4.47;;;;;;;;;;5054279;28;20118;-81
2022/03/11 09:26:40;;;;;;;5.78;3.42;;;;;;;;;;5047892;28;20056;-85
2022/03/11 09:29:06;;;;;;;9.05;5.15;;;;;;;;;;5050776;28;20636;-84
2022/03/11 09:31:32;;;;;;;6.82;3.97;;;;;;;;;;5048057;28;20043;-83
2022/03/11 09:33:58;;;;;;;9.60;4.15;;;;;;;;;;5048109;28;20039;-85
2022/03/11 09:36:25;;;;;;;7.65;4.10;;;;;;;;;;5052460;28;20121;-85
2022/03/11 09:38:51;;;;;;;5.18;3.10;;;;;;;;;;5053390;28;20483;-84
2022/03/11 09:41:16;;;;;;;6.63;3.65;;;;;;;;;;5050939;28;20036;-85
2022/03/11 09:43:42;;;;;;;6.10;4.05;;;;;;;;;;5049732;28;20071;-85
2022/03/11 09:46:09;;;;;;;8.60;3.95;;;;;;;;;;5044688;28;20132;-85
2022/03/11 09:48:35;;;;;;;6.90;4.22;;;;;;;;;;5047708;28;20432;-87
2022/03/11 09:51:01;;;;;;;7.82;5.13;;;;;;;;;;5042311;28;20033;-86
2022/03/11 09:53:27;;;;;;;6.88;5.07;;;;;;;;;;5046413;28;20504;-86
2022/03/11 09:55:54;;;;;;;7.60;4.22;;;;;;;;;;5041827;28;20423;-85
2022/03/11 09:58:19;;;;;;;7.15;4.55;;;;;;;;;;5050892;28;20099;-85
2022/03/11 10:00:47;;;;;;;7.10;4.43;;;;;;;;;;5054446;28;20029;-87
2022/03/11 10:03:13;;;;;;;8.45;5.32;;;;;;;;;;5051147;28;20100;-85
2022/03/11 10:05:47;;;;;;;6.43;3.80;;;;;;;;;;5048827;28;20120;-86
2022/03/11 10:08:14;;;;;;;6.35;4.38;;;;;;;;;;5040408;28;20059;-85
2022/03/11 10:10:40;;;;;;;9.45;4.25;;;;;;;;;;5046265;28;20024;-87
2022/03/11 10:13:08;;;;;;;9.98;5.13;;;;;;;;;;5045281;28;20464;-85
2022/03/11 10:15:34;;;;;;;6.45;4.40;;;;;;;;;;5046974;28;20032;-85
2022/03/11 10:18:02;;;;;;;8.55;4.50;;;;;;;;;;5054081;28;20035;-84
2022/03/11 10:20:29;;;;;;;7.55;5.25;;;;;;;;;;5048753;28;20032;-85
2022/03/11 10:22:56;;;;;;;7.35;4.68;;;;;;;;;;5050535;28;20064;-85
2022/03/11 10:25:28;;;;;;;8.70;4.35;;;;;;;;;;5052188;28;20021;-85
2022/03/11 10:28:09;;;;;;;8.20;5.43;;;;;;;;;;5057344;28;20465;-83
2022/03/11 10:30:38;;;;;;;7.80;5.40;;;;;;;;;;5050001;28;20055;-85
2022/03/11 10:33:09;;;;;;;9.90;6.32;;;;;;;;;;5059685;28;20517;-83
2022/03/11 10:35:47;;;;;;;10.73;5.80;;;;;;;;;;5069084;28;20028;-84
2022/03/11 10:38:15;;;;;;;8.40;5.13;;;;;;;;;;5058834;28;20487;-85
2022/03/11 10:40:42;;;;;;;11.52;5.13;;;;;;;;;;5049789;28;20419;-85
2022/03/11 10:43:15;;;;;;;8.00;5.00;;;;;;;;;;5057269;28;20051;-85
2022/03/11 10:45:53;;;;;;;8.40;4.72;;;;;;;;;;5055564;28;20024;-84
2022/03/11 10:48:46;;;;;;;8.95;4.85;;;;;;;;;;5047897;28;20024;-84
2022/03/11 10:51:33;;;;;;;8.55;4.82;;;;;;;;;;5048791;28;20438;-85
2022/03/11 10:54:03;;;;;;;9.05;5.25;;;;;;;;;;5058601;28;20040;-86
2022/03/11 10:56:39;;;;;;;8.32;5.47;;;;;;;;;;5058267;28;20064;-86
2022/03/11 10:59:13;;;;;;;7.68;5.10;;;;;;;;;;5060888;28;20090;-84
2022/03/11 11:01:43;;;;;;;9.55;5.35;;;;;;;;;;5065572;28;20033;-85
2022/03/11 11:04:11;;;;;;;8.52;5.10;;;;;;;;;;5053898;28;20051;-85
2022/03/11 11:06:38;;;;;;;8.63;5.00;;;;;;;;;;5066091;28;20078;-88
2022/03/11 11:09:06;;;;;;;10.40;7.43;;;;;;;;;;5049624;28;20049;-83
2022/03/11 11:11:33;;;;;;;10.07;5.20;;;;;;;;;;5048391;28;20026;-85
2022/03/11 11:13:59;;;;;;;7.78;5.20;;;;;;;;;;5055797;28;20028;-86
2022/03/11 11:16:28;;;;;;;11.32;5.95;;;;;;;;;;5054678;28;20020;-86
2022/03/11 11:18:58;;;;;;;9.90;5.38;;;;;;;;;;5053610;28;20043;-85
2022/03/11 11:21:25;;;;;;;7.15;5.45;;;;;;;;;;5066495;28;20353;-85
2022/03/11 11:23:55;;;;;;;9.32;5.82;;;;;;;;;;5069511;28;20033;-86
2022/03/11 11:26:21;;;;;;;;;;;;;;;;;;5068470;28;20059;-85
2022/03/11 11:28:47;;;;;;;11.07;6.03;;;;;;;;;;5057806;28;19952;-84
2022/03/11 11:31:16;;;;;;;7.50;4.72;;;;;;;;;;5052326;28;20067;-85
2022/03/11 11:33:44;;;;;;;9.15;5.22;;;;;;;;;;5061322;28;20539;-86
2022/03/11 11:36:10;;;;;;;9.55;5.18;;;;;;;;;;5065466;28;20028;-85
2022/03/11 11:38:37;;;;;;;12.15;5.25;;;;;;;;;;5057129;28;20112;-84
2022/03/11 11:41:18;;;;;;;11.95;5.72;;;;;;;;;;5056173;28;20547;-87
2022/03/11 11:43:59;;;;;;;9.10;6.10;;;;;;;;;;5061646;28;20046;-85
2022/03/11 11:46:26;;;;;;;8.50;5.65;;;;;;;;;;5059208;28;20115;-85
2022/03/11 11:48:52;;;;;;;15.15;7.15;;;;;;;;;;5061925;28;20498;-85
2022/03/11 11:51:50;;;;;;;9.02;5.18;;;;;;;;;;5064865;28;20024;-84
2022/03/11 11:54:32;;;;;;;9.25;5.25;;;;;;;;;;5048602;28;20507;-85
2022/03/11 11:57:00;;;;;;;15.43;6.75;;;;;;;;;;5062722;28;20205;-83
2022/03/11 11:59:37;;;;;;;9.60;5.68;;;;;;;;;;5053863;28;20480;-84
2022/03/11 12:02:31;;;;;;;10.02;5.82;;;;;;;;;;5062591;28;20436;-86
2022/03/11 12:04:56;;;;;;;11.90;6.97;;;;;;;;;;5060786;28;20024;-85
2022/03/11 12:07:45;;;;;;;12.18;6.75;;;;;;;;;;5059001;28;20464;-85
2022/03/11 12:10:27;;;;;;;11.40;7.30;;;;;;;;;;5063969;28;20115;-84
2022/03/11 12:12:52;;;;;;;11.45;6.40;;;;;;;;;;5049668;28;20095;-85
2022/03/11 12:15:18;;;;;;;12.57;6.43;;;;;;;;;;5056388;28;20028;-85
2022/03/11 12:17:55;;;;;;;9.48;5.65;;;;;;;;;;5063915;28;20385;-84
2022/03/11 12:20:34;;;;;;;11.13;6.32;;;;;;;;;;5059280;28;20029;-85
2022/03/11 12:23:08;;;;;;;15.03;6.40;;;;;;;;;;5063962;28;20020;-84
2022/03/11 12:26:02;;;;;;;10.50;6.05;;;;;;;;;;5054102;28;20265;-86
2022/03/11 12:28:30;;;;;;;10.90;6.65;;;;;;;;;;5061428;28;20025;-84
2022/03/11 12:30:56;;;;;;;14.65;7.38;;;;;;;;;;5058088;28;20028;-84
2022/03/11 12:33:36;;;;;;;14.18;7.10;;;;;;;;;;5061884;28;20032;-85
2022/03/11 12:36:03;;;;;;;;;;;;;;;;;;5057476;28;20081;-83
2022/03/11 12:38:34;;;;;;;12.43;6.20;;;;;;;;;;5063193;28;19995;-85
2022/03/11 12:41:07;;;;;;;11.82;6.30;;;;;;;;;;5058960;28;20070;-86
2022/03/11 12:43:32;;;;;;;11.10;6.55;;;;;;;;;;5063789;28;20032;-84
2022/03/11 12:45:59;;;;;;;8.40;5.72;;;;;;;;;;5061774;28;20081;-86
2022/03/11 12:48:28;;;;;;;6.80;4.47;;;;;;;;;;5066294;28;20545;-86
2022/03/11 12:50:53;;;;;;;8.80;6.07;;;;;;;;;;5065402;28;20397;-84
2022/03/11 12:53:20;;;;;;;9.30;5.93;;;;;;;;;;5064618;28;20028;-84
2022/03/11 12:55:47;;;;;;;11.43;6.22;;;;;;;;;;5060631;28;20025;-86
2022/03/11 12:58:22;;;;;;;15.18;8.57;;;;;;;;;;5069726;28;20044;-84
2022/03/11 13:00:47;;;;;;;10.65;6.88;;;;;;;;;;5066271;28;20029;-85
2022/03/11 13:03:16;;;;;;;12.52;8.38;;;;;;;;;;5068946;28;20498;-84
2022/03/11 13:05:49;;;;;;;11.18;6.43;;;;;;;;;;5055151;28;20028;-84
2022/03/11 13:08:17;;;;;;;8.57;5.57;;;;;;;;;;5053880;28;20138;-84
2022/03/11 13:10:44;;;;;;;10.40;6.32;;;;;;;;;;5064009;28;20025;-84
2022/03/11 13:13:11;;;;;;;8.40;5.22;;;;;;;;;;5065178;28;20051;-87
2022/03/11 13:15:38;;;;;;;8.85;5.63;;;;;;;;;;5059939;28;20564;-85
2022/03/11 13:18:06;;;;;;;9.30;6.35;;;;;;;;;;5062970;28;20059;-86
2022/03/11 13:21:13;;;;;;;8.45;5.43;;;;;;;;;;5060857;28;20062;-86
2022/03/11 13:23:42;;;;;;;10.38;6.07;;;;;;;;;;5057453;28;20075;-85
2022/03/11 13:26:21;;;;;;;7.70;5.65;;;;;;;;;;5072287;28;20028;-85
2022/03/11 13:28:52;;;;;;;7.18;4.93;;;;;;;;;;5056032;28;20090;-84
2022/03/11 13:31:23;;;;;;;8.30;4.90;;;;;;;;;;5063113;28;20037;-86
2022/03/11 13:33:59;;;;;;;7.53;5.00;;;;;;;;;;5056730;28;20047;-86
2022/03/11 13:36:37;;;;;;;6.97;4.47;;;;;;;;;;5054415;28;20071;-85
2022/03/11 13:39:13;;;;;;;8.32;5.50;;;;;;;;;;5064957;28;20529;-87
2022/03/11 13:41:47;;;;;;;12.15;5.25;;;;;;;;;;5058996;28;20862;-88
2022/03/11 13:44:48;;;;;;;10.20;6.65;;;;;;;;;;5054037;28;20041;-84
2022/03/11 13:47:19;;;;;;;14.77;7.35;;;;;;;;;;5008840;28;20033;-85
2022/03/11 13:49:50;;;;;;;9.75;6.25;;;;;;;;;;5052722;28;20090;-83
2022/03/11 13:52:18;;;;;;;11.55;6.50;;;;;;;;;;5064494;28;20032;-86
2022/03/11 13:54:46;;;;;;;9.55;6.05;;;;;;;;;;5065347;28;20067;-86
2022/03/11 13:57:20;;;;;;;7.47;4.45;;;;;;;;;;5058862;28;20450;-84
2022/03/11 13:59:48;;;;;;;6.13;3.85;;;;;;;;;;5056327;28;20376;-85
2022/03/11 14:02:29;;;;;;;9.00;4.15;;;;;;;;;;5064434;28;20029;-87
2022/03/11 14:05:13;;;;;;;8.88;4.32;;;;;;;;;;5062579;28;20086;-84
2022/03/11 14:07:39;;;;;;;8.60;4.78;;;;;;;;;;5053310;28;20520;-87
2022/03/11 14:10:15;;;;;;;7.38;4.18;;;;;;;;;;5058959;28;20465;-86
2022/03/11 14:12:41;;;;;;;6.70;4.15;;;;;;;;;;5054653;28;20025;-87
2022/03/11 14:15:14;;;;;;;6.25;3.78;;;;;;;;;;5054046;28;20035;-85
2022/03/11 14:17:40;;;;;;;8.15;3.83;;;;;;;;;;5062567;28;20048;-87
2022/03/11 14:20:08;;;;;;;5.72;4.25;;;;;;;;;;5057629;28;20029;-84
2022/03/11 14:22:35;;;;;;;9.32;4.78;;;;;;;;;;5061944;28;20040;-83
2022/03/11 14:25:02;;;;;;;7.43;4.32;;;;;;;;;;5069101;28;20495;-85
2022/03/11 14:27:28;;;;;;;8.38;5.20;;;;;;;;;;5071643;28;20533;-85
2022/03/11 14:29:53;;;;;;;7.22;4.82;;;;;;;;;;5064188;28;20029;-87
2022/03/11 14:32:19;;;;;;;7.40;4.75;;;;;;;;;;5058908;28;20090;-85
2022/03/11 14:34:44;;;;;;;9.13;5.38;;;;;;;;;;5058979;28;20081;-86
2022/03/11 14:37:10;;;;;;;6.60;4.13;;;;;;;;;;5063290;28;20044;-86
2022/03/11 14:39:36;;;;;;;7.53;4.25;;;;;;;;;;5051193;28;20040;-86
2022/03/11 14:42:02;;;;;;;7.28;4.53;;;;;;;;;;5051364;28;20036;-84
2022/03/11 14:44:28;;;;;;;6.45;4.60;;;;;;;;;;5067383;28;20033;-84