Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:49;;;;;;;21.77;8.55;;;;;;;-148.88;100.00;-17125.47;5075112;28;20059;-87
2023/12/08 00:04:14;;;;;;;22.17;9.93;;;;;;;-148.88;100.00;-17125.47;5075732;28;20043;-88
2023/12/08 00:06:43;;;;;;;23.50;8.43;;;;;;;-148.88;100.00;-17125.47;5074135;28;20031;-87
2023/12/08 00:09:09;;;;;;;18.50;8.95;;;;;;;-148.88;100.00;-17125.47;5073626;28;20028;-87
2023/12/08 00:11:35;;;;;;;23.85;8.85;;;;;;;-148.88;100.00;-17125.47;5074980;28;20020;-89
2023/12/08 00:14:01;;;;;;;24.88;9.15;;;;;;;-148.88;100.00;-17125.47;5074575;28;20030;-87
2023/12/08 00:16:29;;;;;;;22.90;9.93;;;;;;;-148.88;100.00;-17125.47;5074214;28;20027;-88
2023/12/08 00:18:54;;;;;;;18.15;8.15;;;;;;;-148.88;100.00;-17125.47;5072838;28;20105;-88
2023/12/08 00:21:19;;;;;;;22.63;8.45;;;;;;;-148.88;100.00;-17125.47;5073906;28;20408;-88
2023/12/08 00:23:45;;;;;;;20.60;8.77;;;;;;;-148.88;100.00;-17125.47;5074069;28;20029;-88
2023/12/08 00:26:10;;;;;;;20.65;7.80;;;;;;;-148.88;100.00;-17125.47;5073331;28;20137;-89
2023/12/08 00:28:36;;;;;;;20.40;8.75;;;;;;;-148.88;100.00;-17125.47;5074027;28;20024;-88
2023/12/08 00:31:01;;;;;;;18.27;8.40;;;;;;;-148.88;100.00;-17125.47;5073978;28;20071;-88
2023/12/08 00:33:26;;;;;;;18.95;8.75;;;;;;;-148.88;100.00;-17125.47;5074038;28;20063;-88
2023/12/08 00:35:52;;;;;;;22.38;8.98;;;;;;;-148.88;100.00;-17125.47;5072788;28;20024;-88
2023/12/08 00:38:17;;;;;;;19.50;7.70;;;;;;;-148.88;100.00;-17125.47;5074785;28;20024;-89
2023/12/08 00:40:43;;;;;;;20.27;7.50;;;;;;;-148.88;100.00;-17125.47;5074566;28;20028;-88
2023/12/08 00:43:08;;;;;;;19.65;8.60;;;;;;;-148.88;100.00;-17125.47;5072897;28;20111;-88
2023/12/08 00:45:33;;;;;;;22.38;8.02;;;;;;;-148.88;100.00;-17125.47;5074497;28;20031;-88
2023/12/08 00:47:59;;;;;;;18.65;8.52;;;;;;;-148.88;100.00;-17125.47;5073800;28;20071;-88
2023/12/08 00:50:24;;;;;;;16.45;7.95;;;;;;;-148.88;100.00;-17125.47;5073350;28;20111;-88
2023/12/08 00:52:50;;;;;;;21.58;8.52;;;;;;;-148.88;100.00;-17125.47;5073716;28;20020;-89
2023/12/08 00:55:15;;;;;;;20.95;8.38;;;;;;;-148.88;100.00;-17125.47;5073645;28;20055;-88
2023/12/08 00:57:40;;;;;;;21.40;7.63;;;;;;;-148.88;100.00;-17125.47;5072346;28;20376;-88
2023/12/08 01:00:06;;;;;;;18.23;7.65;;;;;;;-148.88;100.00;-17125.47;5073987;28;20044;-88
2023/12/08 01:02:32;;;;;;;17.95;7.82;;;;;;;-148.88;100.00;-17125.47;5074233;28;20032;-89
2023/12/08 01:04:57;;;;;;;17.50;7.60;;;;;;;-148.88;100.00;-17125.47;5073747;28;20103;-88
2023/12/08 01:07:23;;;;;;;21.95;8.38;;;;;;;-148.88;100.00;-17125.47;5073846;28;20032;-88
2023/12/08 01:09:48;;;;;;;19.65;8.77;;;;;;;-148.88;100.00;-17125.47;5074037;28;20021;-88
2023/12/08 01:12:13;;;;;;;22.88;9.43;;;;;;;-148.88;100.00;-17125.47;5074527;28;20450;-90
2023/12/08 01:14:40;;;;;;;18.77;7.75;;;;;;;-148.88;100.00;-17125.47;5073797;28;20380;-88
2023/12/08 01:17:05;;;;;;;20.63;8.45;;;;;;;-148.88;100.00;-17125.47;5072862;28;20032;-88
2023/12/08 01:19:30;;;;;;;20.00;8.52;;;;;;;-148.88;100.00;-17125.47;5073550;28;20031;-88
2023/12/08 01:21:56;;;;;;;18.23;8.13;;;;;;;-148.88;100.00;-17125.47;5073153;28;20031;-88
2023/12/08 01:24:21;;;;;;;17.10;7.82;;;;;;;-148.88;100.00;-17125.47;5073466;28;20032;-88
2023/12/08 01:26:47;;;;;;;18.92;8.27;;;;;;;-148.88;100.00;-17125.47;5073403;28;20060;-88
2023/12/08 01:29:12;;;;;;;23.05;9.10;;;;;;;-148.88;100.00;-17125.47;5071922;28;20065;-88
2023/12/08 01:31:37;;;;;;;20.90;8.45;;;;;;;-148.88;100.00;-17125.47;5073795;28;20441;-89
2023/12/08 01:34:03;;;;;;;15.27;6.50;;;;;;;-148.88;100.00;-17125.47;5071332;28;20039;-88
2023/12/08 01:36:28;;;;;;;20.15;8.68;;;;;;;-148.88;100.00;-17125.47;5073302;28;20035;-87
2023/12/08 01:38:54;;;;;;;18.65;8.27;;;;;;;-148.88;100.00;-17125.47;5072089;28;20178;-88
2023/12/08 01:41:19;;;;;;;19.33;7.70;;;;;;;-148.88;100.00;-17125.47;5074032;28;20024;-88
2023/12/08 01:43:45;;;;;;;19.85;8.40;;;;;;;-148.88;100.00;-17125.47;5073443;28;20028;-89
2023/12/08 01:46:20;;;;;;;20.13;7.90;;;;;;;-148.88;100.00;-17125.47;5073840;28;20035;-88
2023/12/08 01:48:46;;;;;;;22.42;8.75;;;;;;;-148.88;100.00;-17125.47;5074192;28;20048;-88
2023/12/08 01:51:14;;;;;;;17.60;7.43;;;;;;;-148.88;100.00;-17125.47;5072084;28;20518;-88
2023/12/08 01:53:41;;;;;;;19.70;8.13;;;;;;;-148.88;100.00;-17125.47;5072253;28;20025;-88
2023/12/08 01:56:08;;;;;;;15.63;6.55;;;;;;;-148.88;100.00;-17125.47;5072125;28;20025;-88
2023/12/08 01:58:34;;;;;;;18.52;8.45;;;;;;;-148.88;100.00;-17125.47;5073371;28;20024;-88
2023/12/08 02:01:03;;;;;;;18.98;8.25;;;;;;;-148.88;100.00;-17125.47;5073667;28;20492;-88
2023/12/08 02:03:31;;;;;;;15.38;7.53;;;;;;;-148.88;100.00;-17125.47;5073627;28;20039;-88
2023/12/08 02:05:57;;;;;;;17.75;7.60;;;;;;;-148.88;100.00;-17125.47;5073851;28;20056;-89
2023/12/08 02:08:23;;;;;;;19.13;8.10;;;;;;;-148.88;100.00;-17125.47;5073431;28;20052;-89
2023/12/08 02:10:48;;;;;;;19.52;7.85;;;;;;;-148.88;100.00;-17125.47;5073613;28;20063;-89
2023/12/08 02:13:16;;;;;;;22.63;8.57;;;;;;;-148.88;100.00;-17125.47;5073683;28;20028;-89
2023/12/08 02:15:45;;;;;;;15.98;7.38;;;;;;;-148.88;100.00;-17125.47;5073615;28;20025;-89
2023/12/08 02:18:12;;;;;;;16.83;7.47;;;;;;;-148.88;100.00;-17125.47;5073292;28;20391;-88
2023/12/08 02:20:38;;;;;;;17.83;7.20;;;;;;;-148.88;100.00;-17125.47;5073711;28;20031;-88
2023/12/08 02:23:06;;;;;;;17.58;7.35;;;;;;;-148.88;100.00;-17125.47;5073526;28;20025;-89
2023/12/08 02:25:32;;;;;;;16.65;7.55;;;;;;;-148.88;100.00;-17125.47;5073428;28;20037;-88
2023/12/08 02:28:00;;;;;;;15.38;6.80;;;;;;;-148.88;100.00;-17125.47;5071845;28;20024;-90
2023/12/08 02:30:26;;;;;;;17.52;7.22;;;;;;;-148.88;100.00;-17125.47;5072997;28;20081;-91
2023/12/08 02:33:11;;;;;;;17.05;7.45;;;;;;;-148.88;100.00;-17125.47;5073087;28;20108;-88
2023/12/08 02:35:42;;;;;;;19.40;7.93;;;;;;;-148.88;100.00;-17125.47;5072307;28;20020;-91
2023/12/08 02:38:12;;;;;;;18.23;7.25;;;;;;;-148.88;100.00;-17125.47;5072559;28;20089;-90
2023/12/08 02:40:38;;;;;;;15.27;7.30;;;;;;;-148.88;100.00;-17125.47;5073024;28;20025;-90
2023/12/08 02:43:04;;;;;;;14.57;7.47;;;;;;;-148.88;100.00;-17125.47;5072910;28;20047;-91
2023/12/08 02:45:29;;;;;;;17.00;8.15;;;;;;;-148.88;100.00;-17125.47;5073170;28;20369;-88
2023/12/08 02:47:55;;;;;;;16.30;7.40;;;;;;;-148.88;100.00;-17125.47;5076301;28;20111;-88
2023/12/08 02:50:20;;;;;;;16.27;7.70;;;;;;;-148.88;100.00;-17125.47;5076621;28;20042;-88
2023/12/08 02:52:45;;;;;;;15.55;7.22;;;;;;;-148.88;100.00;-17125.47;5076869;28;20055;-89
2023/12/08 02:55:11;;;;;;;16.05;6.70;;;;;;;-148.88;100.00;-17125.47;5077454;28;20031;-88
2023/12/08 02:57:36;;;;;;;16.98;6.97;;;;;;;-148.88;100.00;-17125.47;5076021;28;20074;-88
2023/12/08 03:00:03;;;;;;;16.55;7.03;;;;;;;-148.88;100.00;-17125.47;5074596;28;20035;-87
2023/12/08 03:02:28;;;;;;;14.25;7.22;;;;;;;-148.88;100.00;-17125.47;5074417;28;20098;-89
2023/12/08 03:04:53;;;;;;;16.08;7.38;;;;;;;-148.88;100.00;-17125.47;5075914;28;20016;-89
2023/12/08 03:07:19;;;;;;;17.85;6.80;;;;;;;-148.88;100.00;-17125.47;5077155;28;20036;-88
2023/12/08 03:09:44;;;;;;;15.55;6.82;;;;;;;-148.88;100.00;-17125.47;5074342;28;20025;-89
2023/12/08 03:12:10;;;;;;;16.15;7.30;;;;;;;-148.88;100.00;-17125.47;5076238;28;20471;-90
2023/12/08 03:14:35;;;;;;;17.98;7.25;;;;;;;-148.88;100.00;-17125.47;5074419;28;20058;-89
2023/12/08 03:17:00;;;;;;;18.10;7.28;;;;;;;-148.88;100.00;-17125.47;5075671;28;20031;-88
2023/12/08 03:19:26;;;;;;;16.23;6.35;;;;;;;-148.88;100.00;-17125.47;5076037;28;20029;-89
2023/12/08 03:21:54;;;;;;;15.40;6.80;;;;;;;-148.88;100.00;-17125.47;5075967;28;20035;-90
2023/12/08 03:24:20;;;;;;;13.27;6.95;;;;;;;-148.88;100.00;-17125.47;5074981;28;20040;-89
2023/12/08 03:26:46;;;;;;;17.17;7.30;;;;;;;-148.88;100.00;-17125.47;5076565;28;20031;-89
2023/12/08 03:29:15;;;;;;;18.38;6.97;;;;;;;-148.88;100.00;-17125.47;5076066;28;20032;-88
2023/12/08 03:31:41;;;;;;;15.88;6.93;;;;;;;-148.88;100.00;-17125.47;5074538;28;20028;-91
2023/12/08 03:34:06;;;;;;;16.15;7.18;;;;;;;-148.88;100.00;-17125.47;5075243;28;20024;-90
2023/12/08 03:36:31;;;;;;;15.68;6.88;;;;;;;-148.88;100.00;-17125.47;5074190;28;20020;-89
2023/12/08 03:38:57;;;;;;;15.68;7.40;;;;;;;-148.88;100.00;-17125.47;5075569;28;20483;-89
2023/12/08 03:41:22;;;;;;;15.45;6.57;;;;;;;-148.88;100.00;-17125.47;5075379;28;20021;-90
2023/12/08 03:43:47;;;;;;;16.20;6.72;;;;;;;-148.88;100.00;-17125.47;5073590;28;20085;-88
2023/12/08 03:46:13;;;;;;;17.08;7.40;;;;;;;-148.88;100.00;-17125.47;5075221;28;20016;-90
2023/12/08 03:48:38;;;;;;;15.40;6.35;;;;;;;-148.88;100.00;-17125.47;5075353;28;20032;-90
2023/12/08 03:51:07;;;;;;;16.30;7.82;;;;;;;-148.88;100.00;-17125.47;5075146;28;20027;-89
2023/12/08 03:53:33;;;;;;;16.88;7.43;;;;;;;-148.88;100.00;-17125.47;5075135;28;20099;-88
2023/12/08 03:55:59;;;;;;;16.73;6.75;;;;;;;-148.88;100.00;-17125.47;5074262;28;20083;-88
2023/12/08 03:58:26;;;;;;;15.90;7.55;;;;;;;-148.88;100.00;-17125.47;5073174;28;20111;-88
2023/12/08 04:00:51;;;;;;;16.02;7.13;;;;;;;-148.88;100.00;-17125.47;5075386;28;20020;-88
2023/12/08 04:03:16;;;;;;;18.60;6.70;;;;;;;-148.88;100.00;-17125.47;5075952;28;20036;-88
2023/12/08 04:05:42;;;;;;;12.85;5.95;;;;;;;-148.88;100.00;-17125.47;5073673;28;20028;-88
2023/12/08 04:08:07;;;;;;;16.40;6.22;;;;;;;-148.88;100.00;-17125.47;5073319;28;20025;-89
2023/12/08 04:10:33;;;;;;;15.82;7.25;;;;;;;-148.88;100.00;-17125.47;5074399;28;20032;-89
2023/12/08 04:12:58;;;;;;;15.38;6.53;;;;;;;-148.88;100.00;-17125.47;5075018;28;20027;-89
2023/12/08 04:15:24;;;;;;;20.30;7.40;;;;;;;-148.88;100.00;-17125.47;5074556;28;20024;-89
2023/12/08 04:17:49;;;;;;;16.00;7.30;;;;;;;-148.88;100.00;-17125.47;5073965;28;20031;-89
2023/12/08 04:20:17;;;;;;;15.27;6.65;;;;;;;-148.88;100.00;-17125.47;5074725;28;20024;-89
2023/12/08 04:22:43;;;;;;;19.15;6.75;;;;;;;-148.88;100.00;-17125.47;5074107;28;20028;-88
2023/12/08 04:25:08;;;;;;;15.75;6.68;;;;;;;-148.88;100.00;-17125.47;5074619;28;20018;-88
2023/12/08 04:27:34;;;;;;;15.25;6.60;;;;;;;-148.88;100.00;-17125.47;5074620;28;20463;-88
2023/12/08 04:29:59;;;;;;;13.70;7.18;;;;;;;-148.88;100.00;-17125.47;5074501;28;20107;-88
2023/12/08 04:32:24;;;;;;;19.83;7.05;;;;;;;-148.88;100.00;-17125.47;5073129;28;20020;-87
2023/12/08 04:34:50;;;;;;;15.93;7.10;;;;;;;-148.88;100.00;-17125.47;5073591;28;20031;-88
2023/12/08 04:37:15;;;;;;;12.68;6.13;;;;;;;-148.88;100.00;-17125.47;5075273;28;20442;-89
2023/12/08 04:39:41;;;;;;;14.38;6.47;;;;;;;-148.88;100.00;-17125.47;5074321;28;20056;-88
2023/12/08 04:42:07;;;;;;;15.95;6.82;;;;;;;-148.88;100.00;-17125.47;5072754;28;20052;-90
2023/12/08 04:44:33;;;;;;;18.10;7.22;;;;;;;-148.88;100.00;-17125.47;5074091;28;20032;-88
2023/12/08 04:46:58;;;;;;;14.45;6.47;;;;;;;-148.88;100.00;-17125.47;5073785;28;20085;-87
2023/12/08 04:49:23;;;;;;;16.15;7.45;;;;;;;-148.88;100.00;-17125.47;5074120;28;20024;-88
2023/12/08 04:51:49;;;;;;;15.25;7.28;;;;;;;-148.88;100.00;-17125.47;5074001;28;20025;-87
2023/12/08 04:54:14;;;;;;;15.95;7.00;;;;;;;-148.88;100.00;-17125.47;5073683;28;20031;-88
2023/12/08 04:56:40;;;;;;;16.73;6.57;;;;;;;-148.88;100.00;-17125.47;5073728;28;20028;-87
2023/12/08 04:59:08;;;;;;;17.77;7.82;;;;;;;-148.88;100.00;-17125.47;5073790;28;20044;-86
2023/12/08 05:01:35;;;;;;;14.32;7.10;;;;;;;-148.88;100.00;-17125.47;5074116;28;20020;-87
2023/12/08 05:04:01;;;;;;;16.67;8.55;;;;;;;-148.88;100.00;-17125.47;5074415;28;20077;-88
2023/12/08 05:06:26;;;;;;;17.15;6.65;;;;;;;-148.88;100.00;-17125.47;5073695;28;20024;-88
2023/12/08 05:08:52;;;;;;;15.75;6.53;;;;;;;-148.88;100.00;-17125.47;5072869;28;20028;-88
2023/12/08 05:11:17;;;;;;;15.43;6.60;;;;;;;-148.88;100.00;-17125.47;5074664;28;20035;-88
2023/12/08 05:13:43;;;;;;;14.88;6.63;;;;;;;-148.88;100.00;-17125.47;5073529;28;20027;-88
2023/12/08 05:16:11;;;;;;;16.08;7.15;;;;;;;-148.88;100.00;-17125.47;5073633;28;20047;-87
2023/12/08 05:18:39;;;;;;;14.43;6.65;;;;;;;-148.88;100.00;-17125.47;5073781;28;20142;-87
2023/12/08 05:21:04;;;;;;;13.45;6.78;;;;;;;-148.88;100.00;-17125.47;5073711;28;20024;-87
2023/12/08 05:23:30;;;;;;;13.75;6.25;;;;;;;-148.88;100.00;-17125.47;5073952;28;20028;-88
2023/12/08 05:25:55;;;;;;;17.88;7.95;;;;;;;-148.88;100.00;-17125.47;5073585;28;20074;-87
2023/12/08 05:28:20;;;;;;;14.43;6.60;;;;;;;-148.88;100.00;-17125.47;5073288;28;20024;-87
2023/12/08 05:30:46;;;;;;;16.95;7.25;;;;;;;-148.88;100.00;-17125.47;5073179;28;20052;-87
2023/12/08 05:33:11;;;;;;;14.90;6.20;;;;;;;-148.88;100.00;-17125.47;5073578;28;20035;-89
2023/12/08 05:35:37;;;;;;;14.98;7.18;;;;;;;-148.88;100.00;-17125.47;5072294;28;20450;-88
2023/12/08 05:38:02;;;;;;;14.52;6.68;;;;;;;-148.88;100.00;-17125.47;5073552;28;20033;-87
2023/12/08 05:40:28;;;;;;;18.13;7.60;;;;;;;-148.88;100.00;-17125.47;5073969;28;20035;-86
2023/12/08 05:42:53;;;;;;;15.68;6.72;;;;;;;-148.88;100.00;-17125.47;5072366;28;20387;-84
2023/12/08 05:45:19;;;;;;;15.18;6.70;;;;;;;-148.88;100.00;-17125.47;5073545;28;20056;-86
2023/12/08 05:47:44;;;;;;;18.85;7.25;;;;;;;-148.88;100.00;-17125.47;5073381;28;20403;-83
2023/12/08 05:50:10;;;;;;;19.08;7.55;;;;;;;-148.88;100.00;-17125.47;5073793;28;20063;-86
2023/12/08 05:52:36;;;;;;;17.77;7.05;;;;;;;-148.88;100.00;-17125.47;5072447;28;20013;-85
2023/12/08 05:55:01;;;;;;;15.65;7.05;;;;;;;-148.88;100.00;-17125.47;5073247;28;20025;-84
2023/12/08 05:57:27;;;;;;;16.88;7.47;;;;;;;-148.88;100.00;-17125.47;5073519;28;20030;-84
2023/12/08 05:59:52;;;;;;;16.77;7.05;;;;;;;-148.88;100.00;-17125.47;5071849;28;20031;-84
2023/12/08 06:02:18;;;;;;;16.17;7.22;;;;;;;-148.88;100.00;-17125.47;5073491;28;20021;-85
2023/12/08 06:04:43;;;;;;;16.50;7.45;;;;;;;-148.88;100.00;-17125.47;5072247;28;20021;-85
2023/12/08 06:07:09;;;;;;;16.17;6.47;;;;;;;-148.88;100.00;-17125.47;5073865;28;20020;-86
2023/12/08 06:09:34;;;;;;;17.20;6.53;;;;;;;-148.88;100.00;-17125.47;5073777;28;20040;-84
2023/12/08 06:11:59;;;;;;;17.50;7.03;;;;;;;-148.88;100.00;-17125.47;5073415;28;20030;-84
2023/12/08 06:14:25;;;;;;;16.77;8.20;;;;;;;-148.88;100.00;-17125.47;5074272;28;20021;-85
2023/12/08 06:16:50;;;;;;;16.92;7.07;;;;;;;-148.88;100.00;-17125.47;5073443;28;20033;-83
2023/12/08 06:19:15;;;;;;;18.92;7.70;;;;;;;-148.88;100.00;-17125.47;5073234;28;20029;-84
2023/12/08 06:21:41;;;;;;;18.92;8.13;;;;;;;-148.88;100.00;-17125.47;5075873;28;20020;-85
2023/12/08 06:24:06;;;;;;;16.80;7.50;;;;;;;-148.88;100.00;-17125.47;5075362;28;20455;-84
2023/12/08 06:26:37;;;;;;;17.33;7.45;;;;;;;-148.88;100.00;-17125.47;5076704;28;20032;-86
2023/12/08 06:29:02;;;;;;;16.20;7.18;;;;;;;-148.88;100.00;-17125.47;5078823;28;20491;-83
2023/12/08 06:31:27;;;;;;;15.75;7.25;;;;;;;-148.88;100.00;-17125.47;5076987;28;20032;-86
2023/12/08 06:33:53;;;;;;;17.83;7.72;;;;;;;-148.88;100.00;-17125.47;5076901;28;20019;-85
2023/12/08 06:36:19;;;;;;;15.57;7.07;;;;;;;-148.88;100.00;-17125.47;5077160;28;20433;-83
2023/12/08 06:38:44;;;;;;;15.45;6.65;;;;;;;-148.88;100.00;-17125.47;5076654;28;20031;-84
2023/12/08 06:41:09;;;;;;;13.48;6.38;;;;;;;-148.88;100.00;-17125.47;5075297;28;20028;-85
2023/12/08 06:43:35;;;;;;;17.55;7.88;;;;;;;-148.88;100.00;-17125.47;5075356;28;20025;-83
2023/12/08 06:46:01;;;;;;;21.30;8.20;;;;;;;-148.88;100.00;-17125.47;5075430;28;20115;-83
2023/12/08 06:48:27;;;;;;;14.98;6.57;;;;;;;-148.88;100.00;-17125.47;5075709;28;20029;-83
2023/12/08 06:50:52;;;;;;;14.52;7.00;;;;;;;-148.88;100.00;-17125.47;5076101;28;20119;-82
2023/12/08 06:53:20;;;;;;;17.15;6.53;;;;;;;-148.88;100.00;-17125.47;5076547;28;20016;-82
2023/12/08 06:55:45;;;;;;;16.08;7.78;;;;;;;-148.88;100.00;-17125.47;5076175;28;20030;-83
2023/12/08 06:58:11;;;;;;;17.40;7.53;;;;;;;-148.88;100.00;-17125.47;5075900;28;20099;-82
2023/12/08 07:00:36;;;;;;;18.23;7.50;;;;;;;-148.88;100.00;-17125.47;5076885;28;20479;-82
2023/12/08 07:03:02;;;;;;;17.73;7.22;;;;;;;-148.88;100.00;-17125.47;5075842;28;20556;-84
2023/12/08 07:05:28;;;;;;;20.33;8.18;;;;;;;-148.88;100.00;-17125.47;5075828;28;20081;-83
2023/12/08 07:07:55;;;;;;;15.60;7.18;;;;;;;-148.88;100.00;-17125.47;5074451;28;20036;-83
2023/12/08 07:10:20;;;;;;;19.15;8.43;;;;;;;-148.88;100.00;-17125.47;5076237;28;20040;-84
2023/12/08 07:12:46;;;;;;;16.48;7.35;;;;;;;-148.88;100.00;-17125.47;5074900;28;20021;-83
2023/12/08 07:15:12;;;;;;;20.58;8.68;;;;;;;-148.88;100.00;-17125.47;5075777;28;20023;-85
2023/12/08 07:17:37;;;;;;;21.45;8.82;;;;;;;-148.88;100.00;-17125.47;5076559;28;20028;-84
2023/12/08 07:20:06;;;;;;;20.67;8.32;;;;;;;-148.88;100.00;-17125.47;5074562;28;20025;-84
2023/12/08 07:22:32;;;;;;;19.58;7.50;;;;;;;-148.88;100.00;-17125.47;5076360;28;20053;-83
2023/12/08 07:24:58;;;;;;;19.42;8.25;;;;;;;-148.88;100.00;-17125.47;5076022;28;20024;-82
2023/12/08 07:27:23;;;;;;;21.85;9.05;;;;;;;-148.88;100.00;-17125.47;5074613;28;20518;-84
2023/12/08 07:29:49;;;;;;;19.40;8.43;;;;;;;-148.88;100.00;-17125.47;5075550;28;20095;-84
2023/12/08 07:32:17;;;;;;;21.20;8.75;;;;;;;-148.88;100.00;-17125.47;5074256;28;20495;-86
2023/12/08 07:34:43;;;;;;;20.98;8.23;;;;;;;-148.88;100.00;-17125.47;5075757;28;20036;-85
2023/12/08 07:37:08;;;;;;;20.48;9.30;;;;;;;-148.88;100.00;-17125.47;5075120;28;20417;-86
2023/12/08 07:39:33;;;;;;;23.33;8.48;;;;;;;-148.88;100.00;-17125.47;5075196;28;20032;-84
2023/12/08 07:41:59;;;;;;;21.27;8.10;;;;;;;-148.88;100.00;-17125.47;5075362;28;20024;-86
2023/12/08 07:44:24;;;;;;;19.70;8.85;;;;;;;-148.88;100.00;-17125.47;5075133;28;20107;-84
2023/12/08 07:46:50;;;;;;;20.75;8.15;;;;;;;-148.88;100.00;-17125.47;5075345;28;20084;-83
2023/12/08 07:49:15;;;;;;;21.15;8.52;;;;;;;-148.88;100.00;-17125.47;5073924;28;20026;-86
2023/12/08 07:51:40;;;;;;;27.08;9.43;;;;;;;-148.88;100.00;-17125.47;5075544;28;20020;-85
2023/12/08 07:54:06;;;;;;;21.00;8.90;;;;;;;-148.88;100.00;-17125.47;5075457;28;20499;-84
2023/12/08 07:56:33;;;;;;;24.67;9.85;;;;;;;-148.88;100.00;-17125.47;5075332;28;20031;-86
2023/12/08 07:58:59;;;;;;;26.48;10.75;;;;;;;-148.88;100.00;-17125.47;5074094;28;20033;-85
2023/12/08 08:01:24;;;;;;;23.67;9.48;;;;;;;-148.88;100.00;-17125.47;5075803;28;20028;-85
2023/12/08 08:03:50;;;;;;;22.33;9.55;;;;;;;-148.88;100.00;-17125.47;5075209;28;20017;-85
2023/12/08 08:06:15;;;;;;;22.25;8.88;;;;;;;-148.88;100.00;-17125.47;5074863;28;20032;-85
2023/12/08 08:08:40;;;;;;;29.40;10.00;;;;;;;-148.88;100.00;-17125.47;5073171;28;20372;-84
2023/12/08 08:11:06;;;;;;;24.67;9.25;;;;;;;-148.88;100.00;-17125.47;5074792;28;20051;-86
2023/12/08 08:13:31;;;;;;;27.25;10.27;;;;;;;-148.88;100.00;-17125.47;5074849;28;20016;-84
2023/12/08 08:15:56;;;;;;;24.48;9.40;;;;;;;-148.88;100.00;-17125.47;5073813;28;20028;-85
2023/12/08 08:18:22;;;;;;;31.83;10.63;;;;;;;-148.88;100.00;-17125.47;5074643;28;20033;-85
2023/12/08 08:20:47;;;;;;;22.80;9.38;;;;;;;-148.88;100.00;-17125.47;5074753;28;20533;-85
2023/12/08 08:23:13;;;;;;;28.83;10.63;;;;;;;-148.88;100.00;-17125.47;5074708;28;20036;-86
2023/12/08 08:25:38;;;;;;;26.17;9.43;;;;;;;-148.88;100.00;-17125.47;5075025;28;20035;-85
2023/12/08 08:28:04;;;;;;;25.88;9.77;;;;;;;-148.88;100.00;-17125.47;5074574;28;20044;-85
2023/12/08 08:30:30;;;;;;;24.38;9.75;;;;;;;-148.88;100.00;-17125.47;5073299;28;20376;-86
2023/12/08 08:32:55;;;;;;;25.33;9.95;;;;;;;-148.88;100.00;-17125.47;5075171;28;20108;-85
2023/12/08 08:35:21;;;;;;;21.98;9.15;;;;;;;-148.88;100.00;-17125.47;5074323;28;20024;-85
2023/12/08 08:37:46;;;;;;;25.15;10.15;;;;;;;-148.88;100.00;-17125.47;5075221;28;20543;-85
2023/12/08 08:40:11;;;;;;;20.00;9.00;;;;;;;-148.88;100.00;-17125.47;5074719;28;20078;-85
2023/12/08 08:42:37;;;;;;;26.52;10.27;;;;;;;-148.88;100.00;-17125.47;5074102;28;20046;-84
2023/12/08 08:45:04;;;;;;;27.20;11.52;;;;;;;-148.88;100.00;-17125.47;5074305;28;20032;-86
2023/12/08 08:47:30;;;;;;;21.38;9.10;;;;;;;-148.88;100.00;-17125.47;5073807;28;20052;-85
2023/12/08 08:49:55;;;;;;;24.70;9.95;;;;;;;-148.88;100.00;-17125.47;5072905;28;20063;-85
2023/12/08 08:52:21;;;;;;;27.52;9.63;;;;;;;-148.88;100.00;-17125.47;5073996;28;20081;-84
2023/12/08 08:54:49;;;;;;;27.20;9.25;;;;;;;-148.88;100.00;-17125.47;5075480;28;20032;-87
2023/12/08 08:57:14;;;;;;;23.27;9.10;;;;;;;-148.88;100.00;-17125.47;5075213;28;20024;-85
2023/12/08 08:59:40;;;;;;;25.80;9.68;;;;;;;-148.88;100.00;-17125.47;5073991;28;20027;-85
2023/12/08 09:02:05;;;;;;;24.17;9.85;;;;;;;-148.88;100.00;-17125.47;5073347;28;20656;-85
2023/12/08 09:04:31;;;;;;;23.67;9.40;;;;;;;-148.88;100.00;-17125.47;5074042;28;20104;-84
2023/12/08 09:06:56;;;;;;;29.13;10.40;;;;;;;-148.88;100.00;-17125.47;5074244;28;20497;-84
2023/12/08 09:09:22;;;;;;;24.55;10.23;;;;;;;-148.88;100.00;-17125.47;5073219;28;20028;-84
2023/12/08 09:11:48;;;;;;;28.38;10.73;;;;;;;-148.88;100.00;-17125.47;5075098;28;20043;-85
2023/12/08 09:14:14;;;;;;;27.13;10.95;;;;;;;-148.88;100.00;-17125.47;5074162;28;20028;-84
2023/12/08 09:16:40;;;;;;;34.35;11.77;;;;;;;-148.88;100.00;-17125.47;5074412;28;20076;-85
2023/12/08 09:19:05;;;;;;;30.90;12.35;;;;;;;-148.88;100.00;-17125.47;5073742;28;20020;-85
2023/12/08 09:21:31;;;;;;;30.40;11.27;;;;;;;-148.88;100.00;-17125.47;5073926;28;20094;-84
2023/12/08 09:23:56;;;;;;;30.52;11.18;;;;;;;-148.88;100.00;-17125.47;5073786;28;20080;-84
2023/12/08 09:26:22;;;;;;;28.52;11.50;;;;;;;-148.88;100.00;-17125.47;5073878;28;20051;-84
2023/12/08 09:28:47;;;;;;;27.58;11.98;;;;;;;-148.88;100.00;-17125.47;5073814;28;20020;-84
2023/12/08 09:31:13;;;;;;;23.55;10.75;;;;;;;-148.88;100.00;-17125.47;5073517;28;20479;-85
2023/12/08 09:33:41;;;;;;;23.00;10.52;;;;;;;-148.88;100.00;-17125.47;5073383;28;20066;-86
2023/12/08 09:36:07;;;;;;;24.70;11.00;;;;;;;-148.88;100.00;-17125.47;5074073;28;20046;-86
2023/12/08 09:38:32;;;;;;;27.42;10.80;;;;;;;-148.88;100.00;-17125.47;5073433;28;20129;-86
2023/12/08 09:40:58;;;;;;;22.83;9.98;;;;;;;-148.88;100.00;-17125.47;5073524;28;20124;-86
2023/12/08 09:43:56;;;;;;;30.58;10.77;;;;;;;-148.88;100.00;-17125.47;5074488;28;20029;-85
2023/12/08 09:46:23;;;;;;;32.22;11.73;;;;;;;-148.88;100.00;-17125.47;5071459;28;20041;-86
2023/12/08 09:48:55;;;;;;;33.53;12.27;;;;;;;-148.88;100.00;-17125.47;5073718;28;20024;-85
2023/12/08 09:51:21;;;;;;;34.60;11.73;;;;;;;-148.88;100.00;-17125.47;5074266;28;20017;-84
2023/12/08 09:53:47;;;;;;;27.55;12.15;;;;;;;-148.88;100.00;-17125.47;5073311;28;20025;-86
2023/12/08 09:56:13;;;;;;;29.40;10.73;;;;;;;-148.88;100.00;-17125.47;5076752;28;20598;-87
2023/12/08 09:58:39;;;;;;;30.27;10.88;;;;;;;-148.88;100.00;-17125.47;5076742;28;20073;-85
2023/12/08 10:01:05;;;;;;;25.15;11.02;;;;;;;-148.88;100.00;-17125.47;5075762;28;20028;-85
2023/12/08 10:03:31;;;;;;;30.85;11.80;;;;;;;-148.88;100.00;-17125.47;5077442;28;20021;-84
2023/12/08 10:05:57;;;;;;;32.50;11.80;;;;;;;-148.88;100.00;-17125.47;5077235;28;20032;-84
2023/12/08 10:08:24;;;;;;;30.70;11.43;;;;;;;-148.88;100.00;-17125.47;5077908;28;20401;-84
2023/12/08 10:10:50;;;;;;;34.45;11.73;;;;;;;-148.88;100.00;-17125.47;5077846;28;20020;-84
2023/12/08 10:13:15;;;;;;;29.15;11.40;;;;;;;-148.88;100.00;-17125.47;5078566;28;20017;-84
2023/12/08 10:15:45;;;;;;;27.88;9.90;;;;;;;-148.88;100.00;-17125.47;5077614;28;20064;-84
2023/12/08 10:18:24;;;;;;;28.52;11.13;;;;;;;-148.88;100.00;-17125.47;5077260;28;20047;-84
2023/12/08 10:20:50;;;;;;;29.45;12.23;;;;;;;-148.88;100.00;-17125.47;5077959;28;20383;-84
2023/12/08 10:23:23;;;;;;;28.35;11.20;;;;;;;-148.88;100.00;-17125.47;5077620;28;20020;-84
2023/12/08 10:25:48;;;;;;;25.67;11.70;;;;;;;-148.88;100.00;-17125.47;5077066;28;20162;-84
2023/12/08 10:28:14;;;;;;;36.20;10.90;;;;;;;-148.88;100.00;-17125.47;5076589;28;20107;-84
2023/12/08 10:30:51;;;;;;;34.20;12.38;;;;;;;-148.88;100.00;-17125.47;5076945;28;20051;-84
2023/12/08 10:33:20;;;;;;;32.00;11.38;;;;;;;-148.88;100.00;-17125.47;5076792;28;20027;-84
2023/12/08 10:35:47;;;;;;;28.65;11.25;;;;;;;-148.88;100.00;-17125.47;5077018;28;20060;-84
2023/12/08 10:38:13;;;;;;;31.88;11.55;;;;;;;-148.88;100.00;-17125.47;5077849;28;20043;-84
2023/12/08 10:40:46;;;;;;;29.95;10.23;;;;;;;-148.88;100.00;-17125.47;5076927;28;20471;-84
2023/12/08 10:43:19;;;;;;;29.85;11.07;;;;;;;-148.88;100.00;-17125.47;5076540;28;20074;-84
2023/12/08 10:45:45;;;;;;;29.92;12.48;;;;;;;-148.88;100.00;-17125.47;5076655;28;20475;-84
2023/12/08 10:48:12;;;;;;;27.38;10.85;;;;;;;-148.88;100.00;-17125.47;5076886;28;20043;-84