Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:35;;;;;;;10.77;7.05;;;17.40;99.90;;;;;;5068529;28;20235;-69
2023/09/06 00:04:26;;;;;;;12.77;6.93;;;17.30;99.90;;;;;;5049545;28;20239;-69
2023/09/06 00:07:16;;;;;;;8.48;6.25;;;17.40;99.90;;;;;;5068565;28;20310;-69
2023/09/06 00:10:05;;;;;;;11.93;6.93;;;17.30;99.90;;;;;;5063944;28;20886;-70
2023/09/06 00:12:54;;;;;;;10.85;6.18;;;17.30;99.90;;;;;;5062571;28;20350;-71
2023/09/06 00:15:44;;;;;;;13.93;7.45;;;17.20;99.90;;;;;;5074535;28;20306;-70
2023/09/06 00:18:35;;;;;;;11.68;7.20;;;17.20;99.90;;;;;;5070655;28;20244;-68
2023/09/06 00:21:26;;;;;;;11.38;6.95;;;17.20;99.90;;;;;;5051493;28;20703;-69
2023/09/06 00:24:16;;;;;;;12.40;6.82;;;17.30;99.90;;;;;;5046198;28;20776;-69
2023/09/06 00:27:07;;;;;;;12.52;7.32;;;17.40;99.90;;;;;;5053332;28;20553;-67
2023/09/06 00:29:56;;;;;;;12.95;6.88;;;17.30;99.90;;;;;;5054428;28;20362;-69
2023/09/06 00:32:45;;;;;;;14.60;7.00;;;17.40;99.90;;;;;;5069514;28;20224;-66
2023/09/06 00:35:35;;;;;;;14.70;7.20;;;17.30;99.90;;;;;;5068319;28;20567;-67
2023/09/06 00:38:25;;;;;;;13.52;7.57;;;17.30;99.90;;;;;;5068352;28;20682;-69
2023/09/06 00:41:15;;;;;;;10.80;7.25;;;17.30;99.90;;;;;;5073748;28;20216;-70
2023/09/06 00:44:05;;;;;;;10.75;6.78;;;17.30;99.90;;;;;;5058245;28;20622;-70
2023/09/06 00:46:54;;;;;;;13.13;6.80;;;17.30;99.90;;;;;;5059755;28;20329;-70
2023/09/06 00:49:44;;;;;;;9.32;6.43;;;17.30;99.90;;;;;;5073599;28;20595;-67
2023/09/06 00:52:33;;;;;;;12.10;6.60;;;17.30;99.90;;;;;;5062435;28;20223;-68
2023/09/06 00:55:24;;;;;;;12.02;6.65;;;17.20;99.90;;;;;;5066877;28;20240;-70
2023/09/06 00:58:16;;;;;;;11.50;7.05;;;17.20;99.90;;;;;;5067228;28;20223;-69
2023/09/06 01:01:05;;;;;;;12.50;7.25;;;17.20;99.90;;;;;;5077422;28;20403;-70
2023/09/06 01:03:55;;;;;;;16.17;7.25;;;17.10;99.90;;;;;;5062705;28;20697;-68
2023/09/06 01:06:47;;;;;;;12.50;7.43;;;17.10;99.90;;;;;;5068168;28;20762;-70
2023/09/06 01:09:36;;;;;;;16.42;7.15;;;17.10;99.90;;;;;;5071201;28;20227;-69
2023/09/06 01:12:28;;;;;;;11.73;7.30;;;17.10;99.90;;;;;;5068987;28;20219;-68
2023/09/06 01:15:17;;;;;;;10.55;6.80;;;17.10;99.90;;;;;;5079839;28;20218;-69
2023/09/06 01:18:08;;;;;;;10.70;6.63;;;17.10;99.90;;;;;;5069563;28;20333;-69
2023/09/06 01:21:06;;;;;;;12.32;7.15;;;17.10;99.90;;;;;;5081327;28;20262;-68
2023/09/06 01:23:58;;;;;;;10.48;6.90;;;17.10;99.90;;;;;;5078621;28;20235;-68
2023/09/06 01:26:48;;;;;;;10.88;7.03;;;17.00;99.90;;;;;;5080472;28;20215;-69
2023/09/06 01:29:37;;;;;;;11.55;6.95;;;16.90;99.90;;;;;;5077385;28;20234;-69
2023/09/06 01:32:27;;;;;;;10.65;7.20;;;16.90;99.90;;;;;;5078981;28;20230;-69
2023/09/06 01:35:16;;;;;;;11.23;7.28;;;16.90;99.90;;;;;;5058582;28;20223;-70
2023/09/06 01:38:05;;;;;;;9.77;6.95;;;16.70;99.90;;;;;;5075351;28;20258;-69
2023/09/06 01:40:56;;;;;;;12.00;6.80;;;16.80;99.90;;;;;;5060599;28;20697;-69
2023/09/06 01:43:45;;;;;;;10.73;7.40;;;16.80;99.90;;;;;;5074254;28;20839;-70
2023/09/06 01:46:34;;;;;;;10.60;7.20;;;16.70;99.90;;;;;;5064391;28;20912;-69
2023/09/06 01:49:25;;;;;;;9.65;6.78;;;16.80;99.90;;;;;;5076832;28;20579;-70
2023/09/06 01:52:14;;;;;;;14.30;7.05;;;16.80;99.90;;;;;;5050839;28;20721;-68
2023/09/06 01:55:06;;;;;;;15.07;7.57;;;16.80;99.90;;;;;;5077369;28;20223;-68
2023/09/06 01:57:56;;;;;;;12.32;7.15;;;16.70;99.90;;;;;;5076416;28;20224;-69
2023/09/06 02:00:45;;;;;;;12.98;7.05;;;16.80;99.90;;;;;;5062028;28;20230;-69
2023/09/06 02:03:35;;;;;;;10.95;7.07;;;16.80;99.90;;;;;;5075164;28;20227;-69
2023/09/06 02:06:24;;;;;;;12.38;7.13;;;16.70;99.90;;;;;;5080919;28;20708;-69
2023/09/06 02:09:13;;;;;;;11.65;7.20;;;16.70;99.90;;;;;;5071605;28;20260;-69
2023/09/06 02:12:02;;;;;;;15.07;7.95;;;16.70;99.90;;;;;;5053110;28;20276;-70
2023/09/06 02:14:56;;;;;;;13.98;7.28;;;16.80;99.90;;;;;;5069106;28;20329;-69
2023/09/06 02:17:45;;;;;;;12.82;7.30;;;16.70;99.90;;;;;;5055836;28;20227;-69
2023/09/06 02:20:35;;;;;;;13.07;7.32;;;16.70;99.90;;;;;;5070233;28;20342;-69
2023/09/06 02:23:24;;;;;;;14.90;7.65;;;16.70;99.90;;;;;;5070216;28;20243;-70
2023/09/06 02:26:13;;;;;;;12.88;7.40;;;16.60;99.90;;;;;;5067361;28;20301;-70
2023/09/06 02:29:05;;;;;;;9.98;7.32;;;16.70;99.90;;;;;;5078438;28;20261;-70
2023/09/06 02:31:55;;;;;;;12.30;7.93;;;16.70;99.90;;;;;;5053776;28;20231;-69
2023/09/06 02:34:44;;;;;;;11.30;7.28;;;16.60;99.90;;;;;;5073421;28;20231;-69
2023/09/06 02:37:33;;;;;;;15.35;7.78;;;16.60;99.90;;;;;;5062892;28;20848;-69
2023/09/06 02:40:22;;;;;;;11.07;7.43;;;16.60;99.90;;;;;;5056992;28;20235;-69
2023/09/06 02:43:19;;;;;;;11.73;7.22;;;16.60;99.90;;;;;;5080792;28;20603;-69
2023/09/06 02:46:10;;;;;;;11.80;7.53;;;16.60;99.90;;;;;;5071335;28;20234;-71
2023/09/06 02:49:11;;;;;;;14.57;7.13;;;16.50;99.90;;;;;;5053521;28;20253;-69
2023/09/06 02:51:59;;;;;;;13.10;8.65;;;16.50;99.90;;;;;;5073182;28;20271;-70
2023/09/06 02:54:48;;;;;;;11.27;7.88;;;16.40;99.90;;;;;;5061393;28;20228;-70
2023/09/06 02:57:37;;;;;;;15.38;8.35;;;16.50;99.90;;;;;;5063302;28;20239;-69
2023/09/06 03:00:29;;;;;;;12.90;8.15;;;16.50;99.90;;;;;;5054153;28;20215;-70
2023/09/06 03:03:17;;;;;;;12.48;7.80;;;16.40;99.90;;;;;;5074858;28;20246;-70
2023/09/06 03:06:17;;;;;;;15.02;8.32;;;16.40;99.90;;;;;;5076645;28;20215;-68
2023/09/06 03:09:07;;;;;;;10.93;7.95;;;16.40;99.90;;;;;;5058954;28;20207;-70
2023/09/06 03:11:57;;;;;;;13.63;8.02;;;16.40;99.90;;;;;;5060882;28;20330;-69
2023/09/06 03:14:48;;;;;;;13.77;8.27;;;16.40;99.90;;;;;;5076665;28;20219;-71
2023/09/06 03:17:37;;;;;;;13.50;8.63;;;16.40;99.90;;;;;;5073553;28;20227;-70
2023/09/06 03:20:33;;;;;;;16.45;8.63;;;16.30;99.90;;;;;;5057578;28;20232;-71
2023/09/06 03:23:26;;;;;;;11.40;8.30;;;16.40;99.90;;;;;;5071049;28;20769;-70
2023/09/06 03:26:18;;;;;;;13.95;7.70;;;16.50;99.90;;;;;;5077746;28;20224;-71
2023/09/06 03:29:10;;;;;;;13.35;8.13;;;16.40;99.90;;;;;;5075535;28;20948;-70
2023/09/06 03:32:01;;;;;;;11.65;7.70;;;16.40;99.90;;;;;;5059313;28;20749;-69
2023/09/06 03:34:51;;;;;;;15.20;8.32;;;16.30;99.90;;;;;;5052723;28;20227;-70
2023/09/06 03:37:41;;;;;;;17.70;8.38;;;16.40;99.90;;;;;;5078413;28;20799;-69
2023/09/06 03:40:38;;;;;;;13.60;8.38;;;16.30;99.90;;;;;;5070661;28;20235;-69
2023/09/06 03:43:30;;;;;;;15.40;8.25;;;16.30;99.90;;;;;;5079721;28;20330;-69
2023/09/06 03:46:22;;;;;;;14.55;8.55;;;16.10;99.90;;;;;;5079177;28;20220;-70
2023/09/06 03:49:13;;;;;;;20.00;8.32;;;16.00;99.90;;;;;;5080964;28;20310;-71
2023/09/06 03:52:03;;;;;;;14.40;8.40;;;16.20;99.90;;;;;;5064488;28;20236;-70
2023/09/06 03:54:52;;;;;;;14.18;8.68;;;16.20;99.90;;;;;;5055828;28;20236;-70
2023/09/06 03:57:42;;;;;;;12.40;8.90;;;16.20;99.90;;;;;;5061719;28;20908;-71
2023/09/06 04:00:31;;;;;;;13.80;8.40;;;16.20;99.90;;;;;;5078028;28;20753;-68
2023/09/06 04:03:28;;;;;;;14.65;8.18;;;16.20;99.90;;;;;;5049080;28;20231;-69
2023/09/06 04:06:17;;;;;;;12.20;7.78;;;16.20;99.90;;;;;;5060641;28;20223;-68
2023/09/06 04:09:12;;;;;;;14.23;8.65;;;16.20;99.90;;;;;;5062466;28;20238;-68
2023/09/06 04:12:03;;;;;;;14.43;8.73;;;16.20;99.90;;;;;;5071510;28;20224;-69
2023/09/06 04:14:56;;;;;;;11.23;7.97;;;16.20;99.90;;;;;;5057225;28;20249;-70
2023/09/06 04:17:44;;;;;;;12.45;8.32;;;16.20;99.90;;;;;;5052764;28;20779;-69
2023/09/06 04:20:36;;;;;;;13.98;8.82;;;16.20;99.90;;;;;;5076890;28;20368;-69
2023/09/06 04:23:25;;;;;;;11.82;8.23;;;16.20;99.90;;;;;;5062483;28;20216;-69
2023/09/06 04:26:19;;;;;;;10.60;7.82;;;16.30;99.90;;;;;;5055972;28;20216;-68
2023/09/06 04:29:09;;;;;;;16.23;8.18;;;16.30;99.90;;;;;;5058689;28;20284;-68
2023/09/06 04:32:00;;;;;;;13.57;8.50;;;16.30;99.90;;;;;;5076043;28;20247;-70
2023/09/06 04:34:49;;;;;;;14.43;8.63;;;16.40;99.90;;;;;;5062394;28;20227;-71
2023/09/06 04:37:39;;;;;;;12.45;9.18;;;16.50;99.90;;;;;;5052469;28;20587;-71
2023/09/06 04:40:29;;;;;;;16.38;8.93;;;16.60;99.90;;;;;;5073648;28;20280;-69
2023/09/06 04:43:19;;;;;;;16.15;9.50;;;16.60;99.90;;;;;;5060459;28;20384;-70
2023/09/06 04:46:09;;;;;;;13.43;9.55;;;16.60;99.90;;;;;;5062684;28;20238;-70
2023/09/06 04:49:04;;;;;;;16.80;10.05;;;16.60;99.90;;;;;;5058812;28;20563;-71
2023/09/06 04:51:53;;;;;;;13.48;9.68;;;16.70;99.90;;;;;;5055903;28;20224;-68
2023/09/06 04:54:43;;;;;;;17.50;10.50;;;16.70;99.90;;;;;;5063634;28;20227;-69
2023/09/06 04:57:36;;;;;;;17.70;9.32;;;16.80;99.90;;;;;;5053164;28;20246;-70
2023/09/06 05:00:30;;;;;;;14.52;9.95;;;16.90;99.90;;;;;;5076582;28;20540;-67
2023/09/06 05:03:19;;;;;;;14.98;9.77;;;17.00;99.90;;;;;;5064198;28;20264;-68
2023/09/06 05:06:20;;;;;;;14.77;9.73;;;17.00;99.90;;;;;;5064179;28;20224;-69
2023/09/06 05:09:10;;;;;;;13.63;10.15;;;17.10;99.90;;;;;;5058787;28;20307;-67
2023/09/06 05:11:59;;;;;;;13.45;9.90;;;17.20;99.90;;;;;;5059148;28;20221;-70
2023/09/06 05:14:48;;;;;;;12.27;9.82;;;17.20;99.90;;;;;;5062723;28;20357;-70
2023/09/06 05:17:37;;;;;;;13.52;9.48;;;17.30;99.90;;;;;;5058931;28;20284;-72
2023/09/06 05:20:28;;;;;;;11.70;9.63;;;17.40;99.90;;;;;;5075180;28;20296;-72
2023/09/06 05:23:21;;;;;;;13.35;9.65;;;17.40;99.90;;;;;;5064288;28;20590;-69
2023/09/06 05:26:11;;;;;;;16.83;10.23;;;17.50;99.90;;;;;;5054562;28;20232;-68
2023/09/06 05:29:04;;;;;;;18.80;10.65;;;17.50;99.90;;;;;;5066253;28;20216;-69
2023/09/06 05:31:54;;;;;;;13.88;9.45;;;17.60;99.90;;;;;;5061324;28;21464;-70
2023/09/06 05:34:43;;;;;;;15.32;10.23;;;17.70;99.90;;;;;;5059590;28;21829;-70
2023/09/06 05:37:32;;;;;;;15.98;9.70;;;17.80;99.90;;;;;;5079273;28;20231;-68
2023/09/06 05:40:23;;;;;;;16.35;9.95;;;17.90;99.90;;;;;;5063802;28;20296;-68
2023/09/06 05:43:16;;;;;;;19.20;10.63;;;17.90;99.90;;;;;;5069241;28;20241;-69
2023/09/06 05:46:05;;;;;;;18.00;10.05;;;17.90;99.90;;;;;;5062947;28;20228;-69
2023/09/06 05:49:13;;;;;;;14.05;10.18;;;18.10;99.90;;;;;;5071203;28;20289;-71
2023/09/06 05:52:06;;;;;;;16.25;9.93;;;18.10;99.90;;;;;;5069150;28;20227;-71
2023/09/06 05:54:55;;;;;;;16.15;10.35;;;18.10;99.90;;;;;;5072034;28;20238;-70
2023/09/06 05:57:46;;;;;;;12.95;9.90;;;18.30;99.90;;;;;;5065251;28;20228;-71
2023/09/06 06:00:36;;;;;;;17.65;9.90;;;18.40;99.90;;;;;;5058704;28;20219;-70
2023/09/06 06:03:25;;;;;;;16.58;10.32;;;18.50;99.90;;;;;;5062639;28;20243;-72
2023/09/06 06:06:17;;;;;;;18.70;10.07;;;18.60;99.90;;;;;;5059360;28;20243;-69
2023/09/06 06:09:06;;;;;;;16.25;9.73;;;18.70;99.90;;;;;;5077134;28;20402;-69
2023/09/06 06:11:55;;;;;;;12.57;9.60;;;18.80;99.90;;;;;;5074102;28;20231;-68
2023/09/06 06:14:45;;;;;;;12.55;9.40;;;18.90;99.90;;;;;;5079664;28;20227;-70
2023/09/06 06:17:34;;;;;;;13.55;9.10;;;19.20;99.90;;;;;;5077491;28;20220;-68
2023/09/06 06:20:23;;;;;;;13.48;8.82;;;19.80;99.90;;;;;;5059756;28;20272;-73
2023/09/06 06:23:30;;;;;;;12.65;9.32;;;20.20;99.90;;;;;;5056737;28;20226;-73
2023/09/06 06:26:20;;;;;;;15.45;8.93;;;20.10;99.90;;;;;;5077518;28;20262;-72
2023/09/06 06:29:09;;;;;;;18.15;10.43;;;20.00;99.90;;;;;;5074708;28;20226;-72
2023/09/06 06:31:59;;;;;;;17.63;9.77;;;19.90;99.90;;;;;;5074974;28;20633;-72
2023/09/06 06:34:51;;;;;;;19.80;10.35;;;19.80;99.90;;;;;;5073432;28;20242;-72
2023/09/06 06:37:40;;;;;;;16.80;9.98;;;19.80;99.90;;;;;;5075720;28;20223;-72
2023/09/06 06:40:29;;;;;;;18.60;10.73;;;19.80;99.90;;;;;;5054589;28;20619;-73
2023/09/06 06:43:18;;;;;;;16.63;10.40;;;19.80;99.90;;;;;;5049886;28;20231;-71
2023/09/06 06:46:24;;;;;;;18.60;9.43;;;19.80;99.90;;;;;;5077988;28;20232;-72
2023/09/06 06:49:18;;;;;;;11.43;8.68;;;19.80;99.90;;;;;;5077061;28;20223;-72
2023/09/06 06:52:07;;;;;;;15.77;9.05;;;19.90;99.90;;;;;;5078022;28;20702;-71
2023/09/06 06:54:55;;;;;;;16.50;9.48;;;20.00;99.90;;;;;;5062332;28;20262;-71
2023/09/06 06:57:45;;;;;;;14.32;8.77;;;20.00;99.90;;;;;;5077117;28;20231;-70
2023/09/06 07:00:35;;;;;;;14.43;9.07;;;20.20;99.90;;;;;;5072279;28;20599;-70
2023/09/06 07:03:25;;;;;;;17.10;8.20;;;20.40;99.90;;;;;;5077705;28;20266;-71
2023/09/06 07:06:18;;;;;;;14.73;9.25;;;20.60;99.90;;;;;;5071483;28;20449;-72
2023/09/06 07:09:08;;;;;;;15.57;8.27;;;20.90;99.90;;;;;;5072724;28;20309;-70
2023/09/06 07:11:57;;;;;;;16.25;8.13;;;21.20;99.90;;;;;;5074075;28;20264;-72
2023/09/06 07:14:45;;;;;;;13.35;8.45;;;21.40;99.90;;;;;;5078055;28;20671;-71
2023/09/06 07:17:34;;;;;;;12.35;8.02;;;21.50;99.90;;;;;;5071920;28;20708;-71
2023/09/06 07:20:23;;;;;;;16.70;8.60;;;21.70;99.90;;;;;;5065229;28;20688;-71
2023/09/06 07:23:16;;;;;;;15.45;7.63;;;21.70;99.90;;;;;;5051950;28;20239;-72
2023/09/06 07:26:06;;;;;;;12.02;7.55;;;22.00;99.90;;;;;;5075967;28;20855;-72
2023/09/06 07:28:55;;;;;;;14.63;7.43;;;22.10;99.90;;;;;;5060946;28;20812;-71
2023/09/06 07:31:44;;;;;;;12.73;6.90;;;22.10;99.90;;;;;;5062255;28;20322;-71
2023/09/06 07:34:32;;;;;;;11.55;6.93;;;22.20;99.90;;;;;;5061481;28;20247;-73
2023/09/06 07:37:21;;;;;;;15.85;7.13;;;22.30;99.90;;;;;;5075312;28;20220;-69
2023/09/06 07:40:13;;;;;;;13.38;6.93;;;22.30;99.90;;;;;;5068179;28;20242;-69
2023/09/06 07:43:03;;;;;;;11.98;6.05;;;22.60;99.90;;;;;;5076073;28;20633;-69
2023/09/06 07:45:52;;;;;;;14.55;5.90;;;22.90;99.90;;;;;;5073455;28;20235;-70
2023/09/06 07:48:41;;;;;;;13.35;6.10;;;22.90;99.90;;;;;;5072852;28;20242;-70
2023/09/06 07:51:31;;;;;;;12.93;6.53;;;23.00;99.90;;;;;;5075321;28;20243;-70
2023/09/06 07:54:20;;;;;;;13.35;5.57;;;23.10;99.90;;;;;;5069056;28;20223;-69
2023/09/06 07:57:10;;;;;;;10.70;5.18;;;23.50;99.90;;;;;;5071190;28;20219;-70
2023/09/06 07:59:59;;;;;;;13.57;5.80;;;23.80;99.90;;;;;;5058500;28;20285;-70
2023/09/06 08:02:48;;;;;;;10.98;5.25;;;24.00;99.90;;;;;;5066730;28;20967;-73
2023/09/06 08:05:37;;;;;;;16.40;6.00;;;24.20;99.90;;;;;;5062614;28;20729;-73
2023/09/06 08:08:27;;;;;;;12.13;5.53;;;24.30;99.90;;;;;;5073315;28;20216;-72
2023/09/06 08:11:18;;;;;;;10.73;5.35;;;24.50;99.90;;;;;;5076520;28;20236;-71
2023/09/06 08:14:08;;;;;;;15.57;5.05;;;24.90;99.90;;;;;;5064461;28;20231;-72
2023/09/06 08:16:57;;;;;;;16.20;6.40;;;25.20;95.90;;;;;;5078344;28;20234;-72
2023/09/06 08:19:46;;;;;;;12.73;5.85;;;25.70;78.00;;;;;;5073857;28;20231;-73
2023/09/06 08:22:35;;;;;;;11.50;5.50;;;26.10;42.10;;;;;;5077092;28;20314;-73
2023/09/06 08:25:35;;;;;;;10.07;6.60;;;26.70;1.20;;;;;;5071205;28;20327;-73
2023/09/06 08:28:23;;;;;;;12.82;5.82;;;27.20;1.00;;;;;;5052812;28;20397;-73
2023/09/06 08:31:16;;;;;;;16.25;6.00;;;27.60;1.00;;;;;;5063540;28;20266;-74
2023/09/06 08:34:05;;;;;;;7.03;5.15;;;27.70;1.00;;;;;;5078610;28;20257;-74
2023/09/06 08:36:56;;;;;;;11.20;5.28;;;28.10;99.90;;;;;;5074628;28;20233;-74
2023/09/06 08:39:45;;;;;;;7.53;5.10;;;28.20;99.90;;;;;;5065195;28;20231;-75
2023/09/06 08:42:35;;;;;;;9.90;4.68;;;28.70;99.90;;;;;;5083468;28;20223;-74
2023/09/06 08:45:24;;;;;;;11.68;5.65;;;29.00;8.70;;;;;;5081074;28;20751;-74
2023/09/06 08:48:14;;;;;;;11.90;5.25;;;29.20;1.00;;;;;;5065772;28;20220;-75
2023/09/06 08:51:05;;;;;;;12.07;5.20;;;28.90;1.00;;;;;;5078507;28;20233;-75
2023/09/06 08:53:56;;;;;;;7.80;4.85;;;29.20;1.00;;;;;;5070266;28;20650;-73
2023/09/06 08:56:46;;;;;;;11.23;5.45;;;29.50;99.90;;;;;;5077306;28;20251;-73
2023/09/06 08:59:35;;;;;;;11.88;5.05;;;29.80;99.90;;;;;;5075376;28;20239;-75
2023/09/06 09:02:24;;;;;;;9.48;5.07;;;29.70;1.00;;;;;;5069160;28;20229;-73
2023/09/06 09:05:15;;;;;;;7.97;4.80;;;29.90;1.00;;;;;;5074594;28;20220;-74
2023/09/06 09:08:09;;;;;;;7.70;4.97;;;30.20;1.00;;;;;;5081811;28;20223;-75
2023/09/06 09:11:09;;;;;;;11.52;5.28;;;30.40;1.00;;;;;;5078399;28;20219;-75
2023/09/06 09:14:00;;;;;;;9.63;5.10;;;30.10;99.90;;;;;;5075293;28;20219;-74
2023/09/06 09:16:55;;;;;;;9.18;5.60;;;29.40;1.00;;;;;;5054388;28;20228;-73
2023/09/06 09:19:49;;;;;;;8.30;5.20;;;28.20;1.00;;;;;;5059431;28;20557;-73
2023/09/06 09:22:40;;;;;;;9.95;5.13;;;27.50;6.90;;;;;;5074198;28;20219;-72
2023/09/06 09:25:29;;;;;;;8.65;4.20;;;26.80;99.90;;;;;;5062683;28;20606;-74
2023/09/06 09:28:18;;;;;;;9.15;4.65;;;26.40;1.00;;;;;;5051466;28;20220;-74
2023/09/06 09:31:10;;;;;;;8.70;4.55;;;26.10;99.90;;;;;;5056654;28;20319;-72
2023/09/06 09:34:00;;;;;;;10.63;4.53;;;25.80;1.00;;;;;;5067622;28;20410;-74
2023/09/06 09:36:51;;;;;;;8.73;4.20;;;25.60;1.00;;;;;;5061120;28;20546;-73
2023/09/06 09:39:42;;;;;;;7.32;4.55;;;25.50;1.00;;;;;;5060356;28;20215;-74
2023/09/06 09:42:31;;;;;;;9.57;4.18;;;25.50;99.90;;;;;;5062888;28;20253;-74
2023/09/06 09:45:21;;;;;;;5.28;3.70;;;25.30;1.00;;;;;;5075097;28;20250;-72
2023/09/06 09:48:11;;;;;;;8.95;4.45;;;25.10;1.00;;;;;;5077176;28;20970;-73
2023/09/06 09:51:04;;;;;;;7.13;4.00;;;25.00;1.00;;;;;;5081853;28;20647;-71
2023/09/06 09:53:53;;;;;;;8.88;4.30;;;24.90;1.00;;;;;;5069706;28;20219;-75
2023/09/06 09:56:48;;;;;;;9.00;4.28;;;24.90;1.00;;;;;;5080007;28;20239;-76
2023/09/06 09:59:38;;;;;;;6.90;4.18;;;25.00;1.00;;;;;;5059470;28;20361;-76
2023/09/06 10:02:28;;;;;;;9.85;4.47;;;24.90;1.00;;;;;;5060359;28;20719;-76
2023/09/06 10:05:29;;;;;;;8.32;4.00;;;24.80;1.00;;;;;;5070060;28;20300;-76
2023/09/06 10:08:19;;;;;;;7.07;4.50;;;24.80;1.00;;;;;;5073574;28;20243;-77
2023/09/06 10:11:08;;;;;;;7.47;4.15;;;24.70;1.00;;;;;;5055143;28;20236;-75
2023/09/06 10:14:00;;;;;;;7.03;4.28;;;24.60;1.00;;;;;;5062413;28;20227;-76
2023/09/06 10:16:51;;;;;;;11.18;4.60;;;24.60;1.00;;;;;;5079151;28;20227;-78
2023/09/06 10:19:41;;;;;;;8.70;4.50;;;24.60;1.00;;;;;;5078793;28;20227;-77
2023/09/06 10:22:44;;;;;;;8.85;4.32;;;24.70;1.00;;;;;;5076426;28;20231;-74
2023/09/06 10:25:33;;;;;;;9.20;4.40;;;24.70;1.00;;;;;;5076223;28;20269;-74
2023/09/06 10:28:24;;;;;;;10.02;4.32;;;24.60;1.00;;;;;;5072702;28;20224;-75
2023/09/06 10:31:15;;;;;;;11.45;4.38;;;24.60;1.00;;;;;;5070251;28;20230;-74
2023/09/06 10:34:05;;;;;;;7.97;4.53;;;24.50;1.00;;;;;;5079009;28;20220;-70
2023/09/06 10:36:56;;;;;;;7.68;4.43;;;24.40;1.00;;;;;;5071530;28;20227;-71
2023/09/06 10:39:54;;;;;;;7.40;4.25;;;24.40;1.00;;;;;;5075247;28;20347;-71
2023/09/06 10:42:45;;;;;;;9.30;4.15;;;24.50;1.00;;;;;;5075577;28;20323;-71
2023/09/06 10:45:34;;;;;;;8.73;4.20;;;24.50;1.00;;;;;;5056306;28;20298;-72
2023/09/06 10:48:26;;;;;;;8.00;4.55;;;24.60;1.00;;;;;;5049820;28;20307;-73
2023/09/06 10:51:18;;;;;;;6.25;3.55;;;24.50;1.00;;;;;;5051988;28;20239;-70
2023/09/06 10:54:07;;;;;;;6.35;4.30;;;24.50;1.00;;;;;;5059003;28;20271;-71
2023/09/06 10:56:59;;;;;;;5.95;4.07;;;24.60;1.00;;;;;;5040660;28;20232;-71
2023/09/06 10:59:59;;;;;;;9.00;4.13;;;24.60;1.00;;;;;;5043175;28;20232;-72
2023/09/06 11:03:21;;;;;;;4.88;3.90;;;24.60;1.00;;;;;;5049142;28;20727;-73
2023/09/06 11:06:12;;;;;;;9.27;4.07;;;24.70;1.00;;;;;;5058182;28;20311;-74
2023/09/06 11:09:07;;;;;;;8.63;3.85;;;24.60;1.00;;;;;;5041365;28;20239;-73
2023/09/06 11:11:56;;;;;;;8.43;4.28;;;24.60;1.00;;;;;;5055287;28;20231;-74
2023/09/06 11:14:54;;;;;;;6.80;4.35;;;24.50;1.00;;;;;;5047690;28;20244;-73
2023/09/06 11:17:43;;;;;;;9.02;3.92;;;24.60;1.00;;;;;;5052545;28;20243;-73
2023/09/06 11:20:36;;;;;;;9.02;3.72;;;24.60;1.00;;;;;;5053987;28;20228;-74
2023/09/06 11:23:27;;;;;;;11.20;4.38;;;24.60;1.00;;;;;;5052921;28;20216;-74
2023/09/06 11:26:16;;;;;;;8.40;3.92;;;24.60;1.00;;;;;;5042380;28;20223;-73
2023/09/06 11:29:05;;;;;;;15.25;5.55;;;24.70;1.00;;;;;;5051391;28;20297;-75
2023/09/06 11:31:56;;;;;;;9.68;4.60;;;24.70;1.00;;;;;;5049746;28;20227;-74
2023/09/06 11:34:46;;;;;;;10.30;4.20;;;24.70;4.10;;;;;;5054492;28;20732;-74
2023/09/06 11:37:37;;;;;;;6.20;3.63;;;24.70;1.00;;;;;;5055041;28;20320;-73
2023/09/06 11:40:31;;;;;;;7.22;3.47;;;24.70;1.00;;;;;;5046665;28;20220;-74
2023/09/06 11:43:23;;;;;;;7.00;3.67;;;24.70;1.00;;;;;;5038744;28;20229;-74
2023/09/06 11:46:14;;;;;;;6.30;3.70;;;24.70;1.00;;;;;;5051479;28;20613;-73
2023/09/06 11:49:04;;;;;;;8.20;4.18;;;24.60;1.00;;;;;;5052085;28;20242;-74
2023/09/06 11:51:54;;;;;;;6.00;3.80;;;24.60;1.00;;;;;;5049545;28;20239;-74
2023/09/06 11:54:44;;;;;;;10.20;3.70;;;24.60;1.00;;;;;;5054126;28;20232;-74
2023/09/06 11:57:37;;;;;;;6.30;3.50;;;24.70;1.00;;;;;;5053574;28;20223;-73
2023/09/06 12:00:38;;;;;;;11.43;4.38;;;24.60;1.00;;;;;;5039104;28;20295;-73
2023/09/06 12:03:30;;;;;;;8.10;3.70;;;24.70;1.00;;;;;;5050511;28;20231;-74
2023/09/06 12:06:19;;;;;;;5.65;3.80;;;24.60;1.00;;;;;;5053048;28;20266;-71
2023/09/06 12:09:12;;;;;;;8.65;3.67;;;24.60;1.00;;;;;;5054366;28;20220;-70
2023/09/06 12:12:06;;;;;;;9.20;4.43;;;24.60;3.30;;;;;;5052873;28;20225;-73
2023/09/06 12:14:57;;;;;;;6.47;3.65;;;24.50;1.00;;;;;;5053516;28;20257;-73
2023/09/06 12:17:47;;;;;;;5.45;3.45;;;24.60;1.00;;;;;;5052009;28;20233;-73
2023/09/06 12:20:36;;;;;;;5.72;3.17;;;24.60;1.00;;;;;;5053753;28;20231;-73
2023/09/06 12:23:28;;;;;;;5.28;3.80;;;24.70;1.00;;;;;;5051406;28;20279;-71
2023/09/06 12:26:19;;;;;;;5.80;3.65;;;24.60;1.00;;;;;;5042399;28;20220;-73
2023/09/06 12:29:08;;;;;;;7.22;3.80;;;24.50;1.00;;;;;;5046235;28;20243;-72
2023/09/06 12:31:59;;;;;;;5.43;3.20;;;24.60;1.00;;;;;;5038111;28;20311;-72
2023/09/06 12:34:48;;;;;;;7.47;3.97;;;24.60;30.00;;;;;;5055317;28;20220;-71
2023/09/06 12:37:38;;;;;;;6.43;3.78;;;24.60;1.00;;;;;;5052007;28;20224;-75
2023/09/06 12:40:29;;;;;;;4.38;3.53;;;24.70;1.00;;;;;;5058536;28;20279;-72
2023/09/06 12:43:18;;;;;;;8.70;3.72;;;24.60;1.00;;;;;;5052680;28;21059;-72
2023/09/06 12:46:07;;;;;;;7.07;3.80;;;24.50;1.00;;;;;;5053876;28;20231;-73
2023/09/06 12:49:00;;;;;;;9.25;3.95;;;24.60;1.00;;;;;;5055293;28;20240;-74
2023/09/06 12:51:50;;;;;;;6.80;3.45;;;24.50;1.00;;;;;;5055567;28;20247;-72
2023/09/06 12:54:39;;;;;;;6.65;3.42;;;24.60;1.00;;;;;;5047342;28;20239;-72
2023/09/06 12:57:28;;;;;;;6.35;4.00;;;24.60;25.80;;;;;;5048367;28;20228;-73
2023/09/06 13:00:17;;;;;;;4.97;3.10;;;24.50;51.00;;;;;;5055372;28;20846;-73
2023/09/06 13:03:07;;;;;;;4.72;3.58;;;24.50;1.70;;;;;;5039962;28;20223;-73
2023/09/06 13:06:01;;;;;;;5.30;3.25;;;24.40;22.00;;;;;;5049522;28;20227;-72
2023/09/06 13:08:51;;;;;;;6.30;3.42;;;24.40;28.20;;;;;;5046750;28;20395;-74
2023/09/06 13:11:39;;;;;;;6.32;3.35;;;24.40;24.40;;;;;;5032786;28;20304;-75
2023/09/06 13:14:29;;;;;;;6.78;3.40;;;24.40;48.90;;;;;;5048597;28;20290;-75
2023/09/06 13:17:18;;;;;;;5.18;3.40;;;24.40;58.60;;;;;;5050706;28;20237;-73
2023/09/06 13:20:10;;;;;;;5.28;3.13;;;24.30;68.80;;;;;;5042336;28;20228;-73
2023/09/06 13:23:01;;;;;;;5.13;3.13;;;24.30;56.90;;;;;;5039824;28;20228;-73
2023/09/06 13:25:49;;;;;;;6.60;3.78;;;24.30;53.50;;;;;;5040917;28;20220;-73
2023/09/06 13:28:39;;;;;;;5.13;3.47;;;24.30;51.60;;;;;;5055847;28;20212;-72
2023/09/06 13:31:28;;;;;;;6.57;3.58;;;24.30;49.20;;;;;;5052410;28;20316;-73
2023/09/06 13:34:17;;;;;;;6.05;3.28;;;24.30;68.70;;;;;;5058893;28;20238;-73
2023/09/06 13:37:06;;;;;;;6.82;3.38;;;24.20;64.60;;;;;;5057369;28;20319;-70
2023/09/06 13:39:57;;;;;;;4.00;2.78;;;24.20;57.70;;;;;;5037162;28;20309;-73
2023/09/06 13:42:46;;;;;;;4.07;3.10;;;24.20;49.00;;;;;;5054976;28;20352;-73
2023/09/06 13:45:35;;;;;;;6.07;2.95;;;24.20;48.40;;;;;;5055913;28;20378;-74
2023/09/06 13:48:24;;;;;;;4.13;3.13;;;24.20;53.60;;;;;;5055053;28;20386;-72
2023/09/06 13:51:13;;;;;;;4.68;3.35;;;24.20;64.60;;;;;;5052686;28;20338;-74
2023/09/06 13:54:02;;;;;;;8.68;3.42;;;24.20;77.50;;;;;;5060220;28;20233;-73
2023/09/06 13:56:53;;;;;;;6.30;3.40;;;24.20;73.90;;;;;;5054905;28;20711;-74
2023/09/06 13:59:42;;;;;;;4.68;3.30;;;24.20;72.30;;;;;;5062642;28;20224;-72
2023/09/06 14:02:32;;;;;;;4.82;3.38;;;24.20;64.20;;;;;;5056920;28;20294;-73
2023/09/06 14:05:21;;;;;;;9.20;3.60;;;24.20;78.70;;;;;;5043274;28;20724;-73
2023/09/06 14:08:10;;;;;;;5.72;3.53;;;24.20;72.70;;;;;;5057071;28;20245;-75
2023/09/06 14:10:59;;;;;;;7.70;3.67;;;24.20;69.10;;;;;;5054290;28;20336;-74
2023/09/06 14:13:49;;;;;;;6.13;3.65;;;24.30;63.20;;;;;;5056608;28;20773;-74
2023/09/06 14:16:38;;;;;;;6.28;3.83;;;24.30;84.10;;;;;;5039784;28;20259;-75
2023/09/06 14:19:31;;;;;;;5.93;4.03;;;24.20;90.50;;;;;;5056321;28;20228;-75
2023/09/06 14:22:20;;;;;;;4.55;3.67;;;24.20;96.90;;;;;;5052690;28;20358;-75
2023/09/06 14:25:09;;;;;;;7.20;3.90;;;24.10;96.40;;;;;;5050783;28;20260;-75
2023/09/06 14:27:59;;;;;;;5.65;3.90;;;24.10;99.90;;;;;;5050346;28;20229;-74
2023/09/06 14:30:49;;;;;;;6.78;3.67;;;24.10;99.80;;;;;;5039915;28;20263;-74
2023/09/06 14:33:38;;;;;;;7.30;3.92;;;24.10;99.90;;;;;;5063995;28;20232;-73
2023/09/06 14:36:27;;;;;;;4.90;4.07;;;24.20;97.20;;;;;;5052256;28;20271;-73
2023/09/06 14:39:18;;;;;;;5.18;3.72;;;24.20;98.00;;;;;;5054192;28;20231;-72
2023/09/06 14:42:07;;;;;;;7.20;3.90;;;24.10;99.90;;;;;;5058686;28;20224;-73
2023/09/06 14:44:56;;;;;;;5.45;4.07;;;24.10;99.90;;;;;;5051546;28;20240;-73