Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:12;;;;;;;0.20;0.20;;;;;;;13.61;83.79;99909.84;5010457;28;20506;-77
2021/10/19 00:02:44;;;;;;;0.57;0.57;;;;;;;13.57;83.96;99903.41;5012816;28;20036;-78
2021/10/19 00:05:11;;;;;;;0.10;0.10;;;;;;;13.39;83.75;99883.31;5014020;28;20037;-77
2021/10/19 00:07:37;;;;;;;0.00;0.00;;;;;;;13.36;84.06;99884.63;5012884;28;20125;-76
2021/10/19 00:10:09;;;;;;;0.20;0.20;;;;;;;13.42;83.88;99898.91;5013002;28;20022;-76
2021/10/19 00:12:41;;;;;;;0.22;0.22;;;;;;;13.40;83.95;99901.03;5014268;28;20030;-76
2021/10/19 00:15:09;;;;;;;0.30;0.30;;;;;;;13.32;84.54;99883.59;5029444;28;20037;-76
2021/10/19 00:17:36;;;;;;;0.28;0.28;;;;;;;13.40;85.13;99904.56;5012398;28;20111;-80
2021/10/19 00:20:07;;;;;;;1.20;0.38;;;;;;;13.41;85.30;99902.66;5012907;28;20034;-79
2021/10/19 00:22:38;;;;;;;0.50;0.50;;;;;;;13.45;85.22;99906.38;5028413;28;20561;-77
2021/10/19 00:25:05;;;;;;;0.57;0.57;;;;;;;13.44;84.98;99907.50;5014169;28;20034;-79
2021/10/19 00:27:31;;;;;;;0.00;0.00;;;;;;;13.50;84.84;99902.88;5012413;28;20038;-76
2021/10/19 00:30:00;;;;;;;0.17;0.17;;;;;;;13.52;85.00;99901.53;5012403;28;20026;-78
2021/10/19 00:32:26;;;;;;;0.05;0.05;;;;;;;13.53;85.25;99894.28;5028413;28;20471;-77
2021/10/19 00:34:51;;;;;;;0.00;0.00;;;;;;;13.53;84.87;99895.09;5028686;28;20037;-77
2021/10/19 00:37:17;;;;;;;0.25;0.25;;;;;;;13.51;84.58;99897.25;5028202;28;20602;-81
2021/10/19 00:39:43;;;;;;;0.00;0.00;;;;;;;13.39;84.60;99880.63;5012221;28;20034;-83
2021/10/19 00:42:08;;;;;;;0.10;0.10;;;;;;;13.44;84.95;99891.38;5012178;28;20029;-81
2021/10/19 00:44:34;;;;;;;0.20;0.20;;;;;;;13.42;85.01;99896.22;5030967;28;20457;-87
2021/10/19 00:47:00;;;;;;;1.73;1.02;;;;;;;13.43;85.41;99885.19;5024472;28;20032;-83
2021/10/19 00:49:25;;;;;;;0.00;0.00;;;;;;;13.45;85.39;99903.72;5031413;28;20143;-80
2021/10/19 00:52:01;;;;;;;0.20;0.20;;;;;;;13.37;85.34;99883.56;5031674;28;20022;-80
2021/10/19 00:54:36;;;;;;;0.10;0.10;;;;;;;13.51;85.47;99905.31;5028402;28;20429;-78
2021/10/19 00:57:02;;;;;;;0.10;0.10;;;;;;;13.40;85.29;99883.06;5031665;28;20030;-76
2021/10/19 00:59:28;;;;;;;0.10;0.10;;;;;;;13.29;85.30;99871.50;5017701;28;20045;-80
2021/10/19 01:01:53;;;;;;;0.00;0.00;;;;;;;13.38;85.33;99879.84;5011638;28;20030;-77
2021/10/19 01:04:19;;;;;;;0.10;0.10;;;;;;;13.42;85.15;99874.72;5011385;28;20048;-80
2021/10/19 01:06:46;;;;;;;0.10;0.10;;;;;;;13.49;85.08;99887.84;5018014;28;20040;-76
2021/10/19 01:09:14;;;;;;;0.08;0.08;;;;;;;13.49;84.92;99894.03;5031733;28;20037;-79
2021/10/19 01:11:40;;;;;;;;;;;;;;;13.60;84.91;99900.97;5032961;28;20045;-79
2021/10/19 01:14:12;;;;;;;0.00;0.00;;;;;;;13.57;84.65;99901.53;5031536;28;20301;-78
2021/10/19 01:16:47;;;;;;;0.40;0.40;;;;;;;13.32;84.86;99858.59;5031340;28;20436;-79
2021/10/19 01:19:22;;;;;;;0.00;0.00;;;;;;;13.58;84.93;99905.81;5031594;28;20076;-85
2021/10/19 01:22:00;;;;;;;0.10;0.10;;;;;;;13.41;84.73;99875.78;5031613;28;20030;-81
2021/10/19 01:24:26;;;;;;;;;;;;;;;13.57;84.97;99903.41;5031343;28;20033;-80
2021/10/19 01:26:52;;;;;;;0.47;0.47;;;;;;;13.28;85.16;99861.00;5030967;28;19909;-81
2021/10/19 01:29:18;;;;;;;0.20;0.20;;;;;;;13.38;85.47;99877.13;5031018;28;20555;-79
2021/10/19 01:31:52;;;;;;;0.32;0.32;;;;;;;13.46;85.02;99889.19;5030863;28;20033;-79
2021/10/19 01:34:18;;;;;;;0.10;0.10;;;;;;;13.47;85.61;99888.13;5030728;28;20387;-78
2021/10/19 01:36:44;;;;;;;0.00;0.00;;;;;;;13.57;85.57;99900.72;5030955;28;20504;-79
2021/10/19 01:39:11;;;;;;;0.05;0.05;;;;;;;13.53;85.54;99900.47;5032138;28;20024;-79
2021/10/19 01:41:37;;;;;;;0.00;0.00;;;;;;;13.56;85.38;99909.84;5029868;28;20430;-76
2021/10/19 01:44:03;;;;;;;0.00;0.00;;;;;;;13.59;85.40;99909.31;5030772;28;20026;-78
2021/10/19 01:46:28;;;;;;;0.05;0.05;;;;;;;13.58;85.77;99905.00;5030125;28;20037;-76
2021/10/19 01:48:56;;;;;;;0.10;0.10;;;;;;;13.60;85.59;99910.94;5030442;28;20044;-79
2021/10/19 01:51:27;;;;;;;0.00;0.00;;;;;;;13.46;85.47;99899.94;5029961;28;20140;-78
2021/10/19 01:53:54;;;;;;;0.00;0.00;;;;;;;13.54;85.43;99922.78;5030407;28;20029;-81
2021/10/19 01:56:20;;;;;;;0.10;0.10;;;;;;;13.50;85.88;99911.78;5030104;28;20048;-80
2021/10/19 01:58:45;;;;;;;1.23;0.43;;;;;;;13.45;85.91;99917.97;5030658;28;20029;-82
2021/10/19 02:01:11;;;;;;;0.40;0.40;;;;;;;13.44;85.72;99931.69;5030608;28;20030;-82
2021/10/19 02:03:41;;;;;;;0.00;0.00;;;;;;;13.10;85.91;99881.22;5030190;28;20040;-82
2021/10/19 02:06:12;;;;;;;0.10;0.10;;;;;;;13.10;85.98;99883.91;5030348;28;20033;-81
2021/10/19 02:08:38;;;;;;;0.10;0.10;;;;;;;13.09;86.01;99890.34;5029804;28;20029;-80
2021/10/19 02:11:04;;;;;;;0.10;0.10;;;;;;;13.07;86.29;99881.75;5030442;28;20037;-79
2021/10/19 02:13:30;;;;;;;0.13;0.13;;;;;;;13.24;86.33;99906.44;5030251;28;20030;-79
2021/10/19 02:15:56;;;;;;;0.10;0.10;;;;;;;13.24;86.71;99914.50;5030397;28;20038;-77
2021/10/19 02:18:21;;;;;;;0.00;0.00;;;;;;;13.11;86.55;99888.22;5030059;28;20116;-78
2021/10/19 02:20:47;;;;;;;0.10;0.10;;;;;;;13.32;86.56;99926.56;5030098;28;20131;-81
2021/10/19 02:23:15;;;;;;;0.10;0.10;;;;;;;13.32;86.85;99931.13;5030306;28;20029;-80
2021/10/19 02:25:40;;;;;;;0.15;0.15;;;;;;;13.28;87.05;99929.00;5030867;28;20041;-82
2021/10/19 02:28:06;;;;;;;0.00;0.00;;;;;;;13.26;87.33;99933.03;5030302;28;20439;-79
2021/10/19 02:30:31;;;;;;;0.10;0.10;;;;;;;13.27;87.44;99934.66;5029882;28;20026;-80
2021/10/19 02:32:58;;;;;;;0.22;0.22;;;;;;;13.28;87.57;99930.84;5029467;28;20037;-77
2021/10/19 02:35:24;;;;;;;0.00;0.00;;;;;;;13.25;87.42;99929.53;5029703;28;20546;-84
2021/10/19 02:37:51;;;;;;;0.30;0.30;;;;;;;13.21;87.18;99931.16;5030101;28;20040;-85
2021/10/19 02:40:18;;;;;;;0.10;0.10;;;;;;;13.22;87.35;99935.44;5029376;28;20053;-82
2021/10/19 02:42:43;;;;;;;0.10;0.10;;;;;;;13.17;87.02;99940.84;5029308;28;20033;-82
2021/10/19 02:45:11;;;;;;;0.10;0.10;;;;;;;13.20;87.20;99940.28;5029903;28;20030;-83
2021/10/19 02:47:36;;;;;;;0.00;0.00;;;;;;;13.21;87.34;99949.94;5028715;28;20029;-82
2021/10/19 02:50:03;;;;;;;0.10;0.10;;;;;;;13.15;87.38;99942.97;5029796;28;20124;-79
2021/10/19 02:52:28;;;;;;;0.15;0.15;;;;;;;13.17;87.39;99943.53;5029444;28;20025;-80
2021/10/19 02:54:54;;;;;;;0.25;0.25;;;;;;;13.14;86.99;99941.38;5030076;28;20028;-79
2021/10/19 02:57:20;;;;;;;0.10;0.10;;;;;;;13.20;86.77;99951.03;5029959;28;20032;-81
2021/10/19 02:59:46;;;;;;;0.00;0.00;;;;;;;13.22;86.71;99958.81;5029659;28;20247;-80
2021/10/19 03:02:11;;;;;;;0.03;0.03;;;;;;;13.24;87.22;99956.66;5029036;28;20036;-80
2021/10/19 03:04:37;;;;;;;0.10;0.10;;;;;;;13.26;87.17;99968.75;5029160;28;20037;-80
2021/10/19 03:07:03;;;;;;;0.00;0.00;;;;;;;13.24;87.67;99956.66;5029614;28;20033;-78
2021/10/19 03:09:28;;;;;;;0.10;0.10;;;;;;;13.32;87.88;99971.41;5029374;28;20091;-80
2021/10/19 03:11:54;;;;;;;0.10;0.10;;;;;;;13.34;87.62;99971.97;5023825;28;20027;-78
2021/10/19 03:14:19;;;;;;;0.10;0.10;;;;;;;13.36;87.77;99970.59;5010699;28;20034;-79
2021/10/19 03:16:45;;;;;;;0.30;0.30;;;;;;;13.37;87.57;99972.22;5029185;28;20037;-80
2021/10/19 03:19:10;;;;;;;0.00;0.00;;;;;;;13.39;87.62;99969.28;5029186;28;20036;-78
2021/10/19 03:21:36;;;;;;;0.00;0.00;;;;;;;13.35;84.73;99962.81;5029216;28;20026;-79
2021/10/19 03:24:03;;;;;;;0.75;0.75;;;;;;;13.35;86.56;99970.88;5029111;28;20732;-81
2021/10/19 03:26:28;;;;;;;0.10;0.10;;;;;;;13.38;86.77;99978.44;5030181;28;20029;-81
2021/10/19 03:28:53;;;;;;;0.10;0.10;;;;;;;13.36;86.85;99977.88;5029044;28;20056;-81
2021/10/19 03:31:19;;;;;;;0.20;0.20;;;;;;;13.33;87.22;99973.84;5028993;28;20493;-82
2021/10/19 03:33:44;;;;;;;0.00;0.00;;;;;;;13.38;86.92;99981.13;5028649;28;20475;-78
2021/10/19 03:36:10;;;;;;;0.22;0.22;;;;;;;13.37;86.43;99974.13;5030114;28;20467;-80
2021/10/19 03:38:37;;;;;;;0.10;0.10;;;;;;;13.32;85.60;99966.03;5032598;28;20041;-79
2021/10/19 03:41:03;;;;;;;0.20;0.20;;;;;;;13.36;84.68;99975.97;5032572;28;20084;-80
2021/10/19 03:43:29;;;;;;;0.00;0.00;;;;;;;13.42;84.71;99988.34;5033050;28;20022;-82
2021/10/19 03:45:54;;;;;;;0.10;0.10;;;;;;;13.36;84.69;99973.28;5033081;28;20037;-80
2021/10/19 03:48:20;;;;;;;0.20;0.20;;;;;;;13.42;84.54;99984.88;5033319;28;20029;-81
2021/10/19 03:50:45;;;;;;;0.00;0.00;;;;;;;13.45;86.02;99989.69;5032575;28;20052;-79
2021/10/19 03:53:11;;;;;;;0.00;0.00;;;;;;;13.40;86.16;99979.78;5034127;28;20033;-79
2021/10/19 03:55:37;;;;;;;0.10;0.10;;;;;;;13.44;86.25;99990.78;5032194;28;20068;-76
2021/10/19 03:58:02;;;;;;;0.10;0.10;;;;;;;13.47;86.73;99984.06;5032283;28;20506;-77
2021/10/19 04:00:27;;;;;;;0.30;0.30;;;;;;;13.48;86.54;99993.75;5031736;28;20041;-77
2021/10/19 04:02:53;;;;;;;0.10;0.10;;;;;;;13.46;86.93;100002.06;5033668;28;20497;-78
2021/10/19 04:05:19;;;;;;;4.10;0.90;;;;;;;13.46;87.26;99996.69;5032533;28;20025;-77
2021/10/19 04:07:45;;;;;;;0.22;0.22;;;;;;;13.42;87.42;99991.03;5032339;28;20521;-79
2021/10/19 04:10:12;;;;;;;0.10;0.10;;;;;;;13.44;87.66;99998.84;5031426;28;20025;-76
2021/10/19 04:12:37;;;;;;;0.08;0.08;;;;;;;13.44;87.42;100007.72;5031947;28;20076;-77
2021/10/19 04:15:04;;;;;;;0.03;0.03;;;;;;;13.42;87.72;100004.47;5031929;28;20037;-81
2021/10/19 04:17:29;;;;;;;0.10;0.10;;;;;;;13.42;87.91;99999.09;5030765;28;20029;-79
2021/10/19 04:19:55;;;;;;;0.00;0.00;;;;;;;13.43;87.80;100000.72;5047454;28;20041;-80
2021/10/19 04:22:22;;;;;;;0.10;0.10;;;;;;;13.46;87.98;100012.81;5031710;28;20025;-79
2021/10/19 04:24:52;;;;;;;0.10;0.10;;;;;;;13.43;88.99;100013.34;5032053;28;20037;-89
2021/10/19 04:27:19;;;;;;;0.05;0.05;;;;;;;13.44;88.49;100017.66;5052798;28;20098;-84
2021/10/19 04:29:44;;;;;;;0.00;0.00;;;;;;;13.45;88.64;100019.25;5031271;28;20029;-82
2021/10/19 04:32:10;;;;;;;0.00;0.00;;;;;;;13.44;88.41;100023.03;5043170;28;20087;-82
2021/10/19 04:34:35;;;;;;;0.05;0.05;;;;;;;13.44;88.06;100015.75;5048141;28;20037;-82
2021/10/19 04:37:00;;;;;;;0.10;0.10;;;;;;;13.43;88.25;100027.59;5048351;28;20041;-83
2021/10/19 04:39:27;;;;;;;0.00;0.00;;;;;;;13.44;88.32;100021.13;5047931;28;20052;-83
2021/10/19 04:41:53;;;;;;;0.08;0.08;;;;;;;13.38;88.03;100019.53;5031618;28;20065;-83
2021/10/19 04:44:19;;;;;;;0.08;0.08;;;;;;;13.43;87.84;100026.78;5031521;28;20029;-83
2021/10/19 04:46:44;;;;;;;0.00;0.00;;;;;;;13.38;88.11;100024.91;5031309;28;20073;-83
2021/10/19 04:49:10;;;;;;;0.13;0.13;;;;;;;13.35;87.93;100021.94;5047756;28;20025;-83
2021/10/19 04:51:35;;;;;;;0.10;0.10;;;;;;;13.42;87.91;100035.94;5031310;28;20033;-84
2021/10/19 04:54:01;;;;;;;0.00;0.00;;;;;;;13.42;87.75;100039.41;5031586;28;20096;-82
2021/10/19 04:56:26;;;;;;;0.00;0.00;;;;;;;13.40;88.34;100040.75;5031372;28;20071;-82
2021/10/19 04:58:52;;;;;;;0.10;0.10;;;;;;;13.38;88.08;100040.25;5031407;28;20037;-83
2021/10/19 05:01:17;;;;;;;0.00;0.00;;;;;;;13.38;88.29;100043.72;5048037;28;20379;-83
2021/10/19 05:03:46;;;;;;;0.00;0.00;;;;;;;13.38;87.73;100043.72;5047763;28;20029;-83
2021/10/19 05:06:13;;;;;;;0.10;0.10;;;;;;;13.19;87.71;100019.25;5047914;28;20120;-83
2021/10/19 05:08:38;;;;;;;0.00;0.00;;;;;;;13.37;85.28;100054.72;5031168;28;20021;-83
2021/10/19 05:11:03;;;;;;;0.00;0.00;;;;;;;13.38;86.63;100056.34;5031316;28;20037;-83
2021/10/19 05:13:29;;;;;;;0.10;0.10;;;;;;;13.37;85.05;100073.53;5047573;28;20029;-82
2021/10/19 05:15:54;;;;;;;0.30;0.30;;;;;;;13.33;81.12;100065.19;5047844;28;20114;-82
2021/10/19 05:18:20;;;;;;;0.00;0.00;;;;;;;13.33;83.42;100072.44;5047727;28;20130;-82
2021/10/19 05:20:45;;;;;;;0.00;0.00;;;;;;;13.32;80.54;100073.50;5047563;28;20460;-82
2021/10/19 05:23:11;;;;;;;0.08;0.08;;;;;;;13.33;83.18;100073.25;5047775;28;20479;-82
2021/10/19 05:25:36;;;;;;;0.08;0.08;;;;;;;13.34;84.26;100080.25;5030799;28;20090;-83
2021/10/19 05:28:02;;;;;;;1.98;0.77;;;;;;;13.33;83.26;100081.31;5047541;28;20120;-83
2021/10/19 05:30:27;;;;;;;0.10;0.10;;;;;;;13.33;83.70;100077.81;5047486;28;20029;-83
2021/10/19 05:32:53;;;;;;;0.03;0.03;;;;;;;13.37;84.64;100082.38;5047090;28;20029;-82
2021/10/19 05:35:18;;;;;;;0.00;0.00;;;;;;;13.39;84.50;100090.19;5030788;28;20038;-83
2021/10/19 05:37:43;;;;;;;0.00;0.00;;;;;;;13.42;84.82;100090.47;5047107;28;20032;-82
2021/10/19 05:40:10;;;;;;;0.00;0.00;;;;;;;13.45;84.97;100099.84;5047120;28;20057;-82
2021/10/19 05:42:36;;;;;;;0.10;0.10;;;;;;;13.51;84.57;100100.69;5030460;28;20036;-83
2021/10/19 05:45:02;;;;;;;0.38;0.38;;;;;;;13.49;84.17;100103.63;5047162;28;20438;-82
2021/10/19 05:47:27;;;;;;;0.00;0.00;;;;;;;13.49;83.04;100109.00;5047238;28;20119;-83
2021/10/19 05:49:53;;;;;;;0.08;0.08;;;;;;;13.49;81.18;100114.38;5047159;28;20501;-82
2021/10/19 05:52:18;;;;;;;0.00;0.00;;;;;;;13.49;79.64;100117.06;5047213;28;20402;-82
2021/10/19 05:54:43;;;;;;;0.10;0.10;;;;;;;13.51;79.20;100120.31;5047132;28;20497;-82
2021/10/19 05:57:09;;;;;;;0.10;0.10;;;;;;;13.52;78.97;100124.59;5030377;28;20021;-84
2021/10/19 05:59:34;;;;;;;0.10;0.10;;;;;;;13.49;78.76;100118.94;5045894;28;20034;-82
2021/10/19 06:02:00;;;;;;;0.05;0.05;;;;;;;13.55;77.69;100139.38;5047027;28;20029;-82
2021/10/19 06:04:26;;;;;;;0.30;0.30;;;;;;;13.53;77.15;100128.88;5030433;28;20460;-84
2021/10/19 06:06:57;;;;;;;0.10;0.10;;;;;;;13.51;76.73;100128.38;5046668;28;20022;-82
2021/10/19 06:09:23;;;;;;;0.10;0.10;;;;;;;13.51;76.41;100132.91;5046807;28;20087;-82
2021/10/19 06:11:49;;;;;;;0.10;0.10;;;;;;;13.52;75.24;100142.59;5046485;28;20406;-82
2021/10/19 06:14:15;;;;;;;0.15;0.15;;;;;;;13.48;73.96;100145.03;5030330;28;20033;-82
2021/10/19 06:16:41;;;;;;;0.63;0.63;;;;;;;13.49;74.01;100153.88;5046252;28;20061;-82
2021/10/19 06:19:06;;;;;;;0.08;0.08;;;;;;;13.47;73.66;100156.84;5046614;28;20033;-82
2021/10/19 06:21:32;;;;;;;0.10;0.10;;;;;;;13.48;72.54;100160.34;5046524;28;20021;-82
2021/10/19 06:23:57;;;;;;;0.10;0.10;;;;;;;13.51;73.61;100168.69;5030034;28;20033;-83
2021/10/19 06:26:22;;;;;;;0.10;0.10;;;;;;;13.52;73.01;100174.84;5029843;28;20035;-82
2021/10/19 06:28:48;;;;;;;0.30;0.30;;;;;;;13.53;72.32;100181.84;5046289;28;20033;-82
2021/10/19 06:31:13;;;;;;;0.82;0.82;;;;;;;13.49;72.96;100178.88;5029923;28;20041;-82
2021/10/19 06:33:39;;;;;;;0.47;0.47;;;;;;;13.52;72.59;100186.41;5029508;28;20083;-83
2021/10/19 06:36:05;;;;;;;0.40;0.40;;;;;;;13.46;72.79;100187.47;5046379;28;20032;-83
2021/10/19 06:38:31;;;;;;;0.50;0.50;;;;;;;13.43;72.73;100191.50;5046269;28;20029;-83
2021/10/19 06:40:57;;;;;;;0.73;0.73;;;;;;;13.42;72.12;100197.94;5029337;28;20084;-82
2021/10/19 06:43:23;;;;;;;0.10;0.10;;;;;;;13.36;72.52;100195.50;5029798;28;20044;-83
2021/10/19 06:45:48;;;;;;;0.38;0.38;;;;;;;13.28;71.98;100192.25;5046033;28;20472;-82
2021/10/19 06:48:13;;;;;;;2.28;1.20;;;;;;;13.32;71.51;100197.06;5046278;28;20033;-83
2021/10/19 06:50:39;;;;;;;0.05;0.05;;;;;;;13.28;71.16;100205.69;5045874;28;20156;-82
2021/10/19 06:53:04;;;;;;;0.10;0.10;;;;;;;13.25;70.22;100203.50;5029567;28;20074;-83
2021/10/19 06:55:30;;;;;;;0.10;0.10;;;;;;;13.25;70.98;100205.41;5029474;28;20128;-82
2021/10/19 06:57:55;;;;;;;0.10;0.10;;;;;;;13.27;70.85;100196.00;5029330;28;20037;-82
2021/10/19 07:00:21;;;;;;;0.10;0.10;;;;;;;13.31;69.71;100203.53;5045875;28;20084;-83
2021/10/19 07:02:46;;;;;;;0.73;0.73;;;;;;;13.32;70.07;100210.50;5029269;28;20026;-82
2021/10/19 07:05:12;;;;;;;0.30;0.30;;;;;;;13.35;68.89;100210.78;5046131;28;20605;-84
2021/10/19 07:07:40;;;;;;;0.57;0.57;;;;;;;13.42;68.90;100202.50;5045927;28;20549;-82
2021/10/19 07:10:06;;;;;;;0.50;0.50;;;;;;;13.47;68.61;100215.16;5029426;28;20492;-83
2021/10/19 07:12:32;;;;;;;0.90;0.90;;;;;;;13.44;69.41;100206.53;5032828;28;20037;-82
2021/10/19 07:14:58;;;;;;;0.38;0.38;;;;;;;13.58;69.12;100211.41;5049793;28;20029;-82
2021/10/19 07:17:23;;;;;;;0.30;0.30;;;;;;;13.66;69.32;100212.75;5033421;28;20116;-82
2021/10/19 07:19:49;;;;;;;0.55;0.55;;;;;;;13.74;68.55;100218.41;5033162;28;20056;-82
2021/10/19 07:22:14;;;;;;;0.10;0.10;;;;;;;13.65;68.63;100206.56;5033377;28;20052;-82
2021/10/19 07:24:40;;;;;;;0.30;0.30;;;;;;;13.74;67.77;100225.66;5049691;28;20120;-82
2021/10/19 07:27:07;;;;;;;0.10;0.10;;;;;;;13.73;67.09;100224.03;5049791;28;20138;-82
2021/10/19 07:29:32;;;;;;;3.70;1.83;;;;;;;13.74;68.43;100225.66;5049565;28;20035;-82
2021/10/19 07:31:57;;;;;;;0.05;0.05;;;;;;;13.78;68.77;100229.44;5033086;28;20029;-82
2021/10/19 07:34:23;;;;;;;0.17;0.17;;;;;;;13.80;68.86;100237.25;5049566;28;20470;-82
2021/10/19 07:36:50;;;;;;;0.68;0.68;;;;;;;13.78;68.37;100234.81;5049423;28;20087;-82
2021/10/19 07:39:16;;;;;;;0.40;0.40;;;;;;;13.77;68.29;100233.22;5033315;28;20049;-82
2021/10/19 07:41:42;;;;;;;0.17;0.17;;;;;;;13.76;68.13;100239.66;5032750;28;20502;-83
2021/10/19 07:44:07;;;;;;;0.77;0.77;;;;;;;13.73;68.17;100243.69;5049700;28;20025;-82
2021/10/19 07:46:33;;;;;;;0.10;0.10;;;;;;;13.70;68.83;100238.84;5033163;28;20091;-83
2021/10/19 07:48:58;;;;;;;0.17;0.17;;;;;;;13.68;68.04;100246.34;5049294;28;20029;-83
2021/10/19 07:51:24;;;;;;;0.65;0.65;;;;;;;13.68;68.22;100249.03;5032925;28;20030;-83
2021/10/19 07:53:49;;;;;;;0.20;0.20;;;;;;;13.61;67.66;100246.63;5032694;28;20112;-83
2021/10/19 07:56:17;;;;;;;0.40;0.40;;;;;;;13.57;68.25;100245.56;5049284;28;20132;-83
2021/10/19 07:58:43;;;;;;;0.55;0.55;;;;;;;13.60;68.94;100253.06;5032389;28;20032;-83
2021/10/19 08:01:08;;;;;;;0.85;0.85;;;;;;;13.64;68.42;100252.53;5032677;28;20124;-83
2021/10/19 08:03:34;;;;;;;3.13;0.88;;;;;;;13.62;67.78;100250.09;5032576;28;20505;-83
2021/10/19 08:06:00;;;;;;;0.30;0.30;;;;;;;13.65;68.43;100246.09;5032321;28;20033;-83
2021/10/19 08:08:26;;;;;;;4.38;0.70;;;;;;;13.57;67.59;100240.19;5032509;28;20041;-83
2021/10/19 08:10:51;;;;;;;0.43;0.43;;;;;;;13.69;67.30;100239.91;5032267;28;20542;-83
2021/10/19 08:13:18;;;;;;;0.10;0.10;;;;;;;13.72;66.57;100250.13;5049089;28;20079;-83
2021/10/19 08:15:45;;;;;;;0.68;0.68;;;;;;;13.68;64.78;100238.28;5048696;28;20053;-83
2021/10/19 08:18:11;;;;;;;0.10;0.10;;;;;;;13.70;65.00;100232.66;5048872;28;20030;-83
2021/10/19 08:20:39;;;;;;;0.22;0.22;;;;;;;13.70;65.14;100238.84;5032376;28;20422;-83
2021/10/19 08:23:09;;;;;;;0.73;0.73;;;;;;;13.72;64.99;100230.50;5031247;28;20021;-83
2021/10/19 08:25:35;;;;;;;0.43;0.43;;;;;;;13.72;64.53;100219.75;5032093;28;20037;-83
2021/10/19 08:28:01;;;;;;;0.55;0.55;;;;;;;13.80;64.59;100239.94;5031793;28;20033;-83
2021/10/19 08:30:27;;;;;;;0.10;0.10;;;;;;;13.85;64.82;100226.47;5048818;28;20453;-83
2021/10/19 08:32:52;;;;;;;0.60;0.60;;;;;;;13.97;65.14;100234.28;5031798;28;20037;-82
2021/10/19 08:35:19;;;;;;;0.55;0.55;;;;;;;13.97;64.51;100226.22;5048704;28;20041;-82
2021/10/19 08:37:46;;;;;;;0.52;0.52;;;;;;;14.11;65.23;100235.38;5031670;28;20498;-83
2021/10/19 08:40:12;;;;;;;0.20;0.20;;;;;;;14.23;65.03;100235.88;5031567;28;20049;-83
2021/10/19 08:42:44;;;;;;;0.30;0.30;;;;;;;14.32;64.61;100230.75;5032149;28;20552;-83
2021/10/19 08:45:12;;;;;;;0.13;0.13;;;;;;;14.41;64.36;100237.22;5048490;28;20037;-83
2021/10/19 08:47:40;;;;;;;0.10;0.10;;;;;;;14.46;63.96;100222.13;5031891;28;20087;-83
2021/10/19 08:50:06;;;;;;;0.35;0.35;;;;;;;14.51;63.30;100227.47;5048330;28;20037;-83
2021/10/19 08:52:32;;;;;;;0.30;0.30;;;;;;;14.58;64.20;100219.94;5031813;28;20056;-83
2021/10/19 08:54:58;;;;;;;0.13;0.13;;;;;;;14.66;63.81;100226.66;5048179;28;20481;-83
2021/10/19 08:57:23;;;;;;;0.13;0.13;;;;;;;14.68;63.20;100227.19;5048177;28;20018;-83
2021/10/19 08:59:54;;;;;;;0.20;0.20;;;;;;;14.72;63.60;100221.00;5031457;28;20437;-82
2021/10/19 09:02:35;;;;;;;0.00;0.00;;;;;;;14.70;63.77;100214.28;5048319;28;20021;-83
2021/10/19 09:05:00;;;;;;;0.20;0.20;;;;;;;14.86;63.65;100226.59;5031270;28;20114;-83
2021/10/19 09:07:27;;;;;;;0.55;0.40;;;;;;;14.84;63.57;100220.69;5031508;28;20049;-83
2021/10/19 09:09:52;;;;;;;0.20;0.20;;;;;;;14.86;62.92;100215.03;5030925;28;20525;-82
2021/10/19 09:12:22;;;;;;;0.10;0.10;;;;;;;14.90;63.54;100216.06;5031397;28;20029;-83
2021/10/19 09:14:48;;;;;;;0.40;0.40;;;;;;;14.88;63.34;100208.28;5047662;28;20044;-82
2021/10/19 09:17:14;;;;;;;0.32;0.32;;;;;;;14.88;63.76;100213.66;5047808;28;20116;-83
2021/10/19 09:19:41;;;;;;;0.17;0.17;;;;;;;14.97;63.70;100213.09;5031137;28;20035;-82
2021/10/19 09:22:09;;;;;;;0.47;0.47;;;;;;;14.97;62.85;100203.13;5030990;28;20034;-83
2021/10/19 09:24:37;;;;;;;0.22;0.22;;;;;;;14.99;62.38;100208.22;5031187;28;20032;-83
2021/10/19 09:27:05;;;;;;;0.45;0.45;;;;;;;15.04;63.39;100200.94;5030904;28;20069;-83
2021/10/19 09:29:34;;;;;;;;;;;;;;;15.11;62.10;100199.81;5048002;28;20025;-83
2021/10/19 09:32:03;;;;;;;0.20;0.20;;;;;;;15.10;62.07;100196.31;5030770;28;19915;-83
2021/10/19 09:34:32;;;;;;;0.40;0.40;;;;;;;15.18;61.57;100198.44;5047032;28;20033;-83
2021/10/19 09:36:57;;;;;;;;;;;;;;;15.27;59.54;100197.84;5030996;28;20057;-84
2021/10/19 09:39:39;;;;;;;0.28;0.28;;;;;;;15.27;59.91;100200.53;5030911;28;20412;-82
2021/10/19 09:42:16;;;;;;;0.15;0.15;;;;;;;15.27;59.61;100187.88;5047146;28;20041;-82
2021/10/19 09:44:52;;;;;;;2.45;1.00;;;;;;;15.34;60.19;100190.25;5047119;28;20464;-83
2021/10/19 09:47:18;;;;;;;0.28;0.28;;;;;;;15.44;59.21;100192.88;5030603;28;20061;-83
2021/10/19 09:49:46;;;;;;;0.40;0.40;;;;;;;15.50;59.91;100194.47;5030225;28;20120;-83
2021/10/19 09:52:13;;;;;;;0.40;0.40;;;;;;;15.58;59.40;100189.56;5014213;28;20049;-83
2021/10/19 09:54:41;;;;;;;0.55;0.55;;;;;;;15.63;58.87;100178.72;5030439;28;20052;-83
2021/10/19 09:57:07;;;;;;;0.43;0.43;;;;;;;15.69;57.63;100167.59;5046687;28;20663;-83
2021/10/19 09:59:34;;;;;;;0.65;0.63;;;;;;;15.73;56.48;100164.34;5030386;28;20426;-83
2021/10/19 10:02:00;;;;;;;0.10;0.10;;;;;;;15.80;58.11;100162.13;5046766;28;20413;-83
2021/10/19 10:04:27;;;;;;;0.17;0.17;;;;;;;15.80;56.01;100162.13;5046988;28;20025;-83
2021/10/19 10:06:53;;;;;;;0.30;0.25;;;;;;;15.84;55.63;100166.72;5046707;28;20200;-83
2021/10/19 10:09:21;;;;;;;1.35;0.85;;;;;;;15.81;55.80;100161.84;5046713;28;20579;-83
2021/10/19 10:11:47;;;;;;;0.20;0.20;;;;;;;15.79;55.37;100153.22;5046498;28;20025;-83
2021/10/19 10:14:14;;;;;;;2.17;0.55;;;;;;;15.76;55.34;100153.81;5046713;28;20091;-82
2021/10/19 10:16:45;;;;;;;0.68;0.68;;;;;;;15.76;56.05;100147.59;5046645;28;20053;-83
2021/10/19 10:19:12;;;;;;;0.28;0.28;;;;;;;15.80;55.50;100148.66;5046664;28;20051;-82
2021/10/19 10:21:48;;;;;;;0.28;0.28;;;;;;;15.82;56.91;100141.91;5030065;28;20034;-83
2021/10/19 10:24:25;;;;;;;0.75;0.75;;;;;;;15.83;55.06;100138.13;5030018;28;20083;-83
2021/10/19 10:27:04;;;;;;;0.77;0.77;;;;;;;15.89;55.02;100143.47;5029807;28;20057;-83
2021/10/19 10:29:50;;;;;;;0.73;0.73;;;;;;;15.93;55.66;100136.41;5029840;28;20112;-83
2021/10/19 10:32:26;;;;;;;0.75;0.75;;;;;;;15.88;54.65;100137.28;5029165;28;20072;-83
2021/10/19 10:35:07;;;;;;;0.17;0.17;;;;;;;15.96;56.17;100125.06;5046269;28;20033;-83
2021/10/19 10:37:38;;;;;;;0.20;0.20;;;;;;;16.03;55.01;100130.09;5029750;28;20036;-83
2021/10/19 10:40:06;;;;;;;0.08;0.08;;;;;;;16.03;54.48;100125.53;5045876;28;20057;-83
2021/10/19 10:42:42;;;;;;;0.20;0.20;;;;;;;16.06;54.49;100116.06;5046584;28;20399;-83
2021/10/19 10:45:17;;;;;;;0.28;0.28;;;;;;;16.16;52.18;100126.72;5029583;28;20044;-83
2021/10/19 10:48:04;;;;;;;0.20;0.20;;;;;;;16.14;52.46;100108.13;5046162;28;20038;-84
2021/10/19 10:50:31;;;;;;;1.17;0.75;;;;;;;16.29;51.97;100114.44;5045400;28;20037;-84
2021/10/19 10:53:11;;;;;;;0.10;0.10;;;;;;;16.32;52.86;100114.69;5029438;28;20041;-84
2021/10/19 10:55:52;;;;;;;0.50;0.50;;;;;;;16.39;52.00;100111.63;5046393;28;20137;-85
2021/10/19 10:58:35;;;;;;;0.57;0.57;;;;;;;16.43;51.10;100107.25;5029483;28;20031;-84
2021/10/19 11:01:14;;;;;;;0.25;0.25;;;;;;;16.35;49.27;100094.41;5029390;28;20048;-84
2021/10/19 11:03:40;;;;;;;0.52;0.52;;;;;;;16.30;48.17;100106.06;5029787;28;20033;-83
2021/10/19 11:06:05;;;;;;;0.20;0.20;;;;;;;16.23;48.73;100096.72;5045851;28;20041;-84
2021/10/19 11:08:35;;;;;;;0.25;0.25;;;;;;;16.25;49.60;100098.03;5029372;28;20497;-84
2021/10/19 11:11:13;;;;;;;0.20;0.20;;;;;;;16.27;50.37;100100.44;5029224;28;20395;-84
2021/10/19 11:13:57;;;;;;;0.50;0.50;;;;;;;16.21;50.35;100091.59;5029449;28;20037;-83
2021/10/19 11:16:29;;;;;;;0.38;0.38;;;;;;;16.17;50.71;100085.16;5045844;28;20041;-83
2021/10/19 11:18:55;;;;;;;0.40;0.40;;;;;;;16.09;51.41;100069.63;5045602;28;20033;-83
2021/10/19 11:21:21;;;;;;;0.20;0.20;;;;;;;16.24;50.41;100080.22;5029324;28;20414;-83
2021/10/19 11:23:48;;;;;;;0.13;0.13;;;;;;;16.27;51.21;100074.25;5029359;28;20025;-83
2021/10/19 11:26:14;;;;;;;0.08;0.08;;;;;;;16.42;51.37;100078.66;5029304;28;20083;-83
2021/10/19 11:28:44;;;;;;;0.10;0.10;;;;;;;16.50;50.51;100066.41;5029231;28;20055;-84