Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:02:26;;;;;;;20.80;13.20;;;;;;;12.89;74.85;99455.27;232617;1204;22475;-75
2021/09/08 00:07:29;;;;;;;21.70;14.50;;;;;;;12.82;75.16;99456.31;232590;1205;24037;-75
2021/09/08 00:12:34;;;;;;;25.50;15.20;;;;;;;12.80;75.37;99458.33;232505;1206;22996;-76
2021/09/08 00:17:39;;;;;;;21.20;14.80;;;;;;;12.80;75.71;99458.31;232599;1206;22514;-74
2021/09/08 00:22:44;;;;;;;23.60;15.10;;;;;;;12.78;75.75;99456.90;232577;1205;24128;-76
2021/09/08 00:27:49;;;;;;;25.30;15.00;;;;;;;12.71;75.91;99463.98;232495;1205;24585;-75
2021/09/08 00:32:55;;;;;;;19.00;12.50;;;;;;;12.64;76.10;99468.34;232587;1206;24095;-75
2021/09/08 00:37:58;;;;;;;20.00;12.70;;;;;;;12.61;76.40;99472.83;232732;1204;22640;-73
2021/09/08 00:43:01;;;;;;;19.20;12.80;;;;;;;12.61;76.62;99476.16;232483;1199;24702;-74
2021/09/08 00:48:12;;;;;;;22.50;14.10;;;;;;;12.59;76.79;99475.21;232548;1205;26436;-75
2021/09/08 00:53:20;;;;;;;17.50;11.80;;;;;;;12.56;76.84;99472.86;232528;1205;22480;-75
2021/09/08 00:58:33;;;;;;;19.10;11.30;;;;;;;12.52;77.16;99474.22;232858;1204;24025;-76
2021/09/08 01:03:36;;;;;;;17.40;10.80;;;;;;;12.48;77.35;99469.63;232563;1205;24106;-74
2021/09/08 01:08:41;;;;;;;22.60;14.10;;;;;;;12.46;77.44;99470.23;232462;1205;25354;-74
2021/09/08 01:13:44;;;;;;;21.90;13.20;;;;;;;12.43;77.54;99468.59;232560;1212;22924;-73
2021/09/08 01:18:49;;;;;;;20.20;12.70;;;;;;;12.39;77.64;99467.84;232459;1206;25169;-78
2021/09/08 01:23:56;;;;;;;19.50;12.90;;;;;;;12.34;77.82;99468.09;232463;1206;24064;-74
2021/09/08 01:29:13;;;;;;;19.20;13.70;;;;;;;12.33;77.88;99471.48;232591;1198;22461;-75
2021/09/08 01:34:15;;;;;;;20.70;14.00;;;;;;;12.37;78.15;99472.41;232469;1204;25174;-78
2021/09/08 01:39:22;;;;;;;19.40;13.50;;;;;;;12.42;78.34;99467.98;232866;1204;22465;-75
2021/09/08 01:44:25;;;;;;;21.50;13.20;;;;;;;12.44;78.57;99472.02;232592;1205;22465;-76
2021/09/08 01:49:35;;;;;;;18.50;13.50;;;;;;;12.46;78.38;99468.95;232595;1205;24057;-74
2021/09/08 01:54:38;;;;;;;19.20;13.80;;;;;;;12.49;78.52;99463.70;233023;1204;24080;-73
2021/09/08 01:59:41;;;;;;;22.90;15.50;;;;;;;12.49;78.57;99457.41;232600;1205;24201;-74
2021/09/08 02:04:44;;;;;;;20.90;13.70;;;;;;;12.47;78.42;99457.17;232473;1206;22454;-76
2021/09/08 02:09:46;;;;;;;17.70;12.60;;;;;;;12.42;78.18;99455.07;232509;1206;22450;-74
2021/09/08 02:14:49;;;;;;;18.80;13.80;;;;;;;12.39;78.38;99460.95;232880;1204;22475;-75
2021/09/08 02:19:51;;;;;;;21.50;14.00;;;;;;;12.40;78.56;99466.11;232851;1204;22457;-74
2021/09/08 02:24:54;;;;;;;21.80;13.50;;;;;;;12.37;78.58;99457.73;232761;1204;22458;-76
2021/09/08 02:29:56;;;;;;;19.50;12.50;;;;;;;12.36;78.54;99460.50;232472;1205;24088;-74
2021/09/08 02:35:05;;;;;;;22.60;13.80;;;;;;;12.32;78.37;99461.50;232621;1206;22484;-75
2021/09/08 02:40:28;;;;;;;23.80;14.90;;;;;;;12.31;78.60;99465.27;232487;1205;24571;-76
2021/09/08 02:45:31;;;;;;;20.20;13.10;;;;;;;12.27;78.66;99465.20;232671;1204;25151;-75
2021/09/08 02:50:33;;;;;;;19.80;12.60;;;;;;;12.23;78.39;99461.05;232560;1199;26795;-75
2021/09/08 02:55:36;;;;;;;21.70;13.10;;;;;;;12.20;78.57;99460.59;232561;1197;25104;-73
2021/09/08 03:00:39;;;;;;;24.70;13.40;;;;;;;12.18;78.73;99459.86;232539;1206;22484;-76
2021/09/08 03:05:41;;;;;;;25.30;16.10;;;;;;;12.15;78.76;99464.51;232519;1206;22501;-75
2021/09/08 03:10:44;;;;;;;20.60;13.70;;;;;;;12.11;78.71;99463.77;232838;1206;25217;-74
2021/09/08 03:15:49;;;;;;;20.10;13.30;;;;;;;12.09;78.88;99463.30;232797;1197;22466;-74
2021/09/08 03:20:52;;;;;;;22.40;13.80;;;;;;;12.08;79.08;99460.09;232593;1205;24054;-75
2021/09/08 03:25:54;;;;;;;24.50;12.90;;;;;;;12.05;78.98;99465.48;232617;1204;22642;-75
2021/09/08 03:30:57;;;;;;;19.90;12.00;;;;;;;12.01;78.92;99464.09;232573;1212;24224;-74
2021/09/08 03:35:59;;;;;;;20.40;13.40;;;;;;;11.96;78.69;99466.63;232567;1204;24122;-73
2021/09/08 03:41:02;;;;;;;21.50;13.70;;;;;;;11.93;79.04;99461.48;232514;1198;22458;-75
2021/09/08 03:46:06;;;;;;;17.40;11.40;;;;;;;11.89;78.95;99465.41;232510;1204;25180;-74
2021/09/08 03:51:10;;;;;;;20.70;11.90;;;;;;;11.86;79.05;99462.70;232692;1204;24180;-75
2021/09/08 03:56:26;;;;;;;19.70;12.90;;;;;;;11.86;79.31;99461.37;232864;1204;26187;-75
2021/09/08 04:01:49;;;;;;;25.10;12.70;;;;;;;11.85;79.56;99462.13;232602;1206;25076;-75
2021/09/08 04:06:53;;;;;;;16.50;11.90;;;;;;;11.82;79.52;99458.86;232824;1206;24059;-75
2021/09/08 04:12:06;;;;;;;18.10;12.10;;;;;;;11.79;79.37;99458.36;232827;1204;24113;-72
2021/09/08 04:17:09;;;;;;;15.80;11.90;;;;;;;11.83;79.76;99461.11;232849;1204;23990;-73
2021/09/08 04:22:14;;;;;;;19.10;12.90;;;;;;;11.88;79.88;99458.98;232797;1204;22634;-75
2021/09/08 04:27:17;;;;;;;18.20;12.00;;;;;;;11.91;79.86;99467.28;232711;1204;24164;-73
2021/09/08 04:32:19;;;;;;;16.30;11.70;;;;;;;11.93;79.78;99473.30;232913;1204;24036;-75
2021/09/08 04:37:22;;;;;;;21.10;13.50;;;;;;;11.99;79.85;99470.16;232687;1199;25326;-76
2021/09/08 04:42:25;;;;;;;21.00;13.70;;;;;;;12.04;79.75;99471.14;232797;1204;24116;-74
2021/09/08 04:47:28;;;;;;;19.80;12.80;;;;;;;12.07;79.77;99470.67;232687;1204;25290;-72
2021/09/08 04:52:37;;;;;;;16.90;12.00;;;;;;;12.11;79.63;99470.48;232710;1204;24039;-74
2021/09/08 04:57:46;;;;;;;19.40;14.00;;;;;;;12.20;79.59;99469.41;232605;1205;25184;-74
2021/09/08 05:02:49;;;;;;;20.40;14.10;;;;;;;12.27;79.70;99471.96;232715;1198;24525;-74
2021/09/08 05:07:53;;;;;;;19.50;13.30;;;;;;;12.35;79.70;99471.67;232549;1207;24204;-74
2021/09/08 05:12:56;;;;;;;18.20;11.60;;;;;;;12.42;79.50;99471.63;232815;1205;24164;-74
2021/09/08 05:18:01;;;;;;;19.50;13.30;;;;;;;12.49;79.37;99479.17;232660;1205;22455;-74
2021/09/08 05:23:04;;;;;;;18.20;13.00;;;;;;;12.59;79.65;99481.08;232722;1205;24286;-74
2021/09/08 05:28:08;;;;;;;17.20;12.30;;;;;;;12.71;79.56;99481.17;232788;1204;24065;-77
2021/09/08 05:33:11;;;;;;;16.10;11.50;;;;;;;12.88;79.74;99485.73;232692;1207;25202;-76
2021/09/08 05:38:13;;;;;;;17.40;12.70;;;;;;;13.07;79.66;99486.85;232614;1205;24307;-74
2021/09/08 05:43:16;;;;;;;15.80;12.10;;;;;;;13.30;79.81;99489.86;232678;1205;25131;-75
2021/09/08 05:48:18;;;;;;;15.70;11.30;;;;;;;13.49;79.45;99492.05;232720;1204;22566;-74
2021/09/08 05:53:22;;;;;;;15.70;10.60;;;;;;;13.64;78.95;99491.74;233150;1204;24624;-75
2021/09/08 05:58:25;;;;;;;19.00;12.20;;;;;;;13.74;78.63;99495.52;233241;1204;22465;-73
2021/09/08 06:03:32;;;;;;;15.40;10.50;;;;;;;13.92;78.86;99495.37;233597;1205;24134;-76
2021/09/08 06:08:48;;;;;;;12.50;8.90;;;;;;;14.15;78.78;99497.66;233661;1205;22487;-76
2021/09/08 06:13:53;;;;;;;16.50;10.70;;;;;;;14.38;78.59;99502.52;233311;1204;22502;-75
2021/09/08 06:18:58;;;;;;;15.30;10.60;;;;;;;14.64;78.32;99499.23;235949;1210;22893;-73
2021/09/08 06:24:14;;;;;;;13.10;10.10;;;;;;;14.87;78.12;99491.19;235147;1204;26243;-75
2021/09/08 06:29:18;;;;;;;15.20;9.60;;;;;;;15.15;77.96;99488.84;233182;1205;22468;-75
2021/09/08 06:34:20;;;;;;;12.10;9.10;;;;;;;15.41;77.67;99483.64;232863;1205;24626;-75
2021/09/08 06:39:23;;;;;;;13.10;9.00;;;;;;;15.65;77.29;99485.23;233381;1204;22462;-75
2021/09/08 06:44:25;;;;;;;10.60;8.90;;;;;;;15.87;76.79;99490.00;233238;1205;22465;-75
2021/09/08 06:49:28;;;;;;;14.80;9.90;;;;;;;16.08;76.50;99482.10;233031;1205;24136;-75
2021/09/08 06:54:30;;;;;;;12.00;8.90;;;;;;;16.29;76.14;99487.44;232938;1201;24707;-76
2021/09/08 06:59:33;;;;;;;10.00;8.70;;;;;;;16.47;75.69;99489.45;232937;1206;22455;-76
2021/09/08 07:04:35;;;;;;;13.20;8.80;;;;;;;16.62;75.31;99492.73;233455;1198;24072;-76
2021/09/08 07:09:38;;;;;;;12.10;8.80;;;;;;;16.82;75.30;99495.95;233362;1207;22465;-76
2021/09/08 07:14:41;;;;;;;13.30;8.00;;;;;;;17.00;74.92;99498.91;233461;1204;22457;-77
2021/09/08 07:19:43;;;;;;;11.70;8.00;;;;;;;17.22;74.66;99499.64;233228;1212;26322;-77
2021/09/08 07:24:46;;;;;;;11.70;8.60;;;;;;;17.45;74.35;99498.98;233052;1204;22462;-77
2021/09/08 07:29:48;;;;;;;12.30;7.60;;;;;;;17.67;74.08;99500.22;233332;1203;22465;-78
2021/09/08 07:35:04;;;;;;;8.10;7.00;;;;;;;17.88;73.32;99504.23;233211;1204;24182;-76
2021/09/08 07:40:10;;;;;;;11.40;8.30;;;;;;;18.00;72.03;99506.17;233267;1205;25202;-77
2021/09/08 07:45:14;;;;;;;11.70;7.70;;;;;;;18.06;72.08;99507.33;233230;1205;26047;-81
2021/09/08 07:50:17;;;;;;;9.00;7.30;;;;;;;18.31;72.44;99512.27;233156;1207;22469;-77
2021/09/08 07:55:20;;;;;;;10.10;7.20;;;;;;;18.53;71.38;99516.90;233032;1204;24092;-78
2021/09/08 08:00:23;;;;;;;10.00;7.60;;;;;;;18.74;71.39;99519.63;233349;1204;25205;-77
2021/09/08 08:05:26;;;;;;;11.00;7.50;;;;;;;18.99;70.94;99517.19;233153;1205;24090;-77
2021/09/08 08:10:29;;;;;;;11.70;7.90;;;;;;;19.21;70.35;99511.05;232919;1206;24224;-77
2021/09/08 08:15:34;;;;;;;8.80;6.50;;;;;;;19.42;69.78;99513.89;233418;1208;24090;-77
2021/09/08 08:20:37;;;;;;;13.30;9.90;;;;;;;19.60;69.22;99508.98;232799;1205;24103;-79
2021/09/08 08:25:39;;;;;;;9.00;7.60;;;;;;;19.85;68.95;99510.05;233058;1204;24107;-77
2021/09/08 08:30:42;;;;;;;9.70;6.70;;;;;;;20.04;68.00;99509.58;232759;1208;24753;-78
2021/09/08 08:35:45;;;;;;;11.70;8.80;;;;;;;20.14;67.19;99504.21;233231;1209;24075;-75
2021/09/08 08:40:48;;;;;;;9.90;7.10;;;;;;;20.31;67.12;99502.77;233460;1204;24075;-76
2021/09/08 08:45:52;;;;;;;7.30;6.50;;;;;;;20.54;67.08;99501.59;233267;1205;25266;-77
2021/09/08 08:50:55;;;;;;;6.50;5.80;;;;;;;20.78;66.28;99504.05;233546;1205;22553;-76
2021/09/08 08:55:58;;;;;;;9.00;5.50;;;;;;;20.97;65.29;99502.78;233097;1205;24120;-77
2021/09/08 09:01:20;;;;;;;7.20;5.40;;;;;;;21.16;63.99;99503.14;233270;1203;24656;-75
2021/09/08 09:06:50;;;;;;;7.70;5.20;;;;;;;21.32;62.71;99506.45;234623;1204;24063;-75
2021/09/08 09:12:06;;;;;;;6.40;5.20;;;;;;;21.45;62.21;99504.66;233592;1209;22606;-77
2021/09/08 09:17:32;;;;;;;6.80;5.10;;;;;;;21.58;61.02;99513.11;233055;1209;22892;-76
2021/09/08 09:22:44;;;;;;;5.90;4.90;;;;;;;21.71;61.09;99509.17;233380;1199;22850;-77
2021/09/08 09:27:48;;;;;;;6.00;5.30;;;;;;;21.87;60.30;99506.23;233297;1203;25072;-77
2021/09/08 09:32:52;;;;;;;5.60;5.00;;;;;;;22.00;59.59;99498.95;233032;1205;25314;-76
2021/09/08 09:38:01;;;;;;;6.30;4.90;;;;;;;22.02;57.78;99493.95;233322;1208;25396;-75
2021/09/08 09:43:10;;;;;;;6.00;5.10;;;;;;;22.16;58.77;99489.30;233847;1209;22465;-76
2021/09/08 09:48:14;;;;;;;7.50;5.80;;;;;;;22.34;58.03;99483.48;233570;1208;24062;-77
2021/09/08 09:53:20;;;;;;;6.40;5.50;;;;;;;22.51;57.44;99479.89;233595;1209;22664;-76
2021/09/08 09:58:22;;;;;;;6.30;5.70;;;;;;;22.66;56.65;99474.41;232890;1209;22544;-76
2021/09/08 10:03:38;;;;;;;5.30;4.80;;;;;;;22.73;55.50;99471.38;233060;1209;25045;-76
2021/09/08 10:09:02;;;;;;;6.70;5.10;;;;;;;22.90;55.09;99470.59;233867;1205;24854;-75
2021/09/08 10:14:15;;;;;;;9.10;7.10;;;;;;;23.03;54.26;99469.40;233423;1205;25181;-74
2021/09/08 10:19:26;;;;;;;7.70;6.40;;;;;;;23.09;53.03;99461.36;233295;1209;22543;-73
2021/09/08 10:24:28;;;;;;;5.70;5.10;;;;;;;23.19;53.06;99460.42;232980;1199;24056;-75
2021/09/08 10:29:32;;;;;;;8.80;6.40;;;;;;;23.33;52.74;99454.09;233062;1207;22533;-73
2021/09/08 10:34:48;;;;;;;7.90;5.20;;;;;;;23.43;51.23;99453.45;233684;1205;24043;-75
2021/09/08 10:39:56;;;;;;;7.40;6.60;;;;;;;23.51;51.15;99449.08;232752;1205;24125;-73
2021/09/08 10:44:59;;;;;;;8.40;6.40;;;;;;;23.56;48.64;99445.59;232968;1209;22456;-74
2021/09/08 10:50:01;;;;;;;7.10;6.40;;;;;;;23.58;48.82;99443.38;233389;1205;25043;-76
2021/09/08 10:55:20;;;;;;;4.70;4.10;;;;;;;23.73;49.23;99442.11;233063;1205;24108;-75
2021/09/08 11:00:27;;;;;;;;;;;;;;;23.90;48.50;99437.59;232767;1206;24637;-75
2021/09/08 11:05:29;;;;;;;5.30;4.30;;;;;;;24.02;47.86;99435.19;233149;1203;25341;-75
2021/09/08 11:10:32;;;;;;;5.90;4.30;;;;;;;24.13;47.30;99433.33;233430;1206;24235;-75
2021/09/08 11:15:39;;;;;;;4.60;4.00;;;;;;;24.24;47.31;99430.09;233414;1205;24064;-74
2021/09/08 11:20:43;;;;;;;5.80;4.10;;;;;;;24.35;46.62;99421.90;234795;1205;24058;-74
2021/09/08 11:25:59;;;;;;;6.20;4.60;;;;;;;24.39;45.53;99419.55;235116;1209;24058;-74
2021/09/08 11:31:12;;;;;;;5.10;4.60;;;;;;;24.38;45.37;99417.97;232997;1209;25230;-74
2021/09/08 11:36:17;;;;;;;4.10;3.70;;;;;;;24.45;45.34;99412.85;233118;1205;25752;-74
2021/09/08 11:41:20;;;;;;;4.50;4.10;;;;;;;24.56;44.73;99411.52;233125;1205;22537;-74
2021/09/08 11:46:31;;;;;;;4.70;4.30;;;;;;;24.66;44.82;99409.98;232985;1204;25240;-75
2021/09/08 11:51:36;;;;;;;5.00;4.10;;;;;;;24.71;44.01;99407.65;233235;1203;25399;-74
2021/09/08 11:56:40;;;;;;;4.60;4.20;;;;;;;24.63;41.62;99404.77;236729;1204;22630;-74
2021/09/08 12:01:42;;;;;;;5.80;4.80;;;;;;;24.55;41.55;99404.78;233218;1205;25254;-73
2021/09/08 12:07:09;;;;;;;6.30;5.70;;;;;;;24.54;41.48;99407.02;233191;1205;25414;-74
2021/09/08 12:12:16;;;;;;;5.90;4.50;;;;;;;24.59;41.85;99403.45;233323;1205;24082;-73
2021/09/08 12:17:27;;;;;;;5.10;4.30;;;;;;;24.67;41.78;99398.65;232801;1204;24629;-74
2021/09/08 12:22:36;;;;;;;4.60;4.10;;;;;;;24.79;41.73;99391.23;233066;1205;22509;-73
2021/09/08 12:27:44;;;;;;;6.20;4.60;;;;;;;24.86;41.54;99386.40;232711;1204;22452;-73
2021/09/08 12:32:52;;;;;;;5.00;4.50;;;;;;;24.92;41.08;99381.49;232682;1205;24091;-75
2021/09/08 12:37:54;;;;;;;5.40;4.90;;;;;;;24.89;40.18;99378.39;232982;1205;24221;-74
2021/09/08 12:42:57;;;;;;;5.80;5.10;;;;;;;24.83;40.37;99372.28;232705;1206;24037;-72
2021/09/08 12:48:00;;;;;;;6.30;5.10;;;;;;;24.84;40.82;99368.92;233096;1205;24070;-73
2021/09/08 12:53:03;;;;;;;6.00;5.40;;;;;;;24.91;41.17;99358.29;233159;1206;24146;-73
2021/09/08 12:58:08;;;;;;;5.80;4.80;;;;;;;24.94;40.36;99354.51;233219;1197;24074;-73
2021/09/08 13:03:12;;;;;;;5.60;4.90;;;;;;;24.96;40.40;99343.16;232804;1205;23208;-73
2021/09/08 13:08:17;;;;;;;5.30;4.80;;;;;;;24.96;40.15;99335.97;232838;1205;24070;-73
2021/09/08 13:13:20;;;;;;;5.80;4.90;;;;;;;24.96;39.99;99332.92;232998;1205;22465;-73
2021/09/08 13:18:25;;;;;;;5.70;5.10;;;;;;;24.88;39.86;99328.12;232878;1205;24092;-74
2021/09/08 13:23:41;;;;;;;6.40;5.00;;;;;;;24.87;40.47;99325.05;232875;1205;25213;-73
2021/09/08 13:28:44;;;;;;;5.90;4.80;;;;;;;24.94;40.89;99321.23;233571;1205;25292;-74
2021/09/08 13:33:46;;;;;;;6.10;4.80;;;;;;;24.99;40.94;99313.15;233553;1202;22452;-73
2021/09/08 13:38:50;;;;;;;5.70;5.10;;;;;;;25.05;41.37;99307.19;233735;1206;24208;-74
2021/09/08 13:43:53;;;;;;;7.80;6.60;;;;;;;25.04;40.10;99302.49;233418;1205;24180;-72
2021/09/08 13:48:56;;;;;;;8.30;6.10;;;;;;;25.07;40.84;99296.88;233341;1205;22471;-72
2021/09/08 13:54:11;;;;;;;6.40;5.80;;;;;;;25.09;41.19;99291.35;233017;1205;24077;-72
2021/09/08 13:59:34;;;;;;;6.60;5.80;;;;;;;25.08;41.47;99281.39;233649;1197;24064;-74
2021/09/08 14:04:37;;;;;;;6.40;5.70;;;;;;;25.06;41.52;99273.30;233769;1205;25229;-73
2021/09/08 14:09:40;;;;;;;7.90;5.50;;;;;;;25.05;40.82;99263.97;234111;1204;24134;-72
2021/09/08 14:14:42;;;;;;;7.50;6.80;;;;;;;25.03;41.40;99261.45;233142;1198;22480;-73
2021/09/08 14:19:44;;;;;;;6.90;6.20;;;;;;;25.03;41.06;99257.28;233088;1205;24188;-73
2021/09/08 14:24:47;;;;;;;6.00;5.40;;;;;;;24.98;41.11;99249.56;233367;1205;22474;-74
2021/09/08 14:29:51;;;;;;;6.40;5.50;;;;;;;24.95;40.62;99249.69;232930;1203;24007;-74
2021/09/08 14:34:54;;;;;;;6.20;5.60;;;;;;;24.96;41.63;99244.14;232903;1205;24078;-73
2021/09/08 14:39:56;;;;;;;5.80;5.10;;;;;;;24.93;41.12;99240.73;232729;1205;23124;-72
2021/09/08 14:44:58;;;;;;;7.60;6.90;;;;;;;24.91;41.59;99234.70;232847;1207;24054;-72
2021/09/08 14:50:01;;;;;;;6.50;5.80;;;;;;;24.88;41.53;99231.61;232917;1205;24006;-74
2021/09/08 14:55:04;;;;;;;5.90;5.30;;;;;;;24.73;41.33;99227.19;232945;1204;22478;-73
2021/09/08 15:00:21;;;;;;;6.50;5.90;;;;;;;24.58;41.71;99218.93;233130;1208;22561;-72
2021/09/08 15:05:44;;;;;;;6.70;6.00;;;;;;;24.50;42.35;99213.35;232850;1207;25180;-72
2021/09/08 15:10:48;;;;;;;8.00;6.80;;;;;;;24.41;42.65;99209.70;232943;1204;23449;-73
2021/09/08 15:15:53;;;;;;;6.60;5.70;;;;;;;24.33;42.66;99204.36;232754;1206;26339;-75
2021/09/08 15:21:06;;;;;;;6.00;5.20;;;;;;;24.34;42.78;99201.55;232979;1205;25391;-73
2021/09/08 15:26:09;;;;;;;14.50;5.50;;;;;;;24.35;42.19;99199.63;233149;1204;23022;-75
2021/09/08 15:31:13;;;;;;;5.90;5.00;;;;;;;24.26;41.90;99193.70;232603;1205;24056;-73
2021/09/08 15:36:15;;;;;;;5.40;4.90;;;;;;;24.21;42.29;99193.87;232539;1201;22467;-74
2021/09/08 15:41:18;;;;;;;5.20;4.50;;;;;;;24.18;42.60;99187.65;232663;1205;22496;-71
2021/09/08 15:46:22;;;;;;;7.90;5.90;;;;;;;24.14;42.66;99186.49;232591;1207;24047;-73
2021/09/08 15:51:26;;;;;;;5.70;5.10;;;;;;;24.10;42.99;99185.29;233216;1204;22572;-74
2021/09/08 15:56:28;;;;;;;7.70;5.30;;;;;;;23.96;43.06;99180.23;233025;1206;24083;-74
2021/09/08 16:01:31;;;;;;;8.60;5.30;;;;;;;23.85;43.56;99176.70;232687;1205;22647;-73
2021/09/08 16:06:34;;;;;;;5.50;5.00;;;;;;;23.74;43.72;99171.50;232881;1198;22476;-72
2021/09/08 16:11:42;;;;;;;6.20;5.20;;;;;;;23.58;44.16;99172.58;232644;1205;25317;-74
2021/09/08 16:16:47;;;;;;;5.80;5.20;;;;;;;23.38;44.50;99169.05;232752;1212;22472;-74
2021/09/08 16:21:49;;;;;;;7.50;6.00;;;;;;;23.16;44.69;99160.64;232836;1204;25298;-74
2021/09/08 16:26:51;;;;;;;10.10;6.00;;;;;;;22.94;45.22;99158.80;232815;1200;24553;-72
2021/09/08 16:31:54;;;;;;;9.20;6.30;;;;;;;22.73;45.75;99162.96;232630;1205;24064;-73
2021/09/08 16:36:56;;;;;;;7.40;5.60;;;;;;;22.59;46.10;99159.78;232899;1203;24593;-73
2021/09/08 16:41:59;;;;;;;7.60;5.80;;;;;;;22.38;46.55;99157.39;232670;1207;25334;-73
2021/09/08 16:47:03;;;;;;;12.40;6.30;;;;;;;22.12;47.08;99160.42;232850;1200;24066;-73
2021/09/08 16:52:07;;;;;;;19.10;7.60;;;;;;;21.86;47.70;99161.79;232889;1206;24143;-70
2021/09/08 16:57:10;;;;;;;10.30;5.80;;;;;;;21.59;48.26;99157.98;232776;1204;25306;-73
2021/09/08 17:02:12;;;;;;;9.20;6.80;;;;;;;21.34;48.76;99156.55;233091;1204;24106;-73
2021/09/08 17:07:15;;;;;;;11.60;6.20;;;;;;;21.07;49.24;99153.61;232921;1198;24041;-74
2021/09/08 17:12:18;;;;;;;9.40;6.00;;;;;;;20.80;49.80;99154.95;232925;1204;22539;-73
2021/09/08 17:17:22;;;;;;;7.80;5.80;;;;;;;20.53;50.72;99153.39;232944;1205;24149;-74
2021/09/08 17:22:24;;;;;;;10.10;6.80;;;;;;;20.24;51.58;99158.45;232898;1204;22508;-71
2021/09/08 17:27:26;;;;;;;10.90;7.10;;;;;;;19.94;52.23;99158.66;232743;1200;22505;-74
2021/09/08 17:32:29;;;;;;;9.30;6.30;;;;;;;19.63;52.94;99158.06;232689;1204;22481;-73
2021/09/08 17:37:33;;;;;;;11.60;7.20;;;;;;;19.35;53.55;99158.92;232902;1204;24288;-73
2021/09/08 17:42:50;;;;;;;7.80;6.10;;;;;;;19.07;54.24;99170.11;232790;1204;24060;-73
2021/09/08 17:48:13;;;;;;;9.90;6.90;;;;;;;18.82;55.12;99170.54;232757;1204;25200;-73
2021/09/08 17:53:17;;;;;;;11.30;7.40;;;;;;;18.63;55.78;99177.23;232728;1206;22614;-73
2021/09/08 17:58:34;;;;;;;14.10;8.20;;;;;;;18.47;56.50;99176.11;233080;1204;24055;-73
2021/09/08 18:03:51;;;;;;;20.30;8.70;;;;;;;18.28;57.23;99183.09;232868;1204;24072;-74
2021/09/08 18:08:55;;;;;;;17.20;10.60;;;;;;;18.08;58.33;99192.86;233004;1197;24061;-73
2021/09/08 18:13:58;;;;;;;17.00;10.40;;;;;;;17.90;59.11;99191.98;232578;1205;22441;-74
2021/09/08 18:19:02;;;;;;;13.90;10.20;;;;;;;17.80;59.86;99189.71;232953;1204;25059;-73
2021/09/08 18:24:05;;;;;;;18.10;10.50;;;;;;;17.70;60.38;99190.56;232856;1197;24070;-74
2021/09/08 18:29:08;;;;;;;18.00;11.30;;;;;;;17.60;60.86;99191.55;232901;1197;24134;-73
2021/09/08 18:34:10;;;;;;;14.70;10.50;;;;;;;17.48;61.40;99192.34;232810;1204;26019;-73
2021/09/08 18:39:15;;;;;;;17.40;10.40;;;;;;;17.38;61.91;99192.90;232889;1197;22486;-75
2021/09/08 18:44:19;;;;;;;19.40;12.20;;;;;;;17.30;62.41;99195.18;232782;1205;24109;-73
2021/09/08 18:49:21;;;;;;;18.50;12.80;;;;;;;17.21;62.88;99197.59;232790;1205;24332;-73
2021/09/08 18:54:23;;;;;;;20.50;13.80;;;;;;;17.10;63.10;99200.98;232628;1205;24029;-74
2021/09/08 18:59:27;;;;;;;18.70;12.20;;;;;;;16.97;63.40;99199.55;232789;1204;24102;-75
2021/09/08 19:04:29;;;;;;;18.30;12.60;;;;;;;16.86;63.60;99197.10;232636;1205;25164;-72
2021/09/08 19:09:33;;;;;;;18.90;13.40;;;;;;;16.76;63.86;99195.34;232603;1198;22592;-75
2021/09/08 19:14:35;;;;;;;21.00;14.30;;;;;;;16.67;64.07;99193.02;232724;1205;24224;-74
2021/09/08 19:19:48;;;;;;;26.50;15.60;;;;;;;16.57;64.21;99190.28;232751;1204;22455;-74
2021/09/08 19:24:51;;;;;;;20.00;13.30;;;;;;;16.47;64.24;99189.29;232467;1205;22963;-74
2021/09/08 19:29:53;;;;;;;21.40;14.10;;;;;;;16.38;64.46;99188.27;232670;1198;25091;-74
2021/09/08 19:34:56;;;;;;;22.40;14.60;;;;;;;16.32;64.75;99182.83;232659;1200;22458;-74
2021/09/08 19:39:58;;;;;;;18.00;13.20;;;;;;;16.28;64.93;99179.52;232885;1204;24064;-73
2021/09/08 19:45:01;;;;;;;22.60;13.00;;;;;;;16.21;64.95;99177.30;232651;1200;24071;-71
2021/09/08 19:50:06;;;;;;;16.10;11.40;;;;;;;16.14;64.91;99180.73;233093;1204;22463;-74
2021/09/08 19:55:22;;;;;;;17.30;11.30;;;;;;;16.07;64.91;99185.77;232898;1204;22454;-74
2021/09/08 20:00:25;;;;;;;18.80;13.00;;;;;;;16.04;65.11;99180.04;232650;1206;25035;-74
2021/09/08 20:05:29;;;;;;;20.20;13.10;;;;;;;16.00;65.17;99179.61;232879;1199;25197;-74
2021/09/08 20:10:32;;;;;;;18.90;13.30;;;;;;;15.92;65.16;99182.81;232920;1204;24063;-74
2021/09/08 20:15:43;;;;;;;19.50;13.40;;;;;;;15.79;65.10;99173.64;233008;1204;24106;-73
2021/09/08 20:20:47;;;;;;;15.30;11.70;;;;;;;15.68;65.11;99167.23;232655;1205;24966;-74
2021/09/08 20:25:50;;;;;;;17.90;12.70;;;;;;;15.59;65.39;99166.81;232680;1204;22469;-73
2021/09/08 20:30:53;;;;;;;18.20;12.50;;;;;;;15.51;65.66;99163.54;232876;1206;25269;-73
2021/09/08 20:35:55;;;;;;;20.50;12.00;;;;;;;15.41;65.77;99163.77;232844;1204;22501;-73
2021/09/08 20:40:57;;;;;;;19.50;13.20;;;;;;;15.31;65.94;99166.53;232793;1196;22530;-75
2021/09/08 20:46:00;;;;;;;17.40;12.80;;;;;;;15.24;66.26;99173.10;232656;1205;24149;-73
2021/09/08 20:51:03;;;;;;;19.60;13.70;;;;;;;15.17;66.42;99173.53;232929;1196;24100;-73
2021/09/08 20:56:05;;;;;;;19.80;13.20;;;;;;;15.09;66.63;99170.66;232995;1204;25666;-72
2021/09/08 21:01:09;;;;;;;18.60;13.50;;;;;;;15.01;66.83;99173.77;232677;1206;24143;-73
2021/09/08 21:06:16;;;;;;;23.30;15.20;;;;;;;14.96;67.09;99171.73;232692;1207;24098;-71
2021/09/08 21:11:18;;;;;;;21.50;15.20;;;;;;;14.91;67.36;99165.21;232663;1204;22464;-74
2021/09/08 21:16:22;;;;;;;21.90;15.10;;;;;;;14.85;67.33;99164.67;232755;1204;25335;-73
2021/09/08 21:21:25;;;;;;;22.60;16.50;;;;;;;14.80;67.70;99161.35;232781;1204;24052;-73
2021/09/08 21:26:27;;;;;;;22.20;15.20;;;;;;;14.78;68.04;99163.32;232655;1204;22578;-74
2021/09/08 21:31:30;;;;;;;21.50;15.20;;;;;;;14.76;68.13;99160.90;232546;1206;24071;-74
2021/09/08 21:36:33;;;;;;;18.80;12.40;;;;;;;14.71;68.14;99156.34;232526;1205;22581;-73
2021/09/08 21:41:35;;;;;;;19.20;12.80;;;;;;;14.66;68.26;99155.25;232561;1205;24064;-73
2021/09/08 21:46:39;;;;;;;18.80;13.20;;;;;;;14.62;68.67;99152.86;232654;1206;25188;-74
2021/09/08 21:51:42;;;;;;;19.50;13.60;;;;;;;14.58;68.81;99155.41;232780;1198;24579;-74
2021/09/08 21:56:44;;;;;;;18.00;11.30;;;;;;;14.53;68.81;99156.32;232707;1204;24036;-73
2021/09/08 22:01:59;;;;;;;16.40;12.50;;;;;;;14.48;68.90;99158.29;232728;1204;24075;-73
2021/09/08 22:07:16;;;;;;;15.80;11.90;;;;;;;14.46;69.12;99152.94;232712;1198;24022;-75
2021/09/08 22:12:18;;;;;;;17.50;12.50;;;;;;;14.42;69.10;99147.95;232755;1204;24039;-73
2021/09/08 22:17:22;;;;;;;17.40;12.30;;;;;;;14.34;69.03;99149.20;232813;1204;24820;-73
2021/09/08 22:22:25;;;;;;;19.70;14.30;;;;;;;14.27;69.42;99145.33;232696;1204;24179;-73
2021/09/08 22:27:28;;;;;;;21.30;16.00;;;;;;;14.19;69.71;99149.05;232604;1198;24081;-71
2021/09/08 22:32:30;;;;;;;22.90;15.60;;;;;;;14.08;70.00;99146.96;232649;1205;24111;-74
2021/09/08 22:37:33;;;;;;;21.00;13.70;;;;;;;13.95;70.13;99146.86;232754;1204;22649;-74
2021/09/08 22:42:37;;;;;;;20.30;14.20;;;;;;;13.81;70.26;99143.96;232823;1204;24091;-71
2021/09/08 22:47:40;;;;;;;22.40;15.10;;;;;;;13.72;70.67;99144.64;232742;1204;25222;-73
2021/09/08 22:52:42;;;;;;;22.40;15.30;;;;;;;13.65;71.09;99141.44;232673;1198;24214;-72
2021/09/08 22:57:45;;;;;;;19.40;13.90;;;;;;;13.57;71.23;99138.43;232659;1207;22482;-73
2021/09/08 23:02:49;;;;;;;17.20;13.80;;;;;;;13.50;71.60;99132.73;232600;1205;24129;-73
2021/09/08 23:07:53;;;;;;;24.50;15.50;;;;;;;13.46;71.87;99132.17;232864;1204;22477;-73
2021/09/08 23:12:56;;;;;;;24.40;14.80;;;;;;;13.41;72.14;99127.04;232663;1204;22489;-74
2021/09/08 23:18:01;;;;;;;20.80;13.20;;;;;;;13.35;72.14;99124.92;232775;1204;25681;-74
2021/09/08 23:23:04;;;;;;;20.60;13.30;;;;;;;13.30;72.23;99126.37;232596;1198;22527;-74