Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:23;;;;;;;;;;;;;;;16.46;64.24;101549.88;4972940;28;1922;-74
2023/05/22 00:02:51;;;;;;;;;;;;;;;16.45;64.26;101542.81;4970517;28;2079;-74
2023/05/22 00:05:19;;;;;;;;;;;;;;;16.44;64.14;101549.28;4972014;28;1969;-73
2023/05/22 00:07:45;;;;;;;;;;;;;;;16.42;64.16;101541.38;4968819;28;2202;-75
2023/05/22 00:10:12;;;;;;;;;;;;;;;16.41;64.08;101538.88;4969630;28;2055;-74
2023/05/22 00:12:38;;;;;;;;;;;;;;;16.40;64.14;101542.66;4970733;28;2262;-74
2023/05/22 00:15:05;;;;;;;;;;;;;;;16.39;64.09;101547.28;4954368;28;2305;-75
2023/05/22 00:17:32;;;;;;;;;;;;;;;16.40;64.16;101550.81;4971139;28;2586;-74
2023/05/22 00:20:03;;;;;;;;;;;;;;;16.37;64.15;101548.56;4972081;28;1008;-74
2023/05/22 00:22:34;;;;;;;;;;;;;;;16.35;64.02;101552.38;4972078;28;1946;-74
2023/05/22 00:25:00;;;;;;;;;;;;;;;16.34;63.99;101550.69;4970492;28;2155;-74
2023/05/22 00:27:27;;;;;;;;;;;;;;;16.33;63.90;101549.03;4970194;28;2173;-74
2023/05/22 00:29:53;;;;;;;;;;;;;;;16.32;64.10;101546.53;4971724;28;2098;-74
2023/05/22 00:32:20;;;;;;;;;;;;;;;16.30;63.94;101546.78;4970376;28;2552;-74
2023/05/22 00:34:46;;;;;;;;;;;;;;;16.30;63.96;101552.22;4970810;28;2106;-74
2023/05/22 00:37:13;;;;;;;;;;;;;;;16.29;64.04;101547.84;4969802;28;1740;-73
2023/05/22 00:39:39;;;;;;;;;;;;;;;16.27;63.93;101544.53;4970794;28;1757;-75
2023/05/22 00:42:06;;;;;;;;;;;;;;;16.27;64.03;101544.53;4968787;28;2042;-74
2023/05/22 00:44:32;;;;;;;;;;;;;;;16.26;63.97;101544.75;4970394;28;2028;-74
2023/05/22 00:46:59;;;;;;;;;;;;;;;16.26;63.87;101542.03;4954830;28;1111;-74
2023/05/22 00:49:26;;;;;;;;;;;;;;;16.23;63.91;101540.63;4969859;28;4899;-74
2023/05/22 00:51:52;;;;;;;;;;;;;;;16.22;63.98;101547.13;4970287;28;4752;-75
2023/05/22 00:54:19;;;;;;;;;;;;;;;16.22;63.89;101546.31;4953375;28;3562;-74
2023/05/22 00:56:45;;;;;;;;;;;;;;;16.20;63.88;101538.38;4953155;28;1820;-75
2023/05/22 00:59:12;;;;;;;;;;;;;;;16.19;63.93;101544.88;4970913;28;2289;-73
2023/05/22 01:01:41;;;;;;;;;;;;;;;16.18;63.88;101543.22;4969762;28;2253;-74
2023/05/22 01:04:08;;;;;;;;;;;;;;;16.17;63.89;101536.13;4969247;28;3583;-74
2023/05/22 01:06:35;;;;;;;;;;;;;;;16.16;64.01;101539.91;4965830;28;3747;-76
2023/05/22 01:09:03;;;;;;;;;;;;;;;16.14;63.73;101533.88;4953253;28;2570;-75
2023/05/22 01:11:29;;;;;;;;;;;;;;;16.13;63.87;101535.75;4970209;28;1780;-74
2023/05/22 01:13:56;;;;;;;;;;;;;;;16.11;63.80;101529.72;4968841;28;2213;-74
2023/05/22 01:16:22;;;;;;;;;;;;;;;16.11;63.83;101534.34;4950581;28;2091;-74
2023/05/22 01:18:49;;;;;;;;;;;;;;;16.09;63.74;101529.16;4969629;28;1675;-73
2023/05/22 01:21:17;;;;;;;;;;;;;;;16.08;63.75;101532.09;4954392;28;2488;-73
2023/05/22 01:23:43;;;;;;;;;;;;;;;16.07;63.89;101527.72;4967806;28;1969;-74
2023/05/22 01:26:10;;;;;;;;;;;;;;;16.06;63.83;101535.03;4969699;28;1623;-75
2023/05/22 01:28:36;;;;;;;;;;;;;;;16.05;63.68;101533.38;4949931;28;2125;-73
2023/05/22 01:31:03;;;;;;;;;;;;;;;16.03;63.67;101526.50;4969347;28;2095;-73
2023/05/22 01:33:29;;;;;;;;;;;;;;;16.02;63.68;101525.69;4966099;28;2055;-74
2023/05/22 01:35:56;;;;;;;;;;;;;;;16.01;63.71;101526.75;4970229;28;1675;-73
2023/05/22 01:38:22;;;;;;;;;;;;;;;16.00;63.67;101529.69;4967236;28;2083;-73
2023/05/22 01:40:49;;;;;;;;;;;;;;;15.97;63.63;101528.28;4954364;28;1667;-73
2023/05/22 01:43:15;;;;;;;;;;;;;;;15.97;63.57;101530.16;4960492;28;2104;-73
2023/05/22 01:45:42;;;;;;;;;;;;;;;15.95;63.60;101522.25;4968259;28;2098;-76
2023/05/22 01:48:09;;;;;;;;;;;;;;;15.95;63.70;101527.69;4967365;28;2258;-73
2023/05/22 01:50:35;;;;;;;;;;;;;;;15.94;63.71;101525.19;4971688;28;1654;-74
2023/05/22 01:53:02;;;;;;;;;;;;;;;15.92;63.47;101519.19;4952605;28;1910;-73
2023/05/22 01:55:28;;;;;;;;;;;;;;;15.91;63.49;101521.03;4970872;28;1646;-74
2023/05/22 01:57:55;;;;;;;;;;;;;;;15.90;63.52;101527.53;4951756;28;1859;-73
2023/05/22 02:00:22;;;;;;;;;;;;;;;15.89;63.47;101520.47;4969095;28;2086;-74
2023/05/22 02:02:48;;;;;;;;;;;;;;;15.87;63.65;101517.97;4953017;28;1727;-74
2023/05/22 02:05:17;;;;;;;;;;;;;;;15.85;63.44;101516.53;4965308;28;2134;-73
2023/05/22 02:07:43;;;;;;;;;;;;;;;15.84;63.58;101514.88;4960055;28;2202;-73
2023/05/22 02:10:10;;;;;;;;;;;;;;;15.83;63.44;101515.97;4949787;28;2049;-73
2023/05/22 02:12:36;;;;;;;;;;;;;;;15.82;63.45;101523.25;4966429;28;2149;-74
2023/05/22 02:15:03;;;;;;;;;;;;;;;15.81;63.42;101520.78;4965907;28;2122;-74
2023/05/22 02:17:29;;;;;;;;;;;;;;;15.80;63.39;101513.72;4965613;28;2119;-73
2023/05/22 02:19:56;;;;;;;;;;;;;;;15.78;63.42;101521.25;4968200;28;2087;-74
2023/05/22 02:22:23;;;;;;;;;;;;;;;15.77;63.36;101515.00;4946494;28;2349;-73
2023/05/22 02:24:50;;;;;;;;;;;;;;;15.75;63.36;101514.38;4966130;28;2098;-73
2023/05/22 02:27:16;;;;;;;;;;;;;;;15.75;63.46;101516.28;4964639;28;2075;-74
2023/05/22 02:29:43;;;;;;;;;;;;;;;15.72;63.36;101522.19;4965422;28;2208;-74
2023/05/22 02:32:09;;;;;;;;;;;;;;;15.72;63.42;101519.47;4949745;28;2245;-74
2023/05/22 02:34:36;;;;;;;;;;;;;;;15.69;63.33;101518.03;4967106;28;2118;-73
2023/05/22 02:37:03;;;;;;;;;;;;;;;15.69;63.33;101518.03;4969682;28;2080;-73
2023/05/22 02:39:30;;;;;;;;;;;;;;;15.69;63.25;101525.34;4968462;28;2083;-74
2023/05/22 02:41:56;;;;;;;;;;;;;;;15.66;63.24;101522.00;4970374;28;2513;-72
2023/05/22 02:44:23;;;;;;;;;;;;;;;15.66;63.21;101526.59;4966833;28;2210;-74
2023/05/22 02:46:49;;;;;;;;;;;;;;;15.65;63.24;101522.25;4963954;28;2103;-74
2023/05/22 02:49:16;;;;;;;;;;;;;;;15.63;63.25;101519.75;4969343;28;2174;-74
2023/05/22 02:51:46;;;;;;;;;;;;;;;15.62;63.17;101522.69;4967202;28;2067;-73
2023/05/22 02:54:12;;;;;;;;;;;;;;;15.61;63.13;101516.41;4953867;28;2247;-73
2023/05/22 02:56:39;;;;;;;;;;;;;;;15.61;63.03;101521.84;4954087;28;2061;-74
2023/05/22 02:59:06;;;;;;;;;;;;;;;15.59;63.04;101515.84;4967255;28;2105;-74
2023/05/22 03:01:33;;;;;;;;;;;;;;;15.58;63.04;101507.91;4952392;28;2104;-74
2023/05/22 03:03:59;;;;;;;;;;;;;;;15.56;63.16;101510.00;4967376;28;2181;-74
2023/05/22 03:06:26;;;;;;;;;;;;;;;15.56;63.00;101518.16;4962922;28;2349;-74
2023/05/22 03:08:52;;;;;;;;;;;;;;;15.54;63.05;101510.25;4968963;28;2730;-74
2023/05/22 03:11:20;;;;;;;;;;;;;;;15.53;63.05;101513.19;4970171;28;2076;-74
2023/05/22 03:13:46;;;;;;;;;;;;;;;15.52;63.01;101517.81;4969267;28;2451;-74
2023/05/22 03:16:13;;;;;;;;;;;;;;;15.51;62.92;101512.63;4951580;28;2112;-75
2023/05/22 03:18:40;;;;;;;;;;;;;;;15.49;62.96;101507.41;4967532;28;3733;-73
2023/05/22 03:21:06;;;;;;;;;;;;;;;15.48;62.95;101507.66;4967611;28;3582;-75
2023/05/22 03:23:32;;;;;;;;;;;;;;;15.47;62.98;101497.81;4964460;28;2079;-72
2023/05/22 03:25:59;;;;;;;;;;;;;;;15.45;62.93;101490.75;4968263;28;3571;-74
2023/05/22 03:28:26;;;;;;;;;;;;;;;15.46;62.88;101499.72;4968403;28;2182;-74
2023/05/22 03:30:52;;;;;;;;;;;;;;;15.42;62.84;101487.66;4964815;28;2156;-73
2023/05/22 03:33:19;;;;;;;;;;;;;;;15.43;62.83;101489.31;4966522;28;3607;-75
2023/05/22 03:35:45;;;;;;;;;;;;;;;15.41;62.69;101486.84;4968741;28;2480;-74
2023/05/22 03:38:12;;;;;;;;;;;;;;;15.39;62.78;101486.25;4968498;28;2189;-74
2023/05/22 03:40:38;;;;;;;;;;;;;;;15.39;62.79;101488.13;4971848;28;2372;-74
2023/05/22 03:43:05;;;;;;;;;;;;;;;15.38;62.81;101483.75;4968812;28;1964;-74
2023/05/22 03:45:31;;;;;;;;;;;;;;;15.36;62.82;101478.56;4965014;28;2086;-75
2023/05/22 03:47:58;;;;;;;;;;;;;;;15.35;62.71;101478.78;4950358;28;2063;-74
2023/05/22 03:50:25;;;;;;;;;;;;;;;15.35;62.70;101478.78;4966083;28;2091;-74
2023/05/22 03:52:51;;;;;;;;;;;;;;;15.34;62.64;101477.94;4968303;28;2713;-73
2023/05/22 03:55:18;;;;;;;;;;;;;;;15.33;62.56;101476.31;4967909;28;2218;-73
2023/05/22 03:57:44;;;;;;;;;;;;;;;15.33;62.54;101478.19;4969279;28;2035;-73
2023/05/22 04:00:12;;;;;;;;;;;;;;;15.30;62.68;101474.03;4963367;28;2212;-74
2023/05/22 04:02:38;;;;;;;;;;;;;;;15.30;62.66;101479.47;4966823;28;2100;-74
2023/05/22 04:05:05;;;;;;;;;;;;;;;15.30;62.54;101475.94;4949593;28;2290;-74
2023/05/22 04:07:32;;;;;;;;;;;;;;;15.29;62.50;101471.53;4965001;28;2189;-75
2023/05/22 04:09:58;;;;;;;;;;;;;;;15.28;62.45;101478.03;4971228;28;2318;-73
2023/05/22 04:12:25;;;;;;;;;;;;;;;15.26;62.53;101472.81;4969036;28;2032;-74
2023/05/22 04:14:51;;;;;;;;;;;;;;;15.26;62.54;101470.13;4966121;28;2302;-74
2023/05/22 04:17:18;;;;;;;;;;;;;;;15.25;62.43;101471.19;4966252;28;2391;-73
2023/05/22 04:19:44;;;;;;;;;;;;;;;15.25;62.35;101473.06;4970455;28;2576;-75
2023/05/22 04:22:11;;;;;;;;;;;;;;;15.22;62.46;101477.88;4950122;28;2231;-74
2023/05/22 04:24:38;;;;;;;;;;;;;;;15.21;62.40;101473.53;4963081;28;2591;-74
2023/05/22 04:27:05;;;;;;;;;;;;;;;15.21;62.33;101476.25;4961931;28;2484;-74
2023/05/22 04:29:35;;;;;;;;;;;;;;;15.20;62.39;101473.75;4965799;28;2094;-74
2023/05/22 04:32:01;;;;;;;;;;;;;;;15.20;62.35;101476.44;4947197;28;2119;-76
2023/05/22 04:34:29;;;;;;;;;;;;;;;15.18;62.35;101479.41;4942110;28;2096;-73
2023/05/22 04:36:55;;;;;;;;;;;;;;;15.18;62.33;101473.16;4949515;28;2193;-74
2023/05/22 04:39:24;;;;;;;;;;;;;;;15.18;62.39;101473.16;4967919;28;2190;-74
2023/05/22 04:41:51;;;;;;;;;;;;;;;15.17;62.24;101471.47;4950320;28;2048;-75
2023/05/22 04:44:22;;;;;;;;;;;;;;;15.15;62.29;101463.59;4966231;28;2114;-76
2023/05/22 04:46:48;;;;;;;;;;;;;;;15.15;62.28;101473.63;4963295;28;2075;-75
2023/05/22 04:49:15;;;;;;;;;;;;;;;15.15;62.25;101463.59;4966481;28;2149;-73
2023/05/22 04:51:42;;;;;;;;;;;;;;;15.14;62.17;101466.50;4966006;28;2179;-74
2023/05/22 04:54:08;;;;;;;;;;;;;;;15.15;62.06;101473.63;4965559;28;2865;-74
2023/05/22 04:56:35;;;;;;;;;;;;;;;15.14;61.95;101466.50;4966333;28;2051;-73
2023/05/22 04:59:03;;;;;;;;;;;;;;;15.12;62.11;101471.38;4964627;28;2618;-77
2023/05/22 05:01:29;;;;;;;;;;;;;;;15.12;62.04;101479.50;4965895;28;2580;-74
2023/05/22 05:03:56;;;;;;;;;;;;;;;15.11;62.10;101477.81;4970019;28;2229;-73
2023/05/22 05:06:23;;;;;;;;;;;;;;;15.10;62.08;101478.88;4948931;28;2056;-73
2023/05/22 05:08:51;;;;;;;;;;;;;;;15.11;62.06;101470.50;4964605;28;1730;-73
2023/05/22 05:11:18;;;;;;;;;;;;;;;15.08;62.03;101476.38;4944432;28;2008;-73
2023/05/22 05:13:44;;;;;;;;;;;;;;;15.09;62.05;101466.34;4969651;28;1915;-73
2023/05/22 05:16:11;;;;;;;;;;;;;;;15.07;61.80;101463.88;4968359;28;2098;-76
2023/05/22 05:18:38;;;;;;;;;;;;;;;15.07;61.90;101469.31;4970201;28;1708;-74
2023/05/22 05:21:04;;;;;;;;;;;;;;;15.07;61.99;101466.59;4969850;28;1728;-76
2023/05/22 05:23:31;;;;;;;;;;;;;;;15.06;61.96;101464.09;4969413;28;2167;-73
2023/05/22 05:25:57;;;;;;;;;;;;;;;15.05;61.97;101463.28;4968862;28;1998;-74
2023/05/22 05:28:25;;;;;;;;;;;;;;;15.05;61.98;101465.16;4969550;28;1934;-74
2023/05/22 05:30:51;;;;;;;;;;;;;;;15.04;61.89;101461.63;4967803;28;2235;-74
2023/05/22 05:33:18;;;;;;;;;;;;;;;15.03;61.81;101462.69;4957527;28;4850;-74
2023/05/22 05:35:45;;;;;;;;;;;;;;;15.03;61.79;101460.00;4967982;28;4537;-73
2023/05/22 05:38:11;;;;;;;;;;;;;;;15.04;61.81;101456.22;4953157;28;1670;-76
2023/05/22 05:40:38;;;;;;;;;;;;;;;15.03;61.81;101461.84;4972490;28;1772;-75
2023/05/22 05:43:04;;;;;;;;;;;;;;;15.03;61.74;101465.41;4967440;28;1764;-74
2023/05/22 05:45:31;;;;;;;;;;;;;;;15.02;61.72;101454.78;4965153;28;2182;-74
2023/05/22 05:47:57;;;;;;;;;;;;;;;15.01;61.79;101443.09;4967709;28;1674;-73
2023/05/22 05:50:24;;;;;;;;;;;;;;;15.01;61.74;101445.00;4962169;28;2250;-74
2023/05/22 05:52:50;;;;;;;;;;;;;;;15.00;61.72;101444.16;4948778;28;2454;-75
2023/05/22 05:55:17;;;;;;;;;;;;;;;14.99;61.65;101448.75;4951124;28;2352;-75
2023/05/22 05:57:43;;;;;;;;;;;;;;;15.00;61.72;101441.47;4951002;28;2309;-74
2023/05/22 06:00:10;;;;;;;;;;;;;;;15.00;61.76;101438.75;4951374;28;2394;-74
2023/05/22 06:02:37;;;;;;;;;;;;;;;14.99;61.76;101442.50;4953533;28;3361;-74
2023/05/22 06:05:04;;;;;;;;;;;;;;;14.99;61.72;101442.50;4949653;28;2572;-75
2023/05/22 06:07:30;;;;;;;;;;;;;;;14.99;61.67;101435.19;4955078;28;2301;-74
2023/05/22 06:09:57;;;;;;;;;;;;;;;14.98;61.63;101430.81;4956665;28;2375;-74
2023/05/22 06:12:24;;;;;;;;;;;;;;;14.99;61.43;101434.34;4954570;28;2357;-75
2023/05/22 06:14:50;;;;;;;;;;;;;;;14.97;61.54;101434.59;4955043;28;2296;-74
2023/05/22 06:17:17;;;;;;;;;;;;;;;14.98;61.59;101433.53;4964386;28;2312;-74
2023/05/22 06:19:43;;;;;;;;;;;;;;;14.98;61.56;101428.09;4953402;28;2415;-74
2023/05/22 06:22:10;;;;;;;;;;;;;;;15.00;61.60;101436.03;4971553;28;2743;-74
2023/05/22 06:24:36;;;;;;;;;;;;;;;14.98;61.47;101436.25;4971803;28;1614;-74
2023/05/22 06:27:03;;;;;;;;;;;;;;;14.98;61.46;101428.09;4956066;28;1759;-75
2023/05/22 06:29:29;;;;;;;;;;;;;;;14.99;61.49;101434.34;4957388;28;1203;-74
2023/05/22 06:31:56;;;;;;;;;;;;;;;14.98;61.60;101433.53;4956876;28;1312;-74
2023/05/22 06:34:22;;;;;;;;;;;;;;;14.98;61.36;101424.56;4957380;28;1985;-75
2023/05/22 06:36:50;;;;;;;;;;;;;;;14.97;61.36;101426.47;4972950;28;1138;-74
2023/05/22 06:39:17;;;;;;;;;;;;;;;14.97;61.40;101418.31;4972150;28;1496;-74
2023/05/22 06:41:43;;;;;;;;;;;;;;;14.98;61.34;101416.44;4951572;28;2146;-74
2023/05/22 06:44:11;;;;;;;;;;;;;;;14.98;61.31;101421.84;4950460;28;2210;-76
2023/05/22 06:46:37;;;;;;;;;;;;;;;14.96;61.48;101419.34;4955380;28;2085;-76
2023/05/22 06:49:04;;;;;;;;;;;;;;;14.97;61.38;101421.03;4952828;28;3853;-76
2023/05/22 06:51:31;;;;;;;;;;;;;;;14.97;61.46;101420.19;4954180;28;4079;-74
2023/05/22 06:53:57;;;;;;;;;;;;;;;14.97;61.33;101418.31;4954472;28;2449;-75
2023/05/22 06:56:24;;;;;;;;;;;;;;;14.97;61.26;101418.31;4951377;28;3168;-76
2023/05/22 06:58:51;;;;;;;;;;;;;;;14.98;61.32;101416.44;4956195;28;2570;-75
2023/05/22 07:01:17;;;;;;;;;;;;;;;14.96;61.42;101411.22;4956581;28;2630;-76
2023/05/22 07:03:44;;;;;;;;;;;;;;;14.96;61.26;101416.66;4952277;28;2001;-78
2023/05/22 07:06:11;;;;;;;;;;;;;;;14.96;61.49;101413.13;4943796;28;2137;-75
2023/05/22 07:08:37;;;;;;;;;;;;;;;14.97;61.46;101421.03;4968635;28;3313;-73
2023/05/22 07:11:05;;;;;;;;;;;;;;;14.97;61.39;101417.47;4971161;28;2052;-75
2023/05/22 07:13:32;;;;;;;;;;;;;;;14.97;61.52;101415.59;4959619;28;2100;-75
2023/05/22 07:15:58;;;;;;;;;;;;;;;14.96;61.37;101413.94;4959784;28;2028;-75
2023/05/22 07:18:25;;;;;;;;;;;;;;;14.98;61.36;101416.44;4953927;28;2586;-75
2023/05/22 07:20:51;;;;;;;;;;;;;;;14.97;61.35;101407.47;4942481;28;2613;-77
2023/05/22 07:23:18;;;;;;;;;;;;;;;14.97;61.34;101404.75;4953493;28;2006;-75
2023/05/22 07:25:44;;;;;;;;;;;;;;;14.98;61.28;101406.41;4954367;28;2611;-78
2023/05/22 07:28:11;;;;;;;;;;;;;;;14.98;61.15;101408.28;4960388;28;2077;-76
2023/05/22 07:30:38;;;;;;;;;;;;;;;14.98;61.24;101400.16;4957460;28;2500;-77
2023/05/22 07:33:04;;;;;;;;;;;;;;;14.98;61.16;101406.41;4955764;28;2037;-75
2023/05/22 07:35:31;;;;;;;;;;;;;;;14.98;61.25;101403.69;4953661;28;2562;-76
2023/05/22 07:37:57;;;;;;;;;;;;;;;14.98;61.06;101403.69;4953251;28;2204;-77
2023/05/22 07:40:24;;;;;;;;;;;;;;;14.99;61.14;101401.81;4956177;28;2136;-75
2023/05/22 07:42:50;;;;;;;;;;;;;;;14.99;61.07;101402.63;4945602;28;2589;-75
2023/05/22 07:45:17;;;;;;;;;;;;;;;14.99;61.13;101393.66;4937982;28;2558;-74
2023/05/22 07:47:43;;;;;;;;;;;;;;;15.00;61.03;101392.63;4953596;28;2508;-77
2023/05/22 07:50:10;;;;;;;;;;;;;;;15.00;61.13;101392.63;4955150;28;2504;-75
2023/05/22 07:52:37;;;;;;;;;;;;;;;15.01;61.23;101385.31;4950732;28;2032;-77
2023/05/22 07:55:03;;;;;;;;;;;;;;;15.01;61.12;101393.44;4944743;28;2577;-77
2023/05/22 07:57:30;;;;;;;;;;;;;;;15.01;61.18;101388.03;4953428;28;2508;-77
2023/05/22 07:59:58;;;;;;;;;;;;;;;15.02;61.16;101392.38;4954408;28;2615;-75
2023/05/22 08:02:24;;;;;;;;;;;;;;;15.02;61.22;101389.66;4955031;28;2421;-77
2023/05/22 08:04:51;;;;;;;;;;;;;;;15.02;61.14;101395.09;4937265;28;2011;-75
2023/05/22 08:07:17;;;;;;;;;;;;;;;15.02;61.19;101390.50;4951944;28;2523;-76
2023/05/22 08:09:45;;;;;;;;;;;;;;;15.05;61.13;101386.50;4956858;28;2484;-76
2023/05/22 08:12:12;;;;;;;;;;;;;;;15.05;61.04;101383.78;4967247;28;2044;-76
2023/05/22 08:14:38;;;;;;;;;;;;;;;15.05;61.16;101387.31;4963439;28;2001;-75
2023/05/22 08:17:05;;;;;;;;;;;;;;;15.06;61.06;101386.28;4961303;28;2056;-76
2023/05/22 08:19:31;;;;;;;;;;;;;;;15.09;61.03;101390.41;4971730;28;2540;-76
2023/05/22 08:21:58;;;;;;;;;;;;;;;15.09;61.08;101383.13;4953746;28;1600;-76
2023/05/22 08:24:27;;;;;;;;;;;;;;;15.08;61.03;101377.91;4973047;28;1505;-75
2023/05/22 08:26:53;;;;;;;;;;;;;;;15.09;60.90;101379.53;4970354;28;1568;-76
2023/05/22 08:29:20;;;;;;;;;;;;;;;15.08;60.91;101377.91;4950818;28;1641;-77
2023/05/22 08:31:46;;;;;;;;;;;;;;;15.09;60.67;101379.53;4953892;28;1582;-77
2023/05/22 08:34:13;;;;;;;;;;;;;;;15.10;60.70;101382.03;4952743;28;1915;-78
2023/05/22 08:36:39;;;;;;;;;;;;;;;15.12;60.78;101373.69;4950003;28;1780;-78
2023/05/22 08:39:07;;;;;;;;;;;;;;;15.12;60.81;101374.50;4951059;28;1671;-76
2023/05/22 08:41:33;;;;;;;;;;;;;;;15.13;60.79;101367.19;4953679;28;1648;-76
2023/05/22 08:44:00;;;;;;;;;;;;;;;15.13;60.94;101365.31;4952346;28;1685;-76
2023/05/22 08:46:27;;;;;;;;;;;;;;;15.14;60.78;101360.69;4954740;28;1657;-76
2023/05/22 08:48:54;;;;;;;;;;;;;;;15.15;60.88;101356.94;4940428;28;1638;-77
2023/05/22 08:51:21;;;;;;;;;;;;;;;15.15;60.85;101359.66;4941069;28;1624;-76
2023/05/22 08:53:47;;;;;;;;;;;;;;;15.14;60.82;101356.09;4954298;28;1739;-75
2023/05/22 08:56:14;;;;;;;;;;;;;;;15.13;60.96;101345.50;4959284;28;1910;-75
2023/05/22 08:58:40;;;;;;;;;;;;;;;15.14;60.92;101352.56;4968762;28;2034;-77
2023/05/22 09:01:07;;;;;;;;;;;;;;;15.14;61.03;101347.97;4970699;28;2233;-77
2023/05/22 09:03:34;;;;;;;;;;;;;;;15.15;60.91;101349.63;4972425;28;1009;-74
2023/05/22 09:06:00;;;;;;;;;;;;;;;15.15;60.83;101346.09;4971015;28;1764;-75
2023/05/22 09:08:27;;;;;;;;;;;;;;;15.15;61.00;101337.97;4953536;28;1525;-76
2023/05/22 09:10:55;;;;;;;;;;;;;;;15.16;60.80;101342.31;4972354;28;1080;-77
2023/05/22 09:13:21;;;;;;;;;;;;;;;15.16;60.82;101336.88;4951867;28;1563;-77
2023/05/22 09:15:48;;;;;;;;;;;;;;;15.16;60.75;101335.00;4968646;28;1911;-76
2023/05/22 09:18:14;;;;;;;;;;;;;;;15.17;60.59;101335.81;4954525;28;1533;-76
2023/05/22 09:20:41;;;;;;;;;;;;;;;15.17;60.64;101333.94;4967467;28;4429;-77
2023/05/22 09:23:07;;;;;;;;;;;;;;;15.18;60.54;101332.06;4967230;28;4997;-76
2023/05/22 09:25:34;;;;;;;;;;;;;;;15.19;60.41;101331.81;4968366;28;4100;-77
2023/05/22 09:28:00;;;;;;;;;;;;;;;15.20;60.34;101319.06;4968939;28;1515;-77
2023/05/22 09:30:27;;;;;;;;;;;;;;;15.20;60.24;101319.06;4965023;28;1727;-76
2023/05/22 09:32:53;;;;;;;;;;;;;;;15.21;60.21;101318.03;4954739;28;1336;-78
2023/05/22 09:35:20;;;;;;;;;;;;;;;15.21;60.26;101327.00;4954441;28;2023;-74
2023/05/22 09:37:47;;;;;;;;;;;;;;;15.21;60.25;101321.56;4968714;28;3290;-74
2023/05/22 09:40:14;;;;;;;;;;;;;;;15.22;60.20;101317.78;4950294;28;2089;-75
2023/05/22 09:42:40;;;;;;;;;;;;;;;15.24;60.24;101311.31;4970068;28;1028;-75
2023/05/22 09:45:06;;;;;;;;;;;;;;;15.25;60.25;101308.38;4974128;28;1005;-75
2023/05/22 09:47:33;;;;;;;;;;;;;;;15.25;60.20;101300.22;4957660;28;1711;-77
2023/05/22 09:50:00;;;;;;;;;;;;;;;15.25;60.37;101300.22;4957467;28;1187;-76
2023/05/22 09:52:27;;;;;;;;;;;;;;;15.26;60.49;101299.16;4974604;28;1831;-76
2023/05/22 09:54:54;;;;;;;;;;;;;;;15.27;60.40;101302.72;4974331;28;1910;-76
2023/05/22 09:57:20;;;;;;;;;;;;;;;15.28;60.47;101298.94;4973810;28;2187;-76
2023/05/22 09:59:47;;;;;;;;;;;;;;;15.29;60.33;101300.56;4975439;28;1041;-76
2023/05/22 10:02:13;;;;;;;;;;;;;;;15.29;60.25;101298.69;4974249;28;1072;-77
2023/05/22 10:04:40;;;;;;;;;;;;;;;15.31;60.21;101293.03;4957918;28;1714;-76
2023/05/22 10:07:06;;;;;;;;;;;;;;;15.31;60.46;101285.72;4956125;28;1525;-77
2023/05/22 10:09:33;;;;;;;;;;;;;;;15.32;60.51;101283.81;4956757;28;1571;-76
2023/05/22 10:12:01;;;;;;;;;;;;;;;15.33;60.57;101274.66;4955870;28;1638;-77
2023/05/22 10:14:29;;;;;;;;;;;;;;;15.32;60.43;101268.38;4957794;28;1973;-76
2023/05/22 10:16:55;;;;;;;;;;;;;;;15.34;60.40;101270.84;4974173;28;1221;-76
2023/05/22 10:19:25;;;;;;;;;;;;;;;15.34;60.24;101263.53;4958074;28;1147;-78
2023/05/22 10:21:52;;;;;;;;;;;;;;;15.36;59.66;101263.31;4973112;28;1723;-76
2023/05/22 10:24:18;;;;;;;;;;;;;;;15.36;59.47;101258.72;4970191;28;1560;-75
2023/05/22 10:26:45;;;;;;;;;;;;;;;15.38;59.29;101259.31;4957388;28;1285;-76
2023/05/22 10:29:11;;;;;;;;;;;;;;;15.38;59.47;101251.16;4956956;28;1533;-76
2023/05/22 10:31:41;;;;;;;;;;;;;;;15.39;59.08;101252.81;4973168;28;1586;-77
2023/05/22 10:34:07;;;;;;;;;;;;;;;15.40;59.35;101248.22;4975120;28;1326;-76
2023/05/22 10:36:34;;;;;;;;;;;;;;;15.40;59.50;101249.03;4957155;28;1910;-76
2023/05/22 10:39:00;;;;;;;;;;;;;;;15.42;59.34;101240.66;4957750;28;1358;-75
2023/05/22 10:41:27;;;;;;;;;;;;;;;15.41;59.52;101245.28;4974381;28;1040;-75
2023/05/22 10:43:53;;;;;;;;;;;;;;;15.42;59.53;101241.50;4956794;28;1135;-76
2023/05/22 10:46:20;;;;;;;;;;;;;;;15.44;59.33;101239.38;4973758;28;1444;-75
2023/05/22 10:48:46;;;;;;;;;;;;;;;15.45;59.16;101241.00;4973555;28;1017;-75
2023/05/22 10:51:13;;;;;;;;;;;;;;;15.46;59.33;101236.41;4957906;28;1303;-75
2023/05/22 10:53:39;;;;;;;;;;;;;;;15.46;59.37;101233.69;4954337;28;1572;-76
2023/05/22 10:56:06;;;;;;;;;;;;;;;15.48;59.34;101237.00;4973656;28;1976;-76
2023/05/22 10:58:33;;;;;;;;;;;;;;;15.49;59.37;101226.97;4973580;28;1111;-74
2023/05/22 11:00:59;;;;;;;;;;;;;;;15.50;59.51;101223.19;4974530;28;1088;-75
2023/05/22 11:03:26;;;;;;;;;;;;;;;15.51;59.58;101224.84;4956232;28;1501;-75
2023/05/22 11:05:52;;;;;;;;;;;;;;;15.53;59.85;101220.00;4956078;28;1108;-76
2023/05/22 11:08:19;;;;;;;;;;;;;;;15.52;59.79;101208.31;4962977;28;1720;-75
2023/05/22 11:10:46;;;;;;;;;;;;;;;15.54;59.69;101208.91;4974208;28;1481;-76
2023/05/22 11:13:12;;;;;;;;;;;;;;;15.55;59.74;101209.75;4974323;28;1537;-75
2023/05/22 11:15:39;;;;;;;;;;;;;;;15.56;59.88;101201.38;4955469;28;1907;-76
2023/05/22 11:18:06;;;;;;;;;;;;;;;15.01;60.04;101114.06;4972817;28;1647;-75
2023/05/22 11:20:32;;;;;;;;;;;;;;;15.58;60.06;101190.25;4973174;28;1245;-76
2023/05/22 11:22:59;;;;;;;;;;;;;;;15.58;60.20;101184.81;4972604;28;1579;-77
2023/05/22 11:25:25;;;;;;;;;;;;;;;15.60;60.30;101186.25;4972904;28;1602;-77
2023/05/22 11:27:52;;;;;;;;;;;;;;;15.60;60.60;101180.81;4973210;28;1055;-76
2023/05/22 11:30:19;;;;;;;;;;;;;;;15.62;60.81;101178.69;4973900;28;1060;-77
2023/05/22 11:32:46;;;;;;;;;;;;;;;15.62;60.84;101178.69;4956267;28;1323;-77
2023/05/22 11:35:13;;;;;;;;;;;;;;;15.64;60.82;101175.72;4953940;28;1968;-78
2023/05/22 11:37:39;;;;;;;;;;;;;;;15.65;60.89;101163.81;4970979;28;1651;-76
2023/05/22 11:40:06;;;;;;;;;;;;;;;15.66;60.75;101168.19;4973678;28;1253;-76
2023/05/22 11:42:33;;;;;;;;;;;;;;;15.67;60.73;101159.81;4973501;28;1035;-77
2023/05/22 11:44:59;;;;;;;;;;;;;;;15.69;60.74;101167.72;4972663;28;1526;-77
2023/05/22 11:47:26;;;;;;;;;;;;;;;15.69;60.58;101162.31;4972101;28;1571;-75
2023/05/22 11:49:52;;;;;;;;;;;;;;;15.74;61.29;101165.13;4954171;28;4432;-75
2023/05/22 11:52:19;;;;;;;;;;;;;;;15.87;59.74;101161.31;4970795;28;4993;-77
2023/05/22 11:54:45;;;;;;;;;;;;;;;15.82;59.46;101174.78;4954788;28;1907;-77
2023/05/22 11:57:12;;;;;;;;;;;;;;;15.79;59.17;101164.41;4954916;28;3620;-76
2023/05/22 11:59:38;;;;;;;;;;;;;;;15.78;58.70;101160.88;4971772;28;1829;-78
2023/05/22 12:02:05;;;;;;;;;;;;;;;15.79;58.64;101158.97;4971934;28;1743;-75
2023/05/22 12:04:31;;;;;;;;;;;;;;;15.80;58.35;101164.19;4955675;28;1277;-76
2023/05/22 12:06:58;;;;;;;;;;;;;;;15.80;58.21;101158.75;4968531;28;1890;-76
2023/05/22 12:09:25;;;;;;;;;;;;;;;15.82;58.43;101153.06;4971523;28;3481;-77
2023/05/22 12:11:51;;;;;;;;;;;;;;;15.82;58.43;101153.06;4971701;28;1518;-74
2023/05/22 12:14:18;;;;;;;;;;;;;;;15.83;58.26;101152.84;4968911;28;1592;-76
2023/05/22 12:16:44;;;;;;;;;;;;;;;15.84;58.33;101151.75;4954511;28;2021;-77
2023/05/22 12:19:11;;;;;;;;;;;;;;;15.85;58.60;101137.13;4972826;28;1029;-75
2023/05/22 12:21:38;;;;;;;;;;;;;;;15.86;58.56;101135.22;4970855;28;1356;-79
2023/05/22 12:24:04;;;;;;;;;;;;;;;15.88;58.55;101136.66;4956101;28;1182;-76
2023/05/22 12:26:30;;;;;;;;;;;;;;;15.89;58.75;101126.59;4971904;28;1044;-77
2023/05/22 12:28:57;;;;;;;;;;;;;;;15.89;58.79;101124.69;4972378;28;1012;-78
2023/05/22 12:31:24;;;;;;;;;;;;;;;15.91;58.75;101119.00;4953331;28;1546;-77
2023/05/22 12:33:50;;;;;;;;;;;;;;;15.93;58.97;101118.78;4972496;28;1362;-77
2023/05/22 12:36:17;;;;;;;;;;;;;;;15.92;59.20;101115.25;4971308;28;1911;-77
2023/05/22 12:38:43;;;;;;;;;;;;;;;15.96;59.59;101118.31;4955088;28;1092;-77
2023/05/22 12:41:10;;;;;;;;;;;;;;;15.96;59.63;101118.31;4952489;28;1139;-77
2023/05/22 12:43:36;;;;;;;;;;;;;;;15.96;59.76;101116.41;4971816;28;1076;-75