Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:44;;;;;;;;;;;;;;;5.95;96.58;100933.65;1730898;80;20173;-80
2022/01/26 00:09:10;;;;;;;;;;;;;;;5.90;96.94;100934.42;1746912;81;20210;-80
2022/01/26 00:11:36;;;;;;;;;;;;;;;6.06;95.79;100928.52;1746684;81;20206;-82
2022/01/26 00:14:02;;;;;;;;;;;;;;;5.97;96.28;100932.27;1749832;81;20198;-80
2022/01/26 00:16:40;;;;;;;;;;;;;;;6.07;96.05;100928.86;1745118;81;21875;-80
2022/01/26 00:19:07;;;;;;;;;;;;;;;6.01;96.21;100930.63;1751351;80;20689;-81
2022/01/26 00:21:37;;;;;;;;;;;;;;;6.16;95.87;100937.05;1732026;80;20614;-81
2022/01/26 00:29:25;;;;;;;;;;;;;;;6.23;95.35;100925.16;1755166;80;20264;-80
2022/01/26 00:33:06;;;;;;;;;;;;;;;6.09;96.09;100931.38;1754228;79;20209;-81
2022/01/26 00:41:04;;;;;;;;;;;;;;;5.96;96.52;100947.10;1736738;82;20579;-81
2022/01/26 00:42:42;;;;;;;;;;;;;;;6.22;95.65;100931.37;1712948;80;20144;-86
2022/01/26 00:45:08;;;;;;;;;;;;;;;6.13;95.77;100932.02;1731330;81;20131;-80
2022/01/26 00:47:34;;;;;;;;;;;;;;;6.12;95.43;100940.34;1743814;80;20187;-82
2022/01/26 00:50:05;;;;;;;;;;;;;;;5.88;96.51;100944.18;1736234;81;20170;-81
2022/01/26 00:52:38;;;;;;;;;;;;;;;5.75;97.41;100935.85;1740873;81;20112;-80
2022/01/26 00:54:55;;;;;;;;;;;;;;;5.84;97.42;100929.59;1735607;81;20161;-84
2022/01/26 00:57:21;;;;;;;;;;;;;;;5.81;96.96;100935.05;1742826;81;20360;-81
2022/01/26 00:59:47;;;;;;;;;;;;;;;5.86;97.04;100936.91;1739439;81;20753;-87
2022/01/26 01:02:12;;;;;;;;;;;;;;;5.89;97.00;100935.38;1736285;81;20488;-81
2022/01/26 01:04:38;;;;;;;;;;;;;;;5.83;97.09;100930.56;1743962;81;20237;-81
2022/01/26 01:07:06;;;;;;;;;;;;;;;5.90;96.96;100931.80;1738140;81;21157;-81
2022/01/26 01:09:34;;;;;;;;;;;;;;;6.05;96.17;100933.38;1743000;81;20149;-81
2022/01/26 01:12:01;;;;;;;;;;;;;;;6.01;96.18;100930.63;1738387;81;20429;-81
2022/01/26 01:14:26;;;;;;;;;;;;;;;6.09;95.94;100930.92;1738763;81;21330;-81
2022/01/26 01:16:54;;;;;;;;;;;;;;;5.99;95.96;100927.26;1736583;81;20164;-83
2022/01/26 01:19:34;;;;;;;;;;;;;;;6.00;95.90;100925.02;1729846;81;21042;-81
2022/01/26 01:30:06;;;;;;;;;;;;;;;6.21;94.90;100924.44;1741037;80;20192;-81
2022/01/26 01:32:32;;;;;;;;;;;;;;;6.24;94.41;100917.66;1742118;81;20128;-80
2022/01/26 01:34:51;;;;;;;;;;;;;;;6.15;95.05;100911.27;1739568;81;20116;-82
2022/01/26 01:37:17;;;;;;;;;;;;;;;6.14;94.53;100917.94;1741784;81;20703;-84
2022/01/26 01:39:43;;;;;;;;;;;;;;;6.07;94.55;100915.75;1739541;81;20194;-84
2022/01/26 01:42:09;;;;;;;;;;;;;;;6.06;95.62;100910.16;1751274;81;20150;-80
2022/01/26 01:44:35;;;;;;;;;;;;;;;6.15;94.73;100908.66;1743708;81;22079;-82
2022/01/26 01:47:00;;;;;;;;;;;;;;;6.14;95.12;100908.77;1751785;81;20917;-80
2022/01/26 01:49:26;;;;;;;;;;;;;;;6.21;94.86;100902.14;1747367;80;20454;-81
2022/01/26 01:51:56;;;;;;;;;;;;;;;6.25;93.96;100908.37;1748826;80;20497;-86
2022/01/26 01:54:19;;;;;;;;;;;;;;;6.18;94.57;100904.50;1744022;81;20139;-87
2022/01/26 01:56:53;;;;;;;;;;;;;;;6.12;95.20;100901.00;1735836;81;21154;-84
2022/01/26 01:59:18;;;;;;;;;;;;;;;6.06;94.86;100904.91;1737099;81;20173;-84
2022/01/26 02:01:43;;;;;;;;;;;;;;;6.20;95.05;100905.70;1731108;81;20212;-81
2022/01/26 02:04:09;;;;;;;;;;;;;;;6.16;94.48;100900.33;1733671;81;20161;-81
2022/01/26 02:06:34;;;;;;;;;;;;;;;6.18;94.49;100901.87;1729792;81;20186;-81
2022/01/26 02:09:00;;;;;;;;;;;;;;;6.27;93.99;100896.46;1699317;83;21191;-81
2022/01/26 02:11:26;;;;;;;;;;;;;;;6.05;94.50;100895.36;1706731;83;20152;-82
2022/01/26 02:19:38;;;;;;;;;;;;;;;6.11;94.76;100896.24;1701123;83;20161;-85
2022/01/26 02:54:37;;;;;;;;;;;;;;;5.93;94.39;100892.27;1698269;83;20164;-82
2022/01/26 03:01:50;;;;;;;;;;;;;;;5.84;94.86;100895.52;1697352;82;20544;-80
2022/01/26 03:07:03;;;;;;;;;;;;;;;5.79;94.77;100895.02;1700428;81;20185;-80
2022/01/26 03:09:13;;;;;;;;;;;;;;;6.02;94.31;100895.58;1749648;80;20157;-84
2022/01/26 03:11:38;;;;;;;;;;;;;;;5.91;94.17;100892.37;1755106;80;20124;-85
2022/01/26 03:14:26;;;;;;;;;;;;;;;5.92;94.54;100885.37;1752427;81;20117;-87
2022/01/26 03:16:45;;;;;;;;;;;;;;;6.06;93.82;100887.87;1746900;81;20466;-80
2022/01/26 03:29:56;;;;;;;;;;;;;;;5.85;94.54;100886.73;1752654;81;20168;-84
2022/01/26 03:34:56;;;;;;;;;;;;;;;5.88;94.36;100884.72;1755438;80;20216;-82
2022/01/26 03:37:25;;;;;;;;;;;;;;;5.79;94.26;100884.53;1751079;80;20140;-81
2022/01/26 03:39:50;;;;;;;;;;;;;;;5.86;94.25;100876.63;1752745;80;20181;-82
2022/01/26 03:42:16;;;;;;;;;;;;;;;5.87;93.98;100880.89;1753268;80;20150;-82
2022/01/26 03:44:42;;;;;;;;;;;;;;;5.78;94.39;100878.91;1750559;80;20882;-84
2022/01/26 03:47:08;;;;;;;;;;;;;;;5.85;93.77;100885.42;1739869;80;21049;-85
2022/01/26 03:49:35;;;;;;;;;;;;;;;5.85;94.04;100878.86;1735582;81;20183;-81
2022/01/26 03:52:01;;;;;;;;;;;;;;;5.78;93.87;100885.47;1740162;81;21185;-82
2022/01/26 03:54:26;;;;;;;;;;;;;;;5.70;94.35;100879.45;1747885;80;20452;-82
2022/01/26 03:56:52;;;;;;;;;;;;;;;5.90;93.51;100884.61;1749192;80;20190;-82
2022/01/26 03:59:18;;;;;;;;;;;;;;;5.77;93.98;100879.88;1748363;80;20531;-86
2022/01/26 04:01:43;;;;;;;;;;;;;;;5.57;94.86;100883.40;1744333;80;20140;-81
2022/01/26 04:04:09;;;;;;;;;;;;;;;5.80;94.12;100883.59;1752056;80;21196;-82
2022/01/26 04:06:34;;;;;;;;;;;;;;;5.59;94.60;100885.43;1752015;80;20183;-82
2022/01/26 04:09:03;;;;;;;;;;;;;;;5.39;95.57;100885.03;1748022;81;20781;-81
2022/01/26 04:14:06;;;;;;;;;;;;;;;5.23;96.93;100885.69;1747255;81;20186;-83
2022/01/26 04:16:32;;;;;;;;;;;;;;;5.36;96.05;100882.62;1746084;81;22325;-83
2022/01/26 04:18:58;;;;;;;;;;;;;;;5.37;95.75;100886.07;1754372;80;20175;-86
2022/01/26 04:24:11;;;;;;;;;;;;;;;5.20;97.12;100881.97;1749796;81;20128;-80
2022/01/26 04:26:47;;;;;;;;;;;;;;;5.38;95.98;100879.42;1755726;81;20566;-81
2022/01/26 04:29:13;;;;;;;;;;;;;;;5.31;96.04;100883.39;1749956;81;20653;-81
2022/01/26 04:31:35;;;;;;;;;;;;;;;5.33;95.80;100884.59;1756179;80;20208;-83
2022/01/26 04:34:01;;;;;;;;;;;;;;;5.12;96.71;100881.66;1738845;80;20429;-81
2022/01/26 04:36:39;;;;;;;;;;;;;;;5.19;96.92;100879.00;1754908;80;20458;-86
2022/01/26 04:39:05;;;;;;;;;;;;;;;5.17;95.99;100874.33;1759229;81;20157;-81
2022/01/26 04:42:07;;;;;;;;;;;;;;;5.18;96.36;100876.01;1750183;81;20128;-81
2022/01/26 04:44:09;;;;;;;;;;;;;;;5.27;95.24;100871.46;1749359;81;20131;-81
2022/01/26 04:46:29;;;;;;;;;;;;;;;5.30;94.80;100877.80;1755355;81;20132;-80
2022/01/26 04:48:54;;;;;;;;;;;;;;;5.08;95.52;100877.55;1755209;81;21014;-82
2022/01/26 04:51:20;;;;;;;;;;;;;;;5.11;95.35;100869.50;1750205;81;20258;-83
2022/01/26 04:53:46;;;;;;;;;;;;;;;4.79;96.31;100860.72;1759880;81;21232;-85
2022/01/26 04:56:13;;;;;;;;;;;;;;;5.04;95.60;100869.91;1756099;80;20174;-82
2022/01/26 04:58:39;;;;;;;;;;;;;;;5.03;95.55;100864.33;1751948;80;20195;-85
2022/01/26 05:01:04;;;;;;;;;;;;;;;5.13;94.80;100865.02;1755167;80;20102;-81
2022/01/26 05:03:30;;;;;;;;;;;;;;;4.98;95.54;100866.39;1749075;81;20730;-81
2022/01/26 05:05:55;;;;;;;;;;;;;;;5.13;94.98;100862.40;1747883;81;21898;-82
2022/01/26 05:08:21;;;;;;;;;;;;;;;4.96;95.48;100851.75;1761692;81;20141;-84
2022/01/26 05:10:47;;;;;;;;;;;;;;;5.03;95.44;100861.70;1741178;81;20162;-85
2022/01/26 05:13:14;;;;;;;;;;;;;;;5.15;95.16;100859.20;1742464;81;20116;-81
2022/01/26 05:15:40;;;;;;;;;;;;;;;5.11;94.93;100855.09;1745586;81;20199;-81
2022/01/26 05:18:06;;;;;;;;;;;;;;;5.23;94.32;100858.20;1746905;81;21391;-83
2022/01/26 05:20:33;;;;;;;;;;;;;;;5.15;94.13;100856.58;1741614;80;20621;-82
2022/01/26 05:22:59;;;;;;;;;;;;;;;5.16;93.70;100853.03;1739982;81;20616;-83
2022/01/26 05:25:24;;;;;;;;;;;;;;;5.29;93.00;100841.24;1742114;81;20172;-82
2022/01/26 05:27:50;;;;;;;;;;;;;;;5.03;94.15;100842.08;1742031;80;20139;-81
2022/01/26 05:30:15;;;;;;;;;;;;;;;5.09;93.98;100838.67;1745173;81;21330;-81
2022/01/26 05:32:41;;;;;;;;;;;;;;;5.12;93.59;100846.31;1742691;81;20252;-82
2022/01/26 05:35:07;;;;;;;;;;;;;;;5.15;93.83;100853.96;1741412;81;20162;-87
2022/01/26 05:37:33;;;;;;;;;;;;;;;5.04;94.29;100850.27;1746002;81;20230;-84
2022/01/26 05:39:59;;;;;;;;;;;;;;;5.13;93.70;100848.00;1739812;81;20190;-83
2022/01/26 05:42:25;;;;;;;;;;;;;;;5.16;93.11;100843.39;1742857;80;21051;-82
2022/01/26 05:44:52;;;;;;;;;;;;;;;5.08;94.13;100850.07;1732642;81;20278;-82
2022/01/26 05:47:20;;;;;;;;;;;;;;;5.20;93.69;100849.24;1740190;81;20532;-81
2022/01/26 05:49:45;;;;;;;;;;;;;;;5.06;94.69;100850.66;1737576;81;20491;-82
2022/01/26 05:52:11;;;;;;;;;;;;;;;5.09;94.50;100856.99;1744872;81;20148;-85
2022/01/26 05:54:37;;;;;;;;;;;;;;;5.19;94.19;100851.03;1733975;81;21894;-81
2022/01/26 05:57:03;;;;;;;;;;;;;;;5.30;93.44;100850.30;1737929;81;20156;-83
2022/01/26 05:59:29;;;;;;;;;;;;;;;5.18;94.12;100851.14;1734827;80;20164;-84
2022/01/26 06:01:56;;;;;;;;;;;;;;;5.31;93.28;100849.34;1744923;81;20797;-81
2022/01/26 06:04:23;;;;;;;;;;;;;;;5.26;93.62;100846.20;1738378;81;20185;-82
2022/01/26 06:06:48;;;;;;;;;;;;;;;5.20;94.19;100846.63;1743342;81;20633;-85
2022/01/26 06:09:14;;;;;;;;;;;;;;;5.24;94.05;100850.72;1739543;81;20128;-80
2022/01/26 06:11:39;;;;;;;;;;;;;;;5.18;94.55;100844.59;1746071;81;20188;-82
2022/01/26 06:14:05;;;;;;;;;;;;;;;5.12;95.09;100852.86;1735215;81;20115;-81
2022/01/26 06:16:31;;;;;;;;;;;;;;;4.91;96.69;100851.20;1737581;80;21575;-82
2022/01/26 06:18:56;;;;;;;;;;;;;;;5.07;96.05;100843.18;1738612;81;22006;-82
2022/01/26 06:21:22;;;;;;;;;;;;;;;4.99;96.47;100845.83;1743841;81;20154;-80
2022/01/26 06:23:47;;;;;;;;;;;;;;;5.20;96.20;100845.31;1736410;81;20153;-83
2022/01/26 06:26:13;;;;;;;;;;;;;;;5.19;95.70;100842.34;1741060;81;20124;-81
2022/01/26 06:28:38;;;;;;;;;;;;;;;5.29;95.26;100838.62;1740617;81;20146;-82
2022/01/26 06:31:09;;;;;;;;;;;;;;;5.20;95.51;100834.84;1739974;81;21922;-79
2022/01/26 06:33:35;;;;;;;;;;;;;;;5.21;95.63;100839.14;1741950;81;20187;-81
2022/01/26 06:36:02;;;;;;;;;;;;;;;5.18;95.47;100835.42;1742405;81;20178;-80
2022/01/26 06:38:28;;;;;;;;;;;;;;;5.16;95.19;100827.67;1732825;81;20189;-81
2022/01/26 06:40:58;;;;;;;;;;;;;;;5.32;95.03;100831.38;1741375;81;20464;-81
2022/01/26 06:43:26;;;;;;;;;;;;;;;5.25;95.07;100823.60;1712981;81;21192;-81
2022/01/26 06:45:57;;;;;;;;;;;;;;;5.29;95.19;100822.91;1740894;81;20248;-82
2022/01/26 06:50:59;;;;;;;;;;;;;;;5.38;94.42;100827.52;1741703;81;20133;-82
2022/01/26 06:53:24;;;;;;;;;;;;;;;5.31;94.33;100833.63;1733605;81;20176;-82
2022/01/26 06:55:50;;;;;;;;;;;;;;;5.26;94.66;100834.91;1741974;81;21983;-80
2022/01/26 06:58:15;;;;;;;;;;;;;;;5.27;94.71;100826.95;1736301;81;20184;-82
2022/01/26 07:00:41;;;;;;;;;;;;;;;5.39;94.20;100831.34;1744405;81;20170;-81
2022/01/26 07:03:07;;;;;;;;;;;;;;;5.50;93.52;100831.05;1740578;80;20749;-79
2022/01/26 07:05:33;;;;;;;;;;;;;;;5.43;93.26;100826.72;1731496;81;20133;-80
2022/01/26 07:07:58;;;;;;;;;;;;;;;5.36;93.02;100825.45;1731483;81;21088;-83
2022/01/26 07:10:24;;;;;;;;;;;;;;;5.31;93.77;100820.53;1725171;82;20177;-81
2022/01/26 07:12:49;;;;;;;;;;;;;;;5.32;94.11;100824.84;1723627;82;20456;-82
2022/01/26 07:23:37;;;;;;;;;;;;;;;5.20;94.09;100826.98;1718679;82;20518;-87
2022/01/26 07:26:03;;;;;;;;;;;;;;;4.99;95.01;100834.05;1721003;82;20135;-82
2022/01/26 07:28:34;;;;;;;;;;;;;;;5.02;94.85;100831.23;1722508;82;20202;-83
2022/01/26 07:30:56;;;;;;;;;;;;;;;5.14;94.52;100830.02;1726151;82;20139;-82
2022/01/26 07:33:22;;;;;;;;;;;;;;;4.80;95.78;100834.90;1725843;81;21870;-88
2022/01/26 07:35:47;;;;;;;;;;;;;;;4.84;95.71;100827.22;1725150;81;20151;-80
2022/01/26 07:38:13;;;;;;;;;;;;;;;5.01;95.15;100824.30;1714818;81;20163;-83
2022/01/26 07:40:41;;;;;;;;;;;;;;;5.13;94.76;100827.06;1718941;82;20260;-86
2022/01/26 07:43:07;;;;;;;;;;;;;;;5.02;94.55;100827.78;1721345;81;20132;-84
2022/01/26 07:45:32;;;;;;;;;;;;;;;5.13;94.28;100837.05;1721624;81;21083;-81
2022/01/26 07:47:58;;;;;;;;;;;;;;;5.07;94.83;100822.23;1725179;82;20280;-80
2022/01/26 07:50:23;;;;;;;;;;;;;;;5.03;95.30;100826.37;1727500;81;20254;-82
2022/01/26 07:52:49;;;;;;;;;;;;;;;4.96;95.42;100847.34;1723060;81;20127;-82
2022/01/26 07:55:18;;;;;;;;;;;;;;;4.83;95.82;100844.71;1724948;81;20202;-83
2022/01/26 07:57:44;;;;;;;;;;;;;;;4.70;96.38;100835.16;1723124;81;20125;-80
2022/01/26 08:00:10;;;;;;;;;;;;;;;4.92;95.54;100839.31;1723526;81;20207;-84
2022/01/26 08:02:36;;;;;;;;;;;;;;;5.02;94.13;100831.23;1725462;81;20210;-79
2022/01/26 08:05:02;;;;;;;;;;;;;;;5.12;94.27;100835.84;1723662;81;20127;-79
2022/01/26 08:07:28;;;;;;;;;;;;;;;5.19;93.37;100835.80;1723415;81;20228;-81
2022/01/26 08:09:53;;;;;;;;;;;;;;;5.03;93.61;100836.84;1733275;80;21147;-79
2022/01/26 08:12:21;;;;;;;;;;;;;;;5.19;93.18;100831.88;1739619;80;20172;-81
2022/01/26 08:14:46;;;;;;;;;;;;;;;5.23;93.36;100829.39;1744490;81;20459;-83
2022/01/26 08:17:14;;;;;;;;;;;;;;;5.19;93.77;100831.88;1735994;81;20795;-82
2022/01/26 08:19:39;;;;;;;;;;;;;;;5.07;94.32;100829.61;1743454;81;20140;-79
2022/01/26 08:22:07;;;;;;;;;;;;;;;5.13;94.18;100825.75;1730304;80;21876;-81
2022/01/26 08:24:32;;;;;;;;;;;;;;;5.20;93.84;100819.13;1735824;81;20204;-81
2022/01/26 08:27:04;;;;;;;;;;;;;;;5.20;93.64;100821.75;1737798;81;20124;-78
2022/01/26 08:29:36;;;;;;;;;;;;;;;5.34;93.37;100826.87;1732296;81;20906;-79
2022/01/26 08:31:56;;;;;;;;;;;;;;;5.13;93.25;100824.44;1739266;80;20148;-80
2022/01/26 08:34:22;;;;;;;;;;;;;;;5.39;93.18;100825.24;1741677;81;21986;-82
2022/01/26 08:36:48;;;;;;;;;;;;;;;5.32;93.52;100827.45;1732918;81;20169;-82
2022/01/26 08:39:14;;;;;;;;;;;;;;;5.36;93.03;100831.55;1737401;81;20203;-80
2022/01/26 08:41:40;;;;;;;;;;;;;;;5.36;92.57;100828.94;1733122;81;20132;-82
2022/01/26 08:44:06;;;;;;;;;;;;;;;5.19;92.03;100829.26;1736422;81;20188;-80
2022/01/26 08:46:31;;;;;;;;;;;;;;;5.33;92.37;100837.00;1737441;81;21135;-81
2022/01/26 08:48:57;;;;;;;;;;;;;;;5.31;92.37;100833.63;1739118;81;21310;-85
2022/01/26 08:51:23;;;;;;;;;;;;;;;5.14;92.58;100811.69;1742477;81;20146;-81
2022/01/26 08:53:49;;;;;;;;;;;;;;;5.36;91.74;100839.41;1747363;81;20168;-80
2022/01/26 08:56:14;;;;;;;;;;;;;;;5.43;91.54;100829.34;1736539;81;20148;-79
2022/01/26 08:58:40;;;;;;;;;;;;;;;5.36;90.97;100831.55;1742248;81;21202;-81
2022/01/26 09:01:05;;;;;;;;;;;;;;;5.49;91.06;100828.09;1735858;81;20477;-81
2022/01/26 09:03:37;;;;;;;;;;;;;;;5.44;91.02;100827.55;1738362;80;20187;-83
2022/01/26 09:05:58;;;;;;;;;;;;;;;5.74;90.36;100828.03;1741022;81;20172;-81
2022/01/26 09:08:26;;;;;;;;;;;;;;;5.50;91.06;100832.36;1748469;81;20153;-79
2022/01/26 09:10:56;;;;;;;;;;;;;;;5.62;90.48;100819.72;1742978;80;21193;-80
2022/01/26 09:13:19;;;;;;;;;;;;;;;5.57;90.83;100825.76;1740748;81;20182;-78
2022/01/26 09:15:44;;;;;;;;;;;;;;;5.56;90.15;100818.84;1732080;80;20152;-84
2022/01/26 09:18:17;;;;;;;;;;;;;;;5.37;90.83;100821.42;1742476;81;20201;-82
2022/01/26 09:20:38;;;;;;;;;;;;;;;5.61;90.13;100818.52;1737738;81;20182;-82
2022/01/26 09:23:04;;;;;;;;;;;;;;;5.54;89.76;100822.05;1738727;80;21102;-80
2022/01/26 09:25:29;;;;;;;;;;;;;;;5.57;89.47;100825.28;1744407;81;20169;-80
2022/01/26 09:27:56;;;;;;;;;;;;;;;5.61;89.56;100819.38;1742569;81;20172;-83
2022/01/26 09:30:23;;;;;;;;;;;;;;;5.69;89.32;100818.84;1744675;80;20856;-81
2022/01/26 09:32:48;;;;;;;;;;;;;;;5.60;89.73;100822.92;1738681;81;20226;-81
2022/01/26 09:35:14;;;;;;;;;;;;;;;5.65;89.55;100827.84;1741728;81;21099;-80
2022/01/26 09:37:41;;;;;;;;;;;;;;;5.63;90.46;100827.95;1734536;81;20195;-80
2022/01/26 09:40:07;;;;;;;;;;;;;;;5.64;89.93;100842.73;1734755;81;20185;-79
2022/01/26 09:42:34;;;;;;;;;;;;;;;5.69;89.14;100820.97;1744312;80;20212;-86
2022/01/26 09:45:00;;;;;;;;;;;;;;;5.66;89.53;100827.73;1692613;81;20207;-79
2022/01/26 09:47:26;;;;;;;;;;;;;;;5.39;89.83;100831.34;1747762;81;21036;-78
2022/01/26 09:49:51;;;;;;;;;;;;;;;5.55;89.44;100817.18;1744100;81;20189;-80
2022/01/26 09:52:26;;;;;;;;;;;;;;;5.58;89.43;100836.62;1737814;80;20716;-79
2022/01/26 09:54:44;;;;;;;;;;;;;;;5.47;89.91;100828.64;1737712;81;20170;-78
2022/01/26 09:57:10;;;;;;;;;;;;;;;5.74;89.46;100820.16;1740742;81;20224;-81
2022/01/26 09:59:36;;;;;;;;;;;;;;;5.71;88.65;100822.17;1741674;80;22337;-83
2022/01/26 10:02:02;;;;;;;;;;;;;;;5.65;88.75;100818.19;1741100;80;20211;-80
2022/01/26 10:04:36;;;;;;;;;;;;;;;5.75;88.17;100812.68;1743945;81;20496;-79
2022/01/26 10:07:26;;;;;;;;;;;;;;;5.83;88.11;100812.14;1740683;80;20195;-80
2022/01/26 10:17:38;;;;;;;;;;;;;;;6.23;85.64;100807.99;1713743;81;20561;-83
2022/01/26 10:20:05;;;;;;;;;;;;;;;6.18;85.51;100804.84;1716133;81;20169;-81
2022/01/26 10:22:32;;;;;;;;;;;;;;;6.18;85.69;100793.05;1694963;81;20233;-78
2022/01/26 10:25:12;;;;;;;;;;;;;;;6.44;85.09;100791.62;1701844;81;21051;-80
2022/01/26 10:27:42;;;;;;;;;;;;;;;6.44;84.52;100789.00;1712397;81;20230;-81
2022/01/26 10:30:09;;;;;;;;;;;;;;;6.35;83.79;100788.36;1717429;81;20121;-81
2022/01/26 10:32:35;;;;;;;;;;;;;;;6.26;83.44;100791.17;1723790;81;20204;-80
2022/01/26 10:35:01;;;;;;;;;;;;;;;6.30;82.30;100775.59;1707484;81;20513;-81
2022/01/26 10:37:27;;;;;;;;;;;;;;;6.31;82.58;100768.09;1713977;81;21857;-82
2022/01/26 10:39:57;;;;;;;;;;;;;;;6.17;82.07;100780.05;1713729;81;39340;-79
2022/01/26 10:42:24;;;;;;;;;;;;;;;6.46;81.32;100778.76;1702934;81;20190;-87
2022/01/26 10:45:00;;;;;;;;;;;;;;;6.42;80.24;100781.23;1715595;81;20538;-80
2022/01/26 10:47:31;;;;;;;;;;;;;;;6.54;80.19;100781.27;1716226;81;20121;-80
2022/01/26 10:52:33;;;;;;;;;;;;;;;6.51;80.14;100773.63;1706334;81;20186;-81
2022/01/26 10:54:51;;;;;;;;;;;;;;;6.54;78.60;100765.52;1721040;81;20218;-81
2022/01/26 10:57:18;;;;;;;;;;;;;;;6.62;79.41;100760.56;1712593;81;20568;-81
2022/01/26 10:59:45;;;;;;;;;;;;;;;6.64;79.29;100759.96;1718400;81;20142;-83
2022/01/26 11:02:12;;;;;;;;;;;;;;;6.52;78.69;100763.50;1716002;81;21082;-81
2022/01/26 11:04:41;;;;;;;;;;;;;;;6.37;79.40;100763.70;1708727;81;20352;-82
2022/01/26 11:07:12;;;;;;;;;;;;;;;6.41;78.66;100753.32;1683777;81;20193;-82
2022/01/26 11:09:40;;;;;;;;;;;;;;;6.48;78.19;100748.48;1712014;81;20137;-83
2022/01/26 11:12:10;;;;;;;;;;;;;;;6.16;77.29;100746.92;1741690;80;20179;-81
2022/01/26 11:14:45;;;;;;;;;;;;;;;6.12;77.05;100744.98;1746505;81;22099;-80
2022/01/26 11:17:13;;;;;;;;;;;;;;;6.35;76.68;100738.04;1735463;80;20124;-81
2022/01/26 11:19:44;;;;;;;;;;;;;;;6.33;75.63;100732.08;1742730;80;20274;-79
2022/01/26 11:22:11;;;;;;;;;;;;;;;6.14;76.10;100734.38;1743229;81;20155;-81
2022/01/26 11:24:46;;;;;;;;;;;;;;;5.95;76.89;100737.03;1742935;80;20214;-81
2022/01/26 11:27:12;;;;;;;;;;;;;;;5.85;77.95;100743.88;1733071;81;21094;-79
2022/01/26 11:29:42;;;;;;;;;;;;;;;5.94;78.01;100726.17;1735006;80;20878;-80
2022/01/26 11:32:11;;;;;;;;;;;;;;;5.96;78.33;100720.83;1744388;81;20192;-81
2022/01/26 11:34:35;;;;;;;;;;;;;;;5.91;78.70;100720.67;1737813;80;20182;-83
2022/01/26 11:37:02;;;;;;;;;;;;;;;5.70;80.32;100724.39;1747536;81;20117;-84
2022/01/26 11:45:02;;;;;;;;;;;;;;;5.78;81.22;100733.47;1737565;81;20688;-79
2022/01/26 11:45:07;;;;;;;;;;;;;;;5.65;82.31;100727.80;1746004;81;20129;-85
2022/01/26 11:47:32;;;;;;;;;;;;;;;5.83;82.16;100720.89;1737351;80;20173;-84
2022/01/26 11:50:14;;;;;;;;;;;;;;;5.81;82.88;100720.14;1736415;81;20197;-80
2022/01/26 11:52:40;;;;;;;;;;;;;;;5.90;82.92;100728.20;1737652;81;21076;-79
2022/01/26 11:55:28;;;;;;;;;;;;;;;5.79;84.32;100722.05;1733255;80;20206;-79
2022/01/26 11:57:54;;;;;;;;;;;;;;;5.66;85.38;100705.90;1745145;80;20117;-86
2022/01/26 12:00:38;;;;;;;;;;;;;;;5.56;87.25;100709.66;1741248;80;20163;-78
2022/01/26 12:02:59;;;;;;;;;;;;;;;5.74;87.42;100702.23;1733389;80;20166;-85
2022/01/26 12:05:26;;;;;;;;;;;;;;;5.34;89.49;100706.88;1734839;81;20637;-81
2022/01/26 12:07:56;;;;;;;;;;;;;;;5.45;89.85;100695.64;1738740;80;20234;-84
2022/01/26 12:10:29;;;;;;;;;;;;;;;5.49;90.32;100694.49;1736523;81;20219;-80
2022/01/26 12:13:04;;;;;;;;;;;;;;;5.73;90.07;100690.11;1748709;81;20208;-80
2022/01/26 12:15:34;;;;;;;;;;;;;;;5.50;90.75;100690.91;1743845;81;20184;-85
2022/01/26 12:18:16;;;;;;;;;;;;;;;5.40;91.61;100680.26;1742678;81;20194;-84
2022/01/26 12:34:36;;;;;;;;;;;;;;;5.14;95.08;100672.48;1737132;81;20177;-82
2022/01/26 12:41:09;;;;;;;;;;;;;;;5.01;96.51;100670.36;1741450;81;20152;-84
2022/01/26 12:41:52;;;;;;;;;;;;;;;5.10;96.34;100667.58;1733519;81;20178;-79
2022/01/26 12:44:12;;;;;;;;;;;;;;;5.16;96.36;100668.45;1729706;80;20210;-84
2022/01/26 12:46:38;;;;;;;;;;;;;;;5.02;95.91;100665.02;1736145;81;20192;-78
2022/01/26 12:49:13;;;;;;;;;;;;;;;4.99;95.66;100665.70;1740390;80;20485;-83
2022/01/26 12:51:54;;;;;;;;;;;;;;;5.01;95.37;100665.12;1736723;81;21063;-81
2022/01/26 12:54:20;;;;;;;;;;;;;;;5.19;95.55;100657.77;1739375;81;20588;-82
2022/01/26 12:56:45;;;;;;;;;;;;;;;5.15;95.69;100656.30;1734944;80;21167;-83
2022/01/26 12:59:16;;;;;;;;;;;;;;;5.00;96.08;100644.66;1729423;81;20308;-83
2022/01/26 13:01:42;;;;;;;;;;;;;;;5.08;95.69;100644.13;1709195;81;20173;-81
2022/01/26 13:04:10;;;;;;;;;;;;;;;4.76;96.69;100633.29;1737839;81;20177;-81
2022/01/26 13:06:40;;;;;;;;;;;;;;;4.90;96.34;100634.95;1734958;81;20148;-86
2022/01/26 13:09:21;;;;;;;;;;;;;;;4.99;96.15;100637.75;1737861;81;21234;-87
2022/01/26 13:11:49;;;;;;;;;;;;;;;4.98;96.17;100635.23;1732177;81;20299;-83
2022/01/26 13:17:18;;;;;;;;;;;;;;;4.68;97.34;100637.75;1732735;81;20183;-86
2022/01/26 13:30:14;;;;;;;;;;;;;;;5.07;96.50;100632.45;1740668;81;20170;-82
2022/01/26 13:35:40;;;;;;;;;;;;;;;5.20;95.85;100632.78;1683286;83;20173;-82
2022/01/26 13:54:24;;;;;;;;;;;;;;;5.16;97.71;100612.16;1739604;81;20134;-83
2022/01/26 14:01:30;;;;;;;;;;;;;;;4.89;99.06;100607.92;1693637;81;20130;-82
2022/01/26 14:04:02;;;;;;;;;;;;;;;4.90;99.86;100610.91;1731409;81;20308;-83
2022/01/26 14:06:23;;;;;;;;;;;;;;;5.00;99.56;100605.86;1729902;81;21135;-80
2022/01/26 14:08:48;;;;;;;;;;;;;;;5.18;99.13;100602.41;1733402;81;20150;-80
2022/01/26 14:11:14;;;;;;;;;;;;;;;5.18;99.03;100594.55;1729471;81;20345;-85
2022/01/26 14:13:40;;;;;;;;;;;;;;;5.31;98.34;100599.25;1741962;81;21081;-81
2022/01/26 14:16:08;;;;;;;;;;;;;;;5.36;98.19;100597.16;1733143;81;20876;-78
2022/01/26 14:26:47;;;;;;;;;;;;;;;5.56;98.16;100594.84;1739850;81;20104;-78
2022/01/26 14:29:26;;;;;;;;;;;;;;;5.53;98.65;100589.37;1732823;81;20180;-80
2022/01/26 14:56:17;;;;;;;;;;;;;;;5.67;100.00;100565.23;1737323;81;20173;-87
2022/01/26 15:33:22;;;;;;;;;;;;;;;5.99;100.00;100556.30;1735910;81;20189;-79
2022/01/26 15:36:02;;;;;;;;;;;;;;;6.00;100.00;100557.98;1737132;81;20113;-83
2022/01/26 15:43:52;;;;;;;;;;;;;;;5.92;100.00;100562.95;1733607;80;20188;-84
2022/01/26 15:49:27;;;;;;;;;;;;;;;6.08;100.00;100559.53;1673244;83;20238;-81
2022/01/26 16:07:28;;;;;;;;;;;;;;;6.31;100.00;100553.02;1698971;81;20101;-79
2022/01/26 18:07:11;;;;;;;;;;;;;;;5.67;99.76;100524.63;1754217;81;20175;-83
2022/01/26 18:16:39;;;;;;;;;;;;;;;5.72;99.22;100493.69;1754117;80;20210;-81
2022/01/26 18:33:10;;;;;;;;;;;;;;;5.80;98.65;100508.83;1752610;80;20154;-77
2022/01/26 18:51:35;;;;;;;;;;;;;;;5.28;100.00;100493.42;1748366;80;20221;-80
2022/01/26 18:54:04;;;;;;;;;;;;;;;5.39;100.00;100494.80;1745191;80;21013;-82
2022/01/26 18:56:30;;;;;;;;;;;;;;;5.11;100.00;100486.84;1743681;80;20173;-80
2022/01/26 18:58:56;;;;;;;;;;;;;;;5.09;100.00;100508.34;1742270;80;20263;-80
2022/01/26 19:01:22;;;;;;;;;;;;;;;5.29;100.00;100488.56;1750659;80;20102;-84
2022/01/26 19:03:47;;;;;;;;;;;;;;;5.29;100.00;100487.25;1753385;80;20195;-80
2022/01/26 19:06:13;;;;;;;;;;;;;;;5.12;100.00;100492.90;1747345;80;21037;-80
2022/01/26 19:08:40;;;;;;;;;;;;;;;5.33;100.00;100499.17;1748403;80;20174;-82
2022/01/26 19:11:09;;;;;;;;;;;;;;;4.99;100.00;100487.25;1748464;81;20910;-85
2022/01/26 19:13:33;;;;;;;;;;;;;;;5.18;100.00;100499.82;1747069;81;20186;-83
2022/01/26 19:16:06;;;;;;;;;;;;;;;5.24;100.00;100489.86;1742180;81;20155;-83
2022/01/26 19:18:44;;;;;;;;;;;;;;;5.36;100.00;100485.00;1739567;81;20516;-87
2022/01/26 19:21:06;;;;;;;;;;;;;;;5.02;100.00;100496.19;1730756;81;20153;-80
2022/01/26 19:23:35;;;;;;;;;;;;;;;5.09;100.00;100486.58;1738890;81;20165;-83
2022/01/26 19:26:03;;;;;;;;;;;;;;;5.07;100.00;100484.08;1741305;81;20170;-81
2022/01/26 19:28:28;;;;;;;;;;;;;;;5.14;100.00;100483.14;1736616;81;20262;-81
2022/01/26 19:44:07;;;;;;;;;;;;;;;4.79;99.36;100481.33;1739395;81;20155;-81
2022/01/26 19:46:48;;;;;;;;;;;;;;;4.78;99.66;100514.97;1736505;81;20118;-82
2022/01/26 19:52:10;;;;;;;;;;;;;;;4.93;98.29;100501.27;1741253;81;20120;-84
2022/01/26 19:54:14;;;;;;;;;;;;;;;4.64;98.45;100502.38;1730028;80;20192;-82