Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:01:08;;;;;;;4.67;2.80;;;3.60;99.90;;;;;;5053969;28;20693;-42
2020/12/27 00:03:35;;;;;;;3.17;2.87;;;3.50;99.90;;;;;;5061630;28;20259;-43
2020/12/27 00:06:02;;;;;;;5.57;3.50;;;3.50;99.90;;;;;;5059425;28;20211;-44
2020/12/27 00:08:29;;;;;;;3.97;2.50;;;3.50;99.90;;;;;;5052867;28;20198;-43
2020/12/27 00:10:56;;;;;;;6.13;2.80;;;3.50;99.90;;;;;;5035856;28;20227;-42
2020/12/27 00:13:22;;;;;;;3.73;2.70;;;3.40;99.90;;;;;;5053505;28;20230;-38
2020/12/27 00:15:49;;;;;;;3.63;2.43;;;3.50;99.90;;;;;;5053406;28;20623;-41
2020/12/27 00:18:15;;;;;;;3.83;3.43;;;3.50;99.90;;;;;;5053378;28;20228;-41
2020/12/27 00:20:42;;;;;;;3.73;2.90;;;3.40;99.90;;;;;;5053096;28;20727;-41
2020/12/27 00:23:09;;;;;;;3.67;2.70;;;3.50;99.90;;;;;;5052522;28;20237;-40
2020/12/27 00:25:39;;;;;;;7.17;3.23;;;3.40;99.90;;;;;;5053328;28;20203;-41
2020/12/27 00:28:06;;;;;;;3.63;3.30;;;3.40;99.90;;;;;;5052761;28;20218;-41
2020/12/27 00:30:33;;;;;;;3.47;3.17;;;3.50;99.90;;;;;;5052965;28;20194;-41
2020/12/27 00:32:59;;;;;;;2.93;2.63;;;3.40;99.90;;;;;;5052031;28;20289;-40
2020/12/27 00:35:26;;;;;;;3.70;3.30;;;3.40;99.90;;;;;;5053939;28;20291;-39
2020/12/27 00:37:52;;;;;;;2.90;2.67;;;3.50;99.90;;;;;;5053818;28;20310;-41
2020/12/27 00:40:20;;;;;;;4.07;3.60;;;3.50;99.90;;;;;;5053397;28;20244;-39
2020/12/27 00:42:46;;;;;;;4.27;3.57;;;3.40;99.90;;;;;;5050497;28;20693;-42
2020/12/27 00:45:13;;;;;;;5.10;3.73;;;3.50;99.90;;;;;;5052948;28;20465;-41
2020/12/27 00:47:39;;;;;;;3.67;3.20;;;3.50;99.90;;;;;;5052841;28;20289;-40
2020/12/27 00:50:06;;;;;;;4.23;3.00;;;3.50;99.90;;;;;;5032386;28;20242;-40
2020/12/27 00:52:32;;;;;;;3.33;3.03;;;3.50;99.90;;;;;;5051951;28;20594;-40
2020/12/27 00:54:59;;;;;;;4.87;3.43;;;3.50;99.90;;;;;;5034592;28;20210;-41
2020/12/27 00:57:26;;;;;;;3.83;3.53;;;3.50;99.90;;;;;;5052139;28;20210;-40
2020/12/27 00:59:53;;;;;;;2.93;2.63;;;3.50;99.90;;;;;;5034308;28;20202;-40
2020/12/27 01:02:23;;;;;;;3.60;3.30;;;3.50;99.90;;;;;;5034133;28;20239;-40
2020/12/27 01:05:10;;;;;;;4.80;3.33;;;3.60;99.90;;;;;;5052623;28;20298;-40
2020/12/27 01:07:37;;;;;;;3.57;3.23;;;3.50;99.90;;;;;;5034356;28;20203;-41
2020/12/27 01:10:18;;;;;;;3.57;3.27;;;3.50;99.90;;;;;;5032844;28;20651;-42
2020/12/27 01:12:46;;;;;;;4.73;3.33;;;3.40;99.90;;;;;;5051317;28;20220;-42
2020/12/27 01:15:13;;;;;;;3.20;3.00;;;3.50;99.90;;;;;;5034031;28;20202;-40
2020/12/27 01:17:58;;;;;;;4.23;3.47;;;3.40;99.90;;;;;;5051360;28;20700;-41
2020/12/27 01:20:27;;;;;;;4.47;3.07;;;3.50;99.90;;;;;;5031674;28;20252;-40
2020/12/27 01:22:55;;;;;;;3.17;2.97;;;3.50;99.90;;;;;;5004267;28;20314;-41
2020/12/27 01:25:30;;;;;;;5.90;3.93;;;3.50;99.90;;;;;;5005789;28;20229;-41
2020/12/27 01:28:00;;;;;;;3.40;3.10;;;3.50;99.90;;;;;;5008033;28;20262;-40
2020/12/27 01:30:26;;;;;;;6.63;3.43;;;3.50;99.90;;;;;;5028006;28;20196;-42
2020/12/27 01:32:59;;;;;;;4.33;2.93;;;3.50;99.90;;;;;;5027630;28;20282;-40
2020/12/27 01:35:26;;;;;;;3.47;3.17;;;3.40;99.90;;;;;;5007900;28;20661;-41
2020/12/27 01:37:52;;;;;;;3.63;3.33;;;3.60;99.90;;;;;;5014106;28;20415;-42
2020/12/27 01:40:19;;;;;;;6.93;4.40;;;3.50;99.90;;;;;;5013587;28;20223;-42
2020/12/27 01:42:53;;;;;;;3.97;3.13;;;3.50;99.90;;;;;;5014072;28;20219;-43
2020/12/27 01:45:21;;;;;;;3.73;2.97;;;3.50;99.90;;;;;;5013345;28;20282;-41
2020/12/27 01:48:12;;;;;;;3.30;2.93;;;3.50;99.90;;;;;;5030995;28;20204;-43
2020/12/27 01:50:40;;;;;;;3.37;3.07;;;3.50;99.90;;;;;;5013921;28;20226;-42
2020/12/27 01:53:07;;;;;;;3.67;3.20;;;3.40;99.90;;;;;;5007491;28;20227;-42
2020/12/27 01:55:38;;;;;;;3.93;3.37;;;3.40;99.90;;;;;;5028218;28;20231;-42
2020/12/27 01:58:16;;;;;;;4.23;3.03;;;3.40;99.90;;;;;;5030085;28;20195;-41
2020/12/27 02:00:54;;;;;;;2.80;2.60;;;3.50;99.90;;;;;;5021074;28;20227;-42
2020/12/27 02:03:40;;;;;;;4.23;3.83;;;3.40;99.90;;;;;;5016025;28;20206;-41
2020/12/27 02:06:15;;;;;;;7.33;4.00;;;3.30;99.90;;;;;;5013742;28;20218;-41
2020/12/27 02:08:45;;;;;;;4.50;2.83;;;3.50;99.90;;;;;;5039131;28;20294;-42
2020/12/27 02:11:24;;;;;;;5.97;3.67;;;3.40;99.90;;;;;;5033482;28;20222;-41
2020/12/27 02:13:52;;;;;;;5.07;3.80;;;3.50;99.90;;;;;;5046960;28;20266;-41
2020/12/27 02:16:21;;;;;;;5.87;4.10;;;3.40;99.90;;;;;;5012912;28;20214;-42
2020/12/27 02:19:20;;;;;;;3.30;3.00;;;3.40;99.90;;;;;;4998818;28;20192;-40
2020/12/27 02:21:50;;;;;;;5.03;3.47;;;3.50;99.90;;;;;;5030180;28;20216;-40
2020/12/27 02:24:37;;;;;;;4.50;3.37;;;3.40;99.90;;;;;;5031521;28;20207;-42
2020/12/27 02:27:05;;;;;;;4.73;3.43;;;3.40;99.90;;;;;;5012628;28;20192;-43
2020/12/27 02:29:34;;;;;;;3.57;2.93;;;3.30;99.90;;;;;;5031211;28;20199;-42
2020/12/27 02:32:03;;;;;;;6.17;4.07;;;3.30;99.90;;;;;;5013816;28;20732;-41
2020/12/27 02:34:30;;;;;;;5.93;3.37;;;3.30;99.90;;;;;;5013561;28;20210;-43
2020/12/27 02:36:57;;;;;;;7.97;3.80;;;3.30;99.90;;;;;;5012681;28;20202;-40
2020/12/27 02:39:37;;;;;;;4.73;3.47;;;3.30;99.90;;;;;;5008994;28;20470;-41
2020/12/27 02:42:04;;;;;;;4.60;3.47;;;3.30;99.90;;;;;;5022556;28;20225;-43
2020/12/27 02:47:31;;;;;;;5.43;4.10;;;3.30;99.90;;;;;;5029647;28;20218;-41
2020/12/27 02:50:27;;;;;;;4.03;3.73;;;3.30;99.90;;;;;;5027941;28;20202;-41
2020/12/27 02:52:54;;;;;;;5.80;3.47;;;3.30;99.90;;;;;;5009444;28;20348;-43
2020/12/27 02:55:21;;;;;;;5.43;4.13;;;3.30;99.90;;;;;;5012629;28;20203;-41
2020/12/27 02:57:51;;;;;;;3.60;3.30;;;3.30;99.90;;;;;;5012534;28;20285;-42
2020/12/27 03:00:20;;;;;;;5.77;4.63;;;3.30;99.90;;;;;;5029431;28;20313;-42
2020/12/27 03:03:05;;;;;;;4.00;3.60;;;3.50;99.90;;;;;;5028571;28;20286;-43
2020/12/27 03:05:37;;;;;;;5.30;3.33;;;3.30;99.90;;;;;;5029424;28;20586;-42
2020/12/27 03:08:04;;;;;;;5.47;4.27;;;3.30;99.90;;;;;;5012552;28;20203;-41
2020/12/27 03:10:50;;;;;;;4.60;4.20;;;3.20;99.90;;;;;;5025900;28;20209;-42
2020/12/27 03:13:16;;;;;;;3.87;3.57;;;3.20;99.90;;;;;;4992681;28;20244;-44
2020/12/27 03:15:43;;;;;;;3.73;3.43;;;3.20;99.90;;;;;;5033378;28;20222;-39
2020/12/27 03:18:31;;;;;;;4.00;3.60;;;3.20;99.90;;;;;;5012279;28;20555;-42
2020/12/27 03:21:15;;;;;;;3.70;3.27;;;3.30;99.90;;;;;;5029535;28;20575;-43
2020/12/27 03:23:42;;;;;;;3.43;3.23;;;3.20;99.90;;;;;;5030132;28;20257;-42
2020/12/27 03:26:15;;;;;;;3.93;3.27;;;3.20;99.90;;;;;;5012724;28;20210;-41
2020/12/27 03:28:43;;;;;;;6.67;2.70;;;3.20;99.90;;;;;;5011812;28;20223;-43
2020/12/27 03:31:09;;;;;;;3.97;3.43;;;3.20;99.90;;;;;;5012590;28;20248;-41
2020/12/27 03:33:38;;;;;;;3.37;3.07;;;3.20;99.90;;;;;;5027818;28;20534;-42
2020/12/27 03:36:12;;;;;;;4.10;3.57;;;3.10;99.90;;;;;;5029125;28;20570;-39
2020/12/27 03:38:51;;;;;;;3.97;3.67;;;3.10;99.90;;;;;;5013712;28;20732;-41
2020/12/27 03:41:40;;;;;;;3.20;2.90;;;3.10;99.90;;;;;;5012896;28;20212;-42
2020/12/27 03:44:30;;;;;;;3.87;3.57;;;3.10;99.90;;;;;;5023541;28;20207;-43
2020/12/27 03:47:15;;;;;;;4.63;3.80;;;3.10;99.90;;;;;;5010625;28;20227;-41
2020/12/27 03:49:56;;;;;;;4.93;3.93;;;3.10;99.90;;;;;;5009133;28;20674;-43
2020/12/27 03:52:33;;;;;;;5.93;3.50;;;3.00;99.90;;;;;;5025199;28;20220;-42
2020/12/27 03:55:27;;;;;;;3.57;3.23;;;3.10;99.90;;;;;;5024656;28;20279;-42
2020/12/27 03:58:13;;;;;;;3.17;2.87;;;3.10;99.90;;;;;;5015016;28;20203;-43
2020/12/27 04:00:46;;;;;;;3.23;2.93;;;3.10;99.90;;;;;;5011274;28;20706;-42
2020/12/27 04:03:24;;;;;;;5.00;3.53;;;3.10;99.90;;;;;;5011748;28;20464;-43
2020/12/27 04:05:53;;;;;;;3.93;3.57;;;3.10;99.90;;;;;;5011789;28;20207;-43
2020/12/27 04:08:25;;;;;;;5.67;3.63;;;3.10;99.90;;;;;;5028406;28;20250;-43
2020/12/27 04:10:52;;;;;;;3.40;3.10;;;3.00;99.90;;;;;;5028086;28;20529;-41
2020/12/27 04:13:20;;;;;;;4.13;3.00;;;3.10;99.90;;;;;;5014407;28;20598;-43
2020/12/27 04:15:54;;;;;;;5.50;3.00;;;3.10;99.90;;;;;;5010107;28;20255;-41
2020/12/27 04:18:25;;;;;;;3.97;3.57;;;3.10;99.90;;;;;;5016526;28;20200;-42
2020/12/27 04:21:13;;;;;;;2.73;2.50;;;3.00;99.90;;;;;;5021709;28;20626;-42
2020/12/27 04:23:41;;;;;;;4.00;3.43;;;3.00;99.90;;;;;;5011734;28;20214;-41
2020/12/27 04:26:08;;;;;;;3.30;3.00;;;3.00;99.90;;;;;;5012407;28;20203;-40
2020/12/27 04:28:35;;;;;;;3.63;3.23;;;3.00;99.90;;;;;;5012707;28;20246;-43
2020/12/27 04:31:02;;;;;;;7.00;3.57;;;3.10;99.90;;;;;;5027806;28;20239;-42
2020/12/27 04:33:36;;;;;;;4.20;2.83;;;3.10;99.90;;;;;;5011279;28;20215;-40
2020/12/27 04:36:20;;;;;;;3.57;3.27;;;3.20;99.90;;;;;;5010593;28;20671;-43
2020/12/27 04:38:49;;;;;;;3.47;3.20;;;3.10;99.90;;;;;;5028029;28;20295;-42
2020/12/27 04:41:16;;;;;;;3.27;2.97;;;3.10;99.90;;;;;;5011295;28;20231;-43
2020/12/27 04:43:49;;;;;;;3.50;2.80;;;3.10;99.90;;;;;;5011496;28;20250;-41
2020/12/27 04:46:16;;;;;;;3.47;3.17;;;3.10;99.90;;;;;;5029068;28;20251;-42
2020/12/27 04:48:51;;;;;;;3.93;3.30;;;3.10;99.90;;;;;;5015160;28;20209;-41
2020/12/27 04:51:41;;;;;;;3.53;3.23;;;3.00;99.90;;;;;;5032067;28;20220;-42
2020/12/27 04:54:28;;;;;;;2.67;2.47;;;3.10;99.90;;;;;;5032766;28;20207;-41
2020/12/27 04:57:17;;;;;;;3.10;2.80;;;3.00;99.90;;;;;;5008430;28;20199;-43
2020/12/27 04:59:47;;;;;;;2.50;2.30;;;3.10;99.90;;;;;;5026528;28;20227;-42
2020/12/27 05:02:24;;;;;;;3.57;2.93;;;3.00;99.90;;;;;;5015192;28;20237;-43
2020/12/27 05:04:54;;;;;;;2.67;2.47;;;3.00;99.90;;;;;;5013074;28;20200;-40
2020/12/27 05:07:48;;;;;;;6.33;2.87;;;3.00;99.90;;;;;;5002026;28;20209;-81
2020/12/27 05:10:39;;;;;;;2.83;2.50;;;3.00;99.90;;;;;;4996706;28;20344;-81
2020/12/27 05:13:08;;;;;;;2.93;2.73;;;3.00;99.90;;;;;;4961359;28;20533;-82
2020/12/27 05:15:37;;;;;;;4.97;2.63;;;3.00;99.90;;;;;;4950183;29;20216;-82
2020/12/27 05:18:05;;;;;;;2.50;2.30;;;3.10;99.90;;;;;;4945723;28;20204;-81
2020/12/27 05:20:41;;;;;;;4.13;2.90;;;3.20;99.90;;;;;;4934971;28;20230;-81
2020/12/27 05:23:08;;;;;;;3.10;2.37;;;3.00;99.90;;;;;;4978609;28;20633;-81
2020/12/27 05:25:48;;;;;;;2.50;1.97;;;3.10;99.90;;;;;;4961775;28;20197;-82
2020/12/27 05:28:45;;;;;;;2.33;2.13;;;3.10;99.90;;;;;;4966727;28;20653;-81
2020/12/27 05:31:35;;;;;;;4.77;2.60;;;3.10;99.90;;;;;;4961009;28;20238;-81
2020/12/27 05:34:21;;;;;;;2.53;2.33;;;3.30;99.90;;;;;;4962961;28;20276;-80
2020/12/27 05:37:07;;;;;;;2.40;2.20;;;3.10;99.90;;;;;;4970418;28;20196;-82
2020/12/27 05:40:07;;;;;;;2.00;1.80;;;3.10;99.90;;;;;;4973707;28;20296;-82
2020/12/27 05:42:56;;;;;;;5.70;2.50;;;3.20;99.90;;;;;;4984093;28;20217;-82
2020/12/27 05:45:24;;;;;;;2.70;2.00;;;3.20;99.90;;;;;;4946313;29;20207;-81
2020/12/27 05:48:00;;;;;;;2.53;2.33;;;3.20;99.90;;;;;;4964121;28;20191;-80
2020/12/27 05:50:30;;;;;;;2.67;2.47;;;3.20;99.90;;;;;;4980270;28;20198;-81
2020/12/27 05:53:03;;;;;;;3.87;2.60;;;3.20;99.90;;;;;;4935489;28;20285;-81
2020/12/27 05:55:46;;;;;;;4.70;2.37;;;3.30;99.90;;;;;;4960861;28;20247;-83
2020/12/27 05:58:18;;;;;;;2.27;2.10;;;3.40;99.90;;;;;;4978754;28;20209;-81
2020/12/27 06:00:50;;;;;;;2.93;2.43;;;3.30;99.90;;;;;;4966334;28;20229;-81
2020/12/27 06:03:23;;;;;;;2.10;2.00;;;3.20;99.90;;;;;;4960726;28;20249;-82
2020/12/27 06:06:34;;;;;;;2.30;2.10;;;3.40;99.90;;;;;;4962695;28;20216;-82
2020/12/27 06:09:09;;;;;;;3.53;2.73;;;3.30;99.90;;;;;;4979985;28;20197;-82
2020/12/27 06:11:54;;;;;;;2.43;2.17;;;3.20;99.90;;;;;;4976560;28;20697;-82
2020/12/27 06:14:43;;;;;;;2.67;2.30;;;3.20;99.90;;;;;;4977776;28;20221;-81
2020/12/27 06:17:48;;;;;;;2.83;2.03;;;3.20;99.90;;;;;;4977956;28;20201;-82
2020/12/27 06:20:45;;;;;;;2.50;2.13;;;3.30;99.90;;;;;;4943037;28;20358;-81
2020/12/27 06:23:14;;;;;;;1.90;1.77;;;3.20;99.90;;;;;;4961388;28;20209;-81
2020/12/27 06:25:47;;;;;;;3.87;2.47;;;3.20;99.90;;;;;;4966452;28;20209;-82
2020/12/27 06:28:13;;;;;;;2.53;2.33;;;3.20;99.90;;;;;;4983675;28;20217;-81
2020/12/27 06:31:11;;;;;;;2.83;2.57;;;3.10;99.90;;;;;;4968909;28;20217;-82
2020/12/27 06:34:01;;;;;;;2.80;2.60;;;3.10;99.90;;;;;;4984756;28;20190;-83
2020/12/27 06:36:49;;;;;;;2.97;2.40;;;3.10;99.90;;;;;;4965650;28;20202;-78
2020/12/27 06:39:25;;;;;;;2.40;2.20;;;3.30;99.90;;;;;;4980512;28;20205;-81
2020/12/27 06:42:05;;;;;;;2.97;2.77;;;3.10;99.90;;;;;;4981382;28;20231;-81
2020/12/27 06:44:44;;;;;;;4.17;2.67;;;3.10;99.90;;;;;;4965170;28;20220;-82
2020/12/27 06:47:47;;;;;;;2.80;2.50;;;3.10;99.90;;;;;;4965476;28;20216;-81
2020/12/27 06:50:16;;;;;;;2.90;2.70;;;3.10;99.90;;;;;;4980963;28;20186;-81
2020/12/27 06:52:53;;;;;;;2.83;2.53;;;3.10;99.90;;;;;;4982209;28;20221;-82
2020/12/27 06:55:41;;;;;;;2.93;2.67;;;3.10;99.90;;;;;;4973677;28;20342;-80
2020/12/27 06:58:20;;;;;;;3.00;2.80;;;3.10;99.90;;;;;;4970652;28;20387;-82
2020/12/27 07:00:49;;;;;;;2.90;2.63;;;3.00;99.90;;;;;;4986504;28;20206;-82
2020/12/27 07:03:24;;;;;;;2.73;2.50;;;3.00;99.90;;;;;;4959313;28;20189;-83
2020/12/27 07:05:51;;;;;;;2.73;2.53;;;3.10;99.90;;;;;;4999004;28;20208;-82
2020/12/27 07:08:42;;;;;;;5.00;2.73;;;3.00;99.90;;;;;;4981235;28;20212;-81
2020/12/27 07:11:08;;;;;;;2.60;2.40;;;3.00;99.90;;;;;;4981750;28;20225;-83
2020/12/27 07:13:41;;;;;;;3.50;2.17;;;3.10;99.90;;;;;;4981851;28;20174;-83
2020/12/27 07:16:11;;;;;;;2.93;2.07;;;3.10;99.90;;;;;;4981157;28;20281;-83
2020/12/27 07:18:38;;;;;;;2.63;2.43;;;3.10;99.90;;;;;;4996482;28;20208;-84
2020/12/27 07:21:11;;;;;;;3.07;2.67;;;3.10;99.90;;;;;;4965904;28;20268;-83
2020/12/27 07:23:47;;;;;;;3.50;2.30;;;3.20;99.90;;;;;;4980231;28;20200;-82
2020/12/27 07:26:14;;;;;;;3.17;2.63;;;3.20;99.90;;;;;;4988416;28;20189;-80
2020/12/27 07:28:40;;;;;;;2.43;2.23;;;3.10;99.90;;;;;;4979040;28;20198;-82
2020/12/27 07:31:07;;;;;;;2.13;1.93;;;3.10;99.90;;;;;;4983371;28;20229;-82
2020/12/27 07:33:36;;;;;;;2.40;2.10;;;3.10;99.90;;;;;;4983830;28;20222;-83
2020/12/27 07:36:05;;;;;;;2.70;2.37;;;3.20;99.90;;;;;;4984878;28;20280;-82
2020/12/27 07:39:00;;;;;;;2.40;2.20;;;3.20;99.90;;;;;;4986172;28;20201;-82
2020/12/27 07:41:28;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;4943319;28;20264;-82
2020/12/27 07:43:57;;;;;;;6.17;2.70;;;3.30;99.90;;;;;;4988664;28;20190;-82
2020/12/27 07:46:24;;;;;;;2.03;1.83;;;3.30;99.90;;;;;;4984969;28;20213;-81
2020/12/27 07:48:50;;;;;;;3.93;2.10;;;3.30;99.90;;;;;;4984978;28;20206;-82
2020/12/27 07:51:18;;;;;;;1.93;1.83;;;3.30;99.90;;;;;;4983930;28;20213;-81
2020/12/27 07:53:49;;;;;;;2.27;2.07;;;3.20;99.90;;;;;;4963625;28;20202;-82
2020/12/27 07:56:22;;;;;;;3.23;2.43;;;3.30;99.90;;;;;;4969057;28;20725;-82
2020/12/27 07:58:49;;;;;;;2.23;1.93;;;3.20;99.90;;;;;;4986679;28;20201;-82
2020/12/27 08:01:22;;;;;;;3.17;2.10;;;3.30;99.90;;;;;;4995733;28;20220;-83
2020/12/27 08:03:54;;;;;;;3.90;2.20;;;3.20;99.90;;;;;;4994448;28;20198;-82
2020/12/27 08:06:22;;;;;;;2.30;2.10;;;3.20;99.90;;;;;;4986108;28;20206;-82
2020/12/27 08:08:49;;;;;;;3.00;2.10;;;3.20;99.90;;;;;;4973955;28;20251;-82
2020/12/27 08:11:21;;;;;;;1.95;1.67;;;3.20;99.90;;;;;;4990011;28;20248;-82
2020/12/27 08:13:56;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;4981005;28;20738;-82
2020/12/27 08:16:24;;;;;;;2.17;1.50;;;3.30;99.90;;;;;;4985413;28;20403;-83
2020/12/27 08:19:06;;;;;;;2.67;1.90;;;3.40;99.90;;;;;;4982153;28;20264;-81
2020/12/27 08:21:34;;;;;;;5.37;1.83;;;3.40;99.90;;;;;;4986843;28;20815;-82
2020/12/27 08:24:03;;;;;;;2.23;1.93;;;3.40;99.90;;;;;;4990199;28;20224;-83
2020/12/27 08:26:31;;;;;;;5.47;1.93;;;3.40;99.90;;;;;;4972418;28;20209;-83
2020/12/27 08:29:14;;;;;;;2.57;1.90;;;3.60;99.90;;;;;;4970153;28;20246;-80
2020/12/27 08:31:42;;;;;;;2.00;1.90;;;3.40;99.90;;;;;;4987225;28;20213;-82
2020/12/27 08:34:11;;;;;;;6.80;1.90;;;3.40;99.90;;;;;;4990288;28;20213;-82
2020/12/27 08:36:44;;;;;;;1.80;1.70;;;3.40;99.90;;;;;;4972752;28;20213;-82
2020/12/27 08:39:21;;;;;;;1.80;1.70;;;3.50;99.90;;;;;;4952761;28;20205;-83
2020/12/27 08:42:05;;;;;;;2.67;2.00;;;3.50;99.90;;;;;;4951367;28;20216;-82
2020/12/27 08:44:53;;;;;;;1.50;1.40;;;3.30;99.90;;;;;;4970194;28;20248;-82
2020/12/27 08:47:44;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;4968082;28;20206;-81
2020/12/27 08:50:14;;;;;;;3.07;2.20;;;3.50;99.90;;;;;;4987565;28;20194;-80
2020/12/27 08:52:45;;;;;;;2.07;1.90;;;3.50;99.90;;;;;;4980509;28;20214;-81
2020/12/27 08:55:13;;;;;;;2.40;1.50;;;3.50;99.90;;;;;;4983471;28;20213;-80
2020/12/27 08:58:10;;;;;;;4.07;2.20;;;3.80;99.90;;;;;;4982092;28;20276;-80
2020/12/27 09:00:39;;;;;;;2.27;1.90;;;3.60;99.90;;;;;;4950168;28;20229;-81
2020/12/27 09:03:07;;;;;;;3.10;1.97;;;3.60;99.90;;;;;;4963734;28;20205;-80
2020/12/27 09:05:35;;;;;;;4.68;2.10;;;3.60;99.90;;;;;;4967558;28;20517;-81
2020/12/27 09:08:13;;;;;;;1.83;1.73;;;3.60;99.90;;;;;;4987388;28;20273;-80
2020/12/27 09:10:40;;;;;;;2.07;1.43;;;3.70;99.90;;;;;;4980850;28;20200;-81
2020/12/27 09:13:09;;;;;;;2.23;2.00;;;3.70;99.90;;;;;;4963649;28;20201;-82
2020/12/27 09:15:37;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;4970860;28;20214;-81
2020/12/27 09:18:05;;;;;;;1.57;1.47;;;3.80;99.90;;;;;;4971748;28;20297;-80
2020/12/27 09:20:33;;;;;;;3.10;1.67;;;3.80;99.90;;;;;;4943419;29;20222;-80
2020/12/27 09:22:59;;;;;;;1.77;1.53;;;3.90;99.90;;;;;;4961821;29;20249;-81
2020/12/27 09:25:27;;;;;;;1.77;1.67;;;3.90;99.90;;;;;;4970996;28;20187;-81
2020/12/27 09:27:54;;;;;;;2.00;1.77;;;3.90;99.90;;;;;;4939334;29;20206;-80
2020/12/27 09:30:24;;;;;;;2.47;1.87;;;3.90;99.90;;;;;;4958178;29;20214;-84
2020/12/27 09:32:58;;;;;;;1.70;1.60;;;4.00;99.90;;;;;;4964602;28;20301;-82
2020/12/27 09:35:25;;;;;;;2.03;1.90;;;4.00;99.90;;;;;;4965759;29;20198;-81
2020/12/27 09:37:51;;;;;;;1.70;1.53;;;4.10;99.90;;;;;;4967828;29;20213;-82
2020/12/27 09:40:20;;;;;;;5.23;2.30;;;4.10;99.90;;;;;;4951139;28;20227;-79
2020/12/27 09:42:48;;;;;;;2.20;2.00;;;4.10;99.90;;;;;;4973311;28;20262;-79
2020/12/27 09:45:19;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;4958421;28;20232;-78
2020/12/27 09:47:52;;;;;;;1.77;1.50;;;4.10;99.90;;;;;;4961404;29;20225;-79
2020/12/27 09:50:26;;;;;;;2.00;1.80;;;4.20;99.90;;;;;;4940445;29;20190;-77
2020/12/27 09:52:53;;;;;;;3.10;1.40;;;4.20;99.90;;;;;;4957855;29;20233;-78
2020/12/27 09:55:19;;;;;;;3.90;1.50;;;4.10;99.90;;;;;;4941954;29;20262;-79
2020/12/27 09:57:54;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;4942009;29;20261;-75
2020/12/27 10:00:21;;;;;;;2.53;1.70;;;4.30;99.90;;;;;;4959719;29;20655;-78
2020/12/27 10:02:48;;;;;;;1.77;1.67;;;4.30;99.90;;;;;;4967770;29;20234;-78
2020/12/27 10:05:17;;;;;;;1.53;1.43;;;4.30;99.90;;;;;;4971044;28;20210;-79
2020/12/27 10:07:45;;;;;;;2.07;1.73;;;4.30;99.90;;;;;;4963956;29;20214;-80
2020/12/27 10:10:13;;;;;;;1.83;1.70;;;4.30;99.90;;;;;;4971284;29;20218;-80
2020/12/27 10:12:39;;;;;;;1.73;1.63;;;4.40;99.90;;;;;;4969953;29;20269;-80
2020/12/27 10:15:07;;;;;;;2.17;1.90;;;4.50;99.90;;;;;;4967791;29;20202;-80
2020/12/27 10:17:34;;;;;;;1.90;1.77;;;4.50;99.90;;;;;;4945577;29;20195;-81
2020/12/27 10:20:01;;;;;;;2.10;1.70;;;4.40;99.90;;;;;;4965977;28;20233;-81
2020/12/27 10:22:29;;;;;;;3.40;1.37;;;4.50;99.90;;;;;;4978611;28;20273;-79
2020/12/27 10:24:55;;;;;;;2.00;1.90;;;4.60;99.90;;;;;;4983812;28;20225;-81
2020/12/27 10:27:22;;;;;;;2.00;1.90;;;4.60;99.90;;;;;;4980865;28;20248;-80
2020/12/27 10:29:49;;;;;;;2.50;1.53;;;4.60;99.90;;;;;;4959725;28;20685;-80
2020/12/27 10:32:15;;;;;;;1.90;1.70;;;5.00;99.90;;;;;;4955945;28;20218;-82
2020/12/27 10:34:42;;;;;;;3.60;1.93;;;4.80;99.90;;;;;;4958766;28;20285;-80
2020/12/27 10:37:08;;;;;;;5.30;2.00;;;4.80;99.90;;;;;;4977230;28;20222;-81
2020/12/27 10:39:36;;;;;;;2.50;1.90;;;4.80;99.90;;;;;;4975738;28;20237;-79
2020/12/27 10:42:02;;;;;;;1.83;1.65;;;5.10;99.90;;;;;;4965600;28;20234;-79
2020/12/27 10:44:29;;;;;;;2.83;1.53;;;4.80;99.90;;;;;;4956546;28;20689;-78
2020/12/27 10:46:55;;;;;;;1.47;1.37;;;4.80;99.90;;;;;;4957934;28;20216;-79
2020/12/27 10:49:23;;;;;;;3.45;1.83;;;4.80;99.90;;;;;;4967312;28;20202;-80
2020/12/27 10:51:51;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;4952172;29;20300;-78
2020/12/27 10:54:20;;;;;;;1.73;1.63;;;4.90;99.90;;;;;;4965525;28;20219;-79
2020/12/27 10:56:48;;;;;;;3.53;1.87;;;4.90;99.90;;;;;;4972936;28;20209;-78
2020/12/27 10:59:15;;;;;;;1.47;1.37;;;4.80;99.90;;;;;;4957577;28;20216;-82
2020/12/27 11:01:43;;;;;;;1.67;1.57;;;4.90;99.90;;;;;;4976233;28;20236;-84
2020/12/27 11:04:10;;;;;;;1.23;1.13;;;4.90;99.90;;;;;;4959783;28;20256;-80
2020/12/27 11:06:37;;;;;;;2.63;1.73;;;4.90;99.90;;;;;;4958356;28;20214;-82
2020/12/27 11:09:04;;;;;;;2.37;1.60;;;5.00;99.90;;;;;;4971501;28;20280;-79
2020/12/27 11:11:30;;;;;;;1.50;1.40;;;4.90;99.90;;;;;;4965332;28;20331;-77
2020/12/27 11:13:58;;;;;;;1.57;1.47;;;4.90;99.90;;;;;;4981463;28;20203;-80
2020/12/27 11:16:24;;;;;;;1.43;1.40;;;4.80;99.90;;;;;;4942009;29;20275;-80
2020/12/27 11:18:51;;;;;;;1.87;1.70;;;5.10;99.90;;;;;;4955323;29;20250;-80
2020/12/27 11:21:18;;;;;;;1.88;1.77;;;4.80;99.90;;;;;;4938962;29;20237;-81
2020/12/27 11:23:45;;;;;;;1.85;1.58;;;4.80;99.90;;;;;;4955258;29;20210;-81
2020/12/27 11:26:15;;;;;;;2.05;1.85;;;4.70;99.90;;;;;;4940533;29;20223;-80
2020/12/27 11:29:19;;;;;;;3.30;2.07;;;4.70;99.90;;;;;;4959954;28;20202;-83
2020/12/27 11:31:59;;;;;;;2.83;2.13;;;4.70;99.90;;;;;;4922079;29;20225;-81
2020/12/27 11:34:32;;;;;;;1.90;1.80;;;4.70;99.90;;;;;;4974227;29;20205;-84
2020/12/27 11:36:59;;;;;;;2.50;1.47;;;4.70;99.90;;;;;;4976438;28;20200;-81
2020/12/27 11:39:48;;;;;;;2.13;1.87;;;4.80;99.90;;;;;;4988817;28;20200;-82
2020/12/27 11:42:15;;;;;;;3.27;1.70;;;4.70;99.90;;;;;;4988885;28;20221;-83
2020/12/27 11:44:42;;;;;;;1.97;1.80;;;4.80;99.90;;;;;;4985116;28;20202;-82
2020/12/27 11:47:10;;;;;;;2.00;1.73;;;4.70;99.90;;;;;;4964387;28;20227;-83
2020/12/27 11:49:36;;;;;;;1.87;1.77;;;4.80;99.90;;;;;;4986583;28;20233;-83
2020/12/27 11:52:06;;;;;;;2.00;1.90;;;4.80;99.90;;;;;;4978270;28;20225;-82
2020/12/27 11:54:35;;;;;;;2.07;1.77;;;4.80;99.90;;;;;;4977047;28;20275;-83
2020/12/27 11:57:01;;;;;;;1.50;1.40;;;4.80;99.90;;;;;;4981678;28;20212;-85
2020/12/27 11:59:28;;;;;;;2.53;1.57;;;4.80;99.90;;;;;;4981450;28;20566;-83
2020/12/27 12:01:54;;;;;;;2.33;1.87;;;4.90;99.90;;;;;;4981114;28;20281;-84
2020/12/27 12:04:24;;;;;;;1.57;1.47;;;4.90;99.90;;;;;;4964144;28;20301;-83
2020/12/27 12:06:50;;;;;;;1.77;1.67;;;4.90;99.90;;;;;;4981642;28;20301;-83
2020/12/27 12:09:17;;;;;;;3.27;2.73;;;4.90;99.90;;;;;;4967359;28;20201;-85
2020/12/27 12:11:43;;;;;;;2.37;2.17;;;5.10;99.90;;;;;;4964291;28;20307;-84
2020/12/27 12:14:10;;;;;;;2.23;1.90;;;5.10;99.90;;;;;;4981237;28;20265;-84
2020/12/27 12:16:37;;;;;;;3.97;1.70;;;4.90;99.90;;;;;;4954759;29;20202;-83
2020/12/27 12:19:04;;;;;;;1.90;1.80;;;4.80;99.90;;;;;;4967394;29;20198;-83
2020/12/27 12:21:32;;;;;;;2.83;2.23;;;4.80;99.90;;;;;;4965298;29;20253;-83
2020/12/27 12:23:59;;;;;;;2.07;1.80;;;4.80;99.90;;;;;;4967312;29;20206;-83
2020/12/27 12:26:28;;;;;;;2.53;1.93;;;4.80;99.90;;;;;;4953177;28;20202;-83
2020/12/27 12:28:56;;;;;;;2.80;2.43;;;4.80;99.90;;;;;;4965912;29;20265;-83
2020/12/27 12:31:33;;;;;;;3.53;1.70;;;4.80;99.90;;;;;;4964250;29;20225;-79
2020/12/27 12:34:01;;;;;;;2.53;1.80;;;4.80;99.90;;;;;;4947513;29;20281;-80
2020/12/27 12:36:28;;;;;;;1.90;1.80;;;4.60;99.90;;;;;;4972750;29;20194;-80
2020/12/27 12:38:55;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;4950700;29;20211;-78
2020/12/27 12:41:24;;;;;;;3.67;1.90;;;4.50;99.90;;;;;;4967342;29;20227;-80
2020/12/27 12:43:51;;;;;;;2.13;1.90;;;4.90;99.90;;;;;;4960906;29;20774;-80
2020/12/27 12:46:18;;;;;;;2.10;1.87;;;4.70;99.90;;;;;;4943818;29;20242;-77
2020/12/27 12:48:45;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;4975218;28;20288;-79
2020/12/27 12:51:12;;;;;;;2.93;1.80;;;4.60;99.90;;;;;;4978324;28;20221;-77
2020/12/27 12:53:40;;;;;;;2.00;1.87;;;4.50;99.90;;;;;;4968414;28;20291;-78
2020/12/27 12:56:09;;;;;;;1.47;1.37;;;4.50;99.90;;;;;;4996878;28;20214;-77
2020/12/27 12:58:35;;;;;;;2.67;2.07;;;4.40;99.90;;;;;;4987915;28;20209;-79
2020/12/27 13:01:02;;;;;;;2.05;1.50;;;4.40;99.90;;;;;;4979006;28;20267;-80
2020/12/27 13:03:28;;;;;;;2.27;2.07;;;4.40;99.90;;;;;;4978740;28;20206;-77
2020/12/27 13:05:55;;;;;;;2.07;1.83;;;4.30;99.90;;;;;;4977340;28;20221;-79
2020/12/27 13:08:21;;;;;;;2.47;2.20;;;4.30;99.90;;;;;;4977337;28;20286;-81
2020/12/27 13:10:49;;;;;;;3.08;2.65;;;4.30;99.90;;;;;;4959671;28;20299;-78
2020/12/27 13:13:17;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;4975004;28;20530;-78
2020/12/27 13:15:43;;;;;;;2.67;2.47;;;4.30;99.90;;;;;;4975709;28;20198;-78
2020/12/27 13:18:10;;;;;;;4.27;2.07;;;4.30;99.90;;;;;;4979200;28;20213;-79
2020/12/27 13:20:37;;;;;;;3.03;1.93;;;4.30;99.90;;;;;;4960793;28;20221;-81
2020/12/27 13:23:03;;;;;;;4.43;2.73;;;4.20;99.90;;;;;;4963047;28;20631;-79
2020/12/27 13:25:30;;;;;;;6.30;2.07;;;4.20;99.90;;;;;;4979687;28;20287;-80
2020/12/27 13:27:56;;;;;;;1.80;1.70;;;4.50;99.90;;;;;;4963046;28;20703;-80