Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/09 00:00:07;;;;;;;1.30;1.00;;;20.60;37.30;;;;;;5051050;28;20045;-60
2024/02/09 00:02:41;;;;;;;1.48;1.10;;;20.60;37.30;;;;;;5049919;28;20045;-58
2024/02/09 00:05:10;;;;;;;1.75;1.10;;;20.60;37.40;;;;;;5046745;28;20044;-57
2024/02/09 00:07:36;;;;;;;1.17;0.90;;;20.60;37.40;;;;;;5037363;28;20033;-58
2024/02/09 00:10:02;;;;;;;1.40;0.90;;;20.60;37.40;;;;;;5041396;28;20038;-57
2024/02/09 00:12:28;;;;;;;0.90;0.65;;;20.60;37.50;;;;;;5043742;28;20036;-59
2024/02/09 00:14:56;;;;;;;1.20;0.90;;;20.60;37.50;;;;;;5046909;28;20070;-58
2024/02/09 00:17:22;;;;;;;1.55;1.10;;;20.60;37.50;;;;;;5040711;28;20338;-58
2024/02/09 00:19:48;;;;;;;1.38;1.00;;;20.60;37.60;;;;;;5034560;28;20052;-57
2024/02/09 00:22:14;;;;;;;1.35;1.02;;;20.50;37.60;;;;;;5042206;28;20041;-56
2024/02/09 00:24:42;;;;;;;1.35;1.23;;;20.50;37.60;;;;;;5039223;28;20036;-58
2024/02/09 00:27:11;;;;;;;1.23;1.00;;;20.50;37.70;;;;;;5042617;28;20044;-57
2024/02/09 00:29:37;;;;;;;1.67;1.27;;;20.50;37.70;;;;;;5043109;28;20099;-59
2024/02/09 00:32:06;;;;;;;1.35;1.05;;;20.50;37.70;;;;;;5052036;28;20067;-58
2024/02/09 00:34:34;;;;;;;1.33;1.05;;;20.50;37.80;;;;;;5041073;28;20390;-57
2024/02/09 00:37:03;;;;;;;1.40;1.10;;;20.50;37.90;;;;;;5035831;28;20048;-56
2024/02/09 00:39:33;;;;;;;1.27;1.00;;;20.50;37.90;;;;;;5046411;28;20382;-57
2024/02/09 00:42:01;;;;;;;1.08;0.80;;;20.50;38.00;;;;;;5048433;28;20419;-58
2024/02/09 00:44:27;;;;;;;0.93;0.80;;;20.50;38.00;;;;;;5051715;28;20463;-58
2024/02/09 00:46:53;;;;;;;2.00;1.30;;;20.50;38.10;;;;;;5050131;28;20064;-59
2024/02/09 00:49:22;;;;;;;1.10;0.90;;;20.50;38.20;;;;;;5048666;28;20037;-57
2024/02/09 00:51:52;;;;;;;1.50;0.98;;;20.50;38.30;;;;;;5048651;28;20070;-58
2024/02/09 00:54:19;;;;;;;1.73;0.80;;;20.50;38.50;;;;;;5052623;28;20092;-59
2024/02/09 00:56:46;;;;;;;0.85;0.63;;;20.50;38.60;;;;;;5054640;28;20032;-57
2024/02/09 00:59:11;;;;;;;1.98;0.85;;;20.50;38.80;;;;;;5048819;28;20029;-58
2024/02/09 01:01:37;;;;;;;1.77;0.95;;;20.40;39.00;;;;;;5051045;28;20064;-59
2024/02/09 01:04:06;;;;;;;1.67;0.80;;;20.40;39.10;;;;;;5051637;28;20060;-58
2024/02/09 01:06:34;;;;;;;1.75;0.90;;;20.40;39.40;;;;;;5053633;28;20202;-59
2024/02/09 01:09:00;;;;;;;1.95;1.10;;;20.40;39.60;;;;;;5052748;28;20040;-58
2024/02/09 01:11:27;;;;;;;1.58;0.95;;;20.40;39.80;;;;;;5052392;28;20068;-57
2024/02/09 02:46:47;;;;;;;2.95;1.40;;;20.10;43.20;;;;;;5052238;28;20040;-58
2024/02/09 03:05:41;;;;;;;2.47;0.90;;;20.00;43.50;;;;;;5050207;28;20098;-55
2024/02/09 03:08:08;;;;;;;3.30;1.60;;;20.00;43.50;;;;;;5050860;28;20025;-56
2024/02/09 03:10:35;;;;;;;4.10;1.42;;;20.00;43.60;;;;;;5050966;28;20048;-59
2024/02/09 03:13:01;;;;;;;2.70;1.08;;;20.00;43.60;;;;;;5049998;28;20079;-56
2024/02/09 03:15:27;;;;;;;4.65;1.20;;;20.00;43.70;;;;;;5051312;28;20428;-59
2024/02/09 03:17:53;;;;;;;2.88;1.17;;;20.00;43.70;;;;;;5050119;28;20025;-57
2024/02/09 03:20:19;;;;;;;3.63;1.40;;;20.00;43.70;;;;;;5051522;28;20064;-56
2024/02/09 03:22:45;;;;;;;2.60;0.82;;;20.00;43.70;;;;;;5067530;28;20375;-57
2024/02/09 03:25:12;;;;;;;3.67;1.52;;;20.00;43.80;;;;;;5051268;28;20047;-58
2024/02/09 03:27:40;;;;;;;3.72;1.33;;;20.00;43.80;;;;;;5049879;28;20025;-58
2024/02/09 03:30:08;;;;;;;2.05;0.88;;;20.00;43.80;;;;;;5051023;28;20141;-59
2024/02/09 03:32:35;;;;;;;4.75;1.05;;;20.00;43.90;;;;;;5049476;28;20242;-55
2024/02/09 03:35:04;;;;;;;3.78;1.52;;;20.00;43.90;;;;;;5051385;28;20017;-55
2024/02/09 03:37:32;;;;;;;3.53;1.15;;;20.00;44.00;;;;;;5050088;28;20099;-59
2024/02/09 03:40:05;;;;;;;4.20;1.13;;;20.00;44.00;;;;;;5048543;28;20036;-55
2024/02/09 03:42:31;;;;;;;2.00;0.90;;;20.00;44.00;;;;;;5048768;28;20104;-59
2024/02/09 03:44:58;;;;;;;2.08;0.90;;;20.00;44.10;;;;;;5051508;28;20419;-56
2024/02/09 03:47:26;;;;;;;3.65;1.20;;;20.00;44.10;;;;;;5051877;28;20060;-57
2024/02/09 03:49:55;;;;;;;2.55;1.00;;;20.00;44.20;;;;;;5051176;28;20037;-58
2024/02/09 03:52:22;;;;;;;2.97;0.93;;;20.00;44.20;;;;;;5051144;28;20359;-57
2024/02/09 03:54:51;;;;;;;2.42;0.90;;;19.90;44.10;;;;;;5050685;28;20033;-57
2024/02/09 03:57:23;;;;;;;5.63;1.23;;;19.90;44.20;;;;;;5051546;28;20104;-58
2024/02/09 03:59:50;;;;;;;1.90;0.80;;;19.90;44.20;;;;;;5047964;28;20029;-57
2024/02/09 04:02:19;;;;;;;3.25;1.02;;;19.90;44.30;;;;;;5050013;28;20048;-55
2024/02/09 04:04:48;;;;;;;2.67;1.08;;;19.90;44.30;;;;;;5051169;28;20040;-56
2024/02/09 04:07:21;;;;;;;4.55;1.33;;;19.90;44.30;;;;;;5050737;28;20244;-56
2024/02/09 04:09:51;;;;;;;3.95;1.00;;;20.00;44.40;;;;;;5032138;28;20371;-59
2024/02/09 04:12:18;;;;;;;3.22;1.40;;;19.90;44.40;;;;;;5049675;28;20116;-58
2024/02/09 04:14:43;;;;;;;2.47;0.88;;;19.90;44.40;;;;;;5050114;28;20470;-58
2024/02/09 04:17:09;;;;;;;2.78;0.90;;;19.90;44.40;;;;;;5049437;28;20052;-59
2024/02/09 04:19:38;;;;;;;1.75;0.77;;;19.90;44.40;;;;;;5050023;28;20048;-57
2024/02/09 04:22:08;;;;;;;2.03;0.90;;;19.90;44.40;;;;;;5051598;28;20037;-58
2024/02/09 04:24:36;;;;;;;2.50;0.88;;;19.90;44.50;;;;;;5050612;28;20565;-58
2024/02/09 04:27:03;;;;;;;2.20;1.00;;;19.90;44.50;;;;;;5053450;28;20021;-59
2024/02/09 04:29:29;;;;;;;2.85;1.23;;;19.90;44.60;;;;;;5053768;28;20482;-58
2024/02/09 04:31:55;;;;;;;2.88;1.10;;;19.90;44.60;;;;;;5055349;28;20061;-58
2024/02/09 04:34:21;;;;;;;2.05;1.08;;;19.90;44.60;;;;;;5055223;28;20103;-57
2024/02/09 04:36:48;;;;;;;3.30;1.30;;;19.90;44.60;;;;;;5054488;28;20191;-57
2024/02/09 04:39:15;;;;;;;2.17;0.85;;;19.90;44.70;;;;;;5054726;28;20025;-55
2024/02/09 04:41:46;;;;;;;4.00;1.25;;;19.90;44.70;;;;;;5055029;28;20028;-56
2024/02/09 04:44:12;;;;;;;1.52;0.68;;;19.90;44.70;;;;;;5052519;28;20040;-53
2024/02/09 04:46:40;;;;;;;1.95;0.80;;;19.90;44.70;;;;;;5054932;28;20029;-56
2024/02/09 04:49:08;;;;;;;1.88;0.82;;;19.80;44.70;;;;;;5053742;28;20033;-56
2024/02/09 04:51:38;;;;;;;2.20;0.80;;;19.80;44.70;;;;;;5054194;28;20126;-57
2024/02/09 04:54:06;;;;;;;3.65;0.88;;;19.80;44.80;;;;;;5054519;28;20029;-56
2024/02/09 04:56:32;;;;;;;2.17;0.93;;;19.80;44.80;;;;;;5053918;28;20343;-55
2024/02/09 04:59:04;;;;;;;1.25;0.60;;;19.80;44.80;;;;;;5053117;28;20414;-56
2024/02/09 05:01:37;;;;;;;1.55;1.02;;;19.80;44.80;;;;;;5054124;28;20048;-58
2024/02/09 05:04:14;;;;;;;2.83;0.77;;;19.80;44.90;;;;;;5051716;28;20029;-58
2024/02/09 05:06:40;;;;;;;3.58;1.00;;;19.80;44.90;;;;;;5052545;28;20355;-56
2024/02/09 05:09:08;;;;;;;1.27;0.73;;;19.80;44.90;;;;;;5052367;28;20060;-58
2024/02/09 05:11:37;;;;;;;2.15;0.60;;;19.80;44.90;;;;;;5052555;28;20115;-57
2024/02/09 05:14:06;;;;;;;3.40;0.95;;;19.80;45.00;;;;;;5052961;28;20035;-57
2024/02/09 05:16:41;;;;;;;3.78;0.82;;;19.80;45.00;;;;;;5053144;28;20022;-60
2024/02/09 05:19:10;;;;;;;2.35;0.80;;;19.80;45.00;;;;;;5052709;28;20046;-56
2024/02/09 05:21:36;;;;;;;2.15;0.60;;;19.80;45.10;;;;;;5054575;28;20075;-56
2024/02/09 05:24:03;;;;;;;1.60;0.52;;;19.80;45.10;;;;;;5053631;28;20033;-57
2024/02/09 05:26:30;;;;;;;2.08;0.77;;;19.80;45.10;;;;;;5054052;28;20091;-54
2024/02/09 05:28:56;;;;;;;1.05;0.50;;;19.80;45.20;;;;;;5052144;28;20029;-55
2024/02/09 05:31:28;;;;;;;1.08;0.63;;;19.80;45.20;;;;;;5053320;28;20031;-56
2024/02/09 05:33:54;;;;;;;2.63;0.82;;;19.80;45.20;;;;;;5052888;28;20017;-56
2024/02/09 05:36:28;;;;;;;1.67;0.80;;;19.80;45.20;;;;;;5053361;28;20402;-56
2024/02/09 05:38:57;;;;;;;2.25;0.77;;;19.80;45.20;;;;;;5053544;28;20033;-60
2024/02/09 05:41:22;;;;;;;2.40;0.57;;;19.80;45.90;;;;;;5051268;28;20041;-59
2024/02/09 05:43:54;;;;;;;0.98;0.43;;;19.80;45.30;;;;;;5053270;28;20340;-57
2024/02/09 05:46:20;;;;;;;2.05;0.70;;;19.80;45.30;;;;;;5051276;28;20056;-56
2024/02/09 05:48:49;;;;;;;2.40;0.82;;;19.80;45.30;;;;;;5043718;28;20117;-55
2024/02/09 05:51:17;;;;;;;1.23;0.57;;;19.80;45.40;;;;;;5040958;28;20033;-57
2024/02/09 05:53:46;;;;;;;1.70;0.47;;;19.70;45.30;;;;;;5038475;28;20032;-64
2024/02/09 05:56:25;;;;;;;0.82;0.52;;;19.80;45.40;;;;;;5038308;28;20029;-57
2024/02/09 05:58:52;;;;;;;1.90;0.80;;;19.80;45.50;;;;;;5047622;28;20022;-56
2024/02/09 06:01:20;;;;;;;1.55;0.73;;;19.70;45.50;;;;;;5039459;28;20531;-57
2024/02/09 06:03:47;;;;;;;1.25;0.50;;;19.70;45.50;;;;;;5049850;28;20436;-56
2024/02/09 06:06:15;;;;;;;6.85;0.70;;;19.70;45.50;;;;;;5050458;28;20025;-57
2024/02/09 06:08:45;;;;;;;2.17;0.65;;;19.70;45.50;;;;;;5043172;28;20021;-59
2024/02/09 06:11:17;;;;;;;1.88;0.80;;;19.70;45.60;;;;;;5042345;28;20045;-57
2024/02/09 06:13:47;;;;;;;1.33;0.60;;;19.70;45.60;;;;;;5039240;28;20022;-58
2024/02/09 06:16:26;;;;;;;1.45;0.50;;;19.70;45.60;;;;;;5040324;28;20061;-58
2024/02/09 06:18:52;;;;;;;1.38;0.60;;;19.70;45.60;;;;;;5047478;28;20051;-55
2024/02/09 06:21:18;;;;;;;2.40;1.02;;;19.70;45.60;;;;;;5052264;28;20123;-56
2024/02/09 06:23:46;;;;;;;1.63;0.73;;;19.70;45.60;;;;;;5052974;28;20032;-57
2024/02/09 06:26:14;;;;;;;0.82;0.43;;;19.70;45.60;;;;;;5044995;28;20053;-58
2024/02/09 06:28:46;;;;;;;1.42;0.98;;;19.70;45.60;;;;;;5044016;28;20037;-59
2024/02/09 06:31:21;;;;;;;2.03;0.80;;;19.70;45.60;;;;;;5043032;28;20025;-57
2024/02/09 06:33:49;;;;;;;1.58;0.98;;;19.70;45.60;;;;;;5049792;28;20028;-58
2024/02/09 06:36:15;;;;;;;1.67;0.77;;;19.70;45.60;;;;;;5053036;28;20024;-55
2024/02/09 06:38:41;;;;;;;1.50;0.60;;;19.70;45.60;;;;;;5052327;28;20347;-58
2024/02/09 06:41:09;;;;;;;1.60;0.60;;;19.70;45.60;;;;;;5051970;28;20079;-58
2024/02/09 06:43:36;;;;;;;1.27;0.50;;;19.70;45.60;;;;;;5045863;28;20028;-57
2024/02/09 06:46:01;;;;;;;1.63;0.70;;;19.70;45.60;;;;;;5046112;28;20404;-60
2024/02/09 06:48:30;;;;;;;1.35;0.60;;;19.70;45.60;;;;;;5043836;28;20060;-57
2024/02/09 06:50:59;;;;;;;1.70;0.45;;;19.70;45.60;;;;;;5043666;28;20029;-55
2024/02/09 06:53:25;;;;;;;1.52;0.70;;;19.70;45.60;;;;;;5044686;28;20028;-57
2024/02/09 06:55:53;;;;;;;1.45;0.57;;;19.70;45.60;;;;;;5048173;28;20075;-59
2024/02/09 06:58:20;;;;;;;0.90;0.52;;;19.70;45.60;;;;;;5045195;28;20083;-58
2024/02/09 07:00:48;;;;;;;1.80;0.57;;;19.70;46.20;;;;;;5050167;28;20020;-58
2024/02/09 07:03:17;;;;;;;1.73;0.52;;;19.70;45.60;;;;;;5051475;28;20355;-57
2024/02/09 07:05:43;;;;;;;1.15;0.40;;;19.70;45.60;;;;;;5050041;28;20111;-57
2024/02/09 07:08:09;;;;;;;1.38;0.70;;;19.70;45.60;;;;;;5046246;28;20105;-58
2024/02/09 07:10:35;;;;;;;1.35;0.50;;;19.70;45.60;;;;;;5041948;28;20364;-58
2024/02/09 07:13:00;;;;;;;1.13;0.68;;;19.70;45.70;;;;;;5035439;28;20153;-58
2024/02/09 07:15:26;;;;;;;1.30;0.60;;;19.70;45.70;;;;;;5038977;28;20104;-59
2024/02/09 07:17:55;;;;;;;1.15;0.60;;;19.70;45.70;;;;;;5037325;28;20108;-57
2024/02/09 07:20:23;;;;;;;1.17;0.60;;;19.60;45.70;;;;;;5043864;28;20048;-58
2024/02/09 07:22:48;;;;;;;1.83;0.90;;;19.70;45.80;;;;;;5050738;28;20053;-57
2024/02/09 07:25:14;;;;;;;1.50;0.70;;;19.70;45.80;;;;;;5037091;28;20039;-57
2024/02/09 07:27:40;;;;;;;1.08;0.60;;;19.60;45.80;;;;;;5042768;28;20444;-56
2024/02/09 07:30:07;;;;;;;1.63;0.60;;;19.70;45.80;;;;;;5046673;28;20051;-56
2024/02/09 07:32:33;;;;;;;1.27;0.55;;;19.60;45.80;;;;;;5036979;28;20034;-57
2024/02/09 07:34:59;;;;;;;1.77;0.50;;;19.60;45.90;;;;;;5044864;28;20324;-64
2024/02/09 07:37:27;;;;;;;1.35;0.40;;;19.70;45.90;;;;;;5051639;28;20037;-59
2024/02/09 07:39:53;;;;;;;1.15;0.60;;;19.60;45.80;;;;;;5051947;28;20091;-58
2024/02/09 07:42:20;;;;;;;1.80;0.68;;;19.60;45.90;;;;;;5051008;28;20456;-57
2024/02/09 07:44:46;;;;;;;0.65;0.40;;;19.70;45.90;;;;;;5050982;28;20359;-56
2024/02/09 07:47:12;;;;;;;1.73;0.57;;;19.60;45.90;;;;;;5041436;28;20030;-56
2024/02/09 07:49:38;;;;;;;2.13;0.60;;;19.70;46.00;;;;;;5023001;28;20040;-58
2024/02/09 07:52:04;;;;;;;1.63;0.40;;;19.60;45.90;;;;;;5051941;28;20017;-56
2024/02/09 07:54:35;;;;;;;1.58;0.50;;;19.60;45.90;;;;;;5052778;28;20032;-56
2024/02/09 07:57:00;;;;;;;1.75;0.70;;;19.60;46.00;;;;;;5051685;28;20040;-57
2024/02/09 07:59:26;;;;;;;2.10;0.70;;;19.70;46.00;;;;;;5052641;28;20021;-56
2024/02/09 08:01:53;;;;;;;2.28;0.80;;;19.60;46.10;;;;;;5052321;28;20131;-56
2024/02/09 08:04:19;;;;;;;1.25;0.60;;;19.60;46.10;;;;;;5052192;28;20116;-56
2024/02/09 08:06:45;;;;;;;2.95;0.80;;;19.70;46.10;;;;;;5045773;28;20024;-58
2024/02/09 08:09:11;;;;;;;2.08;0.52;;;19.60;46.10;;;;;;5046585;28;20026;-58
2024/02/09 08:11:38;;;;;;;1.27;0.50;;;19.70;46.20;;;;;;5046978;28;20447;-57
2024/02/09 08:14:06;;;;;;;1.85;0.50;;;19.60;46.10;;;;;;5041498;28;20549;-54
2024/02/09 08:16:32;;;;;;;1.48;0.60;;;19.60;46.20;;;;;;5051206;28;20045;-58
2024/02/09 08:18:59;;;;;;;1.70;0.60;;;19.60;46.20;;;;;;5050058;28;20067;-57
2024/02/09 08:21:25;;;;;;;0.63;0.40;;;19.60;46.20;;;;;;5036995;28;20451;-59
2024/02/09 08:23:51;;;;;;;2.75;0.60;;;19.60;46.30;;;;;;5034753;28;20032;-58
2024/02/09 08:26:17;;;;;;;2.63;0.70;;;19.70;46.40;;;;;;5033954;28;20103;-59
2024/02/09 08:28:47;;;;;;;1.20;0.50;;;19.60;46.50;;;;;;5034467;28;20029;-59
2024/02/09 08:31:14;;;;;;;1.25;0.70;;;19.60;46.50;;;;;;5016433;28;20364;-57
2024/02/09 08:33:43;;;;;;;1.75;0.63;;;19.60;46.60;;;;;;5037567;28;20104;-60
2024/02/09 08:36:12;;;;;;;1.98;0.80;;;19.60;46.60;;;;;;5032742;28;20444;-57
2024/02/09 08:38:38;;;;;;;1.90;0.82;;;19.70;46.70;;;;;;5035997;28;20018;-58
2024/02/09 08:41:07;;;;;;;1.40;0.55;;;19.60;46.70;;;;;;5040958;28;20033;-57
2024/02/09 08:43:34;;;;;;;1.40;0.65;;;19.70;46.70;;;;;;5035281;28;20033;-58
2024/02/09 08:46:00;;;;;;;1.50;0.60;;;19.60;46.80;;;;;;5037725;28;20470;-58
2024/02/09 08:48:26;;;;;;;1.33;0.70;;;19.60;46.80;;;;;;5035293;28;20033;-56
2024/02/09 08:50:51;;;;;;;1.10;0.55;;;19.60;46.90;;;;;;5031501;28;20104;-54
2024/02/09 08:53:17;;;;;;;3.33;0.80;;;19.70;47.00;;;;;;5032599;28;20036;-58
2024/02/09 08:55:43;;;;;;;1.58;0.77;;;19.60;47.00;;;;;;5031868;28;20033;-57
2024/02/09 08:58:09;;;;;;;3.35;0.90;;;19.70;47.00;;;;;;5031558;28;20037;-58
2024/02/09 09:00:35;;;;;;;2.05;0.90;;;19.70;47.00;;;;;;5033406;28;20163;-56
2024/02/09 09:03:00;;;;;;;1.63;0.60;;;19.70;47.10;;;;;;5030742;28;20033;-55
2024/02/09 09:05:27;;;;;;;2.33;0.85;;;19.80;47.10;;;;;;5032146;28;20498;-57
2024/02/09 09:07:54;;;;;;;1.08;0.70;;;19.80;47.10;;;;;;5032345;28;20112;-56
2024/02/09 09:10:20;;;;;;;2.00;0.80;;;19.80;47.10;;;;;;5031073;28;20049;-57
2024/02/09 09:12:46;;;;;;;2.03;0.80;;;19.80;47.00;;;;;;5034245;28;20030;-58
2024/02/09 09:15:12;;;;;;;3.22;0.98;;;19.90;47.10;;;;;;5029841;28;20030;-54
2024/02/09 09:17:39;;;;;;;1.35;0.60;;;19.90;47.00;;;;;;5019378;28;20346;-57
2024/02/09 09:20:06;;;;;;;1.45;0.80;;;20.00;47.10;;;;;;5033575;28;20340;-57
2024/02/09 09:22:31;;;;;;;2.47;1.00;;;19.90;47.00;;;;;;5036260;28;20116;-57
2024/02/09 09:25:06;;;;;;;1.88;0.68;;;20.00;47.00;;;;;;5041637;28;20036;-56
2024/02/09 09:27:34;;;;;;;2.65;1.00;;;20.10;47.00;;;;;;5046123;28;20021;-57
2024/02/09 09:30:02;;;;;;;1.75;0.90;;;20.10;47.00;;;;;;5042750;28;20025;-56
2024/02/09 09:32:27;;;;;;;3.10;1.00;;;20.10;47.00;;;;;;5038491;28;20037;-61
2024/02/09 09:34:53;;;;;;;2.72;0.82;;;20.10;47.00;;;;;;5037861;28;20040;-58
2024/02/09 09:37:19;;;;;;;1.92;0.80;;;20.20;47.00;;;;;;5039868;28;20031;-57
2024/02/09 09:39:45;;;;;;;1.60;0.80;;;20.20;47.00;;;;;;5036474;28;20025;-56
2024/02/09 09:42:10;;;;;;;2.88;0.70;;;20.30;47.10;;;;;;5038737;28;20128;-57
2024/02/09 09:44:36;;;;;;;1.10;0.50;;;20.20;47.00;;;;;;5040273;28;20021;-58
2024/02/09 09:47:02;;;;;;;2.10;0.73;;;20.30;47.00;;;;;;5036504;28;20025;-58
2024/02/09 09:49:30;;;;;;;1.63;0.80;;;20.30;47.10;;;;;;5036913;28;20425;-57
2024/02/09 09:51:59;;;;;;;2.35;0.63;;;20.30;47.00;;;;;;5037134;28;20033;-57
2024/02/09 09:54:30;;;;;;;2.00;0.80;;;20.30;47.70;;;;;;5034817;28;20090;-58
2024/02/09 09:56:57;;;;;;;2.15;0.70;;;20.30;47.00;;;;;;5035436;28;20348;-56
2024/02/09 09:59:23;;;;;;;1.52;0.70;;;20.30;47.00;;;;;;5025493;28;20472;-55
2024/02/09 10:01:49;;;;;;;1.58;0.80;;;20.30;47.00;;;;;;5037953;28;20098;-65
2024/02/09 10:04:18;;;;;;;1.75;0.80;;;20.30;46.90;;;;;;5035031;28;20029;-60
2024/02/09 10:06:45;;;;;;;2.40;0.88;;;20.40;47.00;;;;;;5034637;28;20120;-57
2024/02/09 10:09:12;;;;;;;3.25;1.30;;;20.40;47.10;;;;;;5035025;28;20063;-58
2024/02/09 10:11:40;;;;;;;3.53;1.10;;;20.40;47.10;;;;;;5038519;28;20347;-56
2024/02/09 10:14:14;;;;;;;4.57;0.93;;;20.40;47.10;;;;;;5036121;28;20056;-58
2024/02/09 10:16:47;;;;;;;1.35;0.85;;;20.40;47.10;;;;;;5032528;28;20041;-59
2024/02/09 10:19:13;;;;;;;2.00;0.70;;;20.40;47.10;;;;;;5034438;28;20038;-59
2024/02/09 10:21:40;;;;;;;1.65;0.73;;;20.40;47.10;;;;;;5035630;28;20443;-59
2024/02/09 10:24:06;;;;;;;2.42;0.85;;;20.40;47.70;;;;;;5034683;28;20147;-57
2024/02/09 10:26:33;;;;;;;1.55;0.82;;;20.40;47.10;;;;;;5035764;28;20478;-57
2024/02/09 10:28:59;;;;;;;3.83;0.93;;;20.50;47.10;;;;;;5036826;28;20478;-57
2024/02/09 10:31:28;;;;;;;2.03;0.70;;;20.50;47.10;;;;;;5037247;28;20033;-58
2024/02/09 10:33:56;;;;;;;1.95;0.70;;;20.50;47.20;;;;;;5039023;28;20429;-60
2024/02/09 10:36:27;;;;;;;2.28;0.82;;;20.40;47.10;;;;;;5035522;28;20029;-60
2024/02/09 10:38:55;;;;;;;1.25;0.60;;;20.40;47.10;;;;;;5033710;28;20112;-59
2024/02/09 10:41:25;;;;;;;1.25;0.60;;;20.50;47.10;;;;;;5034800;28;20044;-56
2024/02/09 10:43:57;;;;;;;1.98;0.85;;;20.50;47.10;;;;;;5035947;28;20025;-60
2024/02/09 10:46:26;;;;;;;1.33;0.73;;;20.50;47.10;;;;;;5035037;28;20030;-59
2024/02/09 10:48:59;;;;;;;1.80;0.90;;;20.50;47.20;;;;;;5035651;28;20052;-58
2024/02/09 10:51:29;;;;;;;2.25;0.80;;;20.50;47.20;;;;;;5049691;28;20048;-59
2024/02/09 10:54:23;;;;;;;3.00;0.80;;;20.50;47.10;;;;;;5035290;28;20048;-59
2024/02/09 10:56:51;;;;;;;1.77;0.70;;;20.50;47.10;;;;;;5033996;28;20033;-58
2024/02/09 10:59:19;;;;;;;1.25;0.60;;;20.50;47.20;;;;;;5039304;28;20040;-58
2024/02/09 11:01:45;;;;;;;1.92;0.90;;;20.50;47.20;;;;;;5047735;28;20431;-57
2024/02/09 11:04:11;;;;;;;1.67;0.85;;;20.40;47.10;;;;;;5047190;28;20116;-56
2024/02/09 11:06:38;;;;;;;2.13;0.80;;;20.50;47.20;;;;;;5051565;28;20414;-57
2024/02/09 11:09:04;;;;;;;1.80;0.50;;;20.40;47.20;;;;;;5046488;28;20041;-62
2024/02/09 11:11:33;;;;;;;1.85;0.65;;;20.40;47.20;;;;;;5036922;28;20057;-56
2024/02/09 11:14:05;;;;;;;3.33;1.13;;;20.50;47.20;;;;;;5048189;28;20060;-56
2024/02/09 11:16:38;;;;;;;1.70;0.75;;;20.50;47.30;;;;;;5036304;28;20104;-56
2024/02/09 11:19:10;;;;;;;1.92;0.80;;;20.50;47.40;;;;;;5044864;28;20114;-56
2024/02/09 11:21:36;;;;;;;1.52;0.85;;;20.40;47.40;;;;;;5044733;28;20040;-56
2024/02/09 11:24:02;;;;;;;1.58;0.68;;;20.50;47.40;;;;;;5038912;28;20048;-58
2024/02/09 11:26:36;;;;;;;1.90;0.60;;;20.50;47.50;;;;;;5039219;28;20445;-55
2024/02/09 11:29:02;;;;;;;1.20;0.60;;;20.50;47.50;;;;;;5050707;28;20043;-51
2024/02/09 11:31:28;;;;;;;2.60;0.70;;;20.50;47.60;;;;;;5021814;28;20415;-58
2024/02/09 11:33:54;;;;;;;1.55;0.65;;;20.40;47.50;;;;;;5039199;28;20372;-57
2024/02/09 11:36:23;;;;;;;1.08;0.50;;;20.40;47.50;;;;;;5048396;28;20460;-58
2024/02/09 11:38:50;;;;;;;1.55;0.52;;;20.50;47.60;;;;;;5045104;28;20034;-57
2024/02/09 11:41:16;;;;;;;2.88;0.65;;;20.40;47.50;;;;;;5035171;28;20033;-54
2024/02/09 11:43:43;;;;;;;1.80;0.77;;;20.40;47.60;;;;;;5032853;28;20052;-54
2024/02/09 11:46:09;;;;;;;2.60;0.73;;;20.50;47.70;;;;;;5040256;28;20402;-53
2024/02/09 11:48:38;;;;;;;2.13;0.80;;;20.50;47.80;;;;;;5033307;28;20033;-55
2024/02/09 11:51:04;;;;;;;1.48;0.65;;;20.50;47.90;;;;;;5036183;28;20076;-54
2024/02/09 11:53:30;;;;;;;1.35;0.75;;;20.50;47.90;;;;;;5032977;28;20052;-56
2024/02/09 11:55:56;;;;;;;1.48;0.80;;;20.60;48.10;;;;;;5036369;28;20033;-56
2024/02/09 11:58:22;;;;;;;2.20;0.90;;;20.60;48.10;;;;;;5033844;28;20107;-54
2024/02/09 12:00:50;;;;;;;2.25;0.90;;;20.60;48.10;;;;;;5034101;28;20037;-57
2024/02/09 12:03:17;;;;;;;3.03;1.05;;;20.60;48.10;;;;;;5033036;28;20100;-55
2024/02/09 12:05:46;;;;;;;1.70;0.80;;;20.60;48.20;;;;;;5033193;28;20033;-60
2024/02/09 12:08:16;;;;;;;1.45;0.85;;;20.60;48.10;;;;;;5035492;28;20040;-60
2024/02/09 12:10:43;;;;;;;1.45;0.57;;;20.60;48.10;;;;;;5035903;28;20359;-64
2024/02/09 12:13:12;;;;;;;1.08;0.70;;;20.60;48.10;;;;;;5031471;28;20040;-59
2024/02/09 12:15:38;;;;;;;1.25;0.77;;;20.70;48.20;;;;;;5031885;28;20037;-60
2024/02/09 12:18:04;;;;;;;1.13;0.60;;;20.60;48.20;;;;;;5035550;28;20030;-58
2024/02/09 12:20:32;;;;;;;1.20;0.77;;;20.70;48.30;;;;;;5037241;28;20109;-56
2024/02/09 12:23:00;;;;;;;2.47;0.98;;;20.70;48.20;;;;;;5032126;28;20062;-56
2024/02/09 12:25:26;;;;;;;2.72;0.90;;;20.70;48.10;;;;;;5031263;28;20468;-62
2024/02/09 12:27:58;;;;;;;1.40;0.50;;;20.80;48.10;;;;;;5032584;28;20036;-56
2024/02/09 12:30:27;;;;;;;2.22;0.90;;;20.70;47.90;;;;;;5031120;28;20065;-59
2024/02/09 12:32:53;;;;;;;2.53;0.80;;;20.80;47.90;;;;;;5032369;28;20460;-58
2024/02/09 12:35:28;;;;;;;2.63;0.80;;;20.80;47.80;;;;;;5036664;28;20047;-59
2024/02/09 12:37:57;;;;;;;2.00;0.90;;;20.80;47.80;;;;;;5030137;28;20456;-58
2024/02/09 12:40:24;;;;;;;1.77;0.70;;;20.90;47.90;;;;;;5034819;28;20043;-58
2024/02/09 12:42:54;;;;;;;1.40;0.82;;;20.90;47.80;;;;;;5032882;28;20424;-61
2024/02/09 12:45:26;;;;;;;1.92;0.98;;;20.90;47.70;;;;;;5030922;28;20120;-56
2024/02/09 12:47:52;;;;;;;1.48;0.70;;;20.90;47.70;;;;;;5034114;28;20343;-54
2024/02/09 12:50:20;;;;;;;2.20;0.93;;;21.00;47.70;;;;;;5033832;28;20040;-57
2024/02/09 12:52:49;;;;;;;1.40;0.82;;;21.00;47.60;;;;;;5037414;28;20065;-58
2024/02/09 12:55:19;;;;;;;2.10;0.75;;;21.00;47.40;;;;;;5035320;28;20088;-59
2024/02/09 12:57:48;;;;;;;0.80;0.60;;;21.00;47.40;;;;;;5035801;28;20420;-59
2024/02/09 13:00:14;;;;;;;1.33;0.55;;;21.00;47.30;;;;;;5036309;28;20040;-57
2024/02/09 13:02:40;;;;;;;2.00;0.70;;;21.10;47.30;;;;;;5019846;28;20363;-57
2024/02/09 13:05:06;;;;;;;1.85;0.80;;;21.10;47.20;;;;;;5036129;28;20029;-57
2024/02/09 13:07:35;;;;;;;1.25;0.77;;;21.10;47.10;;;;;;5035211;28;20040;-59
2024/02/09 13:10:02;;;;;;;2.28;0.80;;;21.10;47.10;;;;;;5035853;28;20080;-60
2024/02/09 13:12:27;;;;;;;1.35;0.65;;;21.10;47.00;;;;;;5034829;28;20112;-64
2024/02/09 13:14:53;;;;;;;1.63;0.70;;;21.10;46.90;;;;;;5036245;28;20174;-59
2024/02/09 13:17:22;;;;;;;1.77;0.80;;;21.10;46.80;;;;;;5036429;28;20033;-59
2024/02/09 13:19:48;;;;;;;1.60;0.60;;;21.10;46.80;;;;;;5026086;28;20455;-60
2024/02/09 13:22:15;;;;;;;1.50;0.60;;;21.10;46.70;;;;;;5044590;28;20076;-60
2024/02/09 13:24:42;;;;;;;1.42;0.60;;;21.10;46.70;;;;;;5042690;28;20420;-61
2024/02/09 13:27:12;;;;;;;2.67;0.90;;;21.10;46.70;;;;;;5044041;28;20125;-59
2024/02/09 13:29:38;;;;;;;1.88;0.90;;;21.10;46.70;;;;;;5036036;28;20032;-59
2024/02/09 13:32:04;;;;;;;2.40;0.80;;;21.10;46.70;;;;;;5042476;28;20021;-57
2024/02/09 13:34:30;;;;;;;0.95;0.50;;;21.00;46.50;;;;;;5055115;28;20057;-54
2024/02/09 13:36:57;;;;;;;1.88;0.90;;;21.10;46.60;;;;;;5051893;28;20056;-55
2024/02/09 13:39:26;;;;;;;2.00;0.90;;;21.00;46.50;;;;;;5038241;28;20076;-59
2024/02/09 13:41:52;;;;;;;1.30;0.50;;;21.00;46.50;;;;;;5054886;28;20112;-57
2024/02/09 13:44:18;;;;;;;0.98;0.60;;;21.00;46.50;;;;;;5019265;28;20056;-58
2024/02/09 13:46:44;;;;;;;1.50;0.75;;;20.90;46.50;;;;;;5042240;28;20040;-58
2024/02/09 13:49:10;;;;;;;1.23;0.63;;;20.90;46.50;;;;;;5040293;28;20032;-56
2024/02/09 13:51:36;;;;;;;1.05;0.60;;;20.90;46.50;;;;;;5055381;28;20095;-59
2024/02/09 13:54:01;;;;;;;1.35;0.50;;;20.90;46.50;;;;;;5038321;28;20444;-59
2024/02/09 13:56:28;;;;;;;1.10;0.70;;;20.90;46.70;;;;;;5049484;28;20494;-61
2024/02/09 13:58:54;;;;;;;2.58;0.60;;;20.90;47.30;;;;;;5043545;28;20447;-58
2024/02/09 14:01:22;;;;;;;0.98;0.57;;;20.90;46.60;;;;;;5040269;28;20320;-59
2024/02/09 14:03:51;;;;;;;2.15;1.00;;;20.90;46.60;;;;;;5045671;28;20025;-59
2024/02/09 14:06:18;;;;;;;1.02;0.70;;;20.90;46.60;;;;;;5039296;28;20043;-57
2024/02/09 14:08:47;;;;;;;1.90;0.70;;;20.90;46.60;;;;;;5038903;28;20033;-59
2024/02/09 14:11:14;;;;;;;1.30;0.60;;;20.80;46.60;;;;;;5036520;28;20044;-62
2024/02/09 14:13:41;;;;;;;2.50;0.55;;;20.90;46.70;;;;;;5038963;28;20025;-62
2024/02/09 14:16:07;;;;;;;4.35;0.88;;;20.80;46.60;;;;;;5050916;28;20403;-54
2024/02/09 14:18:34;;;;;;;5.97;1.30;;;20.80;46.60;;;;;;5040002;28;20084;-58
2024/02/09 14:21:01;;;;;;;5.97;1.10;;;20.80;46.70;;;;;;5054717;28;20367;-61
2024/02/09 14:23:27;;;;;;;4.22;1.20;;;20.80;46.70;;;;;;5053129;28;20033;-60
2024/02/09 14:25:56;;;;;;;3.28;0.93;;;20.80;46.80;;;;;;5050848;28;20115;-59
2024/02/09 14:28:26;;;;;;;2.53;0.70;;;20.80;46.90;;;;;;5054782;28;20035;-59
2024/02/09 14:30:53;;;;;;;2.20;0.80;;;20.80;47.10;;;;;;5066357;28;20025;-57
2024/02/09 14:33:19;;;;;;;3.75;1.30;;;20.80;47.10;;;;;;5057224;28;20025;-56
2024/02/09 14:35:49;;;;;;;1.98;0.60;;;20.80;47.20;;;;;;5040382;28;20369;-57
2024/02/09 14:38:15;;;;;;;2.22;0.80;;;20.80;47.30;;;;;;5071251;28;20029;-55