Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:31;;;;;;;5.20;2.00;;;10.70;99.90;;;;;;5081045;28;20199;-69
2022/09/13 00:02:56;;;;;;;6.60;1.83;;;17.50;99.90;;;;;;5081178;28;20186;-70
2022/09/13 00:05:23;;;;;;;10.10;3.73;;;17.50;99.90;;;;;;5079185;28;20175;-69
2022/09/13 00:07:48;;;;;;;4.97;2.47;;;17.50;99.90;;;;;;5080108;28;20215;-72
2022/09/13 00:10:14;;;;;;;12.53;3.10;;;17.50;99.90;;;;;;5083451;28;20181;-69
2022/09/13 00:12:40;;;;;;;2.57;2.37;;;17.40;99.90;;;;;;5081502;28;20190;-71
2022/09/13 00:15:07;;;;;;;8.60;2.10;;;17.40;99.90;;;;;;5075969;28;20220;-72
2022/09/13 00:17:33;;;;;;;5.97;2.40;;;17.40;99.90;;;;;;5082740;28;20211;-73
2022/09/13 00:19:59;;;;;;;2.63;2.23;;;17.40;99.90;;;;;;5076060;28;20649;-71
2022/09/13 00:22:26;;;;;;;6.20;4.20;;;17.30;99.90;;;;;;5082897;28;20190;-71
2022/09/13 00:24:51;;;;;;;4.13;2.90;;;17.30;99.90;;;;;;5083539;28;20199;-70
2022/09/13 00:27:17;;;;;;;8.73;3.07;;;17.30;99.90;;;;;;5080770;28;20203;-70
2022/09/13 00:29:43;;;;;;;9.30;3.07;;;17.40;99.90;;;;;;5080996;28;20207;-70
2022/09/13 00:32:09;;;;;;;2.37;2.13;;;17.40;99.90;;;;;;5077526;28;20233;-69
2022/09/13 00:34:35;;;;;;;4.60;2.90;;;17.40;99.90;;;;;;5082424;28;20550;-71
2022/09/13 00:37:00;;;;;;;2.40;1.60;;;17.40;99.90;;;;;;5079213;28;20194;-68
2022/09/13 00:39:26;;;;;;;4.00;3.10;;;17.40;99.90;;;;;;5075782;28;20183;-70
2022/09/13 00:41:52;;;;;;;4.20;2.10;;;17.40;99.90;;;;;;5075464;28;20191;-68
2022/09/13 00:44:57;;;;;;;3.93;2.70;;;17.50;99.90;;;;;;5075670;28;20187;-69
2022/09/13 00:47:41;;;;;;;3.07;1.97;;;17.50;99.90;;;;;;5075547;28;20732;-71
2022/09/13 00:50:28;;;;;;;4.13;1.93;;;17.60;99.90;;;;;;5074843;28;20191;-67
2022/09/13 00:53:15;;;;;;;3.83;2.80;;;17.60;99.90;;;;;;5083528;28;20202;-69
2022/09/13 00:55:42;;;;;;;4.37;2.30;;;17.60;99.90;;;;;;5081977;28;20171;-69
2022/09/13 00:58:31;;;;;;;21.87;4.73;;;17.60;99.90;;;;;;5080806;28;20234;-68
2022/09/13 01:01:01;;;;;;;22.40;3.90;;;17.60;99.90;;;;;;5076897;28;20284;-69
2022/09/13 01:03:30;;;;;;;2.73;2.07;;;17.60;99.90;;;;;;5078902;28;20225;-70
2022/09/13 01:06:14;;;;;;;2.23;2.13;;;17.60;99.90;;;;;;5075247;28;20193;-71
2022/09/13 01:08:43;;;;;;;5.63;2.90;;;17.60;99.90;;;;;;5079749;28;20185;-70
2022/09/13 01:11:15;;;;;;;3.47;2.33;;;16.70;99.90;;;;;;5079766;28;20182;-70
2022/09/13 01:13:41;;;;;;;6.50;2.90;;;17.60;99.90;;;;;;5080015;28;20267;-71
2022/09/13 01:16:07;;;;;;;7.13;2.50;;;17.60;99.90;;;;;;5082602;28;20175;-71
2022/09/13 01:18:33;;;;;;;26.33;4.37;;;17.60;99.90;;;;;;5085519;28;20191;-73
2022/09/13 01:21:16;;;;;;;2.90;2.20;;;17.70;99.90;;;;;;5075086;28;20190;-69
2022/09/13 01:24:06;;;;;;;3.20;2.60;;;17.70;99.90;;;;;;5078665;28;20186;-71
2022/09/13 01:27:06;;;;;;;3.23;1.83;;;17.70;99.90;;;;;;5075042;28;20203;-69
2022/09/13 01:30:05;;;;;;;8.10;2.50;;;17.80;99.90;;;;;;5083332;28;20183;-70
2022/09/13 01:32:46;;;;;;;4.33;3.00;;;17.80;99.90;;;;;;5080490;28;20214;-71
2022/09/13 01:35:24;;;;;;;18.90;3.90;;;17.80;99.90;;;;;;5075188;28;20187;-72
2022/09/13 01:37:53;;;;;;;9.23;3.10;;;17.80;99.90;;;;;;5074953;28;20183;-69
2022/09/13 01:40:50;;;;;;;5.87;2.43;;;17.80;99.90;;;;;;5079061;28;20178;-70
2022/09/13 01:43:45;;;;;;;5.17;2.33;;;17.80;99.90;;;;;;5081923;28;20210;-72
2022/09/13 01:46:18;;;;;;;2.30;2.03;;;17.80;99.90;;;;;;5070993;28;20277;-70
2022/09/13 01:49:02;;;;;;;5.03;2.30;;;17.80;99.90;;;;;;5074926;28;20175;-71
2022/09/13 01:51:31;;;;;;;4.57;2.60;;;17.80;99.90;;;;;;5074962;28;20199;-73
2022/09/13 01:54:12;;;;;;;4.80;3.23;;;17.80;99.90;;;;;;5080196;28;20236;-71
2022/09/13 01:56:45;;;;;;;3.43;2.30;;;17.80;99.90;;;;;;5077711;28;20184;-70
2022/09/13 01:59:50;;;;;;;7.23;3.20;;;17.80;99.90;;;;;;5076275;28;20314;-70
2022/09/13 02:02:31;;;;;;;8.13;3.00;;;17.80;99.90;;;;;;5080390;28;20471;-71
2022/09/13 02:05:29;;;;;;;4.53;2.30;;;17.80;99.90;;;;;;5090123;28;20609;-69
2022/09/13 02:08:02;;;;;;;17.67;3.57;;;17.90;99.90;;;;;;5083197;28;20596;-69
2022/09/13 02:10:52;;;;;;;40.97;5.87;;;17.90;99.90;;;;;;5078638;28;20775;-70
2022/09/13 02:13:25;;;;;;;8.13;3.00;;;17.90;99.90;;;;;;5083076;28;20171;-72
2022/09/13 02:15:56;;;;;;;4.00;2.10;;;17.90;99.90;;;;;;5077983;28;20606;-70
2022/09/13 02:18:32;;;;;;;8.33;2.80;;;17.90;99.90;;;;;;5082138;28;20179;-70
2022/09/13 02:21:05;;;;;;;2.33;2.20;;;17.90;99.90;;;;;;5084092;28;20232;-71
2022/09/13 02:23:40;;;;;;;2.30;2.20;;;17.90;99.90;;;;;;5083293;28;20180;-71
2022/09/13 02:26:09;;;;;;;4.13;2.57;;;17.90;99.90;;;;;;5083588;28;20179;-69
2022/09/13 02:28:39;;;;;;;4.93;2.37;;;17.90;99.90;;;;;;5077977;28;20222;-71
2022/09/13 02:31:08;;;;;;;3.23;2.10;;;17.90;99.90;;;;;;5078107;28;20225;-69
2022/09/13 02:33:42;;;;;;;2.27;2.03;;;17.90;99.90;;;;;;5077973;28;20219;-70
2022/09/13 02:36:17;;;;;;;4.03;2.57;;;17.90;99.90;;;;;;5077912;28;20197;-73
2022/09/13 02:38:54;;;;;;;3.30;2.77;;;17.80;99.90;;;;;;5078159;28;20179;-72
2022/09/13 02:41:55;;;;;;;3.87;2.23;;;17.80;99.90;;;;;;5086978;28;20182;-72
2022/09/13 02:44:42;;;;;;;3.17;2.53;;;17.80;99.90;;;;;;5082072;28;20203;-71
2022/09/13 02:47:21;;;;;;;19.70;3.47;;;17.80;99.90;;;;;;5089095;28;20225;-74
2022/09/13 02:50:05;;;;;;;6.47;2.70;;;17.80;99.90;;;;;;5085184;28;20181;-75
2022/09/13 02:52:35;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;5076452;28;20222;-71
2022/09/13 02:55:20;;;;;;;4.90;4.13;;;17.90;99.90;;;;;;5079873;28;20183;-71
2022/09/13 02:58:13;;;;;;;1.97;1.87;;;17.90;99.90;;;;;;5078669;28;20503;-72
2022/09/13 03:00:39;;;;;;;2.83;2.40;;;17.90;99.90;;;;;;5083081;28;20191;-68
2022/09/13 03:03:10;;;;;;;2.57;2.37;;;17.90;99.90;;;;;;5083270;28;20641;-70
2022/09/13 03:05:35;;;;;;;2.93;2.53;;;17.90;99.90;;;;;;5083203;28;20582;-75
2022/09/13 03:08:02;;;;;;;3.53;3.23;;;17.90;99.90;;;;;;5077575;28;20312;-76
2022/09/13 03:10:41;;;;;;;3.33;2.00;;;17.90;99.90;;;;;;5079009;28;20176;-72
2022/09/13 03:13:23;;;;;;;4.77;2.20;;;17.90;99.90;;;;;;5075775;28;20190;-77
2022/09/13 03:16:05;;;;;;;10.37;3.20;;;17.90;99.90;;;;;;5088053;28;20258;-76
2022/09/13 03:18:36;;;;;;;6.00;2.30;;;17.90;99.90;;;;;;5086148;28;20512;-76
2022/09/13 03:21:26;;;;;;;2.37;1.77;;;17.90;99.90;;;;;;5077160;28;20498;-78
2022/09/13 03:24:06;;;;;;;1.97;1.90;;;17.90;99.90;;;;;;5085253;28;20297;-75
2022/09/13 03:26:51;;;;;;;3.57;2.27;;;17.90;99.90;;;;;;5081432;28;20260;-75
2022/09/13 03:29:40;;;;;;;2.67;1.83;;;17.90;99.90;;;;;;5077003;28;20209;-74
2022/09/13 03:32:34;;;;;;;8.70;2.20;;;17.90;99.90;;;;;;5083067;28;20224;-78
2022/09/13 03:35:21;;;;;;;7.10;2.40;;;17.90;99.90;;;;;;5076686;28;20183;-73
2022/09/13 03:38:15;;;;;;;3.20;2.03;;;17.90;99.90;;;;;;5076696;28;20232;-72
2022/09/13 03:41:01;;;;;;;3.27;2.97;;;17.90;99.90;;;;;;5076663;28;20286;-75
2022/09/13 03:43:36;;;;;;;3.90;2.40;;;17.90;99.90;;;;;;5076742;28;20187;-69
2022/09/13 03:46:11;;;;;;;4.33;2.60;;;17.90;99.90;;;;;;5083447;28;20170;-71
2022/09/13 03:48:39;;;;;;;3.40;2.10;;;17.80;99.90;;;;;;5081981;28;20340;-70
2022/09/13 03:51:05;;;;;;;6.73;2.50;;;17.90;99.90;;;;;;5087751;28;20683;-78
2022/09/13 03:53:36;;;;;;;4.30;2.40;;;17.80;99.90;;;;;;5080055;28;20171;-75
2022/09/13 03:56:12;;;;;;;2.63;2.43;;;17.80;99.90;;;;;;5076792;28;20229;-72
2022/09/13 03:58:38;;;;;;;9.87;3.67;;;17.90;99.90;;;;;;5079554;28;20233;-79
2022/09/13 04:01:04;;;;;;;4.10;2.77;;;17.90;99.90;;;;;;5076392;28;20594;-71
2022/09/13 04:03:29;;;;;;;3.20;2.40;;;17.90;99.90;;;;;;5080321;28;20550;-68
2022/09/13 04:05:55;;;;;;;3.80;3.10;;;17.80;99.90;;;;;;5081164;28;20485;-70
2022/09/13 04:08:21;;;;;;;5.07;2.60;;;17.80;99.90;;;;;;5080544;28;20257;-68
2022/09/13 04:10:49;;;;;;;10.70;3.57;;;17.80;99.90;;;;;;5082710;28;20276;-68
2022/09/13 04:13:16;;;;;;;2.43;1.70;;;17.90;99.90;;;;;;5075069;28;20207;-68
2022/09/13 04:15:42;;;;;;;4.07;2.87;;;17.80;99.90;;;;;;5076221;28;20261;-69
2022/09/13 04:18:08;;;;;;;16.80;4.73;;;17.90;99.90;;;;;;5075526;28;20187;-70
2022/09/13 04:20:34;;;;;;;3.93;2.10;;;17.90;99.90;;;;;;5076137;28;20186;-69
2022/09/13 04:23:00;;;;;;;6.00;3.53;;;17.90;99.90;;;;;;5075841;28;20262;-69
2022/09/13 04:25:26;;;;;;;3.00;2.77;;;17.90;99.90;;;;;;5074939;28;20271;-68
2022/09/13 04:27:57;;;;;;;6.90;2.37;;;17.90;99.90;;;;;;5084179;28;20190;-69
2022/09/13 04:30:22;;;;;;;4.30;2.13;;;17.90;99.90;;;;;;5079820;28;20187;-69
2022/09/13 04:32:48;;;;;;;7.37;3.00;;;17.90;99.90;;;;;;5082741;28;20262;-70
2022/09/13 04:35:16;;;;;;;2.23;2.03;;;17.90;99.90;;;;;;5082133;28;20525;-69
2022/09/13 04:37:43;;;;;;;5.17;2.03;;;17.90;99.90;;;;;;5080820;28;20187;-70
2022/09/13 04:40:09;;;;;;;30.13;5.20;;;17.90;99.90;;;;;;5075654;28;20186;-69
2022/09/13 04:42:35;;;;;;;5.07;1.80;;;17.90;99.90;;;;;;5078569;28;20179;-68
2022/09/13 04:45:01;;;;;;;9.47;2.60;;;17.90;99.90;;;;;;5073544;28;20186;-70
2022/09/13 04:47:27;;;;;;;2.30;2.20;;;17.90;99.90;;;;;;5081800;28;20218;-69
2022/09/13 04:49:53;;;;;;;17.60;3.23;;;17.90;99.90;;;;;;5081292;28;20175;-74
2022/09/13 04:52:19;;;;;;;5.33;2.80;;;17.90;99.90;;;;;;5075312;28;20696;-69
2022/09/13 04:54:46;;;;;;;3.77;2.77;;;17.90;99.90;;;;;;5074351;28;20493;-69
2022/09/13 04:57:13;;;;;;;4.63;3.33;;;17.90;99.90;;;;;;5074355;28;20213;-71
2022/09/13 04:59:39;;;;;;;3.50;2.37;;;17.90;99.90;;;;;;5082695;28;20195;-76
2022/09/13 05:02:05;;;;;;;3.60;2.10;;;17.90;99.90;;;;;;5076355;28;20236;-75
2022/09/13 05:04:31;;;;;;;6.20;2.57;;;17.90;99.90;;;;;;5079762;28;20190;-76
2022/09/13 05:06:57;;;;;;;3.17;2.30;;;17.80;99.90;;;;;;5075176;28;20606;-72
2022/09/13 05:09:24;;;;;;;6.07;3.03;;;17.90;99.90;;;;;;5074098;28;20516;-69
2022/09/13 05:11:50;;;;;;;3.27;2.87;;;17.90;99.90;;;;;;5078379;28;20179;-70
2022/09/13 05:14:15;;;;;;;4.47;2.60;;;17.90;99.90;;;;;;5080169;28;20343;-72
2022/09/13 05:16:44;;;;;;;2.60;2.40;;;17.90;99.90;;;;;;5075410;28;20254;-69
2022/09/13 05:19:11;;;;;;;4.90;2.77;;;17.80;99.90;;;;;;5075100;28;20182;-76
2022/09/13 05:21:37;;;;;;;3.57;2.87;;;17.80;99.90;;;;;;5080443;28;20183;-77
2022/09/13 05:24:03;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;5082334;28;20199;-71
2022/09/13 05:26:32;;;;;;;6.67;2.93;;;17.80;99.90;;;;;;5075333;28;20199;-69
2022/09/13 05:28:59;;;;;;;10.47;2.77;;;17.80;99.90;;;;;;5085801;28;20225;-75
2022/09/13 05:31:29;;;;;;;3.83;2.90;;;17.80;99.90;;;;;;5081812;28;20607;-76
2022/09/13 05:34:06;;;;;;;23.10;4.43;;;17.80;99.90;;;;;;5079239;28;20186;-68
2022/09/13 05:36:33;;;;;;;5.07;3.63;;;17.80;99.90;;;;;;5081776;28;20236;-75
2022/09/13 05:38:59;;;;;;;5.43;2.93;;;17.80;99.90;;;;;;5078522;28;20197;-71
2022/09/13 05:41:25;;;;;;;8.67;3.37;;;17.70;99.90;;;;;;5091656;28;20224;-71
2022/09/13 05:43:51;;;;;;;5.67;3.80;;;17.70;99.90;;;;;;5093822;28;20490;-77
2022/09/13 05:46:18;;;;;;;3.73;2.93;;;17.70;99.90;;;;;;5091611;28;20235;-76
2022/09/13 05:48:45;;;;;;;4.60;3.73;;;17.70;99.90;;;;;;5093694;28;20188;-72
2022/09/13 05:51:19;;;;;;;21.60;4.77;;;17.70;99.90;;;;;;5084039;28;20223;-69
2022/09/13 05:53:50;;;;;;;9.20;3.23;;;17.70;99.90;;;;;;5078973;28;20175;-75
2022/09/13 05:56:19;;;;;;;5.43;3.73;;;17.70;99.90;;;;;;5077980;28;20182;-68
2022/09/13 05:58:47;;;;;;;11.33;4.27;;;17.70;99.90;;;;;;5078167;28;20171;-68
2022/09/13 06:01:16;;;;;;;7.50;3.20;;;17.70;99.90;;;;;;5082210;28;20213;-66
2022/09/13 06:03:42;;;;;;;7.53;3.20;;;17.70;99.90;;;;;;5084142;28;20215;-68
2022/09/13 06:06:09;;;;;;;3.67;3.30;;;17.80;99.90;;;;;;5083207;28;20204;-69
2022/09/13 06:08:36;;;;;;;27.87;6.13;;;17.80;99.90;;;;;;5082987;28;20208;-71
2022/09/13 06:11:04;;;;;;;14.00;5.67;;;17.80;99.90;;;;;;5080993;28;20171;-67
2022/09/13 06:13:30;;;;;;;4.27;3.70;;;17.80;99.90;;;;;;5078605;28;20202;-67
2022/09/13 06:15:58;;;;;;;6.50;3.70;;;17.80;99.90;;;;;;5077429;28;20214;-68
2022/09/13 06:18:25;;;;;;;6.20;3.53;;;17.80;99.90;;;;;;5082244;28;20183;-68
2022/09/13 06:20:57;;;;;;;13.13;4.70;;;17.80;99.90;;;;;;5082485;28;20182;-67
2022/09/13 06:23:23;;;;;;;22.43;5.30;;;17.90;99.90;;;;;;5085875;28;20187;-69
2022/09/13 06:25:48;;;;;;;19.67;5.00;;;17.90;99.90;;;;;;5084141;28;20190;-69
2022/09/13 06:28:14;;;;;;;6.43;3.10;;;17.90;99.90;;;;;;5086432;28;20203;-67
2022/09/13 06:30:40;;;;;;;13.53;3.53;;;18.00;99.90;;;;;;5077942;28;20229;-69
2022/09/13 06:33:06;;;;;;;5.43;3.43;;;18.10;99.90;;;;;;5077787;28;20218;-70
2022/09/13 06:35:31;;;;;;;7.60;4.60;;;18.10;99.90;;;;;;5084929;28;20476;-68
2022/09/13 06:37:57;;;;;;;19.80;6.13;;;18.20;99.90;;;;;;5081770;28;20256;-67
2022/09/13 06:40:24;;;;;;;15.23;4.70;;;18.20;99.90;;;;;;5081804;28;20187;-72
2022/09/13 06:42:50;;;;;;;16.57;3.87;;;18.30;99.90;;;;;;5084333;28;20183;-72
2022/09/13 06:45:17;;;;;;;9.67;4.17;;;18.30;99.90;;;;;;5077652;28;20286;-69
2022/09/13 06:47:42;;;;;;;7.63;3.30;;;18.40;99.90;;;;;;5077583;28;20237;-68
2022/09/13 06:50:08;;;;;;;14.23;5.00;;;18.40;99.90;;;;;;5081731;28;20187;-70
2022/09/13 06:52:34;;;;;;;7.07;4.00;;;18.50;99.90;;;;;;5077701;28;20606;-71
2022/09/13 06:55:00;;;;;;;7.07;3.90;;;18.50;99.90;;;;;;5082866;28;20189;-73
2022/09/13 06:57:29;;;;;;;5.83;3.43;;;18.60;99.90;;;;;;5079620;28;20206;-66
2022/09/13 06:59:55;;;;;;;7.53;3.47;;;18.60;99.90;;;;;;5077530;28;20282;-75
2022/09/13 07:02:20;;;;;;;4.37;3.07;;;18.60;99.90;;;;;;5084096;28;20273;-73
2022/09/13 07:04:46;;;;;;;11.17;3.27;;;18.60;99.90;;;;;;5084015;28;20194;-72
2022/09/13 07:07:12;;;;;;;14.67;4.73;;;18.60;99.90;;;;;;5076320;28;20214;-74
2022/09/13 07:09:38;;;;;;;21.57;4.13;;;18.60;99.90;;;;;;5081773;28;20699;-73
2022/09/13 07:12:04;;;;;;;10.93;4.13;;;18.60;99.90;;;;;;5085357;28;20460;-68
2022/09/13 07:14:30;;;;;;;6.17;4.07;;;18.60;99.90;;;;;;5084511;28;20179;-70
2022/09/13 07:16:56;;;;;;;6.43;3.00;;;18.60;99.90;;;;;;5083567;28;20286;-68
2022/09/13 07:19:27;;;;;;;8.97;4.23;;;18.50;99.90;;;;;;5080141;28;20205;-73
2022/09/13 07:21:55;;;;;;;8.87;4.70;;;18.30;99.90;;;;;;5077928;28;20213;-70
2022/09/13 07:24:22;;;;;;;8.23;4.20;;;17.90;99.90;;;;;;5079541;28;20179;-68
2022/09/13 07:26:48;;;;;;;23.67;6.90;;;18.90;99.90;;;;;;5080047;28;20542;-68
2022/09/13 07:29:17;;;;;;;3.43;3.23;;;19.00;99.90;;;;;;5083898;28;20174;-67
2022/09/13 07:31:46;;;;;;;9.30;4.30;;;19.00;99.90;;;;;;5082832;28;20599;-70
2022/09/13 07:34:20;;;;;;;6.83;3.27;;;19.00;99.90;;;;;;5077034;28;20171;-67
2022/09/13 07:36:47;;;;;;;6.43;3.40;;;19.00;99.90;;;;;;5076694;28;20270;-72
2022/09/13 07:39:14;;;;;;;4.47;3.37;;;18.90;99.90;;;;;;5077411;28;20187;-72
2022/09/13 07:41:40;;;;;;;3.93;3.33;;;18.90;99.90;;;;;;5076161;28;20184;-72
2022/09/13 07:44:06;;;;;;;6.00;3.03;;;18.70;99.90;;;;;;5076581;28;20210;-70
2022/09/13 07:46:42;;;;;;;11.90;4.17;;;18.30;99.90;;;;;;5082954;28;20179;-74
2022/09/13 07:49:10;;;;;;;5.47;3.27;;;17.50;99.90;;;;;;5088135;28;20194;-70
2022/09/13 07:51:38;;;;;;;4.87;2.43;;;15.70;99.90;;;;;;5085009;28;20214;-68
2022/09/13 07:54:07;;;;;;;5.60;2.70;;;20.40;99.90;;;;;;5082160;28;20258;-70
2022/09/13 07:56:35;;;;;;;3.07;2.77;;;20.50;99.90;;;;;;5079994;28;20180;-68
2022/09/13 07:59:03;;;;;;;4.27;3.63;;;20.60;99.90;;;;;;5076122;28;20206;-68
2022/09/13 08:01:33;;;;;;;4.03;2.50;;;20.60;99.90;;;;;;5075991;28;20184;-68
2022/09/13 08:04:05;;;;;;;5.80;3.10;;;20.60;99.90;;;;;;5082670;28;20179;-70
2022/09/13 08:06:32;;;;;;;3.90;2.70;;;20.60;99.90;;;;;;5082500;28;20167;-68
2022/09/13 08:08:58;;;;;;;2.63;2.43;;;20.60;99.90;;;;;;5081932;28;20197;-67
2022/09/13 08:11:31;;;;;;;17.00;10.27;;;20.60;99.90;;;;;;5082572;28;20183;-69
2022/09/13 08:13:58;;;;;;;5.63;3.67;;;18.30;99.90;;;;;;5077945;28;20179;-69
2022/09/13 08:16:26;;;;;;;3.77;3.47;;;21.30;99.90;;;;;;5075952;28;20598;-71
2022/09/13 08:18:54;;;;;;;3.20;2.90;;;21.50;99.90;;;;;;5084231;28;20274;-67
2022/09/13 08:21:20;;;;;;;3.33;2.73;;;21.60;99.90;;;;;;5076214;28;20183;-69
2022/09/13 08:23:48;;;;;;;7.53;3.77;;;21.60;99.90;;;;;;5085556;28;20204;-70
2022/09/13 08:26:14;;;;;;;16.13;4.07;;;21.60;99.90;;;;;;5078778;28;20186;-72
2022/09/13 08:28:41;;;;;;;13.87;4.30;;;21.50;99.90;;;;;;5074834;28;20207;-69
2022/09/13 08:31:09;;;;;;;22.10;5.43;;;21.60;99.90;;;;;;5075765;28;20195;-67
2022/09/13 08:33:36;;;;;;;6.73;3.47;;;21.70;99.90;;;;;;5081608;28;20582;-73
2022/09/13 08:36:02;;;;;;;2.93;2.73;;;21.60;99.90;;;;;;5076413;28;20232;-73
2022/09/13 08:38:28;;;;;;;3.70;3.03;;;21.60;99.90;;;;;;5082598;28;20183;-73
2022/09/13 08:41:00;;;;;;;5.07;2.77;;;21.40;99.90;;;;;;5080935;28;20543;-68
2022/09/13 08:44:02;;;;;;;5.63;2.23;;;22.10;99.90;;;;;;5075638;28;20309;-74
2022/09/13 08:46:43;;;;;;;6.87;3.37;;;22.20;99.90;;;;;;5074249;28;20731;-75
2022/09/13 08:49:21;;;;;;;8.27;3.00;;;22.10;99.90;;;;;;5085650;28;20175;-82
2022/09/13 08:51:51;;;;;;;5.73;2.90;;;22.20;99.90;;;;;;5076574;28;20211;-69
2022/09/13 08:54:19;;;;;;;7.97;3.43;;;22.30;99.90;;;;;;5082385;28;20175;-68
2022/09/13 08:56:53;;;;;;;11.03;2.87;;;22.40;99.90;;;;;;5080980;28;20263;-74
2022/09/13 08:59:47;;;;;;;5.83;3.63;;;22.50;99.90;;;;;;5084495;28;20198;-76
2022/09/13 09:02:21;;;;;;;3.27;2.90;;;22.50;99.90;;;;;;5075930;28;20190;-69
2022/09/13 09:05:18;;;;;;;8.50;3.80;;;22.50;99.90;;;;;;5077960;28;20605;-76
2022/09/13 09:07:56;;;;;;;6.90;2.93;;;22.40;99.90;;;;;;5082714;28;20320;-72
2022/09/13 09:10:36;;;;;;;3.47;2.63;;;22.30;99.90;;;;;;5082355;28;20206;-68
2022/09/13 09:13:34;;;;;;;5.63;3.30;;;22.60;99.90;;;;;;5080628;28;21114;-75
2022/09/13 09:16:04;;;;;;;6.73;3.73;;;22.70;99.90;;;;;;5079614;28;20237;-73
2022/09/13 09:18:41;;;;;;;9.00;4.13;;;22.70;99.90;;;;;;5080023;28;20482;-76
2022/09/13 09:21:15;;;;;;;8.77;5.43;;;22.70;99.90;;;;;;5076556;28;20182;-68
2022/09/13 09:23:50;;;;;;;3.53;3.23;;;22.70;99.90;;;;;;5076190;28;20593;-68
2022/09/13 09:26:28;;;;;;;7.43;3.80;;;22.70;99.90;;;;;;5074685;28;20542;-74
2022/09/13 09:28:59;;;;;;;10.83;4.07;;;22.70;99.90;;;;;;5075943;28;20269;-67
2022/09/13 09:31:24;;;;;;;8.40;4.67;;;22.60;99.90;;;;;;5075030;28;20557;-70
2022/09/13 09:33:53;;;;;;;10.50;4.00;;;22.50;99.90;;;;;;5076233;28;20211;-73
2022/09/13 09:36:31;;;;;;;8.20;3.70;;;22.40;99.90;;;;;;5083594;28;20398;-77
2022/09/13 09:38:57;;;;;;;10.87;4.23;;;21.90;99.90;;;;;;5080606;28;20179;-70
2022/09/13 09:41:34;;;;;;;8.27;4.73;;;20.30;99.90;;;;;;5085340;28;20493;-75
2022/09/13 09:44:17;;;;;;;7.77;4.30;;;22.90;99.90;;;;;;5081383;28;20201;-70
2022/09/13 09:46:53;;;;;;;6.70;4.87;;;22.80;99.90;;;;;;5074489;28;20197;-69
2022/09/13 09:52:21;;;;;;;6.70;3.33;;;24.10;99.90;;;;;;5077787;28;20214;-69
2022/09/13 09:54:49;;;;;;;7.97;4.33;;;24.20;99.90;;;;;;5081537;28;20175;-68
2022/09/13 09:57:17;;;;;;;10.23;4.07;;;24.20;99.90;;;;;;5082510;28;20239;-68
2022/09/13 09:59:43;;;;;;;6.33;4.40;;;24.10;99.90;;;;;;5074169;28;20217;-68
2022/09/13 10:02:19;;;;;;;7.67;3.73;;;24.20;99.90;;;;;;5075125;28;20582;-68
2022/09/13 10:04:59;;;;;;;8.13;5.10;;;24.20;99.90;;;;;;5078523;28;20178;-76
2022/09/13 10:07:31;;;;;;;4.40;3.40;;;24.20;99.90;;;;;;5088067;28;20632;-68
2022/09/13 10:10:23;;;;;;;6.30;3.60;;;24.20;99.90;;;;;;5080500;28;20179;-69
2022/09/13 10:12:54;;;;;;;6.57;3.33;;;24.30;99.90;;;;;;5070327;28;20605;-68
2022/09/13 10:15:32;;;;;;;4.70;3.20;;;24.20;99.90;;;;;;5074391;28;20788;-69
2022/09/13 10:18:12;;;;;;;7.40;4.67;;;24.10;99.90;;;;;;5079324;28;20260;-69
2022/09/13 10:20:38;;;;;;;5.67;3.73;;;23.90;99.90;;;;;;5074111;28;20241;-69
2022/09/13 10:23:20;;;;;;;6.10;3.47;;;23.90;99.90;;;;;;5084840;28;20171;-70
2022/09/13 10:26:19;;;;;;;7.87;5.07;;;24.20;99.90;;;;;;5082602;28;20194;-69
2022/09/13 10:29:14;;;;;;;12.43;4.77;;;24.20;99.90;;;;;;5073674;28;20305;-68
2022/09/13 10:31:43;;;;;;;5.03;2.80;;;24.20;99.90;;;;;;5084574;28;20211;-69
2022/09/13 10:34:31;;;;;;;6.97;4.77;;;24.10;99.90;;;;;;5080325;28;20557;-68
2022/09/13 10:37:00;;;;;;;9.10;2.50;;;24.10;99.90;;;;;;5080703;28;20187;-71
2022/09/13 10:39:29;;;;;;;3.60;2.87;;;24.10;99.90;;;;;;5082208;28;20847;-70
2022/09/13 10:42:04;;;;;;;4.33;2.73;;;24.00;99.90;;;;;;5080031;28;20597;-70
2022/09/13 10:44:35;;;;;;;6.07;2.37;;;24.00;99.90;;;;;;5089893;28;20174;-72
2022/09/13 10:47:05;;;;;;;4.07;2.87;;;24.00;99.90;;;;;;5083041;28;20352;-69
2022/09/13 10:49:47;;;;;;;5.13;3.20;;;23.80;99.90;;;;;;5076673;28;20186;-70
2022/09/13 10:52:40;;;;;;;2.40;2.20;;;23.90;99.90;;;;;;5081917;28;20272;-75
2022/09/13 10:55:18;;;;;;;7.30;2.93;;;23.90;99.90;;;;;;5083725;28;20183;-71
2022/09/13 10:57:46;;;;;;;5.87;2.90;;;24.00;99.90;;;;;;5077308;28;20231;-71
2022/09/13 11:00:18;;;;;;;6.23;2.83;;;24.10;99.90;;;;;;5078446;28;20693;-70
2022/09/13 11:03:08;;;;;;;8.63;3.73;;;24.10;99.90;;;;;;5077693;28;20183;-71
2022/09/13 11:06:00;;;;;;;4.50;2.83;;;24.10;99.90;;;;;;5085440;28;20461;-73
2022/09/13 11:08:38;;;;;;;2.90;2.53;;;24.20;99.90;;;;;;5058277;28;20218;-72
2022/09/13 11:11:15;;;;;;;4.47;2.80;;;24.10;99.90;;;;;;5077175;28;20191;-70
2022/09/13 11:14:04;;;;;;;6.13;2.83;;;24.00;99.90;;;;;;5077590;28;20240;-71
2022/09/13 11:16:51;;;;;;;4.40;3.10;;;24.10;99.90;;;;;;5082420;28;20182;-72
2022/09/13 11:19:45;;;;;;;2.60;2.40;;;24.00;99.90;;;;;;5081548;28;20274;-74
2022/09/13 11:22:49;;;;;;;5.43;2.77;;;24.00;99.90;;;;;;5077083;28;20183;-75
2022/09/13 11:25:42;;;;;;;3.90;2.37;;;24.10;99.90;;;;;;5077364;28;20179;-72
2022/09/13 11:28:39;;;;;;;2.93;2.67;;;24.20;99.90;;;;;;5077250;28;20261;-69
2022/09/13 11:31:11;;;;;;;5.03;2.57;;;24.20;99.90;;;;;;5077130;28;20662;-73
2022/09/13 11:33:37;;;;;;;4.70;3.20;;;24.10;99.90;;;;;;5078229;28;20453;-72
2022/09/13 11:36:32;;;;;;;3.30;2.97;;;24.10;99.90;;;;;;5081348;28;20644;-74
2022/09/13 11:39:13;;;;;;;2.80;2.60;;;24.00;99.90;;;;;;5080256;28;20198;-75
2022/09/13 11:41:46;;;;;;;4.53;2.40;;;24.00;99.90;;;;;;5087352;28;20183;-77
2022/09/13 11:44:36;;;;;;;3.00;2.80;;;24.10;99.90;;;;;;5076435;28;20202;-77
2022/09/13 11:47:14;;;;;;;2.33;2.10;;;24.10;99.90;;;;;;5081914;28;20207;-79
2022/09/13 11:49:42;;;;;;;2.53;2.33;;;24.00;99.90;;;;;;5080746;28;20178;-77
2022/09/13 11:52:20;;;;;;;4.63;3.10;;;24.00;99.90;;;;;;5075676;28;20199;-78
2022/09/13 11:55:01;;;;;;;2.70;2.47;;;24.10;99.90;;;;;;5082636;28;20187;-76
2022/09/13 11:57:39;;;;;;;2.50;2.30;;;24.00;99.90;;;;;;5083913;28;20198;-76
2022/09/13 12:00:13;;;;;;;3.47;2.50;;;24.10;99.90;;;;;;5082557;28;20203;-77
2022/09/13 12:02:47;;;;;;;6.27;2.77;;;24.10;99.90;;;;;;5078033;28;20194;-77
2022/09/13 12:05:20;;;;;;;3.50;2.40;;;24.00;99.90;;;;;;5082323;28;20174;-77
2022/09/13 12:07:50;;;;;;;3.03;2.63;;;24.00;99.90;;;;;;5075466;28;20207;-74
2022/09/13 12:10:25;;;;;;;8.23;2.80;;;24.00;99.90;;;;;;5077625;28;20586;-74
2022/09/13 12:12:53;;;;;;;3.07;2.07;;;24.00;99.90;;;;;;5082753;28;20503;-78
2022/09/13 12:15:37;;;;;;;3.53;2.90;;;24.00;99.90;;;;;;5079714;28;20186;-77
2022/09/13 12:18:40;;;;;;;2.90;2.67;;;24.00;99.90;;;;;;5083448;28;20201;-77
2022/09/13 12:21:13;;;;;;;3.20;2.60;;;24.00;99.90;;;;;;5091535;28;20179;-75
2022/09/13 12:23:45;;;;;;;8.17;3.07;;;23.90;99.90;;;;;;5078882;28;20616;-74
2022/09/13 12:26:25;;;;;;;2.77;2.50;;;23.80;99.90;;;;;;5075555;28;20537;-74
2022/09/13 12:28:56;;;;;;;2.00;1.90;;;23.90;99.90;;;;;;5080102;28;20302;-69
2022/09/13 12:31:25;;;;;;;3.37;2.60;;;23.90;99.90;;;;;;5081999;28;20257;-72
2022/09/13 12:33:52;;;;;;;3.43;2.57;;;24.00;99.90;;;;;;5077285;28;20194;-69
2022/09/13 12:36:48;;;;;;;3.27;2.20;;;23.90;99.90;;;;;;5079565;28;20191;-73
2022/09/13 12:39:52;;;;;;;2.70;2.50;;;24.00;99.90;;;;;;5074702;28;20179;-72
2022/09/13 12:42:32;;;;;;;9.83;3.27;;;24.00;99.90;;;;;;5076004;28;20322;-71
2022/09/13 12:45:19;;;;;;;2.77;2.20;;;24.00;99.90;;;;;;5083023;28;20252;-73
2022/09/13 12:47:52;;;;;;;3.20;3.00;;;24.00;99.90;;;;;;5075200;28;20234;-72
2022/09/13 12:51:06;;;;;;;8.07;3.57;;;23.90;99.90;;;;;;5075830;28;20528;-71
2022/09/13 12:53:32;;;;;;;5.97;2.97;;;23.90;99.90;;;;;;5074643;28;20278;-76
2022/09/13 12:56:08;;;;;;;4.20;2.47;;;23.80;99.90;;;;;;5073611;28;20274;-73
2022/09/13 12:58:45;;;;;;;4.47;3.17;;;23.80;99.90;;;;;;5084812;28;20220;-75
2022/09/13 13:01:23;;;;;;;2.77;2.23;;;23.70;99.90;;;;;;5084401;28;20190;-69
2022/09/13 13:04:02;;;;;;;4.67;2.90;;;23.70;99.90;;;;;;5082899;28;20202;-73
2022/09/13 13:06:38;;;;;;;5.27;3.50;;;23.70;99.90;;;;;;5081076;28;20304;-72
2022/09/13 13:09:38;;;;;;;3.63;3.23;;;23.70;99.90;;;;;;5074987;28;20261;-72
2022/09/13 13:12:04;;;;;;;6.07;3.13;;;23.80;99.90;;;;;;5078087;28;20270;-72
2022/09/13 13:14:38;;;;;;;5.73;3.03;;;23.80;99.90;;;;;;5089075;28;20170;-72
2022/09/13 13:17:41;;;;;;;3.97;3.37;;;23.80;99.90;;;;;;5081802;28;20578;-75
2022/09/13 13:20:44;;;;;;;5.50;3.37;;;23.90;99.90;;;;;;5085413;28;20238;-73
2022/09/13 13:23:28;;;;;;;3.07;2.50;;;23.70;99.90;;;;;;5087114;28;20277;-70