Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:14;;;;;;;0.33;0.33;;;;;;;14.01;52.58;96451.22;4963844;28;20442;-64
2022/11/12 00:03:59;;;;;;;0.53;0.53;;;;;;;13.77;52.80;96447.09;4964943;28;20577;-63
2022/11/12 00:06:45;;;;;;;2.93;2.07;;;;;;;14.01;52.44;96440.66;4960392;28;20454;-64
2022/11/12 00:09:30;;;;;;;1.13;0.80;;;;;;;14.19;52.10;96437.78;4962458;28;20459;-65
2022/11/12 00:12:15;;;;;;;0.60;0.60;;;;;;;14.03;52.23;96433.31;4963473;28;20472;-63
2022/11/12 00:15:01;;;;;;;0.97;0.97;;;;;;;14.16;51.35;96427.69;4949339;28;20490;-64
2022/11/12 00:17:47;;;;;;;1.27;1.27;;;;;;;14.01;51.97;96430.91;4966101;28;20485;-63
2022/11/12 00:20:33;;;;;;;2.37;2.20;;;;;;;14.12;51.78;96427.38;4969191;28;20456;-63
2022/11/12 00:23:18;;;;;;;2.43;2.30;;;;;;;14.12;52.53;96437.16;4950910;28;20991;-65
2022/11/12 00:26:05;;;;;;;1.30;1.20;;;;;;;14.25;52.08;96437.59;4949618;28;20443;-66
2022/11/12 00:28:50;;;;;;;1.33;1.33;;;;;;;14.05;52.60;96429.38;4950885;28;20643;-63
2022/11/12 00:31:36;;;;;;;0.53;0.53;;;;;;;14.35;51.52;96437.00;4967888;28;20969;-64
2022/11/12 00:34:21;;;;;;;0.10;0.10;;;;;;;14.33;50.88;96439.09;4958444;28;20458;-63
2022/11/12 00:37:06;;;;;;;1.47;1.37;;;;;;;14.07;51.86;96439.69;4950881;28;20466;-68
2022/11/12 00:39:52;;;;;;;0.77;0.77;;;;;;;13.77;52.51;96440.00;4964740;28;20453;-65
2022/11/12 00:42:37;;;;;;;1.77;1.17;;;;;;;13.67;53.04;96428.47;4970409;28;20457;-64
2022/11/12 00:45:23;;;;;;;1.00;1.00;;;;;;;13.82;52.61;96442.72;4967989;28;20477;-67
2022/11/12 00:48:08;;;;;;;3.50;2.73;;;;;;;13.80;52.59;96441.34;4957241;28;20466;-65
2022/11/12 00:51:05;;;;;;;0.87;0.87;;;;;;;13.82;52.67;96432.19;4966500;28;20485;-65
2022/11/12 00:53:50;;;;;;;1.80;1.60;;;;;;;13.81;52.51;96445.59;4952780;28;20459;-64
2022/11/12 00:56:35;;;;;;;1.77;1.67;;;;;;;13.81;52.77;96435.06;4963452;28;20934;-63
2022/11/12 00:59:21;;;;;;;0.37;0.37;;;;;;;13.78;52.92;96424.97;4966418;28;20490;-64
2022/11/12 01:02:06;;;;;;;0.40;0.40;;;;;;;13.59;53.50;96387.53;4953386;28;20538;-62
2022/11/12 01:04:52;;;;;;;7.07;3.27;;;;;;;13.52;53.54;96404.50;4960274;28;20765;-67
2022/11/12 01:07:37;;;;;;;1.23;1.13;;;;;;;13.44;53.79;96399.63;4973088;28;20445;-65
2022/11/12 01:10:23;;;;;;;0.83;0.83;;;;;;;13.39;53.91;96415.34;4972734;28;20481;-63
2022/11/12 01:13:08;;;;;;;1.63;1.53;;;;;;;13.83;52.78;96417.16;4953551;28;20530;-65
2022/11/12 01:15:54;;;;;;;1.90;1.07;;;;;;;13.94;52.84;96413.66;4954321;28;20502;-68
2022/11/12 01:18:40;;;;;;;0.87;0.87;;;;;;;13.82;52.92;96415.56;4965315;28;20535;-66
2022/11/12 01:21:29;;;;;;;0.70;0.70;;;;;;;13.89;52.57;96410.94;4967718;28;20442;-65
2022/11/12 01:24:14;;;;;;;1.63;1.53;;;;;;;13.93;52.67;96417.31;4973022;28;20506;-66
2022/11/12 01:27:00;;;;;;;0.40;0.40;;;;;;;13.87;52.90;96420.91;4953596;28;20834;-60
2022/11/12 01:29:45;;;;;;;2.03;1.50;;;;;;;13.94;52.94;96413.66;4953264;28;20459;-66
2022/11/12 01:32:36;;;;;;;0.30;0.30;;;;;;;14.07;52.46;96405.41;4952544;28;20438;-64
2022/11/12 01:35:21;;;;;;;1.50;1.33;;;;;;;14.00;52.52;96412.69;4956180;28;21048;-63
2022/11/12 01:38:07;;;;;;;1.00;0.67;;;;;;;14.02;51.61;96402.72;4972474;28;20541;-65
2022/11/12 01:40:52;;;;;;;0.73;0.73;;;;;;;13.96;51.16;96391.28;4972876;28;20517;-60
2022/11/12 01:43:37;;;;;;;0.20;0.20;;;;;;;14.08;51.25;96399.13;4970754;28;20450;-66
2022/11/12 01:46:28;;;;;;;0.57;0.50;;;;;;;13.69;51.58;96395.59;4962913;28;20484;-64
2022/11/12 01:49:30;;;;;;;0.33;0.30;;;;;;;13.85;50.89;96396.66;4966715;28;20459;-65
2022/11/12 01:52:23;;;;;;;0.57;0.57;;;;;;;13.76;51.80;96396.22;4952305;28;20538;-63
2022/11/12 01:55:15;;;;;;;0.43;0.43;;;;;;;13.69;52.08;96394.78;4972388;28;20442;-62
2022/11/12 01:58:16;;;;;;;0.30;0.30;;;;;;;13.84;51.12;96392.41;4971902;28;20552;-63
2022/11/12 02:01:02;;;;;;;0.00;0.00;;;;;;;13.84;51.17;96395.84;4969491;28;20969;-67
2022/11/12 02:03:48;;;;;;;0.00;0.00;;;;;;;13.80;50.01;96392.09;4972348;28;21100;-63
2022/11/12 02:06:35;;;;;;;0.83;0.77;;;;;;;13.69;50.72;96392.16;4959528;28;20441;-65
2022/11/12 02:09:21;;;;;;;0.37;0.37;;;;;;;13.82;50.44;96394.47;4958210;28;20559;-66
2022/11/12 02:12:06;;;;;;;0.20;0.20;;;;;;;13.96;49.12;96385.22;4971394;28;20513;-66
2022/11/12 02:14:52;;;;;;;0.83;0.67;;;;;;;13.68;50.36;96393.19;4958530;28;20437;-65
2022/11/12 02:17:38;;;;;;;0.10;0.10;;;;;;;13.79;50.03;96400.25;4957329;28;21026;-64
2022/11/12 02:20:23;;;;;;;0.20;0.20;;;;;;;13.92;49.69;96407.84;4950604;28;20471;-61
2022/11/12 02:23:09;;;;;;;0.57;0.57;;;;;;;13.61;49.39;96403.88;4951659;28;20791;-64
2022/11/12 02:25:54;;;;;;;0.10;0.10;;;;;;;13.90;50.05;96407.28;4952521;28;20522;-66
2022/11/12 02:28:40;;;;;;;0.20;0.20;;;;;;;13.98;49.08;96402.38;4959812;28;20462;-68
2022/11/12 02:31:26;;;;;;;0.23;0.23;;;;;;;13.70;49.17;96396.41;4957535;28;20498;-63
2022/11/12 02:34:11;;;;;;;0.00;0.00;;;;;;;13.91;48.94;96408.84;4961290;28;20462;-67
2022/11/12 02:36:57;;;;;;;0.33;0.33;;;;;;;13.91;49.64;96408.84;4970931;28;20639;-63
2022/11/12 02:39:42;;;;;;;0.13;0.13;;;;;;;13.99;48.93;96395.28;4971072;28;21039;-63
2022/11/12 02:42:27;;;;;;;0.30;0.30;;;;;;;13.84;48.87;96392.41;4962786;28;20455;-63
2022/11/12 02:45:13;;;;;;;0.53;0.53;;;;;;;13.87;49.27;96397.19;4968816;28;20489;-67
2022/11/12 02:47:59;;;;;;;0.00;0.00;;;;;;;13.89;48.87;96384.56;4971721;28;20450;-63
2022/11/12 02:50:46;;;;;;;0.10;0.10;;;;;;;13.96;48.14;96385.22;4951326;28;21026;-64
2022/11/12 02:53:32;;;;;;;0.53;0.53;;;;;;;12.66;51.31;96384.41;4951487;28;20549;-67
2022/11/12 02:56:18;;;;;;;0.10;0.10;;;;;;;12.62;51.87;96383.28;4956902;28;20438;-61
2022/11/12 02:59:03;;;;;;;0.00;0.00;;;;;;;13.02;51.13;96389.38;4952832;28;20573;-67
2022/11/12 03:01:49;;;;;;;0.00;0.00;;;;;;;13.36;50.54;96394.75;4961777;28;20442;-62
2022/11/12 03:04:34;;;;;;;0.00;0.00;;;;;;;13.66;49.73;96395.25;4969137;28;20457;-63
2022/11/12 03:07:20;;;;;;;0.10;0.10;;;;;;;13.86;49.51;96395.59;4970651;28;20493;-65
2022/11/12 03:10:05;;;;;;;0.30;0.30;;;;;;;13.57;49.65;96399.31;4962482;28;20459;-62
2022/11/12 03:12:51;;;;;;;0.10;0.10;;;;;;;13.59;50.07;96400.69;4965956;28;21056;-63
2022/11/12 03:15:37;;;;;;;0.00;0.00;;;;;;;13.66;49.92;96390.81;4970830;28;20445;-64
2022/11/12 03:18:22;;;;;;;0.50;0.50;;;;;;;13.58;49.81;96393.00;4970513;28;20565;-67
2022/11/12 03:21:08;;;;;;;2.17;0.83;;;;;;;13.72;49.18;96399.59;4956217;28;20534;-67
2022/11/12 03:23:54;;;;;;;0.63;0.37;;;;;;;13.61;49.45;96408.34;4959992;28;20463;-65
2022/11/12 03:26:39;;;;;;;0.00;0.00;;;;;;;13.50;49.79;96406.56;4965355;28;20506;-65
2022/11/12 03:29:25;;;;;;;0.80;0.37;;;;;;;13.54;49.96;96407.72;4951153;29;21110;-66
2022/11/12 03:32:11;;;;;;;0.57;0.57;;;;;;;13.50;48.98;96403.94;4959671;28;20438;-65
2022/11/12 03:34:56;;;;;;;0.00;0.00;;;;;;;13.19;50.52;96400.75;4956718;28;20450;-61
2022/11/12 03:37:42;;;;;;;0.20;0.20;;;;;;;13.26;50.21;96395.34;4970470;28;20845;-65
2022/11/12 03:40:27;;;;;;;0.20;0.20;;;;;;;13.30;50.02;96395.69;4957912;28;20481;-65
2022/11/12 03:43:13;;;;;;;2.17;0.93;;;;;;;13.39;49.95;96394.25;4967517;28;20971;-63
2022/11/12 03:45:59;;;;;;;0.93;0.93;;;;;;;13.47;49.36;96392.03;4970149;28;20580;-66
2022/11/12 03:48:44;;;;;;;0.10;0.10;;;;;;;12.96;50.47;96385.00;4951421;28;20543;-65
2022/11/12 03:51:29;;;;;;;0.20;0.20;;;;;;;13.21;49.76;96403.94;4954451;28;20483;-64
2022/11/12 03:54:15;;;;;;;0.00;0.00;;;;;;;13.23;49.81;96405.56;4968821;28;20485;-62
2022/11/12 03:57:00;;;;;;;1.20;1.03;;;;;;;12.37;51.96;96416.88;4957745;28;20832;-64
2022/11/12 03:59:46;;;;;;;0.10;0.10;;;;;;;12.69;51.23;96410.25;4958119;28;20524;-64
2022/11/12 04:02:31;;;;;;;0.03;0.03;;;;;;;13.06;50.54;96405.50;4969907;28;20449;-63
2022/11/12 04:08:34;;;;;;;0.00;0.00;;;;;;;13.09;50.87;96405.81;4950478;28;20446;-64
2022/11/12 04:11:20;;;;;;;0.10;0.10;;;;;;;12.09;52.63;96398.38;4950567;28;20450;-60
2022/11/12 04:14:05;;;;;;;0.20;0.20;;;;;;;11.66;54.48;96405.75;4964066;28;20469;-66
2022/11/12 04:22:59;;;;;;;0.00;0.00;;;;;;;12.72;51.96;96390.56;4954469;28;20769;-63
2022/11/12 04:31:52;;;;;;;0.20;0.20;;;;;;;12.88;50.52;96381.97;4973215;28;20813;-65
2022/11/12 04:34:38;;;;;;;0.00;0.00;;;;;;;12.89;50.50;96383.53;4959222;28;20465;-62
2022/11/12 04:37:26;;;;;;;0.33;0.20;;;;;;;12.97;50.49;96378.69;4963083;28;20463;-64
2022/11/12 04:46:25;;;;;;;0.20;0.20;;;;;;;12.80;50.27;96387.56;4973317;28;21003;-62
2022/11/12 04:49:10;;;;;;;0.83;0.33;;;;;;;12.82;50.33;96386.31;4953839;28;20806;-65
2022/11/12 04:52:05;;;;;;;0.20;0.20;;;;;;;12.94;49.53;96392.34;4953890;28;20446;-64
2022/11/12 04:54:51;;;;;;;0.47;0.43;;;;;;;13.05;49.88;96399.44;4960135;28;20513;-62
2022/11/12 04:57:38;;;;;;;1.90;1.33;;;;;;;13.06;49.54;96394.97;4955502;28;20439;-64
2022/11/12 05:00:23;;;;;;;0.43;0.43;;;;;;;12.96;49.77;96406.06;4953763;28;20855;-64
2022/11/12 05:03:09;;;;;;;0.10;0.10;;;;;;;12.95;49.56;96404.47;4961250;28;20461;-67
2022/11/12 05:06:50;;;;;;;0.30;0.30;;;;;;;13.01;49.73;96400.13;4973038;28;20557;-65
2022/11/12 05:09:13;;;;;;;0.77;0.77;;;;;;;12.97;48.98;96405.00;4965689;28;21001;-65
2022/11/12 05:11:58;;;;;;;3.40;0.67;;;;;;;13.03;48.70;96409.38;4960091;28;20510;-67
2022/11/12 05:14:44;;;;;;;0.87;0.87;;;;;;;12.92;49.27;96415.44;4958652;28;20999;-72
2022/11/12 05:17:29;;;;;;;0.00;0.00;;;;;;;12.95;49.34;96415.00;4959744;28;20443;-69
2022/11/12 05:20:16;;;;;;;0.40;0.40;;;;;;;13.18;48.89;96414.94;4968852;28;20497;-69
2022/11/12 05:23:02;;;;;;;6.13;0.50;;;;;;;13.02;48.46;96414.84;4958888;28;20867;-66
2022/11/12 05:25:51;;;;;;;0.20;0.20;;;;;;;12.88;48.88;96414.31;4971484;28;20589;-72
2022/11/12 05:28:37;;;;;;;0.30;0.30;;;;;;;13.12;48.47;96418.50;4959583;28;20446;-68
2022/11/12 05:31:22;;;;;;;0.00;0.00;;;;;;;13.16;47.96;96417.00;4972618;28;20450;-67
2022/11/12 05:34:08;;;;;;;0.10;0.10;;;;;;;13.04;47.60;96418.91;4961348;28;20445;-69
2022/11/12 05:36:54;;;;;;;0.77;0.63;;;;;;;12.86;48.41;96432.19;4970008;28;21315;-67
2022/11/12 05:39:40;;;;;;;0.27;0.27;;;;;;;12.93;48.61;96427.59;4964833;28;20549;-69
2022/11/12 05:42:26;;;;;;;0.20;0.20;;;;;;;12.98;48.83;96430.31;4961030;28;20888;-66
2022/11/12 05:45:11;;;;;;;0.10;0.10;;;;;;;12.80;49.06;96427.84;4973245;28;20544;-63
2022/11/12 05:47:56;;;;;;;0.47;0.47;;;;;;;12.99;47.93;96426.63;4971376;28;20949;-66
2022/11/12 05:50:42;;;;;;;1.83;1.23;;;;;;;13.09;47.56;96426.06;4959682;28;20438;-67
2022/11/12 05:53:48;;;;;;;0.00;0.00;;;;;;;13.09;47.59;96436.59;4966808;28;20545;-67
2022/11/12 05:56:34;;;;;;;0.00;0.00;;;;;;;13.01;47.78;96429.84;4972697;28;20449;-65
2022/11/12 05:59:21;;;;;;;0.47;0.47;;;;;;;13.06;48.01;96432.59;4968413;28;20486;-71
2022/11/12 06:02:06;;;;;;;0.07;0.07;;;;;;;13.10;47.06;96443.47;4959996;28;20442;-70
2022/11/12 06:04:52;;;;;;;0.30;0.30;;;;;;;12.97;47.48;96443.72;4952120;28;20475;-68
2022/11/12 06:07:39;;;;;;;0.10;0.10;;;;;;;13.06;47.31;96445.75;4967358;28;20445;-72
2022/11/12 06:10:25;;;;;;;1.30;0.97;;;;;;;12.89;47.93;96442.22;4970374;28;20461;-70
2022/11/12 06:13:11;;;;;;;0.70;0.70;;;;;;;12.60;48.18;96448.44;4958094;28;20438;-71
2022/11/12 06:15:56;;;;;;;0.70;0.70;;;;;;;12.85;48.81;96446.34;4957779;28;20456;-65
2022/11/12 06:18:41;;;;;;;0.23;0.23;;;;;;;13.13;46.88;96449.06;4971679;28;20550;-67
2022/11/12 06:21:27;;;;;;;0.40;0.40;;;;;;;13.07;46.87;96450.00;4957644;28;20529;-65
2022/11/12 06:24:13;;;;;;;0.00;0.00;;;;;;;13.09;46.55;96450.56;4971561;28;20445;-70
2022/11/12 06:26:58;;;;;;;1.33;0.67;;;;;;;13.55;45.49;96440.91;4959825;28;20454;-71
2022/11/12 06:29:43;;;;;;;0.10;0.10;;;;;;;13.55;45.82;96441.72;4970935;28;20533;-74
2022/11/12 06:32:29;;;;;;;0.00;0.00;;;;;;;13.50;45.09;96440.81;4961152;28;20482;-70
2022/11/12 06:35:17;;;;;;;0.63;0.57;;;;;;;13.69;44.89;96436.94;4970053;28;20601;-69
2022/11/12 06:38:03;;;;;;;0.37;0.37;;;;;;;13.89;44.12;96437.28;4956549;28;20463;-70
2022/11/12 06:40:49;;;;;;;0.37;0.37;;;;;;;13.46;47.92;96450.22;4970803;28;20874;-72
2022/11/12 06:43:35;;;;;;;0.33;0.33;;;;;;;13.23;48.90;96453.72;4971607;28;20497;-68
2022/11/12 06:46:21;;;;;;;0.10;0.10;;;;;;;13.50;47.39;96459.25;4970706;28;20488;-71
2022/11/12 06:49:06;;;;;;;0.30;0.30;;;;;;;13.51;47.05;96466.91;4960307;28;20973;-69
2022/11/12 06:51:53;;;;;;;1.10;0.50;;;;;;;13.64;46.77;96460.56;4956537;28;20458;-67
2022/11/12 06:54:39;;;;;;;0.40;0.40;;;;;;;13.77;46.71;96460.28;4958336;28;20431;-73
2022/11/12 06:57:25;;;;;;;0.40;0.40;;;;;;;13.31;47.85;96456.00;4958457;28;20459;-72
2022/11/12 07:00:11;;;;;;;1.50;1.23;;;;;;;13.75;46.83;96457.88;4958180;28;21101;-69
2022/11/12 07:02:56;;;;;;;0.67;0.67;;;;;;;13.88;45.81;96448.88;4968379;28;20550;-74
2022/11/12 07:05:42;;;;;;;0.53;0.53;;;;;;;13.84;45.14;96460.91;4950784;28;20510;-64
2022/11/12 07:08:27;;;;;;;0.67;0.50;;;;;;;13.93;45.48;96448.94;4969908;28;20497;-66
2022/11/12 07:11:13;;;;;;;0.83;0.73;;;;;;;13.99;45.35;96458.53;4970313;28;20458;-69
2022/11/12 07:13:58;;;;;;;0.10;0.10;;;;;;;13.76;45.37;96448.13;4970615;28;20453;-67
2022/11/12 07:16:44;;;;;;;1.80;0.60;;;;;;;13.49;45.22;96447.09;4970612;28;20453;-60
2022/11/12 07:19:29;;;;;;;10.73;1.33;;;;;;;13.70;43.38;96444.63;4958668;28;20853;-66
2022/11/12 07:22:15;;;;;;;0.03;0.03;;;;;;;13.67;44.09;96444.25;4959187;28;20944;-62
2022/11/12 07:25:00;;;;;;;1.37;1.10;;;;;;;13.83;44.44;96433.75;4970122;28;20556;-65
2022/11/12 07:27:46;;;;;;;0.27;0.27;;;;;;;14.20;43.87;96445.44;4960360;28;20985;-65
2022/11/12 07:30:31;;;;;;;2.20;1.27;;;;;;;14.08;43.77;96446.56;4956407;28;20927;-65
2022/11/12 07:33:17;;;;;;;0.20;0.20;;;;;;;14.63;42.73;96449.28;4972972;28;20980;-64
2022/11/12 07:36:08;;;;;;;0.30;0.30;;;;;;;14.47;42.45;96445.63;4951526;28;20447;-64
2022/11/12 07:38:53;;;;;;;0.23;0.23;;;;;;;14.28;43.52;96457.47;4969719;28;20969;-65
2022/11/12 07:41:39;;;;;;;0.20;0.20;;;;;;;14.29;43.61;96447.72;4956442;28;20446;-64
2022/11/12 07:44:24;;;;;;;0.10;0.10;;;;;;;14.51;43.05;96444.09;4958677;28;20457;-62
2022/11/12 07:47:10;;;;;;;0.50;0.50;;;;;;;14.12;42.10;96450.34;4956659;28;20590;-65
2022/11/12 07:49:56;;;;;;;0.10;0.10;;;;;;;14.58;42.25;96452.63;4970503;28;21045;-67
2022/11/12 07:52:43;;;;;;;0.10;0.10;;;;;;;14.57;42.34;96440.50;4963030;28;20542;-62
2022/11/12 07:55:28;;;;;;;0.63;0.63;;;;;;;14.44;42.84;96440.84;4957527;28;20534;-63
2022/11/12 07:58:15;;;;;;;1.93;1.80;;;;;;;14.40;42.87;96444.97;4952505;28;20565;-63
2022/11/12 08:01:16;;;;;;;0.30;0.30;;;;;;;14.50;42.87;96444.34;4954132;28;21035;-63
2022/11/12 08:04:05;;;;;;;0.10;0.10;;;;;;;14.65;42.57;96450.63;4954686;28;20970;-63
2022/11/12 08:06:51;;;;;;;0.00;0.00;;;;;;;14.65;42.96;96450.63;4973301;28;20457;-72
2022/11/12 08:09:37;;;;;;;1.70;0.30;;;;;;;14.39;43.53;96458.41;4956271;28;20494;-66
2022/11/12 08:12:22;;;;;;;0.30;0.30;;;;;;;13.80;42.65;96459.78;4954693;28;20453;-65
2022/11/12 08:15:08;;;;;;;4.27;3.90;;;;;;;14.04;42.50;96462.06;4961054;28;20441;-63
2022/11/12 08:17:54;;;;;;;1.40;1.30;;;;;;;14.17;43.31;96458.31;4955755;28;20450;-62
2022/11/12 08:20:40;;;;;;;0.00;0.00;;;;;;;14.23;42.87;96465.28;4962601;28;20739;-62
2022/11/12 08:23:25;;;;;;;0.10;0.10;;;;;;;14.15;42.89;96471.75;4967901;28;20987;-65
2022/11/12 08:26:12;;;;;;;0.33;0.33;;;;;;;14.28;42.83;96457.47;4967653;28;21044;-67
2022/11/12 08:28:58;;;;;;;3.10;2.90;;;;;;;14.80;42.17;96466.66;4970251;28;20552;-65
2022/11/12 08:31:51;;;;;;;0.70;0.70;;;;;;;14.93;41.63;96471.59;4960092;28;20458;-65
2022/11/12 08:34:40;;;;;;;0.30;0.30;;;;;;;14.40;42.11;96465.31;4960022;28;20844;-67
2022/11/12 08:37:25;;;;;;;1.17;0.97;;;;;;;14.14;42.39;96472.75;4953361;28;20462;-66
2022/11/12 08:40:11;;;;;;;0.27;0.27;;;;;;;14.48;42.15;96468.31;4966046;28;20478;-68
2022/11/12 08:43:05;;;;;;;1.53;1.47;;;;;;;14.47;42.02;96466.72;4965690;28;20453;-68
2022/11/12 08:45:50;;;;;;;1.40;1.30;;;;;;;14.36;41.43;96469.47;4952832;28;21008;-65
2022/11/12 08:48:36;;;;;;;0.77;0.77;;;;;;;14.64;40.96;96454.31;4967539;28;20883;-66
2022/11/12 08:51:21;;;;;;;0.00;0.00;;;;;;;14.55;42.29;96473.41;4961205;28;20510;-64
2022/11/12 08:54:07;;;;;;;0.53;0.53;;;;;;;14.41;41.37;96449.25;4969897;28;20445;-64
2022/11/12 08:56:52;;;;;;;2.10;0.70;;;;;;;14.28;42.19;96472.47;4964867;28;20965;-69
2022/11/12 08:59:38;;;;;;;1.50;1.40;;;;;;;14.18;41.92;96467.81;4953486;28;20482;-64
2022/11/12 09:02:24;;;;;;;0.07;0.07;;;;;;;14.53;41.47;96465.75;4953218;28;20447;-68
2022/11/12 09:05:09;;;;;;;0.00;0.00;;;;;;;14.78;41.01;96463.47;4961567;28;20470;-63
2022/11/12 09:08:06;;;;;;;0.13;0.13;;;;;;;15.04;40.20;96472.53;4965981;28;20567;-66
2022/11/12 09:10:51;;;;;;;0.17;0.17;;;;;;;15.55;40.17;96466.03;4954023;28;21272;-67
2022/11/12 09:13:37;;;;;;;0.20;0.20;;;;;;;15.84;40.09;96462.91;4972295;28;20601;-67
2022/11/12 09:16:23;;;;;;;0.17;0.17;;;;;;;15.63;39.71;96465.59;4971916;28;20453;-64
2022/11/12 09:19:08;;;;;;;0.50;0.50;;;;;;;15.66;39.59;96459.81;4969900;28;20465;-66
2022/11/12 09:21:54;;;;;;;0.10;0.10;;;;;;;16.04;39.33;96446.41;4961007;28;20450;-67
2022/11/12 09:24:39;;;;;;;0.03;0.03;;;;;;;15.77;39.46;96464.94;4970831;28;20517;-65
2022/11/12 09:27:26;;;;;;;23.70;2.70;;;;;;;15.46;39.36;96464.88;4960544;28;20454;-67
2022/11/12 09:30:12;;;;;;;3.90;3.57;;;;;;;15.34;39.27;96456.25;4952915;28;20431;-67
2022/11/12 09:32:58;;;;;;;0.03;0.03;;;;;;;15.29;39.03;96464.13;4966005;28;20833;-65
2022/11/12 09:35:44;;;;;;;0.20;0.20;;;;;;;15.35;39.20;96461.28;4962244;28;20525;-65
2022/11/12 09:38:30;;;;;;;0.17;0.13;;;;;;;15.05;38.84;96451.16;4950712;28;20450;-66
2022/11/12 09:41:22;;;;;;;0.53;0.53;;;;;;;15.32;38.90;96461.00;4952373;28;21036;-65
2022/11/12 09:44:11;;;;;;;0.00;0.00;;;;;;;14.90;39.39;96466.00;4952825;28;20443;-72
2022/11/12 09:47:24;;;;;;;0.37;0.20;;;;;;;14.50;39.90;96471.53;4952217;28;20521;-70
2022/11/12 09:50:32;;;;;;;0.37;0.37;;;;;;;14.08;41.23;96467.66;4952519;28;20450;-66
2022/11/12 09:53:38;;;;;;;0.60;0.40;;;;;;;14.30;40.82;96471.22;4961612;28;20585;-71
2022/11/12 09:56:29;;;;;;;6.90;6.20;;;;;;;15.12;39.99;96459.72;4960766;28;20860;-64
2022/11/12 09:59:15;;;;;;;1.40;1.30;;;;;;;14.83;39.24;96465.41;4957666;28;20438;-70
2022/11/12 10:02:49;;;;;;;0.00;0.00;;;;;;;14.42;40.47;96466.66;4971598;28;20521;-67
2022/11/12 10:05:47;;;;;;;0.03;0.03;;;;;;;14.59;40.28;96467.44;4952994;28;20909;-65
2022/11/12 10:08:44;;;;;;;0.50;0.50;;;;;;;14.16;40.25;96465.41;4963513;28;20457;-64
2022/11/12 10:19:09;;;;;;;0.30;0.30;;;;;;;14.98;40.35;96458.47;4960441;28;20506;-70
2022/11/12 10:22:10;;;;;;;0.67;0.63;;;;;;;14.85;39.76;96474.66;4951631;28;20968;-66
2022/11/12 10:24:58;;;;;;;0.00;0.00;;;;;;;14.94;39.91;96469.78;4958267;28;20473;-63
2022/11/12 10:27:44;;;;;;;11.10;9.80;;;;;;;15.01;40.40;96458.00;4956663;28;20443;-62
2022/11/12 10:30:30;;;;;;;3.07;2.87;;;;;;;14.68;40.55;96463.34;4961312;28;20454;-71
2022/11/12 10:33:16;;;;;;;0.37;0.37;;;;;;;14.62;41.67;96463.50;4956645;28;21024;-65
2022/11/12 10:36:32;;;;;;;0.30;0.30;;;;;;;14.25;41.79;96468.44;4971122;28;20449;-67
2022/11/12 10:39:37;;;;;;;0.17;0.17;;;;;;;14.42;42.37;96458.72;4963028;28;20536;-67
2022/11/12 10:42:23;;;;;;;0.30;0.30;;;;;;;14.30;42.37;96473.03;4963292;28;20523;-65
2022/11/12 10:45:19;;;;;;;0.10;0.10;;;;;;;14.71;41.47;96468.13;4965406;28;20511;-67
2022/11/12 10:48:22;;;;;;;0.37;0.30;;;;;;;14.69;41.95;96454.38;4970107;28;20457;-69
2022/11/12 10:51:25;;;;;;;0.00;0.00;;;;;;;13.90;42.41;96470.50;4952273;28;20484;-64
2022/11/12 10:54:34;;;;;;;0.00;0.00;;;;;;;14.42;42.14;96461.38;4964690;28;20431;-71
2022/11/12 10:57:22;;;;;;;0.10;0.10;;;;;;;14.37;42.33;96466.56;4967968;28;20446;-66
2022/11/12 11:00:16;;;;;;;0.80;0.80;;;;;;;14.19;41.91;96464.16;4970102;28;21238;-64
2022/11/12 11:03:14;;;;;;;0.00;0.00;;;;;;;14.26;44.37;96464.78;4957153;28;20965;-64
2022/11/12 11:06:06;;;;;;;0.07;0.07;;;;;;;14.04;43.14;96458.63;4966410;28;20455;-65
2022/11/12 11:09:06;;;;;;;0.00;0.00;;;;;;;14.70;42.57;96460.47;4950895;28;20442;-70
2022/11/12 11:11:53;;;;;;;0.00;0.00;;;;;;;14.50;43.06;96457.53;4968650;28;20968;-71
2022/11/12 11:14:39;;;;;;;0.00;0.00;;;;;;;14.78;42.66;96457.41;4965743;28;20467;-72
2022/11/12 11:17:25;;;;;;;0.30;0.30;;;;;;;14.34;42.46;96453.88;4953793;28;20443;-70
2022/11/12 11:20:37;;;;;;;0.63;0.63;;;;;;;14.10;42.73;96460.31;4951397;28;20589;-71
2022/11/12 11:23:50;;;;;;;5.10;4.30;;;;;;;15.02;42.09;96448.22;4967093;28;20446;-71
2022/11/12 11:26:51;;;;;;;14.03;4.47;;;;;;;15.43;41.24;96444.25;4969430;28;20867;-72
2022/11/12 11:30:09;;;;;;;0.97;0.87;;;;;;;15.46;41.63;96447.19;4963857;28;20449;-71
2022/11/12 11:33:43;;;;;;;0.50;0.50;;;;;;;15.22;40.62;96448.47;4958212;28;20536;-70
2022/11/12 11:36:41;;;;;;;0.53;0.50;;;;;;;15.01;41.75;96451.91;4960525;28;20524;-71
2022/11/12 11:39:29;;;;;;;0.93;0.93;;;;;;;14.81;41.01;96462.19;4959749;28;20992;-71
2022/11/12 11:42:24;;;;;;;0.10;0.10;;;;;;;15.07;41.57;96446.44;4959050;28;20417;-71
2022/11/12 11:45:33;;;;;;;0.03;0.03;;;;;;;15.23;41.07;96439.50;4963455;28;20630;-68
2022/11/12 11:48:44;;;;;;;0.20;0.20;;;;;;;15.12;40.95;96449.16;4959424;28;20454;-69
2022/11/12 11:51:55;;;;;;;0.20;0.20;;;;;;;14.94;41.63;96446.78;4963154;28;20446;-70
2022/11/12 11:55:13;;;;;;;0.10;0.10;;;;;;;14.72;41.72;96450.47;4963402;28;20438;-68
2022/11/12 11:58:16;;;;;;;4.20;2.53;;;;;;;15.08;41.76;96442.75;4987640;28;20457;-71
2022/11/12 12:01:24;;;;;;;1.23;1.13;;;;;;;15.45;40.92;96447.44;4965741;28;20869;-74
2022/11/12 12:04:25;;;;;;;5.50;1.60;;;;;;;15.10;41.31;96458.34;4958080;28;20993;-72
2022/11/12 12:07:36;;;;;;;0.00;0.00;;;;;;;14.61;41.75;96449.53;4961584;28;21244;-72
2022/11/12 12:10:41;;;;;;;0.10;0.10;;;;;;;14.94;41.40;96436.22;4958871;28;20836;-74
2022/11/12 12:14:11;;;;;;;0.00;0.00;;;;;;;14.87;41.62;96426.91;4960648;28;20973;-71
2022/11/12 12:17:27;;;;;;;0.00;0.00;;;;;;;15.03;41.25;96434.78;4957518;28;20876;-75
2022/11/12 12:20:22;;;;;;;0.00;0.00;;;;;;;14.88;41.82;96429.31;4958881;28;20852;-71
2022/11/12 12:23:24;;;;;;;0.30;0.30;;;;;;;14.85;42.31;96436.94;4959510;28;20438;-69
2022/11/12 12:26:22;;;;;;;0.37;0.37;;;;;;;15.15;41.59;96424.88;4960820;28;20981;-70
2022/11/12 12:29:16;;;;;;;0.57;0.57;;;;;;;15.45;41.05;96427.13;4959780;28;20506;-71
2022/11/12 12:32:24;;;;;;;0.60;0.60;;;;;;;14.84;41.55;96430.84;4964392;28;20429;-71
2022/11/12 12:35:24;;;;;;;0.00;0.00;;;;;;;14.52;41.91;96437.78;4957426;28;21256;-70
2022/11/12 12:38:15;;;;;;;0.00;0.00;;;;;;;14.70;41.54;96439.34;4959913;28;20430;-68
2022/11/12 12:41:28;;;;;;;2.93;0.80;;;;;;;14.89;41.50;96428.25;4959230;28;21013;-70
2022/11/12 12:44:14;;;;;;;0.13;0.13;;;;;;;14.98;41.44;96432.06;4958868;28;20439;-69
2022/11/12 12:47:01;;;;;;;0.50;0.50;;;;;;;14.50;41.70;96439.88;4962215;28;20486;-70
2022/11/12 12:49:48;;;;;;;0.10;0.10;;;;;;;14.71;41.81;96436.47;4961273;28;20454;-71
2022/11/12 12:53:00;;;;;;;0.10;0.10;;;;;;;14.77;42.82;96434.69;4961445;28;20541;-70
2022/11/12 12:55:51;;;;;;;1.17;0.67;;;;;;;14.84;42.33;96441.41;4964747;28;20482;-67
2022/11/12 12:58:43;;;;;;;0.20;0.20;;;;;;;14.39;43.46;96432.03;4960885;28;20443;-66
2022/11/12 13:01:33;;;;;;;0.33;0.33;;;;;;;14.58;44.11;96436.81;4966015;28;20484;-66
2022/11/12 13:04:53;;;;;;;0.00;0.00;;;;;;;14.88;43.96;96442.50;4960156;28;20442;-70
2022/11/12 13:07:43;;;;;;;0.00;0.00;;;;;;;14.88;44.47;96442.50;4966186;28;20808;-71
2022/11/12 13:10:33;;;;;;;0.30;0.30;;;;;;;14.44;45.17;96447.94;4953120;28;20522;-69
2022/11/12 13:13:19;;;;;;;0.20;0.20;;;;;;;14.33;45.83;96444.34;4971156;28;20442;-69
2022/11/12 13:16:06;;;;;;;0.00;0.00;;;;;;;14.33;46.45;96433.81;4968688;28;20577;-66
2022/11/12 13:18:52;;;;;;;0.80;0.80;;;;;;;14.45;46.92;96452.97;4970052;28;20453;-65
2022/11/12 13:21:37;;;;;;;1.87;1.70;;;;;;;14.63;46.09;96455.38;4970007;28;20489;-67
2022/11/12 13:25:01;;;;;;;1.27;1.20;;;;;;;14.59;46.13;96448.97;4961879;28;20582;-70
2022/11/12 13:27:46;;;;;;;0.00;0.00;;;;;;;14.57;46.83;96451.06;4961734;28;21545;-66
2022/11/12 13:30:32;;;;;;;1.97;0.67;;;;;;;14.31;46.67;96456.97;4961192;28;20517;-72
2022/11/12 13:33:30;;;;;;;0.10;0.10;;;;;;;14.28;46.49;96448.75;4961783;28;20443;-67
2022/11/12 13:36:24;;;;;;;0.10;0.10;;;;;;;14.56;46.65;96454.72;4960452;28;20487;-71
2022/11/12 13:39:15;;;;;;;0.33;0.33;;;;;;;13.77;47.58;96457.63;4961238;28;20929;-73
2022/11/12 13:45:18;;;;;;;0.10;0.10;;;;;;;13.64;47.45;96450.81;4959940;28;20470;-74
2022/11/12 13:48:26;;;;;;;0.00;0.00;;;;;;;13.84;47.71;96455.66;4963104;28;20490;-66
2022/11/12 13:51:28;;;;;;;0.00;0.00;;;;;;;13.77;47.67;96449.72;4960623;28;21019;-65
2022/11/12 13:54:34;;;;;;;0.10;0.10;;;;;;;13.75;47.56;96454.44;4962369;28;20441;-68