Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:59;;;;;;;8.70;6.80;;;;;;;28.33;44.62;98757.59;4990998;28;20096;-79
2023/08/05 00:03:25;;;;;;;6.95;6.10;;;;;;;28.37;44.83;98760.34;5001287;28;20088;-78
2023/08/05 00:05:50;;;;;;;6.90;6.15;;;;;;;28.44;44.76;98766.59;5011486;28;20057;-79
2023/08/05 00:08:16;;;;;;;6.60;6.10;;;;;;;28.16;45.26;98766.47;5010224;28;20034;-79
2023/08/05 00:10:45;;;;;;;13.23;6.55;;;;;;;28.21;45.14;98764.28;4997769;28;20509;-79
2023/08/05 00:13:12;;;;;;;10.32;5.90;;;;;;;28.10;45.47;98764.72;4990219;28;20042;-79
2023/08/05 00:15:38;;;;;;;7.45;6.75;;;;;;;28.21;45.32;98753.59;5006840;28;20041;-79
2023/08/05 00:18:04;;;;;;;8.30;6.03;;;;;;;27.97;45.82;98750.44;4992959;28;20034;-79
2023/08/05 00:20:29;;;;;;;7.38;6.10;;;;;;;27.78;46.47;98750.38;4991380;28;20089;-79
2023/08/05 00:22:55;;;;;;;6.95;6.13;;;;;;;27.85;45.99;98741.44;4998401;28;20034;-79
2023/08/05 00:25:21;;;;;;;7.63;6.22;;;;;;;27.86;46.11;98751.66;5004096;28;20037;-79
2023/08/05 00:27:46;;;;;;;7.90;6.00;;;;;;;27.83;45.95;98749.75;5011362;28;20025;-80
2023/08/05 00:30:12;;;;;;;10.27;6.65;;;;;;;27.73;46.75;98743.16;4999440;28;20038;-79
2023/08/05 00:32:37;;;;;;;9.10;6.10;;;;;;;27.68;46.63;98740.09;4991878;28;20105;-79
2023/08/05 00:35:04;;;;;;;8.98;6.05;;;;;;;27.73;47.14;98736.59;4991601;28;20042;-79
2023/08/05 00:37:30;;;;;;;6.57;5.85;;;;;;;27.70;47.09;98734.69;4990442;28;20027;-79
2023/08/05 00:39:56;;;;;;;9.07;6.00;;;;;;;27.54;47.80;98732.84;4986693;28;20045;-79
2023/08/05 00:42:21;;;;;;;6.43;5.88;;;;;;;27.40;48.06;98746.47;4972265;28;20031;-79
2023/08/05 00:44:47;;;;;;;7.10;6.18;;;;;;;27.30;48.83;98733.31;4981528;28;20416;-79
2023/08/05 00:47:16;;;;;;;11.70;6.10;;;;;;;27.30;48.38;98733.31;4991501;28;20038;-79
2023/08/05 00:49:41;;;;;;;8.07;6.10;;;;;;;27.32;48.45;98736.50;4990153;28;20036;-79
2023/08/05 00:52:08;;;;;;;7.97;6.18;;;;;;;27.31;48.53;98723.44;5008890;28;20128;-78
2023/08/05 00:54:34;;;;;;;6.38;5.57;;;;;;;27.18;48.83;98724.31;4993950;28;20089;-79
2023/08/05 00:57:00;;;;;;;8.20;5.95;;;;;;;27.15;49.34;98727.31;4994073;28;20022;-79
2023/08/05 00:59:25;;;;;;;6.15;5.55;;;;;;;27.21;49.23;98725.44;4994803;28;20481;-79
2023/08/05 01:01:51;;;;;;;8.88;6.00;;;;;;;27.26;48.84;98719.09;5010357;28;20034;-79
2023/08/05 01:04:16;;;;;;;8.02;6.88;;;;;;;27.09;49.78;98718.53;4995144;28;20022;-79
2023/08/05 01:06:43;;;;;;;5.90;5.30;;;;;;;27.04;50.05;98713.38;4995036;28;20481;-79
2023/08/05 01:09:09;;;;;;;6.40;5.78;;;;;;;26.94;50.35;98714.56;4994847;28;20109;-79
2023/08/05 01:11:35;;;;;;;9.25;5.70;;;;;;;26.94;50.66;98720.31;4993617;28;20491;-79
2023/08/05 01:14:01;;;;;;;10.20;6.25;;;;;;;26.78;51.35;98722.88;4997472;28;20030;-79
2023/08/05 01:16:26;;;;;;;6.13;5.53;;;;;;;26.74;51.09;98704.22;5013098;28;20021;-79
2023/08/05 01:18:53;;;;;;;7.60;6.47;;;;;;;26.93;50.81;98713.78;5014585;28;20029;-79
2023/08/05 01:21:56;;;;;;;6.90;5.82;;;;;;;26.72;51.39;98704.66;4994676;28;20417;-79
2023/08/05 01:24:47;;;;;;;7.97;6.10;;;;;;;26.53;52.18;98700.03;4994710;28;20041;-78
2023/08/05 01:27:13;;;;;;;7.25;6.20;;;;;;;26.55;52.17;98694.66;4994715;28;20042;-79
2023/08/05 01:29:39;;;;;;;8.60;6.55;;;;;;;26.44;52.06;98683.53;4993100;28;20041;-79
2023/08/05 01:32:06;;;;;;;17.05;6.95;;;;;;;26.37;52.37;98693.19;4994668;28;20026;-79
2023/08/05 01:34:32;;;;;;;10.63;6.13;;;;;;;26.24;53.05;98690.34;5009430;28;20113;-79
2023/08/05 01:36:58;;;;;;;7.28;6.53;;;;;;;26.18;53.35;98697.91;4993303;28;20504;-79
2023/08/05 01:39:23;;;;;;;7.47;6.78;;;;;;;26.13;53.25;98684.97;4994268;28;20028;-79
2023/08/05 01:41:48;;;;;;;8.18;6.88;;;;;;;26.14;53.77;98692.31;4994407;28;20026;-79
2023/08/05 01:44:14;;;;;;;7.90;6.88;;;;;;;26.07;53.76;98693.34;4994385;28;20461;-79
2023/08/05 01:46:39;;;;;;;8.85;6.45;;;;;;;26.03;53.41;98689.00;4994218;28;20381;-79
2023/08/05 01:49:05;;;;;;;8.25;7.03;;;;;;;25.97;53.91;98705.19;4993999;28;20473;-79
2023/08/05 01:51:30;;;;;;;13.80;7.50;;;;;;;26.02;53.82;98698.84;4994092;28;20042;-79
2023/08/05 01:53:56;;;;;;;8.07;7.07;;;;;;;26.19;53.16;98706.09;4993034;28;20022;-79
2023/08/05 01:56:21;;;;;;;9.98;6.72;;;;;;;26.14;52.79;98703.75;4992702;28;20490;-79
2023/08/05 01:58:47;;;;;;;11.02;7.38;;;;;;;26.14;52.85;98703.75;4995818;28;20037;-79
2023/08/05 02:01:12;;;;;;;10.40;7.43;;;;;;;26.18;52.65;98707.31;4993124;28;20497;-79
2023/08/05 02:03:38;;;;;;;10.65;7.20;;;;;;;26.03;53.29;98704.13;5000823;28;20497;-79
2023/08/05 02:06:03;;;;;;;10.27;6.78;;;;;;;26.21;52.74;98706.44;4993678;28;20030;-79
2023/08/05 02:08:28;;;;;;;12.00;7.63;;;;;;;26.29;52.62;98697.56;4992847;28;20026;-79
2023/08/05 02:10:54;;;;;;;9.88;7.43;;;;;;;26.26;52.47;98705.03;4992883;28;20034;-79
2023/08/05 02:13:19;;;;;;;8.00;7.20;;;;;;;26.21;52.21;98697.81;5008967;28;20052;-79
2023/08/05 02:15:45;;;;;;;11.77;6.85;;;;;;;26.19;52.51;98697.50;4993872;28;20034;-79
2023/08/05 02:18:10;;;;;;;10.02;7.47;;;;;;;26.21;52.38;98689.22;4993865;28;20030;-79
2023/08/05 02:20:36;;;;;;;16.02;6.65;;;;;;;26.16;52.49;98697.56;4991998;28;20092;-79
2023/08/05 02:23:01;;;;;;;10.10;7.88;;;;;;;25.91;53.74;98697.13;5010024;28;20113;-79
2023/08/05 02:25:26;;;;;;;7.93;7.13;;;;;;;25.91;54.05;98710.69;4995088;28;20026;-79
2023/08/05 02:27:52;;;;;;;11.38;7.55;;;;;;;25.84;55.08;98713.75;5008568;28;20089;-79
2023/08/05 02:30:18;;;;;;;9.73;8.30;;;;;;;25.65;55.33;98708.59;4993196;28;20035;-79
2023/08/05 02:32:43;;;;;;;10.60;8.20;;;;;;;25.78;55.76;98719.25;4992798;28;20045;-79
2023/08/05 02:35:08;;;;;;;10.48;7.68;;;;;;;25.65;55.98;98720.06;4992750;28;20088;-79
2023/08/05 02:37:34;;;;;;;9.70;7.85;;;;;;;25.63;56.49;98718.91;4993379;28;20106;-79
2023/08/05 02:39:59;;;;;;;9.90;7.82;;;;;;;25.84;56.40;98720.31;4992197;28;20401;-79
2023/08/05 02:42:25;;;;;;;10.68;8.10;;;;;;;25.73;56.49;98726.34;4991547;28;20038;-79
2023/08/05 02:44:50;;;;;;;10.73;7.88;;;;;;;25.71;57.01;98728.09;4992132;28;20084;-79
2023/08/05 02:47:16;;;;;;;10.68;8.43;;;;;;;25.58;56.96;98728.88;4998066;28;20026;-79
2023/08/05 02:49:42;;;;;;;10.07;7.32;;;;;;;25.58;57.16;98722.34;5012891;28;20026;-79
2023/08/05 02:52:07;;;;;;;9.55;7.22;;;;;;;25.33;58.71;98718.94;4999115;28;20078;-79
2023/08/05 02:54:33;;;;;;;12.85;8.20;;;;;;;25.31;58.95;98729.28;4988512;28;20026;-78
2023/08/05 02:56:58;;;;;;;11.55;9.07;;;;;;;25.27;59.39;98719.97;4972366;28;20022;-78
2023/08/05 02:59:24;;;;;;;10.52;8.55;;;;;;;25.26;60.01;98722.03;4977778;28;20033;-79
2023/08/05 03:01:49;;;;;;;11.82;8.45;;;;;;;25.06;60.74;98723.00;4992574;28;20033;-78
2023/08/05 03:04:14;;;;;;;10.82;8.32;;;;;;;25.13;60.88;98730.59;4992945;28;20025;-78
2023/08/05 03:06:40;;;;;;;10.35;8.32;;;;;;;25.03;61.23;98725.97;4996575;28;20022;-78
2023/08/05 03:09:05;;;;;;;9.23;8.30;;;;;;;24.98;61.61;98717.97;4992908;28;20022;-78
2023/08/05 03:11:31;;;;;;;14.20;8.68;;;;;;;24.99;61.74;98722.41;4991542;28;20037;-78
2023/08/05 03:13:56;;;;;;;11.73;8.43;;;;;;;24.98;61.88;98724.50;4992567;28;20026;-78
2023/08/05 03:16:22;;;;;;;13.55;8.45;;;;;;;25.06;61.55;98725.88;5007736;28;20081;-78
2023/08/05 03:18:47;;;;;;;15.57;9.70;;;;;;;25.03;62.00;98732.50;4992695;28;20488;-78
2023/08/05 03:21:13;;;;;;;15.52;8.95;;;;;;;24.98;62.32;98717.97;4991910;28;20083;-78
2023/08/05 03:23:38;;;;;;;9.07;8.20;;;;;;;24.93;62.51;98717.28;4991330;28;20390;-78
2023/08/05 03:26:04;;;;;;;12.40;8.70;;;;;;;24.94;62.30;98715.19;4992459;28;20066;-78
2023/08/05 03:28:29;;;;;;;12.73;8.13;;;;;;;24.91;62.70;98721.81;5007609;28;20405;-78
2023/08/05 03:30:55;;;;;;;12.43;8.48;;;;;;;24.86;62.50;98717.47;4992393;28;20497;-78
2023/08/05 03:33:20;;;;;;;18.70;8.77;;;;;;;24.89;62.72;98715.75;4992409;28;20064;-78
2023/08/05 03:35:46;;;;;;;14.20;8.57;;;;;;;24.81;63.33;98709.44;4991737;28;20029;-78
2023/08/05 03:38:11;;;;;;;20.67;9.40;;;;;;;24.75;63.61;98705.50;4992269;28;20042;-78
2023/08/05 03:40:37;;;;;;;23.48;9.27;;;;;;;24.71;63.52;98710.50;5007367;28;20037;-78
2023/08/05 03:43:03;;;;;;;15.85;9.35;;;;;;;24.67;63.18;98699.97;4990604;28;20034;-78
2023/08/05 03:45:28;;;;;;;16.58;9.20;;;;;;;24.90;62.87;98700.22;4995008;28;20035;-78
2023/08/05 03:47:55;;;;;;;14.45;9.48;;;;;;;24.84;63.67;98702.00;5007235;28;20032;-79
2023/08/05 03:50:20;;;;;;;27.88;10.07;;;;;;;24.73;63.91;98703.06;5011270;28;20057;-79
2023/08/05 03:52:49;;;;;;;12.95;9.82;;;;;;;24.70;63.80;98698.25;4994476;28;20026;-79
2023/08/05 03:55:16;;;;;;;15.70;8.55;;;;;;;24.72;64.54;98707.19;4990937;28;20030;-78
2023/08/05 03:57:41;;;;;;;11.00;9.05;;;;;;;24.73;65.07;98702.28;5006642;28;20052;-79
2023/08/05 04:00:11;;;;;;;12.80;9.23;;;;;;;24.72;65.94;98706.41;4992110;28;20065;-79
2023/08/05 04:02:37;;;;;;;;;;;;;;;24.52;67.65;98713.88;4990350;28;20083;-79
2023/08/05 04:05:04;;;;;;;13.70;9.35;;;;;;;24.67;67.27;98716.31;4991291;28;19922;-79
2023/08/05 04:07:33;;;;;;;16.30;9.30;;;;;;;24.76;67.30;98707.91;4986308;28;20037;-78
2023/08/05 04:09:59;;;;;;;19.00;10.82;;;;;;;24.84;68.20;98724.88;4991528;28;20038;-78
2023/08/05 04:12:25;;;;;;;23.23;10.60;;;;;;;24.90;68.45;98705.94;5001178;28;20030;-82
2023/08/05 04:14:51;;;;;;;14.73;11.02;;;;;;;24.94;69.33;98718.88;5005395;28;20062;-81
2023/08/05 04:17:18;;;;;;;15.20;10.30;;;;;;;24.91;69.65;98704.66;4990841;28;20030;-79
2023/08/05 04:19:46;;;;;;;16.17;10.13;;;;;;;24.85;70.75;98715.03;4993511;28;20081;-79
2023/08/05 04:22:12;;;;;;;14.23;10.98;;;;;;;25.00;70.36;98721.16;4992491;28;20038;-79
2023/08/05 04:24:39;;;;;;;15.20;10.40;;;;;;;24.94;71.66;98720.91;4992552;28;20022;-79
2023/08/05 04:27:04;;;;;;;15.77;11.23;;;;;;;25.00;71.86;98712.59;4993646;28;20031;-80
2023/08/05 04:29:30;;;;;;;16.13;11.55;;;;;;;25.13;71.79;98724.06;5003557;28;20053;-77
2023/08/05 04:31:55;;;;;;;15.55;12.43;;;;;;;25.06;72.70;98720.16;5001012;28;20030;-77
2023/08/05 04:34:21;;;;;;;18.63;11.93;;;;;;;25.08;73.24;98717.63;4997348;28;20034;-77
2023/08/05 04:41:55;;;;;;;17.23;13.18;;;;;;;25.16;74.67;98717.44;5028171;28;20053;-80
2023/08/05 04:44:22;;;;;;;20.50;13.50;;;;;;;25.21;73.80;98726.25;5015881;28;20518;-79
2023/08/05 04:46:47;;;;;;;17.70;13.93;;;;;;;25.21;74.45;98728.31;5033294;28;20029;-79
2023/08/05 04:49:13;;;;;;;18.30;13.30;;;;;;;25.23;74.04;98720.88;5026104;28;20080;-79
2023/08/05 04:51:38;;;;;;;20.17;13.63;;;;;;;25.28;74.06;98715.84;5048735;28;20025;-79
2023/08/05 04:54:04;;;;;;;26.55;13.85;;;;;;;25.38;73.90;98718.41;5033955;28;20041;-79
2023/08/05 04:56:30;;;;;;;23.23;16.00;;;;;;;25.35;74.70;98709.91;5034617;28;20025;-79
2023/08/05 04:58:55;;;;;;;23.40;17.02;;;;;;;25.33;74.61;98698.13;5032395;28;20061;-80
2023/08/05 05:01:21;;;;;;;21.98;17.92;;;;;;;25.20;76.12;98721.00;5034421;28;20411;-80
2023/08/05 05:03:48;;;;;;;25.27;18.17;;;;;;;25.18;76.14;98727.19;5014612;28;20032;-80
2023/08/05 05:06:14;;;;;;;29.45;19.60;;;;;;;25.22;76.47;98722.16;5015416;28;20017;-80
2023/08/05 05:08:39;;;;;;;32.50;20.23;;;;;;;25.38;75.26;98738.44;5032656;28;20087;-80
2023/08/05 05:11:05;;;;;;;30.08;20.27;;;;;;;25.34;75.80;98726.31;5049396;28;20021;-80
2023/08/05 05:13:30;;;;;;;29.30;21.25;;;;;;;25.27;76.42;98723.66;5031644;28;20918;-78
2023/08/05 05:15:55;;;;;;;38.88;23.33;;;;;;;25.50;75.21;98718.91;5030009;28;20558;-81
2023/08/05 05:18:21;;;;;;;29.95;23.42;;;;;;;25.58;75.15;98719.50;5031876;28;20531;-80
2023/08/05 05:20:50;;;;;;;40.60;22.80;;;;;;;25.82;73.76;98724.88;5015579;28;20455;-74
2023/08/05 05:23:16;;;;;;;38.78;25.92;;;;;;;25.83;73.89;98724.44;5017152;28;20491;-75
2023/08/05 05:25:41;;;;;;;46.22;26.60;;;;;;;25.73;74.44;98726.34;5014785;28;20029;-76
2023/08/05 05:28:07;;;;;;;39.45;28.17;;;;;;;25.76;74.14;98721.78;5033127;28;20025;-75
2023/08/05 05:30:35;;;;;;;53.85;30.42;;;;;;;25.78;73.95;98722.94;5049208;28;20052;-75
2023/08/05 05:33:00;;;;;;;40.72;27.60;;;;;;;25.65;73.93;98720.06;5014189;28;20083;-80
2023/08/05 05:35:26;;;;;;;38.67;27.98;;;;;;;25.64;74.05;98723.38;5043717;28;20025;-80
2023/08/05 05:37:51;;;;;;;45.85;30.20;;;;;;;25.65;74.11;98717.19;5012573;28;20037;-81
2023/08/05 05:40:17;;;;;;;49.47;28.92;;;;;;;25.68;73.89;98714.66;5029000;28;20041;-76
2023/08/05 05:42:42;;;;;;;43.25;26.77;;;;;;;25.90;72.56;98701.28;5027855;28;20034;-80
2023/08/05 05:45:08;;;;;;;35.80;25.42;;;;;;;26.03;72.63;98703.31;5048434;28;20083;-80
2023/08/05 05:47:34;;;;;;;41.25;26.90;;;;;;;26.07;72.54;98695.44;5031892;28;20029;-81
2023/08/05 05:50:00;;;;;;;38.97;27.33;;;;;;;26.06;71.75;98697.47;5032427;28;20029;-81
2023/08/05 05:52:25;;;;;;;38.88;26.52;;;;;;;26.17;71.42;98702.84;5032172;28;20564;-80
2023/08/05 05:54:50;;;;;;;44.17;27.20;;;;;;;26.29;70.48;98706.16;5031601;28;20025;-80
2023/08/05 05:57:16;;;;;;;34.58;25.00;;;;;;;26.41;69.90;98705.31;5033261;28;20036;-81
2023/08/05 05:59:43;;;;;;;41.50;27.20;;;;;;;26.31;70.11;98700.78;5048736;28;20415;-81
2023/08/05 06:02:09;;;;;;;28.45;23.15;;;;;;;26.38;69.34;98699.75;5032059;28;20037;-81
2023/08/05 06:04:35;;;;;;;35.58;24.50;;;;;;;26.40;69.53;98689.41;5033366;28;20024;-81
2023/08/05 06:07:02;;;;;;;32.72;24.80;;;;;;;26.63;68.52;98695.97;5022887;28;20057;-80
2023/08/05 06:09:29;;;;;;;28.02;22.33;;;;;;;26.68;66.39;98689.66;5014261;28;20561;-81
2023/08/05 06:11:55;;;;;;;28.08;21.63;;;;;;;26.90;66.49;98692.56;5045691;28;20087;-81
2023/08/05 06:14:20;;;;;;;28.35;20.98;;;;;;;27.04;65.44;98696.97;5028932;28;20068;-80
2023/08/05 06:16:46;;;;;;;28.95;21.08;;;;;;;27.02;66.31;98692.97;5033291;28;20117;-80
2023/08/05 06:19:11;;;;;;;27.52;20.73;;;;;;;27.15;66.04;98687.13;5032991;28;20036;-80
2023/08/05 06:21:37;;;;;;;32.58;20.85;;;;;;;27.22;64.94;98681.13;5033130;28;20415;-81
2023/08/05 06:24:02;;;;;;;25.77;20.67;;;;;;;27.45;64.14;98690.50;5031230;28;20028;-81
2023/08/05 06:26:29;;;;;;;31.48;22.65;;;;;;;27.33;65.40;98693.00;5031606;28;20377;-81
2023/08/05 06:28:54;;;;;;;31.33;20.60;;;;;;;27.28;64.05;98690.75;5048105;28;20029;-81
2023/08/05 06:31:20;;;;;;;37.08;20.15;;;;;;;27.48;62.85;98692.44;5032961;28;20052;-80
2023/08/05 06:33:46;;;;;;;32.47;20.05;;;;;;;27.44;63.22;98688.91;5032617;28;20491;-80
2023/08/05 06:36:11;;;;;;;26.88;20.08;;;;;;;27.51;62.86;98679.22;5028226;28;20018;-81
2023/08/05 06:38:37;;;;;;;24.60;17.30;;;;;;;27.74;59.97;98686.50;5012950;28;20030;-80
2023/08/05 06:41:02;;;;;;;24.05;18.88;;;;;;;27.77;59.33;98685.59;5012810;28;20042;-81
2023/08/05 06:43:28;;;;;;;32.85;18.90;;;;;;;27.86;59.50;98681.94;5028021;28;20026;-80
2023/08/05 06:45:53;;;;;;;27.27;18.88;;;;;;;27.95;59.79;98684.03;5029000;28;20026;-76
2023/08/05 06:48:19;;;;;;;28.23;17.80;;;;;;;27.81;59.31;98660.38;5032280;28;20025;-80
2023/08/05 06:50:44;;;;;;;24.70;15.52;;;;;;;28.11;55.87;98686.63;5047288;28;20024;-81
2023/08/05 06:53:10;;;;;;;21.63;15.98;;;;;;;28.22;56.12;98679.66;5030748;28;20116;-79
2023/08/05 06:55:35;;;;;;;19.08;15.55;;;;;;;28.21;55.11;98667.38;5032383;28;20029;-80
2023/08/05 06:58:01;;;;;;;28.33;17.00;;;;;;;28.35;57.47;98671.69;5032137;28;20462;-80
2023/08/05 07:00:27;;;;;;;28.08;19.75;;;;;;;28.23;58.47;98669.75;5031045;28;20059;-77
2023/08/05 07:02:53;;;;;;;22.02;17.63;;;;;;;28.36;59.01;98667.56;5032199;28;20032;-82
2023/08/05 07:05:18;;;;;;;21.55;17.40;;;;;;;28.25;58.81;98667.22;5029266;28;20033;-79
2023/08/05 07:07:44;;;;;;;27.05;19.80;;;;;;;28.20;60.00;98665.78;5026100;28;20041;-78
2023/08/05 07:10:11;;;;;;;25.48;19.00;;;;;;;28.22;60.06;98671.03;5032488;28;20025;-79
2023/08/05 07:12:37;;;;;;;24.08;18.83;;;;;;;28.37;58.75;98662.59;5029390;28;20037;-78
2023/08/05 07:15:04;;;;;;;28.20;18.77;;;;;;;28.49;58.81;98657.97;5028929;28;20052;-80
2023/08/05 07:17:29;;;;;;;27.08;18.75;;;;;;;28.61;58.50;98651.25;5028015;28;20031;-82
2023/08/05 07:19:55;;;;;;;20.25;17.17;;;;;;;28.71;57.21;98657.81;5027657;28;20037;-81
2023/08/05 07:22:21;;;;;;;30.60;17.70;;;;;;;28.84;56.23;98654.78;5027297;28;20498;-79
2023/08/05 07:24:46;;;;;;;20.98;16.55;;;;;;;28.92;55.87;98656.03;5027872;28;20021;-78
2023/08/05 07:27:12;;;;;;;24.65;17.23;;;;;;;28.99;55.68;98655.72;5024145;28;20121;-79
2023/08/05 07:29:38;;;;;;;21.85;17.40;;;;;;;29.04;54.89;98665.78;5008122;28;20042;-78
2023/08/05 07:32:04;;;;;;;20.70;15.30;;;;;;;29.12;55.08;98663.38;5017884;28;20086;-80
2023/08/05 07:34:32;;;;;;;20.30;16.55;;;;;;;29.17;53.60;98665.59;5044594;28;20037;-84
2023/08/05 07:37:01;;;;;;;17.77;15.05;;;;;;;29.18;52.86;98655.66;5043760;28;20075;-83
2023/08/05 07:39:33;;;;;;;18.48;16.15;;;;;;;29.40;53.75;98654.66;5027635;28;20488;-79
2023/08/05 07:42:05;;;;;;;21.88;16.38;;;;;;;29.40;53.48;98643.13;5028772;28;20041;-79
2023/08/05 07:44:31;;;;;;;20.45;16.42;;;;;;;29.62;53.30;98647.88;5027840;28;20041;-76
2023/08/05 07:47:00;;;;;;;22.63;15.77;;;;;;;29.79;52.06;98651.16;5027128;28;20088;-77
2023/08/05 07:49:27;;;;;;;18.95;16.10;;;;;;;29.84;51.60;98648.41;5028652;28;20065;-76
2023/08/05 07:51:53;;;;;;;23.20;16.20;;;;;;;30.08;51.36;98644.78;5029219;28;20032;-77
2023/08/05 07:54:24;;;;;;;16.90;15.07;;;;;;;30.24;49.79;98645.63;5027280;28;20523;-81
2023/08/05 07:56:49;;;;;;;19.23;15.15;;;;;;;30.25;49.61;98636.50;5027653;28;20443;-81
2023/08/05 07:59:17;;;;;;;16.77;15.07;;;;;;;30.41;50.02;98651.75;5028716;28;20057;-80
2023/08/05 08:01:45;;;;;;;19.48;15.77;;;;;;;30.42;49.48;98649.69;5027967;28;20032;-79
2023/08/05 08:04:11;;;;;;;20.52;16.55;;;;;;;30.52;49.76;98640.44;5043802;28;20028;-82
2023/08/05 08:06:37;;;;;;;17.13;14.75;;;;;;;30.29;50.20;98636.31;5026899;28;20033;-83
2023/08/05 08:09:02;;;;;;;16.67;14.70;;;;;;;30.22;50.38;98630.91;5027846;28;20029;-79
2023/08/05 08:11:28;;;;;;;16.35;14.43;;;;;;;30.41;50.85;98637.34;5043836;28;20033;-80
2023/08/05 08:13:53;;;;;;;18.65;15.13;;;;;;;30.70;50.32;98635.03;5025327;28;20486;-78
2023/08/05 08:16:20;;;;;;;16.42;14.73;;;;;;;30.84;48.96;98616.94;5026453;28;20022;-78
2023/08/05 08:18:45;;;;;;;15.95;13.75;;;;;;;30.60;48.19;98600.47;5024141;28;20033;-82
2023/08/05 08:21:11;;;;;;;16.08;13.98;;;;;;;30.76;48.18;98599.22;5028109;28;20118;-81
2023/08/05 08:23:36;;;;;;;15.18;13.65;;;;;;;30.89;48.21;98601.03;5025151;28;20465;-78
2023/08/05 08:26:02;;;;;;;15.00;13.55;;;;;;;30.98;47.49;98600.13;5026990;28;20035;-80
2023/08/05 08:28:27;;;;;;;14.95;13.45;;;;;;;30.91;47.10;98581.13;5028306;28;20033;-79
2023/08/05 08:30:54;;;;;;;17.45;14.57;;;;;;;30.95;47.93;98588.28;5026866;28;20392;-77
2023/08/05 08:33:21;;;;;;;15.57;12.48;;;;;;;31.15;48.40;98583.91;5029111;28;20033;-77
2023/08/05 08:35:47;;;;;;;17.85;11.85;;;;;;;31.23;48.80;98585.09;5027100;28;20044;-74
2023/08/05 08:38:12;;;;;;;12.65;11.25;;;;;;;31.28;47.61;98574.16;5028256;28;20025;-74
2023/08/05 08:40:38;;;;;;;14.45;11.70;;;;;;;31.30;47.55;98571.56;5026154;28;20492;-77
2023/08/05 08:43:03;;;;;;;14.70;11.05;;;;;;;31.33;47.21;98582.09;5027926;28;20415;-75
2023/08/05 08:45:33;;;;;;;15.32;12.18;;;;;;;31.21;47.47;98564.56;5028421;28;20025;-77
2023/08/05 08:48:00;;;;;;;14.00;11.05;;;;;;;31.23;47.94;98561.22;5043253;28;20022;-79
2023/08/05 08:50:26;;;;;;;12.50;11.35;;;;;;;31.03;46.83;98547.47;5028572;28;20021;-82
2023/08/05 08:52:57;;;;;;;14.07;11.02;;;;;;;31.39;46.86;98557.00;5026971;28;20045;-78
2023/08/05 08:55:24;;;;;;;13.32;11.73;;;;;;;31.63;46.74;98553.94;5025600;28;20783;-77
2023/08/05 08:57:50;;;;;;;14.38;11.63;;;;;;;31.67;45.68;98550.81;5024827;28;20021;-78
2023/08/05 09:00:16;;;;;;;14.73;13.27;;;;;;;31.68;46.05;98549.53;5013860;28;20703;-79
2023/08/05 09:02:42;;;;;;;16.75;14.90;;;;;;;31.75;44.84;98536.75;5019267;28;20144;-77
2023/08/05 09:05:08;;;;;;;14.07;12.55;;;;;;;31.83;44.47;98540.03;5026626;28;20416;-82
2023/08/05 09:07:36;;;;;;;17.05;12.35;;;;;;;31.98;44.52;98543.66;5022851;28;20029;-77
2023/08/05 09:10:05;;;;;;;15.38;12.43;;;;;;;31.89;41.69;98541.69;5026987;28;20037;-77
2023/08/05 09:12:31;;;;;;;11.90;10.70;;;;;;;31.92;41.71;98531.22;5024426;28;20036;-76
2023/08/05 09:14:57;;;;;;;16.90;11.75;;;;;;;32.06;42.26;98538.22;5020213;28;20507;-77
2023/08/05 09:17:23;;;;;;;12.70;11.20;;;;;;;32.34;42.75;98534.84;5030860;28;20636;-77
2023/08/05 09:19:48;;;;;;;16.92;11.07;;;;;;;32.52;41.36;98541.63;5029354;28;20029;-75
2023/08/05 09:22:14;;;;;;;15.13;9.95;;;;;;;32.60;40.67;98540.69;5022767;28;20022;-73
2023/08/05 09:24:39;;;;;;;13.93;10.52;;;;;;;32.79;40.93;98536.66;5025806;28;20025;-73
2023/08/05 09:27:05;;;;;;;15.40;9.43;;;;;;;32.63;39.22;98533.06;5028690;28;20523;-76
2023/08/05 09:29:30;;;;;;;11.70;10.50;;;;;;;32.48;39.78;98533.97;5027696;28;20113;-75
2023/08/05 09:32:04;;;;;;;17.13;11.55;;;;;;;32.56;39.90;98519.84;5025203;28;20033;-76
2023/08/05 09:34:34;;;;;;;12.85;9.57;;;;;;;32.70;39.77;98523.94;5024059;28;20036;-80
2023/08/05 09:37:00;;;;;;;18.23;9.93;;;;;;;32.82;39.51;98521.94;5028342;28;20009;-79
2023/08/05 09:39:30;;;;;;;12.38;10.05;;;;;;;32.96;39.33;98520.25;5033609;28;20105;-75
2023/08/05 09:41:56;;;;;;;11.20;9.50;;;;;;;32.98;39.51;98513.94;5018006;28;20057;-81
2023/08/05 09:44:21;;;;;;;14.20;9.60;;;;;;;33.08;39.46;98511.63;5037999;28;20033;-82
2023/08/05 09:46:51;;;;;;;11.07;9.80;;;;;;;33.30;38.97;98508.09;5029173;28;20099;-77
2023/08/05 09:49:17;;;;;;;12.68;10.15;;;;;;;33.32;39.52;98493.91;5027268;28;20153;-77
2023/08/05 09:51:45;;;;;;;14.38;9.90;;;;;;;33.73;38.36;98499.44;5023183;28;20621;-78
2023/08/05 09:54:19;;;;;;;11.82;9.05;;;;;;;33.67;38.15;98512.31;5016077;28;20029;-74
2023/08/05 09:56:44;;;;;;;15.77;8.75;;;;;;;33.63;38.38;98498.06;5033609;28;20112;-76
2023/08/05 09:59:12;;;;;;;15.35;8.32;;;;;;;33.57;38.35;98491.44;5027092;28;20229;-79
2023/08/05 10:01:39;;;;;;;11.68;9.25;;;;;;;33.69;37.43;98478.59;5028623;28;20037;-81
2023/08/05 10:04:06;;;;;;;11.32;8.57;;;;;;;33.86;36.39;98467.06;5021130;28;20042;-80
2023/08/05 10:06:36;;;;;;;11.25;7.90;;;;;;;33.98;37.30;98461.31;5027615;28;20040;-81
2023/08/05 10:09:03;;;;;;;8.93;7.93;;;;;;;34.00;36.34;98470.31;5045084;28;20555;-81
2023/08/05 10:11:29;;;;;;;12.75;7.90;;;;;;;34.02;36.85;98467.66;5047790;28;20052;-79
2023/08/05 10:13:56;;;;;;;13.55;8.32;;;;;;;34.22;36.74;98457.97;5044315;28;20031;-79
2023/08/05 10:16:24;;;;;;;10.55;8.85;;;;;;;34.33;35.70;98450.59;5042992;28;20415;-79
2023/08/05 10:18:50;;;;;;;14.00;9.13;;;;;;;34.35;35.68;98456.66;5030145;28;20480;-78
2023/08/05 10:21:40;;;;;;;10.40;9.10;;;;;;;34.30;35.19;98453.22;5046114;28;20029;-79
2023/08/05 10:24:05;;;;;;;12.77;9.20;;;;;;;34.06;35.51;98441.31;5022645;28;20030;-79
2023/08/05 10:26:43;;;;;;;12.02;8.48;;;;;;;34.36;34.84;98440.84;5022965;28;20037;-79
2023/08/05 10:29:29;;;;;;;8.98;8.07;;;;;;;34.38;35.10;98436.09;5028694;28;20550;-78
2023/08/05 10:32:13;;;;;;;11.60;8.05;;;;;;;34.57;34.60;98432.69;5014164;28;20550;-78
2023/08/05 10:34:39;;;;;;;8.23;7.43;;;;;;;34.51;34.81;98429.81;5018145;28;20083;-78
2023/08/05 10:37:04;;;;;;;9.18;8.27;;;;;;;34.57;35.10;98426.88;5047112;28;20392;-78
2023/08/05 10:39:42;;;;;;;10.43;7.65;;;;;;;34.81;34.40;98426.34;5023691;28;20470;-78
2023/08/05 10:42:40;;;;;;;10.10;7.38;;;;;;;34.92;33.21;98418.97;5039570;28;20042;-78
2023/08/05 10:45:08;;;;;;;7.60;6.55;;;;;;;35.12;32.22;98409.16;5003284;28;20044;-75
2023/08/05 10:47:34;;;;;;;7.22;6.57;;;;;;;35.15;32.79;98408.09;5016700;28;20030;-75
2023/08/05 10:50:00;;;;;;;9.57;6.65;;;;;;;35.37;32.47;98407.25;5023947;28;20414;-76
2023/08/05 10:52:26;;;;;;;13.27;6.75;;;;;;;35.31;31.81;98400.66;5043016;28;20021;-76
2023/08/05 10:54:53;;;;;;;7.00;6.30;;;;;;;35.38;32.37;98408.84;5028460;28;20029;-77
2023/08/05 10:57:34;;;;;;;6.28;5.68;;;;;;;35.41;32.09;98401.94;5023347;28;20012;-79
2023/08/05 11:00:00;;;;;;;9.40;6.03;;;;;;;35.70;31.71;98402.63;5031890;28;20028;-79
2023/08/05 11:02:26;;;;;;;11.13;5.47;;;;;;;35.72;31.37;98390.47;5017810;28;20029;-79
2023/08/05 11:05:06;;;;;;;6.60;5.95;;;;;;;35.81;30.99;98401.00;5017901;28;20033;-79
2023/08/05 11:07:39;;;;;;;7.40;5.40;;;;;;;35.83;30.70;98387.50;5022460;28;20029;-79
2023/08/05 11:10:05;;;;;;;5.93;5.32;;;;;;;36.04;29.63;98392.94;5026163;28;20025;-79
2023/08/05 11:12:31;;;;;;;6.97;5.00;;;;;;;36.02;30.56;98388.97;5021336;28;20138;-79
2023/08/05 11:14:57;;;;;;;5.50;5.00;;;;;;;35.98;30.08;98381.34;5020775;28;20548;-79
2023/08/05 11:17:22;;;;;;;6.85;5.30;;;;;;;36.05;29.38;98382.09;5028279;28;20400;-79
2023/08/05 11:19:52;;;;;;;5.30;4.80;;;;;;;36.17;29.90;98379.91;5026548;28;20501;-80
2023/08/05 11:22:28;;;;;;;12.65;5.50;;;;;;;35.86;30.12;98358.66;5016969;28;20056;-80
2023/08/05 11:25:04;;;;;;;5.25;4.38;;;;;;;35.92;29.59;98351.50;5024038;28;20092;-79
2023/08/05 11:27:36;;;;;;;6.80;4.38;;;;;;;36.15;29.52;98341.84;5018477;28;20025;-79