Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:18;;;;;;;14.38;7.47;;;;;;;13.65;56.02;101642.16;7391167;19;20011;-60
2022/10/23 00:02:50;;;;;;;19.45;10.65;;;;;;;13.66;55.90;101643.75;7394076;19;20011;-60
2022/10/23 00:05:15;;;;;;;19.08;10.13;;;;;;;13.68;55.94;101638.72;7394125;19;19999;-59
2022/10/23 00:07:41;;;;;;;20.77;9.73;;;;;;;13.74;55.42;101641.25;7399209;19;20009;-60
2022/10/23 00:10:08;;;;;;;18.48;9.10;;;;;;;13.77;55.47;101648.78;7393779;19;19998;-60
2022/10/23 00:12:34;;;;;;;17.65;8.70;;;;;;;13.65;55.79;101650.38;7396679;19;20387;-60
2022/10/23 00:15:00;;;;;;;14.73;8.95;;;;;;;13.70;55.59;101644.66;7395354;19;19999;-60
2022/10/23 00:17:26;;;;;;;17.60;8.70;;;;;;;13.60;55.95;101647.88;7391807;19;20005;-60
2022/10/23 00:19:51;;;;;;;18.17;9.23;;;;;;;13.65;55.45;101649.59;7395557;19;20090;-59
2022/10/23 00:22:17;;;;;;;15.93;9.05;;;;;;;13.51;55.63;101641.69;7396180;19;20015;-60
2022/10/23 00:24:43;;;;;;;16.73;8.77;;;;;;;13.53;55.66;101639.41;7395330;19;20021;-60
2022/10/23 00:27:08;;;;;;;18.65;8.45;;;;;;;13.51;55.46;101638.97;7396488;19;20466;-60
2022/10/23 00:29:34;;;;;;;16.10;8.85;;;;;;;13.37;55.89;101641.22;7395658;19;20003;-59
2022/10/23 00:31:59;;;;;;;16.75;8.98;;;;;;;13.27;55.59;101645.97;7396566;19;20002;-60
2022/10/23 00:34:25;;;;;;;16.27;9.10;;;;;;;13.33;55.30;101639.13;7396073;19;20107;-60
2022/10/23 00:36:50;;;;;;;14.63;8.20;;;;;;;13.30;55.42;101639.03;7394001;19;19995;-60
2022/10/23 00:39:16;;;;;;;12.85;7.68;;;;;;;13.22;55.36;101646.19;7395744;19;20041;-60
2022/10/23 00:41:42;;;;;;;14.20;7.93;;;;;;;13.11;55.57;101643.09;7396227;19;20001;-59
2022/10/23 00:44:30;;;;;;;15.88;8.05;;;;;;;13.08;55.47;101634.75;7396164;19;20347;-60
2022/10/23 00:46:57;;;;;;;16.15;7.97;;;;;;;13.07;55.45;101635.88;7395519;19;20213;-59
2022/10/23 00:49:24;;;;;;;14.93;8.48;;;;;;;13.25;55.33;101631.03;7395698;19;20020;-61
2022/10/23 00:51:53;;;;;;;16.40;8.20;;;;;;;13.29;55.12;101626.44;7396163;19;20006;-59
2022/10/23 00:54:21;;;;;;;17.73;8.70;;;;;;;13.25;55.17;101631.81;7396452;19;20002;-59
2022/10/23 00:56:48;;;;;;;19.40;8.00;;;;;;;13.28;55.15;101636.63;7394174;19;20015;-59
2022/10/23 00:59:14;;;;;;;15.57;8.98;;;;;;;13.20;55.06;101633.97;7395002;19;20014;-59
2022/10/23 01:01:40;;;;;;;17.35;9.48;;;;;;;13.25;55.65;101626.31;7396039;19;20167;-59
2022/10/23 01:04:07;;;;;;;15.60;8.18;;;;;;;13.30;55.35;101622.56;7393845;19;20332;-59
2022/10/23 01:06:35;;;;;;;16.30;8.50;;;;;;;13.33;55.12;101627.38;7396023;19;20024;-61
2022/10/23 01:09:00;;;;;;;16.60;9.40;;;;;;;13.33;55.21;101624.63;7391477;19;20002;-60
2022/10/23 01:11:48;;;;;;;19.40;8.80;;;;;;;13.44;54.73;101623.06;7394406;19;20044;-61
2022/10/23 01:15:04;;;;;;;12.82;8.23;;;;;;;13.32;55.23;101621.06;7394937;19;20002;-61
2022/10/23 01:17:39;;;;;;;16.23;8.25;;;;;;;13.26;55.36;101632.59;7391391;19;19994;-60
2022/10/23 01:20:26;;;;;;;18.92;9.05;;;;;;;13.28;55.16;101627.59;7393449;19;19999;-61
2022/10/23 01:23:18;;;;;;;16.67;7.57;;;;;;;13.29;55.28;101613.56;7395916;19;19999;-61
2022/10/23 01:26:12;;;;;;;19.10;8.50;;;;;;;13.31;55.24;101613.22;7395585;19;19995;-61
2022/10/23 01:29:28;;;;;;;15.18;8.20;;;;;;;13.29;55.26;101608.06;7392115;19;19994;-61
2022/10/23 01:32:03;;;;;;;14.85;7.88;;;;;;;13.29;54.93;101615.47;7390825;19;20066;-60
2022/10/23 01:34:36;;;;;;;17.60;8.25;;;;;;;13.25;55.08;101620.84;7393743;19;20031;-60
2022/10/23 01:37:04;;;;;;;16.23;7.87;;;;;;;13.19;55.26;101613.97;7390534;19;20002;-60
2022/10/23 01:39:36;;;;;;;17.35;9.05;;;;;;;13.12;55.35;101622.75;7392770;19;20282;-61
2022/10/23 01:42:16;;;;;;;15.38;8.13;;;;;;;13.19;55.29;101622.19;7395089;19;20003;-60
2022/10/23 01:44:50;;;;;;;18.15;8.77;;;;;;;13.05;55.37;101618.97;7394596;19;20019;-60
2022/10/23 01:47:19;;;;;;;16.58;8.30;;;;;;;13.04;55.05;101625.59;7392949;19;20600;-59
2022/10/23 01:49:47;;;;;;;18.25;8.45;;;;;;;12.99;55.46;101625.81;7392805;19;20010;-60
2022/10/23 01:52:15;;;;;;;14.30;7.53;;;;;;;12.97;55.04;101620.66;7394530;19;20013;-60
2022/10/23 01:54:43;;;;;;;15.13;8.43;;;;;;;13.12;54.90;101620.00;7392650;19;20027;-60
2022/10/23 01:57:13;;;;;;;17.77;9.40;;;;;;;13.16;54.91;101620.16;7391505;19;20469;-60
2022/10/23 01:59:46;;;;;;;16.10;7.80;;;;;;;12.96;54.81;101628.09;7391021;19;20003;-60
2022/10/23 02:02:13;;;;;;;17.58;9.23;;;;;;;12.79;55.23;101625.47;7392104;19;20017;-60
2022/10/23 02:04:45;;;;;;;17.02;9.00;;;;;;;12.88;54.81;101628.19;7392485;19;20002;-60
2022/10/23 02:07:10;;;;;;;18.70;8.88;;;;;;;12.82;54.78;101619.31;7393496;19;20006;-60
2022/10/23 02:09:36;;;;;;;16.85;8.55;;;;;;;12.66;55.25;101621.06;7391316;19;20006;-59
2022/10/23 02:12:09;;;;;;;14.63;8.07;;;;;;;12.59;55.52;101611.47;7393158;19;20439;-60
2022/10/23 02:14:56;;;;;;;18.83;8.90;;;;;;;12.53;55.83;101618.28;7392683;19;19999;-60
2022/10/23 02:17:36;;;;;;;14.40;8.48;;;;;;;12.46;55.87;101604.34;7391716;19;19999;-60
2022/10/23 02:20:25;;;;;;;17.17;8.93;;;;;;;12.56;55.08;101603.13;7388967;19;20463;-60
2022/10/23 02:23:03;;;;;;;16.88;7.68;;;;;;;12.65;54.99;101603.06;7393016;19;20003;-60
2022/10/23 02:25:38;;;;;;;15.93;7.13;;;;;;;12.51;54.87;101603.34;7393851;19;20054;-60
2022/10/23 02:28:09;;;;;;;18.45;8.30;;;;;;;12.45;55.00;101599.19;7391607;19;20090;-60
2022/10/23 02:30:39;;;;;;;11.93;7.15;;;;;;;12.51;54.79;101595.91;7390212;19;20033;-60
2022/10/23 02:33:06;;;;;;;15.48;7.97;;;;;;;12.57;54.54;101591.84;7392695;19;20087;-60
2022/10/23 02:35:32;;;;;;;15.90;7.85;;;;;;;12.45;54.71;101590.97;7391989;19;20006;-59
2022/10/23 02:37:59;;;;;;;14.77;8.32;;;;;;;12.33;55.06;101597.19;7390238;19;20019;-59
2022/10/23 02:40:39;;;;;;;15.57;9.07;;;;;;;12.10;55.87;101594.78;7390400;19;20025;-59
2022/10/23 02:43:17;;;;;;;17.35;9.07;;;;;;;12.13;56.08;101594.09;7390368;19;19999;-60
2022/10/23 02:45:56;;;;;;;19.30;7.65;;;;;;;12.15;55.77;101589.09;7390912;19;20106;-60
2022/10/23 02:48:30;;;;;;;15.23;8.60;;;;;;;12.06;55.90;101584.81;7391556;19;20613;-59
2022/10/23 02:51:06;;;;;;;;;;;;;;;12.12;54.69;101569.81;7391539;19;20084;-60
2022/10/23 02:53:38;;;;;;;17.52;7.70;;;;;;;12.04;55.39;101574.22;7393485;19;19903;-59
2022/10/23 02:56:34;;;;;;;14.20;7.93;;;;;;;11.99;55.14;101588.06;7390874;19;20419;-59
2022/10/23 02:59:09;;;;;;;14.80;7.82;;;;;;;11.89;55.46;101589.28;7389597;19;19998;-58
2022/10/23 03:01:42;;;;;;;16.67;8.23;;;;;;;11.94;55.20;101588.28;7391880;19;20010;-58
2022/10/23 03:04:10;;;;;;;18.88;8.25;;;;;;;12.08;54.99;101586.09;7390423;19;20091;-58
2022/10/23 03:06:36;;;;;;;16.02;8.13;;;;;;;12.29;54.33;101575.16;7389826;19;19999;-58
2022/10/23 03:09:04;;;;;;;16.85;7.43;;;;;;;12.36;53.99;101569.94;7391213;19;20013;-59
2022/10/23 03:11:30;;;;;;;14.32;7.93;;;;;;;12.36;53.94;101563.69;7391322;19;20002;-58
2022/10/23 03:13:55;;;;;;;17.48;8.07;;;;;;;12.34;54.06;101571.41;7391434;19;20002;-58
2022/10/23 03:16:21;;;;;;;13.38;7.35;;;;;;;12.38;53.99;101575.09;7390908;19;20070;-58
2022/10/23 03:18:46;;;;;;;15.23;8.27;;;;;;;12.10;54.17;101574.81;7390739;19;20023;-58
2022/10/23 03:21:12;;;;;;;14.32;8.25;;;;;;;11.86;54.75;101576.28;7389776;19;20363;-59
2022/10/23 03:23:38;;;;;;;16.65;7.80;;;;;;;11.83;55.11;101564.00;7390835;19;20001;-58
2022/10/23 03:26:03;;;;;;;16.08;7.75;;;;;;;12.02;54.08;101557.31;7390927;19;20005;-58
2022/10/23 03:28:29;;;;;;;12.15;6.82;;;;;;;12.12;53.83;101551.44;7390840;19;20346;-58
2022/10/23 03:30:55;;;;;;;15.10;7.28;;;;;;;12.25;53.51;101557.78;7389534;19;20589;-58
2022/10/23 03:33:21;;;;;;;15.05;7.70;;;;;;;12.18;53.37;101555.59;7390890;19;19999;-58
2022/10/23 03:35:47;;;;;;;17.45;7.78;;;;;;;12.14;53.26;101554.69;7390449;19;19995;-58
2022/10/23 03:38:13;;;;;;;15.05;6.65;;;;;;;12.12;53.34;101554.19;7389479;19;19994;-59
2022/10/23 03:40:39;;;;;;;12.32;6.63;;;;;;;12.10;53.32;101553.72;7391190;19;20081;-58
2022/10/23 03:43:04;;;;;;;14.25;6.45;;;;;;;12.13;53.03;101549.53;7391267;19;20320;-58
2022/10/23 03:45:31;;;;;;;11.82;6.68;;;;;;;12.08;53.16;101539.59;7391432;19;20458;-58
2022/10/23 03:47:57;;;;;;;15.27;6.03;;;;;;;12.08;52.96;101528.63;7390263;19;20011;-57
2022/10/23 03:50:23;;;;;;;13.43;6.95;;;;;;;12.06;53.07;101530.09;7389377;19;20011;-58
2022/10/23 03:52:48;;;;;;;11.48;5.78;;;;;;;11.93;53.15;101527.28;7391290;19;19998;-58
2022/10/23 03:55:14;;;;;;;13.02;5.70;;;;;;;11.77;53.57;101534.44;7390526;19;20011;-59
2022/10/23 03:57:40;;;;;;;8.05;4.30;;;;;;;11.75;53.40;101537.50;7384209;19;20374;-58
2022/10/23 04:00:07;;;;;;;11.30;4.45;;;;;;;11.80;53.03;101545.53;7388813;19;20006;-59
2022/10/23 04:02:32;;;;;;;10.75;4.22;;;;;;;11.82;52.89;101534.25;7390736;19;20025;-58
2022/10/23 04:04:58;;;;;;;11.13;4.25;;;;;;;11.83;52.72;101531.19;7390620;19;19999;-59
2022/10/23 04:07:23;;;;;;;11.15;4.25;;;;;;;11.77;52.86;101548.94;7390659;19;20034;-59
2022/10/23 04:09:49;;;;;;;10.05;4.63;;;;;;;11.37;53.66;101549.31;7388486;19;20344;-59
2022/10/23 04:12:14;;;;;;;9.05;4.47;;;;;;;11.28;54.27;101549.34;7389561;19;20489;-59
2022/10/23 04:14:40;;;;;;;10.85;4.45;;;;;;;11.58;53.18;101556.78;7390125;19;20002;-60
2022/10/23 04:17:06;;;;;;;12.90;4.05;;;;;;;11.68;52.90;101539.97;7388648;19;20006;-59
2022/10/23 04:19:31;;;;;;;11.60;4.47;;;;;;;11.71;52.69;101554.94;7389348;19;20002;-59
2022/10/23 04:21:57;;;;;;;12.48;4.32;;;;;;;11.57;52.62;101541.47;7392821;19;20348;-59
2022/10/23 04:24:23;;;;;;;10.85;4.10;;;;;;;11.41;53.27;101536.59;7385661;19;20038;-58
2022/10/23 04:26:49;;;;;;;10.75;4.10;;;;;;;11.33;53.26;101529.22;7387405;19;20007;-58
2022/10/23 04:29:14;;;;;;;8.93;3.90;;;;;;;11.32;53.64;101535.81;7388459;19;19999;-59
2022/10/23 04:31:40;;;;;;;11.25;4.10;;;;;;;11.52;52.68;101531.53;7388411;19;20007;-58
2022/10/23 04:34:05;;;;;;;7.38;3.60;;;;;;;11.59;52.34;101529.09;7389765;19;20028;-59
2022/10/23 04:36:31;;;;;;;8.85;4.00;;;;;;;11.54;52.45;101528.47;7388624;19;20007;-58
2022/10/23 04:38:56;;;;;;;10.45;4.47;;;;;;;11.50;52.41;101522.88;7386744;19;20062;-58
2022/10/23 04:41:22;;;;;;;7.05;3.80;;;;;;;11.47;52.53;101527.06;7387544;19;20022;-59
2022/10/23 04:43:47;;;;;;;8.65;4.40;;;;;;;11.51;52.36;101523.69;7389875;19;20014;-58
2022/10/23 04:46:13;;;;;;;10.15;4.43;;;;;;;11.57;52.55;101528.63;7397288;19;20002;-59
2022/10/23 04:48:38;;;;;;;10.00;3.97;;;;;;;11.62;52.30;101533.91;7395644;19;20455;-59
2022/10/23 04:51:05;;;;;;;8.75;3.92;;;;;;;11.62;52.06;101531.19;7394619;19;19995;-59
2022/10/23 04:53:31;;;;;;;9.10;3.97;;;;;;;11.65;51.82;101535.16;7396580;19;19998;-58
2022/10/23 04:55:57;;;;;;;7.60;3.65;;;;;;;11.52;52.17;101528.78;7395970;19;19994;-59
2022/10/23 04:58:24;;;;;;;10.65;4.57;;;;;;;11.42;52.14;101534.63;7395567;19;20009;-58
2022/10/23 05:00:49;;;;;;;10.15;3.95;;;;;;;11.45;52.42;101531.25;7395062;19;20329;-58
2022/10/23 05:03:16;;;;;;;9.35;4.47;;;;;;;11.44;52.46;101529.66;7395753;19;20202;-59
2022/10/23 05:05:42;;;;;;;14.85;4.63;;;;;;;11.53;52.22;101533.16;7396088;19;20003;-58
2022/10/23 05:08:09;;;;;;;8.35;4.32;;;;;;;11.49;52.29;101534.94;7395702;19;20003;-58
2022/10/23 05:10:34;;;;;;;12.23;4.00;;;;;;;11.46;52.04;101539.13;7394076;19;20020;-58
2022/10/23 05:13:01;;;;;;;8.43;3.65;;;;;;;11.52;51.66;101536.22;7393791;19;19999;-58
2022/10/23 05:15:26;;;;;;;8.90;3.55;;;;;;;11.53;51.72;101529.63;7396333;19;19999;-59
2022/10/23 05:17:57;;;;;;;6.15;3.33;;;;;;;11.34;52.00;101528.09;7393093;19;20027;-59
2022/10/23 05:20:27;;;;;;;8.63;3.60;;;;;;;11.34;51.77;101530.00;7394232;19;19997;-59
2022/10/23 05:22:55;;;;;;;7.82;3.67;;;;;;;11.38;51.76;101536.44;7393613;19;19999;-58
2022/10/23 05:25:21;;;;;;;6.05;3.38;;;;;;;11.26;51.91;101528.94;7395770;19;20062;-58
2022/10/23 05:27:47;;;;;;;9.05;3.47;;;;;;;11.22;51.89;101527.97;7393650;19;20016;-58
2022/10/23 05:30:13;;;;;;;9.15;3.70;;;;;;;11.31;51.65;101526.03;7393231;19;20022;-58
2022/10/23 05:32:39;;;;;;;8.73;3.97;;;;;;;11.38;51.31;101523.56;7395349;19;20498;-59
2022/10/23 05:35:12;;;;;;;9.52;3.90;;;;;;;11.32;51.25;101526.81;7395392;19;20430;-58
2022/10/23 05:37:42;;;;;;;9.52;4.03;;;;;;;11.10;51.73;101523.22;7392369;19;20095;-58
2022/10/23 05:40:08;;;;;;;7.38;3.80;;;;;;;11.10;51.90;101526.75;7393715;19;20010;-58
2022/10/23 05:42:34;;;;;;;7.20;3.88;;;;;;;11.19;51.35;101515.78;7394652;19;20007;-58
2022/10/23 05:44:59;;;;;;;8.50;3.70;;;;;;;11.13;51.55;101510.84;7394493;19;20002;-58
2022/10/23 05:47:25;;;;;;;9.70;3.38;;;;;;;11.02;51.48;101508.47;7394596;19;19995;-58
2022/10/23 05:49:50;;;;;;;6.05;3.35;;;;;;;11.04;51.66;101500.75;7392798;19;20006;-58
2022/10/23 05:52:18;;;;;;;8.43;3.58;;;;;;;11.06;51.52;101503.16;7394598;19;20003;-58
2022/10/23 05:54:43;;;;;;;8.95;4.05;;;;;;;11.00;51.65;101493.53;7394323;19;20166;-59
2022/10/23 05:57:09;;;;;;;7.57;3.75;;;;;;;11.10;51.27;101493.97;7392883;19;20044;-58
2022/10/23 05:59:35;;;;;;;7.63;3.80;;;;;;;11.02;51.62;101492.09;7392715;19;20005;-58
2022/10/23 06:02:00;;;;;;;8.30;4.15;;;;;;;10.98;51.24;101491.13;7395100;19;20005;-59
2022/10/23 06:04:26;;;;;;;7.60;3.55;;;;;;;11.05;51.40;101474.22;7392483;19;20026;-60
2022/10/23 06:06:51;;;;;;;8.15;3.90;;;;;;;10.99;51.44;101486.44;7394184;19;20030;-59
2022/10/23 06:09:17;;;;;;;11.50;4.10;;;;;;;11.07;51.30;101480.97;7393143;19;20022;-59
2022/10/23 06:11:43;;;;;;;8.40;4.60;;;;;;;11.12;51.42;101479.97;7393443;19;20009;-58
2022/10/23 06:14:08;;;;;;;9.85;4.60;;;;;;;11.18;51.37;101488.78;7393458;19;20005;-59
2022/10/23 06:16:34;;;;;;;9.57;4.60;;;;;;;10.87;52.00;101493.41;7392317;19;20013;-58
2022/10/23 06:18:59;;;;;;;11.82;4.82;;;;;;;10.77;52.76;101480.13;7392469;19;20003;-60
2022/10/23 06:21:25;;;;;;;11.43;4.65;;;;;;;10.95;52.37;101488.25;7394130;19;19998;-60
2022/10/23 06:23:51;;;;;;;9.93;4.72;;;;;;;11.08;51.95;101488.00;7392804;19;20023;-59
2022/10/23 06:26:18;;;;;;;9.25;4.20;;;;;;;11.21;51.59;101490.88;7393168;19;19998;-59
2022/10/23 06:28:44;;;;;;;9.70;4.78;;;;;;;11.13;51.77;101486.25;7392344;19;20028;-58
2022/10/23 06:31:12;;;;;;;11.43;5.30;;;;;;;10.83;52.67;101478.00;7390192;19;20477;-59
2022/10/23 06:33:38;;;;;;;9.25;4.70;;;;;;;10.57;53.48;101478.84;7392586;19;20026;-60
2022/10/23 06:36:07;;;;;;;10.07;4.30;;;;;;;10.89;52.75;101477.50;7393345;19;20003;-59
2022/10/23 06:38:35;;;;;;;10.32;4.70;;;;;;;11.07;52.12;101483.69;7390070;19;19998;-60
2022/10/23 06:41:02;;;;;;;17.27;5.15;;;;;;;11.05;52.06;101476.94;7391356;19;20026;-60
2022/10/23 06:43:27;;;;;;;11.48;5.18;;;;;;;11.10;51.89;101479.50;7392677;19;19994;-60
2022/10/23 06:45:53;;;;;;;11.00;5.88;;;;;;;11.19;51.69;101484.91;7392127;19;19999;-59
2022/10/23 06:48:19;;;;;;;10.02;5.43;;;;;;;11.19;52.00;101485.72;7389973;19;20019;-59
2022/10/23 06:50:44;;;;;;;14.65;6.57;;;;;;;11.22;51.86;101481.53;7390916;19;19990;-60
2022/10/23 06:53:11;;;;;;;14.93;8.35;;;;;;;11.20;52.07;101484.59;7392061;19;19998;-60
2022/10/23 06:55:38;;;;;;;15.20;8.90;;;;;;;11.16;51.97;101480.91;7392163;19;20001;-61
2022/10/23 06:58:09;;;;;;;17.70;10.10;;;;;;;11.19;52.10;101483.00;7391990;19;20157;-59
2022/10/23 07:00:37;;;;;;;17.13;9.02;;;;;;;11.23;51.82;101481.19;7389054;19;20446;-60
2022/10/23 07:03:03;;;;;;;15.75;7.68;;;;;;;11.26;51.85;101479.75;7393102;19;19994;-59
2022/10/23 07:05:29;;;;;;;13.85;7.88;;;;;;;11.30;51.75;101481.50;7391505;19;20443;-60
2022/10/23 07:07:54;;;;;;;11.95;6.50;;;;;;;11.25;52.20;101480.88;7391035;19;19994;-60
2022/10/23 07:10:20;;;;;;;10.95;6.53;;;;;;;11.25;52.26;101478.94;7390383;19;20489;-60
2022/10/23 07:12:47;;;;;;;10.10;5.82;;;;;;;11.23;52.01;101473.00;7391498;19;20079;-60
2022/10/23 07:15:14;;;;;;;9.70;5.45;;;;;;;11.24;52.58;101476.56;7390612;19;19995;-60
2022/10/23 07:17:39;;;;;;;9.73;4.78;;;;;;;11.36;52.03;101479.38;7391112;19;19991;-58
2022/10/23 07:20:05;;;;;;;10.25;5.35;;;;;;;11.43;52.02;101479.66;7388471;19;19995;-59
2022/10/23 07:22:31;;;;;;;10.00;5.10;;;;;;;11.46;52.05;101479.00;7389759;19;20456;-58
2022/10/23 07:25:03;;;;;;;8.85;5.07;;;;;;;11.48;51.82;101482.19;7391444;19;20058;-58
2022/10/23 07:27:29;;;;;;;10.18;5.43;;;;;;;11.54;51.84;101490.19;7391774;19;20029;-58
2022/10/23 07:29:54;;;;;;;10.43;4.78;;;;;;;11.58;52.03;101485.69;7387538;19;20458;-58
2022/10/23 07:32:22;;;;;;;8.43;4.60;;;;;;;11.62;52.20;101490.16;7390968;19;20005;-58
2022/10/23 07:34:48;;;;;;;13.57;5.45;;;;;;;11.64;52.11;101492.56;7390960;19;20013;-58
2022/10/23 07:37:13;;;;;;;9.32;5.03;;;;;;;11.73;52.16;101476.09;7387882;19;20439;-59
2022/10/23 07:39:39;;;;;;;8.40;4.60;;;;;;;11.69;52.31;101481.44;7389215;19;20046;-59
2022/10/23 07:42:05;;;;;;;8.80;4.60;;;;;;;11.82;52.27;101485.84;7391077;19;20348;-59
2022/10/23 07:44:30;;;;;;;9.02;4.95;;;;;;;11.81;52.33;101476.03;7390470;19;19995;-59
2022/10/23 07:46:56;;;;;;;9.48;4.95;;;;;;;11.83;52.64;101478.44;7389836;19;20027;-59
2022/10/23 07:49:21;;;;;;;10.35;4.78;;;;;;;11.92;52.41;101475.66;7389550;19;19998;-59
2022/10/23 07:51:47;;;;;;;8.23;4.53;;;;;;;12.01;52.57;101479.94;7391190;19;20070;-59
2022/10/23 07:54:13;;;;;;;12.55;5.70;;;;;;;12.09;52.56;101478.25;7389482;19;19995;-57
2022/10/23 07:56:38;;;;;;;11.15;6.28;;;;;;;12.13;52.66;101476.44;7390253;19;19995;-58
2022/10/23 07:59:04;;;;;;;10.93;5.88;;;;;;;12.13;53.17;101470.19;7389345;19;20062;-59
2022/10/23 08:01:37;;;;;;;10.50;6.25;;;;;;;12.20;52.99;101464.94;7390465;19;20002;-58
2022/10/23 08:04:03;;;;;;;11.63;6.18;;;;;;;12.33;52.75;101460.34;7390619;19;20026;-58
2022/10/23 08:06:29;;;;;;;10.45;5.60;;;;;;;12.29;53.21;101459.38;7390218;19;20014;-58
2022/10/23 08:08:54;;;;;;;8.65;4.85;;;;;;;12.36;53.01;101460.44;7389477;19;20406;-59
2022/10/23 08:11:25;;;;;;;13.63;5.63;;;;;;;12.37;53.06;101461.25;7386727;19;20027;-59
2022/10/23 08:13:53;;;;;;;11.10;5.88;;;;;;;12.45;53.30;101468.56;7390688;19;20011;-58
2022/10/23 08:16:18;;;;;;;11.00;5.47;;;;;;;12.55;53.37;101462.66;7389466;19;20002;-59
2022/10/23 08:18:44;;;;;;;13.10;5.43;;;;;;;12.55;53.37;101464.59;7391683;19;20043;-59
2022/10/23 08:21:10;;;;;;;14.93;6.30;;;;;;;12.67;53.63;101458.34;7394452;19;20006;-58
2022/10/23 08:23:36;;;;;;;12.68;6.55;;;;;;;12.75;53.36;101471.94;7396283;19;20344;-59
2022/10/23 08:26:04;;;;;;;12.40;5.85;;;;;;;12.83;53.52;101461.25;7397100;19;20365;-60
2022/10/23 08:28:31;;;;;;;11.75;5.70;;;;;;;12.82;53.35;101465.91;7394912;19;20401;-58
2022/10/23 08:30:57;;;;;;;12.20;5.88;;;;;;;12.86;53.65;101450.41;7395486;19;20029;-59
2022/10/23 08:33:24;;;;;;;12.40;5.70;;;;;;;12.86;53.56;101441.38;7397432;19;19998;-60
2022/10/23 08:35:50;;;;;;;10.70;5.18;;;;;;;12.83;54.20;101445.59;7396281;19;20018;-59
2022/10/23 08:38:16;;;;;;;13.48;5.68;;;;;;;13.01;53.84;101431.69;7395145;19;20423;-59
2022/10/23 08:40:47;;;;;;;10.23;5.70;;;;;;;13.10;53.80;101433.19;7394730;19;20380;-59
2022/10/23 08:43:23;;;;;;;12.45;6.13;;;;;;;13.16;53.77;101425.56;7397160;19;20066;-61
2022/10/23 08:45:57;;;;;;;13.50;6.75;;;;;;;13.26;54.04;101427.00;7394381;19;20459;-59
2022/10/23 08:48:29;;;;;;;14.05;7.82;;;;;;;13.36;53.85;101423.00;7396023;19;20032;-59
2022/10/23 08:51:00;;;;;;;13.43;6.82;;;;;;;13.48;53.67;101426.53;7394899;19;19994;-59
2022/10/23 08:53:49;;;;;;;15.02;7.43;;;;;;;13.57;54.06;101423.63;7396705;19;19999;-60
2022/10/23 08:56:27;;;;;;;13.20;7.43;;;;;;;13.67;53.62;101428.63;7394198;19;20015;-59
2022/10/23 08:59:00;;;;;;;16.08;7.82;;;;;;;13.69;54.02;101431.84;7395374;19;20051;-61
2022/10/23 09:01:33;;;;;;;15.40;7.43;;;;;;;13.75;54.15;101426.13;7396371;19;20610;-59
2022/10/23 09:03:59;;;;;;;15.87;7.33;;;;;;;13.79;54.33;101424.25;7396091;19;19998;-59
2022/10/23 09:06:31;;;;;;;13.93;6.57;;;;;;;13.81;54.47;101421.97;7396009;19;20006;-59
2022/10/23 09:09:23;;;;;;;13.20;6.47;;;;;;;13.88;54.50;101416.72;7395943;19;19999;-60
2022/10/23 09:11:57;;;;;;;11.50;6.38;;;;;;;13.91;54.37;101410.53;7395581;19;19994;-59
2022/10/23 09:14:31;;;;;;;14.18;6.20;;;;;;;13.99;54.48;101417.81;7396499;19;20007;-60
2022/10/23 09:17:05;;;;;;;16.80;7.13;;;;;;;14.00;54.36;101405.69;7394722;19;20477;-60
2022/10/23 09:19:31;;;;;;;13.35;6.80;;;;;;;14.10;54.49;101409.88;7394314;19;20009;-60
2022/10/23 09:21:57;;;;;;;13.82;6.35;;;;;;;14.16;54.52;101418.66;7395701;19;20331;-60
2022/10/23 09:24:27;;;;;;;11.93;6.20;;;;;;;14.19;54.64;101404.22;7395500;19;20011;-59
2022/10/23 09:26:53;;;;;;;13.50;6.82;;;;;;;14.22;54.55;101401.56;7395289;19;19990;-59
2022/10/23 09:29:24;;;;;;;14.45;5.82;;;;;;;14.30;54.66;101399.03;7393265;19;20018;-58
2022/10/23 09:31:52;;;;;;;13.55;6.20;;;;;;;14.34;54.43;101402.66;7395425;19;19995;-59
2022/10/23 09:34:21;;;;;;;11.95;6.35;;;;;;;14.44;54.61;101399.38;7395664;19;20002;-60
2022/10/23 09:36:58;;;;;;;12.65;6.47;;;;;;;14.49;54.72;101404.59;7393947;19;19995;-59
2022/10/23 09:39:33;;;;;;;11.15;5.75;;;;;;;14.49;54.87;101406.56;7391752;19;20006;-60
2022/10/23 09:42:19;;;;;;;12.05;5.63;;;;;;;14.52;54.67;101400.38;7395227;19;20086;-59
2022/10/23 09:44:50;;;;;;;14.63;5.68;;;;;;;14.53;54.67;101401.94;7395003;19;20003;-59
2022/10/23 09:47:19;;;;;;;13.52;5.53;;;;;;;14.55;54.71;101405.16;7394982;19;20006;-59
2022/10/23 09:50:03;;;;;;;14.30;5.10;;;;;;;14.59;54.87;101395.03;7393437;19;20070;-61
2022/10/23 09:52:34;;;;;;;13.30;5.43;;;;;;;14.61;54.71;101395.47;7395295;19;20009;-61
2022/10/23 09:55:16;;;;;;;15.60;5.57;;;;;;;14.64;54.59;101386.53;7394494;19;20010;-60
2022/10/23 09:57:43;;;;;;;10.20;5.40;;;;;;;14.70;54.65;101396.13;7392890;19;20064;-60
2022/10/23 10:00:19;;;;;;;11.00;4.78;;;;;;;14.76;54.41;101389.25;7390800;19;20006;-58
2022/10/23 10:03:02;;;;;;;11.02;4.63;;;;;;;14.84;54.50;101398.44;7394239;19;20003;-59
2022/10/23 10:05:40;;;;;;;15.23;5.75;;;;;;;14.91;54.03;101392.31;7394176;19;20014;-59
2022/10/23 10:08:40;;;;;;;12.88;5.25;;;;;;;14.93;54.48;101390.00;7393306;19;20009;-59
2022/10/23 10:11:12;;;;;;;14.98;5.10;;;;;;;14.90;54.43;101401.72;7389903;19;20062;-60
2022/10/23 10:14:00;;;;;;;14.40;5.50;;;;;;;14.86;54.66;101387.09;7393597;19;19995;-61
2022/10/23 10:16:50;;;;;;;14.55;5.40;;;;;;;14.85;54.86;101385.50;7390810;19;19999;-61
2022/10/23 10:19:46;;;;;;;13.00;4.90;;;;;;;14.85;54.72;101377.25;7392610;19;20011;-60
2022/10/23 10:22:51;;;;;;;11.85;4.75;;;;;;;14.88;54.55;101368.28;7393072;19;20003;-59
2022/10/23 10:25:36;;;;;;;14.10;5.65;;;;;;;14.88;54.56;101379.28;7392893;19;20494;-59
2022/10/23 10:28:14;;;;;;;13.30;5.55;;;;;;;14.85;54.73;101374.53;7391023;19;20045;-59
2022/10/23 10:30:58;;;;;;;9.70;4.60;;;;;;;14.88;54.78;101373.78;7390580;19;20011;-60
2022/10/23 10:33:36;;;;;;;11.52;5.03;;;;;;;14.88;54.98;101357.28;7393508;19;20010;-60
2022/10/23 10:36:19;;;;;;;12.23;4.93;;;;;;;14.90;54.89;101344.00;7392470;19;20031;-58
2022/10/23 10:38:58;;;;;;;15.43;5.53;;;;;;;14.94;54.90;101334.66;7390811;19;19998;-58
2022/10/23 10:41:54;;;;;;;13.02;4.85;;;;;;;15.01;54.70;101325.00;7390858;19;20022;-59
2022/10/23 10:44:45;;;;;;;12.30;5.15;;;;;;;15.12;54.45;101339.78;7390964;19;19998;-59
2022/10/23 10:47:10;;;;;;;15.32;5.68;;;;;;;15.16;54.35;101335.13;7393086;19;19991;-59
2022/10/23 10:49:53;;;;;;;14.50;5.22;;;;;;;15.20;54.20;101332.47;7391019;19;19998;-60
2022/10/23 10:52:29;;;;;;;11.55;4.68;;;;;;;15.22;54.28;101336.47;7392422;19;19999;-59
2022/10/23 10:55:08;;;;;;;11.57;4.43;;;;;;;15.29;54.19;101324.81;7393277;19;19994;-59
2022/10/23 10:58:00;;;;;;;10.75;4.20;;;;;;;15.33;54.17;101323.75;7391248;19;20018;-59
2022/10/23 11:00:29;;;;;;;11.55;4.40;;;;;;;15.35;53.96;101323.38;7391060;19;20005;-60
2022/10/23 11:03:02;;;;;;;11.85;4.28;;;;;;;15.41;53.93;101324.66;7392058;19;19994;-60
2022/10/23 11:05:32;;;;;;;18.55;4.93;;;;;;;15.46;53.93;101304.31;7391888;19;20520;-59
2022/10/23 11:08:21;;;;;;;10.32;4.10;;;;;;;15.49;53.99;101307.16;7391356;19;20351;-60
2022/10/23 11:11:02;;;;;;;8.95;4.20;;;;;;;15.51;54.02;101299.34;7389388;19;20048;-60
2022/10/23 11:13:35;;;;;;;8.95;3.85;;;;;;;15.54;53.94;101301.34;7390179;19;20002;-60
2022/10/23 11:16:09;;;;;;;11.82;4.45;;;;;;;15.56;53.72;101292.72;7389958;19;20058;-59
2022/10/23 11:18:36;;;;;;;10.45;4.10;;;;;;;15.62;53.71;101299.53;7389904;19;20015;-60
2022/10/23 11:21:27;;;;;;;12.23;4.47;;;;;;;15.64;53.73;101293.72;7389130;19;20003;-60
2022/10/23 11:24:24;;;;;;;10.32;4.22;;;;;;;15.63;53.75;101286.59;7390870;19;20518;-61
2022/10/23 11:27:24;;;;;;;10.35;4.22;;;;;;;15.68;53.77;101287.13;7391070;19;20005;-60
2022/10/23 11:30:08;;;;;;;13.02;4.40;;;;;;;15.68;53.43;101269.78;7387904;19;20526;-61
2022/10/23 11:32:52;;;;;;;14.60;5.18;;;;;;;15.74;53.71;101271.09;7389999;19;20007;-60
2022/10/23 11:35:48;;;;;;;15.30;5.45;;;;;;;15.75;53.83;101267.19;7390991;19;20481;-61