Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:07;;;;;;;6.13;4.70;;;5.00;1.00;;;;;;5070217;28;20835;-60
2022/03/13 00:04:36;;;;;;;5.87;4.63;;;5.00;1.00;;;;;;5070385;28;20449;-60
2022/03/13 00:07:04;;;;;;;8.50;4.43;;;5.00;1.00;;;;;;5071207;28;20970;-59
2022/03/13 00:09:30;;;;;;;9.03;5.03;;;5.00;1.00;;;;;;5071526;28;20453;-60
2022/03/13 00:11:55;;;;;;;5.57;5.03;;;5.00;1.00;;;;;;5070614;28;20469;-61
2022/03/13 00:14:25;;;;;;;7.77;4.50;;;5.00;1.00;;;;;;5071775;28;20213;-62
2022/03/13 00:16:52;;;;;;;6.17;4.70;;;4.90;1.00;;;;;;5071439;28;20249;-62
2022/03/13 00:19:20;;;;;;;6.00;4.87;;;4.90;1.00;;;;;;5068619;28;20457;-60
2022/03/13 00:21:53;;;;;;;7.87;6.03;;;4.90;1.00;;;;;;5071205;28;20446;-60
2022/03/13 00:24:20;;;;;;;8.53;5.13;;;4.90;1.00;;;;;;5050740;28;20473;-61
2022/03/13 00:26:51;;;;;;;6.37;4.77;;;4.90;1.00;;;;;;5070082;28;20465;-61
2022/03/13 00:29:18;;;;;;;7.67;5.80;;;4.80;1.00;;;;;;5070920;28;20783;-60
2022/03/13 00:31:44;;;;;;;7.83;5.13;;;4.80;1.00;;;;;;5071012;28;20472;-60
2022/03/13 00:34:09;;;;;;;7.00;5.27;;;4.80;1.00;;;;;;5068132;28;20454;-60
2022/03/13 00:36:35;;;;;;;8.47;4.63;;;4.80;1.00;;;;;;5067668;28;20435;-62
2022/03/13 00:39:00;;;;;;;5.80;4.60;;;4.70;1.00;;;;;;5069047;28;20449;-60
2022/03/13 00:41:26;;;;;;;7.20;5.53;;;4.70;1.00;;;;;;5068573;28;20234;-61
2022/03/13 00:43:52;;;;;;;7.97;4.90;;;4.70;1.00;;;;;;5066612;28;20194;-61
2022/03/13 00:46:17;;;;;;;7.23;5.40;;;4.60;1.00;;;;;;5068946;28;20182;-61
2022/03/13 00:48:43;;;;;;;7.33;4.90;;;4.60;1.00;;;;;;5068696;28;20202;-61
2022/03/13 00:53:34;;;;;;;4.93;4.43;;;4.60;1.00;;;;;;5071164;28;20657;-61
2022/03/13 00:56:00;;;;;;;7.20;5.20;;;;;;;;;;5069297;28;20220;-62
2022/03/13 00:58:25;;;;;;;7.93;4.77;;;4.60;1.00;;;;;;5070792;28;20198;-62
2022/03/13 01:00:51;;;;;;;6.20;4.67;;;4.60;1.00;;;;;;5071713;28;21398;-61
2022/03/13 01:03:35;;;;;;;6.53;4.73;;;4.60;1.00;;;;;;5070100;28;20278;-62
2022/03/13 01:06:05;;;;;;;11.33;5.37;;;4.50;1.00;;;;;;5067633;28;20191;-62
2022/03/13 01:08:31;;;;;;;6.07;4.40;;;4.50;1.00;;;;;;5069677;28;20456;-60
2022/03/13 01:10:58;;;;;;;8.17;5.10;;;4.50;1.00;;;;;;5068531;28;20473;-63
2022/03/13 01:13:24;;;;;;;8.07;4.83;;;4.50;1.00;;;;;;5064736;28;20788;-60
2022/03/13 01:15:54;;;;;;;4.87;4.30;;;4.50;1.00;;;;;;5069770;28;20448;-61
2022/03/13 01:18:20;;;;;;;9.57;4.83;;;4.50;1.00;;;;;;5068520;28;20746;-59
2022/03/13 01:20:47;;;;;;;8.50;5.30;;;4.50;1.00;;;;;;5069629;28;20575;-61
2022/03/13 01:23:15;;;;;;;5.87;4.50;;;4.40;1.00;;;;;;5070601;28;20186;-60
2022/03/13 01:25:40;;;;;;;6.17;4.83;;;4.50;1.00;;;;;;5053358;28;20822;-62
2022/03/13 01:28:07;;;;;;;6.70;4.47;;;4.40;1.00;;;;;;5069348;28;20442;-61
2022/03/13 01:30:32;;;;;;;6.30;4.10;;;4.50;1.00;;;;;;5070360;28;20188;-60
2022/03/13 01:32:58;;;;;;;7.60;5.20;;;4.40;1.00;;;;;;5068379;28;20498;-61
2022/03/13 01:35:24;;;;;;;6.53;4.93;;;4.40;1.00;;;;;;5068068;28;20183;-61
2022/03/13 01:37:54;;;;;;;5.10;4.60;;;4.40;1.00;;;;;;5069452;28;20187;-59
2022/03/13 01:40:23;;;;;;;6.40;4.90;;;4.60;1.00;;;;;;5071964;28;20795;-61
2022/03/13 01:42:49;;;;;;;6.90;5.53;;;4.40;1.00;;;;;;5076790;28;20795;-61
2022/03/13 01:45:17;;;;;;;6.90;4.60;;;4.40;1.00;;;;;;5074163;28;20499;-62
2022/03/13 01:47:44;;;;;;;7.90;4.97;;;4.40;1.00;;;;;;5070332;28;20446;-61
2022/03/13 01:50:11;;;;;;;7.33;5.00;;;4.30;1.00;;;;;;5072015;28;21182;-60
2022/03/13 01:52:38;;;;;;;7.30;4.20;;;4.20;1.00;;;;;;5074610;28;20476;-60
2022/03/13 01:55:05;;;;;;;7.60;4.67;;;4.20;1.00;;;;;;5071857;28;20442;-61
2022/03/13 01:57:32;;;;;;;6.60;5.27;;;4.30;1.00;;;;;;5074060;28;20841;-60
2022/03/13 01:59:59;;;;;;;5.50;4.50;;;4.30;1.00;;;;;;5072829;28;20533;-62
2022/03/13 02:02:26;;;;;;;10.20;5.43;;;4.30;1.00;;;;;;5075531;28;20540;-62
2022/03/13 02:04:54;;;;;;;7.67;4.80;;;4.20;1.00;;;;;;5068107;28;20481;-60
2022/03/13 02:07:25;;;;;;;6.07;4.80;;;4.20;1.00;;;;;;5068796;28;21039;-62
2022/03/13 02:09:51;;;;;;;8.47;5.97;;;4.20;1.00;;;;;;5072246;28;20452;-60
2022/03/13 02:12:19;;;;;;;5.70;4.50;;;4.20;1.00;;;;;;5069134;28;20472;-61
2022/03/13 02:14:45;;;;;;;7.77;5.13;;;4.20;1.00;;;;;;5069998;28;20442;-59
2022/03/13 02:17:11;;;;;;;5.67;4.23;;;4.10;1.00;;;;;;5075089;28;20821;-61
2022/03/13 02:19:37;;;;;;;6.30;4.73;;;4.10;1.00;;;;;;5071494;28;20442;-65
2022/03/13 02:22:03;;;;;;;6.37;4.77;;;4.10;1.00;;;;;;5070612;28;20295;-62
2022/03/13 02:24:28;;;;;;;7.80;4.70;;;4.20;1.00;;;;;;5065586;28;20188;-60
2022/03/13 02:27:06;;;;;;;9.00;5.10;;;4.20;1.00;;;;;;5069603;28;20234;-61
2022/03/13 02:29:32;;;;;;;7.63;4.80;;;4.10;1.00;;;;;;5068914;28;20191;-60
2022/03/13 02:31:59;;;;;;;5.87;4.47;;;4.10;1.00;;;;;;5069201;28;20466;-61
2022/03/13 02:34:25;;;;;;;7.43;5.13;;;1.40;1.00;;;;;;5071489;28;20449;-61
2022/03/13 02:36:55;;;;;;;7.20;5.17;;;4.00;1.00;;;;;;5069762;28;20817;-62
2022/03/13 02:39:21;;;;;;;6.60;4.13;;;4.00;1.00;;;;;;5071588;28;20521;-61
2022/03/13 02:41:47;;;;;;;9.53;5.47;;;4.00;1.00;;;;;;5068122;28;20540;-62
2022/03/13 02:44:14;;;;;;;11.73;6.23;;;4.00;1.00;;;;;;5071250;28;20965;-61
2022/03/13 02:47:00;;;;;;;7.97;5.67;;;4.00;1.00;;;;;;5067996;28;20705;-62
2022/03/13 02:49:27;;;;;;;5.50;4.17;;;4.00;1.00;;;;;;5071728;28;20520;-61
2022/03/13 02:51:57;;;;;;;7.00;5.17;;;3.90;1.00;;;;;;5070568;28;20860;-60
2022/03/13 02:54:23;;;;;;;9.10;4.73;;;3.90;1.00;;;;;;5050549;28;20524;-61
2022/03/13 02:56:49;;;;;;;6.60;4.37;;;3.90;1.00;;;;;;5070595;28;20592;-60
2022/03/13 02:59:15;;;;;;;5.53;4.30;;;3.80;1.00;;;;;;5067065;28;20450;-60
2022/03/13 03:01:41;;;;;;;7.60;4.87;;;3.80;1.00;;;;;;5068622;28;20539;-60
2022/03/13 03:04:07;;;;;;;6.80;4.97;;;3.90;1.00;;;;;;5067370;28;20230;-61
2022/03/13 03:06:34;;;;;;;9.60;5.37;;;3.80;1.00;;;;;;5069479;28;20484;-60
2022/03/13 03:09:01;;;;;;;6.93;4.80;;;3.90;1.00;;;;;;5071407;28;20274;-62
2022/03/13 03:11:28;;;;;;;7.43;5.10;;;;;;;;;;5068496;28;20530;-62
2022/03/13 03:13:53;;;;;;;8.10;4.67;;;;;;;;;;5070237;28;20534;-61
2022/03/13 03:16:19;;;;;;;8.90;5.37;;;4.00;1.00;;;;;;5052603;28;20445;-62
2022/03/13 03:18:46;;;;;;;7.13;4.63;;;4.00;1.00;;;;;;5068460;28;20538;-61
2022/03/13 03:21:13;;;;;;;9.83;5.43;;;4.00;1.00;;;;;;5070125;28;20430;-61
2022/03/13 03:23:39;;;;;;;5.67;4.70;;;;;;;;;;5068858;28;20536;-62
2022/03/13 03:26:07;;;;;;;8.90;5.17;;;3.90;1.00;;;;;;5069940;28;20477;-60
2022/03/13 03:28:34;;;;;;;5.57;4.70;;;3.90;1.00;;;;;;5073821;28;20444;-61
2022/03/13 03:31:01;;;;;;;6.33;4.47;;;4.00;1.00;;;;;;5071191;28;20461;-60
2022/03/13 03:33:27;;;;;;;6.97;4.93;;;4.00;1.00;;;;;;5071626;28;20449;-59
2022/03/13 03:35:52;;;;;;;10.73;5.67;;;3.90;1.00;;;;;;5069406;28;20476;-61
2022/03/13 03:38:18;;;;;;;6.87;5.20;;;3.90;1.00;;;;;;5071024;28;20434;-60
2022/03/13 03:40:44;;;;;;;5.50;4.60;;;3.90;1.00;;;;;;5068584;28;20208;-61
2022/03/13 03:43:09;;;;;;;7.93;4.73;;;3.90;1.00;;;;;;5070357;28;20252;-59
2022/03/13 03:45:35;;;;;;;6.20;4.60;;;3.90;1.00;;;;;;5069846;28;20781;-60
2022/03/13 03:48:01;;;;;;;6.43;4.80;;;3.90;1.00;;;;;;5073128;28;20550;-61
2022/03/13 03:50:26;;;;;;;7.17;5.67;;;3.90;1.00;;;;;;5070839;28;20199;-60
2022/03/13 03:52:55;;;;;;;6.90;5.07;;;3.90;1.00;;;;;;5070128;28;20211;-60
2022/03/13 03:55:22;;;;;;;6.03;4.40;;;4.10;1.00;;;;;;5073594;28;20207;-61
2022/03/13 03:57:47;;;;;;;6.93;4.73;;;4.00;1.00;;;;;;5070174;28;20531;-60
2022/03/13 04:00:13;;;;;;;7.30;5.57;;;4.00;1.00;;;;;;5072266;28;20893;-62
2022/03/13 04:02:39;;;;;;;7.40;4.77;;;4.00;1.00;;;;;;5073315;28;20179;-60
2022/03/13 04:05:06;;;;;;;5.83;4.33;;;3.90;1.00;;;;;;5073171;28;20529;-62
2022/03/13 04:07:32;;;;;;;7.20;4.80;;;3.90;1.00;;;;;;5067947;28;20445;-61
2022/03/13 04:09:57;;;;;;;6.80;5.30;;;3.90;1.00;;;;;;5068692;28;20468;-60
2022/03/13 04:12:25;;;;;;;6.50;4.83;;;3.90;1.00;;;;;;5069910;28;20234;-60
2022/03/13 04:14:52;;;;;;;7.53;4.87;;;3.90;1.00;;;;;;5067037;28;20262;-59
2022/03/13 04:17:18;;;;;;;7.07;4.83;;;;;;;;;;5052462;28;20468;-62
2022/03/13 04:19:44;;;;;;;7.63;4.97;;;3.90;1.00;;;;;;5067671;28;20476;-61
2022/03/13 04:22:09;;;;;;;7.57;5.03;;;3.90;1.00;;;;;;5070160;28;20987;-59
2022/03/13 04:24:35;;;;;;;9.73;5.43;;;3.90;1.00;;;;;;5068942;28;20441;-60
2022/03/13 04:27:01;;;;;;;8.70;5.67;;;4.00;1.00;;;;;;5069831;28;20187;-61
2022/03/13 04:29:27;;;;;;;5.20;4.70;;;4.00;1.00;;;;;;5071550;28;20449;-60
2022/03/13 04:31:54;;;;;;;5.80;5.00;;;4.00;1.00;;;;;;5066144;28;20214;-59
2022/03/13 04:34:19;;;;;;;9.13;5.93;;;3.90;1.00;;;;;;5071900;28;20457;-61
2022/03/13 04:36:45;;;;;;;9.53;5.00;;;3.90;1.00;;;;;;5069728;28;20442;-61
2022/03/13 04:39:12;;;;;;;9.40;5.50;;;3.90;1.00;;;;;;5068054;28;20187;-60
2022/03/13 04:41:38;;;;;;;7.23;4.97;;;3.80;1.00;;;;;;5069163;28;20484;-59
2022/03/13 04:44:04;;;;;;;7.30;5.40;;;3.80;1.00;;;;;;5068126;28;20485;-63
2022/03/13 04:46:30;;;;;;;8.00;5.83;;;;;;;;;;5068591;28;20849;-60
2022/03/13 04:48:57;;;;;;;6.30;5.40;;;;;;;;;;5068736;28;20441;-60
2022/03/13 04:51:22;;;;;;;6.40;4.90;;;3.70;1.00;;;;;;5068953;28;20884;-60
2022/03/13 04:53:48;;;;;;;6.60;4.93;;;3.80;1.00;;;;;;5070017;28;20540;-60
2022/03/13 04:56:14;;;;;;;7.27;5.50;;;3.80;1.00;;;;;;5071625;28;20198;-61
2022/03/13 04:58:40;;;;;;;8.50;6.33;;;;;;;;;;5066643;28;20441;-61
2022/03/13 05:01:06;;;;;;;7.00;5.30;;;;;;;;;;5067498;28;20284;-59
2022/03/13 05:03:33;;;;;;;7.57;6.43;;;3.80;1.00;;;;;;5068375;28;20441;-60
2022/03/13 05:06:07;;;;;;;5.83;5.30;;;3.70;1.00;;;;;;5082005;28;20529;-62
2022/03/13 05:08:34;;;;;;;7.40;5.03;;;3.70;1.00;;;;;;5066678;28;20456;-60
2022/03/13 05:10:59;;;;;;;7.60;5.37;;;3.70;1.00;;;;;;5069966;28;20473;-61
2022/03/13 05:13:26;;;;;;;6.27;5.13;;;3.70;1.00;;;;;;5068599;28;20713;-61
2022/03/13 05:15:52;;;;;;;6.90;5.20;;;3.70;1.00;;;;;;5050614;28;20191;-59
2022/03/13 05:18:19;;;;;;;8.80;4.80;;;3.70;1.00;;;;;;5068225;28;20445;-59
2022/03/13 05:20:45;;;;;;;7.70;6.10;;;3.70;1.00;;;;;;5068725;28;20483;-60
2022/03/13 05:23:11;;;;;;;7.40;5.63;;;3.70;1.00;;;;;;5071295;28;20545;-62
2022/03/13 05:25:38;;;;;;;6.30;5.00;;;3.70;1.00;;;;;;5071628;28;20436;-60
2022/03/13 05:28:13;;;;;;;6.73;5.23;;;3.60;1.00;;;;;;5067444;28;20462;-61
2022/03/13 05:30:40;;;;;;;5.80;5.00;;;3.60;1.00;;;;;;5068423;28;20934;-60
2022/03/13 05:33:07;;;;;;;8.23;5.97;;;3.70;1.00;;;;;;5071438;28;20442;-60
2022/03/13 05:35:33;;;;;;;7.50;5.27;;;3.70;1.00;;;;;;5069485;28;20445;-61
2022/03/13 05:37:59;;;;;;;6.10;5.23;;;3.70;1.00;;;;;;5070688;28;20462;-60
2022/03/13 05:40:24;;;;;;;7.03;4.90;;;3.60;1.00;;;;;;5068837;28;20537;-60
2022/03/13 05:42:56;;;;;;;6.77;5.40;;;3.70;1.00;;;;;;5067805;28;20199;-59
2022/03/13 05:45:25;;;;;;;6.73;5.33;;;3.70;1.00;;;;;;5069004;28;20183;-59
2022/03/13 05:47:59;;;;;;;5.60;4.97;;;3.70;1.00;;;;;;5070744;28;20448;-57
2022/03/13 05:50:27;;;;;;;6.60;5.13;;;3.70;1.00;;;;;;5070383;28;20544;-58
2022/03/13 05:52:56;;;;;;;5.27;4.50;;;3.70;1.00;;;;;;5071865;28;20526;-59
2022/03/13 05:55:23;;;;;;;6.33;4.43;;;3.80;1.00;;;;;;5071184;28;20541;-59
2022/03/13 05:57:48;;;;;;;6.63;5.10;;;3.80;1.00;;;;;;5068044;28;20647;-58
2022/03/13 06:00:15;;;;;;;7.47;4.73;;;3.80;1.00;;;;;;5068613;28;20528;-60
2022/03/13 06:02:42;;;;;;;8.70;5.23;;;3.80;1.00;;;;;;5072745;28;20266;-61
2022/03/13 06:05:11;;;;;;;6.83;5.10;;;3.90;1.00;;;;;;5067710;28;20467;-59
2022/03/13 06:07:37;;;;;;;7.27;5.40;;;4.00;1.00;;;;;;5068928;28;20532;-59
2022/03/13 06:10:04;;;;;;;7.27;5.27;;;4.00;1.00;;;;;;5068143;28;20515;-59
2022/03/13 06:12:31;;;;;;;9.00;5.67;;;4.00;1.00;;;;;;5067228;28;20477;-60
2022/03/13 06:14:57;;;;;;;9.30;5.67;;;4.10;1.00;;;;;;5067166;28;20452;-60
2022/03/13 06:17:23;;;;;;;6.13;4.93;;;4.30;1.00;;;;;;5065131;28;20524;-60
2022/03/13 06:19:49;;;;;;;8.07;5.47;;;4.30;1.00;;;;;;5064777;28;20934;-60
2022/03/13 06:22:15;;;;;;;7.83;5.00;;;4.40;1.00;;;;;;5068085;28;20551;-60
2022/03/13 06:24:41;;;;;;;7.03;5.03;;;;;;;;;;5066020;28;20203;-59
2022/03/13 06:27:10;;;;;;;6.33;5.50;;;4.30;1.00;;;;;;5067220;28;20206;-62
2022/03/13 06:29:36;;;;;;;7.50;4.80;;;4.30;1.00;;;;;;5068541;28;20465;-61
2022/03/13 06:32:02;;;;;;;8.30;5.27;;;4.40;1.00;;;;;;5070605;28;20487;-59
2022/03/13 06:34:28;;;;;;;7.30;5.17;;;4.40;1.00;;;;;;5052305;28;20449;-60
2022/03/13 06:36:53;;;;;;;6.13;5.07;;;4.40;1.00;;;;;;5067399;28;20194;-59
2022/03/13 06:39:19;;;;;;;8.30;5.90;;;4.40;1.00;;;;;;5069501;28;20197;-61
2022/03/13 06:41:46;;;;;;;7.20;5.27;;;4.50;1.00;;;;;;5065083;28;20707;-59
2022/03/13 06:44:12;;;;;;;7.00;5.23;;;4.60;1.00;;;;;;5069519;28;20215;-61
2022/03/13 06:46:37;;;;;;;7.70;5.80;;;4.70;1.00;;;;;;5066626;28;20492;-59
2022/03/13 06:49:05;;;;;;;5.70;5.10;;;4.80;1.00;;;;;;5068770;28;20442;-59
2022/03/13 06:51:31;;;;;;;8.80;5.00;;;4.90;1.00;;;;;;5070683;28;20227;-59
2022/03/13 06:53:56;;;;;;;9.60;5.87;;;5.00;1.00;;;;;;5071175;28;20450;-59
2022/03/13 06:56:22;;;;;;;9.10;5.50;;;5.10;1.00;;;;;;5069919;28;20461;-60
2022/03/13 06:58:47;;;;;;;8.10;5.77;;;5.10;1.00;;;;;;5052079;28;20187;-61
2022/03/13 07:01:13;;;;;;;7.53;5.90;;;5.40;1.00;;;;;;5073566;28;20235;-59
2022/03/13 07:03:39;;;;;;;8.70;5.43;;;5.70;1.00;;;;;;5066246;28;20196;-60
2022/03/13 07:06:08;;;;;;;6.80;5.53;;;5.70;1.00;;;;;;5068297;28;21082;-60
2022/03/13 07:08:34;;;;;;;7.13;6.07;;;5.80;1.00;;;;;;5072122;28;21047;-62
2022/03/13 07:11:01;;;;;;;8.80;6.37;;;5.80;1.00;;;;;;5070121;28;20532;-61
2022/03/13 07:13:32;;;;;;;9.47;6.40;;;5.80;1.00;;;;;;5068240;28;20512;-60
2022/03/13 07:15:59;;;;;;;9.03;5.87;;;5.90;1.00;;;;;;5066762;28;20435;-61
2022/03/13 07:18:26;;;;;;;7.63;5.60;;;;;;;;;;5063924;28;20938;-61
2022/03/13 07:20:52;;;;;;;9.20;6.13;;;6.00;1.00;;;;;;5067299;28;20524;-59
2022/03/13 07:23:17;;;;;;;7.93;6.23;;;6.10;1.00;;;;;;5071003;28;20530;-60
2022/03/13 07:25:43;;;;;;;7.13;5.80;;;6.30;1.00;;;;;;5064765;28;20194;-59
2022/03/13 07:28:08;;;;;;;7.87;5.40;;;6.50;1.00;;;;;;5062927;28;20182;-60
2022/03/13 07:30:34;;;;;;;10.90;5.90;;;6.50;1.00;;;;;;5067573;28;20196;-60
2022/03/13 07:33:00;;;;;;;11.63;4.90;;;6.60;1.00;;;;;;5068726;28;20211;-59
2022/03/13 07:35:28;;;;;;;6.03;5.23;;;6.70;1.00;;;;;;5065236;28;20198;-61
2022/03/13 07:37:54;;;;;;;8.07;5.43;;;7.00;1.00;;;;;;5068058;28;20191;-60
2022/03/13 07:40:20;;;;;;;5.97;5.10;;;;;;;;;;5069379;28;20558;-62
2022/03/13 07:42:45;;;;;;;7.90;6.37;;;7.00;1.00;;;;;;5070333;28;20202;-59
2022/03/13 07:45:11;;;;;;;7.83;5.43;;;7.10;1.00;;;;;;5070032;28;20465;-59
2022/03/13 07:47:37;;;;;;;7.57;5.50;;;7.10;1.00;;;;;;5067925;28;21432;-62
2022/03/13 07:50:03;;;;;;;8.27;5.70;;;7.20;1.00;;;;;;5070080;28;20441;-60
2022/03/13 07:52:29;;;;;;;7.47;5.97;;;7.30;1.00;;;;;;5067429;28;20217;-60
2022/03/13 07:54:55;;;;;;;7.00;5.33;;;7.30;1.00;;;;;;5067650;28;20445;-59
2022/03/13 07:57:20;;;;;;;8.03;5.60;;;7.40;1.00;;;;;;5068276;28;20187;-61
2022/03/13 07:59:47;;;;;;;8.93;5.20;;;7.40;1.00;;;;;;5064925;28;20196;-62
2022/03/13 08:02:16;;;;;;;7.13;6.40;;;7.50;1.00;;;;;;5064518;28;20228;-59
2022/03/13 08:04:42;;;;;;;7.73;5.53;;;7.70;1.00;;;;;;5067908;28;21224;-60
2022/03/13 08:07:07;;;;;;;7.93;5.90;;;7.70;1.00;;;;;;5069644;28;20441;-60
2022/03/13 08:09:34;;;;;;;8.33;6.23;;;7.80;1.00;;;;;;5067313;28;20476;-61
2022/03/13 08:12:00;;;;;;;7.30;5.67;;;7.90;1.00;;;;;;5067932;28;20202;-63
2022/03/13 08:14:27;;;;;;;7.60;5.87;;;7.90;1.00;;;;;;5067084;28;20449;-61
2022/03/13 08:16:52;;;;;;;7.83;6.20;;;8.10;1.00;;;;;;5069796;28;20457;-62
2022/03/13 08:19:18;;;;;;;6.60;5.43;;;8.10;1.00;;;;;;5067831;28;20437;-62
2022/03/13 08:21:44;;;;;;;6.80;6.00;;;;;;;;;;5070066;28;20603;-61
2022/03/13 08:24:10;;;;;;;7.63;5.70;;;8.40;1.00;;;;;;5068841;28;20460;-62
2022/03/13 08:26:39;;;;;;;9.80;6.57;;;8.50;1.00;;;;;;5070820;28;20441;-62
2022/03/13 08:29:09;;;;;;;7.23;5.93;;;8.50;1.00;;;;;;5070973;28;20183;-64
2022/03/13 08:31:35;;;;;;;7.17;6.47;;;8.70;1.00;;;;;;5071162;28;20977;-60
2022/03/13 08:34:05;;;;;;;8.90;5.77;;;8.90;1.00;;;;;;5071627;28;20430;-61
2022/03/13 08:36:30;;;;;;;6.83;5.90;;;9.00;1.00;;;;;;5070991;28;20479;-64
2022/03/13 08:38:56;;;;;;;8.70;6.37;;;9.00;1.00;;;;;;5070416;28;20464;-60
2022/03/13 08:41:21;;;;;;;7.47;5.50;;;9.10;1.00;;;;;;5070925;28;20187;-60
2022/03/13 08:43:47;;;;;;;6.33;5.73;;;9.20;1.00;;;;;;5070168;28;20201;-61
2022/03/13 08:46:12;;;;;;;6.73;5.87;;;9.30;1.00;;;;;;5068537;28;20195;-61
2022/03/13 08:48:39;;;;;;;10.60;7.33;;;9.30;1.00;;;;;;5070019;28;20185;-62
2022/03/13 08:51:08;;;;;;;7.87;6.20;;;9.30;1.00;;;;;;5070036;28;20881;-62
2022/03/13 08:53:34;;;;;;;7.90;5.70;;;9.40;1.00;;;;;;5070380;28;20540;-61
2022/03/13 08:55:59;;;;;;;6.63;5.93;;;9.60;1.00;;;;;;5071721;28;21438;-59
2022/03/13 08:58:25;;;;;;;14.53;6.00;;;9.70;1.00;;;;;;5072195;28;20195;-61
2022/03/13 09:00:51;;;;;;;7.27;6.57;;;9.80;1.00;;;;;;5069049;28;20215;-61
2022/03/13 09:03:16;;;;;;;8.73;5.40;;;9.90;1.00;;;;;;5071648;28;20188;-61
2022/03/13 09:05:42;;;;;;;5.87;5.27;;;;;;;;;;5067193;28;20884;-63
2022/03/13 09:08:08;;;;;;;6.80;5.40;;;9.90;1.00;;;;;;5070428;28;20436;-61
2022/03/13 09:10:34;;;;;;;9.60;6.67;;;9.90;1.00;;;;;;5068827;28;20434;-61
2022/03/13 09:13:00;;;;;;;6.50;5.60;;;10.20;1.00;;;;;;5070678;28;20203;-62
2022/03/13 09:15:25;;;;;;;8.00;5.73;;;10.30;1.00;;;;;;5069512;28;20183;-63
2022/03/13 09:17:53;;;;;;;7.30;5.83;;;10.40;1.00;;;;;;5069297;28;20471;-65
2022/03/13 09:20:20;;;;;;;7.53;4.87;;;10.50;1.00;;;;;;5069619;28;20179;-62
2022/03/13 09:22:46;;;;;;;8.10;6.13;;;10.60;1.00;;;;;;5070278;28;20445;-60
2022/03/13 09:25:12;;;;;;;6.73;5.67;;;10.80;1.00;;;;;;5068893;28;20452;-62
2022/03/13 09:27:37;;;;;;;6.67;5.97;;;10.90;1.00;;;;;;5074895;28;20210;-61
2022/03/13 09:30:03;;;;;;;6.23;5.63;;;11.00;1.00;;;;;;5072136;28;20176;-64
2022/03/13 09:32:29;;;;;;;7.30;5.90;;;11.00;1.00;;;;;;5066105;28;20205;-63
2022/03/13 09:34:54;;;;;;;6.43;5.83;;;11.20;1.00;;;;;;5069153;28;20433;-60
2022/03/13 09:37:21;;;;;;;6.47;5.23;;;11.10;1.00;;;;;;5067628;28;20517;-61
2022/03/13 09:39:47;;;;;;;8.07;6.13;;;11.10;1.00;;;;;;5068572;28;20200;-61
2022/03/13 09:42:13;;;;;;;7.30;5.77;;;11.10;1.00;;;;;;5067176;28;20484;-60
2022/03/13 09:44:38;;;;;;;6.13;5.50;;;11.10;1.00;;;;;;5069785;28;20187;-62
2022/03/13 09:47:05;;;;;;;5.13;4.57;;;11.10;1.00;;;;;;5068957;28;20199;-61
2022/03/13 09:49:31;;;;;;;5.80;4.90;;;11.10;1.00;;;;;;5068744;28;20813;-62
2022/03/13 09:51:57;;;;;;;8.60;5.93;;;11.30;1.00;;;;;;5068609;28;20472;-61
2022/03/13 09:54:22;;;;;;;6.90;5.00;;;11.30;1.00;;;;;;5068441;28;21039;-61
2022/03/13 09:56:48;;;;;;;9.67;5.57;;;11.70;1.00;;;;;;5069059;28;20439;-62
2022/03/13 09:59:13;;;;;;;5.67;5.17;;;11.80;1.00;;;;;;5068172;28;20304;-62
2022/03/13 10:01:40;;;;;;;6.60;4.63;;;11.90;1.00;;;;;;5070045;28;20223;-64
2022/03/13 10:04:06;;;;;;;6.13;4.50;;;11.90;1.00;;;;;;5074025;28;20181;-62
2022/03/13 10:06:33;;;;;;;6.13;4.90;;;12.10;1.00;;;;;;5073314;28;20449;-63
2022/03/13 10:08:59;;;;;;;6.17;5.63;;;12.10;1.00;;;;;;5074789;28;20437;-64
2022/03/13 10:11:32;;;;;;;5.53;4.83;;;12.20;1.00;;;;;;5071550;28;21102;-62
2022/03/13 10:14:06;;;;;;;6.70;5.20;;;12.00;1.00;;;;;;5071387;28;20434;-61
2022/03/13 10:16:37;;;;;;;5.70;4.70;;;11.10;1.00;;;;;;5072397;28;20429;-63
2022/03/13 10:19:17;;;;;;;5.83;5.30;;;12.00;1.00;;;;;;5072098;28;20433;-62
2022/03/13 10:22:05;;;;;;;4.90;4.40;;;12.00;1.00;;;;;;5070414;28;20453;-62
2022/03/13 10:24:42;;;;;;;4.83;4.20;;;12.00;1.00;;;;;;5072876;28;20467;-63
2022/03/13 10:27:16;;;;;;;7.53;4.60;;;12.00;1.00;;;;;;5071333;28;20491;-63
2022/03/13 10:29:42;;;;;;;6.90;5.17;;;12.10;1.00;;;;;;5069598;28;20429;-64
2022/03/13 10:32:09;;;;;;;5.47;4.87;;;12.30;1.00;;;;;;5071855;28;20465;-62
2022/03/13 10:34:36;;;;;;;5.00;4.50;;;12.40;1.00;;;;;;5072374;28;20430;-61
2022/03/13 10:37:02;;;;;;;6.07;5.07;;;12.40;1.00;;;;;;5073067;28;20441;-60
2022/03/13 10:39:29;;;;;;;5.83;4.77;;;12.40;1.00;;;;;;5072231;28;20429;-62
2022/03/13 10:42:04;;;;;;;6.23;5.20;;;12.40;1.00;;;;;;5072068;28;20446;-61
2022/03/13 10:44:34;;;;;;;5.53;4.93;;;12.50;1.00;;;;;;5074108;28;20444;-62
2022/03/13 10:47:08;;;;;;;8.93;5.20;;;12.50;1.00;;;;;;5072133;28;21041;-63
2022/03/13 10:49:36;;;;;;;6.33;5.13;;;12.40;1.00;;;;;;5076178;28;20836;-62
2022/03/13 10:52:16;;;;;;;8.30;5.30;;;11.40;1.00;;;;;;5072933;28;20473;-63
2022/03/13 10:54:46;;;;;;;6.50;5.10;;;12.60;1.00;;;;;;5077101;28;20442;-62
2022/03/13 10:57:12;;;;;;;7.70;5.63;;;12.80;1.00;;;;;;5072322;28;21027;-62
2022/03/13 10:59:40;;;;;;;6.20;5.03;;;13.00;1.00;;;;;;5075704;28;21000;-62
2022/03/13 11:02:14;;;;;;;5.07;4.57;;;13.10;1.00;;;;;;5073842;28;20839;-62
2022/03/13 11:04:50;;;;;;;6.53;5.20;;;10.70;1.00;;;;;;5075246;28;20503;-62
2022/03/13 11:07:16;;;;;;;5.60;5.10;;;;;;;;;;5071393;28;20448;-63
2022/03/13 11:09:42;;;;;;;7.37;5.30;;;13.10;1.00;;;;;;5076351;28;20445;-61
2022/03/13 11:12:17;;;;;;;5.37;4.87;;;13.20;1.00;;;;;;5073994;28;20507;-62
2022/03/13 11:14:44;;;;;;;5.70;5.20;;;13.20;1.00;;;;;;5080350;28;20486;-61
2022/03/13 11:17:11;;;;;;;7.57;4.97;;;13.20;1.00;;;;;;5069304;28;20524;-62
2022/03/13 11:19:39;;;;;;;7.07;5.13;;;13.30;1.00;;;;;;5063638;28;20484;-61
2022/03/13 11:22:05;;;;;;;7.20;4.67;;;13.20;1.00;;;;;;5062425;28;20453;-61
2022/03/13 11:24:31;;;;;;;6.70;5.63;;;13.20;1.00;;;;;;5068001;28;20458;-63
2022/03/13 11:26:57;;;;;;;6.57;5.50;;;13.10;1.00;;;;;;5065448;28;20449;-63
2022/03/13 11:29:53;;;;;;;9.60;5.17;;;13.10;1.00;;;;;;5067405;28;20191;-62
2022/03/13 11:32:42;;;;;;;7.63;5.90;;;13.10;1.00;;;;;;5062372;28;20815;-62
2022/03/13 11:35:10;;;;;;;10.83;5.20;;;13.10;1.00;;;;;;5059257;28;20446;-61
2022/03/13 11:37:36;;;;;;;7.43;5.50;;;13.20;1.00;;;;;;5064428;28;20798;-63
2022/03/13 11:40:04;;;;;;;7.17;5.80;;;13.40;1.00;;;;;;5064933;28;20446;-62
2022/03/13 11:42:46;;;;;;;6.40;5.33;;;13.40;1.00;;;;;;5065232;28;20195;-63
2022/03/13 11:45:39;;;;;;;6.10;5.20;;;13.30;1.00;;;;;;5059823;28;20453;-62
2022/03/13 11:48:05;;;;;;;5.83;4.80;;;13.30;1.00;;;;;;5061537;28;20456;-62
2022/03/13 11:51:02;;;;;;;5.37;4.83;;;13.50;1.00;;;;;;5065147;28;20457;-62
2022/03/13 11:53:46;;;;;;;6.10;4.90;;;13.40;1.00;;;;;;5051274;28;20757;-62
2022/03/13 11:56:29;;;;;;;5.90;4.97;;;13.60;1.00;;;;;;5068809;28;20441;-61
2022/03/13 11:58:59;;;;;;;6.37;5.47;;;13.60;1.00;;;;;;5070696;28;20465;-61
2022/03/13 12:01:32;;;;;;;7.87;5.13;;;13.90;1.00;;;;;;5073850;28;20559;-61
2022/03/13 12:04:15;;;;;;;7.43;5.10;;;14.00;1.00;;;;;;5072572;28;20590;-60
2022/03/13 12:06:55;;;;;;;4.73;4.33;;;13.90;1.00;;;;;;5066850;28;20773;-61
2022/03/13 12:09:27;;;;;;;5.47;4.97;;;13.80;1.00;;;;;;5067738;28;20449;-63
2022/03/13 12:11:55;;;;;;;6.57;4.87;;;13.80;1.00;;;;;;5068477;28;20465;-61
2022/03/13 12:14:21;;;;;;;7.27;5.70;;;13.70;1.00;;;;;;5071057;28;20441;-63
2022/03/13 12:17:05;;;;;;;7.10;5.90;;;13.70;1.00;;;;;;5069353;28;20535;-62
2022/03/13 12:19:38;;;;;;;6.40;5.40;;;13.70;1.00;;;;;;5068538;28;20942;-62
2022/03/13 12:22:05;;;;;;;5.90;5.10;;;13.90;1.00;;;;;;5070091;28;20470;-63
2022/03/13 12:24:33;;;;;;;5.17;4.77;;;13.90;1.00;;;;;;5070593;28;20464;-61
2022/03/13 12:27:02;;;;;;;6.47;5.80;;;13.90;1.00;;;;;;5069217;28;20780;-61
2022/03/13 12:29:32;;;;;;;6.13;5.47;;;14.00;1.00;;;;;;5072376;28;20438;-62
2022/03/13 12:31:59;;;;;;;8.17;5.17;;;14.00;1.00;;;;;;5069575;28;20462;-62
2022/03/13 12:34:31;;;;;;;5.63;5.10;;;14.00;1.00;;;;;;5069825;28;20495;-62
2022/03/13 12:37:01;;;;;;;6.00;5.03;;;14.20;1.00;;;;;;5070649;28;20882;-63
2022/03/13 12:39:29;;;;;;;6.13;5.53;;;14.40;1.00;;;;;;5036865;28;20445;-62
2022/03/13 12:41:56;;;;;;;6.63;5.70;;;14.40;1.00;;;;;;5049696;28;20499;-63
2022/03/13 12:44:22;;;;;;;6.83;5.13;;;14.40;1.00;;;;;;5069845;28;20437;-63
2022/03/13 12:46:51;;;;;;;7.73;5.33;;;14.30;1.00;;;;;;5070748;28;20841;-62
2022/03/13 12:49:19;;;;;;;6.40;5.70;;;14.30;1.00;;;;;;5070252;28;20187;-63
2022/03/13 12:51:50;;;;;;;11.70;5.43;;;14.30;1.00;;;;;;5072320;28;20457;-61
2022/03/13 12:54:22;;;;;;;7.60;5.20;;;14.50;1.00;;;;;;5072152;28;20448;-61
2022/03/13 12:57:06;;;;;;;5.10;4.60;;;14.40;1.00;;;;;;5071272;28;20465;-62
2022/03/13 12:59:38;;;;;;;6.53;5.47;;;14.50;1.00;;;;;;5072297;28;20444;-63
2022/03/13 13:02:06;;;;;;;5.77;5.10;;;14.50;1.00;;;;;;5072314;28;20469;-63
2022/03/13 13:04:41;;;;;;;7.03;5.20;;;14.50;1.00;;;;;;5052885;28;20545;-62
2022/03/13 13:07:09;;;;;;;7.03;6.27;;;14.50;1.00;;;;;;5071079;28;20961;-61
2022/03/13 13:09:36;;;;;;;6.13;4.87;;;14.30;1.00;;;;;;5071217;28;20456;-63
2022/03/13 13:12:03;;;;;;;6.17;4.70;;;14.30;1.00;;;;;;5074935;28;20472;-61
2022/03/13 13:14:30;;;;;;;5.40;4.67;;;14.40;1.00;;;;;;5069515;28;20437;-63