Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:16;;;;;;;2.50;1.60;;;;;;;17.77;40.09;97612.59;5040326;28;20266;-71
2023/01/02 00:03:42;;;;;;;9.90;1.73;;;;;;;17.72;40.01;97612.34;5040091;28;20194;-71
2023/01/02 00:06:07;;;;;;;1.63;1.37;;;;;;;17.79;39.79;97604.47;5040410;28;20204;-73
2023/01/02 00:08:33;;;;;;;4.13;1.63;;;;;;;17.77;39.75;97602.00;5040457;28;20244;-73
2023/01/02 00:10:58;;;;;;;3.53;1.30;;;;;;;17.80;39.73;97600.81;5044361;28;20191;-72
2023/01/02 00:13:24;;;;;;;4.80;2.17;;;;;;;17.77;39.62;97598.53;5035416;28;20261;-74
2023/01/02 00:15:49;;;;;;;3.53;1.50;;;;;;;17.81;39.88;97591.84;5044841;28;20194;-71
2023/01/02 00:18:15;;;;;;;2.50;1.40;;;;;;;17.81;39.93;97592.69;5030497;28;20191;-73
2023/01/02 00:20:40;;;;;;;5.70;1.43;;;;;;;17.78;39.77;97586.91;5052219;28;20207;-73
2023/01/02 00:23:06;;;;;;;5.50;1.50;;;;;;;17.76;39.78;97583.66;5044870;28;20654;-72
2023/01/02 00:25:33;;;;;;;3.47;1.80;;;;;;;17.82;39.64;97588.19;5047422;28;20273;-73
2023/01/02 00:27:59;;;;;;;6.57;2.27;;;;;;;17.79;39.63;97580.59;5045079;28;20183;-72
2023/01/02 00:30:24;;;;;;;3.20;1.80;;;;;;;17.75;39.60;97577.50;5050101;28;20450;-72
2023/01/02 00:32:50;;;;;;;2.43;1.60;;;;;;;17.80;39.64;97583.09;5047221;28;20241;-71
2023/01/02 00:35:15;;;;;;;2.60;1.60;;;;;;;17.84;39.69;97570.25;5047333;28;20178;-71
2023/01/02 00:37:41;;;;;;;3.20;1.80;;;;;;;17.85;39.36;97565.75;5047194;28;20533;-71
2023/01/02 00:40:12;;;;;;;3.10;1.63;;;;;;;17.81;39.22;97565.34;5046242;28;20317;-70
2023/01/02 00:42:41;;;;;;;3.53;1.53;;;;;;;17.88;39.21;97571.53;5054994;28;20551;-71
2023/01/02 00:45:07;;;;;;;3.17;1.60;;;;;;;17.86;39.36;97559.44;5050998;28;20441;-70
2023/01/02 00:47:33;;;;;;;3.07;1.47;;;;;;;17.79;39.14;97557.56;5061083;28;20422;-71
2023/01/02 00:49:58;;;;;;;3.87;1.77;;;;;;;17.75;39.15;97560.81;5051409;28;20541;-70
2023/01/02 00:52:24;;;;;;;1.83;1.60;;;;;;;17.81;39.03;97554.72;5050806;28;20211;-71
2023/01/02 00:54:49;;;;;;;3.23;1.67;;;;;;;17.78;38.80;97561.25;5051387;28;20197;-71
2023/01/02 00:57:15;;;;;;;5.20;1.83;;;;;;;17.87;39.07;97548.69;5050467;28;20284;-71
2023/01/02 00:59:40;;;;;;;3.53;1.33;;;;;;;17.83;38.38;97555.38;5051091;28;20210;-71
2023/01/02 01:02:06;;;;;;;6.80;1.87;;;;;;;17.85;38.76;97555.16;5050750;28;20225;-70
2023/01/02 01:04:32;;;;;;;5.47;2.00;;;;;;;17.77;38.58;97561.41;5048029;28;20651;-70
2023/01/02 01:06:58;;;;;;;6.30;1.57;;;;;;;17.84;38.67;97567.59;5036265;28;20709;-71
2023/01/02 01:09:23;;;;;;;4.17;1.93;;;;;;;17.82;38.65;97566.97;5050292;28;20437;-71
2023/01/02 01:11:49;;;;;;;5.00;1.70;;;;;;;17.89;38.52;97573.19;5054613;28;20611;-70
2023/01/02 01:14:14;;;;;;;4.53;1.50;;;;;;;17.85;38.52;97558.66;5050744;28;20276;-71
2023/01/02 01:16:40;;;;;;;3.93;1.70;;;;;;;17.85;38.49;97571.91;5049653;28;20718;-70
2023/01/02 01:19:06;;;;;;;6.07;1.67;;;;;;;17.88;38.46;97574.19;5051015;28;20217;-72
2023/01/02 01:21:31;;;;;;;7.80;2.00;;;;;;;17.81;38.74;97570.63;5051624;28;20429;-71
2023/01/02 01:23:57;;;;;;;4.10;1.90;;;;;;;17.84;38.62;97564.97;5050831;28;20183;-72
2023/01/02 01:26:22;;;;;;;9.70;2.20;;;;;;;17.85;38.89;97571.06;5049837;28;20574;-71
2023/01/02 01:28:50;;;;;;;8.50;1.60;;;;;;;17.80;38.81;97559.22;5050560;28;20183;-71
2023/01/02 01:31:16;;;;;;;5.30;1.70;;;;;;;17.86;38.82;97568.25;5050345;28;20732;-71
2023/01/02 01:33:42;;;;;;;9.03;1.60;;;;;;;17.87;38.94;97563.75;5050744;28;20430;-72
2023/01/02 01:36:13;;;;;;;5.80;2.10;;;;;;;17.88;38.78;97566.22;5048052;28;20211;-71
2023/01/02 01:38:39;;;;;;;6.13;1.77;;;;;;;17.84;38.89;97580.88;5050489;28;20838;-70
2023/01/02 01:41:05;;;;;;;4.67;1.63;;;;;;;17.79;39.13;97583.25;5069334;28;20429;-70
2023/01/02 01:43:49;;;;;;;5.27;1.97;;;;;;;17.82;39.24;97588.19;5050288;28;20225;-70
2023/01/02 01:46:36;;;;;;;5.77;1.63;;;;;;;17.81;39.29;97586.53;5049671;28;20606;-70
2023/01/02 01:49:07;;;;;;;6.97;1.80;;;;;;;17.79;39.40;97588.56;5050468;28;20456;-70
2023/01/02 01:51:37;;;;;;;2.70;1.77;;;;;;;17.73;39.70;97599.94;5054292;28;20433;-71
2023/01/02 01:54:07;;;;;;;3.70;1.87;;;;;;;17.71;39.74;97597.44;5058567;28;20425;-70
2023/01/02 01:56:35;;;;;;;1.90;1.53;;;;;;;17.70;39.96;97589.69;5042104;28;20840;-70
2023/01/02 01:59:01;;;;;;;4.10;2.60;;;;;;;17.74;39.97;97588.31;5050502;28;21016;-70
2023/01/02 02:01:27;;;;;;;4.67;1.77;;;;;;;17.71;40.18;97591.34;5031790;28;20433;-70
2023/01/02 02:03:52;;;;;;;4.63;1.70;;;;;;;17.65;40.33;97580.47;5050518;28;20865;-70
2023/01/02 02:06:18;;;;;;;2.10;1.80;;;;;;;17.71;40.22;97586.03;5049641;28;20242;-70
2023/01/02 02:09:03;;;;;;;2.57;1.90;;;;;;;17.66;40.29;97584.75;5050336;28;20183;-70
2023/01/02 02:11:29;;;;;;;3.63;1.60;;;;;;;17.69;40.19;97574.78;5048630;28;20187;-71
2023/01/02 02:13:59;;;;;;;4.67;1.97;;;;;;;17.56;40.41;97578.94;5065857;28;20440;-70
2023/01/02 02:16:52;;;;;;;3.30;1.60;;;;;;;17.64;40.26;97576.16;5049797;28;20574;-71
2023/01/02 02:19:43;;;;;;;3.73;1.80;;;;;;;17.69;40.36;97572.16;5047210;28;20532;-70
2023/01/02 02:22:59;;;;;;;5.20;1.80;;;;;;;17.51;40.51;97568.13;5048738;28;20428;-70
2023/01/02 02:25:32;;;;;;;3.60;1.57;;;;;;;17.65;40.36;97569.88;5007719;28;20471;-70
2023/01/02 02:28:39;;;;;;;2.43;1.80;;;;;;;17.62;40.50;97564.97;5041805;28;20524;-71
2023/01/02 02:31:04;;;;;;;3.37;2.00;;;;;;;17.64;40.08;97554.97;5022344;28;20453;-72
2023/01/02 02:33:55;;;;;;;2.77;1.53;;;;;;;17.61;40.33;97557.19;5049886;28;20967;-72
2023/01/02 02:36:40;;;;;;;4.50;1.90;;;;;;;17.56;40.44;97549.81;5047177;28;20187;-72
2023/01/02 02:39:25;;;;;;;6.17;1.50;;;;;;;17.49;40.59;97547.09;5048686;28;21014;-71
2023/01/02 02:42:09;;;;;;;6.80;2.30;;;;;;;17.54;40.54;97548.38;5047950;28;20431;-71
2023/01/02 02:44:43;;;;;;;8.20;1.90;;;;;;;17.46;40.49;97541.34;5051539;28;20441;-70
2023/01/02 02:47:18;;;;;;;4.90;1.90;;;;;;;17.48;40.45;97544.63;5047853;28;20460;-71
2023/01/02 02:49:49;;;;;;;2.90;1.80;;;;;;;17.53;40.17;97557.31;5050688;28;20444;-71
2023/01/02 02:52:22;;;;;;;7.03;1.37;;;;;;;17.51;40.19;97552.22;5064247;28;20445;-71
2023/01/02 02:55:05;;;;;;;3.20;1.37;;;;;;;17.58;40.13;97544.34;5048722;28;20417;-71
2023/01/02 02:57:31;;;;;;;5.33;1.70;;;;;;;17.63;40.08;97544.56;5048023;28;21011;-70
2023/01/02 02:59:57;;;;;;;4.27;1.60;;;;;;;17.58;40.07;97539.84;5047658;28;20453;-70
2023/01/02 03:02:22;;;;;;;4.17;1.43;;;;;;;17.56;40.03;97544.50;5052509;28;21111;-70
2023/01/02 03:04:53;;;;;;;3.40;1.80;;;;;;;17.60;39.92;97532.53;5052161;28;20199;-71
2023/01/02 03:07:31;;;;;;;4.60;1.57;;;;;;;17.53;40.03;97526.31;5059769;28;20214;-71
2023/01/02 03:10:18;;;;;;;3.17;1.60;;;;;;;17.58;39.91;97534.53;5052042;28;20968;-71
2023/01/02 03:13:22;;;;;;;4.30;1.50;;;;;;;17.42;40.07;97534.78;5046336;28;20417;-71
2023/01/02 03:15:56;;;;;;;9.13;1.50;;;;;;;17.44;40.30;97541.56;5037135;28;20822;-72
2023/01/02 03:18:35;;;;;;;2.03;1.40;;;;;;;17.45;40.25;97531.75;5052383;28;20440;-71
2023/01/02 03:21:09;;;;;;;12.83;1.73;;;;;;;17.49;40.15;97540.97;5062611;28;20449;-72
2023/01/02 03:23:43;;;;;;;2.27;1.40;;;;;;;17.39;40.25;97537.81;5046384;28;20425;-71
2023/01/02 03:26:11;;;;;;;2.47;1.70;;;;;;;17.47;40.10;97529.75;5051574;28;20551;-71
2023/01/02 03:28:38;;;;;;;2.73;1.63;;;;;;;17.44;39.89;97533.59;5051544;28;20426;-71
2023/01/02 03:31:06;;;;;;;2.87;1.63;;;;;;;17.43;40.18;97531.13;5057942;28;21402;-71
2023/01/02 03:33:35;;;;;;;3.77;1.63;;;;;;;17.49;39.98;97543.63;5057836;28;20421;-71
2023/01/02 03:36:08;;;;;;;3.83;1.67;;;;;;;17.48;39.99;97544.63;5061613;28;20423;-71
2023/01/02 03:38:37;;;;;;;4.00;1.77;;;;;;;17.37;40.10;97542.47;5048023;28;20759;-71
2023/01/02 03:41:10;;;;;;;6.43;1.70;;;;;;;17.37;40.18;97545.94;5052627;28;20417;-71
2023/01/02 03:43:39;;;;;;;10.70;1.80;;;;;;;17.43;40.00;97547.00;5046994;28;20425;-71
2023/01/02 03:46:23;;;;;;;3.07;1.73;;;;;;;17.20;40.16;97548.00;5055789;28;20458;-71
2023/01/02 03:49:13;;;;;;;5.63;1.60;;;;;;;17.38;40.08;97549.44;5068295;28;20428;-71
2023/01/02 03:51:40;;;;;;;4.93;1.40;;;;;;;17.42;40.03;97543.56;5065550;28;20473;-71
2023/01/02 03:54:06;;;;;;;4.17;1.97;;;;;;;17.44;39.88;97544.19;5072396;28;20429;-72
2023/01/02 03:57:07;;;;;;;2.53;1.67;;;;;;;17.39;40.02;97541.28;5048730;28;20421;-72
2023/01/02 03:59:42;;;;;;;5.23;1.60;;;;;;;17.38;39.86;97538.84;5036000;28;20304;-71
2023/01/02 04:02:23;;;;;;;2.97;1.70;;;;;;;17.43;39.96;97544.38;5057532;28;20420;-72
2023/01/02 04:05:17;;;;;;;5.10;1.40;;;;;;;17.43;39.92;97541.72;5058750;28;20531;-71
2023/01/02 04:08:10;;;;;;;6.53;1.77;;;;;;;17.27;40.30;97542.78;5048742;28;20433;-71
2023/01/02 04:10:37;;;;;;;3.47;1.53;;;;;;;17.17;40.60;97548.38;5040187;28;20464;-72
2023/01/02 04:13:16;;;;;;;1.90;1.33;;;;;;;17.21;40.48;97544.34;5023509;28;20442;-71
2023/01/02 04:15:43;;;;;;;2.60;1.60;;;;;;;17.28;40.66;97547.88;5058209;28;20444;-69
2023/01/02 04:18:11;;;;;;;2.50;1.90;;;;;;;17.19;40.54;97546.34;5053874;28;20932;-71
2023/01/02 04:20:40;;;;;;;5.33;1.80;;;;;;;17.20;40.69;97542.69;5068706;28;20453;-71
2023/01/02 04:23:12;;;;;;;6.10;1.90;;;;;;;17.07;41.07;97538.09;5055055;28;20432;-71
2023/01/02 04:25:44;;;;;;;3.80;2.47;;;;;;;17.11;40.95;97533.25;5054197;28;20995;-72
2023/01/02 04:28:23;;;;;;;2.53;1.80;;;;;;;17.07;40.87;97529.31;5060224;28;20437;-72
2023/01/02 04:30:59;;;;;;;8.10;1.90;;;;;;;17.14;40.84;97516.94;5053726;28;20449;-71
2023/01/02 04:33:24;;;;;;;3.27;1.50;;;;;;;17.10;40.95;97523.66;5057127;28;20456;-72
2023/01/02 04:35:50;;;;;;;3.70;1.87;;;;;;;17.09;40.85;97514.88;5034954;28;20432;-71
2023/01/02 04:38:15;;;;;;;8.47;1.60;;;;;;;17.02;40.79;97519.28;5064798;28;20673;-71
2023/01/02 04:40:41;;;;;;;4.77;1.57;;;;;;;17.03;40.89;97516.44;5054228;28;20552;-70
2023/01/02 04:43:19;;;;;;;9.20;1.83;;;;;;;16.98;40.94;97518.00;5057373;28;20221;-72
2023/01/02 04:45:49;;;;;;;7.33;2.10;;;;;;;17.02;40.85;97517.44;5059101;28;20666;-71
2023/01/02 04:48:15;;;;;;;3.33;1.60;;;;;;;17.02;40.94;97520.09;5052258;28;20447;-72
2023/01/02 04:50:40;;;;;;;1.97;1.70;;;;;;;16.92;40.82;97516.88;5056759;28;20449;-72
2023/01/02 04:53:06;;;;;;;3.13;1.70;;;;;;;16.97;41.00;97516.34;5067067;28;20433;-72
2023/01/02 04:55:31;;;;;;;3.33;1.67;;;;;;;16.99;40.99;97514.34;5058153;28;20225;-70
2023/01/02 04:57:57;;;;;;;5.80;1.70;;;;;;;17.01;40.93;97517.63;5057486;28;20191;-72
2023/01/02 05:00:23;;;;;;;4.33;1.50;;;;;;;16.81;40.93;97523.50;5053901;28;20213;-71
2023/01/02 05:02:48;;;;;;;3.50;1.63;;;;;;;16.99;40.92;97531.06;5057349;28;20917;-70
2023/01/02 05:05:14;;;;;;;3.20;1.67;;;;;;;17.00;40.87;97527.41;5058632;28;20273;-70
2023/01/02 05:07:39;;;;;;;3.07;1.50;;;;;;;16.90;40.73;97526.84;5053139;28;20183;-71
2023/01/02 05:10:05;;;;;;;3.70;1.77;;;;;;;16.92;40.93;97539.91;5062344;28;20689;-71
2023/01/02 05:12:35;;;;;;;3.47;1.80;;;;;;;16.78;41.02;97533.59;5050103;28;20229;-69
2023/01/02 05:15:01;;;;;;;3.87;1.60;;;;;;;16.84;40.94;97527.59;5059353;28;20875;-72
2023/01/02 05:17:26;;;;;;;3.40;1.57;;;;;;;16.91;40.99;97527.66;5054357;28;20781;-72
2023/01/02 05:19:52;;;;;;;3.47;1.57;;;;;;;16.92;40.71;97530.13;5050479;28;20472;-72
2023/01/02 05:25:02;;;;;;;3.90;1.60;;;;;;;16.91;40.85;97533.78;5060271;28;20857;-71
2023/01/02 05:27:27;;;;;;;4.07;1.60;;;;;;;16.87;40.58;97533.31;5059411;28;20461;-71
2023/01/02 05:29:52;;;;;;;3.10;1.60;;;;;;;16.72;40.54;97528.06;5055064;28;20253;-71
2023/01/02 05:32:18;;;;;;;4.33;1.97;;;;;;;16.83;40.66;97534.69;5060359;28;20281;-71
2023/01/02 05:34:43;;;;;;;3.80;1.60;;;;;;;16.76;40.60;97538.28;5054174;28;20211;-71
2023/01/02 05:37:09;;;;;;;4.17;1.47;;;;;;;16.77;40.64;97531.94;5056493;28;20206;-71
2023/01/02 05:39:34;;;;;;;6.57;1.87;;;;;;;16.63;40.42;97538.91;5055930;28;20232;-71
2023/01/02 05:42:00;;;;;;;6.23;1.73;;;;;;;16.59;40.84;97536.63;5056033;28;20183;-71
2023/01/02 05:44:25;;;;;;;5.20;1.87;;;;;;;16.76;40.55;97538.28;5054381;28;20877;-71
2023/01/02 05:46:52;;;;;;;7.63;1.70;;;;;;;16.65;40.53;97535.06;5054843;28;20315;-71
2023/01/02 05:49:17;;;;;;;6.40;2.10;;;;;;;16.82;40.34;97545.47;5053981;28;20199;-70
2023/01/02 05:51:43;;;;;;;4.13;1.60;;;;;;;16.61;40.53;97539.09;5059356;28;20474;-71
2023/01/02 05:54:08;;;;;;;5.27;2.10;;;;;;;16.76;40.33;97540.94;5070969;28;20495;-71
2023/01/02 05:56:34;;;;;;;2.33;1.70;;;;;;;16.56;40.47;97533.53;5055854;28;20219;-70
2023/01/02 05:58:59;;;;;;;12.97;2.10;;;;;;;16.75;40.36;97534.78;5058316;28;20194;-71
2023/01/02 06:01:27;;;;;;;4.60;2.00;;;;;;;16.50;40.68;97537.72;5054200;28;20638;-71
2023/01/02 06:03:56;;;;;;;8.90;2.97;;;;;;;16.71;40.31;97542.28;5055746;28;20190;-71
2023/01/02 06:06:29;;;;;;;10.33;3.23;;;;;;;16.69;40.47;97552.22;5052737;28;20539;-71
2023/01/02 06:08:54;;;;;;;5.37;2.07;;;;;;;16.63;40.35;97552.97;5051098;28;20440;-72
2023/01/02 06:11:20;;;;;;;5.40;2.00;;;;;;;16.64;40.20;97537.91;5047770;28;20433;-71
2023/01/02 06:13:46;;;;;;;5.30;2.03;;;;;;;16.62;40.33;97540.75;5059273;28;20183;-71
2023/01/02 06:16:11;;;;;;;6.30;2.57;;;;;;;16.57;40.14;97549.22;5053632;28;20619;-71
2023/01/02 06:18:38;;;;;;;4.93;2.47;;;;;;;16.70;40.16;97539.81;5051823;28;20552;-71
2023/01/02 06:21:06;;;;;;;3.77;1.90;;;;;;;16.62;40.32;97545.19;5066519;28;20217;-71
2023/01/02 06:23:31;;;;;;;3.70;1.70;;;;;;;16.70;40.06;97547.75;5068802;28;20438;-71
2023/01/02 06:26:11;;;;;;;4.73;2.10;;;;;;;16.54;40.21;97546.94;5070175;28;20537;-71
2023/01/02 06:28:37;;;;;;;5.90;2.23;;;;;;;16.76;39.81;97543.56;5063531;28;20613;-71
2023/01/02 06:31:08;;;;;;;2.50;1.90;;;;;;;16.80;40.08;97552.78;5068728;28;20471;-71
2023/01/02 06:33:34;;;;;;;9.83;2.23;;;;;;;16.62;40.19;97551.34;5060846;28;20501;-71
2023/01/02 06:36:01;;;;;;;5.83;2.00;;;;;;;16.70;40.19;97558.31;5073779;28;20511;-71
2023/01/02 06:38:27;;;;;;;13.17;2.30;;;;;;;16.59;40.25;97557.78;5073726;28;20578;-72
2023/01/02 06:40:53;;;;;;;7.43;2.07;;;;;;;16.59;40.18;97562.28;5065052;28;20441;-71
2023/01/02 06:43:19;;;;;;;7.07;2.30;;;;;;;16.73;40.02;97560.63;5056015;28;20183;-71
2023/01/02 06:45:44;;;;;;;4.40;1.70;;;;;;;16.71;40.20;97574.03;5059663;28;20499;-72
2023/01/02 06:48:10;;;;;;;7.50;3.07;;;;;;;16.77;40.16;97574.31;5062153;28;20266;-72
2023/01/02 06:50:35;;;;;;;6.03;2.10;;;;;;;16.66;40.30;97572.94;5054911;28;20241;-72
2023/01/02 06:53:01;;;;;;;4.63;2.43;;;;;;;16.76;40.31;97573.50;5052952;28;20646;-71
2023/01/02 06:55:26;;;;;;;10.17;2.50;;;;;;;16.81;40.12;97570.28;5058821;28;20187;-71
2023/01/02 06:57:52;;;;;;;2.33;1.63;;;;;;;16.78;40.01;97581.25;5063771;28;20273;-71
2023/01/02 07:00:17;;;;;;;4.47;1.70;;;;;;;16.74;39.78;97586.09;5065038;28;20289;-71
2023/01/02 07:02:43;;;;;;;3.30;1.73;;;;;;;16.70;39.78;97590.94;5064702;28;20668;-71
2023/01/02 07:05:09;;;;;;;6.43;1.90;;;;;;;16.67;39.86;97591.28;5046729;28;20179;-71
2023/01/02 07:07:36;;;;;;;6.37;2.30;;;;;;;16.66;39.66;97589.63;5063056;28;20199;-71
2023/01/02 07:10:02;;;;;;;4.10;2.40;;;;;;;16.67;39.67;97585.19;5055509;28;20871;-71
2023/01/02 07:12:27;;;;;;;3.87;1.60;;;;;;;16.69;39.36;97583.97;5065798;28;20421;-70
2023/01/02 07:14:53;;;;;;;5.40;1.90;;;;;;;16.77;39.32;97585.72;5072199;28;20996;-70
2023/01/02 07:17:18;;;;;;;4.83;1.90;;;;;;;16.72;39.25;97586.28;5058951;28;20186;-72
2023/01/02 07:19:44;;;;;;;4.60;2.20;;;;;;;16.40;39.77;97585.59;5066503;28;20209;-72
2023/01/02 07:22:09;;;;;;;4.40;2.20;;;;;;;16.55;39.54;97590.94;5061266;28;20273;-71
2023/01/02 07:24:34;;;;;;;4.30;2.23;;;;;;;16.66;39.12;97602.06;5059401;28;20265;-71
2023/01/02 07:27:00;;;;;;;4.13;2.10;;;;;;;16.69;38.86;97604.34;5061976;28;20217;-71
2023/01/02 07:29:25;;;;;;;9.13;2.20;;;;;;;16.67;39.04;97607.16;5067003;28;20707;-72
2023/01/02 07:31:51;;;;;;;5.00;2.10;;;;;;;16.69;38.95;97610.44;5060702;28;20227;-72
2023/01/02 07:34:16;;;;;;;5.47;2.00;;;;;;;16.73;38.96;97617.03;5058749;28;20278;-72
2023/01/02 07:36:42;;;;;;;6.50;1.97;;;;;;;16.68;38.81;97619.38;5050530;28;20697;-72
2023/01/02 07:39:07;;;;;;;7.43;2.27;;;;;;;16.80;38.61;97621.59;5055739;28;20646;-70
2023/01/02 07:41:33;;;;;;;6.93;1.80;;;;;;;16.88;38.63;97630.25;5056667;28;20179;-71
2023/01/02 07:43:58;;;;;;;6.20;1.70;;;;;;;16.85;38.50;97629.81;5047402;28;20203;-70
2023/01/02 07:46:24;;;;;;;3.90;1.90;;;;;;;16.90;38.61;97638.00;5042602;28;20215;-70
2023/01/02 07:48:49;;;;;;;9.00;1.87;;;;;;;16.90;38.59;97643.31;5050820;28;20214;-71
2023/01/02 07:51:15;;;;;;;5.50;2.10;;;;;;;16.78;38.61;97639.47;5046080;28;20192;-71
2023/01/02 07:53:41;;;;;;;4.70;2.40;;;;;;;16.75;38.59;97632.72;5041518;28;20187;-71
2023/01/02 07:56:07;;;;;;;6.50;2.33;;;;;;;16.83;38.67;97642.41;5064220;28;20742;-71
2023/01/02 07:58:32;;;;;;;9.27;2.13;;;;;;;16.89;38.68;97641.66;5061551;28;20205;-72
2023/01/02 08:01:03;;;;;;;8.03;2.60;;;;;;;16.90;38.77;97638.00;5058991;28;20670;-72
2023/01/02 08:03:29;;;;;;;8.83;2.30;;;;;;;16.84;38.67;97638.75;5037452;28;20182;-72
2023/01/02 08:06:10;;;;;;;8.40;2.67;;;;;;;16.83;38.96;97647.69;5058240;28;20457;-72
2023/01/02 08:08:36;;;;;;;7.00;2.13;;;;;;;16.89;38.79;97645.16;5058770;28;20443;-72
2023/01/02 08:11:06;;;;;;;6.50;2.20;;;;;;;16.92;38.95;97646.59;5057542;28;20807;-72
2023/01/02 08:13:32;;;;;;;3.10;1.90;;;;;;;16.91;38.94;97644.94;5051002;28;20519;-72
2023/01/02 08:15:57;;;;;;;4.83;2.10;;;;;;;16.97;38.77;97652.22;5055433;28;20535;-71
2023/01/02 08:18:22;;;;;;;7.50;2.00;;;;;;;16.92;38.80;97651.91;5070695;28;20180;-72
2023/01/02 08:20:48;;;;;;;5.07;2.10;;;;;;;16.87;39.08;97662.22;5055277;28;20264;-72
2023/01/02 08:23:13;;;;;;;6.20;2.30;;;;;;;16.92;39.06;97662.47;5064189;28;20681;-72
2023/01/02 08:25:39;;;;;;;6.60;2.57;;;;;;;16.93;39.23;97652.72;5061998;28;20298;-71
2023/01/02 08:28:04;;;;;;;4.40;2.33;;;;;;;16.89;39.09;97662.84;5065279;28;20222;-72
2023/01/02 08:30:30;;;;;;;8.13;2.20;;;;;;;16.91;39.07;97660.84;5046845;28;20210;-73
2023/01/02 08:32:55;;;;;;;4.83;2.57;;;;;;;16.93;39.24;97664.13;5044362;28;20310;-72
2023/01/02 08:35:21;;;;;;;7.27;2.50;;;;;;;16.82;39.13;97667.22;5040108;28;20791;-71
2023/01/02 08:37:46;;;;;;;6.67;2.27;;;;;;;16.94;39.04;97665.81;5040207;28;20196;-73
2023/01/02 08:40:12;;;;;;;4.30;2.87;;;;;;;16.98;39.09;97667.09;5062160;28;20285;-73
2023/01/02 08:42:40;;;;;;;4.50;2.40;;;;;;;16.99;38.96;97667.91;5068148;28;20544;-72
2023/01/02 08:45:06;;;;;;;7.10;3.20;;;;;;;17.02;38.73;97670.19;5070773;28;20257;-73
2023/01/02 08:47:32;;;;;;;10.97;2.33;;;;;;;17.10;38.90;97679.88;5056965;28;20492;-73
2023/01/02 08:49:57;;;;;;;5.63;2.73;;;;;;;17.16;38.71;97673.84;5064366;28;21137;-72
2023/01/02 08:52:23;;;;;;;8.47;2.90;;;;;;;17.23;38.40;97672.13;5068569;28;20217;-73
2023/01/02 08:54:48;;;;;;;10.80;3.17;;;;;;;17.29;38.23;97674.00;5057265;28;20182;-73
2023/01/02 08:57:13;;;;;;;10.50;2.57;;;;;;;17.39;38.24;97664.97;5070019;28;20214;-72
2023/01/02 08:59:39;;;;;;;6.43;4.00;;;;;;;17.47;37.66;97675.47;5085973;28;20208;-73
2023/01/02 09:02:04;;;;;;;19.57;8.70;;;;;;;17.50;37.83;97680.41;5071556;28;20197;-74
2023/01/02 09:04:30;;;;;;;12.27;6.03;;;;;;;17.60;38.47;97680.94;5071996;28;20185;-73
2023/01/02 09:06:55;;;;;;;10.80;4.70;;;;;;;17.68;38.08;97687.13;5067505;28;20720;-72
2023/01/02 09:09:21;;;;;;;11.63;3.20;;;;;;;17.65;37.03;97680.38;5062027;28;20645;-73
2023/01/02 09:11:50;;;;;;;6.33;2.80;;;;;;;17.87;36.73;97680.41;5045240;28;20174;-72
2023/01/02 09:14:17;;;;;;;7.60;2.90;;;;;;;17.92;36.30;97696.56;5056284;28;20278;-73
2023/01/02 09:16:43;;;;;;;10.40;4.03;;;;;;;18.01;36.45;97692.81;5064808;28;20422;-73
2023/01/02 09:19:08;;;;;;;6.77;2.40;;;;;;;18.07;35.94;97699.22;5052971;28;20445;-72
2023/01/02 09:21:34;;;;;;;5.20;2.40;;;;;;;18.22;35.71;97699.16;5051293;28;20229;-74
2023/01/02 09:23:59;;;;;;;6.50;2.10;;;;;;;18.26;35.42;97700.41;5055648;28;20187;-74
2023/01/02 09:26:25;;;;;;;7.13;2.47;;;;;;;18.35;35.26;97703.78;5046035;28;20306;-75
2023/01/02 09:28:50;;;;;;;3.33;2.20;;;;;;;18.67;35.19;97714.84;5065292;28;20190;-74
2023/01/02 09:31:16;;;;;;;5.83;2.10;;;;;;;18.91;34.39;97708.31;5052561;28;20208;-73
2023/01/02 09:33:43;;;;;;;6.43;1.90;;;;;;;19.19;33.83;97708.31;5066677;28;20334;-73
2023/01/02 09:36:12;;;;;;;4.43;2.00;;;;;;;19.45;33.22;97719.28;5048531;28;20522;-74
2023/01/02 09:38:37;;;;;;;5.80;2.00;;;;;;;19.55;32.92;97718.91;5037274;28;20442;-74
2023/01/02 09:41:33;;;;;;;8.03;2.57;;;;;;;19.45;32.78;97720.09;5052540;28;21078;-73
2023/01/02 09:44:03;;;;;;;4.53;1.90;;;;;;;19.35;32.75;97724.97;5046552;28;20206;-74
2023/01/02 09:46:39;;;;;;;7.77;2.20;;;;;;;19.19;32.79;97726.91;5050767;28;21110;-74
2023/01/02 09:49:05;;;;;;;9.00;2.23;;;;;;;19.15;33.07;97736.28;5035106;28;21035;-75
2023/01/02 09:51:32;;;;;;;4.40;2.00;;;;;;;19.07;32.94;97732.97;5045292;28;20513;-73
2023/01/02 09:53:57;;;;;;;4.50;1.80;;;;;;;19.09;32.79;97741.56;5046167;28;20194;-73
2023/01/02 09:56:36;;;;;;;3.83;2.00;;;;;;;19.16;32.83;97729.13;5050705;28;20421;-73
2023/01/02 09:59:08;;;;;;;11.10;2.40;;;;;;;19.19;32.35;97736.72;5038085;28;20199;-75
2023/01/02 10:01:42;;;;;;;3.93;1.70;;;;;;;19.21;32.27;97742.66;5048092;28;20467;-73
2023/01/02 10:04:28;;;;;;;2.53;1.70;;;;;;;18.91;32.49;97748.13;5038333;28;20429;-74
2023/01/02 10:07:20;;;;;;;5.03;1.90;;;;;;;19.02;32.66;97741.53;5068346;28;20462;-74
2023/01/02 10:09:51;;;;;;;3.30;1.83;;;;;;;19.10;32.50;97752.00;5043592;28;20530;-74
2023/01/02 10:12:45;;;;;;;7.80;1.70;;;;;;;19.21;32.36;97753.28;5051075;28;20517;-74
2023/01/02 10:15:14;;;;;;;6.40;1.73;;;;;;;19.65;32.10;97751.28;5047148;28;20908;-73
2023/01/02 10:17:45;;;;;;;4.97;2.00;;;;;;;19.95;31.56;97751.84;5043963;28;20409;-74
2023/01/02 10:20:14;;;;;;;6.67;1.97;;;;;;;20.00;31.20;97761.91;5056979;28;20568;-73
2023/01/02 10:22:47;;;;;;;13.40;2.20;;;;;;;20.30;30.74;97763.41;5058984;28;20412;-73
2023/01/02 10:25:18;;;;;;;5.97;2.07;;;;;;;20.63;30.73;97755.47;5040755;28;20543;-73
2023/01/02 10:27:51;;;;;;;9.40;2.17;;;;;;;20.84;30.32;97764.31;5051829;28;20436;-73
2023/01/02 10:30:17;;;;;;;6.23;2.00;;;;;;;20.87;29.91;97769.25;5056334;28;20524;-74
2023/01/02 10:32:50;;;;;;;5.23;1.90;;;;;;;20.81;31.80;97765.56;5053228;28;20523;-73
2023/01/02 10:35:50;;;;;;;5.70;2.10;;;;;;;20.85;31.71;97760.63;5057314;28;20265;-73
2023/01/02 10:38:17;;;;;;;6.53;1.90;;;;;;;20.86;30.17;97752.44;5040737;28;20422;-73
2023/01/02 10:40:45;;;;;;;5.40;2.07;;;;;;;20.74;30.33;97753.22;5044493;28;20873;-73
2023/01/02 10:43:10;;;;;;;9.10;2.10;;;;;;;20.97;30.13;97748.34;5046901;28;20479;-72
2023/01/02 10:45:36;;;;;;;6.20;2.40;;;;;;;21.24;29.79;97756.31;5044162;28;20973;-73
2023/01/02 10:48:02;;;;;;;11.83;2.23;;;;;;;21.65;29.51;97750.91;5039661;28;20199;-74
2023/01/02 10:50:31;;;;;;;6.53;2.10;;;;;;;21.73;28.81;97756.00;5043343;28;20210;-73
2023/01/02 10:53:28;;;;;;;6.50;2.33;;;;;;;22.19;28.19;97754.16;5038497;28;20246;-74
2023/01/02 10:55:54;;;;;;;8.80;1.93;;;;;;;22.45;27.79;97755.88;5037096;28;20429;-74
2023/01/02 10:58:25;;;;;;;11.23;2.60;;;;;;;22.80;27.72;97735.91;5039788;28;20422;-74
2023/01/02 11:01:01;;;;;;;6.23;2.23;;;;;;;22.97;26.92;97752.19;5026489;28;20554;-74
2023/01/02 11:03:27;;;;;;;8.97;2.10;;;;;;;23.21;26.92;97763.09;5043425;28;20437;-73
2023/01/02 11:05:54;;;;;;;7.97;2.10;;;;;;;22.99;26.73;97774.16;5044201;28;20556;-73
2023/01/02 11:08:22;;;;;;;6.70;2.20;;;;;;;23.21;26.46;97763.09;5053929;28;20190;-74
2023/01/02 11:10:49;;;;;;;5.60;2.00;;;;;;;23.01;26.58;97758.75;5054268;28;20465;-74
2023/01/02 11:13:17;;;;;;;5.87;2.17;;;;;;;22.63;26.86;97767.69;5019887;28;20782;-69
2023/01/02 11:16:00;;;;;;;5.07;1.70;;;;;;;23.30;26.58;97761.81;5045409;28;20770;-69
2023/01/02 11:18:28;;;;;;;8.43;2.40;;;;;;;23.42;25.77;97753.84;5054031;28;20420;-69
2023/01/02 11:21:02;;;;;;;11.23;2.20;;;;;;;23.75;25.78;97756.16;5056628;28;20453;-72
2023/01/02 11:23:29;;;;;;;6.40;2.13;;;;;;;23.67;25.49;97747.59;5028616;28;20941;-73
2023/01/02 11:25:55;;;;;;;9.20;2.20;;;;;;;23.92;25.55;97750.22;5032982;28;20465;-74
2023/01/02 11:28:23;;;;;;;6.37;2.53;;;;;;;23.50;25.65;97739.38;5060768;28;20921;-72
2023/01/02 11:30:52;;;;;;;6.60;1.93;;;;;;;23.35;26.17;97751.25;5060796;28;20214;-72
2023/01/02 11:33:29;;;;;;;11.80;2.23;;;;;;;22.99;26.09;97758.97;5066760;28;20417;-72
2023/01/02 11:36:04;;;;;;;12.47;2.47;;;;;;;22.90;26.55;97754.13;5061417;28;20481;-73
2023/01/02 11:38:43;;;;;;;8.33;2.20;;;;;;;22.82;26.50;97753.34;5055731;28;20419;-75
2023/01/02 11:44:21;;;;;;;12.20;2.80;;;;;;;23.19;26.48;97751.81;5053429;28;20842;-73
2023/01/02 11:46:47;;;;;;;5.23;2.20;;;;;;;23.30;26.48;97751.91;5071349;28;20467;-74
2023/01/02 11:49:16;;;;;;;8.60;1.70;;;;;;;23.02;26.38;97757.72;5057218;28;20460;-74