Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:52;;;;;;;2.53;1.80;;;;;;;20.83;45.60;100879.44;5033848;28;20446;-58
2022/07/25 00:04:19;;;;;;;2.90;2.03;;;;;;;20.81;46.42;100886.78;5035344;28;20046;-60
2022/07/25 00:06:48;;;;;;;2.25;2.03;;;;;;;20.79;46.32;100874.53;5042673;28;20041;-60
2022/07/25 00:09:15;;;;;;;2.70;2.00;;;;;;;20.74;46.15;100867.81;5036385;28;20076;-58
2022/07/25 00:11:42;;;;;;;2.50;1.75;;;;;;;20.71;46.16;100870.81;5030852;28;20072;-60
2022/07/25 00:14:09;;;;;;;5.40;2.10;;;;;;;20.70;46.64;100871.78;5036761;28;20122;-59
2022/07/25 00:16:37;;;;;;;2.00;1.80;;;;;;;20.67;46.81;100861.41;5030665;28;20115;-60
2022/07/25 00:19:04;;;;;;;2.75;1.95;;;;;;;20.66;46.55;100861.53;5036818;28;20405;-59
2022/07/25 00:21:31;;;;;;;3.45;2.30;;;;;;;20.62;46.71;100858.28;5034138;28;20048;-52
2022/07/25 00:23:58;;;;;;;3.00;1.95;;;;;;;20.60;46.67;100860.28;5036111;28;20060;-60
2022/07/25 00:26:25;;;;;;;4.18;1.80;;;;;;;20.58;46.79;100859.63;5031569;28;20461;-59
2022/07/25 00:28:53;;;;;;;2.75;2.00;;;;;;;20.56;47.00;100858.06;5031361;28;20401;-53
2022/07/25 00:31:20;;;;;;;4.07;1.88;;;;;;;20.53;46.92;100858.34;5029106;28;20617;-55
2022/07/25 00:33:47;;;;;;;3.08;2.03;;;;;;;20.50;46.75;100856.00;5039420;28;20057;-59
2022/07/25 00:36:14;;;;;;;3.60;1.80;;;;;;;20.47;47.05;100854.41;5038149;28;20053;-60
2022/07/25 00:38:41;;;;;;;1.90;1.70;;;;;;;20.43;47.05;100851.19;5045905;28;20375;-59
2022/07/25 00:41:08;;;;;;;3.13;1.60;;;;;;;20.41;46.91;100847.00;5032255;28;20057;-60
2022/07/25 00:43:36;;;;;;;6.15;1.98;;;;;;;20.38;46.85;100848.13;5038592;28;20071;-56
2022/07/25 00:46:03;;;;;;;4.57;1.80;;;;;;;20.34;47.07;100851.25;5033774;28;20065;-60
2022/07/25 00:48:30;;;;;;;3.05;1.83;;;;;;;20.31;46.95;100849.72;5033110;28;20056;-59
2022/07/25 00:50:58;;;;;;;2.85;2.08;;;;;;;20.29;47.07;100837.50;5035024;28;20141;-59
2022/07/25 00:53:25;;;;;;;1.90;1.30;;;;;;;20.26;47.12;100843.13;5025737;28;20054;-59
2022/07/25 00:55:52;;;;;;;6.32;1.92;;;;;;;20.22;46.96;100835.41;5034373;28;20041;-60
2022/07/25 00:58:19;;;;;;;2.50;2.00;;;;;;;20.20;47.39;100839.22;5032153;28;20410;-58
2022/07/25 01:00:47;;;;;;;2.13;1.77;;;;;;;20.16;47.48;100833.31;5026750;28;20065;-59
2022/07/25 01:03:15;;;;;;;4.40;1.98;;;;;;;20.13;47.83;100827.44;5027438;28;20045;-57
2022/07/25 01:05:43;;;;;;;2.63;1.95;;;;;;;20.09;47.56;100829.56;5036318;28;20375;-61
2022/07/25 01:08:10;;;;;;;3.05;2.05;;;;;;;20.06;47.83;100823.66;5040077;28;20041;-59
2022/07/25 01:10:37;;;;;;;4.38;2.10;;;;;;;20.02;47.92;100823.09;5032639;28;20052;-56
2022/07/25 01:13:05;;;;;;;3.70;2.20;;;;;;;20.00;48.14;100825.09;5030643;28;20099;-59
2022/07/25 01:15:32;;;;;;;2.17;1.65;;;;;;;19.96;48.20;100829.06;5033438;28;20513;-59
2022/07/25 01:17:59;;;;;;;2.20;1.65;;;;;;;19.94;48.14;100825.66;5028229;28;20390;-61
2022/07/25 01:20:27;;;;;;;3.60;1.85;;;;;;;19.91;48.30;100828.66;5039397;28;20049;-60
2022/07/25 01:22:55;;;;;;;3.40;1.92;;;;;;;19.88;48.36;100818.25;5034275;28;20226;-57
2022/07/25 01:25:23;;;;;;;2.95;1.83;;;;;;;19.85;48.28;100821.19;5030949;28;20390;-60
2022/07/25 01:27:52;;;;;;;2.97;2.10;;;;;;;19.83;48.48;100820.50;5031853;28;20053;-59
2022/07/25 01:30:23;;;;;;;2.83;1.85;;;;;;;19.81;48.56;100823.31;5034436;28;20510;-58
2022/07/25 01:32:51;;;;;;;3.35;1.98;;;;;;;19.79;48.33;100814.63;5022406;28;20056;-59
2022/07/25 01:35:18;;;;;;;3.45;2.03;;;;;;;19.76;48.38;100809.56;5033321;28;20386;-58
2022/07/25 01:37:52;;;;;;;3.22;2.15;;;;;;;19.73;48.47;100808.03;5044228;28;20045;-61
2022/07/25 01:40:20;;;;;;;1.67;1.50;;;;;;;19.72;48.70;100810.81;5027183;28;20049;-56
2022/07/25 01:42:47;;;;;;;3.17;2.05;;;;;;;19.69;48.74;100806.63;5028225;28;20068;-57
2022/07/25 01:45:14;;;;;;;4.60;2.05;;;;;;;19.67;48.89;100803.25;5031966;28;20492;-59
2022/07/25 01:47:41;;;;;;;4.07;1.70;;;;;;;19.64;48.91;100800.06;5031993;28;20054;-59
2022/07/25 01:50:09;;;;;;;2.58;1.73;;;;;;;19.61;48.88;100795.00;5032962;28;20049;-58
2022/07/25 01:52:38;;;;;;;2.60;1.90;;;;;;;19.59;48.91;100808.47;5031822;28;20524;-58
2022/07/25 01:55:06;;;;;;;2.53;1.80;;;;;;;19.56;49.01;100795.38;5034129;28;20045;-61
2022/07/25 01:57:33;;;;;;;3.28;2.28;;;;;;;19.52;48.91;100802.00;5028818;28;20053;-59
2022/07/25 02:00:04;;;;;;;4.65;1.65;;;;;;;19.50;48.72;100787.97;5036195;28;20572;-53
2022/07/25 02:02:32;;;;;;;3.05;1.88;;;;;;;19.48;49.02;100789.91;5032661;28;20053;-57
2022/07/25 02:04:59;;;;;;;2.28;1.80;;;;;;;19.45;49.09;100787.53;5032820;28;20140;-58
2022/07/25 02:07:26;;;;;;;5.75;2.03;;;;;;;19.42;48.45;100780.66;5036555;28;20057;-60
2022/07/25 02:09:53;;;;;;;6.63;1.92;;;;;;;19.40;48.90;100779.09;5032495;28;20091;-56
2022/07/25 02:12:23;;;;;;;3.00;2.22;;;;;;;19.36;49.37;100773.25;5033721;28;20116;-55
2022/07/25 02:14:50;;;;;;;2.38;1.70;;;;;;;19.35;49.09;100776.88;5032278;28;20056;-60
2022/07/25 02:17:17;;;;;;;2.75;2.20;;;;;;;19.33;49.36;100778.03;5029446;28;20054;-59
2022/07/25 02:19:44;;;;;;;2.38;1.92;;;;;;;19.30;49.01;100771.13;5028783;28;20049;-60
2022/07/25 02:22:11;;;;;;;2.25;1.67;;;;;;;19.28;49.38;100777.59;5035155;28;20049;-60
2022/07/25 02:24:39;;;;;;;2.70;2.03;;;;;;;19.26;49.76;100772.41;5032654;28;20553;-59
2022/07/25 02:27:07;;;;;;;2.33;1.88;;;;;;;19.22;49.55;100763.81;5047101;22;20140;-59
2022/07/25 02:29:34;;;;;;;4.80;2.05;;;;;;;19.21;49.57;100769.31;5036426;28;20060;-54
2022/07/25 02:32:01;;;;;;;2.63;1.80;;;;;;;19.20;49.47;100768.47;5027788;28;20051;-58
2022/07/25 02:34:28;;;;;;;2.10;1.63;;;;;;;19.18;49.52;100758.91;5036587;28;20500;-60
2022/07/25 02:36:55;;;;;;;6.13;2.38;;;;;;;19.15;49.54;100752.06;5027054;28;20049;-59
2022/07/25 02:39:24;;;;;;;2.13;1.50;;;;;;;19.14;49.23;100750.38;5035817;28;20382;-60
2022/07/25 02:41:51;;;;;;;3.15;1.80;;;;;;;19.13;49.42;100754.00;5025171;28;20079;-59
2022/07/25 02:44:18;;;;;;;2.78;1.83;;;;;;;19.10;50.13;100746.31;5035019;28;20297;-59
2022/07/25 02:46:45;;;;;;;4.03;2.00;;;;;;;19.09;49.95;100747.28;5038903;28;20061;-53
2022/07/25 02:49:12;;;;;;;4.80;2.08;;;;;;;19.07;50.19;100738.56;5049963;28;20104;-57
2022/07/25 02:51:40;;;;;;;5.40;2.28;;;;;;;19.06;49.94;100742.22;5038567;28;20050;-54
2022/07/25 02:54:07;;;;;;;3.80;1.98;;;;;;;19.04;49.92;100728.19;5044962;28;20060;-58
2022/07/25 02:56:34;;;;;;;2.78;2.03;;;;;;;19.02;50.07;100735.50;5031850;28;20498;-58
2022/07/25 02:59:01;;;;;;;2.85;2.10;;;;;;;19.00;50.16;100736.59;5033628;28;20064;-59
2022/07/25 03:01:28;;;;;;;5.47;2.45;;;;;;;18.97;50.04;100733.25;5036956;28;20061;-60
2022/07/25 03:03:56;;;;;;;3.90;1.83;;;;;;;18.95;50.15;100734.38;5034437;28;20056;-59
2022/07/25 03:06:23;;;;;;;2.28;1.80;;;;;;;18.95;50.11;100734.38;5030479;28;20050;-58
2022/07/25 03:08:50;;;;;;;2.70;2.25;;;;;;;18.93;50.32;100731.00;5026950;28;20049;-56
2022/07/25 03:11:17;;;;;;;2.40;1.98;;;;;;;18.91;50.30;100723.16;5029534;28;20049;-57
2022/07/25 03:13:45;;;;;;;3.42;1.92;;;;;;;18.91;50.22;100723.16;5036027;28;20049;-57
2022/07/25 03:16:12;;;;;;;3.35;2.30;;;;;;;18.89;50.57;100725.13;5030808;28;20052;-56
2022/07/25 03:18:39;;;;;;;4.00;2.10;;;;;;;18.89;50.37;100713.59;5031223;28;20072;-58
2022/07/25 03:21:06;;;;;;;3.50;2.10;;;;;;;18.88;50.52;100720.78;5031998;28;20489;-59
2022/07/25 03:23:33;;;;;;;3.10;2.20;;;;;;;18.87;50.81;100718.25;5031618;28;20510;-58
2022/07/25 03:26:00;;;;;;;1.95;1.75;;;;;;;18.86;50.68;100713.88;5031981;28;20064;-58
2022/07/25 03:28:27;;;;;;;3.72;1.85;;;;;;;18.84;50.92;100710.53;5036693;28;20124;-58
2022/07/25 03:30:55;;;;;;;3.53;1.98;;;;;;;18.83;50.51;100712.34;5031429;28;20076;-58
2022/07/25 03:33:22;;;;;;;2.65;2.13;;;;;;;18.83;51.09;100703.50;5032950;28;20064;-58
2022/07/25 03:35:49;;;;;;;2.42;1.85;;;;;;;18.83;50.81;100701.69;5041586;28;20064;-57
2022/07/25 03:38:16;;;;;;;2.60;1.92;;;;;;;18.86;51.03;100693.38;5039578;28;20049;-57
2022/07/25 03:40:43;;;;;;;3.65;2.42;;;;;;;18.86;51.03;100690.72;5033927;28;20521;-57
2022/07/25 03:43:10;;;;;;;2.40;1.73;;;;;;;18.88;50.89;100698.59;5029584;28;20069;-59
2022/07/25 03:45:38;;;;;;;3.10;1.80;;;;;;;18.88;50.87;100696.75;5037771;28;20048;-54
2022/07/25 03:48:05;;;;;;;4.80;2.00;;;;;;;18.89;50.67;100693.09;5034200;28;20053;-58
2022/07/25 03:50:32;;;;;;;2.25;1.85;;;;;;;18.91;50.81;100696.50;5032727;28;20048;-58
2022/07/25 03:52:59;;;;;;;3.03;2.28;;;;;;;18.91;50.62;100687.63;5032533;28;20057;-57
2022/07/25 03:55:27;;;;;;;3.90;2.40;;;;;;;18.91;50.49;100695.63;5040094;28;20125;-59
2022/07/25 03:57:54;;;;;;;5.72;2.45;;;;;;;18.91;50.83;100688.47;5033409;28;20195;-57
2022/07/25 04:00:21;;;;;;;2.70;1.95;;;;;;;18.93;50.78;100683.00;5034806;28;20523;-59
2022/07/25 04:02:48;;;;;;;4.63;2.40;;;;;;;18.93;50.96;100683.84;5036173;28;20041;-58
2022/07/25 04:05:15;;;;;;;2.92;1.80;;;;;;;18.93;50.79;100678.50;5035873;28;20056;-57
2022/07/25 04:07:43;;;;;;;2.45;2.00;;;;;;;18.95;51.03;100679.19;5034870;28;20053;-53
2022/07/25 04:10:10;;;;;;;2.72;2.05;;;;;;;18.99;51.00;100677.06;5037511;28;20049;-56
2022/07/25 04:12:37;;;;;;;2.92;2.22;;;;;;;19.02;50.95;100676.78;5037170;28;20061;-57
2022/07/25 04:15:05;;;;;;;4.03;2.05;;;;;;;19.06;50.76;100666.69;5036057;28;20054;-55
2022/07/25 04:17:32;;;;;;;3.97;2.15;;;;;;;19.08;50.68;100670.03;5026937;28;20053;-56
2022/07/25 04:20:00;;;;;;;2.63;1.88;;;;;;;19.09;50.88;100655.69;5030456;28;20073;-57
2022/07/25 04:22:27;;;;;;;3.42;2.22;;;;;;;19.11;50.79;100659.09;5038726;28;20404;-57
2022/07/25 04:24:54;;;;;;;5.78;2.28;;;;;;;19.12;50.78;100664.28;5028735;28;20045;-58
2022/07/25 04:27:21;;;;;;;2.15;1.95;;;;;;;19.15;50.96;100657.81;5037000;28;20157;-56
2022/07/25 04:29:48;;;;;;;4.30;2.05;;;;;;;19.19;50.63;100654.72;5030653;28;20037;-57
2022/07/25 04:32:18;;;;;;;3.90;2.30;;;;;;;19.23;50.82;100658.78;5031424;28;20045;-59
2022/07/25 04:34:51;;;;;;;4.05;2.53;;;;;;;19.27;50.42;100661.13;5024419;28;20049;-55
2022/07/25 04:37:18;;;;;;;2.92;1.92;;;;;;;19.31;50.37;100654.50;5034484;28;20053;-53
2022/07/25 04:39:45;;;;;;;4.20;1.70;;;;;;;19.34;50.20;100655.06;5040446;28;20052;-56
2022/07/25 04:42:12;;;;;;;2.20;1.70;;;;;;;19.37;49.91;100644.09;5032400;28;20057;-59
2022/07/25 04:44:39;;;;;;;7.70;2.38;;;;;;;19.39;49.89;100635.94;5034445;28;20056;-60
2022/07/25 04:47:07;;;;;;;2.47;2.00;;;;;;;19.44;49.91;100637.19;5035717;28;20050;-57
2022/07/25 04:49:34;;;;;;;3.05;1.95;;;;;;;19.49;49.85;100629.56;5037146;28;20045;-58
2022/07/25 04:52:01;;;;;;;5.60;2.00;;;;;;;19.53;49.56;100621.25;5032965;28;20049;-56
2022/07/25 04:54:28;;;;;;;3.78;2.40;;;;;;;19.55;49.60;100614.81;5039743;28;20076;-60
2022/07/25 04:56:55;;;;;;;2.42;1.80;;;;;;;19.61;49.46;100613.38;5037624;28;20045;-59
2022/07/25 04:59:22;;;;;;;1.92;1.80;;;;;;;19.66;49.46;100611.94;5027008;28;20052;-58
2022/07/25 05:01:49;;;;;;;3.25;2.00;;;;;;;19.70;49.30;100597.31;5031789;28;20052;-56
2022/07/25 05:04:17;;;;;;;1.70;1.52;;;;;;;19.80;49.20;100591.91;5035014;28;20056;-58
2022/07/25 05:06:44;;;;;;;3.30;2.20;;;;;;;19.86;49.08;100595.81;5026786;28;20049;-55
2022/07/25 05:09:11;;;;;;;3.22;2.15;;;;;;;19.93;48.97;100603.06;5036876;28;20462;-57
2022/07/25 05:11:38;;;;;;;2.38;2.08;;;;;;;19.98;49.03;100592.75;5033689;28;20068;-58
2022/07/25 05:14:13;;;;;;;4.60;2.05;;;;;;;19.97;48.72;100599.09;5032762;28;20053;-55
2022/07/25 05:16:40;;;;;;;4.25;2.10;;;;;;;20.02;48.92;100603.97;5032677;28;20053;-58
2022/07/25 05:19:08;;;;;;;4.55;1.92;;;;;;;20.07;49.05;100592.84;5031685;28;20088;-59
2022/07/25 05:21:37;;;;;;;6.75;2.03;;;;;;;20.11;48.78;100599.56;5024494;28;20151;-58
2022/07/25 05:24:04;;;;;;;4.43;2.00;;;;;;;20.14;48.59;100591.25;5013070;28;20536;-57
2022/07/25 05:26:32;;;;;;;6.45;1.85;;;;;;;20.19;48.82;100592.44;5025044;28;20064;-57
2022/07/25 05:28:59;;;;;;;5.38;2.40;;;;;;;20.26;48.64;100581.13;5031124;28;20089;-57
2022/07/25 05:31:26;;;;;;;2.95;2.22;;;;;;;20.31;48.51;100582.38;5017699;28;20064;-54
2022/07/25 05:33:53;;;;;;;3.08;1.95;;;;;;;20.37;48.40;100572.88;5041179;28;20049;-58
2022/07/25 05:36:20;;;;;;;6.75;2.10;;;;;;;20.44;48.58;100577.47;5027391;28;20053;-60
2022/07/25 05:38:48;;;;;;;4.95;2.40;;;;;;;20.55;48.17;100579.06;5024782;28;20049;-56
2022/07/25 05:41:15;;;;;;;2.83;1.98;;;;;;;20.64;48.30;100578.13;5016514;28;20072;-61
2022/07/25 05:43:44;;;;;;;4.45;2.20;;;;;;;20.73;48.29;100579.03;5030152;28;20502;-59
2022/07/25 05:46:12;;;;;;;3.17;1.90;;;;;;;20.81;48.12;100579.09;5028798;28;20068;-58
2022/07/25 05:48:40;;;;;;;4.45;2.50;;;;;;;20.88;48.16;100579.28;5011175;28;20042;-59
2022/07/25 05:51:07;;;;;;;4.82;2.08;;;;;;;20.97;48.02;100572.97;5009179;28;20125;-56
2022/07/25 05:53:35;;;;;;;6.47;2.40;;;;;;;21.06;47.67;100571.19;5035354;28;20541;-59
2022/07/25 05:56:02;;;;;;;3.70;2.55;;;;;;;21.13;47.49;100565.03;5031087;28;20052;-59
2022/07/25 05:58:29;;;;;;;19.73;2.70;;;;;;;21.26;47.45;100569.97;5038880;28;20046;-56
2022/07/25 06:00:57;;;;;;;3.45;2.25;;;;;;;21.34;47.14;100570.00;5036970;28;20497;-59
2022/07/25 06:03:24;;;;;;;4.97;2.35;;;;;;;21.49;47.12;100564.88;5035568;28;20452;-58
2022/07/25 06:05:51;;;;;;;5.15;2.25;;;;;;;21.59;46.94;100562.06;5024790;28;20127;-59
2022/07/25 06:08:18;;;;;;;5.28;2.50;;;;;;;21.67;46.55;100554.88;5034376;28;20096;-57
2022/07/25 06:10:48;;;;;;;7.65;2.47;;;;;;;21.77;46.27;100557.41;5031125;28;20042;-59
2022/07/25 06:13:15;;;;;;;4.22;2.30;;;;;;;21.87;45.84;100557.25;5035708;28;20058;-60
2022/07/25 06:15:46;;;;;;;6.68;2.65;;;;;;;21.93;45.74;100551.22;5031483;28;20061;-59
2022/07/25 06:18:14;;;;;;;2.67;2.22;;;;;;;22.00;46.25;100555.78;5034505;28;20053;-60
2022/07/25 06:20:41;;;;;;;2.95;2.35;;;;;;;22.13;45.95;100555.31;5044090;28;20057;-59
2022/07/25 06:23:08;;;;;;;3.05;2.42;;;;;;;22.28;45.59;100546.59;5032369;28;20489;-59
2022/07/25 06:25:35;;;;;;;9.73;2.72;;;;;;;22.37;45.32;100542.91;5031009;28;20056;-57
2022/07/25 06:28:02;;;;;;;6.25;2.42;;;;;;;22.49;45.49;100536.19;5041366;28;20048;-57
2022/07/25 06:30:30;;;;;;;4.72;3.00;;;;;;;22.57;45.15;100533.50;5036746;28;20045;-57
2022/07/25 06:32:57;;;;;;;6.35;2.90;;;;;;;22.70;45.02;100525.75;5034089;28;20049;-60
2022/07/25 06:35:24;;;;;;;7.40;2.85;;;;;;;22.79;45.05;100521.22;5032929;28;20045;-60
2022/07/25 06:37:51;;;;;;;4.82;3.08;;;;;;;22.91;44.80;100524.38;5036846;28;20388;-59
2022/07/25 06:40:19;;;;;;;7.07;2.90;;;;;;;22.99;44.42;100522.50;5034362;28;20132;-58
2022/07/25 06:42:46;;;;;;;7.90;2.63;;;;;;;23.09;44.28;100514.22;5030599;28;20514;-60
2022/07/25 06:45:14;;;;;;;6.20;2.65;;;;;;;23.19;44.15;100511.31;5034619;28;20318;-60
2022/07/25 06:47:42;;;;;;;6.85;2.60;;;;;;;23.26;44.04;100515.00;5033565;28;20060;-59
2022/07/25 06:50:12;;;;;;;3.30;2.50;;;;;;;23.38;43.98;100516.28;5029053;28;20042;-57
2022/07/25 06:52:40;;;;;;;6.45;2.92;;;;;;;23.50;43.66;100514.88;5031411;28;20405;-59
2022/07/25 06:55:08;;;;;;;3.25;2.45;;;;;;;23.58;43.54;100513.16;5046885;28;20131;-57
2022/07/25 06:57:36;;;;;;;4.57;2.88;;;;;;;23.62;43.48;100507.25;5036816;28;20081;-59
2022/07/25 07:00:06;;;;;;;11.25;3.47;;;;;;;23.77;43.52;100507.31;5025795;28;20061;-59
2022/07/25 07:02:35;;;;;;;6.35;3.38;;;;;;;23.88;43.02;100503.41;5034041;28;20065;-59
2022/07/25 07:05:02;;;;;;;6.13;3.10;;;;;;;23.96;42.95;100493.41;5026449;28;20053;-55
2022/07/25 07:07:29;;;;;;;4.97;3.15;;;;;;;24.09;42.78;100492.81;5032195;28;20072;-59
2022/07/25 07:09:56;;;;;;;6.93;3.35;;;;;;;24.19;42.23;100487.19;5037545;28;20041;-57
2022/07/25 07:12:23;;;;;;;7.05;3.30;;;;;;;24.29;42.35;100490.44;5048290;28;20525;-57
2022/07/25 07:14:51;;;;;;;7.07;3.42;;;;;;;24.45;42.26;100476.84;5031446;28;20057;-57
2022/07/25 07:17:18;;;;;;;8.98;3.05;;;;;;;24.59;42.20;100477.88;5032466;28;20050;-59
2022/07/25 07:19:45;;;;;;;6.82;3.20;;;;;;;24.73;42.12;100466.28;5012826;28;20068;-58
2022/07/25 07:22:12;;;;;;;12.15;3.88;;;;;;;24.83;41.76;100473.22;5014270;28;20056;-57
2022/07/25 07:24:40;;;;;;;9.27;3.75;;;;;;;24.95;40.99;100471.75;5027922;28;20060;-53
2022/07/25 07:27:10;;;;;;;3.78;3.03;;;;;;;25.02;41.18;100472.63;5028759;28;20041;-58
2022/07/25 07:29:37;;;;;;;6.13;4.20;;;;;;;25.10;41.02;100469.88;5040919;28;20417;-56
2022/07/25 07:32:05;;;;;;;6.10;3.60;;;;;;;25.20;40.97;100467.72;5031904;28;20065;-56
2022/07/25 07:34:33;;;;;;;4.88;3.63;;;;;;;25.35;41.05;100474.91;5046747;28;20411;-58
2022/07/25 07:37:01;;;;;;;4.55;3.50;;;;;;;25.48;40.66;100467.81;5035573;28;20061;-57
2022/07/25 07:39:28;;;;;;;7.10;3.33;;;;;;;25.62;40.53;100460.72;5043303;28;20049;-58
2022/07/25 07:41:55;;;;;;;6.57;3.90;;;;;;;25.70;40.83;100468.66;5036442;28;20042;-56
2022/07/25 07:44:22;;;;;;;5.32;3.42;;;;;;;25.80;40.08;100460.25;5028861;28;20054;-57
2022/07/25 07:46:49;;;;;;;4.88;3.67;;;;;;;25.92;39.88;100458.72;5037117;28;20111;-59
2022/07/25 07:49:17;;;;;;;4.15;3.45;;;;;;;26.03;39.95;100451.97;5036187;28;20064;-57
2022/07/25 07:51:44;;;;;;;7.13;4.10;;;;;;;26.19;40.07;100446.28;5039434;28;20057;-58
2022/07/25 07:56:57;;;;;;;6.90;3.90;;;;;;;26.36;39.61;100441.41;5038956;28;20053;-59
2022/07/25 07:59:24;;;;;;;6.63;3.72;;;;;;;26.46;39.86;100450.00;5040439;28;20041;-58
2022/07/25 08:01:51;;;;;;;7.45;4.15;;;;;;;26.62;39.12;100453.44;5032128;28;20046;-58
2022/07/25 08:04:19;;;;;;;8.88;4.15;;;;;;;26.72;39.44;100441.22;5043088;28;20064;-58
2022/07/25 08:06:46;;;;;;;7.22;4.10;;;;;;;26.87;38.88;100440.25;5043901;28;20049;-56
2022/07/25 08:09:13;;;;;;;8.38;4.07;;;;;;;26.94;38.97;100443.84;5037552;28;20176;-58
2022/07/25 08:11:40;;;;;;;5.82;4.00;;;;;;;27.00;38.54;100445.72;5041526;28;20050;-59
2022/07/25 08:14:07;;;;;;;5.13;4.30;;;;;;;27.06;38.65;100434.09;5038550;28;20056;-59
2022/07/25 08:16:35;;;;;;;6.72;4.72;;;;;;;27.11;38.38;100425.41;5035464;28;20041;-58
2022/07/25 08:19:02;;;;;;;10.73;4.22;;;;;;;27.25;38.47;100429.84;5038600;28;20067;-59
2022/07/25 08:21:30;;;;;;;5.20;4.53;;;;;;;27.39;38.21;100428.00;5035609;28;20056;-59
2022/07/25 08:23:57;;;;;;;5.72;4.63;;;;;;;27.49;37.88;100428.41;5041643;28;20057;-58
2022/07/25 08:26:26;;;;;;;5.10;4.05;;;;;;;27.60;37.56;100429.66;5061198;22;20046;-57
2022/07/25 08:28:53;;;;;;;4.80;4.32;;;;;;;27.67;37.71;100425.09;5062698;28;20053;-58
2022/07/25 08:31:41;;;;;;;5.03;4.53;;;;;;;27.83;37.58;100419.34;5056454;28;20250;-59
2022/07/25 08:34:08;;;;;;;5.70;4.45;;;;;;;27.96;37.34;100423.88;5057198;28;20049;-58
2022/07/25 08:36:37;;;;;;;8.98;4.90;;;;;;;27.99;37.30;100418.88;5056581;28;20055;-58
2022/07/25 08:39:04;;;;;;;5.93;5.32;;;;;;;28.12;37.17;100415.34;5059273;28;20525;-58
2022/07/25 08:41:32;;;;;;;10.60;5.38;;;;;;;28.21;37.10;100407.84;5059105;28;20040;-57
2022/07/25 08:44:00;;;;;;;6.47;4.93;;;;;;;28.35;37.09;100412.19;5045192;28;20055;-58
2022/07/25 08:46:28;;;;;;;9.25;4.70;;;;;;;28.46;36.83;100413.41;5055162;28;20060;-57
2022/07/25 08:48:56;;;;;;;7.72;4.53;;;;;;;28.57;36.47;100410.06;5053642;28;20056;-58
2022/07/25 08:51:23;;;;;;;7.72;4.85;;;;;;;28.62;36.61;100410.25;5053394;28;20057;-58
2022/07/25 08:53:51;;;;;;;11.27;5.60;;;;;;;28.84;36.18;100415.38;5054304;28;20055;-57
2022/07/25 08:56:18;;;;;;;6.68;5.25;;;;;;;28.86;36.23;100411.38;5060374;28;20052;-58
2022/07/25 08:58:48;;;;;;;6.22;5.18;;;;;;;28.92;36.23;100407.00;5050659;28;20304;-58
2022/07/25 09:01:15;;;;;;;10.52;5.22;;;;;;;28.98;35.88;100404.28;5056113;28;20049;-58
2022/07/25 09:03:43;;;;;;;13.68;5.80;;;;;;;29.07;36.20;100393.19;5064743;28;20068;-57
2022/07/25 09:06:20;;;;;;;7.55;5.47;;;;;;;29.30;35.88;100387.22;5056896;28;20052;-57
2022/07/25 09:09:07;;;;;;;5.82;5.32;;;;;;;29.37;35.67;100388.00;5055395;28;20049;-58
2022/07/25 09:11:36;;;;;;;9.90;5.60;;;;;;;29.47;35.41;100378.31;5052552;28;20063;-57
2022/07/25 09:14:08;;;;;;;8.57;6.07;;;;;;;29.50;35.36;100385.22;5058515;28;20057;-58
2022/07/25 09:16:39;;;;;;;7.43;6.00;;;;;;;29.62;35.74;100369.88;5051804;28;20048;-58
2022/07/25 09:19:16;;;;;;;8.55;5.50;;;;;;;29.87;35.47;100377.19;5060209;28;20056;-59
2022/07/25 09:21:55;;;;;;;8.55;5.82;;;;;;;30.03;35.43;100392.91;5062583;28;20045;-59
2022/07/25 09:24:23;;;;;;;13.48;6.03;;;;;;;30.14;34.52;100380.50;5049416;28;20056;-57
2022/07/25 09:26:52;;;;;;;7.18;6.47;;;;;;;30.14;34.65;100386.78;5062599;28;20061;-58
2022/07/25 09:29:29;;;;;;;7.55;6.75;;;;;;;30.26;34.22;100363.25;5055348;28;20068;-58
2022/07/25 09:31:57;;;;;;;10.55;6.82;;;;;;;30.29;34.37;100364.66;5059300;28;20081;-58
2022/07/25 09:34:45;;;;;;;10.55;6.72;;;;;;;30.42;34.85;100358.25;5049341;28;20053;-58
2022/07/25 09:37:15;;;;;;;7.20;6.50;;;;;;;30.53;34.34;100346.63;5045187;28;20444;-58
2022/07/25 09:39:47;;;;;;;7.57;6.80;;;;;;;30.67;34.72;100348.13;5057073;28;20393;-59
2022/07/25 09:42:23;;;;;;;7.05;5.93;;;;;;;30.75;34.22;100345.09;5056179;28;20396;-59
2022/07/25 09:45:02;;;;;;;8.57;7.10;;;;;;;30.88;34.57;100330.50;5054851;28;20044;-59
2022/07/25 09:47:31;;;;;;;10.18;6.65;;;;;;;30.97;34.47;100331.00;5055637;28;20049;-58
2022/07/25 09:49:59;;;;;;;9.43;6.82;;;;;;;30.95;33.88;100336.69;5054691;28;20055;-59
2022/07/25 09:52:26;;;;;;;6.55;5.63;;;;;;;30.98;33.95;100330.81;5049686;28;20044;-58
2022/07/25 09:54:53;;;;;;;8.82;5.72;;;;;;;31.12;34.05;100317.84;5056098;28;20056;-57
2022/07/25 09:57:22;;;;;;;10.55;6.80;;;;;;;31.30;34.53;100319.69;5058161;28;20055;-59
2022/07/25 09:59:50;;;;;;;9.65;6.43;;;;;;;31.34;33.60;100320.88;5056701;28;20059;-59
2022/07/25 10:02:43;;;;;;;7.07;6.35;;;;;;;31.45;33.43;100308.34;5053607;28;20393;-59
2022/07/25 10:05:25;;;;;;;7.57;6.57;;;;;;;31.65;33.55;100311.50;5055994;28;20049;-59
2022/07/25 10:07:53;;;;;;;6.72;5.97;;;;;;;31.73;33.43;100310.34;5047946;28;20057;-59
2022/07/25 10:10:28;;;;;;;8.40;6.50;;;;;;;31.80;32.92;100296.63;5044407;28;20053;-57
2022/07/25 10:13:10;;;;;;;7.72;6.72;;;;;;;31.87;32.69;100317.22;5047659;28;20512;-55
2022/07/25 10:15:44;;;;;;;9.82;6.97;;;;;;;31.84;32.84;100287.78;5051188;28;20049;-57
2022/07/25 10:18:13;;;;;;;7.50;6.80;;;;;;;31.99;32.45;100292.72;5054580;28;20056;-57
2022/07/25 10:20:41;;;;;;;8.80;6.72;;;;;;;31.99;31.72;100285.38;5052851;28;20512;-57
2022/07/25 10:23:20;;;;;;;7.75;6.90;;;;;;;32.13;32.30;100280.50;5055623;28;20053;-58
2022/07/25 10:26:12;;;;;;;7.95;7.15;;;;;;;32.29;31.98;100292.53;5043261;28;20674;-57
2022/07/25 10:28:43;;;;;;;9.77;6.75;;;;;;;32.27;31.81;100279.16;5055007;28;20060;-58
2022/07/25 10:31:20;;;;;;;16.42;7.60;;;;;;;32.38;31.28;100268.47;5055385;28;20053;-57
2022/07/25 10:33:51;;;;;;;7.90;7.15;;;;;;;32.56;31.23;100271.03;5049974;28;20052;-57
2022/07/25 10:36:19;;;;;;;7.57;6.85;;;;;;;32.72;31.26;100261.22;5052880;28;20048;-59
2022/07/25 10:38:50;;;;;;;7.70;6.85;;;;;;;32.86;30.56;100267.19;5057649;28;20052;-58
2022/07/25 10:41:17;;;;;;;7.88;6.63;;;;;;;33.07;30.06;100252.03;5050994;28;20041;-57
2022/07/25 10:43:45;;;;;;;7.68;6.85;;;;;;;33.02;29.71;100250.06;5055303;28;20056;-58
2022/07/25 10:46:19;;;;;;;9.38;6.85;;;;;;;33.00;29.67;100260.38;5055058;28;20060;-59
2022/07/25 10:48:57;;;;;;;12.20;7.20;;;;;;;32.95;29.62;100261.13;5055567;28;20056;-59
2022/07/25 10:51:32;;;;;;;10.57;7.28;;;;;;;33.09;29.59;100253.44;5047478;28;20060;-58
2022/07/25 10:54:15;;;;;;;7.90;7.10;;;;;;;33.02;29.68;100225.50;5049131;28;20060;-58
2022/07/25 10:56:54;;;;;;;8.52;6.97;;;;;;;33.25;29.76;100225.34;5050602;28;20061;-57
2022/07/25 10:59:42;;;;;;;8.63;7.25;;;;;;;33.44;29.42;100223.19;5047008;28;20494;-58
2022/07/25 11:02:17;;;;;;;7.45;6.72;;;;;;;33.75;28.82;100218.16;5048428;28;20402;-58
2022/07/25 11:04:56;;;;;;;13.45;7.22;;;;;;;33.92;28.17;100218.09;5052509;28;20459;-58
2022/07/25 11:07:24;;;;;;;7.95;7.05;;;;;;;33.95;28.08;100201.19;5056829;28;20041;-58
2022/07/25 11:09:59;;;;;;;7.57;6.88;;;;;;;34.07;28.09;100201.91;5047335;28;20137;-56
2022/07/25 11:12:26;;;;;;;11.05;7.28;;;;;;;34.08;28.21;100209.00;5058739;28;20049;-58
2022/07/25 11:15:02;;;;;;;8.20;7.28;;;;;;;33.74;28.12;100205.59;5050575;28;20429;-58
2022/07/25 11:17:29;;;;;;;7.25;6.55;;;;;;;33.88;28.04;100189.66;5051610;28;20057;-56
2022/07/25 11:20:02;;;;;;;7.80;6.88;;;;;;;34.12;28.31;100198.41;5042776;28;20436;-56
2022/07/25 11:22:30;;;;;;;11.07;7.20;;;;;;;34.27;28.29;100190.41;5042800;28;20041;-58
2022/07/25 11:24:58;;;;;;;9.40;7.07;;;;;;;34.22;27.98;100201.25;5047635;28;20156;-58
2022/07/25 11:27:27;;;;;;;10.07;6.90;;;;;;;33.93;28.10;100192.44;5049160;28;20072;-58
2022/07/25 11:30:15;;;;;;;10.32;6.72;;;;;;;34.26;27.41;100181.34;5047006;28;20061;-56
2022/07/25 11:32:52;;;;;;;9.48;6.60;;;;;;;34.34;27.29;100176.50;5044022;28;20072;-57
2022/07/25 11:35:27;;;;;;;7.05;6.32;;;;;;;34.49;26.89;100182.16;5050907;28;20076;-54