Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:02;;;;;;;;;;;;;;;7.67;64.97;95718.16;30001;983;1876;-65
2022/04/22 00:00:36;;;;;;;;;;;;;;;7.66;65.04;95711.16;30001;983;1876;-61
2022/04/22 00:01:08;;;;;;;;;;;;;;;7.65;65.08;95704.97;30001;982;1876;-59
2022/04/22 00:01:38;;;;;;;;;;;;;;;7.63;65.50;95712.56;30001;982;1877;-60
2022/04/22 00:02:10;;;;;;;;;;;;;;;7.63;65.36;95714.47;30001;982;1877;-66
2022/04/22 00:02:40;;;;;;;;;;;;;;;7.61;65.76;95716.69;30001;982;1855;-62
2022/04/22 00:03:11;;;;;;;;;;;;;;;7.59;65.60;95713.50;30001;982;1872;-61
2022/04/22 00:03:42;;;;;;;;;;;;;;;7.58;65.79;95711.91;30001;960;1898;-61
2022/04/22 00:04:14;;;;;;;;;;;;;;;7.57;66.14;95713.00;30001;983;1854;-65
2022/04/22 00:04:45;;;;;;;;;;;;;;;7.55;65.80;95715.19;30001;983;1871;-60
2022/04/22 00:05:17;;;;;;;;;;;;;;;7.54;66.13;95705.50;30001;983;1854;-59
2022/04/22 00:05:48;;;;;;;;;;;;;;;7.55;65.67;95715.19;30001;983;1872;-61
2022/04/22 00:06:20;;;;;;;;;;;;;;;7.54;66.25;95719.00;30001;983;1788;-61
2022/04/22 00:06:51;;;;;;;;;;;;;;;7.52;66.76;95715.78;30001;983;1876;-61
2022/04/22 00:07:22;;;;;;;;;;;;;;;7.51;66.05;95714.19;30001;983;1876;-60
2022/04/22 00:07:53;;;;;;;;;;;;;;;7.50;66.08;95709.91;30001;968;1890;-61
2022/04/22 00:08:24;;;;;;;;;;;;;;;7.51;66.00;95708.81;30001;982;1876;-60
2022/04/22 00:08:55;;;;;;;;;;;;;;;7.50;66.24;95707.19;30001;982;1876;-60
2022/04/22 00:09:26;;;;;;;;;;;;;;;7.50;66.15;95713.41;30001;982;1855;-65
2022/04/22 00:09:57;;;;;;;;;;;;;;;7.49;66.17;95713.69;30001;982;1872;-61
2022/04/22 00:10:28;;;;;;;;;;;;;;;7.50;65.97;95712.59;30001;982;1877;-62
2022/04/22 00:11:49;;;;;;;;;;;;;;;7.52;65.77;95713.09;30001;983;1817;-60
2022/04/22 00:12:20;;;;;;;;;;;;;;;7.54;65.51;95713.59;30001;983;1871;-62
2022/04/22 00:12:51;;;;;;;;;;;;;;;7.54;65.54;95713.59;30001;983;1876;-62
2022/04/22 00:13:22;;;;;;;;;;;;;;;7.55;65.75;95716.00;30001;987;1876;-64
2022/04/22 00:13:55;;;;;;;;;;;;;;;7.57;65.52;95713.00;30001;983;1876;-62
2022/04/22 00:14:26;;;;;;;;;;;;;;;7.58;65.37;95709.19;30001;983;1876;-67
2022/04/22 00:14:57;;;;;;;;;;;;;;;7.58;65.70;95717.28;30001;983;1848;-60
2022/04/22 00:15:28;;;;;;;;;;;;;;;7.55;65.63;95713.28;30001;982;1877;-60
2022/04/22 00:15:59;;;;;;;;;;;;;;;7.56;65.39;95708.69;30001;982;1854;-62
2022/04/22 00:16:31;;;;;;;;;;;;;;;7.56;65.25;95708.69;30001;982;1872;-61
2022/04/22 00:17:02;;;;;;;;;;;;;;;7.56;65.66;95711.41;30001;966;1893;-59
2022/04/22 00:17:34;;;;;;;;;;;;;;;7.55;65.39;95718.69;30001;982;1877;-66
2022/04/22 00:18:05;;;;;;;;;;;;;;;7.56;65.21;95711.41;30001;982;1852;-60
2022/04/22 00:18:36;;;;;;;;;;;;;;;7.56;65.95;95716.78;30001;982;1877;-60
2022/04/22 00:19:07;;;;;;;;;;;;;;;7.54;66.19;95714.41;30001;983;1854;-61
2022/04/22 00:19:38;;;;;;;;;;;;;;;7.52;65.96;95710.41;30001;983;1871;-61
2022/04/22 00:20:10;;;;;;;;;;;;;;;7.52;65.90;95715.78;30001;983;1876;-60
2022/04/22 00:20:41;;;;;;;;;;;;;;;7.51;65.87;95714.19;30001;983;1876;-60
2022/04/22 00:21:15;;;;;;;;;;;;;;;7.51;66.08;95711.50;30001;983;1876;-61
2022/04/22 00:21:47;;;;;;;;;;;;;;;7.50;66.18;95710.69;30001;983;1876;-62
2022/04/22 00:22:18;;;;;;;;;;;;;;;7.50;66.05;95712.59;30001;983;1855;-60
2022/04/22 00:22:49;;;;;;;;;;;;;;;7.49;66.54;95713.69;30001;970;1891;-61
2022/04/22 00:23:20;;;;;;;;;;;;;;;7.48;66.54;95704.81;30001;982;1876;-61
2022/04/22 00:23:51;;;;;;;;;;;;;;;7.47;66.17;95703.19;30001;982;1876;-61
2022/04/22 00:24:22;;;;;;;;;;;;;;;7.46;66.19;95711.59;30001;982;1876;-66
2022/04/22 00:24:53;;;;;;;;;;;;;;;7.46;66.54;95700.81;30001;982;1877;-61
2022/04/22 00:25:24;;;;;;;;;;;;;;;7.44;66.36;95697.59;30001;982;1855;-61
2022/04/22 00:25:56;;;;;;;;;;;;;;;7.44;66.24;95708.41;30001;982;1872;-63
2022/04/22 00:26:27;;;;;;;;;;;;;;;7.43;66.30;95696.81;30001;983;1876;-61
2022/04/22 00:26:58;;;;;;;;;;;;;;;7.43;66.62;95702.22;30001;983;1876;-60
2022/04/22 00:27:29;;;;;;;;;;;;;;;7.44;66.42;95703.00;30001;983;1876;-60
2022/04/22 00:28:00;;;;;;;;;;;;;;;7.44;66.26;95700.31;30001;983;1876;-61
2022/04/22 00:28:31;;;;;;;;;;;;;;;7.43;66.30;95707.59;30001;983;1876;-61
2022/04/22 00:29:01;;;;;;;;;;;;;;;7.44;66.21;95703.00;30001;983;1876;-60
2022/04/22 00:29:32;;;;;;;;;;;;;;;7.45;66.68;95707.31;30001;983;1854;-61
2022/04/22 00:30:07;;;;;;;;;;;;;;;7.43;66.32;95701.41;30001;983;1872;-61
2022/04/22 00:30:38;;;;;;;;;;;;;;;7.43;66.25;95706.81;30001;982;1876;-62
2022/04/22 00:31:10;;;;;;;;;;;;;;;7.44;66.45;95705.69;30001;982;1876;-66
2022/04/22 00:31:40;;;;;;;;;;;;;;;7.44;66.33;95697.59;30001;974;1884;-61
2022/04/22 00:32:15;;;;;;;;;;;;;;;7.44;66.26;95697.59;30001;982;1877;-60
2022/04/22 00:32:47;;;;;;;;;;;;;;;7.44;66.63;95697.59;30001;982;1877;-67
2022/04/22 00:33:19;;;;;;;;;;;;;;;7.43;66.96;95696.00;30001;982;1876;-61
2022/04/22 00:33:53;;;;;;;;;;;;;;;7.47;66.51;95697.00;30001;983;1854;-61
2022/04/22 00:34:28;;;;;;;;;;;;;;;7.49;66.49;95700.19;30001;983;1871;-61
2022/04/22 00:35:03;;;;;;;;;;;;;;;7.47;66.60;95699.72;30001;983;1876;-61
2022/04/22 00:35:35;;;;;;;;;;;;;;;7.45;66.91;95699.22;30001;983;1876;-60
2022/04/22 00:36:07;;;;;;;;;;;;;;;7.43;66.69;95704.09;30001;983;1876;-67
2022/04/22 00:36:38;;;;;;;;;;;;;;;7.40;66.57;95697.41;30001;983;1876;-60
2022/04/22 00:37:09;;;;;;;;;;;;;;;7.39;66.58;95695.81;30001;983;1855;-59
2022/04/22 00:37:42;;;;;;;;;;;;;;;7.39;66.70;95701.22;30001;983;1872;-60
2022/04/22 00:38:14;;;;;;;;;;;;;;;7.37;67.35;95698.81;30001;982;1876;-60
2022/04/22 00:38:45;;;;;;;;;;;;;;;7.36;67.29;95694.50;30001;982;1876;-60
2022/04/22 00:39:16;;;;;;;;;;;;;;;7.36;66.71;95697.22;30001;982;1876;-59
2022/04/22 00:39:47;;;;;;;;;;;;;;;7.36;67.24;95696.41;30001;982;1877;-61
2022/04/22 00:40:18;;;;;;;;;;;;;;;7.34;67.34;95698.59;30001;982;1855;-67
2022/04/22 00:40:49;;;;;;;;;;;;;;;7.33;66.84;95697.00;30001;983;1871;-60
2022/04/22 00:41:20;;;;;;;;;;;;;;;7.33;67.08;95692.41;30001;983;1876;-60
2022/04/22 00:41:51;;;;;;;;;;;;;;;7.33;67.43;95689.72;30001;983;1876;-65
2022/04/22 00:42:22;;;;;;;;;;;;;;;7.33;67.41;95697.00;30001;983;1876;-60
2022/04/22 00:42:53;;;;;;;;;;;;;;;7.33;67.03;95699.72;30001;983;1876;-67
2022/04/22 00:43:25;;;;;;;;;;;;;;;7.31;66.91;95697.31;30001;983;1876;-67
2022/04/22 00:43:56;;;;;;;;;;;;;;;7.33;67.08;95687.00;30001;983;1876;-61
2022/04/22 00:44:27;;;;;;;;;;;;;;;7.33;67.17;95691.59;30001;983;1876;-67
2022/04/22 00:44:58;;;;;;;;;;;;;;;7.32;67.50;95690.81;30001;983;1876;-60
2022/04/22 00:45:29;;;;;;;;;;;;;;;7.29;67.58;95691.41;30001;982;1854;-59
2022/04/22 00:45:59;;;;;;;;;;;;;;;7.28;67.03;95691.72;30001;982;1872;-60
2022/04/22 00:46:31;;;;;;;;;;;;;;;7.28;66.97;95689.81;30001;982;1876;-61
2022/04/22 00:47:02;;;;;;;;;;;;;;;7.29;67.33;95687.91;30001;982;1876;-67
2022/04/22 00:47:34;;;;;;;;;;;;;;;7.28;67.63;95691.72;30001;982;1877;-60
2022/04/22 00:48:06;;;;;;;;;;;;;;;7.29;67.16;95686.00;30001;983;1876;-61
2022/04/22 00:48:37;;;;;;;;;;;;;;;7.26;67.41;95686.66;30001;983;1876;-60
2022/04/22 00:49:08;;;;;;;;;;;;;;;7.26;67.55;95688.53;30001;983;1876;-61
2022/04/22 00:49:39;;;;;;;;;;;;;;;7.24;67.40;95683.44;30001;983;1876;-60
2022/04/22 00:50:09;;;;;;;;;;;;;;;7.24;67.28;95683.44;30001;983;1876;-60
2022/04/22 00:50:41;;;;;;;;;;;;;;;7.23;67.58;95684.53;30001;983;1854;-66
2022/04/22 00:51:12;;;;;;;;;;;;;;;7.22;68.00;95684.84;30001;983;1872;-67
2022/04/22 00:51:44;;;;;;;;;;;;;;;7.21;67.84;95688.63;30001;983;1854;-68
2022/04/22 00:52:16;;;;;;;;;;;;;;;7.19;68.03;95686.25;30001;983;1872;-65
2022/04/22 00:52:47;;;;;;;;;;;;;;;7.20;68.01;95684.34;30001;983;1876;-66
2022/04/22 00:53:18;;;;;;;;;;;;;;;7.18;68.54;95687.34;30001;982;1876;-67
2022/04/22 00:53:50;;;;;;;;;;;;;;;7.17;68.21;95684.94;30001;982;1855;-60
2022/04/22 00:54:21;;;;;;;;;;;;;;;7.14;68.11;95683.62;30001;982;1872;-64
2022/04/22 00:54:52;;;;;;;;;;;;;;;7.26;67.57;95685.84;30001;982;1877;-60
2022/04/22 00:55:24;;;;;;;;;;;;;;;7.26;67.32;95683.94;30001;982;1877;-60
2022/04/22 00:55:55;;;;;;;;;;;;;;;7.26;67.17;95681.25;30001;983;1781;-67
2022/04/22 00:56:26;;;;;;;;;;;;;;;7.26;67.31;95685.84;30001;983;1876;-65
2022/04/22 00:56:58;;;;;;;;;;;;;;;7.21;68.11;95678.66;30001;983;1876;-60
2022/04/22 00:57:31;;;;;;;;;;;;;;;7.19;68.18;95680.84;30001;983;1876;-66
2022/04/22 00:58:03;;;;;;;;;;;;;;;7.17;68.29;95672.25;30001;983;1876;-60
2022/04/22 00:58:39;;;;;;;;;;;;;;;7.14;68.49;95675.53;30001;983;1876;-60
2022/04/22 00:59:10;;;;;;;;;;;;;;;7.12;68.30;95675.03;30001;983;1854;-60
2022/04/22 00:59:42;;;;;;;;;;;;;;;7.11;68.49;95678.84;30001;983;1872;-67
2022/04/22 01:00:16;;;;;;;;;;;;;;;7.11;68.02;95678.84;30001;983;1876;-61
2022/04/22 01:00:46;;;;;;;;;;;;;;;7.10;68.34;95671.06;30001;982;1876;-60
2022/04/22 01:01:17;;;;;;;;;;;;;;;7.09;68.21;95681.03;30001;982;1876;-60
2022/04/22 01:01:48;;;;;;;;;;;;;;;7.09;68.13;95670.25;30001;971;1887;-61
2022/04/22 01:02:19;;;;;;;;;;;;;;;7.09;67.95;95672.94;30001;982;1877;-61
2022/04/22 01:02:50;;;;;;;;;;;;;;;7.09;68.54;95670.25;30001;982;1876;-61
2022/04/22 01:03:22;;;;;;;;;;;;;;;7.09;68.18;95674.84;30001;983;1876;-60
2022/04/22 01:09:47;;;;;;;;;;;;;;;6.96;69.58;95666.44;30001;982;1855;-66
2022/04/22 01:10:21;;;;;;;;;;;;;;;6.95;69.28;95669.44;30001;982;1872;-60
2022/04/22 01:10:52;;;;;;;;;;;;;;;6.94;69.50;95665.94;30001;983;1876;-61
2022/04/22 01:11:23;;;;;;;;;;;;;;;6.94;68.99;95662.44;30001;983;1876;-61
2022/04/22 01:11:54;;;;;;;;;;;;;;;6.94;68.99;95663.25;30001;983;1876;-66
2022/04/22 01:12:26;;;;;;;;;;;;;;;6.95;69.60;95674.81;30001;983;1876;-60
2022/04/22 01:12:57;;;;;;;;;;;;;;;6.94;69.72;95662.44;30001;983;1876;-61
2022/04/22 01:13:31;;;;;;;;;;;;;;;6.96;69.49;95662.94;30001;983;1876;-67
2022/04/22 01:14:04;;;;;;;;;;;;;;;6.98;69.33;95671.53;30001;983;1876;-61
2022/04/22 01:14:35;;;;;;;;;;;;;;;6.98;69.34;95663.44;30001;983;1854;-60
2022/04/22 01:15:06;;;;;;;;;;;;;;;6.97;69.46;95661.84;30001;982;1872;-60
2022/04/22 01:15:38;;;;;;;;;;;;;;;6.96;69.13;95671.84;30001;982;1876;-62
2022/04/22 01:16:09;;;;;;;;;;;;;;;6.94;69.12;95662.44;30001;982;1876;-64
2022/04/22 01:16:39;;;;;;;;;;;;;;;6.94;69.57;95662.44;30001;982;1876;-62
2022/04/22 01:17:11;;;;;;;;;;;;;;;6.94;69.38;95659.75;30001;982;1843;-60
2022/04/22 01:17:44;;;;;;;;;;;;;;;6.93;69.90;95666.28;30001;982;1877;-61
2022/04/22 01:18:15;;;;;;;;;;;;;;;6.92;69.62;95660.06;30001;983;1842;-67
2022/04/22 01:18:45;;;;;;;;;;;;;;;6.91;70.02;95663.06;30001;983;1876;-60
2022/04/22 01:19:17;;;;;;;;;;;;;;;6.89;69.73;95659.88;30001;983;1876;-61
2022/04/22 01:19:48;;;;;;;;;;;;;;;6.90;69.50;95658.78;30001;983;1854;-61
2022/04/22 01:20:19;;;;;;;;;;;;;;;6.90;69.42;95662.28;30001;983;1872;-68
2022/04/22 01:20:50;;;;;;;;;;;;;;;6.90;69.38;95662.28;30001;983;1876;-69
2022/04/22 01:21:21;;;;;;;;;;;;;;;6.92;69.15;95659.28;30001;983;1876;-67
2022/04/22 01:21:51;;;;;;;;;;;;;;;6.92;69.22;95659.28;30001;983;1876;-61
2022/04/22 01:22:22;;;;;;;;;;;;;;;6.90;69.82;95656.06;30001;986;1876;-67
2022/04/22 01:22:56;;;;;;;;;;;;;;;6.89;69.59;95654.47;30001;982;1876;-62
2022/04/22 01:23:27;;;;;;;;;;;;;;;6.88;69.84;95658.28;30001;982;1876;-61
2022/04/22 01:23:58;;;;;;;;;;;;;;;6.85;69.49;95648.87;30001;982;1876;-61
2022/04/22 01:24:29;;;;;;;;;;;;;;;6.86;69.40;95649.69;30001;982;1877;-61
2022/04/22 01:25:01;;;;;;;;;;;;;;;6.85;69.41;95646.19;30001;963;1874;-67
2022/04/22 01:25:32;;;;;;;;;;;;;;;6.87;69.63;95645.88;30001;982;1851;-61
2022/04/22 01:26:03;;;;;;;;;;;;;;;6.86;69.66;95649.69;30001;970;1900;-60
2022/04/22 01:26:34;;;;;;;;;;;;;;;6.86;69.47;95652.38;30001;983;1876;-61
2022/04/22 01:27:10;;;;;;;;;;;;;;;6.85;70.05;95648.09;30001;983;1876;-61
2022/04/22 01:27:42;;;;;;;;;;;;;;;6.82;69.91;95648.69;30001;983;1876;-61
2022/04/22 01:28:14;;;;;;;;;;;;;;;6.82;69.90;95637.91;30001;983;1876;-68
2022/04/22 01:28:44;;;;;;;;;;;;;;;6.81;70.12;95642.47;30001;983;1876;-67
2022/04/22 01:29:15;;;;;;;;;;;;;;;6.81;70.11;95641.69;30001;983;1876;-67
2022/04/22 01:29:46;;;;;;;;;;;;;;;6.80;70.00;95637.38;30001;983;1876;-61
2022/04/22 01:30:21;;;;;;;;;;;;;;;6.80;69.89;95632.00;30001;982;1854;-60
2022/04/22 01:30:57;;;;;;;;;;;;;;;6.80;69.78;95640.09;30001;982;1872;-60
2022/04/22 01:31:28;;;;;;;;;;;;;;;6.80;70.06;95638.19;30001;982;1854;-67
2022/04/22 01:32:00;;;;;;;;;;;;;;;6.79;70.03;95633.91;30001;982;1877;-60
2022/04/22 01:32:31;;;;;;;;;;;;;;;6.79;69.81;95627.69;30001;983;1876;-67
2022/04/22 01:33:02;;;;;;;;;;;;;;;6.80;69.99;95629.31;30001;983;1876;-60
2022/04/22 01:33:33;;;;;;;;;;;;;;;6.80;69.97;95634.69;30001;983;1876;-67
2022/04/22 01:34:04;;;;;;;;;;;;;;;6.80;70.38;95640.09;30001;983;1876;-60
2022/04/22 01:34:37;;;;;;;;;;;;;;;6.79;70.13;95633.09;30001;983;1854;-60
2022/04/22 01:35:10;;;;;;;;;;;;;;;6.78;70.61;95639.59;30001;983;1872;-67
2022/04/22 01:35:40;;;;;;;;;;;;;;;6.77;70.75;95635.28;30001;983;1876;-60
2022/04/22 01:36:11;;;;;;;;;;;;;;;6.76;70.79;95636.38;30001;983;1876;-67
2022/04/22 01:36:44;;;;;;;;;;;;;;;6.72;70.86;95628.91;30001;983;1876;-61
2022/04/22 01:37:15;;;;;;;;;;;;;;;6.70;71.17;95625.69;30001;983;1876;-60
2022/04/22 01:37:46;;;;;;;;;;;;;;;6.69;71.14;95634.88;30001;982;1876;-60
2022/04/22 01:38:17;;;;;;;;;;;;;;;6.69;70.78;95634.06;30001;982;1876;-67
2022/04/22 01:38:51;;;;;;;;;;;;;;;6.68;71.10;95627.88;30001;982;1876;-67
2022/04/22 01:39:23;;;;;;;;;;;;;;;6.67;70.99;95631.69;30001;982;1877;-60
2022/04/22 01:39:54;;;;;;;;;;;;;;;6.68;71.04;95627.09;30001;982;1855;-61
2022/04/22 01:40:26;;;;;;;;;;;;;;;6.66;70.91;95629.28;30001;983;1872;-61
2022/04/22 01:40:56;;;;;;;;;;;;;;;6.64;71.23;95623.38;30001;983;1876;-65
2022/04/22 01:41:27;;;;;;;;;;;;;;;6.63;71.21;95625.28;30001;983;1876;-60
2022/04/22 01:42:00;;;;;;;;;;;;;;;6.62;71.18;95629.06;30001;983;1876;-67
2022/04/22 01:42:31;;;;;;;;;;;;;;;6.62;71.22;95631.78;30001;983;1876;-61
2022/04/22 01:43:02;;;;;;;;;;;;;;;6.62;70.89;95634.47;30001;983;1876;-67
2022/04/22 01:43:34;;;;;;;;;;;;;;;6.61;71.32;95627.47;30001;983;1876;-61
2022/04/22 01:44:05;;;;;;;;;;;;;;;6.61;71.18;95622.09;30001;983;1876;-62
2022/04/22 01:44:37;;;;;;;;;;;;;;;6.61;71.18;95622.09;30001;983;1876;-67
2022/04/22 01:45:09;;;;;;;;;;;;;;;6.62;71.22;95629.06;30001;982;1854;-60
2022/04/22 01:45:39;;;;;;;;;;;;;;;6.61;71.20;95624.78;30001;982;1872;-61
2022/04/22 01:46:10;;;;;;;;;;;;;;;6.60;71.08;95615.09;30001;982;1876;-61
2022/04/22 01:46:42;;;;;;;;;;;;;;;6.61;71.12;95621.28;30001;982;1876;-67
2022/04/22 01:47:13;;;;;;;;;;;;;;;6.60;71.02;95620.50;30001;982;1877;-68
2022/04/22 01:47:44;;;;;;;;;;;;;;;6.59;71.11;95621.59;30001;983;1876;-67
2022/04/22 01:48:15;;;;;;;;;;;;;;;6.57;72.18;95615.72;30001;983;1876;-66
2022/04/22 01:48:46;;;;;;;;;;;;;;;6.53;72.56;95619.31;30001;983;1876;-68
2022/04/22 01:49:17;;;;;;;;;;;;;;;6.50;71.91;95609.91;30001;983;1876;-60
2022/04/22 01:49:47;;;;;;;;;;;;;;;6.49;72.04;95616.41;30001;983;1876;-60
2022/04/22 01:50:19;;;;;;;;;;;;;;;6.49;71.58;95619.09;30001;983;1854;-60
2022/04/22 01:50:49;;;;;;;;;;;;;;;6.50;71.70;95615.31;30001;983;1872;-61
2022/04/22 01:51:20;;;;;;;;;;;;;;;6.50;71.61;95614.50;30001;983;1854;-67
2022/04/22 01:51:51;;;;;;;;;;;;;;;6.50;71.89;95609.91;30001;983;1872;-65
2022/04/22 01:52:23;;;;;;;;;;;;;;;6.50;71.58;95615.31;30001;983;1876;-67
2022/04/22 01:52:54;;;;;;;;;;;;;;;6.48;72.63;95617.50;30001;982;1876;-66
2022/04/22 01:53:25;;;;;;;;;;;;;;;6.46;72.85;95610.81;30001;982;1855;-67
2022/04/22 01:53:56;;;;;;;;;;;;;;;6.44;72.75;95610.31;30001;982;1872;-67
2022/04/22 01:54:26;;;;;;;;;;;;;;;6.42;72.50;95610.59;30001;982;1877;-67
2022/04/22 01:55:00;;;;;;;;;;;;;;;6.41;72.36;95611.69;30001;982;1855;-68
2022/04/22 01:55:37;;;;;;;;;;;;;;;6.35;73.19;95618.25;30001;987;1850;-60
2022/04/22 01:56:08;;;;;;;;;;;;;;;6.33;73.10;95615.06;30001;983;1880;-66
2022/04/22 01:56:38;;;;;;;;;;;;;;;6.32;72.82;95608.88;30001;983;1880;-68
2022/04/22 01:57:09;;;;;;;;;;;;;;;6.30;73.21;95616.47;30001;983;1880;-61
2022/04/22 01:57:41;;;;;;;;;;;;;;;6.28;73.02;95607.06;30001;983;1880;-62
2022/04/22 01:58:14;;;;;;;;;;;;;;;6.27;72.79;95608.97;30001;983;1881;-60
2022/04/22 01:58:45;;;;;;;;;;;;;;;6.27;72.68;95606.28;30001;983;1881;-66
2022/04/22 01:59:16;;;;;;;;;;;;;;;6.27;72.42;95606.28;30001;983;1881;-61
2022/04/22 01:59:48;;;;;;;;;;;;;;;6.28;72.93;95607.06;30001;983;1881;-60
2022/04/22 02:00:18;;;;;;;;;;;;;;;6.28;73.18;95609.75;30001;982;1881;-60
2022/04/22 02:00:49;;;;;;;;;;;;;;;6.26;73.79;95609.25;30001;982;1859;-61
2022/04/22 02:01:20;;;;;;;;;;;;;;;6.24;73.51;95609.56;30001;982;1855;-67
2022/04/22 02:01:51;;;;;;;;;;;;;;;6.23;73.05;95605.28;30001;982;1881;-67
2022/04/22 02:02:22;;;;;;;;;;;;;;;6.23;73.02;95610.69;30001;982;1881;-61
2022/04/22 02:02:53;;;;;;;;;;;;;;;6.23;73.06;95607.19;30001;983;1880;-60
2022/04/22 02:03:24;;;;;;;;;;;;;;;6.23;73.42;95604.50;30001;983;1880;-67
2022/04/22 02:03:55;;;;;;;;;;;;;;;6.22;73.29;95602.91;30001;983;1880;-59
2022/04/22 02:04:26;;;;;;;;;;;;;;;6.21;73.09;95601.28;30001;983;1880;-60
2022/04/22 02:04:57;;;;;;;;;;;;;;;6.20;73.00;95605.88;30001;983;1880;-66
2022/04/22 02:05:28;;;;;;;;;;;;;;;6.20;73.15;95605.09;30001;983;1880;-60
2022/04/22 02:05:59;;;;;;;;;;;;;;;6.19;73.11;95609.66;30001;983;1858;-66
2022/04/22 02:06:30;;;;;;;;;;;;;;;6.19;73.31;95606.19;30001;983;1876;-66
2022/04/22 02:07:01;;;;;;;;;;;;;;;6.19;72.82;95608.88;30001;982;1859;-66
2022/04/22 02:07:32;;;;;;;;;;;;;;;6.19;73.11;95603.47;30001;982;1876;-66
2022/04/22 02:08:04;;;;;;;;;;;;;;;6.20;73.51;95599.69;30001;982;1881;-65
2022/04/22 02:08:36;;;;;;;;;;;;;;;6.19;73.82;95604.28;30001;982;1881;-67
2022/04/22 02:09:07;;;;;;;;;;;;;;;6.17;73.78;95606.47;30001;982;1881;-60
2022/04/22 02:09:38;;;;;;;;;;;;;;;6.17;73.39;95597.59;30001;982;1881;-60
2022/04/22 02:10:10;;;;;;;;;;;;;;;6.16;73.51;95604.06;30001;982;1881;-67
2022/04/22 02:10:41;;;;;;;;;;;;;;;6.15;73.99;95607.84;30001;983;1880;-66
2022/04/22 02:11:13;;;;;;;;;;;;;;;6.14;73.55;95606.25;30001;983;1859;-68
2022/04/22 02:11:44;;;;;;;;;;;;;;;6.12;73.88;95603.84;30001;983;1876;-61
2022/04/22 02:12:18;;;;;;;;;;;;;;;6.11;74.02;95604.16;30001;983;1880;-59
2022/04/22 02:12:49;;;;;;;;;;;;;;;6.10;73.73;95599.88;30001;983;1880;-61
2022/04/22 02:13:21;;;;;;;;;;;;;;;6.09;73.91;95604.44;30001;983;1859;-60
2022/04/22 02:13:52;;;;;;;;;;;;;;;6.07;74.23;95603.16;30001;983;1876;-60
2022/04/22 02:14:23;;;;;;;;;;;;;;;6.07;73.93;95611.22;30001;983;1881;-60
2022/04/22 02:14:54;;;;;;;;;;;;;;;6.05;74.44;95603.44;30001;982;1881;-67
2022/04/22 02:15:26;;;;;;;;;;;;;;;6.01;74.42;95600.53;30001;982;1881;-65
2022/04/22 02:15:58;;;;;;;;;;;;;;;5.96;74.87;95605.19;30001;982;1881;-67
2022/04/22 02:16:29;;;;;;;;;;;;;;;5.92;75.27;95604.97;30001;982;1881;-67
2022/04/22 02:17:00;;;;;;;;;;;;;;;5.91;74.68;95606.06;30001;982;1881;-60
2022/04/22 02:17:31;;;;;;;;;;;;;;;5.92;74.46;95607.69;30001;982;1859;-67
2022/04/22 02:18:04;;;;;;;;;;;;;;;5.93;74.29;95603.09;30001;983;1854;-61
2022/04/22 02:18:37;;;;;;;;;;;;;;;5.94;74.33;95605.50;30001;983;1880;-67
2022/04/22 02:19:11;;;;;;;;;;;;;;;5.95;74.71;95608.97;30001;983;1880;-66
2022/04/22 02:19:42;;;;;;;;;;;;;;;5.93;74.44;95611.97;30001;983;1858;-67
2022/04/22 02:20:13;;;;;;;;;;;;;;;5.93;74.01;95603.91;30001;983;1876;-60
2022/04/22 02:20:44;;;;;;;;;;;;;;;5.94;73.91;95602.81;30001;983;1880;-67
2022/04/22 02:21:16;;;;;;;;;;;;;;;5.95;74.00;95604.41;30001;983;1881;-60
2022/04/22 02:21:47;;;;;;;;;;;;;;;5.96;73.87;95602.50;30001;983;1881;-60
2022/04/22 02:22:18;;;;;;;;;;;;;;;5.94;74.46;95600.09;30001;982;1881;-60
2022/04/22 02:22:52;;;;;;;;;;;;;;;5.93;74.55;95601.19;30001;982;1881;-67
2022/04/22 02:23:23;;;;;;;;;;;;;;;5.93;75.06;95600.41;30001;982;1881;-67
2022/04/22 02:23:53;;;;;;;;;;;;;;;5.92;74.95;95601.50;30001;982;1881;-60
2022/04/22 02:24:24;;;;;;;;;;;;;;;5.91;75.05;95598.00;30001;982;1859;-60
2022/04/22 02:24:56;;;;;;;;;;;;;;;5.90;74.67;95591.00;30001;982;1877;-61
2022/04/22 02:25:27;;;;;;;;;;;;;;;5.90;75.00;95596.41;30001;983;1880;-59
2022/04/22 02:25:58;;;;;;;;;;;;;;;5.89;74.93;95591.34;30001;983;1880;-60
2022/04/22 02:26:28;;;;;;;;;;;;;;;5.88;75.05;95593.19;30001;983;1880;-61
2022/04/22 02:28:38;;;;;;;;;;;;;;;5.85;74.52;95588.41;30001;983;1881;-61
2022/04/22 02:29:10;;;;;;;;;;;;;;;5.85;74.82;95591.09;30001;983;1881;-60
2022/04/22 02:29:41;;;;;;;;;;;;;;;5.84;74.91;95591.38;30001;982;1881;-62
2022/04/22 02:30:12;;;;;;;;;;;;;;;5.82;74.61;95591.69;30001;982;1881;-62
2022/04/22 02:30:43;;;;;;;;;;;;;;;5.82;74.78;95588.19;30001;982;1881;-61
2022/04/22 02:31:13;;;;;;;;;;;;;;;5.80;75.31;95585.78;30001;982;1881;-60
2022/04/22 02:31:44;;;;;;;;;;;;;;;5.79;75.81;95584.19;30001;986;1859;-61
2022/04/22 02:32:15;;;;;;;;;;;;;;;5.79;75.39;95583.38;30001;982;1877;-60
2022/04/22 02:32:46;;;;;;;;;;;;;;;5.77;74.96;95586.38;30001;982;1881;-61
2022/04/22 02:33:17;;;;;;;;;;;;;;;5.77;75.09;95580.19;30001;983;1880;-65
2022/04/22 02:33:48;;;;;;;;;;;;;;;5.76;75.09;95578.59;30001;983;1880;-60
2022/04/22 02:34:22;;;;;;;;;;;;;;;5.75;75.11;95588.56;30001;983;1880;-60
2022/04/22 02:34:53;;;;;;;;;;;;;;;5.72;75.81;95583.75;30001;983;1880;-61
2022/04/22 02:35:24;;;;;;;;;;;;;;;5.68;76.29;95575.47;30001;983;1880;-61
2022/04/22 02:35:54;;;;;;;;;;;;;;;5.67;75.66;95586.53;30001;983;1881;-60
2022/04/22 02:36:25;;;;;;;;;;;;;;;5.67;75.50;95583.84;30001;983;1881;-60
2022/04/22 02:36:56;;;;;;;;;;;;;;;5.67;75.45;95581.16;30001;983;1859;-65
2022/04/22 02:37:27;;;;;;;;;;;;;;;5.67;75.37;95581.16;30001;982;1876;-60
2022/04/22 02:37:58;;;;;;;;;;;;;;;5.67;75.51;95576.56;30001;982;1881;-61
2022/04/22 02:38:29;;;;;;;;;;;;;;;5.67;75.95;95581.16;30001;982;1881;-60
2022/04/22 02:39:00;;;;;;;;;;;;;;;5.64;76.03;95579.03;30001;982;1881;-60
2022/04/22 02:39:31;;;;;;;;;;;;;;;5.64;76.11;95581.72;30001;982;1881;-60
2022/04/22 02:40:02;;;;;;;;;;;;;;;5.63;76.26;95574.75;30001;983;1880;-61
2022/04/22 02:45:27;;;;;;;;;;;;;;;5.62;75.93;95573.16;30001;982;1859;-60
2022/04/22 02:45:58;;;;;;;;;;;;;;;5.62;76.56;95578.53;30001;982;1876;-60
2022/04/22 02:46:29;;;;;;;;;;;;;;;5.61;76.37;95574.25;30001;982;1881;-59
2022/04/22 02:46:59;;;;;;;;;;;;;;;5.61;76.45;95579.63;30001;982;1881;-60
2022/04/22 02:47:30;;;;;;;;;;;;;;;5.61;76.40;95566.16;30001;986;1876;-62
2022/04/22 02:48:01;;;;;;;;;;;;;;;5.61;76.09;95574.25;30001;983;1880;-61
2022/04/22 02:48:32;;;;;;;;;;;;;;;5.60;76.21;95572.63;30001;983;1880;-61
2022/04/22 02:49:03;;;;;;;;;;;;;;;5.59;75.83;95574.53;30001;983;1880;-60
2022/04/22 02:49:34;;;;;;;;;;;;;;;5.59;76.00;95573.72;30001;983;1881;-61
2022/04/22 02:50:06;;;;;;;;;;;;;;;5.59;76.08;95573.72;30001;983;1858;-60
2022/04/22 02:50:36;;;;;;;;;;;;;;;5.59;76.07;95574.53;30001;983;1876;-60
2022/04/22 02:51:07;;;;;;;;;;;;;;;5.59;75.97;95562.97;30001;983;1880;-61
2022/04/22 02:51:38;;;;;;;;;;;;;;;5.60;75.80;95564.56;30001;983;1881;-61
2022/04/22 02:52:10;;;;;;;;;;;;;;;5.61;76.16;95571.56;30001;982;1881;-61
2022/04/22 02:52:42;;;;;;;;;;;;;;;5.60;76.82;95575.34;30001;982;1881;-61
2022/04/22 02:53:13;;;;;;;;;;;;;;;5.56;76.91;95571.63;30001;982;1881;-60
2022/04/22 02:53:44;;;;;;;;;;;;;;;5.55;76.90;95572.72;30001;982;1881;-61
2022/04/22 02:54:15;;;;;;;;;;;;;;;5.53;76.53;95569.53;30001;982;1881;-60
2022/04/22 02:54:45;;;;;;;;;;;;;;;5.53;76.48;95564.16;30001;983;1880;-61
2022/04/22 02:55:16;;;;;;;;;;;;;;;5.53;76.88;95566.84;30001;983;1858;-60
2022/04/22 02:55:50;;;;;;;;;;;;;;;5.52;76.68;95567.94;30001;983;1876;-60
2022/04/22 02:56:21;;;;;;;;;;;;;;;5.52;76.58;95563.38;30001;983;1880;-60
2022/04/22 02:56:52;;;;;;;;;;;;;;;5.52;76.38;95567.94;30001;983;1880;-60
2022/04/22 02:57:24;;;;;;;;;;;;;;;5.54;76.26;95568.47;30001;983;1881;-61
2022/04/22 02:57:55;;;;;;;;;;;;;;;5.53;76.24;95564.16;30001;983;1881;-66
2022/04/22 02:58:26;;;;;;;;;;;;;;;5.52;76.04;95560.69;30001;983;1880;-60
2022/04/22 02:58:57;;;;;;;;;;;;;;;5.54;76.00;95565.75;30001;983;1881;-61
2022/04/22 02:59:29;;;;;;;;;;;;;;;5.54;76.20;95566.56;30001;983;1881;-61
2022/04/22 03:00:00;;;;;;;;;;;;;;;5.53;76.25;95556.09;30001;982;1859;-61
2022/04/22 03:00:31;;;;;;;;;;;;;;;5.54;76.26;95560.38;30001;982;1876;-59
2022/04/22 03:01:03;;;;;;;;;;;;;;;5.53;76.36;95564.97;30001;982;1881;-61
2022/04/22 03:01:33;;;;;;;;;;;;;;;5.53;76.17;95569.53;30001;982;1881;-60
2022/04/22 03:02:08;;;;;;;;;;;;;;;5.53;76.24;95564.16;30001;982;1881;-61
2022/04/22 03:02:40;;;;;;;;;;;;;;;5.53;76.53;95564.16;30001;983;1880;-60
2022/04/22 03:03:11;;;;;;;;;;;;;;;5.54;76.37;95568.47;30001;983;1880;-60