Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:52;;;;;;;6.35;3.33;;;;;;;9.29;100.00;99031.28;5073733;28;20044;-76
2022/11/17 00:04:17;;;;;;;7.45;3.17;;;;;;;9.29;100.00;99025.13;5069668;28;20082;-76
2022/11/17 00:06:43;;;;;;;11.20;3.47;;;;;;;9.26;100.00;99020.06;5072817;28;20108;-76
2022/11/17 00:09:18;;;;;;;14.23;3.67;;;;;;;9.34;100.00;99014.91;5069192;28;20036;-75
2022/11/17 00:14:32;;;;;;;5.03;2.65;;;;;;;9.30;100.00;99002.84;5069003;28;20051;-75
2022/11/17 00:17:04;;;;;;;13.43;3.30;;;;;;;9.27;100.00;99001.28;5068363;28;20124;-75
2022/11/17 00:22:14;;;;;;;11.43;4.13;;;;;;;9.27;100.00;98989.81;5060932;28;20797;-76
2022/11/17 00:24:39;;;;;;;9.73;3.97;;;;;;;9.25;100.00;98971.34;5064517;28;20118;-76
2022/11/17 00:27:05;;;;;;;5.88;3.25;;;;;;;9.20;100.00;98960.28;5064949;28;20735;-76
2022/11/17 00:29:31;;;;;;;6.65;3.63;;;;;;;9.17;100.00;98954.38;5074855;28;20099;-76
2022/11/17 00:34:40;;;;;;;10.70;4.10;;;;;;;9.15;100.00;98943.88;5065119;28;20046;-76
2022/11/17 00:37:08;;;;;;;23.80;5.10;;;;;;;9.12;100.00;98932.66;5065983;28;20043;-75
2022/11/17 00:39:34;;;;;;;8.10;3.53;;;;;;;9.11;100.00;98926.50;5065450;28;20050;-76
2022/11/17 00:41:59;;;;;;;9.70;3.35;;;;;;;9.13;100.00;98913.91;5066453;28;20036;-76
2022/11/17 00:44:25;;;;;;;14.15;3.58;;;;;;;9.11;100.00;98901.75;5066757;28;20042;-75
2022/11/17 00:46:51;;;;;;;16.98;4.57;;;;;;;9.11;100.00;98899.06;5070876;28;20552;-76
2022/11/17 00:49:18;;;;;;;7.30;3.28;;;;;;;9.12;100.00;98882.13;5072470;28;20055;-75
2022/11/17 00:51:44;;;;;;;10.93;3.95;;;;;;;9.10;100.00;98879.63;5057299;28;20063;-75
2022/11/17 00:54:11;;;;;;;10.18;4.03;;;;;;;9.09;100.00;98869.97;5063091;28;20478;-76
2022/11/17 00:56:37;;;;;;;15.07;4.85;;;;;;;9.09;100.00;98869.97;5067051;28;20779;-76
2022/11/17 00:59:02;;;;;;;16.58;4.20;;;;;;;9.07;100.00;98848.81;5073791;28;20036;-75
2022/11/17 01:01:28;;;;;;;12.60;3.88;;;;;;;9.11;100.00;98851.22;5072766;28;20500;-76
2022/11/17 01:04:01;;;;;;;9.23;3.65;;;;;;;9.14;100.00;98853.63;5073489;28;20049;-75
2022/11/17 01:06:35;;;;;;;7.32;3.83;;;;;;;9.15;100.00;98826.88;5045646;28;20493;-76
2022/11/17 01:09:03;;;;;;;6.47;3.47;;;;;;;9.14;100.00;98811.06;5077580;28;20044;-76
2022/11/17 01:11:29;;;;;;;11.98;4.75;;;;;;;9.18;100.00;98805.31;5064539;28;20053;-75
2022/11/17 01:13:57;;;;;;;8.70;4.03;;;;;;;9.15;100.00;98802.94;5068768;28;20059;-76
2022/11/17 01:16:22;;;;;;;7.07;2.63;;;;;;;9.19;100.00;98806.19;5070471;28;20044;-72
2022/11/17 01:18:50;;;;;;;10.70;3.60;;;;;;;9.17;100.00;98806.31;5060745;28;20878;-76
2022/11/17 01:21:18;;;;;;;8.75;3.97;;;;;;;9.17;100.00;98785.03;5046628;28;20421;-74
2022/11/17 01:23:45;;;;;;;5.22;3.38;;;;;;;9.16;100.00;98777.19;5064928;28;20032;-73
2022/11/17 01:26:13;;;;;;;12.48;3.90;;;;;;;9.18;100.00;98772.56;5067424;28;20071;-73
2022/11/17 01:28:40;;;;;;;6.65;2.97;;;;;;;9.18;100.00;98767.25;5067786;28;20049;-74
2022/11/17 01:31:14;;;;;;;9.32;2.65;;;;;;;9.20;100.00;98760.81;5068752;28;20039;-74
2022/11/17 01:33:40;;;;;;;29.98;3.97;;;;;;;9.19;100.00;98760.97;5056833;28;20067;-76
2022/11/17 01:36:13;;;;;;;10.98;4.28;;;;;;;9.17;100.00;98742.47;5062632;28;20131;-75
2022/11/17 01:38:38;;;;;;;12.85;3.28;;;;;;;9.23;100.00;98743.75;5070102;28;20055;-74
2022/11/17 01:41:06;;;;;;;11.30;3.70;;;;;;;9.23;100.00;98728.63;5068753;28;20037;-76
2022/11/17 01:43:36;;;;;;;9.65;4.43;;;;;;;9.25;100.00;98734.66;5066036;28;20035;-75
2022/11/17 01:46:02;;;;;;;8.88;3.63;;;;;;;9.25;100.00;98726.69;5063629;28;20036;-74
2022/11/17 01:48:27;;;;;;;10.07;3.55;;;;;;;9.24;100.00;98725.00;5062993;28;20064;-74
2022/11/17 01:50:53;;;;;;;6.40;3.22;;;;;;;9.24;100.00;98722.34;5063905;28;20051;-75
2022/11/17 01:53:21;;;;;;;13.15;3.65;;;;;;;9.28;100.00;98721.06;5062825;28;20039;-74
2022/11/17 01:55:52;;;;;;;7.03;3.25;;;;;;;9.30;100.00;98708.47;5062696;28;20051;-75
2022/11/17 01:58:27;;;;;;;6.72;3.33;;;;;;;9.30;100.00;98715.63;5066804;28;20040;-73
2022/11/17 02:00:54;;;;;;;6.25;2.58;;;;;;;9.32;100.00;98709.16;5045506;28;20046;-75
2022/11/17 02:03:19;;;;;;;5.95;2.70;;;;;;;9.35;100.00;98702.72;5057697;28;20082;-74
2022/11/17 02:05:56;;;;;;;5.40;2.83;;;;;;;9.38;100.00;98702.44;5065434;28;20036;-74
2022/11/17 02:08:26;;;;;;;4.05;2.13;;;;;;;9.48;100.00;98689.13;5076086;28;20063;-73
2022/11/17 02:10:52;;;;;;;12.20;1.98;;;;;;;9.44;100.00;98701.88;5053651;28;20044;-74
2022/11/17 02:13:21;;;;;;;3.75;2.40;;;;;;;9.40;100.00;98705.81;5065931;28;20082;-75
2022/11/17 02:15:46;;;;;;;4.35;2.28;;;;;;;9.45;100.00;98692.06;5049596;28;20051;-73
2022/11/17 02:18:14;;;;;;;6.47;2.38;;;;;;;9.49;100.00;98682.84;5065232;28;20037;-73
2022/11/17 02:21:07;;;;;;;5.75;2.60;;;;;;;9.51;100.00;98691.50;5064400;28;20028;-73
2022/11/17 02:23:32;;;;;;;6.03;2.35;;;;;;;9.58;100.00;98685.44;5060478;28;20040;-75
2022/11/17 02:26:20;;;;;;;7.72;2.05;;;;;;;9.65;100.00;98687.56;5063704;28;20437;-72
2022/11/17 02:28:59;;;;;;;4.45;2.13;;;;;;;9.68;100.00;98673.94;5057665;28;20033;-75
2022/11/17 02:31:38;;;;;;;4.72;1.60;;;;;;;9.64;100.00;98691.16;5068798;28;20102;-74
2022/11/17 02:34:04;;;;;;;8.02;2.00;;;;;;;9.70;100.00;98683.47;5063542;28;20086;-73
2022/11/17 02:36:57;;;;;;;7.88;1.63;;;;;;;9.73;100.00;98682.31;5061823;28;20439;-73
2022/11/17 02:39:37;;;;;;;3.60;1.70;;;;;;;9.70;100.00;98682.63;5067354;28;20048;-72
2022/11/17 02:44:02;;;;;;;7.68;1.75;;;;;;;9.65;100.00;98661.78;5060896;28;20056;-74
2022/11/17 02:45:18;;;;;;;4.00;1.70;;;;;;;9.70;100.00;98658.69;5065691;28;20032;-73
2022/11/17 02:47:46;;;;;;;6.55;2.35;;;;;;;9.67;100.00;98661.63;5062249;28;20051;-73
2022/11/17 02:50:13;;;;;;;1.40;1.25;;;;;;;9.73;100.00;98677.00;5079889;28;20150;-74
2022/11/17 02:52:39;;;;;;;2.35;1.48;;;;;;;9.71;100.00;98666.50;5071672;28;20711;-73
2022/11/17 02:55:07;;;;;;;3.10;1.60;;;;;;;9.74;100.00;98663.56;5069267;28;20028;-74
2022/11/17 02:57:40;;;;;;;6.20;1.55;;;;;;;9.78;100.00;98669.41;5066945;28;20146;-74
2022/11/17 03:00:12;;;;;;;3.00;1.50;;;;;;;9.79;100.00;98656.00;5069446;28;20033;-74
2022/11/17 03:02:49;;;;;;;6.03;1.70;;;;;;;9.74;100.00;98654.72;5069266;28;20048;-74
2022/11/17 03:05:24;;;;;;;1.95;1.23;;;;;;;9.76;100.00;98647.44;5066047;28;20366;-74
2022/11/17 03:08:14;;;;;;;3.70;1.50;;;;;;;9.71;100.00;98661.19;5065596;28;20040;-75
2022/11/17 03:11:02;;;;;;;6.03;2.10;;;;;;;9.71;100.00;98631.91;5066281;28;20492;-75
2022/11/17 03:13:43;;;;;;;3.38;2.25;;;;;;;9.72;100.00;98643.41;5069553;28;20036;-74
2022/11/17 03:16:15;;;;;;;4.68;1.58;;;;;;;9.73;100.00;98627.28;5067696;28;20052;-74
2022/11/17 03:19:00;;;;;;;4.88;1.77;;;;;;;9.74;100.00;98633.44;5053430;28;20056;-73
2022/11/17 03:21:30;;;;;;;7.93;2.28;;;;;;;9.76;100.00;98636.81;5069199;28;20630;-75
2022/11/17 03:24:04;;;;;;;9.55;2.50;;;;;;;9.73;100.00;98640.56;5069012;28;20032;-79
2022/11/17 03:26:38;;;;;;;4.10;2.25;;;;;;;9.76;100.00;98627.00;5069839;28;20536;-76
2022/11/17 03:29:07;;;;;;;5.13;2.50;;;;;;;9.81;100.00;98610.59;5064290;28;20032;-75
2022/11/17 03:31:34;;;;;;;8.48;3.67;;;;;;;9.85;100.00;98607.47;5071875;28;20040;-75
2022/11/17 03:34:04;;;;;;;2.47;1.98;;;;;;;10.02;100.00;98616.50;5069931;28;20043;-74
2022/11/17 03:36:35;;;;;;;2.60;1.52;;;;;;;10.05;100.00;98621.53;5070790;28;20050;-74
2022/11/17 03:39:34;;;;;;;2.92;2.08;;;;;;;10.02;100.00;98613.81;5064574;28;20035;-75
2022/11/17 03:42:13;;;;;;;3.42;2.30;;;;;;;10.03;100.00;98596.84;5063504;28;20187;-73
2022/11/17 03:44:44;;;;;;;4.68;2.30;;;;;;;10.13;100.00;98602.13;5065520;28;20044;-74
2022/11/17 03:47:12;;;;;;;6.15;2.03;;;;;;;10.05;100.00;98610.88;5071710;28;20054;-74
2022/11/17 03:49:55;;;;;;;4.68;2.55;;;;;;;10.04;100.00;98598.56;5074214;28;20037;-74
2022/11/17 03:52:21;;;;;;;4.75;2.55;;;;;;;10.04;100.00;98598.56;5071134;28;20105;-74
2022/11/17 03:54:47;;;;;;;5.78;2.67;;;;;;;10.03;100.00;98588.03;5071746;28;20032;-74
2022/11/17 03:57:25;;;;;;;5.25;1.98;;;;;;;10.10;100.00;98589.13;5083981;28;20052;-74
2022/11/17 03:59:56;;;;;;;8.68;2.50;;;;;;;10.01;100.00;98582.88;5081863;28;20756;-74
2022/11/17 04:02:24;;;;;;;6.75;2.05;;;;;;;9.95;100.00;98567.50;5074920;28;20051;-75
2022/11/17 04:05:05;;;;;;;4.88;1.90;;;;;;;9.92;100.00;98572.28;5060279;28;20036;-75
2022/11/17 04:07:32;;;;;;;10.32;2.83;;;;;;;9.89;100.00;98570.75;5075522;28;20039;-74
2022/11/17 04:09:57;;;;;;;5.85;2.53;;;;;;;9.81;100.00;98566.16;5069731;28;20067;-74
2022/11/17 04:17:53;;;;;;;4.90;2.10;;;;;;;9.74;100.00;98534.97;5069710;28;20778;-74
2022/11/17 04:20:19;;;;;;;7.20;2.25;;;;;;;9.71;100.00;98551.25;5045998;28;20051;-74
2022/11/17 04:22:44;;;;;;;3.72;1.95;;;;;;;9.70;100.00;98539.75;5067106;28;20093;-74
2022/11/17 04:28:35;;;;;;;9.32;2.53;;;;;;;9.72;100.00;98529.78;5066584;28;20040;-72
2022/11/17 04:30:39;;;;;;;7.88;2.42;;;;;;;9.73;100.00;98544.78;5071798;28;20040;-73
2022/11/17 04:33:05;;;;;;;3.92;2.58;;;;;;;9.72;100.00;98532.47;5058693;28;20061;-73
2022/11/17 04:35:30;;;;;;;8.32;3.15;;;;;;;9.73;100.00;98547.44;5070204;28;20036;-73
2022/11/17 04:37:55;;;;;;;6.32;2.22;;;;;;;9.78;100.00;98534.50;5066321;28;20044;-73
2022/11/17 04:40:21;;;;;;;5.03;2.30;;;;;;;9.77;100.00;98553.31;5077741;28;20028;-73
2022/11/17 04:42:46;;;;;;;5.63;2.50;;;;;;;9.76;100.00;98549.81;5073979;28;20489;-74
2022/11/17 04:45:12;;;;;;;6.57;2.58;;;;;;;9.74;100.00;98542.94;5063389;28;20040;-73
2022/11/17 04:47:37;;;;;;;8.18;2.10;;;;;;;9.79;100.00;98538.88;5064777;28;20044;-74
2022/11/17 04:50:02;;;;;;;5.97;2.58;;;;;;;9.80;100.00;98534.38;5071849;28;20048;-73
2022/11/17 04:52:28;;;;;;;4.88;2.80;;;;;;;9.76;100.00;98533.00;5081430;28;20084;-74
2022/11/17 04:54:53;;;;;;;5.47;2.75;;;;;;;9.78;100.00;98529.19;5067129;28;20037;-72
2022/11/17 04:57:19;;;;;;;4.38;2.78;;;;;;;9.75;100.00;98526.00;5050254;28;20055;-72
2022/11/17 04:59:44;;;;;;;6.47;3.65;;;;;;;9.73;100.00;98522.66;5072563;28;20047;-73
2022/11/17 05:02:09;;;;;;;3.85;2.13;;;;;;;9.78;100.00;98520.38;5061987;28;20028;-73
2022/11/17 05:07:19;;;;;;;4.32;2.13;;;;;;;9.80;100.00;98510.44;5062581;28;20075;-72
2022/11/17 05:09:44;;;;;;;5.30;2.20;;;;;;;9.74;100.00;98511.00;5063177;28;20076;-74
2022/11/17 05:14:54;;;;;;;5.53;2.50;;;;;;;9.80;100.00;98502.44;5067454;28;20127;-72
2022/11/17 05:17:19;;;;;;;12.38;3.03;;;;;;;9.75;100.00;98496.75;5068597;28;20146;-73
2022/11/17 05:19:46;;;;;;;4.22;2.03;;;;;;;9.80;100.00;98497.97;5070136;28;20044;-74
2022/11/17 05:25:00;;;;;;;6.97;2.08;;;;;;;9.84;100.00;98499.34;5068371;28;20131;-73
2022/11/17 05:27:25;;;;;;;3.72;2.13;;;;;;;9.84;100.00;98503.84;5072394;28;20028;-74
2022/11/17 05:29:51;;;;;;;5.80;2.22;;;;;;;9.80;100.00;98491.81;5065677;28;20044;-73
2022/11/17 05:32:18;;;;;;;6.07;2.53;;;;;;;9.76;100.00;98490.44;5059550;28;20036;-73
2022/11/17 05:34:44;;;;;;;5.28;2.80;;;;;;;9.72;100.00;98489.03;5068717;28;20044;-73
2022/11/17 05:37:09;;;;;;;9.38;3.10;;;;;;;9.73;100.00;98483.56;5041618;28;20052;-73
2022/11/17 05:39:35;;;;;;;3.20;1.90;;;;;;;9.71;100.00;98479.41;5056646;28;20032;-73
2022/11/17 05:42:00;;;;;;;5.57;2.50;;;;;;;9.72;100.00;98486.38;5056839;28;20033;-74
2022/11/17 05:44:25;;;;;;;4.03;1.90;;;;;;;9.71;100.00;98485.56;5060596;28;20053;-72
2022/11/17 05:46:51;;;;;;;8.27;2.17;;;;;;;9.72;100.00;98492.53;5049710;28;20400;-74
2022/11/17 05:49:16;;;;;;;6.50;2.13;;;;;;;9.73;100.00;98478.25;5061827;28;20048;-72
2022/11/17 05:51:42;;;;;;;6.70;2.42;;;;;;;9.69;100.00;98486.66;5057259;28;20025;-74
2022/11/17 05:54:07;;;;;;;5.18;2.08;;;;;;;9.70;100.00;98480.38;5063972;28;20086;-72
2022/11/17 05:56:38;;;;;;;4.88;2.50;;;;;;;9.66;100.00;98468.38;5069843;28;20095;-73
2022/11/17 05:59:17;;;;;;;3.45;2.00;;;;;;;9.60;100.00;98470.63;5051915;28;20042;-73
2022/11/17 06:01:58;;;;;;;3.38;1.95;;;;;;;9.62;100.00;98473.13;5054671;28;20986;-74
2022/11/17 06:04:23;;;;;;;4.18;1.65;;;;;;;9.62;100.00;98467.81;5060140;28;20040;-72
2022/11/17 06:06:49;;;;;;;4.15;1.83;;;;;;;9.64;100.00;98471.19;5076494;28;20071;-73
2022/11/17 06:09:15;;;;;;;4.68;2.33;;;;;;;9.62;100.00;98466.97;5059383;28;20040;-72
2022/11/17 06:11:40;;;;;;;4.70;2.05;;;;;;;9.63;100.00;98473.97;5066724;28;20039;-73
2022/11/17 06:14:06;;;;;;;13.05;2.65;;;;;;;9.67;100.00;98472.69;5066936;28;20045;-71
2022/11/17 06:16:36;;;;;;;2.28;1.80;;;;;;;9.66;100.00;98463.03;5066564;28;20036;-73
2022/11/17 06:19:12;;;;;;;4.88;2.10;;;;;;;9.62;100.00;98459.00;5056814;28;20044;-73
2022/11/17 06:21:38;;;;;;;4.63;2.03;;;;;;;9.62;100.00;98464.31;5065015;28;20040;-72
2022/11/17 06:24:07;;;;;;;9.43;2.75;;;;;;;9.59;100.00;98465.47;5045944;28;20089;-72
2022/11/17 06:26:33;;;;;;;5.35;2.15;;;;;;;9.61;100.00;98466.16;5068520;28;20125;-73
2022/11/17 06:28:59;;;;;;;5.22;2.00;;;;;;;9.63;100.00;98466.81;5074023;28;20042;-72
2022/11/17 06:31:26;;;;;;;7.32;2.72;;;;;;;9.57;100.00;98476.25;5068118;28;20050;-73
2022/11/17 06:33:52;;;;;;;6.72;2.78;;;;;;;9.65;100.00;98467.53;5068976;28;20068;-72
2022/11/17 06:36:18;;;;;;;7.72;2.75;;;;;;;9.63;100.00;98463.31;5065146;28;20109;-72
2022/11/17 06:38:43;;;;;;;5.05;2.38;;;;;;;9.66;100.00;98468.38;5064384;28;20067;-73
2022/11/17 06:41:09;;;;;;;11.18;2.55;;;;;;;9.70;100.00;98462.59;5058962;28;20039;-74
2022/11/17 06:43:34;;;;;;;5.57;2.38;;;;;;;9.70;100.00;98480.38;5052586;28;20066;-73
2022/11/17 06:46:02;;;;;;;6.13;2.20;;;;;;;9.74;100.00;98489.72;5070556;28;20047;-71
2022/11/17 06:48:28;;;;;;;9.43;3.10;;;;;;;9.72;100.00;98478.41;5064634;28;20047;-74
2022/11/17 06:50:54;;;;;;;9.88;2.65;;;;;;;9.71;100.00;98480.22;5070985;28;20036;-73
2022/11/17 06:53:21;;;;;;;4.90;2.80;;;;;;;9.71;100.00;98480.22;5063509;28;20303;-73
2022/11/17 06:58:32;;;;;;;9.98;2.40;;;;;;;9.79;100.00;98480.31;5068749;28;20047;-74
2022/11/17 07:01:10;;;;;;;8.52;2.30;;;;;;;9.80;100.00;98495.28;5071086;28;20024;-73
2022/11/17 07:03:37;;;;;;;4.30;1.90;;;;;;;9.78;100.00;98493.75;5070037;28;20070;-73
2022/11/17 07:06:05;;;;;;;6.50;2.45;;;;;;;9.82;100.00;98495.97;5067635;28;20151;-73
2022/11/17 07:08:31;;;;;;;6.65;3.03;;;;;;;9.79;100.00;98512.25;5069906;28;20048;-73
2022/11/17 07:11:07;;;;;;;8.85;2.50;;;;;;;9.85;100.00;98513.47;5069578;28;20039;-73
2022/11/17 07:13:33;;;;;;;15.80;3.25;;;;;;;9.81;100.00;98518.25;5071677;28;20393;-74
2022/11/17 07:16:05;;;;;;;4.05;1.60;;;;;;;9.85;100.00;98514.31;5068812;28;20050;-73
2022/11/17 07:18:31;;;;;;;;;;;;;;;9.83;100.00;98518.09;5066793;28;20080;-73
2022/11/17 07:21:01;;;;;;;6.03;2.00;;;;;;;9.82;100.00;98517.25;5054113;28;20038;-73
2022/11/17 07:23:27;;;;;;;5.32;1.60;;;;;;;9.79;100.00;98522.91;5075791;28;20087;-73
2022/11/17 07:25:52;;;;;;;9.40;1.90;;;;;;;9.83;100.00;98518.94;5066676;28;20040;-73
2022/11/17 07:28:17;;;;;;;5.20;1.88;;;;;;;9.81;100.00;98517.44;5069394;28;20044;-74
2022/11/17 07:30:43;;;;;;;3.08;1.98;;;;;;;9.80;100.00;98516.59;5069643;28;20036;-73
2022/11/17 07:33:08;;;;;;;8.82;3.03;;;;;;;9.83;100.00;98521.59;5064297;28;20503;-74
2022/11/17 07:35:34;;;;;;;9.80;2.03;;;;;;;9.83;100.00;98528.75;5065922;28;20345;-73
2022/11/17 07:38:00;;;;;;;4.78;1.75;;;;;;;9.82;100.00;98533.22;5072164;28;20113;-73
2022/11/17 07:40:29;;;;;;;5.47;2.42;;;;;;;9.84;100.00;98539.25;5070227;28;20144;-74
2022/11/17 07:42:55;;;;;;;8.45;2.42;;;;;;;9.88;100.00;98537.13;5064046;28;20538;-74
2022/11/17 07:45:22;;;;;;;11.35;2.35;;;;;;;9.91;100.00;98546.66;5070077;28;20032;-73
2022/11/17 07:47:58;;;;;;;8.60;1.67;;;;;;;9.91;100.00;98541.31;5066930;28;20037;-73
2022/11/17 07:50:25;;;;;;;4.95;2.00;;;;;;;9.92;100.00;98556.31;5067863;28;20032;-74
2022/11/17 07:52:52;;;;;;;9.00;2.05;;;;;;;9.93;100.00;98553.47;5066561;28;20040;-73
2022/11/17 07:55:18;;;;;;;8.32;2.17;;;;;;;9.96;100.00;98561.19;5067431;28;20068;-73
2022/11/17 07:57:44;;;;;;;6.93;2.30;;;;;;;9.97;100.00;98562.84;5061536;28;20032;-73
2022/11/17 08:00:10;;;;;;;8.77;2.05;;;;;;;9.93;100.00;98564.13;5063429;28;20032;-74
2022/11/17 08:02:41;;;;;;;14.68;2.53;;;;;;;9.93;100.00;98566.78;5065994;28;20037;-73
2022/11/17 08:05:07;;;;;;;7.68;2.17;;;;;;;9.96;100.00;98563.00;5063938;28;20043;-74
2022/11/17 08:07:32;;;;;;;7.70;2.17;;;;;;;9.96;100.00;98571.00;5071340;28;20788;-73
2022/11/17 08:09:58;;;;;;;11.05;2.80;;;;;;;9.98;100.00;98572.50;5069813;28;20439;-74
2022/11/17 08:12:23;;;;;;;4.57;2.33;;;;;;;9.95;100.00;98570.16;5062974;28;20047;-73
2022/11/17 08:14:49;;;;;;;7.45;2.10;;;;;;;9.95;100.00;98574.66;5067624;28;20028;-73
2022/11/17 08:17:16;;;;;;;6.32;2.60;;;;;;;10.00;100.00;98573.22;5069399;28;20481;-73
2022/11/17 08:19:41;;;;;;;12.95;2.90;;;;;;;9.99;100.00;98581.31;5065407;28;20119;-74
2022/11/17 08:22:07;;;;;;;6.88;2.72;;;;;;;10.01;100.00;98580.22;5073739;28;20043;-73
2022/11/17 08:24:32;;;;;;;5.30;1.80;;;;;;;10.07;100.00;98576.09;5063475;28;20036;-73
2022/11/17 08:26:58;;;;;;;8.63;2.78;;;;;;;10.13;100.00;98579.00;5058927;28;20477;-73
2022/11/17 08:29:23;;;;;;;7.28;2.20;;;;;;;10.22;100.00;98585.25;5063208;28;20048;-74
2022/11/17 08:31:49;;;;;;;13.38;2.38;;;;;;;10.23;100.00;98588.75;5062355;28;20040;-73
2022/11/17 08:34:15;;;;;;;5.95;1.98;;;;;;;10.35;100.00;98590.25;5071675;28;20024;-73
2022/11/17 08:36:40;;;;;;;7.40;1.85;;;;;;;10.40;100.00;98589.81;5072715;28;20028;-73
2022/11/17 08:39:06;;;;;;;5.88;2.08;;;;;;;10.34;100.00;98588.56;5070319;28;20877;-74
2022/11/17 08:41:31;;;;;;;8.63;2.03;;;;;;;10.37;100.00;98597.09;5069244;28;20032;-74
2022/11/17 08:43:57;;;;;;;11.35;2.40;;;;;;;10.26;100.00;98596.50;5061772;28;20032;-74
2022/11/17 08:46:23;;;;;;;7.32;2.00;;;;;;;10.28;100.00;98599.81;5074052;28;20581;-73
2022/11/17 08:48:48;;;;;;;6.80;1.67;;;;;;;10.21;100.00;98598.72;5069417;28;20286;-74
2022/11/17 08:51:13;;;;;;;5.70;1.40;;;;;;;10.19;100.00;98603.34;5049455;28;20044;-73
2022/11/17 08:53:39;;;;;;;7.80;1.70;;;;;;;10.20;100.00;98599.72;5065137;28;20045;-73
2022/11/17 08:56:06;;;;;;;3.05;1.23;;;;;;;10.22;100.00;98608.38;5062015;28;20126;-73
2022/11/17 08:58:39;;;;;;;1.83;1.10;;;;;;;10.23;100.00;98610.91;5047034;28;20051;-73
2022/11/17 09:01:14;;;;;;;7.03;1.00;;;;;;;10.15;100.00;98615.31;5061496;28;20036;-73
2022/11/17 09:03:41;;;;;;;6.40;2.25;;;;;;;10.09;100.00;98622.03;5064001;28;20455;-73
2022/11/17 09:06:07;;;;;;;3.30;0.90;;;;;;;9.98;100.00;98617.75;5070628;28;20028;-73
2022/11/17 09:08:32;;;;;;;4.25;1.50;;;;;;;10.03;100.00;98622.66;5055737;28;20493;-74
2022/11/17 09:11:02;;;;;;;6.70;1.02;;;;;;;9.97;100.00;98623.25;5063738;28;20043;-74
2022/11/17 09:13:30;;;;;;;13.70;2.42;;;;;;;9.98;100.00;98614.28;5063094;28;20048;-74
2022/11/17 09:16:00;;;;;;;5.43;1.50;;;;;;;10.04;100.00;98624.31;5068381;28;20064;-74
2022/11/17 09:18:25;;;;;;;4.60;1.30;;;;;;;10.16;100.00;98631.13;5061606;28;20171;-74
2022/11/17 09:20:51;;;;;;;7.35;1.45;;;;;;;10.19;100.00;98637.97;5060780;28;20109;-73
2022/11/17 09:23:16;;;;;;;8.88;1.50;;;;;;;10.28;100.00;98635.28;5063656;28;20459;-74
2022/11/17 09:25:41;;;;;;;4.32;1.20;;;;;;;10.21;100.00;98633.34;5066674;28;20062;-74
2022/11/17 09:28:07;;;;;;;2.97;1.02;;;;;;;10.21;100.00;98638.69;5063256;28;20082;-74
2022/11/17 09:30:32;;;;;;;6.80;1.40;;;;;;;10.28;100.00;98639.78;5064262;28;20044;-74
2022/11/17 09:32:58;;;;;;;4.45;1.23;;;;;;;10.33;100.00;98640.16;5067951;28;20084;-73
2022/11/17 09:35:23;;;;;;;10.07;1.33;;;;;;;10.35;100.00;98640.88;5063962;28;20047;-73
2022/11/17 09:37:49;;;;;;;5.57;1.80;;;;;;;10.24;100.00;98647.25;5074078;28;20044;-74
2022/11/17 09:40:17;;;;;;;2.28;0.73;;;;;;;10.18;100.00;98637.13;5072699;28;20041;-74
2022/11/17 09:42:43;;;;;;;3.65;1.42;;;;;;;10.22;100.00;98662.50;5065162;28;20824;-73
2022/11/17 09:45:19;;;;;;;5.32;1.33;;;;;;;10.30;100.00;98651.97;5060266;28;20044;-73
2022/11/17 09:47:59;;;;;;;3.78;1.13;;;;;;;10.27;100.00;98656.75;5059027;28;20044;-74
2022/11/17 09:50:37;;;;;;;4.10;0.90;;;;;;;10.25;100.00;98658.75;5066157;28;20036;-73
2022/11/17 09:53:09;;;;;;;3.03;1.00;;;;;;;10.21;100.00;98667.97;5069325;28;20139;-73
2022/11/17 09:55:36;;;;;;;8.75;1.05;;;;;;;10.30;100.00;98669.78;5067246;28;20044;-74
2022/11/17 09:58:16;;;;;;;2.97;0.85;;;;;;;10.16;100.00;98683.56;5083875;28;20097;-74
2022/11/17 10:00:47;;;;;;;4.07;1.05;;;;;;;10.05;100.00;98677.44;5056519;28;20500;-74
2022/11/17 10:03:33;;;;;;;6.78;1.10;;;;;;;9.98;100.00;98681.66;5064079;28;20055;-73
2022/11/17 10:06:03;;;;;;;4.03;1.15;;;;;;;9.95;100.00;98681.16;5064665;28;20078;-73
2022/11/17 10:08:42;;;;;;;5.85;0.93;;;;;;;9.81;100.00;98690.44;5072162;28;20825;-73
2022/11/17 10:11:32;;;;;;;3.00;1.00;;;;;;;9.83;100.00;98691.13;5072385;28;20044;-73
2022/11/17 10:14:06;;;;;;;2.05;1.25;;;;;;;9.80;100.00;98697.59;5070840;28;20122;-74
2022/11/17 10:16:32;;;;;;;6.57;1.17;;;;;;;9.80;100.00;98697.59;5068845;28;20086;-73
2022/11/17 10:18:57;;;;;;;5.30;0.90;;;;;;;9.82;100.00;98694.75;5074735;28;20040;-74
2022/11/17 10:21:23;;;;;;;6.60;1.20;;;;;;;9.83;100.00;98699.94;5067548;28;20041;-73
2022/11/17 10:23:57;;;;;;;5.53;1.10;;;;;;;9.83;100.00;98688.44;5074244;28;20024;-73
2022/11/17 10:26:23;;;;;;;5.22;1.38;;;;;;;9.91;100.00;98701.88;5081454;28;20036;-74
2022/11/17 10:29:04;;;;;;;5.35;1.25;;;;;;;9.96;100.00;98696.13;5074301;28;20888;-73
2022/11/17 10:31:39;;;;;;;9.90;1.23;;;;;;;10.11;100.00;98708.81;5071990;28;20093;-73
2022/11/17 10:34:04;;;;;;;3.38;1.17;;;;;;;10.29;100.00;98708.91;5068832;28;20039;-74
2022/11/17 10:36:32;;;;;;;5.57;1.80;;;;;;;10.30;100.00;98713.25;5068824;28;20047;-73
2022/11/17 10:38:59;;;;;;;1.20;0.80;;;;;;;10.31;100.00;98711.41;5068297;28;20055;-73
2022/11/17 10:41:34;;;;;;;1.95;1.25;;;;;;;10.44;100.00;98708.38;5070393;28;20400;-74
2022/11/17 10:44:21;;;;;;;4.80;1.10;;;;;;;10.48;100.00;98713.28;5066889;28;20040;-73
2022/11/17 10:46:53;;;;;;;4.50;1.58;;;;;;;10.47;100.00;98714.25;5064669;28;20441;-73
2022/11/17 10:49:31;;;;;;;2.90;1.17;;;;;;;10.37;100.00;98709.00;5069191;28;20125;-74
2022/11/17 10:52:17;;;;;;;5.78;1.27;;;;;;;10.50;100.00;98716.66;5070226;28;20075;-73
2022/11/17 10:54:43;;;;;;;6.80;1.13;;;;;;;10.62;100.00;98718.09;5070862;28;20036;-73
2022/11/17 10:57:24;;;;;;;8.63;1.90;;;;;;;10.79;100.00;98708.47;5078524;28;20085;-73
2022/11/17 10:59:53;;;;;;;8.75;1.30;;;;;;;11.07;100.00;98709.22;5063578;28;20032;-73
2022/11/17 11:02:29;;;;;;;2.72;1.00;;;;;;;11.25;100.00;98719.06;5059016;28;20044;-73
2022/11/17 11:05:16;;;;;;;4.50;1.08;;;;;;;11.29;100.00;98720.41;5073991;28;20047;-73
2022/11/17 11:07:43;;;;;;;6.10;1.13;;;;;;;11.37;100.00;98720.47;5061819;28;20044;-74
2022/11/17 11:10:25;;;;;;;2.67;1.00;;;;;;;11.44;100.00;98724.19;5044903;28;20037;-73
2022/11/17 11:13:03;;;;;;;5.93;0.95;;;;;;;11.31;100.00;98713.94;5062932;28;20101;-73
2022/11/17 13:24:31;;;;;;;3.08;1.50;;;;;;;10.65;100.00;98847.59;4354025;22;19924;-87
2022/11/17 13:26:58;;;;;;;1.63;0.70;;;;;;;10.53;100.00;98841.56;5030740;23;20043;-73
2022/11/17 13:29:24;;;;;;;4.32;1.15;;;;;;;10.58;100.00;98851.81;5057965;28;20036;-74
2022/11/17 16:25:38;;;;;;;;;;;;;;;9.74;100.00;98993.59;5690125;23;20743;-75
2022/11/17 16:28:04;;;;;;;3.08;1.30;;;;;;;9.80;100.00;98989.53;4933872;29;19922;-74
2022/11/17 16:30:29;;;;;;;5.63;1.20;;;;;;;9.78;100.00;98997.66;4916484;29;20511;-75
2022/11/17 16:32:55;;;;;;;2.80;1.83;;;;;;;9.73;100.00;98999.88;4906937;29;20844;-75
2022/11/17 16:35:20;;;;;;;4.40;1.45;;;;;;;9.72;100.00;98998.19;4912917;29;20047;-76
2022/11/17 16:37:49;;;;;;;3.83;1.15;;;;;;;9.68;100.00;98998.59;4926259;29;20039;-76
2022/11/17 16:40:14;;;;;;;3.05;1.30;;;;;;;9.81;100.00;99001.88;4934122;29;20070;-77
2022/11/17 16:42:40;;;;;;;2.53;1.83;;;;;;;9.76;100.00;99001.44;4931538;29;20043;-75
2022/11/17 16:45:06;;;;;;;6.13;2.28;;;;;;;9.73;100.00;99004.38;4933517;29;20078;-77
2022/11/17 16:47:31;;;;;;;3.42;1.50;;;;;;;9.71;100.00;99006.34;4925135;29;20057;-75
2022/11/17 16:49:57;;;;;;;2.42;1.13;;;;;;;9.70;100.00;99010.81;4921800;29;20043;-75
2022/11/17 16:52:22;;;;;;;4.22;1.40;;;;;;;9.68;100.00;98998.59;4924715;29;20048;-76
2022/11/17 16:54:47;;;;;;;4.57;1.50;;;;;;;9.68;100.00;99010.09;4922269;29;20047;-76
2022/11/17 16:57:13;;;;;;;5.03;1.13;;;;;;;9.71;100.00;99014.31;4934587;29;20107;-75
2022/11/17 16:59:38;;;;;;;3.88;1.33;;;;;;;9.66;100.00;99014.72;4935122;29;20403;-75
2022/11/17 17:02:04;;;;;;;4.05;1.25;;;;;;;9.65;100.00;99015.72;4907400;29;20439;-77
2022/11/17 17:04:29;;;;;;;1.58;1.30;;;;;;;9.65;100.00;99015.72;4911538;29;20593;-76
2022/11/17 17:06:55;;;;;;;4.95;2.22;;;;;;;9.59;100.00;99022.41;4927958;29;20540;-76
2022/11/17 17:09:21;;;;;;;2.72;0.98;;;;;;;9.58;100.00;99022.53;4929947;29;20082;-76
2022/11/17 17:11:47;;;;;;;8.13;1.58;;;;;;;9.52;100.00;99021.25;4938503;29;20447;-76