Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:12;;;;;;;7.25;1.38;;;;;;;23.12;47.80;100626.94;5023836;27;99286;-71
2022/06/20 00:03:41;;;;;;;6.57;2.10;;;;;;;23.04;47.94;100620.38;5024609;27;96735;-71
2022/06/20 00:06:12;;;;;;;6.50;1.80;;;;;;;23.02;47.03;100643.94;5022055;28;96869;-71
2022/06/20 00:08:38;;;;;;;9.98;1.88;;;;;;;22.67;46.68;100668.56;5020738;27;97647;-71
2022/06/20 00:11:05;;;;;;;8.68;2.25;;;;;;;22.67;47.13;100649.69;5025869;27;99488;-72
2022/06/20 00:13:34;;;;;;;11.23;2.78;;;;;;;22.78;47.79;100666.78;5021714;27;96805;-71
2022/06/20 00:16:03;;;;;;;6.10;1.63;;;;;;;22.76;47.01;100717.25;5022971;28;97268;-71
2022/06/20 00:18:31;;;;;;;10.02;2.05;;;;;;;22.51;48.73;100740.88;5026589;27;99321;-70
2022/06/20 00:20:58;;;;;;;6.22;1.88;;;;;;;22.72;48.12;100740.88;5015417;28;98889;-71
2022/06/20 00:23:24;;;;;;;7.55;2.10;;;;;;;22.71;47.56;100757.19;5023427;27;97155;-71
2022/06/20 00:25:51;;;;;;;7.82;2.10;;;;;;;22.42;49.11;100800.03;5026098;28;96926;-71
2022/06/20 00:28:17;;;;;;;8.90;1.98;;;;;;;22.32;49.88;100843.00;5020251;27;100206;-72
2022/06/20 00:30:44;;;;;;;7.43;1.55;;;;;;;22.45;48.26;100859.84;5025243;28;99071;-71
2022/06/20 00:33:12;;;;;;;8.07;1.92;;;;;;;22.67;48.58;100851.69;5024968;27;98778;-71
2022/06/20 00:35:39;;;;;;;3.78;1.45;;;;;;;22.77;48.60;100838.34;5028648;27;96833;-70
2022/06/20 00:38:12;;;;;;;8.27;2.00;;;;;;;22.65;49.24;100840.19;5031124;27;99360;-70
2022/06/20 00:40:43;;;;;;;9.75;2.20;;;;;;;22.70;48.41;100863.22;5025194;28;99145;-70
2022/06/20 00:43:14;;;;;;;6.43;1.90;;;;;;;22.69;47.76;100866.88;5028419;28;96831;-70
2022/06/20 00:45:45;;;;;;;9.05;2.22;;;;;;;22.63;47.38;100879.88;5026131;28;97521;-71
2022/06/20 00:48:17;;;;;;;9.45;2.00;;;;;;;22.74;47.13;100889.78;5024028;28;98989;-71
2022/06/20 00:50:47;;;;;;;8.48;2.67;;;;;;;22.82;47.84;100899.91;5029102;27;98952;-71
2022/06/20 00:53:24;;;;;;;7.80;2.33;;;;;;;23.00;47.42;100877.66;5029933;27;98652;-71
2022/06/20 00:55:55;;;;;;;6.97;2.53;;;;;;;23.06;47.38;100846.63;5030158;28;96969;-71
2022/06/20 00:58:31;;;;;;;9.55;2.63;;;;;;;23.07;47.67;100842.09;5028381;28;97866;-72
2022/06/20 01:00:59;;;;;;;6.75;2.20;;;;;;;23.32;46.47;100858.72;5025650;27;98790;-71
2022/06/20 01:03:32;;;;;;;7.55;2.17;;;;;;;23.26;46.14;100850.28;5023758;27;96695;-71
2022/06/20 01:06:04;;;;;;;10.07;2.90;;;;;;;23.30;45.86;100847.19;5020749;28;97619;-71
2022/06/20 01:08:34;;;;;;;6.50;2.38;;;;;;;23.29;46.46;100837.41;5030420;27;99044;-71
2022/06/20 01:11:05;;;;;;;6.50;2.60;;;;;;;23.17;46.50;100816.91;5030379;27;97524;-71
2022/06/20 01:13:32;;;;;;;6.65;2.92;;;;;;;23.27;46.39;100819.66;5029777;28;97501;-71
2022/06/20 01:16:05;;;;;;;9.57;3.13;;;;;;;23.25;46.87;100800.06;5026552;27;97359;-71
2022/06/20 01:18:36;;;;;;;9.30;3.25;;;;;;;23.19;47.34;100801.44;5028677;27;99313;-71
2022/06/20 01:21:09;;;;;;;13.20;3.92;;;;;;;22.99;48.20;100778.06;5027520;27;99406;-71
2022/06/20 01:23:46;;;;;;;9.45;3.53;;;;;;;23.05;48.38;100764.06;5030306;27;97957;-71
2022/06/20 01:26:36;;;;;;;8.60;3.90;;;;;;;22.77;50.17;100786.31;5029439;28;98142;-71
2022/06/20 01:29:06;;;;;;;10.65;3.70;;;;;;;22.78;48.84;100812.25;5029965;27;98896;-71
2022/06/20 01:31:38;;;;;;;10.00;3.30;;;;;;;22.76;48.84;100854.66;5028921;27;97533;-71
2022/06/20 01:34:05;;;;;;;8.27;2.85;;;;;;;22.69;48.20;100842.66;5025931;28;98810;-71
2022/06/20 01:39:20;;;;;;;14.27;3.75;;;;;;;22.93;48.33;100848.66;5026352;28;97072;-71
2022/06/20 01:44:41;;;;;;;8.65;2.83;;;;;;;22.56;48.91;100869.75;5023268;28;96822;-71
2022/06/20 01:47:08;;;;;;;7.22;2.67;;;;;;;22.17;48.32;100873.91;5023908;28;97244;-70
2022/06/20 01:49:36;;;;;;;5.97;2.70;;;;;;;21.90;49.43;100885.03;5024536;27;99158;-71
2022/06/20 01:52:07;;;;;;;8.63;3.25;;;;;;;22.17;49.35;100877.44;5027833;27;98963;-72
2022/06/20 01:54:37;;;;;;;7.32;3.10;;;;;;;22.27;50.01;100874.84;5024636;27;97830;-71
2022/06/20 01:57:07;;;;;;;7.40;3.22;;;;;;;22.29;49.85;100870.19;5030685;27;97079;-71
2022/06/20 01:59:39;;;;;;;11.23;3.58;;;;;;;22.34;49.63;100870.66;5030469;27;98887;-72
2022/06/20 02:02:06;;;;;;;8.20;3.17;;;;;;;22.33;49.30;100850.09;5024687;27;98856;-72
2022/06/20 02:04:36;;;;;;;7.65;3.30;;;;;;;22.46;48.90;100820.31;5027991;27;97162;-70
2022/06/20 02:07:05;;;;;;;8.80;3.25;;;;;;;22.58;48.78;100798.59;5026671;27;97152;-71
2022/06/20 02:09:32;;;;;;;8.57;3.05;;;;;;;22.25;48.95;100804.16;5030414;27;99416;-71
2022/06/20 02:12:00;;;;;;;12.13;3.65;;;;;;;22.37;49.21;100821.97;5027645;27;101980;-71
2022/06/20 02:14:31;;;;;;;6.55;2.45;;;;;;;22.24;49.63;100823.97;5029511;27;96869;-71
2022/06/20 02:17:02;;;;;;;6.10;2.70;;;;;;;22.31;48.85;100841.31;5028688;27;97327;-71
2022/06/20 02:19:32;;;;;;;9.50;3.28;;;;;;;22.47;49.52;100835.50;5027365;28;98874;-70
2022/06/20 02:22:01;;;;;;;7.10;2.47;;;;;;;22.56;49.33;100830.22;5031441;27;99273;-71
2022/06/20 02:24:31;;;;;;;11.65;2.65;;;;;;;22.13;50.13;100832.06;5027866;28;96859;-70
2022/06/20 02:27:01;;;;;;;8.82;2.80;;;;;;;22.04;49.54;100822.94;5028934;27;98463;-71
2022/06/20 02:29:30;;;;;;;6.95;2.88;;;;;;;22.11;49.92;100847.50;5027815;27;101815;-72
2022/06/20 02:32:01;;;;;;;8.20;2.80;;;;;;;22.36;48.12;100833.72;5027533;28;98793;-70
2022/06/20 02:34:30;;;;;;;8.38;3.17;;;;;;;22.52;47.75;100844.91;5024357;28;97236;-71
2022/06/20 02:37:01;;;;;;;8.68;3.20;;;;;;;22.52;48.66;100855.66;5029578;27;97514;-71
2022/06/20 02:39:29;;;;;;;9.70;3.33;;;;;;;22.63;47.57;100809.00;5025695;27;99047;-70
2022/06/20 02:42:02;;;;;;;6.70;2.80;;;;;;;22.47;47.77;100798.66;5021253;27;99497;-72
2022/06/20 02:44:29;;;;;;;6.78;3.25;;;;;;;22.63;47.39;100800.94;5023783;27;97692;-72
2022/06/20 02:46:57;;;;;;;9.20;2.95;;;;;;;22.61;47.08;100760.66;5026524;28;96965;-70
2022/06/20 02:49:28;;;;;;;6.00;2.90;;;;;;;22.59;47.26;100757.22;5026461;28;101960;-70
2022/06/20 02:51:57;;;;;;;7.50;3.00;;;;;;;22.58;47.56;100747.44;5029442;27;98914;-71
2022/06/20 02:54:27;;;;;;;5.65;2.45;;;;;;;22.58;47.64;100736.66;5029463;27;98618;-71
2022/06/20 02:56:58;;;;;;;8.80;2.42;;;;;;;22.39;47.49;100736.53;5022109;28;97086;-71
2022/06/20 02:59:30;;;;;;;9.73;2.53;;;;;;;22.31;47.62;100728.28;5027519;28;99084;-70
2022/06/20 03:02:02;;;;;;;4.90;2.20;;;;;;;22.28;48.38;100728.53;5024768;28;99231;-72
2022/06/20 03:04:33;;;;;;;4.40;2.30;;;;;;;22.51;47.60;100729.28;5021417;28;96812;-70
2022/06/20 03:07:02;;;;;;;6.47;2.33;;;;;;;22.45;47.36;100738.69;5025230;27;99346;-71
2022/06/20 03:09:33;;;;;;;5.28;2.75;;;;;;;22.82;46.87;100743.66;5024634;27;98726;-71
2022/06/20 03:12:02;;;;;;;9.27;2.65;;;;;;;22.66;46.67;100761.09;5027877;27;99478;-71
2022/06/20 03:14:37;;;;;;;11.45;2.55;;;;;;;22.26;48.35;100757.38;5027509;28;96991;-70
2022/06/20 03:17:05;;;;;;;7.10;2.35;;;;;;;22.54;47.51;100735.22;5030517;28;97469;-72
2022/06/20 03:19:36;;;;;;;5.93;2.40;;;;;;;22.61;47.46;100719.41;5023330;27;101656;-71
2022/06/20 03:22:06;;;;;;;9.63;2.55;;;;;;;22.53;46.94;100720.06;5025658;27;99448;-71
2022/06/20 03:24:33;;;;;;;8.02;2.67;;;;;;;22.70;46.16;100707.84;5024433;28;98363;-70
2022/06/20 03:27:02;;;;;;;8.70;2.85;;;;;;;22.81;46.07;100690.78;5022404;27;96877;-70
2022/06/20 03:29:28;;;;;;;15.57;3.03;;;;;;;22.80;45.81;100670.22;5020926;27;99028;-71
2022/06/20 03:31:55;;;;;;;6.00;2.20;;;;;;;22.88;45.64;100694.63;5017093;27;98953;-70
2022/06/20 03:34:22;;;;;;;8.00;2.33;;;;;;;22.69;45.59;100721.44;5022984;28;96771;-70
2022/06/20 03:36:51;;;;;;;5.85;2.55;;;;;;;22.67;45.13;100684.72;5022757;28;97528;-71
2022/06/20 03:39:19;;;;;;;8.15;2.60;;;;;;;22.65;45.39;100640.91;5023579;27;99038;-71
2022/06/20 03:41:47;;;;;;;5.13;2.35;;;;;;;22.65;46.02;100638.19;5022358;27;98776;-70
2022/06/20 03:44:18;;;;;;;7.07;3.47;;;;;;;22.64;45.93;100665.28;5025017;28;97074;-72
2022/06/20 03:46:53;;;;;;;7.43;2.80;;;;;;;22.69;45.23;100660.34;5026486;27;96816;-71
2022/06/20 03:49:25;;;;;;;6.63;2.88;;;;;;;22.81;45.17;100648.53;5027262;27;100115;-71
2022/06/20 03:52:02;;;;;;;5.88;2.13;;;;;;;22.70;44.97;100670.13;5020500;27;99068;-71
2022/06/20 03:54:36;;;;;;;7.75;2.95;;;;;;;22.85;44.58;100662.56;5026305;28;96853;-71
2022/06/20 03:57:07;;;;;;;6.68;2.20;;;;;;;22.97;44.36;100656.13;5029165;27;96833;-71
2022/06/20 03:59:41;;;;;;;3.08;1.70;;;;;;;22.28;44.46;100655.84;5026166;27;99164;-70
2022/06/20 04:02:14;;;;;;;6.72;2.00;;;;;;;22.72;44.02;100656.50;5020670;28;101161;-71
2022/06/20 04:04:46;;;;;;;8.05;2.40;;;;;;;22.54;43.17;100665.22;5030887;27;96867;-71
2022/06/20 04:07:19;;;;;;;3.22;1.70;;;;;;;22.74;43.88;100665.34;5029137;27;97196;-71
2022/06/20 04:12:41;;;;;;;6.78;2.25;;;;;;;22.75;43.00;100673.31;5024365;28;97108;-72
2022/06/20 04:15:13;;;;;;;4.00;1.98;;;;;;;22.96;42.72;100670.56;5026407;28;99565;-71
2022/06/20 04:20:35;;;;;;;8.13;1.95;;;;;;;23.18;42.11;100670.34;5026790;28;97288;-71
2022/06/20 04:23:11;;;;;;;6.15;2.03;;;;;;;23.26;42.25;100664.28;5027929;28;98945;-71
2022/06/20 04:25:44;;;;;;;8.60;1.88;;;;;;;23.28;41.75;100655.09;5025540;28;97917;-71
2022/06/20 04:28:17;;;;;;;5.78;2.00;;;;;;;23.32;41.70;100645.72;5026574;28;97797;-72
2022/06/20 04:30:49;;;;;;;4.88;1.95;;;;;;;23.69;41.28;100654.06;5027555;28;99004;-71
2022/06/20 04:33:20;;;;;;;6.10;2.00;;;;;;;23.78;41.58;100653.19;5024083;27;97742;-72
2022/06/20 04:35:58;;;;;;;10.80;2.08;;;;;;;23.96;40.86;100657.91;5028768;28;96897;-71
2022/06/20 04:38:33;;;;;;;5.85;2.10;;;;;;;23.83;40.68;100671.66;5020713;28;97059;-72
2022/06/20 04:41:05;;;;;;;5.18;1.80;;;;;;;23.83;40.32;100682.44;5026385;28;99397;-71
2022/06/20 04:43:39;;;;;;;6.30;2.17;;;;;;;23.78;41.15;100680.19;5024541;27;98782;-70
2022/06/20 04:46:16;;;;;;;4.97;1.98;;;;;;;23.63;41.89;100670.78;5022247;28;98435;-72
2022/06/20 04:48:45;;;;;;;12.32;2.47;;;;;;;23.36;42.44;100641.78;5025079;28;97066;-71
2022/06/20 04:51:15;;;;;;;5.35;1.88;;;;;;;23.33;42.70;100633.09;5029134;27;99691;-71
2022/06/20 04:53:46;;;;;;;6.10;1.98;;;;;;;23.06;44.02;100644.50;5027205;28;99374;-72
2022/06/20 04:56:15;;;;;;;6.35;2.50;;;;;;;22.78;44.78;100653.31;5032510;28;96946;-70
2022/06/20 04:58:48;;;;;;;8.27;2.10;;;;;;;22.83;44.87;100683.41;5030791;27;97136;-71
2022/06/20 05:01:16;;;;;;;7.85;2.92;;;;;;;22.87;45.69;100692.94;5030402;28;99107;-71
2022/06/20 05:03:46;;;;;;;5.30;2.50;;;;;;;22.66;46.08;100704.53;5026119;27;99238;-70
2022/06/20 05:06:18;;;;;;;13.10;3.22;;;;;;;22.66;46.66;100715.31;5025192;27;99541;-71
2022/06/20 05:08:50;;;;;;;8.45;3.05;;;;;;;22.72;47.04;100737.31;5023706;28;97211;-71
2022/06/20 05:11:21;;;;;;;8.45;2.83;;;;;;;22.65;46.84;100726.22;5017857;28;98973;-71
2022/06/20 05:13:52;;;;;;;7.97;2.90;;;;;;;22.75;47.96;100737.09;5025396;28;98772;-72
2022/06/20 05:16:23;;;;;;;8.10;2.65;;;;;;;22.86;47.91;100735.19;5029511;28;99013;-71
2022/06/20 05:18:53;;;;;;;7.45;3.08;;;;;;;22.53;47.58;100756.91;5027148;28;97075;-71
2022/06/20 05:21:23;;;;;;;11.85;3.85;;;;;;;22.03;51.53;100778.16;5022229;28;97991;-71
2022/06/20 05:23:55;;;;;;;10.45;3.35;;;;;;;22.18;50.31;100776.91;5024647;27;99147;-71
2022/06/20 05:26:24;;;;;;;13.48;3.13;;;;;;;22.46;49.97;100783.50;5029348;27;97814;-73
2022/06/20 05:28:52;;;;;;;11.52;3.80;;;;;;;22.40;50.83;100810.06;5022889;28;97024;-71
2022/06/20 05:31:23;;;;;;;9.85;3.38;;;;;;;22.05;50.46;100826.47;5022626;27;99597;-70
2022/06/20 05:33:56;;;;;;;12.48;3.75;;;;;;;22.01;51.94;100850.06;5023066;28;100302;-71
2022/06/20 05:36:27;;;;;;;10.60;3.80;;;;;;;21.54;52.28;100875.38;5027386;28;97699;-71
2022/06/20 05:39:00;;;;;;;14.63;4.18;;;;;;;20.78;55.22;100897.41;5023680;28;96959;-71
2022/06/20 05:41:26;;;;;;;9.27;3.45;;;;;;;20.90;54.69;100909.03;5026515;27;97044;-72
2022/06/20 05:43:53;;;;;;;10.85;4.03;;;;;;;20.99;55.04;100901.16;5027669;27;98898;-70
2022/06/20 05:46:26;;;;;;;10.88;3.85;;;;;;;20.54;55.81;100896.56;5026498;27;96921;-70
2022/06/20 05:48:56;;;;;;;13.98;3.92;;;;;;;20.46;56.15;100880.16;5026619;27;96949;-71
2022/06/20 05:51:25;;;;;;;16.20;4.32;;;;;;;21.07;55.62;100898.69;5027090;28;99622;-71
2022/06/20 05:53:56;;;;;;;14.63;4.88;;;;;;;20.98;56.79;100912.84;5031664;27;98812;-72
2022/06/20 05:56:27;;;;;;;10.15;4.20;;;;;;;20.97;54.83;100911.13;5025094;28;97922;-71
2022/06/20 05:58:55;;;;;;;11.75;4.78;;;;;;;20.96;56.11;100936.28;5027609;28;98552;-71
2022/06/20 06:01:30;;;;;;;11.60;4.10;;;;;;;21.26;55.31;100921.53;5027693;28;99108;-72
2022/06/20 06:04:02;;;;;;;15.18;5.57;;;;;;;21.61;53.80;100921.44;5030112;28;99122;-71
2022/06/20 06:06:34;;;;;;;19.48;6.22;;;;;;;21.49;53.64;100912.53;5024032;28;97339;-71
2022/06/20 06:09:07;;;;;;;12.52;4.65;;;;;;;21.70;53.74;100835.53;5032538;27;96986;-72
2022/06/20 06:11:37;;;;;;;14.23;5.20;;;;;;;21.71;53.99;100700.09;5023958;28;99044;-71
2022/06/20 06:14:13;;;;;;;14.75;5.53;;;;;;;21.56;55.64;100601.00;5023321;27;98846;-72
2022/06/20 06:16:49;;;;;;;16.52;6.13;;;;;;;21.54;54.18;100527.69;5031395;27;97328;-70
2022/06/20 06:19:19;;;;;;;;;;;;;;;21.13;55.70;100555.31;5028970;28;96816;-71
2022/06/20 06:21:47;;;;;;;12.98;5.32;;;;;;;20.64;56.30;100576.25;5029435;27;97758;-72
2022/06/20 06:24:18;;;;;;;12.40;5.68;;;;;;;20.95;55.61;100571.09;5031844;28;98823;-72
2022/06/20 06:26:48;;;;;;;13.32;6.18;;;;;;;21.12;55.33;100588.53;5024508;27;97164;-72
2022/06/20 06:29:22;;;;;;;10.63;5.15;;;;;;;21.12;54.48;100634.22;5027384;27;97007;-71
2022/06/20 06:31:50;;;;;;;11.38;5.30;;;;;;;21.38;53.67;100660.69;5022228;27;99094;-71
2022/06/20 06:34:20;;;;;;;12.77;5.80;;;;;;;21.39;53.39;100691.13;5025290;28;98800;-70
2022/06/20 06:36:52;;;;;;;11.73;4.68;;;;;;;21.62;53.29;100714.28;5029626;27;97214;-71
2022/06/20 06:39:24;;;;;;;12.32;5.43;;;;;;;21.86;52.34;100733.78;5026793;27;99158;-71
2022/06/20 06:41:56;;;;;;;8.60;4.90;;;;;;;22.12;52.21;100738.88;5025475;28;98994;-72
2022/06/20 06:44:31;;;;;;;9.35;4.00;;;;;;;22.10;51.97;100730.94;5028369;28;101367;-74
2022/06/20 06:46:59;;;;;;;7.90;3.63;;;;;;;22.28;51.44;100739.28;5026502;27;97327;-73
2022/06/20 06:49:35;;;;;;;8.57;4.20;;;;;;;22.53;52.27;100729.97;5027216;27;97567;-74
2022/06/20 06:52:07;;;;;;;9.43;4.53;;;;;;;22.77;51.09;100689.34;5029940;28;100580;-74
2022/06/20 06:54:53;;;;;;;9.88;4.35;;;;;;;22.76;49.86;100680.41;5026157;28;100354;-74
2022/06/20 06:57:24;;;;;;;10.70;4.32;;;;;;;22.80;49.68;100660.28;5024645;27;97130;-73
2022/06/20 07:00:13;;;;;;;10.77;4.28;;;;;;;22.93;49.89;100643.88;5025353;28;96899;-72
2022/06/20 07:02:44;;;;;;;8.57;4.78;;;;;;;23.00;48.97;100645.06;5024955;28;98931;-73
2022/06/20 07:05:17;;;;;;;7.75;4.18;;;;;;;23.08;49.11;100631.75;5026462;27;98790;-72
2022/06/20 07:07:47;;;;;;;7.60;4.13;;;;;;;23.28;48.32;100621.88;5021290;28;98341;-73
2022/06/20 07:10:19;;;;;;;7.85;4.30;;;;;;;23.37;49.15;100608.41;5025752;28;97753;-73
2022/06/20 07:12:50;;;;;;;10.45;4.03;;;;;;;23.32;48.74;100607.13;5021954;28;100358;-71
2022/06/20 07:15:19;;;;;;;6.45;4.10;;;;;;;23.25;48.43;100617.59;5024318;28;98507;-72
2022/06/20 07:17:51;;;;;;;10.35;4.50;;;;;;;22.75;48.89;100607.81;5024339;27;97046;-71
2022/06/20 07:20:20;;;;;;;9.93;4.72;;;;;;;22.91;48.99;100617.06;5026545;27;97212;-71
2022/06/20 07:22:49;;;;;;;9.88;4.47;;;;;;;22.74;48.15;100627.66;5023340;28;101907;-71
2022/06/20 07:25:21;;;;;;;7.03;4.40;;;;;;;22.58;48.79;100641.56;5025116;28;99154;-71
2022/06/20 07:27:52;;;;;;;7.82;4.32;;;;;;;22.41;49.01;100639.50;5025652;27;97157;-71
2022/06/20 07:30:21;;;;;;;10.25;5.72;;;;;;;22.34;49.43;100644.53;5025278;28;97101;-71
2022/06/20 07:32:52;;;;;;;7.75;5.03;;;;;;;22.34;50.24;100663.38;5021435;27;99961;-72
2022/06/20 07:35:22;;;;;;;8.13;5.15;;;;;;;22.28;50.26;100663.91;5027242;27;98835;-71
2022/06/20 07:37:53;;;;;;;8.32;4.80;;;;;;;22.26;49.88;100673.94;5022809;27;97274;-71
2022/06/20 07:40:25;;;;;;;7.43;4.70;;;;;;;22.34;49.53;100702.91;5019573;27;96982;-72
2022/06/20 07:42:57;;;;;;;6.32;4.75;;;;;;;22.47;49.79;100708.97;5023275;27;101357;-72
2022/06/20 07:45:29;;;;;;;7.80;4.85;;;;;;;22.39;49.25;100735.66;5025132;28;98935;-72
2022/06/20 07:47:59;;;;;;;7.43;4.75;;;;;;;22.49;49.21;100736.63;5026906;27;97674;-72
2022/06/20 07:50:31;;;;;;;9.02;4.65;;;;;;;22.32;49.39;100748.78;5027560;28;97515;-71
2022/06/20 07:53:02;;;;;;;11.75;6.15;;;;;;;22.49;50.16;100759.00;5023430;28;99191;-72
2022/06/20 07:55:32;;;;;;;9.02;4.72;;;;;;;22.25;50.84;100785.31;5027121;27;101656;-72
2022/06/20 07:58:04;;;;;;;15.80;8.77;;;;;;;21.65;51.40;100800.09;5024620;28;97447;-72
2022/06/20 08:00:37;;;;;;;11.77;5.13;;;;;;;21.56;52.19;100810.72;5028042;27;98253;-71
2022/06/20 08:03:10;;;;;;;6.10;4.60;;;;;;;21.47;52.62;100815.00;5013178;27;98714;-73
2022/06/20 08:05:43;;;;;;;7.45;5.00;;;;;;;21.26;54.23;100806.81;5025616;28;98905;-71
2022/06/20 08:08:17;;;;;;;10.52;5.70;;;;;;;21.88;53.82;100792.84;5025740;27;97072;-71
2022/06/20 08:10:49;;;;;;;7.32;4.80;;;;;;;22.20;51.79;100796.44;5029264;27;97200;-71
2022/06/20 08:13:21;;;;;;;7.63;4.40;;;;;;;22.28;50.63;100798.50;5020528;27;97761;-72
2022/06/20 08:15:53;;;;;;;9.45;4.25;;;;;;;21.88;49.75;100790.13;5025350;28;99075;-72
2022/06/20 08:18:21;;;;;;;12.45;4.38;;;;;;;22.30;50.60;100783.09;5019145;28;96798;-71
2022/06/20 08:21:02;;;;;;;7.90;4.22;;;;;;;22.18;50.44;100792.19;5024818;27;97113;-71
2022/06/20 08:23:35;;;;;;;9.45;4.00;;;;;;;22.52;49.51;100774.03;5028118;28;99329;-71
2022/06/20 08:26:09;;;;;;;7.43;4.50;;;;;;;22.87;49.65;100757.59;5027629;28;98804;-71
2022/06/20 08:28:40;;;;;;;8.18;4.70;;;;;;;23.13;49.48;100696.88;5018423;28;96813;-71
2022/06/20 08:31:17;;;;;;;8.13;4.45;;;;;;;23.28;49.09;100659.63;5025144;27;98042;-71
2022/06/20 08:33:51;;;;;;;5.25;4.55;;;;;;;23.48;48.09;100666.81;5023775;28;101419;-72
2022/06/20 08:36:22;;;;;;;9.02;5.03;;;;;;;23.24;48.55;100652.78;5023759;28;98796;-72
2022/06/20 08:39:00;;;;;;;9.68;4.40;;;;;;;23.61;47.58;100669.22;5023566;28;97513;-71
2022/06/20 08:41:58;;;;;;;6.05;4.53;;;;;;;23.50;47.08;100715.22;5025130;28;97268;-71
2022/06/20 08:44:52;;;;;;;9.70;4.47;;;;;;;23.51;47.33;100758.19;5012758;27;97851;-71
2022/06/20 08:48:01;;;;;;;6.25;4.47;;;;;;;23.38;46.10;100790.75;5025057;28;99309;-71
2022/06/20 08:50:57;;;;;;;6.90;4.18;;;;;;;23.03;46.32;100779.53;5024231;28;97159;-71
2022/06/20 08:53:57;;;;;;;8.27;4.47;;;;;;;22.81;49.04;100788.59;5022405;28;96923;-71
2022/06/20 08:56:57;;;;;;;6.20;3.90;;;;;;;22.87;48.23;100789.91;5031051;28;101387;-72
2022/06/20 08:59:44;;;;;;;9.25;3.72;;;;;;;22.74;48.15;100768.56;5020217;27;97976;-71
2022/06/20 09:02:26;;;;;;;5.00;3.60;;;;;;;22.93;48.29;100767.84;5031883;27;97373;-72
2022/06/20 09:05:09;;;;;;;7.40;4.03;;;;;;;22.95;48.79;100761.34;5033097;28;96902;-72
2022/06/20 09:08:00;;;;;;;5.88;3.90;;;;;;;22.69;48.23;100757.31;5029762;28;99112;-72
2022/06/20 09:10:39;;;;;;;8.32;3.97;;;;;;;22.59;47.83;100748.28;5025141;27;100740;-73
2022/06/20 09:13:21;;;;;;;5.88;4.03;;;;;;;22.86;49.04;100766.66;5032186;27;96770;-71
2022/06/20 09:15:56;;;;;;;6.88;3.50;;;;;;;22.86;47.59;100761.25;5032427;28;96828;-71
2022/06/20 09:18:41;;;;;;;7.30;4.22;;;;;;;22.99;47.79;100756.53;5029876;27;99371;-71
2022/06/20 09:21:18;;;;;;;7.03;4.03;;;;;;;23.10;47.17;100745.69;5033059;27;97719;-72
2022/06/20 09:23:58;;;;;;;7.05;3.95;;;;;;;23.12;47.49;100745.50;5030984;28;96860;-72
2022/06/20 09:26:33;;;;;;;8.23;4.03;;;;;;;23.08;47.65;100750.34;5028136;28;97138;-72
2022/06/20 09:29:14;;;;;;;11.32;4.32;;;;;;;23.17;47.55;100752.19;5027996;28;97641;-72
2022/06/20 09:31:57;;;;;;;6.45;3.65;;;;;;;23.33;46.55;100762.50;5028240;27;98980;-72
2022/06/20 09:34:46;;;;;;;7.28;4.13;;;;;;;23.50;46.53;100751.09;5030839;27;96751;-71
2022/06/20 09:37:28;;;;;;;7.82;3.83;;;;;;;23.21;47.46;100755.50;5029330;28;96843;-72
2022/06/20 09:40:10;;;;;;;10.15;3.63;;;;;;;23.30;47.02;100754.69;5031290;27;99731;-73
2022/06/20 09:42:43;;;;;;;9.65;3.88;;;;;;;23.28;46.73;100756.66;5031397;28;98889;-72
2022/06/20 09:45:17;;;;;;;6.95;3.67;;;;;;;23.15;46.90;100766.81;5031121;27;96728;-72
2022/06/20 09:47:56;;;;;;;9.70;4.03;;;;;;;23.00;47.64;100766.31;5030759;27;97163;-72
2022/06/20 09:50:36;;;;;;;7.75;4.03;;;;;;;22.54;49.15;100775.63;5032375;27;99288;-71
2022/06/20 09:53:16;;;;;;;5.32;3.90;;;;;;;22.30;49.03;100780.41;5028784;28;98795;-72
2022/06/20 09:55:56;;;;;;;11.65;4.00;;;;;;;22.23;50.19;100785.44;5031688;27;96985;-72
2022/06/20 09:58:30;;;;;;;9.80;4.18;;;;;;;22.22;50.76;100789.09;5029291;27;97003;-71
2022/06/20 10:01:09;;;;;;;8.60;4.53;;;;;;;22.50;50.67;100768.81;5031605;27;98821;-72
2022/06/20 10:03:48;;;;;;;8.43;4.00;;;;;;;22.52;50.05;100772.19;5024634;28;98811;-71
2022/06/20 10:06:28;;;;;;;6.97;3.92;;;;;;;22.76;49.27;100776.53;5028982;27;97413;-71
2022/06/20 10:09:03;;;;;;;8.88;4.22;;;;;;;22.87;47.62;100773.75;5026060;28;97088;-71
2022/06/20 10:11:39;;;;;;;6.88;3.75;;;;;;;22.82;48.21;100755.31;5028836;28;99511;-73
2022/06/20 10:14:15;;;;;;;9.15;3.75;;;;;;;22.90;48.76;100751.94;5028786;28;100784;-75
2022/06/20 10:16:48;;;;;;;7.75;3.80;;;;;;;23.02;48.31;100767.03;5027856;27;96883;-72
2022/06/20 10:19:22;;;;;;;6.00;3.90;;;;;;;22.84;49.33;100774.84;5028203;28;96930;-72
2022/06/20 10:21:56;;;;;;;10.90;4.78;;;;;;;22.57;48.99;100785.28;5031511;27;100775;-72
2022/06/20 10:24:40;;;;;;;11.05;5.95;;;;;;;22.63;49.24;100791.00;5031415;28;99940;-71
2022/06/20 10:27:32;;;;;;;13.63;8.73;;;;;;;21.95;50.41;100794.03;5022128;28;96751;-73
2022/06/20 10:30:07;;;;;;;17.20;11.13;;;;;;;21.92;51.50;100797.00;5030283;28;98134;-72
2022/06/20 10:32:53;;;;;;;16.95;11.32;;;;;;;22.39;51.71;100801.13;5029320;28;98889;-72
2022/06/20 10:35:43;;;;;;;19.08;12.00;;;;;;;22.11;50.55;100799.06;5030577;27;98861;-73
2022/06/20 10:38:18;;;;;;;17.15;9.50;;;;;;;22.00;51.84;100799.06;5027869;27;97198;-71
2022/06/20 10:40:53;;;;;;;16.73;10.00;;;;;;;22.43;51.71;100807.13;5027720;28;96800;-71
2022/06/20 10:43:28;;;;;;;16.23;8.45;;;;;;;21.93;51.95;100816.66;5029517;27;100677;-71
2022/06/20 10:45:59;;;;;;;13.05;6.63;;;;;;;22.47;50.68;100832.81;5030403;27;101665;-72
2022/06/20 10:48:47;;;;;;;7.00;4.25;;;;;;;21.83;51.18;100828.19;5022375;27;97086;-72
2022/06/20 10:51:28;;;;;;;7.85;3.15;;;;;;;22.29;50.05;100829.81;5025015;27;97001;-72
2022/06/20 10:54:19;;;;;;;7.95;4.20;;;;;;;22.40;51.14;100813.63;5028405;28;99251;-71
2022/06/20 10:56:54;;;;;;;9.43;3.90;;;;;;;22.85;50.27;100813.44;5023028;28;99620;-72
2022/06/20 10:59:36;;;;;;;8.70;4.30;;;;;;;22.73;50.33;100817.19;5026447;27;96801;-72
2022/06/20 11:02:16;;;;;;;6.72;3.60;;;;;;;22.90;50.07;100827.38;5026989;28;97075;-71
2022/06/20 11:04:56;;;;;;;10.80;4.65;;;;;;;21.87;51.42;100826.94;5023908;27;99009;-72
2022/06/20 11:07:32;;;;;;;5.28;3.40;;;;;;;21.45;51.98;100827.72;5023888;28;98886;-72
2022/06/20 11:10:05;;;;;;;;;;;;;;;21.20;53.81;100817.19;5030928;27;96827;-73
2022/06/20 11:12:46;;;;;;;5.45;3.15;;;;;;;21.65;52.44;100805.47;5026975;28;97364;-72
2022/06/20 11:15:23;;;;;;;6.15;3.85;;;;;;;21.94;52.68;100815.69;5026848;28;99067;-72
2022/06/20 11:17:58;;;;;;;5.78;3.35;;;;;;;22.14;51.54;100810.41;5026248;27;99293;-72
2022/06/20 11:20:31;;;;;;;6.63;3.58;;;;;;;22.04;51.76;100816.69;5028179;28;97723;-73
2022/06/20 11:23:07;;;;;;;8.63;3.75;;;;;;;22.08;52.81;100813.59;5027645;27;97229;-72
2022/06/20 11:25:43;;;;;;;9.20;2.70;;;;;;;21.98;51.36;100812.66;5024945;28;98957;-72
2022/06/20 11:28:36;;;;;;;5.60;2.53;;;;;;;22.27;50.76;100818.31;5022195;28;97916;-72
2022/06/20 11:31:09;;;;;;;4.57;2.58;;;;;;;22.22;50.57;100810.63;5024448;28;96997;-72
2022/06/20 11:34:04;;;;;;;3.33;2.50;;;;;;;22.24;51.03;100813.22;5025454;27;96776;-71
2022/06/20 11:36:48;;;;;;;4.78;2.58;;;;;;;22.21;51.00;100829.59;5027713;28;101271;-71
2022/06/20 11:39:27;;;;;;;2.40;2.05;;;;;;;21.61;52.24;100830.88;5025278;28;98312;-72
2022/06/20 11:41:56;;;;;;;3.00;2.08;;;;;;;21.42;52.47;100831.50;5025092;28;97145;-72
2022/06/20 11:44:43;;;;;;;2.20;1.70;;;;;;;21.10;53.27;100841.19;5026140;28;96892;-72
2022/06/20 11:47:29;;;;;;;2.78;2.08;;;;;;;21.37;52.81;100844.44;5025672;28;99138;-72
2022/06/20 11:50:28;;;;;;;8.73;2.27;;;;;;;21.45;52.81;100839.34;5028175;28;99614;-71
2022/06/20 11:53:02;;;;;;;2.15;1.23;;;;;;;21.24;51.38;100841.03;5025592;28;98277;-72
2022/06/20 11:55:36;;;;;;;1.70;1.10;;;;;;;21.14;51.47;100839.97;5028477;28;97754;-72
2022/06/20 11:58:16;;;;;;;2.17;1.73;;;;;;;21.17;53.37;100830.88;5022825;28;99007;-71
2022/06/20 12:00:49;;;;;;;1.88;1.30;;;;;;;20.97;51.73;100835.91;5027423;27;101594;-71
2022/06/20 12:03:22;;;;;;;5.38;1.20;;;;;;;20.95;53.09;100842.38;5027558;27;96828;-72