Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:42;;;;;;;10.52;7.03;;;;;;;4.22;85.83;102431.38;5017761;28;20084;-63
2024/01/29 00:04:07;;;;;;;10.75;7.38;;;;;;;4.20;85.96;102427.94;5017622;28;20025;-63
2024/01/29 00:06:32;;;;;;;9.50;6.70;;;;;;;4.19;85.85;102426.19;5017978;28;21030;-63
2024/01/29 00:08:59;;;;;;;9.45;6.95;;;;;;;4.16;86.13;102418.38;5015700;28;20026;-65
2024/01/29 00:11:24;;;;;;;8.70;6.93;;;;;;;4.14;86.18;102417.53;5018000;28;20483;-63
2024/01/29 00:13:50;;;;;;;9.65;6.82;;;;;;;4.12;86.33;102416.72;5019973;28;20060;-64
2024/01/29 00:16:15;;;;;;;14.30;7.03;;;;;;;4.10;86.27;102421.16;5020386;28;20049;-63
2024/01/29 00:18:40;;;;;;;11.25;7.18;;;;;;;4.06;86.94;102430.00;5018483;28;20456;-64
2024/01/29 00:21:06;;;;;;;9.55;6.78;;;;;;;4.03;86.76;102428.34;5021893;28;20049;-63
2024/01/29 00:23:31;;;;;;;9.38;6.68;;;;;;;4.03;86.96;102427.44;5014747;28;20056;-63
2024/01/29 00:25:56;;;;;;;11.75;6.38;;;;;;;4.01;87.20;102426.63;5022672;28;20033;-64
2024/01/29 00:28:22;;;;;;;9.13;7.00;;;;;;;3.99;87.26;102424.03;5019928;28;20080;-63
2024/01/29 00:30:47;;;;;;;9.38;6.60;;;;;;;3.98;87.29;102426.69;5020148;28;20471;-63
2024/01/29 00:33:12;;;;;;;10.90;7.20;;;;;;;3.96;87.80;102423.25;5018463;28;20021;-63
2024/01/29 00:35:38;;;;;;;9.77;6.70;;;;;;;3.94;87.67;102418.03;5017702;28;20021;-63
2024/01/29 00:38:03;;;;;;;9.80;6.60;;;;;;;3.93;87.78;102421.56;5017999;28;20021;-63
2024/01/29 00:40:31;;;;;;;8.57;6.85;;;;;;;3.90;87.73;102411.13;5018086;28;20040;-63
2024/01/29 00:42:56;;;;;;;10.75;6.95;;;;;;;3.90;88.33;102411.13;5016454;28;20126;-63
2024/01/29 00:45:21;;;;;;;10.65;7.57;;;;;;;3.90;88.43;102419.00;5020258;28;20038;-63
2024/01/29 00:47:47;;;;;;;8.85;7.18;;;;;;;3.89;88.40;102412.00;5017840;28;20464;-63
2024/01/29 00:50:12;;;;;;;9.77;7.60;;;;;;;3.89;87.89;102417.25;5019458;28;20084;-63
2024/01/29 00:52:37;;;;;;;10.05;6.90;;;;;;;3.88;88.43;102418.16;5015054;28;20061;-62
2024/01/29 00:55:03;;;;;;;10.80;6.90;;;;;;;3.86;88.44;102407.72;5015828;28;20111;-62
2024/01/29 00:57:28;;;;;;;8.68;7.10;;;;;;;3.85;88.79;102411.22;5019342;28;20053;-62
2024/01/29 00:59:55;;;;;;;10.70;6.82;;;;;;;3.85;88.99;102415.63;5022458;28;20029;-63
2024/01/29 01:02:21;;;;;;;10.73;7.10;;;;;;;3.83;88.92;102422.66;5016287;28;20025;-63
2024/01/29 01:04:46;;;;;;;9.77;7.28;;;;;;;3.81;89.14;102427.09;5025229;28;20026;-63
2024/01/29 01:07:11;;;;;;;10.75;6.85;;;;;;;3.79;89.12;102428.91;5024119;28;20033;-63
2024/01/29 01:09:36;;;;;;;10.13;6.70;;;;;;;3.78;89.08;102438.56;5012802;28;20030;-63
2024/01/29 01:12:03;;;;;;;10.02;6.88;;;;;;;3.77;88.86;102430.69;5020100;28;20025;-63
2024/01/29 01:14:29;;;;;;;11.45;7.30;;;;;;;3.76;89.55;102437.69;5018773;28;20499;-63
2024/01/29 01:16:54;;;;;;;9.93;6.78;;;;;;;3.75;89.65;102436.00;5023987;28;20034;-63
2024/01/29 01:19:19;;;;;;;9.48;6.88;;;;;;;3.74;89.52;102441.28;5020987;28;20033;-63
2024/01/29 01:21:45;;;;;;;10.18;6.95;;;;;;;3.72;89.28;102440.47;5023554;28;20080;-63
2024/01/29 01:24:10;;;;;;;9.93;6.60;;;;;;;3.69;89.84;102452.75;5023759;28;20032;-63
2024/01/29 01:26:36;;;;;;;10.32;6.90;;;;;;;3.67;90.04;102446.66;5019871;28;20026;-63
2024/01/29 01:29:01;;;;;;;12.60;6.95;;;;;;;3.65;90.28;102445.84;5022783;28;20031;-63
2024/01/29 01:31:26;;;;;;;9.05;6.78;;;;;;;3.65;90.38;102450.25;5021196;28;20049;-64
2024/01/29 01:33:52;;;;;;;10.60;7.43;;;;;;;3.63;90.12;102445.00;5020941;28;20041;-64
2024/01/29 01:36:17;;;;;;;9.43;6.65;;;;;;;3.65;90.22;102447.63;5019954;28;20029;-64
2024/01/29 01:38:42;;;;;;;9.15;7.22;;;;;;;3.66;90.31;102451.94;5022417;28;20060;-64
2024/01/29 01:41:07;;;;;;;9.05;6.70;;;;;;;3.67;90.43;102444.03;5022982;28;20037;-64
2024/01/29 01:43:33;;;;;;;11.18;7.15;;;;;;;3.68;90.35;102444.88;5019348;28;20030;-64
2024/01/29 01:46:04;;;;;;;9.45;6.70;;;;;;;3.68;90.50;102453.66;5026205;28;20038;-64
2024/01/29 01:48:34;;;;;;;8.48;6.53;;;;;;;3.70;90.64;102449.22;5019937;28;20025;-64
2024/01/29 01:51:00;;;;;;;8.48;6.88;;;;;;;3.70;90.70;102445.75;5022064;28;20056;-64
2024/01/29 01:53:30;;;;;;;8.48;6.60;;;;;;;3.72;90.46;102440.47;5020270;28;20432;-64
2024/01/29 01:55:56;;;;;;;7.28;6.55;;;;;;;3.73;90.72;102447.41;5025021;28;20061;-64
2024/01/29 01:58:24;;;;;;;9.10;6.90;;;;;;;3.75;90.72;102458.75;5017649;28;20394;-64
2024/01/29 02:00:49;;;;;;;10.38;6.80;;;;;;;3.76;90.88;102445.59;5021694;28;20030;-64
2024/01/29 02:03:15;;;;;;;10.60;6.45;;;;;;;3.76;90.83;102442.09;5023747;28;20026;-64
2024/01/29 02:05:40;;;;;;;8.27;6.40;;;;;;;3.77;90.80;102446.47;5021875;28;20033;-64
2024/01/29 02:08:06;;;;;;;8.82;6.32;;;;;;;3.78;90.75;102453.44;5020378;28;20116;-64
2024/01/29 02:10:31;;;;;;;8.45;6.18;;;;;;;3.80;91.18;102449.03;5021797;28;20061;-64
2024/01/29 02:12:56;;;;;;;8.88;6.50;;;;;;;3.80;91.27;102439.38;5021682;28;20136;-64
2024/01/29 02:15:23;;;;;;;8.68;6.60;;;;;;;3.80;91.10;102443.78;5019972;28;20463;-64
2024/01/29 02:17:48;;;;;;;8.88;6.45;;;;;;;3.81;91.13;102446.34;5020061;28;20092;-64
2024/01/29 02:20:16;;;;;;;8.43;6.10;;;;;;;3.81;91.11;102441.09;5020507;28;20021;-64
2024/01/29 02:22:44;;;;;;;8.60;6.50;;;;;;;3.84;91.42;102440.16;5022086;28;20028;-64
2024/01/29 02:25:10;;;;;;;7.17;5.87;;;;;;;3.87;91.45;102446.22;5022387;28;20041;-64
2024/01/29 02:27:36;;;;;;;8.93;6.47;;;;;;;3.87;91.34;102446.22;5026333;28;20030;-64
2024/01/29 02:30:01;;;;;;;10.13;5.93;;;;;;;3.89;91.60;102443.56;5020879;28;20387;-64
2024/01/29 02:32:27;;;;;;;8.32;6.22;;;;;;;3.89;91.60;102439.16;5021280;28;20056;-64
2024/01/29 02:34:52;;;;;;;7.22;6.40;;;;;;;3.91;91.58;102435.63;5020339;28;20021;-64
2024/01/29 02:37:17;;;;;;;7.07;5.82;;;;;;;3.91;91.38;102446.16;5021235;28;20033;-63
2024/01/29 02:39:43;;;;;;;8.95;6.20;;;;;;;3.94;91.69;102433.78;5022405;28;20433;-64
2024/01/29 02:42:08;;;;;;;9.07;6.03;;;;;;;3.93;91.21;102447.84;5023689;28;20030;-63
2024/01/29 02:44:33;;;;;;;9.10;6.57;;;;;;;3.94;91.40;102446.09;5017661;28;20034;-64
2024/01/29 02:46:59;;;;;;;9.52;6.40;;;;;;;3.95;91.34;102450.44;5021039;28;20490;-64
2024/01/29 02:49:24;;;;;;;9.02;6.15;;;;;;;3.93;91.46;102450.50;5017370;28;20033;-64
2024/01/29 02:51:49;;;;;;;12.80;6.70;;;;;;;3.93;91.77;102446.97;5019161;28;20079;-64
2024/01/29 02:54:14;;;;;;;8.50;6.40;;;;;;;3.90;91.27;102442.66;5022515;28;20464;-64
2024/01/29 02:56:40;;;;;;;9.15;6.25;;;;;;;3.91;91.92;102456.66;5023267;28;20049;-64
2024/01/29 02:59:05;;;;;;;8.57;6.05;;;;;;;3.89;92.13;102444.41;5010718;28;20021;-64
2024/01/29 03:01:30;;;;;;;8.57;6.25;;;;;;;3.88;91.89;102434.81;5023992;28;20033;-63
2024/01/29 03:03:56;;;;;;;9.18;6.00;;;;;;;3.88;91.88;102437.44;5017661;28;20171;-64
2024/01/29 03:06:22;;;;;;;7.32;5.72;;;;;;;3.88;92.03;102439.19;5021050;28;20034;-64
2024/01/29 03:08:48;;;;;;;7.88;5.97;;;;;;;3.88;92.29;102439.19;5021311;28;20041;-63
2024/01/29 03:11:13;;;;;;;7.90;6.03;;;;;;;3.88;92.21;102436.56;5022827;28;20036;-64
2024/01/29 03:13:38;;;;;;;8.48;6.07;;;;;;;3.87;92.31;102434.84;5019166;28;20060;-64
2024/01/29 03:16:04;;;;;;;8.57;5.72;;;;;;;3.87;92.62;102442.72;5020512;28;20387;-64
2024/01/29 03:18:29;;;;;;;7.78;5.70;;;;;;;3.86;92.60;102438.38;5016941;28;20085;-64
2024/01/29 03:20:55;;;;;;;7.28;5.80;;;;;;;3.86;92.67;102441.00;5023295;28;20114;-64
2024/01/29 03:23:20;;;;;;;7.95;6.13;;;;;;;3.86;92.88;102443.63;5018684;28;20029;-64
2024/01/29 03:25:45;;;;;;;9.63;6.25;;;;;;;3.86;92.76;102438.38;5021408;28;20033;-64
2024/01/29 03:28:11;;;;;;;7.95;5.70;;;;;;;3.85;92.71;102439.28;5020313;28;20039;-64
2024/01/29 03:30:36;;;;;;;7.43;5.72;;;;;;;3.84;92.98;102434.91;5019710;28;20100;-64
2024/01/29 03:33:01;;;;;;;6.72;5.38;;;;;;;3.85;93.01;102447.16;5019328;28;20088;-64
2024/01/29 03:35:27;;;;;;;9.25;6.07;;;;;;;3.85;92.90;102441.91;5021401;28;20026;-64
2024/01/29 03:37:53;;;;;;;7.20;5.68;;;;;;;3.85;93.14;102448.03;5020676;28;20048;-64
2024/01/29 03:40:18;;;;;;;8.02;6.07;;;;;;;3.83;93.43;102449.81;5020071;28;20637;-64
2024/01/29 03:42:43;;;;;;;9.30;6.03;;;;;;;3.84;93.37;102453.31;5018557;28;20460;-64
2024/01/29 03:45:09;;;;;;;9.05;6.00;;;;;;;3.83;93.33;102447.19;5017308;28;20038;-64
2024/01/29 03:47:34;;;;;;;9.20;6.13;;;;;;;3.84;93.38;102446.28;5020628;28;20108;-63
2024/01/29 03:49:59;;;;;;;8.73;5.97;;;;;;;3.84;93.46;102453.31;5021411;28;20049;-64
2024/01/29 03:52:25;;;;;;;9.95;6.10;;;;;;;3.82;93.55;102455.97;5016114;28;20026;-64
2024/01/29 03:54:50;;;;;;;7.22;5.65;;;;;;;3.84;93.63;102453.31;5018293;28;20056;-64
2024/01/29 03:57:15;;;;;;;10.15;6.32;;;;;;;3.81;93.69;102466.50;5015280;28;20046;-64
2024/01/29 03:59:40;;;;;;;6.28;5.65;;;;;;;3.80;93.70;102462.19;5019087;28;20056;-64
2024/01/29 04:02:06;;;;;;;10.57;6.05;;;;;;;3.81;93.66;102458.63;5016415;28;20125;-64
2024/01/29 04:04:31;;;;;;;7.05;5.63;;;;;;;3.79;93.99;102453.41;5016526;28;20030;-64
2024/01/29 04:06:57;;;;;;;8.57;6.10;;;;;;;3.80;93.93;102464.81;5018182;28;20045;-64
2024/01/29 04:09:22;;;;;;;6.82;5.60;;;;;;;3.78;94.11;102462.22;5019228;28;20030;-64
2024/01/29 04:11:50;;;;;;;7.78;5.57;;;;;;;3.78;94.37;102467.47;5014814;28;20091;-64
2024/01/29 04:14:16;;;;;;;7.82;5.70;;;;;;;3.76;93.59;102463.13;5018769;28;20100;-64
2024/01/29 04:16:44;;;;;;;8.02;6.35;;;;;;;3.76;94.19;102463.97;5016095;28;20133;-64
2024/01/29 04:19:10;;;;;;;9.10;5.85;;;;;;;3.75;94.07;102462.28;5015917;28;20032;-64
2024/01/29 04:21:35;;;;;;;8.25;5.63;;;;;;;3.77;94.45;102459.63;5019418;28;20034;-64
2024/01/29 04:24:00;;;;;;;9.45;5.50;;;;;;;3.78;94.68;102461.31;5019683;28;20060;-64
2024/01/29 04:26:26;;;;;;;9.43;6.32;;;;;;;3.77;94.67;102467.50;5020848;28;20034;-64
2024/01/29 04:28:51;;;;;;;10.15;6.03;;;;;;;3.76;94.84;102468.38;5020322;28;20471;-64
2024/01/29 04:31:16;;;;;;;6.43;5.13;;;;;;;3.76;95.01;102469.25;5018683;28;20030;-64
2024/01/29 04:33:42;;;;;;;7.20;6.18;;;;;;;3.74;94.96;102468.41;5018038;28;20029;-64
2024/01/29 04:36:11;;;;;;;9.02;5.63;;;;;;;3.73;94.76;102469.34;5016600;28;20088;-64
2024/01/29 04:38:37;;;;;;;7.40;6.03;;;;;;;3.74;94.82;102476.28;5019126;28;20022;-64
2024/01/29 04:41:02;;;;;;;8.27;5.68;;;;;;;3.73;94.49;102473.69;5018982;28;20795;-64
2024/01/29 04:43:28;;;;;;;7.35;5.78;;;;;;;3.71;94.53;102473.72;5019088;28;20102;-64
2024/01/29 04:45:53;;;;;;;7.85;5.82;;;;;;;3.69;94.73;102471.13;5012311;28;20038;-64
2024/01/29 04:48:18;;;;;;;7.78;5.68;;;;;;;3.68;94.92;102471.16;5021195;28;20172;-64
2024/01/29 04:50:44;;;;;;;7.88;5.80;;;;;;;3.65;94.81;102481.78;5014014;28;20037;-63
2024/01/29 04:53:09;;;;;;;8.88;5.80;;;;;;;3.62;94.82;102476.56;5019261;28;20451;-63
2024/01/29 04:55:34;;;;;;;8.02;5.95;;;;;;;3.57;95.35;102470.56;5018704;28;20056;-63
2024/01/29 04:58:00;;;;;;;7.15;5.53;;;;;;;3.54;95.30;102484.59;5021916;28;20057;-63
2024/01/29 05:00:25;;;;;;;7.70;5.45;;;;;;;3.50;95.66;102478.56;5012363;28;20029;-63
2024/01/29 05:02:50;;;;;;;7.97;5.88;;;;;;;3.47;96.25;102477.75;5019835;28;20040;-63
2024/01/29 05:05:16;;;;;;;6.72;6.03;;;;;;;3.43;96.55;102476.06;5013806;28;20120;-63
2024/01/29 05:07:42;;;;;;;7.30;5.40;;;;;;;3.40;96.67;102470.88;5016606;28;20022;-63
2024/01/29 05:10:08;;;;;;;6.05;5.32;;;;;;;3.37;97.46;102468.34;5015928;28;20026;-63
2024/01/29 05:12:33;;;;;;;7.53;5.75;;;;;;;3.32;97.42;102479.78;5018523;28;20068;-63
2024/01/29 05:14:58;;;;;;;8.10;6.03;;;;;;;3.31;98.15;102474.56;5017088;28;20095;-63
2024/01/29 05:17:24;;;;;;;6.45;5.40;;;;;;;3.27;97.98;102470.28;5019318;28;20071;-63
2024/01/29 05:19:49;;;;;;;7.78;5.75;;;;;;;3.25;98.57;102467.69;5014723;28;20088;-62
2024/01/29 05:22:14;;;;;;;7.82;6.40;;;;;;;3.24;98.94;102468.56;5021117;28;20053;-63
2024/01/29 05:24:40;;;;;;;8.85;5.72;;;;;;;3.22;99.18;102474.75;5016898;28;20033;-63
2024/01/29 05:27:05;;;;;;;6.20;5.57;;;;;;;3.22;99.43;102464.25;5020972;28;20037;-63
2024/01/29 05:29:30;;;;;;;7.05;5.53;;;;;;;3.22;99.40;102473.00;5019267;28;20062;-63
2024/01/29 05:31:56;;;;;;;7.10;5.47;;;;;;;3.22;99.92;102466.88;5014415;28;20040;-63
2024/01/29 05:34:21;;;;;;;7.07;5.53;;;;;;;3.21;99.77;102468.63;5016058;28;20038;-63
2024/01/29 05:36:46;;;;;;;8.45;5.75;;;;;;;3.21;99.94;102470.41;5018602;28;20033;-63
2024/01/29 05:39:12;;;;;;;6.13;5.25;;;;;;;3.21;100.00;102467.75;5015359;28;20061;-63
2024/01/29 05:41:37;;;;;;;6.57;5.18;;;;;;;3.21;100.00;102467.75;5018689;28;20045;-63
2024/01/29 05:44:02;;;;;;;8.43;5.63;;;;;;;3.19;100.00;102461.69;5019366;28;20052;-63
2024/01/29 05:46:28;;;;;;;6.25;5.43;;;;;;;3.19;100.00;102459.91;5019144;28;20111;-63
2024/01/29 05:48:53;;;;;;;8.50;5.65;;;;;;;3.20;100.00;102468.66;5023073;28;20022;-63
2024/01/29 05:51:20;;;;;;;8.13;5.75;;;;;;;3.19;100.00;102464.31;5024282;28;20383;-63
2024/01/29 05:53:45;;;;;;;6.00;5.35;;;;;;;3.21;100.00;102481.75;5019282;28;20045;-63
2024/01/29 05:56:10;;;;;;;7.80;5.55;;;;;;;3.22;100.00;102475.63;5021037;28;20050;-63
2024/01/29 05:58:36;;;;;;;9.02;5.47;;;;;;;3.23;100.00;102490.50;5021553;28;20441;-63
2024/01/29 06:01:02;;;;;;;7.00;5.38;;;;;;;3.23;100.00;102485.25;5022923;28;20471;-63
2024/01/29 06:03:27;;;;;;;7.68;5.85;;;;;;;3.25;100.00;102482.59;5020572;28;20037;-63
2024/01/29 06:05:53;;;;;;;5.78;5.10;;;;;;;3.25;100.00;102485.22;5021337;28;20482;-63
2024/01/29 06:08:18;;;;;;;7.28;5.55;;;;;;;3.24;100.00;102486.94;5019811;28;20030;-63
2024/01/29 06:10:43;;;;;;;8.98;5.82;;;;;;;3.25;100.00;102485.22;5018301;28;20022;-63
2024/01/29 06:13:08;;;;;;;6.80;6.10;;;;;;;3.25;100.00;102487.84;5018808;28;20034;-63
2024/01/29 06:15:34;;;;;;;7.03;5.55;;;;;;;3.25;100.00;102496.56;5018392;28;20103;-63
2024/01/29 06:17:59;;;;;;;6.63;5.35;;;;;;;3.28;100.00;102495.63;5020790;28;20181;-63
2024/01/29 06:20:24;;;;;;;8.20;5.35;;;;;;;3.29;100.00;102494.75;5018562;28;20030;-63
2024/01/29 06:22:49;;;;;;;10.18;6.03;;;;;;;3.30;100.00;102497.34;5019436;28;20030;-63
2024/01/29 06:25:19;;;;;;;7.10;5.57;;;;;;;3.33;100.00;102497.28;5023652;28;20364;-63
2024/01/29 06:27:44;;;;;;;;;;;;;;;3.43;100.00;102510.22;5022946;28;20060;-63
2024/01/29 06:30:10;;;;;;;7.33;5.50;;;;;;;3.37;100.00;102502.47;5015913;28;19944;-62
2024/01/29 06:32:35;;;;;;;7.57;5.80;;;;;;;3.37;100.00;102505.97;5015692;28;20041;-63
2024/01/29 06:35:00;;;;;;;7.68;5.55;;;;;;;3.38;100.00;102506.81;5024977;28;20116;-63
2024/01/29 06:37:26;;;;;;;7.82;5.95;;;;;;;3.39;100.00;102513.81;5021903;28;20029;-63
2024/01/29 06:39:51;;;;;;;6.47;5.60;;;;;;;3.39;100.00;102508.56;5009908;28;20057;-63
2024/01/29 06:42:16;;;;;;;8.15;5.85;;;;;;;3.39;100.00;102509.41;5017182;28;20033;-63
2024/01/29 06:44:42;;;;;;;9.30;6.03;;;;;;;3.41;100.00;102519.91;5021532;28;20022;-63
2024/01/29 06:47:07;;;;;;;8.02;5.55;;;;;;;3.41;100.00;102509.38;5020162;28;20029;-63
2024/01/29 06:49:34;;;;;;;8.50;5.78;;;;;;;3.39;100.00;102512.03;5020886;28;20029;-63
2024/01/29 06:51:59;;;;;;;7.55;5.50;;;;;;;3.40;100.00;102516.41;5011530;28;20399;-64
2024/01/29 06:54:24;;;;;;;8.98;5.78;;;;;;;3.43;100.00;102513.72;5019912;28;20038;-63
2024/01/29 06:56:52;;;;;;;7.35;5.35;;;;;;;3.44;100.00;102518.06;5018537;28;20099;-63
2024/01/29 06:59:17;;;;;;;9.63;5.63;;;;;;;3.44;100.00;102519.84;5018744;28;20033;-63
2024/01/29 07:01:42;;;;;;;9.05;6.00;;;;;;;3.41;100.00;102528.63;5009497;28;20377;-63
2024/01/29 07:04:08;;;;;;;6.55;5.43;;;;;;;3.38;100.00;102526.09;5011313;28;20044;-63
2024/01/29 07:06:33;;;;;;;8.38;5.93;;;;;;;3.34;100.00;102529.66;5012287;28;20037;-63
2024/01/29 07:08:58;;;;;;;7.22;6.10;;;;;;;3.31;100.00;102525.34;5014109;28;20034;-63
2024/01/29 07:11:23;;;;;;;9.18;5.90;;;;;;;3.28;100.00;102535.00;5020882;28;20388;-63
2024/01/29 07:13:49;;;;;;;7.78;6.38;;;;;;;3.25;100.00;102535.09;5014575;28;20030;-62
2024/01/29 07:16:15;;;;;;;8.43;5.95;;;;;;;3.22;100.00;102538.63;5014488;28;20033;-63
2024/01/29 07:18:40;;;;;;;10.95;6.13;;;;;;;3.20;100.00;102547.41;5016312;28;20487;-63
2024/01/29 07:21:06;;;;;;;6.78;5.78;;;;;;;3.17;100.00;102551.00;5020429;28;20026;-63
2024/01/29 07:23:31;;;;;;;8.93;6.10;;;;;;;3.17;100.00;102552.75;5019758;28;20040;-63
2024/01/29 07:25:57;;;;;;;9.07;6.10;;;;;;;3.13;100.00;102552.81;5017687;28;20037;-63
2024/01/29 07:28:22;;;;;;;8.23;5.97;;;;;;;3.12;100.00;102558.94;5019538;28;20029;-63
2024/01/29 07:30:47;;;;;;;7.85;6.18;;;;;;;3.10;100.00;102562.50;5017120;28;20479;-63
2024/01/29 07:33:13;;;;;;;8.93;6.20;;;;;;;3.08;100.00;102562.53;5018932;28;20026;-62
2024/01/29 07:35:38;;;;;;;7.07;6.15;;;;;;;3.07;100.00;102560.78;5016563;28;20041;-63
2024/01/29 07:38:05;;;;;;;8.02;5.97;;;;;;;3.06;100.00;102559.03;5017184;28;20053;-62
2024/01/29 07:40:32;;;;;;;8.00;6.03;;;;;;;3.04;100.00;102558.19;5013838;28;20037;-63
2024/01/29 07:42:58;;;;;;;7.47;6.05;;;;;;;3.04;100.00;102562.59;5005295;28;20041;-63
2024/01/29 07:45:25;;;;;;;6.85;5.93;;;;;;;3.04;100.00;102562.59;5020422;28;20029;-63
2024/01/29 07:47:50;;;;;;;9.13;6.50;;;;;;;3.06;100.00;102561.66;5014484;28;20449;-62
2024/01/29 07:50:16;;;;;;;8.18;6.00;;;;;;;3.06;100.00;102568.69;5013907;28;20113;-63
2024/01/29 07:52:41;;;;;;;12.93;6.55;;;;;;;3.08;100.00;102566.88;5019829;28;20491;-63
2024/01/29 07:55:07;;;;;;;8.98;7.20;;;;;;;3.10;100.00;102565.13;5011378;28;20030;-63
2024/01/29 07:57:32;;;;;;;7.25;6.38;;;;;;;3.11;100.00;102570.34;5014405;28;20124;-63
2024/01/29 07:59:57;;;;;;;8.60;6.50;;;;;;;3.13;100.00;102572.91;5014642;28;20107;-63
2024/01/29 08:02:22;;;;;;;9.43;6.97;;;;;;;3.17;100.00;102571.13;5017079;28;20030;-63
2024/01/29 08:04:48;;;;;;;13.18;7.10;;;;;;;3.20;100.00;102569.31;5012517;28;20029;-63
2024/01/29 08:07:13;;;;;;;8.63;6.60;;;;;;;3.24;100.00;102568.34;5018454;28;20026;-63
2024/01/29 08:09:38;;;;;;;8.38;6.60;;;;;;;3.30;100.00;102575.28;5017219;28;20083;-63
2024/01/29 08:12:05;;;;;;;8.50;6.25;;;;;;;3.36;100.00;102571.66;5016287;28;20065;-63
2024/01/29 08:14:30;;;;;;;9.55;6.80;;;;;;;3.40;100.00;102573.31;5019277;28;20026;-63
2024/01/29 08:16:56;;;;;;;13.02;6.82;;;;;;;3.44;100.00;102582.88;5014138;28;20364;-63
2024/01/29 08:19:22;;;;;;;10.68;6.50;;;;;;;3.49;100.00;102584.50;5011549;28;20017;-63
2024/01/29 08:21:47;;;;;;;10.85;6.75;;;;;;;3.56;100.00;102574.75;5011055;28;20269;-63
2024/01/29 08:24:12;;;;;;;9.68;6.65;;;;;;;3.60;100.00;102588.72;5019349;28;20061;-63
2024/01/29 08:26:38;;;;;;;8.85;6.57;;;;;;;3.65;100.00;102581.63;5018995;28;20069;-63
2024/01/29 08:29:03;;;;;;;9.75;6.63;;;;;;;3.72;100.00;102582.38;5016471;28;20033;-62
2024/01/29 08:31:32;;;;;;;12.13;6.65;;;;;;;3.77;100.00;102581.38;5015269;28;20034;-63
2024/01/29 08:33:57;;;;;;;11.80;7.03;;;;;;;3.82;100.00;102579.50;5016790;28;20052;-63
2024/01/29 08:36:23;;;;;;;11.25;6.68;;;;;;;3.87;100.00;102575.00;5018501;28;20025;-62
2024/01/29 08:38:49;;;;;;;9.52;6.38;;;;;;;3.94;100.00;102581.00;5019191;28;20104;-63
2024/01/29 08:41:15;;;;;;;8.27;7.00;;;;;;;3.98;100.00;102584.44;5021085;28;20123;-63
2024/01/29 08:43:40;;;;;;;9.30;6.63;;;;;;;4.03;100.00;102580.84;5016931;28;20141;-63
2024/01/29 08:46:06;;;;;;;8.32;6.28;;;;;;;4.08;100.00;102578.97;5016710;28;20116;-63
2024/01/29 08:48:31;;;;;;;8.07;6.65;;;;;;;4.13;100.00;102584.13;5012340;28;20036;-62
2024/01/29 08:50:57;;;;;;;9.27;6.85;;;;;;;4.19;100.00;102577.88;5014075;28;20149;-63
2024/01/29 08:53:22;;;;;;;9.68;7.00;;;;;;;4.24;100.00;102573.38;5018677;28;20117;-63
2024/01/29 08:55:48;;;;;;;10.68;6.88;;;;;;;4.27;100.00;102575.94;5015494;28;20057;-63
2024/01/29 08:58:14;;;;;;;9.38;7.05;;;;;;;4.32;100.00;102579.31;5016021;28;20024;-64
2024/01/29 09:00:39;;;;;;;12.88;7.00;;;;;;;4.34;100.00;102579.28;5019210;28;20124;-63
2024/01/29 09:03:05;;;;;;;8.98;6.55;;;;;;;4.37;100.00;102574.81;5015682;28;20105;-63
2024/01/29 09:05:30;;;;;;;10.38;6.85;;;;;;;4.40;100.00;102576.53;5019048;28;20033;-63
2024/01/29 09:07:55;;;;;;;10.80;7.18;;;;;;;4.44;100.00;102576.41;5020726;28;20025;-63
2024/01/29 09:10:21;;;;;;;8.43;6.60;;;;;;;4.49;100.00;102576.31;5011618;28;20022;-63
2024/01/29 09:12:46;;;;;;;10.27;6.82;;;;;;;4.54;100.00;102576.19;5015457;28;20026;-63
2024/01/29 09:15:11;;;;;;;9.45;6.78;;;;;;;4.56;100.00;102567.38;4999487;28;20027;-62
2024/01/29 09:17:37;;;;;;;9.20;6.80;;;;;;;4.62;100.00;102569.84;5021825;28;20029;-63
2024/01/29 09:20:06;;;;;;;10.43;6.97;;;;;;;4.64;100.00;102562.78;5023754;28;20141;-63
2024/01/29 09:22:31;;;;;;;11.40;6.90;;;;;;;4.70;100.00;102567.03;5021955;28;20136;-63
2024/01/29 09:24:57;;;;;;;11.25;7.05;;;;;;;4.73;100.00;102568.72;5020510;28;20640;-63
2024/01/29 09:27:22;;;;;;;10.13;6.70;;;;;;;4.76;100.00;102568.66;5021070;28;20041;-63
2024/01/29 09:29:47;;;;;;;8.10;6.53;;;;;;;4.80;100.00;102573.81;5024265;28;20478;-64
2024/01/29 09:32:12;;;;;;;9.13;6.28;;;;;;;4.85;100.00;102578.97;5026184;28;20095;-64
2024/01/29 09:34:38;;;;;;;9.93;7.05;;;;;;;4.93;100.00;102582.28;5019647;28;20026;-63
2024/01/29 09:37:03;;;;;;;10.50;7.05;;;;;;;5.01;100.00;102576.78;5022066;28;20104;-63
2024/01/29 09:39:29;;;;;;;8.18;6.90;;;;;;;5.10;100.00;102581.84;5026283;28;20038;-64
2024/01/29 09:42:02;;;;;;;9.52;6.85;;;;;;;5.23;100.00;102584.16;5028085;28;20040;-63
2024/01/29 09:44:35;;;;;;;10.00;6.53;;;;;;;5.36;100.00;102590.81;5021127;28;20091;-63
2024/01/29 09:47:03;;;;;;;10.60;7.18;;;;;;;5.52;100.00;102592.13;5017703;28;20116;-63
2024/01/29 09:49:29;;;;;;;10.48;7.40;;;;;;;5.65;100.00;102578.66;5016074;28;20049;-64
2024/01/29 09:51:54;;;;;;;8.82;7.00;;;;;;;5.79;100.00;102591.41;5020683;28;20030;-63
2024/01/29 09:54:20;;;;;;;8.60;6.45;;;;;;;5.93;100.00;102589.25;5019465;28;20026;-63
2024/01/29 09:56:45;;;;;;;10.70;7.63;;;;;;;6.07;100.00;102591.53;5019866;28;20053;-63
2024/01/29 09:59:10;;;;;;;9.50;6.90;;;;;;;6.20;100.00;102597.31;5019240;28;20497;-63
2024/01/29 10:01:36;;;;;;;11.88;7.35;;;;;;;6.31;100.00;102608.38;5021326;28;20033;-64
2024/01/29 10:04:02;;;;;;;13.13;7.22;;;;;;;6.43;100.00;102602.75;5021155;28;20454;-63
2024/01/29 10:06:27;;;;;;;11.32;6.88;;;;;;;6.56;100.00;102599.72;5021665;28;20100;-63
2024/01/29 10:08:53;;;;;;;10.07;6.82;;;;;;;6.67;100.00;102603.72;5020163;28;20033;-63
2024/01/29 10:11:18;;;;;;;8.85;6.80;;;;;;;6.78;99.73;102600.75;5018264;28;20034;-63
2024/01/29 10:13:47;;;;;;;10.25;6.82;;;;;;;6.91;98.74;102601.22;5016512;28;20487;-63
2024/01/29 10:16:12;;;;;;;9.13;6.82;;;;;;;7.04;98.14;102606.94;5016558;28;20475;-63
2024/01/29 10:18:38;;;;;;;8.23;6.93;;;;;;;7.15;98.41;102604.81;5019450;28;20045;-63
2024/01/29 10:21:05;;;;;;;10.20;6.78;;;;;;;7.27;98.02;102603.53;5020377;28;20052;-63
2024/01/29 10:23:31;;;;;;;10.77;7.07;;;;;;;7.41;97.75;102606.56;5020672;28;20029;-63
2024/01/29 10:25:57;;;;;;;8.60;6.72;;;;;;;7.55;97.10;102613.16;5022397;28;20030;-63
2024/01/29 10:28:23;;;;;;;9.50;6.80;;;;;;;7.67;96.14;102615.34;5047305;28;20116;-64
2024/01/29 10:30:49;;;;;;;10.70;7.43;;;;;;;7.78;96.15;102625.56;5015759;28;20036;-64
2024/01/29 10:33:14;;;;;;;11.77;7.22;;;;;;;7.87;94.78;102622.56;5016852;28;20113;-64
2024/01/29 10:35:40;;;;;;;9.68;7.65;;;;;;;7.99;95.69;102615.94;5016081;28;20471;-64
2024/01/29 10:38:06;;;;;;;9.82;6.97;;;;;;;8.08;93.90;102610.31;5014217;28;20076;-62
2024/01/29 10:40:32;;;;;;;11.30;7.38;;;;;;;8.23;95.00;102618.63;5014193;28;20010;-62
2024/01/29 10:42:59;;;;;;;10.45;6.75;;;;;;;8.34;93.99;102619.94;5017008;28;20083;-62
2024/01/29 10:45:26;;;;;;;12.90;7.88;;;;;;;8.46;94.71;102615.06;5018395;28;20026;-62
2024/01/29 10:48:13;;;;;;;9.50;6.97;;;;;;;8.59;92.95;102624.25;5014847;28;20032;-62
2024/01/29 10:50:40;;;;;;;9.95;7.25;;;;;;;8.70;91.54;102613.25;5016752;28;20076;-62
2024/01/29 10:53:07;;;;;;;9.45;7.05;;;;;;;8.80;91.44;102614.59;5021916;28;20192;-62
2024/01/29 10:55:33;;;;;;;8.20;6.88;;;;;;;8.91;91.13;102619.47;5018189;28;20026;-62
2024/01/29 10:58:01;;;;;;;11.77;7.72;;;;;;;9.03;92.61;102607.50;5019798;28;20092;-62
2024/01/29 11:00:27;;;;;;;9.68;7.45;;;;;;;9.15;90.95;102614.06;5017539;28;20045;-62
2024/01/29 11:02:54;;;;;;;10.23;7.50;;;;;;;9.26;89.65;102609.19;5019150;28;20483;-62
2024/01/29 11:05:20;;;;;;;8.90;7.50;;;;;;;9.38;90.24;102616.59;5019581;28;20554;-62
2024/01/29 11:07:46;;;;;;;10.50;7.70;;;;;;;9.50;90.02;102609.91;5018533;28;20105;-62
2024/01/29 11:10:21;;;;;;;10.15;7.10;;;;;;;9.61;88.72;102610.28;5015371;28;20468;-62
2024/01/29 11:12:49;;;;;;;9.45;7.10;;;;;;;9.74;89.05;102607.97;5022568;28;20045;-62
2024/01/29 11:15:16;;;;;;;10.57;7.63;;;;;;;9.80;87.79;102607.66;5017867;28;20530;-62
2024/01/29 11:17:42;;;;;;;8.27;7.10;;;;;;;9.98;89.35;102605.97;5017136;28;20061;-62
2024/01/29 11:20:20;;;;;;;10.80;7.43;;;;;;;10.08;88.25;102611.72;5021605;28;20130;-62
2024/01/29 11:22:50;;;;;;;11.18;7.28;;;;;;;10.21;88.16;102606.72;5015812;28;20041;-62