Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:19;;;;;;;3.60;2.67;;;13.00;80.60;;;;;;5035268;28;20075;-74
2021/05/12 00:02:45;;;;;;;;;;;13.00;80.60;;;;;;5053464;28;20350;-74
2021/05/12 00:05:12;;;;;;;3.42;2.53;;;12.90;80.40;;;;;;5053030;28;19996;-75
2021/05/12 00:07:37;;;;;;;3.72;2.72;;;12.90;80.50;;;;;;5053043;28;20018;-73
2021/05/12 00:10:04;;;;;;;3.78;2.45;;;12.90;80.50;;;;;;5052728;28;20029;-74
2021/05/12 00:12:30;;;;;;;2.83;2.33;;;13.00;80.50;;;;;;5053045;28;20100;-74
2021/05/12 00:14:56;;;;;;;3.42;3.13;;;12.90;80.40;;;;;;5052953;28;20067;-73
2021/05/12 00:17:21;;;;;;;3.33;2.67;;;12.90;80.50;;;;;;5052880;28;20029;-74
2021/05/12 00:19:54;;;;;;;4.90;3.13;;;12.90;80.60;;;;;;5034826;28;20041;-74
2021/05/12 00:22:37;;;;;;;3.47;2.47;;;12.90;80.70;;;;;;5053063;28;20097;-73
2021/05/12 00:25:07;;;;;;;3.60;2.83;;;12.80;80.70;;;;;;5052055;28;20488;-74
2021/05/12 00:27:32;;;;;;;3.72;2.75;;;12.80;80.80;;;;;;5052758;28;20184;-74
2021/05/12 00:29:58;;;;;;;3.53;2.80;;;12.80;80.70;;;;;;5052784;28;20546;-74
2021/05/12 00:32:24;;;;;;;6.00;3.90;;;12.80;80.80;;;;;;5051329;28;20029;-74
2021/05/12 00:34:49;;;;;;;4.65;3.05;;;12.80;80.90;;;;;;5052593;28;20067;-74
2021/05/12 00:37:15;;;;;;;4.00;2.83;;;12.70;80.90;;;;;;5052746;28;20115;-74
2021/05/12 00:39:41;;;;;;;4.25;3.28;;;12.70;81.00;;;;;;5052266;28;20021;-73
2021/05/12 00:42:07;;;;;;;4.00;3.40;;;12.70;81.10;;;;;;5052773;28;20029;-75
2021/05/12 00:44:33;;;;;;;4.95;3.60;;;12.60;81.20;;;;;;5052682;28;20021;-73
2021/05/12 00:47:04;;;;;;;3.80;3.00;;;12.60;81.20;;;;;;5063617;28;20098;-74
2021/05/12 00:49:30;;;;;;;4.72;3.55;;;12.60;81.30;;;;;;5032750;28;20032;-74
2021/05/12 00:51:55;;;;;;;4.05;2.92;;;12.60;81.30;;;;;;5040315;28;20021;-74
2021/05/12 00:54:21;;;;;;;3.20;2.60;;;12.60;81.30;;;;;;5056083;28;20466;-75
2021/05/12 00:56:47;;;;;;;3.70;2.70;;;12.60;81.30;;;;;;5056374;28;20029;-75
2021/05/12 00:59:12;;;;;;;3.97;2.70;;;12.50;81.20;;;;;;5056425;28;20028;-75
2021/05/12 01:01:38;;;;;;;3.00;2.25;;;12.50;81.20;;;;;;5056212;28;20040;-73
2021/05/12 01:04:07;;;;;;;2.58;2.20;;;12.60;81.20;;;;;;5056068;28;20021;-74
2021/05/12 01:06:36;;;;;;;3.97;2.85;;;12.60;81.10;;;;;;5056220;28;20024;-73
2021/05/12 01:09:02;;;;;;;3.05;2.47;;;12.60;81.00;;;;;;5055572;28;20020;-74
2021/05/12 01:11:27;;;;;;;2.90;2.17;;;12.60;81.00;;;;;;5056115;28;20135;-73
2021/05/12 01:13:54;;;;;;;4.43;2.72;;;12.50;80.90;;;;;;5055866;28;20052;-74
2021/05/12 01:16:20;;;;;;;2.67;1.60;;;12.50;80.80;;;;;;5054651;28;20029;-74
2021/05/12 01:18:46;;;;;;;3.20;1.88;;;12.50;80.80;;;;;;5055730;28;20390;-74
2021/05/12 01:21:13;;;;;;;3.67;2.30;;;12.50;80.90;;;;;;5055954;28;20025;-75
2021/05/12 01:23:43;;;;;;;3.38;2.35;;;12.50;80.80;;;;;;5055300;28;20017;-75
2021/05/12 01:26:13;;;;;;;3.33;2.03;;;12.40;80.70;;;;;;5055865;28;20025;-73
2021/05/12 01:28:41;;;;;;;1.70;1.50;;;12.40;80.60;;;;;;5055860;28;20052;-73
2021/05/12 01:31:09;;;;;;;1.58;1.48;;;12.40;80.60;;;;;;5055712;28;20517;-74
2021/05/12 01:33:37;;;;;;;2.10;1.40;;;12.40;80.50;;;;;;5055752;28;20029;-74
2021/05/12 01:36:03;;;;;;;1.92;1.50;;;12.40;80.40;;;;;;5055337;28;20036;-74
2021/05/12 01:38:30;;;;;;;2.42;1.80;;;12.40;80.30;;;;;;5055194;28;20029;-74
2021/05/12 01:40:56;;;;;;;1.92;1.45;;;12.30;80.20;;;;;;5055723;28;20105;-74
2021/05/12 01:43:22;;;;;;;2.25;1.58;;;12.30;80.10;;;;;;5055604;28;20025;-74
2021/05/12 01:45:50;;;;;;;3.05;1.70;;;12.30;80.20;;;;;;5055444;28;20074;-75
2021/05/12 01:48:17;;;;;;;2.47;1.70;;;12.20;80.10;;;;;;5055270;28;20013;-74
2021/05/12 01:50:42;;;;;;;1.35;1.20;;;12.20;80.20;;;;;;5055415;28;20029;-74
2021/05/12 01:53:08;;;;;;;2.30;1.70;;;12.20;80.10;;;;;;5054837;28;20118;-75
2021/05/12 01:55:35;;;;;;;2.53;1.67;;;12.10;80.00;;;;;;5055315;28;20127;-74
2021/05/12 01:58:00;;;;;;;1.88;1.50;;;12.10;80.10;;;;;;5054987;28;20036;-73
2021/05/12 02:00:46;;;;;;;2.33;1.80;;;12.00;80.10;;;;;;5055251;28;20480;-74
2021/05/12 02:03:12;;;;;;;2.72;2.05;;;12.00;80.00;;;;;;5055005;28;20113;-77
2021/05/12 02:05:56;;;;;;;2.75;2.03;;;11.90;80.10;;;;;;5054675;28;20095;-74
2021/05/12 02:08:24;;;;;;;2.13;1.50;;;11.90;80.10;;;;;;5055111;28;20528;-74
2021/05/12 02:10:53;;;;;;;1.85;1.45;;;11.90;80.10;;;;;;5055044;28;20100;-74
2021/05/12 02:13:19;;;;;;;2.00;1.80;;;11.80;80.10;;;;;;5055004;28;20108;-75
2021/05/12 02:15:45;;;;;;;2.25;2.05;;;11.80;80.10;;;;;;5054860;28;20096;-75
2021/05/12 02:18:12;;;;;;;2.85;1.80;;;11.80;80.00;;;;;;5054597;28;20025;-75
2021/05/12 02:20:39;;;;;;;2.45;2.00;;;11.80;80.00;;;;;;5054329;28;20071;-74
2021/05/12 02:23:07;;;;;;;1.63;1.52;;;11.80;80.00;;;;;;5054731;28;20445;-75
2021/05/12 02:25:32;;;;;;;1.77;1.50;;;11.80;80.00;;;;;;5054783;28;20074;-74
2021/05/12 02:27:58;;;;;;;2.55;1.77;;;11.80;79.90;;;;;;5054643;28;20537;-75
2021/05/12 02:30:24;;;;;;;2.53;1.60;;;11.70;79.70;;;;;;5054647;28;20098;-74
2021/05/12 02:32:50;;;;;;;1.45;1.30;;;11.80;79.70;;;;;;5036760;28;20416;-75
2021/05/12 02:35:18;;;;;;;2.67;1.75;;;11.80;79.60;;;;;;5054116;28;20380;-75
2021/05/12 02:37:44;;;;;;;1.60;1.50;;;11.80;79.50;;;;;;5054464;28;20499;-76
2021/05/12 02:40:11;;;;;;;2.60;1.55;;;11.80;79.50;;;;;;5054377;28;20029;-74
2021/05/12 02:42:37;;;;;;;2.03;1.42;;;11.80;79.50;;;;;;5054313;28;20029;-74
2021/05/12 02:45:05;;;;;;;2.05;1.83;;;11.80;79.40;;;;;;5053169;28;20040;-74
2021/05/12 02:47:30;;;;;;;2.25;1.75;;;11.80;79.40;;;;;;5054267;28;20036;-74
2021/05/12 02:49:56;;;;;;;4.97;2.22;;;11.90;79.50;;;;;;5053872;28;20393;-74
2021/05/12 02:52:22;;;;;;;2.08;1.40;;;11.90;79.50;;;;;;5054184;28;20103;-73
2021/05/12 02:54:47;;;;;;;2.50;2.00;;;11.80;79.50;;;;;;5054163;28;20024;-75
2021/05/12 02:57:13;;;;;;;3.22;2.08;;;11.80;79.60;;;;;;5054046;28;20033;-75
2021/05/12 02:59:38;;;;;;;1.70;1.60;;;11.80;80.10;;;;;;5054104;28;20556;-73
2021/05/12 03:02:04;;;;;;;2.63;2.10;;;11.90;79.50;;;;;;5054333;28;20108;-74
2021/05/12 03:04:30;;;;;;;3.28;2.22;;;11.90;79.50;;;;;;5053440;28;20038;-74
2021/05/12 03:06:58;;;;;;;4.05;2.72;;;11.90;79.60;;;;;;5036027;28;20029;-75
2021/05/12 03:09:26;;;;;;;3.08;2.50;;;11.90;79.70;;;;;;5053936;28;20013;-75
2021/05/12 03:11:52;;;;;;;4.22;2.20;;;11.80;79.80;;;;;;5062828;28;20016;-74
2021/05/12 03:14:18;;;;;;;4.93;2.90;;;11.80;79.90;;;;;;5056167;28;20025;-75
2021/05/12 03:16:43;;;;;;;3.13;2.45;;;11.70;80.00;;;;;;5053467;28;20389;-75
2021/05/12 03:19:09;;;;;;;3.88;2.67;;;11.70;80.10;;;;;;5051837;28;20044;-74
2021/05/12 03:21:35;;;;;;;3.08;2.25;;;11.60;80.20;;;;;;5052386;28;20056;-73
2021/05/12 03:24:02;;;;;;;4.68;3.30;;;11.60;80.40;;;;;;5053795;28;20436;-74
2021/05/12 03:26:28;;;;;;;3.30;2.30;;;11.50;80.50;;;;;;5053636;28;20056;-75
2021/05/12 03:28:54;;;;;;;3.55;2.55;;;11.50;80.60;;;;;;5053511;28;20065;-74
2021/05/12 03:31:20;;;;;;;3.97;2.55;;;11.40;80.70;;;;;;5053588;28;20025;-74
2021/05/12 03:33:45;;;;;;;3.20;2.30;;;11.40;80.80;;;;;;5053160;28;20501;-75
2021/05/12 03:36:14;;;;;;;3.47;2.63;;;11.40;80.80;;;;;;5053353;28;20108;-75
2021/05/12 03:38:40;;;;;;;4.10;2.90;;;11.30;80.70;;;;;;5053499;28;20354;-75
2021/05/12 03:41:06;;;;;;;4.70;3.10;;;11.30;80.70;;;;;;5052247;28;20469;-75
2021/05/12 03:43:34;;;;;;;3.10;2.00;;;11.30;80.70;;;;;;5053325;28;20021;-74
2021/05/12 03:46:00;;;;;;;3.33;2.60;;;11.30;80.80;;;;;;5053335;28;20028;-74
2021/05/12 03:48:26;;;;;;;3.28;2.30;;;11.20;80.80;;;;;;5051648;28;20021;-75
2021/05/12 03:50:51;;;;;;;4.22;3.13;;;11.20;80.90;;;;;;5053308;28;20032;-75
2021/05/12 03:53:17;;;;;;;4.20;2.95;;;11.10;81.10;;;;;;5053289;28;20326;-75
2021/05/12 03:55:43;;;;;;;3.03;2.53;;;11.10;81.10;;;;;;5051688;28;20021;-75
2021/05/12 03:58:08;;;;;;;4.95;3.38;;;11.10;81.20;;;;;;5053147;28;20033;-75
2021/05/12 04:00:34;;;;;;;3.42;2.63;;;11.00;81.20;;;;;;5053223;28;20401;-75
2021/05/12 04:03:00;;;;;;;4.30;2.80;;;10.90;81.30;;;;;;5052682;28;20029;-74
2021/05/12 04:05:25;;;;;;;4.28;2.90;;;10.90;81.50;;;;;;5051638;28;20021;-74
2021/05/12 04:07:51;;;;;;;3.97;2.53;;;10.90;81.50;;;;;;5053055;28;20028;-74
2021/05/12 04:10:19;;;;;;;3.90;2.65;;;10.90;81.40;;;;;;5053098;28;20025;-74
2021/05/12 04:12:44;;;;;;;4.15;2.88;;;10.90;81.50;;;;;;5052987;28;20032;-74
2021/05/12 04:15:11;;;;;;;3.45;2.35;;;10.90;81.50;;;;;;5052859;28;20377;-73
2021/05/12 04:17:37;;;;;;;2.80;2.33;;;10.90;81.50;;;;;;5051197;28;20033;-73
2021/05/12 04:20:06;;;;;;;3.38;1.98;;;10.90;81.50;;;;;;5064594;28;20036;-75
2021/05/12 04:22:31;;;;;;;2.72;2.45;;;11.00;81.40;;;;;;5073182;28;20029;-75
2021/05/12 04:24:57;;;;;;;3.95;3.20;;;11.10;81.30;;;;;;5072967;28;20025;-74
2021/05/12 04:27:22;;;;;;;3.85;2.70;;;11.10;81.10;;;;;;5074293;28;20066;-74
2021/05/12 04:29:48;;;;;;;5.63;3.03;;;11.10;81.10;;;;;;5076973;28;20036;-75
2021/05/12 04:32:13;;;;;;;5.55;3.20;;;11.20;81.10;;;;;;5076519;28;20021;-75
2021/05/12 04:34:39;;;;;;;3.10;2.65;;;11.20;81.10;;;;;;5076832;28;20024;-74
2021/05/12 04:37:05;;;;;;;2.75;2.35;;;11.20;81.10;;;;;;5058782;28;20028;-74
2021/05/12 04:39:30;;;;;;;4.55;3.05;;;11.20;81.10;;;;;;5076748;28;20028;-73
2021/05/12 04:41:56;;;;;;;4.15;2.95;;;11.30;81.10;;;;;;5077053;28;20074;-75
2021/05/12 04:44:21;;;;;;;3.92;2.60;;;11.20;81.00;;;;;;5076775;28;20017;-74
2021/05/12 04:46:49;;;;;;;3.60;2.60;;;11.30;81.10;;;;;;5076165;28;20021;-75
2021/05/12 04:49:15;;;;;;;3.70;2.55;;;11.30;81.10;;;;;;5076643;28;20050;-75
2021/05/12 04:51:41;;;;;;;3.42;2.40;;;11.30;81.00;;;;;;5058497;28;20059;-74
2021/05/12 04:54:07;;;;;;;3.97;2.28;;;11.20;81.00;;;;;;5076520;28;20055;-74
2021/05/12 04:56:33;;;;;;;4.15;3.15;;;11.20;81.10;;;;;;5076397;28;20104;-75
2021/05/12 04:58:59;;;;;;;4.05;2.70;;;11.30;81.10;;;;;;5076416;28;20479;-74
2021/05/12 05:01:24;;;;;;;3.45;2.85;;;11.30;81.10;;;;;;5075829;28;20460;-74
2021/05/12 05:03:50;;;;;;;2.88;2.13;;;11.30;81.10;;;;;;5076080;28;20028;-74
2021/05/12 05:06:16;;;;;;;3.55;2.53;;;11.30;81.00;;;;;;5076291;28;20035;-74
2021/05/12 05:08:42;;;;;;;3.47;2.72;;;11.40;80.80;;;;;;5076257;28;20358;-74
2021/05/12 05:11:08;;;;;;;4.55;2.58;;;11.50;80.70;;;;;;5076310;28;20025;-74
2021/05/12 05:13:34;;;;;;;4.40;2.90;;;11.50;80.60;;;;;;5076075;28;20480;-74
2021/05/12 05:16:00;;;;;;;2.92;2.25;;;11.50;80.50;;;;;;5075355;28;20052;-74
2021/05/12 05:18:25;;;;;;;2.83;2.35;;;11.50;80.70;;;;;;5076058;28;20075;-74
2021/05/12 05:20:56;;;;;;;4.88;2.78;;;11.50;80.80;;;;;;5075890;28;20054;-74
2021/05/12 05:23:22;;;;;;;3.80;2.72;;;11.50;80.90;;;;;;5076019;28;20029;-76
2021/05/12 05:25:48;;;;;;;4.00;2.80;;;11.50;81.00;;;;;;5046369;28;20020;-73
2021/05/12 05:28:13;;;;;;;4.80;3.10;;;11.50;81.00;;;;;;5075806;28;20032;-76
2021/05/12 05:30:39;;;;;;;3.97;3.15;;;11.50;81.00;;;;;;5065280;28;20029;-74
2021/05/12 05:33:04;;;;;;;4.47;3.25;;;11.50;81.10;;;;;;5037811;28;20478;-73
2021/05/12 05:35:30;;;;;;;4.10;3.20;;;11.60;81.20;;;;;;5055896;28;20025;-74
2021/05/12 05:37:56;;;;;;;7.05;4.45;;;11.60;81.20;;;;;;5055146;28;20086;-76
2021/05/12 05:40:21;;;;;;;5.25;3.05;;;11.60;81.20;;;;;;5055782;28;20032;-75
2021/05/12 05:42:54;;;;;;;5.38;3.53;;;11.60;81.10;;;;;;5055744;28;20036;-76
2021/05/12 05:45:19;;;;;;;3.90;2.85;;;11.70;81.20;;;;;;5055575;28;20075;-77
2021/05/12 05:47:45;;;;;;;3.88;2.90;;;11.70;81.20;;;;;;5055459;28;20025;-73
2021/05/12 05:50:11;;;;;;;4.60;2.75;;;11.70;81.10;;;;;;5055253;28;20512;-74
2021/05/12 05:52:36;;;;;;;4.32;2.83;;;11.80;81.00;;;;;;5037620;28;20124;-73
2021/05/12 05:55:02;;;;;;;3.35;2.60;;;11.90;81.00;;;;;;5055400;28;20032;-74
2021/05/12 05:57:27;;;;;;;4.43;2.92;;;11.90;80.90;;;;;;5054732;28;20035;-73
2021/05/12 05:59:53;;;;;;;3.67;2.88;;;12.00;80.90;;;;;;5055131;28;20029;-74
2021/05/12 06:02:19;;;;;;;3.63;2.33;;;12.10;80.80;;;;;;5055268;28;20021;-74
2021/05/12 06:04:46;;;;;;;3.05;2.35;;;12.20;80.70;;;;;;5055301;28;20060;-75
2021/05/12 06:07:11;;;;;;;4.13;2.83;;;12.30;80.60;;;;;;5055114;28;20078;-74
2021/05/12 06:09:37;;;;;;;3.25;2.63;;;12.30;80.50;;;;;;5054878;28;20517;-74
2021/05/12 06:12:03;;;;;;;4.18;2.97;;;12.40;80.40;;;;;;5054805;28;20559;-74
2021/05/12 06:14:28;;;;;;;4.97;3.28;;;12.50;80.40;;;;;;5054988;28;20025;-73
2021/05/12 06:16:54;;;;;;;5.97;3.60;;;12.60;80.30;;;;;;5054818;28;20041;-75
2021/05/12 06:19:19;;;;;;;4.45;3.20;;;12.70;80.20;;;;;;5054633;28;20041;-75
2021/05/12 06:21:45;;;;;;;3.40;2.88;;;12.70;80.10;;;;;;5054960;28;20024;-74
2021/05/12 06:24:11;;;;;;;4.18;3.13;;;12.80;80.00;;;;;;5054949;28;20032;-74
2021/05/12 06:26:39;;;;;;;7.18;3.30;;;12.90;79.90;;;;;;5054354;28;20025;-75
2021/05/12 06:29:05;;;;;;;3.15;2.47;;;12.90;80.00;;;;;;5054634;28;20028;-75
2021/05/12 06:31:30;;;;;;;2.50;1.90;;;13.00;80.00;;;;;;5054414;28;20540;-75
2021/05/12 06:33:57;;;;;;;3.13;2.42;;;13.00;79.90;;;;;;5054723;28;20020;-74
2021/05/12 06:36:23;;;;;;;3.05;2.30;;;13.10;79.80;;;;;;5054463;28;20040;-74
2021/05/12 06:38:48;;;;;;;3.45;2.70;;;13.20;79.60;;;;;;5054559;28;20017;-75
2021/05/12 06:41:14;;;;;;;3.20;2.20;;;13.20;79.60;;;;;;5053863;28;20025;-74
2021/05/12 06:43:39;;;;;;;3.60;2.58;;;13.30;79.70;;;;;;5054471;28;20047;-74
2021/05/12 06:46:05;;;;;;;3.15;2.20;;;13.30;79.50;;;;;;5054369;28;20036;-75
2021/05/12 06:48:31;;;;;;;3.75;2.20;;;13.30;79.50;;;;;;5054342;28;20405;-74
2021/05/12 06:50:57;;;;;;;2.45;2.10;;;13.30;79.40;;;;;;5053510;28;20025;-75
2021/05/12 06:53:31;;;;;;;3.40;2.33;;;13.30;79.40;;;;;;5054173;28;20032;-75
2021/05/12 06:55:57;;;;;;;5.00;2.17;;;13.40;79.40;;;;;;5053681;28;20024;-75
2021/05/12 06:58:23;;;;;;;2.25;1.73;;;13.40;79.40;;;;;;5054063;28;20477;-75
2021/05/12 07:00:51;;;;;;;1.98;1.60;;;13.40;79.40;;;;;;5052893;28;20035;-75
2021/05/12 07:03:17;;;;;;;3.03;2.17;;;13.40;79.30;;;;;;5054043;28;20059;-75
2021/05/12 07:05:43;;;;;;;3.47;2.10;;;13.50;79.30;;;;;;5054021;28;20021;-75
2021/05/12 07:08:08;;;;;;;2.17;1.63;;;13.50;79.10;;;;;;5054113;28;20063;-76
2021/05/12 07:10:34;;;;;;;2.13;1.67;;;13.60;79.00;;;;;;5053562;28;20056;-75
2021/05/12 07:13:00;;;;;;;3.25;2.30;;;13.70;78.90;;;;;;5053801;28;20021;-74
2021/05/12 07:15:25;;;;;;;2.35;1.85;;;13.80;78.70;;;;;;5053750;28;20029;-74
2021/05/12 07:17:51;;;;;;;2.33;1.70;;;13.80;78.50;;;;;;5053773;28;20059;-73
2021/05/12 07:20:16;;;;;;;2.38;1.60;;;13.90;78.50;;;;;;5053636;28;20053;-74
2021/05/12 07:22:42;;;;;;;3.55;1.67;;;13.90;78.30;;;;;;5053729;28;20531;-76
2021/05/12 07:25:09;;;;;;;2.72;1.92;;;14.00;78.30;;;;;;5051802;28;20365;-75
2021/05/12 07:27:35;;;;;;;2.45;1.80;;;14.00;78.20;;;;;;5053644;28;20033;-73
2021/05/12 07:30:00;;;;;;;2.50;1.65;;;14.10;78.20;;;;;;5053624;28;20025;-74
2021/05/12 07:32:26;;;;;;;1.83;1.67;;;14.20;78.10;;;;;;5053491;28;20036;-74
2021/05/12 07:34:52;;;;;;;2.92;1.75;;;14.30;78.00;;;;;;5053518;28;20382;-75
2021/05/12 07:37:19;;;;;;;2.67;1.90;;;14.30;77.80;;;;;;5054047;28;20071;-75
2021/05/12 07:39:45;;;;;;;1.42;1.02;;;14.40;77.70;;;;;;5023978;28;20106;-73
2021/05/12 07:42:12;;;;;;;1.20;1.10;;;14.40;77.60;;;;;;5053399;28;20513;-74
2021/05/12 07:44:38;;;;;;;1.45;1.20;;;14.50;77.40;;;;;;5064435;28;20029;-74
2021/05/12 07:47:03;;;;;;;1.42;1.20;;;14.50;77.40;;;;;;5053308;28;20036;-75
2021/05/12 07:49:29;;;;;;;1.17;0.93;;;14.50;77.30;;;;;;5053188;28;20082;-74
2021/05/12 07:51:54;;;;;;;2.40;1.30;;;14.50;77.20;;;;;;5053091;28;20021;-75
2021/05/12 07:54:20;;;;;;;2.38;1.25;;;14.60;77.20;;;;;;5052838;28;20025;-75
2021/05/12 07:56:47;;;;;;;2.03;1.33;;;14.60;77.10;;;;;;5053169;28;20469;-74
2021/05/12 07:59:12;;;;;;;0.80;0.80;;;14.60;77.00;;;;;;5053194;28;20014;-75
2021/05/12 08:01:42;;;;;;;1.23;1.10;;;14.70;76.90;;;;;;5053086;28;20023;-74
2021/05/12 08:04:07;;;;;;;0.60;0.60;;;14.70;76.80;;;;;;5051869;28;20545;-73
2021/05/12 08:06:33;;;;;;;0.60;0.60;;;14.70;76.70;;;;;;5052929;28;20061;-81
2021/05/12 08:08:58;;;;;;;0.63;0.47;;;14.80;76.60;;;;;;5052582;28;20025;-74
2021/05/12 08:11:24;;;;;;;1.27;0.93;;;14.90;76.50;;;;;;5053050;28;20032;-76
2021/05/12 08:13:49;;;;;;;1.13;0.80;;;15.00;76.20;;;;;;5052968;28;20109;-75
2021/05/12 08:16:16;;;;;;;1.30;0.60;;;15.00;76.10;;;;;;5052935;28;20052;-74
2021/05/12 08:18:41;;;;;;;0.60;0.60;;;15.00;75.80;;;;;;5053130;28;20147;-75
2021/05/12 08:21:07;;;;;;;0.95;0.60;;;15.10;75.80;;;;;;5073014;28;20060;-73
2021/05/12 08:23:33;;;;;;;0.40;0.40;;;15.10;75.80;;;;;;5072513;28;20017;-74
2021/05/12 08:25:59;;;;;;;0.70;0.60;;;15.20;75.70;;;;;;5072979;28;20364;-76
2021/05/12 08:28:25;;;;;;;0.80;0.80;;;15.30;75.50;;;;;;5072698;28;20103;-76
2021/05/12 08:30:51;;;;;;;0.40;0.40;;;15.30;75.40;;;;;;5072930;28;20111;-74
2021/05/12 08:33:17;;;;;;;2.35;1.30;;;15.40;75.30;;;;;;5048488;28;20492;-75
2021/05/12 08:35:44;;;;;;;1.20;0.80;;;15.40;74.90;;;;;;5058405;28;20048;-75
2021/05/12 08:38:14;;;;;;;0.93;0.80;;;15.40;74.90;;;;;;5072080;28;20040;-75
2021/05/12 08:40:42;;;;;;;0.80;0.80;;;15.40;74.90;;;;;;5058129;28;20021;-74
2021/05/12 08:43:08;;;;;;;0.70;0.45;;;15.40;74.90;;;;;;5052698;28;20485;-76
2021/05/12 08:45:34;;;;;;;0.75;0.60;;;15.50;74.70;;;;;;5052677;28;20028;-76
2021/05/12 08:48:04;;;;;;;1.23;0.80;;;15.60;74.60;;;;;;5052651;28;20021;-76
2021/05/12 08:50:30;;;;;;;0.88;0.85;;;15.60;74.30;;;;;;5052646;28;20036;-74
2021/05/12 08:52:56;;;;;;;0.70;0.70;;;15.60;74.10;;;;;;5052137;28;20025;-75
2021/05/12 08:55:22;;;;;;;1.25;0.85;;;15.60;73.90;;;;;;5052683;28;20162;-76
2021/05/12 08:57:48;;;;;;;0.60;0.60;;;15.60;73.90;;;;;;5052463;28;20119;-75
2021/05/12 09:00:14;;;;;;;0.98;0.90;;;15.60;74.00;;;;;;5052689;28;20080;-76
2021/05/12 09:02:40;;;;;;;0.80;0.45;;;15.70;73.90;;;;;;5052591;28;20108;-77
2021/05/12 09:05:07;;;;;;;0.40;0.40;;;15.80;73.70;;;;;;5052423;28;20084;-75
2021/05/12 09:07:33;;;;;;;1.20;0.90;;;15.90;73.50;;;;;;5052209;28;20071;-77
2021/05/12 09:10:00;;;;;;;1.48;1.00;;;16.00;73.50;;;;;;5052082;28;20523;-76
2021/05/12 09:12:45;;;;;;;1.90;1.00;;;16.10;73.40;;;;;;5053363;28;20104;-77
2021/05/12 09:15:15;;;;;;;1.58;1.30;;;16.10;73.20;;;;;;5057348;28;20029;-78
2021/05/12 09:17:42;;;;;;;2.40;1.35;;;16.10;73.10;;;;;;5057213;28;20041;-77
2021/05/12 09:20:20;;;;;;;1.27;1.17;;;16.10;73.00;;;;;;5056052;28;20097;-77
2021/05/12 09:23:00;;;;;;;1.60;1.02;;;16.10;73.10;;;;;;5056238;28;20025;-76
2021/05/12 09:25:31;;;;;;;1.95;1.20;;;16.10;72.90;;;;;;5055932;28;20048;-76
2021/05/12 09:28:15;;;;;;;0.93;0.75;;;16.10;72.90;;;;;;5056021;28;20420;-77
2021/05/12 09:30:45;;;;;;;1.10;1.00;;;16.20;72.90;;;;;;5055829;28;20029;-76
2021/05/12 09:33:24;;;;;;;1.00;0.88;;;16.30;72.70;;;;;;5054656;28;20013;-78
2021/05/12 09:35:50;;;;;;;1.52;1.25;;;16.40;72.60;;;;;;5055440;28;20465;-75
2021/05/12 09:38:26;;;;;;;2.58;1.58;;;16.30;72.50;;;;;;5055740;28;20040;-76
2021/05/12 09:41:13;;;;;;;1.13;1.05;;;16.30;72.50;;;;;;5055547;28;20174;-76
2021/05/12 09:43:49;;;;;;;2.28;1.10;;;16.30;72.60;;;;;;5038029;28;20377;-76
2021/05/12 09:46:35;;;;;;;2.45;1.23;;;16.50;72.40;;;;;;5055689;28;20017;-76
2021/05/12 09:49:01;;;;;;;1.15;0.90;;;16.70;72.00;;;;;;5055624;28;20057;-79
2021/05/12 09:51:29;;;;;;;0.60;0.60;;;16.80;71.80;;;;;;5055276;28;20079;-75
2021/05/12 09:54:06;;;;;;;0.90;0.80;;;17.00;71.60;;;;;;5055735;28;20580;-76
2021/05/12 09:56:43;;;;;;;2.50;0.85;;;17.10;71.10;;;;;;5055393;28;20032;-76
2021/05/12 09:59:29;;;;;;;1.20;0.60;;;17.20;71.00;;;;;;5054279;28;20037;-76
2021/05/12 10:01:56;;;;;;;0.95;0.70;;;17.20;70.80;;;;;;5055459;28;20420;-76
2021/05/12 10:04:43;;;;;;;1.23;0.52;;;17.10;70.90;;;;;;5054800;28;20056;-77
2021/05/12 10:07:23;;;;;;;0.68;0.50;;;17.10;71.00;;;;;;5055281;28;20497;-77
2021/05/12 10:09:53;;;;;;;0.43;0.40;;;17.20;70.80;;;;;;5055246;28;20418;-77
2021/05/12 10:12:23;;;;;;;1.15;0.65;;;17.30;70.60;;;;;;5055141;28;20025;-76
2021/05/12 10:14:51;;;;;;;0.73;0.60;;;17.40;70.50;;;;;;5055051;28;20021;-77
2021/05/12 10:17:19;;;;;;;0.65;0.40;;;17.40;70.40;;;;;;5054551;28;20037;-78
2021/05/12 10:19:47;;;;;;;0.68;0.43;;;17.60;70.10;;;;;;5054275;28;20049;-78
2021/05/12 10:22:13;;;;;;;2.78;0.85;;;17.70;69.90;;;;;;5054972;28;20063;-77
2021/05/12 10:24:41;;;;;;;0.47;0.30;;;17.80;69.60;;;;;;5053583;28;20088;-77
2021/05/12 10:27:10;;;;;;;1.60;0.75;;;17.90;69.50;;;;;;5054797;28;20052;-76
2021/05/12 10:29:37;;;;;;;0.80;0.33;;;18.00;69.10;;;;;;5054946;28;20017;-78
2021/05/12 10:32:17;;;;;;;1.55;0.40;;;17.90;68.80;;;;;;5036679;28;20377;-77
2021/05/12 10:34:43;;;;;;;1.42;0.60;;;17.70;69.10;;;;;;5036213;28;20021;-75
2021/05/12 10:37:21;;;;;;;0.95;0.50;;;17.50;69.20;;;;;;5054409;28;20062;-76
2021/05/12 10:39:59;;;;;;;0.98;0.47;;;17.40;69.30;;;;;;5054623;28;20021;-76
2021/05/12 10:42:42;;;;;;;0.30;0.30;;;17.40;69.40;;;;;;5054578;28;20031;-75
2021/05/12 10:45:08;;;;;;;0.32;0.30;;;17.50;69.50;;;;;;5054503;28;20052;-78
2021/05/12 10:47:37;;;;;;;0.80;0.68;;;17.60;69.10;;;;;;5065202;28;20120;-76
2021/05/12 10:50:03;;;;;;;1.13;0.45;;;17.70;68.80;;;;;;5054245;28;20436;-77
2021/05/12 10:52:29;;;;;;;1.85;1.08;;;17.90;68.40;;;;;;5054217;28;20017;-77
2021/05/12 10:54:55;;;;;;;0.75;0.65;;;17.90;68.10;;;;;;5054368;28;20032;-77
2021/05/12 10:57:38;;;;;;;0.52;0.50;;;17.80;68.10;;;;;;5054029;28;20361;-78
2021/05/12 11:00:05;;;;;;;0.80;0.40;;;17.80;68.40;;;;;;5052908;28;20021;-79
2021/05/12 11:03:00;;;;;;;2.67;1.25;;;17.90;69.10;;;;;;5053716;28;20032;-80
2021/05/12 11:05:57;;;;;;;1.00;0.63;;;18.10;67.90;;;;;;5054249;28;20017;-78
2021/05/12 11:08:23;;;;;;;0.85;0.85;;;18.20;67.90;;;;;;5053960;28;20021;-77
2021/05/12 11:10:59;;;;;;;1.42;0.73;;;18.40;67.70;;;;;;5054028;28;20119;-76
2021/05/12 11:13:27;;;;;;;0.40;0.40;;;18.50;67.30;;;;;;5054318;28;20025;-77
2021/05/12 11:16:01;;;;;;;1.80;1.13;;;18.40;67.70;;;;;;5054307;28;20021;-76
2021/05/12 11:18:42;;;;;;;0.57;0.57;;;18.60;67.40;;;;;;5053324;28;20037;-77
2021/05/12 11:21:22;;;;;;;0.95;0.75;;;18.90;67.10;;;;;;5054021;28;20481;-76
2021/05/12 11:24:09;;;;;;;0.40;0.40;;;19.30;66.60;;;;;;5053905;28;20122;-77
2021/05/12 11:26:47;;;;;;;0.50;0.50;;;19.50;66.10;;;;;;5053798;28;20024;-77
2021/05/12 11:32:00;;;;;;;0.35;0.20;;;20.40;65.20;;;;;;5053198;28;20033;-77
2021/05/12 11:34:26;;;;;;;0.38;0.32;;;21.00;64.10;;;;;;5053589;28;20540;-76
2021/05/12 11:37:08;;;;;;;0.20;0.20;;;20.90;63.70;;;;;;5053063;28;20420;-76
2021/05/12 11:39:33;;;;;;;0.43;0.43;;;21.00;63.60;;;;;;5053523;28;20070;-77
2021/05/12 11:41:59;;;;;;;0.45;0.40;;;21.10;63.90;;;;;;5053489;28;20137;-76
2021/05/12 11:44:25;;;;;;;0.55;0.35;;;21.30;63.30;;;;;;5053439;28;20458;-78
2021/05/12 11:46:50;;;;;;;0.50;0.50;;;21.60;63.00;;;;;;5052967;28;20044;-77
2021/05/12 11:49:19;;;;;;;0.98;0.43;;;22.10;62.00;;;;;;5053389;28;20021;-78
2021/05/12 11:51:45;;;;;;;0.40;0.40;;;22.30;61.20;;;;;;5053280;28;20025;-81
2021/05/12 11:54:19;;;;;;;1.88;0.52;;;22.20;60.80;;;;;;5053155;28;20036;-79
2021/05/12 11:56:50;;;;;;;0.60;0.35;;;22.30;60.70;;;;;;5053196;28;20500;-79
2021/05/12 11:59:24;;;;;;;0.57;0.40;;;22.20;61.10;;;;;;5051963;28;20053;-77
2021/05/12 12:01:57;;;;;;;0.40;0.40;;;22.30;61.10;;;;;;5052616;28;20473;-78
2021/05/12 12:04:37;;;;;;;0.40;0.40;;;22.60;60.90;;;;;;5053294;28;20103;-79
2021/05/12 12:07:04;;;;;;;0.47;0.40;;;23.10;60.20;;;;;;5053223;28;20032;-79
2021/05/12 12:09:30;;;;;;;0.70;0.65;;;23.40;59.30;;;;;;5053148;28;20021;-77
2021/05/12 12:11:58;;;;;;;0.38;0.38;;;23.50;59.30;;;;;;5053265;28;20047;-78
2021/05/12 12:14:30;;;;;;;1.40;0.30;;;23.60;59.40;;;;;;5052427;28;20031;-81
2021/05/12 12:16:57;;;;;;;0.55;0.50;;;23.60;59.00;;;;;;5052671;28;20090;-78
2021/05/12 12:19:24;;;;;;;1.45;0.63;;;23.40;59.10;;;;;;5051536;28;20066;-78
2021/05/12 12:21:53;;;;;;;1.48;0.28;;;23.20;59.40;;;;;;5053016;28;20129;-78
2021/05/12 12:24:22;;;;;;;2.00;0.47;;;23.10;59.90;;;;;;5053169;28;20017;-78
2021/05/12 12:26:53;;;;;;;0.68;0.50;;;23.40;59.70;;;;;;5052446;28;20029;-80
2021/05/12 12:29:24;;;;;;;1.00;0.50;;;23.30;59.10;;;;;;5032559;28;20548;-79
2021/05/12 12:31:52;;;;;;;0.45;0.38;;;23.20;59.30;;;;;;5051908;28;20033;-77
2021/05/12 12:34:27;;;;;;;1.17;0.55;;;22.80;59.60;;;;;;5052968;28;20013;-78
2021/05/12 12:36:54;;;;;;;1.23;0.77;;;22.20;60.00;;;;;;5052780;28;20029;-77
2021/05/12 12:39:20;;;;;;;0.60;0.60;;;21.70;61.00;;;;;;5052894;28;20028;-79
2021/05/12 12:41:52;;;;;;;1.30;0.70;;;21.90;61.50;;;;;;5052856;28;20036;-77
2021/05/12 12:44:19;;;;;;;0.35;0.30;;;22.20;60.20;;;;;;5051020;28;20116;-75
2021/05/12 12:46:57;;;;;;;0.70;0.70;;;22.20;59.90;;;;;;5052896;28;20060;-77
2021/05/12 12:49:33;;;;;;;0.45;0.38;;;22.20;60.10;;;;;;5055826;28;20049;-77
2021/05/12 12:52:08;;;;;;;0.90;0.30;;;22.20;59.90;;;;;;5056700;28;20021;-78
2021/05/12 12:54:41;;;;;;;0.85;0.40;;;22.40;59.40;;;;;;5056473;28;20108;-78