Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:34;;;;;;;2.03;0.60;;;16.50;89.70;;;;;;4987350;28;20030;-77
2022/10/01 00:03:59;;;;;;;2.55;0.60;;;16.60;89.70;;;;;;4996452;28;20162;-78
2022/10/01 00:06:26;;;;;;;3.53;0.70;;;16.60;89.70;;;;;;4982662;28;20508;-78
2022/10/01 00:08:51;;;;;;;1.10;0.60;;;16.50;89.70;;;;;;4977979;28;20025;-77
2022/10/01 00:11:21;;;;;;;1.55;0.82;;;16.60;89.70;;;;;;4978233;28;20027;-77
2022/10/01 00:13:53;;;;;;;1.50;0.68;;;16.60;89.90;;;;;;4992973;28;20118;-78
2022/10/01 00:16:22;;;;;;;2.63;0.80;;;16.60;89.70;;;;;;4992925;28;20094;-78
2022/10/01 00:18:49;;;;;;;1.15;0.43;;;16.70;89.80;;;;;;4977440;28;20404;-78
2022/10/01 00:21:17;;;;;;;1.80;0.90;;;16.70;89.80;;;;;;4976563;28;20502;-77
2022/10/01 00:23:43;;;;;;;0.82;0.40;;;16.70;89.80;;;;;;4994035;28;20551;-78
2022/10/01 00:26:20;;;;;;;0.93;0.50;;;16.70;89.80;;;;;;4991656;28;20019;-77
2022/10/01 00:28:51;;;;;;;2.05;0.50;;;16.70;89.90;;;;;;4977756;28;20038;-77
2022/10/01 00:31:17;;;;;;;1.05;0.60;;;16.70;89.90;;;;;;4977475;28;20023;-77
2022/10/01 00:33:42;;;;;;;1.08;0.63;;;16.80;89.80;;;;;;4977630;28;20506;-77
2022/10/01 00:36:29;;;;;;;2.45;0.82;;;16.80;89.70;;;;;;4976960;28;20490;-78
2022/10/01 00:38:59;;;;;;;1.52;0.47;;;16.70;89.70;;;;;;4978023;28;20042;-77
2022/10/01 00:41:25;;;;;;;0.90;0.50;;;16.80;89.80;;;;;;4992551;28;20034;-77
2022/10/01 00:43:56;;;;;;;1.98;0.60;;;16.80;89.70;;;;;;4977423;28;20089;-77
2022/10/01 00:46:39;;;;;;;5.55;0.90;;;16.80;89.70;;;;;;4977212;28;20410;-77
2022/10/01 00:49:15;;;;;;;1.17;0.60;;;16.80;89.90;;;;;;4977754;28;20023;-77
2022/10/01 00:51:45;;;;;;;0.60;0.50;;;16.80;89.80;;;;;;4977409;28;20078;-77
2022/10/01 00:54:16;;;;;;;1.00;0.63;;;16.80;89.80;;;;;;4976683;28;20035;-77
2022/10/01 00:56:42;;;;;;;4.25;0.75;;;16.80;89.80;;;;;;4975939;28;20082;-77
2022/10/01 00:59:10;;;;;;;1.30;0.60;;;16.80;89.80;;;;;;4990921;28;20109;-77
2022/10/01 01:01:37;;;;;;;2.45;0.75;;;16.80;89.90;;;;;;4992135;28;20026;-77
2022/10/01 01:04:03;;;;;;;0.80;0.47;;;16.90;89.90;;;;;;4977150;28;20497;-77
2022/10/01 01:06:29;;;;;;;1.42;0.75;;;16.90;89.90;;;;;;4992253;28;20023;-78
2022/10/01 01:08:55;;;;;;;0.80;0.50;;;16.90;89.90;;;;;;4976861;28;20031;-77
2022/10/01 01:11:23;;;;;;;0.98;0.50;;;16.90;89.70;;;;;;4977050;28;20090;-78
2022/10/01 01:14:04;;;;;;;0.63;0.40;;;16.90;89.80;;;;;;4976404;28;20445;-78
2022/10/01 01:16:41;;;;;;;0.52;0.40;;;17.00;89.70;;;;;;4978590;28;20031;-78
2022/10/01 01:19:52;;;;;;;0.98;0.55;;;16.90;89.70;;;;;;4976607;28;20046;-77
2022/10/01 01:22:20;;;;;;;;;;;16.90;89.70;;;;;;4981737;28;20050;-78
2022/10/01 01:25:00;;;;;;;0.65;0.43;;;17.00;89.70;;;;;;4994544;28;20384;-78
2022/10/01 01:27:40;;;;;;;;;;;17.00;89.70;;;;;;4979950;28;20073;-77
2022/10/01 01:30:09;;;;;;;0.85;0.45;;;17.00;89.70;;;;;;4976767;28;19912;-77
2022/10/01 01:32:37;;;;;;;1.58;0.68;;;17.00;89.70;;;;;;4976090;28;20062;-77
2022/10/01 01:35:07;;;;;;;5.50;0.65;;;17.00;89.60;;;;;;4975784;28;20042;-77
2022/10/01 01:37:39;;;;;;;0.98;0.60;;;17.00;89.70;;;;;;4976927;28;20041;-77
2022/10/01 01:40:11;;;;;;;1.55;0.60;;;17.00;89.80;;;;;;4975044;28;20039;-78
2022/10/01 01:42:40;;;;;;;1.10;0.70;;;17.00;89.60;;;;;;4976821;28;20030;-78
2022/10/01 01:45:13;;;;;;;0.77;0.50;;;17.10;89.80;;;;;;4976923;28;20031;-77
2022/10/01 01:47:41;;;;;;;2.20;0.60;;;17.00;89.80;;;;;;4976636;28;20481;-78
2022/10/01 01:50:33;;;;;;;1.48;0.60;;;17.10;89.80;;;;;;4975892;28;20026;-77
2022/10/01 01:52:58;;;;;;;1.40;0.77;;;17.00;89.90;;;;;;4976349;28;20141;-77
2022/10/01 01:55:27;;;;;;;0.80;0.45;;;17.10;89.70;;;;;;4976870;28;20436;-77
2022/10/01 01:57:53;;;;;;;0.70;0.40;;;17.10;89.80;;;;;;4975350;28;20102;-78
2022/10/01 02:00:19;;;;;;;0.73;0.52;;;17.10;89.80;;;;;;4976944;28;20039;-77
2022/10/01 02:02:51;;;;;;;1.08;0.60;;;17.10;89.80;;;;;;4974957;28;20918;-78
2022/10/01 02:05:34;;;;;;;1.88;0.57;;;17.10;89.70;;;;;;4975262;28;20414;-77
2022/10/01 02:08:45;;;;;;;1.10;0.50;;;17.10;89.90;;;;;;4976313;28;20031;-77
2022/10/01 02:11:37;;;;;;;1.05;0.55;;;17.10;90.00;;;;;;4993125;28;20025;-77
2022/10/01 02:14:12;;;;;;;1.13;0.68;;;17.20;89.70;;;;;;4989155;28;20104;-78
2022/10/01 02:16:52;;;;;;;1.42;0.75;;;17.20;89.60;;;;;;4980483;28;20047;-77
2022/10/01 02:19:40;;;;;;;1.70;0.65;;;17.20;89.50;;;;;;4976786;28;20058;-77
2022/10/01 02:22:11;;;;;;;0.93;0.50;;;17.20;89.60;;;;;;4979081;28;20544;-78
2022/10/01 02:24:55;;;;;;;1.40;0.60;;;17.20;89.70;;;;;;4994608;28;20030;-78
2022/10/01 02:27:33;;;;;;;2.50;0.90;;;17.20;89.70;;;;;;4985477;28;20117;-78
2022/10/01 02:30:17;;;;;;;1.00;0.73;;;17.20;89.70;;;;;;4976165;28;20035;-77
2022/10/01 02:32:45;;;;;;;0.90;0.60;;;17.20;89.60;;;;;;4978232;28;20085;-78
2022/10/01 02:35:15;;;;;;;0.52;0.20;;;17.20;89.60;;;;;;4980278;28;20050;-78
2022/10/01 02:37:43;;;;;;;0.70;0.40;;;17.20;89.50;;;;;;4978703;28;20030;-78
2022/10/01 02:40:14;;;;;;;0.80;0.50;;;17.20;89.60;;;;;;4979983;28;20086;-78
2022/10/01 02:42:43;;;;;;;0.80;0.40;;;17.20;89.50;;;;;;4979703;28;20030;-78
2022/10/01 02:45:11;;;;;;;0.85;0.43;;;17.20;89.70;;;;;;4979349;28;20505;-78
2022/10/01 02:47:47;;;;;;;1.05;0.60;;;17.20;89.60;;;;;;4978837;28;20066;-78
2022/10/01 02:50:14;;;;;;;0.60;0.32;;;17.20;89.50;;;;;;4979589;28;20019;-78
2022/10/01 02:53:12;;;;;;;1.05;0.50;;;17.20;89.50;;;;;;4978933;28;20034;-78
2022/10/01 02:55:40;;;;;;;0.70;0.45;;;17.20;89.30;;;;;;4978707;28;20039;-79
2022/10/01 02:58:07;;;;;;;1.63;0.70;;;17.20;89.40;;;;;;4991883;28;20030;-79
2022/10/01 03:00:32;;;;;;;1.05;0.57;;;17.20;89.40;;;;;;4979418;28;20030;-79
2022/10/01 03:02:58;;;;;;;0.70;0.43;;;17.20;89.60;;;;;;4994199;28;20042;-79
2022/10/01 03:05:24;;;;;;;0.70;0.47;;;17.20;89.60;;;;;;4977703;28;20068;-79
2022/10/01 03:07:50;;;;;;;0.88;0.50;;;17.20;89.80;;;;;;4978068;28;20429;-77
2022/10/01 03:10:16;;;;;;;0.68;0.40;;;17.20;89.90;;;;;;4979218;28;20446;-76
2022/10/01 03:12:44;;;;;;;0.50;0.30;;;17.20;89.80;;;;;;4979877;28;20023;-79
2022/10/01 03:15:10;;;;;;;1.05;0.50;;;17.20;89.90;;;;;;4977838;28;20033;-79
2022/10/01 03:17:36;;;;;;;1.02;0.50;;;17.20;89.80;;;;;;4979036;28;20037;-79
2022/10/01 03:20:04;;;;;;;0.65;0.40;;;17.20;89.80;;;;;;4979118;28;20062;-79
2022/10/01 03:22:30;;;;;;;0.82;0.40;;;17.20;90.00;;;;;;4985731;28;20436;-79
2022/10/01 03:24:56;;;;;;;0.65;0.40;;;17.20;89.90;;;;;;4998012;28;20116;-79
2022/10/01 03:27:21;;;;;;;0.65;0.47;;;17.20;90.30;;;;;;4998036;28;20399;-79
2022/10/01 03:29:47;;;;;;;0.90;0.40;;;17.20;90.10;;;;;;4993147;28;20034;-79
2022/10/01 03:32:13;;;;;;;0.93;0.60;;;17.20;90.10;;;;;;4998131;28;20058;-79
2022/10/01 03:34:39;;;;;;;1.20;0.60;;;17.10;90.00;;;;;;4997849;28;20069;-80
2022/10/01 03:37:06;;;;;;;1.17;0.50;;;17.20;90.10;;;;;;4978873;28;20113;-79
2022/10/01 03:39:32;;;;;;;2.35;0.40;;;17.10;90.10;;;;;;4979062;28;20478;-79
2022/10/01 03:41:58;;;;;;;1.63;0.38;;;17.10;90.20;;;;;;4978720;28;20085;-79
2022/10/01 03:44:27;;;;;;;1.17;0.30;;;17.10;90.00;;;;;;4993119;28;20062;-79
2022/10/01 03:46:53;;;;;;;0.50;0.37;;;17.10;90.20;;;;;;4993024;28;20034;-78
2022/10/01 03:49:19;;;;;;;0.25;0.20;;;17.10;90.30;;;;;;4978590;28;20019;-79
2022/10/01 03:51:45;;;;;;;0.43;0.30;;;17.20;90.30;;;;;;4974355;28;20046;-79
2022/10/01 03:54:11;;;;;;;1.02;0.57;;;17.20;90.30;;;;;;4978742;28;20046;-79
2022/10/01 03:56:39;;;;;;;0.73;0.40;;;17.20;90.30;;;;;;4978405;28;20109;-79
2022/10/01 03:59:05;;;;;;;0.73;0.40;;;17.20;90.10;;;;;;4978390;28;20058;-78
2022/10/01 04:01:31;;;;;;;4.25;0.63;;;17.20;90.10;;;;;;4978269;28;20034;-76
2022/10/01 04:03:56;;;;;;;4.85;0.65;;;17.20;90.10;;;;;;4977092;28;20089;-79
2022/10/01 04:06:22;;;;;;;2.95;0.77;;;17.10;89.80;;;;;;4977660;28;20078;-79
2022/10/01 04:08:47;;;;;;;4.10;0.85;;;17.10;90.00;;;;;;4978888;28;20185;-79
2022/10/01 04:11:13;;;;;;;1.10;0.70;;;17.10;89.80;;;;;;4978090;28;20023;-79
2022/10/01 04:13:39;;;;;;;3.15;0.73;;;17.10;89.90;;;;;;4978243;28;20514;-79
2022/10/01 04:16:05;;;;;;;1.98;1.20;;;17.10;89.70;;;;;;4977816;28;20042;-79
2022/10/01 04:18:34;;;;;;;1.67;0.65;;;17.10;89.90;;;;;;4977986;28;20504;-79
2022/10/01 04:21:00;;;;;;;2.42;0.82;;;17.10;89.80;;;;;;4978400;28;20081;-79
2022/10/01 04:23:25;;;;;;;1.50;0.52;;;17.20;89.80;;;;;;4991464;28;20042;-79
2022/10/01 04:25:51;;;;;;;1.05;0.60;;;17.10;89.70;;;;;;4996797;28;20407;-79
2022/10/01 04:28:17;;;;;;;2.90;0.70;;;17.10;89.70;;;;;;4992421;28;20031;-79
2022/10/01 04:30:44;;;;;;;1.33;0.75;;;17.10;89.60;;;;;;4977728;28;20031;-79
2022/10/01 04:33:15;;;;;;;2.72;0.95;;;17.10;89.60;;;;;;4977783;28;20449;-79
2022/10/01 04:35:42;;;;;;;5.57;0.60;;;17.20;89.70;;;;;;4977500;28;20023;-76
2022/10/01 04:38:15;;;;;;;2.58;0.68;;;17.10;89.70;;;;;;4977667;28;20031;-77
2022/10/01 04:40:41;;;;;;;1.08;0.70;;;17.10;89.60;;;;;;4977575;28;20066;-79
2022/10/01 04:43:08;;;;;;;2.17;0.70;;;17.20;89.60;;;;;;4977389;28;20039;-79
2022/10/01 04:45:36;;;;;;;1.95;0.77;;;17.20;89.60;;;;;;4976725;28;20030;-79
2022/10/01 04:48:02;;;;;;;1.42;0.77;;;17.20;89.50;;;;;;4977262;28;20031;-79
2022/10/01 04:50:28;;;;;;;1.63;0.70;;;17.20;89.40;;;;;;4977789;28;20409;-79
2022/10/01 04:52:54;;;;;;;3.10;0.80;;;17.20;89.40;;;;;;4977297;28;20188;-79
2022/10/01 04:55:20;;;;;;;2.40;1.15;;;17.20;89.40;;;;;;4976505;28;20033;-79
2022/10/01 04:57:46;;;;;;;2.50;1.13;;;17.20;89.40;;;;;;4977230;28;20043;-79
2022/10/01 05:00:18;;;;;;;2.30;1.30;;;17.30;89.30;;;;;;4992157;28;20034;-79
2022/10/01 05:02:48;;;;;;;2.05;1.55;;;17.30;89.30;;;;;;4993996;28;20374;-79
2022/10/01 05:05:15;;;;;;;1.77;0.85;;;17.30;89.20;;;;;;4995543;28;20054;-78
2022/10/01 05:07:41;;;;;;;2.72;0.70;;;17.30;89.30;;;;;;4994598;28;20022;-79
2022/10/01 05:10:12;;;;;;;1.40;0.80;;;17.30;89.20;;;;;;4989747;28;20034;-79
2022/10/01 05:12:38;;;;;;;1.85;1.30;;;17.30;89.20;;;;;;4996522;28;20026;-79
2022/10/01 05:15:04;;;;;;;2.95;1.35;;;17.30;89.20;;;;;;4996824;28;20026;-79
2022/10/01 05:17:33;;;;;;;1.80;1.20;;;17.30;89.20;;;;;;4986237;28;20139;-78
2022/10/01 05:20:00;;;;;;;1.70;0.90;;;17.30;89.10;;;;;;4985678;28;20018;-79
2022/10/01 05:22:26;;;;;;;1.40;0.80;;;17.30;89.10;;;;;;4991680;28;20029;-79
2022/10/01 05:24:51;;;;;;;1.80;1.05;;;17.30;89.00;;;;;;4994230;28;20042;-79
2022/10/01 05:27:18;;;;;;;5.20;1.90;;;17.30;89.00;;;;;;4977466;28;20382;-79
2022/10/01 05:29:45;;;;;;;3.95;1.45;;;17.30;89.10;;;;;;4977331;28;20085;-79
2022/10/01 05:32:28;;;;;;;2.50;1.02;;;17.30;89.10;;;;;;4976936;28;20069;-79
2022/10/01 05:34:53;;;;;;;4.80;1.08;;;17.30;89.00;;;;;;4977109;28;20126;-78
2022/10/01 05:37:19;;;;;;;2.63;1.10;;;17.30;89.00;;;;;;4987978;28;20030;-78
2022/10/01 05:39:45;;;;;;;2.85;1.02;;;17.30;89.10;;;;;;4995952;28;20548;-79
2022/10/01 05:42:10;;;;;;;1.55;0.90;;;17.20;89.10;;;;;;4998024;28;20493;-79
2022/10/01 05:44:44;;;;;;;1.30;0.90;;;17.30;89.10;;;;;;5015803;28;20052;-79
2022/10/01 05:47:12;;;;;;;2.83;1.08;;;17.30;89.00;;;;;;5015879;28;20033;-79
2022/10/01 05:49:43;;;;;;;4.10;1.48;;;17.30;88.90;;;;;;5012746;28;20043;-81
2022/10/01 05:52:12;;;;;;;4.80;1.42;;;17.30;89.00;;;;;;4976566;28;20395;-89
2022/10/01 05:54:38;;;;;;;1.60;0.77;;;17.30;89.00;;;;;;4975910;28;20031;-84
2022/10/01 05:57:10;;;;;;;1.45;0.65;;;17.30;89.00;;;;;;4991994;28;20035;-90
2022/10/01 05:59:59;;;;;;;1.55;0.75;;;17.30;88.90;;;;;;4992570;28;20037;-93
2022/10/01 06:02:24;;;;;;;2.63;1.05;;;17.30;89.00;;;;;;4988822;28;20061;-85
2022/10/01 06:04:50;;;;;;;3.35;1.08;;;17.30;88.90;;;;;;4995903;28;20034;-88
2022/10/01 06:10:29;;;;;;;4.38;1.38;;;17.30;88.90;;;;;;4997679;28;20084;-91
2022/10/01 06:13:00;;;;;;;2.33;1.45;;;17.30;88.90;;;;;;5000452;28;20081;-87
2022/10/01 06:15:26;;;;;;;5.18;1.10;;;17.30;88.90;;;;;;4992054;28;20027;-90
2022/10/01 06:18:21;;;;;;;2.05;1.20;;;17.40;89.00;;;;;;4981840;28;20038;-87
2022/10/01 06:21:31;;;;;;;2.75;1.55;;;17.40;89.00;;;;;;4982513;28;20038;-87
2022/10/01 06:24:02;;;;;;;2.97;1.10;;;17.30;89.00;;;;;;4997983;28;20129;-84
2022/10/01 06:26:28;;;;;;;3.53;1.10;;;17.30;89.00;;;;;;4996949;28;20022;-84
2022/10/01 06:33:33;;;;;;;;;;;;;;;;;;;;;
2022/10/01 06:35:59;;;;;;;3.00;1.50;;;17.40;88.90;;;;;;4954701;28;20138;-83
2022/10/01 06:38:25;;;;;;;2.33;0.70;;;17.40;89.00;;;;;;4977741;28;20050;-89
2022/10/01 06:40:56;;;;;;;2.20;0.60;;;17.40;89.00;;;;;;4977726;28;20031;-83
2022/10/01 06:43:23;;;;;;;1.40;0.77;;;17.40;89.10;;;;;;4998044;28;20044;-80
2022/10/01 06:45:49;;;;;;;1.13;0.63;;;17.40;89.20;;;;;;5019161;28;20053;-90
2022/10/01 06:48:17;;;;;;;1.70;0.80;;;17.40;89.20;;;;;;5007748;28;20505;-91
2022/10/01 06:50:44;;;;;;;1.73;1.00;;;17.40;89.10;;;;;;5000991;28;20030;-85
2022/10/01 06:53:11;;;;;;;1.35;0.70;;;17.40;89.00;;;;;;4998273;28;20102;-85
2022/10/01 06:55:40;;;;;;;1.60;0.82;;;17.50;89.00;;;;;;4999467;28;20108;-88
2022/10/01 06:58:18;;;;;;;1.90;0.88;;;17.50;89.00;;;;;;4997591;28;20026;-88
2022/10/01 07:00:44;;;;;;;4.93;1.33;;;17.50;89.10;;;;;;4997185;28;20084;-85
2022/10/01 07:03:20;;;;;;;0.90;0.70;;;17.50;88.90;;;;;;4998365;28;20137;-87
2022/10/01 07:05:47;;;;;;;2.35;1.23;;;17.50;88.90;;;;;;4995140;28;20433;-82
2022/10/01 07:08:13;;;;;;;1.67;0.85;;;17.50;88.90;;;;;;4985237;28;20114;-84
2022/10/01 07:10:40;;;;;;;4.68;0.90;;;17.60;89.00;;;;;;4991322;28;20027;-86
2022/10/01 07:13:19;;;;;;;1.35;0.82;;;17.60;88.90;;;;;;4993984;28;20026;-85
2022/10/01 07:15:48;;;;;;;2.70;0.70;;;17.60;88.80;;;;;;4997730;28;20775;-87
2022/10/01 07:18:14;;;;;;;5.35;0.88;;;17.70;88.70;;;;;;4994827;28;20022;-86
2022/10/01 07:20:57;;;;;;;4.97;0.80;;;17.70;88.40;;;;;;4996978;28;20031;-85
2022/10/01 07:23:31;;;;;;;1.25;0.70;;;17.70;88.70;;;;;;4993707;28;20033;-84
2022/10/01 07:25:57;;;;;;;1.50;0.85;;;17.70;88.50;;;;;;4993293;28;20497;-84
2022/10/01 07:28:25;;;;;;;2.28;1.20;;;17.70;88.40;;;;;;4992540;28;20077;-88
2022/10/01 07:31:00;;;;;;;3.47;0.63;;;17.70;88.30;;;;;;5005902;28;20486;-91
2022/10/01 07:33:27;;;;;;;5.40;0.88;;;17.70;88.10;;;;;;4993149;28;20110;-89
2022/10/01 07:35:53;;;;;;;0.95;0.55;;;17.70;87.80;;;;;;4991426;28;20054;-91
2022/10/01 07:38:19;;;;;;;3.65;0.70;;;17.80;87.70;;;;;;4999063;28;20022;-90
2022/10/01 07:40:50;;;;;;;4.78;0.80;;;17.80;87.30;;;;;;4998101;28;20125;-89
2022/10/01 07:43:18;;;;;;;3.92;1.02;;;17.80;87.10;;;;;;4997847;28;20015;-94
2022/10/01 07:45:45;;;;;;;2.88;0.90;;;17.90;86.70;;;;;;4998511;28;20027;-88
2022/10/01 07:48:13;;;;;;;2.28;0.68;;;18.10;86.40;;;;;;4995865;28;20027;-89
2022/10/01 07:50:42;;;;;;;4.30;0.70;;;18.20;85.90;;;;;;4998930;28;20026;-89
2022/10/01 07:53:08;;;;;;;2.30;0.85;;;18.30;84.90;;;;;;4998046;28;20050;-91
2022/10/01 07:55:33;;;;;;;3.17;0.68;;;18.30;84.90;;;;;;4998795;28;20030;-91
2022/10/01 07:58:02;;;;;;;2.55;1.15;;;18.30;84.20;;;;;;4999426;28;20034;-91
2022/10/01 08:00:30;;;;;;;1.67;0.82;;;18.30;85.00;;;;;;4990115;28;20459;-90
2022/10/01 08:02:58;;;;;;;4.03;1.13;;;18.30;83.50;;;;;;4989944;28;20072;-92
2022/10/01 08:05:30;;;;;;;3.28;1.10;;;18.40;84.30;;;;;;4994067;28;20046;-92
2022/10/01 08:08:02;;;;;;;4.88;0.75;;;18.40;84.00;;;;;;4980014;28;20070;-92
2022/10/01 08:10:29;;;;;;;5.00;1.13;;;18.40;83.70;;;;;;4979675;28;20090;-90
2022/10/01 08:13:15;;;;;;;5.25;1.20;;;18.40;84.10;;;;;;4998459;28;20018;-93
2022/10/01 08:15:48;;;;;;;3.88;0.85;;;18.50;83.80;;;;;;4997200;28;20031;-91
2022/10/01 08:18:14;;;;;;;3.75;1.02;;;18.50;83.70;;;;;;4999061;28;20446;-90
2022/10/01 08:20:40;;;;;;;3.53;0.90;;;18.50;83.60;;;;;;4998344;28;20121;-91
2022/10/01 08:23:11;;;;;;;1.58;0.90;;;18.60;83.60;;;;;;4997117;28;20030;-91
2022/10/01 08:25:48;;;;;;;;;;;;;;;;;;;;;
2022/10/01 08:28:15;;;;;;;2.35;1.00;;;18.60;83.30;;;;;;4984584;28;20374;-91
2022/10/01 08:30:41;;;;;;;2.92;1.05;;;18.60;83.10;;;;;;4998566;28;20061;-92
2022/10/01 08:33:11;;;;;;;2.92;1.20;;;18.70;83.60;;;;;;4997905;28;20035;-90
2022/10/01 08:35:47;;;;;;;2.22;0.82;;;18.70;83.20;;;;;;4997055;28;20089;-93
2022/10/01 08:38:14;;;;;;;4.03;0.88;;;18.80;83.40;;;;;;4997986;28;20042;-90
2022/10/01 08:40:48;;;;;;;3.28;0.90;;;18.80;83.10;;;;;;5006317;28;20061;-90
2022/10/01 08:43:31;;;;;;;4.88;0.82;;;18.80;83.00;;;;;;5003040;28;20030;-91
2022/10/01 08:46:03;;;;;;;2.60;0.80;;;18.80;82.60;;;;;;4989064;28;20042;-87
2022/10/01 08:48:56;;;;;;;3.08;0.88;;;18.90;82.50;;;;;;4996575;28;20025;-86
2022/10/01 08:51:37;;;;;;;6.03;0.95;;;18.90;82.90;;;;;;4993497;28;20046;-86
2022/10/01 08:54:21;;;;;;;4.35;1.20;;;18.90;82.40;;;;;;4988948;28;20037;-86
2022/10/01 08:56:47;;;;;;;2.55;1.08;;;19.00;82.20;;;;;;5006016;28;20551;-86
2022/10/01 08:59:31;;;;;;;3.80;1.00;;;19.00;82.40;;;;;;4993241;28;20038;-89
2022/10/01 09:01:58;;;;;;;6.53;1.40;;;18.90;81.70;;;;;;4996816;28;20501;-84
2022/10/01 09:04:27;;;;;;;3.47;1.00;;;18.90;82.20;;;;;;4994771;28;20030;-87
2022/10/01 09:07:09;;;;;;;5.32;0.90;;;19.00;82.30;;;;;;5003248;28;20485;-87
2022/10/01 09:09:58;;;;;;;4.50;0.93;;;19.00;81.80;;;;;;4996880;28;20222;-87
2022/10/01 09:12:47;;;;;;;4.57;1.38;;;19.10;82.40;;;;;;4994433;28;20067;-87
2022/10/01 09:15:25;;;;;;;7.18;1.23;;;19.20;82.30;;;;;;4993849;28;20030;-89
2022/10/01 09:17:57;;;;;;;4.95;1.70;;;19.30;82.00;;;;;;4994471;28;20041;-91
2022/10/01 09:20:35;;;;;;;3.85;0.88;;;19.20;82.10;;;;;;4991470;28;20022;-90
2022/10/01 09:23:23;;;;;;;7.53;1.50;;;19.20;81.10;;;;;;4991391;28;20031;-90
2022/10/01 09:25:50;;;;;;;8.45;1.40;;;19.20;82.00;;;;;;4993855;28;20113;-85
2022/10/01 09:28:20;;;;;;;6.07;1.38;;;19.20;82.20;;;;;;4994198;28;20032;-89
2022/10/01 09:30:50;;;;;;;9.88;1.63;;;19.20;81.70;;;;;;4990477;28;20449;-83
2022/10/01 09:33:21;;;;;;;3.33;1.17;;;19.10;81.40;;;;;;5006931;28;20038;-85
2022/10/01 09:36:03;;;;;;;7.43;1.30;;;19.20;81.70;;;;;;4992852;28;20338;-86
2022/10/01 09:38:38;;;;;;;5.13;0.90;;;19.30;81.70;;;;;;4991957;28;20038;-86
2022/10/01 09:44:17;;;;;;;2.88;1.05;;;19.40;80.70;;;;;;4992744;28;20038;-86
2022/10/01 09:46:46;;;;;;;4.70;1.00;;;19.40;81.00;;;;;;4992968;28;20045;-90
2022/10/01 09:49:59;;;;;;;;;;;;;;;;;;;;;
2022/10/01 10:00:12;;;;;;;4.32;1.05;;;19.80;80.50;;;;;;4974570;28;20038;-88
2022/10/01 10:28:36;;;;;;;;;;;;;;;;;;;;;
2022/10/01 10:31:08;;;;;;;3.08;1.02;;;20.10;75.90;;;;;;4895326;29;20092;-87
2022/10/01 10:37:04;;;;;;;3.75;1.65;;;20.30;75.60;;;;;;4848352;29;20489;-89
2022/10/01 10:39:39;;;;;;;5.05;1.30;;;20.50;75.30;;;;;;4855918;29;20037;-86
2022/10/01 10:42:06;;;;;;;8.52;1.10;;;20.70;75.30;;;;;;4878958;29;20040;-82
2022/10/01 10:44:39;;;;;;;5.55;1.13;;;20.70;73.20;;;;;;4968779;28;20045;-82
2022/10/01 10:47:10;;;;;;;2.33;0.88;;;20.80;73.80;;;;;;5008934;28;20462;-92
2022/10/01 10:49:44;;;;;;;7.03;1.23;;;21.00;73.50;;;;;;4997084;28;20484;-87
2022/10/01 10:52:36;;;;;;;2.90;0.73;;;21.00;73.30;;;;;;5011456;28;20038;-83
2022/10/01 10:55:29;;;;;;;2.22;0.90;;;21.00;73.00;;;;;;5005977;28;20404;-85
2022/10/01 10:57:55;;;;;;;3.65;1.00;;;20.80;71.70;;;;;;5001006;28;20049;-85
2022/10/01 11:00:23;;;;;;;3.22;1.55;;;20.80;72.50;;;;;;5018437;28;20055;-83
2022/10/01 11:03:02;;;;;;;4.35;0.82;;;20.70;72.10;;;;;;5020186;28;20076;-82
2022/10/01 11:05:38;;;;;;;3.95;1.00;;;20.60;72.90;;;;;;5013806;28;20025;-80
2022/10/01 11:08:07;;;;;;;4.88;1.00;;;20.50;72.30;;;;;;5017283;28;20038;-80
2022/10/01 11:10:52;;;;;;;3.65;0.98;;;20.60;73.40;;;;;;5017961;28;20469;-81
2022/10/01 11:13:58;;;;;;;3.35;1.10;;;20.60;72.90;;;;;;5018385;28;20109;-80
2022/10/01 11:16:48;;;;;;;6.55;0.68;;;20.70;72.20;;;;;;4965388;28;20034;-80
2022/10/01 11:19:54;;;;;;;4.20;1.30;;;20.80;71.30;;;;;;5018030;28;20040;-86
2022/10/01 11:22:25;;;;;;;6.47;1.65;;;20.80;70.60;;;;;;5017292;28;20362;-81
2022/10/01 11:25:22;;;;;;;5.18;1.05;;;20.80;68.80;;;;;;4975195;28;20035;-80
2022/10/01 11:28:06;;;;;;;4.22;1.58;;;20.80;68.70;;;;;;4971052;28;20105;-82
2022/10/01 11:30:46;;;;;;;2.17;0.82;;;20.80;68.00;;;;;;4989179;28;20397;-78
2022/10/01 11:33:43;;;;;;;3.70;0.80;;;20.80;68.40;;;;;;4983113;28;20105;-80
2022/10/01 11:36:25;;;;;;;4.65;1.30;;;20.80;69.60;;;;;;4974088;28;20023;-80
2022/10/01 11:39:15;;;;;;;3.92;1.08;;;20.80;69.30;;;;;;4969406;28;20708;-80
2022/10/01 11:41:44;;;;;;;6.97;1.08;;;20.80;68.60;;;;;;4971082;28;20027;-80
2022/10/01 11:44:45;;;;;;;6.20;1.15;;;20.90;67.80;;;;;;4965798;28;20031;-81
2022/10/01 11:47:42;;;;;;;3.78;0.90;;;20.90;68.00;;;;;;4937080;28;20081;-81
2022/10/01 11:50:27;;;;;;;6.22;1.15;;;20.80;67.30;;;;;;4969075;28;20031;-83
2022/10/01 11:52:56;;;;;;;5.38;1.20;;;20.90;66.20;;;;;;4966082;28;20027;-84
2022/10/01 12:02:32;;;;;;;;;;;;;;;;;;;;;
2022/10/01 12:05:57;;;;;;;;;;;;;;;;;;;;;
2022/10/01 12:08:58;;;;;;;8.10;1.77;;;21.00;64.90;;;;;;4950509;28;20045;-83
2022/10/01 12:12:02;;;;;;;6.20;1.30;;;20.90;65.10;;;;;;4968952;28;20142;-83
2022/10/01 12:14:47;;;;;;;7.57;1.45;;;20.80;65.80;;;;;;4950925;28;20047;-82
2022/10/01 12:17:32;;;;;;;5.70;1.23;;;20.90;65.60;;;;;;4967075;28;20441;-81
2022/10/01 12:20:00;;;;;;;3.50;1.23;;;20.90;66.50;;;;;;4969624;28;20035;-78
2022/10/01 12:22:29;;;;;;;7.22;1.33;;;20.80;66.70;;;;;;4968549;28;20406;-79
2022/10/01 12:25:36;;;;;;;6.50;1.33;;;20.90;66.20;;;;;;5008655;28;20057;-83
2022/10/01 12:28:29;;;;;;;4.97;1.13;;;21.00;65.90;;;;;;5012966;28;20022;-82
2022/10/01 12:31:07;;;;;;;3.45;1.00;;;21.00;65.80;;;;;;5005060;28;20025;-80
2022/10/01 12:34:16;;;;;;;3.03;1.02;;;21.00;65.40;;;;;;5006903;28;20018;-82
2022/10/01 12:37:04;;;;;;;7.68;1.48;;;21.10;65.20;;;;;;5003626;28;20113;-81
2022/10/01 12:40:02;;;;;;;7.18;1.27;;;21.20;64.90;;;;;;4988088;28;20022;-80
2022/10/01 12:43:00;;;;;;;3.95;1.27;;;21.30;65.30;;;;;;4994475;28;20097;-79
2022/10/01 12:45:26;;;;;;;6.57;1.08;;;21.30;64.40;;;;;;4998554;28;20050;-81
2022/10/01 12:48:30;;;;;;;4.65;0.90;;;21.40;63.10;;;;;;4999987;28;20027;-79
2022/10/01 12:51:15;;;;;;;6.00;1.90;;;21.50;63.30;;;;;;4981131;28;20693;-78
2022/10/01 12:54:08;;;;;;;9.82;1.35;;;21.50;63.70;;;;;;5004382;28;20030;-80
2022/10/01 12:57:13;;;;;;;8.50;1.20;;;21.40;64.40;;;;;;4985822;28;20424;-78
2022/10/01 12:59:50;;;;;;;6.25;1.45;;;21.30;63.30;;;;;;4982683;28;20025;-78
2022/10/01 13:02:16;;;;;;;10.23;1.30;;;21.10;64.70;;;;;;5010014;28;20034;-77
2022/10/01 13:04:44;;;;;;;8.40;1.40;;;21.10;64.30;;;;;;4998045;28;20053;-78
2022/10/01 13:07:25;;;;;;;5.65;1.30;;;21.00;64.40;;;;;;4994924;28;20022;-79
2022/10/01 13:10:17;;;;;;;3.00;1.70;;;21.00;64.80;;;;;;5008348;28;20049;-79
2022/10/01 13:13:05;;;;;;;12.80;3.55;;;21.00;62.60;;;;;;5012941;28;20033;-80
2022/10/01 13:15:36;;;;;;;9.57;2.53;;;21.00;62.70;;;;;;5012721;28;20034;-80
2022/10/01 13:18:34;;;;;;;7.47;2.08;;;21.20;63.40;;;;;;4996432;28;20075;-82
2022/10/01 13:21:43;;;;;;;10.32;3.00;;;21.30;63.20;;;;;;4997839;28;20034;-81
2022/10/01 13:24:30;;;;;;;9.80;2.80;;;21.30;63.40;;;;;;5013659;28;20053;-80
2022/10/01 13:27:37;;;;;;;10.05;2.13;;;21.40;63.60;;;;;;5014219;28;20076;-81
2022/10/01 13:30:17;;;;;;;5.03;1.33;;;21.50;62.70;;;;;;4929613;29;20450;-81
2022/10/01 13:33:41;;;;;;;5.43;0.98;;;21.60;63.00;;;;;;4915933;29;20044;-82
2022/10/01 13:36:08;;;;;;;8.30;1.33;;;21.60;61.90;;;;;;4941470;28;20457;-79
2022/10/01 13:38:37;;;;;;;4.35;0.90;;;21.80;61.40;;;;;;4982828;28;20058;-78
2022/10/01 13:41:18;;;;;;;3.53;0.80;;;21.80;61.50;;;;;;5011531;28;20033;-79
2022/10/01 13:43:58;;;;;;;5.70;1.55;;;21.80;61.20;;;;;;4999552;28;20080;-79
2022/10/01 13:46:34;;;;;;;3.30;1.70;;;21.80;61.20;;;;;;4980338;28;20071;-78
2022/10/01 13:49:06;;;;;;;4.75;1.40;;;22.00;60.60;;;;;;5003203;28;20025;-78
2022/10/01 13:51:36;;;;;;;6.38;1.10;;;22.00;60.50;;;;;;4996817;28;20057;-77
2022/10/01 13:54:10;;;;;;;4.05;1.38;;;22.10;60.20;;;;;;5004460;28;20019;-77
2022/10/01 13:56:36;;;;;;;7.60;1.10;;;22.30;60.70;;;;;;5012586;28;20061;-75
2022/10/01 13:59:19;;;;;;;3.50;0.98;;;22.30;60.10;;;;;;5013732;28;20015;-76
2022/10/01 14:01:44;;;;;;;3.10;1.02;;;22.30;59.70;;;;;;5012736;28;20079;-76
2022/10/01 14:04:22;;;;;;;6.10;1.20;;;22.30;59.90;;;;;;5004320;28;20284;-77
2022/10/01 14:06:58;;;;;;;6.05;1.58;;;22.30;59.20;;;;;;5000665;28;20030;-77
2022/10/01 14:09:36;;;;;;;5.85;0.93;;;22.30;60.40;;;;;;5006136;28;20388;-76
2022/10/01 14:17:59;;;;;;;4.72;1.30;;;22.50;61.20;;;;;;5010913;28;20531;-77
2022/10/01 14:20:33;;;;;;;12.40;1.80;;;22.60;60.30;;;;;;5004572;28;20102;-77
2022/10/01 14:23:14;;;;;;;4.57;1.10;;;22.60;59.70;;;;;;5011841;28;20092;-76
2022/10/01 14:25:51;;;;;;;4.78;1.17;;;22.60;59.70;;;;;;5007854;28;20034;-77
2022/10/01 14:28:54;;;;;;;6.93;1.52;;;22.60;60.30;;;;;;5011273;28;20114;-77
2022/10/01 14:31:35;;;;;;;3.00;0.82;;;22.70;60.30;;;;;;5007730;28;20022;-79