Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:10;;;;;;;27.98;16.23;;;;;;;;;;6153722;23;20104;-76
2023/06/30 00:03:36;;;;;;;25.77;16.88;;;;;;;;;;6154453;23;20093;-76
2023/06/30 00:06:02;;;;;;;25.55;17.45;;;;;;;;;;6180036;23;20033;-76
2023/06/30 00:08:33;;;;;;;21.58;13.90;;;;;;;;;;6180594;23;20080;-76
2023/06/30 00:14:43;;;;;;;24.08;15.10;;;;;;;;;;6148524;23;20021;-77
2023/06/30 00:17:31;;;;;;;25.60;16.02;;;;;;;;;;6154634;23;20444;-77
2023/06/30 00:20:17;;;;;;;27.95;18.08;;;;;;;;;;6179777;23;20618;-77
2023/06/30 00:23:11;;;;;;;27.95;18.55;;;;;;;;;;6154414;23;20102;-77
2023/06/30 00:25:37;;;;;;;27.80;18.45;;;;;;;;;;6060143;23;20332;-76
2023/06/30 00:28:03;;;;;;;28.60;18.88;;;;;;;;;;6095758;23;20030;-76
2023/06/30 00:30:35;;;;;;;21.63;15.50;;;;;;;;;;6183309;23;20016;-77
2023/06/30 00:33:12;;;;;;;24.25;14.88;;;;;;;;;;6210929;23;20009;-77
2023/06/30 00:35:48;;;;;;;24.85;15.07;;;;;;;;;;6182696;23;20463;-77
2023/06/30 00:38:59;;;;;;;24.95;15.02;;;;;;;;;;6183951;23;20076;-77
2023/06/30 00:41:51;;;;;;;24.00;13.55;;;;;;;;;;6088626;23;20015;-77
2023/06/30 00:44:26;;;;;;;18.67;13.35;;;;;;;;;;6070207;23;20017;-77
2023/06/30 00:46:52;;;;;;;23.50;15.52;;;;;;;;;;6168699;23;20325;-77
2023/06/30 00:53:17;;;;;;;;;;;;;;;;;;;;;
2023/06/30 00:55:58;;;;;;;22.15;15.10;;;;;;;;;;6190124;23;20077;-76
2023/06/30 00:58:57;;;;;;;;;;;;;;;;;;;;;
2023/06/30 01:19:14;;;;;;;20.33;14.07;;;;;;;;;;6193423;23;20096;-76
2023/06/30 01:22:05;;;;;;;21.50;14.95;;;;;;;;;;6182217;23;20339;-76
2023/06/30 01:41:10;;;;;;;19.23;13.18;;;;;;;;;;5974559;24;20016;-76
2023/06/30 01:44:11;;;;;;;19.55;13.32;;;;;;;;;;5894240;24;20013;-76
2023/06/30 01:47:07;;;;;;;;;;;;;;;;;;;;;
2023/06/30 02:00:55;;;;;;;;;;;;;;;;;;;;;
2023/06/30 02:18:08;;;;;;;20.25;13.32;;;;;;;;;;6203087;22;20440;-77
2023/06/30 02:20:34;;;;;;;21.83;13.30;;;;;;;;;;6185523;23;20044;-77
2023/06/30 02:23:05;;;;;;;19.92;12.75;;;;;;;;;;6184892;23;20008;-76
2023/06/30 02:25:33;;;;;;;18.83;13.30;;;;;;;;;;6185540;23;20016;-76
2023/06/30 02:27:59;;;;;;;20.88;14.23;;;;;;;;;;6210726;23;20004;-76
2023/06/30 02:30:26;;;;;;;22.50;13.82;;;;;;;;;;6185159;23;20071;-76
2023/06/30 02:32:53;;;;;;;21.55;14.35;;;;;;;;;;6185038;23;20099;-77
2023/06/30 02:35:19;;;;;;;25.92;19.38;;;;;;;;;;6211636;23;20026;-76
2023/06/30 02:37:47;;;;;;;33.50;26.55;;;;;;;;;;6185116;23;20008;-76
2023/06/30 02:40:17;;;;;;;41.53;30.90;;;;;;;;;;6184846;23;20013;-76
2023/06/30 02:42:46;;;;;;;36.40;28.63;;;;;;;;;;6185128;23;20000;-76
2023/06/30 02:45:12;;;;;;;39.65;27.65;;;;;;;;;;6211280;23;20019;-76
2023/06/30 02:47:40;;;;;;;32.97;24.60;;;;;;;;;;6185146;23;20074;-76
2023/06/30 02:50:08;;;;;;;39.33;27.10;;;;;;;;;;6211145;23;20508;-76
2023/06/30 02:52:46;;;;;;;39.50;26.77;;;;;;;;;;6184339;23;20107;-76
2023/06/30 02:55:32;;;;;;;23.90;15.55;;;;;;;;;;6184853;23;20015;-76
2023/06/30 02:58:05;;;;;;;24.75;16.15;;;;;;;;;;6183684;23;20023;-76
2023/06/30 03:00:38;;;;;;;23.02;15.02;;;;;;;;;;6184960;23;20032;-76
2023/06/30 03:03:28;;;;;;;21.45;13.77;;;;;;;;;;6211016;23;20015;-76
2023/06/30 03:06:39;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:12:54;;;;;;;21.45;13.25;;;;;;;;;;6119139;23;20021;-76
2023/06/30 03:22:38;;;;;;;;;;;;;;;;;;;;;
2023/06/30 03:45:10;;;;;;;;;;;;;;;;;;;;;
2023/06/30 04:26:17;;;;;;;;;;;;;;;;;;;;;
2023/06/30 04:28:47;;;;;;;22.20;15.63;;;;;;;;;;6181384;23;20084;-77
2023/06/30 05:05:36;;;;;;;22.40;15.00;;;;;;;;;;5945867;24;20048;-76
2023/06/30 15:31:00;;;;;;;7.53;2.50;;;;;;;;;;6209986;22;20036;-80
2023/06/30 15:33:27;;;;;;;6.57;2.50;;;;;;;;;;6153803;23;20628;-81
2023/06/30 15:35:53;;;;;;;7.40;2.75;;;;;;;;;;6181212;23;20437;-81
2023/06/30 15:38:19;;;;;;;7.03;2.55;;;;;;;;;;6153048;23;20013;-81
2023/06/30 15:40:45;;;;;;;5.18;2.50;;;;;;;;;;6154874;23;20433;-81
2023/06/30 15:43:11;;;;;;;5.57;2.63;;;;;;;;;;6154263;23;20120;-81
2023/06/30 15:45:37;;;;;;;5.15;2.88;;;;;;;;;;6181053;23;20709;-80
2023/06/30 15:48:03;;;;;;;5.45;2.60;;;;;;;;;;6154844;23;20013;-81
2023/06/30 15:50:31;;;;;;;5.53;2.60;;;;;;;;;;6181123;23;20016;-80
2023/06/30 15:52:57;;;;;;;5.57;2.42;;;;;;;;;;6154662;23;20024;-81
2023/06/30 15:55:23;;;;;;;5.00;2.97;;;;;;;;;;6154943;23;20013;-83
2023/06/30 15:57:50;;;;;;;4.43;2.22;;;;;;;;;;6155204;23;20568;-80
2023/06/30 16:00:16;;;;;;;5.05;2.25;;;;;;;;;;6181623;23;20013;-82
2023/06/30 16:02:43;;;;;;;7.50;2.95;;;;;;;;;;6154910;23;20088;-82
2023/06/30 16:05:09;;;;;;;6.30;2.65;;;;;;;;;;6155348;23;20087;-83
2023/06/30 16:07:35;;;;;;;4.40;2.22;;;;;;;;;;6155386;23;20020;-80
2023/06/30 16:10:05;;;;;;;3.90;2.17;;;;;;;;;;6155156;23;20009;-84
2023/06/30 16:12:31;;;;;;;8.85;2.85;;;;;;;;;;6155701;23;20128;-80
2023/06/30 16:14:57;;;;;;;4.90;2.50;;;;;;;;;;6154866;23;20013;-81
2023/06/30 16:17:23;;;;;;;6.18;2.67;;;;;;;;;;6154431;23;20109;-80
2023/06/30 16:19:49;;;;;;;7.78;3.30;;;;;;;;;;6155320;23;20017;-80
2023/06/30 16:22:15;;;;;;;8.88;2.85;;;;;;;;;;6155303;23;20017;-80
2023/06/30 16:24:41;;;;;;;8.73;3.72;;;;;;;;;;6180607;23;20436;-80
2023/06/30 16:27:07;;;;;;;11.48;4.80;;;;;;;;;;6181579;23;20005;-81
2023/06/30 16:29:34;;;;;;;8.10;3.50;;;;;;;;;;6180715;23;20052;-81
2023/06/30 16:32:03;;;;;;;9.75;3.65;;;;;;;;;;6172577;23;20036;-81
2023/06/30 16:34:29;;;;;;;5.90;3.28;;;;;;;;;;6211347;23;20004;-80
2023/06/30 16:36:56;;;;;;;8.00;3.45;;;;;;;;;;6211699;23;20617;-80
2023/06/30 16:39:22;;;;;;;5.85;3.15;;;;;;;;;;6184495;23;20341;-80
2023/06/30 16:41:48;;;;;;;8.25;2.63;;;;;;;;;;6184837;23;20020;-81
2023/06/30 16:44:14;;;;;;;5.80;2.75;;;;;;;;;;6184703;23;20306;-80
2023/06/30 16:46:40;;;;;;;8.02;4.25;;;;;;;;;;6184004;23;20067;-80
2023/06/30 16:49:06;;;;;;;8.00;6.00;;;;;;;;;;6210537;23;20012;-80
2023/06/30 16:51:32;;;;;;;10.77;6.10;;;;;;;;;;6184929;23;20731;-80
2023/06/30 16:53:58;;;;;;;8.32;4.15;;;;;;;;;;6210570;23;20008;-81
2023/06/30 16:56:25;;;;;;;5.65;3.50;;;;;;;;;;6211329;23;20044;-80
2023/06/30 16:58:52;;;;;;;7.45;2.85;;;;;;;;;;6181338;23;20021;-81
2023/06/30 17:01:19;;;;;;;5.57;3.17;;;;;;;;;;6181754;23;20019;-81
2023/06/30 17:03:45;;;;;;;6.72;3.50;;;;;;;;;;6179309;23;20031;-81
2023/06/30 17:06:11;;;;;;;6.78;2.90;;;;;;;;;;6181291;23;20012;-81
2023/06/30 17:08:37;;;;;;;5.60;3.55;;;;;;;;;;6178302;23;20639;-81
2023/06/30 17:11:02;;;;;;;8.00;4.00;;;;;;;;;;6178814;23;20009;-81
2023/06/30 17:13:29;;;;;;;6.80;4.25;;;;;;;;;;6180526;23;20425;-80
2023/06/30 17:15:55;;;;;;;8.23;4.65;;;;;;;;;;6180547;23;20017;-80
2023/06/30 17:18:21;;;;;;;7.40;3.72;;;;;;;;;;6180653;23;20087;-80
2023/06/30 17:20:47;;;;;;;6.25;3.47;;;;;;;;;;6181259;23;20012;-80
2023/06/30 17:23:13;;;;;;;6.57;3.60;;;;;;;;;;6178067;23;20015;-80
2023/06/30 17:25:39;;;;;;;6.70;4.53;;;;;;;;;;6180780;23;20013;-79
2023/06/30 17:28:05;;;;;;;9.73;4.63;;;;;;;;;;6179310;23;20345;-80
2023/06/30 17:30:31;;;;;;;6.55;3.55;;;;;;;;;;6178547;23;20017;-80
2023/06/30 17:32:58;;;;;;;7.57;3.58;;;;;;;;;;6148959;23;20073;-81
2023/06/30 17:35:24;;;;;;;6.82;3.60;;;;;;;;;;6152638;23;20005;-82
2023/06/30 17:37:50;;;;;;;7.93;3.95;;;;;;;;;;6150875;23;20018;-82
2023/06/30 17:40:16;;;;;;;6.80;3.72;;;;;;;;;;6151044;23;20357;-83
2023/06/30 17:42:42;;;;;;;10.10;3.63;;;;;;;;;;6150067;23;20068;-83
2023/06/30 17:45:08;;;;;;;10.73;5.05;;;;;;;;;;6148200;23;20013;-86
2023/06/30 17:47:34;;;;;;;9.35;4.38;;;;;;;;;;6151650;23;20040;-85
2023/06/30 17:50:00;;;;;;;8.38;3.92;;;;;;;;;;6150238;23;20425;-85
2023/06/30 17:52:26;;;;;;;7.32;4.63;;;;;;;;;;6154276;23;20006;-83
2023/06/30 17:54:52;;;;;;;6.43;4.00;;;;;;;;;;6150193;23;20017;-85
2023/06/30 17:57:18;;;;;;;5.82;3.58;;;;;;;;;;6149856;23;20307;-82
2023/06/30 18:13:19;;;;;;;6.50;3.33;;;;;;;;;;6152652;23;20069;-80
2023/06/30 18:15:45;;;;;;;7.10;3.65;;;;;;;;;;6126870;23;20017;-83
2023/06/30 18:18:11;;;;;;;8.10;4.28;;;;;;;;;;6126977;23;20014;-85
2023/06/30 18:20:37;;;;;;;5.20;3.63;;;;;;;;;;6126756;23;20090;-82
2023/06/30 18:23:03;;;;;;;8.52;3.67;;;;;;;;;;6126383;23;20444;-81
2023/06/30 18:25:32;;;;;;;5.53;3.88;;;;;;;;;;6126521;23;20021;-83
2023/06/30 18:27:58;;;;;;;6.47;3.70;;;;;;;;;;6126467;23;20045;-83
2023/06/30 18:30:24;;;;;;;7.70;3.85;;;;;;;;;;6152774;23;20013;-83
2023/06/30 18:32:50;;;;;;;5.38;3.35;;;;;;;;;;6125976;23;20096;-82
2023/06/30 18:35:20;;;;;;;9.05;3.90;;;;;;;;;;6126130;23;20101;-82
2023/06/30 18:37:49;;;;;;;7.47;4.00;;;;;;;;;;6126119;23;20021;-80
2023/06/30 18:40:15;;;;;;;7.43;4.32;;;;;;;;;;6151965;23;20394;-81
2023/06/30 18:42:41;;;;;;;5.85;4.05;;;;;;;;;;6125806;23;20010;-81
2023/06/30 18:45:15;;;;;;;7.28;4.20;;;;;;;;;;6152290;23;20020;-81
2023/06/30 18:47:41;;;;;;;7.68;3.70;;;;;;;;;;6152566;23;20005;-81
2023/06/30 18:50:07;;;;;;;9.90;4.85;;;;;;;;;;6152623;23;20432;-81
2023/06/30 18:52:33;;;;;;;7.20;4.35;;;;;;;;;;6126693;23;20009;-82
2023/06/30 19:19:11;;;;;;;5.70;3.50;;;;;;;;;;6159322;23;20056;-82
2023/06/30 19:24:16;;;;;;;5.65;4.10;;;;;;;;;;6156324;23;20028;-81
2023/06/30 19:26:42;;;;;;;6.20;4.20;;;;;;;;;;6151737;23;20013;-82
2023/06/30 19:29:08;;;;;;;7.43;4.68;;;;;;;;;;6150330;23;20020;-83
2023/06/30 19:31:34;;;;;;;9.70;6.18;;;;;;;;;;6151307;23;20010;-83
2023/06/30 19:35:23;;;;;;;10.02;4.88;;;;;;;;;;6151523;23;20108;-85
2023/06/30 19:47:54;;;;;;;6.60;3.33;;;;;;;;;;6162076;23;20082;-78
2023/06/30 19:50:24;;;;;;;7.20;4.13;;;;;;;;;;6147870;23;20020;-79
2023/06/30 19:52:50;;;;;;;10.73;4.75;;;;;;;;;;6116933;23;20022;-80
2023/06/30 19:55:18;;;;;;;8.25;4.45;;;;;;;;;;6118025;23;20141;-80
2023/06/30 19:57:45;;;;;;;8.57;4.18;;;;;;;;;;6088674;23;20023;-79
2023/06/30 20:00:17;;;;;;;6.07;3.45;;;;;;;;;;6088058;23;20049;-78
2023/06/30 20:10:53;;;;;;;8.32;4.38;;;;;;;;;;6161406;23;20771;-77
2023/06/30 20:13:23;;;;;;;8.00;3.15;;;;;;;;;;6148488;23;20026;-77
2023/06/30 20:16:04;;;;;;;6.25;3.58;;;;;;;;;;6148746;23;20013;-77
2023/06/30 20:19:12;;;;;;;5.88;3.78;;;;;;;;;;6149744;23;20012;-77
2023/06/30 20:21:38;;;;;;;8.20;3.97;;;;;;;;;;6054799;23;20017;-76
2023/06/30 20:24:18;;;;;;;9.73;4.40;;;;;;;;;;6147392;23;20013;-77
2023/06/30 20:26:44;;;;;;;8.95;3.72;;;;;;;;;;6149426;23;20006;-77
2023/06/30 20:32:33;;;;;;;8.85;4.70;;;;;;;;;;6059742;23;20073;-77
2023/06/30 20:35:01;;;;;;;6.00;3.85;;;;;;;;;;6058207;23;20046;-77
2023/06/30 22:57:20;;;;;;;;;;;;;;;;;;;;;
