Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:39;;;;;;;22.08;15.20;;;6.80;99.90;;;;;;5039975;28;20439;-74
2023/01/05 00:04:05;;;;;;;19.98;14.85;;;6.80;99.90;;;;;;5049134;28;20044;-75
2023/01/05 00:06:31;;;;;;;18.35;14.35;;;6.80;99.90;;;;;;5053207;28;20029;-74
2023/01/05 00:08:59;;;;;;;21.65;14.57;;;6.90;99.90;;;;;;5052828;28;20037;-74
2023/01/05 00:22:31;;;;;;;17.25;12.20;;;6.80;99.90;;;;;;5052865;28;20039;-74
2023/01/05 00:25:00;;;;;;;16.60;12.02;;;6.90;99.90;;;;;;5052088;28;20513;-75
2023/01/05 00:27:26;;;;;;;17.80;11.13;;;6.90;99.90;;;;;;5051956;28;20025;-75
2023/01/05 00:29:52;;;;;;;16.55;11.20;;;6.90;99.90;;;;;;5047286;28;20045;-75
2023/01/05 00:32:18;;;;;;;14.98;10.45;;;6.90;99.90;;;;;;5043729;28;20017;-75
2023/01/05 00:34:44;;;;;;;13.63;10.10;;;6.80;99.90;;;;;;5051790;28;20058;-74
2023/01/05 00:37:10;;;;;;;13.50;9.55;;;6.90;99.90;;;;;;5052019;28;20380;-74
2023/01/05 00:39:35;;;;;;;13.60;9.57;;;6.90;99.90;;;;;;5052105;28;20033;-75
2023/01/05 00:42:01;;;;;;;11.07;8.10;;;6.90;99.90;;;;;;5050189;28;20514;-75
2023/01/05 00:44:27;;;;;;;11.93;8.45;;;6.90;99.90;;;;;;5052105;28;20439;-75
2023/01/05 00:46:53;;;;;;;9.68;7.32;;;6.80;99.90;;;;;;5051869;28;20033;-74
2023/01/05 00:49:19;;;;;;;11.00;7.57;;;6.90;99.90;;;;;;5052231;28;20061;-74
2023/01/05 00:51:45;;;;;;;10.27;7.35;;;6.90;99.90;;;;;;5051464;28;20503;-74
2023/01/05 00:54:11;;;;;;;11.48;7.05;;;6.90;99.90;;;;;;5062626;28;20118;-74
2023/01/05 00:56:36;;;;;;;9.55;7.10;;;6.90;99.90;;;;;;5050987;28;20554;-74
2023/01/05 00:59:02;;;;;;;9.05;7.20;;;6.80;99.90;;;;;;5060867;28;20092;-74
2023/01/05 01:01:28;;;;;;;9.27;6.60;;;6.80;99.90;;;;;;5040414;28;20021;-74
2023/01/05 01:03:55;;;;;;;9.63;6.97;;;6.90;99.90;;;;;;5043213;28;20021;-75
2023/01/05 01:06:21;;;;;;;8.38;6.10;;;6.80;99.90;;;;;;5046413;28;20034;-75
2023/01/05 01:08:46;;;;;;;9.35;6.32;;;6.80;99.90;;;;;;5054154;28;20036;-74
2023/01/05 01:11:12;;;;;;;10.20;7.15;;;6.80;99.90;;;;;;5052059;28;20058;-74
2023/01/05 01:13:38;;;;;;;9.40;6.55;;;6.90;99.90;;;;;;5051117;28;20514;-74
2023/01/05 01:16:12;;;;;;;9.20;6.22;;;6.80;99.90;;;;;;5051323;28;20516;-74
2023/01/05 01:18:39;;;;;;;8.63;6.18;;;6.90;99.90;;;;;;5055056;28;20108;-74
2023/01/05 01:21:05;;;;;;;7.47;5.65;;;6.90;99.90;;;;;;5051698;28;20040;-74
2023/01/05 01:23:33;;;;;;;9.05;5.80;;;6.90;99.90;;;;;;5051303;28;20078;-75
2023/01/05 01:26:03;;;;;;;7.88;5.63;;;6.80;99.90;;;;;;5051135;28;20491;-74
2023/01/05 01:28:28;;;;;;;9.18;5.63;;;6.80;99.90;;;;;;5051806;28;20037;-74
2023/01/05 01:30:56;;;;;;;6.47;4.80;;;6.80;99.90;;;;;;5046465;28;20572;-75
2023/01/05 01:33:21;;;;;;;6.97;5.18;;;6.80;99.90;;;;;;5056953;28;20078;-74
2023/01/05 01:35:47;;;;;;;8.30;4.95;;;6.90;99.90;;;;;;5057974;28;20032;-75
2023/01/05 01:38:13;;;;;;;8.35;5.75;;;6.80;99.90;;;;;;5055291;28;20493;-74
2023/01/05 01:40:44;;;;;;;5.57;4.32;;;6.80;99.90;;;;;;5058361;28;20253;-74
2023/01/05 01:43:12;;;;;;;7.20;4.70;;;6.90;99.90;;;;;;5041070;28;20066;-74
2023/01/05 01:45:38;;;;;;;6.97;5.05;;;6.70;99.90;;;;;;5051441;28;20040;-75
2023/01/05 01:48:04;;;;;;;6.90;4.70;;;6.80;99.90;;;;;;5050739;28;20017;-74
2023/01/05 01:50:40;;;;;;;6.80;5.20;;;6.80;99.90;;;;;;5050743;28;20117;-74
2023/01/05 01:53:14;;;;;;;5.75;4.43;;;6.80;99.90;;;;;;5052987;28;20104;-75
2023/01/05 01:55:40;;;;;;;7.57;4.55;;;6.90;99.90;;;;;;5053500;28;20083;-74
2023/01/05 01:58:12;;;;;;;9.05;5.13;;;6.80;99.90;;;;;;5050319;28;20024;-74
2023/01/05 02:00:40;;;;;;;6.15;4.70;;;6.80;99.90;;;;;;5044926;28;20022;-74
2023/01/05 02:03:06;;;;;;;6.63;4.78;;;6.80;99.90;;;;;;5032969;28;20029;-74
2023/01/05 02:05:33;;;;;;;6.95;4.43;;;6.70;99.90;;;;;;5050383;28;20574;-75
2023/01/05 02:07:59;;;;;;;6.82;4.82;;;6.80;99.90;;;;;;5050542;28;20036;-74
2023/01/05 02:10:49;;;;;;;8.32;4.65;;;6.80;99.90;;;;;;5045873;28;20048;-74
2023/01/05 02:13:36;;;;;;;6.95;4.30;;;6.80;99.90;;;;;;5045850;28;20031;-75
2023/01/05 02:16:12;;;;;;;6.55;4.43;;;6.80;99.90;;;;;;5049626;28;20039;-75
2023/01/05 02:18:58;;;;;;;6.13;4.93;;;6.80;99.90;;;;;;5055672;28;20205;-74
2023/01/05 02:21:26;;;;;;;5.28;4.22;;;6.80;99.90;;;;;;5051323;28;20029;-75
2023/01/05 02:24:37;;;;;;;5.47;4.53;;;6.90;99.90;;;;;;5057438;28;20063;-74
2023/01/05 02:27:11;;;;;;;4.75;3.83;;;6.80;99.90;;;;;;5036326;28;20068;-74
2023/01/05 02:30:01;;;;;;;5.88;4.18;;;6.80;99.90;;;;;;5049672;28;20128;-74
2023/01/05 02:32:32;;;;;;;5.07;3.80;;;6.80;99.90;;;;;;5050359;28;20025;-74
2023/01/05 02:34:58;;;;;;;;;;;6.90;99.90;;;;;;5050624;28;20235;-74
2023/01/05 02:38:03;;;;;;;5.22;3.70;;;6.90;99.90;;;;;;5050208;28;19915;-74
2023/01/05 02:40:38;;;;;;;5.38;3.90;;;6.90;99.90;;;;;;5054909;28;20041;-75
2023/01/05 02:43:05;;;;;;;6.00;4.07;;;6.80;99.90;;;;;;5047651;28;20025;-75
2023/01/05 02:45:31;;;;;;;7.25;3.70;;;6.80;99.90;;;;;;5052617;28;20056;-75
2023/01/05 02:47:57;;;;;;;5.20;3.60;;;6.90;99.90;;;;;;5030372;28;20394;-74
2023/01/05 02:50:32;;;;;;;4.95;3.47;;;6.80;99.90;;;;;;5047409;28;20032;-74
2023/01/05 02:53:16;;;;;;;5.20;3.50;;;6.90;99.90;;;;;;5047176;28;20084;-74
2023/01/05 02:56:11;;;;;;;4.78;3.28;;;6.80;99.90;;;;;;5030702;28;20060;-74
2023/01/05 02:58:47;;;;;;;4.93;3.75;;;6.80;99.90;;;;;;4968658;28;20035;-74
2023/01/05 03:01:23;;;;;;;5.05;3.65;;;6.90;99.90;;;;;;4952266;28;20027;-74
2023/01/05 03:04:15;;;;;;;4.80;3.58;;;7.00;99.90;;;;;;4969086;28;20115;-75
2023/01/05 03:06:55;;;;;;;5.03;3.60;;;6.90;99.90;;;;;;4971213;28;20540;-75
2023/01/05 03:09:25;;;;;;;5.53;3.63;;;7.00;99.90;;;;;;4980637;28;20151;-74
2023/01/05 03:15:18;;;;;;;4.82;3.67;;;7.00;99.90;;;;;;4971977;28;20106;-75
2023/01/05 03:17:54;;;;;;;5.07;3.37;;;7.00;99.90;;;;;;4956779;28;20046;-74
2023/01/05 03:20:23;;;;;;;4.35;3.25;;;7.00;99.90;;;;;;4991378;28;20030;-75
2023/01/05 03:37:15;;;;;;;5.53;3.58;;;7.00;99.90;;;;;;5044314;28;20027;-74
2023/01/05 03:39:43;;;;;;;3.58;2.88;;;7.00;99.90;;;;;;5054921;28;20029;-74
2023/01/05 03:42:10;;;;;;;4.15;3.30;;;7.00;99.90;;;;;;5053490;28;20025;-75
2023/01/05 03:44:42;;;;;;;4.18;3.17;;;7.00;99.90;;;;;;5055571;28;20036;-75
2023/01/05 03:47:08;;;;;;;4.00;3.05;;;7.10;99.90;;;;;;5048316;28;20030;-74
2023/01/05 03:49:34;;;;;;;5.60;2.92;;;7.10;99.90;;;;;;5046676;28;20158;-75
2023/01/05 03:52:00;;;;;;;5.95;2.72;;;7.10;99.90;;;;;;5033414;28;20029;-74
2023/01/05 03:54:26;;;;;;;3.45;2.83;;;7.10;99.90;;;;;;5040147;28;20475;-75
2023/01/05 03:56:51;;;;;;;4.45;3.05;;;7.10;99.90;;;;;;5050619;28;20506;-74
2023/01/05 03:59:18;;;;;;;5.40;3.03;;;7.10;99.90;;;;;;5052794;28;20029;-74
2023/01/05 04:01:44;;;;;;;5.45;3.55;;;7.10;99.90;;;;;;5039901;28;20014;-74
2023/01/05 04:04:09;;;;;;;3.20;2.67;;;7.10;99.90;;;;;;5036692;28;20407;-75
2023/01/05 04:06:35;;;;;;;3.85;2.90;;;7.10;99.90;;;;;;5052362;28;20071;-75
2023/01/05 04:09:01;;;;;;;4.40;2.92;;;7.20;99.90;;;;;;5052453;28;20036;-74
2023/01/05 04:11:26;;;;;;;3.58;2.75;;;7.10;99.90;;;;;;5052795;28;20083;-75
2023/01/05 04:13:53;;;;;;;4.22;2.78;;;7.10;99.90;;;;;;5047152;28;20065;-75
2023/01/05 04:16:19;;;;;;;3.97;2.70;;;7.20;99.90;;;;;;5052089;28;20028;-75
2023/01/05 04:18:45;;;;;;;4.13;3.10;;;7.20;99.90;;;;;;5050709;28;20475;-74
2023/01/05 04:21:10;;;;;;;3.90;2.83;;;7.20;99.90;;;;;;5051080;28;20028;-75
2023/01/05 04:23:36;;;;;;;5.22;2.80;;;7.20;99.90;;;;;;5033558;28;20044;-74
2023/01/05 04:26:02;;;;;;;4.40;3.10;;;7.20;99.90;;;;;;5057010;28;20517;-74
2023/01/05 04:28:28;;;;;;;3.90;2.90;;;7.20;99.90;;;;;;5052237;28;20041;-75
2023/01/05 04:30:55;;;;;;;3.75;2.60;;;7.10;99.90;;;;;;5051748;28;20184;-75
2023/01/05 04:33:22;;;;;;;4.03;3.00;;;7.20;99.90;;;;;;5051431;28;20108;-75
2023/01/05 04:35:47;;;;;;;4.32;2.92;;;7.10;99.90;;;;;;5051127;28;20026;-74
2023/01/05 04:38:13;;;;;;;3.38;2.65;;;7.10;99.90;;;;;;5051241;28;20074;-75
2023/01/05 04:40:39;;;;;;;4.07;2.75;;;7.20;99.90;;;;;;5054541;28;20024;-75
2023/01/05 04:43:06;;;;;;;2.78;2.50;;;7.20;99.90;;;;;;5051768;28;20050;-74
2023/01/05 04:45:32;;;;;;;3.55;2.78;;;7.20;99.90;;;;;;5064637;28;20233;-75
2023/01/05 04:47:58;;;;;;;3.97;2.58;;;7.20;99.90;;;;;;5047445;28;20112;-74
2023/01/05 04:50:24;;;;;;;4.00;2.88;;;7.20;99.90;;;;;;5056641;28;20123;-74
2023/01/05 04:52:49;;;;;;;3.72;2.63;;;7.20;99.90;;;;;;5051958;28;20044;-74
2023/01/05 04:55:15;;;;;;;3.75;2.63;;;7.20;99.90;;;;;;5050201;28;20417;-74
2023/01/05 04:57:41;;;;;;;4.68;2.78;;;7.20;99.90;;;;;;5051890;28;20037;-74
2023/01/05 05:00:07;;;;;;;3.35;2.33;;;7.30;99.90;;;;;;5060186;28;20016;-74
2023/01/05 05:02:33;;;;;;;4.40;3.22;;;7.30;99.90;;;;;;5052256;28;20025;-74
2023/01/05 05:04:59;;;;;;;7.28;4.65;;;7.30;99.90;;;;;;5059680;28;20086;-75
2023/01/05 05:07:25;;;;;;;3.33;2.67;;;7.30;99.90;;;;;;5052497;28;20025;-74
2023/01/05 05:09:51;;;;;;;3.13;2.20;;;7.20;99.90;;;;;;5052092;28;20032;-74
2023/01/05 05:12:19;;;;;;;4.03;2.63;;;7.20;99.90;;;;;;5046517;28;20552;-75
2023/01/05 05:14:48;;;;;;;3.63;2.58;;;7.20;99.90;;;;;;5043773;28;20051;-75
2023/01/05 05:17:15;;;;;;;3.88;2.80;;;7.20;99.90;;;;;;5051041;28;20025;-74
2023/01/05 05:19:41;;;;;;;3.22;2.40;;;7.20;99.90;;;;;;5055443;28;20020;-74
2023/01/05 05:22:07;;;;;;;4.13;2.85;;;7.20;99.90;;;;;;5050826;28;20021;-74
2023/01/05 05:24:33;;;;;;;4.00;2.53;;;7.20;99.90;;;;;;5040620;28;20078;-74
2023/01/05 05:26:58;;;;;;;3.13;2.50;;;7.30;99.90;;;;;;5051323;28;20044;-74
2023/01/05 05:29:24;;;;;;;3.78;2.55;;;7.30;99.90;;;;;;5050295;28;20045;-75
2023/01/05 05:31:51;;;;;;;3.35;2.47;;;7.30;99.90;;;;;;5051286;28;20040;-74
2023/01/05 05:34:17;;;;;;;3.10;2.60;;;7.20;99.90;;;;;;5046197;28;20017;-75
2023/01/05 05:36:43;;;;;;;3.30;2.33;;;7.20;99.90;;;;;;5038364;28;20088;-74
2023/01/05 05:39:11;;;;;;;3.97;2.63;;;7.10;99.90;;;;;;5050887;28;20120;-75
2023/01/05 05:41:37;;;;;;;4.47;2.50;;;7.20;99.90;;;;;;5045271;28;20120;-75
2023/01/05 05:44:02;;;;;;;4.03;2.85;;;7.20;99.90;;;;;;5059996;28;20111;-75
2023/01/05 05:46:29;;;;;;;3.20;2.65;;;7.20;99.90;;;;;;5061220;28;20029;-74
2023/01/05 05:48:55;;;;;;;2.70;2.13;;;7.30;99.90;;;;;;5046608;28;20033;-75
2023/01/05 05:51:21;;;;;;;3.45;2.25;;;7.30;99.90;;;;;;5054637;28;20411;-75
2023/01/05 05:53:47;;;;;;;3.05;2.60;;;7.10;99.90;;;;;;5045264;28;20032;-74
2023/01/05 05:56:12;;;;;;;2.22;1.98;;;7.20;99.90;;;;;;5042928;28;20074;-74
2023/01/05 05:58:38;;;;;;;3.03;2.65;;;7.20;99.90;;;;;;5047534;28;20017;-75
2023/01/05 06:01:04;;;;;;;3.55;2.67;;;7.30;99.90;;;;;;5050506;28;20024;-74
2023/01/05 06:03:29;;;;;;;4.00;2.75;;;7.30;99.90;;;;;;5050893;28;20017;-75
2023/01/05 06:05:55;;;;;;;2.95;2.20;;;7.30;99.90;;;;;;5054668;28;20033;-75
2023/01/05 06:08:21;;;;;;;3.10;2.22;;;7.30;99.90;;;;;;5050455;28;20087;-74
2023/01/05 06:10:48;;;;;;;2.85;2.63;;;7.30;99.90;;;;;;5050427;28;20032;-74
2023/01/05 06:13:14;;;;;;;2.60;2.00;;;7.40;99.90;;;;;;5046425;28;20040;-74
2023/01/05 06:15:39;;;;;;;2.53;2.30;;;7.20;99.90;;;;;;5051980;28;20029;-74
2023/01/05 06:18:05;;;;;;;3.53;2.08;;;7.30;99.90;;;;;;5050707;28;20024;-74
2023/01/05 06:20:31;;;;;;;3.10;2.13;;;7.20;99.90;;;;;;5050473;28;20033;-74
2023/01/05 06:22:56;;;;;;;2.72;2.00;;;7.30;99.90;;;;;;5050125;28;20033;-74
2023/01/05 06:25:22;;;;;;;2.78;1.95;;;7.30;99.90;;;;;;5056473;28;20035;-74
2023/01/05 06:27:48;;;;;;;3.05;2.15;;;7.30;99.90;;;;;;5055787;28;20017;-74
2023/01/05 06:30:13;;;;;;;3.65;2.33;;;7.30;99.90;;;;;;5054822;28;20091;-74
2023/01/05 06:32:39;;;;;;;2.45;2.22;;;7.30;99.90;;;;;;5055812;28;20028;-74
2023/01/05 06:35:05;;;;;;;2.38;2.17;;;7.30;99.90;;;;;;5050409;28;20036;-74
2023/01/05 06:37:31;;;;;;;3.10;2.08;;;7.20;99.90;;;;;;5050054;28;20139;-74
2023/01/05 06:39:56;;;;;;;2.65;1.83;;;7.20;99.90;;;;;;5050119;28;20105;-74
2023/01/05 06:42:22;;;;;;;4.75;2.22;;;7.20;99.90;;;;;;5049592;28;20487;-74
2023/01/05 06:44:48;;;;;;;2.17;1.98;;;7.30;99.90;;;;;;5049912;28;20020;-75
2023/01/05 06:47:14;;;;;;;3.25;2.85;;;7.30;99.90;;;;;;5048969;28;20021;-74
2023/01/05 06:49:39;;;;;;;3.08;2.35;;;7.30;99.90;;;;;;5050035;28;20036;-75
2023/01/05 06:52:05;;;;;;;3.08;2.35;;;7.30;99.90;;;;;;5050248;28;20025;-74
2023/01/05 06:54:31;;;;;;;4.13;3.17;;;7.30;99.90;;;;;;5050260;28;20085;-75
2023/01/05 06:56:56;;;;;;;4.88;2.95;;;7.40;99.90;;;;;;5049622;28;20749;-74
2023/01/05 06:59:22;;;;;;;6.80;4.03;;;7.40;99.90;;;;;;5049674;28;20478;-75
2023/01/05 07:01:47;;;;;;;8.52;4.68;;;7.30;99.90;;;;;;5050368;28;20102;-75
2023/01/05 07:04:13;;;;;;;10.25;5.53;;;7.30;99.90;;;;;;5049949;28;20033;-75
2023/01/05 07:06:39;;;;;;;10.13;5.18;;;7.20;99.90;;;;;;5049531;28;20025;-75
2023/01/05 07:09:05;;;;;;;13.35;4.90;;;7.30;99.90;;;;;;5048171;28;20052;-75
2023/01/05 07:11:30;;;;;;;11.43;5.95;;;7.30;99.90;;;;;;5049191;28;20115;-75
2023/01/05 07:13:56;;;;;;;10.35;5.07;;;7.30;99.90;;;;;;5049674;28;20033;-74
2023/01/05 07:16:21;;;;;;;10.23;5.38;;;7.40;99.90;;;;;;5061289;28;20506;-74
2023/01/05 07:18:47;;;;;;;9.75;4.72;;;7.40;99.90;;;;;;5050054;28;20029;-74
2023/01/05 07:21:13;;;;;;;7.88;4.13;;;7.40;99.90;;;;;;5048163;28;20029;-75
2023/01/05 07:23:39;;;;;;;7.05;4.15;;;7.30;99.90;;;;;;5044854;28;20036;-74
2023/01/05 07:26:06;;;;;;;9.60;4.68;;;7.30;99.90;;;;;;5049219;28;20078;-75
2023/01/05 07:28:32;;;;;;;6.32;3.53;;;7.40;99.90;;;;;;5050098;28;20061;-74
2023/01/05 07:30:58;;;;;;;7.97;3.65;;;7.40;99.90;;;;;;5047534;28;20032;-74
2023/01/05 07:33:24;;;;;;;7.57;3.40;;;7.50;99.90;;;;;;5060863;28;20515;-74
2023/01/05 07:35:50;;;;;;;4.72;3.17;;;7.50;99.90;;;;;;5044598;28;20075;-75
2023/01/05 07:38:15;;;;;;;6.45;3.20;;;7.50;99.90;;;;;;5049580;28;20075;-74
2023/01/05 07:40:41;;;;;;;8.80;3.20;;;7.40;99.90;;;;;;5054286;28;20290;-74
2023/01/05 07:43:07;;;;;;;5.22;2.75;;;7.40;99.90;;;;;;5049060;28;20502;-74
2023/01/05 07:45:32;;;;;;;3.90;2.78;;;7.50;99.90;;;;;;5052126;28;20017;-74
2023/01/05 07:47:59;;;;;;;4.80;3.15;;;7.40;99.90;;;;;;5036197;28;20549;-74
2023/01/05 07:50:25;;;;;;;6.68;3.42;;;7.40;99.90;;;;;;5049777;28;20146;-74
2023/01/05 07:52:50;;;;;;;4.10;2.92;;;7.50;99.90;;;;;;5039300;28;20113;-74
2023/01/05 07:55:16;;;;;;;4.32;2.50;;;7.50;99.90;;;;;;5034550;28;20154;-74
2023/01/05 07:57:42;;;;;;;4.80;2.22;;;7.50;99.90;;;;;;5044814;28;20041;-74
2023/01/05 08:00:10;;;;;;;4.18;2.55;;;7.50;99.90;;;;;;5045518;28;20017;-75
2023/01/05 08:02:35;;;;;;;3.17;2.28;;;7.60;99.90;;;;;;5052335;28;20162;-75
2023/01/05 08:05:01;;;;;;;4.03;2.45;;;7.60;99.90;;;;;;5051112;28;20100;-75
2023/01/05 08:07:27;;;;;;;4.20;3.15;;;7.60;99.90;;;;;;5044114;28;20516;-74
2023/01/05 08:13:58;;;;;;;3.58;2.53;;;7.60;99.90;;;;;;5047294;28;20036;-75
2023/01/05 08:15:22;;;;;;;3.20;2.53;;;7.70;99.90;;;;;;5045987;28;20026;-75
2023/01/05 08:17:48;;;;;;;3.80;2.45;;;7.70;99.90;;;;;;5049308;28;20033;-75
2023/01/05 08:20:14;;;;;;;4.38;2.88;;;7.70;99.90;;;;;;5050661;28;20552;-75
2023/01/05 08:22:39;;;;;;;2.83;1.98;;;7.70;99.90;;;;;;5054347;28;20448;-75
2023/01/05 08:25:05;;;;;;;3.38;2.30;;;7.70;99.90;;;;;;5047106;28;20419;-75
2023/01/05 08:27:32;;;;;;;4.35;2.50;;;7.70;99.90;;;;;;5048366;28;20037;-75
2023/01/05 08:29:58;;;;;;;3.15;2.53;;;7.80;99.90;;;;;;5048133;28;20071;-75
2023/01/05 08:32:23;;;;;;;4.13;2.53;;;7.80;99.90;;;;;;5049413;28;20037;-75
2023/01/05 08:34:49;;;;;;;3.45;2.17;;;7.80;99.90;;;;;;5030574;28;20456;-75
2023/01/05 08:37:15;;;;;;;3.42;2.70;;;7.80;99.90;;;;;;5043895;28;20037;-75
2023/01/05 08:39:40;;;;;;;3.53;2.25;;;7.90;99.90;;;;;;5044748;28;20485;-75
2023/01/05 08:42:06;;;;;;;4.05;2.30;;;7.90;99.90;;;;;;5047235;28;20545;-75
2023/01/05 08:44:32;;;;;;;2.95;2.30;;;7.90;99.90;;;;;;5049114;28;20398;-74
2023/01/05 08:46:57;;;;;;;3.95;2.58;;;8.00;99.90;;;;;;5062580;28;20036;-75
2023/01/05 08:49:23;;;;;;;3.53;2.63;;;8.00;99.90;;;;;;5052087;28;20029;-74
2023/01/05 08:51:49;;;;;;;3.28;2.47;;;8.10;99.90;;;;;;5050811;28;20029;-75
2023/01/05 08:54:14;;;;;;;3.40;2.30;;;8.10;99.90;;;;;;5050690;28;20059;-75
2023/01/05 08:56:42;;;;;;;2.88;2.15;;;8.10;99.90;;;;;;5050354;28;20426;-75
2023/01/05 08:59:12;;;;;;;3.22;2.20;;;8.10;99.90;;;;;;5048794;28;20017;-75
2023/01/05 09:01:38;;;;;;;3.83;2.42;;;8.20;99.90;;;;;;5049857;28;20032;-76
2023/01/05 09:04:04;;;;;;;2.63;2.22;;;8.20;99.90;;;;;;5049225;28;20092;-75
2023/01/05 09:06:29;;;;;;;3.22;2.10;;;8.20;99.90;;;;;;5050616;28;20489;-75
2023/01/05 09:08:55;;;;;;;3.40;2.58;;;8.30;99.90;;;;;;5050250;28;20521;-76
2023/01/05 09:11:24;;;;;;;3.45;2.30;;;8.30;99.90;;;;;;5049724;28;20517;-75
2023/01/05 09:13:52;;;;;;;3.75;2.60;;;8.30;99.90;;;;;;5037424;28;20053;-75
2023/01/05 09:16:21;;;;;;;3.72;2.22;;;8.30;99.90;;;;;;5055126;28;20032;-75
2023/01/05 09:18:48;;;;;;;2.88;2.10;;;8.40;99.90;;;;;;5051492;28;20021;-75
2023/01/05 09:21:14;;;;;;;3.30;2.13;;;8.40;99.90;;;;;;5050968;28;20032;-75
2023/01/05 09:23:40;;;;;;;2.78;2.10;;;8.40;99.90;;;;;;5051015;28;20483;-75
2023/01/05 09:26:08;;;;;;;3.55;2.20;;;8.50;99.90;;;;;;5040498;28;20033;-75
2023/01/05 09:28:35;;;;;;;3.03;2.20;;;8.50;99.90;;;;;;5049602;28;20127;-75
2023/01/05 09:31:19;;;;;;;2.78;1.73;;;8.50;99.90;;;;;;5050736;28;20051;-74
2023/01/05 09:33:45;;;;;;;2.75;2.15;;;8.50;99.90;;;;;;5040252;28;20348;-75
2023/01/05 09:36:12;;;;;;;3.58;2.55;;;8.60;99.90;;;;;;5050247;28;20017;-75
2023/01/05 09:38:38;;;;;;;2.90;2.17;;;8.60;99.90;;;;;;5049122;28;20029;-75
2023/01/05 09:41:19;;;;;;;3.28;2.22;;;8.60;99.90;;;;;;5049904;28;20028;-75
2023/01/05 09:43:47;;;;;;;5.00;2.42;;;8.70;99.90;;;;;;5045137;28;20503;-75
2023/01/05 09:46:17;;;;;;;3.90;2.35;;;8.80;99.90;;;;;;5048963;28;20029;-75
2023/01/05 09:48:48;;;;;;;2.88;2.17;;;8.80;99.90;;;;;;5049866;28;20063;-75
2023/01/05 09:51:14;;;;;;;;;;;8.90;99.90;;;;;;5044921;28;20044;-74
2023/01/05 09:53:40;;;;;;;2.40;1.90;;;8.90;99.90;;;;;;5049722;28;20325;-74
2023/01/05 09:56:32;;;;;;;3.10;2.30;;;8.90;99.90;;;;;;5049487;28;20021;-75
2023/01/05 09:59:22;;;;;;;2.17;1.95;;;8.90;99.90;;;;;;5048915;28;20037;-75
2023/01/05 10:01:51;;;;;;;3.37;2.30;;;9.00;99.90;;;;;;5042666;28;20021;-75
2023/01/05 10:04:25;;;;;;;3.97;2.58;;;9.00;99.90;;;;;;5049169;28;20098;-74
2023/01/05 10:07:04;;;;;;;2.60;2.40;;;9.00;99.90;;;;;;5048438;28;20032;-74
2023/01/05 10:09:37;;;;;;;4.05;3.10;;;9.20;99.90;;;;;;5049552;28;20031;-74
2023/01/05 10:15:16;;;;;;;7.85;5.13;;;9.20;99.90;;;;;;5034195;28;20116;-74
2023/01/05 10:17:43;;;;;;;7.70;5.10;;;9.20;99.90;;;;;;5042666;28;20037;-75
2023/01/05 10:20:34;;;;;;;7.15;4.50;;;9.20;99.90;;;;;;5044799;28;20099;-75
2023/01/05 10:23:17;;;;;;;6.68;4.55;;;9.30;99.90;;;;;;5044198;28;20032;-75
2023/01/05 10:26:08;;;;;;;7.93;5.13;;;9.30;99.90;;;;;;5049137;28;20032;-75
2023/01/05 10:29:07;;;;;;;6.13;3.95;;;9.40;99.90;;;;;;5049448;28;20087;-75
2023/01/05 10:31:38;;;;;;;7.00;4.30;;;9.60;99.90;;;;;;5046969;28;20064;-74
2023/01/05 10:34:31;;;;;;;5.68;3.80;;;9.70;99.90;;;;;;5049043;28;20280;-75
2023/01/05 10:37:23;;;;;;;6.88;4.15;;;9.80;99.90;;;;;;5049091;28;20079;-75
2023/01/05 10:40:20;;;;;;;5.05;3.60;;;9.90;99.90;;;;;;5047594;28;20020;-75
2023/01/05 10:43:20;;;;;;;4.88;3.30;;;10.00;99.90;;;;;;5059399;28;20033;-75
2023/01/05 10:45:47;;;;;;;5.28;3.50;;;10.10;99.90;;;;;;5047220;28;20024;-75
2023/01/05 10:48:16;;;;;;;7.35;4.28;;;10.00;99.90;;;;;;5049436;28;20033;-75
2023/01/05 10:50:45;;;;;;;5.95;3.85;;;10.10;99.90;;;;;;5048877;28;20025;-75
2023/01/05 10:53:25;;;;;;;5.22;3.75;;;10.20;99.90;;;;;;5049571;28;20029;-75
2023/01/05 10:56:12;;;;;;;4.80;3.70;;;10.20;99.90;;;;;;5048480;28;20025;-75
2023/01/05 10:58:41;;;;;;;5.03;3.40;;;10.20;99.90;;;;;;5049004;28;20024;-75
2023/01/05 11:01:29;;;;;;;5.07;3.30;;;10.30;99.90;;;;;;5041532;28;20071;-75
2023/01/05 11:04:16;;;;;;;5.45;3.67;;;10.40;99.90;;;;;;5050979;28;20358;-74
2023/01/05 11:06:42;;;;;;;4.75;3.95;;;10.50;99.90;;;;;;5047170;28;20024;-75
2023/01/05 11:09:17;;;;;;;5.50;3.90;;;10.60;99.90;;;;;;5048523;28;20490;-74
2023/01/05 11:11:51;;;;;;;4.45;3.15;;;10.60;99.90;;;;;;5048331;28;20044;-75
2023/01/05 11:14:17;;;;;;;3.78;3.08;;;10.70;99.90;;;;;;5048935;28;20029;-74
2023/01/05 11:16:52;;;;;;;6.07;3.75;;;10.70;99.90;;;;;;5046220;28;20410;-74
2023/01/05 11:19:23;;;;;;;4.93;3.60;;;10.70;99.90;;;;;;5048565;28;20024;-74
2023/01/05 11:21:49;;;;;;;4.80;3.53;;;10.70;99.90;;;;;;5049033;28;20121;-75
2023/01/05 11:24:23;;;;;;;4.03;3.50;;;10.80;99.90;;;;;;5048790;28;20550;-74
2023/01/05 11:27:21;;;;;;;4.80;3.45;;;10.80;99.90;;;;;;5049238;28;20036;-75
2023/01/05 11:30:14;;;;;;;5.70;3.90;;;11.00;99.90;;;;;;5047704;28;20119;-75
2023/01/05 11:32:44;;;;;;;6.03;3.25;;;11.00;99.90;;;;;;5046004;28;20036;-75
2023/01/05 11:35:28;;;;;;;4.38;3.42;;;11.10;99.90;;;;;;5051669;28;20101;-75
2023/01/05 11:37:56;;;;;;;5.65;3.55;;;11.10;99.90;;;;;;5050772;28;20047;-75
2023/01/05 11:40:26;;;;;;;4.05;3.05;;;11.10;99.90;;;;;;5050553;28;20029;-75
2023/01/05 11:42:52;;;;;;;4.50;3.28;;;11.20;99.90;;;;;;5050012;28;20025;-75
2023/01/05 11:45:19;;;;;;;5.13;2.95;;;11.00;99.90;;;;;;5051288;28;20032;-75
2023/01/05 11:47:52;;;;;;;3.78;2.88;;;11.10;99.90;;;;;;5047836;28;20108;-76
2023/01/05 11:50:23;;;;;;;3.30;2.55;;;11.20;99.90;;;;;;5051761;28;20028;-76
2023/01/05 11:52:55;;;;;;;4.80;2.72;;;11.10;99.90;;;;;;5050442;28;20056;-75
2023/01/05 11:55:29;;;;;;;4.45;3.22;;;11.00;99.90;;;;;;5049913;28;20028;-75
2023/01/05 11:58:24;;;;;;;6.53;2.90;;;11.10;99.90;;;;;;5051712;28;20048;-76
2023/01/05 12:01:15;;;;;;;4.88;3.53;;;11.20;99.90;;;;;;5046382;28;20029;-75
2023/01/05 12:03:47;;;;;;;5.68;3.40;;;11.10;99.90;;;;;;5047768;28;20036;-75
2023/01/05 12:06:16;;;;;;;6.25;3.45;;;11.10;99.90;;;;;;5041611;28;20049;-75
2023/01/05 12:09:10;;;;;;;4.15;3.10;;;11.20;99.90;;;;;;5046930;28;20032;-75
2023/01/05 12:12:05;;;;;;;5.63;3.60;;;11.20;99.90;;;;;;5051431;28;20036;-75
2023/01/05 12:14:33;;;;;;;4.75;3.53;;;11.30;99.90;;;;;;5061062;28;20040;-75
2023/01/05 12:17:04;;;;;;;3.60;2.92;;;11.20;99.90;;;;;;5049342;28;20107;-75
2023/01/05 12:20:00;;;;;;;4.80;3.53;;;11.20;99.90;;;;;;5047300;28;20533;-75
2023/01/05 12:22:35;;;;;;;6.68;3.70;;;11.30;99.90;;;;;;5041314;28;20009;-75
2023/01/05 12:25:25;;;;;;;4.93;3.33;;;11.30;99.90;;;;;;5051906;28;20095;-75
2023/01/05 12:27:59;;;;;;;4.90;3.28;;;11.40;99.90;;;;;;5051411;28;20096;-75
2023/01/05 12:31:13;;;;;;;5.60;3.83;;;11.60;99.90;;;;;;5046733;28;20184;-75
2023/01/05 12:33:41;;;;;;;4.45;3.45;;;11.80;99.90;;;;;;5017326;28;20044;-75
2023/01/05 12:36:43;;;;;;;4.63;3.53;;;12.00;99.90;;;;;;5028401;28;20220;-74
2023/01/05 12:39:41;;;;;;;;;;;11.80;99.90;;;;;;5019967;28;20033;-75
2023/01/05 12:42:23;;;;;;;7.30;3.70;;;11.80;99.90;;;;;;4990047;28;19910;-75
2023/01/05 12:45:34;;;;;;;4.30;2.97;;;11.70;99.90;;;;;;4988755;28;20468;-74
2023/01/05 12:48:17;;;;;;;4.90;3.15;;;11.60;99.90;;;;;;4989311;28;20046;-74
2023/01/05 12:50:50;;;;;;;4.00;3.10;;;11.60;99.90;;;;;;4983354;28;20057;-74
2023/01/05 12:53:19;;;;;;;4.85;3.25;;;11.60;99.90;;;;;;4989763;28;20037;-74
2023/01/05 12:55:50;;;;;;;6.22;3.15;;;11.60;99.90;;;;;;4989234;28;20038;-74
2023/01/05 12:58:28;;;;;;;4.88;3.03;;;11.80;99.90;;;;;;4987597;28;20107;-75
2023/01/05 13:00:56;;;;;;;3.65;2.85;;;11.80;99.90;;;;;;4970621;28;20466;-74
2023/01/05 13:03:37;;;;;;;3.67;3.20;;;11.80;99.90;;;;;;4989083;28;20526;-75
2023/01/05 13:06:16;;;;;;;3.92;2.80;;;12.10;99.90;;;;;;4988755;28;20528;-75
2023/01/05 13:08:57;;;;;;;3.83;2.80;;;12.00;99.90;;;;;;5011231;28;20046;-75
2023/01/05 13:11:28;;;;;;;5.63;2.97;;;11.90;99.90;;;;;;5025695;28;20573;-75
2023/01/05 13:14:01;;;;;;;4.05;3.00;;;11.90;99.90;;;;;;5008536;28;20113;-75
2023/01/05 13:16:42;;;;;;;5.18;3.50;;;12.00;99.90;;;;;;5003290;28;20037;-75
2023/01/05 13:19:23;;;;;;;3.90;3.50;;;12.00;99.90;;;;;;5054756;28;20040;-75
2023/01/05 13:21:51;;;;;;;4.70;4.20;;;12.20;99.90;;;;;;5045254;28;20503;-75
2023/01/05 13:24:26;;;;;;;5.50;4.07;;;12.10;99.90;;;;;;5040967;28;20025;-75
2023/01/05 13:26:53;;;;;;;4.97;4.13;;;12.20;99.90;;;;;;5045147;28;20426;-75
2023/01/05 13:29:38;;;;;;;6.15;4.28;;;12.30;99.90;;;;;;5042866;28;20080;-74
2023/01/05 13:32:16;;;;;;;5.60;4.55;;;12.30;99.90;;;;;;5048713;28;20075;-75
2023/01/05 13:35:19;;;;;;;4.63;3.53;;;12.20;99.90;;;;;;5050412;28;20035;-74
2023/01/05 13:37:59;;;;;;;6.03;4.05;;;12.00;99.90;;;;;;5049372;28;20499;-74
2023/01/05 13:40:43;;;;;;;6.38;4.10;;;12.10;99.90;;;;;;5050039;28;20017;-75
2023/01/05 13:43:24;;;;;;;5.38;3.63;;;12.20;99.90;;;;;;5043096;28;20030;-75
2023/01/05 13:46:07;;;;;;;5.38;3.42;;;12.20;99.90;;;;;;5046904;28;20098;-74
2023/01/05 13:49:10;;;;;;;4.32;3.53;;;12.40;99.90;;;;;;5050124;28;20033;-75
2023/01/05 13:52:02;;;;;;;3.97;3.10;;;12.30;99.90;;;;;;5040083;28;20040;-75