Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:23;;;;;;;5.13;4.45;;;;;;;12.21;85.32;99621.13;5021760;28;20183;-70
2023/04/24 00:02:50;;;;;;;4.10;3.53;;;;;;;12.20;85.34;99617.63;5033877;28;20049;-70
2023/04/24 00:05:18;;;;;;;6.38;4.80;;;;;;;12.19;85.65;99609.84;5045537;28;20112;-70
2023/04/24 00:07:45;;;;;;;12.77;4.25;;;;;;;12.18;85.77;99605.53;5049482;28;20056;-70
2023/04/24 00:10:12;;;;;;;5.30;4.15;;;;;;;12.16;85.84;99605.69;5024012;28;20131;-70
2023/04/24 00:12:40;;;;;;;5.60;4.68;;;;;;;12.14;85.89;99597.03;5036470;28;20568;-70
2023/04/24 00:15:08;;;;;;;5.13;4.32;;;;;;;12.13;85.81;99604.13;5030461;28;20057;-70
2023/04/24 00:17:35;;;;;;;4.75;4.20;;;;;;;12.12;86.08;99593.69;5044007;28;20380;-70
2023/04/24 00:20:04;;;;;;;4.78;4.15;;;;;;;12.11;86.14;99598.13;5036159;28;20037;-71
2023/04/24 00:22:31;;;;;;;5.20;4.35;;;;;;;12.10;86.89;99591.16;5037822;28;20048;-71
2023/04/24 00:24:59;;;;;;;5.97;4.47;;;;;;;12.10;87.00;99590.31;5010703;28;20136;-71
2023/04/24 00:27:26;;;;;;;5.32;4.20;;;;;;;12.10;87.00;99590.31;5042303;28;20096;-69
2023/04/24 00:29:53;;;;;;;5.90;4.82;;;;;;;12.12;87.20;99585.78;5039929;28;20144;-71
2023/04/24 00:32:21;;;;;;;5.97;4.50;;;;;;;12.11;87.20;99579.66;5040542;28;20033;-70
2023/04/24 00:34:48;;;;;;;4.75;4.18;;;;;;;12.12;87.47;99572.59;5043264;28;20053;-70
2023/04/24 00:37:16;;;;;;;5.38;4.53;;;;;;;12.12;87.59;99568.16;5021200;28;20077;-70
2023/04/24 00:39:43;;;;;;;4.90;4.20;;;;;;;12.12;88.07;99560.22;5041488;28;20041;-70
2023/04/24 00:42:11;;;;;;;5.05;4.28;;;;;;;12.11;87.99;99571.75;5025214;28;20068;-70
2023/04/24 00:44:39;;;;;;;5.55;3.95;;;;;;;12.10;88.39;99566.59;5016119;28;20136;-70
2023/04/24 00:47:07;;;;;;;5.93;4.50;;;;;;;12.09;88.96;99557.00;5023633;28;20147;-70
2023/04/24 00:49:34;;;;;;;4.78;4.18;;;;;;;12.09;89.08;99554.38;5021411;28;20481;-69
2023/04/24 00:52:02;;;;;;;5.50;4.28;;;;;;;12.08;88.95;99553.53;5004626;28;20144;-70
2023/04/24 00:54:29;;;;;;;6.00;5.03;;;;;;;12.09;89.44;99551.72;5027352;28;20765;-71
2023/04/24 00:56:56;;;;;;;7.90;4.53;;;;;;;12.06;89.80;99541.41;5039589;28;20063;-70
2023/04/24 00:59:24;;;;;;;5.30;4.45;;;;;;;12.06;90.01;99541.41;5025305;28;20148;-70
2023/04/24 01:01:51;;;;;;;5.93;4.35;;;;;;;12.07;90.55;99537.84;5015727;28;20052;-70
2023/04/24 01:04:18;;;;;;;6.90;4.45;;;;;;;12.07;90.21;99533.41;5016947;28;20083;-69
2023/04/24 01:06:46;;;;;;;5.35;4.32;;;;;;;12.05;91.03;99530.03;5023380;28;20053;-70
2023/04/24 01:09:14;;;;;;;4.95;4.35;;;;;;;12.06;91.00;99525.59;5044288;28;20136;-69
2023/04/24 01:11:42;;;;;;;10.95;4.47;;;;;;;12.08;90.91;99532.44;5017778;28;20476;-69
2023/04/24 01:14:10;;;;;;;4.75;4.22;;;;;;;12.09;91.10;99538.53;5032433;28;20049;-70
2023/04/24 01:16:38;;;;;;;6.43;4.40;;;;;;;12.08;91.15;99548.25;5016729;28;20045;-69
2023/04/24 01:19:10;;;;;;;5.10;4.32;;;;;;;12.08;91.51;99547.41;4994515;28;20539;-70
2023/04/24 01:21:37;;;;;;;7.47;4.18;;;;;;;12.05;91.30;99545.84;5035992;28;20173;-70
2023/04/24 01:24:05;;;;;;;4.35;3.92;;;;;;;12.04;91.52;99544.19;5022719;28;20091;-71
2023/04/24 01:26:32;;;;;;;5.35;4.35;;;;;;;12.04;91.63;99536.28;5040092;28;20080;-70
2023/04/24 01:29:01;;;;;;;6.93;4.28;;;;;;;12.02;91.86;99543.50;5002426;28;20382;-69
2023/04/24 01:31:28;;;;;;;4.63;3.70;;;;;;;12.02;91.61;99540.00;5036966;28;20049;-69
2023/04/24 01:33:56;;;;;;;7.10;4.30;;;;;;;12.02;91.50;99538.22;5009694;28;20072;-70
2023/04/24 01:36:23;;;;;;;6.88;4.60;;;;;;;12.01;92.07;99539.16;5037081;28;20575;-70
2023/04/24 01:38:53;;;;;;;5.70;4.65;;;;;;;11.99;92.12;99533.19;5037342;28;20121;-69
2023/04/24 01:41:20;;;;;;;4.32;3.92;;;;;;;11.94;92.35;99535.38;5042569;28;20049;-69
2023/04/24 01:43:48;;;;;;;4.10;3.70;;;;;;;11.92;92.22;99516.19;5003912;28;20079;-70
2023/04/24 01:46:15;;;;;;;4.97;4.45;;;;;;;11.90;92.04;99521.59;5020563;28;20458;-71
2023/04/24 01:48:44;;;;;;;5.80;4.45;;;;;;;11.89;92.23;99524.38;5034814;28;20551;-71
2023/04/24 01:51:12;;;;;;;6.13;4.82;;;;;;;11.88;92.47;99523.50;5038569;28;20037;-69
2023/04/24 01:53:39;;;;;;;7.55;4.65;;;;;;;11.87;93.19;99516.56;5012291;28;20138;-69
2023/04/24 01:56:06;;;;;;;5.75;4.80;;;;;;;11.85;94.03;99507.13;4997259;28;20113;-70
2023/04/24 01:58:33;;;;;;;5.78;4.30;;;;;;;11.86;93.89;99506.97;5031959;28;20132;-70
2023/04/24 02:01:01;;;;;;;5.80;4.57;;;;;;;11.86;94.19;99500.88;5017595;28;20072;-71
2023/04/24 02:03:28;;;;;;;4.28;3.88;;;;;;;11.84;94.33;99500.13;5036190;28;20052;-69
2023/04/24 02:05:56;;;;;;;8.23;5.10;;;;;;;11.80;95.56;99504.81;5031921;28;20059;-69
2023/04/24 02:08:23;;;;;;;6.00;4.65;;;;;;;11.75;96.06;99509.63;5019023;28;20037;-69
2023/04/24 02:10:51;;;;;;;5.55;5.05;;;;;;;11.72;95.97;99507.25;5022492;28;20053;-70
2023/04/24 02:13:18;;;;;;;8.27;5.00;;;;;;;11.70;96.19;99506.50;5003934;28;20056;-70
2023/04/24 02:15:45;;;;;;;6.85;5.18;;;;;;;11.69;95.74;99509.28;5014628;28;20557;-70
2023/04/24 02:18:13;;;;;;;6.28;4.88;;;;;;;11.68;96.59;99507.63;5015204;28;20103;-70
2023/04/24 02:20:40;;;;;;;8.43;5.35;;;;;;;11.66;96.64;99502.44;5032170;28;20073;-70
2023/04/24 02:23:07;;;;;;;5.63;5.05;;;;;;;11.65;97.21;99498.97;5039204;28;20627;-70
2023/04/24 02:25:34;;;;;;;7.53;5.53;;;;;;;11.66;97.12;99497.19;5037266;28;20769;-70
2023/04/24 02:28:02;;;;;;;6.80;5.78;;;;;;;11.65;96.96;99482.31;5015784;28;20160;-69
2023/04/24 02:30:30;;;;;;;5.82;4.72;;;;;;;11.64;96.74;99488.56;5017199;28;20122;-70
2023/04/24 02:32:57;;;;;;;6.07;5.47;;;;;;;11.64;97.44;99485.94;5035491;28;20052;-71
2023/04/24 02:35:24;;;;;;;5.97;5.32;;;;;;;11.67;97.56;99493.59;5037523;28;20049;-70
2023/04/24 02:37:52;;;;;;;6.00;4.88;;;;;;;11.65;97.60;99491.06;5037960;28;20053;-70
2023/04/24 02:40:19;;;;;;;6.60;5.90;;;;;;;11.65;98.41;99493.69;5042010;28;20147;-70
2023/04/24 02:42:46;;;;;;;6.93;6.05;;;;;;;11.66;98.33;99484.84;5015711;28;20124;-72
2023/04/24 02:45:14;;;;;;;8.57;4.95;;;;;;;11.66;98.41;99484.00;5037752;28;20548;-70
2023/04/24 02:47:41;;;;;;;6.63;5.28;;;;;;;11.68;98.26;99497.06;5036559;28;20066;-70
2023/04/24 02:50:08;;;;;;;8.38;5.45;;;;;;;11.64;98.97;99492.03;5012288;28;20055;-70
2023/04/24 02:52:35;;;;;;;8.93;5.80;;;;;;;11.59;99.08;99491.56;5022937;28;20071;-68
2023/04/24 02:55:03;;;;;;;7.90;5.75;;;;;;;11.56;99.72;99491.81;5033263;28;20050;-70
2023/04/24 02:57:30;;;;;;;6.95;5.70;;;;;;;11.54;100.00;99488.47;5023049;28;20139;-70
2023/04/24 02:59:57;;;;;;;8.75;5.70;;;;;;;11.52;100.00;99485.13;5039078;28;20240;-71
2023/04/24 03:05:55;;;;;;;6.85;5.57;;;;;;;11.54;100.00;99483.22;5037378;28;20956;-70
2023/04/24 03:08:23;;;;;;;7.10;6.40;;;;;;;11.57;100.00;99482.97;5036424;28;20055;-70
2023/04/24 03:10:50;;;;;;;8.13;6.00;;;;;;;11.58;100.00;99483.81;5020028;28;20117;-70
2023/04/24 03:13:17;;;;;;;7.78;6.63;;;;;;;11.59;100.00;99485.47;5033440;28;20235;-69
2023/04/24 03:15:44;;;;;;;9.65;6.05;;;;;;;11.60;100.00;99487.97;5031568;28;20044;-69
2023/04/24 03:18:12;;;;;;;8.15;7.18;;;;;;;11.61;100.00;99494.91;5036676;28;20049;-69
2023/04/24 03:20:39;;;;;;;9.70;7.35;;;;;;;11.62;100.00;99501.06;5039752;28;20063;-68
2023/04/24 03:23:06;;;;;;;9.65;7.65;;;;;;;11.61;100.00;99500.19;5033171;28;20166;-70
2023/04/24 03:25:33;;;;;;;9.88;6.90;;;;;;;11.59;100.00;99496.00;5039487;28;20057;-70
2023/04/24 03:28:01;;;;;;;9.57;5.97;;;;;;;11.59;100.00;99498.66;5037960;28;20091;-71
2023/04/24 03:30:28;;;;;;;9.05;7.05;;;;;;;11.60;100.00;99505.59;5034286;28;20782;-71
2023/04/24 03:32:55;;;;;;;9.00;6.93;;;;;;;11.59;100.00;99493.38;5016207;28;20057;-70
2023/04/24 03:35:23;;;;;;;8.40;7.32;;;;;;;11.59;100.00;99491.56;5018137;28;20057;-70
2023/04/24 03:37:50;;;;;;;7.65;6.85;;;;;;;11.60;100.00;99493.25;5032704;28;20057;-70
2023/04/24 03:40:17;;;;;;;8.02;6.18;;;;;;;11.63;100.00;99482.47;5038351;28;20057;-69
2023/04/24 03:42:44;;;;;;;7.25;6.43;;;;;;;11.68;100.00;99482.09;5037554;28;20049;-70
2023/04/24 03:45:11;;;;;;;12.80;6.40;;;;;;;11.69;100.00;99480.28;5034846;28;20056;-70
2023/04/24 03:47:39;;;;;;;7.88;6.75;;;;;;;11.70;100.00;99503.88;5037898;28;20475;-70
2023/04/24 03:50:06;;;;;;;6.00;5.43;;;;;;;11.72;100.00;99507.25;5024265;28;20055;-69
2023/04/24 03:52:33;;;;;;;6.85;5.95;;;;;;;11.72;100.00;99511.69;5021578;28;20133;-69
2023/04/24 03:55:01;;;;;;;5.72;5.00;;;;;;;11.70;100.00;99503.88;5036127;28;20558;-70
2023/04/24 03:57:28;;;;;;;6.38;5.50;;;;;;;11.74;100.00;99507.09;5020818;28;20084;-71
2023/04/24 03:59:55;;;;;;;6.00;5.40;;;;;;;11.77;100.00;99496.31;5034336;28;20056;-69
2023/04/24 04:02:22;;;;;;;6.00;5.32;;;;;;;11.79;100.00;99497.84;5038037;28;20412;-70
2023/04/24 04:04:50;;;;;;;8.98;6.18;;;;;;;11.80;100.00;99489.00;5043833;28;20081;-70
2023/04/24 04:07:17;;;;;;;6.10;5.50;;;;;;;11.82;100.00;99500.28;5044044;28;20682;-70
2023/04/24 04:09:45;;;;;;;7.50;6.50;;;;;;;11.83;100.00;99494.03;5019705;28;20438;-69
2023/04/24 04:12:12;;;;;;;9.63;6.22;;;;;;;11.81;100.00;99488.03;5036348;28;20056;-73
2023/04/24 04:14:39;;;;;;;5.72;5.15;;;;;;;11.84;100.00;99477.28;5040380;28;20477;-70
2023/04/24 04:17:07;;;;;;;10.35;5.80;;;;;;;11.87;100.00;99481.44;5038581;28;20067;-71
2023/04/24 04:19:34;;;;;;;7.70;6.13;;;;;;;11.89;100.00;99482.16;5018105;28;20139;-72
2023/04/24 04:22:10;;;;;;;9.43;6.13;;;;;;;11.89;100.00;99482.16;5038660;28;20075;-72
2023/04/24 04:24:37;;;;;;;7.05;5.78;;;;;;;11.90;100.00;99482.03;5021905;28;20053;-70
2023/04/24 04:27:05;;;;;;;7.28;6.28;;;;;;;11.93;100.00;99480.09;5021831;28;20056;-72
2023/04/24 04:29:32;;;;;;;8.40;5.63;;;;;;;11.96;100.00;99479.84;5037652;28;20051;-73
2023/04/24 04:32:00;;;;;;;7.82;5.63;;;;;;;11.96;100.00;99479.84;5037678;28;20049;-73
2023/04/24 04:34:27;;;;;;;8.15;5.68;;;;;;;11.96;100.00;99480.69;5042037;28;20059;-71
2023/04/24 04:36:54;;;;;;;7.65;5.43;;;;;;;11.98;100.00;99485.81;5038390;28;20049;-72
2023/04/24 04:39:21;;;;;;;9.05;6.32;;;;;;;11.99;100.00;99482.25;5042782;28;20049;-71
2023/04/24 04:41:50;;;;;;;5.97;5.38;;;;;;;12.02;100.00;99488.09;5036404;28;20051;-73
2023/04/24 04:44:17;;;;;;;6.90;5.47;;;;;;;12.04;100.00;99485.31;5022667;28;20493;-71
2023/04/24 04:46:44;;;;;;;6.25;5.65;;;;;;;12.05;99.96;99489.63;5038419;28;20068;-71
2023/04/24 04:49:13;;;;;;;7.97;5.75;;;;;;;12.06;99.75;99500.03;5024097;28;20063;-71
2023/04/24 04:51:40;;;;;;;9.00;6.43;;;;;;;12.08;100.00;99503.41;5037852;28;20050;-71
2023/04/24 04:54:09;;;;;;;8.77;5.85;;;;;;;12.10;99.66;99503.28;5037513;28;20138;-71
2023/04/24 04:56:36;;;;;;;6.90;5.82;;;;;;;12.10;99.51;99504.09;5041687;28;20159;-71
2023/04/24 04:59:03;;;;;;;7.97;5.05;;;;;;;12.14;99.41;99502.88;5040410;28;20207;-72
2023/04/24 05:01:31;;;;;;;7.00;6.15;;;;;;;12.14;99.67;99510.81;5038340;28;20060;-71
2023/04/24 05:03:58;;;;;;;8.50;5.22;;;;;;;12.15;99.17;99506.34;5036683;28;20045;-71
2023/04/24 05:06:27;;;;;;;8.27;5.65;;;;;;;12.18;99.26;99502.63;5020505;28;20056;-72
2023/04/24 05:08:57;;;;;;;8.27;4.78;;;;;;;12.17;99.05;99509.72;5061456;28;20529;-72
2023/04/24 05:11:24;;;;;;;6.95;5.13;;;;;;;12.17;98.79;99512.38;5048514;28;20060;-72
2023/04/24 05:13:51;;;;;;;9.52;5.10;;;;;;;12.19;98.67;99512.22;5020421;28;20045;-72
2023/04/24 05:16:19;;;;;;;6.70;5.90;;;;;;;12.15;98.88;99516.91;5020568;28;20073;-71
2023/04/24 05:18:46;;;;;;;7.03;5.22;;;;;;;12.14;98.61;99516.06;5043282;28;20081;-72
2023/04/24 05:21:13;;;;;;;6.65;5.50;;;;;;;12.12;98.94;99512.75;5005406;28;20078;-72
2023/04/24 05:23:41;;;;;;;8.73;5.20;;;;;;;12.18;98.83;99508.75;5037373;28;20136;-72
2023/04/24 05:26:08;;;;;;;5.50;4.60;;;;;;;12.21;98.18;99519.06;5043151;28;20516;-72
2023/04/24 05:28:36;;;;;;;10.82;5.55;;;;;;;12.16;98.32;99514.16;5035587;28;20602;-71
2023/04/24 05:31:04;;;;;;;5.47;4.70;;;;;;;12.22;98.20;99517.25;5022750;28;20140;-72
2023/04/24 05:33:31;;;;;;;7.30;4.65;;;;;;;12.27;98.31;99525.63;5039392;28;20052;-71
2023/04/24 05:35:58;;;;;;;7.22;4.68;;;;;;;12.33;98.17;99522.47;5018051;28;20068;-70
2023/04/24 05:38:26;;;;;;;8.98;4.88;;;;;;;12.30;97.80;99526.22;5044856;28;20068;-71
2023/04/24 05:40:53;;;;;;;8.65;4.13;;;;;;;12.33;96.88;99519.81;5002990;28;20075;-70
2023/04/24 05:43:21;;;;;;;5.50;3.35;;;;;;;12.35;96.92;99520.53;5020393;28;20045;-71
2023/04/24 05:45:48;;;;;;;4.75;3.58;;;;;;;12.37;95.92;99519.44;5015805;28;20156;-71
2023/04/24 05:48:15;;;;;;;8.23;3.72;;;;;;;12.42;95.58;99517.25;5020627;28;20075;-70
2023/04/24 05:50:43;;;;;;;3.92;3.22;;;;;;;12.45;94.73;99516.16;5024482;28;20219;-70
2023/04/24 05:53:10;;;;;;;3.90;2.90;;;;;;;12.47;94.68;99511.56;5037342;28;20044;-71
2023/04/24 05:55:40;;;;;;;6.43;2.50;;;;;;;12.45;93.99;99512.69;5020853;28;20183;-68
2023/04/24 05:58:07;;;;;;;2.33;2.03;;;;;;;12.50;93.45;99521.06;5002506;28;20057;-72
2023/04/24 06:00:35;;;;;;;2.40;2.20;;;;;;;12.53;92.94;99521.63;5038918;28;20053;-72
2023/04/24 06:03:03;;;;;;;5.05;2.40;;;;;;;12.60;92.94;99524.56;5030682;28;20041;-70
2023/04/24 06:05:31;;;;;;;3.58;2.70;;;;;;;12.59;92.35;99536.09;5014744;28;20071;-70
2023/04/24 06:07:59;;;;;;;4.40;2.33;;;;;;;12.71;91.58;99531.59;5006953;28;20059;-70
2023/04/24 06:10:27;;;;;;;3.17;2.67;;;;;;;12.80;90.77;99530.81;5038952;28;20131;-70
2023/04/24 06:13:00;;;;;;;8.48;2.53;;;;;;;12.97;90.28;99532.00;5022610;28;20056;-71
2023/04/24 06:15:30;;;;;;;5.22;2.22;;;;;;;13.10;89.28;99537.88;5035118;28;20064;-71
2023/04/24 06:17:58;;;;;;;6.70;2.50;;;;;;;13.24;89.33;99539.34;5018149;28;20099;-71
2023/04/24 06:20:26;;;;;;;4.60;2.40;;;;;;;13.36;87.91;99543.59;5002287;28;20060;-71
2023/04/24 06:22:54;;;;;;;4.90;2.38;;;;;;;13.43;87.37;99550.84;5038461;28;20044;-71
2023/04/24 06:25:21;;;;;;;2.60;1.85;;;;;;;13.51;86.38;99552.81;5021683;28;20118;-71
2023/04/24 06:27:48;;;;;;;3.28;1.95;;;;;;;13.40;85.92;99545.00;5037772;28;20076;-71
2023/04/24 06:30:16;;;;;;;3.60;2.28;;;;;;;13.38;85.86;99546.94;5038861;28;20057;-71
2023/04/24 06:32:43;;;;;;;3.53;1.73;;;;;;;13.35;84.90;99541.91;5021045;28;20057;-71
2023/04/24 06:35:12;;;;;;;3.88;1.80;;;;;;;13.44;84.57;99551.69;4996901;28;20048;-71
2023/04/24 06:37:40;;;;;;;4.72;1.77;;;;;;;13.38;83.76;99553.06;5035840;28;20057;-71
2023/04/24 06:40:08;;;;;;;4.07;1.67;;;;;;;13.39;83.22;99551.25;5021915;28;20163;-71
2023/04/24 06:42:36;;;;;;;2.05;1.55;;;;;;;13.33;83.96;99549.16;5018020;28;20128;-70
2023/04/24 06:45:03;;;;;;;2.63;1.73;;;;;;;13.47;82.97;99562.00;5017924;28;20477;-71
2023/04/24 06:47:31;;;;;;;2.92;1.80;;;;;;;13.51;82.62;99557.25;5042079;28;20144;-71
2023/04/24 06:49:58;;;;;;;2.45;1.60;;;;;;;13.68;82.17;99568.00;5051012;28;20053;-71
2023/04/24 06:52:26;;;;;;;2.13;1.70;;;;;;;13.64;81.82;99557.84;5038844;28;20059;-70
2023/04/24 06:55:02;;;;;;;3.25;1.67;;;;;;;13.81;80.42;99559.00;5010247;28;20077;-70
2023/04/24 06:57:29;;;;;;;3.10;1.70;;;;;;;13.91;79.73;99549.25;5022076;28;20462;-70
2023/04/24 06:59:56;;;;;;;4.35;1.50;;;;;;;14.00;79.62;99545.78;5019886;28;20053;-70
2023/04/24 07:02:24;;;;;;;1.63;1.30;;;;;;;14.18;78.22;99549.44;5002902;28;20192;-70
2023/04/24 07:04:52;;;;;;;3.67;1.73;;;;;;;14.19;76.99;99537.84;5018628;28;20029;-71
2023/04/24 07:07:20;;;;;;;3.17;1.25;;;;;;;14.35;76.29;99547.03;4994995;28;20561;-71
2023/04/24 07:09:51;;;;;;;2.00;1.40;;;;;;;14.35;75.24;99539.09;5022104;28;20564;-71
2023/04/24 07:12:20;;;;;;;2.83;1.30;;;;;;;14.42;73.78;99541.03;5038286;28;20075;-71
2023/04/24 07:14:47;;;;;;;1.50;1.15;;;;;;;14.39;73.09;99537.84;5035050;28;20120;-71
2023/04/24 07:17:15;;;;;;;3.60;0.98;;;;;;;14.51;73.14;99538.56;5009665;28;20120;-71
2023/04/24 07:19:42;;;;;;;1.40;0.95;;;;;;;14.73;71.37;99540.88;5020609;28;20057;-71
2023/04/24 07:22:13;;;;;;;2.72;1.05;;;;;;;14.71;70.42;99529.56;5046461;28;20052;-71
2023/04/24 07:24:40;;;;;;;0.77;0.65;;;;;;;14.89;68.54;99533.16;5022352;28;20147;-71
2023/04/24 07:27:07;;;;;;;1.27;1.00;;;;;;;15.00;68.70;99540.09;5018363;28;20514;-71
2023/04/24 07:29:35;;;;;;;5.20;1.10;;;;;;;15.26;67.28;99544.72;5006776;28;20471;-71
2023/04/24 07:32:02;;;;;;;2.05;0.82;;;;;;;15.24;66.26;99541.41;5025021;28;20693;-71
2023/04/24 07:34:30;;;;;;;1.42;0.98;;;;;;;15.30;66.01;99551.41;5040588;28;20034;-71
2023/04/24 07:36:57;;;;;;;1.10;0.77;;;;;;;15.29;65.90;99547.09;5020779;28;20140;-72
2023/04/24 07:39:26;;;;;;;2.03;0.80;;;;;;;15.13;65.22;99545.91;5004707;28;20045;-72
2023/04/24 07:41:53;;;;;;;1.67;0.70;;;;;;;14.99;65.09;99550.81;5053057;28;20076;-72
2023/04/24 07:44:20;;;;;;;1.05;0.70;;;;;;;14.91;65.42;99549.75;5024625;28;20180;-71
2023/04/24 07:46:47;;;;;;;2.35;1.10;;;;;;;15.05;64.10;99543.16;5045432;28;20699;-71
2023/04/24 07:49:15;;;;;;;2.20;0.77;;;;;;;15.35;63.68;99541.19;4991299;28;20132;-72
2023/04/24 07:51:46;;;;;;;2.55;0.52;;;;;;;15.65;63.55;99538.25;5032078;28;20091;-73
2023/04/24 07:54:13;;;;;;;1.25;0.60;;;;;;;15.93;62.70;99547.00;5043208;28;20045;-72
2023/04/24 07:56:42;;;;;;;1.73;0.60;;;;;;;15.82;59.22;99546.41;5027136;28;20072;-72
2023/04/24 07:59:10;;;;;;;0.73;0.60;;;;;;;15.91;58.71;99538.38;5038787;28;20517;-72
2023/04/24 08:01:38;;;;;;;1.42;0.80;;;;;;;16.00;58.17;99541.94;5015194;28;20048;-72
2023/04/24 08:04:05;;;;;;;4.80;0.80;;;;;;;16.04;55.89;99548.63;5040356;28;20045;-71
2023/04/24 08:06:33;;;;;;;1.00;0.60;;;;;;;16.16;57.34;99541.22;5039904;28;20531;-71
2023/04/24 08:09:01;;;;;;;2.63;0.82;;;;;;;16.31;56.38;99539.72;5037840;28;20063;-71
2023/04/24 08:11:28;;;;;;;1.40;0.50;;;;;;;16.56;56.17;99538.06;5042009;28;20053;-72
2023/04/24 08:13:55;;;;;;;0.50;0.40;;;;;;;16.87;55.51;99534.97;5031982;28;20045;-71
2023/04/24 08:16:26;;;;;;;1.02;0.55;;;;;;;16.91;54.96;99531.03;5039822;28;20565;-71
2023/04/24 08:18:53;;;;;;;4.00;1.02;;;;;;;16.95;54.67;99535.03;5041039;28;20090;-71
2023/04/24 08:21:21;;;;;;;6.57;0.80;;;;;;;16.54;54.86;99534.75;5027348;28;20055;-72
2023/04/24 08:23:48;;;;;;;1.40;0.45;;;;;;;16.38;55.27;99556.69;5043198;28;20051;-72
2023/04/24 08:26:16;;;;;;;1.77;0.95;;;;;;;16.35;55.98;99545.56;5039099;28;20053;-71
2023/04/24 08:28:43;;;;;;;0.90;0.60;;;;;;;16.40;54.67;99533.50;5041823;28;20144;-72
2023/04/24 08:31:11;;;;;;;0.57;0.45;;;;;;;16.43;54.69;99534.97;5016753;28;20156;-72
2023/04/24 08:33:38;;;;;;;2.05;0.60;;;;;;;16.45;53.92;99533.84;5008107;28;20923;-72
2023/04/24 08:36:06;;;;;;;2.50;0.60;;;;;;;16.80;53.97;99529.47;5025964;28;20049;-72
2023/04/24 08:38:33;;;;;;;1.35;0.40;;;;;;;17.10;53.34;99530.78;5022591;28;20136;-72
2023/04/24 08:41:01;;;;;;;1.15;0.50;;;;;;;17.32;52.80;99549.84;5020086;28;20417;-71
2023/04/24 08:43:28;;;;;;;1.08;0.60;;;;;;;16.91;51.91;99533.69;5041443;28;20041;-71
2023/04/24 08:45:56;;;;;;;1.17;0.80;;;;;;;17.11;52.28;99535.13;5037465;28;20036;-71
2023/04/24 08:48:24;;;;;;;2.85;0.70;;;;;;;17.01;51.92;99539.72;5020726;28;20052;-71
2023/04/24 08:50:59;;;;;;;1.10;0.65;;;;;;;17.03;52.49;99536.91;5009158;28;20085;-72
2023/04/24 08:53:26;;;;;;;1.20;0.60;;;;;;;17.25;52.64;99535.53;5012564;28;20065;-72
2023/04/24 08:55:55;;;;;;;1.35;0.82;;;;;;;17.44;52.96;99532.59;5000258;28;20056;-72
2023/04/24 08:58:26;;;;;;;1.13;0.73;;;;;;;17.67;52.42;99535.50;5040416;28;20059;-72
2023/04/24 09:00:57;;;;;;;0.68;0.60;;;;;;;17.75;51.90;99532.88;5008543;28;20057;-72
2023/04/24 09:03:27;;;;;;;1.13;0.55;;;;;;;17.75;51.50;99542.72;5022426;28;20053;-72
2023/04/24 09:05:55;;;;;;;3.03;0.75;;;;;;;17.63;51.17;99552.78;5039803;28;20053;-72
2023/04/24 09:08:25;;;;;;;1.42;0.52;;;;;;;17.42;50.45;99546.03;5013746;28;20076;-72
2023/04/24 09:10:53;;;;;;;1.30;0.50;;;;;;;17.17;50.90;99547.78;4993575;28;20538;-72
2023/04/24 09:13:20;;;;;;;3.20;0.60;;;;;;;17.09;51.47;99545.06;5043097;28;20128;-72
2023/04/24 09:15:48;;;;;;;6.05;0.50;;;;;;;17.20;51.37;99544.81;5010631;28;20113;-72
2023/04/24 09:18:15;;;;;;;2.03;0.60;;;;;;;17.05;51.86;99549.03;5022024;28;20370;-72
2023/04/24 09:21:01;;;;;;;1.05;0.60;;;;;;;17.05;52.69;99538.41;5036351;28;20088;-72
2023/04/24 09:23:31;;;;;;;;;;;;;;;16.81;54.01;99541.78;5026911;28;20116;-73
2023/04/24 09:26:00;;;;;;;2.03;0.85;;;;;;;16.73;54.94;99549.69;5011703;28;19960;-73
2023/04/24 09:28:38;;;;;;;2.05;0.60;;;;;;;16.69;55.54;99546.47;5029711;28;20075;-72
2023/04/24 09:31:08;;;;;;;3.05;0.93;;;;;;;16.85;54.95;99548.44;5019746;28;20057;-72
2023/04/24 09:33:36;;;;;;;2.03;0.70;;;;;;;16.91;54.85;99555.78;5025887;28;20071;-72
2023/04/24 09:36:05;;;;;;;2.55;0.75;;;;;;;16.89;54.81;99554.28;5024866;28;20132;-73
2023/04/24 09:38:37;;;;;;;1.20;0.50;;;;;;;16.99;55.30;99556.84;5024133;28;20059;-73
2023/04/24 09:41:06;;;;;;;1.55;0.68;;;;;;;17.06;55.02;99555.19;5041054;28;20465;-72
2023/04/24 09:43:34;;;;;;;2.72;1.05;;;;;;;17.05;54.33;99570.31;5017715;28;20043;-72
2023/04/24 09:46:08;;;;;;;1.42;0.60;;;;;;;17.02;54.33;99561.81;5019068;28;20292;-73
2023/04/24 09:48:37;;;;;;;1.25;0.50;;;;;;;16.82;55.73;99562.03;5037077;28;20054;-73
2023/04/24 09:51:06;;;;;;;2.17;0.70;;;;;;;16.74;55.89;99567.28;5003805;28;20049;-72
2023/04/24 09:53:34;;;;;;;4.80;0.90;;;;;;;16.76;56.25;99565.31;5020184;28;20053;-72
2023/04/24 09:56:03;;;;;;;1.83;0.85;;;;;;;16.87;56.79;99551.75;5038185;28;20117;-72
2023/04/24 09:58:30;;;;;;;2.78;0.70;;;;;;;17.04;55.80;99563.34;5007958;28;20049;-72
2023/04/24 10:00:57;;;;;;;1.83;0.60;;;;;;;16.93;56.57;99567.09;5016775;28;20143;-72
2023/04/24 10:03:26;;;;;;;2.13;0.88;;;;;;;17.00;56.41;99554.00;5015593;28;21089;-72
2023/04/24 10:05:55;;;;;;;1.35;0.63;;;;;;;17.13;54.87;99551.75;5018048;28;20150;-72
2023/04/24 10:08:22;;;;;;;1.92;0.80;;;;;;;17.30;54.55;99554.50;5019865;28;20144;-72
2023/04/24 10:10:49;;;;;;;2.97;0.80;;;;;;;17.30;54.07;99551.84;5022057;28;20714;-74
2023/04/24 10:13:16;;;;;;;5.25;0.85;;;;;;;17.16;53.82;99545.28;5017410;28;20079;-71
2023/04/24 10:15:44;;;;;;;2.25;0.80;;;;;;;17.12;53.87;99539.44;5036765;28;20041;-71
2023/04/24 10:18:11;;;;;;;2.70;0.60;;;;;;;17.39;53.42;99558.84;5021692;28;20064;-70
2023/04/24 10:20:40;;;;;;;0.85;0.50;;;;;;;17.32;53.78;99556.00;5034580;28;20053;-72
2023/04/24 10:23:07;;;;;;;1.40;0.50;;;;;;;17.25;54.48;99541.69;5002155;28;20048;-73
2023/04/24 10:25:36;;;;;;;1.20;0.68;;;;;;;17.39;55.23;99546.38;5034616;28;20097;-73
2023/04/24 10:28:04;;;;;;;6.25;0.70;;;;;;;17.49;55.31;99540.94;5032446;28;20083;-72
2023/04/24 10:30:37;;;;;;;1.77;0.50;;;;;;;17.75;54.31;99548.03;5024121;28;20064;-71
2023/04/24 10:33:06;;;;;;;1.38;0.68;;;;;;;17.89;54.43;99548.22;5038646;28;20097;-70
2023/04/24 10:35:37;;;;;;;3.10;0.90;;;;;;;17.95;54.31;99549.38;5001031;28;20052;-71
2023/04/24 10:38:11;;;;;;;3.38;1.05;;;;;;;17.71;54.64;99548.31;5023574;28;20047;-71
2023/04/24 10:40:38;;;;;;;2.25;0.60;;;;;;;17.49;54.22;99543.59;5024867;28;20128;-71
2023/04/24 10:43:08;;;;;;;1.65;0.70;;;;;;;17.18;55.03;99553.94;5031464;28;20049;-71
2023/04/24 10:45:35;;;;;;;2.58;0.70;;;;;;;16.95;54.77;99551.00;5039180;28;20053;-72
2023/04/24 10:48:05;;;;;;;1.80;0.60;;;;;;;16.59;55.12;99552.88;5013843;28;20045;-71
2023/04/24 10:50:46;;;;;;;4.78;0.80;;;;;;;16.48;56.40;99550.47;5008539;28;20059;-72
2023/04/24 10:53:19;;;;;;;3.05;0.88;;;;;;;16.45;57.00;99541.81;5020434;28;20502;-71
2023/04/24 10:55:51;;;;;;;1.45;0.75;;;;;;;16.50;57.13;99554.63;5019029;28;20043;-71
2023/04/24 10:58:22;;;;;;;2.90;0.65;;;;;;;16.52;55.78;99557.13;5036079;28;20152;-71
2023/04/24 11:00:59;;;;;;;6.28;1.10;;;;;;;16.46;56.34;99545.31;5017477;28;20061;-75
2023/04/24 11:03:30;;;;;;;1.92;0.80;;;;;;;16.83;56.14;99538.94;5017434;28;20134;-76
2023/04/24 11:06:01;;;;;;;2.22;0.77;;;;;;;17.06;55.02;99542.72;5021092;28;20047;-75
2023/04/24 11:08:36;;;;;;;0.95;0.68;;;;;;;17.12;55.29;99530.66;5031734;28;20488;-76
2023/04/24 11:11:15;;;;;;;1.50;0.80;;;;;;;17.28;54.48;99533.34;5034898;28;20420;-71
2023/04/24 11:13:58;;;;;;;1.85;0.70;;;;;;;17.72;53.38;99536.66;5008438;28;20148;-71
2023/04/24 11:16:33;;;;;;;3.78;1.02;;;;;;;18.23;52.32;99544.59;5017337;28;20418;-71
2023/04/24 11:19:11;;;;;;;0.93;0.52;;;;;;;18.80;50.00;99546.41;5033848;28;20361;-70
2023/04/24 11:22:02;;;;;;;2.10;0.60;;;;;;;18.68;50.05;99544.06;5037127;28;20080;-71
2023/04/24 11:24:35;;;;;;;5.97;0.75;;;;;;;18.56;49.97;99541.94;5014342;28;20427;-71
2023/04/24 11:27:02;;;;;;;2.78;0.77;;;;;;;18.40;50.86;99540.09;5040687;28;20087;-71
2023/04/24 11:29:42;;;;;;;2.97;0.65;;;;;;;18.36;50.82;99528.09;5013867;28;20063;-71
2023/04/24 11:32:36;;;;;;;1.35;0.73;;;;;;;18.00;52.12;99539.06;5022692;28;20148;-72
2023/04/24 11:35:06;;;;;;;1.85;0.70;;;;;;;17.64;52.55;99539.31;5032715;28;20059;-71
2023/04/24 11:37:39;;;;;;;2.38;0.70;;;;;;;17.31;53.25;99529.56;5040290;28;20055;-71
2023/04/24 11:40:11;;;;;;;3.45;1.10;;;;;;;17.25;53.60;99533.69;5021283;28;20072;-71