Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:03:36;;;;;;;16.10;11.70;;;;;;;;;;105380;1299;64848;-29
2021/12/16 00:08:50;;;;;;;15.40;10.70;;;;;;;;;;105345;1296;64689;-36
2021/12/16 00:33:32;;;;;;;;;;;;;;;;;;105327;1296;65473;-35
2021/12/16 00:36:00;;;;;;;14.60;11.00;;;;;;;;;;105350;1296;64849;-37
2021/12/16 00:38:27;;;;;;;16.20;11.10;;;;;;;;;;105285;1296;64879;-36
2021/12/16 00:40:55;;;;;;;15.30;10.90;;;;;;;;;;105428;1295;64712;-30
2021/12/16 00:49:32;;;;;;;14.60;10.30;;;;;;;;;;105371;1296;64966;-37
2021/12/16 00:54:12;;;;;;;15.60;11.30;;;;;;;;;;105359;1294;64898;-28
2021/12/16 00:56:41;;;;;;;16.60;11.80;;;;;;;;;;105362;1298;64892;-29
2021/12/16 00:59:10;;;;;;;14.80;11.00;;;;;;;;;;105418;1298;65304;-30
2021/12/16 01:01:51;;;;;;;15.40;11.10;;;;;;;;;;105373;1296;65192;-31
2021/12/16 01:34:01;;;;;;;14.40;10.50;;;;;;;;;;105542;1293;64919;-29
2021/12/16 01:36:42;;;;;;;15.10;10.60;;;;;;;;;;105562;1294;64923;-31
2021/12/16 01:47:39;;;;;;;15.50;10.50;;;;;;;;;;105557;1294;64849;-35
2021/12/16 01:50:11;;;;;;;16.20;10.10;;;;;;;;;;105608;1293;64853;-36
2021/12/16 01:55:17;;;;;;;14.50;10.60;;;;;;;;;;105571;1292;64789;-28
2021/12/16 01:57:49;;;;;;;14.90;10.40;;;;;;;;;;105553;1293;65003;-29
2021/12/16 02:00:25;;;;;;;15.90;9.90;;;;;;;;;;105591;1290;64897;-29
2021/12/16 02:02:59;;;;;;;12.90;9.40;;;;;;;;;;105565;1293;64714;-30
2021/12/16 02:10:40;;;;;;;13.70;9.60;;;;;;;;;;105383;1294;64819;-30
2021/12/16 02:29:53;;;;;;;14.00;9.20;;;;;;;;;;105571;1296;64759;-36
2021/12/16 02:37:33;;;;;;;13.60;9.50;;;;;;;;;;105567;1293;64844;-35
2021/12/16 02:40:02;;;;;;;14.60;10.00;;;;;;;;;;105592;1293;64894;-28
2021/12/16 02:42:52;;;;;;;11.00;8.50;;;;;;;;;;105401;1297;64828;-28
2021/12/16 02:50:52;;;;;;;13.50;9.20;;;;;;;;;;105521;1294;64759;-36
2021/12/16 02:53:19;;;;;;;12.50;8.80;;;;;;;;;;105555;1293;64966;-36
2021/12/16 02:55:46;;;;;;;12.40;8.70;;;;;;;;;;105564;1294;65482;-36
2021/12/16 02:58:14;;;;;;;11.70;8.90;;;;;;;;;;105549;1293;64803;-39
2021/12/16 03:00:43;;;;;;;13.30;9.00;;;;;;;;;;105523;1294;64932;-31
2021/12/16 03:03:10;;;;;;;11.50;8.80;;;;;;;;;;105558;1293;64848;-29
2021/12/16 03:05:38;;;;;;;11.10;8.70;;;;;;;;;;105550;1293;65003;-36
2021/12/16 03:08:05;;;;;;;11.70;8.70;;;;;;;;;;105541;1293;64790;-36
2021/12/16 03:16:23;;;;;;;12.40;8.40;;;;;;;;;;105251;1294;64897;-36
2021/12/16 03:19:07;;;;;;;13.90;9.00;;;;;;;;;;105509;1293;64856;-36
2021/12/16 03:21:41;;;;;;;12.50;8.80;;;;;;;;;;105530;1293;64863;-33
2021/12/16 03:35:53;;;;;;;11.10;8.40;;;;;;;;;;105589;1293;64844;-29
2021/12/16 03:37:47;;;;;;;10.10;7.90;;;;;;;;;;105446;1293;64744;-29
2021/12/16 03:40:15;;;;;;;11.40;7.90;;;;;;;;;;105550;1293;64820;-29
2021/12/16 03:42:41;;;;;;;12.10;8.00;;;;;;;;;;105560;1293;64875;-29
2021/12/16 03:46:25;;;;;;;11.40;8.30;;;;;;;;;;105541;1296;64877;-29
2021/12/16 03:48:24;;;;;;;10.10;7.50;;;;;;;;;;105584;1293;64858;-29
2021/12/16 03:50:51;;;;;;;10.20;7.40;;;;;;;;;;105555;1294;64828;-29
2021/12/16 03:53:18;;;;;;;10.90;7.90;;;;;;;;;;105545;1293;64819;-29
2021/12/16 03:55:46;;;;;;;11.00;7.60;;;;;;;;;;105565;1293;64808;-29
2021/12/16 03:58:13;;;;;;;10.70;8.00;;;;;;;;;;105549;1293;64890;-29
2021/12/16 04:00:46;;;;;;;10.40;7.40;;;;;;;;;;105548;1293;64748;-35
2021/12/16 04:03:13;;;;;;;9.80;7.50;;;;;;;;;;105568;1293;64779;-36
2021/12/16 04:05:41;;;;;;;9.40;7.20;;;;;;;;;;105538;1297;64943;-29
2021/12/16 04:08:08;;;;;;;10.70;7.40;;;;;;;;;;105531;1296;64860;-29
2021/12/16 04:10:42;;;;;;;10.50;7.30;;;;;;;;;;105583;1293;64903;-35
2021/12/16 04:13:13;;;;;;;10.20;7.40;;;;;;;;;;105559;1294;64966;-36
2021/12/16 04:15:40;;;;;;;10.10;7.50;;;;;;;;;;105594;1297;64886;-30
2021/12/16 04:18:07;;;;;;;10.00;7.50;;;;;;;;;;105534;1293;64748;-30
2021/12/16 04:20:35;;;;;;;10.00;7.10;;;;;;;;;;105545;1293;64831;-36
2021/12/16 04:23:05;;;;;;;10.10;7.10;;;;;;;;;;105528;1293;64887;-36
2021/12/16 04:25:34;;;;;;;9.60;7.80;;;;;;;;;;105574;1293;64885;-29
2021/12/16 04:28:03;;;;;;;10.20;7.40;;;;;;;;;;105576;1296;64888;-29
2021/12/16 04:30:31;;;;;;;11.20;7.50;;;;;;;;;;105569;1293;64756;-29
2021/12/16 04:32:58;;;;;;;10.10;6.90;;;;;;;;;;105528;1296;64739;-29
2021/12/16 04:35:25;;;;;;;11.40;8.00;;;;;;;;;;105573;1293;64833;-36
2021/12/16 04:37:52;;;;;;;9.90;7.60;;;;;;;;;;105560;1293;64950;-34
2021/12/16 04:40:19;;;;;;;9.80;7.60;;;;;;;;;;105551;1293;64799;-29
2021/12/16 04:42:47;;;;;;;10.50;7.10;;;;;;;;;;105536;1293;64868;-29
2021/12/16 04:45:16;;;;;;;10.50;7.00;;;;;;;;;;105562;1293;64932;-29
2021/12/16 04:47:43;;;;;;;10.20;7.50;;;;;;;;;;105553;1293;64992;-29
2021/12/16 04:50:11;;;;;;;10.50;7.40;;;;;;;;;;105533;1294;64789;-28
2021/12/16 04:52:38;;;;;;;9.60;6.90;;;;;;;;;;105517;1293;64867;-31
2021/12/16 04:55:07;;;;;;;8.60;6.70;;;;;;;;;;105567;1293;64757;-30
2021/12/16 04:57:34;;;;;;;9.40;7.20;;;;;;;;;;105603;1292;64961;-29
2021/12/16 05:00:01;;;;;;;12.10;7.80;;;;;;;;;;105566;1293;64901;-35
2021/12/16 05:02:27;;;;;;;10.00;7.00;;;;;;;;;;105547;1293;64787;-36
2021/12/16 05:04:54;;;;;;;9.70;7.50;;;;;;;;;;105590;1293;64954;-29
2021/12/16 05:07:22;;;;;;;9.80;7.10;;;;;;;;;;105542;1288;64847;-28
2021/12/16 05:10:06;;;;;;;9.20;6.90;;;;;;;;;;105545;1293;64792;-35
2021/12/16 05:12:37;;;;;;;10.00;6.90;;;;;;;;;;105523;1293;65011;-36
2021/12/16 05:15:09;;;;;;;9.80;7.30;;;;;;;;;;105601;1293;64841;-35
2021/12/16 05:17:42;;;;;;;9.60;7.10;;;;;;;;;;105574;1297;64931;-37
2021/12/16 05:20:11;;;;;;;9.20;7.10;;;;;;;;;;105553;1297;64929;-36
2021/12/16 05:28:05;;;;;;;11.00;7.70;;;;;;;;;;105561;1293;64853;-36
2021/12/16 05:30:33;;;;;;;9.20;7.10;;;;;;;;;;105559;1293;64865;-36
2021/12/16 05:33:00;;;;;;;9.80;7.10;;;;;;;;;;105519;1292;64969;-35
2021/12/16 05:35:27;;;;;;;9.60;7.20;;;;;;;;;;105525;1293;65972;-36
2021/12/16 05:37:54;;;;;;;9.70;7.40;;;;;;;;;;105548;1293;64856;-35
2021/12/16 05:40:25;;;;;;;8.90;6.50;;;;;;;;;;105536;1293;64851;-29
2021/12/16 05:42:53;;;;;;;10.30;7.20;;;;;;;;;;105535;1291;64865;-28
2021/12/16 05:45:21;;;;;;;10.70;7.50;;;;;;;;;;105547;1293;64812;-28
2021/12/16 05:47:47;;;;;;;9.30;7.10;;;;;;;;;;105589;1293;64866;-29
2021/12/16 05:50:14;;;;;;;10.10;7.00;;;;;;;;;;105558;1293;64785;-29
2021/12/16 05:52:42;;;;;;;9.50;7.20;;;;;;;;;;105534;1293;64844;-30
2021/12/16 05:55:10;;;;;;;8.60;6.50;;;;;;;;;;105468;1297;64997;-36
2021/12/16 05:57:37;;;;;;;9.30;7.40;;;;;;;;;;105523;1286;64679;-35
2021/12/16 06:00:06;;;;;;;9.60;6.70;;;;;;;;;;105565;1293;64851;-28
2021/12/16 06:02:33;;;;;;;10.00;6.90;;;;;;;;;;105541;1293;64850;-29
2021/12/16 06:05:00;;;;;;;9.00;7.10;;;;;;;;;;105549;1293;64858;-36
2021/12/16 06:07:27;;;;;;;9.20;6.90;;;;;;;;;;105319;1296;64853;-36
2021/12/16 06:09:54;;;;;;;10.10;7.10;;;;;;;;;;105518;1287;64789;-28
2021/12/16 06:12:23;;;;;;;9.40;7.10;;;;;;;;;;105530;1293;64752;-29
2021/12/16 06:26:29;;;;;;;8.70;6.70;;;;;;;;;;105531;1294;64937;-35
2021/12/16 06:28:48;;;;;;;9.90;6.80;;;;;;;;;;105379;1294;65418;-40
2021/12/16 06:31:15;;;;;;;9.00;6.70;;;;;;;;;;105563;1293;64831;-29
2021/12/16 06:33:42;;;;;;;9.10;6.80;;;;;;;;;;105529;1297;64867;-29
2021/12/16 06:36:10;;;;;;;8.10;6.40;;;;;;;;;;105506;1293;64862;-28
2021/12/16 06:38:37;;;;;;;9.80;6.60;;;;;;;;;;105551;1293;64756;-33
2021/12/16 06:41:04;;;;;;;7.80;6.50;;;;;;;;;;105504;1293;64767;-36
2021/12/16 06:43:32;;;;;;;9.00;6.90;;;;;;;;;;105540;1297;64818;-38
2021/12/16 06:46:02;;;;;;;8.70;6.50;;;;;;;;;;105567;1293;64896;-36
2021/12/16 06:48:32;;;;;;;8.00;6.30;;;;;;;;;;105573;1297;65494;-40
2021/12/16 06:51:09;;;;;;;8.00;6.50;;;;;;;;;;105545;1295;64815;-35
2021/12/16 06:56:20;;;;;;;9.70;6.60;;;;;;;;;;105567;1293;64786;-28
2021/12/16 06:58:52;;;;;;;8.20;6.10;;;;;;;;;;105527;1293;64744;-30
2021/12/16 07:01:37;;;;;;;9.00;6.60;;;;;;;;;;105539;1293;64787;-29
2021/12/16 07:04:05;;;;;;;8.90;6.40;;;;;;;;;;105524;1294;64910;-35
2021/12/16 07:06:32;;;;;;;8.80;6.20;;;;;;;;;;105530;1293;64939;-35
2021/12/16 07:09:02;;;;;;;8.10;6.00;;;;;;;;;;105506;1297;64883;-30
2021/12/16 07:11:30;;;;;;;9.00;6.10;;;;;;;;;;105509;1297;64783;-28
2021/12/16 07:14:00;;;;;;;8.10;6.00;;;;;;;;;;105556;1295;64882;-34
2021/12/16 07:16:28;;;;;;;9.30;6.40;;;;;;;;;;105503;1296;64773;-35
2021/12/16 07:18:56;;;;;;;7.80;5.90;;;;;;;;;;105670;1294;64947;-31
2021/12/16 07:21:23;;;;;;;8.40;6.00;;;;;;;;;;105543;1293;64825;-30
2021/12/16 07:23:50;;;;;;;8.40;6.00;;;;;;;;;;105526;1293;64782;-29
2021/12/16 07:26:17;;;;;;;8.50;6.40;;;;;;;;;;105532;1293;64974;-33
2021/12/16 07:28:44;;;;;;;8.80;6.30;;;;;;;;;;105554;1293;64913;-34
2021/12/16 07:31:11;;;;;;;9.00;6.00;;;;;;;;;;105525;1293;64889;-29
2021/12/16 07:33:38;;;;;;;8.40;6.40;;;;;;;;;;105537;1293;64899;-30
2021/12/16 07:36:05;;;;;;;7.10;5.40;;;;;;;;;;105558;1294;64838;-35
2021/12/16 07:38:32;;;;;;;7.40;5.60;;;;;;;;;;105551;1297;64895;-37
2021/12/16 07:40:59;;;;;;;7.70;6.00;;;;;;;;;;105516;1297;64806;-30
2021/12/16 07:46:12;;;;;;;7.50;6.00;;;;;;;;;;105514;1297;64749;-34
2021/12/16 07:48:39;;;;;;;7.70;5.90;;;;;;;;;;105521;1293;65364;-29
2021/12/16 07:51:06;;;;;;;7.80;6.20;;;;;;;;;;105557;1293;64812;-29
2021/12/16 07:53:34;;;;;;;8.00;5.50;;;;;;;;;;105563;1294;64860;-28
2021/12/16 07:56:01;;;;;;;7.00;5.30;;;;;;;;;;105535;1293;64887;-29
2021/12/16 07:58:28;;;;;;;9.00;6.80;;;;;;;;;;105553;1293;65311;-28
2021/12/16 08:00:56;;;;;;;8.40;6.00;;;;;;;;;;105576;1294;64884;-36
2021/12/16 08:03:23;;;;;;;7.70;5.90;;;;;;;;;;105538;1294;64744;-36
2021/12/16 08:05:54;;;;;;;8.50;6.30;;;;;;;;;;105590;1293;64780;-30
2021/12/16 08:08:23;;;;;;;7.70;6.10;;;;;;;;;;105518;1293;64851;-29
2021/12/16 08:10:51;;;;;;;7.30;5.80;;;;;;;;;;105588;1293;64758;-36
2021/12/16 08:13:17;;;;;;;7.40;5.30;;;;;;;;;;105507;1293;64905;-35
2021/12/16 08:15:45;;;;;;;8.50;6.20;;;;;;;;;;105536;1294;64861;-28
2021/12/16 08:18:12;;;;;;;8.10;5.50;;;;;;;;;;105578;1297;64879;-34
2021/12/16 08:20:40;;;;;;;7.50;5.50;;;;;;;;;;105575;1293;64921;-38
2021/12/16 08:23:07;;;;;;;7.90;5.90;;;;;;;;;;105591;1294;64936;-35
2021/12/16 08:25:34;;;;;;;7.20;5.50;;;;;;;;;;105543;1294;64843;-36
2021/12/16 08:28:03;;;;;;;7.30;5.40;;;;;;;;;;105367;1293;65248;-36
2021/12/16 08:30:32;;;;;;;7.50;5.50;;;;;;;;;;105541;1294;64872;-37
2021/12/16 08:33:04;;;;;;;7.20;5.30;;;;;;;;;;105515;1293;64744;-35
2021/12/16 08:35:32;;;;;;;6.90;5.10;;;;;;;;;;105337;1297;64866;-36
2021/12/16 08:37:59;;;;;;;6.60;4.70;;;;;;;;;;105539;1295;64854;-35
2021/12/16 08:40:26;;;;;;;8.00;5.40;;;;;;;;;;105566;1294;64859;-35
2021/12/16 08:42:53;;;;;;;8.30;5.60;;;;;;;;;;105566;1295;64716;-36
2021/12/16 08:45:23;;;;;;;7.20;5.10;;;;;;;;;;105539;1297;65016;-36
2021/12/16 08:47:50;;;;;;;8.30;5.30;;;;;;;;;;105559;1296;64866;-36
2021/12/16 08:50:18;;;;;;;8.70;5.30;;;;;;;;;;105554;1293;64753;-29
2021/12/16 08:52:45;;;;;;;8.70;5.40;;;;;;;;;;105531;1294;64899;-30
2021/12/16 08:55:13;;;;;;;6.90;5.40;;;;;;;;;;105515;1294;64785;-30
2021/12/16 08:57:40;;;;;;;7.90;5.30;;;;;;;;;;105534;1290;66546;-30
2021/12/16 09:00:09;;;;;;;6.80;5.20;;;;;;;;;;105546;1295;64852;-37
2021/12/16 09:02:37;;;;;;;7.80;5.00;;;;;;;;;;105357;1297;64781;-37
2021/12/16 09:05:04;;;;;;;10.50;6.00;;;;;;;;;;105523;1297;64834;-36
2021/12/16 09:07:32;;;;;;;12.70;9.00;;;;;;;;;;105536;1297;64717;-30
2021/12/16 09:09:58;;;;;;;12.60;8.80;;;;;;;;;;105548;1297;64821;-30
2021/12/16 09:15:06;;;;;;;10.10;7.30;;;;;;;;;;105516;1296;64824;-36
2021/12/16 09:17:33;;;;;;;13.60;9.30;;;;;;;;;;105540;1293;64872;-37
2021/12/16 09:20:00;;;;;;;8.70;6.20;;;;;;;;;;105527;1293;64756;-36
2021/12/16 09:22:27;;;;;;;10.50;7.10;;;;;;;;;;105540;1294;64913;-33
2021/12/16 09:24:54;;;;;;;8.40;6.20;;;;;;;;;;105541;1297;64785;-33
2021/12/16 09:27:22;;;;;;;7.90;5.80;;;;;;;;;;105557;1293;64782;-29
2021/12/16 09:29:48;;;;;;;8.40;6.10;;;;;;;;;;105585;1293;64869;-36
2021/12/16 09:32:16;;;;;;;8.50;5.20;;;;;;;;;;105486;1293;64853;-34
2021/12/16 09:34:44;;;;;;;7.50;5.40;;;;;;;;;;105531;1297;64933;-36
2021/12/16 09:37:11;;;;;;;9.40;5.60;;;;;;;;;;105546;1297;64821;-37
2021/12/16 09:39:38;;;;;;;7.80;5.00;;;;;;;;;;105557;1296;64862;-29
2021/12/16 09:42:07;;;;;;;7.60;5.00;;;;;;;;;;105510;1297;64790;-28
2021/12/16 09:44:36;;;;;;;7.20;4.80;;;;;;;;;;105505;1294;64891;-29
2021/12/16 09:47:04;;;;;;;7.10;4.70;;;;;;;;;;105553;1297;64760;-43
2021/12/16 09:49:31;;;;;;;7.10;4.70;;;;;;;;;;105517;1297;64810;-29
2021/12/16 09:51:59;;;;;;;7.40;4.60;;;;;;;;;;105309;1300;64938;-28
2021/12/16 09:54:28;;;;;;;6.40;4.00;;;;;;;;;;105558;1292;64914;-29
2021/12/16 09:56:56;;;;;;;7.00;4.80;;;;;;;;;;105525;1293;64890;-29
2021/12/16 09:59:28;;;;;;;7.40;4.80;;;;;;;;;;105511;1296;64897;-29
2021/12/16 10:01:56;;;;;;;6.10;4.70;;;;;;;;;;105519;1297;64858;-29
2021/12/16 10:04:28;;;;;;;7.10;4.50;;;;;;;;;;105525;1296;64778;-36
2021/12/16 10:06:57;;;;;;;7.00;4.80;;;;;;;;;;105561;1297;64870;-36
2021/12/16 10:09:24;;;;;;;8.20;4.30;;;;;;;;;;105593;1291;64874;-30
2021/12/16 10:11:52;;;;;;;7.60;4.70;;;;;;;;;;105521;1297;64818;-32
2021/12/16 10:17:21;;;;;;;6.80;4.90;;;;;;;;;;105548;1297;64752;-44
2021/12/16 10:17:28;;;;;;;7.90;4.60;;;;;;;;;;105444;1293;64883;-34
2021/12/16 10:20:04;;;;;;;7.30;4.80;;;;;;;;;;105512;1297;64751;-35
2021/12/16 10:22:39;;;;;;;7.20;4.70;;;;;;;;;;105506;1293;64821;-34
2021/12/16 10:25:21;;;;;;;7.40;4.50;;;;;;;;;;105559;1296;64849;-30
2021/12/16 10:27:59;;;;;;;6.50;4.50;;;;;;;;;;105516;1293;64855;-33
2021/12/16 10:30:38;;;;;;;7.20;4.50;;;;;;;;;;105554;1292;64976;-33
2021/12/16 10:33:15;;;;;;;6.20;4.70;;;;;;;;;;105524;1293;64850;-32
2021/12/16 10:35:47;;;;;;;6.50;4.70;;;;;;;;;;105529;1297;64938;-29
2021/12/16 10:38:17;;;;;;;7.80;4.70;;;;;;;;;;105521;1297;64886;-34
2021/12/16 10:40:51;;;;;;;6.50;4.30;;;;;;;;;;105515;1295;64837;-41
2021/12/16 10:43:30;;;;;;;7.40;4.90;;;;;;;;;;105521;1296;64743;-39
2021/12/16 10:46:04;;;;;;;7.40;4.90;;;;;;;;;;105527;1294;64756;-29
2021/12/16 10:48:37;;;;;;;6.30;4.20;;;;;;;;;;105543;1296;64821;-30
2021/12/16 10:51:09;;;;;;;8.10;5.10;;;;;;;;;;105528;1297;64779;-38
2021/12/16 10:53:45;;;;;;;6.70;4.70;;;;;;;;;;105492;1293;65294;-37
2021/12/16 10:56:12;;;;;;;6.40;4.20;;;;;;;;;;105498;1295;64859;-36
2021/12/16 10:58:58;;;;;;;7.20;4.90;;;;;;;;;;105545;1294;64862;-35
2021/12/16 11:01:34;;;;;;;7.00;4.80;;;;;;;;;;105522;1296;64866;-34
2021/12/16 11:04:03;;;;;;;6.80;4.40;;;;;;;;;;105536;1297;64721;-30
2021/12/16 11:06:32;;;;;;;7.20;4.70;;;;;;;;;;105547;1297;64839;-31
2021/12/16 11:09:17;;;;;;;6.80;4.80;;;;;;;;;;105534;1296;64953;-37
2021/12/16 11:11:44;;;;;;;8.10;5.30;;;;;;;;;;105544;1297;64765;-36
2021/12/16 11:14:11;;;;;;;7.60;4.40;;;;;;;;;;105524;1297;64978;-34
2021/12/16 11:16:38;;;;;;;6.80;4.60;;;;;;;;;;105547;1298;64916;-35
2021/12/16 11:19:06;;;;;;;7.30;4.60;;;;;;;;;;105549;1297;64782;-30
2021/12/16 11:21:39;;;;;;;6.70;5.00;;;;;;;;;;105526;1293;64841;-29
2021/12/16 11:24:06;;;;;;;;;;;;;;;;;;105502;1294;64983;-30
2021/12/16 11:26:36;;;;;;;6.60;4.70;;;;;;;;;;105520;1295;64784;-29
2021/12/16 11:29:10;;;;;;;7.40;4.90;;;;;;;;;;105571;1296;64826;-34
2021/12/16 11:31:37;;;;;;;6.70;4.60;;;;;;;;;;105381;1296;65272;-35
2021/12/16 11:34:07;;;;;;;6.10;4.30;;;;;;;;;;105467;1299;64781;-34
2021/12/16 11:36:40;;;;;;;6.70;4.60;;;;;;;;;;105540;1296;64849;-38
2021/12/16 11:39:07;;;;;;;6.40;4.80;;;;;;;;;;105569;1293;64928;-35
2021/12/16 11:41:39;;;;;;;6.50;4.50;;;;;;;;;;105525;1296;64874;-39
2021/12/16 11:44:16;;;;;;;7.30;4.80;;;;;;;;;;105518;1297;64867;-30
2021/12/16 11:47:06;;;;;;;8.20;5.10;;;;;;;;;;105529;1296;64939;-29
2021/12/16 11:49:40;;;;;;;6.60;4.70;;;;;;;;;;105410;1297;64885;-29
2021/12/16 11:52:10;;;;;;;5.90;4.40;;;;;;;;;;105530;1297;64843;-28
2021/12/16 11:54:37;;;;;;;6.70;4.80;;;;;;;;;;105470;1297;64982;-31
2021/12/16 11:57:13;;;;;;;6.10;4.80;;;;;;;;;;105508;1296;64781;-31
2021/12/16 11:59:48;;;;;;;7.70;5.30;;;;;;;;;;105524;1295;64881;-29
2021/12/16 12:02:36;;;;;;;6.60;5.00;;;;;;;;;;105474;1295;64829;-29
2021/12/16 12:05:24;;;;;;;6.00;4.30;;;;;;;;;;105534;1292;64841;-36
2021/12/16 12:07:53;;;;;;;6.80;4.90;;;;;;;;;;105526;1295;64878;-36
2021/12/16 12:10:39;;;;;;;6.70;4.90;;;;;;;;;;105538;1297;64850;-30
2021/12/16 12:13:07;;;;;;;6.00;4.60;;;;;;;;;;105524;1297;65395;-32
2021/12/16 12:15:50;;;;;;;7.10;4.70;;;;;;;;;;105561;1295;64902;-41
2021/12/16 12:18:32;;;;;;;6.70;5.00;;;;;;;;;;105528;1296;65526;-38
2021/12/16 12:21:17;;;;;;;6.70;4.80;;;;;;;;;;105535;1295;64778;-38
2021/12/16 12:23:44;;;;;;;6.60;4.50;;;;;;;;;;105492;1297;64761;-37
2021/12/16 12:26:15;;;;;;;6.10;4.50;;;;;;;;;;105554;1293;64873;-31
2021/12/16 12:28:43;;;;;;;6.00;4.50;;;;;;;;;;105512;1296;64812;-33
2021/12/16 12:31:11;;;;;;;6.10;4.30;;;;;;;;;;105582;1297;64864;-36
2021/12/16 12:33:38;;;;;;;5.90;4.30;;;;;;;;;;105540;1294;64733;-37
2021/12/16 12:36:07;;;;;;;5.80;4.20;;;;;;;;;;105506;1297;64849;-37
2021/12/16 12:38:34;;;;;;;6.00;4.40;;;;;;;;;;105541;1297;64953;-38
2021/12/16 12:41:02;;;;;;;5.70;3.90;;;;;;;;;;105588;1294;64783;-37
2021/12/16 12:43:29;;;;;;;7.00;4.10;;;;;;;;;;105519;1293;64746;-37
2021/12/16 12:45:57;;;;;;;5.00;3.60;;;;;;;;;;105522;1297;64903;-37
2021/12/16 12:48:24;;;;;;;6.30;4.50;;;;;;;;;;105537;1294;64859;-39
2021/12/16 12:50:55;;;;;;;6.00;3.80;;;;;;;;;;105593;1294;64931;-37
2021/12/16 12:53:24;;;;;;;5.30;3.70;;;;;;;;;;105547;1289;64766;-37
2021/12/16 12:55:56;;;;;;;6.60;3.80;;;;;;;;;;105499;1297;64835;-29
2021/12/16 12:58:24;;;;;;;6.20;3.80;;;;;;;;;;105525;1297;64932;-34
2021/12/16 13:00:51;;;;;;;5.60;3.50;;;;;;;;;;105579;1293;65554;-30
2021/12/16 13:03:32;;;;;;;6.20;3.60;;;;;;;;;;105546;1297;64860;-30
2021/12/16 13:06:05;;;;;;;5.50;3.70;;;;;;;;;;105531;1297;64925;-32
2021/12/16 13:08:36;;;;;;;5.80;3.80;;;;;;;;;;105378;1297;66502;-31
2021/12/16 13:11:06;;;;;;;5.50;3.60;;;;;;;;;;105535;1297;64863;-29
2021/12/16 13:13:41;;;;;;;6.80;4.10;;;;;;;;;;105555;1294;64840;-30
2021/12/16 13:29:42;;;;;;;5.50;3.40;;;;;;;;;;105516;1294;64796;-29
2021/12/16 13:32:14;;;;;;;6.50;3.10;;;;;;;;;;105552;1297;64735;-29
2021/12/16 13:35:12;;;;;;;5.90;3.50;;;;;;;;;;105462;1293;64972;-29
2021/12/16 13:37:41;;;;;;;6.50;4.00;;;;;;;;;;105466;1294;64901;-27
2021/12/16 13:40:17;;;;;;;8.40;3.90;;;;;;;;;;105514;1293;64759;-35
2021/12/16 13:42:48;;;;;;;6.80;4.30;;;;;;;;;;105515;1297;64831;-37
2021/12/16 13:45:22;;;;;;;7.90;4.40;;;;;;;;;;105506;1292;64778;-36
2021/12/16 13:48:22;;;;;;;7.50;4.30;;;;;;;;;;105553;1293;64851;-36
2021/12/16 14:10:18;;;;;;;5.80;3.90;;;;;;;;;;105476;1297;64824;-38
2021/12/16 14:15:55;;;;;;;5.80;3.40;;;;;;;;;;105336;1297;64849;-35
2021/12/16 14:23:01;;;;;;;5.50;3.40;;;;;;;;;;105481;1294;64872;-34
2021/12/16 14:24:19;;;;;;;6.10;3.00;;;;;;;;;;105551;1293;64849;-29
2021/12/16 14:27:08;;;;;;;5.90;3.40;;;;;;;;;;105381;1289;201161;-29
2021/12/16 14:35:21;;;;;;;6.30;3.30;;;;;;;;;;105548;1293;64925;-27
2021/12/16 14:39:05;;;;;;;5.10;3.10;;;;;;;;;;105532;1297;64927;-28
2021/12/16 14:41:06;;;;;;;6.40;3.30;;;;;;;;;;105417;1294;65480;-29
2021/12/16 14:46:32;;;;;;;5.80;2.90;;;;;;;;;;105107;1302;64879;-37
2021/12/16 14:48:58;;;;;;;5.70;3.00;;;;;;;;;;105371;1297;64956;-35
2021/12/16 14:51:26;;;;;;;6.70;3.10;;;;;;;;;;105522;1293;64743;-36
2021/12/16 14:53:53;;;;;;;5.80;3.00;;;;;;;;;;105497;1296;64779;-37
2021/12/16 14:56:32;;;;;;;5.40;2.90;;;;;;;;;;105551;1287;64889;-37
2021/12/16 14:59:01;;;;;;;5.70;2.90;;;;;;;;;;105524;1297;65102;-29
2021/12/16 15:01:31;;;;;;;6.60;3.10;;;;;;;;;;105506;1297;64949;-37
2021/12/16 15:04:02;;;;;;;5.80;2.90;;;;;;;;;;105529;1297;64988;-37
2021/12/16 15:06:36;;;;;;;7.60;3.00;;;;;;;;;;105557;1294;64947;-37
2021/12/16 15:09:14;;;;;;;8.70;2.90;;;;;;;;;;105552;1295;64990;-37
2021/12/16 15:14:27;;;;;;;5.00;2.80;;;;;;;;;;105556;1295;64901;-28
2021/12/16 15:39:38;;;;;;;5.30;2.80;;;;;;;;;;105554;1293;64763;-30
2021/12/16 15:44:50;;;;;;;6.50;3.50;;;;;;;;;;105524;1294;64920;-35
2021/12/16 15:47:18;;;;;;;5.80;3.00;;;;;;;;;;105559;1288;64782;-37
2021/12/16 15:49:46;;;;;;;5.40;3.10;;;;;;;;;;105557;1293;64864;-35
2021/12/16 15:52:13;;;;;;;7.40;3.80;;;;;;;;;;105498;1295;64821;-36
2021/12/16 15:54:46;;;;;;;6.00;2.90;;;;;;;;;;105305;1294;64826;-35
2021/12/16 15:57:14;;;;;;;6.90;3.30;;;;;;;;;;105498;1297;64917;-38
2021/12/16 15:59:47;;;;;;;6.30;3.30;;;;;;;;;;105593;1293;64718;-29
2021/12/16 16:02:14;;;;;;;;;;;;;;;;;;105344;1294;64811;-32
2021/12/16 16:04:42;;;;;;;5.40;2.80;;;;;;;;;;105526;1284;64838;-37
2021/12/16 16:07:10;;;;;;;5.30;3.00;;;;;;;;;;105559;1293;65311;-37
2021/12/16 16:09:39;;;;;;;7.20;3.00;;;;;;;;;;105307;1290;64864;-37
2021/12/16 16:12:10;;;;;;;5.90;3.00;;;;;;;;;;105498;1294;64868;-37
2021/12/16 16:14:39;;;;;;;5.90;2.90;;;;;;;;;;105293;1294;64837;-30
2021/12/16 16:17:14;;;;;;;5.20;2.70;;;;;;;;;;105448;1297;64909;-35
2021/12/16 16:19:42;;;;;;;5.10;2.70;;;;;;;;;;105529;1294;64865;-37
2021/12/16 16:22:09;;;;;;;7.20;3.10;;;;;;;;;;105316;1297;64812;-36
2021/12/16 16:24:39;;;;;;;5.70;2.80;;;;;;;;;;105555;1294;64874;-29
2021/12/16 16:27:07;;;;;;;6.30;2.70;;;;;;;;;;105544;1294;64888;-29
2021/12/16 16:29:35;;;;;;;7.60;3.10;;;;;;;;;;105552;1293;64888;-36
2021/12/16 16:32:03;;;;;;;6.10;2.80;;;;;;;;;;105583;1294;64781;-36
2021/12/16 16:34:47;;;;;;;5.80;2.70;;;;;;;;;;105620;1293;64762;-37
2021/12/16 16:37:20;;;;;;;5.40;3.00;;;;;;;;;;105533;1293;64841;-35
2021/12/16 16:39:58;;;;;;;4.80;2.60;;;;;;;;;;105598;1293;64869;-29
2021/12/16 16:42:37;;;;;;;6.10;2.70;;;;;;;;;;105567;1297;64933;-29
2021/12/16 16:45:06;;;;;;;6.90;3.00;;;;;;;;;;105566;1293;64778;-30
2021/12/16 16:47:46;;;;;;;5.40;2.70;;;;;;;;;;105563;1293;64747;-28
2021/12/16 16:50:16;;;;;;;6.30;2.70;;;;;;;;;;105515;1294;64987;-29
2021/12/16 16:52:46;;;;;;;5.50;2.70;;;;;;;;;;105586;1293;64741;-29
2021/12/16 16:55:15;;;;;;;6.20;2.90;;;;;;;;;;105573;1297;66489;-31
2021/12/16 16:57:47;;;;;;;5.90;2.70;;;;;;;;;;105532;1293;65966;-29
2021/12/16 17:00:19;;;;;;;5.60;3.10;;;;;;;;;;105551;1297;64863;-31
2021/12/16 17:02:49;;;;;;;5.60;3.00;;;;;;;;;;105572;1293;64809;-30
2021/12/16 17:05:42;;;;;;;6.40;3.20;;;;;;;;;;105579;1286;64706;-28
2021/12/16 17:08:12;;;;;;;6.20;3.50;;;;;;;;;;105226;1293;64850;-31
2021/12/16 17:10:50;;;;;;;5.80;2.80;;;;;;;;;;105336;1294;64848;-31
2021/12/16 17:13:34;;;;;;;7.40;3.20;;;;;;;;;;105535;1293;64817;-31
2021/12/16 17:18:33;;;;;;;5.80;3.20;;;;;;;;;;105564;1293;64857;-30
2021/12/16 17:21:10;;;;;;;7.00;3.30;;;;;;;;;;105581;1293;64824;-29
2021/12/16 17:23:37;;;;;;;6.80;2.90;;;;;;;;;;105549;1293;64834;-29
2021/12/16 17:26:22;;;;;;;5.80;3.00;;;;;;;;;;105555;1293;64897;-36
2021/12/16 17:28:56;;;;;;;7.30;3.70;;;;;;;;;;105542;1293;64894;-36
2021/12/16 17:31:30;;;;;;;7.20;3.40;;;;;;;;;;105560;1293;64976;-37
2021/12/16 17:34:05;;;;;;;6.10;3.40;;;;;;;;;;105556;1293;64857;-30
2021/12/16 17:36:32;;;;;;;6.70;3.30;;;;;;;;;;105533;1293;64890;-29
2021/12/16 17:39:06;;;;;;;6.30;3.10;;;;;;;;;;105345;1295;64792;-28
2021/12/16 17:41:34;;;;;;;6.50;3.50;;;;;;;;;;105569;1293;64796;-30
2021/12/16 17:44:07;;;;;;;6.20;3.40;;;;;;;;;;105599;1296;64790;-32
2021/12/16 17:46:36;;;;;;;7.00;3.30;;;;;;;;;;105542;1293;64733;-30
2021/12/16 17:49:05;;;;;;;6.10;3.30;;;;;;;;;;105526;1293;64892;-36
2021/12/16 17:51:33;;;;;;;5.90;3.30;;;;;;;;;;105330;1294;64813;-37
2021/12/16 17:54:06;;;;;;;7.00;3.60;;;;;;;;;;105566;1293;64860;-31
2021/12/16 17:56:34;;;;;;;6.40;3.10;;;;;;;;;;105548;1293;64796;-29
2021/12/16 17:59:04;;;;;;;6.00;2.90;;;;;;;;;;105342;1294;64901;-36
2021/12/16 18:01:33;;;;;;;6.20;3.30;;;;;;;;;;105335;1296;64763;-37
2021/12/16 18:04:05;;;;;;;7.00;3.40;;;;;;;;;;105579;1293;64857;-37
2021/12/16 18:06:40;;;;;;;6.30;3.20;;;;;;;;;;105544;1294;64842;-37
2021/12/16 18:09:29;;;;;;;6.20;3.10;;;;;;;;;;105310;1297;64883;-37
2021/12/16 18:11:55;;;;;;;7.90;3.30;;;;;;;;;;105550;1293;64944;-38
2021/12/16 18:14:25;;;;;;;5.70;3.00;;;;;;;;;;105590;1293;64745;-28
2021/12/16 18:16:54;;;;;;;6.10;3.10;;;;;;;;;;105573;1293;64782;-36
2021/12/16 18:19:26;;;;;;;6.40;3.50;;;;;;;;;;105313;1296;64859;-30
2021/12/16 18:21:55;;;;;;;7.40;3.40;;;;;;;;;;105538;1296;64812;-29
2021/12/16 18:24:31;;;;;;;9.10;3.20;;;;;;;;;;105567;1293;64853;-29
2021/12/16 18:26:58;;;;;;;6.80;3.60;;;;;;;;;;105473;1293;64860;-29
2021/12/16 18:29:24;;;;;;;6.90;3.30;;;;;;;;;;105555;1295;64848;-30
2021/12/16 18:31:51;;;;;;;6.80;3.40;;;;;;;;;;105533;1293;64884;-30
2021/12/16 18:34:21;;;;;;;7.70;3.40;;;;;;;;;;105550;1293;64785;-30
2021/12/16 18:36:50;;;;;;;7.30;3.40;;;;;;;;;;105328;1294;64773;-27
2021/12/16 18:39:21;;;;;;;6.30;3.60;;;;;;;;;;105497;1293;64886;-38