Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:20;;;;;;;5.35;1.88;;;;;;;9.44;96.29;100584.97;5028841;28;20121;-67
2023/04/11 00:03:46;;;;;;;2.95;1.73;;;;;;;9.44;96.29;100581.53;5017027;28;20060;-66
2023/04/11 00:06:11;;;;;;;5.65;2.40;;;;;;;9.44;97.20;100584.97;5014159;28;20065;-67
2023/04/11 00:08:36;;;;;;;6.97;2.30;;;;;;;9.44;96.93;100603.03;5006930;28;20133;-67
2023/04/11 00:11:01;;;;;;;7.00;2.50;;;;;;;9.46;97.16;100611.66;5009116;28;20033;-67
2023/04/11 00:13:27;;;;;;;6.75;2.20;;;;;;;9.49;97.08;100613.34;5015426;28;20095;-67
2023/04/11 00:15:54;;;;;;;3.05;1.35;;;;;;;9.51;96.76;100612.47;5015427;28;20423;-67
2023/04/11 00:18:20;;;;;;;4.47;1.20;;;;;;;9.53;95.81;100609.84;5016619;28;20095;-68
2023/04/11 00:20:46;;;;;;;3.35;1.15;;;;;;;9.53;95.54;100612.44;5011254;28;20041;-67
2023/04/11 00:23:11;;;;;;;2.22;0.98;;;;;;;9.52;94.81;100610.75;5014496;28;20045;-68
2023/04/11 00:25:37;;;;;;;3.22;0.65;;;;;;;9.51;94.30;100606.44;5010806;28;20034;-68
2023/04/11 00:28:03;;;;;;;3.78;0.82;;;;;;;9.53;93.97;100584.06;5011581;28;20159;-68
2023/04/11 00:30:28;;;;;;;4.88;1.67;;;;;;;9.53;94.18;100568.56;5008441;28;20414;-68
2023/04/11 00:32:54;;;;;;;3.15;0.88;;;;;;;9.55;93.37;100549.66;5009079;28;20084;-68
2023/04/11 00:35:19;;;;;;;2.83;0.88;;;;;;;9.54;93.59;100565.13;5015052;28;20128;-66
2023/04/11 00:37:45;;;;;;;2.60;1.25;;;;;;;9.52;94.07;100575.47;5015694;28;20518;-65
2023/04/11 00:40:13;;;;;;;3.03;0.80;;;;;;;9.51;94.71;100578.91;5012696;28;20022;-65
2023/04/11 00:42:39;;;;;;;4.22;0.90;;;;;;;9.53;93.73;100574.59;5012446;28;20049;-65
2023/04/11 00:45:05;;;;;;;3.63;1.23;;;;;;;9.52;93.89;100572.91;5014406;28;20476;-66
2023/04/11 00:47:31;;;;;;;4.22;1.02;;;;;;;9.52;94.33;100579.78;5017289;28;20123;-66
2023/04/11 00:49:57;;;;;;;3.05;1.15;;;;;;;9.55;93.89;100572.03;5016250;28;20136;-66
2023/04/11 00:52:22;;;;;;;4.53;1.20;;;;;;;9.55;93.91;100564.28;5012940;28;20414;-66
2023/04/11 00:54:48;;;;;;;5.22;1.23;;;;;;;9.57;93.42;100559.94;5010892;28;20038;-65
2023/04/11 00:57:14;;;;;;;5.50;1.38;;;;;;;9.57;93.67;100565.13;5013793;28;20453;-65
2023/04/11 00:59:41;;;;;;;5.47;1.50;;;;;;;9.56;93.25;100560.81;5010544;28;20629;-66
2023/04/11 01:02:06;;;;;;;4.70;1.40;;;;;;;9.58;93.16;100552.22;5010569;28;20041;-66
2023/04/11 01:04:32;;;;;;;5.38;1.42;;;;;;;9.60;93.91;100549.66;5012389;28;20593;-68
2023/04/11 01:07:04;;;;;;;5.68;1.35;;;;;;;9.59;93.83;100546.19;5011006;28;20512;-68
2023/04/11 01:09:32;;;;;;;4.03;1.33;;;;;;;9.57;93.34;100550.53;5010655;28;20110;-69
2023/04/11 01:11:58;;;;;;;3.70;1.25;;;;;;;9.52;93.48;100557.44;5014735;28;20041;-68
2023/04/11 01:14:24;;;;;;;7.80;1.70;;;;;;;9.45;93.14;100547.13;5012668;28;20041;-69
2023/04/11 01:16:50;;;;;;;7.75;1.45;;;;;;;9.39;93.81;100547.19;5019491;28;20025;-68
2023/04/11 01:19:20;;;;;;;4.53;1.20;;;;;;;9.35;93.26;100524.84;5017608;28;20033;-68
2023/04/11 01:21:48;;;;;;;5.00;1.30;;;;;;;9.25;93.13;100555.03;5009812;28;20092;-68
2023/04/11 01:24:14;;;;;;;9.25;1.40;;;;;;;9.19;93.87;100555.06;5012647;28;20069;-69
2023/04/11 01:26:39;;;;;;;4.80;1.50;;;;;;;9.13;94.80;100555.97;5005451;28;20556;-68
2023/04/11 01:29:05;;;;;;;8.93;1.70;;;;;;;9.13;93.66;100562.84;5017397;28;20089;-69
2023/04/11 01:31:31;;;;;;;6.65;1.85;;;;;;;9.13;93.61;100561.13;5009946;28;21891;-69
2023/04/11 01:33:58;;;;;;;9.88;1.40;;;;;;;9.14;93.58;100567.09;5011433;28;20042;-69
2023/04/11 01:36:23;;;;;;;4.45;1.27;;;;;;;9.16;93.48;100570.56;5016232;28;20745;-69
2023/04/11 01:38:49;;;;;;;8.35;1.67;;;;;;;9.19;93.31;100565.38;5012850;28;20132;-69
2023/04/11 01:41:15;;;;;;;8.48;1.73;;;;;;;9.21;92.88;100555.03;5007143;28;20053;-69
2023/04/11 01:43:41;;;;;;;5.13;1.52;;;;;;;9.24;93.33;100548.16;5013049;28;20109;-69
2023/04/11 01:46:08;;;;;;;5.22;1.52;;;;;;;9.26;93.03;100540.41;5010620;28;20036;-69
2023/04/11 01:48:33;;;;;;;8.18;2.13;;;;;;;9.23;93.45;100537.84;5006496;28;20473;-69
2023/04/11 01:50:58;;;;;;;9.40;2.30;;;;;;;9.22;92.28;100543.88;5012397;28;20052;-69
2023/04/11 01:53:24;;;;;;;6.63;1.90;;;;;;;9.13;93.12;100548.22;5020024;28;20041;-68
2023/04/11 01:55:49;;;;;;;8.82;2.22;;;;;;;9.06;93.10;100561.16;5016208;28;20025;-67
2023/04/11 01:58:15;;;;;;;8.65;1.75;;;;;;;9.07;93.04;100565.44;5006338;28;20531;-67
2023/04/11 02:00:40;;;;;;;13.88;3.08;;;;;;;9.14;91.79;100562.81;5004892;28;20056;-67
2023/04/11 02:03:06;;;;;;;13.52;2.70;;;;;;;9.22;91.10;100559.34;5016808;28;20064;-67
2023/04/11 02:05:31;;;;;;;9.48;1.80;;;;;;;9.22;91.06;100557.63;5010022;28;20628;-67
2023/04/11 02:07:57;;;;;;;7.85;2.13;;;;;;;9.28;90.01;100565.31;5010303;28;20045;-67
2023/04/11 02:10:22;;;;;;;12.32;3.13;;;;;;;9.33;89.16;100555.81;5014844;28;20017;-67
2023/04/11 02:12:47;;;;;;;11.73;2.70;;;;;;;9.38;88.96;100555.78;5011016;28;20138;-66
2023/04/11 02:15:13;;;;;;;10.73;2.38;;;;;;;9.44;88.00;100556.59;5011586;28;20037;-67
2023/04/11 02:17:44;;;;;;;11.43;2.40;;;;;;;9.58;84.39;100565.13;5012886;28;20132;-67
2023/04/11 02:20:12;;;;;;;5.75;1.60;;;;;;;9.72;82.97;100561.59;5009893;28;20473;-67
2023/04/11 02:22:38;;;;;;;7.28;2.20;;;;;;;9.71;83.30;100568.47;5017264;28;20112;-67
2023/04/11 02:25:05;;;;;;;15.38;2.58;;;;;;;9.65;83.40;100571.09;5015237;28;20021;-67
2023/04/11 02:27:30;;;;;;;10.15;2.42;;;;;;;9.65;82.82;100571.97;5014215;28;20858;-67
2023/04/11 02:29:56;;;;;;;13.70;2.55;;;;;;;9.59;83.25;100581.47;5013207;28;20137;-67
2023/04/11 02:32:21;;;;;;;20.50;3.85;;;;;;;9.57;83.50;100575.44;5013387;28;20037;-67
2023/04/11 02:34:46;;;;;;;12.70;2.75;;;;;;;9.54;84.03;100593.53;5012293;28;20081;-67
2023/04/11 02:37:12;;;;;;;16.42;2.65;;;;;;;9.60;83.04;100580.59;5024232;28;20092;-67
2023/04/11 02:39:37;;;;;;;11.50;2.72;;;;;;;9.49;84.21;100582.38;5020396;28;20045;-67
2023/04/11 02:42:02;;;;;;;9.20;2.20;;;;;;;9.38;84.84;100584.16;5018301;28;20132;-67
2023/04/11 02:44:29;;;;;;;6.32;2.15;;;;;;;9.30;85.71;100586.78;5015315;28;20045;-67
2023/04/11 02:46:54;;;;;;;11.35;2.30;;;;;;;9.24;85.91;100588.53;5019218;28;20120;-67
2023/04/11 02:49:20;;;;;;;16.40;2.97;;;;;;;9.18;85.85;100602.34;5017665;28;20040;-67
2023/04/11 02:51:46;;;;;;;16.52;2.75;;;;;;;9.14;85.98;100601.50;5013965;28;20616;-67
2023/04/11 02:54:11;;;;;;;18.23;4.10;;;;;;;9.07;86.41;100610.13;5021110;28;20718;-67
2023/04/11 02:56:37;;;;;;;16.13;2.75;;;;;;;9.05;85.87;100616.16;5017954;28;20041;-67
2023/04/11 02:59:05;;;;;;;19.85;4.47;;;;;;;9.07;86.09;100617.88;5013296;28;20061;-68
2023/04/11 03:01:30;;;;;;;21.38;3.30;;;;;;;9.22;84.35;100614.38;5016454;28;20049;-67
2023/04/11 03:03:55;;;;;;;16.83;3.30;;;;;;;9.36;83.05;100616.84;5009164;28;20088;-68
2023/04/11 03:06:22;;;;;;;14.00;3.58;;;;;;;9.40;83.05;100614.25;5016270;28;20414;-67
2023/04/11 03:08:48;;;;;;;10.93;2.47;;;;;;;9.44;82.87;100621.09;5012207;28;20043;-68
2023/04/11 03:11:14;;;;;;;19.02;2.97;;;;;;;9.38;83.18;100620.25;5016212;28;20128;-67
2023/04/11 03:13:42;;;;;;;13.77;2.80;;;;;;;9.28;83.60;100634.09;5010587;28;20041;-68
2023/04/11 03:16:08;;;;;;;14.77;3.15;;;;;;;9.26;82.92;100625.53;5016105;28;20482;-67
2023/04/11 03:18:34;;;;;;;15.68;3.25;;;;;;;9.22;82.48;100624.69;5015539;28;20069;-67
2023/04/11 03:20:59;;;;;;;17.75;3.30;;;;;;;9.18;82.13;100622.97;5016818;28;20053;-67
2023/04/11 03:23:25;;;;;;;18.23;2.88;;;;;;;9.12;82.82;100623.84;5012245;28;20076;-68
2023/04/11 03:25:52;;;;;;;17.95;3.25;;;;;;;9.14;81.54;100613.53;5017426;28;20099;-68
2023/04/11 03:28:17;;;;;;;12.60;3.13;;;;;;;9.02;82.21;100619.59;5015236;28;20740;-68
2023/04/11 03:30:43;;;;;;;18.63;3.28;;;;;;;8.92;83.35;100641.13;5016249;28;20100;-68
2023/04/11 03:33:08;;;;;;;13.20;3.05;;;;;;;9.06;81.28;100625.59;5005994;28;20041;-68
2023/04/11 03:35:35;;;;;;;15.40;2.85;;;;;;;8.96;81.83;100635.09;5011053;28;20042;-68
2023/04/11 03:38:00;;;;;;;15.85;3.05;;;;;;;8.91;82.92;100641.13;5014659;28;20041;-68
2023/04/11 03:40:25;;;;;;;14.95;3.47;;;;;;;8.92;82.66;100632.53;5012702;28;20060;-69
2023/04/11 03:42:51;;;;;;;15.30;3.20;;;;;;;8.93;83.15;100637.69;5018034;28;20033;-67
2023/04/11 03:45:16;;;;;;;15.82;3.35;;;;;;;8.91;83.29;100636.84;5018180;28;20122;-67
2023/04/11 03:47:42;;;;;;;15.80;2.90;;;;;;;8.88;83.53;100641.13;5014937;28;20038;-67
2023/04/11 03:50:08;;;;;;;18.38;3.58;;;;;;;8.89;83.17;100646.31;5014274;28;20074;-67
2023/04/11 03:52:33;;;;;;;15.68;2.75;;;;;;;8.84;83.50;100642.03;5011217;28;20483;-67
2023/04/11 03:54:59;;;;;;;21.52;3.90;;;;;;;8.80;83.49;100651.50;5015010;28;20052;-67
2023/04/11 03:57:25;;;;;;;14.07;3.55;;;;;;;8.78;84.05;100652.34;5001525;28;20187;-67
2023/04/11 03:59:52;;;;;;;14.48;3.30;;;;;;;8.78;83.97;100653.22;5006258;28;20125;-67
2023/04/11 04:02:17;;;;;;;13.52;2.95;;;;;;;8.85;82.53;100646.31;4998124;28;20029;-67
2023/04/11 04:04:47;;;;;;;21.90;3.58;;;;;;;8.87;82.20;100645.44;5015311;28;20071;-67
2023/04/11 04:07:13;;;;;;;17.20;3.50;;;;;;;8.99;80.14;100640.22;5009057;28;20029;-67
2023/04/11 04:09:41;;;;;;;21.45;3.17;;;;;;;9.02;81.00;100660.00;5012628;28;20091;-66
2023/04/11 04:12:07;;;;;;;10.27;2.80;;;;;;;9.08;78.70;100650.50;5014099;28;20048;-67
2023/04/11 04:14:32;;;;;;;17.05;3.47;;;;;;;9.07;79.16;100655.69;5015891;28;20414;-66
2023/04/11 04:16:57;;;;;;;16.65;2.90;;;;;;;9.01;78.94;100643.69;5016869;28;20037;-67
2023/04/11 04:19:23;;;;;;;18.73;3.00;;;;;;;8.95;78.72;100651.44;5013806;28;20035;-66
2023/04/11 04:21:48;;;;;;;12.13;2.65;;;;;;;8.97;78.18;100643.69;5008061;28;20029;-67
2023/04/11 04:24:14;;;;;;;14.18;2.90;;;;;;;8.89;78.90;100659.19;5014241;28;20048;-66
2023/04/11 04:26:39;;;;;;;16.58;3.33;;;;;;;8.85;78.80;100654.91;5009867;28;20926;-67
2023/04/11 04:29:05;;;;;;;11.60;2.90;;;;;;;8.80;79.03;100668.66;5009304;28;20046;-68
2023/04/11 04:31:33;;;;;;;10.85;2.45;;;;;;;8.79;79.90;100669.50;5014961;28;21059;-67
2023/04/11 04:34:08;;;;;;;19.92;4.25;;;;;;;8.75;79.24;100663.53;5009207;28;20030;-67
2023/04/11 04:36:45;;;;;;;12.60;2.50;;;;;;;8.70;80.00;100664.38;5013665;28;20406;-67
2023/04/11 04:39:19;;;;;;;22.00;3.10;;;;;;;8.64;80.25;100683.28;5005226;28;20036;-67
2023/04/11 04:41:48;;;;;;;16.02;3.20;;;;;;;8.58;80.48;100683.31;5014724;28;20048;-67
2023/04/11 04:44:15;;;;;;;10.93;3.25;;;;;;;8.54;80.14;100681.63;5006731;28;20072;-68
2023/04/11 04:46:41;;;;;;;9.50;2.55;;;;;;;8.48;81.16;100681.63;5011729;28;20044;-67
2023/04/11 04:49:07;;;;;;;12.82;3.72;;;;;;;8.47;81.07;100685.91;5010793;28;20032;-67
2023/04/11 04:51:34;;;;;;;13.60;2.70;;;;;;;8.42;82.07;100686.78;5015595;28;20041;-68
2023/04/11 04:53:59;;;;;;;16.15;2.88;;;;;;;8.42;81.20;100686.78;5012736;28;20392;-67
2023/04/11 04:56:29;;;;;;;18.88;3.78;;;;;;;8.43;81.77;100688.47;5006463;28;20039;-67
2023/04/11 04:58:56;;;;;;;16.52;2.95;;;;;;;8.48;81.77;100685.06;5012559;28;20114;-67
2023/04/11 05:01:25;;;;;;;12.30;2.65;;;;;;;8.55;81.42;100691.03;5007103;28;20068;-67
2023/04/11 05:03:58;;;;;;;9.00;2.85;;;;;;;8.65;80.54;100697.03;5009512;28;20044;-67
2023/04/11 05:06:30;;;;;;;20.80;4.57;;;;;;;8.71;81.03;100697.91;5007496;28;20042;-67
2023/04/11 05:08:57;;;;;;;14.20;2.88;;;;;;;8.81;80.43;100681.53;5006617;28;20042;-67
2023/04/11 05:11:27;;;;;;;18.90;3.45;;;;;;;8.86;80.23;100697.00;5003596;28;20153;-68
2023/04/11 05:13:52;;;;;;;12.07;3.08;;;;;;;8.89;79.61;100692.69;5009506;28;20029;-68
2023/04/11 05:16:18;;;;;;;11.05;2.90;;;;;;;8.96;79.40;100688.38;5012497;28;20079;-67
2023/04/11 05:18:44;;;;;;;14.15;3.05;;;;;;;9.00;79.93;100688.34;5009224;28;20423;-67
2023/04/11 05:21:10;;;;;;;14.45;2.63;;;;;;;9.04;79.44;100690.06;5006288;28;20693;-68
2023/04/11 05:23:36;;;;;;;12.32;2.80;;;;;;;9.07;79.27;100690.06;5017256;28;20041;-67
2023/04/11 05:26:01;;;;;;;12.43;2.63;;;;;;;9.10;79.51;100687.47;5016711;28;20038;-68
2023/04/11 05:28:27;;;;;;;17.17;3.30;;;;;;;9.16;78.55;100688.31;5012918;28;20037;-68
2023/04/11 05:30:52;;;;;;;12.27;3.00;;;;;;;9.15;79.19;100700.34;5011822;28;20041;-67
2023/04/11 05:33:17;;;;;;;16.45;3.83;;;;;;;9.18;78.93;100705.50;5005544;28;20373;-68
2023/04/11 05:35:43;;;;;;;12.77;2.33;;;;;;;9.20;78.59;100710.66;5009582;28;20080;-68
2023/04/11 05:38:08;;;;;;;11.75;2.65;;;;;;;9.27;78.11;100712.31;5010485;28;20045;-68
2023/04/11 05:40:35;;;;;;;12.85;3.80;;;;;;;9.32;77.54;100708.84;5016386;28;20042;-68
2023/04/11 05:43:01;;;;;;;17.92;3.47;;;;;;;9.36;76.54;100710.56;5010972;28;20053;-67
2023/04/11 05:45:26;;;;;;;16.08;3.47;;;;;;;9.39;76.73;100713.13;5010504;28;20033;-67
2023/04/11 05:47:52;;;;;;;16.00;3.30;;;;;;;9.42;76.11;100707.09;5016830;28;20038;-67
2023/04/11 05:50:17;;;;;;;16.30;2.95;;;;;;;9.44;77.21;100718.25;5018679;28;20033;-66
2023/04/11 05:52:42;;;;;;;18.80;2.95;;;;;;;9.45;75.64;100699.34;5017633;28;20044;-69
2023/04/11 05:55:08;;;;;;;10.57;2.55;;;;;;;9.47;75.69;100711.38;5013299;28;20615;-68
2023/04/11 05:57:34;;;;;;;10.85;2.70;;;;;;;9.41;75.90;100726.88;5017454;28;20596;-67
2023/04/11 06:00:00;;;;;;;22.42;5.30;;;;;;;9.41;76.15;100728.59;5011731;28;20042;-68
2023/04/11 06:02:26;;;;;;;12.63;2.67;;;;;;;9.51;76.35;100738.88;5011690;28;20076;-67
2023/04/11 06:04:52;;;;;;;12.38;3.88;;;;;;;9.58;76.46;100750.91;5014226;28;20041;-68
2023/04/11 06:07:18;;;;;;;13.07;2.55;;;;;;;9.64;76.41;100750.06;5018407;28;20052;-69
2023/04/11 06:09:43;;;;;;;18.05;3.63;;;;;;;9.61;76.13;100739.75;5014206;28;20048;-68
2023/04/11 06:12:09;;;;;;;17.02;3.85;;;;;;;9.57;76.25;100743.16;5018421;28;20068;-68
2023/04/11 06:14:34;;;;;;;13.50;3.17;;;;;;;9.52;76.22;100753.50;5018056;28;20055;-69
2023/04/11 06:17:00;;;;;;;12.40;2.75;;;;;;;9.50;76.39;100757.81;5022098;28;20513;-68
2023/04/11 06:19:25;;;;;;;11.32;2.88;;;;;;;9.56;76.04;100744.00;5015950;28;20017;-68
2023/04/11 06:21:50;;;;;;;14.82;3.97;;;;;;;9.59;76.74;100762.09;5018273;28;20506;-67
2023/04/11 06:24:17;;;;;;;13.77;3.00;;;;;;;9.64;75.90;100757.78;5016642;28;20044;-68
2023/04/11 06:26:43;;;;;;;16.52;2.92;;;;;;;9.77;75.39;100746.53;5020370;28;20094;-67
2023/04/11 06:29:09;;;;;;;11.18;2.80;;;;;;;9.95;75.22;100759.31;5016802;28;20507;-67
2023/04/11 06:31:35;;;;;;;13.02;3.15;;;;;;;10.05;74.91;100748.09;4997865;28;20049;-68
2023/04/11 06:34:01;;;;;;;19.35;3.58;;;;;;;10.08;74.63;100755.81;5015723;28;20041;-69
2023/04/11 06:36:26;;;;;;;14.43;3.13;;;;;;;10.07;73.81;100741.19;5015017;28;20951;-68
2023/04/11 06:38:52;;;;;;;14.10;3.20;;;;;;;10.09;74.05;100757.50;5019041;28;20095;-67
2023/04/11 06:41:17;;;;;;;14.07;3.00;;;;;;;10.15;74.50;100772.97;5020267;28;20041;-68
2023/04/11 06:43:42;;;;;;;16.90;3.58;;;;;;;10.28;73.20;100758.25;5015851;28;20450;-67
2023/04/11 06:46:08;;;;;;;15.00;3.28;;;;;;;10.35;73.54;100764.22;5019619;28;20036;-67
2023/04/11 06:48:34;;;;;;;10.95;3.90;;;;;;;10.39;72.77;100755.56;5022991;28;20384;-68
2023/04/11 06:50:59;;;;;;;17.48;3.40;;;;;;;10.38;72.54;100754.75;5016334;28;20411;-68
2023/04/11 06:53:25;;;;;;;17.80;3.53;;;;;;;10.38;72.34;100756.47;5011421;28;20180;-68
2023/04/11 06:55:50;;;;;;;12.38;2.72;;;;;;;10.32;72.61;100762.53;5019709;28;20029;-72
2023/04/11 06:58:16;;;;;;;11.05;2.90;;;;;;;10.37;72.18;100773.69;5026070;28;20022;-71
2023/04/11 07:00:41;;;;;;;9.45;3.33;;;;;;;10.43;72.40;100773.63;5015458;28;20103;-71
2023/04/11 07:03:07;;;;;;;13.52;3.17;;;;;;;10.48;72.22;100760.66;5021366;28;20047;-71
2023/04/11 07:05:34;;;;;;;9.43;3.45;;;;;;;10.50;72.07;100767.56;5018972;28;20316;-70
2023/04/11 07:07:59;;;;;;;19.60;4.07;;;;;;;10.52;71.31;100780.47;5010579;28;20457;-67
2023/04/11 07:10:25;;;;;;;20.90;4.15;;;;;;;10.50;71.34;100762.41;5014801;28;20037;-67
2023/04/11 07:12:50;;;;;;;13.65;3.30;;;;;;;10.59;71.99;100775.25;5022008;28;20033;-67
2023/04/11 07:15:16;;;;;;;9.98;3.15;;;;;;;10.67;70.38;100767.41;5019143;28;20041;-69
2023/04/11 07:17:41;;;;;;;16.67;3.00;;;;;;;10.77;69.65;100750.97;5021772;28;20453;-67
2023/04/11 07:20:10;;;;;;;16.27;3.90;;;;;;;10.87;69.35;100744.81;5020607;28;20064;-67
2023/04/11 07:22:36;;;;;;;15.02;3.47;;;;;;;10.95;69.36;100744.75;5017565;28;20454;-69
2023/04/11 07:25:04;;;;;;;14.18;3.38;;;;;;;10.92;67.71;100703.41;5020497;28;20059;-69
2023/04/11 07:27:31;;;;;;;16.73;3.35;;;;;;;10.86;67.87;100735.31;5015682;28;20188;-70
2023/04/11 07:29:57;;;;;;;9.23;2.45;;;;;;;10.82;67.63;100733.66;5016074;28;20148;-71
2023/04/11 07:32:22;;;;;;;14.00;4.03;;;;;;;10.92;66.44;100716.34;5020969;28;20511;-70
2023/04/11 07:34:48;;;;;;;16.25;3.22;;;;;;;11.17;66.13;100723.78;5025587;28;20767;-69
2023/04/11 07:37:13;;;;;;;14.70;2.85;;;;;;;11.45;66.03;100708.84;5015100;28;20025;-70
2023/04/11 07:39:39;;;;;;;12.02;2.97;;;;;;;11.47;65.80;100713.97;5018413;28;20036;-69
2023/04/11 07:42:05;;;;;;;16.77;3.70;;;;;;;11.55;65.77;100712.13;5017435;28;20129;-69
2023/04/11 07:44:31;;;;;;;13.68;2.88;;;;;;;11.49;64.83;100691.50;5014611;28;20724;-69
2023/04/11 07:46:57;;;;;;;8.20;2.97;;;;;;;11.55;65.73;100709.53;5019080;28;20050;-69
2023/04/11 07:49:23;;;;;;;13.30;3.17;;;;;;;11.49;64.36;100692.38;5010343;28;20834;-68
2023/04/11 07:51:48;;;;;;;15.70;2.92;;;;;;;11.50;63.28;100675.97;5021104;28;20048;-69
2023/04/11 07:54:13;;;;;;;14.82;3.15;;;;;;;11.33;62.39;100662.38;5009190;28;20142;-67
2023/04/11 07:56:39;;;;;;;10.65;2.53;;;;;;;11.31;62.24;100664.97;5019975;28;20033;-71
2023/04/11 07:59:04;;;;;;;14.90;3.03;;;;;;;11.37;62.59;100695.06;5019991;28;20507;-70
2023/04/11 08:01:30;;;;;;;8.20;2.55;;;;;;;11.44;61.98;100659.66;5014361;28;20432;-71
2023/04/11 08:03:55;;;;;;;18.13;3.08;;;;;;;11.59;62.35;100681.03;5014132;28;20596;-71
2023/04/11 08:06:21;;;;;;;11.32;2.80;;;;;;;11.71;61.62;100654.97;5012664;28;20199;-68
2023/04/11 08:08:48;;;;;;;15.73;2.80;;;;;;;11.86;60.13;100640.94;5007943;28;20034;-68
2023/04/11 08:11:14;;;;;;;9.23;2.40;;;;;;;11.98;58.15;100604.47;5011247;28;20041;-68
2023/04/11 08:13:39;;;;;;;11.20;2.60;;;;;;;12.08;58.31;100612.94;5017153;28;20029;-67
2023/04/11 08:16:10;;;;;;;7.85;2.70;;;;;;;12.15;58.50;100632.66;5009531;28;20021;-69
2023/04/11 08:18:36;;;;;;;8.15;2.03;;;;;;;11.88;56.97;100605.50;5014710;28;20038;-69
2023/04/11 08:21:02;;;;;;;5.88;2.28;;;;;;;11.79;57.31;100623.75;5016966;28;20180;-68
2023/04/11 08:23:28;;;;;;;11.10;2.13;;;;;;;11.70;57.04;100610.94;5016034;28;20051;-69
2023/04/11 08:25:56;;;;;;;9.85;2.30;;;;;;;11.59;57.93;100649.09;5011411;28;20030;-68
2023/04/11 08:28:23;;;;;;;8.43;2.03;;;;;;;11.51;59.44;100671.66;4996428;28;20026;-68
2023/04/11 08:30:54;;;;;;;12.90;2.53;;;;;;;11.56;59.55;100682.78;5014963;28;20050;-67
2023/04/11 08:33:22;;;;;;;12.07;2.40;;;;;;;11.49;59.22;100683.75;5010959;28;20458;-70
2023/04/11 08:35:48;;;;;;;11.70;2.35;;;;;;;11.49;59.10;100688.91;5013891;28;20029;-69
2023/04/11 08:38:13;;;;;;;4.43;1.75;;;;;;;11.38;59.47;100694.22;5007179;28;20040;-70
2023/04/11 08:40:38;;;;;;;16.80;3.60;;;;;;;11.48;59.60;100707.94;5020899;28;20037;-69
2023/04/11 08:43:10;;;;;;;11.65;3.20;;;;;;;11.51;60.82;100710.47;5017835;28;20041;-68
2023/04/11 08:45:36;;;;;;;8.90;1.88;;;;;;;11.64;60.17;100707.69;5017384;28;20762;-68
2023/04/11 08:48:01;;;;;;;11.20;1.85;;;;;;;11.88;58.72;100685.78;5015169;28;20045;-68
2023/04/11 08:50:26;;;;;;;10.50;2.22;;;;;;;12.13;57.34;100656.03;5019570;28;20060;-68
2023/04/11 08:52:52;;;;;;;8.90;1.75;;;;;;;12.20;56.41;100642.06;5021151;28;20041;-69
2023/04/11 08:55:18;;;;;;;7.82;2.33;;;;;;;12.26;56.31;100647.16;5014001;28;20030;-69
2023/04/11 08:57:43;;;;;;;7.57;2.30;;;;;;;12.26;55.23;100631.59;5007127;28;20052;-66
2023/04/11 09:00:17;;;;;;;6.55;1.67;;;;;;;12.43;54.07;100619.19;5018172;28;20078;-70
2023/04/11 09:02:58;;;;;;;11.95;1.73;;;;;;;12.32;52.90;100583.97;5014424;28;20049;-70
2023/04/11 09:05:25;;;;;;;11.57;2.28;;;;;;;12.33;52.65;100593.47;5010637;28;20037;-71
2023/04/11 09:07:50;;;;;;;7.88;1.92;;;;;;;12.41;52.65;100608.00;5020277;28;20025;-69
2023/04/11 09:10:20;;;;;;;5.35;1.75;;;;;;;12.45;52.79;100611.41;5014750;28;20966;-66
2023/04/11 09:12:45;;;;;;;10.98;1.58;;;;;;;12.64;50.70;100605.00;5037799;28;20040;-68
2023/04/11 09:15:19;;;;;;;6.38;1.88;;;;;;;12.63;49.70;100569.56;5012364;28;20037;-65
2023/04/11 09:17:45;;;;;;;5.82;1.15;;;;;;;12.73;50.15;100565.06;5005511;28;20052;-68
2023/04/11 09:20:24;;;;;;;6.53;1.30;;;;;;;12.81;50.25;100576.13;5013421;28;20037;-68
2023/04/11 09:22:52;;;;;;;6.68;1.40;;;;;;;12.99;50.20;100579.22;5007351;28;20103;-68
2023/04/11 09:25:19;;;;;;;6.93;1.60;;;;;;;13.08;48.70;100561.75;5013201;28;20025;-67
2023/04/11 09:27:45;;;;;;;7.78;2.00;;;;;;;13.04;49.50;100567.88;5012213;28;20044;-68
2023/04/11 09:30:36;;;;;;;8.02;1.48;;;;;;;12.87;49.19;100573.41;5011046;28;20065;-69
2023/04/11 09:33:22;;;;;;;5.13;1.65;;;;;;;12.91;49.97;100586.28;5011703;28;20048;-69
2023/04/11 09:35:51;;;;;;;7.18;1.75;;;;;;;13.15;48.87;100579.75;5016158;28;20460;-68
2023/04/11 09:38:29;;;;;;;6.47;1.95;;;;;;;13.09;46.39;100520.19;5010172;28;20049;-68
2023/04/11 09:40:55;;;;;;;6.88;1.77;;;;;;;13.13;46.94;100532.22;5010683;28;20033;-67
2023/04/11 09:43:21;;;;;;;5.38;2.60;;;;;;;13.55;47.23;100553.72;5016075;28;20735;-67
2023/04/11 09:45:46;;;;;;;7.55;1.42;;;;;;;13.93;47.38;100542.38;5012968;28;20096;-66
2023/04/11 09:48:12;;;;;;;5.55;1.40;;;;;;;14.20;48.08;100572.88;5012558;28;20053;-67
2023/04/11 09:50:38;;;;;;;7.18;1.90;;;;;;;14.36;47.24;100553.38;5015414;28;20063;-66
2023/04/11 09:53:05;;;;;;;6.55;1.52;;;;;;;14.34;46.00;100518.75;5012978;28;20521;-66
2023/04/11 09:55:31;;;;;;;7.38;1.95;;;;;;;14.08;45.83;100540.25;5012896;28;20548;-66
2023/04/11 09:57:58;;;;;;;4.82;1.60;;;;;;;14.16;48.20;100589.44;4992602;28;20049;-66
2023/04/11 10:00:28;;;;;;;5.72;1.50;;;;;;;14.13;46.69;100546.19;5002044;28;20048;-67
2023/04/11 10:02:55;;;;;;;4.25;1.42;;;;;;;14.28;46.83;100554.47;5007774;28;20371;-67
2023/04/11 10:05:26;;;;;;;6.82;1.85;;;;;;;14.45;47.35;100579.19;5014793;28;20037;-67
2023/04/11 10:08:05;;;;;;;8.88;1.88;;;;;;;14.20;45.38;100540.81;5012488;28;20039;-66
2023/04/11 10:10:31;;;;;;;11.70;1.70;;;;;;;14.13;45.00;100532.31;5015423;28;20667;-66
2023/04/11 10:12:57;;;;;;;6.18;1.83;;;;;;;14.31;46.64;100570.84;5012382;28;20599;-67
2023/04/11 10:15:22;;;;;;;8.40;2.13;;;;;;;14.21;46.57;100581.53;5015883;28;20041;-68
2023/04/11 10:18:07;;;;;;;6.45;2.00;;;;;;;13.90;43.96;100530.34;5025330;28;20128;-67
2023/04/11 10:20:47;;;;;;;5.60;1.73;;;;;;;13.82;42.57;100518.44;5020753;28;20045;-67
2023/04/11 10:23:13;;;;;;;5.65;1.65;;;;;;;13.81;42.80;100535.75;5016635;28;20053;-67
2023/04/11 10:25:51;;;;;;;7.72;1.65;;;;;;;13.82;41.92;100508.91;5017500;28;20041;-66
2023/04/11 10:28:37;;;;;;;9.18;2.45;;;;;;;13.91;42.49;100520.81;5013193;28;20684;-68
2023/04/11 10:31:12;;;;;;;4.82;1.58;;;;;;;13.89;42.67;100541.63;5016933;28;20148;-67
2023/04/11 10:33:39;;;;;;;8.73;2.15;;;;;;;13.89;43.97;100561.56;5016988;28;20045;-66
2023/04/11 10:36:11;;;;;;;8.38;2.00;;;;;;;13.95;44.19;100549.25;5020681;28;20110;-66
2023/04/11 10:38:40;;;;;;;5.40;1.75;;;;;;;14.20;44.47;100575.47;5013435;28;20833;-65
2023/04/11 10:41:15;;;;;;;4.80;1.45;;;;;;;14.08;45.35;100578.38;5018145;28;20712;-67
2023/04/11 10:43:40;;;;;;;11.90;2.20;;;;;;;13.99;45.19;100587.28;5013410;28;20475;-68
2023/04/11 10:46:19;;;;;;;6.78;2.13;;;;;;;13.90;44.66;100581.44;5011176;28;20099;-67
2023/04/11 10:49:02;;;;;;;9.93;1.85;;;;;;;13.72;44.87;100584.50;5022556;28;20394;-66
2023/04/11 10:51:29;;;;;;;10.77;2.50;;;;;;;13.63;45.89;100601.16;5009082;28;20048;-66
2023/04/11 10:53:58;;;;;;;10.13;2.60;;;;;;;13.84;46.22;100600.63;5009327;28;20045;-66
2023/04/11 10:56:41;;;;;;;10.85;2.58;;;;;;;14.17;43.72;100559.97;5011214;28;20082;-66
2023/04/11 10:59:27;;;;;;;4.78;2.00;;;;;;;14.25;43.04;100545.00;5014308;28;20037;-65
2023/04/11 11:01:56;;;;;;;8.65;1.85;;;;;;;14.33;42.15;100539.59;5015592;28;20033;-66
2023/04/11 11:04:31;;;;;;;7.20;1.65;;;;;;;14.07;41.19;100522.09;5019779;28;20028;-66
2023/04/11 11:07:02;;;;;;;8.52;2.83;;;;;;;13.89;42.29;100551.19;5019563;28;20376;-67
2023/04/11 11:09:28;;;;;;;7.88;1.65;;;;;;;13.93;40.73;100513.81;5021635;28;20080;-64
2023/04/11 11:12:07;;;;;;;9.35;1.83;;;;;;;14.09;40.85;100525.53;5030960;28;20055;-66
2023/04/11 11:14:33;;;;;;;4.75;2.00;;;;;;;14.05;41.89;100553.34;5024392;28;20044;-66
2023/04/11 11:16:59;;;;;;;5.22;1.77;;;;;;;14.44;42.56;100577.47;5027229;28;20555;-66
2023/04/11 11:19:25;;;;;;;10.02;2.05;;;;;;;14.56;39.85;100525.09;5024747;28;20021;-65
2023/04/11 11:21:51;;;;;;;8.68;1.83;;;;;;;14.56;38.71;100506.91;5027620;28;20047;-67
2023/04/11 11:24:25;;;;;;;6.80;1.60;;;;;;;14.82;39.58;100537.34;5021219;28;20037;-65