Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:02:15;;;;;;;;;;;3.40;96.70;;;;;;5066831;28;20047;-74
2023/02/11 00:04:43;;;;;;;;;;;3.40;96.70;;;;;;5047174;28;20254;-74
2023/02/11 00:07:10;;;;;;;;;;;3.60;96.70;;;;;;5063960;28;20008;-74
2023/02/11 00:09:39;;;;;;;;;;;3.50;96.70;;;;;;5078151;28;20385;-74
2023/02/11 00:12:07;;;;;;;;;;;3.50;96.70;;;;;;5056838;28;20039;-74
2023/02/11 00:14:34;;;;;;;;;;;3.50;96.70;;;;;;5078584;28;19924;-74
2023/02/11 00:17:01;;;;;;;;;;;3.50;96.70;;;;;;5078442;28;19931;-74
2023/02/11 00:19:29;;;;;;;;;;;3.60;96.70;;;;;;5048375;28;20396;-74
2023/02/11 00:21:56;;;;;;;;;;;3.60;96.70;;;;;;5078088;28;20023;-74
2023/02/11 00:24:24;;;;;;;;;;;3.60;96.70;;;;;;5057119;28;19924;-74
2023/02/11 00:26:53;;;;;;;;;;;3.50;96.70;;;;;;5062083;28;19928;-74
2023/02/11 00:29:20;;;;;;;;;;;3.40;96.70;;;;;;5062677;28;19932;-73
2023/02/11 00:31:48;;;;;;;;;;;3.30;96.70;;;;;;5051560;28;19935;-74
2023/02/11 00:34:16;;;;;;;;;;;3.30;96.70;;;;;;5082270;28;19985;-74
2023/02/11 00:36:43;;;;;;;;;;;3.20;96.70;;;;;;5068186;28;19924;-74
2023/02/11 00:39:11;;;;;;;;;;;3.20;96.70;;;;;;5047839;28;19977;-75
2023/02/11 00:41:39;;;;;;;;;;;3.20;96.70;;;;;;5059692;28;19927;-74
2023/02/11 00:44:08;;;;;;;;;;;3.30;96.70;;;;;;5061060;28;19928;-72
2023/02/11 00:46:35;;;;;;;;;;;3.30;96.70;;;;;;5073548;28;19934;-73
2023/02/11 00:49:03;;;;;;;;;;;3.20;96.70;;;;;;5078563;28;20027;-73
2023/02/11 00:51:30;;;;;;;;;;;3.20;96.70;;;;;;5065688;28;20030;-73
2023/02/11 00:53:58;;;;;;;;;;;3.20;96.70;;;;;;5059915;28;20043;-73
2023/02/11 00:56:26;;;;;;;;;;;3.20;96.70;;;;;;5047500;28;19924;-74
2023/02/11 00:58:55;;;;;;;;;;;3.20;96.70;;;;;;5066208;28;20018;-73
2023/02/11 01:01:25;;;;;;;;;;;3.10;96.70;;;;;;5065072;28;19924;-73
2023/02/11 01:03:53;;;;;;;;;;;3.10;96.70;;;;;;5047705;28;20063;-74
2023/02/11 01:06:22;;;;;;;;;;;3.00;96.70;;;;;;5065125;28;19969;-73
2023/02/11 01:08:50;;;;;;;;;;;3.00;96.70;;;;;;5076631;28;19931;-73
2023/02/11 01:11:18;;;;;;;;;;;3.10;96.70;;;;;;5044641;28;19981;-73
2023/02/11 01:13:46;;;;;;;;;;;3.20;96.70;;;;;;5050759;28;19924;-74
2023/02/11 01:16:15;;;;;;;;;;;3.20;96.70;;;;;;5055279;28;20297;-73
2023/02/11 01:18:46;;;;;;;;;;;3.10;96.70;;;;;;5053723;28;19931;-73
2023/02/11 01:21:16;;;;;;;;;;;3.00;96.70;;;;;;5056845;28;19923;-73
2023/02/11 01:23:44;;;;;;;;;;;3.10;96.70;;;;;;5084099;28;19924;-73
2023/02/11 01:26:12;;;;;;;;;;;2.90;96.70;;;;;;5050091;28;19923;-74
2023/02/11 01:28:40;;;;;;;;;;;2.70;96.70;;;;;;5059643;28;20342;-73
2023/02/11 01:31:07;;;;;;;;;;;2.60;96.70;;;;;;5061839;28;20384;-73
2023/02/11 01:33:35;;;;;;;;;;;2.20;96.70;;;;;;5063310;28;19931;-73
2023/02/11 01:36:07;;;;;;;;;;;2.30;96.70;;;;;;5067036;28;19924;-73
2023/02/11 01:38:35;;;;;;;;;;;2.10;96.70;;;;;;5068800;28;19936;-73
2023/02/11 01:41:03;;;;;;;;;;;2.40;96.70;;;;;;5039508;28;19931;-73
2023/02/11 01:43:32;;;;;;;;;;;2.50;96.70;;;;;;5061264;28;19961;-75
2023/02/11 01:46:03;;;;;;;;;;;2.50;96.70;;;;;;5058593;28;20688;-74
2023/02/11 01:48:33;;;;;;;;;;;2.60;96.70;;;;;;5046395;28;19950;-74
2023/02/11 01:51:02;;;;;;;;;;;2.70;96.70;;;;;;5039673;28;20467;-74
2023/02/11 01:59:08;;;;;;;;;;;2.60;96.70;;;;;;5085077;28;19989;-74
2023/02/11 02:01:38;;;;;;;;;;;2.50;96.70;;;;;;5060870;28;19924;-74
2023/02/11 02:04:07;;;;;;;;;;;2.60;96.70;;;;;;5056084;28;19931;-74
2023/02/11 02:06:36;;;;;;;;;;;2.70;96.70;;;;;;5059428;28;19924;-74
2023/02/11 02:09:08;;;;;;;;;;;2.70;96.70;;;;;;5065267;28;19967;-74
2023/02/11 02:11:36;;;;;;;;;;;2.60;96.70;;;;;;5062135;28;19925;-74
2023/02/11 02:14:03;;;;;;;;;;;2.60;96.70;;;;;;5051247;28;20282;-76
2023/02/11 02:16:32;;;;;;;;;;;2.60;96.70;;;;;;5050688;28;19951;-74
2023/02/11 02:19:06;;;;;;;;;;;2.50;96.70;;;;;;5060097;28;20554;-75
2023/02/11 02:21:51;;;;;;;;;;;2.60;96.70;;;;;;5075531;28;19930;-74
2023/02/11 02:24:31;;;;;;;;;;;2.50;96.70;;;;;;5055565;28;19959;-73
2023/02/11 02:27:23;;;;;;;;;;;2.50;96.70;;;;;;5068717;28;19932;-74
2023/02/11 02:29:59;;;;;;;;;;;2.40;96.70;;;;;;5049754;28;20028;-74
2023/02/11 02:32:38;;;;;;;;;;;2.40;96.70;;;;;;5048488;28;20394;-74
2023/02/11 02:35:10;;;;;;;;;;;2.20;96.70;;;;;;5075191;28;19924;-73
2023/02/11 02:37:40;;;;;;;;;;;2.20;96.70;;;;;;5076193;28;20382;-74
2023/02/11 02:40:10;;;;;;;;;;;2.20;96.70;;;;;;5069255;28;19923;-74
2023/02/11 02:42:39;;;;;;;;;;;2.40;96.70;;;;;;5059143;28;19924;-74
2023/02/11 02:45:08;;;;;;;;;;;2.30;96.70;;;;;;5045518;28;19930;-74
2023/02/11 02:47:37;;;;;;;;;;;2.30;96.70;;;;;;5055912;28;20329;-74
2023/02/11 02:50:05;;;;;;;;;;;2.20;96.70;;;;;;5061708;28;20015;-71
2023/02/11 02:52:34;;;;;;;;;;;2.10;96.70;;;;;;5052150;28;20291;-70
2023/02/11 02:55:12;;;;;;;;;;;2.10;96.70;;;;;;5059561;28;19928;-70
2023/02/11 02:57:47;;;;;;;;;;;2.10;96.70;;;;;;5042908;28;20401;-70
2023/02/11 03:00:21;;;;;;;;;;;2.10;96.70;;;;;;5045383;28;19932;-70
2023/02/11 03:02:57;;;;;;;;;;;2.00;96.70;;;;;;5055731;28;19931;-71
2023/02/11 03:05:29;;;;;;;;;;;2.00;96.70;;;;;;5040037;28;20314;-71
2023/02/11 03:07:58;;;;;;;;;;;1.90;96.70;;;;;;5061559;28;20370;-70
2023/02/11 03:10:27;;;;;;;;;;;1.90;96.70;;;;;;5055594;28;20432;-70
2023/02/11 03:12:55;;;;;;;;;;;2.00;96.70;;;;;;5059923;28;20320;-70
2023/02/11 03:15:25;;;;;;;;;;;2.10;96.70;;;;;;5058804;28;20178;-70
2023/02/11 03:17:53;;;;;;;;;;;2.20;96.70;;;;;;5059857;28;20455;-70
2023/02/11 03:20:22;;;;;;;;;;;2.20;96.70;;;;;;5055718;28;20015;-70
2023/02/11 03:22:54;;;;;;;;;;;2.10;96.70;;;;;;5039705;28;19924;-70
2023/02/11 03:25:26;;;;;;;;;;;2.10;96.70;;;;;;5044711;28;19940;-71
2023/02/11 03:27:56;;;;;;;;;;;2.00;96.70;;;;;;5058887;28;19924;-71
2023/02/11 03:30:26;;;;;;;;;;;1.90;96.70;;;;;;5058570;28;20336;-70
2023/02/11 03:32:55;;;;;;;;;;;1.90;96.70;;;;;;5062847;28;19924;-70
2023/02/11 03:35:27;;;;;;;;;;;1.90;96.70;;;;;;5062637;28;19978;-70
2023/02/11 03:37:58;;;;;;;;;;;2.00;96.70;;;;;;5046530;28;19963;-70
2023/02/11 03:40:28;;;;;;;;;;;2.00;96.70;;;;;;5046322;28;20449;-70
2023/02/11 03:42:57;;;;;;;;;;;2.00;96.70;;;;;;5058072;28;19928;-71
2023/02/11 03:45:25;;;;;;;;;;;2.00;96.70;;;;;;5059685;28;19924;-70
2023/02/11 03:47:54;;;;;;;;;;;1.90;96.70;;;;;;5056644;28;19932;-71
2023/02/11 03:50:23;;;;;;;;;;;1.80;96.70;;;;;;5068406;28;20006;-70
2023/02/11 03:52:53;;;;;;;;;;;1.80;96.70;;;;;;5083190;28;19931;-70
2023/02/11 03:55:21;;;;;;;;;;;1.70;96.70;;;;;;5052640;28;19973;-70
2023/02/11 03:57:49;;;;;;;;;;;1.80;96.70;;;;;;5071475;28;19955;-70
2023/02/11 04:00:16;;;;;;;;;;;1.80;96.70;;;;;;5076406;28;19924;-70
2023/02/11 04:02:44;;;;;;;;;;;1.80;96.70;;;;;;5037342;28;19931;-70
2023/02/11 04:05:14;;;;;;;;;;;1.80;96.70;;;;;;5056580;28;19935;-70
2023/02/11 04:07:42;;;;;;;;;;;1.60;96.70;;;;;;5079306;28;19924;-70
2023/02/11 04:10:12;;;;;;;;;;;1.60;96.70;;;;;;5060943;28;19924;-70
2023/02/11 04:12:39;;;;;;;;;;;1.70;96.70;;;;;;5072415;28;20561;-70
2023/02/11 04:15:07;;;;;;;;;;;1.60;96.70;;;;;;5062909;28;19924;-70
2023/02/11 04:17:35;;;;;;;;;;;1.60;96.70;;;;;;5060989;28;19928;-70
2023/02/11 04:20:02;;;;;;;;;;;1.60;96.70;;;;;;5082694;28;19924;-71
2023/02/11 04:22:30;;;;;;;;;;;1.70;96.70;;;;;;5067963;28;19955;-70
2023/02/11 04:24:57;;;;;;;;;;;1.70;96.70;;;;;;5045974;28;19963;-70
2023/02/11 04:27:27;;;;;;;;;;;1.60;96.70;;;;;;5040224;28;19924;-70
2023/02/11 04:29:54;;;;;;;;;;;1.60;96.70;;;;;;5085373;28;20398;-70
2023/02/11 04:32:22;;;;;;;;;;;1.60;96.70;;;;;;5082990;28;19928;-70
2023/02/11 04:34:49;;;;;;;;;;;1.50;96.70;;;;;;5078742;28;19994;-70
2023/02/11 04:37:17;;;;;;;;;;;1.40;96.70;;;;;;5067781;28;19955;-70
2023/02/11 04:39:44;;;;;;;;;;;1.50;96.70;;;;;;5085994;28;19967;-71
2023/02/11 04:42:12;;;;;;;;;;;1.40;96.70;;;;;;5057299;28;20278;-70
2023/02/11 04:44:41;;;;;;;;;;;1.50;96.70;;;;;;5077821;28;19943;-70
2023/02/11 04:47:09;;;;;;;;;;;1.40;96.70;;;;;;5079458;28;20287;-70
2023/02/11 04:49:36;;;;;;;;;;;1.50;96.70;;;;;;5078161;28;19967;-70
2023/02/11 04:52:04;;;;;;;;;;;1.40;96.70;;;;;;5064844;28;20091;-69
2023/02/11 04:54:31;;;;;;;;;;;1.20;96.70;;;;;;5085266;28;19924;-71
2023/02/11 04:56:59;;;;;;;;;;;1.10;96.70;;;;;;5058829;28;19924;-70
2023/02/11 04:59:27;;;;;;;;;;;1.00;96.70;;;;;;5041075;28;19970;-70
2023/02/11 05:01:56;;;;;;;;;;;1.10;96.70;;;;;;5061705;28;19927;-70
2023/02/11 05:04:24;;;;;;;;;;;1.20;96.70;;;;;;5052963;28;19926;-70
2023/02/11 05:06:51;;;;;;;;;;;1.20;96.70;;;;;;5076213;28;19928;-70
2023/02/11 05:09:19;;;;;;;;;;;1.10;96.70;;;;;;5084731;28;20037;-70
2023/02/11 05:11:48;;;;;;;;;;;1.00;96.70;;;;;;5083197;28;19955;-70
2023/02/11 05:14:16;;;;;;;;;;;0.90;96.70;;;;;;5067272;28;20410;-69
2023/02/11 05:16:43;;;;;;;;;;;1.10;96.70;;;;;;5056052;28;20526;-70
2023/02/11 05:19:13;;;;;;;;;;;1.10;96.70;;;;;;5059148;28;19927;-69
2023/02/11 05:21:41;;;;;;;;;;;1.10;96.70;;;;;;5057527;28;19924;-69
2023/02/11 05:24:23;;;;;;;;;;;1.20;96.70;;;;;;5068380;28;19924;-70
2023/02/11 05:26:50;;;;;;;;;;;1.10;96.70;;;;;;5085191;28;19930;-70
2023/02/11 05:29:19;;;;;;;;;;;1.00;96.70;;;;;;5078050;28;20661;-71
2023/02/11 05:31:46;;;;;;;;;;;0.90;96.70;;;;;;5056491;28;19924;-70
2023/02/11 05:34:15;;;;;;;;;;;0.80;96.70;;;;;;5066957;28;19984;-70
2023/02/11 05:36:43;;;;;;;;;;;0.90;96.70;;;;;;5053428;28;19935;-70
2023/02/11 05:39:11;;;;;;;;;;;0.90;96.70;;;;;;5037461;28;20038;-70
2023/02/11 05:41:40;;;;;;;;;;;1.00;96.70;;;;;;5059273;28;19931;-70
2023/02/11 05:44:08;;;;;;;;;;;1.00;96.70;;;;;;5085454;28;19923;-69
2023/02/11 05:46:36;;;;;;;;;;;0.90;96.70;;;;;;5063701;28;19952;-70
2023/02/11 05:49:04;;;;;;;;;;;1.00;96.70;;;;;;5065506;28;20280;-70
2023/02/11 05:51:33;;;;;;;;;;;1.00;96.70;;;;;;5042094;28;19924;-69
2023/02/11 05:54:00;;;;;;;;;;;1.00;96.70;;;;;;5071686;28;20297;-69
2023/02/11 05:56:28;;;;;;;;;;;1.00;96.70;;;;;;5063530;28;20056;-73
2023/02/11 05:59:05;;;;;;;;;;;0.80;96.70;;;;;;5069157;28;20749;-74
2023/02/11 06:01:32;;;;;;;;;;;0.70;96.70;;;;;;5044987;28;20340;-72
2023/02/11 06:04:00;;;;;;;;;;;0.80;96.70;;;;;;5053163;28;19924;-74
2023/02/11 06:06:28;;;;;;;;;;;0.90;96.70;;;;;;5075983;28;19924;-73
2023/02/11 06:08:57;;;;;;;;;;;0.70;96.70;;;;;;5056575;28;20928;-73
2023/02/11 06:11:24;;;;;;;;;;;0.70;96.70;;;;;;5078657;28;19946;-74
2023/02/11 06:13:52;;;;;;;;;;;0.60;96.70;;;;;;5073111;28;19928;-74
2023/02/11 06:16:19;;;;;;;;;;;0.60;96.70;;;;;;5065618;28;19931;-73
2023/02/11 06:18:47;;;;;;;;;;;0.80;96.70;;;;;;5081448;28;19927;-73
2023/02/11 06:21:15;;;;;;;;;;;0.80;96.70;;;;;;5057899;28;19931;-75
2023/02/11 06:23:42;;;;;;;;;;;0.80;96.70;;;;;;5055097;28;19930;-74
2023/02/11 06:26:15;;;;;;;;;;;0.80;96.70;;;;;;5053397;28;19954;-75
2023/02/11 06:28:43;;;;;;;;;;;0.80;96.70;;;;;;5078471;28;19924;-76
2023/02/11 06:31:11;;;;;;;;;;;0.80;96.70;;;;;;5061253;28;20325;-75
2023/02/11 06:33:39;;;;;;;;;;;0.40;96.70;;;;;;5083441;28;20423;-75
2023/02/11 06:36:11;;;;;;;;;;;0.40;96.70;;;;;;5064627;28;19928;-74
2023/02/11 06:38:39;;;;;;;;;;;0.50;96.70;;;;;;5058654;28;19923;-75
2023/02/11 06:41:08;;;;;;;;;;;0.50;96.70;;;;;;5065029;28;19924;-75
2023/02/11 06:43:37;;;;;;;;;;;0.50;96.70;;;;;;5059242;28;19927;-75
2023/02/11 06:46:05;;;;;;;;;;;0.40;96.70;;;;;;5058517;28;20360;-76
2023/02/11 06:48:33;;;;;;;;;;;0.40;96.70;;;;;;5065146;28;19924;-73
2023/02/11 06:51:01;;;;;;;;;;;0.50;96.70;;;;;;5061534;28;20301;-73
2023/02/11 06:53:28;;;;;;;;;;;0.50;96.70;;;;;;5074925;28;19977;-74
2023/02/11 06:56:00;;;;;;;;;;;0.60;96.70;;;;;;5075189;28;19924;-73
2023/02/11 06:58:28;;;;;;;;;;;0.70;96.70;;;;;;5064532;28;19936;-73
2023/02/11 07:00:56;;;;;;;;;;;0.80;96.70;;;;;;5081584;28;20433;-73
2023/02/11 07:03:24;;;;;;;;;;;0.90;96.70;;;;;;5060600;28;19993;-73
2023/02/11 07:05:52;;;;;;;;;;;0.90;96.70;;;;;;5072900;28;19928;-75
2023/02/11 07:08:19;;;;;;;;;;;0.80;96.70;;;;;;5064520;28;19931;-73
2023/02/11 07:10:47;;;;;;;;;;;0.80;96.70;;;;;;5060073;28;19924;-74
2023/02/11 07:13:15;;;;;;;;;;;0.80;96.70;;;;;;5062833;28;19924;-74
2023/02/11 07:15:42;;;;;;;;;;;0.80;96.70;;;;;;5064581;28;19935;-74
2023/02/11 07:18:12;;;;;;;;;;;0.90;96.70;;;;;;5064525;28;19992;-74
2023/02/11 07:20:40;;;;;;;;;;;1.00;96.70;;;;;;5064497;28;20465;-74
2023/02/11 07:23:08;;;;;;;;;;;1.00;96.70;;;;;;5079465;28;19965;-74
2023/02/11 07:25:35;;;;;;;;;;;0.90;96.70;;;;;;5064198;28;20881;-74
2023/02/11 07:28:03;;;;;;;;;;;0.90;96.70;;;;;;5055189;28;19950;-74
2023/02/11 07:30:31;;;;;;;;;;;0.80;96.70;;;;;;5053999;28;19935;-74
2023/02/11 07:32:59;;;;;;;;;;;0.80;96.70;;;;;;5024191;28;19924;-74
2023/02/11 07:35:28;;;;;;;;;;;0.80;96.70;;;;;;5047601;28;19923;-74
2023/02/11 07:38:17;;;;;;;;;;;0.90;96.70;;;;;;5082295;28;19924;-75
2023/02/11 07:40:44;;;;;;;;;;;1.10;96.70;;;;;;5066274;28;19964;-71
2023/02/11 07:43:12;;;;;;;;;;;1.20;96.70;;;;;;5081585;28;19928;-71
2023/02/11 07:45:39;;;;;;;;;;;1.20;96.70;;;;;;5064694;28;20351;-72
2023/02/11 07:48:07;;;;;;;;;;;1.20;96.70;;;;;;5070037;28;20020;-71
2023/02/11 07:50:36;;;;;;;;;;;1.20;96.70;;;;;;5082465;28;20368;-70
2023/02/11 07:53:04;;;;;;;;;;;1.30;96.70;;;;;;5051730;28;19924;-70
2023/02/11 07:55:32;;;;;;;;;;;1.40;96.70;;;;;;5082561;28;19950;-70
2023/02/11 07:57:59;;;;;;;;;;;1.60;96.70;;;;;;5083238;28;20293;-70
2023/02/11 08:00:27;;;;;;;;;;;1.60;96.70;;;;;;5063403;28;19998;-71
2023/02/11 08:02:56;;;;;;;;;;;1.60;96.70;;;;;;5062546;28;19985;-80
2023/02/11 08:05:23;;;;;;;;;;;1.60;96.70;;;;;;5068833;28;19960;-73
2023/02/11 08:07:53;;;;;;;;;;;1.70;96.70;;;;;;5067688;28;20419;-73
2023/02/11 08:10:21;;;;;;;;;;;1.80;96.70;;;;;;5067416;28;19927;-72
2023/02/11 08:12:48;;;;;;;;;;;1.80;96.70;;;;;;5081272;28;20358;-72
2023/02/11 08:15:16;;;;;;;;;;;1.90;96.70;;;;;;5068332;28;19938;-71
2023/02/11 08:17:44;;;;;;;;;;;2.00;96.70;;;;;;5080049;28;20302;-72
2023/02/11 08:20:11;;;;;;;;;;;2.00;96.70;;;;;;5056127;28;19928;-71
2023/02/11 08:22:39;;;;;;;;;;;2.20;96.70;;;;;;5069786;28;19951;-72
2023/02/11 08:25:08;;;;;;;;;;;2.20;96.70;;;;;;5086167;28;19931;-70
2023/02/11 08:27:36;;;;;;;;;;;2.20;96.70;;;;;;5076998;28;19931;-71
2023/02/11 08:30:03;;;;;;;;;;;2.30;96.70;;;;;;5070815;28;20479;-71
2023/02/11 08:32:33;;;;;;;;;;;2.40;96.70;;;;;;5084883;28;19977;-71
2023/02/11 08:35:00;;;;;;;;;;;2.50;96.70;;;;;;5085530;28;20039;-72
2023/02/11 08:37:28;;;;;;;;;;;2.60;96.70;;;;;;5085872;28;19927;-71
2023/02/11 08:39:59;;;;;;;;;;;2.60;96.70;;;;;;5086271;28;20034;-71
2023/02/11 08:42:28;;;;;;;;;;;2.70;96.70;;;;;;5065665;28;20332;-71
2023/02/11 08:44:55;;;;;;;;;;;2.70;96.70;;;;;;5065453;28;20714;-71
2023/02/11 08:47:23;;;;;;;;;;;2.80;96.70;;;;;;5064207;28;19955;-71
2023/02/11 08:49:50;;;;;;;;;;;2.80;96.70;;;;;;5042756;28;20279;-71
2023/02/11 08:52:17;;;;;;;;;;;2.90;96.70;;;;;;5067676;28;20293;-72
2023/02/11 08:54:45;;;;;;;;;;;3.00;96.70;;;;;;5066794;28;19924;-71
2023/02/11 08:57:14;;;;;;;;;;;3.00;96.70;;;;;;5058436;28;19924;-71
2023/02/11 08:59:43;;;;;;;;;;;3.10;96.70;;;;;;5066062;28;19931;-71
2023/02/11 09:02:11;;;;;;;;;;;3.20;96.70;;;;;;5062002;28;19924;-71
2023/02/11 09:04:40;;;;;;;;;;;3.20;96.70;;;;;;5067641;28;19928;-71
2023/02/11 09:07:07;;;;;;;;;;;3.30;96.70;;;;;;5086150;28;19923;-74
2023/02/11 09:09:34;;;;;;;;;;;3.40;96.70;;;;;;5066814;28;19924;-72
2023/02/11 09:12:02;;;;;;;;;;;3.50;96.70;;;;;;5059428;28;19963;-73
2023/02/11 09:14:30;;;;;;;;;;;3.60;96.70;;;;;;5084122;28;19923;-73
2023/02/11 09:16:59;;;;;;;;;;;3.70;96.70;;;;;;5066949;28;19924;-72
2023/02/11 09:19:26;;;;;;;;;;;3.80;96.70;;;;;;5067459;28;19950;-73
2023/02/11 09:21:53;;;;;;;;;;;3.90;96.70;;;;;;5067094;28;19937;-77
2023/02/11 09:24:21;;;;;;;;;;;4.00;96.70;;;;;;5066564;28;20151;-73
2023/02/11 09:26:49;;;;;;;;;;;4.00;96.70;;;;;;5076733;28;19930;-74
2023/02/11 09:29:16;;;;;;;;;;;4.10;96.70;;;;;;5085050;28;20447;-74
2023/02/11 09:31:44;;;;;;;;;;;4.20;96.70;;;;;;5059748;28;20297;-74
2023/02/11 09:34:14;;;;;;;;;;;4.30;96.70;;;;;;5067443;28;20930;-73
2023/02/11 09:36:41;;;;;;;;;;;4.40;96.70;;;;;;5066718;28;19931;-73
2023/02/11 09:39:11;;;;;;;;;;;4.50;96.70;;;;;;5066538;28;19924;-73
2023/02/11 09:41:46;;;;;;;;;;;4.60;96.70;;;;;;5063726;28;19930;-73
2023/02/11 09:44:17;;;;;;;;;;;4.70;96.70;;;;;;5060439;28;20599;-73
2023/02/11 09:46:46;;;;;;;;;;;4.80;96.70;;;;;;5065276;28;20293;-74
2023/02/11 09:49:17;;;;;;;;;;;4.90;96.70;;;;;;5066705;28;19988;-71
2023/02/11 09:51:48;;;;;;;;;;;5.00;96.70;;;;;;5066467;28;20347;-70
2023/02/11 09:54:18;;;;;;;;;;;5.10;96.70;;;;;;5084419;28;20324;-73
2023/02/11 09:56:46;;;;;;;;;;;5.20;96.70;;;;;;5050524;28;19932;-73
2023/02/11 09:59:14;;;;;;;;;;;5.40;96.70;;;;;;5084825;28;19924;-75
2023/02/11 10:01:46;;;;;;;;;;;5.60;96.70;;;;;;5061135;28;19928;-73
2023/02/11 10:04:18;;;;;;;;;;;5.70;96.70;;;;;;5064070;28;20669;-73
2023/02/11 10:06:50;;;;;;;;;;;5.70;96.70;;;;;;5084181;28;20373;-74
2023/02/11 10:09:35;;;;;;;;;;;5.80;96.70;;;;;;5084239;28;19934;-73
2023/02/11 10:12:10;;;;;;;;;;;5.90;96.70;;;;;;5043274;28;20584;-74
2023/02/11 10:14:51;;;;;;;;;;;6.00;96.70;;;;;;5065679;28;19924;-74
2023/02/11 10:17:24;;;;;;;;;;;6.10;96.70;;;;;;5066705;28;20394;-74
2023/02/11 10:20:00;;;;;;;;;;;6.30;96.70;;;;;;5060586;28;20413;-74
2023/02/11 10:22:31;;;;;;;;;;;6.40;96.70;;;;;;5081789;28;19924;-74
2023/02/11 10:24:59;;;;;;;;;;;6.50;96.70;;;;;;5082519;28;19924;-74
2023/02/11 10:27:29;;;;;;;;;;;6.60;96.70;;;;;;5065507;28;21221;-74
2023/02/11 10:30:01;;;;;;;;;;;6.80;96.70;;;;;;5081240;28;19924;-74
2023/02/11 10:32:34;;;;;;;;;;;7.00;96.70;;;;;;5062700;28;19923;-74
2023/02/11 10:35:09;;;;;;;;;;;7.10;96.70;;;;;;5065860;28;20413;-74
2023/02/11 10:37:36;;;;;;;;;;;7.30;96.70;;;;;;5050350;28;19928;-74
2023/02/11 10:40:05;;;;;;;;;;;7.40;96.70;;;;;;5064867;28;19931;-74
2023/02/11 10:42:33;;;;;;;;;;;7.50;96.70;;;;;;5056747;28;19928;-74
2023/02/11 10:45:03;;;;;;;;;;;7.50;96.70;;;;;;5083388;28;20465;-74
2023/02/11 10:47:33;;;;;;;;;;;7.60;96.70;;;;;;5065023;28;19928;-76
2023/02/11 10:50:15;;;;;;;;;;;7.80;96.70;;;;;;5083822;28;19931;-74
2023/02/11 10:52:44;;;;;;;;;;;8.10;96.70;;;;;;5078812;28;19967;-75
2023/02/11 10:55:14;;;;;;;;;;;8.20;96.70;;;;;;5061647;28;20034;-75
2023/02/11 10:57:48;;;;;;;;;;;8.40;96.70;;;;;;5083166;28;19924;-76
2023/02/11 11:00:21;;;;;;;;;;;8.60;96.70;;;;;;5068404;28;20022;-75
2023/02/11 11:02:54;;;;;;;;;;;8.80;96.70;;;;;;5059575;28;19925;-75
2023/02/11 11:05:24;;;;;;;;;;;8.80;96.70;;;;;;5083714;28;19924;-76
2023/02/11 11:07:55;;;;;;;;;;;8.80;96.70;;;;;;5057426;28;19928;-76
2023/02/11 11:10:35;;;;;;;;;;;8.90;96.70;;;;;;5062925;28;19983;-75
2023/02/11 11:13:02;;;;;;;;;;;8.90;96.70;;;;;;5078007;28;19956;-76
2023/02/11 11:15:30;;;;;;;;;;;9.00;96.70;;;;;;5059401;28;20572;-75
2023/02/11 11:18:13;;;;;;;;;;;9.00;96.70;;;;;;5066014;28;19925;-75
2023/02/11 11:20:54;;;;;;;;;;;9.00;96.70;;;;;;5069488;28;19928;-74
2023/02/11 11:23:23;;;;;;;;;;;9.20;96.70;;;;;;5060461;28;20307;-74
2023/02/11 11:26:00;;;;;;;;;;;9.40;96.70;;;;;;5064474;28;19981;-74
2023/02/11 11:28:28;;;;;;;;;;;9.40;96.70;;;;;;5082587;28;20010;-74
2023/02/11 11:30:57;;;;;;;;;;;9.50;96.70;;;;;;5075604;28;20707;-75
2023/02/11 11:33:27;;;;;;;;;;;9.60;96.70;;;;;;5081285;28;19924;-75
2023/02/11 11:35:56;;;;;;;;;;;9.70;96.70;;;;;;5059624;28;19967;-75
2023/02/11 11:38:26;;;;;;;;;;;9.70;96.70;;;;;;5071807;28;19938;-76
2023/02/11 11:41:17;;;;;;;;;;;9.90;96.70;;;;;;5055289;28;19955;-72
2023/02/11 11:43:53;;;;;;;;;;;10.10;96.70;;;;;;5064568;28;20460;-71
2023/02/11 11:46:22;;;;;;;;;;;10.30;96.70;;;;;;5083109;28;19952;-71
2023/02/11 12:00:43;;;;;;;6.67;5.37;;;10.50;96.70;;;;;;5025064;27;1717156;-75
2023/02/11 12:03:42;;;;;;;6.22;4.90;;;10.90;93.30;;;;;;5045540;28;20474;-76
2023/02/11 12:06:25;;;;;;;6.70;4.75;;;11.10;92.30;;;;;;5058757;28;20045;-75
2023/02/11 12:09:06;;;;;;;6.28;4.45;;;11.30;93.50;;;;;;5051841;28;20151;-75
2023/02/11 12:11:52;;;;;;;6.53;4.47;;;11.40;92.80;;;;;;5066152;28;20565;-74
2023/02/11 12:14:31;;;;;;;8.32;5.18;;;11.60;90.50;;;;;;5041950;28;20094;-76
2023/02/11 12:17:07;;;;;;;8.10;4.70;;;11.80;90.60;;;;;;5060622;28;20371;-75
2023/02/11 12:20:04;;;;;;;6.38;4.05;;;12.00;89.90;;;;;;5042283;28;20054;-75
2023/02/11 12:22:43;;;;;;;5.05;3.78;;;12.10;87.10;;;;;;5048669;28;20075;-75
2023/02/11 12:25:26;;;;;;;6.63;4.10;;;12.30;87.80;;;;;;5075425;28;20047;-75
2023/02/11 12:28:06;;;;;;;5.35;3.78;;;12.20;87.70;;;;;;5049317;28;20134;-75
2023/02/11 12:30:55;;;;;;;5.00;3.80;;;12.20;87.20;;;;;;5050600;28;20068;-75
2023/02/11 12:33:43;;;;;;;5.63;3.42;;;12.40;87.30;;;;;;5059904;28;20059;-75
2023/02/11 12:36:23;;;;;;;5.25;3.97;;;12.70;87.10;;;;;;5052483;28;20602;-76
2023/02/11 12:39:01;;;;;;;4.18;3.25;;;12.80;86.30;;;;;;5054204;28;20795;-76
2023/02/11 12:44:41;;;;;;;;;;;13.00;85.00;;;;;;5067458;28;20522;-74
2023/02/11 12:47:18;;;;;;;4.68;3.55;;;13.20;84.70;;;;;;5041727;28;20473;-74
2023/02/11 12:50:08;;;;;;;4.45;3.75;;;13.30;84.00;;;;;;5046275;28;20087;-72
2023/02/11 12:52:55;;;;;;;7.28;4.80;;;13.30;83.50;;;;;;5062972;28;20521;-72
2023/02/11 12:55:25;;;;;;;8.13;4.30;;;13.40;84.20;;;;;;5058716;28;20049;-72
2023/02/11 12:57:58;;;;;;;4.90;3.50;;;13.50;84.30;;;;;;5058496;28;20132;-72
2023/02/11 13:00:37;;;;;;;8.80;5.82;;;13.70;84.60;;;;;;5039058;28;20061;-72
2023/02/11 13:03:13;;;;;;;7.00;3.97;;;13.80;84.50;;;;;;5026913;28;20037;-72
2023/02/11 13:05:48;;;;;;;4.97;3.65;;;13.80;83.50;;;;;;5034466;28;20126;-72
2023/02/11 13:08:24;;;;;;;4.97;3.80;;;13.60;82.20;;;;;;5040726;28;20072;-72
2023/02/11 13:10:56;;;;;;;4.72;3.75;;;13.50;83.30;;;;;;5043417;28;20047;-72
2023/02/11 13:13:29;;;;;;;6.03;3.78;;;13.60;82.90;;;;;;5036380;28;20084;-72
2023/02/11 13:16:04;;;;;;;5.38;3.83;;;13.60;83.20;;;;;;5045161;28;20099;-73
2023/02/11 13:18:48;;;;;;;6.03;4.22;;;13.60;83.30;;;;;;5037409;28;20592;-73
2023/02/11 13:21:32;;;;;;;4.85;3.60;;;13.70;83.50;;;;;;5032306;28;21542;-72
2023/02/11 13:24:08;;;;;;;5.82;4.20;;;13.50;83.80;;;;;;5031020;28;20045;-73
2023/02/11 13:26:44;;;;;;;6.45;4.88;;;13.70;83.90;;;;;;5044554;28;20111;-72
2023/02/11 13:29:28;;;;;;;4.13;2.92;;;13.90;83.60;;;;;;5025024;28;20575;-72
2023/02/11 13:32:06;;;;;;;3.92;2.88;;;13.90;81.00;;;;;;5026727;28;20065;-72
2023/02/11 13:35:24;;;;;;;3.83;2.70;;;14.00;79.60;;;;;;5026640;28;20052;-72
2023/02/11 13:37:54;;;;;;;3.65;2.95;;;14.10;78.80;;;;;;4966837;28;20609;-72
2023/02/11 13:40:24;;;;;;;13.18;8.82;;;14.00;80.00;;;;;;4954069;28;20057;-72
2023/02/11 13:42:55;;;;;;;9.90;5.20;;;13.90;80.60;;;;;;4958558;28;20066;-72
2023/02/11 13:45:30;;;;;;;4.28;3.30;;;13.90;81.10;;;;;;4949645;28;20055;-72
2023/02/11 13:48:02;;;;;;;3.60;2.80;;;13.80;79.90;;;;;;4952394;28;20411;-73
2023/02/11 13:50:35;;;;;;;3.88;3.17;;;13.70;78.50;;;;;;4972364;28;20539;-73
2023/02/11 13:53:07;;;;;;;4.28;2.92;;;13.70;79.00;;;;;;4952986;28;20752;-73
2023/02/11 13:55:37;;;;;;;9.02;6.55;;;13.70;79.90;;;;;;4967711;28;20046;-72
2023/02/11 13:58:33;;;;;;;8.57;5.22;;;13.60;79.10;;;;;;4975645;28;20781;-73
2023/02/11 14:01:01;;;;;;;4.05;2.97;;;13.60;79.60;;;;;;4936218;28;20054;-74
2023/02/11 14:09:44;;;;;;;3.83;2.90;;;13.50;78.80;;;;;;4970998;28;20194;-76
2023/02/11 14:12:33;;;;;;;2.72;2.33;;;13.50;77.60;;;;;;4920748;28;20682;-75
2023/02/11 14:15:20;;;;;;;3.75;2.72;;;13.60;77.00;;;;;;4943338;28;20083;-75
2023/02/11 14:17:48;;;;;;;;;;;13.80;76.80;;;;;;4939485;28;20063;-75
2023/02/11 14:20:35;;;;;;;4.22;2.35;;;13.80;76.00;;;;;;4947971;28;19945;-78
2023/02/11 14:23:04;;;;;;;3.17;1.90;;;13.90;76.00;;;;;;4953287;28;20047;-75
2023/02/11 14:25:37;;;;;;;2.78;1.95;;;14.00;76.50;;;;;;4952199;28;20047;-75
2023/02/11 14:28:14;;;;;;;2.90;2.25;;;14.10;75.50;;;;;;4944882;28;20062;-75
2023/02/11 14:30:58;;;;;;;3.53;2.10;;;14.00;76.80;;;;;;4950257;28;20054;-80
2023/02/11 14:33:55;;;;;;;2.28;1.75;;;14.00;75.90;;;;;;4954824;28;20073;-75
2023/02/11 14:36:50;;;;;;;3.03;2.10;;;13.90;74.10;;;;;;4956853;28;20051;-75
2023/02/11 14:39:33;;;;;;;6.45;4.07;;;13.70;73.60;;;;;;4940886;28;20043;-75
2023/02/11 14:42:03;;;;;;;3.97;2.20;;;13.60;74.70;;;;;;4952079;28;20129;-76
2023/02/11 14:44:33;;;;;;;3.15;2.60;;;13.50;76.10;;;;;;4952981;28;20061;-78
2023/02/11 14:47:01;;;;;;;3.63;2.80;;;13.50;78.00;;;;;;5010027;28;20060;-77
2023/02/11 14:49:32;;;;;;;4.65;3.50;;;13.30;78.70;;;;;;5011929;28;20049;-77
2023/02/11 14:52:06;;;;;;;4.43;3.67;;;13.30;80.00;;;;;;5022133;28;20418;-77
2023/02/11 14:54:34;;;;;;;4.10;3.25;;;13.20;80.70;;;;;;5023780;28;20042;-77
2023/02/11 14:57:12;;;;;;;3.72;2.92;;;13.20;80.20;;;;;;5022159;28;20072;-77
2023/02/11 14:59:54;;;;;;;5.50;3.85;;;13.10;80.50;;;;;;5032417;28;20140;-77