Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:01:26;;;;;;;;;;;24.60;54.30;;;;;;499503;238;1256;-44
2021/08/31 00:03:28;;;;;;;;;;;24.60;54.30;;;;;;499363;238;1237;-44
2021/08/31 00:05:29;;;;;;;;;;;24.60;54.30;;;;;;499412;238;1145;-44
2021/08/31 00:07:30;;;;;;;;;;;24.60;54.30;;;;;;499698;238;1247;-44
2021/08/31 00:09:32;;;;;;;;;;;24.60;54.20;;;;;;499423;238;1065;-44
2021/08/31 00:11:33;;;;;;;;;;;24.60;54.20;;;;;;499441;238;1513;-45
2021/08/31 00:13:34;;;;;;;;;;;24.60;54.20;;;;;;499360;238;1222;-44
2021/08/31 00:15:36;;;;;;;;;;;24.70;54.20;;;;;;499752;238;1096;-45
2021/08/31 00:17:37;;;;;;;;;;;24.60;54.10;;;;;;499505;238;2133;-44
2021/08/31 00:19:38;;;;;;;;;;;24.70;54.20;;;;;;499351;238;1300;-44
2021/08/31 00:21:40;;;;;;;;;;;24.60;54.20;;;;;;499274;238;1580;-44
2021/08/31 00:23:41;;;;;;;;;;;24.70;54.30;;;;;;499287;238;2304;-44
2021/08/31 00:25:42;;;;;;;;;;;24.70;54.20;;;;;;499531;238;1506;-44
2021/08/31 00:27:43;;;;;;;;;;;24.70;54.30;;;;;;499286;238;1223;-44
2021/08/31 00:29:45;;;;;;;;;;;24.70;54.20;;;;;;499866;238;1060;-45
2021/08/31 00:31:46;;;;;;;;;;;24.70;54.10;;;;;;499640;238;1196;-45
2021/08/31 00:33:47;;;;;;;;;;;24.70;54.10;;;;;;499763;238;1186;-44
2021/08/31 00:35:49;;;;;;;;;;;24.70;54.20;;;;;;499353;238;1193;-44
2021/08/31 00:37:50;;;;;;;;;;;24.70;54.20;;;;;;499301;238;2188;-44
2021/08/31 00:39:51;;;;;;;;;;;24.80;54.20;;;;;;499492;238;1176;-45
2021/08/31 00:41:53;;;;;;;;;;;24.70;54.10;;;;;;499253;238;1356;-44
2021/08/31 00:43:54;;;;;;;;;;;24.80;54.20;;;;;;499680;238;1269;-44
2021/08/31 00:45:55;;;;;;;;;;;24.80;54.10;;;;;;499760;238;1453;-44
2021/08/31 00:47:57;;;;;;;;;;;24.80;54.20;;;;;;499320;238;1316;-44
2021/08/31 00:49:58;;;;;;;;;;;24.80;54.20;;;;;;499408;238;1267;-44
2021/08/31 00:51:59;;;;;;;;;;;24.80;54.10;;;;;;499297;238;1546;-44
2021/08/31 00:54:01;;;;;;;;;;;24.80;54.10;;;;;;499381;238;1114;-44
2021/08/31 00:56:02;;;;;;;;;;;24.80;54.10;;;;;;499336;238;1298;-44
2021/08/31 00:58:03;;;;;;;;;;;24.80;54.10;;;;;;499330;238;2193;-44
2021/08/31 01:00:04;;;;;;;;;;;24.80;54.10;;;;;;499660;238;1067;-44
2021/08/31 01:02:06;;;;;;;;;;;24.80;54.10;;;;;;499273;238;1231;-44
2021/08/31 01:04:07;;;;;;;;;;;24.80;54.10;;;;;;499658;238;1093;-44
2021/08/31 01:06:08;;;;;;;;;;;24.80;54.10;;;;;;499469;238;1298;-44
2021/08/31 01:08:10;;;;;;;;;;;24.80;54.10;;;;;;499487;238;1068;-44
2021/08/31 01:10:11;;;;;;;;;;;24.80;54.10;;;;;;499819;238;1139;-44
2021/08/31 01:12:13;;;;;;;;;;;24.80;54.10;;;;;;499152;239;1148;-45
2021/08/31 01:14:14;;;;;;;;;;;24.80;54.10;;;;;;499600;238;1089;-44
2021/08/31 01:16:15;;;;;;;;;;;24.80;54.10;;;;;;499826;238;1466;-44
2021/08/31 01:18:17;;;;;;;;;;;24.90;54.10;;;;;;499852;238;2137;-44
2021/08/31 01:20:19;;;;;;;;;;;24.90;54.20;;;;;;499784;238;1387;-44
2021/08/31 01:22:19;;;;;;;;;;;24.90;54.10;;;;;;499248;238;2025;-44
2021/08/31 01:24:21;;;;;;;;;;;24.90;54.10;;;;;;499880;238;1051;-44
2021/08/31 01:26:22;;;;;;;;;;;24.90;54.10;;;;;;499460;238;1397;-44
2021/08/31 01:28:23;;;;;;;;;;;24.80;54.10;;;;;;499841;238;1077;-44
2021/08/31 01:30:25;;;;;;;;;;;24.90;54.10;;;;;;499872;238;1125;-45
2021/08/31 01:32:26;;;;;;;;;;;24.90;54.10;;;;;;499314;239;1082;-44
2021/08/31 01:34:27;;;;;;;;;;;24.90;54.10;;;;;;499353;238;1208;-44
2021/08/31 01:36:28;;;;;;;;;;;24.90;54.00;;;;;;499385;238;1340;-44
2021/08/31 01:38:30;;;;;;;;;;;24.90;54.10;;;;;;499580;238;2189;-45
2021/08/31 01:40:31;;;;;;;;;;;24.90;54.10;;;;;;499297;238;1231;-44
2021/08/31 01:42:32;;;;;;;;;;;24.90;54.10;;;;;;499334;238;1210;-44
2021/08/31 01:44:34;;;;;;;;;;;24.90;54.10;;;;;;499910;238;1069;-44
2021/08/31 01:46:35;;;;;;;;;;;24.90;54.10;;;;;;499717;238;1434;-44
2021/08/31 01:48:36;;;;;;;;;;;24.90;54.00;;;;;;499518;238;1073;-44
2021/08/31 01:50:38;;;;;;;;;;;24.90;54.00;;;;;;499364;238;1185;-44
2021/08/31 01:52:40;;;;;;;;;;;24.90;54.00;;;;;;499389;238;1123;-44
2021/08/31 01:54:40;;;;;;;;;;;24.90;54.00;;;;;;499341;238;1717;-44
2021/08/31 01:56:42;;;;;;;;;;;24.90;54.10;;;;;;499384;238;1131;-44
2021/08/31 01:58:43;;;;;;;;;;;24.90;54.10;;;;;;499886;238;2200;-44
2021/08/31 02:00:44;;;;;;;;;;;24.90;54.10;;;;;;499825;238;1426;-44
2021/08/31 02:02:46;;;;;;;;;;;25.00;54.10;;;;;;499863;238;1344;-45
2021/08/31 02:04:47;;;;;;;;;;;24.90;54.00;;;;;;499609;238;1080;-44
2021/08/31 02:06:48;;;;;;;;;;;24.90;54.00;;;;;;499329;239;1312;-44
2021/08/31 02:08:50;;;;;;;;;;;24.90;54.00;;;;;;499738;238;1162;-44
2021/08/31 02:10:51;;;;;;;;;;;24.90;54.00;;;;;;499854;238;1035;-44
2021/08/31 02:12:52;;;;;;;;;;;24.90;54.00;;;;;;499869;238;1178;-44
2021/08/31 02:14:54;;;;;;;;;;;25.00;54.20;;;;;;499869;238;1039;-44
2021/08/31 02:16:55;;;;;;;;;;;24.90;54.00;;;;;;499609;238;1436;-44
2021/08/31 02:18:56;;;;;;;;;;;25.00;54.10;;;;;;499397;238;2105;-44
2021/08/31 02:20:57;;;;;;;;;;;25.00;54.10;;;;;;499545;238;1186;-44
2021/08/31 02:22:59;;;;;;;;;;;25.00;54.10;;;;;;499635;238;1221;-44
2021/08/31 02:25:00;;;;;;;;;;;25.00;54.10;;;;;;499387;238;1048;-44
2021/08/31 02:27:01;;;;;;;;;;;25.00;54.00;;;;;;499604;238;1129;-44
2021/08/31 02:29:03;;;;;;;;;;;25.00;54.10;;;;;;499443;238;1308;-44
2021/08/31 02:31:04;;;;;;;;;;;25.00;54.00;;;;;;499817;238;1210;-44
2021/08/31 02:33:05;;;;;;;;;;;25.00;54.10;;;;;;499307;239;1154;-44
2021/08/31 02:35:07;;;;;;;;;;;25.00;54.00;;;;;;499428;238;1116;-44
2021/08/31 02:37:08;;;;;;;;;;;25.00;54.00;;;;;;499479;238;2181;-44
2021/08/31 02:39:09;;;;;;;;;;;25.00;54.10;;;;;;499387;238;1271;-44
2021/08/31 02:41:11;;;;;;;;;;;25.00;54.00;;;;;;499508;238;1121;-44
2021/08/31 02:43:12;;;;;;;;;;;25.00;54.10;;;;;;499358;238;1210;-44
2021/08/31 02:45:13;;;;;;;;;;;25.10;54.10;;;;;;499755;238;1068;-45
2021/08/31 02:47:15;;;;;;;;;;;25.00;54.10;;;;;;499275;238;1350;-44
2021/08/31 02:49:16;;;;;;;;;;;25.00;54.00;;;;;;499431;238;1049;-45
2021/08/31 02:51:17;;;;;;;;;;;25.00;54.10;;;;;;499708;238;1306;-44
2021/08/31 02:53:19;;;;;;;;;;;25.00;54.10;;;;;;499337;238;1298;-44
2021/08/31 02:55:20;;;;;;;;;;;25.00;54.10;;;;;;499362;238;1094;-45
2021/08/31 02:57:21;;;;;;;;;;;25.00;54.00;;;;;;499035;239;2196;-44
2021/08/31 02:59:25;;;;;;;;;;;25.10;54.10;;;;;;499840;238;1022;-44
2021/08/31 03:01:33;;;;;;;;;;;25.00;54.10;;;;;;499148;238;2302;-45
2021/08/31 03:03:32;;;;;;;;;;;25.00;54.00;;;;;;499480;239;2470;-44
2021/08/31 03:05:34;;;;;;;;;;;25.00;54.00;;;;;;499349;238;1055;-44
2021/08/31 03:07:35;;;;;;;;;;;25.00;54.00;;;;;;499232;238;1206;-44
2021/08/31 03:09:36;;;;;;;;;;;25.10;54.10;;;;;;499487;238;1088;-44
2021/08/31 03:11:38;;;;;;;;;;;25.10;54.10;;;;;;499521;238;1318;-45
2021/08/31 03:13:39;;;;;;;;;;;25.10;54.10;;;;;;499751;238;1121;-44
2021/08/31 03:15:40;;;;;;;;;;;25.10;54.10;;;;;;499855;238;1683;-44
2021/08/31 03:17:42;;;;;;;;;;;25.10;54.10;;;;;;499299;238;2172;-44
2021/08/31 03:19:43;;;;;;;;;;;25.10;54.10;;;;;;499392;238;1076;-44
2021/08/31 03:21:44;;;;;;;;;;;25.10;54.10;;;;;;499236;238;1181;-44
2021/08/31 03:23:46;;;;;;;;;;;25.10;54.10;;;;;;499451;238;1176;-44
2021/08/31 03:25:47;;;;;;;;;;;25.10;54.10;;;;;;499672;238;1360;-45
2021/08/31 03:27:48;;;;;;;;;;;25.10;54.10;;;;;;499341;238;1330;-44
2021/08/31 03:29:50;;;;;;;;;;;25.10;54.10;;;;;;499581;238;1208;-44
2021/08/31 03:31:51;;;;;;;;;;;25.10;54.10;;;;;;499490;238;1167;-45
2021/08/31 03:33:52;;;;;;;;;;;25.10;54.10;;;;;;499464;238;1161;-44
2021/08/31 03:35:54;;;;;;;;;;;25.10;54.10;;;;;;499360;236;1171;-44
2021/08/31 03:37:55;;;;;;;;;;;25.10;54.00;;;;;;499544;238;2137;-45
2021/08/31 03:39:56;;;;;;;;;;;25.10;54.10;;;;;;499862;238;1037;-44
2021/08/31 03:41:57;;;;;;;;;;;25.10;54.10;;;;;;499538;238;1172;-44
2021/08/31 03:43:59;;;;;;;;;;;25.10;54.10;;;;;;499407;239;1301;-44
2021/08/31 03:46:00;;;;;;;;;;;25.10;54.10;;;;;;499545;236;1166;-44
2021/08/31 03:48:01;;;;;;;;;;;25.10;54.10;;;;;;499388;238;1151;-45
2021/08/31 03:50:03;;;;;;;;;;;25.10;54.10;;;;;;499709;238;1036;-44
2021/08/31 03:52:04;;;;;;;;;;;25.10;54.10;;;;;;499812;238;1311;-44
2021/08/31 03:54:05;;;;;;;;;;;25.10;54.00;;;;;;499483;238;1057;-44
2021/08/31 03:56:07;;;;;;;;;;;25.10;54.00;;;;;;499316;238;1505;-44
2021/08/31 03:58:08;;;;;;;;;;;25.10;54.00;;;;;;499269;239;2177;-44
2021/08/31 04:00:09;;;;;;;;;;;25.10;54.00;;;;;;499700;238;1110;-44
2021/08/31 04:02:11;;;;;;;;;;;25.10;54.00;;;;;;499506;238;1752;-44
2021/08/31 04:04:12;;;;;;;;;;;25.10;54.10;;;;;;499427;238;1135;-44
2021/08/31 04:06:13;;;;;;;;;;;25.10;54.10;;;;;;499600;238;1144;-44
2021/08/31 04:08:15;;;;;;;;;;;25.10;54.10;;;;;;499617;238;1200;-44
2021/08/31 04:10:16;;;;;;;;;;;25.10;54.10;;;;;;499356;238;1076;-44
2021/08/31 04:12:17;;;;;;;;;;;25.10;54.10;;;;;;499341;238;1227;-45
2021/08/31 04:14:19;;;;;;;;;;;25.20;54.10;;;;;;499524;238;1130;-44
2021/08/31 04:16:20;;;;;;;;;;;25.10;54.00;;;;;;499187;238;1183;-45
2021/08/31 04:18:21;;;;;;;;;;;25.20;54.10;;;;;;499658;238;2137;-44
2021/08/31 04:20:22;;;;;;;;;;;25.20;54.10;;;;;;499456;238;1439;-44
2021/08/31 04:22:24;;;;;;;;;;;25.20;54.10;;;;;;499196;238;1231;-44
2021/08/31 04:24:25;;;;;;;;;;;25.20;54.10;;;;;;499379;238;1248;-44
2021/08/31 04:26:27;;;;;;;;;;;25.10;54.10;;;;;;499585;238;1294;-44
2021/08/31 04:28:28;;;;;;;;;;;25.10;54.10;;;;;;499287;238;1107;-44
2021/08/31 04:30:29;;;;;;;;;;;25.20;54.10;;;;;;499624;238;1344;-44
2021/08/31 04:32:30;;;;;;;;;;;25.20;54.10;;;;;;499510;238;1494;-44
2021/08/31 04:34:32;;;;;;;;;;;25.20;54.10;;;;;;499338;238;1377;-44
2021/08/31 04:36:33;;;;;;;;;;;25.20;54.10;;;;;;499442;236;1484;-44
2021/08/31 04:38:34;;;;;;;;;;;25.20;54.10;;;;;;499280;238;2193;-45
2021/08/31 04:40:36;;;;;;;;;;;25.20;54.10;;;;;;499461;238;1361;-44
2021/08/31 04:42:37;;;;;;;;;;;25.20;54.20;;;;;;499085;238;1160;-44
2021/08/31 04:44:38;;;;;;;;;;;25.20;54.10;;;;;;499522;238;1065;-44
2021/08/31 04:46:40;;;;;;;;;;;25.20;54.10;;;;;;499474;238;1292;-44
2021/08/31 04:48:41;;;;;;;;;;;25.20;54.10;;;;;;499165;238;1230;-44
2021/08/31 04:50:42;;;;;;;;;;;25.20;54.00;;;;;;499482;238;1327;-44
2021/08/31 04:52:45;;;;;;;;;;;25.20;54.00;;;;;;499135;238;1163;-44
2021/08/31 04:54:45;;;;;;;;;;;25.20;54.00;;;;;;499076;238;2186;-44
2021/08/31 04:56:46;;;;;;;;;;;25.30;54.10;;;;;;499256;238;1205;-44
2021/08/31 04:58:48;;;;;;;;;;;25.30;54.10;;;;;;499118;238;2181;-45
2021/08/31 05:00:49;;;;;;;;;;;25.20;54.10;;;;;;499144;238;1223;-44
2021/08/31 05:02:51;;;;;;;;;;;25.20;54.10;;;;;;499089;238;1163;-45
2021/08/31 05:04:52;;;;;;;;;;;25.20;54.00;;;;;;499158;239;2426;-44
2021/08/31 05:06:53;;;;;;;;;;;25.30;54.20;;;;;;499443;238;1245;-45
2021/08/31 05:08:54;;;;;;;;;;;25.30;54.10;;;;;;499116;239;1168;-44
2021/08/31 05:10:56;;;;;;;;;;;25.30;54.20;;;;;;499055;238;1353;-45
2021/08/31 05:12:57;;;;;;;;;;;25.30;54.10;;;;;;499035;238;1218;-45
2021/08/31 05:14:58;;;;;;;;;;;25.20;54.10;;;;;;499315;238;1105;-44
2021/08/31 05:17:00;;;;;;;;;;;25.30;54.10;;;;;;499083;238;1191;-44
2021/08/31 05:19:01;;;;;;;;;;;25.30;54.20;;;;;;499367;238;2191;-44
2021/08/31 05:21:02;;;;;;;;;;;25.30;54.10;;;;;;499141;238;1257;-44
2021/08/31 05:23:04;;;;;;;;;;;25.30;54.10;;;;;;499229;238;1179;-44
2021/08/31 05:25:05;;;;;;;;;;;25.30;54.10;;;;;;498874;238;1180;-45
2021/08/31 05:27:06;;;;;;;;;;;25.30;54.10;;;;;;499002;238;1211;-44
2021/08/31 05:29:08;;;;;;;;;;;25.30;54.10;;;;;;499078;238;1137;-44
2021/08/31 05:31:09;;;;;;;;;;;25.30;54.10;;;;;;498975;235;1250;-44
2021/08/31 05:33:10;;;;;;;;;;;25.30;54.10;;;;;;498936;238;1178;-44
2021/08/31 05:35:12;;;;;;;;;;;25.30;54.10;;;;;;499031;238;1128;-44
2021/08/31 05:37:13;;;;;;;;;;;25.30;54.20;;;;;;499064;238;1394;-45
2021/08/31 05:39:15;;;;;;;;;;;25.30;54.10;;;;;;498996;238;2200;-44
2021/08/31 05:41:16;;;;;;;;;;;25.30;54.20;;;;;;499044;238;1063;-44
2021/08/31 05:43:17;;;;;;;;;;;25.30;54.20;;;;;;498959;238;1229;-44
2021/08/31 05:45:18;;;;;;;;;;;25.30;54.10;;;;;;499096;238;1135;-45
2021/08/31 05:47:20;;;;;;;;;;;25.30;54.20;;;;;;499140;238;1169;-45
2021/08/31 05:49:21;;;;;;;;;;;25.30;54.20;;;;;;499108;238;1079;-45
2021/08/31 05:51:22;;;;;;;;;;;25.30;54.10;;;;;;499095;238;1100;-44
2021/08/31 05:53:24;;;;;;;;;;;25.30;54.10;;;;;;498977;238;1291;-44
2021/08/31 05:55:25;;;;;;;;;;;25.30;54.10;;;;;;499046;238;1133;-44
2021/08/31 05:57:26;;;;;;;;;;;25.30;54.10;;;;;;499035;238;1144;-44
2021/08/31 05:59:28;;;;;;;;;;;25.30;54.10;;;;;;498979;238;2148;-44
2021/08/31 06:01:29;;;;;;;;;;;25.30;54.10;;;;;;498945;238;1098;-44
2021/08/31 06:03:31;;;;;;;;;;;25.30;54.10;;;;;;498922;238;1067;-44
2021/08/31 06:05:32;;;;;;;;;;;25.30;54.10;;;;;;498794;238;1141;-44
2021/08/31 06:07:34;;;;;;;;;;;25.30;54.10;;;;;;498817;238;1136;-44
2021/08/31 06:09:37;;;;;;;;;;;25.30;54.30;;;;;;498857;238;1338;-45
2021/08/31 06:11:39;;;;;;;;;;;25.30;54.70;;;;;;498928;238;1442;-44
2021/08/31 06:13:39;;;;;;;;;;;25.10;54.60;;;;;;498741;238;2242;-44
2021/08/31 06:15:40;;;;;;;;;;;25.10;54.80;;;;;;498856;238;1123;-44
2021/08/31 06:17:42;;;;;;;;;;;25.10;55.00;;;;;;498459;238;1275;-44
2021/08/31 06:19:43;;;;;;;;;;;25.00;55.20;;;;;;498630;238;2130;-44
2021/08/31 06:21:44;;;;;;;;;;;24.90;55.30;;;;;;498487;238;1067;-44
2021/08/31 06:23:46;;;;;;;;;;;24.90;55.50;;;;;;498558;238;1098;-44
2021/08/31 06:25:47;;;;;;;;;;;24.80;55.40;;;;;;498570;238;1198;-44
2021/08/31 06:27:49;;;;;;;;;;;24.80;55.60;;;;;;498536;238;1211;-44
2021/08/31 06:29:50;;;;;;;;;;;24.70;55.70;;;;;;498591;238;1159;-44
2021/08/31 06:31:51;;;;;;;;;;;24.70;55.70;;;;;;498530;238;1314;-44
2021/08/31 06:33:52;;;;;;;;;;;24.60;55.70;;;;;;498481;238;1098;-44
2021/08/31 06:35:54;;;;;;;;;;;24.60;55.80;;;;;;498461;238;1235;-44
2021/08/31 06:37:55;;;;;;;;;;;24.60;55.80;;;;;;498473;238;1238;-45
2021/08/31 06:39:56;;;;;;;;;;;24.60;55.90;;;;;;498486;238;2133;-44
2021/08/31 06:41:58;;;;;;;;;;;24.60;55.90;;;;;;498370;238;1323;-45
2021/08/31 06:43:59;;;;;;;;;;;24.50;55.90;;;;;;496230;237;2781;-44
2021/08/31 06:46:00;;;;;;;;;;;24.50;56.00;;;;;;490733;237;2107;-44
2021/08/31 06:48:02;;;;;;;;;;;24.50;55.90;;;;;;489121;242;1334;-44
2021/08/31 06:50:03;;;;;;;;;;;24.50;56.00;;;;;;489121;241;1054;-44
2021/08/31 06:52:04;;;;;;;;;;;24.50;56.10;;;;;;489345;242;1216;-44
2021/08/31 06:54:06;;;;;;;;;;;24.40;56.10;;;;;;489859;241;881;-44
2021/08/31 06:56:07;;;;;;;;;;;24.40;56.10;;;;;;489429;241;1165;-44
2021/08/31 06:58:08;;;;;;;;;;;24.30;56.10;;;;;;489787;241;1081;-44
2021/08/31 07:00:10;;;;;;;;;;;24.40;56.20;;;;;;490121;241;2181;-44
2021/08/31 07:02:11;;;;;;;;;;;24.30;56.20;;;;;;489558;241;1332;-44
2021/08/31 07:04:12;;;;;;;;;;;24.30;56.30;;;;;;489090;242;1124;-44
2021/08/31 07:06:13;;;;;;;;;;;24.30;56.30;;;;;;489152;241;1297;-44
2021/08/31 07:08:15;;;;;;;;;;;24.30;56.30;;;;;;489113;242;1242;-44
2021/08/31 07:10:16;;;;;;;;;;;24.30;56.30;;;;;;489126;241;1280;-44
2021/08/31 07:12:18;;;;;;;;;;;24.20;56.30;;;;;;489356;241;1320;-44
2021/08/31 07:14:19;;;;;;;;;;;24.30;56.30;;;;;;490023;241;984;-44
2021/08/31 07:16:20;;;;;;;;;;;24.20;56.30;;;;;;489404;242;1280;-44
2021/08/31 07:18:21;;;;;;;;;;;24.20;56.30;;;;;;489854;241;1443;-44
2021/08/31 07:20:23;;;;;;;;;;;24.20;56.30;;;;;;489540;242;2192;-44
2021/08/31 07:22:24;;;;;;;;;;;24.20;56.40;;;;;;490019;241;1110;-44
2021/08/31 07:24:25;;;;;;;;;;;24.20;56.50;;;;;;489565;242;895;-44
2021/08/31 07:26:27;;;;;;;;;;;24.20;56.40;;;;;;489457;239;1202;-44
2021/08/31 07:28:28;;;;;;;;;;;24.20;56.40;;;;;;489721;241;1150;-44
2021/08/31 07:30:29;;;;;;;;;;;24.10;56.40;;;;;;489319;242;861;-44
2021/08/31 07:32:31;;;;;;;;;;;24.10;56.50;;;;;;489855;241;1105;-44
2021/08/31 07:34:32;;;;;;;;;;;24.10;56.40;;;;;;489925;241;962;-44
2021/08/31 07:36:33;;;;;;;;;;;24.10;56.50;;;;;;489541;242;1181;-44
2021/08/31 07:38:35;;;;;;;;;;;24.10;56.50;;;;;;489932;241;1075;-44
2021/08/31 07:40:36;;;;;;;;;;;24.10;56.40;;;;;;489895;241;2196;-44
2021/08/31 07:42:37;;;;;;;;;;;24.10;56.40;;;;;;489819;241;1185;-44
2021/08/31 07:44:39;;;;;;;;;;;24.10;56.40;;;;;;489336;242;1134;-44
2021/08/31 07:46:45;;;;;;;;;;;24.10;56.40;;;;;;489279;239;1322;-44
2021/08/31 07:48:41;;;;;;;;;;;24.10;56.50;;;;;;489731;241;2189;-44
2021/08/31 07:50:42;;;;;;;;;;;24.00;56.50;;;;;;489482;242;1196;-44
2021/08/31 07:52:44;;;;;;;;;;;24.00;56.50;;;;;;490488;235;1109;-44
2021/08/31 07:54:45;;;;;;;;;;;24.00;56.50;;;;;;489895;241;899;-56
2021/08/31 07:56:46;;;;;;;;;;;23.60;57.00;;;;;;489463;240;1156;-57
2021/08/31 07:58:48;;;;;;;;;;;23.20;58.30;;;;;;489482;242;860;-56
2021/08/31 08:00:49;;;;;;;;;;;22.90;59.20;;;;;;489523;242;2185;-57
2021/08/31 08:02:50;;;;;;;;;;;22.80;59.60;;;;;;489970;241;1059;-57
2021/08/31 08:04:58;;;;;;;;;;;22.70;59.70;;;;;;489590;241;1319;-57
2021/08/31 08:06:53;;;;;;;;;;;22.70;59.90;;;;;;489521;241;2105;-57
2021/08/31 08:08:55;;;;;;;;;;;22.70;60.00;;;;;;489865;241;1247;-57
2021/08/31 08:10:56;;;;;;;;;;;22.70;60.00;;;;;;489701;243;2342;-57
2021/08/31 08:12:57;;;;;;;;;;;22.60;60.00;;;;;;489923;241;1117;-56
2021/08/31 08:14:59;;;;;;;;;;;22.70;60.10;;;;;;489953;241;1460;-58
2021/08/31 08:17:00;;;;;;;;;;;22.60;60.10;;;;;;489949;241;1093;-57
2021/08/31 08:19:01;;;;;;;;;;;22.60;60.10;;;;;;489559;242;853;-57
2021/08/31 08:21:02;;;;;;;;;;;22.60;60.10;;;;;;489994;241;2189;-57
2021/08/31 08:23:04;;;;;;;;;;;22.60;60.10;;;;;;489906;241;1047;-57
2021/08/31 08:25:05;;;;;;;;;;;22.60;60.10;;;;;;490022;241;1070;-57
2021/08/31 08:27:06;;;;;;;;;;;22.60;60.10;;;;;;489462;242;1133;-57
2021/08/31 08:29:08;;;;;;;;;;;22.60;60.20;;;;;;489477;242;1162;-57
2021/08/31 08:31:09;;;;;;;;;;;22.60;60.10;;;;;;489857;239;1173;-57
2021/08/31 08:33:10;;;;;;;;;;;22.60;60.00;;;;;;489437;242;1116;-58
2021/08/31 08:35:12;;;;;;;;;;;22.60;60.00;;;;;;489480;242;902;-58
2021/08/31 08:37:13;;;;;;;;;;;22.60;60.10;;;;;;489396;242;1242;-58
2021/08/31 08:39:14;;;;;;;;;;;22.60;60.10;;;;;;489420;242;2193;-57
2021/08/31 08:41:16;;;;;;;;;;;22.60;60.10;;;;;;489799;241;1175;-58
2021/08/31 08:43:17;;;;;;;;;;;22.50;60.10;;;;;;489948;241;1069;-58
2021/08/31 08:45:18;;;;;;;;;;;22.50;60.10;;;;;;489850;241;865;-57
2021/08/31 08:47:20;;;;;;;;;;;22.50;60.10;;;;;;489804;241;1273;-57
2021/08/31 08:49:21;;;;;;;;;;;22.50;60.20;;;;;;489927;241;978;-57
2021/08/31 08:51:22;;;;;;;;;;;22.50;60.30;;;;;;489330;239;1315;-58
2021/08/31 08:53:25;;;;;;;;;;;22.50;60.30;;;;;;489915;241;1054;-58
2021/08/31 08:55:28;;;;;;;;;;;22.50;60.30;;;;;;489947;241;2223;-58
2021/08/31 08:57:30;;;;;;;;;;;22.50;60.30;;;;;;489488;241;1150;-58
2021/08/31 08:59:36;;;;;;;;;;;22.50;60.30;;;;;;489943;243;2196;-58
2021/08/31 09:01:35;;;;;;;;;;;22.50;60.30;;;;;;489408;239;2298;-57
2021/08/31 09:03:36;;;;;;;;;;;22.50;60.30;;;;;;489486;242;1102;-58
2021/08/31 09:05:38;;;;;;;;;;;22.40;60.30;;;;;;489092;242;1094;-58
2021/08/31 09:07:39;;;;;;;;;;;22.50;60.30;;;;;;489072;241;1247;-58
2021/08/31 09:09:40;;;;;;;;;;;22.40;60.30;;;;;;489048;241;2163;-57
2021/08/31 09:11:45;;;;;;;;;;;22.40;60.30;;;;;;488988;241;1408;-58
2021/08/31 09:13:43;;;;;;;;;;;22.40;60.30;;;;;;488799;242;1994;-58
2021/08/31 09:15:44;;;;;;;;;;;22.40;60.40;;;;;;488998;242;1177;-58
2021/08/31 09:17:46;;;;;;;;;;;22.40;60.40;;;;;;488943;241;1367;-58
2021/08/31 09:19:47;;;;;;;;;;;22.40;60.30;;;;;;488886;241;2213;-58
2021/08/31 09:21:48;;;;;;;;;;;22.40;60.30;;;;;;488704;242;1392;-58
2021/08/31 09:23:50;;;;;;;;;;;22.40;60.40;;;;;;488971;242;1363;-58
2021/08/31 09:25:51;;;;;;;;;;;22.40;60.30;;;;;;489082;241;1330;-58
2021/08/31 09:27:52;;;;;;;;;;;22.40;60.40;;;;;;489017;242;1269;-59
2021/08/31 09:29:54;;;;;;;;;;;22.40;60.30;;;;;;489002;241;1329;-59
2021/08/31 09:31:55;;;;;;;;;;;22.40;60.30;;;;;;488821;242;1219;-59
2021/08/31 09:33:57;;;;;;;;;;;22.30;60.30;;;;;;488910;241;1096;-59
2021/08/31 09:35:58;;;;;;;;;;;22.40;60.40;;;;;;488949;239;1157;-59
2021/08/31 09:37:59;;;;;;;;;;;22.30;60.40;;;;;;488843;242;1237;-59
2021/08/31 09:40:00;;;;;;;;;;;22.30;60.40;;;;;;489076;241;2185;-59
2021/08/31 09:42:02;;;;;;;;;;;22.30;60.40;;;;;;489006;241;1195;-58
2021/08/31 09:44:03;;;;;;;;;;;22.30;60.40;;;;;;489155;241;1859;-59
2021/08/31 09:46:04;;;;;;;;;;;22.30;60.40;;;;;;489010;241;1299;-59
2021/08/31 09:48:06;;;;;;;;;;;22.30;60.40;;;;;;488998;242;1795;-59
2021/08/31 09:50:07;;;;;;;;;;;22.30;60.50;;;;;;489143;242;1233;-58
2021/08/31 09:52:09;;;;;;;;;;;22.30;60.40;;;;;;489168;241;1302;-58
2021/08/31 09:54:10;;;;;;;;;;;22.30;60.40;;;;;;489547;242;1016;-59
2021/08/31 09:56:11;;;;;;;;;;;22.30;60.30;;;;;;489453;242;1169;-60
2021/08/31 09:58:13;;;;;;;;;;;22.30;60.40;;;;;;490130;235;1324;-60
2021/08/31 10:00:16;;;;;;;;;;;22.30;60.50;;;;;;489993;241;2197;-59
2021/08/31 10:02:16;;;;;;;;;;;22.30;60.50;;;;;;489378;241;1747;-59
2021/08/31 10:04:17;;;;;;;;;;;22.30;60.50;;;;;;489951;241;929;-59
2021/08/31 10:06:18;;;;;;;;;;;22.30;60.50;;;;;;489416;242;1173;-60
2021/08/31 10:08:20;;;;;;;;;;;22.30;60.50;;;;;;489411;242;1106;-59
2021/08/31 10:10:21;;;;;;;;;;;22.30;60.50;;;;;;490696;234;1190;-59
2021/08/31 10:12:22;;;;;;;;;;;22.30;60.50;;;;;;489784;241;1054;-60
2021/08/31 10:14:24;;;;;;;;;;;22.30;60.50;;;;;;490103;241;893;-59
2021/08/31 10:16:25;;;;;;;;;;;22.30;60.50;;;;;;489560;239;1541;-59
2021/08/31 10:18:26;;;;;;;;;;;22.20;60.50;;;;;;489818;241;1086;-59
2021/08/31 10:20:27;;;;;;;;;;;22.30;60.50;;;;;;490033;241;2177;-59
2021/08/31 10:22:29;;;;;;;;;;;22.30;60.50;;;;;;489878;241;1128;-59
2021/08/31 10:24:30;;;;;;;;;;;22.30;60.50;;;;;;489582;242;1147;-59
2021/08/31 10:26:31;;;;;;;;;;;22.30;60.50;;;;;;489937;241;1347;-59
2021/08/31 10:28:33;;;;;;;;;;;22.30;60.50;;;;;;489608;241;1183;-59
2021/08/31 10:30:37;;;;;;;;;;;22.20;60.50;;;;;;489679;241;1031;-59
2021/08/31 10:32:39;;;;;;;;;;;22.20;60.60;;;;;;489457;242;1079;-59
2021/08/31 10:34:44;;;;;;;;;;;22.20;60.50;;;;;;489580;242;1278;-59
2021/08/31 10:36:44;;;;;;;;;;;22.20;60.50;;;;;;489484;239;1922;-59
2021/08/31 10:38:46;;;;;;;;;;;22.20;60.50;;;;;;489549;242;841;-59
2021/08/31 10:40:47;;;;;;;;;;;22.20;60.50;;;;;;489511;242;2192;-59
2021/08/31 10:42:48;;;;;;;;;;;22.20;60.60;;;;;;489790;241;1254;-59
2021/08/31 10:44:50;;;;;;;;;;;22.20;60.60;;;;;;490041;241;865;-59
2021/08/31 10:46:51;;;;;;;;;;;22.20;60.60;;;;;;489967;241;1084;-60
2021/08/31 10:48:52;;;;;;;;;;;22.20;60.60;;;;;;489532;242;972;-60
2021/08/31 10:50:54;;;;;;;;;;;22.20;60.60;;;;;;489744;241;1089;-59
2021/08/31 10:52:56;;;;;;;;;;;22.20;60.60;;;;;;489868;241;1211;-59
2021/08/31 10:54:56;;;;;;;;;;;22.20;60.60;;;;;;489492;242;1780;-59
2021/08/31 10:56:58;;;;;;;;;;;22.20;60.60;;;;;;489779;241;1069;-59
2021/08/31 10:58:59;;;;;;;;;;;22.20;60.60;;;;;;489292;242;1201;-60
2021/08/31 11:01:00;;;;;;;;;;;22.20;60.60;;;;;;489761;241;2193;-60
2021/08/31 11:03:02;;;;;;;;;;;22.20;60.60;;;;;;489818;241;1165;-61
2021/08/31 11:05:03;;;;;;;;;;;22.10;60.60;;;;;;489907;241;939;-59
2021/08/31 11:07:04;;;;;;;;;;;22.10;60.60;;;;;;489764;241;1102;-60
2021/08/31 11:09:06;;;;;;;;;;;22.10;60.60;;;;;;489558;242;1043;-60
2021/08/31 11:11:07;;;;;;;;;;;22.10;60.60;;;;;;489839;241;1312;-60
2021/08/31 11:13:08;;;;;;;;;;;22.10;60.50;;;;;;489711;241;1085;-60
2021/08/31 11:15:13;;;;;;;;;;;22.10;60.60;;;;;;489922;241;929;-60
2021/08/31 11:17:11;;;;;;;;;;;22.10;60.60;;;;;;488936;241;1188;-60
2021/08/31 11:19:12;;;;;;;;;;;22.10;60.60;;;;;;489813;241;1167;-60
2021/08/31 11:21:13;;;;;;;;;;;22.10;60.60;;;;;;489469;242;2193;-60
2021/08/31 11:23:18;;;;;;;;;;;22.10;60.60;;;;;;489469;242;1021;-60
2021/08/31 11:25:16;;;;;;;;;;;22.10;60.60;;;;;;489357;241;1339;-60
2021/08/31 11:27:17;;;;;;;;;;;22.10;60.60;;;;;;489510;241;1187;-60
2021/08/31 11:29:19;;;;;;;;;;;22.10;60.60;;;;;;489602;241;1105;-60
2021/08/31 11:31:23;;;;;;;;;;;22.10;60.70;;;;;;489705;242;1160;-60
2021/08/31 11:33:21;;;;;;;;;;;22.10;60.60;;;;;;489656;241;2020;-60
2021/08/31 11:35:23;;;;;;;;;;;22.10;60.60;;;;;;489904;241;1116;-60
2021/08/31 11:37:24;;;;;;;;;;;22.10;60.60;;;;;;489298;242;1038;-60
2021/08/31 11:39:26;;;;;;;;;;;22.10;60.60;;;;;;489627;241;1081;-60
2021/08/31 11:41:27;;;;;;;;;;;22.10;60.60;;;;;;488878;240;2189;-60
2021/08/31 11:43:28;;;;;;;;;;;22.10;60.70;;;;;;488976;242;1227;-61
2021/08/31 11:45:29;;;;;;;;;;;22.10;60.60;;;;;;489010;241;1388;-60
2021/08/31 11:47:30;;;;;;;;;;;22.10;60.70;;;;;;488761;242;1329;-60
2021/08/31 11:49:32;;;;;;;;;;;22.10;60.60;;;;;;489240;241;1104;-60
2021/08/31 11:51:33;;;;;;;;;;;22.10;60.70;;;;;;489024;242;1162;-60
2021/08/31 11:53:34;;;;;;;;;;;22.10;60.70;;;;;;489026;241;1263;-60
2021/08/31 11:55:36;;;;;;;;;;;22.00;60.60;;;;;;488812;241;1335;-60
2021/08/31 11:57:37;;;;;;;;;;;22.10;60.70;;;;;;488620;241;1238;-61